Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:26;;;;;;;;;;;;;;;8.54;60.92;98864.00;4906306;29;19931;-73
2020/12/30 00:04:53;;;;;;;;;;;;;;;8.54;60.55;98863.16;4919433;29;19931;-73
2020/12/30 00:07:20;;;;;;;;;;;;;;;8.53;61.20;98870.19;4909057;29;19999;-73
2020/12/30 00:09:48;;;;;;;;;;;;;;;8.52;61.07;98867.63;4905492;29;19938;-73
2020/12/30 00:12:16;;;;;;;;;;;;;;;8.50;60.41;98870.34;4917806;29;19935;-73
2020/12/30 00:14:44;;;;;;;;;;;;;;;8.49;61.02;98873.06;4919693;29;19931;-74
2020/12/30 00:17:11;;;;;;;;;;;;;;;8.46;60.65;98871.44;4901426;29;19927;-73
2020/12/30 00:19:38;;;;;;;;;;;;;;;8.48;61.01;98880.09;4900017;29;19956;-73
2020/12/30 00:22:05;;;;;;;;;;;;;;;8.47;61.08;98883.69;4899218;29;20026;-73
2020/12/30 00:24:33;;;;;;;;;;;;;;;8.48;60.29;98872.19;4921859;29;20959;-72
2020/12/30 00:27:02;;;;;;;;;;;;;;;8.50;60.95;98872.09;4904376;29;20033;-73
2020/12/30 00:29:30;;;;;;;;;;;;;;;8.50;60.71;98878.25;4922592;29;19931;-73
2020/12/30 00:31:57;;;;;;;;;;;;;;;8.53;60.61;98882.53;4917352;29;19927;-72
2020/12/30 00:34:23;;;;;;;;;;;;;;;8.57;60.66;98878.81;4907138;29;19942;-73
2020/12/30 00:36:51;;;;;;;;;;;;;;;8.56;60.64;98891.13;4916637;29;19935;-72
2020/12/30 00:39:17;;;;;;;;;;;;;;;8.57;60.76;98887.53;4921435;29;20385;-72
2020/12/30 00:41:44;;;;;;;;;;;;;;;8.61;60.61;98896.16;4921497;29;19930;-73
2020/12/30 00:44:11;;;;;;;;;;;;;;;8.64;60.58;98898.66;4917188;29;19930;-73
2020/12/30 00:46:39;;;;;;;;;;;;;;;8.70;59.96;98897.50;4895619;29;19931;-73
2020/12/30 00:49:06;;;;;;;;;;;;;;;8.73;60.39;98902.63;4915243;29;19928;-73
2020/12/30 00:51:33;;;;;;;;;;;;;;;8.75;59.93;98904.25;4913789;29;19939;-73
2020/12/30 00:54:00;;;;;;;;;;;;;;;8.78;60.19;98905.88;4920808;29;19928;-73
2020/12/30 00:56:28;;;;;;;;;;;;;;;8.79;60.42;98904.97;4920434;29;19927;-73
2020/12/30 00:58:55;;;;;;;;;;;;;;;8.82;59.91;98915.34;4917783;29;20618;-72
2020/12/30 01:01:24;;;;;;;;;;;;;;;8.82;60.41;98911.88;4905001;29;19990;-73
2020/12/30 01:04:16;;;;;;;;;;;;;;;8.82;59.57;98917.97;4912273;29;19962;-73
2020/12/30 01:06:47;;;;;;;;;;;;;;;8.82;59.87;98917.16;4920256;29;19935;-73
2020/12/30 01:09:14;;;;;;;;;;;;;;;8.83;60.55;98918.84;4902582;29;20328;-73
2020/12/30 01:11:41;;;;;;;;;;;;;;;8.82;60.49;98912.72;4921857;29;19953;-73
2020/12/30 01:14:08;;;;;;;;;;;;;;;8.81;60.36;98918.91;4919089;29;20023;-73
2020/12/30 01:16:35;;;;;;;;;;;;;;;8.85;59.76;98924.88;4914228;29;19927;-73
2020/12/30 01:19:02;;;;;;;;;;;;;;;8.84;59.84;98920.53;4920481;29;19931;-73
2020/12/30 01:21:30;;;;;;;;;;;;;;;8.83;60.31;98930.25;4900398;29;19938;-73
2020/12/30 01:23:57;;;;;;;;;;;;;;;8.83;60.52;98926.75;4919408;29;20592;-73
2020/12/30 01:26:24;;;;;;;;;;;;;;;8.84;60.44;98931.09;4921669;29;19927;-73
2020/12/30 01:28:50;;;;;;;;;;;;;;;8.84;59.62;98931.97;4912282;29;20404;-73
2020/12/30 01:31:17;;;;;;;;;;;;;;;8.85;60.63;98932.81;4896344;29;19927;-73
2020/12/30 01:33:44;;;;;;;;;;;;;;;8.83;60.07;98940.78;4919216;29;19956;-73
2020/12/30 01:36:11;;;;;;;;;;;;;;;8.84;60.25;98944.28;4922110;29;19935;-73
2020/12/30 01:38:39;;;;;;;;;;;;;;;8.82;60.27;98939.06;4918917;29;19938;-73
2020/12/30 01:41:06;;;;;;;;;;;;;;;8.82;60.05;98948.78;4919252;29;20718;-73
2020/12/30 01:43:33;;;;;;;;;;;;;;;8.83;59.75;98940.78;4912454;29;19981;-73
2020/12/30 01:46:00;;;;;;;;;;;;;;;8.82;60.11;98949.63;4913919;29;19938;-73
2020/12/30 01:48:27;;;;;;;;;;;;;;;8.82;60.32;98954.06;4918411;29;19931;-73
2020/12/30 01:50:54;;;;;;;;;;;;;;;8.80;60.29;98954.13;4921594;29;19934;-73
2020/12/30 01:53:21;;;;;;;;;;;;;;;8.80;60.09;98954.97;4920829;29;19927;-73
2020/12/30 01:55:52;;;;;;;;;;;;;;;8.80;59.78;98959.41;4919981;29;19931;-73
2020/12/30 01:58:19;;;;;;;;;;;;;;;8.80;60.30;98967.31;4914839;29;19931;-73
2020/12/30 02:00:48;;;;;;;;;;;;;;;8.79;60.44;98966.44;4919535;29;20030;-73
2020/12/30 02:03:15;;;;;;;;;;;;;;;8.79;60.34;98977.00;4919129;29;19931;-73
2020/12/30 02:05:43;;;;;;;;;;;;;;;8.78;60.02;98975.28;4920789;29;19935;-73
2020/12/30 02:08:12;;;;;;;;;;;;;;;8.78;59.98;98971.81;4914721;29;19931;-74
2020/12/30 02:10:40;;;;;;;;;;;;;;;8.76;59.83;98973.63;4899984;29;19951;-73
2020/12/30 02:13:08;;;;;;;;;;;;;;;8.76;60.29;98974.50;4900798;29;19970;-72
2020/12/30 02:15:34;;;;;;;;;;;;;;;8.72;60.59;98978.22;4919590;29;19935;-73
2020/12/30 02:18:03;;;;;;;;;;;;;;;8.72;60.01;98977.34;4920570;29;20495;-73
2020/12/30 02:20:31;;;;;;;;;;;;;;;8.71;60.49;98980.94;4921430;29;19931;-73
2020/12/30 02:23:01;;;;;;;;;;;;;;;8.71;59.97;98980.94;4918593;29;19931;-73
2020/12/30 02:25:29;;;;;;;;;;;;;;;8.69;60.63;98981.00;4911955;29;20006;-73
2020/12/30 02:27:56;;;;;;;;;;;;;;;8.66;60.17;98978.50;4915927;29;19928;-73
2020/12/30 02:30:23;;;;;;;;;;;;;;;8.68;60.71;98991.63;4918643;29;19942;-73
2020/12/30 02:32:50;;;;;;;;;;;;;;;8.67;60.45;98990.78;4903526;29;19958;-73
2020/12/30 02:35:21;;;;;;;;;;;;;;;8.67;60.02;98988.13;4920072;29;19943;-74
2020/12/30 02:37:48;;;;;;;;;;;;;;;8.64;60.62;98993.53;4917530;29;19927;-73
2020/12/30 02:40:15;;;;;;;;;;;;;;;8.64;59.84;98988.25;4911700;29;19960;-73
2020/12/30 02:42:44;;;;;;;;;;;;;;;8.62;60.28;98984.88;4919357;29;19931;-73
2020/12/30 02:45:11;;;;;;;;;;;;;;;8.62;60.05;98988.34;4919986;29;19942;-73
2020/12/30 02:47:38;;;;;;;;;;;;;;;8.61;60.03;98991.91;4917451;29;20400;-73
2020/12/30 02:50:05;;;;;;;;;;;;;;;8.58;60.05;98994.69;4902660;29;19927;-73
2020/12/30 02:52:32;;;;;;;;;;;;;;;8.58;60.63;98994.69;4916729;29;19931;-73
2020/12/30 02:54:59;;;;;;;;;;;;;;;8.58;60.96;98999.13;4912570;29;19942;-73
2020/12/30 02:57:26;;;;;;;;;;;;;;;8.56;60.35;99001.84;4917781;29;19938;-73
2020/12/30 02:59:56;;;;;;;;;;;;;;;8.54;59.99;99000.19;4919848;29;19940;-73
2020/12/30 03:02:24;;;;;;;;;;;;;;;8.58;60.12;98999.13;4923715;29;19998;-73
2020/12/30 03:04:51;;;;;;;;;;;;;;;8.58;60.48;99001.75;4909446;29;19938;-73
2020/12/30 03:07:18;;;;;;;;;;;;;;;8.59;60.68;98993.78;4918504;29;19927;-73
2020/12/30 03:09:45;;;;;;;;;;;;;;;8.61;60.43;99002.44;4920752;29;19938;-73
2020/12/30 03:12:12;;;;;;;;;;;;;;;8.64;60.17;99004.97;4923292;29;20026;-73
2020/12/30 03:14:39;;;;;;;;;;;;;;;8.66;60.31;99010.16;4923480;29;19956;-73
2020/12/30 03:17:07;;;;;;;;;;;;;;;8.68;59.83;99010.06;4921689;29;19987;-73
2020/12/30 03:19:34;;;;;;;;;;;;;;;8.74;59.56;99010.63;4925109;29;19931;-74
2020/12/30 03:22:02;;;;;;;;;;;;;;;8.75;59.85;99016.78;4916572;29;19960;-73
2020/12/30 03:24:29;;;;;;;;;;;;;;;8.80;59.50;99012.16;4919281;29;19998;-73
2020/12/30 03:26:56;;;;;;;;;;;;;;;8.86;59.81;99005.72;4924256;29;19935;-73
2020/12/30 03:29:23;;;;;;;;;;;;;;;8.86;59.45;99011.81;4922610;29;19974;-73
2020/12/30 03:31:50;;;;;;;;;;;;;;;8.89;59.39;99002.91;4908725;29;19928;-73
2020/12/30 03:34:18;;;;;;;;;;;;;;;8.92;59.42;99011.53;4915965;29;19931;-73
2020/12/30 03:36:45;;;;;;;;;;;;;;;8.95;59.45;99013.19;4916134;29;19937;-73
2020/12/30 03:39:12;;;;;;;;;;;;;;;8.96;59.31;99014.91;4919169;29;19930;-73
2020/12/30 03:41:39;;;;;;;;;;;;;;;8.97;59.35;99012.19;4904620;29;19938;-73
2020/12/30 03:44:06;;;;;;;;;;;;;;;8.99;59.61;99019.16;4906538;29;20643;-73
2020/12/30 03:46:33;;;;;;;;;;;;;;;9.01;59.22;99014.66;4921421;29;20054;-73
2020/12/30 03:48:59;;;;;;;;;;;;;;;9.00;59.25;99024.34;4900735;29;19984;-73
2020/12/30 03:51:28;;;;;;;;;;;;;;;9.01;59.17;99031.34;4919594;29;19928;-73
2020/12/30 03:53:55;;;;;;;;;;;;;;;9.01;59.22;99028.72;4921323;29;19933;-73
2020/12/30 03:56:22;;;;;;;;;;;;;;;9.03;59.36;99026.00;4918337;29;19956;-74
2020/12/30 03:58:48;;;;;;;;;;;;;;;9.03;59.14;99029.47;4923212;29;19931;-73
2020/12/30 04:01:25;;;;;;;;;;;;;;;9.01;59.80;99034.00;4913277;29;19971;-73
2020/12/30 04:03:52;;;;;;;;;;;;;;;9.02;59.32;99034.84;4917626;29;20020;-73
2020/12/30 04:06:20;;;;;;;;;;;;;;;9.02;59.16;99037.47;4913091;29;19956;-73
2020/12/30 04:08:48;;;;;;;;;;;;;;;8.99;59.31;99035.00;4920968;29;19956;-73
2020/12/30 04:11:15;;;;;;;;;;;;;;;9.00;59.86;99036.72;4907307;29;19931;-73
2020/12/30 04:13:42;;;;;;;;;;;;;;;9.01;59.69;99047.19;4919749;29;19959;-73
2020/12/30 04:16:09;;;;;;;;;;;;;;;9.02;59.25;99042.75;4919784;29;19965;-74
2020/12/30 04:18:36;;;;;;;;;;;;;;;9.01;59.43;99041.03;4914992;29;20747;-73
2020/12/30 04:21:03;;;;;;;;;;;;;;;9.00;59.25;99044.63;4919963;29;19938;-73
2020/12/30 04:23:30;;;;;;;;;;;;;;;8.99;59.61;99041.09;4919069;29;19942;-73
2020/12/30 04:25:59;;;;;;;;;;;;;;;9.00;59.38;99048.09;4906245;29;19955;-73
2020/12/30 04:28:26;;;;;;;;;;;;;;;8.99;59.66;99045.53;4919281;29;19962;-73
2020/12/30 04:30:52;;;;;;;;;;;;;;;8.96;59.73;99049.19;4908143;29;20382;-73
2020/12/30 04:33:19;;;;;;;;;;;;;;;8.96;59.77;99054.47;4917219;29;20388;-74
2020/12/30 04:35:46;;;;;;;;;;;;;;;8.96;59.68;99055.28;4905404;29;20653;-73
2020/12/30 04:38:14;;;;;;;;;;;;;;;8.95;59.84;99058.84;4921047;29;20320;-74
2020/12/30 04:40:41;;;;;;;;;;;;;;;8.95;59.27;99069.41;4913355;29;19968;-73
2020/12/30 04:43:10;;;;;;;;;;;;;;;8.94;59.95;99065.09;4922757;29;19934;-73
2020/12/30 04:45:38;;;;;;;;;;;;;;;8.91;59.79;99067.84;4899928;29;19937;-73
2020/12/30 04:48:07;;;;;;;;;;;;;;;8.93;59.17;99067.75;4912192;29;19935;-73
2020/12/30 04:50:34;;;;;;;;;;;;;;;8.91;59.75;99065.22;4921010;29;20435;-73
2020/12/30 04:53:02;;;;;;;;;;;;;;;8.92;59.22;99060.81;4903181;29;19982;-73
2020/12/30 04:55:31;;;;;;;;;;;;;;;8.91;59.55;99064.38;4921684;29;19994;-73
2020/12/30 04:58:04;;;;;;;;;;;;;;;8.91;59.46;99072.28;4921602;29;19931;-73
2020/12/30 05:00:34;;;;;;;;;;;;;;;8.88;59.60;99073.28;4915450;29;19956;-74
2020/12/30 05:03:05;;;;;;;;;;;;;;;8.88;59.78;99070.63;4914769;29;19938;-75
2020/12/30 05:05:33;;;;;;;;;;;;;;;8.88;59.92;99073.28;4915807;29;19927;-73
2020/12/30 05:08:00;;;;;;;;;;;;;;;8.86;59.35;99077.75;4919588;29;19928;-74
2020/12/30 05:10:27;;;;;;;;;;;;;;;8.85;59.80;99072.56;4905265;29;19981;-74
2020/12/30 05:12:55;;;;;;;;;;;;;;;8.83;59.84;99080.53;4898154;29;19931;-74
2020/12/30 05:15:22;;;;;;;;;;;;;;;8.82;59.38;99081.47;4916944;29;20046;-74
2020/12/30 05:17:52;;;;;;;;;;;;;;;8.82;59.89;99078.81;4921168;29;20012;-74
2020/12/30 05:20:19;;;;;;;;;;;;;;;8.82;59.69;99088.53;4920834;29;19927;-74
2020/12/30 05:22:46;;;;;;;;;;;;;;;8.80;59.94;99086.81;4921064;29;19930;-73
2020/12/30 05:25:13;;;;;;;;;;;;;;;8.82;59.87;99096.44;4922752;29;19994;-73
2020/12/30 05:27:40;;;;;;;;;;;;;;;8.79;59.85;99092.16;4916737;29;19927;-73
2020/12/30 05:30:07;;;;;;;;;;;;;;;8.76;59.72;99101.06;4916625;29;19930;-74
2020/12/30 05:32:35;;;;;;;;;;;;;;;8.77;59.84;99109.81;4916332;29;19938;-74
2020/12/30 05:35:03;;;;;;;;;;;;;;;8.75;60.21;99106.41;4921946;29;20054;-73
2020/12/30 05:37:31;;;;;;;;;;;;;;;8.74;59.69;99100.28;4919344;29;20325;-73
2020/12/30 05:39:58;;;;;;;;;;;;;;;8.74;60.18;99105.53;4919506;29;19981;-74
2020/12/30 05:42:25;;;;;;;;;;;;;;;8.73;59.81;99106.50;4886772;29;19941;-74
2020/12/30 05:44:54;;;;;;;;;;;;;;;8.70;59.81;99114.53;4896125;29;19958;-74
2020/12/30 05:47:22;;;;;;;;;;;;;;;8.71;59.96;99108.34;4919271;29;20026;-73
2020/12/30 05:49:50;;;;;;;;;;;;;;;8.71;60.09;99110.13;4921236;29;20361;-73
2020/12/30 05:52:19;;;;;;;;;;;;;;;8.70;60.11;99111.88;4919045;29;20023;-74
2020/12/30 05:54:47;;;;;;;;;;;;;;;8.70;60.04;99118.97;4902735;29;20463;-73
2020/12/30 05:57:20;;;;;;;;;;;;;;;8.68;60.22;99116.41;4916857;29;19935;-73
2020/12/30 05:59:48;;;;;;;;;;;;;;;8.67;59.67;99119.94;4921668;29;19966;-73
2020/12/30 06:02:15;;;;;;;;;;;;;;;8.65;59.64;99132.31;4914477;29;19931;-73
2020/12/30 06:04:42;;;;;;;;;;;;;;;8.66;59.89;99131.41;4921845;29;19931;-73
2020/12/30 06:07:12;;;;;;;;;;;;;;;8.64;59.74;99133.25;4922788;29;20008;-73
2020/12/30 06:09:40;;;;;;;;;;;;;;;8.64;60.21;99133.25;4918497;29;19962;-73
2020/12/30 06:12:07;;;;;;;;;;;;;;;8.62;59.94;99138.59;4918818;29;19931;-73
2020/12/30 06:14:34;;;;;;;;;;;;;;;8.61;60.12;99141.31;4921887;29;19931;-73
2020/12/30 06:17:02;;;;;;;;;;;;;;;8.59;60.02;99137.91;4921143;29;19932;-73
2020/12/30 06:19:29;;;;;;;;;;;;;;;8.60;60.19;99152.78;4924799;29;19963;-73
2020/12/30 06:21:57;;;;;;;;;;;;;;;8.63;60.06;99157.91;4923212;29;19931;-73
2020/12/30 06:24:26;;;;;;;;;;;;;;;8.62;60.13;99154.41;4920147;29;19933;-73
2020/12/30 06:27:02;;;;;;;;;;;;;;;8.64;60.21;99159.63;4922444;29;19927;-74
2020/12/30 06:29:30;;;;;;;;;;;;;;;8.63;60.16;99171.94;4920339;29;19965;-73
2020/12/30 06:31:56;;;;;;;;;;;;;;;8.66;59.57;99173.59;4926489;29;19935;-73
2020/12/30 06:34:23;;;;;;;;;;;;;;;8.69;59.49;99175.25;4922456;29;19970;-73
2020/12/30 06:37:03;;;;;;;;;;;;;;;8.72;59.66;99173.31;4924518;29;19931;-73
2020/12/30 06:39:30;;;;;;;;;;;;;;;8.76;59.66;99189.84;4921711;29;19988;-73
2020/12/30 06:41:59;;;;;;;;;;;;;;;8.82;59.74;99181.66;4916694;29;19995;-73
2020/12/30 06:44:39;;;;;;;;;;;;;;;8.84;59.02;99185.09;4914027;29;19970;-73
2020/12/30 06:47:07;;;;;;;;;;;;;;;8.87;59.52;99182.31;4920490;29;19962;-72
2020/12/30 06:49:34;;;;;;;;;;;;;;;8.89;59.29;99191.03;4925204;29;19935;-72
2020/12/30 06:52:01;;;;;;;;;;;;;;;8.94;59.40;99190.81;4911715;29;19998;-73
2020/12/30 06:54:46;;;;;;;;;;;;;;;8.96;59.01;99195.09;4905708;29;19942;-73
2020/12/30 06:57:32;;;;;;;;;;;;;;;8.96;59.49;99191.59;4902910;29;19960;-73
2020/12/30 07:00:00;;;;;;;;;;;;;;;8.99;59.04;99194.09;4910593;29;19935;-73
2020/12/30 07:02:27;;;;;;;;;;;;;;;8.97;59.35;99194.16;4909117;29;19927;-73
2020/12/30 07:04:59;;;;;;;;;;;;;;;8.99;58.83;99198.53;4908876;29;19931;-73
2020/12/30 07:07:27;;;;;;;;;;;;;;;9.00;59.18;99209.00;4905987;29;20344;-73
2020/12/30 07:09:54;;;;;;;;;;;;;;;9.03;59.49;99202.72;4907964;29;20057;-73
2020/12/30 07:12:21;;;;;;;;;;;;;;;9.02;58.99;99211.56;4907387;29;20318;-73
2020/12/30 07:14:48;;;;;;;;;;;;;;;9.01;59.33;99221.25;4910924;29;19942;-73
2020/12/30 07:17:19;;;;;;;;;;;;;;;9.00;59.67;99216.91;4910185;29;19956;-73
2020/12/30 07:19:48;;;;;;;;;;;;;;;9.01;59.73;99215.13;4905953;29;20138;-75
2020/12/30 07:22:15;;;;;;;;;;;;;;;9.00;59.59;99219.53;4905586;29;21992;-75
2020/12/30 07:24:43;;;;;;;;;;;;;;;9.00;59.54;99227.47;4912229;29;19951;-76
2020/12/30 07:27:11;;;;;;;;;;;;;;;9.04;59.00;99233.47;4909079;29;19931;-76
2020/12/30 07:29:39;;;;;;;;;;;;;;;9.02;59.39;99220.34;4909804;29;19934;-75
2020/12/30 07:32:06;;;;;;;;;;;;;;;9.02;59.23;99224.75;4908553;29;23948;-76
2020/12/30 07:34:35;;;;;;;;;;;;;;;9.04;59.20;99238.72;4902373;29;19959;-76
2020/12/30 07:37:03;;;;;;;;;;;;;;;9.03;59.30;99245.78;4906597;29;19935;-73
2020/12/30 07:39:34;;;;;;;;;;;;;;;9.02;59.05;99243.22;4894116;29;19953;-73
2020/12/30 07:42:02;;;;;;;;;;;;;;;9.03;59.28;99247.56;4911703;29;19935;-74
2020/12/30 07:44:28;;;;;;;;;;;;;;;8.99;59.62;99252.13;4906363;29;19935;-73
2020/12/30 07:47:02;;;;;;;;;;;;;;;9.00;59.37;99245.06;4903053;29;19935;-73
2020/12/30 07:49:29;;;;;;;;;;;;;;;9.01;59.62;99250.28;4904761;29;19969;-73
2020/12/30 07:51:58;;;;;;;;;;;;;;;9.02;59.53;99243.22;4907751;29;19931;-73
2020/12/30 07:54:26;;;;;;;;;;;;;;;9.01;59.16;99249.41;4895712;29;19942;-72
2020/12/30 07:57:00;;;;;;;;;;;;;;;9.00;59.66;99247.72;4888714;29;19931;-73
2020/12/30 07:59:27;;;;;;;;;;;;;;;9.00;59.08;99255.63;4913756;29;19934;-74
2020/12/30 08:02:01;;;;;;;;;;;;;;;8.99;59.40;99253.91;4900874;29;20035;-75
2020/12/30 08:04:28;;;;;;;;;;;;;;;8.97;59.78;99261.91;4908499;29;20651;-75
2020/12/30 08:06:57;;;;;;;;;;;;;;;8.97;59.43;99261.91;4911363;29;20006;-74
2020/12/30 08:09:28;;;;;;;;;;;;;;;8.96;59.44;99268.09;4909602;29;19935;-73
2020/12/30 08:11:56;;;;;;;;;;;;;;;8.95;59.33;99277.75;4906072;29;19935;-73
2020/12/30 08:14:23;;;;;;;;;;;;;;;8.96;59.50;99283.91;4888479;29;19990;-74
2020/12/30 08:16:51;;;;;;;;;;;;;;;8.92;60.23;99282.34;4903115;29;20448;-73
2020/12/30 08:19:29;;;;;;;;;;;;;;;8.92;60.24;99285.81;4905534;29;19931;-74
2020/12/30 08:22:11;;;;;;;;;;;;;;;8.93;59.55;99284.91;4908672;29;20408;-74
2020/12/30 08:24:38;;;;;;;;;;;;;;;8.93;59.71;99295.47;4908704;29;20471;-74
2020/12/30 08:27:06;;;;;;;;;;;;;;;8.93;59.18;99289.31;4908434;29;19935;-74
2020/12/30 08:29:53;;;;;;;;;;;;;;;8.92;59.87;99292.88;4903199;29;19965;-73
2020/12/30 08:32:23;;;;;;;;;;;;;;;8.91;60.10;99292.00;4904991;29;19935;-72
2020/12/30 08:34:53;;;;;;;;;;;;;;;8.92;59.70;99299.00;4906999;29;19963;-71
2020/12/30 08:37:26;;;;;;;;;;;;;;;8.93;59.77;99287.53;4906321;29;19960;-73
2020/12/30 08:40:01;;;;;;;;;;;;;;;8.91;59.67;99292.00;4909559;29;19935;-75
2020/12/30 08:42:55;;;;;;;;;;;;;;;8.92;59.65;99287.63;4900825;29;20553;-74
2020/12/30 08:45:25;;;;;;;;;;;;;;;8.93;59.65;99297.22;4903629;29;19935;-73
2020/12/30 08:47:53;;;;;;;;;;;;;;;8.91;59.83;99296.44;4904459;29;19935;-72
2020/12/30 08:50:21;;;;;;;;;;;;;;;8.90;59.64;99305.28;4906885;29;20777;-72
2020/12/30 08:52:49;;;;;;;;;;;;;;;8.91;59.52;99301.72;4906894;29;19931;-72
2020/12/30 08:55:16;;;;;;;;;;;;;;;8.91;59.77;99312.25;4906366;29;19941;-72
2020/12/30 08:57:43;;;;;;;;;;;;;;;8.91;59.84;99307.00;4902990;29;19935;-73
2020/12/30 09:00:18;;;;;;;;;;;;;;;8.89;59.95;99308.81;4902379;29;19991;-72
2020/12/30 09:02:45;;;;;;;;;;;;;;;8.87;59.84;99314.16;4904731;29;20380;-72
2020/12/30 09:05:12;;;;;;;;;;;;;;;8.85;59.62;99316.03;4904705;29;20029;-72
2020/12/30 09:07:39;;;;;;;;;;;;;;;8.87;60.18;99319.44;4886496;29;19943;-72
2020/12/30 09:10:09;;;;;;;;;;;;;;;8.86;59.84;99317.72;4889403;29;19935;-72
2020/12/30 09:12:37;;;;;;;;;;;;;;;8.90;59.45;99329.00;4897472;29;19998;-72
2020/12/30 09:15:05;;;;;;;;;;;;;;;8.94;59.18;99323.53;4900817;29;19964;-75
2020/12/30 09:17:34;;;;;;;;;;;;;;;8.91;60.00;99328.09;4903344;29;20069;-72
2020/12/30 09:20:12;;;;;;;;;;;;;;;8.88;60.39;99325.59;4903720;29;19931;-77
2020/12/30 09:22:59;;;;;;;;;;;;;;;8.85;59.78;99331.84;4887462;29;19939;-77
2020/12/30 09:25:30;;;;;;;;;;;;;;;8.85;59.48;99331.84;4902140;29;19986;-71
2020/12/30 09:27:58;;;;;;;;;;;;;;;8.86;59.99;99335.34;4881187;29;19939;-75
2020/12/30 09:30:26;;;;;;;;;;;;;;;8.90;60.07;99334.28;4902144;29;19935;-76
2020/12/30 09:32:54;;;;;;;;;;;;;;;8.94;60.08;99334.09;4904076;29;19931;-77
2020/12/30 09:35:26;;;;;;;;;;;;;;;9.11;58.71;99343.91;4887982;29;19931;-76
2020/12/30 09:37:53;;;;;;;;;;;;;;;9.22;58.56;99337.28;4901846;29;19939;-75
2020/12/30 09:40:20;;;;;;;;;;;;;;;9.23;58.66;99337.25;4883860;29;20289;-75
2020/12/30 09:42:48;;;;;;;;;;;;;;;9.22;58.46;99329.38;4902894;29;20314;-74
2020/12/30 09:45:16;;;;;;;;;;;;;;;9.18;59.10;99341.88;4906098;29;20367;-74
2020/12/30 09:47:43;;;;;;;;;;;;;;;9.17;59.00;99337.50;4902350;29;19941;-74
2020/12/30 09:50:11;;;;;;;;;;;;;;;9.17;59.59;99336.66;4904940;29;19935;-73
2020/12/30 09:52:38;;;;;;;;;;;;;;;9.12;58.75;99342.97;4886097;29;19931;-74
2020/12/30 09:55:06;;;;;;;;;;;;;;;9.08;59.26;99338.75;4884205;29;19942;-72
2020/12/30 09:57:33;;;;;;;;;;;;;;;9.09;59.40;99339.63;4904611;29;19980;-72
2020/12/30 10:00:02;;;;;;;;;;;;;;;9.09;59.57;99350.19;4904335;29;19935;-74
2020/12/30 10:02:30;;;;;;;;;;;;;;;9.11;59.16;99346.56;4906518;29;19979;-74
2020/12/30 10:04:57;;;;;;;;;;;;;;;9.16;58.67;99341.06;4906251;29;19935;-75
2020/12/30 10:07:24;;;;;;;;;;;;;;;9.16;59.18;99343.69;4903368;29;19931;-73
2020/12/30 10:09:52;;;;;;;;;;;;;;;9.20;59.34;99344.44;4897935;29;20838;-72
2020/12/30 10:12:19;;;;;;;;;;;;;;;9.32;58.17;99348.31;4902941;29;20235;-73
2020/12/30 10:14:46;;;;;;;;;;;;;;;9.51;57.89;99341.28;4907404;29;19930;-73
2020/12/30 10:17:14;;;;;;;;;;;;;;;9.52;58.00;99340.34;4907826;29;19999;-73
2020/12/30 10:19:41;;;;;;;;;;;;;;;9.47;58.36;99334.44;4907985;29;20003;-73
2020/12/30 10:22:08;;;;;;;;;;;;;;;9.48;58.19;99341.41;4890865;29;19938;-73
2020/12/30 10:24:35;;;;;;;;;;;;;;;9.44;58.76;99332.78;4886978;29;19935;-73
2020/12/30 10:27:02;;;;;;;;;;;;;;;9.45;58.66;99345.03;4905054;29;19956;-75
2020/12/30 10:29:30;;;;;;;;;;;;;;;9.51;58.28;99335.13;4905270;29;19931;-73
2020/12/30 10:31:58;;;;;;;;;;;;;;;9.60;57.70;99339.97;4904644;29;19931;-76
2020/12/30 10:34:32;;;;;;;;;;;;;;;9.70;57.35;99343.06;4900343;29;19978;-76
2020/12/30 10:36:59;;;;;;;;;;;;;;;9.77;56.93;99340.06;4886199;29;19931;-75
2020/12/30 10:39:26;;;;;;;;;;;;;;;9.75;57.73;99339.28;4897769;29;20184;-75
2020/12/30 10:41:53;;;;;;;;;;;;;;;9.77;57.29;99340.06;4906201;29;19930;-75
2020/12/30 10:44:20;;;;;;;;;;;;;;;9.72;57.55;99334.16;4888290;29;20345;-75
2020/12/30 10:46:47;;;;;;;;;;;;;;;9.77;57.27;99339.19;4899162;29;19963;-75
2020/12/30 10:49:14;;;;;;;;;;;;;;;9.74;57.47;99342.00;4891796;29;20376;-75
2020/12/30 10:51:45;;;;;;;;;;;;;;;9.71;57.29;99348.28;4903231;29;19931;-75
2020/12/30 10:54:12;;;;;;;;;;;;;;;9.66;57.75;99346.78;4901507;29;19931;-75
2020/12/30 10:56:40;;;;;;;;;;;;;;;9.56;57.81;99348.97;4906855;29;19999;-75
2020/12/30 10:59:07;;;;;;;;;;;;;;;9.50;58.20;99349.28;4901368;29;20854;-75
2020/12/30 11:01:34;;;;;;;;;;;;;;;9.41;58.63;99355.81;4902549;29;20023;-75
2020/12/30 11:04:01;;;;;;;;;;;;;;;9.38;58.77;99356.81;4904619;29;19931;-75
2020/12/30 11:06:29;;;;;;;;;;;;;;;9.35;58.42;99354.31;4883697;29;19955;-75
2020/12/30 11:08:57;;;;;;;;;;;;;;;9.36;58.66;99353.38;4901967;29;20003;-75
2020/12/30 11:11:24;;;;;;;;;;;;;;;9.36;58.98;99358.63;4903765;29;20258;-75
2020/12/30 11:13:51;;;;;;;;;;;;;;;9.38;59.19;99348.88;4887986;29;19931;-75
2020/12/30 11:16:18;;;;;;;;;;;;;;;9.41;58.63;99350.53;4888814;29;19938;-75
2020/12/30 11:18:45;;;;;;;;;;;;;;;9.49;58.58;99347.56;4907280;29;19942;-75
2020/12/30 11:21:11;;;;;;;;;;;;;;;9.50;58.08;99354.56;4901347;29;19939;-76
2020/12/30 11:23:38;;;;;;;;;;;;;;;9.42;58.20;99353.09;4896873;29;20541;-76
2020/12/30 11:26:06;;;;;;;;;;;;;;;9.36;58.59;99350.72;4889855;29;19936;-76
2020/12/30 11:28:34;;;;;;;;;;;;;;;9.30;58.80;99351.88;4906080;29;21138;-76
2020/12/30 11:31:02;;;;;;;;;;;;;;;9.29;58.92;99350.16;4901813;29;19931;-75
2020/12/30 11:33:31;;;;;;;;;;;;;;;9.30;58.94;99349.22;4902426;29;20929;-75
2020/12/30 11:35:58;;;;;;;;;;;;;;;9.30;58.85;99346.59;4903524;29;20097;-75
2020/12/30 11:38:25;;;;;;;;;;;;;;;9.32;58.85;99343.88;4905166;29;19937;-76
2020/12/30 11:40:52;;;;;;;;;;;;;;;9.32;58.97;99341.22;4889471;29;19931;-74
2020/12/30 11:43:23;;;;;;;;;;;;;;;9.31;58.60;99347.44;4905691;29;20045;-75
2020/12/30 11:45:50;;;;;;;;;;;;;;;9.24;59.21;99346.00;4905985;29;19942;-75
2020/12/30 11:48:19;;;;;;;;;;;;;;;9.13;59.10;99349.13;4883699;29;20501;-75
2020/12/30 11:50:45;;;;;;;;;;;;;;;9.09;59.69;99344.91;4884748;29;19939;-74
2020/12/30 11:53:12;;;;;;;;;;;;;;;9.07;59.15;99344.09;4890609;29;19935;-74
2020/12/30 11:55:39;;;;;;;;;;;;;;;9.03;59.53;99346.00;4905197;29;19927;-77
2020/12/30 11:58:07;;;;;;;;;;;;;;;9.04;59.86;99344.25;4909984;29;19931;-75
2020/12/30 12:00:36;;;;;;;;;;;;;;;9.04;59.73;99345.09;4906189;29;19931;-75
2020/12/30 12:03:03;;;;;;;;;;;;;;;9.05;59.48;99344.19;4904210;29;20613;-75
2020/12/30 12:05:30;;;;;;;;;;;;;;;9.11;59.57;99343.03;4903988;29;19950;-75
2020/12/30 12:07:57;;;;;;;;;;;;;;;9.20;59.05;99339.16;4906245;29;19927;-75
2020/12/30 12:10:24;;;;;;;;;;;;;;;9.18;59.23;99339.22;4908015;29;20766;-75
2020/12/30 12:12:51;;;;;;;;;;;;;;;9.11;59.83;99332.50;4907346;29;20412;-75
2020/12/30 12:15:21;;;;;;;;;;;;;;;9.11;59.50;99330.72;4908212;29;20061;-75
2020/12/30 12:17:49;;;;;;;;;;;;;;;9.09;59.54;99329.94;4888190;29;19958;-75
2020/12/30 12:20:17;;;;;;;;;;;;;;;9.08;59.33;99341.41;4904478;29;20025;-75
2020/12/30 12:22:44;;;;;;;;;;;;;;;9.03;59.39;99335.47;4907947;29;19931;-75
2020/12/30 12:25:11;;;;;;;;;;;;;;;8.91;59.79;99336.84;4908288;29;19951;-74
2020/12/30 12:27:38;;;;;;;;;;;;;;;8.91;59.76;99336.84;4889407;29;19942;-74
2020/12/30 12:30:05;;;;;;;;;;;;;;;8.90;60.12;99343.03;4897831;29;19935;-75
2020/12/30 12:32:33;;;;;;;;;;;;;;;8.90;59.88;99334.28;4886211;29;20355;-75
2020/12/30 12:35:01;;;;;;;;;;;;;;;8.92;59.99;99341.22;4900334;29;19935;-75
2020/12/30 12:37:28;;;;;;;;;;;;;;;8.90;60.08;99337.75;4904566;29;19935;-75
2020/12/30 12:39:55;;;;;;;;;;;;;;;8.88;59.92;99334.34;4907756;29;19995;-75
2020/12/30 12:42:23;;;;;;;;;;;;;;;8.92;59.86;99338.56;4891600;29;19941;-75
2020/12/30 12:44:51;;;;;;;;;;;;;;;8.94;60.02;99338.50;4907762;29;20496;-75
2020/12/30 12:47:19;;;;;;;;;;;;;;;8.95;59.99;99337.59;4883290;29;19931;-75
2020/12/30 12:49:46;;;;;;;;;;;;;;;8.94;59.76;99338.50;4902751;29;20554;-75
2020/12/30 12:52:14;;;;;;;;;;;;;;;8.91;60.07;99343.91;4905582;29;19979;-75
2020/12/30 12:54:41;;;;;;;;;;;;;;;8.90;60.07;99340.41;4890106;29;20377;-75
2020/12/30 12:57:08;;;;;;;;;;;;;;;8.86;60.01;99345.88;4906403;29;20499;-74
2020/12/30 12:59:35;;;;;;;;;;;;;;;8.82;60.14;99344.31;4904442;29;19935;-75
2020/12/30 13:02:02;;;;;;;;;;;;;;;8.80;60.40;99345.22;4900589;29;19931;-75
2020/12/30 13:04:30;;;;;;;;;;;;;;;8.79;59.96;99350.56;4899104;29;19931;-75