Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:03;;;;;;;41.63;29.13;;;;;;;8.34;76.55;102948.03;5035593;28;20025;-57
2022/03/22 00:04:29;;;;;;;41.92;28.55;;;;;;;8.29;76.55;102946.00;5035942;28;20096;-56
2022/03/22 00:06:54;;;;;;;40.15;29.73;;;;;;;8.27;76.96;102939.88;5035180;28;20026;-57
2022/03/22 00:09:21;;;;;;;42.55;29.88;;;;;;;8.24;76.79;102945.88;5034062;28;20485;-57
2022/03/22 00:11:50;;;;;;;41.55;29.23;;;;;;;8.22;76.90;102945.28;5034795;28;20072;-56
2022/03/22 00:14:16;;;;;;;42.60;28.33;;;;;;;8.19;76.88;102945.75;5035215;28;20041;-57
2022/03/22 00:16:41;;;;;;;43.00;28.77;;;;;;;8.14;77.23;102940.94;5017919;28;20433;-57
2022/03/22 00:19:06;;;;;;;42.97;29.05;;;;;;;8.10;77.30;102937.00;5017480;28;20045;-57
2022/03/22 00:21:32;;;;;;;39.80;29.10;;;;;;;8.10;76.82;102945.28;5035472;28;20481;-57
2022/03/22 00:23:57;;;;;;;43.85;29.60;;;;;;;8.05;77.22;102942.38;5035064;28;20037;-57
2022/03/22 00:26:23;;;;;;;46.08;29.05;;;;;;;8.02;77.16;102953.91;5035343;28;20109;-57
2022/03/22 00:28:48;;;;;;;45.53;30.08;;;;;;;7.99;77.24;102944.16;5034247;28;20057;-56
2022/03/22 00:31:14;;;;;;;45.28;29.77;;;;;;;7.95;77.34;102941.03;5034439;28;20026;-57
2022/03/22 00:33:39;;;;;;;43.83;30.10;;;;;;;7.89;77.53;102944.75;5035411;28;20473;-59
2022/03/22 00:36:05;;;;;;;41.85;29.20;;;;;;;7.89;77.46;102949.41;5035314;28;20030;-56
2022/03/22 00:38:30;;;;;;;43.42;29.45;;;;;;;7.84;77.65;102954.81;5035280;28;20094;-57
2022/03/22 00:40:56;;;;;;;41.47;29.20;;;;;;;7.80;77.29;102947.00;5034897;28;20108;-57
2022/03/22 00:43:22;;;;;;;44.10;28.75;;;;;;;7.74;77.64;102947.94;5034682;28;20029;-57
2022/03/22 00:45:48;;;;;;;42.60;28.73;;;;;;;7.72;77.94;102946.50;5034688;28;20037;-56
2022/03/22 00:48:14;;;;;;;39.45;27.75;;;;;;;7.67;77.80;102951.88;5016784;28;20384;-57
2022/03/22 00:50:45;;;;;;;39.90;29.23;;;;;;;7.63;78.05;102949.59;5034386;28;20097;-57
2022/03/22 00:53:12;;;;;;;41.92;28.17;;;;;;;7.58;78.05;102952.22;5034981;28;20043;-56
2022/03/22 00:55:40;;;;;;;42.65;29.67;;;;;;;7.52;78.20;102953.16;5034244;28;20424;-56
2022/03/22 00:58:05;;;;;;;43.65;29.23;;;;;;;7.49;78.37;102959.13;5034681;28;20034;-56
2022/03/22 01:00:31;;;;;;;43.03;28.70;;;;;;;7.47;78.31;102958.50;5033968;28;20040;-56
2022/03/22 01:02:58;;;;;;;40.78;27.38;;;;;;;7.43;78.24;102960.88;5033703;28;20123;-56
2022/03/22 01:05:25;;;;;;;44.58;28.08;;;;;;;7.43;78.48;102965.56;5033920;28;20041;-57
2022/03/22 01:08:03;;;;;;;44.88;29.45;;;;;;;7.30;78.52;102944.56;5033961;28;20029;-56
2022/03/22 01:10:30;;;;;;;40.58;27.98;;;;;;;7.30;78.57;102941.81;5033226;28;20208;-57
2022/03/22 01:12:56;;;;;;;41.60;29.42;;;;;;;7.35;78.43;102961.22;5033162;28;20061;-57
2022/03/22 01:15:23;;;;;;;40.67;27.33;;;;;;;7.32;78.57;102957.03;5033853;28;20017;-56
2022/03/22 01:17:52;;;;;;;43.25;28.85;;;;;;;7.29;78.67;102962.16;5033239;28;20037;-55
2022/03/22 01:20:20;;;;;;;41.22;27.13;;;;;;;7.28;78.68;102961.28;5033910;28;20026;-57
2022/03/22 01:22:47;;;;;;;42.70;28.50;;;;;;;7.26;78.74;102960.72;5033739;28;20037;-57
2022/03/22 01:25:16;;;;;;;43.85;29.38;;;;;;;7.24;78.98;102956.47;5033827;28;20024;-57
2022/03/22 01:27:46;;;;;;;41.67;28.70;;;;;;;7.23;78.76;102963.06;5033469;28;20040;-56
2022/03/22 01:30:12;;;;;;;43.15;27.65;;;;;;;7.22;79.05;102962.22;5033519;28;20043;-57
2022/03/22 01:32:38;;;;;;;41.45;29.02;;;;;;;7.18;78.70;102961.00;5033729;28;20116;-56
2022/03/22 01:35:05;;;;;;;41.35;27.48;;;;;;;7.17;79.03;102954.66;5033046;28;20125;-56
2022/03/22 01:37:32;;;;;;;38.65;27.92;;;;;;;7.18;79.30;102963.75;5034136;28;20422;-57
2022/03/22 01:39:57;;;;;;;39.63;27.05;;;;;;;7.19;79.04;102954.44;5033021;28;20036;-57
2022/03/22 01:42:23;;;;;;;40.20;27.70;;;;;;;7.18;79.20;102963.75;5033993;28;20104;-56
2022/03/22 01:44:49;;;;;;;39.85;27.52;;;;;;;7.17;79.04;102959.34;5033577;28;20029;-56
2022/03/22 01:47:20;;;;;;;36.78;26.42;;;;;;;7.16;79.13;102954.91;5033621;28;20030;-57
2022/03/22 01:49:47;;;;;;;43.08;28.83;;;;;;;7.15;79.01;102962.31;5032451;28;20470;-57
2022/03/22 01:52:17;;;;;;;39.42;27.65;;;;;;;7.16;79.31;102960.41;5033966;28;20044;-57
2022/03/22 01:54:43;;;;;;;40.25;28.27;;;;;;;7.14;79.36;102960.63;5033562;28;20033;-57
2022/03/22 01:57:09;;;;;;;42.90;28.10;;;;;;;7.16;79.24;102943.91;5033131;28;20041;-57
2022/03/22 01:59:35;;;;;;;39.67;27.73;;;;;;;7.14;79.03;102952.38;5032545;28;20026;-57
2022/03/22 02:07:31;;;;;;;;;;;;;;;7.12;77.67;102945.41;5032412;28;20192;-56
2022/03/22 02:09:56;;;;;;;38.30;25.88;;;;;;;7.04;78.66;102949.31;5032079;28;19924;-57
2022/03/22 02:12:21;;;;;;;39.67;26.35;;;;;;;7.03;79.17;102950.41;5032302;28;20042;-56
2022/03/22 02:14:47;;;;;;;41.67;26.50;;;;;;;6.99;79.31;102943.69;5033268;28;20022;-57
2022/03/22 02:17:12;;;;;;;37.38;25.80;;;;;;;6.96;78.95;102953.25;5032490;28;20469;-56
2022/03/22 02:19:40;;;;;;;42.30;27.17;;;;;;;6.97;79.07;102945.81;5032869;28;20030;-56
2022/03/22 02:22:11;;;;;;;36.17;25.33;;;;;;;6.98;78.89;102947.50;5014572;28;20025;-56
2022/03/22 02:24:37;;;;;;;36.55;26.38;;;;;;;6.94;79.35;102947.13;5032508;28;20444;-57
2022/03/22 02:27:03;;;;;;;41.58;27.15;;;;;;;6.91;79.12;102949.50;5015458;28;20069;-57
2022/03/22 02:29:28;;;;;;;39.20;27.48;;;;;;;6.89;78.75;102944.22;5015003;28;20114;-56
2022/03/22 02:31:54;;;;;;;38.38;26.88;;;;;;;6.89;79.36;102946.13;5032939;28;20116;-57
2022/03/22 02:34:19;;;;;;;36.63;25.48;;;;;;;6.86;79.14;102948.25;5032836;28;20083;-57
2022/03/22 02:36:45;;;;;;;38.88;26.42;;;;;;;6.86;79.27;102952.94;5032819;28;20060;-56
2022/03/22 02:39:10;;;;;;;38.00;26.38;;;;;;;6.79;79.09;102942.00;5032686;28;20436;-57
2022/03/22 02:41:35;;;;;;;37.67;26.30;;;;;;;6.77;78.98;102943.31;5032327;28;20037;-57
2022/03/22 02:44:01;;;;;;;37.13;26.15;;;;;;;6.75;79.14;102945.44;5031952;28;20040;-57
2022/03/22 02:46:26;;;;;;;36.92;25.83;;;;;;;6.68;79.01;102940.00;5032716;28;20437;-57
2022/03/22 02:48:51;;;;;;;38.17;25.90;;;;;;;6.64;79.64;102942.38;5014321;28;20503;-57
2022/03/22 02:51:17;;;;;;;37.40;26.52;;;;;;;6.62;79.55;102950.00;5032442;28;20168;-57
2022/03/22 02:53:42;;;;;;;37.88;26.55;;;;;;;6.56;79.71;102942.66;5032267;28;20028;-57
2022/03/22 02:56:08;;;;;;;37.88;26.73;;;;;;;6.55;79.68;102940.97;5032227;28;20416;-57
2022/03/22 02:58:33;;;;;;;38.08;25.75;;;;;;;6.54;79.80;102942.03;5014757;28;20401;-57
2022/03/22 03:00:59;;;;;;;36.85;26.20;;;;;;;6.49;79.80;102941.91;5032808;28;20079;-56
2022/03/22 03:03:24;;;;;;;36.80;26.00;;;;;;;6.48;80.05;102942.97;5015113;28;20056;-56
2022/03/22 03:05:51;;;;;;;35.95;25.55;;;;;;;6.45;79.81;102947.03;5031544;28;20029;-57
2022/03/22 03:08:18;;;;;;;35.95;26.20;;;;;;;6.42;80.29;102952.97;5031934;28;20029;-57
2022/03/22 03:10:44;;;;;;;38.40;25.90;;;;;;;6.36;79.95;102953.88;5030914;28;20049;-56
2022/03/22 03:13:10;;;;;;;38.65;26.75;;;;;;;6.35;80.08;102953.00;5031188;28;20080;-57
2022/03/22 03:15:35;;;;;;;38.15;27.40;;;;;;;6.29;80.58;102936.56;5031691;28;20029;-57
2022/03/22 03:18:01;;;;;;;37.45;26.35;;;;;;;6.26;80.57;102962.63;5032170;28;20025;-57
2022/03/22 03:20:26;;;;;;;35.80;25.45;;;;;;;6.22;80.46;102953.97;5033866;28;20527;-56
2022/03/22 03:22:52;;;;;;;40.35;27.02;;;;;;;6.19;80.67;102951.66;5035260;28;20029;-56
2022/03/22 03:25:18;;;;;;;39.03;26.73;;;;;;;6.18;80.83;102958.25;5035756;28;20026;-56
2022/03/22 03:27:43;;;;;;;39.47;27.80;;;;;;;6.17;81.03;102959.31;5018190;28;20389;-56
2022/03/22 03:30:09;;;;;;;36.38;24.50;;;;;;;6.18;80.97;102969.25;5036500;28;20021;-56
2022/03/22 03:32:34;;;;;;;38.05;26.75;;;;;;;6.18;80.81;102957.41;5035655;28;20026;-58
2022/03/22 03:35:00;;;;;;;39.08;25.73;;;;;;;6.17;80.38;102959.31;5036024;28;20439;-57
2022/03/22 03:37:30;;;;;;;37.08;25.77;;;;;;;6.18;80.63;102960.16;5035940;28;20469;-56
2022/03/22 03:39:55;;;;;;;38.20;26.50;;;;;;;6.14;80.77;102968.00;5036171;28;20528;-56
2022/03/22 03:42:20;;;;;;;36.03;26.83;;;;;;;6.11;80.83;102967.63;5035672;28;20053;-56
2022/03/22 03:47:30;;;;;;;;;;;;;;;6.13;79.54;102966.31;5036241;28;20484;-57
2022/03/22 03:50:00;;;;;;;35.08;24.30;;;;;;;6.08;80.56;102971.66;5035369;28;19913;-57
2022/03/22 03:52:27;;;;;;;36.67;25.48;;;;;;;6.07;80.78;102976.28;5035418;28;20382;-56
2022/03/22 03:54:53;;;;;;;37.60;26.77;;;;;;;6.01;81.02;102966.22;5018086;28;20032;-56
2022/03/22 03:57:20;;;;;;;34.65;25.15;;;;;;;5.94;81.34;102966.22;5035340;28;20025;-57
2022/03/22 03:59:46;;;;;;;36.20;24.88;;;;;;;5.97;81.38;102978.66;5035574;28;20033;-57
2022/03/22 04:02:12;;;;;;;39.72;26.92;;;;;;;5.97;81.38;102984.16;5035641;28;20033;-57
2022/03/22 04:04:39;;;;;;;37.40;25.30;;;;;;;5.97;81.40;102981.41;5035721;28;20034;-57
2022/03/22 04:07:08;;;;;;;39.85;26.17;;;;;;;5.94;81.56;102985.44;5034878;28;20025;-57
2022/03/22 04:09:34;;;;;;;43.42;26.55;;;;;;;5.93;80.84;102983.75;5016848;28;20029;-57
2022/03/22 04:12:00;;;;;;;35.60;23.42;;;;;;;5.90;81.38;102977.88;5035025;28;20115;-57
2022/03/22 04:14:25;;;;;;;35.80;25.00;;;;;;;5.89;81.46;102984.44;5034881;28;20493;-57
2022/03/22 04:16:50;;;;;;;36.50;26.55;;;;;;;5.85;81.82;102985.94;5035428;28;20030;-56
2022/03/22 04:19:16;;;;;;;38.30;26.63;;;;;;;5.82;81.81;102991.88;5035567;28;20470;-57
2022/03/22 04:21:42;;;;;;;38.00;25.90;;;;;;;5.77;81.49;102987.88;5034863;28;20032;-57
2022/03/22 04:24:09;;;;;;;38.92;25.85;;;;;;;5.75;81.18;102992.78;5035521;28;20100;-57
2022/03/22 04:26:36;;;;;;;36.88;24.85;;;;;;;5.71;81.35;102986.03;5035200;28;20080;-57
2022/03/22 04:34:32;;;;;;;37.55;25.30;;;;;;;5.63;82.04;102986.28;5034985;28;20084;-57
2022/03/22 04:36:59;;;;;;;37.42;24.85;;;;;;;5.58;81.98;102991.56;5034643;28;20068;-58
2022/03/22 04:39:26;;;;;;;37.38;25.33;;;;;;;5.54;82.41;102988.44;5035005;28;20033;-57
2022/03/22 04:41:52;;;;;;;38.30;26.35;;;;;;;5.51;82.00;102983.41;5035263;28;20029;-57
2022/03/22 04:44:18;;;;;;;38.75;25.30;;;;;;;5.47;82.26;102988.50;5034019;28;20075;-57
2022/03/22 04:46:43;;;;;;;38.15;25.58;;;;;;;5.44;82.42;102991.66;5034529;28;20485;-58
2022/03/22 04:49:08;;;;;;;35.50;25.25;;;;;;;5.43;82.68;102992.72;5034637;28;20109;-57
2022/03/22 04:57:02;;;;;;;37.22;25.08;;;;;;;5.25;81.72;102981.63;5035153;28;19963;-57
2022/03/22 04:59:28;;;;;;;38.67;26.17;;;;;;;5.28;82.58;103000.41;5034818;28;20434;-57
2022/03/22 05:01:53;;;;;;;37.70;25.73;;;;;;;5.24;83.07;103001.88;5017403;28;20030;-57
2022/03/22 05:04:19;;;;;;;40.55;26.65;;;;;;;5.17;82.96;103010.13;5034430;28;20101;-57
2022/03/22 05:06:45;;;;;;;38.97;26.23;;;;;;;5.15;83.53;103006.75;5033987;28;20029;-57
2022/03/22 05:09:11;;;;;;;36.47;25.58;;;;;;;5.11;83.48;103008.25;5033919;28;20400;-57
2022/03/22 05:11:37;;;;;;;40.65;26.85;;;;;;;5.10;83.61;103003.84;5034252;28;20021;-57
2022/03/22 05:14:03;;;;;;;37.75;25.45;;;;;;;5.08;83.68;103009.53;5034265;28;20129;-55
2022/03/22 05:16:29;;;;;;;37.63;25.40;;;;;;;5.08;83.98;103014.19;5033777;28;20389;-55
2022/03/22 05:18:55;;;;;;;40.03;26.83;;;;;;;5.07;84.09;103018.84;5033756;28;20094;-56
2022/03/22 05:21:21;;;;;;;37.22;25.60;;;;;;;5.08;84.20;103017.78;5033824;28;20164;-56
2022/03/22 05:23:46;;;;;;;39.05;26.88;;;;;;;5.08;84.14;103015.03;5033421;28;20101;-56
2022/03/22 05:26:12;;;;;;;38.42;25.65;;;;;;;5.09;83.94;103024.09;5034073;28;20388;-56
2022/03/22 05:28:38;;;;;;;39.92;26.10;;;;;;;5.10;83.30;103021.13;5034006;28;20053;-56
2022/03/22 05:31:05;;;;;;;38.53;25.83;;;;;;;5.13;83.80;103025.38;5033649;28;20044;-57
2022/03/22 05:33:30;;;;;;;37.90;26.45;;;;;;;5.13;83.86;103028.94;5015862;28;20036;-57
2022/03/22 05:35:56;;;;;;;39.35;25.98;;;;;;;5.13;83.45;103019.88;5032573;28;20018;-57
2022/03/22 05:38:23;;;;;;;41.85;26.50;;;;;;;5.13;83.04;103026.19;5034049;28;20033;-57
2022/03/22 05:40:48;;;;;;;38.50;26.23;;;;;;;5.14;83.44;103033.38;5078322;22;20056;-54
2022/03/22 05:43:13;;;;;;;39.42;26.42;;;;;;;5.14;83.50;103038.03;5093077;28;20021;-53
2022/03/22 05:45:39;;;;;;;41.17;26.17;;;;;;;5.15;83.26;103028.72;5093405;28;20036;-53
2022/03/22 05:48:07;;;;;;;37.22;26.30;;;;;;;5.13;82.95;103036.34;5093504;28;20484;-53
2022/03/22 05:50:33;;;;;;;37.63;26.20;;;;;;;5.12;82.98;103035.47;5093414;28;20469;-52
2022/03/22 05:52:58;;;;;;;39.85;26.75;;;;;;;5.11;83.22;103025.56;5093447;28;20024;-50
2022/03/22 05:55:23;;;;;;;38.28;25.95;;;;;;;5.10;83.00;103026.63;5093215;28;20024;-51
2022/03/22 05:57:49;;;;;;;38.17;25.63;;;;;;;5.10;82.88;103028.53;5093687;28;20067;-54
2022/03/22 06:00:15;;;;;;;37.42;26.02;;;;;;;5.10;83.26;103023.03;5093630;28;20020;-53
2022/03/22 06:02:40;;;;;;;39.05;26.65;;;;;;;5.12;83.65;103032.72;5093189;28;20062;-54
2022/03/22 06:05:08;;;;;;;38.55;25.70;;;;;;;5.15;83.43;103035.06;5092736;28;20593;-51
2022/03/22 06:07:34;;;;;;;39.42;26.17;;;;;;;5.18;83.27;103033.78;5093412;28;20492;-53
2022/03/22 06:09:59;;;;;;;39.88;25.95;;;;;;;5.20;83.26;103033.56;5092570;28;20106;-51
2022/03/22 06:12:26;;;;;;;40.15;26.10;;;;;;;5.22;82.90;103034.19;5093244;28;20108;-53
2022/03/22 06:15:14;;;;;;;37.55;25.95;;;;;;;5.24;83.27;103037.56;5093586;28;20024;-51
2022/03/22 06:17:36;;;;;;;37.63;25.55;;;;;;;5.30;82.52;103047.66;5093414;28;20054;-53
2022/03/22 06:20:02;;;;;;;38.60;26.77;;;;;;;5.37;82.88;103044.91;5093381;28;20476;-53
2022/03/22 06:22:27;;;;;;;37.28;26.42;;;;;;;5.40;82.56;103045.31;5093110;28;20086;-53
2022/03/22 06:24:52;;;;;;;38.97;26.90;;;;;;;5.44;82.86;103056.69;5093490;28;20111;-53
2022/03/22 06:27:19;;;;;;;40.97;27.17;;;;;;;5.50;82.32;103052.25;5091348;28;20035;-50
2022/03/22 06:29:44;;;;;;;39.70;26.35;;;;;;;5.54;82.18;103053.50;5091882;28;20043;-51
2022/03/22 06:32:11;;;;;;;38.53;26.38;;;;;;;5.60;82.29;103055.38;5091684;28;20111;-53
2022/03/22 06:34:37;;;;;;;39.50;25.40;;;;;;;5.65;81.87;103044.59;5092567;28;20036;-52
2022/03/22 06:37:03;;;;;;;40.58;26.52;;;;;;;5.73;81.69;103055.31;5092880;28;20024;-49
2022/03/22 06:39:29;;;;;;;39.78;26.10;;;;;;;5.80;81.44;103055.28;5093123;28;20032;-51
2022/03/22 06:41:54;;;;;;;37.28;25.88;;;;;;;5.85;80.97;103049.13;5092772;28;20139;-52
2022/03/22 06:44:19;;;;;;;37.88;25.73;;;;;;;5.93;80.30;103057.13;5092898;28;20024;-51
2022/03/22 06:46:44;;;;;;;40.33;27.48;;;;;;;5.98;80.63;103054.53;5092971;28;20097;-50
2022/03/22 06:49:10;;;;;;;40.70;26.50;;;;;;;6.04;80.12;103056.44;5092851;28;20024;-50
2022/03/22 06:51:35;;;;;;;40.05;25.25;;;;;;;6.12;79.41;103063.56;5093031;28;20123;-52
2022/03/22 06:54:00;;;;;;;39.40;27.73;;;;;;;6.19;79.35;103064.34;5092358;28;20071;-54
2022/03/22 06:56:25;;;;;;;39.40;25.65;;;;;;;6.26;79.09;103067.06;5092986;28;20043;-53
2022/03/22 06:58:51;;;;;;;37.60;25.30;;;;;;;6.34;78.73;103072.28;5092466;28;20498;-52
2022/03/22 07:01:16;;;;;;;40.60;26.25;;;;;;;6.41;78.67;103069.50;5092699;28;20040;-52
2022/03/22 07:03:41;;;;;;;41.25;26.50;;;;;;;6.48;78.46;103067.53;5092398;28;20039;-52
2022/03/22 07:06:06;;;;;;;42.00;27.05;;;;;;;6.58;77.60;103077.19;5092844;28;20438;-56
2022/03/22 07:08:32;;;;;;;39.45;26.45;;;;;;;6.64;77.20;103068.88;5092776;28;20028;-54
2022/03/22 07:13:41;;;;;;;42.33;27.92;;;;;;;6.81;77.19;103074.66;5092897;28;20047;-54
2022/03/22 07:16:06;;;;;;;38.20;26.92;;;;;;;6.89;76.56;103067.19;5092154;28;20020;-49
2022/03/22 07:18:32;;;;;;;41.53;28.63;;;;;;;6.99;76.71;103076.59;5091887;28;20085;-53
2022/03/22 07:20:59;;;;;;;41.15;28.35;;;;;;;7.08;76.27;103070.81;5092559;28;20486;-59
2022/03/22 07:23:24;;;;;;;43.72;27.15;;;;;;;7.16;75.67;103063.09;5092666;28;20487;-54
2022/03/22 07:25:49;;;;;;;40.00;27.83;;;;;;;7.24;75.76;103072.13;5091527;28;20039;-53
2022/03/22 07:28:15;;;;;;;41.67;28.65;;;;;;;7.32;75.00;103078.16;5092182;28;20071;-52
2022/03/22 07:30:40;;;;;;;39.10;27.08;;;;;;;7.42;74.89;103079.53;5091961;28;20032;-51
2022/03/22 07:33:06;;;;;;;40.25;26.98;;;;;;;7.48;73.97;103076.72;5092327;28;20038;-53
2022/03/22 07:35:32;;;;;;;38.97;26.98;;;;;;;7.56;74.43;103075.56;5090254;28;20106;-53
2022/03/22 07:37:57;;;;;;;37.72;26.00;;;;;;;7.63;73.21;103078.22;5092526;28;20024;-53
2022/03/22 07:40:22;;;;;;;39.17;26.13;;;;;;;7.71;72.49;103083.41;5092573;28;20044;-51
2022/03/22 07:42:48;;;;;;;40.55;25.88;;;;;;;7.77;71.85;103088.03;5090829;28;20056;-55
2022/03/22 07:45:14;;;;;;;38.22;24.90;;;;;;;7.87;72.11;103079.19;5090551;28;20024;-54
2022/03/22 07:47:41;;;;;;;36.10;24.85;;;;;;;7.96;71.30;103075.03;5090430;28;20032;-51
2022/03/22 07:53:06;;;;;;;40.90;26.33;;;;;;;8.17;71.22;103077.50;5089565;28;20077;-52
2022/03/22 07:55:34;;;;;;;36.33;26.40;;;;;;;8.26;71.04;103078.88;5089629;28;20023;-49
2022/03/22 07:58:00;;;;;;;41.38;26.58;;;;;;;8.35;70.77;103080.22;5089737;28;20443;-50
2022/03/22 08:00:26;;;;;;;37.83;25.88;;;;;;;8.43;70.36;103082.63;5082421;28;20032;-54
2022/03/22 08:03:03;;;;;;;37.13;25.63;;;;;;;8.50;69.22;103090.78;5090317;28;20028;-53
2022/03/22 08:05:29;;;;;;;39.60;26.35;;;;;;;8.60;69.41;103076.44;5091000;28;20042;-52
2022/03/22 08:07:54;;;;;;;40.35;27.17;;;;;;;8.69;68.77;103086.03;5093443;28;20032;-54
2022/03/22 08:10:21;;;;;;;39.47;27.35;;;;;;;8.80;68.69;103087.13;5092973;28;20036;-53
2022/03/22 08:12:46;;;;;;;41.13;26.45;;;;;;;8.93;68.03;103085.22;5093695;28;20036;-52
2022/03/22 08:15:13;;;;;;;37.20;26.02;;;;;;;9.04;67.99;103089.91;5092359;28;20039;-53
2022/03/22 08:17:42;;;;;;;38.10;25.55;;;;;;;9.18;67.61;103085.78;5093710;28;20028;-50
2022/03/22 08:20:09;;;;;;;39.30;26.52;;;;;;;9.31;67.12;103094.91;5093614;28;20040;-53
2022/03/22 08:22:55;;;;;;;37.17;25.90;;;;;;;9.41;67.90;103086.00;5093822;28;20028;-52
2022/03/22 08:25:24;;;;;;;37.13;26.98;;;;;;;9.53;66.60;103084.06;5093503;28;20468;-53
2022/03/22 08:27:50;;;;;;;39.60;27.05;;;;;;;9.66;66.54;103086.56;5091589;28;20051;-53
2022/03/22 08:30:18;;;;;;;37.97;26.73;;;;;;;9.76;66.19;103088.69;5093373;28;20106;-54
2022/03/22 08:32:43;;;;;;;37.97;25.38;;;;;;;9.88;65.47;103093.31;5092869;28;20036;-52
2022/03/22 08:35:09;;;;;;;40.00;26.00;;;;;;;9.99;64.82;103095.22;5093408;28;20138;-51
2022/03/22 08:37:35;;;;;;;40.53;27.10;;;;;;;10.10;64.49;103088.78;5093372;28;20518;-52
2022/03/22 08:40:01;;;;;;;37.90;26.73;;;;;;;10.25;65.19;103085.44;5093215;28;20040;-53
2022/03/22 08:42:26;;;;;;;38.03;27.02;;;;;;;10.36;64.95;103094.78;5093216;28;20020;-51
2022/03/22 08:44:51;;;;;;;39.15;27.85;;;;;;;10.48;63.44;103088.38;5093159;28;20042;-53
2022/03/22 08:47:17;;;;;;;46.30;29.88;;;;;;;10.59;62.85;103084.66;5092888;28;20476;-51
2022/03/22 08:49:42;;;;;;;39.88;27.30;;;;;;;10.72;62.96;103095.41;5092992;28;20065;-51
2022/03/22 08:52:07;;;;;;;41.08;26.98;;;;;;;10.84;61.52;103092.56;5092989;28;20028;-50
2022/03/22 08:54:33;;;;;;;37.60;26.08;;;;;;;10.95;61.36;103096.34;5092903;28;20133;-50
2022/03/22 08:56:58;;;;;;;37.60;26.50;;;;;;;11.10;61.70;103094.88;5091642;28;20027;-55
2022/03/22 08:59:23;;;;;;;40.55;27.33;;;;;;;11.24;61.00;103093.44;5092854;28;20051;-51
2022/03/22 09:01:49;;;;;;;40.50;27.13;;;;;;;11.39;61.01;103099.19;5092667;28;20031;-53
2022/03/22 09:06:58;;;;;;;;;;;;;;;11.63;62.89;103084.22;5093155;28;20093;-54
2022/03/22 09:09:24;;;;;;;37.57;25.37;;;;;;;11.79;59.71;103082.47;5092606;28;19920;-53
2022/03/22 09:11:50;;;;;;;41.00;26.58;;;;;;;11.94;59.08;103084.59;5092664;28;20323;-55
2022/03/22 09:14:15;;;;;;;38.10;26.70;;;;;;;12.04;58.88;103081.97;5092687;28;20020;-51
2022/03/22 09:16:41;;;;;;;36.30;25.88;;;;;;;12.12;57.83;103080.63;5092119;28;20024;-52
2022/03/22 09:19:06;;;;;;;39.65;29.10;;;;;;;12.19;57.77;103080.44;5090740;28;20040;-52
2022/03/22 09:21:31;;;;;;;36.80;26.40;;;;;;;12.30;58.17;103076.66;5092498;28;20464;-54
2022/03/22 09:23:56;;;;;;;37.78;27.00;;;;;;;12.42;57.80;103076.47;5092541;28;20024;-53
2022/03/22 09:26:22;;;;;;;36.38;25.70;;;;;;;12.54;56.06;103079.94;5090890;28;20039;-53
2022/03/22 09:28:52;;;;;;;36.00;25.42;;;;;;;12.67;56.17;103075.00;5092306;28;20036;-54
2022/03/22 09:31:18;;;;;;;38.50;25.70;;;;;;;12.82;54.81;103077.06;5092337;28;20434;-54
2022/03/22 09:33:43;;;;;;;37.17;26.92;;;;;;;12.92;54.61;103082.69;5092487;28;20049;-51
2022/03/22 09:36:08;;;;;;;38.63;26.15;;;;;;;12.99;53.20;103074.94;5092162;28;20028;-52
2022/03/22 09:38:34;;;;;;;36.60;26.88;;;;;;;13.10;53.94;103071.13;5091081;28;20086;-53
2022/03/22 09:41:00;;;;;;;35.30;25.60;;;;;;;13.21;53.48;103069.28;5093822;28;20074;-54
2022/03/22 09:43:27;;;;;;;36.95;26.55;;;;;;;13.36;52.57;103073.22;5093918;28;20024;-50
2022/03/22 09:45:53;;;;;;;38.67;25.50;;;;;;;13.44;52.14;103069.94;5094158;28;20043;-49
2022/03/22 09:48:19;;;;;;;34.97;25.63;;;;;;;13.60;52.05;103070.84;5094320;28;20108;-50
2022/03/22 09:53:28;;;;;;;38.20;28.13;;;;;;;13.73;52.65;103067.56;5094104;28;20071;-52
2022/03/22 09:55:54;;;;;;;37.30;26.42;;;;;;;13.77;50.96;103065.06;5092606;28;20061;-52
2022/03/22 09:58:19;;;;;;;38.85;27.90;;;;;;;13.82;50.53;103067.03;5093741;28;20024;-50
2022/03/22 10:00:45;;;;;;;35.15;25.15;;;;;;;13.89;50.03;103064.81;5094122;28;20035;-54
2022/03/22 10:03:20;;;;;;;36.97;25.83;;;;;;;14.03;50.45;103060.38;5093853;28;20046;-54
2022/03/22 10:05:57;;;;;;;36.25;27.40;;;;;;;14.14;49.52;103054.84;5093908;28;20016;-52
2022/03/22 10:08:23;;;;;;;35.72;24.67;;;;;;;14.23;48.07;103058.75;5093783;28;20028;-53
2022/03/22 10:10:56;;;;;;;35.28;25.58;;;;;;;14.31;49.29;103052.63;5093528;28;20081;-52
2022/03/22 10:13:21;;;;;;;38.73;27.10;;;;;;;14.39;47.46;103059.59;5093942;28;20368;-53
2022/03/22 10:15:47;;;;;;;35.50;25.83;;;;;;;14.50;48.09;103050.13;5093573;28;20824;-54
2022/03/22 10:18:12;;;;;;;37.80;25.90;;;;;;;14.54;46.91;103046.81;5093820;28;20024;-52
2022/03/22 10:20:40;;;;;;;40.53;27.60;;;;;;;14.64;46.72;103052.38;5093539;28;20028;-54
2022/03/22 10:23:07;;;;;;;36.38;25.95;;;;;;;14.70;45.42;103042.06;5093412;28;20020;-55
2022/03/22 10:25:38;;;;;;;35.75;26.17;;;;;;;14.77;45.62;103042.63;5093878;28;20115;-54
2022/03/22 10:28:05;;;;;;;38.60;26.40;;;;;;;14.84;45.44;103048.72;5092265;28;20493;-53
2022/03/22 10:30:31;;;;;;;38.78;26.77;;;;;;;14.90;45.92;103044.81;5093693;28;20035;-54
2022/03/22 10:32:57;;;;;;;35.70;25.95;;;;;;;14.99;45.79;103045.06;5093381;28;20046;-54
2022/03/22 10:35:25;;;;;;;36.60;26.42;;;;;;;15.09;44.88;103049.78;5093365;28;20032;-53
2022/03/22 10:37:56;;;;;;;34.78;25.27;;;;;;;15.08;44.10;103036.97;5093311;28;20031;-53
2022/03/22 10:40:32;;;;;;;39.28;26.65;;;;;;;15.23;44.69;103045.28;5093342;28;20097;-51
2022/03/22 10:43:07;;;;;;;37.38;25.58;;;;;;;15.34;45.71;103039.66;5093442;28;20073;-54
2022/03/22 10:45:49;;;;;;;38.10;25.90;;;;;;;15.45;45.69;103044.06;5093350;28;20027;-54
2022/03/22 10:48:26;;;;;;;41.30;26.08;;;;;;;15.49;43.65;103035.97;5093066;28;20035;-53
2022/03/22 10:50:53;;;;;;;37.03;25.67;;;;;;;15.57;43.94;103038.16;5093438;28;20024;-50
2022/03/22 10:53:21;;;;;;;36.85;25.30;;;;;;;15.62;43.67;103031.72;5091795;28;20130;-53
2022/03/22 10:55:47;;;;;;;37.22;24.85;;;;;;;15.72;43.34;103032.50;5093031;28;20116;-53
2022/03/22 10:58:15;;;;;;;37.13;25.85;;;;;;;15.86;43.30;103029.94;5087564;28;20098;-53
2022/03/22 11:00:45;;;;;;;38.30;25.73;;;;;;;16.00;43.36;103032.91;5070744;28;20027;-53
2022/03/22 11:03:12;;;;;;;36.58;25.75;;;;;;;16.09;42.86;103033.13;5070827;28;20028;-53
2022/03/22 11:05:40;;;;;;;39.58;26.63;;;;;;;16.11;42.38;103027.25;5070735;28;20043;-54
2022/03/22 11:08:06;;;;;;;37.00;26.00;;;;;;;16.24;42.49;103014.56;5070679;28;20044;-52
2022/03/22 11:10:31;;;;;;;41.13;29.35;;;;;;;16.26;41.23;103024.31;5070758;28;20037;-51
2022/03/22 11:12:58;;;;;;;39.35;25.40;;;;;;;16.30;40.98;103019.84;5070788;28;20028;-53
2022/03/22 11:15:24;;;;;;;37.78;25.98;;;;;;;16.33;42.69;103024.84;5070628;28;20029;-53
2022/03/22 11:17:51;;;;;;;35.58;24.48;;;;;;;16.46;41.31;103023.31;5070609;28;20064;-52
2022/03/22 11:20:17;;;;;;;34.17;24.05;;;;;;;16.56;41.12;103018.78;5070503;28;20515;-51
2022/03/22 11:22:46;;;;;;;34.50;22.95;;;;;;;16.59;40.90;103013.44;5070697;28;20024;-50
2022/03/22 11:25:16;;;;;;;35.08;23.13;;;;;;;16.75;40.39;103010.47;5070473;28;20036;-55
2022/03/22 11:27:41;;;;;;;35.58;23.55;;;;;;;16.80;40.56;103010.44;5070432;28;20016;-53
2022/03/22 11:30:07;;;;;;;36.85;23.65;;;;;;;16.79;40.01;103006.78;5070750;28;20040;-50
2022/03/22 11:35:24;;;;;;;34.95;23.70;;;;;;;16.90;40.11;103009.47;5070815;28;20035;-51
2022/03/22 11:37:55;;;;;;;35.13;25.52;;;;;;;16.94;40.23;102999.41;5070585;28;20054;-54
2022/03/22 11:43:11;;;;;;;37.80;24.27;;;;;;;16.95;40.00;102993.50;5074911;28;20035;-51
2022/03/22 11:45:50;;;;;;;37.92;25.30;;;;;;;17.05;40.50;103009.31;5076409;28;20384;-54
2022/03/22 11:48:16;;;;;;;35.78;25.05;;;;;;;17.08;39.17;103005.09;5076234;28;20027;-52
2022/03/22 11:50:46;;;;;;;36.78;26.65;;;;;;;17.16;39.68;102993.25;5076129;28;20021;-52