Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:52;;;;;;;12.30;7.35;;;;;;;;;;4989246;28;20489;-67
2021/10/30 00:03:18;;;;;;;10.93;6.70;;;;;;;;;;4989693;28;20090;-67
2021/10/30 00:05:45;;;;;;;13.63;7.40;;;;;;;;;;4995760;28;20053;-67
2021/10/30 00:08:12;;;;;;;12.77;7.93;;;;;;;;;;4988207;28;20052;-68
2021/10/30 00:10:39;;;;;;;11.40;7.18;;;;;;;;;;4996432;28;20046;-68
2021/10/30 00:13:05;;;;;;;15.95;7.93;;;;;;;;;;4978222;28;20230;-69
2021/10/30 00:15:31;;;;;;;13.00;7.70;;;;;;;;;;4996584;28;20522;-69
2021/10/30 00:17:58;;;;;;;13.25;7.55;;;;;;;;;;4999661;28;20075;-70
2021/10/30 00:20:24;;;;;;;17.02;8.80;;;;;;;;;;4990683;28;20764;-69
2021/10/30 00:22:51;;;;;;;12.68;7.95;;;;;;;;;;4995932;28;20340;-69
2021/10/30 00:25:17;;;;;;;12.45;7.80;;;;;;;;;;4988151;28;20149;-69
2021/10/30 00:27:43;;;;;;;15.05;8.30;;;;;;;;;;4991728;28;20049;-68
2021/10/30 00:30:10;;;;;;;15.45;8.82;;;;;;;;;;4990911;28;20096;-69
2021/10/30 00:32:36;;;;;;;13.10;8.57;;;;;;;;;;4998511;28;20064;-69
2021/10/30 00:35:03;;;;;;;16.40;9.05;;;;;;;;;;4994695;28;20049;-69
2021/10/30 00:37:29;;;;;;;17.27;9.98;;;;;;;;;;4992255;28;20054;-68
2021/10/30 00:39:56;;;;;;;15.23;9.48;;;;;;;;;;4992003;28;20049;-68
2021/10/30 00:42:22;;;;;;;17.02;9.05;;;;;;;;;;4986650;28;20046;-69
2021/10/30 00:44:49;;;;;;;19.58;10.38;;;;;;;;;;4995338;28;20153;-69
2021/10/30 00:47:15;;;;;;;15.15;9.52;;;;;;;;;;4991142;28;20057;-69
2021/10/30 00:49:42;;;;;;;21.38;10.32;;;;;;;;;;4996711;28;20061;-69
2021/10/30 00:52:09;;;;;;;16.27;9.65;;;;;;;;;;4996601;28;20212;-69
2021/10/30 00:54:37;;;;;;;18.45;9.05;;;;;;;;;;4985557;28;20054;-69
2021/10/30 00:57:04;;;;;;;17.27;10.60;;;;;;;;;;4994548;28;20058;-69
2021/10/30 00:59:30;;;;;;;17.48;10.07;;;;;;;;;;4989895;28;20065;-69
2021/10/30 01:01:57;;;;;;;16.85;9.63;;;;;;;;;;4996759;28;20050;-69
2021/10/30 01:04:24;;;;;;;18.60;10.20;;;;;;;;;;4992712;28;20484;-68
2021/10/30 01:06:51;;;;;;;16.88;10.18;;;;;;;;;;4992116;28;20053;-69
2021/10/30 01:09:19;;;;;;;15.25;9.98;;;;;;;;;;4992634;28;20746;-68
2021/10/30 01:11:46;;;;;;;17.20;9.93;;;;;;;;;;4991791;28;20274;-69
2021/10/30 01:14:12;;;;;;;17.40;10.48;;;;;;;;;;4997834;28;20506;-69
2021/10/30 01:16:38;;;;;;;17.75;10.05;;;;;;;;;;4989547;28;20050;-69
2021/10/30 01:19:05;;;;;;;19.08;10.25;;;;;;;;;;4996615;28;20053;-69
2021/10/30 01:21:36;;;;;;;19.77;10.15;;;;;;;;;;4986749;28;20054;-69
2021/10/30 01:24:03;;;;;;;16.90;10.20;;;;;;;;;;4989368;28;20060;-69
2021/10/30 01:26:30;;;;;;;17.98;9.45;;;;;;;;;;4995373;28;20046;-68
2021/10/30 01:28:56;;;;;;;17.33;9.65;;;;;;;;;;4989949;28;20041;-68
2021/10/30 01:31:23;;;;;;;18.92;10.88;;;;;;;;;;4995857;28;20045;-69
2021/10/30 01:33:50;;;;;;;17.13;10.15;;;;;;;;;;4989452;28;20145;-69
2021/10/30 01:36:18;;;;;;;16.90;10.23;;;;;;;;;;4986271;28;20046;-69
2021/10/30 01:38:44;;;;;;;15.05;9.50;;;;;;;;;;4985308;28;20046;-69
2021/10/30 01:41:11;;;;;;;18.60;9.38;;;;;;;;;;4995263;28;20510;-69
2021/10/30 01:43:38;;;;;;;16.67;10.25;;;;;;;;;;4995317;28;20050;-69
2021/10/30 01:46:05;;;;;;;17.15;9.77;;;;;;;;;;4986333;28;20782;-68
2021/10/30 01:48:33;;;;;;;16.80;9.73;;;;;;;;;;4988857;28;20191;-68
2021/10/30 01:51:00;;;;;;;15.00;9.85;;;;;;;;;;4982740;28;20098;-68
2021/10/30 01:53:26;;;;;;;14.77;9.48;;;;;;;;;;4996037;28;20369;-68
2021/10/30 01:55:54;;;;;;;16.98;8.90;;;;;;;;;;4988147;28;20475;-68
2021/10/30 01:58:20;;;;;;;14.68;9.05;;;;;;;;;;4996362;28;20042;-68
2021/10/30 02:00:47;;;;;;;15.80;9.07;;;;;;;;;;4993787;28;20046;-69
2021/10/30 02:03:14;;;;;;;15.17;9.33;;;;;;;;;;4981809;28;20052;-69
2021/10/30 02:05:41;;;;;;;18.13;10.02;;;;;;;;;;4989073;28;20061;-68
2021/10/30 02:08:07;;;;;;;15.88;9.35;;;;;;;;;;4984257;28;20045;-69
2021/10/30 02:10:33;;;;;;;14.48;9.40;;;;;;;;;;4993161;28;20054;-70
2021/10/30 02:13:00;;;;;;;13.50;9.18;;;;;;;;;;4987102;28;20438;-68
2021/10/30 02:15:26;;;;;;;15.77;9.00;;;;;;;;;;4991788;28;20053;-68
2021/10/30 02:17:52;;;;;;;15.50;8.98;;;;;;;;;;4988529;28;20473;-68
2021/10/30 02:20:19;;;;;;;12.45;8.63;;;;;;;;;;4985764;28;20783;-68
2021/10/30 02:22:51;;;;;;;15.88;9.38;;;;;;;;;;4993410;28;20045;-68
2021/10/30 02:25:18;;;;;;;19.88;10.48;;;;;;;;;;4987370;28;20052;-70
2021/10/30 02:27:44;;;;;;;17.67;9.98;;;;;;;;;;4994920;28;20743;-68
2021/10/30 02:30:10;;;;;;;19.00;10.25;;;;;;;;;;4981872;28;20054;-68
2021/10/30 02:32:36;;;;;;;16.33;10.27;;;;;;;;;;4988216;28;20554;-68
2021/10/30 02:35:03;;;;;;;14.60;8.85;;;;;;;;;;4992014;28;20046;-68
2021/10/30 02:37:29;;;;;;;16.05;9.10;;;;;;;;;;4986663;28;20492;-69
2021/10/30 02:39:55;;;;;;;12.95;8.57;;;;;;;;;;4995002;28;20049;-68
2021/10/30 02:42:22;;;;;;;12.90;8.18;;;;;;;;;;4985272;28;20541;-69
2021/10/30 02:44:48;;;;;;;14.77;8.82;;;;;;;;;;4989262;28;20443;-68
2021/10/30 02:47:14;;;;;;;17.85;8.73;;;;;;;;;;4980153;28;20392;-69
2021/10/30 02:49:41;;;;;;;16.17;8.63;;;;;;;;;;4990954;28;20037;-68
2021/10/30 02:52:07;;;;;;;12.35;8.20;;;;;;;;;;4993917;28;20129;-68
2021/10/30 02:54:33;;;;;;;16.98;8.75;;;;;;;;;;4985725;28;20049;-68
2021/10/30 02:57:00;;;;;;;12.80;8.38;;;;;;;;;;4994423;28;20050;-68
2021/10/30 02:59:26;;;;;;;12.80;8.38;;;;;;;;;;4979969;28;20453;-68
2021/10/30 03:01:52;;;;;;;18.50;8.70;;;;;;;;;;4990555;28;20458;-68
2021/10/30 03:04:19;;;;;;;13.43;7.72;;;;;;;;;;4986454;28;20131;-68
2021/10/30 03:06:45;;;;;;;12.55;8.10;;;;;;;;;;4992254;28;20378;-68
2021/10/30 03:09:11;;;;;;;12.50;8.70;;;;;;;;;;4994540;28;20061;-68
2021/10/30 03:11:39;;;;;;;13.40;8.07;;;;;;;;;;4981543;28;20493;-68
2021/10/30 03:14:05;;;;;;;14.85;8.02;;;;;;;;;;4987250;28;20053;-68
2021/10/30 03:16:32;;;;;;;13.70;7.93;;;;;;;;;;4986468;28;20049;-69
2021/10/30 03:18:59;;;;;;;16.02;8.82;;;;;;;;;;4991197;28;20046;-68
2021/10/30 03:21:25;;;;;;;15.45;9.30;;;;;;;;;;4986057;28;20054;-68
2021/10/30 03:23:51;;;;;;;22.77;9.02;;;;;;;;;;4993284;28;20053;-68
2021/10/30 03:26:18;;;;;;;17.50;8.48;;;;;;;;;;4988108;28;20045;-68
2021/10/30 03:28:44;;;;;;;16.30;9.52;;;;;;;;;;4978815;28;20046;-69
2021/10/30 03:31:10;;;;;;;14.02;7.78;;;;;;;;;;4994145;28;20053;-69
2021/10/30 03:33:37;;;;;;;17.30;9.80;;;;;;;;;;4984447;28;20049;-69
2021/10/30 03:36:04;;;;;;;22.38;10.18;;;;;;;;;;4989442;28;20089;-68
2021/10/30 03:38:30;;;;;;;20.50;11.23;;;;;;;;;;4989974;28;20058;-69
2021/10/30 03:40:57;;;;;;;25.45;11.70;;;;;;;;;;4985608;28;20062;-68
2021/10/30 03:43:24;;;;;;;19.67;10.85;;;;;;;;;;4987957;28;20392;-68
2021/10/30 03:45:50;;;;;;;19.33;10.60;;;;;;;;;;4987103;28;20053;-68
2021/10/30 03:48:18;;;;;;;25.38;11.52;;;;;;;;;;4991224;28;20046;-69
2021/10/30 03:50:45;;;;;;;23.57;11.97;;;;;;;;;;4977187;28;20430;-68
2021/10/30 03:53:11;;;;;;;25.10;12.85;;;;;;;;;;4992778;28;20209;-69
2021/10/30 03:55:38;;;;;;;23.90;11.63;;;;;;;;;;4984690;28;20049;-69
2021/10/30 03:58:04;;;;;;;32.30;13.15;;;;;;;;;;4987570;28;20060;-68
2021/10/30 04:00:31;;;;;;;28.55;14.82;;;;;;;;;;4995809;28;20069;-68
2021/10/30 04:02:57;;;;;;;27.70;14.18;;;;;;;;;;4990083;28;20037;-69
2021/10/30 04:05:24;;;;;;;22.58;14.05;;;;;;;;;;4996324;28;20050;-68
2021/10/30 04:07:50;;;;;;;28.77;14.93;;;;;;;;;;4984126;28;20049;-68
2021/10/30 04:10:17;;;;;;;26.67;14.40;;;;;;;;;;4990214;28;20046;-68
2021/10/30 04:12:43;;;;;;;28.88;15.15;;;;;;;;;;4995171;28;20065;-68
2021/10/30 04:15:10;;;;;;;31.60;15.98;;;;;;;;;;4986304;28;20494;-69
2021/10/30 04:17:36;;;;;;;32.47;16.17;;;;;;;;;;4996203;28;20045;-68
2021/10/30 04:20:02;;;;;;;30.38;15.10;;;;;;;;;;4988486;28;20419;-69
2021/10/30 04:22:29;;;;;;;31.35;15.55;;;;;;;;;;4989124;28;20057;-68
2021/10/30 04:24:57;;;;;;;26.95;14.73;;;;;;;;;;4985800;28;20042;-68
2021/10/30 04:27:23;;;;;;;28.00;15.82;;;;;;;;;;4997475;28;20054;-68
2021/10/30 04:29:50;;;;;;;31.45;15.57;;;;;;;;;;4994544;28;20384;-68
2021/10/30 04:32:17;;;;;;;32.53;15.65;;;;;;;;;;4987055;28;20057;-68
2021/10/30 04:34:49;;;;;;;28.65;15.63;;;;;;;;;;4989278;28;20164;-68
2021/10/30 04:37:16;;;;;;;24.75;13.88;;;;;;;;;;4983283;28;20074;-68
2021/10/30 04:39:43;;;;;;;25.35;12.65;;;;;;;;;;4993806;28;20046;-68
2021/10/30 04:42:10;;;;;;;26.52;14.25;;;;;;;;;;4989037;28;20053;-68
2021/10/30 04:44:36;;;;;;;27.05;14.10;;;;;;;;;;4994972;28;20045;-68
2021/10/30 04:47:02;;;;;;;29.83;13.50;;;;;;;;;;4993851;28;20403;-68
2021/10/30 04:49:29;;;;;;;28.35;14.35;;;;;;;;;;4982838;28;20785;-68
2021/10/30 04:51:55;;;;;;;28.67;13.65;;;;;;;;;;4991431;28;20497;-68
2021/10/30 04:54:22;;;;;;;31.02;14.98;;;;;;;;;;4986112;28;20054;-68
2021/10/30 04:56:48;;;;;;;26.02;14.80;;;;;;;;;;4994289;28;20058;-68
2021/10/30 04:59:14;;;;;;;26.98;14.63;;;;;;;;;;4988321;28;20050;-68
2021/10/30 05:01:40;;;;;;;27.83;13.90;;;;;;;;;;4992215;28;20065;-69
2021/10/30 05:04:07;;;;;;;30.38;13.65;;;;;;;;;;4983078;28;20156;-68
2021/10/30 05:06:34;;;;;;;22.45;12.40;;;;;;;;;;4987302;28;20371;-68
2021/10/30 05:09:00;;;;;;;22.88;12.48;;;;;;;;;;4992485;28;20050;-68
2021/10/30 05:11:26;;;;;;;26.35;12.80;;;;;;;;;;4987691;28;20050;-68
2021/10/30 05:13:52;;;;;;;24.25;11.88;;;;;;;;;;4995059;28;20447;-68
2021/10/30 05:16:19;;;;;;;24.30;12.93;;;;;;;;;;4979440;28;20046;-68
2021/10/30 05:18:45;;;;;;;24.73;12.40;;;;;;;;;;4992200;28;20060;-68
2021/10/30 05:21:11;;;;;;;20.00;10.70;;;;;;;;;;4996006;28;20081;-68
2021/10/30 05:23:39;;;;;;;25.05;12.15;;;;;;;;;;4987254;28;20054;-68
2021/10/30 05:26:05;;;;;;;27.10;11.43;;;;;;;;;;4992753;28;20045;-68
2021/10/30 05:28:32;;;;;;;18.25;9.73;;;;;;;;;;4982276;28;20050;-68
2021/10/30 05:30:59;;;;;;;19.38;10.20;;;;;;;;;;4990589;28;20050;-68
2021/10/30 05:33:26;;;;;;;21.88;12.13;;;;;;;;;;4986438;28;20056;-68
2021/10/30 05:35:53;;;;;;;20.17;9.88;;;;;;;;;;4990893;28;20054;-68
2021/10/30 05:38:19;;;;;;;21.90;10.30;;;;;;;;;;4995951;28;20050;-68
2021/10/30 05:40:46;;;;;;;24.13;11.43;;;;;;;;;;4987341;28;20335;-68
2021/10/30 05:43:13;;;;;;;23.00;10.10;;;;;;;;;;4987804;28;20530;-68
2021/10/30 05:45:40;;;;;;;23.90;11.10;;;;;;;;;;4982129;28;20495;-68
2021/10/30 05:48:08;;;;;;;20.35;10.63;;;;;;;;;;4994041;28;20140;-68
2021/10/30 05:50:34;;;;;;;26.30;11.95;;;;;;;;;;4985764;28;20042;-68
2021/10/30 05:53:01;;;;;;;21.48;10.68;;;;;;;;;;4992424;28;20052;-68
2021/10/30 05:55:27;;;;;;;21.75;10.82;;;;;;;;;;4993796;28;20413;-68
2021/10/30 05:57:53;;;;;;;28.63;11.98;;;;;;;;;;4979863;28;20050;-69
2021/10/30 06:00:20;;;;;;;21.58;10.55;;;;;;;;;;4990481;28;20061;-69
2021/10/30 06:02:46;;;;;;;21.40;10.95;;;;;;;;;;4979322;28;20054;-69
2021/10/30 06:05:13;;;;;;;22.80;11.30;;;;;;;;;;4993242;28;20050;-69
2021/10/30 06:07:39;;;;;;;19.95;10.30;;;;;;;;;;4985659;28;20046;-69
2021/10/30 06:10:06;;;;;;;25.30;11.38;;;;;;;;;;4989732;28;20103;-69
2021/10/30 06:12:37;;;;;;;20.88;11.93;;;;;;;;;;4988716;28;20048;-68
2021/10/30 06:15:04;;;;;;;22.17;10.65;;;;;;;;;;4983543;28;20995;-68
2021/10/30 06:17:30;;;;;;;22.40;11.38;;;;;;;;;;4993308;28;20479;-69
2021/10/30 06:19:57;;;;;;;20.38;10.70;;;;;;;;;;4977638;28;20053;-69
2021/10/30 06:22:24;;;;;;;23.55;10.38;;;;;;;;;;4990903;28;20506;-69
2021/10/30 06:24:50;;;;;;;21.15;10.80;;;;;;;;;;4981061;28;20050;-68
2021/10/30 06:27:17;;;;;;;20.73;11.23;;;;;;;;;;4987814;28;20046;-68
2021/10/30 06:29:43;;;;;;;25.23;12.52;;;;;;;;;;4994081;28;20535;-69
2021/10/30 06:32:09;;;;;;;22.88;10.45;;;;;;;;;;4985270;28;20183;-69
2021/10/30 06:34:36;;;;;;;19.65;10.50;;;;;;;;;;4991562;28;20141;-69
2021/10/30 06:37:02;;;;;;;21.13;10.80;;;;;;;;;;4985617;28;20072;-68
2021/10/30 06:39:28;;;;;;;24.27;11.63;;;;;;;;;;4985092;28;20053;-70
2021/10/30 06:41:55;;;;;;;21.50;10.52;;;;;;;;;;4985962;28;20042;-69
2021/10/30 06:44:26;;;;;;;19.25;10.60;;;;;;;;;;4993536;28;20060;-69
2021/10/30 06:46:54;;;;;;;24.65;11.30;;;;;;;;;;4990213;28;20065;-68
2021/10/30 06:49:24;;;;;;;21.27;10.75;;;;;;;;;;4983590;28;20437;-69
2021/10/30 06:51:51;;;;;;;19.92;9.90;;;;;;;;;;4988575;28;20045;-69
2021/10/30 06:54:17;;;;;;;20.17;11.00;;;;;;;;;;4978650;28;20042;-69
2021/10/30 06:56:44;;;;;;;20.67;11.27;;;;;;;;;;5002361;28;20065;-70
2021/10/30 06:59:10;;;;;;;22.80;11.45;;;;;;;;;;4986441;28;20146;-69
2021/10/30 07:01:37;;;;;;;27.25;11.85;;;;;;;;;;4989454;28;20369;-69
2021/10/30 07:04:04;;;;;;;21.67;10.93;;;;;;;;;;4991889;28;20142;-69
2021/10/30 07:06:31;;;;;;;25.88;12.70;;;;;;;;;;4979575;28;20050;-69
2021/10/30 07:08:57;;;;;;;23.38;12.25;;;;;;;;;;4988244;28;20454;-69
2021/10/30 07:11:23;;;;;;;23.33;13.68;;;;;;;;;;4983697;28;20254;-69
2021/10/30 07:13:49;;;;;;;22.55;12.15;;;;;;;;;;4992823;28;20056;-69
2021/10/30 07:16:16;;;;;;;28.77;12.23;;;;;;;;;;4985769;28;20050;-69
2021/10/30 07:18:43;;;;;;;21.17;12.23;;;;;;;;;;4988477;28;20049;-69
2021/10/30 07:21:10;;;;;;;28.65;13.35;;;;;;;;;;4985007;28;20049;-69
2021/10/30 07:23:37;;;;;;;21.40;10.68;;;;;;;;;;4984881;28;20064;-69
2021/10/30 07:26:04;;;;;;;27.95;13.18;;;;;;;;;;4988591;28;20560;-69
2021/10/30 07:28:30;;;;;;;33.17;12.68;;;;;;;;;;4982790;28;20473;-69
2021/10/30 07:30:56;;;;;;;25.08;11.77;;;;;;;;;;4985113;28;20058;-69
2021/10/30 07:33:23;;;;;;;22.23;11.10;;;;;;;;;;4979402;28;20050;-69
2021/10/30 07:35:50;;;;;;;25.50;10.73;;;;;;;;;;4986168;28;20062;-69
2021/10/30 07:38:16;;;;;;;22.73;11.18;;;;;;;;;;4997202;28;20060;-69
2021/10/30 07:40:42;;;;;;;22.85;11.60;;;;;;;;;;4986664;28;20049;-69
2021/10/30 07:43:09;;;;;;;21.38;11.75;;;;;;;;;;4994240;28;20054;-68
2021/10/30 07:45:35;;;;;;;19.83;10.48;;;;;;;;;;4986513;28;20058;-68
2021/10/30 07:48:02;;;;;;;34.60;12.07;;;;;;;;;;4988874;28;20377;-69
2021/10/30 07:50:29;;;;;;;23.25;12.25;;;;;;;;;;4982376;28;20053;-69
2021/10/30 07:52:56;;;;;;;22.40;11.10;;;;;;;;;;4993579;28;20049;-69
2021/10/30 07:55:22;;;;;;;19.45;9.70;;;;;;;;;;4997044;28;20451;-69
2021/10/30 07:57:49;;;;;;;21.33;10.23;;;;;;;;;;4987163;28;20050;-69
2021/10/30 08:00:15;;;;;;;19.60;10.90;;;;;;;;;;4987668;28;20684;-69
2021/10/30 08:02:42;;;;;;;20.10;11.23;;;;;;;;;;4981932;28;20058;-69
2021/10/30 08:05:10;;;;;;;19.98;11.20;;;;;;;;;;4983462;28;20495;-69
2021/10/30 08:07:36;;;;;;;20.15;10.23;;;;;;;;;;4990426;28;20042;-69
2021/10/30 08:10:05;;;;;;;23.48;9.93;;;;;;;;;;4993566;28;20054;-69
2021/10/30 08:12:32;;;;;;;24.02;10.13;;;;;;;;;;4996709;28;20092;-69
2021/10/30 08:14:59;;;;;;;22.38;10.15;;;;;;;;;;4984360;28;20492;-69
2021/10/30 08:17:25;;;;;;;15.52;8.32;;;;;;;;;;4989315;28;20562;-69
2021/10/30 08:19:52;;;;;;;18.55;9.02;;;;;;;;;;4985561;28;20578;-69
2021/10/30 08:22:18;;;;;;;21.10;10.00;;;;;;;;;;4993063;28;20059;-69
2021/10/30 08:24:46;;;;;;;21.67;9.85;;;;;;;;;;4992097;28;20529;-69
2021/10/30 08:27:15;;;;;;;18.50;9.00;;;;;;;;;;4991610;28;20045;-69
2021/10/30 08:29:42;;;;;;;17.55;9.13;;;;;;;;;;4987602;28;21672;-69
2021/10/30 08:32:09;;;;;;;16.20;7.90;;;;;;;;;;4978470;28;20529;-69
2021/10/30 08:34:36;;;;;;;18.10;8.27;;;;;;;;;;4992376;28;20050;-69
2021/10/30 08:37:03;;;;;;;16.58;8.77;;;;;;;;;;4977418;28;20042;-69
2021/10/30 08:39:29;;;;;;;16.83;8.07;;;;;;;;;;4985860;28;20050;-69
2021/10/30 08:41:55;;;;;;;12.95;8.07;;;;;;;;;;4989890;28;20050;-70
2021/10/30 08:44:22;;;;;;;18.45;8.75;;;;;;;;;;4982918;28;20046;-69
2021/10/30 08:46:52;;;;;;;15.65;7.38;;;;;;;;;;4991506;28;20050;-69
2021/10/30 08:49:19;;;;;;;23.02;9.50;;;;;;;;;;4988833;28;20050;-69
2021/10/30 08:51:46;;;;;;;17.50;8.30;;;;;;;;;;4997489;28;20046;-69
2021/10/30 08:54:13;;;;;;;15.82;7.72;;;;;;;;;;4986313;28;20046;-68
2021/10/30 08:56:39;;;;;;;14.60;7.53;;;;;;;;;;4992082;28;20053;-69
2021/10/30 08:59:06;;;;;;;16.70;8.52;;;;;;;;;;4984709;28;20615;-69
2021/10/30 09:01:45;;;;;;;14.75;7.60;;;;;;;;;;4997023;28;20050;-69
2021/10/30 09:04:13;;;;;;;19.27;8.07;;;;;;;;;;4997223;28;20590;-69
2021/10/30 09:06:43;;;;;;;16.95;8.23;;;;;;;;;;4988895;28;20045;-68
2021/10/30 09:09:16;;;;;;;13.55;7.75;;;;;;;;;;4995251;28;20057;-68
2021/10/30 09:11:51;;;;;;;17.90;8.18;;;;;;;;;;4979694;28;20050;-69
2021/10/30 09:14:20;;;;;;;13.52;7.97;;;;;;;;;;4995283;28;20045;-69
2021/10/30 09:17:06;;;;;;;14.73;8.75;;;;;;;;;;4988753;28;20541;-69
2021/10/30 09:19:33;;;;;;;17.77;8.35;;;;;;;;;;4994627;28;20054;-69
2021/10/30 09:22:03;;;;;;;16.45;6.97;;;;;;;;;;4984022;28;20049;-68
2021/10/30 09:24:29;;;;;;;13.40;6.90;;;;;;;;;;4991779;28;20045;-69
2021/10/30 09:26:55;;;;;;;13.70;7.32;;;;;;;;;;4988990;28;20495;-69
2021/10/30 09:29:21;;;;;;;12.80;7.03;;;;;;;;;;4987319;28;20065;-69
2021/10/30 09:31:48;;;;;;;15.27;6.70;;;;;;;;;;4987651;28;20050;-69
2021/10/30 09:34:26;;;;;;;14.02;6.88;;;;;;;;;;4985471;28;20046;-69
2021/10/30 09:36:55;;;;;;;13.18;6.65;;;;;;;;;;4987580;28;20046;-69
2021/10/30 09:39:21;;;;;;;14.52;7.03;;;;;;;;;;4981598;28;20050;-69
2021/10/30 09:41:51;;;;;;;11.65;5.93;;;;;;;;;;4992892;28;20050;-69
2021/10/30 09:44:22;;;;;;;12.93;6.40;;;;;;;;;;4994094;28;20049;-69
2021/10/30 09:46:53;;;;;;;14.48;6.63;;;;;;;;;;4987480;28;20057;-69
2021/10/30 09:49:26;;;;;;;18.52;6.47;;;;;;;;;;4995561;28;20091;-70
2021/10/30 09:52:09;;;;;;;11.27;6.28;;;;;;;;;;4981383;28;20058;-69
2021/10/30 09:54:41;;;;;;;16.75;6.18;;;;;;;;;;4989648;28;20057;-69
2021/10/30 09:57:11;;;;;;;13.65;6.82;;;;;;;;;;4988224;28;21069;-69
2021/10/30 09:59:41;;;;;;;14.70;6.25;;;;;;;;;;4992133;28;20052;-69
2021/10/30 10:02:08;;;;;;;13.85;6.65;;;;;;;;;;4986862;28;20045;-68
2021/10/30 10:04:38;;;;;;;14.23;6.35;;;;;;;;;;4994393;28;20115;-69
2021/10/30 10:07:08;;;;;;;12.68;6.50;;;;;;;;;;4985873;28;20423;-69
2021/10/30 10:09:34;;;;;;;18.80;6.43;;;;;;;;;;4984946;28;20056;-69
2021/10/30 10:12:04;;;;;;;11.75;7.00;;;;;;;;;;4996045;28;20061;-69
2021/10/30 10:14:31;;;;;;;13.75;6.35;;;;;;;;;;4985722;28;20046;-69
2021/10/30 10:16:58;;;;;;;14.40;6.45;;;;;;;;;;4992755;28;20866;-69
2021/10/30 10:19:24;;;;;;;13.68;6.15;;;;;;;;;;4983885;28;20145;-69
2021/10/30 10:21:53;;;;;;;12.75;6.53;;;;;;;;;;4990521;28;20414;-69
2021/10/30 10:24:19;;;;;;;;;;;;;;;;;;4995791;28;20054;-69
2021/10/30 10:26:45;;;;;;;10.80;5.80;;;;;;;;;;4986765;28;19930;-70
2021/10/30 10:29:13;;;;;;;11.90;6.88;;;;;;;;;;4995932;28;20049;-69
2021/10/30 10:31:52;;;;;;;13.65;6.63;;;;;;;;;;4986424;28;20045;-70
2021/10/30 10:34:22;;;;;;;13.40;6.28;;;;;;;;;;4988184;28;20056;-69
2021/10/30 10:37:09;;;;;;;11.80;5.80;;;;;;;;;;4980510;28;20228;-69
2021/10/30 10:39:35;;;;;;;12.20;5.93;;;;;;;;;;4987383;28;20065;-70
2021/10/30 10:42:03;;;;;;;11.65;6.30;;;;;;;;;;4987599;28;20061;-69
2021/10/30 10:44:37;;;;;;;11.75;5.72;;;;;;;;;;4995067;28;20050;-69
2021/10/30 10:47:03;;;;;;;18.80;7.35;;;;;;;;;;4986290;28;20363;-69
2021/10/30 10:49:34;;;;;;;12.18;6.63;;;;;;;;;;4979897;28;20045;-69
2021/10/30 10:52:04;;;;;;;13.38;6.22;;;;;;;;;;4993520;28;20064;-69
2021/10/30 10:54:49;;;;;;;13.43;6.35;;;;;;;;;;4987809;28;20046;-70
2021/10/30 10:57:21;;;;;;;11.25;6.47;;;;;;;;;;4992017;28;20050;-70
2021/10/30 10:59:57;;;;;;;12.40;7.18;;;;;;;;;;4986628;28;20569;-70
2021/10/30 11:02:27;;;;;;;10.63;6.38;;;;;;;;;;4988061;28;20061;-69
2021/10/30 11:05:10;;;;;;;14.10;6.88;;;;;;;;;;4987524;28;20088;-70
2021/10/30 11:07:40;;;;;;;10.68;6.10;;;;;;;;;;4991510;28;20262;-69
2021/10/30 11:10:11;;;;;;;10.98;6.32;;;;;;;;;;4994073;28;20053;-69
2021/10/30 11:12:37;;;;;;;15.05;6.15;;;;;;;;;;4985133;28;20050;-69
2021/10/30 11:15:05;;;;;;;14.20;6.55;;;;;;;;;;4986401;28;20050;-69
2021/10/30 11:17:43;;;;;;;13.47;6.23;;;;;;;;;;4982267;28;20053;-72
2021/10/30 11:20:14;;;;;;;9.85;5.30;;;;;;;;;;4992205;28;20427;-69
2021/10/30 11:22:54;;;;;;;12.90;5.82;;;;;;;;;;4984041;28;20054;-70
2021/10/30 11:25:20;;;;;;;11.93;5.78;;;;;;;;;;4992038;28;20046;-70
2021/10/30 11:27:50;;;;;;;9.80;5.28;;;;;;;;;;4993499;28;20520;-70
2021/10/30 11:30:17;;;;;;;10.93;5.90;;;;;;;;;;4979886;28;20042;-70
2021/10/30 11:32:43;;;;;;;10.10;5.55;;;;;;;;;;4983138;28;20050;-70
2021/10/30 11:35:11;;;;;;;11.13;5.13;;;;;;;;;;4982532;28;20049;-70
2021/10/30 11:37:40;;;;;;;11.35;4.97;;;;;;;;;;4988751;28;20219;-70
2021/10/30 11:40:07;;;;;;;9.82;5.22;;;;;;;;;;4980899;28;20712;-70
2021/10/30 11:42:40;;;;;;;10.25;5.05;;;;;;;;;;4990593;28;20064;-69
2021/10/30 11:45:06;;;;;;;11.18;5.45;;;;;;;;;;4988854;28;20169;-70
2021/10/30 11:47:33;;;;;;;11.60;5.47;;;;;;;;;;4985234;28;20918;-71
2021/10/30 11:49:59;;;;;;;11.40;4.65;;;;;;;;;;4992078;28;20522;-71
2021/10/30 11:52:26;;;;;;;11.18;4.55;;;;;;;;;;4985155;28;20493;-70
2021/10/30 11:54:57;;;;;;;11.32;4.50;;;;;;;;;;4993033;28;20680;-70
2021/10/30 11:57:24;;;;;;;8.65;4.55;;;;;;;;;;4981740;28;20072;-70
2021/10/30 12:00:00;;;;;;;8.85;4.57;;;;;;;;;;4989051;28;20042;-69
2021/10/30 12:02:27;;;;;;;10.80;4.60;;;;;;;;;;4988178;28;20190;-69
2021/10/30 12:04:54;;;;;;;8.15;4.13;;;;;;;;;;4992482;28;20046;-69
2021/10/30 12:07:22;;;;;;;9.23;4.47;;;;;;;;;;4992256;28;20387;-69
2021/10/30 12:09:49;;;;;;;9.77;4.13;;;;;;;;;;4982480;28;20455;-69
2021/10/30 12:12:19;;;;;;;9.38;4.88;;;;;;;;;;4987963;28;20807;-69
2021/10/30 12:14:46;;;;;;;8.32;4.20;;;;;;;;;;4986725;28;20427;-69
2021/10/30 12:17:14;;;;;;;9.10;4.07;;;;;;;;;;4992332;28;20365;-69
2021/10/30 12:19:43;;;;;;;7.43;4.28;;;;;;;;;;4981370;28;20069;-69
2021/10/30 12:22:09;;;;;;;11.05;4.65;;;;;;;;;;4993965;28;20050;-69
2021/10/30 12:24:37;;;;;;;7.53;4.35;;;;;;;;;;4990316;28;20225;-69
2021/10/30 12:27:05;;;;;;;10.30;4.65;;;;;;;;;;4986967;28;20049;-69
2021/10/30 12:29:32;;;;;;;8.80;4.30;;;;;;;;;;4995384;28;20054;-69
2021/10/30 12:31:58;;;;;;;14.32;5.57;;;;;;;;;;4986454;28;20430;-68
2021/10/30 12:34:25;;;;;;;10.32;5.03;;;;;;;;;;4975295;28;20050;-69
2021/10/30 12:36:55;;;;;;;14.13;5.47;;;;;;;;;;4980077;28;20050;-69
2021/10/30 12:39:22;;;;;;;10.95;5.25;;;;;;;;;;4991723;28;20050;-69
2021/10/30 12:41:59;;;;;;;11.23;4.38;;;;;;;;;;4996271;28;20050;-68
2021/10/30 12:44:26;;;;;;;8.82;4.82;;;;;;;;;;4988670;28;20137;-68
2021/10/30 12:46:53;;;;;;;13.65;4.05;;;;;;;;;;4995714;28;20061;-69
2021/10/30 12:49:24;;;;;;;7.32;4.30;;;;;;;;;;4989988;28;20058;-69
2021/10/30 12:51:58;;;;;;;8.20;4.20;;;;;;;;;;4990152;28;20050;-69
2021/10/30 12:54:25;;;;;;;8.68;3.85;;;;;;;;;;4984902;28;20072;-69
2021/10/30 12:56:51;;;;;;;8.38;3.50;;;;;;;;;;4995810;28;20467;-68
2021/10/30 12:59:25;;;;;;;7.90;3.78;;;;;;;;;;4989272;28;20415;-69
2021/10/30 13:01:52;;;;;;;9.35;3.92;;;;;;;;;;4993285;28;20050;-70
2021/10/30 13:04:26;;;;;;;7.57;3.30;;;;;;;;;;4976865;28;20149;-69
2021/10/30 13:06:57;;;;;;;7.68;3.60;;;;;;;;;;4982160;28;20075;-69
2021/10/30 13:09:25;;;;;;;7.82;3.38;;;;;;;;;;4996815;28;20050;-69
2021/10/30 13:11:51;;;;;;;7.80;3.47;;;;;;;;;;4988812;28;20054;-69
2021/10/30 13:14:17;;;;;;;7.82;3.75;;;;;;;;;;4998039;28;20287;-69
2021/10/30 13:16:44;;;;;;;8.73;3.40;;;;;;;;;;4990083;28;20391;-69
2021/10/30 13:19:11;;;;;;;6.80;3.42;;;;;;;;;;4992869;28;20053;-69
2021/10/30 13:21:37;;;;;;;4.95;2.88;;;;;;;;;;4992856;28;20054;-69
2021/10/30 13:24:04;;;;;;;8.60;3.47;;;;;;;;;;4987402;28;20510;-69
2021/10/30 13:26:30;;;;;;;5.68;3.17;;;;;;;;;;4997850;28;20050;-69
2021/10/30 13:28:57;;;;;;;9.15;3.10;;;;;;;;;;4989857;28;20061;-69
2021/10/30 13:31:24;;;;;;;6.07;2.72;;;;;;;;;;4997191;28;20058;-70
2021/10/30 13:33:51;;;;;;;6.60;3.15;;;;;;;;;;4986772;28;20046;-69
2021/10/30 13:36:21;;;;;;;6.05;2.83;;;;;;;;;;4991637;28;20054;-70
2021/10/30 13:38:48;;;;;;;6.43;3.30;;;;;;;;;;4994850;28;20064;-69
2021/10/30 13:41:14;;;;;;;7.60;3.38;;;;;;;;;;4987786;28;20042;-69
2021/10/30 13:43:41;;;;;;;7.22;3.15;;;;;;;;;;4990901;28;20065;-69
2021/10/30 13:46:07;;;;;;;5.72;2.92;;;;;;;;;;4982829;28;20056;-69
2021/10/30 13:48:34;;;;;;;6.05;3.22;;;;;;;;;;4994982;28;20081;-69
2021/10/30 13:51:00;;;;;;;6.65;3.45;;;;;;;;;;4989970;28;20045;-69
2021/10/30 13:53:28;;;;;;;6.22;3.35;;;;;;;;;;4996733;28;20080;-69
2021/10/30 13:55:54;;;;;;;7.97;4.13;;;;;;;;;;4997493;28;20056;-69
2021/10/30 13:58:20;;;;;;;8.15;3.50;;;;;;;;;;4983922;28;20053;-69
2021/10/30 14:00:47;;;;;;;7.05;3.40;;;;;;;;;;4991497;28;21333;-67
2021/10/30 14:03:14;;;;;;;5.70;3.08;;;;;;;;;;4989611;28;20054;-68
2021/10/30 14:05:40;;;;;;;9.75;3.55;;;;;;;;;;4996093;28;20978;-67
2021/10/30 14:08:07;;;;;;;7.00;3.30;;;;;;;;;;4989439;28;20042;-68
2021/10/30 14:10:33;;;;;;;8.10;3.67;;;;;;;;;;4993942;28;20054;-68
2021/10/30 14:12:59;;;;;;;6.95;3.50;;;;;;;;;;4989471;28;20398;-67
2021/10/30 14:15:26;;;;;;;7.38;3.30;;;;;;;;;;4987473;28;20395;-68
2021/10/30 14:17:52;;;;;;;8.10;3.38;;;;;;;;;;4996338;28;20077;-68
2021/10/30 14:20:18;;;;;;;9.95;3.35;;;;;;;;;;4987219;28;20054;-68
2021/10/30 14:22:45;;;;;;;5.65;3.17;;;;;;;;;;4996394;28;20045;-67
2021/10/30 14:25:11;;;;;;;5.57;2.80;;;;;;;;;;4989919;28;20134;-67
2021/10/30 14:27:37;;;;;;;9.50;3.60;;;;;;;;;;4973955;28;20057;-68
2021/10/30 14:30:04;;;;;;;8.32;3.30;;;;;;;;;;4993677;28;20046;-68