Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:09;;;;;;;5.87;4.65;;;;;;;23.67;49.67;99591.50;1793760;79;21032;-68
2022/05/13 00:02:37;;;;;;;7.37;4.62;;;;;;;23.66;49.71;99595.31;1793732;79;21002;-68
2022/05/13 00:05:05;;;;;;;4.90;4.45;;;;;;;23.66;49.68;99600.73;1793605;78;21053;-69
2022/05/13 00:07:32;;;;;;;5.90;5.08;;;;;;;23.64;49.70;99601.53;1790508;79;21014;-68
2022/05/13 00:10:05;;;;;;;5.08;4.15;;;;;;;23.63;49.71;99608.02;1782471;80;22046;-68
2022/05/13 00:12:31;;;;;;;5.03;4.53;;;;;;;23.62;49.71;99609.08;1783044;79;21535;-68
2022/05/13 00:14:58;;;;;;;7.22;5.28;;;;;;;23.60;49.68;99609.88;1782750;79;21530;-68
2022/05/13 00:17:25;;;;;;;7.40;4.70;;;;;;;23.60;49.73;99613.13;1803570;79;21008;-68
2022/05/13 00:19:51;;;;;;;4.50;4.10;;;;;;;23.58;49.72;99621.52;1814679;79;21015;-69
2022/05/13 00:22:19;;;;;;;4.85;4.37;;;;;;;23.58;49.73;99622.06;1814562;79;21889;-68
2022/05/13 00:24:46;;;;;;;5.60;4.47;;;;;;;23.55;49.74;99625.56;1814584;79;20994;-68
2022/05/13 00:27:12;;;;;;;4.72;4.25;;;;;;;23.54;49.75;99625.27;1814562;79;21026;-68
2022/05/13 00:29:38;;;;;;;5.28;4.47;;;;;;;23.53;49.75;99624.20;1813586;79;21507;-68
2022/05/13 00:32:06;;;;;;;4.80;4.30;;;;;;;23.53;49.72;99622.84;1814548;79;21034;-68
2022/05/13 00:34:33;;;;;;;4.97;4.12;;;;;;;23.50;49.73;99631.47;1814940;78;21084;-68
2022/05/13 00:37:00;;;;;;;4.95;4.45;;;;;;;23.49;49.74;99631.20;1814447;79;21065;-68
2022/05/13 00:39:28;;;;;;;5.65;4.15;;;;;;;23.48;49.76;99626.84;1814526;79;20974;-68
2022/05/13 00:41:55;;;;;;;4.37;3.92;;;;;;;23.46;49.75;99627.09;1814503;79;21029;-69
2022/05/13 00:44:21;;;;;;;5.42;4.67;;;;;;;23.46;49.74;99632.52;1814556;78;21085;-69
2022/05/13 00:46:48;;;;;;;5.00;4.40;;;;;;;23.44;49.77;99637.92;1813388;79;21104;-68
2022/05/13 00:49:15;;;;;;;4.67;4.28;;;;;;;23.44;49.77;99639.28;1814390;79;20983;-69
2022/05/13 00:51:45;;;;;;;5.83;4.08;;;;;;;23.43;49.76;99641.70;1814510;79;21011;-68
2022/05/13 00:54:13;;;;;;;4.28;3.87;;;;;;;23.40;49.78;99644.39;1814425;78;21068;-68
2022/05/13 00:56:45;;;;;;;5.75;4.42;;;;;;;23.40;49.77;99646.29;1814816;79;21057;-68
2022/05/13 00:59:15;;;;;;;5.08;4.58;;;;;;;23.38;49.77;99637.59;1814682;79;21811;-68
2022/05/13 01:01:42;;;;;;;4.47;3.92;;;;;;;23.36;49.74;99639.20;1814784;79;20998;-69
2022/05/13 01:04:10;;;;;;;4.72;4.22;;;;;;;23.34;49.77;99642.16;1813306;79;20999;-68
2022/05/13 01:06:37;;;;;;;6.05;4.10;;;;;;;23.33;49.80;99637.83;1814500;78;21525;-69
2022/05/13 01:09:04;;;;;;;5.80;4.22;;;;;;;23.31;49.81;99638.62;1814599;78;21057;-69
2022/05/13 01:11:34;;;;;;;4.55;4.05;;;;;;;23.29;49.79;99635.31;1814625;79;21143;-69
2022/05/13 01:14:11;;;;;;;4.10;3.70;;;;;;;23.30;49.79;99637.52;1814464;78;20991;-69
2022/05/13 01:19:24;;;;;;;4.47;3.60;;;;;;;23.26;49.80;99641.27;1813407;79;21001;-67
2022/05/13 01:21:51;;;;;;;4.17;3.40;;;;;;;23.25;49.81;99642.87;1814589;79;21053;-68
2022/05/13 01:24:19;;;;;;;4.10;3.70;;;;;;;23.23;49.81;99645.83;1814616;79;21729;-67
2022/05/13 01:26:45;;;;;;;4.33;3.92;;;;;;;23.22;49.83;99650.14;1814475;79;21009;-67
2022/05/13 01:29:12;;;;;;;4.65;4.25;;;;;;;23.21;49.83;99647.97;1814474;79;21026;-67
2022/05/13 01:31:40;;;;;;;4.37;3.98;;;;;;;23.19;49.80;99650.12;1814710;78;20951;-68
2022/05/13 01:34:10;;;;;;;4.33;3.92;;;;;;;23.18;49.84;99651.72;1814504;79;20970;-68
2022/05/13 01:36:39;;;;;;;3.83;3.52;;;;;;;23.17;49.81;99652.27;1813649;79;21076;-68
2022/05/13 01:39:07;;;;;;;4.22;3.83;;;;;;;23.15;49.82;99651.16;1814459;79;21049;-68
2022/05/13 01:41:33;;;;;;;4.53;3.60;;;;;;;23.13;49.82;99650.59;1814590;79;21026;-68
2022/05/13 01:44:00;;;;;;;5.47;3.95;;;;;;;23.13;49.81;99655.20;1814515;79;21006;-68
2022/05/13 01:46:27;;;;;;;5.10;4.03;;;;;;;23.10;49.83;99651.12;1814497;79;21018;-69
2022/05/13 01:48:53;;;;;;;4.03;3.58;;;;;;;23.10;49.82;99654.34;1814746;79;21749;-68
2022/05/13 01:51:21;;;;;;;4.00;3.55;;;;;;;23.08;49.83;99659.19;1814408;79;21019;-68
2022/05/13 01:53:48;;;;;;;3.98;3.58;;;;;;;23.08;49.82;99662.74;1813656;79;21538;-68
2022/05/13 01:56:15;;;;;;;4.40;4.00;;;;;;;23.06;49.83;99660.80;1814445;79;21037;-67
2022/05/13 01:58:41;;;;;;;4.03;3.62;;;;;;;23.06;49.84;99665.40;1814724;79;21541;-68
2022/05/13 02:01:08;;;;;;;4.00;3.60;;;;;;;23.04;49.84;99662.12;1814476;79;21118;-68
2022/05/13 02:03:46;;;;;;;3.90;3.50;;;;;;;23.04;49.85;99666.19;1814592;79;20983;-68
2022/05/13 02:06:23;;;;;;;4.10;3.70;;;;;;;23.02;49.83;99667.76;1814486;79;20982;-68
2022/05/13 02:08:53;;;;;;;3.87;3.47;;;;;;;22.99;49.83;99668.28;1814370;78;21030;-68
2022/05/13 02:11:20;;;;;;;3.92;3.62;;;;;;;22.98;49.86;99666.63;1813683;79;21061;-69
2022/05/13 02:13:46;;;;;;;4.12;3.72;;;;;;;22.96;49.88;99675.00;1814618;79;21044;-68
2022/05/13 02:16:13;;;;;;;4.22;3.83;;;;;;;22.96;49.86;99680.96;1814481;79;21003;-68
2022/05/13 02:18:40;;;;;;;3.77;3.37;;;;;;;22.94;49.88;99677.69;1814608;79;21049;-68
2022/05/13 02:21:08;;;;;;;3.95;3.55;;;;;;;22.93;49.87;99686.36;1814474;79;21042;-67
2022/05/13 02:23:34;;;;;;;3.75;3.35;;;;;;;22.91;49.90;99687.14;1814934;79;21053;-68
2022/05/13 02:26:07;;;;;;;3.70;3.40;;;;;;;22.90;49.87;99689.55;1814621;79;21139;-69
2022/05/13 02:28:35;;;;;;;3.92;3.42;;;;;;;22.89;49.88;99697.41;1813546;79;21003;-68
2022/05/13 02:31:01;;;;;;;4.92;3.42;;;;;;;22.88;49.89;99701.17;1814675;79;21022;-68
2022/05/13 02:33:29;;;;;;;4.47;3.85;;;;;;;22.87;49.89;99698.20;1814602;79;20987;-68
2022/05/13 02:35:56;;;;;;;4.72;4.30;;;;;;;22.85;49.90;99696.28;1814713;79;21014;-68
2022/05/13 02:38:23;;;;;;;4.12;3.67;;;;;;;22.84;49.90;99698.69;1813845;79;21138;-67
2022/05/13 02:43:34;;;;;;;3.37;3.08;;;;;;;22.82;49.92;99696.77;1814773;79;21066;-67
2022/05/13 02:46:02;;;;;;;3.65;3.35;;;;;;;22.80;49.94;99691.33;1785869;79;21494;-68
2022/05/13 02:48:28;;;;;;;4.33;3.22;;;;;;;22.80;49.94;99695.39;1782445;80;21037;-68
2022/05/13 02:50:54;;;;;;;4.12;3.72;;;;;;;22.77;49.94;99693.98;1782805;80;21271;-68
2022/05/13 02:53:21;;;;;;;3.22;2.92;;;;;;;22.76;49.94;99695.87;1782545;79;20995;-69
2022/05/13 02:55:48;;;;;;;4.05;3.20;;;;;;;22.76;49.96;99700.48;1782682;80;21029;-68
2022/05/13 02:58:14;;;;;;;3.98;3.52;;;;;;;22.75;50.01;99697.47;1782427;80;21061;-68
2022/05/13 03:00:41;;;;;;;3.65;3.30;;;;;;;22.74;49.99;99704.78;1782780;80;20982;-68
2022/05/13 03:03:08;;;;;;;4.53;3.55;;;;;;;22.73;50.03;99699.06;1783557;79;21147;-68
2022/05/13 03:05:36;;;;;;;4.17;3.08;;;;;;;22.71;50.04;99699.85;1782482;78;21025;-68
2022/05/13 03:08:03;;;;;;;3.72;3.08;;;;;;;22.71;50.01;99704.45;1782649;79;21463;-68
2022/05/13 03:10:31;;;;;;;4.12;3.12;;;;;;;22.70;50.01;99710.95;1782474;79;21100;-68
2022/05/13 03:12:58;;;;;;;3.50;3.20;;;;;;;22.68;50.02;99700.37;1782561;80;21557;-68
2022/05/13 03:15:27;;;;;;;3.62;3.33;;;;;;;22.67;50.06;99709.55;1782493;79;22730;-68
2022/05/13 03:17:55;;;;;;;3.62;3.05;;;;;;;22.68;50.04;99710.39;1808943;79;21060;-68
2022/05/13 03:20:22;;;;;;;3.58;3.20;;;;;;;22.67;50.13;99714.15;1782377;80;21033;-68
2022/05/13 03:22:51;;;;;;;3.67;3.37;;;;;;;22.65;50.08;99712.22;1745215;82;21009;-68
2022/05/13 03:25:19;;;;;;;4.97;3.15;;;;;;;22.65;50.10;99718.99;1729012;82;21526;-68
2022/05/13 03:27:46;;;;;;;3.80;3.50;;;;;;;22.64;50.09;99721.40;1728843;83;21260;-68
2022/05/13 03:30:16;;;;;;;3.70;3.40;;;;;;;22.63;50.12;99724.65;1728787;82;21019;-69
2022/05/13 03:32:42;;;;;;;3.10;2.80;;;;;;;22.63;50.13;99728.71;1728865;83;21106;-68
2022/05/13 03:35:10;;;;;;;2.95;2.65;;;;;;;22.63;50.12;99724.65;1732265;81;21106;-68
2022/05/13 03:37:37;;;;;;;3.30;3.00;;;;;;;22.62;50.13;99727.09;1759050;81;21011;-68
2022/05/13 03:40:05;;;;;;;3.52;2.98;;;;;;;22.62;50.13;99731.66;1772930;81;21139;-67
2022/05/13 03:42:31;;;;;;;4.58;3.12;;;;;;;22.62;50.18;99730.30;1772725;81;21050;-68
2022/05/13 03:44:58;;;;;;;4.35;3.12;;;;;;;22.61;50.16;99738.97;1773137;81;21034;-67
2022/05/13 03:47:24;;;;;;;3.42;3.12;;;;;;;22.60;50.17;99737.34;1772977;81;21530;-68
2022/05/13 03:49:50;;;;;;;3.42;2.95;;;;;;;22.61;50.16;99735.45;1772856;81;21018;-68
2022/05/13 03:52:17;;;;;;;3.90;3.27;;;;;;;22.60;50.16;99740.05;1771682;81;21259;-67
2022/05/13 03:54:43;;;;;;;3.60;3.00;;;;;;;22.60;50.17;99727.88;1772791;81;21014;-68
2022/05/13 03:57:10;;;;;;;3.72;3.20;;;;;;;22.60;50.16;99729.73;1772867;81;21030;-67
2022/05/13 03:59:37;;;;;;;4.58;2.83;;;;;;;22.61;50.17;99732.74;1772956;81;21058;-68
2022/05/13 04:02:04;;;;;;;3.10;2.80;;;;;;;22.60;50.18;99732.44;1772861;81;21061;-68
2022/05/13 04:08:56;;;;;;;4.70;2.92;;;;;;;22.60;50.20;99741.41;1772912;81;21262;-68
2022/05/13 04:09:45;;;;;;;4.25;3.10;;;;;;;22.61;50.22;99745.73;1771800;80;21988;-67
2022/05/13 04:17:44;;;;;;;3.35;2.80;;;;;;;22.64;50.27;99749.83;1772848;81;21019;-68
2022/05/13 04:20:11;;;;;;;3.50;3.20;;;;;;;22.64;50.23;99752.53;1772796;81;21018;-68
2022/05/13 04:22:40;;;;;;;3.02;2.75;;;;;;;22.65;50.27;99764.48;1772831;81;21006;-68
2022/05/13 04:25:08;;;;;;;3.80;3.50;;;;;;;22.66;50.30;99762.61;1772794;81;21046;-68
2022/05/13 04:27:35;;;;;;;4.20;2.87;;;;;;;22.67;50.31;99770.47;1771662;81;21007;-68
2022/05/13 04:30:01;;;;;;;3.92;3.10;;;;;;;22.69;50.26;99766.16;1772927;81;21206;-68
2022/05/13 04:32:28;;;;;;;4.03;3.62;;;;;;;22.70;50.26;99767.81;1772613;81;21085;-68
2022/05/13 04:34:54;;;;;;;4.92;3.47;;;;;;;22.70;50.30;99759.70;1772862;81;21007;-67
2022/05/13 04:37:21;;;;;;;3.70;3.25;;;;;;;22.72;50.29;99764.33;1772825;81;21475;-67
2022/05/13 04:39:52;;;;;;;4.22;3.83;;;;;;;22.73;50.27;99767.30;1772942;81;21041;-67
2022/05/13 04:45:00;;;;;;;3.52;3.10;;;;;;;22.75;50.27;99768.72;1771738;81;21015;-67
2022/05/13 04:50:12;;;;;;;3.98;3.17;;;;;;;22.77;50.25;99760.32;1772709;81;21581;-67
2022/05/13 04:52:38;;;;;;;3.55;3.08;;;;;;;22.76;50.25;99754.09;1772798;81;21014;-67
2022/05/13 04:55:07;;;;;;;4.25;3.58;;;;;;;22.77;50.23;99763.03;1772838;81;21133;-67
2022/05/13 04:57:33;;;;;;;3.55;3.10;;;;;;;22.80;50.29;99763.09;1772665;81;21062;-68
2022/05/13 05:00:00;;;;;;;3.58;3.27;;;;;;;22.79;50.27;99767.66;1771838;81;21022;-68
2022/05/13 05:02:28;;;;;;;3.42;3.12;;;;;;;22.80;50.25;99769.31;1772695;81;21007;-67
2022/05/13 05:04:54;;;;;;;3.50;3.20;;;;;;;22.81;50.25;99754.69;1772846;81;21007;-68
2022/05/13 05:07:21;;;;;;;4.15;3.50;;;;;;;22.83;50.26;99762.58;1772882;81;21819;-68
2022/05/13 05:09:47;;;;;;;3.45;3.15;;;;;;;22.83;50.22;99766.64;1772847;81;21070;-69
2022/05/13 05:12:14;;;;;;;3.20;2.92;;;;;;;22.84;50.24;99766.39;1773714;80;21100;-67
2022/05/13 05:14:41;;;;;;;3.67;3.37;;;;;;;22.85;50.22;99763.98;1773937;80;21042;-68
2022/05/13 05:17:08;;;;;;;3.67;3.37;;;;;;;22.85;50.24;99766.69;1772852;80;21120;-67
2022/05/13 05:19:34;;;;;;;4.72;3.60;;;;;;;22.87;50.23;99773.19;1773810;80;21149;-68
2022/05/13 05:22:01;;;;;;;4.30;3.72;;;;;;;22.88;50.20;99781.62;1773873;80;21507;-68
2022/05/13 05:24:28;;;;;;;3.52;3.22;;;;;;;22.90;50.20;99787.61;1773774;80;21182;-67
2022/05/13 05:26:54;;;;;;;4.05;3.10;;;;;;;22.89;50.22;99782.73;1773929;80;21498;-68
2022/05/13 05:29:21;;;;;;;4.33;3.15;;;;;;;22.91;50.19;99773.01;1773882;80;21022;-69
2022/05/13 05:31:48;;;;;;;3.47;3.10;;;;;;;22.91;50.21;99781.95;1773867;80;21077;-68
2022/05/13 05:34:17;;;;;;;3.27;2.98;;;;;;;22.93;50.19;99770.33;1772639;80;21010;-67
2022/05/13 05:36:44;;;;;;;3.10;2.62;;;;;;;22.94;50.18;99764.37;1774051;80;21030;-67
2022/05/13 05:39:10;;;;;;;3.17;2.87;;;;;;;22.96;50.16;99766.29;1772929;80;21030;-68
2022/05/13 05:41:38;;;;;;;3.30;3.00;;;;;;;22.96;50.22;99771.16;1779191;80;20981;-68
2022/05/13 05:44:05;;;;;;;3.50;2.95;;;;;;;22.97;50.28;99771.47;1820525;78;21123;-68
2022/05/13 05:46:32;;;;;;;5.17;3.33;;;;;;;23.00;50.18;99768.78;1820481;78;21030;-69
2022/05/13 05:48:58;;;;;;;3.50;2.95;;;;;;;23.01;50.18;99762.85;1820476;78;20998;-69
2022/05/13 05:51:25;;;;;;;3.02;2.72;;;;;;;23.02;50.24;99762.58;1813317;78;20982;-67
2022/05/13 05:59:21;;;;;;;4.33;3.00;;;;;;;23.06;51.27;99761.58;1788189;79;21505;-68
2022/05/13 06:01:48;;;;;;;3.08;2.77;;;;;;;23.07;51.65;99776.78;1788210;80;20995;-68
2022/05/13 06:04:15;;;;;;;4.30;3.08;;;;;;;23.07;51.77;99782.20;1788241;80;20994;-68
2022/05/13 06:06:43;;;;;;;3.15;2.85;;;;;;;23.08;51.79;99788.73;1788314;78;21482;-68
2022/05/13 06:09:10;;;;;;;3.62;2.77;;;;;;;23.09;51.77;99798.48;1789257;78;21084;-68
2022/05/13 06:11:39;;;;;;;3.75;2.75;;;;;;;23.10;51.80;99805.55;1788700;79;21025;-68
2022/05/13 06:14:06;;;;;;;2.90;2.55;;;;;;;23.11;51.83;99803.66;1793628;79;21009;-69
2022/05/13 06:16:32;;;;;;;3.70;3.37;;;;;;;23.12;51.75;99808.83;1803034;78;21020;-67
2022/05/13 06:19:02;;;;;;;3.33;2.77;;;;;;;23.13;51.98;99805.58;1826099;78;21549;-68
2022/05/13 06:21:31;;;;;;;3.37;2.92;;;;;;;23.14;51.94;99812.11;1825889;78;22049;-68
2022/05/13 06:24:55;;;;;;;4.17;3.50;;;;;;;23.20;52.01;99807.59;1869816;76;22528;-68
2022/05/13 06:27:21;;;;;;;3.00;2.62;;;;;;;23.18;51.92;99802.95;1793976;80;21029;-68
2022/05/13 06:29:48;;;;;;;3.90;3.45;;;;;;;23.21;51.76;99804.33;1794053;80;21175;-69
2022/05/13 06:32:15;;;;;;;4.00;2.90;;;;;;;23.22;51.77;99810.86;1794073;79;21999;-68
2022/05/13 06:34:42;;;;;;;3.55;2.80;;;;;;;23.23;51.83;99808.97;1794019;80;21044;-68
2022/05/13 06:37:08;;;;;;;3.87;3.22;;;;;;;23.24;51.93;99818.20;1794076;79;20929;-68
2022/05/13 06:39:35;;;;;;;2.90;2.58;;;;;;;23.25;51.88;99807.64;1793931;80;20929;-68
2022/05/13 06:42:04;;;;;;;3.62;3.20;;;;;;;23.27;52.02;99812.81;1795127;78;21140;-68
2022/05/13 06:44:32;;;;;;;3.40;3.10;;;;;;;23.28;51.90;99809.05;1793738;79;21086;-68
2022/05/13 06:46:58;;;;;;;3.40;3.05;;;;;;;23.30;51.89;99802.84;1794168;80;21573;-68
2022/05/13 06:49:25;;;;;;;3.72;3.25;;;;;;;23.30;51.52;99800.94;1793988;80;20989;-68
2022/05/13 06:51:51;;;;;;;3.25;2.92;;;;;;;23.32;51.64;99798.80;1794107;80;21017;-68
2022/05/13 06:54:19;;;;;;;3.05;2.75;;;;;;;23.34;51.54;99807.50;1793892;80;22139;-69
2022/05/13 06:56:48;;;;;;;3.35;2.90;;;;;;;23.35;51.71;99801.53;1794078;80;21029;-68
2022/05/13 06:59:15;;;;;;;3.55;2.80;;;;;;;;;;1795008;78;20986;-69
2022/05/13 07:01:41;;;;;;;2.90;2.70;;;;;;;23.40;51.99;99807.03;1794165;80;21040;-69
2022/05/13 07:04:08;;;;;;;3.30;3.00;;;;;;;23.41;51.97;99804.62;1794303;80;21502;-67
2022/05/13 07:06:34;;;;;;;3.00;2.70;;;;;;;23.43;51.85;99803.83;1794078;80;21298;-68
2022/05/13 07:09:01;;;;;;;3.17;2.85;;;;;;;23.45;51.72;99807.62;1793917;80;21037;-68
2022/05/13 07:11:27;;;;;;;3.00;2.70;;;;;;;23.46;51.79;99801.95;1794040;79;21065;-68
2022/05/13 07:13:55;;;;;;;3.30;3.00;;;;;;;23.48;51.75;99799.81;1794097;79;21549;-68
2022/05/13 07:16:23;;;;;;;4.22;2.80;;;;;;;23.49;51.84;99806.08;1795209;78;21029;-69
2022/05/13 07:18:50;;;;;;;2.70;2.50;;;;;;;23.51;51.68;99803.38;1793997;79;21135;-68
2022/05/13 07:21:16;;;;;;;3.27;2.98;;;;;;;23.52;51.51;99805.00;1793866;80;21084;-68
2022/05/13 07:23:43;;;;;;;2.98;2.72;;;;;;;23.54;51.42;99810.18;1794099;78;21049;-67
2022/05/13 07:26:10;;;;;;;3.30;3.00;;;;;;;23.56;51.34;99809.39;1794305;80;21021;-68
2022/05/13 07:28:41;;;;;;;2.92;2.72;;;;;;;23.57;51.08;99810.23;1794433;79;21002;-68
2022/05/13 07:31:07;;;;;;;3.00;2.70;;;;;;;23.59;50.81;99806.73;1794320;79;21141;-68
2022/05/13 07:33:34;;;;;;;3.10;2.80;;;;;;;23.60;50.65;99813.23;1795663;78;21041;-68
2022/05/13 07:36:00;;;;;;;2.85;2.50;;;;;;;23.62;50.77;99812.99;1793762;79;21001;-68
2022/05/13 07:38:29;;;;;;;2.58;2.37;;;;;;;23.64;50.76;99801.35;1793847;79;20977;-68
2022/05/13 07:43:41;;;;;;;3.15;2.85;;;;;;;23.67;50.71;99811.16;1793800;79;21189;-69
2022/05/13 07:46:07;;;;;;;3.22;2.90;;;;;;;23.69;50.60;99815.80;1793958;79;21482;-69
2022/05/13 07:48:35;;;;;;;3.30;2.75;;;;;;;23.71;50.45;99817.72;1793621;80;21029;-68
2022/05/13 07:51:01;;;;;;;3.27;2.55;;;;;;;23.72;50.42;99815.81;1794879;78;21009;-67
2022/05/13 07:53:28;;;;;;;3.10;2.70;;;;;;;23.74;50.53;99808.27;1793764;79;21540;-67
2022/05/13 07:55:54;;;;;;;2.83;2.62;;;;;;;23.74;50.53;99819.94;1794113;80;21249;-68
2022/05/13 07:58:21;;;;;;;2.95;2.65;;;;;;;23.76;50.48;99822.41;1793760;79;21446;-67
2022/05/13 08:00:48;;;;;;;3.37;2.50;;;;;;;23.78;50.41;99820.28;1793692;80;21080;-68
2022/05/13 08:03:15;;;;;;;2.62;2.42;;;;;;;23.80;50.43;99817.30;1793709;79;21029;-68
2022/05/13 08:05:45;;;;;;;2.65;2.45;;;;;;;23.76;50.41;99821.05;1793735;80;21113;-68
2022/05/13 08:08:20;;;;;;;2.80;2.50;;;;;;;23.82;50.49;99827.38;1795175;78;21086;-68
2022/05/13 08:10:51;;;;;;;3.02;2.33;;;;;;;23.83;50.45;99819.52;1793565;79;21002;-68
2022/05/13 08:13:19;;;;;;;2.87;2.67;;;;;;;23.84;50.40;99811.13;1793617;80;21006;-67
2022/05/13 08:15:46;;;;;;;2.75;2.50;;;;;;;23.86;50.48;99812.23;1793645;80;21002;-68
2022/05/13 08:18:14;;;;;;;2.98;2.67;;;;;;;23.88;50.43;99813.61;1826023;78;21029;-67
2022/05/13 08:20:41;;;;;;;2.65;2.45;;;;;;;23.89;50.42;99818.49;1826447;78;21069;-68
2022/05/13 08:23:07;;;;;;;3.10;2.80;;;;;;;23.89;50.46;99813.91;1825925;78;20990;-68
2022/05/13 08:25:34;;;;;;;2.80;2.52;;;;;;;23.92;50.45;99808.50;1813479;78;20981;-68
2022/05/13 08:28:00;;;;;;;2.60;2.40;;;;;;;23.92;50.35;99801.17;1814667;79;21074;-68
2022/05/13 08:30:27;;;;;;;2.95;2.65;;;;;;;23.93;50.29;99806.89;1814621;78;21545;-68
2022/05/13 08:32:53;;;;;;;2.60;2.20;;;;;;;23.96;50.45;99808.81;1814583;79;21125;-69
2022/05/13 08:35:20;;;;;;;2.67;2.47;;;;;;;23.97;50.63;99807.20;1814835;79;21014;-68
2022/05/13 08:37:51;;;;;;;2.72;2.37;;;;;;;23.98;50.51;99806.12;1814571;79;21054;-68
2022/05/13 08:40:34;;;;;;;2.80;2.60;;;;;;;23.99;50.76;99806.41;1813889;79;20983;-68
2022/05/13 08:43:01;;;;;;;2.62;2.42;;;;;;;24.00;50.73;99811.30;1785838;79;21080;-68
2022/05/13 08:45:28;;;;;;;2.47;2.27;;;;;;;24.00;50.90;99812.11;1797769;79;21964;-68
2022/05/13 08:47:57;;;;;;;2.22;2.05;;;;;;;23.95;50.93;99797.12;1782478;80;21041;-68
2022/05/13 08:50:39;;;;;;;2.62;2.20;;;;;;;24.01;50.84;99806.98;1782402;79;21514;-68
2022/05/13 08:53:27;;;;;;;2.90;2.47;;;;;;;24.02;50.72;99803.17;1782691;80;21065;-69
2022/05/13 08:56:01;;;;;;;2.35;2.15;;;;;;;24.04;50.62;99809.16;1782608;80;21360;-69
2022/05/13 08:58:31;;;;;;;3.60;2.75;;;;;;;24.06;50.56;99802.13;1783520;79;21176;-69
2022/05/13 09:00:59;;;;;;;2.83;2.62;;;;;;;24.06;50.34;99795.34;1782516;79;21006;-71
2022/05/13 09:03:40;;;;;;;2.67;2.47;;;;;;;24.08;50.50;99798.62;1782539;80;21514;-69
2022/05/13 09:06:32;;;;;;;2.60;2.40;;;;;;;24.10;50.41;99797.83;1782476;79;21040;-69
2022/05/13 09:09:01;;;;;;;2.67;2.35;;;;;;;24.12;50.34;99789.70;1782470;80;21073;-69
2022/05/13 09:11:43;;;;;;;2.20;2.00;;;;;;;24.13;50.36;99784.56;1782512;79;22198;-70
2022/05/13 09:14:34;;;;;;;2.42;2.22;;;;;;;24.17;50.29;99784.06;1782577;79;21022;-69
2022/05/13 09:17:34;;;;;;;2.52;2.30;;;;;;;24.18;50.23;99785.14;1799602;79;21026;-69
2022/05/13 09:20:14;;;;;;;2.37;2.15;;;;;;;24.20;50.12;99774.84;1814972;79;20958;-69
2022/05/13 09:22:45;;;;;;;2.37;2.17;;;;;;;24.23;50.10;99781.67;1814513;79;20990;-68
2022/05/13 09:25:20;;;;;;;2.22;2.02;;;;;;;24.24;50.04;99784.66;1814532;79;21781;-68
2022/05/13 09:27:50;;;;;;;2.47;2.27;;;;;;;24.27;49.97;99785.51;1814463;78;21002;-68
2022/05/13 09:30:21;;;;;;;2.30;2.10;;;;;;;24.28;49.93;99781.19;1814465;79;21542;-68
2022/05/13 09:32:49;;;;;;;2.42;2.22;;;;;;;24.31;49.91;99779.30;1813357;79;20998;-68
2022/05/13 09:35:33;;;;;;;2.25;2.05;;;;;;;24.34;49.88;99772.00;1814582;79;21030;-67
2022/05/13 09:37:59;;;;;;;2.42;2.22;;;;;;;24.39;49.87;99767.69;1814733;78;21137;-68
2022/05/13 09:40:26;;;;;;;2.85;2.40;;;;;;;24.43;49.82;99773.69;1777283;79;21002;-67
2022/05/13 09:42:55;;;;;;;2.17;1.98;;;;;;;24.47;49.80;99765.34;1814541;79;21050;-68
2022/05/13 09:45:30;;;;;;;2.40;2.20;;;;;;;24.46;49.79;99755.53;1814485;79;21002;-69
2022/05/13 09:48:11;;;;;;;2.72;2.33;;;;;;;24.53;49.80;99770.27;1814563;79;21006;-69
2022/05/13 09:50:54;;;;;;;2.45;2.25;;;;;;;24.58;49.75;99761.36;1813339;79;21208;-69
2022/05/13 09:53:30;;;;;;;2.27;2.10;;;;;;;24.61;49.76;99760.82;1814675;79;20999;-68
2022/05/13 09:56:01;;;;;;;2.42;2.22;;;;;;;24.65;49.70;99759.25;1814513;79;20994;-68
2022/05/13 09:58:33;;;;;;;2.12;1.98;;;;;;;24.70;49.70;99757.91;1814816;79;21073;-68
2022/05/13 10:01:06;;;;;;;2.35;2.15;;;;;;;24.74;49.68;99756.30;1814555;79;21458;-68
2022/05/13 10:03:37;;;;;;;2.37;2.17;;;;;;;24.79;49.62;99754.98;1814762;79;21083;-68
2022/05/13 10:06:15;;;;;;;2.20;2.00;;;;;;;24.83;49.59;99764.25;1813414;79;20998;-69
2022/05/13 10:08:57;;;;;;;2.00;1.90;;;;;;;24.88;49.56;99753.42;1814477;79;21080;-69
2022/05/13 10:14:34;;;;;;;2.15;1.95;;;;;;;24.98;49.52;99743.70;1782889;79;21018;-69
2022/05/13 10:17:15;;;;;;;2.22;2.02;;;;;;;25.03;49.45;99754.58;1809132;79;21323;-69
2022/05/13 10:20:04;;;;;;;2.22;1.98;;;;;;;25.08;49.45;99750.54;1814456;79;20979;-69
2022/05/13 10:22:49;;;;;;;2.02;1.90;;;;;;;25.12;49.42;99736.70;1814408;79;21033;-70
2022/05/13 10:25:43;;;;;;;2.45;2.25;;;;;;;25.15;49.42;99733.46;1820787;77;21065;-68
2022/05/13 10:28:15;;;;;;;2.10;2.00;;;;;;;25.17;49.46;99739.45;1825899;78;21061;-68
2022/05/13 10:30:50;;;;;;;1.95;1.85;;;;;;;25.21;49.42;99746.53;1826464;78;21784;-68
2022/05/13 10:33:51;;;;;;;2.10;1.95;;;;;;;25.21;49.55;99739.19;1825980;78;21041;-68
2022/05/13 10:36:26;;;;;;;1.77;1.67;;;;;;;25.24;49.45;99739.22;1825685;78;21071;-70
2022/05/13 10:39:15;;;;;;;2.25;2.02;;;;;;;25.25;49.39;99741.68;1826100;78;21069;-69
2022/05/13 10:41:50;;;;;;;2.72;1.92;;;;;;;25.26;49.34;99741.94;1801794;78;21025;-68
2022/05/13 10:44:51;;;;;;;2.42;1.80;;;;;;;25.29;49.32;99742.78;1793561;80;21733;-69
2022/05/13 10:47:41;;;;;;;2.17;1.98;;;;;;;25.30;49.36;99736.28;1793745;79;22015;-69
2022/05/13 10:50:18;;;;;;;2.33;2.12;;;;;;;25.32;49.39;99725.11;1793712;80;21305;-68
2022/05/13 10:53:02;;;;;;;1.90;1.80;;;;;;;25.35;49.30;99723.78;1793884;79;21099;-69
2022/05/13 10:55:40;;;;;;;2.05;1.80;;;;;;;25.37;49.21;99728.41;1793479;80;21568;-70
2022/05/13 10:58:35;;;;;;;1.55;1.45;;;;;;;25.37;49.27;99724.33;1793897;78;21144;-69
2022/05/13 11:01:42;;;;;;;2.05;1.95;;;;;;;25.39;49.19;99726.24;1793551;80;21020;-69
2022/05/13 11:04:31;;;;;;;1.82;1.72;;;;;;;25.39;49.14;99722.97;1793472;80;21017;-69
2022/05/13 11:07:20;;;;;;;2.27;2.08;;;;;;;25.42;49.07;99717.02;1793492;79;21024;-68
2022/05/13 11:10:31;;;;;;;2.65;2.00;;;;;;;25.44;48.93;99703.97;1793623;79;21622;-68
2022/05/13 11:13:24;;;;;;;2.08;1.98;;;;;;;25.47;48.91;99695.25;1793766;80;21137;-68
2022/05/13 11:16:07;;;;;;;2.10;2.00;;;;;;;25.51;48.84;99700.42;1794996;78;21040;-69
2022/05/13 11:18:41;;;;;;;;;;;;;;;25.56;48.82;99698.83;1828856;78;20982;-69
2022/05/13 11:21:33;;;;;;;2.15;1.95;;;;;;;25.59;48.78;99693.64;1826445;78;20179;-68
2022/05/13 11:27:23;;;;;;;2.00;1.90;;;;;;;25.65;48.70;99682.23;1815929;78;22465;-68
2022/05/13 11:29:57;;;;;;;2.05;1.85;;;;;;;25.67;48.68;99689.06;1814644;78;21498;-69
2022/05/13 11:32:53;;;;;;;1.92;1.80;;;;;;;25.70;48.82;99687.14;1814200;79;21509;-68
2022/05/13 11:35:38;;;;;;;1.80;1.70;;;;;;;25.73;48.73;99682.25;1814544;79;21616;-69
2022/05/13 11:38:10;;;;;;;2.15;1.87;;;;;;;25.75;48.65;99678.71;1814662;79;21010;-68
2022/05/13 11:41:08;;;;;;;2.17;1.82;;;;;;;25.77;48.66;99676.54;1814011;79;21174;-69
2022/05/13 11:43:58;;;;;;;1.70;1.60;;;;;;;25.78;48.71;99672.75;1814805;78;21022;-68
2022/05/13 11:46:44;;;;;;;1.80;1.70;;;;;;;25.80;48.58;99670.02;1814590;79;20990;-68
2022/05/13 11:49:30;;;;;;;1.92;1.82;;;;;;;25.84;48.50;99662.94;1797362;79;21002;-68
2022/05/13 11:52:13;;;;;;;2.35;2.10;;;;;;;25.88;48.47;99658.62;1782638;80;21536;-69
2022/05/13 11:54:41;;;;;;;1.92;1.75;;;;;;;25.93;48.42;99663.27;1782536;79;21746;-68
2022/05/13 11:57:24;;;;;;;1.80;1.70;;;;;;;25.98;48.38;99668.72;1782440;79;21041;-68
2022/05/13 12:00:02;;;;;;;1.80;1.70;;;;;;;26.03;48.38;99657.81;1782905;79;21026;-69
2022/05/13 12:02:54;;;;;;;1.92;1.82;;;;;;;26.11;48.38;99662.45;1781928;79;21088;-69
2022/05/13 12:05:26;;;;;;;1.80;1.70;;;;;;;26.16;48.35;99651.56;1783735;79;21454;-68
2022/05/13 12:08:17;;;;;;;1.80;1.70;;;;;;;26.22;48.33;99657.27;1782613;80;21138;-69
2022/05/13 12:11:05;;;;;;;1.60;1.50;;;;;;;26.27;48.29;99664.08;1782501;79;21033;-69
2022/05/13 12:13:55;;;;;;;1.52;1.42;;;;;;;26.33;48.24;99660.26;1782534;79;20999;-69
2022/05/13 12:16:36;;;;;;;1.72;1.62;;;;;;;26.39;48.19;99656.98;1789710;79;21628;-69
2022/05/13 12:19:28;;;;;;;1.77;1.65;;;;;;;26.42;48.18;99655.86;1814545;79;21002;-69
2022/05/13 12:22:14;;;;;;;1.87;1.75;;;;;;;26.45;48.13;99644.98;1811538;79;22399;-69
2022/05/13 12:25:02;;;;;;;2.00;1.80;;;;;;;26.47;48.14;99644.16;1814436;78;21017;-68
2022/05/13 12:27:39;;;;;;;2.05;1.95;;;;;;;26.46;48.13;99636.55;1824437;78;21052;-70