Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:09;;;;;;;5.47;4.80;;;;;;;;;;5040836;28;20025;-80
2022/12/09 00:03:35;;;;;;;6.20;4.80;;;;;;;;;;5075577;28;20024;-80
2022/12/09 00:06:08;;;;;;;7.93;5.10;;;;;;;;;;5075511;28;20467;-80
2022/12/09 00:08:34;;;;;;;7.70;4.90;;;;;;;;;;5040774;28;20483;-80
2022/12/09 00:10:59;;;;;;;6.95;4.97;;;;;;;;;;5074380;28;20258;-80
2022/12/09 00:13:25;;;;;;;6.93;5.38;;;;;;;;;;5057677;28;20033;-80
2022/12/09 00:15:50;;;;;;;7.85;5.35;;;;;;;;;;5075469;28;20063;-79
2022/12/09 00:18:15;;;;;;;6.68;4.65;;;;;;;;;;5075254;28;20040;-80
2022/12/09 00:20:41;;;;;;;8.30;5.40;;;;;;;;;;5075068;28;20113;-80
2022/12/09 00:23:06;;;;;;;7.65;5.30;;;;;;;;;;5074085;28;20033;-80
2022/12/09 00:25:31;;;;;;;6.03;5.00;;;;;;;;;;5075220;28;20098;-80
2022/12/09 00:27:57;;;;;;;5.72;5.07;;;;;;;;;;5075147;28;20036;-80
2022/12/09 00:30:22;;;;;;;8.05;5.97;;;;;;;;;;5075340;28;20111;-80
2022/12/09 00:32:47;;;;;;;8.13;5.65;;;;;;;;;;5074759;28;20032;-80
2022/12/09 00:35:13;;;;;;;6.22;5.38;;;;;;;;;;5074733;28;20054;-80
2022/12/09 00:37:38;;;;;;;6.90;5.07;;;;;;;;;;5074997;28;20036;-80
2022/12/09 00:40:04;;;;;;;7.78;5.82;;;;;;;;;;5074687;28;20037;-80
2022/12/09 00:42:30;;;;;;;6.85;5.25;;;;;;;;;;5074667;28;20127;-80
2022/12/09 00:44:55;;;;;;;6.57;5.22;;;;;;;;;;5074540;28;20056;-80
2022/12/09 00:47:20;;;;;;;7.10;4.70;;;;;;;;;;5075013;28;20035;-80
2022/12/09 00:49:46;;;;;;;6.03;5.10;;;;;;;;;;5056417;28;20356;-80
2022/12/09 00:52:11;;;;;;;6.22;5.32;;;;;;;;;;5074294;28;20044;-80
2022/12/09 00:54:36;;;;;;;6.00;5.18;;;;;;;;;;5073050;28;20032;-79
2022/12/09 00:57:02;;;;;;;9.82;5.15;;;;;;;;;;5056410;28;20033;-79
2022/12/09 00:59:27;;;;;;;6.80;5.13;;;;;;;;;;5074266;28;20393;-80
2022/12/09 01:01:53;;;;;;;7.97;5.95;;;;;;;;;;5074216;28;20041;-80
2022/12/09 01:04:18;;;;;;;6.78;5.47;;;;;;;;;;5074210;28;20036;-80
2022/12/09 01:06:43;;;;;;;7.53;5.43;;;;;;;;;;5074561;28;20029;-80
2022/12/09 01:09:09;;;;;;;6.53;5.45;;;;;;;;;;5074085;28;20535;-80
2022/12/09 01:11:34;;;;;;;7.13;5.65;;;;;;;;;;5056093;28;20024;-80
2022/12/09 01:14:01;;;;;;;6.80;5.15;;;;;;;;;;5074976;28;20035;-80
2022/12/09 01:16:28;;;;;;;6.40;5.30;;;;;;;;;;5039331;28;20032;-79
2022/12/09 01:18:58;;;;;;;6.53;5.18;;;;;;;;;;5073802;28;20051;-79
2022/12/09 01:21:24;;;;;;;5.75;4.93;;;;;;;;;;5074125;28;20479;-79
2022/12/09 01:23:49;;;;;;;6.35;5.18;;;;;;;;;;5072807;28;20033;-80
2022/12/09 01:26:14;;;;;;;5.78;5.00;;;;;;;;;;5074099;28;20082;-80
2022/12/09 01:28:40;;;;;;;7.03;5.40;;;;;;;;;;5073058;28;20090;-80
2022/12/09 01:31:14;;;;;;;8.70;5.63;;;;;;;;;;5074087;28;20107;-80
2022/12/09 01:33:41;;;;;;;7.72;5.88;;;;;;;;;;5055942;28;20028;-81
2022/12/09 01:36:09;;;;;;;7.05;5.50;;;;;;;;;;5039089;28;20041;-80
2022/12/09 01:38:35;;;;;;;6.07;5.20;;;;;;;;;;5055678;28;20032;-81
2022/12/09 01:41:01;;;;;;;6.30;5.45;;;;;;;;;;5072316;28;20024;-80
2022/12/09 01:43:27;;;;;;;7.40;5.35;;;;;;;;;;5055801;28;20032;-81
2022/12/09 01:45:52;;;;;;;7.35;5.20;;;;;;;;;;5073769;28;20032;-81
2022/12/09 01:48:19;;;;;;;6.78;5.30;;;;;;;;;;5073630;28;20079;-81
2022/12/09 01:51:02;;;;;;;6.47;5.78;;;;;;;;;;5073257;28;20158;-80
2022/12/09 01:53:36;;;;;;;7.53;5.45;;;;;;;;;;5072315;28;20492;-80
2022/12/09 01:56:05;;;;;;;7.50;5.35;;;;;;;;;;5055406;28;20025;-79
2022/12/09 01:58:31;;;;;;;7.85;5.78;;;;;;;;;;5055854;28;20448;-78
2022/12/09 02:00:56;;;;;;;12.68;5.93;;;;;;;;;;5072999;28;20032;-79
2022/12/09 02:03:21;;;;;;;6.70;5.70;;;;;;;;;;5073675;28;20073;-79
2022/12/09 02:05:47;;;;;;;6.45;5.32;;;;;;;;;;5073422;28;20033;-79
2022/12/09 02:08:15;;;;;;;7.72;6.05;;;;;;;;;;5055268;28;20059;-79
2022/12/09 02:10:49;;;;;;;7.35;5.55;;;;;;;;;;5055571;28;20027;-79
2022/12/09 02:13:50;;;;;;;6.97;5.70;;;;;;;;;;5055224;28;20042;-79
2022/12/09 02:16:19;;;;;;;9.23;5.05;;;;;;;;;;5055433;28;20483;-79
2022/12/09 02:19:13;;;;;;;7.00;5.70;;;;;;;;;;5055403;28;20105;-78
2022/12/09 02:21:53;;;;;;;6.78;5.47;;;;;;;;;;5072093;28;20036;-79
2022/12/09 02:24:53;;;;;;;8.20;5.72;;;;;;;;;;5055081;28;20021;-79
2022/12/09 02:27:23;;;;;;;7.00;5.47;;;;;;;;;;5055171;28;20060;-79
2022/12/09 02:30:07;;;;;;;7.70;5.45;;;;;;;;;;5055097;28;20050;-79
2022/12/09 02:32:39;;;;;;;6.90;5.53;;;;;;;;;;5071711;28;20119;-79
2022/12/09 02:35:08;;;;;;;7.35;5.60;;;;;;;;;;5054801;28;20082;-79
2022/12/09 02:37:52;;;;;;;7.55;5.15;;;;;;;;;;5055287;28;20042;-79
2022/12/09 02:40:22;;;;;;;;;;;;;;;;;;5073565;28;20032;-80
2022/12/09 02:42:48;;;;;;;5.93;5.32;;;;;;;;;;5072052;28;19967;-80
2022/12/09 02:45:14;;;;;;;6.03;5.00;;;;;;;;;;5054883;28;20027;-80
2022/12/09 02:47:43;;;;;;;7.85;5.38;;;;;;;;;;5054981;28;20028;-80
2022/12/09 02:50:10;;;;;;;14.23;5.50;;;;;;;;;;5038072;28;20025;-80
2022/12/09 02:52:36;;;;;;;8.27;5.28;;;;;;;;;;5054905;28;20025;-79
2022/12/09 02:55:04;;;;;;;6.97;5.10;;;;;;;;;;5054850;28;20071;-80
2022/12/09 02:57:31;;;;;;;7.70;5.20;;;;;;;;;;5072686;28;20036;-80
2022/12/09 02:59:56;;;;;;;5.93;5.32;;;;;;;;;;5054745;28;20032;-79
2022/12/09 03:02:35;;;;;;;8.05;5.22;;;;;;;;;;5072954;28;20075;-79
2022/12/09 03:05:27;;;;;;;6.80;5.20;;;;;;;;;;5054899;28;20029;-79
2022/12/09 03:07:53;;;;;;;6.30;5.28;;;;;;;;;;5071536;28;20097;-79
2022/12/09 03:10:25;;;;;;;5.63;4.82;;;;;;;;;;5072626;28;20028;-80
2022/12/09 03:12:56;;;;;;;6.50;5.43;;;;;;;;;;5056274;28;20078;-79
2022/12/09 03:15:24;;;;;;;7.38;4.85;;;;;;;;;;5058685;28;20382;-80
2022/12/09 03:17:50;;;;;;;8.25;5.20;;;;;;;;;;5058502;28;20423;-80
2022/12/09 03:20:21;;;;;;;6.63;4.85;;;;;;;;;;5076161;28;20479;-80
2022/12/09 03:22:47;;;;;;;5.88;5.28;;;;;;;;;;5076203;28;20460;-79
2022/12/09 03:25:32;;;;;;;5.28;4.22;;;;;;;;;;5058205;28;20024;-80
2022/12/09 03:28:02;;;;;;;5.38;4.40;;;;;;;;;;5058299;28;20391;-80
2022/12/09 03:30:34;;;;;;;5.25;4.68;;;;;;;;;;5058183;28;20032;-80
2022/12/09 03:33:00;;;;;;;5.15;4.65;;;;;;;;;;5076019;28;20017;-80
2022/12/09 03:35:30;;;;;;;5.35;4.75;;;;;;;;;;5058366;28;20048;-80
2022/12/09 03:37:57;;;;;;;6.22;4.80;;;;;;;;;;5075886;28;20383;-80
2022/12/09 03:40:26;;;;;;;5.78;4.60;;;;;;;;;;5074659;28;20029;-79
2022/12/09 03:42:59;;;;;;;5.40;4.90;;;;;;;;;;5076318;28;20044;-79
2022/12/09 03:45:25;;;;;;;6.05;4.30;;;;;;;;;;5058423;28;20032;-79
2022/12/09 03:47:51;;;;;;;5.65;4.30;;;;;;;;;;5058388;28;20048;-79
2022/12/09 03:50:16;;;;;;;5.93;4.00;;;;;;;;;;5041112;28;20494;-80
2022/12/09 03:52:50;;;;;;;5.97;4.70;;;;;;;;;;5058107;28;20101;-80
2022/12/09 03:55:32;;;;;;;6.00;4.07;;;;;;;;;;5040961;28;20345;-80
2022/12/09 03:57:59;;;;;;;4.68;4.20;;;;;;;;;;5076003;28;20036;-80
2022/12/09 04:00:24;;;;;;;5.45;4.30;;;;;;;;;;5058098;28;20040;-80
2022/12/09 04:02:50;;;;;;;7.15;4.35;;;;;;;;;;5076024;28;20029;-79
2022/12/09 04:05:16;;;;;;;4.68;3.83;;;;;;;;;;5075695;28;20025;-79
2022/12/09 04:07:41;;;;;;;6.03;3.50;;;;;;;;;;5040861;28;20031;-79
2022/12/09 04:10:07;;;;;;;4.13;3.65;;;;;;;;;;5057638;28;20031;-79
2022/12/09 04:12:33;;;;;;;4.68;4.18;;;;;;;;;;5075306;28;20055;-79
2022/12/09 04:14:58;;;;;;;4.38;3.97;;;;;;;;;;5075462;28;20037;-79
2022/12/09 04:17:23;;;;;;;4.22;3.83;;;;;;;;;;5075262;28;20494;-80
2022/12/09 04:19:49;;;;;;;4.47;3.95;;;;;;;;;;5075046;28;20509;-79
2022/12/09 04:22:14;;;;;;;4.07;3.67;;;;;;;;;;5075012;28;20086;-80
2022/12/09 04:24:39;;;;;;;8.40;3.80;;;;;;;;;;5074540;28;20120;-80
2022/12/09 04:27:05;;;;;;;4.10;3.70;;;;;;;;;;5075029;28;20035;-80
2022/12/09 04:29:30;;;;;;;4.32;3.92;;;;;;;;;;5057122;28;20047;-79
2022/12/09 04:31:56;;;;;;;4.22;3.70;;;;;;;;;;5057141;28;20025;-79
2022/12/09 04:34:21;;;;;;;4.10;3.70;;;;;;;;;;5057038;28;20020;-79
2022/12/09 04:36:47;;;;;;;4.63;3.75;;;;;;;;;;5075429;28;20040;-79
2022/12/09 04:39:13;;;;;;;3.70;3.40;;;;;;;;;;5057086;28;20039;-79
2022/12/09 04:41:38;;;;;;;3.45;3.15;;;;;;;;;;5074764;28;20032;-80
2022/12/09 04:44:03;;;;;;;3.45;3.15;;;;;;;;;;5075342;28;20052;-79
2022/12/09 04:46:29;;;;;;;3.67;3.13;;;;;;;;;;5073525;28;20497;-80
2022/12/09 04:48:54;;;;;;;3.78;3.38;;;;;;;;;;5074951;28;20535;-79
2022/12/09 04:51:19;;;;;;;3.50;3.20;;;;;;;;;;5056752;28;20055;-79
2022/12/09 04:53:45;;;;;;;3.50;3.20;;;;;;;;;;5056742;28;20413;-80
2022/12/09 04:56:17;;;;;;;3.35;3.03;;;;;;;;;;5074722;28;20037;-79
2022/12/09 04:58:43;;;;;;;3.85;3.45;;;;;;;;;;5074802;28;20028;-79
2022/12/09 05:01:10;;;;;;;5.28;3.33;;;;;;;;;;5074223;28;20033;-79
2022/12/09 05:03:36;;;;;;;3.08;2.78;;;;;;;;;;5056866;28;20538;-80
2022/12/09 05:06:03;;;;;;;4.00;3.50;;;;;;;;;;5073356;28;20119;-80
2022/12/09 05:08:29;;;;;;;3.92;2.97;;;;;;;;;;5074502;28;20078;-81
2022/12/09 05:10:54;;;;;;;3.40;3.10;;;;;;;;;;5074419;28;20033;-80
2022/12/09 05:13:19;;;;;;;3.28;2.97;;;;;;;;;;5040095;28;20040;-80
2022/12/09 05:15:45;;;;;;;5.25;2.88;;;;;;;;;;5074644;28;20024;-80
2022/12/09 05:18:10;;;;;;;4.93;3.00;;;;;;;;;;5074111;28;20110;-80
2022/12/09 05:20:38;;;;;;;4.10;2.80;;;;;;;;;;5056272;28;20086;-80
2022/12/09 05:23:03;;;;;;;3.63;2.60;;;;;;;;;;5074176;28;20054;-79
2022/12/09 05:25:28;;;;;;;3.80;2.95;;;;;;;;;;5073193;28;20028;-80
2022/12/09 05:27:54;;;;;;;3.20;2.58;;;;;;;;;;5074338;28;20468;-79
2022/12/09 05:30:19;;;;;;;2.50;2.30;;;;;;;;;;5072806;28;20024;-79
2022/12/09 05:32:45;;;;;;;3.28;2.63;;;;;;;;;;5073999;28;20462;-81
2022/12/09 05:35:10;;;;;;;4.20;2.60;;;;;;;;;;5055344;28;20116;-81
2022/12/09 05:37:35;;;;;;;4.30;3.00;;;;;;;;;;5073920;28;20474;-80
2022/12/09 05:40:01;;;;;;;3.45;3.13;;;;;;;;;;5074279;28;20032;-81
2022/12/09 05:42:26;;;;;;;5.55;2.78;;;;;;;;;;5056051;28;20417;-80
2022/12/09 05:44:53;;;;;;;3.25;2.90;;;;;;;;;;5073768;28;20039;-80
2022/12/09 05:47:19;;;;;;;3.72;3.10;;;;;;;;;;5056391;28;20031;-81
2022/12/09 05:49:44;;;;;;;3.55;3.08;;;;;;;;;;5056553;28;20121;-81
2022/12/09 05:52:12;;;;;;;9.90;3.97;;;;;;;;;;5073975;28;20035;-81
2022/12/09 05:54:38;;;;;;;4.40;2.95;;;;;;;;;;5055720;28;20032;-81
2022/12/09 05:57:04;;;;;;;4.63;3.20;;;;;;;;;;5073553;28;20093;-81
2022/12/09 05:59:29;;;;;;;2.90;2.70;;;;;;;;;;5072695;28;20028;-82
2022/12/09 06:01:54;;;;;;;2.92;2.60;;;;;;;;;;5072677;28;20044;-81
2022/12/09 06:04:20;;;;;;;5.03;2.92;;;;;;;;;;5055570;28;20020;-81
2022/12/09 06:06:45;;;;;;;3.30;3.00;;;;;;;;;;5056218;28;20056;-81
2022/12/09 06:09:11;;;;;;;7.85;3.10;;;;;;;;;;5073499;28;20032;-81
2022/12/09 06:11:37;;;;;;;3.30;3.00;;;;;;;;;;5072273;28;20024;-81
2022/12/09 06:14:04;;;;;;;3.97;3.17;;;;;;;;;;5073056;28;20041;-81
2022/12/09 06:16:29;;;;;;;6.65;3.28;;;;;;;;;;5055557;28;20035;-81
2022/12/09 06:18:55;;;;;;;3.83;3.10;;;;;;;;;;5073306;28;20044;-81
2022/12/09 06:21:21;;;;;;;4.30;3.22;;;;;;;;;;5072333;28;20085;-81
2022/12/09 06:23:46;;;;;;;3.75;3.13;;;;;;;;;;5055713;28;20028;-81
2022/12/09 06:26:17;;;;;;;5.05;3.30;;;;;;;;;;5072088;28;20047;-81
2022/12/09 06:28:43;;;;;;;3.58;3.20;;;;;;;;;;5038653;28;20016;-84
2022/12/09 06:31:08;;;;;;;5.93;3.63;;;;;;;;;;5055568;28;20077;-81
2022/12/09 06:33:34;;;;;;;4.22;3.30;;;;;;;;;;5055423;28;20032;-80
2022/12/09 06:36:01;;;;;;;3.58;3.00;;;;;;;;;;5073449;28;20043;-81
2022/12/09 06:38:26;;;;;;;4.38;3.50;;;;;;;;;;5073184;28;20032;-81
2022/12/09 06:40:51;;;;;;;6.25;3.70;;;;;;;;;;5072224;28;20024;-81
2022/12/09 06:43:17;;;;;;;6.32;3.17;;;;;;;;;;5073687;28;20040;-81
2022/12/09 06:45:42;;;;;;;3.78;3.38;;;;;;;;;;5073353;28;20375;-81
2022/12/09 06:48:07;;;;;;;4.68;3.40;;;;;;;;;;5077169;28;20032;-81
2022/12/09 06:50:33;;;;;;;4.65;3.60;;;;;;;;;;5075816;28;20457;-81
2022/12/09 06:52:58;;;;;;;4.32;3.30;;;;;;;;;;5077632;28;20086;-81
2022/12/09 06:55:23;;;;;;;3.80;3.50;;;;;;;;;;5076988;28;20159;-81
2022/12/09 06:57:49;;;;;;;3.95;3.40;;;;;;;;;;5077584;28;20473;-81
2022/12/09 07:00:15;;;;;;;4.47;3.50;;;;;;;;;;5076004;28;20425;-81
2022/12/09 07:02:40;;;;;;;6.40;3.80;;;;;;;;;;5076761;28;20021;-80
2022/12/09 07:05:06;;;;;;;3.85;3.45;;;;;;;;;;5058970;28;20027;-81
2022/12/09 07:07:32;;;;;;;9.13;3.53;;;;;;;;;;5058802;28;20441;-80
2022/12/09 07:09:57;;;;;;;7.82;3.78;;;;;;;;;;5059135;28;20040;-81
2022/12/09 07:12:22;;;;;;;5.97;3.35;;;;;;;;;;5076633;28;20028;-81
2022/12/09 07:14:48;;;;;;;5.40;3.75;;;;;;;;;;5076819;28;20040;-80
2022/12/09 07:17:15;;;;;;;3.88;3.40;;;;;;;;;;5077129;28;20025;-79
2022/12/09 07:19:40;;;;;;;5.18;3.50;;;;;;;;;;5041606;28;20584;-80
2022/12/09 07:22:06;;;;;;;3.65;3.03;;;;;;;;;;5075431;28;20044;-79
2022/12/09 07:24:31;;;;;;;4.72;3.40;;;;;;;;;;5076251;28;20033;-80
2022/12/09 07:26:56;;;;;;;5.78;3.33;;;;;;;;;;5076466;28;20020;-79
2022/12/09 07:29:22;;;;;;;4.72;3.30;;;;;;;;;;5058510;28;20467;-79
2022/12/09 07:31:47;;;;;;;5.43;3.38;;;;;;;;;;5074804;28;20042;-79
2022/12/09 07:34:13;;;;;;;3.78;3.33;;;;;;;;;;5076014;28;20064;-79
2022/12/09 07:36:39;;;;;;;6.85;3.53;;;;;;;;;;5057994;28;20119;-80
2022/12/09 07:39:11;;;;;;;4.93;3.33;;;;;;;;;;5058529;28;20099;-80
2022/12/09 07:41:36;;;;;;;7.97;3.15;;;;;;;;;;5057920;28;20024;-80
2022/12/09 07:44:02;;;;;;;4.70;3.30;;;;;;;;;;5074788;28;20047;-80
2022/12/09 07:46:27;;;;;;;5.20;3.28;;;;;;;;;;5076253;28;20068;-80
2022/12/09 07:48:53;;;;;;;6.18;3.53;;;;;;;;;;5076118;28;20036;-81
2022/12/09 07:51:19;;;;;;;5.15;3.50;;;;;;;;;;5057529;28;20029;-80
2022/12/09 07:53:45;;;;;;;5.28;3.65;;;;;;;;;;5057319;28;20040;-79
2022/12/09 07:56:13;;;;;;;6.65;3.80;;;;;;;;;;5065894;28;20025;-79
2022/12/09 07:58:39;;;;;;;8.13;3.58;;;;;;;;;;5089271;28;20371;-80
2022/12/09 08:01:17;;;;;;;10.75;3.92;;;;;;;;;;5060376;28;20395;-79
2022/12/09 08:03:43;;;;;;;20.88;4.72;;;;;;;;;;5079690;28;20077;-83
2022/12/09 08:06:19;;;;;;;15.35;4.57;;;;;;;;;;5093863;28;20471;-79
2022/12/09 08:08:45;;;;;;;15.30;5.07;;;;;;;;;;5067311;28;20028;-79
2022/12/09 08:11:12;;;;;;;13.82;5.15;;;;;;;;;;5084345;28;20032;-78
2022/12/09 08:13:37;;;;;;;11.52;4.60;;;;;;;;;;5070210;28;20111;-77
2022/12/09 08:16:07;;;;;;;11.52;4.88;;;;;;;;;;5070680;28;20104;-77
2022/12/09 08:18:33;;;;;;;9.15;4.68;;;;;;;;;;5053094;28;20402;-78
2022/12/09 08:21:02;;;;;;;13.70;4.90;;;;;;;;;;5094610;28;20032;-77
2022/12/09 08:23:28;;;;;;;22.42;6.13;;;;;;;;;;5076141;28;20027;-77
2022/12/09 08:25:54;;;;;;;20.77;5.80;;;;;;;;;;5093136;28;20107;-77
2022/12/09 08:28:20;;;;;;;14.40;5.43;;;;;;;;;;5086201;28;20036;-76
2022/12/09 08:30:46;;;;;;;14.52;6.15;;;;;;;;;;5076580;28;20016;-77
2022/12/09 08:33:11;;;;;;;21.30;5.55;;;;;;;;;;5084668;28;20398;-77
2022/12/09 08:35:37;;;;;;;30.65;6.32;;;;;;;;;;5061156;28;20474;-77
2022/12/09 08:38:02;;;;;;;14.60;5.38;;;;;;;;;;5077362;28;20024;-77
2022/12/09 08:40:28;;;;;;;28.77;5.45;;;;;;;;;;5095238;28;20077;-76
2022/12/09 08:42:53;;;;;;;9.95;4.80;;;;;;;;;;5077244;28;20044;-76
2022/12/09 08:45:18;;;;;;;17.63;5.45;;;;;;;;;;5077296;28;20026;-76
2022/12/09 08:47:44;;;;;;;22.13;4.90;;;;;;;;;;5077377;28;20032;-76
2022/12/09 08:50:09;;;;;;;10.18;5.03;;;;;;;;;;5060720;28;20046;-76
2022/12/09 08:52:35;;;;;;;14.20;5.20;;;;;;;;;;5095371;28;20020;-76
2022/12/09 08:55:00;;;;;;;14.23;5.55;;;;;;;;;;5076886;28;20028;-76
2022/12/09 08:57:27;;;;;;;10.32;5.75;;;;;;;;;;5095119;28;20081;-76
2022/12/09 08:59:52;;;;;;;17.10;5.57;;;;;;;;;;5094854;28;20559;-76
2022/12/09 09:02:18;;;;;;;18.13;5.65;;;;;;;;;;5076876;28;20024;-76
2022/12/09 09:04:43;;;;;;;21.35;6.28;;;;;;;;;;5060167;28;20443;-76
2022/12/09 09:07:09;;;;;;;15.18;5.72;;;;;;;;;;5076678;28;20020;-76
2022/12/09 09:09:34;;;;;;;9.40;5.45;;;;;;;;;;5060139;28;20030;-76
2022/12/09 09:12:00;;;;;;;15.25;5.95;;;;;;;;;;5059681;28;20440;-76
2022/12/09 09:14:25;;;;;;;14.07;6.25;;;;;;;;;;5059692;28;20032;-76
2022/12/09 09:16:51;;;;;;;13.20;6.20;;;;;;;;;;5059611;28;20039;-76
2022/12/09 09:19:19;;;;;;;18.30;6.20;;;;;;;;;;5059487;28;20048;-76
2022/12/09 09:21:44;;;;;;;17.33;5.70;;;;;;;;;;5076664;28;20024;-76
2022/12/09 09:24:11;;;;;;;16.65;6.18;;;;;;;;;;5095212;28;20039;-76
2022/12/09 09:26:41;;;;;;;19.23;6.80;;;;;;;;;;5076442;28;20088;-77
2022/12/09 09:29:07;;;;;;;51.40;9.25;;;;;;;;;;5059575;28;20058;-80
2022/12/09 09:31:33;;;;;;;34.75;10.07;;;;;;;;;;5076511;28;20081;-77
2022/12/09 09:33:58;;;;;;;33.20;10.60;;;;;;;;;;5092930;28;20410;-78
2022/12/09 09:36:24;;;;;;;38.53;8.88;;;;;;;;;;5094445;28;20436;-77
2022/12/09 09:38:51;;;;;;;34.20;8.45;;;;;;;;;;5094353;28;20028;-78
2022/12/09 09:41:32;;;;;;;29.90;8.35;;;;;;;;;;5076485;28;20355;-77
2022/12/09 09:43:58;;;;;;;24.58;8.38;;;;;;;;;;5094557;28;20058;-77
2022/12/09 09:46:38;;;;;;;24.85;8.68;;;;;;;;;;5059313;28;20553;-78
2022/12/09 09:49:06;;;;;;;21.05;7.82;;;;;;;;;;5076043;28;20059;-78
2022/12/09 09:51:32;;;;;;;16.90;7.47;;;;;;;;;;5076259;28;20436;-78
2022/12/09 09:53:58;;;;;;;18.80;8.35;;;;;;;;;;5059119;28;20028;-78
2022/12/09 09:56:42;;;;;;;24.20;8.88;;;;;;;;;;5093981;28;20031;-78
2022/12/09 09:59:17;;;;;;;19.55;8.50;;;;;;;;;;5076443;28;20020;-78
2022/12/09 10:01:49;;;;;;;20.25;8.77;;;;;;;;;;5094158;28;20023;-78
2022/12/09 10:04:22;;;;;;;16.58;8.93;;;;;;;;;;5076008;28;20462;-78
2022/12/09 10:06:54;;;;;;;26.55;9.30;;;;;;;;;;5093910;28;20024;-77
2022/12/09 10:09:56;;;;;;;25.20;9.05;;;;;;;;;;5075651;28;20024;-77
2022/12/09 10:13:09;;;;;;;15.38;8.82;;;;;;;;;;5093570;28;20039;-77
2022/12/09 10:15:48;;;;;;;19.00;9.20;;;;;;;;;;5068700;28;20036;-77
2022/12/09 10:18:18;;;;;;;13.40;9.25;;;;;;;;;;5075409;28;20126;-77
2022/12/09 10:20:44;;;;;;;16.20;9.20;;;;;;;;;;5058537;28;20055;-78
2022/12/09 10:23:14;;;;;;;18.25;10.07;;;;;;;;;;5059228;28;20047;-74
2022/12/09 10:25:49;;;;;;;13.85;9.18;;;;;;;;;;5058726;28;20028;-76
2022/12/09 10:28:27;;;;;;;17.42;9.15;;;;;;;;;;5075847;28;20378;-77
2022/12/09 10:30:53;;;;;;;13.75;8.65;;;;;;;;;;5075475;28;20458;-75
2022/12/09 10:33:45;;;;;;;16.60;9.23;;;;;;;;;;5075891;28;20024;-76
2022/12/09 10:36:22;;;;;;;19.25;10.00;;;;;;;;;;5071724;28;20040;-76
2022/12/09 10:38:47;;;;;;;19.45;9.40;;;;;;;;;;5092238;28;20502;-75
2022/12/09 10:44:20;;;;;;;18.20;9.80;;;;;;;;;;5078725;28;20489;-78
2022/12/09 10:46:46;;;;;;;15.13;9.50;;;;;;;;;;5058436;28;20393;-78
2022/12/09 10:49:20;;;;;;;15.27;8.90;;;;;;;;;;5075227;28;20098;-77
2022/12/09 10:51:46;;;;;;;;;;;;;;;;;;5075904;28;20103;-76
2022/12/09 10:54:24;;;;;;;15.63;9.75;;;;;;;;;;5092134;28;19980;-78
2022/12/09 10:57:21;;;;;;;16.45;10.00;;;;;;;;;;5058352;28;20024;-80
2022/12/09 11:00:07;;;;;;;18.60;10.38;;;;;;;;;;5092175;28;20073;-77
2022/12/09 11:02:33;;;;;;;20.63;10.05;;;;;;;;;;5075160;28;20050;-78
2022/12/09 11:05:22;;;;;;;21.52;10.15;;;;;;;;;;5091984;28;20518;-78
2022/12/09 11:07:49;;;;;;;26.90;10.55;;;;;;;;;;5075449;28;20127;-79
2022/12/09 11:10:19;;;;;;;24.92;10.50;;;;;;;;;;5093369;28;20028;-77
2022/12/09 11:12:45;;;;;;;20.55;10.30;;;;;;;;;;5092801;28;20032;-78
2022/12/09 11:15:11;;;;;;;22.90;10.15;;;;;;;;;;5093664;28;20416;-77
2022/12/09 11:17:38;;;;;;;18.02;8.90;;;;;;;;;;5094164;28;20036;-77
2022/12/09 11:20:04;;;;;;;20.85;10.00;;;;;;;;;;5076854;28;20044;-78
2022/12/09 11:22:37;;;;;;;19.35;10.65;;;;;;;;;;5093463;28;20028;-78
2022/12/09 11:25:26;;;;;;;19.73;9.45;;;;;;;;;;5093126;28;20168;-79
2022/12/09 11:28:02;;;;;;;22.08;9.32;;;;;;;;;;5076231;28;20158;-79
2022/12/09 11:30:34;;;;;;;15.02;8.82;;;;;;;;;;5059814;28;20028;-79
2022/12/09 11:33:11;;;;;;;21.00;9.23;;;;;;;;;;5093197;28;20041;-78
2022/12/09 11:35:50;;;;;;;16.75;9.40;;;;;;;;;;5119090;28;20028;-78
2022/12/09 11:38:30;;;;;;;19.33;8.38;;;;;;;;;;5097636;28;20032;-78
2022/12/09 11:41:10;;;;;;;26.95;10.60;;;;;;;;;;5081465;28;20028;-77
2022/12/09 11:43:47;;;;;;;16.33;10.50;;;;;;;;;;5097185;28;20024;-78
2022/12/09 11:46:12;;;;;;;17.27;9.70;;;;;;;;;;5095179;28;20447;-78
2022/12/09 11:48:46;;;;;;;16.58;9.20;;;;;;;;;;5096259;28;20095;-78
2022/12/09 11:51:39;;;;;;;17.85;8.55;;;;;;;;;;5078292;28;20024;-78
2022/12/09 11:54:14;;;;;;;14.60;8.30;;;;;;;;;;5074982;28;20047;-78
2022/12/09 11:56:40;;;;;;;16.38;8.20;;;;;;;;;;5078084;28;20038;-77
2022/12/09 11:59:12;;;;;;;18.45;8.02;;;;;;;;;;5061332;28;20024;-77
2022/12/09 12:01:55;;;;;;;13.10;8.52;;;;;;;;;;5077991;28;20028;-78
2022/12/09 12:04:29;;;;;;;12.80;7.43;;;;;;;;;;5077937;28;20516;-78
2022/12/09 12:07:04;;;;;;;12.40;7.90;;;;;;;;;;5078253;28;20055;-78
2022/12/09 12:10:01;;;;;;;11.57;7.25;;;;;;;;;;5078008;28;20048;-80
2022/12/09 12:12:33;;;;;;;11.52;7.55;;;;;;;;;;5051117;28;20040;-78
2022/12/09 12:15:09;;;;;;;10.32;7.00;;;;;;;;;;5095847;28;20081;-78
2022/12/09 12:17:42;;;;;;;13.80;6.97;;;;;;;;;;5077930;28;20420;-80
2022/12/09 12:20:11;;;;;;;11.38;7.10;;;;;;;;;;5077888;28;20062;-79
2022/12/09 12:22:51;;;;;;;13.40;6.72;;;;;;;;;;5077854;28;20032;-78
2022/12/09 12:25:38;;;;;;;16.55;7.72;;;;;;;;;;5096536;28;20038;-79
2022/12/09 12:28:19;;;;;;;19.17;9.82;;;;;;;;;;5096625;28;20490;-78
2022/12/09 12:31:25;;;;;;;24.30;13.50;;;;;;;;;;5096513;28;20107;-78
2022/12/09 12:34:05;;;;;;;36.70;17.67;;;;;;;;;;5078006;28;20028;-78
2022/12/09 12:37:01;;;;;;;37.65;18.80;;;;;;;;;;5095709;28;20023;-78
2022/12/09 12:39:53;;;;;;;46.13;22.45;;;;;;;;;;5095832;28;20046;-78
2022/12/09 12:49:02;;;;;;;58.50;25.45;;;;;;;;;;5094427;28;20123;-78
2022/12/09 12:51:39;;;;;;;55.33;26.38;;;;;;;;;;5095171;28;20031;-76
2022/12/09 12:54:41;;;;;;;54.67;26.50;;;;;;;;;;5095408;28;20024;-79
2022/12/09 12:57:46;;;;;;;53.38;25.05;;;;;;;;;;5076459;28;20482;-79
2022/12/09 13:00:22;;;;;;;58.20;26.05;;;;;;;;;;5076216;28;20028;-79
2022/12/09 13:02:57;;;;;;;58.60;26.65;;;;;;;;;;5094062;28;20367;-78
2022/12/09 13:05:25;;;;;;;51.72;27.38;;;;;;;;;;5095119;28;20095;-78
2022/12/09 13:07:58;;;;;;;51.30;25.73;;;;;;;;;;5076784;28;20062;-78
2022/12/09 13:10:31;;;;;;;54.55;24.15;;;;;;;;;;5095519;28;20055;-79
2022/12/09 13:12:58;;;;;;;52.08;24.08;;;;;;;;;;5094791;28;20467;-79
2022/12/09 13:15:37;;;;;;;45.83;22.75;;;;;;;;;;5094633;28;20039;-79
2022/12/09 13:18:06;;;;;;;50.53;23.40;;;;;;;;;;5059770;28;20020;-79
2022/12/09 13:20:46;;;;;;;54.95;22.58;;;;;;;;;;5094386;28;20406;-79
2022/12/09 13:23:18;;;;;;;45.55;21.40;;;;;;;;;;5093208;28;20050;-80
2022/12/09 13:26:07;;;;;;;47.60;21.27;;;;;;;;;;5094581;28;20024;-80
2022/12/09 13:28:42;;;;;;;50.58;21.92;;;;;;;;;;5094300;28;20027;-80
2022/12/09 13:31:09;;;;;;;47.67;19.85;;;;;;;;;;5093379;28;20532;-81
2022/12/09 13:33:49;;;;;;;39.35;19.52;;;;;;;;;;5094175;28;20422;-79
2022/12/09 13:36:29;;;;;;;42.13;18.67;;;;;;;;;;5076086;28;20036;-80
2022/12/09 13:38:54;;;;;;;34.67;18.30;;;;;;;;;;5076308;28;20024;-80
2022/12/09 13:41:26;;;;;;;34.53;17.58;;;;;;;;;;5094413;28;20024;-80
2022/12/09 13:44:12;;;;;;;37.25;17.38;;;;;;;;;;5094360;28;20058;-80
2022/12/09 13:46:38;;;;;;;36.60;16.42;;;;;;;;;;5093887;28;20067;-80
2022/12/09 13:49:17;;;;;;;34.83;16.27;;;;;;;;;;5092885;28;20027;-79
2022/12/09 13:51:45;;;;;;;30.58;15.25;;;;;;;;;;5075786;28;20024;-79
2022/12/09 13:54:15;;;;;;;32.53;15.10;;;;;;;;;;5092698;28;20020;-79
2022/12/09 13:56:40;;;;;;;32.58;14.38;;;;;;;;;;5093433;28;20465;-79
2022/12/09 13:59:21;;;;;;;30.30;14.77;;;;;;;;;;5092634;28;20103;-80
2022/12/09 14:01:50;;;;;;;30.75;14.65;;;;;;;;;;5093909;28;20486;-78
2022/12/09 14:04:28;;;;;;;34.65;14.15;;;;;;;;;;5075860;28;20024;-79
2022/12/09 14:07:12;;;;;;;31.25;14.07;;;;;;;;;;5092865;28;20450;-78
2022/12/09 14:09:44;;;;;;;;;;;;;;;;;;5094071;28;20038;-77
2022/12/09 14:12:35;;;;;;;25.92;12.80;;;;;;;;;;5093798;28;19999;-78
2022/12/09 14:15:22;;;;;;;24.58;12.20;;;;;;;;;;5073685;28;20036;-78
2022/12/09 14:17:50;;;;;;;27.15;12.77;;;;;;;;;;5093614;28;20043;-79
2022/12/09 14:20:18;;;;;;;19.80;11.63;;;;;;;;;;5093333;28;20048;-80
2022/12/09 14:23:06;;;;;;;22.42;12.10;;;;;;;;;;5092432;28;20039;-79
2022/12/09 14:25:35;;;;;;;24.85;11.00;;;;;;;;;;5066761;28;20478;-79
2022/12/09 14:28:09;;;;;;;22.40;10.98;;;;;;;;;;5093982;28;20470;-79
2022/12/09 14:30:46;;;;;;;22.27;11.70;;;;;;;;;;5093743;28;20107;-79
2022/12/09 14:33:23;;;;;;;18.90;10.27;;;;;;;;;;5075137;28;20024;-79
2022/12/09 14:35:56;;;;;;;20.38;10.98;;;;;;;;;;5092114;28;20496;-79
2022/12/09 14:38:28;;;;;;;18.25;10.57;;;;;;;;;;5092271;28;20388;-79
2022/12/09 14:41:21;;;;;;;20.17;10.65;;;;;;;;;;5075277;28;20028;-79
2022/12/09 14:44:07;;;;;;;23.33;10.65;;;;;;;;;;5093742;28;20055;-78
2022/12/09 14:46:38;;;;;;;21.42;9.82;;;;;;;;;;5093201;28;20039;-78
2022/12/09 14:49:12;;;;;;;20.40;10.07;;;;;;;;;;5093647;28;20517;-79
2022/12/09 14:51:44;;;;;;;16.85;9.43;;;;;;;;;;5075463;28;20111;-78
2022/12/09 14:54:25;;;;;;;17.75;9.40;;;;;;;;;;5058180;28;20060;-78
2022/12/09 14:56:52;;;;;;;18.13;9.52;;;;;;;;;;5075067;28;20033;-78
2022/12/09 14:59:21;;;;;;;19.40;9.50;;;;;;;;;;5075422;28;20470;-78
2022/12/09 15:01:56;;;;;;;16.50;9.07;;;;;;;;;;5075365;28;20024;-78
2022/12/09 15:04:29;;;;;;;14.98;8.63;;;;;;;;;;5093148;28;20017;-78