Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:57;;;;;;;3.22;0.60;;;;;;;7.68;81.07;99321.50;5028122;28;20026;-90
2023/01/09 00:03:23;;;;;;;1.55;0.45;;;;;;;7.72;81.06;99322.19;5031439;28;20100;-90
2023/01/09 00:05:48;;;;;;;0.57;0.50;;;;;;;7.68;80.64;99323.28;5029830;28;20029;-91
2023/01/09 00:08:14;;;;;;;6.93;0.73;;;;;;;7.63;80.57;99310.38;5027610;28;20033;-90
2023/01/09 00:10:39;;;;;;;1.20;0.45;;;;;;;7.63;81.08;99306.91;5031032;28;20063;-91
2023/01/09 00:13:04;;;;;;;2.75;0.80;;;;;;;7.70;80.80;99320.59;5035721;28;20100;-90
2023/01/09 00:15:30;;;;;;;1.15;0.60;;;;;;;7.62;80.42;99319.22;5028947;28;20061;-90
2023/01/09 00:17:55;;;;;;;1.15;0.70;;;;;;;7.61;80.64;99332.44;5031466;28;20091;-91
2023/01/09 00:20:20;;;;;;;0.75;0.43;;;;;;;7.59;80.74;99334.28;5030891;28;20489;-91
2023/01/09 00:22:46;;;;;;;0.93;0.52;;;;;;;7.54;80.58;99316.13;5025045;28;20116;-90
2023/01/09 00:25:11;;;;;;;2.47;0.80;;;;;;;7.57;80.37;99328.28;5011889;28;20481;-91
2023/01/09 00:27:36;;;;;;;1.13;0.73;;;;;;;7.47;80.39;99337.56;5030081;28;20412;-91
2023/01/09 00:30:02;;;;;;;0.50;0.50;;;;;;;7.47;80.91;99341.06;5016239;28;20144;-91
2023/01/09 00:32:27;;;;;;;0.60;0.60;;;;;;;7.41;80.91;99338.72;5031042;28;20029;-90
2023/01/09 00:34:54;;;;;;;1.15;0.60;;;;;;;7.37;81.12;99345.94;5007920;28;20025;-91
2023/01/09 00:37:20;;;;;;;3.15;0.68;;;;;;;7.25;81.09;99332.56;5011003;28;20449;-91
2023/01/09 00:39:45;;;;;;;2.63;0.50;;;;;;;7.27;81.10;99339.41;5009533;28;20049;-91
2023/01/09 00:42:15;;;;;;;1.20;0.47;;;;;;;7.32;80.77;99336.56;5027063;28;20045;-91
2023/01/09 00:44:46;;;;;;;0.50;0.50;;;;;;;7.29;80.80;99339.38;5024179;28;20040;-91
2023/01/09 00:47:20;;;;;;;0.98;0.60;;;;;;;7.24;80.53;99333.50;5028831;28;20076;-91
2023/01/09 00:49:46;;;;;;;3.08;0.77;;;;;;;7.11;81.21;99344.59;5025339;28;20061;-90
2023/01/09 00:52:13;;;;;;;0.90;0.60;;;;;;;7.02;81.47;99345.06;5026504;28;20032;-91
2023/01/09 00:54:40;;;;;;;0.98;0.70;;;;;;;6.93;81.82;99342.88;5009918;28;20576;-91
2023/01/09 00:57:06;;;;;;;1.88;0.63;;;;;;;6.90;81.77;99340.41;5030514;28;20025;-91
2023/01/09 00:59:32;;;;;;;1.65;0.82;;;;;;;6.87;82.08;99340.56;5007229;28;20041;-91
2023/01/09 01:01:57;;;;;;;1.67;0.73;;;;;;;6.93;82.07;99344.66;5007497;28;20025;-91
2023/01/09 01:09:50;;;;;;;3.72;0.90;;;;;;;6.70;82.98;99348.41;5026625;28;20044;-91
2023/01/09 01:12:15;;;;;;;1.85;0.93;;;;;;;6.73;82.61;99345.66;5029697;28;20030;-91
2023/01/09 01:14:41;;;;;;;1.25;0.82;;;;;;;6.71;82.58;99345.69;5024909;28;20381;-91
2023/01/09 01:17:07;;;;;;;2.88;0.88;;;;;;;6.71;82.40;99340.44;5012017;28;20036;-91
2023/01/09 01:19:34;;;;;;;0.95;0.93;;;;;;;6.73;82.75;99353.53;5008173;28;20469;-90
2023/01/09 01:21:59;;;;;;;2.10;0.88;;;;;;;6.64;82.65;99347.78;5027106;28;20120;-91
2023/01/09 01:24:24;;;;;;;2.80;1.23;;;;;;;6.71;82.25;99357.97;5028442;28;20076;-91
2023/01/09 01:26:49;;;;;;;1.92;0.68;;;;;;;6.63;82.92;99361.84;5011634;28;20057;-91
2023/01/09 01:29:15;;;;;;;0.80;0.77;;;;;;;6.56;82.51;99351.69;5030103;28;20029;-91
2023/01/09 01:31:43;;;;;;;4.10;1.17;;;;;;;6.57;82.47;99367.38;5012478;28;20128;-92
2023/01/09 01:34:09;;;;;;;0.80;0.65;;;;;;;6.54;82.15;99370.16;4999883;28;20120;-91
2023/01/09 01:36:34;;;;;;;1.02;0.80;;;;;;;6.54;82.23;99378.03;5027229;28;20120;-91
2023/01/09 01:38:59;;;;;;;2.33;0.90;;;;;;;6.47;82.62;99368.72;5010534;28;20078;-93
2023/01/09 01:41:30;;;;;;;3.20;1.13;;;;;;;6.40;82.97;99362.09;5029098;28;20029;-91
2023/01/09 01:44:02;;;;;;;3.42;1.20;;;;;;;6.34;83.09;99371.09;5023429;28;20515;-92
2023/01/09 01:46:31;;;;;;;3.40;1.65;;;;;;;6.35;83.74;99366.69;5024628;28;20029;-92
2023/01/09 01:49:09;;;;;;;4.60;1.17;;;;;;;6.36;82.72;99373.66;5028095;28;20044;-92
2023/01/09 01:51:43;;;;;;;3.28;1.00;;;;;;;6.39;83.30;99374.38;5027787;28;20040;-91
2023/01/09 01:54:16;;;;;;;4.53;1.15;;;;;;;6.32;83.13;99369.44;5005373;28;20080;-91
2023/01/09 01:56:47;;;;;;;2.85;0.93;;;;;;;6.40;83.27;99385.72;5015892;28;20026;-92
2023/01/09 01:59:22;;;;;;;3.22;1.40;;;;;;;6.42;83.49;99383.84;5013349;28;20064;-91
2023/01/09 02:01:50;;;;;;;5.22;1.00;;;;;;;6.46;83.17;99398.53;5028150;28;20452;-92
2023/01/09 02:04:16;;;;;;;2.30;0.98;;;;;;;6.40;83.41;99375.22;5027246;28;20480;-92
2023/01/09 02:06:44;;;;;;;2.85;0.90;;;;;;;6.41;82.93;99378.69;5008434;28;20035;-92
2023/01/09 02:09:14;;;;;;;1.27;0.95;;;;;;;6.37;83.02;99383.22;5026833;28;20670;-91
2023/01/09 02:11:44;;;;;;;3.40;1.00;;;;;;;6.30;83.30;99376.56;5010908;28;20049;-91
2023/01/09 02:14:10;;;;;;;4.53;1.27;;;;;;;6.30;83.34;99376.56;5009896;28;20033;-92
2023/01/09 02:16:46;;;;;;;3.65;0.93;;;;;;;6.32;83.57;99380.81;5009159;28;20025;-91
2023/01/09 02:19:49;;;;;;;2.15;0.95;;;;;;;6.47;82.63;99381.00;5010375;28;20048;-91
2023/01/09 02:22:20;;;;;;;0.85;0.77;;;;;;;6.37;82.92;99378.81;5012854;28;20043;-92
2023/01/09 02:25:06;;;;;;;1.65;1.33;;;;;;;6.36;83.43;99378.91;5006733;28;20033;-91
2023/01/09 02:28:01;;;;;;;1.95;0.98;;;;;;;6.43;82.91;99385.53;5029256;28;20060;-91
2023/01/09 02:30:35;;;;;;;3.63;1.42;;;;;;;6.33;83.03;99377.25;5028127;28;20040;-91
2023/01/09 02:33:31;;;;;;;1.50;1.10;;;;;;;6.35;83.06;99377.19;5010851;28;20052;-91
2023/01/09 02:36:15;;;;;;;2.33;0.98;;;;;;;6.37;83.27;99383.22;5029166;28;20033;-92
2023/01/09 02:38:47;;;;;;;2.47;0.98;;;;;;;6.39;82.79;99379.59;5027840;28;20107;-90
2023/01/09 02:41:21;;;;;;;2.70;1.42;;;;;;;6.35;82.97;99369.31;5028530;28;20052;-90
2023/01/09 02:43:47;;;;;;;1.88;1.17;;;;;;;6.26;83.05;99361.88;5025367;28;20041;-92
2023/01/09 02:46:18;;;;;;;1.20;1.10;;;;;;;6.30;83.37;99360.81;5026534;28;20461;-92
2023/01/09 02:48:45;;;;;;;3.45;1.45;;;;;;;6.33;83.13;99373.78;5027956;28;20131;-93
2023/01/09 02:51:23;;;;;;;4.50;1.10;;;;;;;6.32;83.42;99378.19;5029131;28;20112;-92
2023/01/09 02:54:00;;;;;;;2.22;1.02;;;;;;;6.24;83.27;99371.56;5014464;28;20033;-92
2023/01/09 02:56:47;;;;;;;5.05;1.35;;;;;;;6.26;82.94;99365.34;5024321;28;20037;-93
2023/01/09 02:59:20;;;;;;;3.78;1.20;;;;;;;6.20;83.77;99365.63;5011368;28;20420;-92
2023/01/09 03:02:06;;;;;;;2.80;1.05;;;;;;;6.20;83.13;99360.38;5027455;28;20029;-91
2023/01/09 03:05:02;;;;;;;3.78;1.40;;;;;;;6.19;83.26;99353.41;5022737;28;20032;-92
2023/01/09 03:07:52;;;;;;;5.25;1.70;;;;;;;6.13;82.83;99344.06;5024754;28;20029;-93
2023/01/09 03:10:23;;;;;;;5.80;1.50;;;;;;;6.09;83.77;99352.13;5033250;28;20026;-92
2023/01/09 03:12:52;;;;;;;4.07;1.50;;;;;;;6.12;83.30;99358.09;5014103;28;20025;-91
2023/01/09 03:15:23;;;;;;;3.47;1.02;;;;;;;6.08;83.51;99359.16;5032165;28;20033;-91
2023/01/09 03:17:49;;;;;;;3.60;1.65;;;;;;;6.01;84.19;99354.25;5032404;28;20424;-92
2023/01/09 03:20:20;;;;;;;3.05;1.27;;;;;;;6.07;83.46;99360.09;5032482;28;20033;-92
2023/01/09 03:22:57;;;;;;;5.00;1.95;;;;;;;6.04;83.91;99367.25;5030493;28;20049;-92
2023/01/09 03:25:24;;;;;;;5.93;2.50;;;;;;;6.02;84.11;99371.72;5012127;28;20079;-91
2023/01/09 03:27:54;;;;;;;3.20;1.42;;;;;;;6.04;83.29;99380.34;5015211;28;20051;-93
2023/01/09 03:30:19;;;;;;;4.53;1.60;;;;;;;6.08;83.25;99381.94;5032670;28;20393;-92
2023/01/09 03:32:45;;;;;;;4.13;1.90;;;;;;;6.08;83.56;99379.31;5031406;28;20032;-92
2023/01/09 03:35:10;;;;;;;4.60;1.85;;;;;;;5.96;83.93;99377.22;5011138;28;20091;-92
2023/01/09 03:37:35;;;;;;;8.70;2.17;;;;;;;6.04;83.81;99375.09;5009857;28;20037;-91
2023/01/09 03:40:01;;;;;;;5.45;1.63;;;;;;;6.08;83.61;99377.53;5012653;28;20021;-92
2023/01/09 03:42:26;;;;;;;4.63;1.95;;;;;;;6.06;83.39;99371.50;5031849;28;20140;-91
2023/01/09 03:44:51;;;;;;;3.08;1.85;;;;;;;6.04;83.37;99373.34;5010174;28;20026;-91
2023/01/09 03:47:16;;;;;;;5.00;1.88;;;;;;;6.07;83.32;99359.25;5028277;28;20477;-91
2023/01/09 03:49:42;;;;;;;4.38;1.63;;;;;;;6.07;82.98;99362.72;5011787;28;20024;-92
2023/01/09 03:52:07;;;;;;;4.60;1.75;;;;;;;6.07;83.39;99367.13;5011295;28;20037;-93
2023/01/09 03:54:32;;;;;;;4.15;2.20;;;;;;;6.11;83.39;99380.03;5007112;28;20029;-92
2023/01/09 03:56:58;;;;;;;7.25;2.85;;;;;;;6.12;83.26;99375.63;5030974;28;20112;-91
2023/01/09 03:59:24;;;;;;;4.07;1.95;;;;;;;6.20;82.76;99376.13;5030699;28;20056;-92
2023/01/09 04:01:50;;;;;;;5.55;1.42;;;;;;;6.20;82.68;99373.50;5012720;28;20030;-91
2023/01/09 04:04:15;;;;;;;5.68;2.33;;;;;;;6.12;82.92;99363.34;5013544;28;20036;-92
2023/01/09 04:06:40;;;;;;;12.65;2.80;;;;;;;6.14;82.68;99361.50;5030227;28;20469;-92
2023/01/09 04:09:05;;;;;;;5.40;2.22;;;;;;;6.19;82.27;99366.53;5024834;28;20029;-93
2023/01/09 04:11:31;;;;;;;4.68;2.25;;;;;;;6.13;82.16;99364.19;5029753;28;20033;-92
2023/01/09 04:13:56;;;;;;;5.55;2.30;;;;;;;6.07;82.55;99356.63;5030795;28;20485;-92
2023/01/09 04:16:21;;;;;;;10.15;2.30;;;;;;;6.03;82.41;99350.66;5031446;28;20043;-92
2023/01/09 04:18:47;;;;;;;4.90;1.92;;;;;;;6.17;82.39;99365.78;5012442;28;20087;-91
2023/01/09 04:21:12;;;;;;;5.45;2.10;;;;;;;6.23;82.64;99375.97;5009674;28;20084;-92
2023/01/09 04:23:37;;;;;;;5.70;2.78;;;;;;;6.28;82.36;99373.13;5010733;28;20025;-92
2023/01/09 04:26:03;;;;;;;7.53;2.90;;;;;;;6.37;82.10;99365.69;5006574;28;20037;-92
2023/01/09 04:28:28;;;;;;;6.35;2.22;;;;;;;6.48;82.08;99386.22;5008503;28;20072;-92
2023/01/09 04:30:53;;;;;;;9.82;2.45;;;;;;;6.56;81.56;99370.06;5012814;28;20029;-92
2023/01/09 04:33:18;;;;;;;6.22;2.17;;;;;;;6.57;81.64;99377.03;5011011;28;20358;-92
2023/01/09 04:35:44;;;;;;;8.93;2.47;;;;;;;6.57;81.75;99383.13;5030372;28;20112;-92
2023/01/09 04:38:09;;;;;;;5.60;1.75;;;;;;;6.76;81.40;99388.38;5005815;28;20060;-93
2023/01/09 04:40:35;;;;;;;4.82;1.52;;;;;;;6.73;81.13;99382.41;4994947;28;20474;-91
2023/01/09 04:43:00;;;;;;;3.47;1.80;;;;;;;6.73;81.28;99375.38;5030522;28;20103;-92
2023/01/09 04:45:25;;;;;;;8.13;1.90;;;;;;;6.77;80.98;99379.56;5026416;28;20506;-92
2023/01/09 04:47:50;;;;;;;7.45;1.65;;;;;;;6.81;81.06;99375.88;5028792;28;20036;-92
2023/01/09 04:50:16;;;;;;;4.80;1.90;;;;;;;6.78;81.21;99373.38;5029696;28;20029;-92
2023/01/09 04:52:41;;;;;;;4.72;1.73;;;;;;;6.83;80.72;99375.78;5027783;28;20429;-93
2023/01/09 04:55:07;;;;;;;4.57;1.85;;;;;;;6.83;81.10;99386.31;5027660;28;20044;-91
2023/01/09 04:57:33;;;;;;;7.75;1.50;;;;;;;6.89;80.32;99372.84;5011931;28;20025;-90
2023/01/09 04:59:58;;;;;;;3.88;1.60;;;;;;;6.94;80.47;99370.00;5009413;28;20033;-91
2023/01/09 05:02:23;;;;;;;8.60;1.90;;;;;;;6.97;80.07;99368.09;5007814;28;20049;-92
2023/01/09 05:04:49;;;;;;;4.63;1.88;;;;;;;7.01;80.14;99358.28;5007220;28;20017;-91
2023/01/09 05:07:14;;;;;;;6.88;1.85;;;;;;;6.99;80.22;99366.22;5027374;28;20030;-90
2023/01/09 05:09:39;;;;;;;5.90;1.98;;;;;;;6.93;80.28;99361.28;5029318;28;20036;-90
2023/01/09 05:12:05;;;;;;;5.03;1.70;;;;;;;6.98;80.06;99363.69;5027288;28;20037;-91
2023/01/09 05:14:30;;;;;;;4.43;1.65;;;;;;;7.06;79.75;99365.00;5028484;28;20116;-92
2023/01/09 05:16:56;;;;;;;7.25;1.92;;;;;;;7.06;79.69;99377.31;5007840;28;20788;-92
2023/01/09 05:19:22;;;;;;;6.88;2.13;;;;;;;7.07;79.77;99371.13;5030125;28;20036;-91
2023/01/09 05:21:47;;;;;;;4.68;1.40;;;;;;;7.14;79.52;99365.50;5001568;28;20017;-92
2023/01/09 05:24:12;;;;;;;4.43;1.55;;;;;;;7.18;79.94;99358.31;5007388;28;20026;-90
2023/01/09 05:26:37;;;;;;;6.63;1.80;;;;;;;7.19;78.66;99357.38;5010230;28;20036;-91
2023/01/09 05:29:03;;;;;;;2.88;1.30;;;;;;;7.32;78.78;99363.72;5008707;28;20531;-92
2023/01/09 05:31:28;;;;;;;6.35;1.50;;;;;;;7.26;78.80;99364.00;5027819;28;20033;-91
2023/01/09 05:33:54;;;;;;;5.63;1.38;;;;;;;7.34;78.76;99371.53;5029029;28;20104;-91
2023/01/09 05:36:19;;;;;;;4.50;1.65;;;;;;;7.27;78.85;99365.69;5028122;28;20477;-90
2023/01/09 05:38:45;;;;;;;6.90;1.83;;;;;;;7.25;78.69;99364.94;5006555;28;20032;-91
2023/01/09 05:41:10;;;;;;;5.63;1.40;;;;;;;7.32;78.56;99354.97;5028624;28;20112;-90
2023/01/09 05:43:35;;;;;;;3.60;1.48;;;;;;;7.13;79.53;99355.91;5009841;28;20560;-91
2023/01/09 05:46:01;;;;;;;4.95;1.48;;;;;;;7.08;79.65;99370.19;5008744;28;20029;-91
2023/01/09 05:48:26;;;;;;;3.80;1.40;;;;;;;7.04;79.76;99351.13;5028561;28;20033;-92
2023/01/09 05:50:52;;;;;;;4.32;1.60;;;;;;;7.07;79.79;99352.72;5008833;28;20261;-91
2023/01/09 05:53:17;;;;;;;3.15;1.60;;;;;;;7.13;79.58;99347.16;5026076;28;20071;-91
2023/01/09 05:55:42;;;;;;;5.03;1.98;;;;;;;7.13;79.90;99362.91;5009323;28;20021;-91
2023/01/09 05:58:08;;;;;;;2.92;1.27;;;;;;;7.18;79.68;99346.91;5008572;28;20520;-90
2023/01/09 06:00:33;;;;;;;3.97;1.45;;;;;;;7.24;79.38;99342.22;5027737;28;20037;-91
2023/01/09 06:02:58;;;;;;;2.67;1.08;;;;;;;7.21;78.74;99357.28;5029314;28;20045;-90
2023/01/09 06:05:24;;;;;;;5.15;1.75;;;;;;;7.34;79.02;99353.13;5010764;28;20034;-91
2023/01/09 06:07:49;;;;;;;2.58;1.35;;;;;;;7.38;78.68;99349.41;5030803;28;20029;-91
2023/01/09 06:10:15;;;;;;;5.20;1.45;;;;;;;7.36;78.82;99346.00;5028546;28;20025;-91
2023/01/09 06:12:43;;;;;;;5.60;1.45;;;;;;;7.33;78.70;99354.06;5008207;28;20032;-90
2023/01/09 06:15:09;;;;;;;4.10;1.38;;;;;;;7.43;78.59;99338.66;5010601;28;20025;-91
2023/01/09 06:17:34;;;;;;;5.88;0.95;;;;;;;7.44;78.37;99330.69;5029401;28;20086;-91
2023/01/09 06:19:59;;;;;;;6.63;1.70;;;;;;;7.54;78.41;99341.56;5028118;28;20108;-91
2023/01/09 06:22:25;;;;;;;6.35;1.45;;;;;;;7.43;78.33;99338.66;5028329;28;20044;-92
2023/01/09 06:24:50;;;;;;;4.88;1.23;;;;;;;7.42;78.72;99348.31;5028992;28;20029;-91
2023/01/09 06:27:15;;;;;;;4.88;1.65;;;;;;;7.47;78.78;99343.69;5027817;28;20033;-92
2023/01/09 06:29:40;;;;;;;4.68;1.50;;;;;;;7.49;78.83;99335.69;5026414;28;20026;-92
2023/01/09 06:32:06;;;;;;;8.45;1.88;;;;;;;7.47;78.74;99346.31;5028403;28;20494;-91
2023/01/09 06:34:31;;;;;;;5.43;1.75;;;;;;;7.45;78.56;99342.03;5028454;28;20040;-90
2023/01/09 06:36:56;;;;;;;5.97;1.60;;;;;;;7.51;78.21;99329.44;5027972;28;20374;-90
2023/01/09 06:39:22;;;;;;;6.15;1.70;;;;;;;7.60;77.72;99336.88;5026886;28;20033;-92
2023/01/09 06:41:47;;;;;;;5.47;1.52;;;;;;;8.00;76.28;99352.31;5009145;28;20038;-91
2023/01/09 06:44:12;;;;;;;5.13;1.42;;;;;;;7.74;77.29;99351.03;5030212;28;20037;-90
2023/01/09 06:46:38;;;;;;;5.32;1.80;;;;;;;7.64;77.11;99348.91;5009277;28;20413;-91
2023/01/09 06:49:03;;;;;;;6.30;1.40;;;;;;;7.74;76.90;99349.28;5031358;28;20060;-91
2023/01/09 06:51:28;;;;;;;7.20;1.65;;;;;;;7.77;76.90;99348.28;5012691;28;20032;-92
2023/01/09 06:53:54;;;;;;;8.80;2.58;;;;;;;7.85;77.21;99352.19;5010420;28;20474;-90
2023/01/09 06:56:19;;;;;;;4.80;1.25;;;;;;;7.83;76.82;99343.56;5004617;28;20032;-91
2023/01/09 06:58:44;;;;;;;9.82;1.98;;;;;;;7.81;76.88;99352.44;5013362;28;20021;-92
2023/01/09 07:01:10;;;;;;;8.05;1.52;;;;;;;7.85;76.65;99346.09;5023761;28;20081;-92
2023/01/09 07:03:35;;;;;;;10.30;1.38;;;;;;;7.97;76.47;99355.09;5028359;28;20161;-92
2023/01/09 07:06:00;;;;;;;4.18;1.63;;;;;;;7.97;76.76;99360.38;5029849;28;20085;-92
2023/01/09 07:08:26;;;;;;;5.07;1.38;;;;;;;7.92;76.12;99358.81;5011805;28;20033;-92
2023/01/09 07:10:51;;;;;;;3.95;1.40;;;;;;;7.91;75.90;99365.03;5029650;28;20044;-92
2023/01/09 07:13:16;;;;;;;3.35;1.30;;;;;;;8.04;76.58;99359.97;5032911;28;20103;-92
2023/01/09 07:15:42;;;;;;;8.45;1.90;;;;;;;7.97;77.08;99365.63;5031461;28;20089;-92
2023/01/09 07:18:07;;;;;;;6.10;1.40;;;;;;;7.83;77.50;99359.34;5032242;28;20040;-92
2023/01/09 07:20:32;;;;;;;4.25;1.60;;;;;;;7.85;78.28;99372.41;5014149;28;20021;-92
2023/01/09 07:22:57;;;;;;;7.15;1.70;;;;;;;7.84;78.37;99368.06;5011920;28;20017;-93
2023/01/09 07:25:23;;;;;;;5.18;1.83;;;;;;;7.89;78.10;99380.06;5013493;28;20064;-91
2023/01/09 07:27:48;;;;;;;6.10;1.48;;;;;;;7.83;78.18;99377.75;5011934;28;20049;-92
2023/01/09 07:30:14;;;;;;;3.17;1.23;;;;;;;7.91;77.70;99393.13;5015046;28;20029;-92
2023/01/09 07:32:39;;;;;;;6.93;1.75;;;;;;;7.77;79.02;99393.00;5002787;28;20043;-91
2023/01/09 07:35:07;;;;;;;9.23;1.95;;;;;;;7.74;80.86;99388.75;5014143;28;20403;-91
2023/01/09 07:37:33;;;;;;;4.57;1.48;;;;;;;7.65;81.94;99405.84;5033400;28;20484;-91
2023/01/09 07:39:58;;;;;;;5.65;2.30;;;;;;;7.63;82.68;99398.97;5013642;28;20018;-92
2023/01/09 07:42:24;;;;;;;7.80;1.77;;;;;;;7.67;82.26;99416.28;5010877;28;20103;-92
2023/01/09 07:44:49;;;;;;;6.22;1.70;;;;;;;7.64;82.03;99425.19;5028634;28;20025;-90
2023/01/09 07:47:14;;;;;;;8.32;2.10;;;;;;;7.56;82.57;99414.22;5022341;28;20079;-91
2023/01/09 07:49:40;;;;;;;4.40;1.48;;;;;;;7.48;83.21;99420.78;5029871;28;20497;-91
2023/01/09 07:52:05;;;;;;;5.03;2.10;;;;;;;7.48;83.72;99426.03;5030133;28;20027;-92
2023/01/09 07:54:30;;;;;;;4.25;1.70;;;;;;;7.53;83.24;99424.88;5011918;28;20112;-89
2023/01/09 07:56:56;;;;;;;5.97;1.88;;;;;;;7.57;82.97;99430.84;5003327;28;20022;-92
2023/01/09 07:59:21;;;;;;;8.45;1.95;;;;;;;7.59;82.43;99434.22;5026809;28;20057;-93
2023/01/09 08:01:46;;;;;;;6.43;2.05;;;;;;;7.58;81.97;99433.38;5025174;28;20032;-91
2023/01/09 08:04:12;;;;;;;6.35;1.50;;;;;;;7.63;82.14;99433.16;5024246;28;20189;-92
2023/01/09 08:06:37;;;;;;;5.38;1.70;;;;;;;7.64;82.15;99427.81;5022350;28;20041;-91
2023/01/09 08:09:02;;;;;;;5.25;1.90;;;;;;;7.71;82.16;99443.28;5008171;28;20036;-90
2023/01/09 08:11:28;;;;;;;5.40;2.17;;;;;;;7.70;80.94;99438.97;5031049;28;20029;-92
2023/01/09 08:13:53;;;;;;;5.55;1.90;;;;;;;7.74;81.29;99449.25;5007240;28;20029;-90
2023/01/09 08:16:18;;;;;;;7.68;2.60;;;;;;;7.68;81.40;99475.84;5002588;28;20033;-90
2023/01/09 08:18:44;;;;;;;5.43;1.60;;;;;;;7.79;81.84;99456.91;5029248;28;20033;-91
2023/01/09 08:21:13;;;;;;;6.93;2.15;;;;;;;7.59;83.00;99466.63;5007573;28;20033;-92
2023/01/09 08:23:38;;;;;;;3.88;1.80;;;;;;;7.59;83.11;99476.31;5031233;28;20385;-91
2023/01/09 08:26:04;;;;;;;4.05;1.95;;;;;;;7.64;82.57;99475.16;5009322;28;20018;-91
2023/01/09 08:28:29;;;;;;;6.40;1.83;;;;;;;7.73;81.96;99484.38;5025141;28;20037;-91
2023/01/09 08:30:55;;;;;;;4.25;1.90;;;;;;;7.83;81.60;99484.75;5027783;28;20032;-90
2023/01/09 08:33:20;;;;;;;7.30;2.00;;;;;;;7.78;81.97;99492.03;5007787;28;20087;-89
2023/01/09 08:35:45;;;;;;;8.35;2.78;;;;;;;7.57;83.05;99502.69;5007952;28;20108;-90
2023/01/09 08:38:11;;;;;;;4.40;1.90;;;;;;;7.61;82.49;99506.88;5028522;28;20037;-90
2023/01/09 08:40:36;;;;;;;3.92;2.22;;;;;;;7.63;83.24;99515.53;5027831;28;20401;-90
2023/01/09 08:48:30;;;;;;;8.38;2.03;;;;;;;7.84;81.94;99515.41;5026285;28;20059;-91
2023/01/09 08:50:55;;;;;;;4.25;2.05;;;;;;;7.88;81.87;99516.94;5027733;28;20529;-93
2023/01/09 08:53:20;;;;;;;4.55;1.90;;;;;;;7.86;81.78;99527.56;5007348;28;20029;-92
2023/01/09 08:55:45;;;;;;;5.90;2.03;;;;;;;7.87;82.07;99533.66;4995554;28;20174;-93
2023/01/09 08:58:11;;;;;;;5.50;2.60;;;;;;;7.88;82.23;99552.03;5027486;28;20112;-91
2023/01/09 09:00:36;;;;;;;4.30;2.38;;;;;;;7.94;82.73;99561.38;5030748;28;20018;-92
2023/01/09 09:03:02;;;;;;;7.13;2.90;;;;;;;7.92;82.85;99565.84;5014855;28;20047;-93
2023/01/09 09:05:30;;;;;;;3.50;2.25;;;;;;;7.83;82.79;99559.31;5031229;28;20026;-89
2023/01/09 09:07:56;;;;;;;4.20;2.13;;;;;;;7.89;82.87;99572.13;5029112;28;20025;-92
2023/01/09 09:10:23;;;;;;;5.28;2.10;;;;;;;7.89;83.37;99573.94;5008360;28;20076;-92
2023/01/09 09:12:53;;;;;;;5.47;2.03;;;;;;;7.86;82.80;99576.69;5021604;28;20056;-92
2023/01/09 09:15:22;;;;;;;6.93;2.58;;;;;;;7.83;82.90;99582.09;5023835;28;20025;-92
2023/01/09 09:17:56;;;;;;;10.05;2.90;;;;;;;7.90;82.51;99581.72;4998180;28;20091;-91
2023/01/09 09:20:26;;;;;;;9.50;2.40;;;;;;;7.90;82.47;99584.38;5011042;28;20338;-91
2023/01/09 09:22:52;;;;;;;6.43;2.33;;;;;;;7.90;82.74;99587.00;5028605;28;20040;-90
2023/01/09 09:25:18;;;;;;;6.53;2.50;;;;;;;7.90;83.51;99581.72;5002831;28;20033;-91
2023/01/09 09:27:44;;;;;;;4.68;2.45;;;;;;;7.85;83.51;99596.06;5022512;28;20041;-92
2023/01/09 09:30:11;;;;;;;7.13;2.85;;;;;;;7.85;83.12;99614.47;5018527;28;20083;-93
2023/01/09 09:32:37;;;;;;;6.35;2.65;;;;;;;7.82;83.96;99611.97;5019718;28;20045;-93
2023/01/09 09:35:03;;;;;;;8.40;2.35;;;;;;;7.87;82.94;99609.97;5023271;28;20528;-91
2023/01/09 09:37:29;;;;;;;5.00;2.65;;;;;;;7.79;83.53;99623.53;5018529;28;20017;-92
2023/01/09 09:39:54;;;;;;;5.40;2.60;;;;;;;7.86;83.69;99624.06;5018283;28;20507;-89
2023/01/09 09:46:14;;;;;;;3.92;2.10;;;;;;;8.00;83.33;99647.06;4974785;28;20048;-90
2023/01/09 09:48:55;;;;;;;7.78;2.88;;;;;;;8.00;83.28;99652.34;5019508;28;20025;-91
2023/01/09 09:51:26;;;;;;;6.25;2.28;;;;;;;8.05;83.06;99664.34;5018745;28;20108;-91
2023/01/09 09:53:58;;;;;;;5.72;2.15;;;;;;;7.97;82.96;99657.75;5018468;28;20041;-92
2023/01/09 09:56:26;;;;;;;9.45;2.60;;;;;;;8.05;83.06;99668.75;5021588;28;20105;-92
2023/01/09 09:59:03;;;;;;;4.43;2.05;;;;;;;8.03;82.97;99665.38;5023837;28;20091;-91
2023/01/09 10:02:19;;;;;;;8.25;2.50;;;;;;;8.11;82.87;99668.44;5018863;28;20465;-92
2023/01/09 10:04:50;;;;;;;4.13;2.25;;;;;;;8.08;82.91;99674.72;4991321;28;20045;-92
2023/01/09 10:07:29;;;;;;;9.30;2.47;;;;;;;8.10;82.72;99674.66;5025603;28;20426;-93
2023/01/09 10:09:59;;;;;;;9.18;2.83;;;;;;;8.06;82.31;99681.84;5019714;28;20029;-92
2023/01/09 10:12:43;;;;;;;6.88;2.92;;;;;;;8.16;82.20;99698.06;5023380;28;20025;-91
2023/01/09 10:15:28;;;;;;;5.60;2.58;;;;;;;8.25;81.70;99694.09;5000206;28;20084;-91
2023/01/09 10:18:21;;;;;;;8.98;3.97;;;;;;;8.56;81.01;99702.22;5020551;28;20067;-90
2023/01/09 10:20:58;;;;;;;6.95;3.03;;;;;;;9.00;79.23;99700.88;5021959;28;20080;-91
2023/01/09 10:23:47;;;;;;;6.15;2.97;;;;;;;9.04;78.67;99710.34;5018920;28;20029;-90
2023/01/09 10:26:21;;;;;;;5.35;3.20;;;;;;;8.72;78.96;99704.97;5020121;28;20088;-89
2023/01/09 10:29:07;;;;;;;8.27;3.58;;;;;;;8.64;79.20;99713.25;5003547;28;20941;-91
2023/01/09 10:31:42;;;;;;;4.95;3.33;;;;;;;8.53;79.42;99712.91;5005303;28;20037;-91
2023/01/09 10:34:42;;;;;;;7.65;3.85;;;;;;;8.60;79.47;99722.22;5018986;28;20032;-90
2023/01/09 10:37:22;;;;;;;7.32;3.75;;;;;;;8.54;80.05;99722.53;4992162;28;20045;-91
2023/01/09 10:40:01;;;;;;;7.03;3.88;;;;;;;8.55;80.50;99734.78;5020358;28;20026;-90
2023/01/09 10:42:36;;;;;;;6.63;3.28;;;;;;;8.40;81.01;99725.00;5022922;28;20046;-91
2023/01/09 10:45:07;;;;;;;6.40;3.70;;;;;;;8.42;80.80;99724.00;5028624;28;20647;-92
2023/01/09 10:47:37;;;;;;;6.97;3.03;;;;;;;8.45;80.58;99724.78;5024838;28;20048;-90
2023/01/09 10:50:16;;;;;;;7.90;3.05;;;;;;;8.54;80.00;99734.88;5030561;28;20033;-91
2023/01/09 10:52:41;;;;;;;7.70;3.30;;;;;;;8.63;80.27;99748.44;5011426;28;20451;-90
2023/01/09 10:55:20;;;;;;;6.82;3.90;;;;;;;9.50;79.33;99744.84;5024955;28;20052;-90
2023/01/09 10:57:52;;;;;;;4.70;3.13;;;;;;;10.28;76.64;99738.81;5011312;28;20033;-91
2023/01/09 11:00:20;;;;;;;8.13;2.83;;;;;;;10.18;74.88;99735.81;5030141;28;20469;-91
2023/01/09 11:02:46;;;;;;;4.22;2.83;;;;;;;10.28;75.63;99746.75;5027658;28;20472;-90
2023/01/09 11:05:17;;;;;;;4.63;2.95;;;;;;;10.64;73.60;99738.50;5026653;28;20493;-90
2023/01/09 11:07:47;;;;;;;7.22;3.03;;;;;;;10.65;73.81;99750.78;5027011;28;20366;-90
2023/01/09 11:10:14;;;;;;;4.38;2.80;;;;;;;11.20;71.78;99744.03;5027133;28;20038;-91
2023/01/09 11:12:40;;;;;;;5.97;3.10;;;;;;;10.95;72.37;99758.69;5029429;28;20030;-90
2023/01/09 11:15:14;;;;;;;7.72;3.10;;;;;;;10.43;74.27;99751.16;5025193;28;20082;-89
2023/01/09 11:17:41;;;;;;;8.32;3.28;;;;;;;10.29;74.85;99750.22;5027870;28;20033;-90
2023/01/09 11:20:18;;;;;;;8.68;3.10;;;;;;;10.09;74.50;99746.03;5027303;28;20108;-91
2023/01/09 11:22:55;;;;;;;4.40;3.35;;;;;;;10.72;74.68;99749.50;5005843;28;20029;-91
2023/01/09 11:25:25;;;;;;;8.38;3.53;;;;;;;13.18;67.89;99754.22;5004867;28;20037;-91
2023/01/09 11:28:00;;;;;;;5.30;4.68;;;;;;;13.99;64.71;99761.03;5030503;28;20028;-91
2023/01/09 11:30:26;;;;;;;5.43;3.75;;;;;;;12.79;64.81;99754.28;5012952;28;20033;-91
2023/01/09 11:32:53;;;;;;;6.40;2.83;;;;;;;13.34;64.68;99771.81;5028241;28;20025;-90
2023/01/09 11:35:25;;;;;;;8.93;2.72;;;;;;;14.73;61.38;99761.81;5012398;28;20095;-91
2023/01/09 11:38:05;;;;;;;6.45;3.00;;;;;;;15.52;58.70;99766.41;5014058;28;20622;-90
2023/01/09 11:40:36;;;;;;;6.82;2.50;;;;;;;15.73;56.07;99777.22;5026569;28;20060;-90
2023/01/09 11:43:15;;;;;;;2.47;2.03;;;;;;;14.52;59.96;99783.75;5027797;28;20140;-91
2023/01/09 11:45:48;;;;;;;5.85;2.47;;;;;;;12.82;63.44;99784.06;5028438;28;20057;-91
2023/01/09 11:48:28;;;;;;;10.45;4.15;;;;;;;11.98;66.66;99792.16;5005056;28;20522;-90
2023/01/09 11:50:56;;;;;;;5.50;3.30;;;;;;;11.25;68.32;99781.63;5028386;28;20025;-91
2023/01/09 11:53:23;;;;;;;5.18;3.55;;;;;;;10.72;70.10;99794.44;5024024;28;20033;-89
2023/01/09 11:56:03;;;;;;;5.05;3.20;;;;;;;10.58;70.32;99788.19;5028081;28;20079;-90
2023/01/09 11:58:33;;;;;;;7.38;4.22;;;;;;;10.43;71.88;99795.22;5011981;28;20028;-90
2023/01/09 12:01:11;;;;;;;5.88;3.92;;;;;;;10.49;71.54;99789.56;5027373;28;20476;-90
2023/01/09 12:03:43;;;;;;;9.52;4.53;;;;;;;12.49;67.83;99795.09;5030950;28;20036;-91