Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:22;;;;;;;2.88;2.67;;;26.30;48.80;;;;;;5171487;27;45286;-70
2022/08/29 00:02:50;;;;;;;3.03;2.83;;;26.20;48.70;;;;;;5171335;27;45129;-69
2022/08/29 00:05:17;;;;;;;2.95;2.75;;;26.20;48.80;;;;;;5171818;27;45190;-70
2022/08/29 00:07:44;;;;;;;3.17;2.92;;;26.20;48.80;;;;;;5171444;27;45539;-69
2022/08/29 00:10:11;;;;;;;3.10;2.90;;;26.20;48.90;;;;;;5171506;27;45250;-70
2022/08/29 00:12:38;;;;;;;3.17;2.92;;;26.20;48.70;;;;;;5171473;27;45195;-69
2022/08/29 00:15:07;;;;;;;2.85;2.65;;;26.20;48.90;;;;;;5171776;27;45121;-69
2022/08/29 00:17:34;;;;;;;2.90;2.70;;;26.20;48.80;;;;;;5171191;27;46384;-70
2022/08/29 00:20:01;;;;;;;3.25;3.00;;;26.10;48.80;;;;;;5153184;27;45367;-70
2022/08/29 00:22:28;;;;;;;3.47;3.08;;;26.10;48.70;;;;;;5149836;27;45214;-70
2022/08/29 00:24:55;;;;;;;3.28;2.97;;;26.10;48.80;;;;;;5150547;27;45565;-70
2022/08/29 00:27:22;;;;;;;3.67;3.03;;;26.10;48.80;;;;;;5150156;27;45183;-70
2022/08/29 00:29:49;;;;;;;2.97;2.78;;;26.20;49.00;;;;;;5149643;27;45299;-70
2022/08/29 00:32:17;;;;;;;3.38;2.83;;;26.10;48.90;;;;;;5166063;27;45229;-70
2022/08/29 00:34:44;;;;;;;2.90;2.70;;;26.10;48.80;;;;;;5171102;27;45386;-69
2022/08/29 00:37:10;;;;;;;2.92;2.72;;;26.10;48.80;;;;;;5170964;27;46828;-70
2022/08/29 00:39:37;;;;;;;3.03;2.83;;;26.10;48.90;;;;;;5171030;27;45296;-69
2022/08/29 00:42:04;;;;;;;3.20;3.00;;;26.10;48.70;;;;;;5171282;27;45320;-70
2022/08/29 00:44:31;;;;;;;3.75;2.92;;;26.10;48.80;;;;;;5171197;27;45240;-70
2022/08/29 00:47:00;;;;;;;3.03;2.83;;;26.00;48.80;;;;;;5170878;27;46379;-70
2022/08/29 00:49:34;;;;;;;2.75;2.55;;;26.00;48.70;;;;;;5170832;27;45177;-69
2022/08/29 00:52:04;;;;;;;3.15;2.85;;;26.00;48.80;;;;;;5171004;27;45230;-70
2022/08/29 00:54:31;;;;;;;2.80;2.60;;;26.00;48.90;;;;;;5171128;27;45408;-70
2022/08/29 00:56:58;;;;;;;2.85;2.65;;;26.00;48.90;;;;;;5170569;27;45293;-70
2022/08/29 00:59:26;;;;;;;3.00;2.78;;;26.00;48.80;;;;;;5170627;27;45194;-70
2022/08/29 01:01:54;;;;;;;3.00;2.78;;;26.00;49.00;;;;;;5170898;27;45338;-70
2022/08/29 01:04:21;;;;;;;2.88;2.67;;;26.00;48.80;;;;;;5170753;27;45211;-70
2022/08/29 01:06:49;;;;;;;3.10;2.90;;;26.00;48.80;;;;;;5170356;27;46456;-70
2022/08/29 01:09:16;;;;;;;3.17;2.80;;;26.00;48.80;;;;;;5170492;27;45213;-70
2022/08/29 01:14:27;;;;;;;2.97;2.78;;;25.90;48.70;;;;;;5167258;27;45153;-70
2022/08/29 01:16:55;;;;;;;3.17;2.97;;;25.90;48.70;;;;;;5170208;27;45644;-70
2022/08/29 01:19:30;;;;;;;2.95;2.75;;;25.90;49.00;;;;;;5157766;27;44738;-70
2022/08/29 01:22:02;;;;;;;3.00;2.80;;;25.80;48.80;;;;;;5149318;27;45255;-69
2022/08/29 01:24:36;;;;;;;2.90;2.70;;;25.80;48.90;;;;;;5149564;27;45326;-69
2022/08/29 01:27:03;;;;;;;3.33;3.05;;;25.80;48.90;;;;;;5149224;27;46397;-70
2022/08/29 01:29:29;;;;;;;3.20;3.00;;;25.80;48.90;;;;;;5149044;27;45244;-70
2022/08/29 01:31:56;;;;;;;3.00;2.80;;;25.80;48.80;;;;;;5128599;27;45298;-70
2022/08/29 01:34:23;;;;;;;3.13;2.90;;;25.80;48.70;;;;;;5128468;27;45306;-70
2022/08/29 01:36:52;;;;;;;2.83;2.63;;;25.80;48.80;;;;;;5127856;27;45690;-70
2022/08/29 01:39:19;;;;;;;3.05;2.85;;;25.80;48.80;;;;;;5126434;27;45303;-70
2022/08/29 01:41:47;;;;;;;3.33;3.10;;;25.70;48.80;;;;;;5126911;27;45418;-70
2022/08/29 01:44:16;;;;;;;3.20;3.00;;;25.80;49.00;;;;;;5127200;27;45220;-70
2022/08/29 01:46:42;;;;;;;3.10;2.90;;;25.70;48.90;;;;;;5126774;27;45513;-69
2022/08/29 01:49:10;;;;;;;2.85;2.65;;;25.70;48.80;;;;;;5126672;27;45323;-70
2022/08/29 01:51:37;;;;;;;3.20;3.00;;;25.70;48.90;;;;;;5126640;27;45249;-70
2022/08/29 01:54:06;;;;;;;3.20;2.97;;;25.70;48.80;;;;;;5126600;27;45233;-70
2022/08/29 01:56:33;;;;;;;3.13;2.80;;;25.60;48.80;;;;;;5126192;27;45560;-70
2022/08/29 01:59:03;;;;;;;2.80;2.60;;;25.60;48.80;;;;;;5126433;27;45257;-70
2022/08/29 02:01:32;;;;;;;3.20;2.90;;;25.60;48.70;;;;;;5126760;27;45310;-70
2022/08/29 02:03:59;;;;;;;3.30;3.10;;;25.60;48.80;;;;;;5126567;27;45418;-70
2022/08/29 02:06:26;;;;;;;3.15;2.80;;;25.60;48.70;;;;;;5126299;27;45261;-70
2022/08/29 02:08:53;;;;;;;2.97;2.67;;;25.60;48.80;;;;;;5126229;27;45400;-70
2022/08/29 02:11:20;;;;;;;3.20;2.95;;;25.60;49.00;;;;;;5126483;27;45181;-70
2022/08/29 02:13:48;;;;;;;3.22;2.95;;;25.60;48.90;;;;;;5126491;27;45134;-70
2022/08/29 02:16:17;;;;;;;3.38;3.08;;;25.60;49.00;;;;;;5126009;27;45481;-70
2022/08/29 02:18:44;;;;;;;3.40;3.10;;;25.50;48.80;;;;;;5139310;27;45211;-70
2022/08/29 02:21:11;;;;;;;2.70;2.50;;;25.50;48.80;;;;;;5167991;27;45164;-70
2022/08/29 02:23:38;;;;;;;3.45;3.20;;;25.50;48.80;;;;;;5168246;27;45233;-70
2022/08/29 02:26:05;;;;;;;2.85;2.65;;;25.50;48.90;;;;;;5166700;27;45301;-70
2022/08/29 02:28:32;;;;;;;2.80;2.60;;;25.50;49.00;;;;;;5167882;27;45213;-70
2022/08/29 02:30:59;;;;;;;3.42;3.13;;;25.40;48.80;;;;;;5154918;27;45209;-70
2022/08/29 02:33:27;;;;;;;2.80;2.60;;;25.40;48.80;;;;;;5147153;27;45241;-70
2022/08/29 02:35:54;;;;;;;3.00;2.80;;;25.40;48.80;;;;;;5146717;27;46762;-70
2022/08/29 02:38:21;;;;;;;3.10;2.90;;;25.40;48.90;;;;;;5107075;27;1126215;-70
2022/08/29 02:40:48;;;;;;;2.90;2.60;;;25.40;48.90;;;;;;5148328;27;45354;-70
2022/08/29 02:43:16;;;;;;;3.08;2.88;;;25.40;48.80;;;;;;5148218;27;45214;-70
2022/08/29 02:45:43;;;;;;;4.63;2.95;;;25.40;49.10;;;;;;5147809;27;46670;-70
2022/08/29 02:48:11;;;;;;;3.30;3.10;;;25.30;48.80;;;;;;5148102;27;45260;-70
2022/08/29 02:50:41;;;;;;;3.10;2.90;;;25.30;49.00;;;;;;5148110;27;45274;-70
2022/08/29 02:53:08;;;;;;;3.40;3.15;;;25.30;49.00;;;;;;5148347;27;45125;-70
2022/08/29 02:55:35;;;;;;;3.88;3.05;;;25.30;48.90;;;;;;5148010;27;46052;-70
2022/08/29 02:58:01;;;;;;;3.38;3.08;;;25.30;48.80;;;;;;5147902;27;45354;-70
2022/08/29 03:00:28;;;;;;;3.17;2.88;;;25.30;48.80;;;;;;5148073;27;45240;-70
2022/08/29 03:02:55;;;;;;;3.00;2.80;;;25.30;48.90;;;;;;5148207;27;45184;-70
2022/08/29 03:05:26;;;;;;;2.80;2.60;;;25.30;48.90;;;;;;5147384;27;46403;-70
2022/08/29 03:07:54;;;;;;;3.55;3.13;;;25.20;48.90;;;;;;5139343;27;45330;-70
2022/08/29 03:10:21;;;;;;;2.90;2.70;;;25.20;49.00;;;;;;5147860;27;45117;-70
2022/08/29 03:12:48;;;;;;;3.17;2.88;;;25.20;48.90;;;;;;5148114;27;45130;-70
2022/08/29 03:15:15;;;;;;;3.80;2.80;;;25.20;48.90;;;;;;5147751;27;45459;-70
2022/08/29 03:17:41;;;;;;;3.65;2.83;;;25.20;48.90;;;;;;5147709;27;45271;-70
2022/08/29 03:20:09;;;;;;;3.50;3.20;;;25.20;49.10;;;;;;5166685;27;45346;-70
2022/08/29 03:22:36;;;;;;;3.35;2.85;;;25.20;49.00;;;;;;5168968;27;45171;-70
2022/08/29 03:25:05;;;;;;;3.03;2.72;;;25.20;49.40;;;;;;5168502;27;45215;-70
2022/08/29 03:27:32;;;;;;;3.40;3.20;;;25.20;48.90;;;;;;5168592;27;45351;-70
2022/08/29 03:29:59;;;;;;;4.13;3.30;;;25.20;49.00;;;;;;5164481;27;45256;-70
2022/08/29 03:32:26;;;;;;;2.95;2.75;;;25.10;48.90;;;;;;5147828;27;45517;-70
2022/08/29 03:34:53;;;;;;;3.15;2.95;;;25.10;48.90;;;;;;5147472;27;47321;-70
2022/08/29 03:37:20;;;;;;;3.30;3.10;;;25.10;48.80;;;;;;5148552;27;45362;-70
2022/08/29 03:39:47;;;;;;;3.38;3.10;;;25.10;48.90;;;;;;5151293;27;45331;-70
2022/08/29 03:42:15;;;;;;;3.08;2.88;;;25.10;48.90;;;;;;5151313;27;45290;-70
2022/08/29 03:44:42;;;;;;;3.33;3.13;;;25.10;48.80;;;;;;5150823;27;45194;-70
2022/08/29 03:47:09;;;;;;;3.00;2.80;;;25.10;48.90;;;;;;5150917;27;45192;-70
2022/08/29 03:49:36;;;;;;;3.00;2.80;;;25.10;48.80;;;;;;5151125;27;45231;-70
2022/08/29 03:52:04;;;;;;;3.40;3.10;;;25.10;49.00;;;;;;5150898;27;45302;-70
2022/08/29 03:54:30;;;;;;;3.13;2.90;;;25.10;49.00;;;;;;5150468;27;45265;-70
2022/08/29 03:56:57;;;;;;;3.10;2.90;;;25.10;48.80;;;;;;5150848;27;45135;-70
2022/08/29 03:59:26;;;;;;;3.22;3.03;;;25.00;48.80;;;;;;5150997;27;45209;-70
2022/08/29 04:01:53;;;;;;;3.30;3.00;;;25.00;48.90;;;;;;5150962;27;45474;-71
2022/08/29 04:07:00;;;;;;;3.42;3.13;;;25.00;48.80;;;;;;5149349;27;45430;-70
2022/08/29 04:09:27;;;;;;;2.97;2.78;;;25.00;48.90;;;;;;5150685;27;45314;-71
2022/08/29 04:11:54;;;;;;;3.00;2.80;;;25.00;48.90;;;;;;5150806;27;45232;-70
2022/08/29 04:14:21;;;;;;;3.17;2.88;;;25.00;48.80;;;;;;5150530;27;46342;-70
2022/08/29 04:16:49;;;;;;;3.33;3.03;;;25.00;49.00;;;;;;5150845;27;45204;-70
2022/08/29 04:19:16;;;;;;;3.45;3.15;;;24.90;48.80;;;;;;5162069;27;45310;-71
2022/08/29 04:21:43;;;;;;;3.05;2.85;;;24.90;48.90;;;;;;5171775;27;45286;-70
2022/08/29 04:24:10;;;;;;;3.05;2.83;;;24.90;48.90;;;;;;5171122;27;46384;-70
2022/08/29 04:26:37;;;;;;;3.50;3.20;;;24.90;48.90;;;;;;5171500;27;45203;-70
2022/08/29 04:29:04;;;;;;;2.70;2.50;;;24.90;48.80;;;;;;5171367;27;45191;-70
2022/08/29 04:31:31;;;;;;;3.33;3.03;;;24.90;49.00;;;;;;5154403;27;45288;-70
2022/08/29 04:33:59;;;;;;;3.45;3.15;;;24.80;49.00;;;;;;5150364;27;46402;-70
2022/08/29 04:36:26;;;;;;;3.20;2.90;;;24.90;49.00;;;;;;5150269;27;45129;-70
2022/08/29 04:38:54;;;;;;;3.40;3.10;;;24.80;48.90;;;;;;5149910;27;45261;-70
2022/08/29 04:41:21;;;;;;;3.00;2.80;;;24.80;48.90;;;;;;5149989;27;45315;-70
2022/08/29 04:43:48;;;;;;;3.25;2.95;;;24.80;48.90;;;;;;5149030;27;46455;-70
2022/08/29 04:46:15;;;;;;;3.03;2.83;;;24.80;48.90;;;;;;5150015;27;45254;-71
2022/08/29 04:48:41;;;;;;;3.10;2.90;;;24.80;49.00;;;;;;5148881;27;45200;-70
2022/08/29 04:51:10;;;;;;;2.90;2.70;;;24.80;48.90;;;;;;5150165;27;45141;-70
2022/08/29 04:53:37;;;;;;;3.15;2.85;;;24.80;48.90;;;;;;5148138;27;46673;-70
2022/08/29 04:56:05;;;;;;;3.20;2.90;;;24.70;48.90;;;;;;5142737;27;45340;-71
2022/08/29 04:58:32;;;;;;;3.47;3.15;;;24.70;48.90;;;;;;5149909;27;45208;-71
2022/08/29 05:00:59;;;;;;;2.88;2.67;;;24.70;48.90;;;;;;5149842;27;45144;-71
2022/08/29 05:03:26;;;;;;;2.92;2.70;;;24.70;48.90;;;;;;5149548;27;46433;-71
2022/08/29 05:05:56;;;;;;;3.63;3.28;;;24.70;48.90;;;;;;5149398;27;45240;-70
2022/08/29 05:08:24;;;;;;;3.28;2.97;;;24.70;48.90;;;;;;5149590;27;45187;-70
2022/08/29 05:10:51;;;;;;;3.00;2.80;;;24.70;48.90;;;;;;5149788;27;45246;-70
2022/08/29 05:13:18;;;;;;;3.03;2.72;;;24.70;48.90;;;;;;5149371;27;45294;-70
2022/08/29 05:15:45;;;;;;;3.30;3.00;;;24.70;48.90;;;;;;5149202;27;45253;-70
2022/08/29 05:18:12;;;;;;;3.10;2.90;;;24.60;49.00;;;;;;5149458;27;45128;-70
2022/08/29 05:20:39;;;;;;;3.28;2.97;;;24.60;49.00;;;;;;5149691;27;45489;-71
2022/08/29 05:23:06;;;;;;;3.35;3.03;;;24.60;49.00;;;;;;5149371;27;46384;-70
2022/08/29 05:25:34;;;;;;;3.17;2.88;;;24.60;49.00;;;;;;5149128;27;45275;-71
2022/08/29 05:28:01;;;;;;;3.30;3.10;;;24.60;49.00;;;;;;5149365;27;45164;-70
2022/08/29 05:30:28;;;;;;;3.65;3.35;;;24.60;48.90;;;;;;5149115;27;45180;-70
2022/08/29 05:32:55;;;;;;;3.42;3.00;;;24.60;48.90;;;;;;5148870;27;46406;-70
2022/08/29 05:35:22;;;;;;;3.17;2.85;;;24.60;48.90;;;;;;5149172;27;45313;-70
2022/08/29 05:37:48;;;;;;;3.13;2.92;;;24.60;48.90;;;;;;5149020;27;45258;-70
2022/08/29 05:40:15;;;;;;;2.90;2.70;;;24.50;48.90;;;;;;5149420;27;45134;-70
2022/08/29 05:42:43;;;;;;;2.95;2.75;;;24.50;48.80;;;;;;5148949;27;46400;-70
2022/08/29 05:45:11;;;;;;;3.75;3.33;;;24.50;48.80;;;;;;5148762;27;45403;-70
2022/08/29 05:47:38;;;;;;;3.42;3.20;;;24.50;48.80;;;;;;5149092;27;45328;-70
2022/08/29 05:50:06;;;;;;;4.32;3.22;;;24.50;48.80;;;;;;5149104;27;45330;-70
2022/08/29 05:52:33;;;;;;;3.22;2.97;;;24.50;48.80;;;;;;5148760;27;45666;-70
2022/08/29 05:55:01;;;;;;;3.55;3.25;;;24.50;48.80;;;;;;5148756;27;45199;-70
2022/08/29 05:57:27;;;;;;;3.83;3.53;;;24.50;49.40;;;;;;5148866;27;45401;-70
2022/08/29 05:59:56;;;;;;;3.90;3.50;;;24.50;48.80;;;;;;5148512;27;45286;-70
2022/08/29 06:02:23;;;;;;;3.38;3.10;;;24.50;48.80;;;;;;5148598;27;45212;-70
2022/08/29 06:04:50;;;;;;;3.50;3.20;;;24.50;48.80;;;;;;5148727;27;45225;-70
2022/08/29 06:07:17;;;;;;;4.95;3.47;;;24.50;48.70;;;;;;5148371;27;45346;-70
2022/08/29 06:09:44;;;;;;;3.25;2.95;;;24.50;48.70;;;;;;5148804;27;45453;-70
2022/08/29 06:12:12;;;;;;;3.30;3.00;;;24.50;48.70;;;;;;5148242;27;46286;-70
2022/08/29 06:14:39;;;;;;;4.20;3.25;;;24.40;48.70;;;;;;5147752;27;45234;-70
2022/08/29 06:17:07;;;;;;;4.68;3.38;;;24.40;48.80;;;;;;5148561;27;45217;-70
2022/08/29 06:19:34;;;;;;;4.43;3.28;;;24.40;48.80;;;;;;5148558;27;45305;-70
2022/08/29 06:22:02;;;;;;;4.03;3.50;;;24.40;48.80;;;;;;5148373;27;45178;-70
2022/08/29 06:24:29;;;;;;;4.28;3.88;;;24.40;48.70;;;;;;5148326;27;45191;-70
2022/08/29 06:26:56;;;;;;;5.03;3.85;;;24.40;48.80;;;;;;5148569;27;45238;-70
2022/08/29 06:29:22;;;;;;;5.35;3.75;;;24.40;48.80;;;;;;5148724;27;45292;-70
2022/08/29 06:31:49;;;;;;;3.88;3.58;;;24.40;48.90;;;;;;5147966;27;45506;-70
2022/08/29 06:34:17;;;;;;;4.70;3.72;;;24.40;48.80;;;;;;5148144;27;45190;-70
2022/08/29 06:36:44;;;;;;;4.22;3.83;;;24.40;48.80;;;;;;5148213;27;45173;-70
2022/08/29 06:39:11;;;;;;;4.18;3.78;;;24.40;48.80;;;;;;5148473;27;45302;-70
2022/08/29 06:41:39;;;;;;;3.97;3.47;;;24.40;48.80;;;;;;5148180;27;45298;-70
2022/08/29 06:44:06;;;;;;;4.35;3.95;;;24.40;48.80;;;;;;5148301;27;45248;-70
2022/08/29 06:46:34;;;;;;;3.95;3.45;;;24.40;48.90;;;;;;5148163;27;45181;-70
2022/08/29 06:49:02;;;;;;;4.72;3.92;;;24.40;48.90;;;;;;5148529;27;45228;-70
2022/08/29 06:51:31;;;;;;;4.65;3.97;;;24.40;48.80;;;;;;5147987;27;46498;-70
2022/08/29 06:53:58;;;;;;;3.95;3.53;;;24.40;48.80;;;;;;5148048;27;45157;-70
2022/08/29 06:56:25;;;;;;;4.18;3.88;;;24.40;48.80;;;;;;5148146;27;45208;-70
2022/08/29 06:58:52;;;;;;;4.95;3.80;;;24.50;48.80;;;;;;5148170;27;45308;-70
2022/08/29 07:01:19;;;;;;;4.30;3.90;;;24.50;48.80;;;;;;5147575;27;45389;-70
2022/08/29 07:03:46;;;;;;;4.38;3.97;;;24.50;48.70;;;;;;5147653;27;45188;-70
2022/08/29 07:06:13;;;;;;;5.00;4.13;;;24.50;48.80;;;;;;5147964;27;45249;-70
2022/08/29 07:08:41;;;;;;;6.85;4.10;;;24.50;48.80;;;;;;5148184;27;45147;-70
2022/08/29 07:11:08;;;;;;;7.20;4.13;;;24.50;48.80;;;;;;5147830;27;46384;-70
2022/08/29 07:13:35;;;;;;;5.22;4.32;;;24.50;49.40;;;;;;5151191;27;45353;-70
2022/08/29 07:16:02;;;;;;;4.20;3.80;;;24.50;48.70;;;;;;5151480;27;45265;-70
2022/08/29 07:18:29;;;;;;;4.93;3.70;;;24.50;48.70;;;;;;5146897;27;45387;-69
2022/08/29 07:20:56;;;;;;;8.95;4.22;;;24.50;48.70;;;;;;5129964;27;46749;-70
2022/08/29 07:23:22;;;;;;;6.22;4.00;;;24.50;50.40;;;;;;5128386;27;45355;-70
2022/08/29 07:25:51;;;;;;;6.00;4.18;;;24.40;51.30;;;;;;5130153;27;45276;-70
2022/08/29 07:28:17;;;;;;;5.72;4.45;;;24.40;52.00;;;;;;5130171;27;45393;-70
2022/08/29 07:30:44;;;;;;;5.00;4.03;;;24.30;52.20;;;;;;5140470;27;45239;-70
2022/08/29 07:33:11;;;;;;;5.93;4.22;;;24.30;52.20;;;;;;5150703;27;45175;-70
2022/08/29 07:35:38;;;;;;;9.18;5.00;;;24.30;52.20;;;;;;5150851;27;45313;-70
2022/08/29 07:38:05;;;;;;;6.47;4.20;;;24.30;52.40;;;;;;5150767;27;45298;-70
2022/08/29 07:40:32;;;;;;;8.70;5.00;;;24.30;52.90;;;;;;5150747;27;45214;-70
2022/08/29 07:43:00;;;;;;;5.80;4.50;;;24.30;53.00;;;;;;5150419;27;45187;-70
2022/08/29 07:45:27;;;;;;;5.95;4.43;;;24.30;53.00;;;;;;5150711;27;45370;-70
2022/08/29 07:47:54;;;;;;;7.85;4.47;;;24.30;53.00;;;;;;5150670;27;45419;-70
2022/08/29 07:50:21;;;;;;;5.78;4.40;;;24.20;53.20;;;;;;5150466;27;45725;-69
2022/08/29 07:52:48;;;;;;;6.45;4.35;;;24.20;53.30;;;;;;5150448;27;45899;-70
2022/08/29 07:55:15;;;;;;;6.60;4.28;;;24.20;53.40;;;;;;5150456;27;45140;-70
2022/08/29 07:57:41;;;;;;;7.05;4.47;;;24.20;53.30;;;;;;5150747;27;45225;-70
2022/08/29 08:00:11;;;;;;;6.50;4.13;;;24.20;53.50;;;;;;5150830;27;45359;-70
2022/08/29 08:02:37;;;;;;;6.00;4.05;;;24.10;53.60;;;;;;5150444;27;45187;-70
2022/08/29 08:05:05;;;;;;;5.35;4.00;;;24.20;53.60;;;;;;5150346;27;45288;-70
2022/08/29 08:07:33;;;;;;;5.57;4.47;;;24.20;53.70;;;;;;5150633;27;45375;-70
2022/08/29 08:10:00;;;;;;;8.88;4.47;;;24.20;53.90;;;;;;5150383;27;46395;-70
2022/08/29 08:12:28;;;;;;;5.22;3.90;;;24.20;53.90;;;;;;5150330;27;45252;-70
2022/08/29 08:14:55;;;;;;;7.10;4.30;;;24.20;53.80;;;;;;5150211;27;45288;-70
2022/08/29 08:17:23;;;;;;;6.13;4.13;;;24.20;54.10;;;;;;5150391;27;45547;-70
2022/08/29 08:19:51;;;;;;;5.03;4.07;;;24.30;53.90;;;;;;5133596;27;45322;-70
2022/08/29 08:22:17;;;;;;;7.65;4.43;;;24.30;54.10;;;;;;5129124;27;45221;-70
2022/08/29 08:24:44;;;;;;;5.88;4.38;;;24.30;54.10;;;;;;5128838;27;45122;-70
2022/08/29 08:27:11;;;;;;;5.10;4.45;;;24.30;54.30;;;;;;5129083;27;45518;-70
2022/08/29 08:29:38;;;;;;;5.80;4.13;;;24.30;54.20;;;;;;5130089;27;45417;-70
2022/08/29 08:32:05;;;;;;;7.45;4.32;;;24.30;54.30;;;;;;5149715;27;45329;-70
2022/08/29 08:34:33;;;;;;;8.00;4.63;;;24.30;54.40;;;;;;5150010;27;45254;-70
2022/08/29 08:37:00;;;;;;;6.05;4.38;;;24.30;54.40;;;;;;5149813;27;44891;-70
2022/08/29 08:39:27;;;;;;;11.60;4.40;;;24.30;54.30;;;;;;5149699;27;46521;-70
2022/08/29 08:41:55;;;;;;;7.70;4.30;;;24.40;54.50;;;;;;5149651;27;45472;-70
2022/08/29 08:44:54;;;;;;;4.80;4.03;;;24.40;54.50;;;;;;5149859;27;45316;-70
2022/08/29 08:47:24;;;;;;;6.03;4.60;;;24.40;54.60;;;;;;5114754;27;45420;-70
2022/08/29 08:49:54;;;;;;;8.93;4.28;;;24.40;54.70;;;;;;5149604;27;47327;-69
2022/08/29 08:52:24;;;;;;;6.18;4.05;;;24.40;54.60;;;;;;5149448;27;45258;-70
2022/08/29 08:54:53;;;;;;;5.88;4.38;;;24.40;54.60;;;;;;5149365;27;45318;-70
2022/08/29 08:57:20;;;;;;;4.63;4.00;;;24.40;54.40;;;;;;5149914;27;45195;-70
2022/08/29 08:59:48;;;;;;;6.43;4.40;;;24.50;54.40;;;;;;5149345;27;46646;-70
2022/08/29 09:02:21;;;;;;;7.65;4.43;;;24.50;54.50;;;;;;5149096;27;45274;-70
2022/08/29 09:04:56;;;;;;;5.32;4.03;;;24.50;54.30;;;;;;5149674;27;45196;-71
2022/08/29 09:07:41;;;;;;;7.40;4.35;;;24.50;54.30;;;;;;5149583;27;45293;-71
2022/08/29 09:10:15;;;;;;;7.82;4.43;;;24.50;54.20;;;;;;5149182;27;45470;-70
2022/08/29 09:12:50;;;;;;;4.78;4.18;;;24.60;54.30;;;;;;5149375;27;45195;-70
2022/08/29 09:15:17;;;;;;;5.35;4.60;;;24.50;54.10;;;;;;5149122;27;45177;-70
2022/08/29 09:17:46;;;;;;;4.82;4.32;;;24.50;54.00;;;;;;5149365;27;45331;-70
2022/08/29 09:20:16;;;;;;;6.32;4.53;;;24.60;53.90;;;;;;5129557;27;45280;-70
2022/08/29 09:22:44;;;;;;;4.40;4.00;;;24.70;53.80;;;;;;5127923;27;45154;-70
2022/08/29 09:25:13;;;;;;;5.93;4.45;;;24.70;53.60;;;;;;5128152;27;45253;-70
2022/08/29 09:27:39;;;;;;;5.57;4.68;;;24.70;53.80;;;;;;5128384;27;45407;-70
2022/08/29 09:30:09;;;;;;;4.78;3.88;;;24.70;54.10;;;;;;5127837;27;46743;-70
2022/08/29 09:32:53;;;;;;;6.82;3.90;;;24.70;53.70;;;;;;5128114;27;45284;-70
2022/08/29 09:35:23;;;;;;;6.43;4.05;;;24.80;53.60;;;;;;5127361;27;45363;-70
2022/08/29 09:37:55;;;;;;;6.55;4.30;;;24.80;54.30;;;;;;5127871;27;45199;-70
2022/08/29 09:40:22;;;;;;;6.20;4.22;;;24.90;53.50;;;;;;5127859;27;46496;-70
2022/08/29 09:43:00;;;;;;;4.93;4.10;;;24.90;53.30;;;;;;5128057;27;45174;-70
2022/08/29 09:45:27;;;;;;;4.65;3.90;;;25.00;53.10;;;;;;5128177;27;45183;-70
2022/08/29 09:48:07;;;;;;;6.32;3.70;;;25.00;53.20;;;;;;5128213;27;45397;-70
2022/08/29 09:50:35;;;;;;;4.32;3.92;;;25.00;53.20;;;;;;5127903;27;45158;-71
2022/08/29 09:53:03;;;;;;;4.85;4.13;;;25.00;53.10;;;;;;5127795;27;44605;-70
2022/08/29 09:55:32;;;;;;;7.95;4.18;;;25.10;53.10;;;;;;5127785;27;45274;-70
2022/08/29 09:58:00;;;;;;;6.93;4.10;;;25.20;53.10;;;;;;5128119;27;45458;-70
2022/08/29 10:00:29;;;;;;;8.80;4.53;;;25.20;52.90;;;;;;5127517;27;45249;-70
2022/08/29 10:02:58;;;;;;;4.97;4.28;;;25.20;52.90;;;;;;5127715;27;45368;-70
2022/08/29 10:05:35;;;;;;;8.05;4.50;;;25.20;52.90;;;;;;5127483;27;45272;-70
2022/08/29 10:08:03;;;;;;;4.68;4.22;;;25.30;52.70;;;;;;5127608;27;45182;-70
2022/08/29 10:10:31;;;;;;;4.28;3.88;;;25.30;52.60;;;;;;5127550;27;45310;-70
2022/08/29 10:13:02;;;;;;;4.47;3.97;;;25.30;52.50;;;;;;5127314;27;45244;-70
2022/08/29 10:15:31;;;;;;;6.78;4.60;;;25.30;52.40;;;;;;5127544;27;45253;-70
2022/08/29 10:20:51;;;;;;;4.03;3.50;;;25.50;52.80;;;;;;5148442;27;45190;-70
2022/08/29 10:23:22;;;;;;;4.63;4.20;;;25.50;52.40;;;;;;5148063;27;45272;-70
2022/08/29 10:25:48;;;;;;;5.78;4.40;;;25.50;52.30;;;;;;5148091;27;45364;-70
2022/08/29 10:28:19;;;;;;;5.57;4.30;;;25.60;52.10;;;;;;5148401;27;45267;-70
2022/08/29 10:30:59;;;;;;;4.90;4.40;;;25.50;52.00;;;;;;5136952;27;46727;-70
2022/08/29 10:33:32;;;;;;;5.10;3.63;;;25.60;52.20;;;;;;5127226;27;45334;-70
2022/08/29 10:36:02;;;;;;;6.35;4.65;;;25.70;52.10;;;;;;5127536;27;45296;-70
2022/08/29 10:38:40;;;;;;;5.35;4.00;;;25.70;51.80;;;;;;5127425;27;45142;-70
2022/08/29 10:41:11;;;;;;;5.20;3.90;;;25.70;51.60;;;;;;5127107;27;46384;-70
2022/08/29 10:43:39;;;;;;;5.47;4.28;;;25.70;51.60;;;;;;5127181;27;45465;-70
2022/08/29 10:46:31;;;;;;;4.22;3.83;;;25.80;51.50;;;;;;5126675;27;45190;-70
2022/08/29 10:49:01;;;;;;;4.80;3.95;;;25.80;51.60;;;;;;5130885;27;45287;-70
2022/08/29 10:51:31;;;;;;;4.97;4.20;;;25.90;51.50;;;;;;5130444;27;46543;-70
2022/08/29 10:54:02;;;;;;;4.70;4.30;;;26.00;51.20;;;;;;5130473;27;45314;-70
2022/08/29 10:56:32;;;;;;;4.00;3.63;;;26.00;51.40;;;;;;5130726;27;45134;-70
2022/08/29 10:59:03;;;;;;;5.25;3.97;;;26.10;50.90;;;;;;5130868;27;45167;-70
2022/08/29 11:01:33;;;;;;;6.63;4.20;;;26.20;51.00;;;;;;5130599;27;45237;-70
2022/08/29 11:04:08;;;;;;;4.88;3.78;;;26.30;50.90;;;;;;5130587;27;45228;-70
2022/08/29 11:06:37;;;;;;;4.55;3.58;;;26.30;51.00;;;;;;5130620;27;45134;-71
2022/08/29 11:09:08;;;;;;;4.88;3.85;;;26.40;50.80;;;;;;5130774;27;45266;-70
2022/08/29 11:11:35;;;;;;;5.22;3.70;;;26.40;50.20;;;;;;5130352;27;46555;-70
2022/08/29 11:14:05;;;;;;;5.82;4.38;;;26.50;50.50;;;;;;5130454;27;45234;-70
2022/08/29 11:16:34;;;;;;;4.70;4.15;;;26.50;50.50;;;;;;5130697;27;45300;-70
2022/08/29 11:19:05;;;;;;;4.45;3.70;;;26.50;49.80;;;;;;5139654;27;45178;-70
2022/08/29 11:21:34;;;;;;;5.82;3.97;;;26.60;50.60;;;;;;5151052;27;45256;-70
2022/08/29 11:24:03;;;;;;;5.43;3.67;;;26.70;50.00;;;;;;5150875;27;45235;-70
2022/08/29 11:26:44;;;;;;;4.45;3.90;;;26.80;49.80;;;;;;5151141;27;45300;-70
2022/08/29 11:29:16;;;;;;;4.97;3.80;;;26.80;49.50;;;;;;5151400;27;45368;-69
2022/08/29 11:31:49;;;;;;;4.75;4.03;;;26.80;49.50;;;;;;5131757;27;45541;-70
2022/08/29 11:34:36;;;;;;;4.68;3.90;;;26.90;49.80;;;;;;5130018;27;45307;-70
2022/08/29 11:37:32;;;;;;;4.75;4.00;;;27.00;49.40;;;;;;5129849;27;45261;-70
2022/08/29 11:40:04;;;;;;;5.00;3.95;;;27.10;49.30;;;;;;5130250;27;45336;-70
2022/08/29 11:42:33;;;;;;;4.53;3.53;;;27.10;49.30;;;;;;5150711;27;46526;-70
2022/08/29 11:45:00;;;;;;;4.97;3.90;;;27.20;49.40;;;;;;5150675;27;45133;-70
2022/08/29 11:47:39;;;;;;;3.78;3.47;;;27.30;49.30;;;;;;5150773;27;45229;-70
2022/08/29 11:50:18;;;;;;;5.63;4.20;;;27.30;48.90;;;;;;5150707;27;45309;-70
2022/08/29 11:52:50;;;;;;;7.50;3.78;;;27.40;48.60;;;;;;5150737;27;46324;-70
2022/08/29 11:55:30;;;;;;;5.00;3.90;;;27.50;48.70;;;;;;5150694;27;45298;-70
2022/08/29 11:58:06;;;;;;;5.78;4.03;;;27.60;48.50;;;;;;5150300;27;45190;-70
2022/08/29 12:00:44;;;;;;;4.93;3.83;;;27.60;48.50;;;;;;5150776;27;45163;-70
2022/08/29 12:03:44;;;;;;;5.43;3.58;;;27.70;48.80;;;;;;5150524;27;45374;-70
2022/08/29 12:06:21;;;;;;;4.45;3.95;;;27.80;49.00;;;;;;5046072;28;45215;-70
2022/08/29 12:08:52;;;;;;;6.85;3.80;;;27.90;49.10;;;;;;5045833;28;45235;-70
2022/08/29 12:11:20;;;;;;;5.53;3.92;;;27.90;49.10;;;;;;5102396;27;45338;-70
2022/08/29 12:14:01;;;;;;;4.20;3.80;;;28.00;49.00;;;;;;5150472;27;47323;-70
2022/08/29 12:16:45;;;;;;;4.15;3.72;;;28.10;48.90;;;;;;5150304;27;45363;-70
2022/08/29 12:19:12;;;;;;;5.25;3.85;;;28.10;48.70;;;;;;5139883;27;45318;-70
2022/08/29 12:21:47;;;;;;;5.18;3.85;;;28.10;48.80;;;;;;5129839;27;45458;-69
2022/08/29 12:24:32;;;;;;;4.78;4.15;;;28.20;48.50;;;;;;5129257;27;46653;-70
2022/08/29 12:27:01;;;;;;;4.18;3.80;;;28.20;48.50;;;;;;5129242;27;45243;-70
2022/08/29 12:29:29;;;;;;;3.90;3.60;;;28.30;48.40;;;;;;5129416;27;45269;-70
2022/08/29 12:32:18;;;;;;;5.82;3.63;;;28.30;48.30;;;;;;5163361;27;45327;-70
2022/08/29 12:34:50;;;;;;;4.38;3.78;;;28.30;48.20;;;;;;5170883;27;45264;-70
2022/08/29 12:37:30;;;;;;;4.35;3.75;;;28.40;48.20;;;;;;5170826;27;45256;-70
2022/08/29 12:40:20;;;;;;;3.85;3.55;;;28.40;48.10;;;;;;5171284;27;45298;-70
2022/08/29 12:42:51;;;;;;;4.72;3.55;;;28.50;48.00;;;;;;5171283;27;45574;-70
2022/08/29 12:45:20;;;;;;;4.07;3.67;;;28.50;47.90;;;;;;5170778;27;45286;-70
2022/08/29 12:47:48;;;;;;;4.10;3.70;;;28.60;47.90;;;;;;5170707;27;45240;-70
2022/08/29 12:50:17;;;;;;;3.50;3.20;;;28.60;47.80;;;;;;5170922;27;45385;-70
2022/08/29 12:52:44;;;;;;;4.57;3.90;;;28.60;47.80;;;;;;5171157;27;45414;-70
2022/08/29 12:55:22;;;;;;;3.70;3.40;;;28.70;47.80;;;;;;5170079;27;46343;-70
2022/08/29 12:57:51;;;;;;;4.90;3.55;;;28.70;47.70;;;;;;5170930;27;45379;-70
2022/08/29 13:00:20;;;;;;;4.00;3.53;;;28.80;47.60;;;;;;5170844;27;45145;-70
2022/08/29 13:02:56;;;;;;;3.85;3.55;;;28.80;47.60;;;;;;5171203;27;45307;-70