Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:07;;;;;;;;;14.00;12.75;;;;;25.89;43.87;101539.41;6187070;23;45300;-75
2021/07/21 00:04:32;;;;;;;;;17.00;15.50;;;;;25.96;44.04;101562.56;6186767;23;45191;-76
2021/07/21 00:06:58;;;;;;;;;15.50;15.50;;;;;26.18;44.42;101588.09;6186834;23;46715;-76
2021/07/21 00:09:24;;;;;;;;;14.50;13.50;;;;;26.04;43.85;101567.34;6186637;23;45377;-75
2021/07/21 00:14:35;;;;;;;;;17.25;17.25;;;;;26.07;44.12;101580.78;6186667;23;45312;-75
2021/07/21 00:17:04;;;;;;;;;17.50;15.75;;;;;26.01;44.38;101564.88;6186020;23;45420;-75
2021/07/21 00:22:14;;;;;;;;;15.50;15.25;;;;;26.01;44.49;101575.81;6186741;23;45181;-75
2021/07/21 00:24:43;;;;;;;;;15.75;14.25;;;;;25.72;44.41;101529.91;6159862;23;45919;-76
2021/07/21 00:27:09;;;;;;;;;17.00;14.25;;;;;25.99;44.66;101580.56;6186483;23;45388;-75
2021/07/21 00:29:35;;;;;;;;;14.00;14.00;;;;;26.02;44.46;101583.91;6186646;23;45455;-75
2021/07/21 00:32:01;;;;;;;;;14.00;13.00;;;;;26.01;44.18;101593.13;6186640;23;45347;-75
2021/07/21 00:34:26;;;;;;;;;15.50;14.25;;;;;25.96;44.29;101580.81;6186471;23;45296;-75
2021/07/21 00:36:52;;;;;;;;;14.50;13.50;;;;;25.74;44.26;101551.66;6186423;23;46255;-75
2021/07/21 00:39:17;;;;;;;;;13.50;13.25;;;;;25.77;44.22;101562.34;6186569;23;45348;-75
2021/07/21 00:41:42;;;;;;;;;19.25;17.00;;;;;25.83;44.49;101573.63;6159384;23;45292;-75
2021/07/21 00:44:08;;;;;;;;;16.00;16.00;;;;;25.81;44.41;101570.16;6134735;23;45340;-75
2021/07/21 00:46:35;;;;;;;;;13.00;13.00;;;;;25.70;44.55;101560.09;6186501;23;45213;-75
2021/07/21 00:49:00;;;;;;;;;15.25;13.25;;;;;25.72;44.48;101559.97;6186686;23;45416;-75
2021/07/21 00:51:26;;;;;;;;;15.25;15.00;;;;;25.62;44.64;101546.19;6186976;23;45543;-75
2021/07/21 00:53:52;;;;;;;;;19.25;18.25;;;;;25.93;45.02;101595.59;6186104;23;45210;-75
2021/07/21 00:56:17;;;;;;;;;18.00;17.00;;;;;25.94;44.43;101600.06;6186308;23;45326;-75
2021/07/21 00:58:43;;;;;;;;;19.75;18.00;;;;;25.93;44.76;101594.72;6159588;23;45806;-75
2021/07/21 01:01:08;;;;;;;;;19.75;19.00;;;;;25.65;44.01;101556.03;6187888;23;45404;-74
2021/07/21 01:03:33;;;;;;;;;17.75;15.00;;;;;25.67;44.35;101560.34;6187226;23;45403;-75
2021/07/21 01:06:00;;;;;;;;;18.25;17.25;;;;;25.62;45.02;101559.00;6187602;23;45389;-75
2021/07/21 01:08:25;;;;;;;;;16.75;15.00;;;;;25.61;45.32;101554.53;6185840;23;45215;-75
2021/07/21 01:11:16;;;;;;;;;17.75;17.25;;;;;25.59;44.23;101564.72;6187573;23;45191;-75
2021/07/21 01:13:59;;;;;;;;;20.00;17.50;;;;;25.73;44.68;101597.28;6186031;23;45265;-74
2021/07/21 01:16:32;;;;;;;;;19.75;15.50;;;;;25.50;44.85;101561.75;6187055;23;45462;-75
2021/07/21 01:19:15;;;;;;;;;21.00;17.50;;;;;25.72;45.01;101600.13;6187552;23;45384;-75
2021/07/21 01:22:07;;;;;;;;;20.00;18.25;;;;;25.46;45.08;101564.88;6187669;23;45268;-74
2021/07/21 01:24:48;;;;;;;;;17.25;16.00;;;;;25.41;45.22;101562.53;6187679;23;45274;-74
2021/07/21 01:27:29;;;;;;;;;24.00;20.75;;;;;25.64;45.09;101606.22;6161860;23;45552;-75
2021/07/21 01:29:58;;;;;;;;;19.50;19.50;;;;;25.51;45.01;101585.38;6187649;23;45376;-75
2021/07/21 01:32:28;;;;;;;;;19.50;17.00;;;;;25.57;45.52;101599.53;6186942;23;45236;-75
2021/07/21 01:35:04;;;;;;;;;20.75;18.50;;;;;25.39;45.38;101577.31;6187182;23;45460;-74
2021/07/21 01:37:32;;;;;;;;;21.00;19.00;;;;;25.38;45.28;101576.47;6186706;23;48318;-74
2021/07/21 01:40:01;;;;;;;;;19.50;19.00;;;;;25.29;45.78;101563.53;6187607;23;45343;-74
2021/07/21 01:42:28;;;;;;;;;20.75;20.75;;;;;25.19;45.39;101546.97;6186798;23;45346;-74
2021/07/21 01:44:57;;;;;;;;;17.50;17.50;;;;;25.42;45.67;101588.84;6187148;23;45282;-74
2021/07/21 01:47:23;;;;;;;;;20.50;19.00;;;;;25.22;45.69;101568.59;6160065;23;47079;-74
2021/07/21 01:49:52;;;;;;;;;19.50;19.50;;;;;25.42;45.38;101598.94;6185748;23;45186;-74
2021/07/21 01:52:23;;;;;;;;;24.25;20.75;;;;;25.40;46.20;101598.19;6160014;23;45195;-75
2021/07/21 01:54:50;;;;;;;;;18.25;18.25;;;;;25.02;45.77;101540.16;6160356;23;45298;-75
2021/07/21 01:57:16;;;;;;;;;20.50;19.00;;;;;25.29;46.37;101590.84;6187141;23;45238;-74
2021/07/21 01:59:46;;;;;;;;;22.50;20.50;;;;;25.17;45.78;101576.28;6160421;23;46091;-74
2021/07/21 02:02:13;;;;;;;;;21.75;21.75;;;;;25.30;46.01;101607.13;6159914;23;45284;-75
2021/07/21 02:04:39;;;;;;;;;22.25;20.25;;;;;25.17;45.98;101586.38;6187353;23;45154;-74
2021/07/21 02:07:08;;;;;;;;;22.25;20.25;;;;;24.95;46.09;101556.19;6187449;23;45201;-74
2021/07/21 02:09:33;;;;;;;;;16.25;16.25;;;;;25.14;45.91;101593.81;6187054;23;45640;-74
2021/07/21 02:12:00;;;;;;;;;22.25;19.50;;;;;24.98;46.39;101570.59;6160663;23;45379;-74
2021/07/21 02:14:25;;;;;;;;;21.50;20.00;;;;;24.94;46.46;101572.69;6185630;23;46014;-74
2021/07/21 02:16:52;;;;;;;;;25.25;22.25;;;;;25.09;46.22;101598.78;6160043;23;47178;-74
2021/07/21 02:19:18;;;;;;;;;22.75;20.25;;;;;24.88;46.65;101568.59;6186812;23;45223;-74
2021/07/21 02:21:45;;;;;;;;;22.25;20.75;;;;;25.02;45.99;101597.53;6187512;23;45471;-74
2021/07/21 02:24:10;;;;;;;;;24.75;24.25;;;;;25.10;46.79;101616.91;6185280;23;45204;-75
2021/07/21 02:26:38;;;;;;;;;19.75;19.75;;;;;24.74;46.34;101557.91;6187145;23;45204;-74
2021/07/21 02:29:04;;;;;;;;;22.50;20.50;;;;;25.08;46.37;101618.91;6187620;23;45269;-74
2021/07/21 02:31:36;;;;;;;;;27.75;25.50;;;;;24.89;46.82;101588.56;6187213;23;45381;-74
2021/07/21 02:34:04;;;;;;;;;23.00;23.00;;;;;24.95;46.29;101599.03;6186838;23;45289;-74
2021/07/21 02:36:31;;;;;;;;;21.50;21.50;;;;;24.76;46.52;101569.59;6186973;23;46321;-74
2021/07/21 02:38:57;;;;;;;;;24.75;21.25;;;;;24.99;46.98;101616.88;6187362;23;45357;-74
2021/07/21 02:41:23;;;;;;;;;25.25;22.00;;;;;24.73;47.99;101567.97;6187361;23;45348;-74
2021/07/21 02:43:48;;;;;;;;;23.75;22.50;;;;;24.75;47.15;101576.88;6160471;23;46096;-74
2021/07/21 02:46:13;;;;;;;;;22.75;22.50;;;;;24.77;46.87;101583.13;6187405;23;46239;-74
2021/07/21 02:48:43;;;;;;;;;25.00;23.00;;;;;24.72;46.89;101568.94;6187182;23;45159;-74
2021/07/21 02:51:14;;;;;;;;;23.75;22.00;;;;;24.86;47.20;101591.53;6187556;23;45360;-74
2021/07/21 02:53:45;;;;;;;;;24.50;23.25;;;;;24.84;46.62;101596.25;6187196;23;45428;-74
2021/07/21 02:56:14;;;;;;;;;23.50;21.75;;;;;24.75;47.36;101593.28;6187166;23;45368;-74
2021/07/21 02:58:48;;;;;;;;;27.50;25.50;;;;;24.60;46.87;101567.19;6186716;23;45112;-74
2021/07/21 03:01:17;;;;;;;;;22.75;20.50;;;;;24.66;47.11;101582.19;6185436;23;45285;-74
2021/07/21 03:03:45;;;;;;;;;22.00;21.75;;;;;24.56;46.82;101562.97;6159831;23;45350;-74
2021/07/21 03:06:12;;;;;;;;;21.50;21.00;;;;;24.72;46.59;101598.97;6187270;23;46624;-74
2021/07/21 03:08:41;;;;;;;;;24.25;22.50;;;;;24.63;47.72;101582.47;6187120;23;45334;-74
2021/07/21 03:11:07;;;;;;;;;26.25;26.00;;;;;24.64;47.37;101586.91;6187307;23;45213;-74
2021/07/21 03:13:45;;;;;;;;;23.00;20.50;;;;;24.57;47.46;101578.34;6186630;23;45201;-74
2021/07/21 03:16:13;;;;;;;;;22.25;22.25;;;;;24.48;47.51;101577.19;6186269;23;45424;-74
2021/07/21 03:18:41;;;;;;;;;24.00;22.75;;;;;24.71;47.14;101627.28;6186733;23;45144;-74
2021/07/21 03:21:08;;;;;;;;;23.50;23.50;;;;;24.41;47.62;101584.97;6186798;23;45413;-74
2021/07/21 03:23:36;;;;;;;;;27.25;24.75;;;;;24.52;47.77;101596.91;6186741;23;45403;-74
2021/07/21 03:26:05;;;;;;;;;23.75;21.75;;;;;24.33;47.61;101575.66;6186774;23;45605;-74
2021/07/21 03:28:31;;;;;;;;;22.50;21.00;;;;;24.33;47.42;101586.56;6185134;23;45186;-74
2021/07/21 03:30:56;;;;;;;;;24.00;22.00;;;;;24.39;47.25;101599.72;6187175;23;45215;-74
2021/07/21 03:33:25;;;;;;;;;29.25;25.25;;;;;24.52;47.52;101621.47;6186547;23;45178;-74
2021/07/21 03:35:52;;;;;;;;;23.00;22.25;;;;;24.57;47.70;101635.66;6187070;23;45292;-74
2021/07/21 03:38:22;;;;;;;;;23.00;21.00;;;;;24.21;47.05;101578.34;6186839;23;45190;-74
2021/07/21 03:40:50;;;;;;;;;29.25;26.00;;;;;24.34;48.18;101602.81;6186725;23;45264;-74
2021/07/21 03:43:16;;;;;;;;;28.00;25.75;;;;;24.44;47.42;101623.94;6186727;23;45461;-74
2021/07/21 03:45:42;;;;;;;;;22.00;21.25;;;;;24.21;47.40;101582.94;6159762;23;47434;-74
2021/07/21 03:48:09;;;;;;;;;26.25;25.25;;;;;24.22;47.86;101590.09;6186931;23;45481;-74
2021/07/21 03:50:35;;;;;;;;;22.75;20.00;;;;;24.37;47.79;101615.34;6186892;23;45083;-74
2021/07/21 03:53:01;;;;;;;;;22.75;21.25;;;;;24.38;48.21;101617.97;6186656;23;45207;-74
2021/07/21 03:55:29;;;;;;;;;23.00;22.50;;;;;24.12;47.67;101583.63;6184520;23;48262;-74
2021/07/21 03:57:55;;;;;;;;;23.75;23.25;;;;;24.15;48.44;101577.94;6186872;23;45414;-74
2021/07/21 04:00:21;;;;;;;;;25.00;22.75;;;;;24.31;48.20;101618.56;6185133;23;45387;-74
2021/07/21 04:02:52;;;;;;;;;22.75;22.75;;;;;24.32;48.13;101620.28;6186319;23;45262;-74
2021/07/21 04:05:19;;;;;;;;;25.00;25.00;;;;;24.18;47.92;101591.34;6186796;23;45327;-74
2021/07/21 04:07:45;;;;;;;;;22.25;22.25;;;;;23.94;48.42;101559.50;6186829;23;45476;-74
2021/07/21 04:10:12;;;;;;;;;24.25;22.25;;;;;24.10;48.26;101593.78;6159524;23;45332;-74
2021/07/21 04:12:42;;;;;;;;;27.00;25.25;;;;;24.09;48.93;101594.75;6186365;23;46192;-74
2021/07/21 04:15:09;;;;;;;;;23.00;23.00;;;;;24.04;48.82;101582.38;6186716;23;46438;-74
2021/07/21 04:17:36;;;;;;;;;24.75;24.75;;;;;24.18;49.12;101616.75;6186389;23;45241;-74
2021/07/21 04:20:03;;;;;;;;;27.50;21.25;;;;;24.29;48.90;101632.31;6186966;23;45376;-74
2021/07/21 04:22:30;;;;;;;;;18.75;18.00;;;;;24.07;49.40;101602.19;6184738;23;45496;-74
2021/07/21 04:24:57;;;;;;;;;26.75;26.00;;;;;24.07;49.23;101607.66;6186555;23;45364;-74
2021/07/21 04:27:22;;;;;;;;;26.50;24.50;;;;;24.08;49.36;101617.59;6186596;23;45443;-74
2021/07/21 04:29:51;;;;;;;;;26.75;23.50;;;;;23.99;49.09;101600.03;6187024;23;45239;-74
2021/07/21 04:32:21;;;;;;;;;21.25;18.75;;;;;24.00;49.48;101608.09;6186201;23;45309;-74
2021/07/21 04:34:48;;;;;;;;;24.25;21.75;;;;;24.22;49.76;101644.66;6186603;23;45259;-74
2021/07/21 04:37:15;;;;;;;;;26.50;21.50;;;;;24.14;48.94;101637.09;6186716;23;45321;-74
2021/07/21 04:39:42;;;;;;;;;22.75;20.75;;;;;24.09;49.25;101641.13;6186917;23;45275;-73
2021/07/21 04:42:09;;;;;;;;;24.50;23.50;;;;;24.18;48.99;101654.09;6186289;23;45508;-74
2021/07/21 04:44:37;;;;;;;;;25.25;24.50;;;;;24.01;48.84;101626.22;6186624;23;45117;-74
2021/07/21 04:47:03;;;;;;;;;27.50;24.25;;;;;24.15;48.45;101659.75;6184628;23;46296;-74
2021/07/21 04:49:30;;;;;;;;;29.50;25.50;;;;;23.82;48.14;101614.94;6186630;23;45340;-73
2021/07/21 04:52:01;;;;;;;;;27.00;24.25;;;;;24.13;48.59;101661.75;6186558;23;45292;-73
2021/07/21 04:54:28;;;;;;;;;23.50;21.00;;;;;24.13;49.37;101661.75;6186548;23;45338;-74
2021/07/21 04:56:54;;;;;;;;;27.00;24.25;;;;;23.91;48.90;101616.13;6186025;23;45329;-73
2021/07/21 04:59:19;;;;;;;;;22.50;20.75;;;;;23.88;48.74;101628.13;6159646;23;45312;-74
2021/07/21 05:01:45;;;;;;;;;31.50;28.00;;;;;23.91;48.58;101636.09;6186624;23;45289;-73
2021/07/21 05:04:11;;;;;;;;;28.50;24.25;;;;;24.11;49.53;101671.91;6159295;23;48444;-73
2021/07/21 05:06:37;;;;;;;;;20.75;19.00;;;;;24.12;49.32;101676.34;6186208;23;45359;-74
2021/07/21 05:09:03;;;;;;;;;28.25;27.00;;;;;23.86;49.07;101641.00;6159624;23;45344;-74
2021/07/21 05:11:28;;;;;;;;;23.00;23.00;;;;;23.98;49.19;101656.44;6184220;23;45278;-73
2021/07/21 05:13:54;;;;;;;;;23.25;22.00;;;;;23.86;50.03;101636.41;6186019;23;46388;-73
2021/07/21 05:16:19;;;;;;;;;23.50;22.00;;;;;23.86;49.12;101641.88;6185705;23;45229;-73
2021/07/21 05:18:46;;;;;;;;;22.50;20.75;;;;;23.71;49.43;101625.78;6159490;23;45350;-74
2021/07/21 05:21:12;;;;;;;;;21.50;21.00;;;;;23.85;50.02;101653.75;6159281;23;45199;-73
2021/07/21 05:23:38;;;;;;;;;28.75;25.75;;;;;23.77;49.13;101641.66;6185488;23;45442;-73
2021/07/21 05:26:04;;;;;;;;;20.75;20.00;;;;;23.78;49.81;101643.41;6186006;23;45336;-73
2021/07/21 05:28:30;;;;;;;;;26.75;26.50;;;;;23.79;49.70;101654.19;6159172;23;45480;-73
2021/07/21 05:30:56;;;;;;;;;27.00;22.00;;;;;23.81;49.43;101659.53;6185841;23;45249;-75
2021/07/21 05:33:21;;;;;;;;;26.25;24.75;;;;;23.97;49.00;101684.72;6158379;23;47992;-73
2021/07/21 05:35:47;;;;;;;;;25.50;21.75;;;;;23.90;49.01;101672.50;6186258;23;45167;-73
2021/07/21 05:38:13;;;;;;;;;24.75;23.75;;;;;23.75;48.97;101652.66;6185575;23;46024;-73
2021/07/21 05:40:38;;;;;;;;;24.75;22.50;;;;;23.82;49.31;101664.03;6185676;23;45412;-73
2021/07/21 05:43:05;;;;;;;;;24.00;24.00;;;;;24.07;49.26;101714.00;6185904;23;45347;-74
2021/07/21 05:45:30;;;;;;;;;25.75;23.25;;;;;23.83;48.83;101668.50;6187267;23;45147;-74
2021/07/21 05:48:01;;;;;;;;;27.50;25.75;;;;;23.82;48.99;101672.19;6187281;23;45694;-79
2021/07/21 05:50:30;;;;;;;;;26.00;24.50;;;;;23.84;48.78;101678.44;6187186;23;45344;-71
2021/07/21 05:53:03;;;;;;;;;27.75;26.50;;;;;23.59;48.74;101643.88;6186616;23;46355;-70
2021/07/21 05:55:36;;;;;;;;;26.25;26.00;;;;;23.93;49.03;101699.53;6186949;23;45080;-71
2021/07/21 05:58:05;;;;;;;;;27.50;22.75;;;;;23.88;48.79;101689.97;6187551;23;45380;-71
2021/07/21 06:00:53;;;;;;;;;28.00;27.00;;;;;23.68;48.78;101667.75;6187500;23;45254;-72
2021/07/21 06:03:24;;;;;;;;;27.75;24.25;;;;;23.76;49.08;101669.91;6186345;23;46556;-71
2021/07/21 06:05:55;;;;;;;;;28.75;27.25;;;;;23.78;48.77;101678.84;6187411;23;45370;-71
2021/07/21 06:08:21;;;;;;;;;30.00;27.50;;;;;23.76;49.13;101672.63;6187684;23;45380;-71
2021/07/21 06:10:49;;;;;;;;;31.00;28.00;;;;;23.84;49.19;101692.06;6187044;23;45396;-71
2021/07/21 06:13:27;;;;;;;;;;;;;;;;;;;;;
2021/07/21 06:16:05;;;;;;;;;;;;;;;;;;;;;
2021/07/21 06:18:44;;;;;;;;;;;;;;;;;;;;;
2021/07/21 06:21:17;;;;;;;;;28.00;25.25;;;;;23.99;48.64;101730.94;6186071;23;71600;-71
2021/07/21 06:23:45;;;;;;;;;28.25;25.00;;;;;23.80;49.20;101696.81;6186875;23;45560;-72
2021/07/21 06:26:13;;;;;;;;;30.25;28.00;;;;;23.62;49.06;101676.34;6182747;23;45349;-72
2021/07/21 06:28:41;;;;;;;;;24.50;24.00;;;;;23.86;49.21;101715.47;6182869;23;45636;-71
2021/07/21 06:31:07;;;;;;;;;28.50;25.50;;;;;24.07;48.91;101754.94;6186099;23;45346;-71
2021/07/21 06:33:45;;;;;;;;;23.50;22.25;;;;;23.86;48.89;101718.22;6186622;23;46498;-71
2021/07/21 06:36:24;;;;;;;;;;;;;;;;;;;;;
2021/07/21 06:38:52;;;;;;;;;27.50;26.25;;;;;23.85;48.59;101726.50;6183270;23;69726;-70
2021/07/21 06:41:22;;;;;;;;;28.00;24.75;;;;;23.67;48.85;101688.69;6186831;23;45265;-71
2021/07/21 06:43:52;;;;;;;;;26.50;24.00;;;;;24.04;48.42;101765.09;6186608;23;45249;-71
2021/07/21 06:46:20;;;;;;;;;27.00;27.00;;;;;23.92;48.17;101735.97;6187063;23;45527;-70
2021/07/21 06:48:56;;;;;;;;;37.00;29.50;;;;;23.96;48.06;101753.88;6172183;23;45433;-71
2021/07/21 06:51:22;;;;;;;;;28.25;26.50;;;;;24.09;48.74;101772.94;6183972;23;45427;-71
2021/07/21 06:53:59;;;;;;;;;26.25;24.50;;;;;23.88;48.43;101733.59;6185245;23;45309;-71
2021/07/21 06:56:24;;;;;;;;;32.00;29.25;;;;;23.72;48.33;101709.25;6184910;23;45654;-71
2021/07/21 06:58:57;;;;;;;;;29.25;26.50;;;;;23.93;49.23;101737.72;6186495;23;45389;-71
2021/07/21 07:01:23;;;;;;;;;28.00;26.50;;;;;24.07;49.09;101749.47;6186786;23;45134;-71
2021/07/21 07:03:49;;;;;;;;;30.50;26.25;;;;;24.00;48.33;101736.28;6186335;23;45847;-71
2021/07/21 07:06:24;;;;;;;;;25.75;24.75;;;;;23.86;48.66;101706.44;6186790;23;45474;-71
2021/07/21 07:08:50;;;;;;;;;24.50;23.75;;;;;24.24;48.78;101779.13;6187151;23;45221;-71
2021/07/21 07:11:18;;;;;;;;;32.25;29.25;;;;;23.96;48.26;101723.00;6186532;23;45358;-71
2021/07/21 07:13:53;;;;;;;;;;;;;;;;;;;;;
2021/07/21 07:16:19;;;;;;;;;34.25;30.25;;;;;23.90;48.67;101702.50;6185257;23;72898;-71
2021/07/21 07:18:45;;;;;;;;;30.00;28.50;;;;;24.30;48.98;101764.13;6186758;23;45313;-71
2021/07/21 07:21:10;;;;;;;;;29.25;26.50;;;;;24.19;48.93;101743.09;6186907;23;45183;-71
2021/07/21 07:23:36;;;;;;;;;28.25;27.75;;;;;24.34;48.19;101761.06;6186252;23;45374;-71
2021/07/21 07:26:02;;;;;;;;;23.75;22.75;;;;;24.08;48.56;101722.09;6186525;23;45266;-71
2021/07/21 07:28:30;;;;;;;;;29.50;28.25;;;;;24.38;48.60;101762.56;6186864;23;45257;-71
2021/07/21 07:30:58;;;;;;;;;24.75;24.75;;;;;24.33;48.16;101753.00;6186734;23;45483;-71
2021/07/21 07:33:27;;;;;;;;;26.50;25.25;;;;;24.52;48.47;101777.03;6186111;23;46513;-71
2021/07/21 07:36:00;;;;;;;;;21.00;20.50;;;;;24.52;48.12;101766.97;6186989;23;45384;-71
2021/07/21 07:38:30;;;;;;;;;26.25;24.00;;;;;24.52;47.50;101766.13;6187060;23;45168;-70
2021/07/21 07:40:55;;;;;;;;;26.75;25.00;;;;;24.55;48.06;101769.53;6186338;23;45320;-74
2021/07/21 07:43:36;;;;;;;;;;;;;;;;;;;;;
2021/07/21 07:46:09;;;;;;;;;28.25;25.00;;;;;24.44;47.97;101731.25;6181912;23;73700;-73
2021/07/21 07:51:41;;;;;;;;;25.25;23.00;;;;;24.55;48.19;101728.56;6164787;23;45551;-74
2021/07/21 07:54:06;;;;;;;;;28.75;27.50;;;;;24.57;48.12;101732.09;6186098;23;45245;-73
2021/07/21 07:56:32;;;;;;;;;23.50;21.25;;;;;24.87;47.42;101768.06;6159503;23;45267;-73
2021/07/21 07:58:58;;;;;;;;;23.25;21.50;;;;;24.65;47.61;101726.03;6159985;23;45226;-73
2021/07/21 08:01:24;;;;;;;;;33.50;26.50;;;;;24.93;47.47;101768.47;6186590;23;45338;-73
2021/07/21 08:03:50;;;;;;;;;24.00;23.50;;;;;24.74;48.36;101733.53;6186042;23;46136;-73
2021/07/21 08:06:16;;;;;;;;;28.75;24.50;;;;;24.84;47.36;101740.97;6186576;23;45386;-73
2021/07/21 08:08:41;;;;;;;;;29.25;27.25;;;;;25.06;48.20;101764.75;6186444;23;45401;-73
2021/07/21 08:11:09;;;;;;;;;22.50;22.50;;;;;25.07;47.85;101764.66;6186285;23;45389;-73
2021/07/21 08:13:34;;;;;;;;;23.50;23.00;;;;;25.16;47.58;101768.53;6186091;23;45362;-73
2021/07/21 08:16:00;;;;;;;;;26.75;25.00;;;;;24.94;47.92;101723.78;6185948;23;45241;-73
2021/07/21 08:18:25;;;;;;;;;25.75;22.25;;;;;25.17;47.35;101751.16;6186621;23;45120;-73
2021/07/21 08:20:51;;;;;;;;;24.50;23.50;;;;;25.14;48.27;101730.41;6186669;23;45313;-73
2021/07/21 08:23:16;;;;;;;;;26.75;26.00;;;;;25.32;47.66;101758.16;6185355;23;46396;-73
2021/07/21 08:25:43;;;;;;;;;23.25;22.50;;;;;25.43;47.56;101772.88;6186388;23;45310;-73
2021/07/21 08:28:10;;;;;;;;;18.25;18.25;;;;;25.44;47.39;101766.38;6186709;23;45512;-73
2021/07/21 08:30:36;;;;;;;;;25.00;23.00;;;;;25.54;46.98;101770.13;6186458;23;45194;-73
2021/07/21 08:33:03;;;;;;;;;26.75;23.50;;;;;25.35;46.74;101737.94;6185603;23;46034;-73
2021/07/21 08:35:31;;;;;;;;;25.25;22.75;;;;;25.41;46.99;101734.72;6186549;23;45369;-72
2021/07/21 08:37:57;;;;;;;;;17.50;17.50;;;;;25.62;47.38;101770.38;6186833;23;45263;-74
2021/07/21 08:40:27;;;;;;;;;22.50;21.00;;;;;25.53;46.43;101741.06;6159387;23;45180;-76
2021/07/21 08:42:56;;;;;;;;;19.75;19.25;;;;;25.52;46.05;101731.13;6158996;23;46708;-76
2021/07/21 08:45:25;;;;;;;;;21.00;19.00;;;;;25.47;46.11;101726.00;6159613;23;45335;-76
2021/07/21 08:47:51;;;;;;;;;21.25;20.00;;;;;25.71;46.60;101752.41;6186124;23;45419;-76
2021/07/21 08:50:17;;;;;;;;;22.50;19.75;;;;;25.61;46.73;101716.72;6159388;23;45408;-74
2021/07/21 08:52:43;;;;;;;;;19.25;18.00;;;;;25.91;46.17;101766.28;6185765;23;46051;-77
2021/07/21 08:55:11;;;;;;;;;22.75;22.00;;;;;25.71;45.45;101725.06;6185938;23;45681;-77
2021/07/21 08:57:37;;;;;;;;;21.75;19.00;;;;;25.93;46.01;101756.97;6185979;23;45253;-78
2021/07/21 09:00:08;;;;;;;;;18.50;16.00;;;;;25.70;45.31;101721.44;6159276;23;45515;-78
2021/07/21 09:02:33;;;;;;;;;19.25;19.25;;;;;25.72;45.46;101717.72;6185702;23;46318;-78
2021/07/21 09:04:59;;;;;;;;;17.25;17.25;;;;;25.84;44.89;101739.47;6186126;23;45340;-80
2021/07/21 09:07:24;;;;;;;;;21.50;18.00;;;;;25.98;45.69;101753.91;6186074;23;45465;-78
2021/07/21 09:09:50;;;;;;;;;19.75;18.50;;;;;25.87;45.39;101733.72;6185527;23;45336;-80
2021/07/21 09:12:16;;;;;;;;;18.25;18.25;;;;;26.03;45.05;101749.78;6185232;23;45684;-78
2021/07/21 09:14:42;;;;;;;;;17.25;17.25;;;;;25.74;45.01;101693.84;6185316;23;45533;-78
2021/07/21 09:17:15;;;;;;;;;18.75;16.25;;;;;26.18;46.07;101775.00;6185910;23;45398;-77
2021/07/21 09:19:43;;;;;;;;;14.25;11.75;;;;;26.19;44.54;101767.66;6158938;23;45318;-76
2021/07/21 09:22:25;;;;;;;;;18.25;18.25;;;;;26.24;44.16;101777.25;6159519;23;46516;-71
2021/07/21 09:25:11;;;;;;;;;16.25;13.00;;;;;26.23;43.50;101771.91;6186384;23;45258;-73
2021/07/21 09:27:38;;;;;;;;;16.25;15.50;;;;;26.04;44.27;101745.19;6182007;23;45235;-73
2021/07/21 09:30:06;;;;;;;;;21.00;18.75;;;;;26.06;43.75;101743.19;6187527;23;45239;-70
2021/07/21 09:32:31;;;;;;;;;19.25;17.75;;;;;26.11;43.56;101751.91;6186333;23;48300;-73
2021/07/21 09:34:57;;;;;;;;;18.00;17.00;;;;;26.07;43.58;101733.97;6187333;23;45323;-73
2021/07/21 09:37:23;;;;;;;;;16.00;15.25;;;;;26.24;43.81;101759.94;6187417;23;45238;-73
2021/07/21 09:39:52;;;;;;;;;17.25;16.25;;;;;26.33;43.82;101778.34;6184645;23;45399;-73
2021/07/21 09:42:28;;;;;;;;;12.00;11.25;;;;;26.31;43.26;101761.19;6186663;23;45322;-73
2021/07/21 09:44:53;;;;;;;;;14.00;14.00;;;;;26.15;43.27;101736.97;6186538;23;45262;-73
2021/07/21 09:47:24;;;;;;;;;19.50;17.50;;;;;26.37;43.51;101768.88;6159584;23;45666;-73
2021/07/21 09:50:09;;;;;;;;;17.25;16.25;;;;;26.21;43.36;101736.47;6186852;23;45885;-73
2021/07/21 09:52:45;;;;;;;;;16.75;15.25;;;;;26.39;43.27;101755.06;6186728;23;45405;-73
2021/07/21 09:55:14;;;;;;;;;18.00;18.00;;;;;26.41;43.27;101755.78;6185114;23;45307;-73
2021/07/21 09:57:40;;;;;;;;;22.25;18.50;;;;;26.35;44.23;101743.50;6186172;23;45390;-73
2021/07/21 10:00:19;;;;;;;;;20.00;18.00;;;;;26.27;44.15;101726.84;6186536;23;45242;-73
2021/07/21 10:02:45;;;;;;;;;17.25;16.00;;;;;26.56;43.94;101765.47;6185802;23;45289;-73
2021/07/21 10:05:11;;;;;;;;;20.25;18.50;;;;;26.42;43.48;101739.25;6187139;23;45107;-73
2021/07/21 10:10:22;;;;;;;;;21.00;21.00;;;;;26.63;43.39;101749.44;6186696;23;45190;-73
2021/07/21 10:12:59;;;;;;;;;20.50;18.25;;;;;26.58;43.27;101747.03;6185905;23;45256;-76
2021/07/21 10:15:25;;;;;;;;;21.75;18.50;;;;;26.46;43.83;101717.94;6186413;23;45603;-75
2021/07/21 10:18:11;;;;;;;;;21.00;20.50;;;;;26.75;44.23;101759.34;6187036;23;45256;-75
2021/07/21 10:20:38;;;;;;;;;18.50;16.50;;;;;26.60;44.13;101720.41;6186797;23;45351;-75
2021/07/21 10:23:04;;;;;;;;;20.00;16.75;;;;;26.56;44.24;101707.09;6186644;23;46137;-75
2021/07/21 10:25:30;;;;;;;;;19.25;19.25;;;;;26.90;43.45;101759.91;6186544;23;45433;-75
2021/07/21 10:27:58;;;;;;;;;19.50;19.50;;;;;26.95;43.34;101764.97;6187400;23;45276;-75
2021/07/21 10:30:26;;;;;;;;;19.25;18.00;;;;;26.70;43.05;101720.53;6185779;23;45590;-75
2021/07/21 10:32:54;;;;;;;;;19.25;17.00;;;;;26.78;43.91;101728.06;6185988;23;45581;-75
2021/07/21 10:35:21;;;;;;;;;21.25;18.75;;;;;26.78;43.47;101726.22;6185899;23;45345;-75
2021/07/21 10:37:48;;;;;;;;;19.50;17.75;;;;;26.83;43.09;101731.31;6187046;23;45265;-75
2021/07/21 10:40:14;;;;;;;;;19.00;14.50;;;;;27.02;43.25;101752.47;6186684;23;45174;-75
2021/07/21 10:42:41;;;;;;;;;20.00;18.50;;;;;26.98;42.99;101753.72;6184936;23;45448;-73
2021/07/21 10:45:17;;;;;;;;;18.50;16.50;;;;;27.02;43.06;101748.88;6186483;23;45390;-73
2021/07/21 10:47:52;;;;;;;;;17.00;16.00;;;;;26.74;43.22;101699.22;6159858;23;45405;-73
2021/07/21 10:53:33;;;;;;;;;17.25;17.25;;;;;27.18;43.08;101758.38;6186588;23;45675;-73
2021/07/21 10:59:14;;;;;;;;;16.00;15.25;;;;;27.26;43.17;101754.94;6183310;23;45317;-74
2021/07/21 11:01:44;;;;;;;;;18.00;18.00;;;;;27.29;42.41;101749.22;6187014;23;45287;-71
2021/07/21 11:04:11;;;;;;;;;14.00;13.75;;;;;27.28;42.83;101741.09;6183039;23;46044;-70
2021/07/21 11:06:45;;;;;;;;;16.75;16.00;;;;;27.35;42.66;101751.44;6182041;23;45756;-71
2021/07/21 11:09:34;;;;;;;;;18.75;18.75;;;;;27.40;42.70;101744.69;6182023;23;45687;-70
2021/07/21 11:11:59;;;;;;;;;17.00;16.00;;;;;27.48;42.99;101748.50;6181333;23;45369;-71
2021/07/21 11:14:30;;;;;;;;;20.50;17.75;;;;;27.48;42.41;101733.91;6181307;23;46312;-71
2021/07/21 11:17:09;;;;;;;;;15.50;15.50;;;;;27.56;42.81;101744.19;6181103;23;45396;-72
2021/07/21 11:19:42;;;;;;;;;20.50;20.50;;;;;27.54;42.65;101741.59;6182015;23;45419;-70
2021/07/21 11:22:26;;;;;;;;;17.25;15.25;;;;;27.51;42.14;101726.25;6181942;23;45613;-71
2021/07/21 11:25:10;;;;;;;;;16.75;15.50;;;;;27.60;42.61;101741.06;6179861;23;47060;-70
2021/07/21 11:27:42;;;;;;;;;16.75;16.25;;;;;27.64;42.42;101736.16;6155013;23;45647;-70
2021/07/21 11:30:33;;;;;;;;;21.25;21.25;;;;;27.67;42.45;101738.63;6181041;23;45627;-71
2021/07/21 11:33:37;;;;;;;;;19.00;17.50;;;;;27.66;42.69;101723.16;6139950;23;45737;-70
2021/07/21 11:36:03;;;;;;;;;18.00;15.25;;;;;27.55;42.16;101691.25;6181556;23;45470;-70
2021/07/21 11:38:47;;;;;;;;;16.25;15.00;;;;;27.58;42.41;101710.13;6182031;23;45476;-71
2021/07/21 11:41:44;;;;;;;;;16.75;14.00;;;;;27.75;41.84;101727.84;6181292;23;45558;-71
2021/07/21 11:44:11;;;;;;;;;17.25;17.25;;;;;27.70;42.14;101710.94;6181462;23;45475;-71