Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:13;;;;;;;13.48;7.90;;;;;;;20.57;58.96;100271.22;5116514;28;20088;-83
2021/07/12 00:02:39;;;;;;;13.50;8.13;;;;;;;20.54;59.34;100281.94;5105591;28;20043;-82
2021/07/12 00:05:08;;;;;;;13.80;8.82;;;;;;;20.37;59.08;100256.22;5096120;28;20013;-82
2021/07/12 00:07:34;;;;;;;16.15;8.63;;;;;;;20.34;59.82;100274.84;5115247;28;20047;-80
2021/07/12 00:10:00;;;;;;;15.85;8.82;;;;;;;20.34;59.75;100262.50;5113842;28;20138;-81
2021/07/12 00:12:28;;;;;;;14.45;8.52;;;;;;;20.37;59.90;100277.34;5082060;28;20515;-82
2021/07/12 00:14:55;;;;;;;15.43;8.90;;;;;;;20.34;60.01;100273.06;5110718;28;20036;-81
2021/07/12 00:17:21;;;;;;;15.80;9.10;;;;;;;20.13;60.13;100253.69;5102480;28;20055;-83
2021/07/12 00:19:46;;;;;;;14.13;8.48;;;;;;;20.21;60.27;100267.44;5097118;28;20075;-84
2021/07/12 00:22:12;;;;;;;12.75;8.48;;;;;;;20.19;60.36;100271.09;5095970;28;20043;-82
2021/07/12 00:24:38;;;;;;;14.55;8.57;;;;;;;20.20;60.54;100276.28;5076702;28;20415;-82
2021/07/12 00:27:05;;;;;;;14.35;8.75;;;;;;;20.03;60.30;100253.19;5094076;28;20067;-83
2021/07/12 00:29:31;;;;;;;11.93;8.30;;;;;;;19.93;60.57;100246.59;5092514;28;20081;-80
2021/07/12 00:31:57;;;;;;;12.20;8.85;;;;;;;20.06;60.59;100279.50;5092508;28;20039;-83
2021/07/12 00:34:23;;;;;;;14.13;8.02;;;;;;;20.04;60.60;100285.78;5094318;28;20102;-81
2021/07/12 00:36:49;;;;;;;15.85;8.63;;;;;;;19.95;60.69;100276.44;5092232;28;20050;-81
2021/07/12 00:39:15;;;;;;;13.02;8.48;;;;;;;19.81;60.94;100251.41;5075007;28;20079;-83
2021/07/12 00:41:41;;;;;;;12.18;8.55;;;;;;;19.98;60.85;100282.44;5091939;28;20032;-83
2021/07/12 00:44:08;;;;;;;13.82;9.20;;;;;;;19.99;61.26;100291.22;5075304;28;20032;-82
2021/07/12 00:46:35;;;;;;;13.85;9.82;;;;;;;19.93;61.04;100276.50;5092190;28;20081;-81
2021/07/12 00:49:01;;;;;;;14.80;9.88;;;;;;;19.94;61.09;100280.00;5094484;28;20071;-80
2021/07/12 00:51:28;;;;;;;14.32;9.07;;;;;;;19.92;61.45;100284.47;5092022;28;20058;-82
2021/07/12 00:53:54;;;;;;;12.70;9.15;;;;;;;19.88;61.44;100269.69;5093169;28;20043;-82
2021/07/12 00:56:28;;;;;;;15.82;8.68;;;;;;;19.91;61.53;100280.13;5075231;28;20569;-84
2021/07/12 00:58:55;;;;;;;12.02;8.90;;;;;;;19.94;61.65;100291.41;5092608;28;20051;-84
2021/07/12 01:01:21;;;;;;;15.18;9.70;;;;;;;19.87;61.41;100284.63;5075736;28;20043;-82
2021/07/12 01:03:49;;;;;;;14.50;9.27;;;;;;;19.81;61.76;100279.59;5091756;28;20556;-81
2021/07/12 01:06:18;;;;;;;15.40;9.32;;;;;;;19.87;61.95;100289.91;5072781;28;20036;-82
2021/07/12 01:08:45;;;;;;;11.43;9.45;;;;;;;19.86;61.87;100293.50;5108188;28;20051;-83
2021/07/12 01:11:15;;;;;;;15.52;9.85;;;;;;;19.21;61.93;100188.66;5073643;28;20484;-79
2021/07/12 01:14:14;;;;;;;17.13;10.82;;;;;;;19.66;62.00;100266.06;5091958;28;20069;-82
2021/07/12 01:17:05;;;;;;;16.80;9.40;;;;;;;19.77;62.09;100285.91;5072257;28;20514;-84
2021/07/12 01:19:50;;;;;;;14.85;9.82;;;;;;;19.83;62.29;100298.88;5076935;28;20502;-80
2021/07/12 01:22:45;;;;;;;14.15;10.20;;;;;;;19.79;62.36;100303.41;5107018;28;20044;-79
2021/07/12 01:25:35;;;;;;;15.10;10.00;;;;;;;19.74;62.11;100308.03;5085619;28;20032;-81
2021/07/12 01:28:25;;;;;;;15.20;10.77;;;;;;;19.71;62.15;100305.50;5075502;28;20047;-80
2021/07/12 01:31:16;;;;;;;17.23;10.65;;;;;;;19.67;62.23;100306.53;5094186;28;20043;-83
2021/07/12 01:33:54;;;;;;;15.85;10.93;;;;;;;19.65;62.13;100305.72;5075687;28;20054;-81
2021/07/12 01:36:27;;;;;;;16.90;10.70;;;;;;;19.70;62.15;100314.34;5075742;28;20082;-81
2021/07/12 01:39:12;;;;;;;14.55;9.88;;;;;;;19.71;62.09;100305.50;5091838;28;20040;-81
2021/07/12 01:41:46;;;;;;;13.60;10.13;;;;;;;19.77;62.11;100307.03;5058200;28;20107;-78
2021/07/12 01:44:31;;;;;;;13.82;9.82;;;;;;;19.80;62.21;100310.41;5041819;28;20036;-82
2021/07/12 01:47:07;;;;;;;16.25;8.90;;;;;;;19.82;62.07;100308.56;5075531;28;20044;-79
2021/07/12 01:49:52;;;;;;;11.68;8.93;;;;;;;19.91;62.11;100312.66;5075376;28;20042;-82
2021/07/12 01:52:36;;;;;;;16.67;9.48;;;;;;;19.96;62.27;100315.97;5060177;28;20051;-80
2021/07/12 01:55:32;;;;;;;19.30;10.05;;;;;;;19.93;62.29;100305.53;5095683;28;20087;-81
2021/07/12 01:58:17;;;;;;;15.13;8.90;;;;;;;20.08;62.12;100325.19;5077142;28;20056;-81
2021/07/12 02:00:49;;;;;;;11.93;7.85;;;;;;;19.95;61.92;100301.06;5092228;28;20047;-80
2021/07/12 02:03:17;;;;;;;15.23;8.65;;;;;;;20.17;61.88;100327.47;5077948;28;20063;-82
2021/07/12 02:05:45;;;;;;;12.05;7.30;;;;;;;20.24;61.73;100332.50;5096815;28;20043;-81
2021/07/12 02:08:22;;;;;;;12.90;6.43;;;;;;;20.17;61.35;100308.09;5094809;28;20040;-80
2021/07/12 02:10:52;;;;;;;10.55;6.93;;;;;;;20.41;61.17;100335.28;5073403;28;20473;-82
2021/07/12 02:13:23;;;;;;;12.60;7.20;;;;;;;20.40;61.21;100312.47;5105340;28;20051;-80
2021/07/12 02:16:05;;;;;;;13.63;8.15;;;;;;;20.45;61.10;100318.38;5073659;28;20599;-81
2021/07/12 02:18:35;;;;;;;9.27;6.40;;;;;;;20.62;60.61;100333.53;5058611;28;20511;-82
2021/07/12 02:21:25;;;;;;;12.32;6.80;;;;;;;20.64;60.43;100325.53;5086807;28;20060;-83
2021/07/12 02:23:58;;;;;;;13.63;7.45;;;;;;;20.73;60.02;100322.50;5091260;28;20066;-83
2021/07/12 02:26:29;;;;;;;14.57;6.68;;;;;;;20.69;60.00;100304.22;5074136;28;20044;-79
2021/07/12 02:29:01;;;;;;;9.63;6.60;;;;;;;20.93;59.90;100331.41;5075136;28;20051;-81
2021/07/12 02:31:31;;;;;;;8.98;6.70;;;;;;;20.85;59.55;100309.72;5091530;28;20040;-83
2021/07/12 02:34:00;;;;;;;11.07;6.65;;;;;;;21.01;59.17;100339.00;5092338;28;20047;-83
2021/07/12 02:36:28;;;;;;;10.15;6.43;;;;;;;20.94;59.38;100313.75;5057951;28;20068;-82
2021/07/12 02:38:55;;;;;;;12.00;6.25;;;;;;;21.10;59.19;100332.44;5090850;28;20048;-81
2021/07/12 02:41:25;;;;;;;9.45;6.63;;;;;;;20.89;59.27;100287.50;5090610;28;20499;-82
2021/07/12 02:43:54;;;;;;;9.43;5.90;;;;;;;21.20;59.13;100334.59;5091778;28;20183;-82
2021/07/12 02:46:24;;;;;;;7.63;5.88;;;;;;;21.31;58.60;100331.47;5090804;28;20070;-81
2021/07/12 02:48:52;;;;;;;8.23;6.30;;;;;;;21.35;58.79;100338.34;5090331;28;20556;-81
2021/07/12 02:51:26;;;;;;;9.20;5.93;;;;;;;21.15;58.79;100296.06;5092400;28;20171;-83
2021/07/12 02:54:02;;;;;;;11.07;5.97;;;;;;;21.48;58.45;100340.44;5094208;28;20054;-80
2021/07/12 02:56:28;;;;;;;10.75;6.28;;;;;;;21.44;58.29;100323.81;5078100;28;20051;-83
2021/07/12 02:58:54;;;;;;;6.70;5.45;;;;;;;21.52;58.26;100326.13;5095848;28;20063;-82
2021/07/12 03:01:28;;;;;;;19.98;5.97;;;;;;;21.67;58.19;100336.06;5078179;28;20031;-80
2021/07/12 03:03:54;;;;;;;6.78;5.53;;;;;;;21.67;58.04;100325.47;5093661;28;20044;-80
2021/07/12 03:06:28;;;;;;;10.82;5.85;;;;;;;21.68;57.89;100328.94;5077914;28;20043;-82
2021/07/12 03:09:06;;;;;;;8.70;6.35;;;;;;;21.83;57.62;100337.97;5092734;28;20534;-82
2021/07/12 03:11:41;;;;;;;8.18;5.90;;;;;;;21.92;57.46;100334.00;5075304;28;20041;-81
2021/07/12 03:14:07;;;;;;;7.05;5.60;;;;;;;22.03;57.35;100342.31;5061382;28;20048;-79
2021/07/12 03:16:38;;;;;;;7.30;6.20;;;;;;;21.93;56.97;100320.72;5078429;28;20040;-81
2021/07/12 03:19:10;;;;;;;9.80;6.80;;;;;;;22.22;56.95;100342.25;5095426;28;20035;-80
2021/07/12 03:21:41;;;;;;;9.57;5.93;;;;;;;22.18;56.34;100330.09;5116712;28;20053;-77
2021/07/12 03:24:09;;;;;;;9.95;5.43;;;;;;;22.26;56.55;100327.94;5109543;28;20087;-82
2021/07/12 03:26:47;;;;;;;6.43;5.55;;;;;;;22.48;56.20;100332.19;5109573;28;20020;-81
2021/07/12 03:29:14;;;;;;;8.85;5.82;;;;;;;22.55;55.93;100336.25;5117394;28;20035;-81
2021/07/12 03:31:42;;;;;;;8.45;5.20;;;;;;;22.60;55.36;100325.41;5114760;28;20106;-81
2021/07/12 03:34:12;;;;;;;8.10;5.78;;;;;;;22.60;55.50;100324.56;5116397;28;20020;-82
2021/07/12 03:36:38;;;;;;;10.32;5.80;;;;;;;22.79;55.22;100332.44;5102246;28;20054;-83
2021/07/12 03:39:06;;;;;;;12.63;5.75;;;;;;;22.94;54.89;100334.31;5099330;28;20127;-80
2021/07/12 03:41:37;;;;;;;8.43;5.57;;;;;;;22.99;55.05;100334.06;5098490;28;20043;-80
2021/07/12 03:44:06;;;;;;;7.15;5.65;;;;;;;23.12;54.63;100336.94;5063779;28;20043;-80
2021/07/12 03:46:32;;;;;;;7.40;5.78;;;;;;;23.15;54.15;100308.41;5094898;28;20047;-80
2021/07/12 03:49:08;;;;;;;10.23;5.55;;;;;;;23.33;53.87;100318.16;5097922;28;20091;-80
2021/07/12 03:51:35;;;;;;;9.45;5.20;;;;;;;23.53;53.73;100340.97;5093632;28;20047;-79
2021/07/12 03:54:05;;;;;;;10.40;5.22;;;;;;;23.63;53.48;100339.53;5076512;28;20518;-79
2021/07/12 03:56:31;;;;;;;6.53;5.40;;;;;;;23.74;53.17;100345.09;5075976;28;20040;-79
2021/07/12 03:58:58;;;;;;;6.78;4.82;;;;;;;23.96;53.01;100341.22;5091814;28;20419;-78
2021/07/12 04:01:25;;;;;;;7.72;5.53;;;;;;;24.04;52.53;100333.72;5091613;28;20052;-79
2021/07/12 04:03:53;;;;;;;7.35;5.63;;;;;;;24.09;52.10;100328.13;5058031;28;20032;-81
2021/07/12 04:06:20;;;;;;;8.70;5.20;;;;;;;24.25;51.88;100332.59;5091709;28;20043;-80
2021/07/12 04:08:46;;;;;;;9.52;4.82;;;;;;;24.46;51.44;100347.28;5075699;28;20126;-78
2021/07/12 04:11:13;;;;;;;8.52;5.40;;;;;;;24.58;51.16;100352.81;5093664;28;20431;-80
2021/07/12 04:13:39;;;;;;;7.32;4.95;;;;;;;24.65;51.12;100348.88;5091879;28;20415;-79
2021/07/12 04:16:07;;;;;;;8.75;5.63;;;;;;;24.78;50.82;100343.69;5076203;28;20044;-80
2021/07/12 04:18:34;;;;;;;13.57;5.30;;;;;;;24.90;50.14;100356.25;5075754;28;20078;-78
2021/07/12 04:21:01;;;;;;;6.88;5.50;;;;;;;24.91;49.98;100328.69;5075145;28;20036;-79
2021/07/12 04:23:27;;;;;;;8.43;5.68;;;;;;;25.11;49.28;100342.59;5091926;28;20036;-80
2021/07/12 04:25:53;;;;;;;8.95;5.00;;;;;;;25.29;49.23;100347.72;5092756;28;20043;-79
2021/07/12 04:28:19;;;;;;;8.50;5.68;;;;;;;25.24;48.94;100338.25;5091698;28;20048;-79
2021/07/12 04:30:46;;;;;;;7.50;5.25;;;;;;;25.35;48.72;100342.03;5107167;28;20032;-78
2021/07/12 04:33:14;;;;;;;11.95;5.70;;;;;;;25.32;48.45;100313.78;5076896;28;20401;-81
2021/07/12 04:35:39;;;;;;;12.80;6.00;;;;;;;25.31;48.46;100290.78;5093105;28;20047;-80
2021/07/12 04:38:05;;;;;;;7.03;5.40;;;;;;;25.66;48.25;100337.47;5092462;28;20036;-79
2021/07/12 04:40:31;;;;;;;9.63;5.65;;;;;;;25.63;47.78;100333.16;5094363;28;20138;-81
2021/07/12 04:42:57;;;;;;;7.22;5.43;;;;;;;25.73;48.05;100328.09;5091791;28;20090;-79
2021/07/12 04:45:27;;;;;;;8.77;5.85;;;;;;;25.84;47.88;100314.97;5090904;28;20038;-79
2021/07/12 04:47:53;;;;;;;9.55;5.65;;;;;;;26.07;47.25;100312.59;5091633;28;20040;-79
2021/07/12 04:50:19;;;;;;;10.05;5.63;;;;;;;26.33;47.35;100319.84;5092646;28;20047;-81
2021/07/12 04:52:46;;;;;;;9.00;5.68;;;;;;;26.57;46.54;100328.03;5093935;28;20082;-81
2021/07/12 04:55:15;;;;;;;7.95;5.35;;;;;;;26.67;46.20;100315.75;5091820;28;20040;-81
2021/07/12 04:57:43;;;;;;;6.63;5.50;;;;;;;26.74;45.98;100302.81;5075578;28;20119;-81
2021/07/12 05:00:10;;;;;;;12.32;5.80;;;;;;;26.82;45.48;100300.53;5091804;28;20419;-80
2021/07/12 05:02:38;;;;;;;7.20;5.28;;;;;;;26.91;45.81;100283.88;5094562;28;20044;-80
2021/07/12 05:05:08;;;;;;;9.35;5.50;;;;;;;27.14;45.30;100302.78;5096448;28;20047;-81
2021/07/12 05:07:34;;;;;;;13.52;6.05;;;;;;;27.30;44.82;100307.00;5097786;28;20541;-81
2021/07/12 05:10:00;;;;;;;9.52;5.90;;;;;;;27.38;44.24;100295.78;5093256;28;20139;-80
2021/07/12 05:12:26;;;;;;;7.50;4.97;;;;;;;27.58;43.59;100311.25;5091770;28;20180;-79
2021/07/12 05:14:52;;;;;;;9.10;6.15;;;;;;;27.70;43.47;100306.81;5091294;28;20036;-81
2021/07/12 05:17:18;;;;;;;13.60;7.35;;;;;;;27.84;43.44;100319.19;5074063;28;20062;-82
2021/07/12 05:19:44;;;;;;;7.95;5.63;;;;;;;27.96;42.83;100312.06;5090735;28;20036;-81
2021/07/12 05:22:10;;;;;;;7.35;5.63;;;;;;;28.09;42.44;100304.00;5092212;28;20071;-80
2021/07/12 05:24:36;;;;;;;6.32;5.28;;;;;;;28.13;42.09;100310.00;5057062;28;20138;-80
2021/07/12 05:27:03;;;;;;;7.75;5.75;;;;;;;28.13;42.37;100310.84;5091898;28;20452;-79
2021/07/12 05:29:29;;;;;;;11.88;5.65;;;;;;;28.22;42.30;100320.84;5091051;28;20039;-80
2021/07/12 05:31:55;;;;;;;9.02;5.72;;;;;;;28.41;42.31;100314.97;5090985;28;20055;-80
2021/07/12 05:34:21;;;;;;;8.27;5.70;;;;;;;28.49;41.90;100292.09;5092116;28;20032;-81
2021/07/12 05:36:47;;;;;;;13.35;5.32;;;;;;;28.70;41.98;100313.69;5093190;28;20096;-80
2021/07/12 05:39:14;;;;;;;8.52;5.82;;;;;;;28.92;41.52;100320.94;5089386;28;20039;-79
2021/07/12 05:41:41;;;;;;;9.88;5.25;;;;;;;29.07;41.01;100318.03;5090982;28;20404;-81
2021/07/12 05:44:07;;;;;;;10.20;5.45;;;;;;;29.15;41.19;100318.25;5074314;28;20127;-80
2021/07/12 05:46:33;;;;;;;11.48;5.40;;;;;;;29.31;40.98;100294.66;5090322;28;20040;-79
2021/07/12 05:48:58;;;;;;;7.95;4.97;;;;;;;29.60;40.32;100302.19;5074305;28;20040;-81
2021/07/12 05:51:25;;;;;;;5.75;5.15;;;;;;;30.10;40.09;100305.38;5074502;28;20081;-80
2021/07/12 05:53:51;;;;;;;8.73;4.78;;;;;;;31.05;38.95;100309.84;5091157;28;20044;-79
2021/07/12 05:56:17;;;;;;;7.55;4.90;;;;;;;32.84;37.19;100309.94;5091825;28;20047;-77
2021/07/12 05:58:43;;;;;;;6.47;4.82;;;;;;;34.94;33.67;100287.41;5092255;28;20479;-80
2021/07/12 06:01:10;;;;;;;12.93;4.63;;;;;;;37.01;31.11;100304.78;5076069;28;20032;-80
2021/07/12 06:03:35;;;;;;;6.05;4.43;;;;;;;38.69;28.84;100286.19;5093265;28;20081;-79
2021/07/12 06:06:01;;;;;;;9.55;4.70;;;;;;;40.01;26.89;100289.03;5090926;28;20517;-79
2021/07/12 06:08:27;;;;;;;6.60;4.80;;;;;;;41.31;24.84;100296.00;5074874;28;20063;-80
2021/07/12 06:10:53;;;;;;;5.80;4.13;;;;;;;42.38;23.24;100292.63;5090698;28;20075;-79
2021/07/12 06:13:19;;;;;;;5.55;4.38;;;;;;;43.09;22.05;100298.34;5090818;28;20040;-78
2021/07/12 06:15:45;;;;;;;6.63;4.20;;;;;;;43.09;21.32;100301.09;5074275;28;20195;-79
2021/07/12 06:18:15;;;;;;;4.63;4.22;;;;;;;44.17;20.49;100289.53;5073650;28;20036;-80
2021/07/12 06:20:42;;;;;;;4.93;4.00;;;;;;;45.11;19.34;100300.34;5092979;28;20067;-79
2021/07/12 06:23:09;;;;;;;6.53;3.85;;;;;;;46.23;18.64;100300.00;5074051;28;20036;-79
2021/07/12 06:25:37;;;;;;;5.40;3.92;;;;;;;47.22;17.00;100300.25;5091974;28;20036;-79
2021/07/12 06:28:04;;;;;;;6.90;4.35;;;;;;;47.70;15.31;100305.56;5095008;28;20047;-79
2021/07/12 06:30:30;;;;;;;6.38;4.20;;;;;;;47.79;15.73;100298.53;5095065;28;20063;-78
2021/07/12 06:32:56;;;;;;;6.65;4.03;;;;;;;48.46;15.42;100294.09;5095774;28;20044;-79
2021/07/12 06:35:22;;;;;;;5.38;4.10;;;;;;;49.40;14.54;100302.41;5094626;28;20036;-80
2021/07/12 06:37:48;;;;;;;7.55;4.00;;;;;;;50.06;13.68;100297.78;5077964;28;20040;-80
2021/07/12 06:40:14;;;;;;;7.68;4.32;;;;;;;50.88;13.43;100304.91;5094116;28;20047;-79
2021/07/12 06:42:40;;;;;;;6.10;4.00;;;;;;;51.43;12.62;100299.78;5094770;28;20036;-80
2021/07/12 06:45:07;;;;;;;5.65;3.83;;;;;;;51.95;12.16;100292.34;5110095;28;20571;-79
2021/07/12 06:47:34;;;;;;;5.78;3.80;;;;;;;52.21;11.70;100303.41;5113280;28;20054;-79
2021/07/12 06:50:06;;;;;;;6.50;4.43;;;;;;;52.04;11.71;100284.28;5084080;28;20043;-81
2021/07/12 06:52:32;;;;;;;4.90;4.03;;;;;;;52.38;11.04;100291.16;5097301;28;20492;-78
2021/07/12 06:54:58;;;;;;;5.00;4.40;;;;;;;52.00;11.15;100287.91;5077724;28;20032;-80
2021/07/12 06:57:24;;;;;;;5.88;4.43;;;;;;;52.29;10.76;100288.16;5097878;28;20152;-80
2021/07/12 06:59:51;;;;;;;10.10;4.85;;;;;;;52.13;11.22;100287.31;5096462;28;20126;-81
2021/07/12 07:02:18;;;;;;;6.23;4.13;;;;;;;52.69;10.57;100291.91;5094937;28;20066;-80
2021/07/12 07:04:51;;;;;;;5.22;4.43;;;;;;;53.38;10.31;100290.44;5077467;28;20127;-83
2021/07/12 07:07:16;;;;;;;8.55;4.40;;;;;;;53.64;9.68;100290.25;5095280;28;20055;-81
2021/07/12 07:09:42;;;;;;;6.10;4.15;;;;;;;54.26;9.87;100301.63;5091052;28;20066;-79
2021/07/12 07:12:09;;;;;;;7.25;4.20;;;;;;;54.54;9.32;100298.25;5093580;28;20551;-79
2021/07/12 07:14:43;;;;;;;7.32;4.15;;;;;;;55.01;8.46;100290.13;5093059;28;20573;-78
2021/07/12 07:17:09;;;;;;;5.90;4.30;;;;;;;54.99;8.59;100292.38;5091954;28;20092;-80
2021/07/12 07:19:35;;;;;;;5.70;4.60;;;;;;;54.89;8.32;100305.31;5076738;28;20032;-81
2021/07/12 07:22:01;;;;;;;4.38;3.97;;;;;;;54.70;8.44;100308.06;5076543;28;20043;-81
2021/07/12 07:24:45;;;;;;;6.78;4.18;;;;;;;54.88;8.65;100309.22;5094235;28;20040;-81
2021/07/12 07:27:11;;;;;;;8.70;4.65;;;;;;;55.31;8.42;100297.22;5095112;28;20490;-79
2021/07/12 07:29:37;;;;;;;6.22;5.25;;;;;;;54.53;8.77;100297.41;5094284;28;20036;-77
2021/07/12 07:32:04;;;;;;;4.75;4.25;;;;;;;54.49;8.58;100293.56;5093407;28;20519;-78
2021/07/12 07:34:29;;;;;;;5.05;4.47;;;;;;;55.18;8.25;100284.84;5093373;28;20507;-81
2021/07/12 07:36:56;;;;;;;10.20;9.13;;;;;;;56.04;7.95;100288.47;5094254;28;20042;-79
2021/07/12 07:39:23;;;;;;;5.70;4.13;;;;;;;56.40;7.09;100279.38;5092582;28;20050;-81
2021/07/12 07:41:49;;;;;;;6.70;4.70;;;;;;;55.60;7.87;100285.06;5094166;28;20104;-78
2021/07/12 07:44:15;;;;;;;5.10;4.68;;;;;;;55.70;7.66;100286.00;5095197;28;20036;-79
2021/07/12 07:46:41;;;;;;;6.97;5.00;;;;;;;54.48;7.91;100286.34;5092935;28;20063;-78
2021/07/12 07:49:07;;;;;;;6.72;4.70;;;;;;;53.47;8.58;100280.38;5076702;28;20043;-78
2021/07/12 07:51:36;;;;;;;5.95;5.07;;;;;;;53.78;8.80;100282.06;5093726;28;20509;-81
2021/07/12 07:54:03;;;;;;;8.30;4.75;;;;;;;53.96;8.67;100272.19;5086513;28;20512;-79
2021/07/12 07:56:30;;;;;;;6.15;4.63;;;;;;;53.58;8.57;100273.56;5095252;28;20074;-80
2021/07/12 07:58:56;;;;;;;6.47;5.07;;;;;;;53.74;8.45;100284.59;5093195;28;20415;-77
2021/07/12 08:01:22;;;;;;;6.88;4.43;;;;;;;53.69;8.79;100267.97;5095112;28;20036;-80
2021/07/12 08:03:48;;;;;;;5.50;4.97;;;;;;;52.31;9.25;100260.13;5092827;28;20047;-79
2021/07/12 08:06:17;;;;;;;7.82;4.93;;;;;;;53.22;9.56;100278.56;5093222;28;20399;-79
2021/07/12 08:08:44;;;;;;;5.07;4.65;;;;;;;53.68;8.76;100274.66;5093688;28;20089;-78
2021/07/12 08:11:10;;;;;;;4.60;4.20;;;;;;;53.17;9.16;100268.31;5075182;28;20101;-81
2021/07/12 08:13:36;;;;;;;6.40;4.50;;;;;;;52.69;8.70;100268.88;5094874;28;20052;-79
2021/07/12 08:16:03;;;;;;;4.70;4.30;;;;;;;51.68;9.56;100256.59;5076292;28;20040;-78
2021/07/12 08:18:29;;;;;;;4.90;4.50;;;;;;;51.42;9.65;100273.19;5072805;28;20046;-80
2021/07/12 08:20:55;;;;;;;8.18;4.65;;;;;;;50.18;10.25;100269.97;5072445;28;20500;-79
2021/07/12 08:23:23;;;;;;;4.80;3.92;;;;;;;50.14;10.60;100257.75;5074211;28;20040;-79
2021/07/12 08:25:50;;;;;;;7.68;4.40;;;;;;;51.31;10.21;100255.75;5073145;28;20068;-78
2021/07/12 08:28:16;;;;;;;6.38;3.97;;;;;;;51.97;9.46;100259.63;5073888;28;20036;-80
2021/07/12 08:30:43;;;;;;;7.15;4.72;;;;;;;51.72;9.69;100263.25;5073826;28;20081;-80
2021/07/12 08:33:09;;;;;;;11.05;4.72;;;;;;;51.99;9.18;100259.34;5073078;28;20040;-79
2021/07/12 08:35:35;;;;;;;7.60;4.25;;;;;;;52.55;8.98;100258.34;5075669;28;20599;-80
2021/07/12 08:38:02;;;;;;;6.25;4.20;;;;;;;51.12;9.90;100266.47;5074787;28;20064;-78
2021/07/12 08:40:28;;;;;;;4.72;4.20;;;;;;;50.58;10.00;100246.38;5073604;28;20513;-77
2021/07/12 08:42:56;;;;;;;5.38;4.22;;;;;;;51.88;9.25;100255.72;5072699;28;20085;-80
2021/07/12 08:45:23;;;;;;;5.30;4.00;;;;;;;51.66;9.25;100250.50;5074250;28;20039;-81
2021/07/12 08:47:49;;;;;;;4.50;4.10;;;;;;;51.41;9.52;100256.88;5081660;28;20393;-78
2021/07/12 08:50:15;;;;;;;6.70;4.57;;;;;;;51.91;8.36;100240.53;5073594;28;20048;-78
2021/07/12 08:52:44;;;;;;;5.25;4.85;;;;;;;52.45;9.02;100246.47;5073231;28;20107;-80
2021/07/12 08:55:10;;;;;;;5.87;3.87;;;;;;;53.52;9.05;100254.47;5074990;28;20032;-80
2021/07/12 08:57:36;;;;;;;6.60;4.03;;;;;;;53.82;8.21;100250.59;5073555;28;20047;-78
2021/07/12 09:00:05;;;;;;;4.00;3.70;;;;;;;53.97;7.83;100246.84;5040898;28;20032;-79
2021/07/12 09:02:32;;;;;;;3.88;3.53;;;;;;;53.60;7.27;100253.84;5051157;28;20491;-80
2021/07/12 09:04:58;;;;;;;9.45;7.80;;;;;;;53.79;7.90;100236.44;5073101;28;20468;-83
2021/07/12 09:07:26;;;;;;;4.30;3.90;;;;;;;54.89;7.25;100232.91;5071638;28;20048;-79
2021/07/12 09:09:56;;;;;;;4.63;3.83;;;;;;;55.08;7.15;100235.69;5080109;28;20056;-77
2021/07/12 09:12:22;;;;;;;6.22;4.10;;;;;;;54.59;7.10;100234.16;5092003;28;20040;-80
2021/07/12 09:15:07;;;;;;;6.32;4.30;;;;;;;52.19;8.27;100232.69;5091854;28;20538;-80
2021/07/12 09:17:36;;;;;;;5.07;4.57;;;;;;;51.18;9.03;100240.47;5074751;28;20078;-79
2021/07/12 09:20:06;;;;;;;5.72;4.90;;;;;;;51.44;9.01;100203.63;5092249;28;20169;-80
2021/07/12 09:22:37;;;;;;;4.78;4.25;;;;;;;52.49;8.47;100220.66;5092358;28;20560;-79
2021/07/12 09:25:09;;;;;;;5.78;3.78;;;;;;;51.64;9.00;100236.94;5092903;28;20549;-79
2021/07/12 09:27:38;;;;;;;4.22;3.83;;;;;;;51.96;8.81;100226.66;5093439;28;20467;-79
2021/07/12 09:30:13;;;;;;;5.10;4.03;;;;;;;52.62;8.44;100230.34;5091859;28;20036;-79
2021/07/12 09:32:41;;;;;;;6.35;4.10;;;;;;;53.24;7.80;100227.16;5091506;28;20081;-78
2021/07/12 09:35:08;;;;;;;4.18;3.72;;;;;;;53.37;7.85;100227.63;5092585;28;20134;-82
2021/07/12 09:37:40;;;;;;;5.45;3.83;;;;;;;53.22;7.50;100226.63;5075520;28;20357;-79
2021/07/12 09:40:12;;;;;;;6.45;4.20;;;;;;;52.34;7.78;100226.25;5092800;28;20040;-80
2021/07/12 09:42:46;;;;;;;4.18;3.63;;;;;;;51.68;9.19;100229.69;5092871;28;20837;-80
2021/07/12 09:45:16;;;;;;;4.15;3.85;;;;;;;51.14;8.75;100233.81;5092460;28;20449;-81
2021/07/12 09:47:44;;;;;;;3.55;3.25;;;;;;;50.21;9.51;100241.75;5093040;28;20124;-78
2021/07/12 09:50:19;;;;;;;5.80;3.08;;;;;;;50.33;9.08;100236.84;5092980;28;20553;-80
2021/07/12 09:52:47;;;;;;;3.40;3.10;;;;;;;51.17;8.28;100236.03;5092991;28;20130;-78
2021/07/12 09:55:45;;;;;;;14.23;12.77;;;;;;;52.63;8.12;100232.00;5093053;28;20043;-80
2021/07/12 09:58:20;;;;;;;5.18;3.33;;;;;;;53.85;7.55;100238.88;5091751;28;20170;-81
2021/07/12 10:00:46;;;;;;;4.40;4.00;;;;;;;52.42;8.04;100234.81;5077018;28;20075;-80
2021/07/12 10:03:13;;;;;;;4.70;3.78;;;;;;;51.38;8.54;100227.75;5082388;28;20062;-79
2021/07/12 10:05:53;;;;;;;4.65;3.60;;;;;;;50.69;8.57;100225.13;5103151;28;20047;-79
2021/07/12 10:08:19;;;;;;;5.22;3.70;;;;;;;50.71;9.42;100219.28;5106889;28;20028;-77
2021/07/12 10:10:46;;;;;;;6.88;3.88;;;;;;;50.08;9.46;100218.16;5100576;28;20060;-78
2021/07/12 10:13:12;;;;;;;6.25;3.85;;;;;;;49.41;9.65;100223.97;5097107;28;20049;-80
2021/07/12 10:15:39;;;;;;;5.45;3.47;;;;;;;48.46;10.47;100222.38;5097578;28;20558;-80
2021/07/12 10:18:06;;;;;;;3.63;3.25;;;;;;;49.44;9.88;100220.72;5097578;28;20039;-78
2021/07/12 10:20:36;;;;;;;3.63;3.30;;;;;;;49.55;9.72;100229.09;5097506;28;20063;-79
2021/07/12 10:23:05;;;;;;;4.50;3.33;;;;;;;48.29;10.78;100216.03;5102042;28;20047;-81
2021/07/12 10:25:34;;;;;;;5.25;3.60;;;;;;;48.28;10.47;100200.59;5099528;28;20165;-79
2021/07/12 10:28:05;;;;;;;3.67;3.38;;;;;;;48.15;10.07;100199.88;5097279;28;20040;-78
2021/07/12 10:30:37;;;;;;;5.22;3.38;;;;;;;47.25;10.51;100195.13;5096585;28;20054;-78
2021/07/12 10:33:09;;;;;;;3.50;3.22;;;;;;;45.81;10.88;100190.16;5096617;28;20040;-80
2021/07/12 10:35:40;;;;;;;5.32;3.20;;;;;;;44.15;11.80;100191.06;5095946;28;20040;-78
2021/07/12 10:38:07;;;;;;;5.15;3.60;;;;;;;42.92;12.49;100202.25;5095958;28;20080;-79
2021/07/12 10:40:53;;;;;;;28.85;23.77;;;;;;;41.86;14.09;100185.84;5097254;28;20035;-78
2021/07/12 10:43:47;;;;;;;5.80;3.47;;;;;;;41.50;14.03;100193.38;5091110;28;20058;-76
2021/07/12 10:46:30;;;;;;;4.45;4.05;;;;;;;40.15;15.52;100196.56;5107501;28;20172;-78
2021/07/12 10:48:58;;;;;;;7.65;3.97;;;;;;;39.38;16.50;100190.84;5082618;28;20100;-78
2021/07/12 10:51:32;;;;;;;5.78;3.92;;;;;;;38.38;17.28;100202.97;5093026;28;20553;-78
2021/07/12 10:54:05;;;;;;;4.88;4.38;;;;;;;38.00;17.83;100192.13;5084279;28;20036;-78
2021/07/12 10:57:00;;;;;;;6.00;3.92;;;;;;;37.40;18.14;100199.16;5095578;28;20122;-77
2021/07/12 10:59:34;;;;;;;5.47;3.58;;;;;;;36.29;19.27;100192.66;5092566;28;20054;-78
2021/07/12 11:02:02;;;;;;;5.00;3.22;;;;;;;36.37;18.80;100190.94;5093675;28;20378;-78
2021/07/12 11:04:58;;;;;;;6.43;5.03;;;;;;;36.31;18.89;100187.91;5094154;28;20045;-76
2021/07/12 11:07:48;;;;;;;3.88;3.55;;;;;;;35.82;19.37;100182.53;5094986;28;20044;-75
2021/07/12 11:10:27;;;;;;;5.25;3.90;;;;;;;35.61;19.52;100181.19;5077046;28;20066;-76
2021/07/12 11:13:01;;;;;;;4.60;4.05;;;;;;;35.51;19.81;100188.59;5095079;28;20032;-78
2021/07/12 11:15:33;;;;;;;4.60;4.20;;;;;;;35.34;20.19;100180.44;5096213;28;20054;-78
2021/07/12 11:18:32;;;;;;;4.82;4.20;;;;;;;35.46;20.35;100199.94;5098339;28;20066;-75
2021/07/12 11:21:01;;;;;;;5.32;4.80;;;;;;;34.97;21.04;100165.50;5080882;28;20052;-76
2021/07/12 11:23:36;;;;;;;5.28;4.18;;;;;;;34.61;22.13;100192.66;5093865;28;20074;-80
2021/07/12 11:26:03;;;;;;;4.47;4.07;;;;;;;34.17;22.37;100177.38;5094404;28;20044;-77
2021/07/12 11:28:53;;;;;;;5.18;4.15;;;;;;;34.30;22.09;100199.38;5093748;28;20127;-77
2021/07/12 11:31:41;;;;;;;8.45;3.60;;;;;;;33.94;21.77;100204.88;5058940;28;20094;-79
2021/07/12 11:34:17;;;;;;;6.70;3.92;;;;;;;33.70;21.79;100192.84;5075556;28;20040;-76
2021/07/12 11:37:10;;;;;;;3.70;3.40;;;;;;;33.75;21.66;100189.69;5076413;28;20047;-76