Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:24;;;;;;;15.63;11.43;;;;;;;;;;4973395;28;20226;-74
2022/02/10 00:18:33;;;;;;;12.43;10.37;;;;;;;;;;4973227;28;20226;-73
2022/02/10 00:21:03;;;;;;;13.20;10.37;;;;;;;;;;4960590;28;20229;-73
2022/02/10 00:36:38;;;;;;;14.77;11.23;;;;;;;;;;4969154;28;20254;-73
2022/02/10 00:41:38;;;;;;;15.00;11.10;;;;;;;;;;4972464;28;20218;-72
2022/02/10 00:44:06;;;;;;;16.13;11.07;;;;;;;;;;4971767;28;20268;-72
2022/02/10 00:46:32;;;;;;;15.93;10.70;;;;;;;;;;4973070;28;20249;-73
2022/02/10 00:48:59;;;;;;;13.33;10.17;;;;;;;;;;4956714;28;20260;-73
2022/02/10 00:51:27;;;;;;;15.83;11.07;;;;;;;;;;4955986;28;20230;-74
2022/02/10 00:53:52;;;;;;;16.67;10.67;;;;;;;;;;4972515;28;20233;-74
2022/02/10 00:56:23;;;;;;;13.03;8.93;;;;;;;;;;4956807;28;20226;-72
2022/02/10 00:58:57;;;;;;;15.33;9.90;;;;;;;;;;4972032;28;20238;-75
2022/02/10 01:12:41;;;;;;;12.07;7.47;;;;;;;;;;4953561;28;20242;-75
2022/02/10 01:31:39;;;;;;;12.80;7.30;;;;;;;;;;4957915;28;20699;-73
2022/02/10 01:34:05;;;;;;;12.73;7.20;;;;;;;;;;4970922;28;20214;-73
2022/02/10 01:36:31;;;;;;;12.93;8.20;;;;;;;;;;4967220;28;20257;-73
2022/02/10 01:38:56;;;;;;;11.47;7.17;;;;;;;;;;4955369;28;20245;-74
2022/02/10 01:58:07;;;;;;;11.40;7.57;;;;;;;;;;4978464;28;20225;-75
2022/02/10 02:03:25;;;;;;;11.73;7.80;;;;;;;;;;4970877;28;20230;-74
2022/02/10 02:05:56;;;;;;;13.73;7.97;;;;;;;;;;4971294;28;20252;-74
2022/02/10 02:08:28;;;;;;;10.97;7.67;;;;;;;;;;4947808;28;20234;-74
2022/02/10 02:10:53;;;;;;;11.10;8.17;;;;;;;;;;4971922;28;20300;-74
2022/02/10 02:13:21;;;;;;;10.17;8.07;;;;;;;;;;4955841;28;20222;-74
2022/02/10 02:15:47;;;;;;;22.47;13.60;;;;;;;;;;4955408;28;20353;-74
2022/02/10 02:18:16;;;;;;;25.50;16.07;;;;;;;;;;4972060;28;20218;-74
2022/02/10 02:20:47;;;;;;;28.10;18.57;;;;;;;;;;4955951;28;20222;-73
2022/02/10 02:23:15;;;;;;;32.37;20.97;;;;;;;;;;4971602;28;20230;-74
2022/02/10 02:25:47;;;;;;;42.07;25.17;;;;;;;;;;4956056;28;20230;-72
2022/02/10 02:28:13;;;;;;;43.90;23.90;;;;;;;;;;4971422;28;20230;-73
2022/02/10 02:30:59;;;;;;;43.87;24.73;;;;;;;;;;4955358;28;20218;-74
2022/02/10 02:36:57;;;;;;;46.80;28.40;;;;;;;;;;4962600;28;20250;-73
2022/02/10 03:06:20;;;;;;;55.37;31.93;;;;;;;;;;4970393;28;20272;-74
2022/02/10 03:08:55;;;;;;;53.83;31.53;;;;;;;;;;4965328;28;20723;-73
2022/02/10 03:11:24;;;;;;;56.83;32.07;;;;;;;;;;4945369;28;20743;-73
2022/02/10 03:14:01;;;;;;;56.90;32.37;;;;;;;;;;4953406;28;20241;-73
2022/02/10 03:19:05;;;;;;;57.07;31.77;;;;;;;;;;4970491;28;20226;-73
2022/02/10 04:11:16;;;;;;;52.70;32.00;;;;;;;;;;4960519;28;20222;-74
2022/02/10 04:16:18;;;;;;;53.73;31.53;;;;;;;;;;4973075;28;20230;-74
2022/02/10 04:19:36;;;;;;;55.70;32.47;;;;;;;;;;4973170;28;20301;-74
2022/02/10 04:27:02;;;;;;;56.97;32.10;;;;;;;;;;4937790;29;20563;-73
2022/02/10 04:59:15;;;;;;;59.40;33.00;;;;;;;;;;4952982;28;20998;-73
2022/02/10 05:35:32;;;;;;;51.10;29.20;;;;;;;;;;4967616;28;20219;-75
2022/02/10 05:38:26;;;;;;;51.80;29.77;;;;;;;;;;4969099;28;20222;-73
2022/02/10 05:43:43;;;;;;;50.37;28.33;;;;;;;;;;4957071;28;20228;-73
2022/02/10 05:51:47;;;;;;;48.47;29.03;;;;;;;;;;4936522;28;20755;-74
2022/02/10 05:54:45;;;;;;;46.00;28.03;;;;;;;;;;4963248;28;20279;-75
2022/02/10 05:57:38;;;;;;;47.77;28.20;;;;;;;;;;4970306;28;20229;-75
2022/02/10 06:03:12;;;;;;;46.63;27.63;;;;;;;;;;4954208;28;20230;-73
2022/02/10 06:54:29;;;;;;;43.43;25.50;;;;;;;;;;4947919;28;20763;-71
2022/02/10 07:03:38;;;;;;;36.10;23.83;;;;;;;;;;4932361;28;20246;-75
2022/02/10 07:06:16;;;;;;;40.20;24.47;;;;;;;;;;4963852;28;20275;-73
2022/02/10 07:14:41;;;;;;;37.70;24.40;;;;;;;;;;4961878;28;20260;-73
2022/02/10 07:48:22;;;;;;;37.60;24.17;;;;;;;;;;4973924;28;20678;-74
2022/02/10 07:56:30;;;;;;;39.50;25.60;;;;;;;;;;4959821;28;20309;-73
2022/02/10 08:56:40;;;;;;;7.47;5.50;;;;;;;;;;4970361;28;20222;-74
2022/02/10 08:59:35;;;;;;;7.07;4.70;;;;;;;;;;4958872;28;20233;-74
2022/02/10 09:02:19;;;;;;;7.37;4.50;;;;;;;;;;4959719;28;20236;-73
2022/02/10 09:07:51;;;;;;;4.80;3.90;;;;;;;;;;4960546;28;20222;-74
2022/02/10 09:11:04;;;;;;;3.73;3.23;;;;;;;;;;4972032;28;20665;-76
2022/02/10 09:15:56;;;;;;;4.07;2.90;;;;;;;;;;4934231;28;20218;-73
2022/02/10 09:59:31;;;;;;;3.93;3.03;;;;;;;;;;4969660;28;20711;-81
2022/02/10 10:02:19;;;;;;;5.10;3.07;;;;;;;;;;4971261;28;20218;-74
2022/02/10 10:04:57;;;;;;;4.83;3.10;;;;;;;;;;4957843;28;20257;-74
2022/02/10 10:07:46;;;;;;;3.17;2.80;;;;;;;;;;4963019;28;20229;-73
2022/02/10 10:13:28;;;;;;;5.23;4.13;;;;;;;;;;4972281;28;20284;-74
2022/02/10 10:24:09;;;;;;;6.93;4.73;;;;;;;;;;4950189;28;20728;-74
2022/02/10 10:55:49;;;;;;;7.07;6.23;;;;;;;;;;4970473;28;20222;-74
2022/02/10 10:58:30;;;;;;;9.93;7.40;;;;;;;;;;4956835;28;20270;-73
2022/02/10 11:39:16;;;;;;;8.00;5.93;;;;;;;;;;4950616;28;20221;-75
2022/02/10 11:42:46;;;;;;;8.93;6.23;;;;;;;;;;4970036;28;20727;-73
2022/02/10 14:14:44;;;;;;;7.23;5.20;;;;;;;;;;4956243;28;20336;-73
2022/02/10 14:17:11;;;;;;;7.23;5.27;;;;;;;;;;4957697;28;20222;-74
2022/02/10 14:19:47;;;;;;;6.43;5.00;;;;;;;;;;4971280;28;20308;-73
2022/02/10 14:27:27;;;;;;;9.10;5.80;;;;;;;;;;4971808;28;20233;-73
2022/02/10 14:29:55;;;;;;;7.57;5.40;;;;;;;;;;4954114;28;20210;-73
2022/02/10 14:32:25;;;;;;;11.80;6.07;;;;;;;;;;4945902;28;20795;-72
2022/02/10 14:34:58;;;;;;;7.97;5.90;;;;;;;;;;4971638;28;20316;-73
2022/02/10 15:12:53;;;;;;;11.10;6.67;;;;;;;;;;4970378;28;20222;-73
2022/02/10 15:20:36;;;;;;;12.43;6.10;;;;;;;;;;4971811;28;20254;-74
2022/02/10 16:15:08;;;;;;;10.47;6.17;;;;;;;;;;4969663;28;20300;-73
2022/02/10 16:17:36;;;;;;;10.97;6.57;;;;;;;;;;4958410;28;20650;-73
2022/02/10 16:20:08;;;;;;;12.03;5.77;;;;;;;;;;4943536;28;20222;-73
2022/02/10 16:22:39;;;;;;;8.37;6.00;;;;;;;;;;4967477;28;20237;-73
2022/02/10 16:25:08;;;;;;;9.40;6.13;;;;;;;;;;4953322;28;20226;-72
2022/02/10 16:27:45;;;;;;;12.57;6.67;;;;;;;;;;4972860;28;20226;-73
2022/02/10 16:30:15;;;;;;;6.47;4.97;;;;;;;;;;4972919;28;20241;-72
2022/02/10 16:32:42;;;;;;;8.37;4.73;;;;;;;;;;4957253;28;20223;-72
2022/02/10 16:35:11;;;;;;;8.43;4.80;;;;;;;;;;4974621;28;20594;-72
2022/02/10 16:37:37;;;;;;;8.67;4.90;;;;;;;;;;4961679;28;20218;-72
2022/02/10 16:40:03;;;;;;;9.37;4.63;;;;;;;;;;4985923;28;20230;-73
2022/02/10 16:42:29;;;;;;;10.17;5.03;;;;;;;;;;4971784;28;20241;-73
2022/02/10 16:44:55;;;;;;;8.63;4.43;;;;;;;;;;4989264;28;20226;-72
2022/02/10 16:47:23;;;;;;;9.43;5.30;;;;;;;;;;4972122;28;20226;-74
2022/02/10 16:49:52;;;;;;;9.73;5.20;;;;;;;;;;4971646;28;20220;-72
2022/02/10 16:52:22;;;;;;;7.40;4.50;;;;;;;;;;4970947;28;20230;-72
2022/02/10 16:54:51;;;;;;;9.73;4.80;;;;;;;;;;4973611;28;20222;-73
2022/02/10 17:00:09;;;;;;;6.10;4.40;;;;;;;;;;4956353;28;20226;-73
2022/02/10 17:03:02;;;;;;;7.87;4.67;;;;;;;;;;4958227;28;20610;-74
2022/02/10 17:27:09;;;;;;;8.33;4.83;;;;;;;;;;4958936;28;20230;-74
2022/02/10 17:32:30;;;;;;;6.17;2.97;;;;;;;;;;4955419;28;20338;-73
2022/02/10 17:46:08;;;;;;;5.57;2.00;;;;;;;;;;4958241;28;20607;-73
2022/02/10 17:53:56;;;;;;;7.77;3.20;;;;;;;;;;4971725;28;20230;-72
2022/02/10 17:56:24;;;;;;;9.60;2.80;;;;;;;;;;4951139;28;20227;-73
2022/02/10 17:58:50;;;;;;;6.13;2.70;;;;;;;;;;4955455;28;20318;-74
2022/02/10 18:01:15;;;;;;;5.83;2.73;;;;;;;;;;4970394;28;20218;-72
2022/02/10 18:03:41;;;;;;;7.77;3.30;;;;;;;;;;4970889;28;20659;-72
2022/02/10 18:06:21;;;;;;;6.40;3.10;;;;;;;;;;4969473;28;20229;-75
2022/02/10 18:09:05;;;;;;;5.97;2.97;;;;;;;;;;4972946;28;20237;-77
2022/02/10 18:14:12;;;;;;;6.67;3.00;;;;;;;;;;4968950;28;20226;-72
2022/02/10 18:17:01;;;;;;;4.57;2.50;;;;;;;;;;4968457;28;20225;-73
2022/02/10 18:19:42;;;;;;;7.83;2.70;;;;;;;;;;4952575;28;20694;-72
2022/02/10 18:27:37;;;;;;;6.93;2.73;;;;;;;;;;4955317;28;20602;-74
2022/02/10 19:01:30;;;;;;;9.67;5.63;;;;;;;;;;4956022;28;20221;-74
2022/02/10 19:04:02;;;;;;;6.10;4.70;;;;;;;;;;4968194;28;20230;-74
2022/02/10 19:08:21;;;;;;;7.13;3.80;;;;;;;;;;4975500;28;20234;-73
2022/02/10 19:10:49;;;;;;;4.80;3.43;;;;;;;;;;4959014;28;20266;-72
2022/02/10 19:13:19;;;;;;;5.03;2.80;;;;;;;;;;4974667;28;20234;-73
2022/02/10 19:15:47;;;;;;;6.67;3.40;;;;;;;;;;4960050;28;20226;-73
2022/02/10 19:18:12;;;;;;;7.93;3.70;;;;;;;;;;4975062;28;20206;-73
2022/02/10 19:20:43;;;;;;;6.87;2.97;;;;;;;;;;4973362;28;20222;-73
2022/02/10 19:23:12;;;;;;;6.60;3.33;;;;;;;;;;4990268;28;20222;-73
2022/02/10 19:25:38;;;;;;;10.43;3.50;;;;;;;;;;4977903;28;20234;-73
2022/02/10 19:28:06;;;;;;;4.67;3.50;;;;;;;;;;4971588;28;20230;-73
2022/02/10 19:30:37;;;;;;;5.60;3.23;;;;;;;;;;4984484;28;20222;-74
2022/02/10 19:33:09;;;;;;;4.67;3.43;;;;;;;;;;4975932;28;20237;-76
2022/02/10 19:35:41;;;;;;;6.43;3.27;;;;;;;;;;4992027;28;20222;-73
2022/02/10 19:38:08;;;;;;;6.70;3.67;;;;;;;;;;4948637;28;20222;-73
2022/02/10 19:40:37;;;;;;;5.07;3.33;;;;;;;;;;4951805;28;20233;-73
2022/02/10 19:43:02;;;;;;;6.40;3.27;;;;;;;;;;4957030;28;20222;-74
2022/02/10 19:45:28;;;;;;;4.80;3.47;;;;;;;;;;4949356;28;20233;-74
2022/02/10 19:47:54;;;;;;;5.63;3.27;;;;;;;;;;4970928;28;20284;-73
2022/02/10 19:50:27;;;;;;;3.90;2.80;;;;;;;;;;4956554;28;20340;-74
2022/02/10 19:52:55;;;;;;;8.07;3.90;;;;;;;;;;4954834;28;20222;-73
2022/02/10 19:55:23;;;;;;;6.93;3.47;;;;;;;;;;4954857;28;20214;-75
2022/02/10 19:57:51;;;;;;;5.57;3.83;;;;;;;;;;4956069;28;20249;-73
2022/02/10 20:00:24;;;;;;;12.00;4.80;;;;;;;;;;4954547;28;20222;-73
2022/02/10 20:02:52;;;;;;;9.60;4.40;;;;;;;;;;4944887;28;20230;-74
2022/02/10 20:05:24;;;;;;;7.83;4.37;;;;;;;;;;4971249;28;20230;-73
2022/02/10 20:07:52;;;;;;;9.37;4.43;;;;;;;;;;4958209;28;20261;-74
2022/02/10 20:10:23;;;;;;;6.53;4.03;;;;;;;;;;4946308;28;20242;-74
2022/02/10 20:12:53;;;;;;;7.60;4.50;;;;;;;;;;4972718;28;20237;-73
2022/02/10 20:15:22;;;;;;;8.03;4.33;;;;;;;;;;4972874;28;20297;-73
2022/02/10 20:17:51;;;;;;;6.67;4.40;;;;;;;;;;4956948;28;20222;-73
2022/02/10 20:20:21;;;;;;;11.23;4.23;;;;;;;;;;4954018;28;20218;-73
2022/02/10 20:22:47;;;;;;;7.57;4.70;;;;;;;;;;4939543;28;20223;-72
2022/02/10 20:25:17;;;;;;;6.10;4.93;;;;;;;;;;4955259;28;20223;-73
2022/02/10 20:27:45;;;;;;;7.90;4.40;;;;;;;;;;4963346;28;20236;-74
2022/02/10 20:30:13;;;;;;;7.80;4.30;;;;;;;;;;4962671;28;20365;-73
2022/02/10 20:32:43;;;;;;;9.20;4.40;;;;;;;;;;4964513;28;20620;-74
2022/02/10 20:35:11;;;;;;;9.83;4.17;;;;;;;;;;4966522;28;20273;-73
2022/02/10 20:37:42;;;;;;;7.23;4.00;;;;;;;;;;4961351;28;20713;-72
2022/02/10 20:40:08;;;;;;;9.70;6.27;;;;;;;;;;4952562;28;20310;-75
2022/02/10 20:42:34;;;;;;;11.57;8.30;;;;;;;;;;4957396;28;20225;-74
2022/02/10 20:45:06;;;;;;;8.57;6.23;;;;;;;;;;4972936;28;20232;-74
2022/02/10 20:47:34;;;;;;;7.77;4.53;;;;;;;;;;4970638;28;20218;-73
2022/02/10 20:50:02;;;;;;;7.33;4.37;;;;;;;;;;4972922;28;20229;-73
2022/02/10 20:52:31;;;;;;;7.07;4.17;;;;;;;;;;4938342;28;20227;-74
2022/02/10 20:54:58;;;;;;;8.37;3.83;;;;;;;;;;4930061;29;20708;-73
2022/02/10 20:57:26;;;;;;;6.10;3.80;;;;;;;;;;4955329;28;20230;-74
2022/02/10 20:59:53;;;;;;;8.03;4.13;;;;;;;;;;4936832;28;20244;-77
2022/02/10 21:02:30;;;;;;;9.20;4.40;;;;;;;;;;4967186;28;20609;-79
2022/02/10 21:05:02;;;;;;;7.20;3.90;;;;;;;;;;4967300;28;20221;-74
2022/02/10 21:10:00;;;;;;;10.20;4.60;;;;;;;;;;4941459;28;20239;-73
2022/02/10 21:12:30;;;;;;;7.87;4.27;;;;;;;;;;4937336;28;20293;-73
2022/02/10 21:15:03;;;;;;;8.13;4.67;;;;;;;;;;4974753;28;20308;-73
2022/02/10 21:17:29;;;;;;;9.93;4.77;;;;;;;;;;4975014;28;20230;-73
2022/02/10 21:20:01;;;;;;;7.97;5.00;;;;;;;;;;4956543;28;20613;-74
2022/02/10 21:22:34;;;;;;;9.90;4.97;;;;;;;;;;4972017;28;20229;-74
2022/02/10 21:27:42;;;;;;;12.40;8.70;;;;;;;;;;4956760;28;20280;-73
2022/02/10 21:30:10;;;;;;;10.10;8.73;;;;;;;;;;4952346;28;20222;-73
2022/02/10 21:32:47;;;;;;;10.17;5.83;;;;;;;;;;4952503;28;20696;-74
2022/02/10 21:35:33;;;;;;;8.43;4.60;;;;;;;;;;4969495;28;20218;-74
2022/02/10 21:38:16;;;;;;;5.53;3.90;;;;;;;;;;4951590;28;20263;-73
2022/02/10 21:52:47;;;;;;;12.10;5.40;;;;;;;;;;4969111;28;20338;-73
2022/02/10 22:12:12;;;;;;;13.97;7.23;;;;;;;;;;4972320;28;20234;-72
2022/02/10 22:20:16;;;;;;;18.13;7.30;;;;;;;;;;4957074;28;20244;-73
2022/02/10 22:23:06;;;;;;;13.00;7.63;;;;;;;;;;4956061;28;20234;-73
2022/02/10 22:25:31;;;;;;;18.70;7.27;;;;;;;;;;4972753;28;20234;-73
2022/02/10 22:28:13;;;;;;;16.37;7.70;;;;;;;;;;4955620;28;20229;-73
2022/02/10 22:30:51;;;;;;;15.63;5.53;;;;;;;;;;4991700;28;20234;-73
2022/02/10 22:33:43;;;;;;;13.60;5.97;;;;;;;;;;4947604;28;20229;-73
2022/02/10 22:36:11;;;;;;;12.17;6.40;;;;;;;;;;4970497;28;20227;-73
2022/02/10 22:38:39;;;;;;;13.83;6.50;;;;;;;;;;4965649;28;20230;-73
2022/02/10 22:41:12;;;;;;;12.20;5.27;;;;;;;;;;4974818;28;20276;-75
2022/02/10 22:43:43;;;;;;;10.27;4.50;;;;;;;;;;4994168;28;20273;-74
2022/02/10 22:46:11;;;;;;;10.13;4.07;;;;;;;;;;4961624;28;20222;-74
2022/02/10 22:48:37;;;;;;;9.93;4.00;;;;;;;;;;4962565;28;20237;-73
2022/02/10 22:51:07;;;;;;;9.67;4.10;;;;;;;;;;4957407;28;20289;-74
2022/02/10 22:53:38;;;;;;;14.00;4.37;;;;;;;;;;4959259;28;20233;-74
2022/02/10 22:56:05;;;;;;;10.67;4.03;;;;;;;;;;4961441;28;20240;-74
2022/02/10 22:58:31;;;;;;;11.23;4.43;;;;;;;;;;4945926;28;20272;-73
2022/02/10 23:00:59;;;;;;;15.03;4.07;;;;;;;;;;4977074;28;20225;-75
2022/02/10 23:03:31;;;;;;;8.90;3.70;;;;;;;;;;4993524;28;20230;-72
2022/02/10 23:05:58;;;;;;;14.00;4.07;;;;;;;;;;4958817;28;20266;-74
2022/02/10 23:08:24;;;;;;;11.40;3.73;;;;;;;;;;4953086;28;20321;-73
2022/02/10 23:10:52;;;;;;;14.90;4.00;;;;;;;;;;4978985;28;20275;-73
2022/02/10 23:13:26;;;;;;;9.37;3.53;;;;;;;;;;4960594;28;20246;-73
2022/02/10 23:15:51;;;;;;;12.37;3.77;;;;;;;;;;4957778;28;20234;-73
2022/02/10 23:18:19;;;;;;;9.73;3.40;;;;;;;;;;4973463;28;20251;-73
2022/02/10 23:20:44;;;;;;;12.87;3.47;;;;;;;;;;4945105;28;20262;-73
2022/02/10 23:23:13;;;;;;;10.10;2.93;;;;;;;;;;4976174;28;20309;-74
2022/02/10 23:25:43;;;;;;;9.60;3.20;;;;;;;;;;4976795;28;20245;-73
2022/02/10 23:28:15;;;;;;;12.23;2.87;;;;;;;;;;4961732;28;20237;-73
2022/02/10 23:30:46;;;;;;;11.47;3.40;;;;;;;;;;4962248;28;20226;-73
2022/02/10 23:33:19;;;;;;;7.03;2.90;;;;;;;;;;4976464;28;20222;-73
2022/02/10 23:38:36;;;;;;;8.50;2.80;;;;;;;;;;4967580;28;20305;-73
2022/02/10 23:43:33;;;;;;;13.83;3.43;;;;;;;;;;4957747;28;20234;-72
2022/02/10 23:45:58;;;;;;;13.07;3.03;;;;;;;;;;4974015;28;20704;-72
2022/02/10 23:48:28;;;;;;;11.00;2.87;;;;;;;;;;4975066;28;20233;-72
2022/02/10 23:50:56;;;;;;;12.03;3.30;;;;;;;;;;4941666;28;20214;-73
2022/02/10 23:53:22;;;;;;;9.80;3.37;;;;;;;;;;4972930;28;20229;-72
2022/02/10 23:55:50;;;;;;;9.50;2.90;;;;;;;;;;4954507;28;20214;-73
2022/02/10 23:58:30;;;;;;;8.97;3.10;;;;;;;;;;4954746;28;20246;-74
