Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:36;;;;;;;5.18;2.80;;;;;;;;;;5073039;28;20048;-63
2023/04/26 00:03:03;;;;;;;8.77;2.85;;;;;;;;;;5070528;28;20037;-62
2023/04/26 00:05:29;;;;;;;5.93;2.63;;;;;;;;;;5066523;28;20147;-62
2023/04/26 00:07:55;;;;;;;7.25;2.75;;;;;;;;;;5071063;28;20452;-62
2023/04/26 00:10:21;;;;;;;4.78;2.70;;;;;;;;;;5079640;28;20090;-62
2023/04/26 00:12:47;;;;;;;8.18;2.67;;;;;;;;;;5081757;28;20044;-62
2023/04/26 00:15:13;;;;;;;5.60;2.47;;;;;;;;;;5046650;28;20045;-62
2023/04/26 00:17:39;;;;;;;8.15;2.80;;;;;;;;;;5071739;28;20114;-62
2023/04/26 00:20:08;;;;;;;9.93;3.03;;;;;;;;;;5072140;28;20068;-62
2023/04/26 00:22:34;;;;;;;6.25;2.83;;;;;;;;;;5071157;28;20089;-62
2023/04/26 00:25:00;;;;;;;9.20;2.72;;;;;;;;;;5075147;28;20044;-62
2023/04/26 00:27:26;;;;;;;9.48;3.15;;;;;;;;;;5076575;28;20036;-62
2023/04/26 00:29:52;;;;;;;7.13;2.75;;;;;;;;;;5046185;28;20109;-62
2023/04/26 00:32:18;;;;;;;7.13;2.63;;;;;;;;;;5071968;28;20037;-62
2023/04/26 00:34:44;;;;;;;9.95;3.22;;;;;;;;;;5052489;28;20041;-62
2023/04/26 00:37:10;;;;;;;6.63;2.85;;;;;;;;;;5056265;28;20055;-62
2023/04/26 00:39:36;;;;;;;8.82;2.65;;;;;;;;;;5062946;28;20071;-62
2023/04/26 00:42:02;;;;;;;6.65;2.63;;;;;;;;;;5076510;28;20068;-62
2023/04/26 00:44:28;;;;;;;8.38;3.08;;;;;;;;;;5072890;28;20059;-62
2023/04/26 00:46:54;;;;;;;8.02;3.00;;;;;;;;;;5071767;28;20494;-62
2023/04/26 00:49:22;;;;;;;7.05;3.00;;;;;;;;;;5071921;28;20049;-62
2023/04/26 00:51:48;;;;;;;6.30;2.90;;;;;;;;;;5071211;28;20049;-62
2023/04/26 00:54:15;;;;;;;11.50;3.17;;;;;;;;;;5069334;28;20494;-62
2023/04/26 00:56:41;;;;;;;6.55;2.95;;;;;;;;;;5071957;28;20037;-62
2023/04/26 00:59:07;;;;;;;12.07;3.63;;;;;;;;;;5063301;28;20044;-63
2023/04/26 01:01:34;;;;;;;11.00;3.15;;;;;;;;;;5070312;28;20516;-62
2023/04/26 01:04:00;;;;;;;5.53;2.97;;;;;;;;;;5071094;28;20510;-63
2023/04/26 01:06:28;;;;;;;9.50;3.35;;;;;;;;;;5070985;28;20076;-62
2023/04/26 01:08:56;;;;;;;9.05;3.15;;;;;;;;;;5048602;28;20054;-62
2023/04/26 01:11:22;;;;;;;8.98;3.03;;;;;;;;;;5036316;28;20041;-62
2023/04/26 01:13:50;;;;;;;7.30;3.28;;;;;;;;;;5078716;28;20050;-62
2023/04/26 01:16:18;;;;;;;7.03;2.72;;;;;;;;;;5077612;28;20041;-62
2023/04/26 01:18:43;;;;;;;8.23;2.90;;;;;;;;;;5074277;28;20627;-62
2023/04/26 01:21:10;;;;;;;10.63;3.25;;;;;;;;;;5069987;28;20054;-62
2023/04/26 01:23:36;;;;;;;8.20;2.97;;;;;;;;;;5087434;28;20047;-62
2023/04/26 01:26:02;;;;;;;9.63;3.15;;;;;;;;;;5073860;28;20041;-62
2023/04/26 01:28:28;;;;;;;8.73;3.10;;;;;;;;;;5084926;28;20061;-62
2023/04/26 01:30:54;;;;;;;7.85;3.08;;;;;;;;;;5076058;28;20402;-62
2023/04/26 01:33:20;;;;;;;7.18;2.95;;;;;;;;;;5052932;28;20044;-62
2023/04/26 01:35:46;;;;;;;7.60;2.60;;;;;;;;;;5071177;28;20041;-62
2023/04/26 01:38:13;;;;;;;8.45;2.75;;;;;;;;;;5070903;28;20036;-62
2023/04/26 01:40:42;;;;;;;9.30;3.10;;;;;;;;;;5078779;28;20036;-62
2023/04/26 01:43:08;;;;;;;9.68;3.33;;;;;;;;;;5075272;28;20055;-62
2023/04/26 01:45:34;;;;;;;7.13;3.10;;;;;;;;;;5075042;28;20040;-62
2023/04/26 01:48:00;;;;;;;14.43;3.28;;;;;;;;;;5074945;28;20449;-62
2023/04/26 01:50:26;;;;;;;11.23;3.20;;;;;;;;;;5066279;28;20082;-62
2023/04/26 01:52:52;;;;;;;6.10;3.10;;;;;;;;;;5064079;28;20048;-62
2023/04/26 01:55:18;;;;;;;8.25;3.92;;;;;;;;;;5055412;28;20418;-62
2023/04/26 01:57:45;;;;;;;8.75;3.50;;;;;;;;;;5080239;28;20418;-62
2023/04/26 02:00:11;;;;;;;6.78;2.70;;;;;;;;;;5073169;28;20058;-62
2023/04/26 02:02:37;;;;;;;6.80;2.70;;;;;;;;;;5050251;28;20123;-62
2023/04/26 02:05:03;;;;;;;6.28;3.10;;;;;;;;;;5058150;28;20124;-62
2023/04/26 02:07:29;;;;;;;5.40;2.80;;;;;;;;;;5058932;28;20040;-62
2023/04/26 02:09:55;;;;;;;8.27;3.13;;;;;;;;;;5070232;28;20037;-62
2023/04/26 02:12:21;;;;;;;6.65;2.50;;;;;;;;;;5069583;28;20044;-62
2023/04/26 02:14:47;;;;;;;7.78;2.78;;;;;;;;;;5070480;28;20040;-62
2023/04/26 02:17:15;;;;;;;9.50;3.22;;;;;;;;;;5070408;28;20028;-62
2023/04/26 02:19:41;;;;;;;6.95;2.78;;;;;;;;;;5074519;28;20128;-62
2023/04/26 02:22:07;;;;;;;8.25;3.35;;;;;;;;;;5076774;28;20112;-62
2023/04/26 02:24:33;;;;;;;7.20;3.08;;;;;;;;;;5070374;28;20036;-65
2023/04/26 02:27:02;;;;;;;8.77;3.00;;;;;;;;;;5069954;28;20127;-62
2023/04/26 02:29:28;;;;;;;8.20;2.72;;;;;;;;;;5070517;28;20069;-62
2023/04/26 02:31:54;;;;;;;8.02;3.03;;;;;;;;;;5052198;28;20493;-62
2023/04/26 02:34:20;;;;;;;10.43;3.03;;;;;;;;;;5081256;28;20036;-62
2023/04/26 02:36:47;;;;;;;10.50;2.75;;;;;;;;;;5080680;28;20490;-62
2023/04/26 02:39:13;;;;;;;4.65;2.72;;;;;;;;;;5080549;28;20044;-62
2023/04/26 02:41:39;;;;;;;8.48;3.10;;;;;;;;;;5073480;28;20036;-62
2023/04/26 02:44:06;;;;;;;7.07;3.17;;;;;;;;;;5056499;28;20059;-62
2023/04/26 02:46:32;;;;;;;6.68;3.20;;;;;;;;;;5074365;28;20463;-62
2023/04/26 02:48:58;;;;;;;6.45;2.65;;;;;;;;;;5073051;28;20076;-62
2023/04/26 02:51:24;;;;;;;8.60;3.22;;;;;;;;;;5078078;28;20032;-62
2023/04/26 02:53:50;;;;;;;6.38;2.50;;;;;;;;;;5056666;28;20129;-62
2023/04/26 02:56:16;;;;;;;9.13;2.65;;;;;;;;;;5072008;28;20559;-62
2023/04/26 02:58:42;;;;;;;9.05;2.80;;;;;;;;;;5054979;28;20051;-62
2023/04/26 03:01:09;;;;;;;9.25;2.88;;;;;;;;;;5055429;28;20036;-62
2023/04/26 03:03:35;;;;;;;7.30;2.60;;;;;;;;;;5073560;28;20033;-62
2023/04/26 03:06:02;;;;;;;8.32;2.42;;;;;;;;;;5079694;28;20044;-62
2023/04/26 03:08:28;;;;;;;8.23;2.70;;;;;;;;;;5080814;28;20048;-62
2023/04/26 03:10:54;;;;;;;6.22;2.72;;;;;;;;;;5054919;28;20037;-62
2023/04/26 03:13:23;;;;;;;6.93;2.70;;;;;;;;;;5073119;28;20109;-62
2023/04/26 03:15:51;;;;;;;8.63;2.80;;;;;;;;;;5071381;28;20041;-62
2023/04/26 03:18:17;;;;;;;9.00;2.97;;;;;;;;;;5064493;28;20037;-62
2023/04/26 03:20:43;;;;;;;8.32;2.60;;;;;;;;;;5072408;28;20177;-62
2023/04/26 03:23:08;;;;;;;5.72;2.97;;;;;;;;;;5086713;28;20032;-62
2023/04/26 03:25:35;;;;;;;7.70;2.80;;;;;;;;;;5084539;28;20043;-62
2023/04/26 03:28:01;;;;;;;8.70;2.78;;;;;;;;;;5072157;28;20044;-62
2023/04/26 03:30:27;;;;;;;8.05;2.70;;;;;;;;;;5075729;28;20124;-62
2023/04/26 03:32:53;;;;;;;3.97;2.42;;;;;;;;;;5086621;28;20528;-62
2023/04/26 03:35:19;;;;;;;7.93;2.75;;;;;;;;;;5072969;28;20044;-62
2023/04/26 03:37:45;;;;;;;5.05;2.45;;;;;;;;;;5068484;28;20040;-62
2023/04/26 03:40:12;;;;;;;6.30;2.70;;;;;;;;;;5076254;28;20093;-62
2023/04/26 03:42:38;;;;;;;6.88;2.88;;;;;;;;;;5079228;28;20567;-62
2023/04/26 03:45:04;;;;;;;5.65;2.72;;;;;;;;;;5070754;28;20036;-62
2023/04/26 03:47:30;;;;;;;8.57;3.25;;;;;;;;;;5075816;28;20048;-62
2023/04/26 03:49:57;;;;;;;7.05;2.70;;;;;;;;;;5073157;28;20097;-62
2023/04/26 03:52:23;;;;;;;6.32;2.70;;;;;;;;;;5071104;28;20559;-62
2023/04/26 03:54:49;;;;;;;5.93;2.58;;;;;;;;;;5081254;28;20045;-62
2023/04/26 03:57:15;;;;;;;5.47;2.63;;;;;;;;;;5072638;28;20040;-62
2023/04/26 03:59:41;;;;;;;7.85;2.72;;;;;;;;;;5070091;28;20474;-62
2023/04/26 04:02:07;;;;;;;6.43;3.05;;;;;;;;;;5069867;28;20040;-62
2023/04/26 04:04:33;;;;;;;7.47;2.80;;;;;;;;;;5067441;28;20520;-62
2023/04/26 04:06:59;;;;;;;5.82;2.70;;;;;;;;;;5073385;28;20041;-62
2023/04/26 04:09:25;;;;;;;4.95;2.80;;;;;;;;;;5058699;28;20102;-63
2023/04/26 04:11:51;;;;;;;10.38;3.00;;;;;;;;;;5053096;28;20048;-62
2023/04/26 04:14:17;;;;;;;8.02;3.03;;;;;;;;;;5070200;28;20063;-62
2023/04/26 04:16:43;;;;;;;7.05;2.97;;;;;;;;;;5071019;28;20032;-62
2023/04/26 04:19:09;;;;;;;5.00;2.75;;;;;;;;;;5075638;28;20111;-62
2023/04/26 04:21:36;;;;;;;8.35;2.90;;;;;;;;;;5084699;28;20379;-62
2023/04/26 04:24:02;;;;;;;7.47;3.00;;;;;;;;;;5079927;28;20078;-62
2023/04/26 04:26:29;;;;;;;5.55;3.10;;;;;;;;;;5076504;28;20075;-62
2023/04/26 04:28:56;;;;;;;6.15;2.47;;;;;;;;;;5063800;28;20040;-63
2023/04/26 04:31:22;;;;;;;13.07;3.00;;;;;;;;;;5072354;28;20048;-62
2023/04/26 04:33:48;;;;;;;7.05;3.17;;;;;;;;;;5071500;28;20406;-62
2023/04/26 04:36:17;;;;;;;7.22;2.97;;;;;;;;;;5070860;28;20129;-62
2023/04/26 04:38:44;;;;;;;7.18;2.88;;;;;;;;;;5052034;28;20047;-62
2023/04/26 04:41:10;;;;;;;7.15;3.20;;;;;;;;;;5071591;28;20553;-62
2023/04/26 04:43:36;;;;;;;6.97;3.03;;;;;;;;;;5083283;28;20142;-62
2023/04/26 04:46:02;;;;;;;8.98;3.38;;;;;;;;;;5089489;28;20082;-62
2023/04/26 04:48:28;;;;;;;5.22;3.03;;;;;;;;;;5082065;28;20117;-62
2023/04/26 04:50:54;;;;;;;8.30;3.50;;;;;;;;;;5073396;28;20051;-62
2023/04/26 04:53:20;;;;;;;8.48;3.78;;;;;;;;;;5073043;28;20127;-62
2023/04/26 04:55:48;;;;;;;8.90;3.20;;;;;;;;;;5070603;28;20409;-62
2023/04/26 04:58:14;;;;;;;6.90;3.25;;;;;;;;;;5070171;28;20051;-62
2023/04/26 05:00:39;;;;;;;8.85;3.55;;;;;;;;;;5071455;28;20040;-62
2023/04/26 05:03:08;;;;;;;7.90;2.95;;;;;;;;;;5071936;28;20041;-62
2023/04/26 05:05:34;;;;;;;7.10;3.42;;;;;;;;;;5050874;28;20056;-62
2023/04/26 05:08:00;;;;;;;8.05;3.38;;;;;;;;;;5067610;28;20064;-62
2023/04/26 05:10:26;;;;;;;7.28;3.05;;;;;;;;;;5074337;28;20063;-62
2023/04/26 05:12:52;;;;;;;10.60;3.60;;;;;;;;;;5070575;28;20410;-62
2023/04/26 05:15:18;;;;;;;9.50;3.30;;;;;;;;;;5079913;28;20048;-62
2023/04/26 05:17:44;;;;;;;9.90;3.65;;;;;;;;;;5075736;28;20048;-62
2023/04/26 05:20:10;;;;;;;5.40;3.13;;;;;;;;;;5079585;28;20068;-62
2023/04/26 05:22:38;;;;;;;7.32;3.28;;;;;;;;;;5057779;28;20086;-62
2023/04/26 05:25:04;;;;;;;7.45;3.80;;;;;;;;;;5081729;28;20452;-62
2023/04/26 05:27:30;;;;;;;6.00;3.45;;;;;;;;;;5072324;28;20494;-62
2023/04/26 05:29:56;;;;;;;8.15;3.30;;;;;;;;;;5075850;28;20043;-62
2023/04/26 05:32:22;;;;;;;8.10;3.55;;;;;;;;;;5070618;28;20033;-62
2023/04/26 05:34:48;;;;;;;6.18;2.90;;;;;;;;;;5071483;28;20387;-63
2023/04/26 05:37:16;;;;;;;7.47;3.30;;;;;;;;;;5069943;28;20045;-62
2023/04/26 05:39:42;;;;;;;7.35;3.28;;;;;;;;;;5070620;28;20040;-62
2023/04/26 05:42:08;;;;;;;9.52;3.63;;;;;;;;;;5069251;28;20071;-62
2023/04/26 05:44:34;;;;;;;8.57;3.65;;;;;;;;;;5069858;28;20041;-62
2023/04/26 05:47:00;;;;;;;11.25;3.58;;;;;;;;;;5073488;28;20041;-63
2023/04/26 05:49:26;;;;;;;6.50;3.05;;;;;;;;;;5053106;28;20059;-62
2023/04/26 05:51:52;;;;;;;6.07;3.63;;;;;;;;;;5069961;28;20093;-62
2023/04/26 05:54:18;;;;;;;6.45;2.83;;;;;;;;;;5089759;28;20416;-62
2023/04/26 05:56:44;;;;;;;8.55;3.30;;;;;;;;;;5090539;28;20170;-62
2023/04/26 05:59:12;;;;;;;7.68;3.45;;;;;;;;;;5078824;28;20040;-62
2023/04/26 06:01:38;;;;;;;7.35;3.42;;;;;;;;;;5077450;28;20044;-62
2023/04/26 06:04:04;;;;;;;7.72;3.17;;;;;;;;;;5070741;28;20383;-62
2023/04/26 06:06:31;;;;;;;7.85;3.13;;;;;;;;;;5081194;28;20100;-63
2023/04/26 06:08:57;;;;;;;9.45;2.90;;;;;;;;;;5082377;28;20086;-62
2023/04/26 06:11:23;;;;;;;12.18;3.63;;;;;;;;;;5093484;28;20036;-62
2023/04/26 06:13:49;;;;;;;6.22;2.80;;;;;;;;;;5076462;28;20036;-62
2023/04/26 06:16:15;;;;;;;9.18;3.33;;;;;;;;;;5073666;28;20049;-62
2023/04/26 06:18:41;;;;;;;5.28;3.00;;;;;;;;;;5077683;28;20070;-63
2023/04/26 06:21:07;;;;;;;7.15;3.38;;;;;;;;;;5087985;28;20040;-62
2023/04/26 06:23:33;;;;;;;9.57;3.10;;;;;;;;;;5073866;28;20033;-62
2023/04/26 06:25:59;;;;;;;8.68;3.08;;;;;;;;;;5073367;28;20444;-63
2023/04/26 06:28:25;;;;;;;5.60;2.95;;;;;;;;;;5056631;28;20099;-62
2023/04/26 06:30:53;;;;;;;8.23;3.35;;;;;;;;;;5079787;28;20047;-62
2023/04/26 06:33:19;;;;;;;7.45;3.58;;;;;;;;;;5095443;28;20111;-62
2023/04/26 06:35:45;;;;;;;7.72;3.05;;;;;;;;;;5084951;28;20044;-62
2023/04/26 06:38:11;;;;;;;10.10;3.28;;;;;;;;;;5059962;28;20041;-62
2023/04/26 06:40:37;;;;;;;7.72;3.03;;;;;;;;;;5085830;28;20039;-63
2023/04/26 06:43:03;;;;;;;6.85;3.03;;;;;;;;;;5068367;28;20043;-62
2023/04/26 06:45:31;;;;;;;8.45;3.03;;;;;;;;;;5069325;28;20040;-62
2023/04/26 06:47:59;;;;;;;6.07;3.03;;;;;;;;;;5089570;28;20126;-62
2023/04/26 06:50:25;;;;;;;6.97;2.85;;;;;;;;;;5072852;28;20048;-62
2023/04/26 06:52:51;;;;;;;5.57;2.90;;;;;;;;;;5073331;28;20036;-62
2023/04/26 06:55:17;;;;;;;11.30;3.30;;;;;;;;;;5070238;28;20494;-62
2023/04/26 06:57:43;;;;;;;8.27;3.20;;;;;;;;;;5066197;28;20093;-62
2023/04/26 07:00:10;;;;;;;6.95;3.38;;;;;;;;;;5073197;28;20032;-62
2023/04/26 07:02:35;;;;;;;8.35;3.00;;;;;;;;;;5076319;28;20032;-62
2023/04/26 07:05:01;;;;;;;8.25;2.95;;;;;;;;;;5066847;28;20555;-62
2023/04/26 07:07:27;;;;;;;7.45;3.33;;;;;;;;;;5073098;28;20058;-62
2023/04/26 07:09:54;;;;;;;4.10;2.65;;;;;;;;;;5073037;28;20047;-62
2023/04/26 07:12:20;;;;;;;5.65;2.75;;;;;;;;;;5074110;28;20044;-62
2023/04/26 07:14:46;;;;;;;7.72;2.85;;;;;;;;;;5081079;28;20519;-62
2023/04/26 07:17:12;;;;;;;5.50;2.83;;;;;;;;;;5072048;28;20129;-62
2023/04/26 07:19:38;;;;;;;9.15;2.80;;;;;;;;;;5072990;28;20040;-62
2023/04/26 07:22:04;;;;;;;8.10;3.13;;;;;;;;;;5071115;28;20055;-62
2023/04/26 07:24:30;;;;;;;7.80;2.60;;;;;;;;;;5073300;28;20043;-62
2023/04/26 07:26:56;;;;;;;9.70;2.47;;;;;;;;;;5059771;28;20482;-62
2023/04/26 07:29:22;;;;;;;8.48;2.80;;;;;;;;;;5059649;28;20040;-62
2023/04/26 07:31:48;;;;;;;6.68;2.70;;;;;;;;;;5086000;28;20043;-62
2023/04/26 07:34:14;;;;;;;6.97;2.50;;;;;;;;;;5073450;28;20040;-62
2023/04/26 07:36:40;;;;;;;7.55;2.88;;;;;;;;;;5058789;28;20118;-62
2023/04/26 07:39:09;;;;;;;6.10;2.35;;;;;;;;;;5076509;28;20446;-62
2023/04/26 07:41:35;;;;;;;6.82;2.67;;;;;;;;;;5073157;28;20044;-62
2023/04/26 07:44:01;;;;;;;9.13;2.50;;;;;;;;;;5072514;28;20466;-62
2023/04/26 07:46:27;;;;;;;3.95;1.95;;;;;;;;;;5083515;28;20097;-62
2023/04/26 07:48:53;;;;;;;6.25;2.28;;;;;;;;;;5090720;28;20497;-62
2023/04/26 07:51:19;;;;;;;11.57;2.63;;;;;;;;;;5071241;28;20409;-62
2023/04/26 07:53:45;;;;;;;5.75;2.40;;;;;;;;;;5042923;28;20036;-62
2023/04/26 07:56:11;;;;;;;5.90;2.20;;;;;;;;;;5078104;28;20119;-63
2023/04/26 07:58:40;;;;;;;6.03;1.95;;;;;;;;;;5065000;28;20071;-63
2023/04/26 08:01:07;;;;;;;7.47;2.38;;;;;;;;;;5069668;28;20032;-62
2023/04/26 08:03:33;;;;;;;4.25;2.20;;;;;;;;;;5081029;28;20545;-63
2023/04/26 08:06:00;;;;;;;6.25;1.90;;;;;;;;;;5078742;28;20045;-63
2023/04/26 08:08:26;;;;;;;4.15;1.92;;;;;;;;;;5074919;28;20048;-62
2023/04/26 08:10:52;;;;;;;4.85;1.90;;;;;;;;;;5072257;28;20097;-63
2023/04/26 08:13:18;;;;;;;7.28;2.22;;;;;;;;;;5072685;28;20040;-62
2023/04/26 08:15:44;;;;;;;7.32;2.20;;;;;;;;;;5071153;28;20045;-63
2023/04/26 08:18:10;;;;;;;9.27;2.35;;;;;;;;;;5064594;28;20044;-62
2023/04/26 08:20:36;;;;;;;6.50;2.10;;;;;;;;;;5069162;28;20037;-63
2023/04/26 08:23:02;;;;;;;5.88;2.17;;;;;;;;;;5079852;28;20099;-63
2023/04/26 08:25:28;;;;;;;4.07;2.25;;;;;;;;;;5080669;28;20051;-63
2023/04/26 08:27:54;;;;;;;4.65;1.90;;;;;;;;;;5071056;28;20044;-63
2023/04/26 08:30:21;;;;;;;4.63;1.92;;;;;;;;;;5078820;28;20123;-63
2023/04/26 08:32:47;;;;;;;4.57;1.92;;;;;;;;;;5056443;28;20040;-63
2023/04/26 08:35:13;;;;;;;6.85;2.30;;;;;;;;;;5052090;28;20486;-62
2023/04/26 08:37:39;;;;;;;4.95;2.03;;;;;;;;;;5071175;28;20086;-63
2023/04/26 08:40:09;;;;;;;7.82;2.33;;;;;;;;;;5068891;28;20093;-63
2023/04/26 08:42:38;;;;;;;3.35;1.60;;;;;;;;;;5076553;28;20093;-63
2023/04/26 08:45:05;;;;;;;7.65;2.10;;;;;;;;;;5073111;28;20040;-62
2023/04/26 08:47:46;;;;;;;4.70;1.90;;;;;;;;;;5078304;28;20119;-62
2023/04/26 08:50:13;;;;;;;6.07;2.08;;;;;;;;;;5074177;28;20090;-63
2023/04/26 08:52:40;;;;;;;5.35;1.90;;;;;;;;;;5064629;28;20266;-62
2023/04/26 08:55:08;;;;;;;5.15;1.98;;;;;;;;;;5071239;28;20036;-62
2023/04/26 08:57:34;;;;;;;3.13;1.52;;;;;;;;;;5084066;28;20040;-62
2023/04/26 09:00:04;;;;;;;5.10;1.73;;;;;;;;;;5074747;28;20036;-62
2023/04/26 09:02:30;;;;;;;4.93;2.00;;;;;;;;;;5069844;28;20127;-62
2023/04/26 09:04:56;;;;;;;7.05;2.30;;;;;;;;;;5076021;28;20090;-62
2023/04/26 09:07:34;;;;;;;5.63;2.00;;;;;;;;;;5080242;28;20041;-62
2023/04/26 09:10:01;;;;;;;4.78;2.10;;;;;;;;;;5072528;28;20093;-62
2023/04/26 09:12:27;;;;;;;5.70;2.40;;;;;;;;;;5070538;28;20565;-63
2023/04/26 09:14:53;;;;;;;5.78;2.20;;;;;;;;;;5067298;28;20129;-62
2023/04/26 09:17:32;;;;;;;5.15;2.20;;;;;;;;;;5079716;28;20033;-62
2023/04/26 09:20:05;;;;;;;5.75;2.00;;;;;;;;;;5060081;28;20250;-62
2023/04/26 09:22:30;;;;;;;6.93;2.40;;;;;;;;;;5068992;28;20062;-62
2023/04/26 09:24:56;;;;;;;5.15;2.25;;;;;;;;;;5067832;28;20044;-62
2023/04/26 09:27:31;;;;;;;4.10;2.17;;;;;;;;;;5081129;28;20487;-63
2023/04/26 09:29:58;;;;;;;4.63;2.17;;;;;;;;;;5067426;28;20049;-62
2023/04/26 09:32:25;;;;;;;6.65;2.20;;;;;;;;;;5070370;28;20055;-62
2023/04/26 09:34:51;;;;;;;6.03;2.00;;;;;;;;;;5059023;28;20045;-63
2023/04/26 09:37:17;;;;;;;6.55;2.67;;;;;;;;;;5071012;28;20028;-62
2023/04/26 09:39:44;;;;;;;5.20;2.20;;;;;;;;;;5052844;28;20071;-63
2023/04/26 09:42:10;;;;;;;7.45;2.25;;;;;;;;;;5074886;28;20052;-63
2023/04/26 09:44:36;;;;;;;4.03;2.05;;;;;;;;;;5079765;28;20032;-62
2023/04/26 09:47:08;;;;;;;5.10;2.33;;;;;;;;;;5073866;28;20400;-62
2023/04/26 09:49:49;;;;;;;8.15;3.22;;;;;;;;;;5071948;28;20108;-62
2023/04/26 09:52:15;;;;;;;6.73;2.60;;;;;;;;;;5086271;28;20111;-62
2023/04/26 09:54:42;;;;;;;5.28;2.40;;;;;;;;;;5074024;28;20793;-62
2023/04/26 09:57:09;;;;;;;7.10;2.65;;;;;;;;;;5078000;28;20055;-64
2023/04/26 09:59:42;;;;;;;7.85;2.35;;;;;;;;;;5083171;28;20078;-62
2023/04/26 10:02:13;;;;;;;5.57;2.20;;;;;;;;;;5075291;28;20033;-62
2023/04/26 10:04:39;;;;;;;7.85;2.35;;;;;;;;;;5081209;28;20600;-62
2023/04/26 10:07:06;;;;;;;7.97;2.55;;;;;;;;;;5067800;28;20486;-62
2023/04/26 10:09:32;;;;;;;7.50;2.50;;;;;;;;;;5073629;28;20501;-62
2023/04/26 10:11:58;;;;;;;7.07;2.50;;;;;;;;;;5077629;28;20128;-62
2023/04/26 10:14:25;;;;;;;3.40;1.60;;;;;;;;;;5075247;28;20048;-62
2023/04/26 10:16:52;;;;;;;5.72;1.88;;;;;;;;;;5091809;28;20044;-62
2023/04/26 10:19:19;;;;;;;5.15;2.28;;;;;;;;;;5084430;28;20119;-62
2023/04/26 10:21:46;;;;;;;4.45;1.73;;;;;;;;;;5076972;28;20491;-62
2023/04/26 10:24:12;;;;;;;6.00;1.75;;;;;;;;;;5058257;28;20071;-62
2023/04/26 10:26:50;;;;;;;2.75;1.67;;;;;;;;;;5088924;28;20075;-62
2023/04/26 10:29:16;;;;;;;5.97;1.60;;;;;;;;;;5085089;28;20044;-62
2023/04/26 10:32:15;;;;;;;6.38;1.60;;;;;;;;;;5074534;28;20076;-62
2023/04/26 10:34:42;;;;;;;3.20;1.70;;;;;;;;;;5064423;28;20056;-63
2023/04/26 10:37:09;;;;;;;4.43;1.98;;;;;;;;;;5086208;28;20378;-62
2023/04/26 10:39:35;;;;;;;4.43;1.63;;;;;;;;;;5050624;28;20047;-63
2023/04/26 10:42:23;;;;;;;2.85;1.77;;;;;;;;;;5083343;28;20494;-62
2023/04/26 10:44:51;;;;;;;5.68;2.17;;;;;;;;;;5075551;28;20041;-62
2023/04/26 10:47:30;;;;;;;6.05;1.80;;;;;;;;;;5075034;28;20040;-63
2023/04/26 10:50:02;;;;;;;3.58;1.73;;;;;;;;;;5076295;28;20508;-62
2023/04/26 10:52:28;;;;;;;3.45;1.83;;;;;;;;;;5082928;28;20110;-63
2023/04/26 10:54:55;;;;;;;4.47;2.42;;;;;;;;;;5072360;28;20090;-62
2023/04/26 10:57:22;;;;;;;7.28;2.45;;;;;;;;;;5078077;28;20120;-63
2023/04/26 11:00:12;;;;;;;7.57;2.53;;;;;;;;;;5074579;28;20367;-63
2023/04/26 11:02:54;;;;;;;5.50;2.30;;;;;;;;;;5056516;28;20048;-60
2023/04/26 11:05:32;;;;;;;8.05;2.78;;;;;;;;;;5072866;28;20049;-60
2023/04/26 11:08:05;;;;;;;7.03;2.45;;;;;;;;;;5058023;28;20044;-60
2023/04/26 11:10:31;;;;;;;3.40;2.17;;;;;;;;;;5082613;28;20036;-60
2023/04/26 11:13:02;;;;;;;4.47;2.20;;;;;;;;;;5071689;28;20045;-60
2023/04/26 11:15:28;;;;;;;4.15;2.28;;;;;;;;;;5093545;28;20089;-60
2023/04/26 11:17:54;;;;;;;5.03;2.40;;;;;;;;;;5094098;28;20032;-60
2023/04/26 11:20:20;;;;;;;6.30;2.25;;;;;;;;;;5074988;28;20500;-62
2023/04/26 11:22:46;;;;;;;7.32;2.50;;;;;;;;;;5073707;28;20036;-61
2023/04/26 11:25:13;;;;;;;6.13;2.60;;;;;;;;;;5081808;28;20036;-61
2023/04/26 11:27:39;;;;;;;9.80;2.50;;;;;;;;;;5094192;28;20123;-61
2023/04/26 11:30:05;;;;;;;5.10;2.25;;;;;;;;;;5081367;28;20044;-61
2023/04/26 11:32:32;;;;;;;3.40;1.95;;;;;;;;;;5085454;28;20047;-61
2023/04/26 11:35:00;;;;;;;5.97;2.40;;;;;;;;;;5071727;28;20049;-62
2023/04/26 11:37:26;;;;;;;4.78;2.22;;;;;;;;;;5070474;28;20036;-62
2023/04/26 11:39:52;;;;;;;6.25;2.40;;;;;;;;;;5079316;28;20033;-62
2023/04/26 11:42:24;;;;;;;6.10;2.53;;;;;;;;;;5073252;28;20037;-61
2023/04/26 11:44:51;;;;;;;6.40;2.00;;;;;;;;;;5070827;28;20514;-62
2023/04/26 11:47:18;;;;;;;5.60;2.13;;;;;;;;;;5054478;28;20198;-62
2023/04/26 11:49:44;;;;;;;5.28;2.05;;;;;;;;;;5032153;28;20040;-62
2023/04/26 11:52:10;;;;;;;4.65;2.03;;;;;;;;;;5072430;28;20398;-63
2023/04/26 11:54:36;;;;;;;5.25;1.95;;;;;;;;;;5072190;28;20568;-62
2023/04/26 11:57:15;;;;;;;3.20;1.83;;;;;;;;;;5068483;28;20505;-62
2023/04/26 11:59:42;;;;;;;4.78;1.90;;;;;;;;;;5052930;28;20086;-62
2023/04/26 12:02:08;;;;;;;5.47;2.15;;;;;;;;;;5071155;28;20033;-62
2023/04/26 12:04:36;;;;;;;6.35;2.53;;;;;;;;;;5070464;28;20036;-62
2023/04/26 12:07:03;;;;;;;4.57;2.15;;;;;;;;;;5053261;28;20036;-62
2023/04/26 12:09:30;;;;;;;5.05;2.17;;;;;;;;;;5071533;28;20032;-62
2023/04/26 12:12:07;;;;;;;6.55;2.65;;;;;;;;;;5074307;28;20490;-62
2023/04/26 12:14:33;;;;;;;5.13;2.00;;;;;;;;;;5068258;28;20149;-62
2023/04/26 12:17:01;;;;;;;5.28;2.10;;;;;;;;;;5065028;28;20132;-62
2023/04/26 12:19:27;;;;;;;5.53;2.13;;;;;;;;;;5069734;28;20048;-62
2023/04/26 12:21:54;;;;;;;5.38;2.30;;;;;;;;;;5058364;28;20040;-62
2023/04/26 12:24:21;;;;;;;3.75;2.10;;;;;;;;;;5074823;28;20107;-62
2023/04/26 12:26:47;;;;;;;3.95;2.15;;;;;;;;;;5074869;28;20074;-62
2023/04/26 12:29:14;;;;;;;4.93;2.15;;;;;;;;;;5070139;28;20040;-62
2023/04/26 12:31:40;;;;;;;6.05;1.90;;;;;;;;;;5067161;28;20123;-62
2023/04/26 12:34:15;;;;;;;3.42;2.17;;;;;;;;;;5078887;28;20532;-62
2023/04/26 12:36:50;;;;;;;7.10;2.40;;;;;;;;;;5068042;28;20067;-61
2023/04/26 12:39:16;;;;;;;6.03;2.40;;;;;;;;;;5055738;28;20098;-63
2023/04/26 12:41:42;;;;;;;8.77;3.00;;;;;;;;;;5065820;28;20036;-62
2023/04/26 12:44:09;;;;;;;7.07;2.60;;;;;;;;;;5060003;28;20135;-62
2023/04/26 12:46:35;;;;;;;4.05;2.30;;;;;;;;;;5069551;28;20035;-62
2023/04/26 12:49:02;;;;;;;5.82;2.10;;;;;;;;;;5056854;28;20048;-63
2023/04/26 12:51:28;;;;;;;8.85;3.20;;;;;;;;;;5079354;28;20048;-62
2023/04/26 12:53:54;;;;;;;7.38;2.58;;;;;;;;;;5054076;28;20032;-62
2023/04/26 12:56:21;;;;;;;4.05;2.20;;;;;;;;;;5071780;28;20501;-62
2023/04/26 12:58:47;;;;;;;4.75;1.92;;;;;;;;;;5072184;28;20174;-62
2023/04/26 13:01:13;;;;;;;4.47;2.40;;;;;;;;;;5069510;28;20044;-61
2023/04/26 13:03:40;;;;;;;5.32;2.55;;;;;;;;;;5070014;28;20123;-63
2023/04/26 13:06:06;;;;;;;8.95;2.78;;;;;;;;;;5052730;28;20052;-63
2023/04/26 13:08:32;;;;;;;7.65;2.85;;;;;;;;;;5054462;28;20593;-62
2023/04/26 13:10:58;;;;;;;6.15;2.75;;;;;;;;;;5071277;28;20127;-62
2023/04/26 13:13:24;;;;;;;4.65;2.70;;;;;;;;;;5071538;28;20440;-62
2023/04/26 13:15:50;;;;;;;4.63;2.75;;;;;;;;;;5061280;28;20040;-62
2023/04/26 13:18:17;;;;;;;5.78;2.58;;;;;;;;;;5067758;28;20044;-63
2023/04/26 13:20:43;;;;;;;6.38;2.85;;;;;;;;;;5073058;28;20607;-62
2023/04/26 13:23:10;;;;;;;8.23;3.00;;;;;;;;;;5064356;28;20101;-62
2023/04/26 13:25:36;;;;;;;8.35;2.97;;;;;;;;;;5083502;28;20045;-62
2023/04/26 13:28:02;;;;;;;8.10;3.28;;;;;;;;;;5071946;28;20481;-62
2023/04/26 13:30:28;;;;;;;5.97;2.60;;;;;;;;;;5052433;28;20243;-62
2023/04/26 13:32:54;;;;;;;7.68;3.10;;;;;;;;;;5070079;28;20032;-62
2023/04/26 13:35:20;;;;;;;8.63;2.92;;;;;;;;;;5069485;28;20037;-62
2023/04/26 13:37:47;;;;;;;9.60;3.10;;;;;;;;;;5071187;28;20043;-63
2023/04/26 13:40:13;;;;;;;6.80;2.45;;;;;;;;;;5072634;28;20032;-62
2023/04/26 13:42:39;;;;;;;5.65;2.50;;;;;;;;;;5064770;28;20052;-62
2023/04/26 13:45:08;;;;;;;5.72;2.78;;;;;;;;;;5071226;28;20051;-62
2023/04/26 13:47:34;;;;;;;3.00;2.13;;;;;;;;;;5067845;28;20079;-62
2023/04/26 13:50:00;;;;;;;6.88;2.80;;;;;;;;;;5071588;28;20048;-62
2023/04/26 13:52:26;;;;;;;5.30;2.38;;;;;;;;;;5070784;28;20119;-62
2023/04/26 13:54:52;;;;;;;6.55;2.55;;;;;;;;;;5071084;28;20040;-62
2023/04/26 13:57:18;;;;;;;6.28;2.53;;;;;;;;;;5071628;28;20051;-62
2023/04/26 13:59:45;;;;;;;5.57;2.33;;;;;;;;;;5053188;28;20406;-62
2023/04/26 14:02:11;;;;;;;4.85;2.35;;;;;;;;;;5079205;28;20040;-62
2023/04/26 14:04:37;;;;;;;6.55;2.55;;;;;;;;;;5080042;28;20037;-62
2023/04/26 14:07:04;;;;;;;6.43;2.70;;;;;;;;;;5071127;28;20123;-62
2023/04/26 14:09:30;;;;;;;5.10;2.40;;;;;;;;;;5052318;28;20057;-62
2023/04/26 14:11:56;;;;;;;6.38;2.70;;;;;;;;;;5051823;28;20482;-62
2023/04/26 14:14:22;;;;;;;3.72;2.10;;;;;;;;;;5071216;28;20494;-62
2023/04/26 14:16:48;;;;;;;6.20;2.55;;;;;;;;;;5065294;28;20497;-62
2023/04/26 14:19:14;;;;;;;6.32;2.50;;;;;;;;;;5073160;28;20032;-62
2023/04/26 14:21:41;;;;;;;6.47;2.83;;;;;;;;;;5081376;28;20033;-62
2023/04/26 14:24:07;;;;;;;6.03;2.50;;;;;;;;;;5070495;28;20032;-63
2023/04/26 14:26:33;;;;;;;8.68;2.53;;;;;;;;;;5074006;28;20070;-62
2023/04/26 14:29:00;;;;;;;5.72;2.67;;;;;;;;;;5084044;28;20093;-63
2023/04/26 14:31:26;;;;;;;8.15;2.72;;;;;;;;;;5082727;28;20044;-62
2023/04/26 14:33:53;;;;;;;4.93;2.85;;;;;;;;;;5078432;28;20086;-62
2023/04/26 14:36:19;;;;;;;6.95;2.80;;;;;;;;;;5088594;28;20048;-62
2023/04/26 14:38:45;;;;;;;4.47;2.65;;;;;;;;;;5076034;28;20028;-63
2023/04/26 14:41:15;;;;;;;4.45;2.40;;;;;;;;;;5074923;28;20036;-64