Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:21;;;;;;;6.60;0.77;;;;;;;9.87;90.69;97171.91;5080534;28;20700;-47
2024/01/02 00:02:48;;;;;;;1.10;0.82;;;;;;;9.92;90.15;97175.09;5075569;28;20056;-53
2024/01/02 00:05:15;;;;;;;1.52;1.42;;;;;;;9.95;90.03;97172.38;5071475;28;20048;-50
2024/01/02 00:07:42;;;;;;;1.05;0.60;;;;;;;9.95;90.15;97189.63;5072449;28;20098;-52
2024/01/02 00:10:09;;;;;;;1.00;0.70;;;;;;;9.99;89.78;97197.19;5083515;28;20059;-54
2024/01/02 00:12:35;;;;;;;1.77;0.47;;;;;;;10.03;89.71;97197.88;5081795;28;20492;-47
2024/01/02 00:15:05;;;;;;;1.20;0.45;;;;;;;10.04;90.53;97186.63;5084961;28;20070;-50
2024/01/02 00:17:31;;;;;;;1.60;0.57;;;;;;;10.05;89.73;97185.72;5071420;28;20044;-47
2024/01/02 00:19:58;;;;;;;1.17;0.77;;;;;;;10.03;90.44;97180.63;5084647;28;20055;-49
2024/01/02 00:22:24;;;;;;;0.47;0.47;;;;;;;10.09;89.95;97182.06;5075446;28;20040;-46
2024/01/02 00:24:51;;;;;;;0.90;0.88;;;;;;;10.15;89.49;97186.13;5086433;28;20044;-45
2024/01/02 00:27:18;;;;;;;0.60;0.38;;;;;;;10.15;90.33;97201.63;5071666;28;20055;-49
2024/01/02 00:29:44;;;;;;;0.40;0.38;;;;;;;10.19;89.72;97204.91;5085264;28;20048;-45
2024/01/02 00:32:12;;;;;;;2.30;0.80;;;;;;;10.19;89.60;97203.16;5082447;28;20078;-50
2024/01/02 00:34:39;;;;;;;0.88;0.75;;;;;;;10.19;89.26;97205.75;5082550;28;20518;-45
2024/01/02 00:37:06;;;;;;;0.73;0.57;;;;;;;10.25;90.07;97199.47;5078100;28;20123;-50
2024/01/02 00:39:33;;;;;;;0.45;0.45;;;;;;;10.19;89.39;97198.00;5073893;28;20404;-47
2024/01/02 00:42:00;;;;;;;1.05;0.55;;;;;;;10.23;90.27;97196.94;5072688;28;20441;-47
2024/01/02 00:44:27;;;;;;;2.40;1.15;;;;;;;10.26;89.68;97214.91;5086782;28;20047;-47
2024/01/02 00:46:53;;;;;;;1.48;1.05;;;;;;;10.25;89.72;97191.69;5079931;28;20083;-44
2024/01/02 00:49:20;;;;;;;2.13;1.58;;;;;;;10.29;89.47;97198.41;5085633;28;20405;-46
2024/01/02 00:51:47;;;;;;;1.27;0.98;;;;;;;10.19;89.91;97218.69;5080868;28;20135;-47
2024/01/02 00:54:13;;;;;;;1.70;1.30;;;;;;;10.28;90.64;97226.03;5080321;28;20548;-48
2024/01/02 00:56:40;;;;;;;1.23;0.70;;;;;;;10.24;90.57;97229.66;5082126;28;20153;-43
2024/01/02 00:59:07;;;;;;;2.60;0.95;;;;;;;10.28;89.48;97223.44;5082210;28;20047;-47
2024/01/02 01:01:33;;;;;;;1.05;0.55;;;;;;;10.26;89.34;97234.75;5084048;28;20040;-45
2024/01/02 01:04:02;;;;;;;1.48;0.80;;;;;;;10.19;89.43;97234.22;5080437;28;20044;-43
2024/01/02 01:06:31;;;;;;;2.67;0.50;;;;;;;10.15;89.52;97243.03;5078361;28;20056;-43
2024/01/02 01:09:00;;;;;;;2.08;1.48;;;;;;;10.18;89.45;97237.72;5079233;28;20393;-46
2024/01/02 01:11:26;;;;;;;1.42;1.17;;;;;;;10.14;88.90;97241.34;5085817;28;20052;-53
2024/01/02 01:13:53;;;;;;;18.02;10.65;;;;;;;10.18;88.99;97235.13;5086251;28;20048;-46
2024/01/02 01:16:20;;;;;;;2.72;1.63;;;;;;;10.17;88.83;97238.63;5087521;28;20050;-47
2024/01/02 01:18:47;;;;;;;0.82;0.50;;;;;;;10.14;87.90;97246.53;5088431;28;20058;-48
2024/01/02 01:21:13;;;;;;;2.13;0.90;;;;;;;10.13;87.64;97244.81;5079049;28;20109;-51
2024/01/02 01:23:40;;;;;;;0.93;0.75;;;;;;;10.06;87.85;97248.63;5085683;28;20051;-50
2024/01/02 01:26:07;;;;;;;2.15;1.02;;;;;;;10.06;88.55;97246.03;5081283;28;20055;-54
2024/01/02 01:28:33;;;;;;;1.75;0.40;;;;;;;10.02;88.05;97259.09;5088609;28;20043;-48
2024/01/02 01:31:00;;;;;;;2.42;0.68;;;;;;;10.03;88.81;97265.94;5077962;28;20040;-49
2024/01/02 01:33:28;;;;;;;0.65;0.28;;;;;;;10.02;87.68;97258.25;5086040;28;20052;-51
2024/01/02 01:35:56;;;;;;;2.50;0.28;;;;;;;9.99;87.34;97274.75;5081629;28;20040;-50
2024/01/02 01:38:23;;;;;;;1.38;0.52;;;;;;;9.98;88.35;97287.75;5073830;28;20040;-52
2024/01/02 01:40:50;;;;;;;1.90;1.05;;;;;;;9.95;87.61;97288.72;5080323;28;20054;-44
2024/01/02 01:43:17;;;;;;;2.42;0.77;;;;;;;9.97;87.53;97297.25;5076186;28;20127;-49
2024/01/02 01:45:46;;;;;;;3.83;0.65;;;;;;;9.98;87.55;97292.91;5082363;28;20080;-46
2024/01/02 01:48:13;;;;;;;1.00;0.45;;;;;;;10.00;88.10;97299.69;5084263;28;20049;-51
2024/01/02 01:50:40;;;;;;;2.38;0.90;;;;;;;10.00;87.65;97302.28;5077270;28;20105;-49
2024/01/02 01:53:09;;;;;;;1.02;0.65;;;;;;;9.99;87.93;97312.69;5079952;28;20076;-48
2024/01/02 01:55:36;;;;;;;5.10;0.63;;;;;;;9.99;87.39;97323.88;5077455;28;20379;-45
2024/01/02 01:58:04;;;;;;;1.73;0.65;;;;;;;9.97;87.64;97320.50;5080320;28;20051;-47
2024/01/02 02:00:31;;;;;;;2.22;0.82;;;;;;;9.88;87.99;97313.19;5078739;28;20048;-47
2024/01/02 02:03:00;;;;;;;1.58;0.88;;;;;;;9.95;87.80;97318.91;5083065;28;20040;-46
2024/01/02 02:05:28;;;;;;;0.93;0.55;;;;;;;9.93;87.34;97312.97;5077933;28;20520;-48
2024/01/02 02:07:55;;;;;;;0.98;0.73;;;;;;;9.93;87.20;97315.56;5083175;28;20050;-45
2024/01/02 02:10:24;;;;;;;2.95;0.88;;;;;;;9.91;87.22;97302.69;5083025;28;20117;-51
2024/01/02 02:12:51;;;;;;;2.95;0.45;;;;;;;9.89;86.74;97307.09;5078682;28;20759;-45
2024/01/02 02:15:17;;;;;;;1.77;1.48;;;;;;;9.88;86.96;97310.59;5083148;28;20048;-48
2024/01/02 02:17:45;;;;;;;1.77;0.88;;;;;;;9.87;86.84;97306.34;5083933;28;20409;-50
2024/01/02 02:20:12;;;;;;;0.77;0.77;;;;;;;9.80;87.19;97302.34;5074813;28;20048;-46
2024/01/02 02:22:46;;;;;;;3.03;1.05;;;;;;;9.82;87.10;97313.44;5073885;28;20071;-51
2024/01/02 02:25:14;;;;;;;3.20;0.50;;;;;;;9.79;86.70;97313.59;5080083;28;20059;-46
2024/01/02 02:27:41;;;;;;;1.67;0.88;;;;;;;9.76;87.64;97324.88;5060477;28;20181;-51
2024/01/02 02:30:10;;;;;;;3.92;0.70;;;;;;;9.76;87.25;97315.38;5085898;28;20040;-50
2024/01/02 02:32:36;;;;;;;1.65;1.15;;;;;;;9.76;87.37;97317.13;5059546;28;20061;-53
2024/01/02 02:35:05;;;;;;;2.85;0.93;;;;;;;9.73;86.62;97307.75;5062755;28;20047;-48
2024/01/02 02:37:32;;;;;;;2.17;0.80;;;;;;;9.68;87.29;97317.47;5063989;28;20101;-47
2024/01/02 02:40:00;;;;;;;3.45;1.10;;;;;;;9.69;86.72;97324.31;5064412;28;20790;-50
2024/01/02 02:42:29;;;;;;;2.70;0.75;;;;;;;9.66;86.85;97329.59;5062451;28;20623;-44
2024/01/02 02:44:57;;;;;;;3.95;1.05;;;;;;;9.66;86.40;97329.59;5064546;28;20048;-45
2024/01/02 02:47:24;;;;;;;1.60;0.60;;;;;;;9.61;86.71;97344.47;5058180;28;20056;-44
2024/01/02 02:49:52;;;;;;;3.78;1.40;;;;;;;9.59;87.05;97346.31;5061420;28;20045;-52
2024/01/02 02:52:19;;;;;;;6.80;0.47;;;;;;;9.58;87.07;97337.69;5065152;28;20057;-48
2024/01/02 02:54:47;;;;;;;3.42;0.55;;;;;;;9.59;86.35;97334.19;5062106;28;20454;-43
2024/01/02 02:57:16;;;;;;;5.47;1.02;;;;;;;9.58;86.41;97342.00;5055220;28;20139;-46
2024/01/02 02:59:43;;;;;;;2.08;0.90;;;;;;;9.58;87.10;97357.53;5058814;28;20048;-43
2024/01/02 03:02:09;;;;;;;6.22;0.98;;;;;;;9.54;86.35;97350.81;5056671;28;20056;-48
2024/01/02 03:04:36;;;;;;;3.85;0.63;;;;;;;9.57;86.00;97356.69;5046583;28;20413;-49
2024/01/02 03:07:04;;;;;;;5.00;0.70;;;;;;;9.56;86.44;97349.00;5056639;28;20078;-47
2024/01/02 03:09:32;;;;;;;4.28;0.82;;;;;;;9.49;86.16;97361.34;5056179;28;20113;-48
2024/01/02 03:11:59;;;;;;;7.35;1.20;;;;;;;9.50;86.13;97350.94;5060724;28;20060;-51
2024/01/02 03:14:25;;;;;;;2.33;0.80;;;;;;;9.39;86.33;97345.38;5060687;28;20052;-46
2024/01/02 03:16:52;;;;;;;3.10;0.50;;;;;;;9.50;85.72;97366.44;5061298;28;20791;-47
2024/01/02 03:19:19;;;;;;;1.50;0.88;;;;;;;9.51;85.54;97365.56;5058074;28;20040;-47
2024/01/02 03:21:45;;;;;;;2.70;0.50;;;;;;;9.47;86.03;97356.25;5056765;28;20045;-44
2024/01/02 03:24:12;;;;;;;2.38;0.50;;;;;;;9.49;85.70;97369.09;5057924;28;22610;-47
2024/01/02 03:26:39;;;;;;;1.35;1.05;;;;;;;9.46;86.02;97356.31;5065670;28;20051;-50
2024/01/02 03:29:05;;;;;;;1.08;0.55;;;;;;;9.44;85.35;97374.44;5059952;28;20094;-56
2024/01/02 03:31:32;;;;;;;7.35;1.48;;;;;;;9.47;85.92;97383.81;5053825;28;20453;-43
2024/01/02 03:33:59;;;;;;;7.72;1.30;;;;;;;9.46;85.18;97385.53;5061092;28;20048;-48
2024/01/02 03:36:25;;;;;;;4.45;0.90;;;;;;;9.43;86.01;97382.25;5060275;28;20048;-50
2024/01/02 03:38:53;;;;;;;3.60;0.63;;;;;;;9.39;85.50;97410.81;5060313;28;20056;-48
2024/01/02 03:41:20;;;;;;;3.33;0.60;;;;;;;9.42;85.63;97407.25;5060315;28;20051;-47
2024/01/02 03:43:47;;;;;;;4.70;0.93;;;;;;;9.40;85.56;97406.50;5058586;28;20072;-47
2024/01/02 03:46:14;;;;;;;5.47;1.35;;;;;;;9.37;85.46;97412.63;5056522;28;20052;-48
2024/01/02 03:48:40;;;;;;;3.30;0.70;;;;;;;9.35;85.33;97409.25;5052893;28;20419;-44
2024/01/02 03:51:07;;;;;;;4.53;0.93;;;;;;;9.34;85.09;97406.72;5059738;28;20049;-49
2024/01/02 03:53:34;;;;;;;3.38;0.55;;;;;;;9.33;85.27;97405.03;5062006;28;20049;-44
2024/01/02 03:56:00;;;;;;;3.03;1.15;;;;;;;9.34;85.38;97402.41;5061384;28;20052;-47
2024/01/02 03:58:27;;;;;;;5.68;0.98;;;;;;;9.36;85.45;97400.59;5061462;28;20041;-45
2024/01/02 04:00:55;;;;;;;7.80;0.82;;;;;;;9.39;85.24;97390.13;5057695;28;20140;-44
2024/01/02 04:03:23;;;;;;;6.97;1.48;;;;;;;9.42;85.32;97384.00;5061547;28;20097;-54
2024/01/02 04:05:50;;;;;;;6.25;1.15;;;;;;;9.44;85.63;97377.03;5060611;28;20045;-47
2024/01/02 04:08:17;;;;;;;8.38;1.08;;;;;;;9.42;85.64;97378.00;5058643;28;20053;-51
2024/01/02 04:10:44;;;;;;;3.03;0.82;;;;;;;9.41;85.70;97371.13;5060814;28;20083;-48
2024/01/02 04:13:10;;;;;;;2.38;0.70;;;;;;;9.36;85.03;97371.34;5058861;28;20056;-48
2024/01/02 04:15:37;;;;;;;3.67;1.20;;;;;;;9.37;84.77;97383.34;5058551;28;20051;-50
2024/01/02 04:18:04;;;;;;;10.48;2.42;;;;;;;9.36;84.89;97389.44;5057455;28;20118;-46
2024/01/02 04:20:32;;;;;;;4.10;1.23;;;;;;;9.37;84.86;97388.53;5066814;28;20056;-45
2024/01/02 04:22:58;;;;;;;3.78;0.80;;;;;;;9.35;85.70;97391.16;5066192;28;20041;-44
2024/01/02 04:25:25;;;;;;;11.00;1.33;;;;;;;9.35;85.64;97378.25;5068782;28;20098;-46
2024/01/02 04:27:54;;;;;;;3.47;0.80;;;;;;;9.34;84.97;97381.75;5058944;28;20045;-46
2024/01/02 04:30:22;;;;;;;13.18;1.60;;;;;;;9.34;85.33;97386.06;5060191;28;20238;-47
2024/01/02 04:32:50;;;;;;;8.65;1.15;;;;;;;9.32;85.33;97380.13;5071075;28;20158;-44
2024/01/02 04:35:18;;;;;;;10.00;1.98;;;;;;;9.25;85.63;97390.69;5063881;28;20056;-45
2024/01/02 04:37:45;;;;;;;5.32;1.23;;;;;;;9.26;85.37;97384.63;5062518;28;20045;-45
2024/01/02 04:40:12;;;;;;;8.23;1.00;;;;;;;9.26;84.44;97383.81;5064923;28;20052;-52
2024/01/02 04:42:41;;;;;;;9.70;1.25;;;;;;;9.25;85.02;97388.13;5056745;28;20398;-50
2024/01/02 04:45:09;;;;;;;8.57;1.27;;;;;;;9.24;84.69;97390.75;5064424;28;20060;-51
2024/01/02 04:47:36;;;;;;;8.73;1.83;;;;;;;9.22;84.64;97397.75;5088707;28;20052;-48
2024/01/02 04:50:04;;;;;;;4.68;1.45;;;;;;;9.22;84.81;97387.41;5065319;28;20456;-47
2024/01/02 04:52:31;;;;;;;6.90;0.95;;;;;;;9.21;85.25;97386.56;5060515;28;20051;-46
2024/01/02 04:54:59;;;;;;;4.05;1.17;;;;;;;9.20;85.11;97390.06;5064087;28;20520;-46
2024/01/02 04:57:26;;;;;;;9.00;1.90;;;;;;;9.21;84.61;97378.81;5058563;28;20052;-45
2024/01/02 04:59:53;;;;;;;7.30;1.27;;;;;;;9.19;85.08;97388.34;5062506;28;20104;-50
2024/01/02 05:02:23;;;;;;;8.57;2.05;;;;;;;9.16;85.24;97388.50;5054200;28;20099;-46
2024/01/02 05:04:51;;;;;;;8.15;1.50;;;;;;;9.17;84.64;97382.41;5058244;28;20044;-48
2024/01/02 05:07:18;;;;;;;11.68;1.40;;;;;;;9.18;85.05;97388.44;5072473;28;20432;-44
2024/01/02 05:09:45;;;;;;;8.55;1.52;;;;;;;9.19;84.58;97383.19;5082375;28;20051;-42
2024/01/02 05:12:13;;;;;;;10.48;1.35;;;;;;;9.20;84.71;97368.53;5075798;28;20573;-46
2024/01/02 05:14:39;;;;;;;13.60;1.38;;;;;;;9.20;84.58;97373.69;5089476;28;20080;-47
2024/01/02 05:17:10;;;;;;;9.13;1.60;;;;;;;9.17;84.78;97379.84;5082202;28;20040;-47
2024/01/02 05:19:37;;;;;;;13.73;1.73;;;;;;;9.19;84.46;97388.34;5076068;28;20044;-45
2024/01/02 05:22:04;;;;;;;9.38;1.23;;;;;;;9.18;84.75;97376.34;5073405;28;20055;-43
2024/01/02 05:24:31;;;;;;;8.02;1.50;;;;;;;9.20;84.30;97374.56;5081624;28;20048;-48
2024/01/02 05:26:58;;;;;;;13.02;2.22;;;;;;;9.19;85.03;97380.59;5077442;28;20052;-47
2024/01/02 05:29:25;;;;;;;5.88;1.48;;;;;;;9.18;84.96;97380.69;5082593;28;20507;-46
2024/01/02 05:31:52;;;;;;;10.68;1.48;;;;;;;9.20;85.04;97389.19;5080315;28;20413;-47
2024/01/02 05:34:19;;;;;;;5.70;0.95;;;;;;;9.16;84.87;97380.75;5079615;28;20071;-46
2024/01/02 05:36:46;;;;;;;11.95;1.67;;;;;;;9.18;84.39;97402.16;5076463;28;20044;-47
2024/01/02 05:39:13;;;;;;;7.95;0.82;;;;;;;9.18;84.81;97398.75;5078184;28;20052;-44
2024/01/02 05:41:40;;;;;;;10.40;1.00;;;;;;;9.17;84.32;97385.00;5080626;28;20484;-47
2024/01/02 05:44:08;;;;;;;7.35;0.90;;;;;;;9.12;85.07;97379.19;5085143;28;20047;-51
2024/01/02 05:46:35;;;;;;;6.97;1.35;;;;;;;9.14;84.58;97382.53;5080593;28;20147;-46
2024/01/02 05:49:02;;;;;;;9.73;1.85;;;;;;;9.14;84.66;97390.28;5069181;28;20048;-45
2024/01/02 05:51:29;;;;;;;7.10;1.85;;;;;;;9.12;84.56;97395.50;5069707;28;20040;-47
2024/01/02 05:53:56;;;;;;;7.22;1.52;;;;;;;9.13;85.06;97378.28;5071648;28;20051;-50
2024/01/02 05:56:22;;;;;;;9.82;1.42;;;;;;;9.14;84.07;97374.78;5079643;28;20050;-48
2024/01/02 05:58:49;;;;;;;6.95;1.52;;;;;;;9.13;84.77;97379.09;5071055;28;20068;-48
2024/01/02 06:01:16;;;;;;;11.63;1.23;;;;;;;9.15;84.71;97371.28;5086589;28;20044;-51
2024/01/02 06:03:43;;;;;;;6.35;1.05;;;;;;;9.11;84.55;97373.16;5082575;28;20539;-48
2024/01/02 06:06:11;;;;;;;8.30;1.20;;;;;;;9.15;85.20;97371.28;5083780;28;20059;-45
2024/01/02 06:08:42;;;;;;;8.63;1.40;;;;;;;9.16;85.06;97367.84;5078884;28;20132;-49
2024/01/02 06:11:12;;;;;;;9.30;1.40;;;;;;;9.17;84.89;97374.66;5078325;28;20206;-47
2024/01/02 06:13:39;;;;;;;12.40;2.13;;;;;;;9.19;84.58;97375.44;5083142;28;20041;-55
2024/01/02 06:16:10;;;;;;;14.93;2.25;;;;;;;9.20;85.21;97379.72;5084694;28;20551;-51
2024/01/02 06:18:38;;;;;;;14.30;1.73;;;;;;;9.21;84.99;97383.13;5076582;28;20079;-48
2024/01/02 06:21:05;;;;;;;12.07;1.90;;;;;;;9.21;84.72;97376.22;5073777;28;20041;-49
2024/01/02 06:23:33;;;;;;;8.52;2.05;;;;;;;9.20;84.67;97364.22;5078587;28;20048;-53
2024/01/02 06:26:13;;;;;;;7.25;1.52;;;;;;;9.16;85.22;97360.09;5079729;28;20572;-53
2024/01/02 06:28:39;;;;;;;9.45;1.35;;;;;;;9.17;84.57;97356.59;5080601;28;20040;-45
2024/01/02 06:31:06;;;;;;;10.45;1.63;;;;;;;9.15;85.22;97352.41;5082925;27;20528;-47
2024/01/02 06:33:33;;;;;;;10.82;2.35;;;;;;;9.13;84.78;97347.28;5074758;28;20576;-48
2024/01/02 06:36:00;;;;;;;7.35;1.50;;;;;;;9.13;84.58;97353.28;5081829;28;20071;-45
2024/01/02 06:38:28;;;;;;;9.38;2.03;;;;;;;9.11;84.45;97349.09;5080376;28;20051;-55
2024/01/02 06:40:55;;;;;;;15.55;2.22;;;;;;;9.12;85.16;97340.47;5082358;28;20044;-46
2024/01/02 06:43:22;;;;;;;17.35;2.55;;;;;;;9.11;85.00;97349.09;5082570;28;20049;-49
2024/01/02 06:45:49;;;;;;;17.65;2.75;;;;;;;9.15;84.54;97345.47;5080703;28;20047;-45
2024/01/02 06:48:16;;;;;;;14.70;3.47;;;;;;;9.15;84.78;97332.56;5084664;28;20045;-47
2024/01/02 06:50:43;;;;;;;16.85;2.13;;;;;;;9.16;84.79;97326.50;5074434;28;20156;-48
2024/01/02 06:53:09;;;;;;;18.00;2.15;;;;;;;9.19;85.09;97326.38;5077608;28;20048;-52
2024/01/02 06:55:36;;;;;;;13.73;1.38;;;;;;;9.20;84.84;97312.56;5079644;28;20044;-50
2024/01/02 06:58:03;;;;;;;11.13;1.98;;;;;;;9.24;85.08;97321.03;5076269;28;20052;-46
2024/01/02 07:00:32;;;;;;;16.60;1.75;;;;;;;9.27;85.36;97302.81;5079958;28;20055;-46
2024/01/02 07:03:00;;;;;;;20.77;3.03;;;;;;;9.28;85.00;97308.84;5076598;28;20093;-50
2024/01/02 07:05:27;;;;;;;14.02;1.77;;;;;;;9.30;85.38;97309.59;5083649;28;20122;-47
2024/01/02 07:07:56;;;;;;;26.45;2.67;;;;;;;9.33;84.98;97307.75;5076137;28;20501;-49
2024/01/02 07:10:24;;;;;;;15.15;1.73;;;;;;;9.33;85.28;97296.56;5083182;28;20044;-45
2024/01/02 07:12:51;;;;;;;18.75;2.45;;;;;;;9.37;84.99;97303.28;5078930;28;20059;-44
2024/01/02 07:15:19;;;;;;;23.88;3.03;;;;;;;9.38;85.41;97304.94;5081382;28;20071;-46
2024/01/02 07:17:46;;;;;;;17.67;1.92;;;;;;;9.42;84.98;97306.50;5084025;28;20044;-50
2024/01/02 07:20:13;;;;;;;19.40;3.42;;;;;;;9.43;84.98;97303.03;5080457;28;20176;-47
2024/01/02 07:22:40;;;;;;;27.55;4.25;;;;;;;9.45;85.26;97296.03;5074130;28;20052;-48
2024/01/02 07:25:07;;;;;;;21.77;3.67;;;;;;;9.48;85.26;97290.75;5082226;28;20052;-41
2024/01/02 07:27:34;;;;;;;17.98;1.65;;;;;;;9.47;84.89;97286.50;5083700;28;20047;-47
2024/01/02 07:30:00;;;;;;;9.50;1.88;;;;;;;9.45;86.20;97280.53;5076376;28;20473;-47
2024/01/02 07:32:27;;;;;;;11.07;2.08;;;;;;;9.50;85.55;97276.00;5082327;28;20044;-48
2024/01/02 07:34:54;;;;;;;8.15;1.35;;;;;;;9.51;85.25;97269.94;5077207;28;20057;-49
2024/01/02 07:37:22;;;;;;;5.57;2.15;;;;;;;9.48;85.76;97270.06;5082814;28;20040;-49
2024/01/02 07:39:51;;;;;;;18.25;2.40;;;;;;;9.50;85.62;97267.44;5084636;28;20063;-52
2024/01/02 07:42:19;;;;;;;17.70;2.65;;;;;;;9.49;85.43;97266.56;5084644;28;20048;-47
2024/01/02 07:44:46;;;;;;;2.60;0.85;;;;;;;9.51;85.63;97269.09;5084152;28;20052;-50
2024/01/02 07:47:13;;;;;;;12.23;2.17;;;;;;;9.55;85.11;97257.72;5078844;28;20059;-45
2024/01/02 07:49:40;;;;;;;11.75;1.98;;;;;;;9.56;85.65;97255.97;5077404;28;20131;-43
2024/01/02 07:52:07;;;;;;;12.50;2.00;;;;;;;9.58;85.75;97269.66;5073808;28;20416;-51
2024/01/02 07:54:38;;;;;;;12.77;2.05;;;;;;;9.58;85.95;97259.31;5088190;28;20055;-50
2024/01/02 07:57:08;;;;;;;18.73;2.53;;;;;;;9.62;85.09;97260.88;5084146;28;20060;-49
2024/01/02 07:59:36;;;;;;;13.45;2.38;;;;;;;9.62;85.50;97255.69;5061349;28;20052;-50
2024/01/02 08:02:04;;;;;;;9.20;1.58;;;;;;;9.63;85.05;97254.81;5062754;28;20041;-51
2024/01/02 08:04:31;;;;;;;12.20;1.67;;;;;;;9.63;85.52;97242.72;5064325;28;20052;-50
2024/01/02 08:07:01;;;;;;;7.85;1.67;;;;;;;9.64;85.28;97253.91;5059566;28;20056;-47
2024/01/02 08:09:28;;;;;;;14.57;2.15;;;;;;;9.67;84.74;97251.19;5061413;28;20086;-48
2024/01/02 08:11:55;;;;;;;15.23;1.75;;;;;;;9.69;85.17;97251.94;5062980;28;20044;-50
2024/01/02 08:14:23;;;;;;;9.23;2.67;;;;;;;9.66;85.15;97257.25;5062984;28;20500;-50
2024/01/02 08:16:50;;;;;;;4.05;1.27;;;;;;;9.62;85.43;97250.53;5055222;28;20051;-48
2024/01/02 08:19:17;;;;;;;8.32;1.77;;;;;;;9.66;85.55;97252.06;5064289;28;20066;-46
2024/01/02 08:21:44;;;;;;;14.13;2.58;;;;;;;9.68;85.00;97252.84;5058364;28;20045;-47
2024/01/02 08:24:11;;;;;;;11.00;1.65;;;;;;;9.64;85.54;97251.31;5062867;28;20099;-49
2024/01/02 08:26:37;;;;;;;10.18;1.52;;;;;;;9.67;85.73;97242.59;5061879;28;20056;-45
2024/01/02 08:29:04;;;;;;;13.20;1.65;;;;;;;9.69;85.17;97246.78;5061285;28;20048;-46
2024/01/02 08:31:31;;;;;;;18.17;2.13;;;;;;;9.70;85.45;97227.81;5063123;28;20068;-45
2024/01/02 08:33:57;;;;;;;7.70;0.88;;;;;;;9.72;85.13;97220.78;5063161;28;20052;-45
2024/01/02 08:36:24;;;;;;;6.13;1.00;;;;;;;9.71;85.48;97213.97;5063123;28;20079;-52
2024/01/02 08:38:51;;;;;;;9.55;1.48;;;;;;;9.66;86.11;97210.72;5058919;28;20056;-45
2024/01/02 08:41:18;;;;;;;7.00;1.30;;;;;;;9.67;85.71;97207.25;5057895;28;20111;-46
2024/01/02 08:43:46;;;;;;;8.90;1.25;;;;;;;9.69;86.33;97196.84;5059725;28;20049;-47
2024/01/02 08:46:13;;;;;;;9.82;1.77;;;;;;;9.70;86.39;97201.94;5056760;28;20087;-47
2024/01/02 08:48:40;;;;;;;5.78;1.38;;;;;;;9.71;85.95;97198.44;5061839;28;20068;-43
2024/01/02 08:51:07;;;;;;;12.60;1.33;;;;;;;9.75;85.90;97194.81;5058735;28;20408;-52
2024/01/02 08:53:33;;;;;;;9.48;2.05;;;;;;;9.79;86.17;97184.34;5062679;28;20477;-48
2024/01/02 08:56:00;;;;;;;11.80;1.95;;;;;;;9.79;85.50;97180.00;5064482;28;20052;-46
2024/01/02 08:58:26;;;;;;;10.68;1.75;;;;;;;9.79;85.35;97163.66;5058831;28;20048;-46
2024/01/02 09:00:53;;;;;;;10.95;1.45;;;;;;;9.76;85.56;97165.47;5060581;28;20673;-48
2024/01/02 09:03:20;;;;;;;8.50;1.85;;;;;;;9.75;85.81;97148.28;5056711;28;20095;-49
2024/01/02 09:05:48;;;;;;;8.75;1.35;;;;;;;9.72;86.07;97148.44;5065101;28;20047;-45
2024/01/02 09:08:15;;;;;;;7.75;1.55;;;;;;;9.71;85.81;97141.59;5064318;28;20464;-50
2024/01/02 09:10:43;;;;;;;4.68;0.70;;;;;;;9.72;86.15;97138.09;5061541;28;20203;-45
2024/01/02 09:13:11;;;;;;;3.47;0.47;;;;;;;9.69;86.91;97130.47;5057511;28;20144;-45
2024/01/02 09:15:39;;;;;;;7.40;1.38;;;;;;;9.70;86.70;97129.59;5063671;28;20051;-48
2024/01/02 09:18:08;;;;;;;8.57;0.90;;;;;;;9.70;86.74;97119.25;5062403;28;20060;-47
2024/01/02 09:20:36;;;;;;;9.75;1.88;;;;;;;9.72;86.40;97112.25;5061141;28;20510;-45
2024/01/02 09:23:03;;;;;;;2.83;0.57;;;;;;;9.68;87.58;97108.13;5058142;28;20064;-47
2024/01/02 09:25:31;;;;;;;10.73;0.98;;;;;;;9.65;87.24;97108.25;5059110;28;20619;-48
2024/01/02 09:27:59;;;;;;;5.90;1.08;;;;;;;9.65;87.52;97110.84;5057264;28;20457;-49
2024/01/02 09:30:26;;;;;;;4.97;1.27;;;;;;;9.66;87.05;97096.19;5051872;28;20124;-50
2024/01/02 09:32:53;;;;;;;8.10;2.00;;;;;;;9.65;87.72;97092.75;5049454;28;20411;-51
2024/01/02 09:35:23;;;;;;;7.72;2.13;;;;;;;9.66;87.67;97088.44;5054173;28;20527;-46
2024/01/02 09:37:51;;;;;;;5.43;1.27;;;;;;;9.61;87.60;97084.31;5053342;28;20053;-50
2024/01/02 09:43:11;;;;;;;6.22;1.02;;;;;;;9.61;87.91;97068.81;5037407;28;20880;-51
2024/01/02 09:57:14;;;;;;;7.53;2.13;;;;;;;9.62;87.64;97023.13;5061048;27;20397;-48
2024/01/02 10:10:36;;;;;;;6.70;1.48;;;;;;;9.82;87.16;96974.81;5070211;27;20394;-47
2024/01/02 10:13:25;;;;;;;9.38;1.15;;;;;;;9.75;87.72;96967.38;5069027;28;20177;-44
2024/01/02 10:16:03;;;;;;;6.20;1.30;;;;;;;9.76;87.37;96963.03;5007376;28;20045;-46
2024/01/02 10:21:40;;;;;;;8.10;1.20;;;;;;;9.73;87.38;96979.50;5047121;28;20426;-52
2024/01/02 10:27:14;;;;;;;2.50;0.95;;;;;;;9.72;87.71;96946.84;5018595;27;20406;-45
2024/01/02 10:35:26;;;;;;;5.88;1.55;;;;;;;10.11;86.87;96925.97;5046406;27;20395;-43
2024/01/02 10:38:08;;;;;;;2.88;0.90;;;;;;;9.91;88.25;96904.56;5015427;28;20054;-51
2024/01/02 10:40:42;;;;;;;2.50;0.70;;;;;;;9.90;87.86;96900.31;5042828;28;20124;-48
2024/01/02 10:43:29;;;;;;;3.97;1.08;;;;;;;9.90;87.43;96893.38;5020155;28;20049;-46
2024/01/02 10:48:42;;;;;;;3.65;0.73;;;;;;;9.92;88.05;96870.03;5011517;27;20915;-43
2024/01/02 10:51:21;;;;;;;2.25;1.00;;;;;;;9.94;87.32;96847.53;4998661;28;20085;-51
2024/01/02 10:54:03;;;;;;;3.40;0.55;;;;;;;9.93;88.13;96851.03;4979699;28;20156;-53
2024/01/02 10:59:21;;;;;;;2.88;0.95;;;;;;;9.91;87.47;96829.59;5046822;27;20397;-54
2024/01/02 11:01:48;;;;;;;2.67;0.80;;;;;;;9.90;87.87;96808.06;5013937;28;20104;-54
2024/01/02 11:04:21;;;;;;;5.88;1.05;;;;;;;9.85;87.87;96793.72;5045039;28;20180;-51
2024/01/02 11:06:56;;;;;;;1.58;0.93;;;;;;;9.80;88.27;96780.22;5014705;28;20614;-51
2024/01/02 11:12:23;;;;;;;2.90;2.13;;;;;;;9.83;88.65;96759.38;5018936;28;20422;-54
2024/01/02 11:14:53;;;;;;;;;;;;;;;9.73;89.01;96752.09;5019999;28;20047;-45
2024/01/02 11:17:20;;;;;;;3.50;1.95;;;;;;;9.75;89.09;96724.44;5015674;28;19922;-47
2024/01/02 11:20:01;;;;;;;3.97;2.17;;;;;;;9.66;88.85;96714.56;5008263;28;20499;-47
2024/01/02 11:22:43;;;;;;;4.85;2.40;;;;;;;9.66;89.14;96703.41;5005049;28;20042;-48
2024/01/02 11:25:10;;;;;;;2.28;2.08;;;;;;;9.74;89.07;96696.94;5008082;28;20058;-47
2024/01/02 11:27:40;;;;;;;1.65;1.50;;;;;;;9.72;89.31;96672.91;5020392;28;20419;-51
2024/01/02 11:30:11;;;;;;;2.22;1.98;;;;;;;9.77;88.31;96657.16;5018775;28;20057;-46
2024/01/02 11:33:06;;;;;;;2.35;2.05;;;;;;;9.69;89.20;96652.38;5018871;28;20160;-49
2024/01/02 11:35:44;;;;;;;3.95;2.22;;;;;;;9.67;89.17;96623.22;5017314;28;20064;-46
2024/01/02 11:38:12;;;;;;;5.57;1.90;;;;;;;9.65;90.05;96601.78;5011574;28;20151;-52
2024/01/02 11:40:54;;;;;;;2.30;2.20;;;;;;;9.59;89.35;96591.81;5014701;28;20051;-51
2024/01/02 11:43:36;;;;;;;1.85;1.45;;;;;;;9.51;89.75;96582.72;5012564;28;20049;-52
2024/01/02 11:46:08;;;;;;;2.42;2.22;;;;;;;9.57;89.67;96565.22;5016063;28;20491;-47
2024/01/02 11:51:28;;;;;;;1.02;0.35;;;;;;;9.51;90.07;96531.06;5012396;28;20411;-48
2024/01/02 11:56:33;;;;;;;3.33;1.08;;;;;;;9.55;90.84;96510.22;5033056;27;20416;-54
2024/01/02 12:02:19;;;;;;;1.10;0.70;;;;;;;9.46;90.29;96481.38;5027697;28;20734;-51
2024/01/02 12:05:15;;;;;;;2.50;0.50;;;;;;;9.42;90.62;96474.72;4990498;28;20121;-46
2024/01/02 12:07:49;;;;;;;1.15;0.52;;;;;;;9.44;91.28;96457.41;4994882;28;20138;-50
2024/01/02 12:10:18;;;;;;;1.35;0.45;;;;;;;9.45;90.87;96453.88;4995341;28;20051;-52
2024/01/02 12:15:40;;;;;;;2.05;0.63;;;;;;;9.57;90.95;96423.13;5005668;28;20406;-50
2024/01/02 12:18:08;;;;;;;2.03;1.05;;;;;;;9.63;90.10;96402.91;5002889;28;20137;-47
2024/01/02 12:20:43;;;;;;;1.98;0.85;;;;;;;9.63;90.52;96394.34;5003447;28;20515;-49
2024/01/02 12:23:11;;;;;;;2.65;0.75;;;;;;;9.61;90.33;96376.34;5014401;28;20559;-50
2024/01/02 12:25:42;;;;;;;1.73;0.60;;;;;;;9.52;90.63;96369.97;4997123;28;20049;-49
2024/01/02 12:28:10;;;;;;;1.35;0.50;;;;;;;9.58;90.43;96357.59;4997602;28;20058;-48
2024/01/02 12:33:34;;;;;;;1.85;1.75;;;;;;;9.51;90.84;96328.72;5017218;27;20398;-48
2024/01/02 12:38:58;;;;;;;1.23;0.63;;;;;;;9.57;90.66;96297.38;5025609;28;20764;-46
2024/01/02 12:41:26;;;;;;;1.67;1.42;;;;;;;9.56;90.50;96295.69;5003083;28;20455;-52
2024/01/02 12:43:59;;;;;;;1.33;0.50;;;;;;;9.63;89.98;96283.25;4999171;28;20057;-52
2024/01/02 12:49:19;;;;;;;0.45;0.38;;;;;;;9.61;90.56;96264.41;5067032;27;20915;-51