Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:54;;;;;;;;;;;3.80;99.90;;;;;;5034744;28;19920;-83
2022/02/05 00:04:20;;;;;;;;;;;3.80;99.90;;;;;;5035975;28;19945;-83
2022/02/05 00:06:49;;;;;;;;;;;3.70;99.90;;;;;;5033693;28;19913;-84
2022/02/05 00:14:48;;;;;;;;;;;3.70;1.00;;;;;;5034228;28;19940;-83
2022/02/05 00:41:22;;;;;;;;;;;3.80;99.90;;;;;;5031864;28;19940;-83
2022/02/05 00:44:00;;;;;;;;;;;3.80;99.90;;;;;;5032304;28;20016;-83
2022/02/05 00:46:31;;;;;;;;;;;3.80;99.90;;;;;;5030699;28;19920;-83
2022/02/05 00:48:56;;;;;;;;;;;3.80;99.90;;;;;;5029761;28;19991;-83
2022/02/05 00:51:29;;;;;;;;;;;3.90;99.90;;;;;;5030497;28;19913;-83
2022/02/05 00:54:16;;;;;;;;;;;3.90;99.90;;;;;;5034713;28;19921;-83
2022/02/05 00:59:07;;;;;;;;;;;3.90;99.90;;;;;;5032485;28;19956;-83
2022/02/05 01:01:33;;;;;;;;;;;3.90;99.90;;;;;;5035371;28;19959;-83
2022/02/05 01:03:58;;;;;;;;;;;3.90;99.90;;;;;;5031784;28;20400;-83
2022/02/05 01:06:24;;;;;;;;;;;3.90;99.90;;;;;;5033974;28;19913;-83
2022/02/05 01:08:50;;;;;;;;;;;3.90;99.90;;;;;;5034748;28;20005;-83
2022/02/05 01:11:16;;;;;;;;;;;3.90;99.90;;;;;;5032057;28;19982;-83
2022/02/05 01:13:42;;;;;;;;;;;3.90;99.90;;;;;;5032167;28;19913;-83
2022/02/05 01:18:44;;;;;;;;;;;3.90;99.90;;;;;;5036366;28;20075;-83
2022/02/05 01:21:28;;;;;;;;;;;3.90;99.90;;;;;;5032083;28;19913;-83
2022/02/05 01:24:00;;;;;;;;;;;3.90;99.90;;;;;;5033457;28;19919;-83
2022/02/05 01:26:32;;;;;;;;;;;3.90;99.90;;;;;;5031761;28;19920;-83
2022/02/05 01:29:03;;;;;;;;;;;3.90;99.90;;;;;;5033373;28;19972;-83
2022/02/05 01:31:35;;;;;;;;;;;3.90;99.90;;;;;;5031706;28;19913;-83
2022/02/05 01:53:22;;;;;;;;;;;3.80;99.90;;;;;;5035509;28;19923;-84
2022/02/05 01:58:34;;;;;;;;;;;3.80;99.90;;;;;;5033383;28;19959;-84
2022/02/05 02:22:19;;;;;;;;;;;3.80;99.90;;;;;;5028468;28;19921;-84
2022/02/05 02:27:29;;;;;;;;;;;3.80;99.90;;;;;;5036198;28;19921;-83
2022/02/05 02:30:12;;;;;;;;;;;3.90;99.90;;;;;;5028385;28;19976;-84
2022/02/05 02:32:41;;;;;;;;;;;3.90;99.90;;;;;;5029606;28;19941;-83
2022/02/05 02:35:12;;;;;;;;;;;3.90;99.90;;;;;;5031887;28;20008;-83
2022/02/05 02:37:48;;;;;;;;;;;3.90;99.90;;;;;;5032564;28;19917;-84
2022/02/05 02:42:44;;;;;;;;;;;3.80;99.90;;;;;;5033515;28;20185;-83
2022/02/05 02:45:09;;;;;;;;;;;3.80;99.90;;;;;;5039687;28;19920;-83
2022/02/05 02:47:40;;;;;;;;;;;3.80;99.90;;;;;;5039758;28;19949;-83
2022/02/05 02:50:12;;;;;;;;;;;3.80;99.90;;;;;;5036320;28;20499;-83
2022/02/05 02:58:08;;;;;;;;;;;3.80;99.90;;;;;;5030362;28;19924;-83
2022/02/05 03:00:34;;;;;;;;;;;3.70;99.90;;;;;;5028966;28;19913;-83
2022/02/05 03:02:59;;;;;;;;;;;3.70;99.90;;;;;;5047553;28;19921;-83
2022/02/05 03:05:25;;;;;;;;;;;3.70;99.90;;;;;;5031414;28;19924;-83
2022/02/05 03:07:56;;;;;;;;;;;3.70;99.90;;;;;;5031147;28;19944;-83
2022/02/05 03:10:22;;;;;;;;;;;3.70;99.90;;;;;;5026798;28;19968;-83
2022/02/05 03:12:48;;;;;;;;;;;3.70;99.90;;;;;;5025475;28;19913;-83
2022/02/05 03:15:15;;;;;;;;;;;3.70;99.90;;;;;;5033964;28;19917;-83
2022/02/05 03:17:53;;;;;;;;;;;3.70;99.90;;;;;;5052166;28;19936;-83
2022/02/05 03:20:18;;;;;;;;;;;3.70;99.90;;;;;;5029997;28;19914;-83
2022/02/05 03:22:44;;;;;;;;;;;3.70;99.90;;;;;;5035977;28;20047;-83
2022/02/05 03:25:09;;;;;;;;;;;3.70;99.90;;;;;;5031042;28;19996;-83
2022/02/05 03:27:35;;;;;;;;;;;3.70;99.90;;;;;;5037609;28;19920;-83
2022/02/05 03:30:00;;;;;;;;;;;3.60;99.90;;;;;;5037513;28;19920;-83
2022/02/05 03:32:26;;;;;;;;;;;3.60;99.90;;;;;;5030510;28;19918;-83
2022/02/05 03:34:51;;;;;;;;;;;3.60;99.90;;;;;;5028914;28;19924;-83
2022/02/05 03:37:19;;;;;;;;;;;3.60;99.90;;;;;;5030649;28;20379;-84
2022/02/05 03:39:45;;;;;;;;;;;3.50;99.90;;;;;;5026825;28;19928;-83
2022/02/05 03:42:10;;;;;;;;;;;3.50;99.90;;;;;;5033604;28;19948;-83
2022/02/05 03:44:36;;;;;;;;;;;3.50;99.90;;;;;;5030081;28;20007;-83
2022/02/05 03:47:01;;;;;;;;;;;3.50;99.90;;;;;;5049605;28;19913;-83
2022/02/05 03:49:27;;;;;;;;;;;3.50;99.90;;;;;;5034742;28;20025;-83
2022/02/05 03:51:53;;;;;;;;;;;3.40;99.90;;;;;;5035581;28;19920;-83
2022/02/05 03:54:20;;;;;;;;;;;3.40;99.90;;;;;;5029703;28;19921;-83
2022/02/05 03:56:46;;;;;;;;;;;3.40;99.90;;;;;;5031979;28;19921;-83
2022/02/05 03:59:12;;;;;;;;;;;3.30;99.90;;;;;;5025003;28;19929;-82
2022/02/05 04:01:38;;;;;;;;;;;3.40;99.90;;;;;;5033623;28;19913;-83
2022/02/05 04:04:03;;;;;;;;;;;3.40;99.90;;;;;;5035137;28;19917;-83
2022/02/05 04:06:29;;;;;;;;;;;3.40;99.90;;;;;;5032815;28;19967;-83
2022/02/05 04:08:57;;;;;;;;;;;3.40;99.90;;;;;;5035667;28;19921;-83
2022/02/05 04:16:51;;;;;;;;;;;3.40;99.90;;;;;;5038839;28;19964;-83
2022/02/05 04:19:17;;;;;;;;;;;3.50;99.90;;;;;;5038109;28;19917;-83
2022/02/05 04:21:42;;;;;;;;;;;3.50;99.90;;;;;;5038527;28;20336;-83
2022/02/05 04:24:08;;;;;;;;;;;3.50;99.90;;;;;;5036538;28;19921;-84
2022/02/05 04:26:34;;;;;;;;;;;3.50;99.90;;;;;;5029196;28;19914;-83
2022/02/05 04:28:59;;;;;;;;;;;3.40;99.90;;;;;;5028515;28;20017;-84
2022/02/05 04:31:25;;;;;;;;;;;3.40;99.90;;;;;;5037246;28;19913;-84
2022/02/05 04:33:50;;;;;;;;;;;3.40;99.90;;;;;;5032506;28;20048;-83
2022/02/05 04:36:18;;;;;;;;;;;3.30;99.90;;;;;;5031705;28;20447;-83
2022/02/05 04:38:46;;;;;;;;;;;3.30;99.90;;;;;;5034964;28;20004;-83
2022/02/05 04:44:31;;;;;;;;;;;3.30;99.90;;;;;;5031335;28;19920;-83
2022/02/05 04:52:07;;;;;;;;;;;3.20;99.90;;;;;;5027318;28;20017;-83
2022/02/05 04:54:49;;;;;;;;;;;3.30;99.90;;;;;;5027092;28;19917;-83
2022/02/05 04:57:36;;;;;;;;;;;3.30;99.90;;;;;;5032053;28;19928;-83
2022/02/05 05:08:11;;;;;;;;;;;3.40;99.90;;;;;;5031657;28;20451;-83
2022/02/05 05:11:07;;;;;;;;;;;3.40;99.90;;;;;;5031137;28;19917;-83
2022/02/05 05:21:24;;;;;;;;;;;3.30;99.90;;;;;;5023417;28;20291;-83
2022/02/05 05:23:50;;;;;;;;;;;3.30;99.90;;;;;;5026676;28;19984;-83
2022/02/05 05:26:15;;;;;;;;;;;3.30;99.90;;;;;;5028085;28;19918;-83
2022/02/05 05:28:41;;;;;;;;;;;3.30;99.90;;;;;;5029552;28;19920;-83
2022/02/05 05:31:06;;;;;;;;;;;3.30;99.90;;;;;;5027297;28;19960;-83
2022/02/05 05:33:32;;;;;;;;;;;3.20;99.90;;;;;;5028026;28;19914;-83
2022/02/05 05:35:57;;;;;;;;;;;3.20;99.90;;;;;;5029727;28;19939;-83
2022/02/05 05:38:23;;;;;;;;;;;3.20;99.90;;;;;;5030541;28;19920;-83
2022/02/05 05:40:48;;;;;;;;;;;3.30;99.90;;;;;;5034619;28;19921;-83
2022/02/05 05:43:28;;;;;;;;;;;3.40;99.90;;;;;;5026251;28;19977;-83
2022/02/05 05:51:15;;;;;;;;;;;3.40;99.90;;;;;;5028205;28;20289;-83
2022/02/05 05:53:41;;;;;;;;;;;3.40;99.90;;;;;;5033720;28;19917;-83
2022/02/05 05:56:06;;;;;;;;;;;3.40;99.90;;;;;;5029581;28;20008;-84
2022/02/05 05:58:34;;;;;;;;;;;3.30;99.90;;;;;;5033001;28;20340;-84
2022/02/05 06:01:00;;;;;;;;;;;3.30;99.90;;;;;;5031647;28;20320;-83
2022/02/05 06:03:26;;;;;;;;;;;3.30;99.90;;;;;;5038323;28;19924;-83
2022/02/05 06:05:51;;;;;;;;;;;3.30;99.90;;;;;;5028464;28;19921;-83
2022/02/05 06:08:18;;;;;;;;;;;3.30;99.90;;;;;;5030755;28;19913;-83
2022/02/05 06:10:44;;;;;;;;;;;3.30;99.90;;;;;;5045798;28;19999;-83
2022/02/05 06:13:10;;;;;;;;;;;3.20;99.90;;;;;;5032323;28;20373;-82
2022/02/05 06:15:37;;;;;;;;;;;3.30;99.90;;;;;;5036033;28;19953;-82
2022/02/05 06:18:02;;;;;;;;;;;3.20;99.90;;;;;;5036659;28;19942;-83
2022/02/05 06:20:28;;;;;;;;;;;3.20;99.90;;;;;;5035467;28;19913;-82
2022/02/05 06:22:53;;;;;;;;;;;3.20;99.90;;;;;;5035619;28;19945;-82
2022/02/05 06:25:19;;;;;;;;;;;3.20;99.90;;;;;;5036103;28;19959;-82
2022/02/05 06:27:44;;;;;;;;;;;3.20;99.90;;;;;;5037506;28;19913;-82
2022/02/05 06:30:10;;;;;;;;;;;3.20;99.90;;;;;;5035493;28;19952;-83
2022/02/05 06:32:35;;;;;;;;;;;3.20;99.90;;;;;;5036404;28;20436;-82
2022/02/05 06:35:01;;;;;;;;;;;3.20;99.90;;;;;;5036999;28;19917;-83
2022/02/05 06:37:26;;;;;;;;;;;3.20;99.90;;;;;;5036690;28;20023;-84
2022/02/05 06:39:52;;;;;;;;;;;3.20;99.90;;;;;;5035569;28;19928;-84
2022/02/05 06:42:17;;;;;;;;;;;3.20;99.90;;;;;;5036392;28;19943;-85
2022/02/05 06:44:43;;;;;;;;;;;3.20;1.00;;;;;;5055286;28;19914;-85
2022/02/05 06:47:08;;;;;;;;;;;3.40;1.00;;;;;;5038225;28;19913;-84
2022/02/05 06:49:35;;;;;;;;;;;3.50;99.90;;;;;;5038289;28;19917;-85
2022/02/05 06:52:02;;;;;;;;;;;3.60;99.90;;;;;;5037724;28;19913;-85
2022/02/05 06:54:30;;;;;;;;;;;3.70;99.90;;;;;;5038839;28;19923;-85
2022/02/05 06:56:55;;;;;;;;;;;3.70;99.90;;;;;;5036711;28;20348;-85
2022/02/05 06:59:21;;;;;;;;;;;3.70;99.90;;;;;;5030407;28;19967;-85
2022/02/05 07:01:46;;;;;;;;;;;3.70;99.90;;;;;;5035034;28;19913;-85
2022/02/05 07:04:12;;;;;;;;;;;3.60;99.90;;;;;;5028213;28;19952;-86
2022/02/05 07:06:37;;;;;;;;;;;3.60;99.90;;;;;;5033480;28;19913;-85
2022/02/05 07:09:04;;;;;;;;;;;3.60;99.90;;;;;;5029639;28;19921;-85
2022/02/05 07:11:30;;;;;;;;;;;3.60;99.90;;;;;;5030522;28;19936;-85
2022/02/05 07:13:57;;;;;;;;;;;3.60;99.90;;;;;;5036815;28;19921;-85
2022/02/05 07:16:28;;;;;;;;;;;3.60;99.90;;;;;;5038890;28;19921;-85
2022/02/05 07:29:15;;;;;;;;;;;3.80;73.30;;;;;;5032373;28;19924;-86
2022/02/05 07:31:51;;;;;;;;;;;3.90;26.70;;;;;;5033761;28;19913;-86
2022/02/05 07:34:18;;;;;;;;;;;3.90;1.00;;;;;;5035022;28;19913;-85
2022/02/05 07:36:44;;;;;;;;;;;4.00;1.00;;;;;;5051758;28;20312;-85
2022/02/05 07:39:10;;;;;;;;;;;4.10;1.00;;;;;;5035321;28;19921;-86
2022/02/05 07:41:37;;;;;;;;;;;4.20;1.00;;;;;;5039341;28;19917;-86
2022/02/05 07:44:03;;;;;;;;;;;4.20;99.90;;;;;;5055908;28;19917;-85
2022/02/05 07:46:29;;;;;;;;;;;4.30;1.00;;;;;;5041345;28;20019;-85
2022/02/05 07:48:54;;;;;;;;;;;4.50;99.90;;;;;;5040378;28;20492;-86
2022/02/05 07:51:20;;;;;;;;;;;5.30;99.90;;;;;;5038052;28;19913;-85
2022/02/05 07:53:46;;;;;;;;;;;6.50;1.00;;;;;;5047253;28;19944;-86
2022/02/05 07:56:18;;;;;;;;;;;8.30;99.90;;;;;;5038129;28;19933;-84
2022/02/05 07:58:44;;;;;;;;;;;10.10;1.00;;;;;;5037184;28;19913;-84
2022/02/05 08:01:10;;;;;;;;;;;10.60;1.00;;;;;;5036977;28;21172;-83
2022/02/05 08:03:35;;;;;;;;;;;9.70;1.00;;;;;;5041318;28;19917;-85
2022/02/05 08:06:01;;;;;;;;;;;9.20;1.00;;;;;;5042226;28;20601;-85
2022/02/05 08:08:30;;;;;;;;;;;10.50;1.00;;;;;;5042332;28;19924;-85
2022/02/05 08:11:01;;;;;;;;;;;12.20;1.00;;;;;;5042957;28;19924;-82
2022/02/05 08:13:31;;;;;;;;;;;13.20;1.00;;;;;;5047422;28;19924;-84
2022/02/05 08:16:08;;;;;;;;;;;14.30;1.00;;;;;;5046206;28;20021;-83
2022/02/05 08:18:36;;;;;;;;;;;15.10;1.00;;;;;;5046040;28;19913;-84
2022/02/05 08:21:02;;;;;;;;;;;16.10;1.00;;;;;;5048500;28;19919;-84
2022/02/05 08:23:27;;;;;;;;;;;16.70;1.00;;;;;;5047118;28;19913;-84
2022/02/05 08:25:55;;;;;;;;;;;17.30;1.00;;;;;;5045297;28;19917;-83
2022/02/05 08:28:20;;;;;;;;;;;17.70;1.00;;;;;;5040631;28;20366;-83
2022/02/05 08:30:46;;;;;;;;;;;18.40;1.00;;;;;;5045939;28;19924;-84
2022/02/05 08:33:12;;;;;;;;;;;19.00;1.00;;;;;;5045201;28;19913;-84
2022/02/05 08:35:37;;;;;;;;;;;19.40;1.00;;;;;;5046501;28;20014;-84
2022/02/05 08:38:03;;;;;;;;;;;19.80;1.00;;;;;;5044857;28;20967;-84
2022/02/05 08:40:29;;;;;;;;;;;20.10;1.00;;;;;;5048977;28;19980;-83
2022/02/05 08:42:54;;;;;;;;;;;20.50;1.00;;;;;;5048465;28;19913;-84
2022/02/05 08:45:20;;;;;;;;;;;20.90;1.00;;;;;;5048811;28;19917;-83
2022/02/05 08:47:45;;;;;;;;;;;21.40;1.00;;;;;;5045524;28;19924;-83
2022/02/05 08:50:11;;;;;;;;;;;21.40;1.00;;;;;;5047063;28;19916;-83
2022/02/05 08:52:39;;;;;;;;;;;21.70;1.00;;;;;;5051266;28;19977;-83
2022/02/05 08:55:05;;;;;;;;;;;21.60;1.00;;;;;;5050185;28;19913;-82
2022/02/05 08:57:33;;;;;;;;;;;22.30;1.00;;;;;;5044877;28;19920;-83
2022/02/05 09:00:06;;;;;;;;;;;22.10;1.00;;;;;;5050453;28;19913;-84
2022/02/05 09:02:54;;;;;;;;;;;21.90;1.00;;;;;;5053739;28;19913;-84
2022/02/05 09:05:45;;;;;;;;;;;21.90;1.00;;;;;;5054276;28;19962;-83
2022/02/05 09:08:22;;;;;;;;;;;22.00;1.00;;;;;;5051600;28;19920;-83
2022/02/05 09:15:58;;;;;;;;;;;22.40;1.00;;;;;;5049358;28;19917;-82
2022/02/05 09:18:23;;;;;;;;;;;21.90;1.00;;;;;;5051144;28;19973;-82
2022/02/05 09:20:49;;;;;;;;;;;21.40;1.00;;;;;;5049165;28;20023;-82
2022/02/05 09:23:14;;;;;;;;;;;21.50;1.00;;;;;;5048255;28;19932;-83
2022/02/05 09:25:41;;;;;;;;;;;21.80;1.00;;;;;;5044990;28;19964;-82
2022/02/05 09:28:08;;;;;;;;;;;22.00;1.00;;;;;;5045750;28;19914;-83
2022/02/05 09:30:45;;;;;;;;;;;22.40;1.00;;;;;;5048266;28;20051;-82
2022/02/05 09:33:11;;;;;;;;;;;22.20;1.00;;;;;;5046435;28;19909;-82
2022/02/05 09:35:37;;;;;;;;;;;21.20;99.90;;;;;;5048085;28;19909;-83
2022/02/05 09:38:02;;;;;;;;;;;21.30;99.90;;;;;;5047449;28;19910;-82
2022/02/05 09:40:28;;;;;;;;;;;21.60;99.90;;;;;;5047863;28;19916;-82
2022/02/05 09:42:53;;;;;;;;;;;21.30;99.90;;;;;;5042733;28;19913;-82
2022/02/05 09:45:20;;;;;;;;;;;20.60;99.90;;;;;;5051393;28;19913;-82
2022/02/05 09:47:45;;;;;;;;;;;20.50;99.90;;;;;;5043153;28;19913;-82
2022/02/05 09:50:11;;;;;;;;;;;19.40;99.90;;;;;;5042867;28;19916;-82
2022/02/05 09:52:36;;;;;;;;;;;20.10;99.90;;;;;;5044341;28;19917;-82
2022/02/05 09:55:02;;;;;;;;;;;20.40;99.90;;;;;;5045051;28;19931;-82
2022/02/05 09:57:28;;;;;;;;;;;20.10;99.90;;;;;;5046359;28;19920;-83
2022/02/05 09:59:57;;;;;;;;;;;19.00;99.90;;;;;;5061780;28;19909;-82
2022/02/05 10:02:24;;;;;;;;;;;18.60;99.90;;;;;;5044550;28;19980;-82
2022/02/05 10:04:53;;;;;;;;;;;17.40;99.90;;;;;;5046268;28;19920;-82
2022/02/05 10:07:18;;;;;;;;;;;16.80;99.90;;;;;;5044332;28;19941;-82
2022/02/05 10:10:07;;;;;;;;;;;16.40;99.90;;;;;;5061414;28;19916;-82
2022/02/05 10:12:32;;;;;;;;;;;16.10;99.90;;;;;;5036337;28;19913;-82
2022/02/05 10:15:00;;;;;;;;;;;15.20;99.90;;;;;;5060980;28;19920;-82
2022/02/05 10:17:55;;;;;;;;;;;14.20;99.90;;;;;;5044595;28;19963;-81
2022/02/05 10:20:21;;;;;;;;;;;13.70;99.90;;;;;;5027836;28;19980;-81
2022/02/05 10:22:46;;;;;;;;;;;12.90;99.90;;;;;;5044094;28;19909;-81
2022/02/05 10:25:17;;;;;;;;;;;12.70;99.90;;;;;;5043645;28;19924;-81
2022/02/05 10:27:44;;;;;;;;;;;12.20;99.90;;;;;;5044926;28;20302;-81
2022/02/05 10:30:11;;;;;;;;;;;11.90;99.90;;;;;;5040975;28;19924;-81
2022/02/05 10:32:41;;;;;;;;;;;11.90;99.90;;;;;;5057388;28;20263;-81
2022/02/05 10:35:22;;;;;;;;;;;12.10;99.90;;;;;;5044013;28;19944;-81
2022/02/05 10:37:58;;;;;;;;;;;12.00;99.90;;;;;;5061607;28;19916;-81
2022/02/05 10:40:41;;;;;;;;;;;11.60;99.90;;;;;;5045395;28;19916;-81
2022/02/05 10:43:07;;;;;;;;;;;11.70;99.90;;;;;;5044632;28;19916;-81
2022/02/05 10:45:50;;;;;;;;;;;11.40;99.90;;;;;;5046961;28;19913;-81
2022/02/05 10:48:20;;;;;;;;;;;11.50;99.90;;;;;;5045735;28;19919;-83
2022/02/05 10:50:47;;;;;;;;;;;11.20;99.90;;;;;;5045146;28;19952;-83
2022/02/05 11:06:53;;;;;;;;;;;11.20;99.90;;;;;;5047299;28;20170;-82
2022/02/05 11:09:18;;;;;;;;;;;11.80;99.90;;;;;;5048413;28;19909;-82
2022/02/05 11:14:57;;;;;;;;;;;12.00;99.90;;;;;;5048695;28;19955;-82
2022/02/05 11:17:30;;;;;;;;;;;12.20;99.90;;;;;;5047834;28;19992;-81
2022/02/05 11:19:56;;;;;;;;;;;12.10;99.90;;;;;;5044227;28;19968;-81
2022/02/05 11:22:22;;;;;;;;;;;11.50;99.90;;;;;;5046314;28;19905;-81
2022/02/05 11:24:48;;;;;;;;;;;11.70;99.90;;;;;;5046031;28;19919;-81
2022/02/05 11:27:14;;;;;;;;;;;12.40;99.90;;;;;;5048559;28;19931;-82
2022/02/05 11:29:39;;;;;;;;;;;12.80;99.90;;;;;;5047305;28;19976;-82
2022/02/05 11:32:15;;;;;;;;;;;14.30;99.90;;;;;;5048246;28;19920;-82
2022/02/05 11:34:48;;;;;;;;;;;15.90;99.90;;;;;;5042619;28;19917;-82
2022/02/05 11:37:14;;;;;;;;;;;17.30;99.90;;;;;;5045987;28;20177;-82
2022/02/05 11:39:44;;;;;;;;;;;18.30;99.90;;;;;;5048896;28;19940;-82
2022/02/05 11:42:30;;;;;;;;;;;18.90;99.90;;;;;;5047219;28;19971;-82
2022/02/05 11:45:01;;;;;;;;;;;18.90;99.90;;;;;;5048010;28;19948;-82
2022/02/05 11:47:27;;;;;;;;;;;18.50;99.90;;;;;;5049119;28;19948;-82
2022/02/05 11:49:53;;;;;;;;;;;17.70;99.90;;;;;;5048526;28;19909;-82
2022/02/05 11:52:42;;;;;;;;;;;17.80;99.90;;;;;;5049158;28;19909;-82
2022/02/05 11:55:07;;;;;;;;;;;17.60;99.90;;;;;;5047962;28;19944;-82
2022/02/05 11:57:42;;;;;;;;;;;17.60;99.90;;;;;;5047007;28;19932;-82
2022/02/05 12:00:10;;;;;;;;;;;17.10;99.90;;;;;;5047836;28;19910;-82
2022/02/05 12:02:44;;;;;;;;;;;16.80;99.90;;;;;;5046874;28;19988;-82
2022/02/05 12:05:20;;;;;;;;;;;16.80;99.90;;;;;;5048003;28;20285;-82
2022/02/05 12:07:59;;;;;;;;;;;17.10;99.90;;;;;;5048559;28;19913;-82
2022/02/05 12:10:35;;;;;;;;;;;17.70;99.90;;;;;;5046259;28;19948;-82
2022/02/05 12:13:27;;;;;;;;;;;18.20;99.90;;;;;;5048324;28;19913;-82
2022/02/05 12:15:56;;;;;;;;;;;18.30;99.90;;;;;;5063344;28;19910;-82
2022/02/05 12:18:26;;;;;;;;;;;18.30;99.90;;;;;;5048253;28;19909;-82
2022/02/05 12:21:05;;;;;;;;;;;18.30;99.90;;;;;;5047638;28;19916;-82
2022/02/05 12:26:18;;;;;;;;;;;18.00;99.90;;;;;;5048748;28;19920;-82
2022/02/05 12:28:48;;;;;;;;;;;17.80;99.90;;;;;;5049106;28;19916;-82
2022/02/05 12:31:16;;;;;;;;;;;17.70;99.90;;;;;;5048176;28;19910;-82
2022/02/05 12:33:46;;;;;;;;;;;17.60;99.90;;;;;;5046992;28;19997;-82
2022/02/05 12:36:12;;;;;;;;;;;17.10;99.90;;;;;;5047198;28;19909;-82
2022/02/05 12:38:38;;;;;;;;;;;17.10;99.90;;;;;;5047164;28;19915;-82
2022/02/05 12:41:05;;;;;;;;;;;17.20;99.90;;;;;;5045716;28;19917;-82
2022/02/05 12:43:47;;;;;;;;;;;17.10;99.90;;;;;;5046120;28;19916;-81
2022/02/05 12:46:14;;;;;;;;;;;17.40;99.90;;;;;;5046801;28;20297;-82
2022/02/05 12:48:40;;;;;;;;;;;17.90;99.90;;;;;;5047104;28;19909;-81
2022/02/05 12:51:05;;;;;;;;;;;18.30;99.90;;;;;;5046314;28;19913;-82
2022/02/05 12:53:41;;;;;;;;;;;18.20;99.90;;;;;;5038791;28;20000;-83
2022/02/05 12:56:09;;;;;;;;;;;18.00;99.90;;;;;;5043393;28;20361;-82
2022/02/05 12:58:53;;;;;;;;;;;17.60;99.90;;;;;;5045499;28;19920;-82
2022/02/05 13:01:19;;;;;;;;;;;17.60;99.90;;;;;;5061996;28;19909;-82
2022/02/05 13:03:44;;;;;;;;;;;17.90;99.90;;;;;;5046582;28;19916;-81
2022/02/05 13:06:19;;;;;;;;;;;17.00;99.90;;;;;;5047323;28;20034;-82
2022/02/05 13:08:49;;;;;;;;;;;17.10;99.90;;;;;;5043877;28;19901;-81
2022/02/05 13:11:19;;;;;;;;;;;17.30;99.90;;;;;;5037982;28;19916;-82
2022/02/05 13:13:48;;;;;;;;;;;17.70;99.90;;;;;;5044907;28;19910;-82
2022/02/05 13:16:14;;;;;;;;;;;17.50;99.90;;;;;;5045937;28;19916;-82
2022/02/05 13:18:47;;;;;;;;;;;17.70;99.90;;;;;;5045923;28;19940;-81
2022/02/05 13:26:58;;;;;;;;;;;16.60;99.90;;;;;;5043576;28;20392;-81
2022/02/05 13:29:44;;;;;;;;;;;16.50;99.90;;;;;;5025409;28;19917;-81
2022/02/05 13:35:03;;;;;;;;;;;16.60;99.90;;;;;;5045391;28;19932;-81
2022/02/05 13:37:36;;;;;;;;;;;16.90;99.90;;;;;;5044583;28;19917;-81
2022/02/05 13:40:03;;;;;;;;;;;17.10;99.90;;;;;;5044138;28;20381;-81
2022/02/05 13:42:33;;;;;;;;;;;17.10;99.90;;;;;;5042954;28;19909;-81
2022/02/05 13:45:11;;;;;;;;;;;17.10;99.90;;;;;;5042544;28;19917;-80
2022/02/05 13:47:37;;;;;;;;;;;17.00;99.90;;;;;;5043075;28;19909;-81
2022/02/05 13:50:08;;;;;;;;;;;16.50;99.90;;;;;;5042348;28;19917;-80
2022/02/05 13:52:35;;;;;;;;;;;16.40;99.90;;;;;;5042716;28;20400;-80
2022/02/05 13:55:12;;;;;;;;;;;16.40;99.90;;;;;;5044128;28;19937;-80
2022/02/05 13:57:50;;;;;;;;;;;16.20;99.90;;;;;;5043381;28;19940;-80
2022/02/05 14:00:15;;;;;;;;;;;15.80;99.90;;;;;;5042649;28;20032;-81
2022/02/05 14:02:42;;;;;;;;;;;15.30;99.90;;;;;;5041924;28;19940;-81
2022/02/05 14:05:09;;;;;;;;;;;14.90;99.90;;;;;;5042304;28;19919;-80
2022/02/05 14:07:44;;;;;;;;;;;14.80;99.90;;;;;;5043526;28;20404;-80
2022/02/05 14:10:17;;;;;;;;;;;14.50;99.90;;;;;;5043841;28;19996;-80
2022/02/05 14:12:52;;;;;;;;;;;14.70;99.90;;;;;;5043945;28;19916;-80
2022/02/05 14:15:18;;;;;;;;;;;14.40;99.90;;;;;;5042882;28;19963;-80
2022/02/05 14:17:46;;;;;;;;;;;14.30;99.90;;;;;;5043235;28;19910;-80
2022/02/05 14:20:13;;;;;;;;;;;14.20;99.90;;;;;;5043057;28;19909;-80
2022/02/05 14:22:40;;;;;;;;;;;14.20;99.90;;;;;;5042586;28;19973;-81
2022/02/05 14:25:08;;;;;;;;;;;14.10;99.90;;;;;;5043579;28;19913;-81
2022/02/05 14:27:34;;;;;;;;;;;14.30;99.90;;;;;;5060494;28;19913;-80
2022/02/05 14:30:09;;;;;;;;;;;14.30;99.90;;;;;;5044019;28;19917;-80
2022/02/05 14:35:10;;;;;;;;;;;14.10;99.90;;;;;;5044799;28;19909;-80
2022/02/05 14:40:44;;;;;;;;;;;13.70;99.90;;;;;;5042897;28;20038;-80
2022/02/05 14:43:06;;;;;;;;;;;13.40;99.90;;;;;;5043898;28;19916;-81
2022/02/05 14:45:32;;;;;;;;;;;13.40;99.90;;;;;;5044065;28;20240;-81
2022/02/05 14:47:58;;;;;;;;;;;13.20;99.90;;;;;;5042771;28;19939;-81
2022/02/05 14:50:23;;;;;;;;;;;12.70;99.90;;;;;;5044515;28;19909;-80
2022/02/05 14:52:49;;;;;;;;;;;12.20;99.90;;;;;;5043331;28;19917;-80
2022/02/05 14:55:14;;;;;;;;;;;11.90;99.90;;;;;;5045103;28;19909;-80
2022/02/05 14:57:40;;;;;;;;;;;12.10;99.90;;;;;;5035598;28;20024;-80
2022/02/05 15:00:05;;;;;;;;;;;12.60;99.90;;;;;;5041651;28;19932;-80
2022/02/05 15:02:31;;;;;;;;;;;12.90;99.90;;;;;;5040460;28;19909;-80
2022/02/05 15:04:56;;;;;;;;;;;13.10;99.90;;;;;;5058771;28;19932;-80
2022/02/05 15:07:22;;;;;;;;;;;13.40;99.90;;;;;;5044674;28;19984;-80
2022/02/05 15:09:47;;;;;;;;;;;13.20;99.90;;;;;;5043611;28;20040;-81
2022/02/05 15:12:13;;;;;;;;;;;12.70;99.90;;;;;;5046324;28;19963;-82
2022/02/05 15:14:38;;;;;;;;;;;12.30;99.90;;;;;;5047205;28;19916;-82
2022/02/05 15:17:05;;;;;;;;;;;12.00;99.90;;;;;;5047168;28;19913;-82
2022/02/05 15:19:31;;;;;;;;;;;11.70;99.90;;;;;;5065445;28;19932;-82
2022/02/05 15:21:56;;;;;;;;;;;11.40;99.90;;;;;;5064754;28;19909;-82
2022/02/05 15:24:22;;;;;;;;;;;11.00;99.90;;;;;;5049201;28;19944;-82
2022/02/05 15:26:47;;;;;;;;;;;10.90;99.90;;;;;;5064683;28;19913;-83
2022/02/05 15:29:13;;;;;;;;;;;10.80;99.90;;;;;;5064698;28;19909;-82
2022/02/05 15:31:40;;;;;;;;;;;10.60;99.90;;;;;;5049864;28;19917;-82
2022/02/05 15:34:06;;;;;;;;;;;10.40;99.90;;;;;;5048837;28;19913;-82
2022/02/05 15:36:50;;;;;;;;;;;10.30;99.90;;;;;;5047462;28;20296;-83
2022/02/05 15:39:45;;;;;;;;;;;10.20;99.90;;;;;;5048308;28;19932;-82
2022/02/05 15:44:54;;;;;;;;;;;10.10;99.90;;;;;;5048089;28;19936;-80
2022/02/05 15:47:20;;;;;;;;;;;9.90;99.90;;;;;;5049294;28;19909;-80
2022/02/05 15:49:45;;;;;;;;;;;9.90;99.90;;;;;;5048986;28;19917;-80
2022/02/05 15:52:13;;;;;;;;;;;10.00;99.90;;;;;;5048193;28;20447;-80
2022/02/05 15:54:38;;;;;;;;;;;10.00;99.90;;;;;;5048940;28;19909;-82
2022/02/05 16:02:14;;;;;;;;;;;9.80;99.90;;;;;;5047908;28;19967;-83
2022/02/05 16:04:40;;;;;;;;;;;9.80;99.90;;;;;;5064280;28;19909;-84
2022/02/05 16:07:06;;;;;;;;;;;9.70;99.90;;;;;;5046347;28;19909;-82
2022/02/05 16:09:32;;;;;;;;;;;9.60;99.90;;;;;;5047518;28;19976;-82
2022/02/05 16:11:57;;;;;;;;;;;9.40;99.90;;;;;;5047547;28;19920;-82
2022/02/05 16:14:23;;;;;;;;;;;9.30;99.90;;;;;;5043748;28;20324;-82
2022/02/05 16:16:51;;;;;;;;;;;9.10;99.90;;;;;;5062395;28;19909;-81
2022/02/05 16:19:17;;;;;;;;;;;9.10;99.90;;;;;;5062908;28;20344;-82
2022/02/05 16:21:42;;;;;;;;;;;8.90;99.90;;;;;;5044228;28;19909;-82
2022/02/05 16:24:08;;;;;;;;;;;8.80;99.90;;;;;;5044540;28;19917;-82
2022/02/05 16:26:34;;;;;;;;;;;8.70;99.90;;;;;;5044597;28;19920;-84
2022/02/05 16:28:59;;;;;;;;;;;8.60;99.90;;;;;;5040637;28;19909;-83
2022/02/05 16:31:25;;;;;;;;;;;8.60;99.90;;;;;;5047809;28;20000;-85
2022/02/05 16:33:52;;;;;;;;;;;8.60;99.90;;;;;;5039409;28;19916;-83
2022/02/05 16:36:26;;;;;;;;;;;8.60;99.90;;;;;;5040768;28;19915;-83
2022/02/05 16:38:56;;;;;;;;;;;8.50;99.90;;;;;;5038846;28;19912;-83
2022/02/05 16:41:22;;;;;;;;;;;8.50;99.90;;;;;;5040246;28;19909;-83
2022/02/05 16:43:48;;;;;;;;;;;8.50;99.90;;;;;;5042807;28;19916;-83
2022/02/05 16:46:15;;;;;;;;;;;8.40;99.90;;;;;;5055862;28;19913;-84
2022/02/05 16:48:40;;;;;;;;;;;8.40;99.90;;;;;;5034864;28;19967;-84
2022/02/05 16:51:13;;;;;;;;;;;8.40;99.90;;;;;;5054024;28;19909;-83
2022/02/05 16:53:49;;;;;;;;;;;8.40;99.90;;;;;;5037276;28;20392;-84
2022/02/05 16:56:14;;;;;;;;;;;8.30;99.90;;;;;;5039466;28;19944;-83
2022/02/05 16:58:40;;;;;;;;;;;8.30;99.90;;;;;;5053945;28;19910;-83
2022/02/05 17:01:07;;;;;;;;;;;8.20;99.90;;;;;;5039080;28;19956;-82
2022/02/05 17:03:33;;;;;;;;;;;8.10;99.90;;;;;;5038735;28;19916;-82
2022/02/05 17:05:58;;;;;;;;;;;8.10;99.90;;;;;;5038322;28;19963;-83
2022/02/05 17:08:30;;;;;;;;;;;8.00;99.90;;;;;;5037853;28;19910;-83
2022/02/05 17:10:55;;;;;;;;;;;8.00;99.90;;;;;;5037807;28;19913;-83
2022/02/05 17:13:21;;;;;;;;;;;8.00;99.90;;;;;;5038440;28;20389;-83
2022/02/05 17:15:46;;;;;;;;;;;8.00;99.90;;;;;;5038699;28;19909;-83
2022/02/05 17:18:18;;;;;;;;;;;7.90;99.90;;;;;;5038892;28;20002;-83
2022/02/05 17:20:52;;;;;;;;;;;7.90;99.90;;;;;;5037563;28;19917;-83
2022/02/05 17:23:20;;;;;;;;;;;7.90;99.90;;;;;;5039429;28;19912;-83
2022/02/05 17:25:46;;;;;;;;;;;7.90;99.90;;;;;;5054188;28;20340;-83
2022/02/05 17:28:11;;;;;;;;;;;7.90;99.90;;;;;;5036820;28;19936;-82
2022/02/05 17:30:37;;;;;;;;;;;7.80;99.90;;;;;;5038509;28;19909;-83
2022/02/05 17:33:06;;;;;;;;;;;7.80;99.90;;;;;;5036293;28;19917;-83
2022/02/05 17:35:36;;;;;;;;;;;7.80;99.90;;;;;;5052888;28;19962;-83