Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:39;;;;;;;96.75;91.78;;;;;;;;;;5063854;28;20035;-60
2024/02/18 00:03:05;;;;;;;101.18;95.88;;;;;;;;;;5061053;28;20052;-60
2024/02/18 00:05:33;;;;;;;98.03;92.97;;;;;;;;;;5061434;28;20082;-60
2024/02/18 00:08:02;;;;;;;89.35;84.65;;;;;;;;;;5060796;28;20032;-60
2024/02/18 00:10:27;;;;;;;102.45;97.25;;;;;;;;;;5060898;28;20040;-60
2024/02/18 00:12:53;;;;;;;95.72;90.80;;;;;;;;;;5061545;28;20036;-60
2024/02/18 00:15:18;;;;;;;88.68;84.07;;;;;;;;;;5059066;28;20033;-60
2024/02/18 00:17:44;;;;;;;121.10;114.95;;;;;;;;;;5065696;28;20025;-61
2024/02/18 00:20:11;;;;;;;118.95;112.75;;;;;;;;;;5060053;28;20441;-61
2024/02/18 00:22:39;;;;;;;129.05;122.55;;;;;;;;;;5063431;28;20060;-61
2024/02/18 00:25:07;;;;;;;133.35;126.70;;;;;;;;;;5061240;28;20037;-61
2024/02/18 00:27:33;;;;;;;128.07;121.20;;;;;;;;;;5059675;28;20036;-61
2024/02/18 00:29:59;;;;;;;136.60;128.35;;;;;;;;;;5064154;28;20477;-51
2024/02/18 00:32:24;;;;;;;122.78;116.20;;;;;;;;;;5063589;28;20093;-50
2024/02/18 00:34:50;;;;;;;125.68;119.35;;;;;;;;;;5062485;28;20063;-51
2024/02/18 00:37:15;;;;;;;125.45;119.18;;;;;;;;;;5064308;28;20522;-51
2024/02/18 00:39:41;;;;;;;121.90;115.72;;;;;;;;;;5061134;28;20517;-61
2024/02/18 00:42:08;;;;;;;121.47;115.43;;;;;;;;;;5058410;28;20072;-61
2024/02/18 00:44:34;;;;;;;130.40;123.85;;;;;;;;;;5060473;28;20040;-61
2024/02/18 00:47:00;;;;;;;132.20;125.65;;;;;;;;;;5060339;28;20036;-61
2024/02/18 00:49:25;;;;;;;131.32;124.75;;;;;;;;;;5063073;28;20066;-60
2024/02/18 00:51:50;;;;;;;129.48;122.97;;;;;;;;;;5063552;28;20477;-50
2024/02/18 00:54:16;;;;;;;115.00;109.18;;;;;;;;;;5068242;28;20040;-61
2024/02/18 00:56:41;;;;;;;118.25;112.22;;;;;;;;;;5063709;28;20094;-53
2024/02/18 00:59:06;;;;;;;113.97;108.28;;;;;;;;;;5063271;28;20051;-64
2024/02/18 01:01:32;;;;;;;114.40;108.60;;;;;;;;;;5058175;28;20055;-61
2024/02/18 01:03:58;;;;;;;110.78;105.20;;;;;;;;;;5057157;28;20033;-61
2024/02/18 01:06:23;;;;;;;107.72;102.38;;;;;;;;;;5061106;28;20079;-60
2024/02/18 01:08:49;;;;;;;115.70;109.78;;;;;;;;;;5061885;28;20033;-52
2024/02/18 01:11:14;;;;;;;104.95;99.70;;;;;;;;;;5061753;28;20500;-61
2024/02/18 01:13:39;;;;;;;109.53;104.03;;;;;;;;;;5060254;28;20024;-59
2024/02/18 01:16:05;;;;;;;106.15;100.65;;;;;;;;;;5063596;28;20411;-50
2024/02/18 01:18:39;;;;;;;110.03;104.50;;;;;;;;;;5063518;28;20079;-49
2024/02/18 01:21:04;;;;;;;107.88;102.38;;;;;;;;;;5061762;28;20078;-52
2024/02/18 01:23:29;;;;;;;109.65;104.05;;;;;;;;;;5066302;28;20056;-60
2024/02/18 01:25:55;;;;;;;111.55;105.93;;;;;;;;;;5055432;28;20446;-60
2024/02/18 01:28:22;;;;;;;110.28;104.72;;;;;;;;;;5062437;28;20067;-60
2024/02/18 01:30:47;;;;;;;104.25;98.95;;;;;;;;;;5059238;28;20038;-60
2024/02/18 01:33:12;;;;;;;105.65;100.38;;;;;;;;;;5060271;28;20033;-60
2024/02/18 01:35:38;;;;;;;108.93;103.40;;;;;;;;;;5059633;28;20127;-61
2024/02/18 01:38:03;;;;;;;113.00;107.28;;;;;;;;;;5056884;28;20089;-61
2024/02/18 01:40:28;;;;;;;102.53;97.32;;;;;;;;;;5061228;28;20039;-59
2024/02/18 01:42:54;;;;;;;101.70;96.57;;;;;;;;;;5061582;28;20500;-49
2024/02/18 01:45:19;;;;;;;95.75;90.90;;;;;;;;;;5060143;28;20510;-49
2024/02/18 01:47:45;;;;;;;103.22;97.97;;;;;;;;;;5058462;28;20108;-48
2024/02/18 01:50:11;;;;;;;112.75;107.15;;;;;;;;;;5058488;28;20040;-50
2024/02/18 01:52:39;;;;;;;108.32;102.72;;;;;;;;;;5062462;28;20114;-51
2024/02/18 01:55:05;;;;;;;105.00;99.78;;;;;;;;;;5060834;28;20025;-60
2024/02/18 01:57:31;;;;;;;113.55;107.50;;;;;;;;;;5059712;28;20295;-60
2024/02/18 01:59:59;;;;;;;101.10;96.03;;;;;;;;;;5063257;28;20122;-60
2024/02/18 02:02:24;;;;;;;90.15;85.68;;;;;;;;;;5056156;28;20125;-52
2024/02/18 02:04:50;;;;;;;86.05;81.38;;;;;;;;;;5057022;28;20107;-49
2024/02/18 02:07:18;;;;;;;97.38;92.43;;;;;;;;;;5057315;28;20685;-50
2024/02/18 02:09:43;;;;;;;105.57;100.07;;;;;;;;;;5063100;28;20047;-50
2024/02/18 02:12:09;;;;;;;104.95;99.65;;;;;;;;;;5059067;28;20226;-52
2024/02/18 02:14:35;;;;;;;100.20;95.18;;;;;;;;;;5058411;28;20350;-52
2024/02/18 02:17:00;;;;;;;93.40;88.63;;;;;;;;;;5058105;28;20028;-61
2024/02/18 02:19:25;;;;;;;95.35;88.90;;;;;;;;;;5063736;28;20533;-55
2024/02/18 02:21:51;;;;;;;88.50;84.05;;;;;;;;;;5059164;28;20066;-60
2024/02/18 02:24:16;;;;;;;92.43;87.60;;;;;;;;;;5061223;28;20444;-60
2024/02/18 02:26:44;;;;;;;94.70;89.93;;;;;;;;;;5058507;28;21184;-59
2024/02/18 02:29:11;;;;;;;93.75;88.97;;;;;;;;;;5059379;28;20033;-49
2024/02/18 02:31:41;;;;;;;91.65;86.90;;;;;;;;;;5061136;28;20072;-52
2024/02/18 02:34:07;;;;;;;87.15;82.70;;;;;;;;;;5060169;28;20139;-49
2024/02/18 02:36:32;;;;;;;91.07;86.25;;;;;;;;;;5062331;28;20096;-51
2024/02/18 02:38:58;;;;;;;82.75;78.60;;;;;;;;;;5058112;28;20065;-49
2024/02/18 02:41:24;;;;;;;80.78;76.60;;;;;;;;;;5061744;28;20046;-60
2024/02/18 02:43:49;;;;;;;85.57;81.05;;;;;;;;;;5057067;28;20032;-60
2024/02/18 02:46:15;;;;;;;92.20;87.53;;;;;;;;;;5058900;28;20032;-60
2024/02/18 02:48:40;;;;;;;88.20;83.63;;;;;;;;;;5059254;28;20025;-51
2024/02/18 02:51:06;;;;;;;89.28;84.40;;;;;;;;;;5063299;28;20040;-52
2024/02/18 02:53:31;;;;;;;84.00;79.75;;;;;;;;;;5062035;28;20028;-60
2024/02/18 02:55:56;;;;;;;84.90;80.47;;;;;;;;;;5062354;28;20048;-60
2024/02/18 02:58:22;;;;;;;91.05;86.32;;;;;;;;;;5062546;28;20052;-60
2024/02/18 03:00:47;;;;;;;88.88;84.38;;;;;;;;;;5062515;28;20747;-60
2024/02/18 03:03:13;;;;;;;93.57;88.85;;;;;;;;;;5064820;28;20036;-48
2024/02/18 03:05:38;;;;;;;90.75;86.07;;;;;;;;;;5059286;28;20214;-50
2024/02/18 03:08:03;;;;;;;87.97;83.50;;;;;;;;;;5065110;28;20033;-49
2024/02/18 03:10:29;;;;;;;87.07;82.45;;;;;;;;;;5058340;28;20395;-52
2024/02/18 03:12:54;;;;;;;77.22;73.28;;;;;;;;;;5059529;28;20121;-50
2024/02/18 03:15:20;;;;;;;80.25;76.10;;;;;;;;;;5058101;28;20072;-49
2024/02/18 03:17:45;;;;;;;82.88;78.72;;;;;;;;;;5058827;28;20111;-51
2024/02/18 03:20:11;;;;;;;88.65;84.20;;;;;;;;;;5058028;28;20049;-49
2024/02/18 03:22:37;;;;;;;84.47;80.22;;;;;;;;;;5056334;28;20100;-48
2024/02/18 03:25:03;;;;;;;80.90;76.15;;;;;;;;;;5056557;28;20787;-50
2024/02/18 03:27:29;;;;;;;78.28;74.07;;;;;;;;;;5058731;28;20028;-48
2024/02/18 03:29:54;;;;;;;80.30;76.22;;;;;;;;;;5065564;28;20846;-48
2024/02/18 03:32:21;;;;;;;79.15;75.10;;;;;;;;;;5061458;28;20047;-49
2024/02/18 03:34:47;;;;;;;79.63;75.60;;;;;;;;;;5065879;28;20024;-52
2024/02/18 03:37:12;;;;;;;82.43;78.22;;;;;;;;;;5063953;28;20047;-49
2024/02/18 03:39:38;;;;;;;94.72;89.97;;;;;;;;;;5061830;28;20121;-49
2024/02/18 03:42:04;;;;;;;100.97;95.72;;;;;;;;;;5059722;28;20128;-48
2024/02/18 03:44:29;;;;;;;88.82;84.35;;;;;;;;;;5065905;28;20331;-49
2024/02/18 03:46:54;;;;;;;92.15;87.43;;;;;;;;;;5064456;28;20028;-51
2024/02/18 03:49:20;;;;;;;89.47;84.63;;;;;;;;;;5064970;28;20144;-50
2024/02/18 03:51:45;;;;;;;90.70;86.10;;;;;;;;;;5061919;28;20050;-49
2024/02/18 03:54:13;;;;;;;89.80;85.15;;;;;;;;;;5063666;28;20501;-49
2024/02/18 03:56:39;;;;;;;82.57;78.32;;;;;;;;;;5061493;28;20292;-48
2024/02/18 03:59:04;;;;;;;93.85;89.07;;;;;;;;;;5062695;28;20458;-49
2024/02/18 04:01:29;;;;;;;95.45;89.88;;;;;;;;;;5060600;28;20040;-61
2024/02/18 04:03:55;;;;;;;95.75;90.57;;;;;;;;;;5064580;28;20042;-49
2024/02/18 04:06:20;;;;;;;78.18;74.00;;;;;;;;;;5060711;28;20032;-49
2024/02/18 04:08:45;;;;;;;77.72;73.70;;;;;;;;;;5062725;28;20446;-60
2024/02/18 04:11:11;;;;;;;84.60;80.18;;;;;;;;;;5065159;28;20045;-61
2024/02/18 04:13:36;;;;;;;87.20;82.72;;;;;;;;;;5061995;28;20021;-48
2024/02/18 04:16:03;;;;;;;83.00;78.75;;;;;;;;;;5063024;28;20032;-51
2024/02/18 04:18:28;;;;;;;85.40;81.00;;;;;;;;;;5059982;28;20051;-60
2024/02/18 04:20:53;;;;;;;81.13;76.95;;;;;;;;;;5072646;28;20041;-60
2024/02/18 04:23:19;;;;;;;78.03;74.05;;;;;;;;;;5067606;28;20038;-60
2024/02/18 04:25:44;;;;;;;79.10;75.00;;;;;;;;;;5060608;28;20599;-60
2024/02/18 04:28:10;;;;;;;76.15;72.13;;;;;;;;;;5061610;28;20032;-49
2024/02/18 04:30:35;;;;;;;74.93;71.03;;;;;;;;;;5058028;28;20029;-52
2024/02/18 04:33:00;;;;;;;76.40;72.53;;;;;;;;;;5060346;28;20377;-51
2024/02/18 04:35:26;;;;;;;73.78;70.03;;;;;;;;;;5060951;28;20471;-50
2024/02/18 04:37:51;;;;;;;72.22;68.53;;;;;;;;;;5064892;28;20047;-49
2024/02/18 04:40:17;;;;;;;74.95;71.07;;;;;;;;;;5063431;28;20043;-60
2024/02/18 04:42:42;;;;;;;71.13;67.50;;;;;;;;;;5064018;28;20042;-61
2024/02/18 04:45:08;;;;;;;80.82;76.35;;;;;;;;;;5062691;28;20032;-52
2024/02/18 04:47:33;;;;;;;72.15;68.45;;;;;;;;;;5060202;28;20032;-50
2024/02/18 04:50:03;;;;;;;73.68;69.82;;;;;;;;;;5061115;28;20729;-53
2024/02/18 04:52:29;;;;;;;65.93;62.55;;;;;;;;;;5063318;28;20040;-53
2024/02/18 04:54:54;;;;;;;66.05;62.67;;;;;;;;;;5061064;28;20036;-61
2024/02/18 04:57:19;;;;;;;67.03;63.58;;;;;;;;;;5059672;28;20108;-61
2024/02/18 04:59:45;;;;;;;69.13;65.60;;;;;;;;;;5062119;28;20037;-61
2024/02/18 05:02:11;;;;;;;75.57;71.57;;;;;;;;;;5061568;28;20086;-61
2024/02/18 05:04:37;;;;;;;75.20;71.28;;;;;;;;;;5062051;28;20058;-61
2024/02/18 05:07:02;;;;;;;67.32;63.83;;;;;;;;;;5060416;28;20051;-61
2024/02/18 05:09:27;;;;;;;61.00;57.78;;;;;;;;;;5058943;28;20029;-61
2024/02/18 05:11:53;;;;;;;66.95;63.42;;;;;;;;;;5058484;28;20037;-61
2024/02/18 05:14:18;;;;;;;64.88;61.45;;;;;;;;;;5062605;28;20041;-61
2024/02/18 05:16:44;;;;;;;55.90;53.00;;;;;;;;;;5066166;28;20036;-61
2024/02/18 05:19:09;;;;;;;60.90;57.60;;;;;;;;;;5061839;28;20032;-61
2024/02/18 05:21:38;;;;;;;62.42;58.72;;;;;;;;;;5062990;28;20040;-61
2024/02/18 05:24:04;;;;;;;57.28;54.25;;;;;;;;;;5059112;28;20051;-61
2024/02/18 05:26:29;;;;;;;57.92;54.83;;;;;;;;;;5063002;28;20041;-52
2024/02/18 05:28:55;;;;;;;53.67;50.85;;;;;;;;;;5066158;28;20045;-50
2024/02/18 05:31:22;;;;;;;54.05;51.05;;;;;;;;;;5060779;28;20048;-51
2024/02/18 05:33:47;;;;;;;58.88;55.55;;;;;;;;;;5062082;28;20477;-55
2024/02/18 05:36:13;;;;;;;55.80;52.88;;;;;;;;;;5062227;28;20024;-48
2024/02/18 05:38:40;;;;;;;53.08;50.10;;;;;;;;;;5060151;28;20738;-52
2024/02/18 05:41:05;;;;;;;53.50;50.55;;;;;;;;;;5059937;28;20036;-51
2024/02/18 05:43:31;;;;;;;52.17;49.35;;;;;;;;;;5061045;28;20089;-50
2024/02/18 05:45:56;;;;;;;53.17;50.30;;;;;;;;;;5063472;28;20127;-59
2024/02/18 05:48:21;;;;;;;54.83;51.83;;;;;;;;;;5060491;28;20052;-51
2024/02/18 05:50:47;;;;;;;54.67;51.80;;;;;;;;;;5062406;28;20071;-51
2024/02/18 05:53:12;;;;;;;54.42;51.15;;;;;;;;;;5060169;28;20127;-49
2024/02/18 05:55:39;;;;;;;54.97;51.80;;;;;;;;;;5060580;28;20046;-51
2024/02/18 05:58:06;;;;;;;49.47;46.92;;;;;;;;;;5059843;28;20075;-48
2024/02/18 06:00:31;;;;;;;46.28;43.85;;;;;;;;;;5059281;28;20040;-50
2024/02/18 06:02:56;;;;;;;44.47;42.13;;;;;;;;;;5063270;28;20380;-50
2024/02/18 06:05:22;;;;;;;45.65;43.22;;;;;;;;;;5059278;28;20032;-49
2024/02/18 06:07:47;;;;;;;47.58;43.97;;;;;;;;;;5063368;28;20031;-51
2024/02/18 06:10:13;;;;;;;45.28;42.90;;;;;;;;;;5059630;28;20560;-50
2024/02/18 06:12:40;;;;;;;49.90;47.28;;;;;;;;;;5062426;28;20118;-55
2024/02/18 06:15:07;;;;;;;51.55;48.88;;;;;;;;;;5059826;28;20115;-52
2024/02/18 06:17:32;;;;;;;45.25;42.80;;;;;;;;;;5059598;28;20387;-55
2024/02/18 06:19:57;;;;;;;43.97;41.50;;;;;;;;;;5063801;28;20030;-53
2024/02/18 06:22:23;;;;;;;45.17;42.55;;;;;;;;;;5062069;28;20128;-53
2024/02/18 06:24:49;;;;;;;42.80;40.47;;;;;;;;;;5060684;28;20056;-53
2024/02/18 06:27:14;;;;;;;40.35;38.15;;;;;;;;;;5065604;28;20397;-55
2024/02/18 06:29:40;;;;;;;44.42;42.13;;;;;;;;;;5047007;28;20075;-54
2024/02/18 06:32:05;;;;;;;43.72;41.28;;;;;;;;;;5061977;28;20344;-52
2024/02/18 06:34:31;;;;;;;49.58;47.08;;;;;;;;;;5058893;28;20198;-54
2024/02/18 06:36:56;;;;;;;47.00;44.30;;;;;;;;;;5059303;28;20036;-64
2024/02/18 06:39:22;;;;;;;46.08;43.17;;;;;;;;;;5067843;28;20173;-63
2024/02/18 06:41:50;;;;;;;42.65;39.47;;;;;;;;;;5058217;28;20035;-64
2024/02/18 06:44:16;;;;;;;41.83;39.55;;;;;;;;;;5062551;28;20129;-63
2024/02/18 06:46:41;;;;;;;39.88;37.70;;;;;;;;;;5063714;28;20579;-52
2024/02/18 06:49:07;;;;;;;36.95;34.85;;;;;;;;;;5061526;28;20036;-63
2024/02/18 06:51:32;;;;;;;37.40;35.42;;;;;;;;;;5059454;28;20546;-64
2024/02/18 06:53:59;;;;;;;38.20;35.70;;;;;;;;;;5061491;28;20115;-64
2024/02/18 06:56:24;;;;;;;37.80;35.63;;;;;;;;;;5061415;28;20362;-64
2024/02/18 06:58:49;;;;;;;38.65;36.50;;;;;;;;;;5059871;28;20028;-64
2024/02/18 07:01:20;;;;;;;37.20;35.05;;;;;;;;;;5061719;28;20249;-51
2024/02/18 07:03:46;;;;;;;36.67;34.67;;;;;;;;;;5063251;28;20040;-51
2024/02/18 07:06:11;;;;;;;34.97;33.05;;;;;;;;;;5062655;28;20043;-54
2024/02/18 07:08:37;;;;;;;33.13;31.33;;;;;;;;;;5057835;28;20037;-51
2024/02/18 07:11:02;;;;;;;34.83;32.85;;;;;;;;;;5057833;28;20115;-63
2024/02/18 07:13:28;;;;;;;33.88;31.98;;;;;;;;;;5057108;28;20379;-63
2024/02/18 07:15:54;;;;;;;31.38;29.50;;;;;;;;;;5062316;28;20039;-54
2024/02/18 07:18:20;;;;;;;31.85;29.92;;;;;;;;;;5059186;28;20374;-63
2024/02/18 07:20:45;;;;;;;35.10;33.15;;;;;;;;;;5059203;28;20044;-54
2024/02/18 07:23:11;;;;;;;34.80;32.78;;;;;;;;;;5061565;28;20117;-50
2024/02/18 07:25:37;;;;;;;35.25;33.38;;;;;;;;;;5058214;28;20040;-50
2024/02/18 07:28:03;;;;;;;35.22;33.20;;;;;;;;;;5059474;28;20036;-63
2024/02/18 07:30:28;;;;;;;35.38;33.47;;;;;;;;;;5059145;28;20362;-54
2024/02/18 07:32:53;;;;;;;34.35;32.47;;;;;;;;;;5060427;28;20036;-63
2024/02/18 07:35:19;;;;;;;34.08;32.15;;;;;;;;;;5059646;28;20127;-63
2024/02/18 07:37:44;;;;;;;32.45;30.67;;;;;;;;;;5056246;28;20025;-50
2024/02/18 07:40:10;;;;;;;32.60;30.70;;;;;;;;;;5057410;28;20576;-53
2024/02/18 07:42:37;;;;;;;33.85;31.98;;;;;;;;;;5057438;28;20036;-63
2024/02/18 07:45:03;;;;;;;35.63;33.55;;;;;;;;;;5060621;28;20119;-63
2024/02/18 07:47:29;;;;;;;33.80;31.92;;;;;;;;;;5057869;28;20097;-64
2024/02/18 07:49:54;;;;;;;37.00;34.85;;;;;;;;;;5059263;28;20432;-64
2024/02/18 07:52:19;;;;;;;33.92;32.10;;;;;;;;;;5058028;28;20044;-64
2024/02/18 07:54:45;;;;;;;39.25;36.53;;;;;;;;;;5059513;28;20048;-63
2024/02/18 07:57:11;;;;;;;36.90;34.75;;;;;;;;;;5059962;28;20025;-63
2024/02/18 07:59:36;;;;;;;39.72;37.22;;;;;;;;;;5058759;28;20090;-64
2024/02/18 08:02:02;;;;;;;39.67;37.53;;;;;;;;;;5055014;28;20029;-63
2024/02/18 08:04:27;;;;;;;41.20;39.03;;;;;;;;;;5055215;28;20481;-64
2024/02/18 08:06:52;;;;;;;38.80;36.65;;;;;;;;;;5059180;28;20057;-64
2024/02/18 08:09:18;;;;;;;42.28;40.00;;;;;;;;;;5059384;28;20059;-63
2024/02/18 08:11:44;;;;;;;37.95;35.70;;;;;;;;;;5058519;28;20033;-63
2024/02/18 08:14:10;;;;;;;39.47;37.28;;;;;;;;;;5060579;28;20173;-63
2024/02/18 08:16:35;;;;;;;44.17;41.17;;;;;;;;;;5061951;28;20044;-64
2024/02/18 08:19:01;;;;;;;40.28;37.97;;;;;;;;;;5061980;28;20096;-64
2024/02/18 08:21:27;;;;;;;39.70;37.38;;;;;;;;;;5062417;28;20494;-63
2024/02/18 08:23:53;;;;;;;40.95;38.55;;;;;;;;;;5062627;28;20025;-64
2024/02/18 08:26:20;;;;;;;40.72;38.40;;;;;;;;;;5065363;28;20443;-63
2024/02/18 08:28:45;;;;;;;39.83;37.53;;;;;;;;;;5067903;28;20037;-64
2024/02/18 08:31:11;;;;;;;35.75;33.75;;;;;;;;;;5061614;28;20051;-64
2024/02/18 08:33:36;;;;;;;36.55;34.53;;;;;;;;;;5060063;28;20064;-63
2024/02/18 08:36:01;;;;;;;42.08;39.75;;;;;;;;;;5060279;28;20508;-63
2024/02/18 08:38:27;;;;;;;45.15;42.83;;;;;;;;;;5063380;28;20081;-63
2024/02/18 08:40:52;;;;;;;38.38;35.78;;;;;;;;;;5062941;28;20036;-62
2024/02/18 08:43:17;;;;;;;41.90;39.65;;;;;;;;;;5061913;28;20151;-63
2024/02/18 08:45:43;;;;;;;38.83;36.53;;;;;;;;;;5060798;28;20530;-62
2024/02/18 08:48:08;;;;;;;44.30;42.00;;;;;;;;;;5061827;28;20025;-49
2024/02/18 08:50:33;;;;;;;43.65;41.28;;;;;;;;;;5061091;28;20085;-63
2024/02/18 08:52:59;;;;;;;41.20;39.05;;;;;;;;;;5062714;28;20032;-63
2024/02/18 08:55:24;;;;;;;42.20;39.90;;;;;;;;;;5060389;28;20029;-52
2024/02/18 08:57:50;;;;;;;42.75;40.45;;;;;;;;;;5060805;28;20104;-50
2024/02/18 09:00:17;;;;;;;44.90;42.38;;;;;;;;;;5062952;28;20033;-52
2024/02/18 09:02:43;;;;;;;42.88;40.55;;;;;;;;;;5060326;28;20025;-62
2024/02/18 09:05:08;;;;;;;39.80;37.70;;;;;;;;;;5063099;28;20406;-50
2024/02/18 09:07:34;;;;;;;40.33;37.80;;;;;;;;;;5057496;28;20707;-51
2024/02/18 09:09:59;;;;;;;41.00;38.80;;;;;;;;;;5059244;28;20062;-53
2024/02/18 09:12:24;;;;;;;46.38;43.90;;;;;;;;;;5065536;28;20135;-62
2024/02/18 09:14:50;;;;;;;43.83;41.50;;;;;;;;;;5060940;28;20032;-52
2024/02/18 09:17:17;;;;;;;44.35;42.03;;;;;;;;;;5064868;28;20396;-53
2024/02/18 09:19:45;;;;;;;39.53;37.40;;;;;;;;;;5060127;28;20017;-64
2024/02/18 09:22:10;;;;;;;42.60;40.30;;;;;;;;;;5062722;28;20035;-63
2024/02/18 09:24:35;;;;;;;44.38;41.88;;;;;;;;;;5060282;28;20389;-52
2024/02/18 09:27:01;;;;;;;46.15;43.75;;;;;;;;;;5059371;28;20098;-62
2024/02/18 09:29:27;;;;;;;49.15;46.58;;;;;;;;;;5056687;28;20033;-63
2024/02/18 09:31:53;;;;;;;46.58;44.05;;;;;;;;;;5057883;28;20082;-63
2024/02/18 09:34:18;;;;;;;42.67;40.33;;;;;;;;;;5059681;28;20036;-53
2024/02/18 09:36:43;;;;;;;41.80;39.50;;;;;;;;;;5063692;28;20555;-52
2024/02/18 09:39:09;;;;;;;44.13;41.67;;;;;;;;;;5069008;28;20454;-62
2024/02/18 09:41:35;;;;;;;49.88;46.72;;;;;;;;;;5064191;28;20047;-52
2024/02/18 09:44:06;;;;;;;48.55;45.65;;;;;;;;;;5062988;28;20048;-50
2024/02/18 09:46:36;;;;;;;43.15;40.72;;;;;;;;;;5062235;28;20327;-53
2024/02/18 09:49:05;;;;;;;42.70;40.28;;;;;;;;;;5061981;28;20052;-63
2024/02/18 09:51:34;;;;;;;36.00;33.85;;;;;;;;;;5063733;28;20033;-63
2024/02/18 09:54:00;;;;;;;35.15;33.08;;;;;;;;;;5058315;28;20129;-64
2024/02/18 09:56:27;;;;;;;32.78;30.95;;;;;;;;;;5058081;28;20033;-61
2024/02/18 09:58:54;;;;;;;30.13;28.35;;;;;;;;;;5063412;28;20055;-52
2024/02/18 10:01:21;;;;;;;31.42;29.50;;;;;;;;;;5059622;28;20051;-53
2024/02/18 10:03:46;;;;;;;30.77;28.95;;;;;;;;;;5058092;28;20365;-62
2024/02/18 10:06:12;;;;;;;30.02;28.23;;;;;;;;;;5062685;28;20036;-62
2024/02/18 10:08:51;;;;;;;30.23;28.52;;;;;;;;;;5062052;28;20618;-53
2024/02/18 10:11:19;;;;;;;32.40;30.50;;;;;;;;;;5060180;28;20032;-53
2024/02/18 10:13:45;;;;;;;31.23;29.23;;;;;;;;;;5063684;28;20041;-61
2024/02/18 10:16:10;;;;;;;36.03;33.92;;;;;;;;;;5060957;28;20059;-62
2024/02/18 10:18:35;;;;;;;37.05;34.70;;;;;;;;;;5062170;28;20036;-62
2024/02/18 10:21:02;;;;;;;31.80;29.70;;;;;;;;;;5059170;28;20056;-61
2024/02/18 10:23:28;;;;;;;30.05;28.15;;;;;;;;;;5063941;28;20024;-62
2024/02/18 10:25:53;;;;;;;30.73;29.02;;;;;;;;;;5058180;28;20037;-48
2024/02/18 10:28:20;;;;;;;30.48;28.67;;;;;;;;;;5061182;28;20127;-62
2024/02/18 10:30:45;;;;;;;31.75;29.85;;;;;;;;;;5059802;28;20046;-61
2024/02/18 10:33:10;;;;;;;30.60;28.90;;;;;;;;;;5060788;28;20036;-61
2024/02/18 10:35:36;;;;;;;32.38;29.85;;;;;;;;;;5059702;28;20047;-62
2024/02/18 10:38:07;;;;;;;31.48;29.77;;;;;;;;;;5057664;28;20377;-62
2024/02/18 10:40:40;;;;;;;31.45;29.38;;;;;;;;;;5058621;28;20028;-61
2024/02/18 10:43:10;;;;;;;29.45;27.75;;;;;;;;;;5059179;28;20661;-61
2024/02/18 10:45:36;;;;;;;31.75;29.88;;;;;;;;;;5060904;28;20360;-53
2024/02/18 10:48:03;;;;;;;31.65;29.75;;;;;;;;;;5059805;28;20052;-52
2024/02/18 10:50:36;;;;;;;32.58;30.77;;;;;;;;;;5060006;28;20028;-54
2024/02/18 10:53:25;;;;;;;29.10;27.20;;;;;;;;;;5059515;28;20798;-54
2024/02/18 10:56:10;;;;;;;32.33;30.48;;;;;;;;;;5059175;28;20046;-52
2024/02/18 10:58:53;;;;;;;33.97;31.92;;;;;;;;;;5057849;28;20034;-62
2024/02/18 11:01:22;;;;;;;34.47;32.45;;;;;;;;;;5062011;28;20051;-61
2024/02/18 11:03:55;;;;;;;33.97;32.08;;;;;;;;;;5060201;28;20071;-52
2024/02/18 11:06:21;;;;;;;28.30;26.70;;;;;;;;;;5061198;28;20067;-53
2024/02/18 11:08:47;;;;;;;31.38;29.38;;;;;;;;;;5058790;28;20048;-50
2024/02/18 11:11:13;;;;;;;31.85;30.10;;;;;;;;;;5059600;28;20393;-54
2024/02/18 11:13:39;;;;;;;30.95;29.15;;;;;;;;;;5055462;28;20036;-62
2024/02/18 11:16:09;;;;;;;31.75;29.73;;;;;;;;;;5061891;28;20035;-61
2024/02/18 11:18:34;;;;;;;31.55;29.65;;;;;;;;;;5057542;28;20554;-62
2024/02/18 11:21:00;;;;;;;29.35;27.75;;;;;;;;;;5067556;28;20162;-61
2024/02/18 11:23:28;;;;;;;26.17;24.70;;;;;;;;;;5057365;28;20130;-61
2024/02/18 11:25:53;;;;;;;23.10;21.70;;;;;;;;;;5062571;28;20802;-62
2024/02/18 11:28:19;;;;;;;24.48;22.98;;;;;;;;;;5061887;28;20093;-50
2024/02/18 11:30:45;;;;;;;26.48;25.02;;;;;;;;;;5063781;28;20125;-62
2024/02/18 11:33:16;;;;;;;31.02;29.25;;;;;;;;;;5057941;28;20048;-50
2024/02/18 11:35:42;;;;;;;28.40;26.90;;;;;;;;;;5058059;28;20071;-51
2024/02/18 11:38:07;;;;;;;26.00;24.50;;;;;;;;;;5058459;28;20442;-54
2024/02/18 11:40:35;;;;;;;23.90;22.50;;;;;;;;;;5057228;28;20044;-55
2024/02/18 11:43:00;;;;;;;25.08;23.67;;;;;;;;;;5062155;28;20140;-54
2024/02/18 11:45:26;;;;;;;23.55;22.15;;;;;;;;;;5059336;28;20666;-55
2024/02/18 11:47:54;;;;;;;24.33;22.92;;;;;;;;;;5059635;28;20046;-51
2024/02/18 11:50:20;;;;;;;24.83;23.42;;;;;;;;;;5059885;28;20087;-56
2024/02/18 11:52:47;;;;;;;25.27;23.73;;;;;;;;;;5063985;28;20056;-54
2024/02/18 11:55:13;;;;;;;25.33;23.92;;;;;;;;;;5064597;28;20151;-62
2024/02/18 11:57:38;;;;;;;24.67;23.02;;;;;;;;;;5065457;28;20152;-53
2024/02/18 12:00:04;;;;;;;25.10;23.60;;;;;;;;;;5063349;28;20062;-51
2024/02/18 12:02:29;;;;;;;27.35;25.85;;;;;;;;;;5062209;28;20659;-55
2024/02/18 12:04:55;;;;;;;25.35;23.95;;;;;;;;;;5065571;28;20036;-62
2024/02/18 12:07:21;;;;;;;28.60;27.00;;;;;;;;;;5065319;28;20093;-55
2024/02/18 12:09:46;;;;;;;29.55;27.95;;;;;;;;;;5064027;28;20074;-54
2024/02/18 12:12:11;;;;;;;31.55;29.65;;;;;;;;;;5064762;28;20033;-62
2024/02/18 12:14:56;;;;;;;35.80;33.90;;;;;;;;;;5065530;28;20032;-63
2024/02/18 12:17:25;;;;;;;46.35;43.95;;;;;;;;;;5064534;28;20038;-62
2024/02/18 12:19:51;;;;;;;42.28;39.97;;;;;;;;;;5062495;28;20060;-62
2024/02/18 12:22:27;;;;;;;52.92;50.13;;;;;;;;;;5064484;28;20041;-55
2024/02/18 12:24:53;;;;;;;50.50;47.80;;;;;;;;;;5065882;28;20120;-54
2024/02/18 12:27:19;;;;;;;51.65;48.85;;;;;;;;;;5068803;28;20028;-54
2024/02/18 12:29:46;;;;;;;47.97;45.45;;;;;;;;;;5065746;28;20036;-63
2024/02/18 12:32:12;;;;;;;51.80;49.00;;;;;;;;;;5064193;28;20045;-63
2024/02/18 12:34:38;;;;;;;55.03;52.15;;;;;;;;;;5062165;28;20028;-54
2024/02/18 12:37:04;;;;;;;61.30;58.20;;;;;;;;;;5064287;28;20377;-62
2024/02/18 12:39:30;;;;;;;59.13;56.03;;;;;;;;;;5061197;28;20527;-54
2024/02/18 12:41:55;;;;;;;56.95;54.05;;;;;;;;;;5059265;28;20029;-52
2024/02/18 12:44:21;;;;;;;57.40;54.30;;;;;;;;;;5062564;28;20343;-53
2024/02/18 12:46:47;;;;;;;57.65;54.75;;;;;;;;;;5063010;28;20033;-54
2024/02/18 12:49:12;;;;;;;58.38;55.22;;;;;;;;;;5062346;28;20029;-62
2024/02/18 12:51:39;;;;;;;53.80;51.08;;;;;;;;;;5057737;28;20036;-63
2024/02/18 12:54:05;;;;;;;53.25;50.55;;;;;;;;;;5064415;28;20128;-53
2024/02/18 12:56:31;;;;;;;51.60;49.00;;;;;;;;;;5063306;28;20143;-53
2024/02/18 12:58:57;;;;;;;56.60;53.75;;;;;;;;;;5064826;28;20084;-63
2024/02/18 13:01:24;;;;;;;51.13;48.53;;;;;;;;;;5061655;28;20029;-63
2024/02/18 13:03:51;;;;;;;56.50;53.65;;;;;;;;;;5066332;28;20493;-62
2024/02/18 13:06:18;;;;;;;53.28;50.58;;;;;;;;;;5058515;28;20036;-62
2024/02/18 13:08:43;;;;;;;54.15;51.10;;;;;;;;;;5064385;28;20662;-62
2024/02/18 13:11:14;;;;;;;58.10;55.20;;;;;;;;;;5061892;28;20044;-51
2024/02/18 13:13:43;;;;;;;50.40;47.80;;;;;;;;;;5062460;28;20035;-54
2024/02/18 13:16:09;;;;;;;46.65;44.25;;;;;;;;;;5061456;28;20133;-63
2024/02/18 13:18:41;;;;;;;51.25;48.53;;;;;;;;;;5065581;28;20025;-56
2024/02/18 13:21:06;;;;;;;53.22;50.45;;;;;;;;;;5064924;28;20090;-54
2024/02/18 13:23:31;;;;;;;52.80;50.05;;;;;;;;;;5064518;28;20690;-50
2024/02/18 13:25:57;;;;;;;52.72;50.03;;;;;;;;;;5062367;28;20374;-50
2024/02/18 13:28:22;;;;;;;50.45;47.92;;;;;;;;;;5062272;28;20049;-52
2024/02/18 13:30:48;;;;;;;52.63;49.97;;;;;;;;;;5059602;28;20029;-63
2024/02/18 13:33:13;;;;;;;50.95;48.28;;;;;;;;;;5063939;28;20032;-65
2024/02/18 13:35:39;;;;;;;48.85;46.25;;;;;;;;;;5056963;28;20377;-63
2024/02/18 13:38:04;;;;;;;56.08;53.22;;;;;;;;;;5063766;28;20029;-63
2024/02/18 13:40:30;;;;;;;52.13;49.38;;;;;;;;;;5062998;28;20424;-63
2024/02/18 13:42:56;;;;;;;52.78;49.97;;;;;;;;;;5063144;28;20052;-63
2024/02/18 13:45:21;;;;;;;52.80;49.97;;;;;;;;;;5062061;28;20037;-63
2024/02/18 13:47:53;;;;;;;50.75;48.15;;;;;;;;;;5059657;28;20124;-62
2024/02/18 13:50:18;;;;;;;51.30;48.58;;;;;;;;;;5061352;28;20037;-63
2024/02/18 13:52:43;;;;;;;53.17;50.47;;;;;;;;;;5061031;28;20051;-62
2024/02/18 13:55:09;;;;;;;59.75;56.58;;;;;;;;;;5061657;28;20115;-62
2024/02/18 13:57:34;;;;;;;51.00;48.40;;;;;;;;;;5061914;28;20032;-63
2024/02/18 14:00:00;;;;;;;51.70;49.10;;;;;;;;;;5065544;28;20659;-63
2024/02/18 14:02:25;;;;;;;50.78;48.17;;;;;;;;;;5061691;28;20037;-62
2024/02/18 14:04:51;;;;;;;54.20;51.30;;;;;;;;;;5059383;28;20126;-63
2024/02/18 14:07:20;;;;;;;48.30;45.88;;;;;;;;;;5061242;28;20051;-63