Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:21;;;;;;;11.27;8.47;;;18.10;99.90;;;;;;5015033;28;20629;-67
2021/07/18 00:03:47;;;;;;;10.97;8.57;;;18.10;99.90;;;;;;4996963;28;20638;-68
2021/07/18 00:06:12;;;;;;;15.37;10.10;;;18.00;99.90;;;;;;5014605;28;20184;-67
2021/07/18 00:08:38;;;;;;;12.10;8.90;;;18.00;99.90;;;;;;5013827;28;20204;-67
2021/07/18 00:11:04;;;;;;;9.83;8.83;;;17.90;99.90;;;;;;4996878;28;20195;-67
2021/07/18 00:13:29;;;;;;;13.13;10.57;;;17.90;99.90;;;;;;5014233;28;20637;-67
2021/07/18 00:15:55;;;;;;;11.83;8.87;;;17.90;99.90;;;;;;5014511;28;20160;-67
2021/07/18 00:18:21;;;;;;;11.67;9.57;;;17.90;99.90;;;;;;5013819;28;20175;-67
2021/07/18 00:20:49;;;;;;;11.50;8.67;;;17.80;99.90;;;;;;5014264;28;20267;-68
2021/07/18 00:23:16;;;;;;;12.07;9.67;;;17.80;99.90;;;;;;5014125;28;20191;-68
2021/07/18 00:25:41;;;;;;;13.83;9.23;;;17.80;99.90;;;;;;5014292;28;20451;-68
2021/07/18 00:28:07;;;;;;;11.03;9.17;;;17.70;99.90;;;;;;5013437;28;20470;-69
2021/07/18 00:30:32;;;;;;;12.00;8.80;;;17.70;99.90;;;;;;5014005;28;20191;-68
2021/07/18 00:32:58;;;;;;;17.83;9.17;;;17.70;99.90;;;;;;5014116;28;20175;-68
2021/07/18 00:35:24;;;;;;;10.60;6.60;;;17.60;99.90;;;;;;5014027;28;20223;-70
2021/07/18 00:37:50;;;;;;;13.13;8.87;;;17.60;99.90;;;;;;5013793;28;20234;-68
2021/07/18 00:40:17;;;;;;;12.43;9.73;;;17.50;99.90;;;;;;5013548;28;20422;-68
2021/07/18 00:42:42;;;;;;;12.20;9.20;;;17.50;99.90;;;;;;5014097;28;20172;-68
2021/07/18 00:45:09;;;;;;;15.63;9.20;;;17.50;99.90;;;;;;5014064;28;20829;-68
2021/07/18 00:47:37;;;;;;;10.30;8.00;;;17.40;99.90;;;;;;4995819;28;20182;-68
2021/07/18 00:50:06;;;;;;;10.83;8.67;;;17.40;99.90;;;;;;5013272;28;20423;-68
2021/07/18 00:52:31;;;;;;;14.03;7.97;;;17.30;99.90;;;;;;5013994;28;20402;-67
2021/07/18 00:54:57;;;;;;;10.60;8.10;;;17.30;99.90;;;;;;5013815;28;20804;-68
2021/07/18 00:57:23;;;;;;;10.43;7.80;;;17.30;99.90;;;;;;5013524;28;20178;-68
2021/07/18 00:59:49;;;;;;;10.10;9.10;;;17.30;99.90;;;;;;5013500;28;20579;-67
2021/07/18 01:02:16;;;;;;;8.93;8.00;;;17.30;99.90;;;;;;5014135;28;20450;-67
2021/07/18 01:04:42;;;;;;;11.10;8.13;;;17.20;99.90;;;;;;5014088;28;20183;-68
2021/07/18 01:07:08;;;;;;;12.03;8.50;;;17.20;99.90;;;;;;5013360;28;20454;-67
2021/07/18 01:09:35;;;;;;;11.27;8.50;;;17.10;99.90;;;;;;5012230;28;20438;-67
2021/07/18 01:12:02;;;;;;;12.23;8.30;;;17.10;99.90;;;;;;5013323;28;20418;-68
2021/07/18 01:14:28;;;;;;;11.27;8.20;;;17.10;99.90;;;;;;4995825;28;20465;-67
2021/07/18 01:16:53;;;;;;;9.10;7.60;;;17.00;99.90;;;;;;5013241;28;20405;-67
2021/07/18 01:19:20;;;;;;;10.73;7.63;;;17.00;99.90;;;;;;5013312;28;20187;-68
2021/07/18 01:21:58;;;;;;;9.80;8.27;;;17.00;99.90;;;;;;5013562;28;20530;-68
2021/07/18 01:24:24;;;;;;;13.23;9.10;;;17.00;99.90;;;;;;5013692;28;20411;-68
2021/07/18 01:26:50;;;;;;;10.97;7.40;;;16.90;99.90;;;;;;5013263;28;20938;-66
2021/07/18 01:29:15;;;;;;;8.57;7.67;;;16.90;99.90;;;;;;5012824;28;20537;-68
2021/07/18 01:31:41;;;;;;;9.87;8.00;;;16.90;99.90;;;;;;5013750;28;20773;-67
2021/07/18 01:34:07;;;;;;;9.30;7.23;;;16.80;99.90;;;;;;5013443;28;20209;-68
2021/07/18 01:36:32;;;;;;;11.37;8.03;;;16.80;99.90;;;;;;5012998;28;20250;-68
2021/07/18 01:38:58;;;;;;;10.77;8.30;;;16.80;99.90;;;;;;5012945;28;20596;-67
2021/07/18 01:41:24;;;;;;;11.20;8.40;;;16.80;99.90;;;;;;5013762;28;20171;-68
2021/07/18 01:43:49;;;;;;;10.00;8.33;;;16.80;99.90;;;;;;5013318;28;20163;-68
2021/07/18 01:46:15;;;;;;;9.53;8.10;;;16.80;99.90;;;;;;5013118;28;20171;-68
2021/07/18 01:48:42;;;;;;;8.53;7.33;;;16.80;99.90;;;;;;5012986;28;20641;-68
2021/07/18 01:51:08;;;;;;;8.87;7.00;;;16.80;99.90;;;;;;5012972;28;20445;-68
2021/07/18 01:53:33;;;;;;;13.73;9.30;;;16.70;99.90;;;;;;5013248;28;20414;-68
2021/07/18 01:55:59;;;;;;;8.97;7.67;;;16.70;99.90;;;;;;5012904;28;20251;-68
2021/07/18 01:58:29;;;;;;;9.27;7.03;;;16.60;99.90;;;;;;5012782;28;20215;-67
2021/07/18 02:00:55;;;;;;;9.90;7.67;;;16.60;99.90;;;;;;5013111;28;20191;-67
2021/07/18 02:03:22;;;;;;;10.33;7.27;;;16.60;99.90;;;;;;5013315;28;20463;-67
2021/07/18 02:05:48;;;;;;;8.67;7.77;;;16.50;99.90;;;;;;5012981;28;20428;-67
2021/07/18 02:08:14;;;;;;;8.47;6.63;;;16.50;99.90;;;;;;5012796;28;20410;-67
2021/07/18 02:10:40;;;;;;;10.40;7.87;;;16.40;99.90;;;;;;4995307;28;20957;-67
2021/07/18 02:13:05;;;;;;;7.30;5.97;;;16.40;99.90;;;;;;5013258;28;20167;-68
2021/07/18 02:15:31;;;;;;;11.40;7.00;;;16.40;99.90;;;;;;5012578;28;20198;-67
2021/07/18 02:17:56;;;;;;;9.10;7.70;;;16.40;99.90;;;;;;5012799;28;20257;-67
2021/07/18 02:20:23;;;;;;;7.93;6.83;;;16.30;99.90;;;;;;5013869;28;20256;-66
2021/07/18 02:22:55;;;;;;;8.50;7.37;;;16.30;99.90;;;;;;4998466;28;20669;-68
2021/07/18 02:25:27;;;;;;;7.13;5.53;;;16.20;99.90;;;;;;5016387;28;20413;-68
2021/07/18 02:27:53;;;;;;;10.10;7.83;;;16.20;99.90;;;;;;5016391;28;20410;-67
2021/07/18 02:30:21;;;;;;;6.93;6.27;;;16.20;99.90;;;;;;5015780;28;20446;-67
2021/07/18 02:32:48;;;;;;;9.63;6.70;;;16.10;99.90;;;;;;5016606;28;20408;-68
2021/07/18 02:35:15;;;;;;;7.83;6.20;;;16.10;99.90;;;;;;5016116;28;20491;-67
2021/07/18 02:37:41;;;;;;;6.80;5.80;;;16.10;99.90;;;;;;5016146;28;20402;-67
2021/07/18 02:40:08;;;;;;;7.40;5.93;;;16.10;99.90;;;;;;5015494;28;20442;-68
2021/07/18 02:42:35;;;;;;;6.57;5.93;;;16.10;99.90;;;;;;5016179;28;20394;-67
2021/07/18 02:45:01;;;;;;;7.97;6.17;;;16.00;99.90;;;;;;5016157;28;20927;-68
2021/07/18 02:47:26;;;;;;;8.10;6.80;;;16.00;99.90;;;;;;5016203;28;20413;-68
2021/07/18 02:49:52;;;;;;;8.87;6.87;;;16.00;99.90;;;;;;5015303;28;20226;-68
2021/07/18 02:52:18;;;;;;;8.67;6.43;;;16.00;99.90;;;;;;5015868;28;20197;-68
2021/07/18 02:54:44;;;;;;;7.50;6.17;;;16.00;99.90;;;;;;5015780;28;20201;-68
2021/07/18 02:57:09;;;;;;;6.23;5.63;;;15.90;99.90;;;;;;5015897;28;20229;-68
2021/07/18 02:59:35;;;;;;;6.67;5.27;;;15.90;99.90;;;;;;5015144;28;20438;-68
2021/07/18 03:02:02;;;;;;;7.00;5.67;;;15.90;99.90;;;;;;5015934;28;20537;-67
2021/07/18 03:04:28;;;;;;;7.90;6.07;;;15.90;99.90;;;;;;5015860;28;20175;-68
2021/07/18 03:06:53;;;;;;;9.20;6.50;;;15.80;99.90;;;;;;5015615;28;20416;-68
2021/07/18 03:09:23;;;;;;;7.53;6.50;;;15.80;99.90;;;;;;5014850;28;20524;-68
2021/07/18 03:11:51;;;;;;;9.77;6.30;;;15.80;99.90;;;;;;5015461;28;20179;-68
2021/07/18 03:14:18;;;;;;;6.77;5.20;;;15.70;99.90;;;;;;5015590;28;20445;-68
2021/07/18 03:16:44;;;;;;;5.20;4.63;;;15.70;99.90;;;;;;5015533;28;20410;-68
2021/07/18 03:19:11;;;;;;;6.50;5.30;;;15.60;99.90;;;;;;5015020;28;20422;-67
2021/07/18 03:21:37;;;;;;;7.13;5.10;;;15.60;99.90;;;;;;5015032;28;20418;-68
2021/07/18 03:24:04;;;;;;;6.50;4.60;;;15.60;99.90;;;;;;5015426;28;20906;-69
2021/07/18 03:26:29;;;;;;;4.67;4.27;;;15.50;99.90;;;;;;5015450;28;20280;-67
2021/07/18 03:28:55;;;;;;;6.10;4.87;;;15.50;99.90;;;;;;5015003;28;20453;-67
2021/07/18 03:31:21;;;;;;;5.80;5.03;;;15.40;99.90;;;;;;5014732;28;20425;-68
2021/07/18 03:33:47;;;;;;;6.27;5.50;;;15.40;99.90;;;;;;5014802;28;20413;-68
2021/07/18 03:36:13;;;;;;;4.73;4.20;;;15.40;99.90;;;;;;5015138;28;20248;-67
2021/07/18 03:38:39;;;;;;;6.43;4.30;;;15.40;99.90;;;;;;5014836;28;20170;-68
2021/07/18 03:41:05;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;4997166;28;20983;-68
2021/07/18 03:43:30;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5015031;28;20177;-68
2021/07/18 03:45:56;;;;;;;5.63;4.43;;;15.40;99.90;;;;;;5015067;28;20261;-66
2021/07/18 03:48:21;;;;;;;11.63;4.57;;;15.40;99.90;;;;;;5014611;28;20632;-67
2021/07/18 03:50:48;;;;;;;5.27;4.77;;;15.40;99.90;;;;;;5014667;28;20235;-66
2021/07/18 03:53:14;;;;;;;7.93;5.00;;;15.40;99.90;;;;;;5014565;28;20706;-67
2021/07/18 03:55:40;;;;;;;5.93;4.40;;;15.40;99.90;;;;;;5014743;28;20460;-68
2021/07/18 03:58:06;;;;;;;7.93;6.10;;;15.40;99.90;;;;;;5014559;28;20741;-68
2021/07/18 04:00:31;;;;;;;5.40;4.73;;;15.40;99.90;;;;;;5014707;28;20545;-67
2021/07/18 04:02:57;;;;;;;6.00;5.10;;;15.40;99.90;;;;;;5014230;28;20179;-68
2021/07/18 04:05:23;;;;;;;6.73;4.60;;;15.40;99.90;;;;;;5014600;28;20201;-68
2021/07/18 04:07:48;;;;;;;4.93;4.43;;;15.50;99.90;;;;;;5014775;28;20179;-68
2021/07/18 04:10:14;;;;;;;9.73;5.40;;;15.50;99.90;;;;;;5014154;28;20194;-69
2021/07/18 04:12:40;;;;;;;4.70;3.70;;;15.50;99.90;;;;;;5014111;28;20178;-68
2021/07/18 04:15:07;;;;;;;6.50;5.60;;;15.50;99.90;;;;;;5014018;28;20286;-68
2021/07/18 04:17:33;;;;;;;5.03;4.40;;;15.60;99.90;;;;;;4996590;28;20679;-68
2021/07/18 04:19:58;;;;;;;5.97;4.90;;;15.60;99.90;;;;;;5013920;28;20429;-68
2021/07/18 04:22:24;;;;;;;6.27;4.33;;;15.70;99.90;;;;;;5014058;28;20262;-68
2021/07/18 04:24:50;;;;;;;6.50;4.97;;;15.70;99.90;;;;;;5014099;28;20182;-69
2021/07/18 04:27:15;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5014368;28;20222;-67
2021/07/18 04:29:41;;;;;;;6.73;5.00;;;15.90;99.90;;;;;;5013681;28;20205;-67
2021/07/18 04:32:07;;;;;;;7.67;4.27;;;16.00;99.90;;;;;;5013794;28;20185;-68
2021/07/18 04:34:33;;;;;;;6.77;4.63;;;16.10;99.90;;;;;;5014395;28;20225;-68
2021/07/18 04:36:59;;;;;;;6.43;5.80;;;16.20;99.90;;;;;;5014232;28;20919;-68
2021/07/18 04:39:26;;;;;;;5.83;5.17;;;16.40;99.90;;;;;;4995961;28;20198;-68
2021/07/18 04:41:51;;;;;;;7.50;5.60;;;16.60;99.90;;;;;;5013843;28;20491;-68
2021/07/18 04:44:17;;;;;;;6.30;4.80;;;16.80;99.90;;;;;;5014034;28;20403;-68
2021/07/18 04:46:42;;;;;;;5.63;5.03;;;16.90;99.90;;;;;;5013816;28;20220;-67
2021/07/18 04:49:08;;;;;;;4.23;3.83;;;17.00;99.90;;;;;;5013431;28;20187;-68
2021/07/18 04:51:34;;;;;;;5.23;4.57;;;17.00;99.90;;;;;;5013657;28;20183;-69
2021/07/18 04:53:59;;;;;;;4.97;4.17;;;17.10;99.90;;;;;;5013593;28;20732;-68
2021/07/18 04:56:25;;;;;;;5.67;4.03;;;17.20;99.90;;;;;;5013510;28;20302;-67
2021/07/18 04:58:51;;;;;;;5.70;4.23;;;17.20;99.90;;;;;;5013348;28;20531;-68
2021/07/18 05:01:16;;;;;;;4.33;3.93;;;17.30;99.90;;;;;;5013851;28;20215;-69
2021/07/18 05:03:42;;;;;;;5.73;4.00;;;17.50;99.90;;;;;;5013887;28;20199;-68
2021/07/18 05:06:08;;;;;;;5.10;3.87;;;17.70;99.90;;;;;;5013887;28;20642;-68
2021/07/18 05:08:34;;;;;;;4.20;3.30;;;17.70;99.90;;;;;;5013403;28;20223;-68
2021/07/18 05:11:01;;;;;;;6.10;2.90;;;17.80;99.90;;;;;;5013647;28;20552;-68
2021/07/18 05:13:26;;;;;;;3.60;2.70;;;17.90;99.90;;;;;;5013782;28;20455;-68
2021/07/18 05:15:52;;;;;;;4.20;3.23;;;18.00;99.90;;;;;;5013343;28;20454;-69
2021/07/18 05:18:18;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5013231;28;20635;-68
2021/07/18 05:20:44;;;;;;;3.30;2.77;;;18.10;99.90;;;;;;5013399;28;20926;-68
2021/07/18 05:23:11;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5013668;28;20584;-68
2021/07/18 05:25:37;;;;;;;5.47;2.60;;;18.30;99.90;;;;;;5013683;28;20201;-68
2021/07/18 05:28:04;;;;;;;2.53;2.23;;;18.40;99.90;;;;;;5012941;28;20461;-67
2021/07/18 05:30:30;;;;;;;3.10;2.40;;;18.60;99.90;;;;;;5013483;28;20234;-68
2021/07/18 05:32:56;;;;;;;2.37;2.17;;;18.60;99.90;;;;;;5013373;28;20415;-68
2021/07/18 05:35:22;;;;;;;2.07;1.93;;;18.60;99.90;;;;;;5013182;28;20209;-69
2021/07/18 05:37:48;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5013376;28;20447;-69
2021/07/18 05:40:14;;;;;;;3.47;2.10;;;18.70;99.90;;;;;;5012779;28;20191;-68
2021/07/18 05:42:40;;;;;;;2.17;1.90;;;18.90;99.90;;;;;;5013512;28;20171;-68
2021/07/18 05:45:07;;;;;;;1.93;1.83;;;19.20;99.90;;;;;;5013168;28;20517;-69
2021/07/18 05:47:34;;;;;;;2.17;2.00;;;19.50;99.90;;;;;;5012176;28;20194;-68
2021/07/18 05:50:00;;;;;;;5.43;2.50;;;19.80;99.90;;;;;;4994432;28;20437;-69
2021/07/18 05:52:26;;;;;;;5.77;2.40;;;20.10;99.90;;;;;;5013199;28;20424;-64
2021/07/18 05:54:53;;;;;;;4.23;2.20;;;20.30;99.90;;;;;;5013097;28;20463;-65
2021/07/18 05:57:19;;;;;;;1.97;1.87;;;20.40;99.90;;;;;;5017136;28;20401;-68
2021/07/18 05:59:45;;;;;;;4.67;2.30;;;20.60;99.90;;;;;;5016493;28;20472;-68
2021/07/18 06:02:11;;;;;;;1.73;1.40;;;20.90;99.90;;;;;;5016971;28;20444;-68
2021/07/18 06:04:37;;;;;;;2.20;1.93;;;21.10;99.90;;;;;;5016895;28;20393;-66
2021/07/18 06:07:03;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5016984;28;20760;-67
2021/07/18 06:09:29;;;;;;;2.20;1.70;;;21.20;99.90;;;;;;5016266;28;20275;-68
2021/07/18 06:11:54;;;;;;;3.60;2.27;;;21.20;99.90;;;;;;4999112;28;20506;-68
2021/07/18 06:14:20;;;;;;;1.67;1.53;;;21.30;99.90;;;;;;5016213;28;20198;-68
2021/07/18 06:16:46;;;;;;;3.43;1.57;;;21.20;99.90;;;;;;5016651;28;20528;-67
2021/07/18 06:19:12;;;;;;;3.27;1.40;;;21.10;99.90;;;;;;5016305;28;20271;-67
2021/07/18 06:21:38;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5016790;28;20811;-66
2021/07/18 06:24:04;;;;;;;1.87;1.40;;;20.70;99.90;;;;;;5016157;28;20423;-68
2021/07/18 06:26:30;;;;;;;3.67;2.10;;;20.50;99.90;;;;;;5015846;28;20463;-67
2021/07/18 06:28:56;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5015430;28;20417;-66
2021/07/18 06:31:22;;;;;;;1.80;1.67;;;20.40;99.90;;;;;;5014540;28;20450;-69
2021/07/18 06:33:48;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5014875;28;20195;-68
2021/07/18 06:36:14;;;;;;;1.43;1.33;;;20.50;99.90;;;;;;5015899;28;20475;-67
2021/07/18 06:38:40;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5015790;28;20226;-67
2021/07/18 06:41:06;;;;;;;3.73;2.30;;;20.70;99.90;;;;;;5015731;28;20191;-67
2021/07/18 06:43:32;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5015985;28;20187;-67
2021/07/18 06:45:57;;;;;;;2.37;1.70;;;20.70;99.90;;;;;;5015565;28;20476;-67
2021/07/18 06:48:23;;;;;;;1.33;0.90;;;20.70;99.90;;;;;;5015571;28;20198;-66
2021/07/18 06:50:49;;;;;;;2.23;1.47;;;20.70;99.90;;;;;;5015697;28;20580;-66
2021/07/18 06:53:15;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4998382;28;20423;-67
2021/07/18 06:55:40;;;;;;;8.27;1.80;;;20.80;99.90;;;;;;5015638;28;20203;-67
2021/07/18 06:58:06;;;;;;;5.50;1.00;;;20.80;99.90;;;;;;5015144;28;20206;-67
2021/07/18 07:00:32;;;;;;;1.90;1.67;;;20.90;99.90;;;;;;5014234;28;20248;-67
2021/07/18 07:02:57;;;;;;;2.27;1.90;;;21.00;99.90;;;;;;5015642;28;20246;-67
2021/07/18 07:05:23;;;;;;;3.00;2.80;;;21.10;99.90;;;;;;5015645;28;20238;-68
2021/07/18 07:07:49;;;;;;;2.20;1.70;;;21.20;99.90;;;;;;5014031;28;20175;-68
2021/07/18 07:10:17;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5014884;28;20194;-68
2021/07/18 07:12:44;;;;;;;1.40;1.20;;;21.40;99.90;;;;;;5015471;28;20181;-69
2021/07/18 07:15:11;;;;;;;2.00;1.37;;;21.50;99.90;;;;;;5015068;28;20428;-68
2021/07/18 07:17:37;;;;;;;1.70;1.30;;;21.40;99.90;;;;;;5014902;28;20431;-67
2021/07/18 07:20:07;;;;;;;1.83;1.70;;;21.50;99.90;;;;;;5014395;28;20417;-66
2021/07/18 07:22:36;;;;;;;1.53;1.43;;;21.50;99.90;;;;;;5015303;28;20182;-67
2021/07/18 07:25:13;;;;;;;2.00;1.40;;;21.60;99.90;;;;;;5014534;28;20410;-68
2021/07/18 07:27:39;;;;;;;1.83;1.50;;;21.60;99.90;;;;;;5014969;28;20514;-68
2021/07/18 07:30:07;;;;;;;1.90;1.50;;;21.70;99.90;;;;;;5014403;28;20950;-65
2021/07/18 07:32:33;;;;;;;3.30;2.20;;;21.70;99.90;;;;;;5014863;28;20379;-62
2021/07/18 07:34:59;;;;;;;1.57;1.40;;;21.70;99.90;;;;;;5014539;28;20468;-62
2021/07/18 07:37:25;;;;;;;8.10;1.73;;;22.30;99.90;;;;;;5014215;28;20396;-63
2021/07/18 07:39:54;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5014155;28;20667;-64
2021/07/18 07:42:23;;;;;;;1.83;1.73;;;24.00;99.90;;;;;;5014040;28;20167;-63
2021/07/18 07:44:50;;;;;;;1.63;1.53;;;24.90;99.90;;;;;;5012628;28;20778;-70
2021/07/18 07:47:16;;;;;;;1.80;1.60;;;25.40;99.70;;;;;;5014101;28;20422;-67
2021/07/18 07:49:45;;;;;;;1.47;1.37;;;26.20;97.90;;;;;;4996488;28;20440;-68
2021/07/18 07:52:12;;;;;;;1.67;1.57;;;27.00;97.80;;;;;;5014445;28;20412;-66
2021/07/18 07:54:39;;;;;;;1.70;1.60;;;28.00;95.80;;;;;;5014569;28;20455;-68
2021/07/18 07:57:05;;;;;;;1.90;1.80;;;29.10;95.50;;;;;;5013479;28;20430;-67
2021/07/18 07:59:31;;;;;;;1.93;1.83;;;30.00;92.60;;;;;;5011214;28;20445;-71
2021/07/18 08:01:58;;;;;;;1.87;1.77;;;30.80;91.30;;;;;;5013905;28;20445;-73
2021/07/18 08:04:24;;;;;;;4.10;1.97;;;31.30;90.30;;;;;;5014041;28;20392;-64
2021/07/18 08:06:50;;;;;;;2.20;2.10;;;31.80;84.90;;;;;;5014240;28;20410;-64
2021/07/18 08:09:16;;;;;;;2.10;1.90;;;32.10;83.00;;;;;;5012448;28;20447;-67
2021/07/18 08:11:42;;;;;;;2.60;2.43;;;32.40;83.40;;;;;;5012596;28;20517;-66
2021/07/18 08:14:08;;;;;;;2.60;2.40;;;33.10;81.70;;;;;;5014090;28;20532;-68
2021/07/18 08:16:34;;;;;;;2.40;1.80;;;33.00;81.30;;;;;;5013935;28;20255;-66
2021/07/18 08:19:00;;;;;;;2.43;2.00;;;33.50;80.80;;;;;;5011700;28;20720;-66
2021/07/18 08:21:25;;;;;;;5.90;2.20;;;33.90;79.80;;;;;;5011653;28;20603;-66
2021/07/18 08:23:51;;;;;;;2.10;1.90;;;34.20;74.60;;;;;;5013510;28;20215;-67
2021/07/18 08:26:17;;;;;;;2.13;2.00;;;34.20;74.60;;;;;;5013758;28;20656;-67
2021/07/18 08:28:44;;;;;;;3.23;2.80;;;34.50;74.30;;;;;;5012483;28;20174;-67
2021/07/18 08:31:09;;;;;;;3.90;2.03;;;34.60;70.70;;;;;;5013841;28;20437;-67
2021/07/18 08:33:35;;;;;;;2.17;2.00;;;34.50;70.80;;;;;;5013916;28;20456;-67
2021/07/18 08:36:01;;;;;;;2.10;2.00;;;33.80;71.90;;;;;;5013945;28;20185;-68
2021/07/18 08:38:27;;;;;;;2.40;2.20;;;33.60;73.80;;;;;;5013479;28;20523;-68
2021/07/18 08:40:54;;;;;;;2.17;2.03;;;33.60;76.00;;;;;;5013906;28;20202;-65
2021/07/18 08:43:20;;;;;;;3.03;2.40;;;33.90;75.90;;;;;;4979986;28;20175;-66
2021/07/18 08:45:47;;;;;;;2.20;2.00;;;34.10;71.80;;;;;;5013600;28;20819;-65
2021/07/18 08:48:12;;;;;;;2.13;2.03;;;34.40;71.20;;;;;;5013215;28;21250;-65
2021/07/18 08:50:38;;;;;;;1.90;1.80;;;34.60;70.00;;;;;;5013478;28;20521;-66
2021/07/18 08:53:04;;;;;;;2.63;2.43;;;34.40;70.50;;;;;;4995957;28;20632;-66
2021/07/18 08:55:30;;;;;;;1.97;1.77;;;34.60;69.60;;;;;;5013405;28;20519;-65
2021/07/18 08:57:57;;;;;;;2.07;1.97;;;35.20;70.10;;;;;;5013082;28;20413;-66
2021/07/18 09:00:22;;;;;;;2.17;1.97;;;35.50;70.90;;;;;;5013402;28;20206;-66
2021/07/18 09:02:48;;;;;;;2.23;2.13;;;35.80;72.10;;;;;;5013434;28;20413;-66
2021/07/18 09:05:14;;;;;;;2.20;2.00;;;35.90;68.80;;;;;;5013365;28;20206;-66
2021/07/18 09:07:55;;;;;;;2.00;1.90;;;35.70;68.70;;;;;;5013436;28;20190;-66
2021/07/18 09:10:28;;;;;;;1.93;1.83;;;36.10;67.40;;;;;;5012871;28;20253;-66
2021/07/18 09:13:23;;;;;;;2.20;2.10;;;36.40;66.50;;;;;;5012588;28;20493;-67
2021/07/18 09:15:55;;;;;;;2.23;2.13;;;36.50;67.60;;;;;;5000076;28;20422;-66
2021/07/18 09:18:26;;;;;;;2.60;2.40;;;36.50;64.50;;;;;;5012380;28;20788;-66
2021/07/18 09:20:57;;;;;;;2.63;2.43;;;36.40;65.10;;;;;;5012750;28;20812;-66
2021/07/18 09:23:30;;;;;;;2.20;2.10;;;36.10;65.20;;;;;;4995165;28;20963;-67
2021/07/18 09:26:24;;;;;;;5.27;2.67;;;36.20;66.20;;;;;;5012670;28;20983;-66
2021/07/18 09:28:51;;;;;;;2.03;1.93;;;36.40;66.30;;;;;;5012857;28;20426;-67
2021/07/18 09:31:33;;;;;;;2.97;2.50;;;36.70;66.20;;;;;;5015889;28;20764;-66
2021/07/18 09:34:21;;;;;;;2.03;1.93;;;37.10;63.40;;;;;;5017238;28;20483;-66
2021/07/18 09:36:47;;;;;;;2.43;2.27;;;37.00;59.50;;;;;;5017380;28;20768;-66
2021/07/18 09:39:14;;;;;;;1.90;1.80;;;36.70;62.00;;;;;;5016824;28;20464;-66
2021/07/18 09:41:42;;;;;;;2.60;2.30;;;36.20;61.80;;;;;;5017370;28;20488;-67
2021/07/18 09:44:09;;;;;;;2.60;2.40;;;35.90;60.80;;;;;;5017220;28;20394;-67
2021/07/18 09:46:36;;;;;;;2.00;1.90;;;35.90;61.90;;;;;;5016773;28;20417;-67
2021/07/18 09:49:03;;;;;;;3.60;3.33;;;36.00;64.70;;;;;;5016733;28;20508;-66
2021/07/18 09:51:33;;;;;;;2.17;2.07;;;36.00;64.60;;;;;;5016714;28;20441;-65
2021/07/18 09:54:13;;;;;;;2.00;1.90;;;35.90;63.00;;;;;;5017038;28;20468;-66
2021/07/18 09:56:40;;;;;;;2.30;2.10;;;35.70;61.00;;;;;;5016768;28;20405;-66
2021/07/18 09:59:06;;;;;;;2.30;2.10;;;35.80;63.70;;;;;;5016171;28;20798;-66
2021/07/18 10:01:33;;;;;;;2.17;2.07;;;36.20;61.60;;;;;;5016730;28;20414;-65
2021/07/18 10:03:59;;;;;;;1.50;1.47;;;36.40;59.80;;;;;;5016608;28;20500;-66
2021/07/18 10:06:27;;;;;;;2.13;2.00;;;36.20;61.60;;;;;;5016544;28;20410;-66
2021/07/18 10:09:05;;;;;;;2.60;1.90;;;36.10;64.00;;;;;;5016257;28;20416;-66
2021/07/18 10:11:31;;;;;;;1.97;1.87;;;36.10;60.00;;;;;;5016781;28;20414;-67
2021/07/18 10:13:59;;;;;;;2.50;2.30;;;36.20;60.30;;;;;;5016321;28;20406;-66
2021/07/18 10:16:26;;;;;;;2.20;2.00;;;36.50;63.80;;;;;;5016462;28;20472;-67
2021/07/18 10:18:53;;;;;;;2.10;2.00;;;36.70;62.10;;;;;;4998469;28;20472;-66
2021/07/18 10:21:22;;;;;;;2.40;2.20;;;35.90;61.10;;;;;;5016548;28;20776;-66
2021/07/18 10:23:51;;;;;;;2.30;2.10;;;35.40;61.70;;;;;;4998470;28;20453;-65
2021/07/18 10:26:20;;;;;;;2.10;2.00;;;35.30;64.60;;;;;;5016456;28;20430;-66
2021/07/18 10:28:47;;;;;;;2.27;2.07;;;35.10;66.00;;;;;;5015563;28;20398;-64
2021/07/18 10:31:25;;;;;;;1.50;1.50;;;34.90;66.60;;;;;;5016292;28;20493;-66
2021/07/18 10:33:52;;;;;;;3.77;1.93;;;34.80;65.70;;;;;;5016221;28;20751;-66
2021/07/18 10:36:23;;;;;;;2.60;2.17;;;34.80;65.90;;;;;;5016141;28;20406;-66
2021/07/18 10:38:49;;;;;;;2.33;2.13;;;34.80;66.10;;;;;;5015698;28;20437;-66
2021/07/18 10:41:15;;;;;;;2.07;1.90;;;34.60;67.40;;;;;;5015644;28;20457;-66
2021/07/18 10:43:46;;;;;;;4.07;2.37;;;34.50;68.10;;;;;;5016180;28;20433;-66
2021/07/18 10:46:32;;;;;;;2.00;1.70;;;34.50;66.70;;;;;;5015961;28;20517;-66
2021/07/18 10:48:58;;;;;;;1.90;1.80;;;34.60;64.40;;;;;;5015507;28;20409;-65
2021/07/18 10:51:38;;;;;;;3.70;2.03;;;34.40;67.00;;;;;;5015877;28;20445;-66
2021/07/18 10:54:17;;;;;;;1.90;1.80;;;34.40;69.40;;;;;;5015788;28;20166;-66
2021/07/18 10:56:54;;;;;;;2.10;2.00;;;34.10;65.80;;;;;;5015710;28;20402;-66
2021/07/18 10:59:36;;;;;;;1.87;1.77;;;33.90;66.90;;;;;;5015317;28;20935;-68
2021/07/18 11:02:16;;;;;;;2.23;1.60;;;33.80;66.80;;;;;;5015582;28;20880;-65
2021/07/18 11:04:47;;;;;;;2.97;2.37;;;33.20;66.00;;;;;;5015528;28;20831;-66
2021/07/18 11:07:25;;;;;;;2.67;2.47;;;32.80;66.60;;;;;;5015657;28;20505;-65
2021/07/18 11:09:58;;;;;;;1.93;1.83;;;32.40;67.40;;;;;;5014955;28;20405;-65
2021/07/18 11:12:31;;;;;;;2.97;2.17;;;32.30;68.60;;;;;;5015430;28;20380;-65
2021/07/18 11:15:15;;;;;;;2.10;2.00;;;32.60;70.80;;;;;;5015439;28;20509;-65
2021/07/18 11:17:58;;;;;;;2.30;2.03;;;32.40;69.10;;;;;;5015285;28;20409;-65
2021/07/18 11:20:51;;;;;;;1.90;1.80;;;31.90;68.80;;;;;;5015619;28;20473;-66
2021/07/18 11:23:28;;;;;;;1.90;1.80;;;31.10;72.00;;;;;;5015343;28;20741;-66
2021/07/18 11:26:08;;;;;;;1.67;1.57;;;30.10;71.90;;;;;;5015330;28;20442;-66
2021/07/18 11:28:38;;;;;;;3.10;2.10;;;29.40;75.00;;;;;;5014730;28;20426;-65
2021/07/18 11:31:10;;;;;;;3.03;2.50;;;28.80;78.80;;;;;;5015217;28;20810;-66
2021/07/18 11:33:36;;;;;;;2.37;1.73;;;28.30;81.70;;;;;;5015327;28;20812;-66
2021/07/18 11:36:02;;;;;;;2.40;1.97;;;27.90;82.90;;;;;;5015140;28;20408;-67
2021/07/18 11:38:31;;;;;;;1.60;1.40;;;27.60;82.00;;;;;;5014865;28;20396;-64
2021/07/18 11:40:57;;;;;;;1.50;1.40;;;27.40;84.40;;;;;;5015062;28;20889;-66
2021/07/18 11:43:24;;;;;;;3.60;2.10;;;27.10;84.20;;;;;;5015061;28;20424;-64
2021/07/18 11:45:53;;;;;;;3.17;1.93;;;26.80;84.20;;;;;;5014696;28;20204;-64
2021/07/18 11:48:22;;;;;;;3.10;2.50;;;26.60;85.10;;;;;;5014466;28;20377;-64
2021/07/18 11:50:48;;;;;;;1.87;1.73;;;26.60;89.00;;;;;;5014715;28;20446;-64
2021/07/18 11:53:18;;;;;;;2.43;2.17;;;26.60;85.10;;;;;;5014227;28;20380;-66
2021/07/18 11:55:44;;;;;;;2.40;1.60;;;26.50;84.30;;;;;;5014768;28;20500;-66
2021/07/18 11:58:09;;;;;;;2.23;1.40;;;26.40;85.50;;;;;;5014223;28;20472;-66
2021/07/18 12:00:39;;;;;;;1.80;1.70;;;26.50;88.50;;;;;;5014772;28;20816;-66
2021/07/18 12:03:05;;;;;;;2.00;1.80;;;26.50;85.00;;;;;;5015021;28;20186;-67
2021/07/18 12:05:30;;;;;;;2.47;1.90;;;26.50;85.90;;;;;;5014695;28;20461;-66
2021/07/18 12:08:05;;;;;;;4.50;2.63;;;26.50;85.20;;;;;;5014886;28;20167;-65
2021/07/18 12:10:31;;;;;;;2.63;2.17;;;26.50;86.30;;;;;;5014324;28;20644;-67
2021/07/18 12:12:57;;;;;;;2.80;2.40;;;26.40;86.40;;;;;;5014517;28;20420;-67
2021/07/18 12:15:23;;;;;;;3.63;2.00;;;26.40;90.10;;;;;;5014413;28;20172;-67
2021/07/18 12:18:03;;;;;;;3.40;3.07;;;26.50;89.50;;;;;;5014337;28;20179;-66
2021/07/18 12:20:29;;;;;;;4.43;2.77;;;26.50;89.80;;;;;;5014228;28;20429;-66
2021/07/18 12:23:08;;;;;;;2.40;2.17;;;26.40;85.10;;;;;;5014146;28;20787;-66
2021/07/18 12:25:33;;;;;;;2.83;2.43;;;26.40;85.70;;;;;;5014247;28;20601;-67
2021/07/18 12:27:59;;;;;;;3.10;2.63;;;26.30;87.30;;;;;;5013853;28;20487;-66
2021/07/18 12:30:24;;;;;;;7.27;3.17;;;26.30;87.20;;;;;;5014047;28;20672;-66
2021/07/18 12:32:51;;;;;;;3.30;3.00;;;26.40;86.20;;;;;;5014309;28;20163;-67
2021/07/18 12:35:17;;;;;;;3.80;3.00;;;26.70;99.90;;;;;;5013904;28;20173;-66
2021/07/18 12:37:43;;;;;;;3.27;2.47;;;26.50;85.70;;;;;;5013921;28;20493;-66
2021/07/18 12:40:09;;;;;;;5.27;2.60;;;26.70;88.90;;;;;;5013396;28;20202;-66
2021/07/18 12:42:45;;;;;;;5.30;3.40;;;26.70;87.00;;;;;;5013889;28;20880;-66
2021/07/18 12:45:20;;;;;;;6.07;3.23;;;26.70;87.00;;;;;;5014000;28;20445;-65
2021/07/18 12:47:50;;;;;;;4.90;3.63;;;26.70;86.10;;;;;;5013946;28;20405;-66