Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:41;;;;;;;;;52.25;41.25;;;;;14.51;67.59;102361.78;4944328;28;45244;-58
2021/10/10 00:04:08;;;;;;;;;43.00;34.50;;;;;14.51;67.63;102366.22;4944664;28;45235;-59
2021/10/10 00:06:34;;;;;;;;;48.25;38.75;;;;;14.47;67.57;102362.03;4944433;28;46158;-58
2021/10/10 00:09:00;;;;;;;;;49.50;39.50;;;;;14.45;67.62;102367.38;4945976;28;45349;-58
2021/10/10 00:11:25;;;;;;;;;53.00;42.00;;;;;14.43;67.62;102363.06;4944099;28;45243;-58
2021/10/10 00:13:51;;;;;;;;;53.75;39.00;;;;;14.42;67.43;102362.22;4966857;28;45496;-57
2021/10/10 00:16:16;;;;;;;;;54.00;43.50;;;;;14.44;67.47;102362.97;4953319;28;45922;-57
2021/10/10 00:18:42;;;;;;;;;121.50;103.00;;;;;14.44;67.98;102368.28;4953832;28;45476;-61
2021/10/10 00:21:08;;;;;;;;;51.25;39.25;;;;;14.43;67.72;102363.06;4956487;28;45579;-58
2021/10/10 00:23:33;;;;;;;;;48.50;37.50;;;;;14.39;67.70;102367.69;4954735;28;45473;-58
2021/10/10 00:25:59;;;;;;;;;48.00;39.00;;;;;14.35;67.86;102359.94;4969270;28;46288;-58
2021/10/10 00:28:24;;;;;;;;;52.25;39.50;;;;;14.35;67.83;102367.88;4953845;28;45453;-55
2021/10/10 00:30:50;;;;;;;;;48.75;36.75;;;;;14.34;67.53;102361.72;4956856;28;45420;-58
2021/10/10 00:33:15;;;;;;;;;49.25;38.75;;;;;14.35;67.75;102367.88;4954074;28;45369;-56
2021/10/10 00:35:41;;;;;;;;;54.25;42.25;;;;;14.34;67.40;102364.38;4955289;28;45531;-59
2021/10/10 00:38:06;;;;;;;;;52.25;39.25;;;;;14.37;67.67;102372.16;4955601;28;45450;-59
2021/10/10 00:40:32;;;;;;;;;51.00;38.25;;;;;14.36;67.40;102367.81;4956396;28;45404;-57
2021/10/10 00:42:57;;;;;;;;;57.25;42.25;;;;;14.37;67.50;102366.00;4955124;28;45595;-59
2021/10/10 00:45:23;;;;;;;;;50.25;40.00;;;;;14.35;67.51;102365.25;4954842;28;46454;-54
2021/10/10 00:47:48;;;;;;;;;51.00;40.00;;;;;14.36;67.54;102362.50;4954363;28;45272;-56
2021/10/10 00:50:14;;;;;;;;;55.50;40.00;;;;;14.37;67.19;102366.88;4954565;28;45236;-57
2021/10/10 00:52:42;;;;;;;;;52.25;42.25;;;;;14.36;67.29;102365.16;4952127;28;45314;-56
2021/10/10 00:55:09;;;;;;;;;51.50;40.25;;;;;14.35;67.29;102359.94;4950757;28;45374;-57
2021/10/10 00:57:37;;;;;;;;;45.50;37.75;;;;;14.36;67.22;102362.50;4953736;28;45457;-58
2021/10/10 01:00:05;;;;;;;;;53.00;38.75;;;;;14.37;67.27;102360.72;4959090;28;45324;-59
2021/10/10 01:02:32;;;;;;;;;55.75;41.25;;;;;14.37;67.01;102358.06;4954080;28;45592;-59
2021/10/10 01:04:57;;;;;;;;;51.50;41.00;;;;;14.37;67.25;102361.56;4955828;28;45496;-58
2021/10/10 01:07:25;;;;;;;;;45.75;39.00;;;;;14.37;66.90;102366.88;4951426;28;45472;-58
2021/10/10 01:09:50;;;;;;;;;43.00;38.00;;;;;14.37;66.81;102363.38;4954118;28;45464;-58
2021/10/10 01:12:16;;;;;;;;;53.25;40.75;;;;;14.33;67.34;102364.47;4953344;28;45388;-58
2021/10/10 01:14:42;;;;;;;;;54.50;43.00;;;;;14.24;67.25;102363.97;4953608;28;45493;-58
2021/10/10 01:17:07;;;;;;;;;50.00;39.50;;;;;14.17;67.32;102362.56;4953688;28;45187;-58
2021/10/10 01:19:34;;;;;;;;;52.00;42.75;;;;;14.11;67.62;102362.84;4970111;28;45337;-58
2021/10/10 01:22:01;;;;;;;;;55.50;41.50;;;;;14.10;67.52;102363.78;4947939;28;45449;-58
2021/10/10 01:24:27;;;;;;;;;55.50;42.00;;;;;14.09;67.61;102362.06;4946752;28;45335;-58
2021/10/10 01:26:52;;;;;;;;;49.50;40.00;;;;;14.04;67.43;102358.78;4962724;28;45342;-58
2021/10/10 01:29:18;;;;;;;;;49.75;41.50;;;;;14.00;67.61;102353.72;4962947;28;45388;-58
2021/10/10 01:31:44;;;;;;;;;54.25;42.75;;;;;13.96;67.88;102355.63;4962820;28;45365;-58
2021/10/10 01:34:09;;;;;;;;;52.25;42.50;;;;;13.92;67.80;102356.72;4962478;28;45362;-59
2021/10/10 01:36:35;;;;;;;;;51.75;39.25;;;;;13.91;67.94;102350.56;4962817;28;45301;-56
2021/10/10 01:39:01;;;;;;;;;52.00;42.25;;;;;13.93;67.54;102350.50;4958159;28;45371;-56
2021/10/10 01:41:27;;;;;;;;;52.50;42.50;;;;;13.91;67.63;102345.28;4945825;28;45496;-57
2021/10/10 01:43:52;;;;;;;;;51.00;43.00;;;;;13.90;67.47;102345.31;4958912;28;45895;-57
2021/10/10 01:46:18;;;;;;;;;46.25;39.00;;;;;13.86;67.58;102347.25;4943396;28;45239;-56
2021/10/10 01:48:43;;;;;;;;;52.75;42.75;;;;;13.83;67.63;102349.22;4943077;28;45168;-56
2021/10/10 01:51:12;;;;;;;;;54.75;44.25;;;;;13.75;67.64;102333.69;4943311;28;45232;-57
2021/10/10 01:53:37;;;;;;;;;54.50;42.75;;;;;13.71;67.94;102339.19;4942799;28;46219;-57
2021/10/10 01:56:03;;;;;;;;;58.75;43.50;;;;;13.70;68.14;102335.69;4942843;28;45363;-57
2021/10/10 01:58:29;;;;;;;;;57.50;43.25;;;;;13.63;68.40;102339.53;4942073;28;45307;-57
2021/10/10 02:00:54;;;;;;;;;57.25;42.75;;;;;13.60;68.10;102340.56;4943223;28;45342;-57
2021/10/10 02:03:20;;;;;;;;;55.50;37.50;;;;;13.58;68.11;102334.44;4942824;28;46234;-57
2021/10/10 02:05:45;;;;;;;;;57.25;39.75;;;;;13.57;68.10;102339.81;4942877;28;45330;-57
2021/10/10 02:08:11;;;;;;;;;50.75;40.25;;;;;13.56;67.99;102336.31;4942950;28;45486;-57
2021/10/10 02:10:36;;;;;;;;;51.00;40.25;;;;;13.54;68.25;102329.38;4943109;28;45334;-56
2021/10/10 02:13:02;;;;;;;;;50.50;39.75;;;;;13.52;68.34;102334.75;4942313;28;46278;-57
2021/10/10 02:15:28;;;;;;;;;49.50;41.75;;;;;13.48;68.46;102330.50;4942851;28;45318;-57
2021/10/10 02:17:53;;;;;;;;;54.50;42.00;;;;;13.46;68.02;102331.53;4942725;28;45171;-58
2021/10/10 02:20:19;;;;;;;;;46.75;39.50;;;;;13.46;68.13;102328.88;4942884;28;45315;-58
2021/10/10 02:22:44;;;;;;;;;55.50;44.00;;;;;13.44;68.44;102336.88;4942609;28;46176;-54
2021/10/10 02:25:10;;;;;;;;;52.75;39.50;;;;;13.40;68.60;102328.22;4952127;28;45453;-56
2021/10/10 02:27:35;;;;;;;;;55.75;44.00;;;;;13.36;68.63;102334.59;4960536;28;45496;-57
2021/10/10 02:30:00;;;;;;;;;51.50;39.00;;;;;13.33;68.91;102334.72;4962255;28;45192;-57
2021/10/10 02:32:26;;;;;;;;;56.50;44.50;;;;;13.29;68.73;102341.09;4961849;28;45797;-57
2021/10/10 02:34:52;;;;;;;;;53.00;42.50;;;;;13.26;68.93;102345.66;4961561;28;45455;-56
2021/10/10 02:37:17;;;;;;;;;54.25;41.25;;;;;13.24;69.05;102343.06;4961941;28;45393;-57
2021/10/10 02:39:42;;;;;;;;;48.75;39.50;;;;;13.26;69.13;102340.34;4966803;28;45355;-57
2021/10/10 02:42:08;;;;;;;;;52.75;40.00;;;;;13.23;69.05;102345.78;4950172;28;45357;-56
2021/10/10 02:44:33;;;;;;;;;52.50;40.50;;;;;13.23;69.20;102340.50;4952762;28;45354;-57
2021/10/10 02:46:59;;;;;;;;;55.50;45.50;;;;;13.23;69.31;102341.34;4942525;28;45405;-57
2021/10/10 02:49:24;;;;;;;;;50.75;42.50;;;;;13.25;69.29;102339.50;4942644;28;45412;-57
2021/10/10 02:51:50;;;;;;;;;60.50;42.75;;;;;13.26;69.14;102340.34;4942124;28;45570;-57
2021/10/10 02:54:15;;;;;;;;;51.75;43.25;;;;;13.24;69.18;102334.28;4942229;28;45349;-55
2021/10/10 02:56:41;;;;;;;;;53.50;43.50;;;;;13.27;68.95;102337.66;4942334;28;45478;-57
2021/10/10 02:59:06;;;;;;;;;46.25;38.25;;;;;13.31;68.94;102336.56;4942503;28;45424;-56
2021/10/10 03:01:32;;;;;;;;;53.00;41.50;;;;;13.32;69.00;102332.16;4942027;28;45991;-57
2021/10/10 03:03:57;;;;;;;;;46.50;36.25;;;;;13.29;68.75;102333.16;4942312;28;45148;-57
2021/10/10 03:06:23;;;;;;;;;46.00;37.75;;;;;13.27;68.99;102339.41;4942475;28;45370;-57
2021/10/10 03:08:48;;;;;;;;;52.00;41.25;;;;;13.24;68.97;102335.13;4942572;28;45384;-57
2021/10/10 03:11:14;;;;;;;;;57.00;41.25;;;;;13.24;68.91;102339.56;4945364;28;45345;-57
2021/10/10 03:13:39;;;;;;;;;40.50;37.00;;;;;13.21;69.02;102340.56;4945434;28;45304;-56
2021/10/10 03:16:05;;;;;;;;;48.75;39.50;;;;;13.20;68.74;102338.00;4945736;28;45235;-57
2021/10/10 03:18:30;;;;;;;;;58.75;44.25;;;;;13.20;68.91;102335.34;4945646;28;45406;-57
2021/10/10 03:20:56;;;;;;;;;54.25;44.00;;;;;13.18;68.97;102337.16;4945451;28;45222;-57
2021/10/10 03:23:21;;;;;;;;;55.75;44.00;;;;;13.17;69.32;102335.44;4945332;28;45433;-57
2021/10/10 03:25:47;;;;;;;;;46.00;39.00;;;;;13.14;68.81;102341.75;4959942;28;45448;-58
2021/10/10 03:28:13;;;;;;;;;51.50;41.00;;;;;13.13;68.96;102340.03;4964596;28;45295;-57
2021/10/10 03:30:38;;;;;;;;;53.75;41.75;;;;;13.09;69.13;102344.56;4964317;28;45299;-57
2021/10/10 03:33:04;;;;;;;;;58.00;44.25;;;;;13.03;69.14;102343.97;4964216;28;45302;-55
2021/10/10 03:35:30;;;;;;;;;52.75;43.50;;;;;12.97;69.32;102339.84;4964638;28;45365;-55
2021/10/10 03:37:56;;;;;;;;;59.25;45.00;;;;;12.96;69.15;102343.41;4964718;28;45452;-57
2021/10/10 03:40:21;;;;;;;;;56.75;44.75;;;;;12.99;69.12;102343.28;4949203;28;45947;-57
2021/10/10 03:42:47;;;;;;;;;53.50;42.50;;;;;12.99;69.38;102335.34;4958253;28;45199;-57
2021/10/10 03:45:12;;;;;;;;;52.00;40.00;;;;;13.00;69.23;102331.75;4950308;28;45262;-56
2021/10/10 03:47:40;;;;;;;;;50.75;41.25;;;;;12.96;69.55;102338.13;4945450;28;45346;-57
2021/10/10 03:50:06;;;;;;;;;50.00;40.25;;;;;12.89;69.48;102336.66;4944791;28;45541;-57
2021/10/10 03:52:31;;;;;;;;;56.00;43.50;;;;;12.82;69.49;102337.84;4945128;28;45260;-55
2021/10/10 03:57:26;;;;;;;;;54.50;40.75;;;;;12.76;69.71;102341.63;4944993;28;45389;-57
2021/10/10 03:59:57;;;;;;;;;50.50;40.25;;;;;12.76;69.89;102335.47;4944721;28;45449;-56
2021/10/10 04:02:23;;;;;;;;;56.50;45.50;;;;;12.76;69.81;102335.47;4944773;28;45317;-57
2021/10/10 04:04:51;;;;;;;;;57.00;44.00;;;;;12.76;69.84;102333.69;4944678;28;45386;-57
2021/10/10 04:07:17;;;;;;;;;55.50;44.75;;;;;12.75;69.96;102333.75;4944974;28;45377;-57
2021/10/10 04:09:43;;;;;;;;;55.00;43.75;;;;;12.75;69.82;102342.53;4957351;28;45370;-56
2021/10/10 04:12:08;;;;;;;;;56.50;44.75;;;;;12.74;69.88;102342.63;4944630;28;46438;-56
2021/10/10 04:14:34;;;;;;;;;54.50;42.00;;;;;12.72;69.84;102341.84;4944663;28;45240;-56
2021/10/10 04:16:59;;;;;;;;;55.00;43.00;;;;;12.75;69.72;102333.75;4945076;28;45385;-56
2021/10/10 04:19:25;;;;;;;;;50.75;39.00;;;;;12.78;69.66;102342.41;4944332;28;46139;-56
2021/10/10 04:21:50;;;;;;;;;55.75;42.25;;;;;12.74;69.59;102345.25;4943716;28;45239;-57
2021/10/10 04:24:16;;;;;;;;;54.75;43.00;;;;;12.73;69.77;102343.53;4946827;28;45650;-56
2021/10/10 04:26:41;;;;;;;;;60.50;45.75;;;;;12.69;69.85;102344.59;4963769;28;45199;-56
2021/10/10 04:29:07;;;;;;;;;53.75;41.50;;;;;12.62;69.58;102353.69;4963615;28;45985;-56
2021/10/10 04:31:32;;;;;;;;;54.75;43.25;;;;;12.58;69.56;102352.97;4978706;28;45354;-56
2021/10/10 04:33:58;;;;;;;;;56.25;42.50;;;;;12.58;70.01;102345.06;4963631;28;45227;-56
2021/10/10 04:36:23;;;;;;;;;53.25;42.50;;;;;12.61;69.98;102349.34;4963800;28;45310;-57
2021/10/10 04:38:48;;;;;;;;;54.75;43.00;;;;;12.59;69.85;102349.41;4960625;28;45372;-55
2021/10/10 04:41:14;;;;;;;;;54.50;42.00;;;;;12.60;69.88;102344.97;4945082;28;45337;-57
2021/10/10 04:43:39;;;;;;;;;56.00;45.25;;;;;12.56;69.88;102357.47;4961757;28;45420;-57
2021/10/10 04:46:05;;;;;;;;;50.25;41.50;;;;;12.50;69.99;102353.31;4944415;28;45259;-57
2021/10/10 04:48:30;;;;;;;;;57.75;43.75;;;;;12.45;70.09;102357.91;4943947;28;45418;-57
2021/10/10 04:50:56;;;;;;;;;56.25;44.00;;;;;12.41;70.00;102358.97;4944170;28;45297;-57
2021/10/10 04:53:21;;;;;;;;;51.75;41.00;;;;;12.40;70.13;102359.00;4943914;28;45732;-56
2021/10/10 04:55:47;;;;;;;;;58.00;44.00;;;;;12.41;70.04;102358.97;4944369;28;45212;-57
2021/10/10 04:58:12;;;;;;;;;51.00;41.00;;;;;12.44;70.08;102358.84;4943691;28;45919;-57
2021/10/10 05:00:38;;;;;;;;;53.25;43.75;;;;;12.46;69.98;102359.63;4944076;28;45342;-56
2021/10/10 05:03:04;;;;;;;;;54.25;43.50;;;;;12.44;69.85;102353.53;4943939;28;45293;-56
2021/10/10 05:05:30;;;;;;;;;53.25;41.50;;;;;12.43;70.06;102354.47;4944155;28;45548;-55
2021/10/10 05:07:55;;;;;;;;;50.75;40.00;;;;;12.46;69.74;102356.13;4944143;28;45393;-57
2021/10/10 05:10:21;;;;;;;;;52.75;41.25;;;;;12.46;69.64;102356.97;4943989;28;45229;-57
2021/10/10 05:12:46;;;;;;;;;48.50;40.00;;;;;12.48;69.67;102357.78;4943772;28;45283;-57
2021/10/10 05:15:12;;;;;;;;;52.25;40.75;;;;;12.45;69.74;102357.03;4944046;28;45390;-57
2021/10/10 05:17:37;;;;;;;;;54.00;41.50;;;;;12.38;69.62;102351.16;4943604;28;45278;-56
2021/10/10 05:20:03;;;;;;;;;62.75;40.75;;;;;12.38;69.58;102353.78;4943568;28;45453;-57
2021/10/10 05:22:29;;;;;;;;;55.50;38.00;;;;;12.38;69.65;102356.44;4943663;28;45338;-54
2021/10/10 05:24:57;;;;;;;;;55.25;44.00;;;;;12.32;69.47;102353.19;4951193;28;45523;-56
2021/10/10 05:27:23;;;;;;;;;50.25;38.25;;;;;12.28;69.59;102347.16;4962557;28;46060;-57
2021/10/10 05:29:48;;;;;;;;;59.25;45.50;;;;;12.29;69.56;102349.75;4962862;28;45154;-56
2021/10/10 05:32:14;;;;;;;;;53.50;43.00;;;;;12.27;69.60;102358.66;4962542;28;45228;-56
2021/10/10 05:34:39;;;;;;;;;54.50;41.25;;;;;12.21;69.62;102361.53;4961929;28;45540;-56
2021/10/10 05:37:04;;;;;;;;;47.00;39.00;;;;;12.15;69.35;102361.78;4962633;28;45246;-55
2021/10/10 05:39:30;;;;;;;;;55.00;44.00;;;;;12.11;69.67;102362.84;4954353;28;45196;-57
2021/10/10 05:41:55;;;;;;;;;53.00;39.75;;;;;12.12;69.96;102367.19;4949659;28;45578;-56
2021/10/10 05:44:21;;;;;;;;;56.00;43.50;;;;;12.11;69.98;102366.34;4956111;28;45274;-57
2021/10/10 05:46:46;;;;;;;;;54.00;44.00;;;;;12.12;69.98;102369.84;4943204;28;45215;-56
2021/10/10 05:49:12;;;;;;;;;57.25;44.00;;;;;12.12;69.96;102373.34;4943422;28;45374;-56
2021/10/10 05:51:37;;;;;;;;;53.25;40.75;;;;;12.13;70.28;102371.56;4943198;28;45420;-56
2021/10/10 05:54:05;;;;;;;;;53.00;43.25;;;;;12.15;69.97;102377.63;4943328;28;45315;-56
2021/10/10 05:56:33;;;;;;;;;60.00;45.00;;;;;12.15;70.10;102372.34;4942750;28;45418;-56
2021/10/10 05:59:04;;;;;;;;;58.00;47.25;;;;;12.15;70.23;102375.84;4943357;28;45438;-57
2021/10/10 06:01:29;;;;;;;;;57.00;40.00;;;;;12.13;70.40;102377.69;4957020;28;45326;-56
2021/10/10 06:03:55;;;;;;;;;73.75;57.00;;;;;12.15;70.43;102375.00;4955100;28;45377;-56
2021/10/10 06:06:20;;;;;;;;;59.00;44.75;;;;;12.13;70.32;102377.69;4943024;28;45408;-57
2021/10/10 06:08:46;;;;;;;;;57.50;43.75;;;;;12.12;70.19;102375.97;4943928;28;45363;-55
2021/10/10 06:11:11;;;;;;;;;56.25;44.00;;;;;12.14;70.48;102382.06;4942664;28;45305;-57
2021/10/10 06:13:38;;;;;;;;;54.50;40.75;;;;;12.12;70.54;102385.69;4942173;28;45342;-56
2021/10/10 06:16:05;;;;;;;;;50.75;41.25;;;;;12.13;70.46;102379.47;4942246;28;45561;-55
2021/10/10 06:18:32;;;;;;;;;54.00;40.25;;;;;12.11;70.52;102387.47;4942631;28;45174;-55
2021/10/10 06:20:57;;;;;;;;;54.75;41.00;;;;;12.12;70.76;102383.91;4942817;28;45585;-56
2021/10/10 06:23:22;;;;;;;;;49.25;42.50;;;;;12.19;70.63;102382.75;4942654;28;45275;-56
2021/10/10 06:25:48;;;;;;;;;54.75;41.25;;;;;12.24;70.49;102391.38;4957018;28;45875;-56
2021/10/10 06:28:13;;;;;;;;;59.00;45.25;;;;;12.24;70.39;102396.66;4961997;28;45274;-56
2021/10/10 06:30:39;;;;;;;;;55.25;42.75;;;;;12.22;70.41;102392.31;4962302;28;45293;-56
2021/10/10 06:33:04;;;;;;;;;57.75;46.25;;;;;12.23;70.34;102392.25;4962026;28;45358;-56
2021/10/10 06:35:30;;;;;;;;;57.50;42.50;;;;;12.26;70.58;102400.09;4961899;28;46159;-55
2021/10/10 06:37:56;;;;;;;;;55.25;42.50;;;;;12.25;70.33;102400.16;4962193;28;45330;-55
2021/10/10 06:40:21;;;;;;;;;54.00;41.50;;;;;12.26;70.36;102401.88;4961582;28;45303;-56
2021/10/10 06:42:47;;;;;;;;;52.75;41.00;;;;;12.26;70.37;102413.28;4955775;28;45346;-55
2021/10/10 06:45:12;;;;;;;;;55.25;44.00;;;;;12.28;70.27;102407.94;4947223;28;45556;-55
2021/10/10 06:47:38;;;;;;;;;51.25;40.50;;;;;12.32;70.37;102409.53;4942557;28;45264;-56
2021/10/10 06:50:04;;;;;;;;;54.50;40.75;;;;;12.35;70.04;102411.19;4942402;28;45226;-56
2021/10/10 06:52:29;;;;;;;;;54.25;42.75;;;;;12.40;70.10;102415.41;4942588;28;45497;-56
2021/10/10 06:54:55;;;;;;;;;51.25;42.00;;;;;12.42;70.10;102413.53;4942411;28;46118;-57
2021/10/10 06:57:21;;;;;;;;;53.25;43.25;;;;;12.46;69.88;102416.91;4942261;28;45232;-56
2021/10/10 06:59:46;;;;;;;;;54.75;43.75;;;;;12.48;69.95;102417.69;4942502;28;45219;-55
2021/10/10 07:02:12;;;;;;;;;52.50;43.50;;;;;12.51;69.80;102415.81;4954067;28;45610;-55
2021/10/10 07:04:37;;;;;;;;;56.25;44.75;;;;;12.52;69.71;102419.31;4959564;28;45428;-56
2021/10/10 07:07:03;;;;;;;;;53.00;41.75;;;;;12.56;69.85;102405.91;4961145;28;45513;-55
2021/10/10 07:09:28;;;;;;;;;59.50;45.00;;;;;12.57;69.65;102407.63;4957357;28;45376;-56
2021/10/10 07:11:54;;;;;;;;;61.25;44.00;;;;;12.60;69.77;102409.28;4961354;28;45473;-54
2021/10/10 07:14:19;;;;;;;;;55.00;43.00;;;;;12.64;69.68;102407.34;4960975;28;45945;-56
2021/10/10 07:16:45;;;;;;;;;59.75;43.50;;;;;12.68;69.62;102411.63;4961156;28;45269;-55
2021/10/10 07:19:11;;;;;;;;;57.75;44.75;;;;;12.72;69.05;102414.09;4961267;28;45432;-57
2021/10/10 07:21:54;;;;;;;;;56.50;45.00;;;;;12.75;69.22;102415.72;4961135;28;45490;-56
2021/10/10 07:27:03;;;;;;;;;60.00;46.00;;;;;12.83;69.13;102424.19;4954559;28;45418;-55
2021/10/10 07:29:29;;;;;;;;;54.00;44.75;;;;;12.84;68.99;102417.97;4956446;28;45467;-57
2021/10/10 07:31:54;;;;;;;;;59.25;43.75;;;;;12.88;68.99;102422.22;4961054;28;45254;-56
2021/10/10 07:34:20;;;;;;;;;57.25;47.50;;;;;12.92;69.14;102434.38;4960586;28;45985;-56
2021/10/10 07:36:45;;;;;;;;;55.25;43.00;;;;;12.92;68.97;102425.59;4960735;28;45274;-56
2021/10/10 07:39:11;;;;;;;;;60.25;45.50;;;;;12.96;68.65;102419.25;4959510;28;45428;-56
2021/10/10 07:41:40;;;;;;;;;55.25;44.75;;;;;12.99;68.71;102419.13;4945329;28;45380;-55
2021/10/10 07:44:07;;;;;;;;;54.50;42.75;;;;;13.03;68.63;102412.75;4963583;28;45219;-60
2021/10/10 07:46:34;;;;;;;;;61.00;45.75;;;;;13.06;68.34;102413.50;4963298;28;45592;-60
2021/10/10 07:48:59;;;;;;;;;56.50;40.50;;;;;13.13;68.41;102424.69;4960962;28;45439;-57
2021/10/10 07:51:28;;;;;;;;;59.50;45.25;;;;;13.19;68.39;102424.41;4942833;28;45310;-59
2021/10/10 07:53:53;;;;;;;;;55.50;46.50;;;;;13.25;68.33;102433.91;4943135;28;46369;-59
2021/10/10 07:56:19;;;;;;;;;51.25;41.75;;;;;13.27;68.07;102439.97;4957389;28;45336;-60
2021/10/10 07:58:45;;;;;;;;;56.25;43.25;;;;;13.29;68.11;102441.66;4954996;28;45677;-60
2021/10/10 08:01:10;;;;;;;;;55.75;43.75;;;;;13.34;67.81;102441.44;4956082;28;45298;-59
2021/10/10 08:03:36;;;;;;;;;49.00;39.25;;;;;13.41;67.41;102442.91;4953647;28;45387;-59
2021/10/10 08:06:02;;;;;;;;;52.50;42.25;;;;;13.46;67.60;102443.56;4957586;28;45296;-57
2021/10/10 08:08:27;;;;;;;;;55.50;46.00;;;;;13.48;67.44;102438.19;4959418;28;45494;-59
2021/10/10 08:10:53;;;;;;;;;55.25;43.50;;;;;13.50;67.54;102444.28;4952474;28;45307;-57
2021/10/10 08:13:18;;;;;;;;;59.75;46.75;;;;;13.54;67.68;102436.13;4957158;28;45457;-58
2021/10/10 08:15:44;;;;;;;;;53.50;43.25;;;;;13.60;67.37;102443.81;4952533;28;45403;-58
2021/10/10 08:18:10;;;;;;;;;57.50;42.50;;;;;13.64;67.35;102444.53;4956472;28;45400;-58
2021/10/10 08:20:36;;;;;;;;;55.75;45.25;;;;;13.71;67.22;102458.34;4952686;28;46360;-55
2021/10/10 08:23:02;;;;;;;;;59.00;44.50;;;;;13.78;67.19;102454.50;4952861;28;45884;-59
2021/10/10 08:25:30;;;;;;;;;62.25;49.25;;;;;13.83;66.83;102461.31;4956137;28;45510;-57
2021/10/10 08:27:56;;;;;;;;;56.75;47.25;;;;;13.92;67.16;102465.34;4954620;28;45365;-57
2021/10/10 08:30:21;;;;;;;;;56.75;42.50;;;;;13.95;66.46;102463.41;4952117;28;45437;-57
2021/10/10 08:32:47;;;;;;;;;59.75;45.50;;;;;13.98;66.55;102457.09;4956371;28;45424;-57
2021/10/10 08:35:13;;;;;;;;;59.00;47.25;;;;;14.00;66.90;102449.94;4953189;28;45325;-58
2021/10/10 08:37:39;;;;;;;;;57.75;45.00;;;;;14.06;67.08;102433.78;4954707;28;45327;-58
2021/10/10 08:40:06;;;;;;;;;59.00;44.75;;;;;14.14;66.65;102422.78;4953057;28;45330;-55
2021/10/10 08:42:37;;;;;;;;;57.75;46.00;;;;;14.24;66.46;102421.44;4953179;28;45633;-56
2021/10/10 08:45:11;;;;;;;;;49.75;40.00;;;;;14.34;65.86;102424.50;4954641;28;45496;-55
2021/10/10 08:47:43;;;;;;;;;57.75;46.00;;;;;14.43;65.88;102424.91;4952055;28;45405;-58
2021/10/10 08:50:29;;;;;;;;;62.25;48.50;;;;;14.50;65.64;102423.72;4953234;28;45223;-57
2021/10/10 08:53:00;;;;;;;;;56.75;43.25;;;;;14.58;65.18;102430.44;4951324;28;45366;-58
2021/10/10 08:55:34;;;;;;;;;58.50;46.50;;;;;14.64;65.18;102449.56;4951756;28;45338;-58
2021/10/10 08:58:00;;;;;;;;;57.75;45.50;;;;;14.67;65.10;102456.50;4953713;28;45246;-58
2021/10/10 09:00:33;;;;;;;;;55.00;43.75;;;;;14.70;64.61;102461.69;4953049;28;45551;-58
2021/10/10 09:03:01;;;;;;;;;53.25;43.00;;;;;14.74;64.95;102458.78;4952642;28;45497;-58
2021/10/10 09:05:26;;;;;;;;;53.75;44.00;;;;;14.74;64.55;102457.91;4953293;28;45373;-57
2021/10/10 09:07:54;;;;;;;;;57.25;43.00;;;;;14.78;64.71;102456.84;4951430;28;45307;-58
2021/10/10 09:10:28;;;;;;;;;57.75;42.50;;;;;14.83;64.71;102456.59;4954078;28;45362;-57
2021/10/10 09:13:13;;;;;;;;;56.00;42.50;;;;;14.92;65.02;102454.34;4952887;28;45327;-57
2021/10/10 09:15:42;;;;;;;;;54.25;40.00;;;;;15.03;64.84;102459.13;4953421;28;45278;-57
2021/10/10 09:18:08;;;;;;;;;49.75;40.00;;;;;15.13;63.88;102455.06;4952483;28;45389;-56
2021/10/10 09:20:40;;;;;;;;;50.75;39.75;;;;;15.22;64.16;102470.50;4952167;28;45500;-58
2021/10/10 09:23:08;;;;;;;;;57.00;44.25;;;;;15.29;63.89;102482.53;4951974;28;45964;-57
2021/10/10 09:25:35;;;;;;;;;51.25;40.25;;;;;15.32;63.29;102466.47;4954013;28;45468;-58
2021/10/10 09:28:18;;;;;;;;;56.25;42.00;;;;;15.34;63.48;102472.56;4951928;28;45280;-58
2021/10/10 09:30:54;;;;;;;;;42.75;30.75;;;;;15.35;63.40;102476.94;4953520;28;45385;-58
2021/10/10 09:33:54;;;;;;;;;50.75;40.25;;;;;15.40;63.07;102471.34;4955161;28;46178;-58
2021/10/10 09:36:27;;;;;;;;;49.00;41.50;;;;;15.49;63.19;102478.88;4953015;28;45406;-54
2021/10/10 09:44:15;;;;;;;;;41.25;36.00;;;;;15.56;61.77;102476.72;4951225;28;45187;-58
2021/10/10 09:46:43;;;;;;;;;48.50;35.00;;;;;15.56;61.45;102474.06;4952249;28;45382;-58
2021/10/10 09:49:24;;;;;;;;;38.00;33.75;;;;;15.60;61.60;102465.88;4954058;28;45499;-58
2021/10/10 09:51:50;;;;;;;;;42.00;33.50;;;;;15.63;61.99;102467.53;4955091;28;45555;-58
2021/10/10 09:54:16;;;;;;;;;44.75;35.00;;;;;15.69;61.30;102461.03;4970233;28;47728;-58
2021/10/10 09:57:05;;;;;;;;;44.25;36.00;;;;;15.74;61.25;102467.84;4951126;28;45246;-59
2021/10/10 09:59:30;;;;;;;;;41.50;36.00;;;;;15.80;61.46;102471.94;4957276;28;45432;-57
2021/10/10 10:01:56;;;;;;;;;36.00;32.75;;;;;15.83;61.19;102471.81;4957477;28;45430;-58
2021/10/10 10:04:21;;;;;;;;;41.75;35.75;;;;;15.89;61.21;102477.66;4950165;28;45792;-59
2021/10/10 10:06:47;;;;;;;;;41.75;36.00;;;;;15.99;61.33;102466.50;4951624;28;45454;-58
2021/10/10 10:09:13;;;;;;;;;43.75;35.00;;;;;16.07;61.26;102465.16;4952224;28;45510;-59
2021/10/10 10:11:42;;;;;;;;;43.75;34.25;;;;;16.16;60.67;102469.09;4956223;28;45317;-58
2021/10/10 10:14:09;;;;;;;;;41.50;34.75;;;;;16.22;60.39;102466.09;4958868;28;46106;-59
2021/10/10 10:16:43;;;;;;;;;44.00;36.75;;;;;16.29;61.15;102472.81;4961823;28;45326;-59
2021/10/10 10:19:16;;;;;;;;;38.50;35.00;;;;;16.35;60.85;102474.25;4960152;28;45464;-58
2021/10/10 10:21:43;;;;;;;;;39.00;32.50;;;;;16.40;60.37;102477.50;4962178;28;45278;-59
2021/10/10 10:24:11;;;;;;;;;214.75;192.00;;;;;16.39;60.43;102475.81;4960101;28;45279;-58
2021/10/10 10:26:37;;;;;;;;;40.00;34.50;;;;;16.37;60.33;102477.69;4959532;28;45283;-58
2021/10/10 10:29:15;;;;;;;;;37.25;34.25;;;;;16.38;59.44;102474.94;4961871;28;45191;-60
2021/10/10 10:31:43;;;;;;;;;33.50;32.25;;;;;16.36;59.01;102474.19;4961676;28;45473;-56
2021/10/10 10:34:25;;;;;;;;;33.25;30.75;;;;;16.43;59.30;102480.00;4961215;28;46519;-60
2021/10/10 10:36:54;;;;;;;;;38.50;29.75;;;;;16.45;58.90;102478.97;4961447;28;45357;-61
2021/10/10 10:39:41;;;;;;;;;36.00;31.50;;;;;16.47;59.01;102485.06;4955556;28;45329;-65
2021/10/10 10:42:11;;;;;;;;;39.75;31.25;;;;;16.55;58.71;102491.75;4954345;28;45470;-69
2021/10/10 10:44:44;;;;;;;;;27.25;26.50;;;;;16.62;58.50;102494.00;4953366;28;45297;-68
2021/10/10 10:47:13;;;;;;;;;37.50;31.75;;;;;16.68;57.94;102477.69;4950955;28;45522;-64
2021/10/10 10:49:54;;;;;;;;;32.00;26.25;;;;;16.73;57.66;102482.75;4949282;28;45512;-59
2021/10/10 10:52:33;;;;;;;;;30.50;26.25;;;;;16.75;57.54;102486.22;4952506;28;46669;-64
2021/10/10 10:55:04;;;;;;;;;28.75;28.75;;;;;16.78;57.33;102488.69;4952024;28;45295;-62
2021/10/10 10:57:31;;;;;;;;;46.00;38.00;;;;;16.82;56.79;102476.91;4949842;28;45513;-64
2021/10/10 11:00:01;;;;;;;;;33.00;31.50;;;;;16.83;56.80;102486.63;4950554;28;45455;-63
2021/10/10 11:02:51;;;;;;;;;29.50;26.25;;;;;16.86;56.04;102483.78;4953019;28;45351;-62
2021/10/10 11:05:31;;;;;;;;;33.00;28.25;;;;;16.88;56.13;102481.88;4951771;28;45216;-63
2021/10/10 11:08:01;;;;;;;;;27.00;25.50;;;;;16.91;56.16;102480.84;4955255;28;45327;-63
2021/10/10 11:10:28;;;;;;;;;29.00;27.00;;;;;16.95;55.98;102477.06;4952899;28;45537;-67
2021/10/10 11:13:06;;;;;;;;;27.50;23.25;;;;;16.97;56.09;102481.34;4956068;28;45360;-67
2021/10/10 11:15:50;;;;;;;;;29.25;25.50;;;;;17.02;59.34;102484.59;4955458;28;45531;-59
2021/10/10 11:18:20;;;;;;;;;25.75;22.75;;;;;17.21;58.90;102473.69;4951391;28;45341;-60
2021/10/10 11:20:51;;;;;;;;;31.00;26.75;;;;;17.38;58.05;102462.06;4953859;28;45259;-59