Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:10;;;;;;;10.27;7.30;;;20.40;99.90;;;;;;5038855;28;20210;-75
2023/09/27 00:04:41;;;;;;;12.75;8.23;;;20.50;99.90;;;;;;5038377;28;20198;-75
2023/09/27 00:07:12;;;;;;;13.27;8.80;;;20.70;99.90;;;;;;4930432;28;3135965;-76
2023/09/27 00:09:44;;;;;;;11.30;6.88;;;20.90;99.90;;;;;;5046679;28;20192;-77
2023/09/27 00:12:15;;;;;;;7.88;6.35;;;21.10;99.90;;;;;;5053976;28;20665;-76
2023/09/27 00:14:46;;;;;;;8.95;6.65;;;21.40;99.90;;;;;;5040756;28;20658;-78
2023/09/27 00:17:16;;;;;;;9.93;7.05;;;21.40;99.90;;;;;;5050513;28;20676;-76
2023/09/27 00:19:47;;;;;;;9.02;6.72;;;21.60;99.90;;;;;;5034334;28;20197;-77
2023/09/27 00:22:18;;;;;;;10.00;7.78;;;21.90;99.90;;;;;;5037983;28;20201;-76
2023/09/27 00:24:51;;;;;;;11.95;7.22;;;22.00;99.90;;;;;;5037477;28;20191;-77
2023/09/27 00:27:21;;;;;;;9.98;7.07;;;22.10;99.90;;;;;;5036929;28;20210;-76
2023/09/27 00:29:52;;;;;;;8.02;6.03;;;22.40;99.90;;;;;;5034514;28;20293;-76
2023/09/27 00:32:23;;;;;;;9.90;7.60;;;22.50;99.90;;;;;;5039222;28;20217;-76
2023/09/27 00:34:53;;;;;;;10.00;7.43;;;22.70;99.90;;;;;;5046826;28;20201;-77
2023/09/27 00:37:25;;;;;;;9.68;6.70;;;22.80;99.90;;;;;;5034111;28;20205;-76
2023/09/27 00:39:58;;;;;;;8.13;6.95;;;22.70;99.90;;;;;;5039402;28;20202;-77
2023/09/27 00:42:28;;;;;;;9.30;7.50;;;22.40;99.90;;;;;;5042154;28;20194;-77
2023/09/27 00:44:59;;;;;;;8.10;6.50;;;22.20;99.90;;;;;;5034126;28;20218;-76
2023/09/27 00:47:30;;;;;;;11.15;7.80;;;21.90;99.90;;;;;;5043311;28;20218;-78
2023/09/27 00:50:01;;;;;;;8.45;7.18;;;21.80;99.90;;;;;;5035326;28;20186;-76
2023/09/27 00:52:32;;;;;;;12.98;7.40;;;22.00;99.90;;;;;;5035329;28;20187;-76
2023/09/27 00:55:04;;;;;;;11.10;7.45;;;22.30;99.90;;;;;;5038429;28;20208;-78
2023/09/27 00:57:36;;;;;;;11.40;7.35;;;22.60;99.90;;;;;;5044021;28;20576;-76
2023/09/27 01:00:10;;;;;;;9.15;7.10;;;22.80;99.90;;;;;;5037616;28;20720;-76
2023/09/27 01:02:41;;;;;;;9.43;6.50;;;23.00;99.90;;;;;;5049185;28;20260;-76
2023/09/27 01:05:13;;;;;;;9.07;6.97;;;23.30;99.90;;;;;;5041604;28;20193;-76
2023/09/27 01:07:44;;;;;;;10.90;6.95;;;23.50;99.90;;;;;;5041761;28;20234;-76
2023/09/27 01:10:17;;;;;;;12.15;7.15;;;23.70;99.90;;;;;;5036189;28;20617;-76
2023/09/27 01:12:47;;;;;;;12.85;7.38;;;23.70;99.90;;;;;;5033487;28;20189;-76
2023/09/27 01:15:18;;;;;;;9.27;7.07;;;23.80;99.90;;;;;;5040734;28;20198;-77
2023/09/27 01:17:59;;;;;;;11.48;7.65;;;24.00;99.90;;;;;;5037840;28;20194;-78
2023/09/27 01:20:30;;;;;;;10.50;7.55;;;24.00;99.90;;;;;;5042065;28;20222;-77
2023/09/27 01:23:04;;;;;;;10.80;7.53;;;24.10;99.90;;;;;;5035010;28;20553;-76
2023/09/27 01:25:36;;;;;;;11.35;7.63;;;24.10;99.90;;;;;;5041145;28;20190;-77
2023/09/27 01:28:08;;;;;;;9.50;7.07;;;24.00;99.90;;;;;;5036795;28;20228;-78
2023/09/27 01:30:39;;;;;;;8.57;6.97;;;24.10;99.90;;;;;;5036423;28;20213;-77
2023/09/27 01:33:11;;;;;;;10.52;7.55;;;24.10;99.90;;;;;;5037669;28;20678;-77
2023/09/27 01:35:44;;;;;;;9.77;6.90;;;24.00;99.90;;;;;;5038007;28;20253;-78
2023/09/27 01:38:16;;;;;;;9.77;7.32;;;23.90;99.90;;;;;;5042643;28;20201;-77
2023/09/27 01:40:48;;;;;;;9.95;7.13;;;24.10;99.90;;;;;;5040060;28;20220;-77
2023/09/27 01:43:18;;;;;;;9.18;6.90;;;24.00;99.90;;;;;;5037189;28;20194;-77
2023/09/27 01:45:49;;;;;;;9.30;6.70;;;23.80;99.90;;;;;;5040003;28;20560;-76
2023/09/27 01:48:20;;;;;;;9.38;7.00;;;23.60;99.90;;;;;;5039305;28;20335;-76
2023/09/27 01:50:51;;;;;;;9.63;6.97;;;23.50;99.90;;;;;;5039416;28;20675;-77
2023/09/27 01:53:24;;;;;;;9.55;6.75;;;23.60;99.90;;;;;;5034954;28;20209;-77
2023/09/27 01:55:55;;;;;;;8.38;6.47;;;23.60;99.90;;;;;;5040606;28;20201;-77
2023/09/27 01:58:25;;;;;;;8.93;6.40;;;23.60;99.90;;;;;;5038976;28;20194;-77
2023/09/27 02:00:56;;;;;;;8.27;6.63;;;23.60;99.90;;;;;;5043519;28;20870;-77
2023/09/27 02:03:27;;;;;;;8.70;7.00;;;23.50;99.90;;;;;;5034399;28;20198;-78
2023/09/27 02:05:59;;;;;;;9.35;7.00;;;23.40;99.90;;;;;;5038992;28;20311;-77
2023/09/27 02:08:32;;;;;;;8.80;7.03;;;23.40;99.90;;;;;;5035089;28;20227;-77
2023/09/27 02:11:03;;;;;;;10.25;7.35;;;23.40;99.90;;;;;;5032886;28;20459;-77
2023/09/27 02:13:33;;;;;;;10.65;7.00;;;23.40;99.90;;;;;;5035205;28;20238;-77
2023/09/27 02:16:04;;;;;;;10.80;7.30;;;23.30;99.90;;;;;;5039283;28;20198;-82
2023/09/27 02:18:35;;;;;;;9.00;7.03;;;23.10;99.90;;;;;;5052264;28;20217;-77
2023/09/27 02:21:06;;;;;;;8.15;6.72;;;23.00;99.90;;;;;;5048668;28;20207;-76
2023/09/27 02:23:39;;;;;;;10.60;6.95;;;22.90;99.90;;;;;;5040475;28;20194;-77
2023/09/27 02:26:09;;;;;;;9.80;7.00;;;23.10;99.90;;;;;;5033802;28;20190;-78
2023/09/27 02:28:40;;;;;;;9.40;5.90;;;23.20;99.90;;;;;;5032658;28;20224;-76
2023/09/27 02:31:15;;;;;;;9.55;6.20;;;23.10;99.90;;;;;;5032057;28;20285;-76
2023/09/27 02:33:46;;;;;;;7.32;5.30;;;23.40;99.90;;;;;;5036046;28;20222;-77
2023/09/27 02:36:17;;;;;;;8.38;5.80;;;23.60;99.90;;;;;;5033966;28;20194;-78
2023/09/27 02:38:49;;;;;;;9.35;5.43;;;23.50;99.90;;;;;;5037015;28;20205;-78
2023/09/27 02:41:20;;;;;;;9.32;5.50;;;23.20;99.90;;;;;;5038249;28;20780;-77
2023/09/27 02:43:51;;;;;;;10.68;5.35;;;23.00;99.90;;;;;;5041599;28;20194;-77
2023/09/27 02:46:22;;;;;;;6.78;5.15;;;23.20;99.90;;;;;;5038959;28;20824;-77
2023/09/27 02:48:52;;;;;;;10.02;6.22;;;23.40;99.90;;;;;;5035133;28;20218;-76
2023/09/27 02:51:23;;;;;;;8.68;5.28;;;23.40;99.90;;;;;;5034418;28;20182;-76
2023/09/27 02:53:56;;;;;;;10.52;5.88;;;23.40;99.90;;;;;;5049328;28;20616;-76
2023/09/27 02:56:27;;;;;;;10.10;5.57;;;23.30;99.90;;;;;;5050309;28;20597;-77
2023/09/27 02:58:58;;;;;;;11.57;6.10;;;23.40;99.90;;;;;;5050529;28;20205;-77
2023/09/27 03:01:29;;;;;;;7.63;5.55;;;23.50;99.90;;;;;;5037647;28;20198;-77
2023/09/27 03:03:59;;;;;;;8.45;5.50;;;23.40;99.90;;;;;;5034622;28;20634;-77
2023/09/27 03:06:30;;;;;;;10.60;5.70;;;23.40;99.90;;;;;;5034247;28;20240;-76
2023/09/27 03:09:03;;;;;;;8.77;4.80;;;23.50;99.90;;;;;;5048084;28;20221;-82
2023/09/27 03:11:34;;;;;;;9.15;5.32;;;23.40;99.90;;;;;;5034490;28;20556;-82
2023/09/27 03:14:05;;;;;;;7.90;4.93;;;23.40;99.90;;;;;;5035402;28;20193;-76
2023/09/27 03:16:37;;;;;;;8.70;4.88;;;23.50;99.90;;;;;;5053858;28;20197;-80
2023/09/27 03:19:09;;;;;;;6.47;4.55;;;23.60;99.90;;;;;;5037617;28;20198;-76
2023/09/27 03:21:39;;;;;;;8.77;5.07;;;23.70;99.90;;;;;;5045758;28;20248;-86
2023/09/27 03:24:12;;;;;;;8.95;4.53;;;23.60;99.90;;;;;;5055945;28;20197;-79
2023/09/27 03:26:43;;;;;;;9.43;4.60;;;23.50;99.90;;;;;;5054855;28;20539;-81
2023/09/27 03:29:14;;;;;;;6.93;4.55;;;23.40;99.90;;;;;;5054693;28;20587;-78
2023/09/27 03:31:45;;;;;;;8.18;4.25;;;23.40;99.90;;;;;;5042504;28;20206;-74
2023/09/27 03:34:16;;;;;;;6.70;4.40;;;23.40;99.90;;;;;;5035978;28;20256;-80
2023/09/27 03:36:48;;;;;;;6.50;4.22;;;23.40;99.90;;;;;;5034300;28;20190;-80
2023/09/27 03:39:22;;;;;;;10.68;4.88;;;23.40;99.90;;;;;;5034451;28;20226;-80
2023/09/27 03:41:53;;;;;;;27.80;10.68;;;23.40;99.90;;;;;;5034429;28;20194;-83
2023/09/27 03:44:23;;;;;;;28.02;11.80;;;23.30;99.90;;;;;;5033591;28;20187;-79
2023/09/27 03:46:54;;;;;;;6.95;4.35;;;23.40;99.90;;;;;;5035075;28;20285;-79
2023/09/27 03:49:25;;;;;;;8.27;4.93;;;23.50;99.90;;;;;;5047709;28;20205;-78
2023/09/27 03:51:56;;;;;;;7.63;4.22;;;23.50;99.90;;;;;;5054547;28;20660;-81
2023/09/27 03:54:28;;;;;;;7.63;4.05;;;23.40;99.90;;;;;;5055276;28;20223;-82
2023/09/27 03:56:59;;;;;;;6.88;4.07;;;23.30;99.90;;;;;;5038646;28;20194;-80
2023/09/27 03:59:30;;;;;;;5.90;3.78;;;23.30;99.90;;;;;;5044767;28;20189;-78
2023/09/27 04:02:01;;;;;;;7.22;4.00;;;23.20;99.90;;;;;;5040694;28;20911;-78
2023/09/27 04:04:31;;;;;;;7.32;4.93;;;23.10;99.90;;;;;;5038956;28;20724;-78
2023/09/27 04:07:02;;;;;;;9.55;4.18;;;23.10;99.90;;;;;;5042731;28;20325;-80
2023/09/27 04:09:35;;;;;;;13.43;4.80;;;23.20;99.90;;;;;;5034750;28;20217;-79
2023/09/27 04:12:06;;;;;;;9.35;5.00;;;23.20;99.90;;;;;;5038058;28;20205;-79
2023/09/27 04:14:37;;;;;;;8.57;4.35;;;23.20;99.90;;;;;;5035446;28;20205;-78
2023/09/27 04:17:08;;;;;;;6.68;4.60;;;23.20;99.90;;;;;;5052400;28;20229;-77
2023/09/27 04:19:38;;;;;;;5.45;4.40;;;23.10;99.90;;;;;;5053852;28;20580;-78
2023/09/27 04:22:09;;;;;;;8.55;4.88;;;23.10;99.90;;;;;;5035483;28;20198;-78
2023/09/27 04:24:42;;;;;;;7.43;4.72;;;23.30;99.90;;;;;;5034482;28;20212;-78
2023/09/27 04:27:13;;;;;;;7.90;4.43;;;23.10;99.90;;;;;;5039434;28;20182;-76
2023/09/27 04:29:44;;;;;;;6.95;4.07;;;23.10;99.90;;;;;;5041824;28;20213;-77
2023/09/27 04:32:14;;;;;;;6.15;3.60;;;22.90;99.90;;;;;;5055074;28;20189;-78
2023/09/27 04:34:45;;;;;;;7.70;4.18;;;22.80;99.90;;;;;;5059371;28;20191;-79
2023/09/27 04:37:16;;;;;;;8.23;4.18;;;22.80;99.90;;;;;;5043936;28;20194;-78
2023/09/27 04:39:49;;;;;;;8.57;4.35;;;22.80;99.90;;;;;;5046676;28;20208;-78
2023/09/27 04:42:19;;;;;;;7.20;4.18;;;22.60;99.90;;;;;;5044375;28;20506;-81
2023/09/27 04:44:50;;;;;;;7.72;3.90;;;22.60;99.90;;;;;;5054034;28;20189;-81
2023/09/27 04:47:21;;;;;;;6.45;3.33;;;22.60;99.90;;;;;;5052271;28;20277;-80
2023/09/27 04:49:52;;;;;;;6.78;3.38;;;22.40;99.90;;;;;;5040480;28;20207;-80
2023/09/27 04:52:24;;;;;;;6.15;3.50;;;22.40;99.90;;;;;;5044407;28;20243;-80
2023/09/27 04:55:00;;;;;;;6.95;4.00;;;22.40;99.90;;;;;;5043841;28;20268;-82
2023/09/27 04:57:31;;;;;;;7.57;3.75;;;22.20;99.90;;;;;;5033542;28;20190;-80
2023/09/27 05:00:02;;;;;;;6.30;3.65;;;22.10;99.90;;;;;;5032787;28;20197;-83
2023/09/27 05:02:33;;;;;;;6.95;3.53;;;22.20;99.90;;;;;;5038001;28;20604;-81
2023/09/27 05:05:03;;;;;;;6.63;3.50;;;22.30;99.90;;;;;;5044787;28;20676;-80
2023/09/27 05:07:34;;;;;;;5.85;3.45;;;22.20;99.90;;;;;;5041171;28;20775;-80
2023/09/27 05:10:07;;;;;;;5.38;3.35;;;22.10;99.90;;;;;;5032929;28;20654;-80
2023/09/27 05:12:38;;;;;;;7.72;3.53;;;22.10;99.90;;;;;;5037215;28;20218;-82
2023/09/27 05:15:10;;;;;;;8.32;3.85;;;22.10;99.90;;;;;;5041635;28;20193;-82
2023/09/27 05:17:40;;;;;;;5.20;3.63;;;21.90;99.90;;;;;;5039031;28;20233;-81
2023/09/27 05:20:13;;;;;;;5.38;4.05;;;21.70;99.90;;;;;;5040997;28;20253;-80
2023/09/27 05:22:44;;;;;;;8.30;4.53;;;21.70;99.90;;;;;;5035597;28;20247;-81
2023/09/27 05:25:17;;;;;;;6.32;4.25;;;21.50;99.90;;;;;;5043393;28;20550;-81
2023/09/27 05:27:47;;;;;;;8.40;4.32;;;21.30;99.90;;;;;;5040823;28;20200;-81
2023/09/27 05:30:21;;;;;;;7.30;3.80;;;21.30;99.90;;;;;;5046297;28;20200;-80
2023/09/27 05:32:51;;;;;;;5.45;3.60;;;21.30;99.90;;;;;;5033424;28;20190;-80
2023/09/27 05:35:22;;;;;;;6.95;4.03;;;21.30;99.90;;;;;;5042605;28;20196;-79
2023/09/27 05:37:53;;;;;;;7.85;3.90;;;21.30;99.90;;;;;;5049461;28;20566;-78
2023/09/27 05:40:26;;;;;;;7.70;3.80;;;21.20;99.90;;;;;;5042434;28;20259;-80
2023/09/27 05:42:57;;;;;;;7.75;4.30;;;21.20;99.90;;;;;;5053472;28;20193;-80
2023/09/27 05:45:28;;;;;;;5.60;2.90;;;21.20;99.90;;;;;;5053216;28;20193;-81
2023/09/27 05:47:58;;;;;;;4.72;3.00;;;21.10;99.90;;;;;;5050158;28;20281;-80
2023/09/27 05:50:29;;;;;;;7.57;3.72;;;21.10;99.90;;;;;;5032659;28;20205;-79
2023/09/27 05:53:00;;;;;;;4.93;2.80;;;21.10;99.90;;;;;;5031876;28;20190;-77
2023/09/27 05:55:33;;;;;;;7.93;3.50;;;21.10;99.90;;;;;;5033623;28;20202;-79
2023/09/27 05:58:04;;;;;;;6.28;3.92;;;21.20;99.90;;;;;;5032536;28;20572;-82
2023/09/27 06:00:37;;;;;;;6.15;3.72;;;21.10;99.90;;;;;;5044153;28;20281;-84
2023/09/27 06:03:09;;;;;;;7.90;3.63;;;21.10;99.90;;;;;;5050487;28;20235;-81
2023/09/27 06:05:39;;;;;;;6.57;3.30;;;21.00;99.90;;;;;;5033314;28;20206;-78
2023/09/27 06:08:10;;;;;;;6.20;2.95;;;21.00;99.90;;;;;;5046894;28;20233;-80
2023/09/27 06:10:43;;;;;;;5.30;2.78;;;20.90;99.90;;;;;;5032643;28;20209;-78
2023/09/27 06:13:14;;;;;;;5.80;2.80;;;20.80;99.90;;;;;;5041044;28;20193;-78
2023/09/27 06:15:46;;;;;;;5.68;2.97;;;20.80;99.90;;;;;;5032832;28;20217;-80
2023/09/27 06:18:16;;;;;;;4.85;2.55;;;20.80;99.90;;;;;;5037121;28;20210;-81
2023/09/27 06:20:47;;;;;;;7.20;2.53;;;20.80;99.90;;;;;;5042423;28;20206;-81
2023/09/27 06:23:19;;;;;;;4.55;2.60;;;20.70;99.90;;;;;;5053058;28;20190;-81
2023/09/27 06:25:52;;;;;;;6.45;2.67;;;20.70;99.90;;;;;;5052743;28;20276;-80
2023/09/27 06:28:22;;;;;;;5.85;2.63;;;20.70;99.90;;;;;;5052619;28;20210;-81
2023/09/27 06:30:53;;;;;;;5.90;2.90;;;20.60;99.90;;;;;;5040765;28;20271;-81
2023/09/27 06:33:24;;;;;;;4.22;2.40;;;20.60;99.90;;;;;;5032789;28;20197;-80
2023/09/27 06:35:55;;;;;;;4.32;2.40;;;20.50;99.90;;;;;;5037065;28;20204;-81
2023/09/27 06:38:25;;;;;;;4.10;2.60;;;20.50;99.90;;;;;;5041869;28;20212;-81
2023/09/27 06:40:58;;;;;;;6.20;2.40;;;20.50;99.90;;;;;;5042695;28;20203;-79
2023/09/27 06:43:31;;;;;;;4.97;3.03;;;20.50;99.90;;;;;;5038829;28;20201;-81
2023/09/27 06:46:03;;;;;;;7.45;3.22;;;20.50;99.90;;;;;;5038943;28;20198;-81
2023/09/27 06:48:34;;;;;;;5.35;3.22;;;20.40;99.90;;;;;;5046113;28;20246;-79
2023/09/27 06:51:05;;;;;;;7.70;3.13;;;20.30;99.90;;;;;;5043990;28;20197;-79
2023/09/27 06:53:36;;;;;;;6.85;2.80;;;20.30;99.90;;;;;;5048728;28;20267;-81
2023/09/27 06:56:09;;;;;;;5.68;2.58;;;20.30;99.90;;;;;;5049810;28;20194;-80
2023/09/27 06:58:40;;;;;;;6.50;3.00;;;20.30;99.90;;;;;;5040284;28;20206;-79
2023/09/27 07:01:10;;;;;;;4.40;2.90;;;20.30;99.90;;;;;;5043697;28;20285;-80
2023/09/27 07:03:41;;;;;;;8.02;2.70;;;20.20;99.90;;;;;;5041898;28;20217;-80
2023/09/27 07:06:12;;;;;;;6.00;2.95;;;20.20;99.90;;;;;;5036171;28;20240;-79
2023/09/27 07:08:46;;;;;;;7.75;3.70;;;20.20;99.90;;;;;;5053741;28;20214;-80
2023/09/27 07:11:19;;;;;;;5.72;3.45;;;20.10;99.90;;;;;;5047717;28;20208;-80
2023/09/27 07:13:50;;;;;;;6.00;3.25;;;20.10;99.90;;;;;;5041500;28;20232;-77
2023/09/27 07:16:26;;;;;;;6.90;3.00;;;20.00;99.90;;;;;;5051927;28;20731;-80
2023/09/27 07:18:59;;;;;;;5.85;2.85;;;20.00;99.90;;;;;;5046448;28;20765;-78
2023/09/27 07:21:30;;;;;;;6.28;3.05;;;20.00;99.90;;;;;;5047053;28;20197;-78
2023/09/27 07:24:01;;;;;;;5.20;2.80;;;19.90;99.90;;;;;;5052369;28;20190;-79
2023/09/27 07:26:33;;;;;;;5.82;2.60;;;19.90;99.90;;;;;;5047437;28;20198;-78
2023/09/27 07:29:05;;;;;;;5.30;2.42;;;19.90;99.90;;;;;;5042688;28;20228;-78
2023/09/27 07:31:36;;;;;;;5.07;2.40;;;19.80;99.90;;;;;;5044183;28;20196;-79
2023/09/27 07:34:07;;;;;;;4.68;2.58;;;19.80;99.90;;;;;;5042249;28;20202;-79
2023/09/27 07:36:38;;;;;;;4.32;2.70;;;19.70;99.90;;;;;;5036299;28;20196;-79
2023/09/27 07:39:09;;;;;;;5.53;2.75;;;19.70;99.90;;;;;;5041221;28;20212;-79
2023/09/27 07:41:42;;;;;;;6.55;2.58;;;19.70;99.90;;;;;;5040322;28;20527;-80
2023/09/27 07:44:12;;;;;;;5.88;2.70;;;19.70;99.90;;;;;;5039249;28;20210;-79
2023/09/27 07:46:43;;;;;;;5.78;2.58;;;19.70;99.90;;;;;;5041401;28;20199;-79
2023/09/27 07:49:14;;;;;;;7.78;2.80;;;19.70;99.90;;;;;;5038106;28;20245;-79
2023/09/27 07:51:45;;;;;;;7.45;3.22;;;19.70;99.90;;;;;;5041953;28;20194;-77
2023/09/27 07:54:15;;;;;;;5.03;3.03;;;19.60;99.90;;;;;;5045359;28;20198;-79
2023/09/27 07:56:48;;;;;;;6.40;3.20;;;19.60;99.90;;;;;;5045862;28;20196;-79
2023/09/27 07:59:19;;;;;;;5.50;2.60;;;19.60;99.90;;;;;;5039260;28;20204;-77
2023/09/27 08:01:50;;;;;;;5.43;2.40;;;19.50;99.90;;;;;;5041486;28;20714;-78
2023/09/27 08:04:20;;;;;;;3.85;2.10;;;19.40;99.90;;;;;;5042795;28;20679;-79
2023/09/27 08:06:52;;;;;;;5.70;2.25;;;19.40;99.90;;;;;;5038678;28;20236;-79
2023/09/27 08:09:24;;;;;;;6.38;2.38;;;19.40;99.90;;;;;;5043875;28;20224;-79
2023/09/27 08:11:57;;;;;;;6.78;2.40;;;19.40;99.90;;;;;;5038808;28;20200;-81
2023/09/27 08:14:28;;;;;;;5.65;2.00;;;19.40;99.90;;;;;;5043164;28;20198;-79
2023/09/27 08:16:59;;;;;;;5.88;2.20;;;19.40;99.90;;;;;;5037775;28;20244;-77
2023/09/27 08:19:29;;;;;;;7.57;2.40;;;19.40;99.90;;;;;;5041029;28;20552;-80
2023/09/27 08:22:00;;;;;;;4.60;2.35;;;19.40;99.90;;;;;;5037737;28;20558;-78
2023/09/27 08:24:31;;;;;;;7.30;2.67;;;19.40;99.90;;;;;;5037289;28;20658;-79
2023/09/27 08:27:04;;;;;;;5.65;2.50;;;19.40;99.90;;;;;;5037691;28;20695;-79
2023/09/27 08:29:34;;;;;;;7.82;2.30;;;19.40;99.90;;;;;;5041199;28;20224;-79
2023/09/27 08:32:06;;;;;;;6.10;2.53;;;19.40;99.90;;;;;;5045436;28;20201;-78
2023/09/27 08:34:37;;;;;;;7.32;2.25;;;19.40;99.90;;;;;;5037720;28;20284;-77
2023/09/27 08:37:11;;;;;;;4.50;2.20;;;19.40;99.90;;;;;;5041627;28;20241;-78
2023/09/27 08:39:42;;;;;;;5.85;2.58;;;19.40;99.90;;;;;;5042528;28;20198;-79
2023/09/27 08:42:15;;;;;;;6.88;2.38;;;19.40;99.90;;;;;;5040518;28;20197;-79
2023/09/27 08:44:46;;;;;;;6.38;2.17;;;19.40;99.90;;;;;;5041686;28;20206;-79
2023/09/27 08:47:18;;;;;;;6.75;2.50;;;19.40;99.90;;;;;;5042014;28;20226;-78
2023/09/27 08:49:50;;;;;;;7.30;2.40;;;19.40;99.90;;;;;;5038864;28;20212;-78
2023/09/27 08:52:21;;;;;;;5.68;2.55;;;19.50;99.90;;;;;;5042266;28;20201;-79
2023/09/27 08:54:52;;;;;;;5.07;2.40;;;19.50;99.90;;;;;;5037849;28;20201;-79
2023/09/27 08:57:28;;;;;;;6.75;2.72;;;19.50;99.90;;;;;;5040126;28;20264;-78
2023/09/27 08:59:59;;;;;;;4.72;2.30;;;19.50;99.90;;;;;;5034462;28;20267;-78
2023/09/27 09:02:31;;;;;;;6.85;2.70;;;19.50;99.90;;;;;;5048611;28;20574;-78
2023/09/27 09:05:04;;;;;;;4.85;2.35;;;19.50;99.90;;;;;;5050718;28;20205;-78
2023/09/27 09:07:35;;;;;;;5.72;2.35;;;19.60;99.90;;;;;;5039064;28;20230;-79
2023/09/27 09:10:06;;;;;;;6.38;2.63;;;19.50;99.90;;;;;;5043263;28;20217;-79
2023/09/27 09:12:40;;;;;;;5.60;2.55;;;19.50;99.90;;;;;;5040393;28;20590;-78
2023/09/27 09:15:14;;;;;;;6.82;2.45;;;19.60;99.90;;;;;;5047259;28;20225;-79
2023/09/27 09:17:48;;;;;;;8.35;2.67;;;19.60;99.90;;;;;;5039919;28;20205;-78
2023/09/27 09:20:23;;;;;;;5.50;2.28;;;19.60;99.90;;;;;;5040828;28;20202;-79
2023/09/27 09:22:54;;;;;;;7.80;2.50;;;19.60;99.90;;;;;;5038806;28;20236;-79
2023/09/27 09:25:26;;;;;;;6.18;2.30;;;19.60;99.90;;;;;;5047141;28;20247;-78
2023/09/27 09:28:09;;;;;;;6.30;2.35;;;19.60;99.90;;;;;;5042152;28;20212;-78
2023/09/27 09:30:40;;;;;;;7.20;2.35;;;19.60;99.90;;;;;;5040421;28;20226;-78
2023/09/27 09:33:18;;;;;;;6.95;2.55;;;19.60;99.90;;;;;;5043887;28;20202;-78
2023/09/27 09:35:50;;;;;;;7.28;2.50;;;19.60;99.90;;;;;;5046744;28;20204;-78
2023/09/27 09:38:31;;;;;;;8.45;2.75;;;19.50;99.90;;;;;;5047320;28;20225;-78
2023/09/27 09:41:03;;;;;;;8.27;2.90;;;19.60;99.90;;;;;;5052980;28;20201;-78
2023/09/27 09:43:39;;;;;;;4.70;2.55;;;19.60;99.90;;;;;;5039283;28;20670;-77
2023/09/27 09:46:10;;;;;;;8.43;2.78;;;19.60;99.90;;;;;;5034597;28;20264;-78
2023/09/27 09:48:41;;;;;;;9.73;3.10;;;19.60;99.90;;;;;;5039191;28;20202;-79
2023/09/27 09:51:12;;;;;;;7.13;3.20;;;19.60;99.90;;;;;;5048060;28;20572;-79
2023/09/27 09:53:44;;;;;;;8.75;3.17;;;19.50;99.90;;;;;;5041687;28;20666;-79
2023/09/27 09:56:15;;;;;;;9.38;2.80;;;19.60;99.90;;;;;;5034006;28;20213;-78
2023/09/27 09:58:54;;;;;;;7.40;2.90;;;19.50;99.90;;;;;;5036977;28;20198;-79
2023/09/27 10:01:28;;;;;;;8.40;2.78;;;19.50;99.90;;;;;;5042683;28;20704;-79
2023/09/27 10:04:03;;;;;;;10.00;2.85;;;19.50;99.90;;;;;;5044621;28;20192;-78
2023/09/27 10:06:35;;;;;;;5.63;2.75;;;19.50;99.90;;;;;;5039982;28;20290;-79
2023/09/27 10:09:13;;;;;;;7.22;2.58;;;19.50;99.90;;;;;;5054883;28;20201;-78
2023/09/27 10:11:46;;;;;;;7.13;2.70;;;19.40;99.90;;;;;;5040339;28;20193;-78
2023/09/27 10:14:20;;;;;;;7.30;2.60;;;19.40;99.90;;;;;;5039686;28;20206;-79
2023/09/27 10:16:52;;;;;;;6.93;2.70;;;19.40;99.90;;;;;;5034768;28;20940;-77
2023/09/27 10:19:32;;;;;;;5.55;2.28;;;19.40;99.90;;;;;;5035544;28;20194;-78
2023/09/27 10:22:07;;;;;;;7.85;2.60;;;19.40;99.90;;;;;;5035342;28;20202;-78
2023/09/27 10:24:43;;;;;;;8.13;2.72;;;19.40;99.90;;;;;;5041855;28;20542;-79
2023/09/27 10:27:14;;;;;;;6.57;2.50;;;19.30;99.90;;;;;;5055211;28;20243;-79
2023/09/27 10:30:02;;;;;;;6.22;2.47;;;19.30;99.90;;;;;;5055405;28;20224;-79
2023/09/27 10:32:33;;;;;;;6.70;2.35;;;19.30;99.90;;;;;;5054749;28;20200;-78
2023/09/27 10:35:21;;;;;;;7.85;2.50;;;19.30;99.90;;;;;;5040704;28;20226;-78
2023/09/27 10:38:08;;;;;;;6.63;2.83;;;19.20;99.90;;;;;;5045424;28;20193;-78
2023/09/27 10:40:46;;;;;;;6.80;2.40;;;19.20;99.90;;;;;;5051999;28;20233;-78
2023/09/27 10:43:43;;;;;;;7.53;2.97;;;19.20;99.90;;;;;;5052156;28;20216;-78
2023/09/27 10:46:16;;;;;;;7.75;2.50;;;19.20;99.90;;;;;;5055631;28;20225;-79
2023/09/27 10:48:54;;;;;;;6.75;2.40;;;19.20;99.90;;;;;;5056591;28;20186;-79
2023/09/27 10:51:26;;;;;;;7.90;2.70;;;19.20;99.90;;;;;;5039644;28;20681;-79
2023/09/27 10:53:57;;;;;;;6.70;2.80;;;19.20;99.90;;;;;;5042449;28;20194;-79
2023/09/27 10:56:28;;;;;;;8.18;2.92;;;19.20;99.90;;;;;;5049756;28;20213;-79
2023/09/27 10:58:59;;;;;;;8.60;2.63;;;19.20;99.90;;;;;;5044183;28;20201;-78
2023/09/27 11:01:32;;;;;;;9.10;2.60;;;19.20;99.90;;;;;;5037916;28;20204;-78
2023/09/27 11:04:03;;;;;;;5.88;2.30;;;19.20;99.90;;;;;;5035157;28;20201;-79
2023/09/27 11:06:34;;;;;;;6.57;2.63;;;19.20;99.90;;;;;;5039791;28;20598;-78
2023/09/27 11:09:09;;;;;;;5.95;2.00;;;19.20;99.90;;;;;;5035726;28;20520;-78
2023/09/27 11:11:40;;;;;;;8.02;2.22;;;19.20;99.90;;;;;;5045940;28;20275;-79
2023/09/27 11:14:11;;;;;;;8.90;2.35;;;19.20;99.90;;;;;;5048097;28;20603;-78
2023/09/27 11:16:44;;;;;;;6.32;2.10;;;19.10;99.90;;;;;;5037866;28;20665;-78
2023/09/27 11:19:15;;;;;;;7.22;2.55;;;19.20;99.90;;;;;;5038213;28;20194;-78
2023/09/27 11:21:48;;;;;;;5.78;2.42;;;19.10;99.90;;;;;;5043031;28;20316;-79
2023/09/27 11:24:19;;;;;;;8.85;2.65;;;19.10;99.90;;;;;;5045951;28;20194;-77
2023/09/27 11:26:50;;;;;;;5.40;1.98;;;19.10;99.90;;;;;;5039198;28;20198;-78
2023/09/27 11:29:27;;;;;;;6.00;2.08;;;19.10;99.90;;;;;;5035501;28;20202;-77
2023/09/27 11:32:02;;;;;;;5.10;2.50;;;19.10;99.90;;;;;;5045624;28;20217;-78
2023/09/27 11:34:33;;;;;;;5.68;2.33;;;19.10;99.90;;;;;;5037960;28;20204;-79
2023/09/27 11:37:05;;;;;;;4.38;2.20;;;19.10;99.90;;;;;;5041201;28;20201;-78
2023/09/27 11:39:52;;;;;;;7.43;1.90;;;19.00;99.90;;;;;;5038834;28;20661;-78
2023/09/27 11:42:26;;;;;;;4.82;2.17;;;19.10;99.90;;;;;;5041627;28;20201;-77
2023/09/27 11:45:08;;;;;;;6.15;2.15;;;19.10;99.90;;;;;;5039704;28;20209;-78
2023/09/27 11:47:51;;;;;;;6.65;2.33;;;18.90;99.90;;;;;;5043604;28;20201;-78
2023/09/27 11:50:23;;;;;;;8.35;2.25;;;19.00;99.90;;;;;;5039312;28;20220;-78
2023/09/27 11:52:54;;;;;;;5.38;2.17;;;19.00;99.90;;;;;;5041196;28;20208;-78
2023/09/27 11:55:25;;;;;;;6.65;2.50;;;19.00;99.90;;;;;;5040660;28;20198;-78
2023/09/27 11:58:00;;;;;;;6.45;2.42;;;19.00;99.90;;;;;;5039574;28;20190;-79
2023/09/27 12:00:32;;;;;;;10.15;2.97;;;19.00;99.90;;;;;;5045189;28;20205;-79
2023/09/27 12:03:05;;;;;;;6.15;2.28;;;19.00;99.90;;;;;;5042647;28;20220;-78
2023/09/27 12:05:38;;;;;;;4.18;2.20;;;18.90;99.90;;;;;;5034925;28;20685;-78
2023/09/27 12:08:09;;;;;;;4.53;2.00;;;18.90;99.90;;;;;;5037359;28;20202;-78
2023/09/27 12:10:40;;;;;;;5.15;2.30;;;18.90;99.90;;;;;;5042071;28;20210;-78
2023/09/27 12:13:11;;;;;;;8.52;2.58;;;18.90;99.90;;;;;;5041586;28;20198;-78
2023/09/27 12:15:42;;;;;;;6.07;2.25;;;18.90;99.90;;;;;;5039121;28;20218;-78
2023/09/27 12:18:17;;;;;;;5.47;2.17;;;18.90;99.90;;;;;;5038726;28;20683;-78
2023/09/27 12:20:48;;;;;;;4.97;2.28;;;18.90;99.90;;;;;;5034001;28;20200;-78
2023/09/27 12:23:19;;;;;;;7.53;2.30;;;18.90;99.90;;;;;;5039294;28;20186;-79
2023/09/27 12:25:50;;;;;;;8.23;2.50;;;18.90;99.90;;;;;;5036216;28;20209;-79
2023/09/27 12:28:22;;;;;;;4.22;2.22;;;18.90;99.90;;;;;;5032996;28;20198;-78
2023/09/27 12:30:53;;;;;;;4.40;2.55;;;18.90;99.90;;;;;;5038369;28;20215;-78
2023/09/27 12:33:26;;;;;;;7.63;3.08;;;18.90;99.90;;;;;;5031611;28;20190;-78
2023/09/27 12:35:56;;;;;;;8.52;3.05;;;18.90;99.90;;;;;;5033051;28;20210;-78
2023/09/27 12:38:27;;;;;;;7.95;3.08;;;18.90;99.90;;;;;;5040323;28;20199;-78
2023/09/27 12:41:00;;;;;;;7.43;2.88;;;18.90;99.90;;;;;;5037861;28;20202;-78
2023/09/27 12:43:30;;;;;;;6.85;3.00;;;18.90;99.90;;;;;;5039530;28;20669;-78
2023/09/27 12:46:03;;;;;;;4.95;2.22;;;18.90;99.90;;;;;;5040947;28;20194;-78
2023/09/27 12:48:36;;;;;;;4.40;2.10;;;18.80;99.90;;;;;;5034315;28;20198;-78
2023/09/27 12:51:10;;;;;;;6.93;1.92;;;18.80;99.90;;;;;;5044460;28;20221;-78
2023/09/27 12:53:41;;;;;;;5.75;1.98;;;18.80;99.90;;;;;;5040729;28;20218;-78
2023/09/27 12:56:11;;;;;;;5.43;1.83;;;18.80;99.90;;;;;;5044574;28;20202;-79
2023/09/27 12:58:44;;;;;;;4.65;2.28;;;18.80;99.90;;;;;;5040450;28;20207;-79
2023/09/27 13:01:19;;;;;;;5.38;2.10;;;18.80;99.90;;;;;;5035832;28;20199;-78
2023/09/27 13:03:51;;;;;;;4.38;2.17;;;18.80;99.90;;;;;;5042795;28;20677;-77
2023/09/27 13:06:22;;;;;;;7.93;2.67;;;18.70;99.90;;;;;;5037534;28;20237;-79
2023/09/27 13:08:54;;;;;;;9.70;2.83;;;18.70;99.90;;;;;;5036374;28;20190;-78
2023/09/27 13:11:25;;;;;;;5.57;2.60;;;18.70;99.90;;;;;;5037959;28;20538;-78