Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:10;;;;;;;;;;;;;;;;;;2081637;28;20310;-78
2023/08/09 00:01:30;;;;;;;;;;;;;;;;;;2084881;28;19975;-78
2023/08/09 00:02:51;;;;;;;;;;;;;;;;;;2084021;28;19914;-78
2023/08/09 00:04:12;;;;;;;;;;;;;;;;;;2075306;28;19916;-78
2023/08/09 00:05:32;;;;;;;;;;;;;;;;;;2081458;28;20292;-78
2023/08/09 00:06:53;;;;;;;;;;;;;;;;;;2078979;28;19931;-78
2023/08/09 00:08:14;;;;;;;;;;;;;;;;;;2082314;28;19936;-78
2023/08/09 00:09:34;;;;;;;;;;;;;;;;;;2079974;28;19916;-79
2023/08/09 00:10:55;;;;;;;;;;;;;;;;;;2080414;28;19909;-78
2023/08/09 00:12:16;;;;;;;;;;;;;;;;;;2088374;28;19909;-79
2023/08/09 00:13:36;;;;;;;;;;;;;;;;;;2082488;28;20215;-78
2023/08/09 00:14:57;;;;;;;;;;;;;;;;;;2083034;28;19913;-79
2023/08/09 00:16:18;;;;;;;;;;;;;;;;;;2073678;28;19918;-78
2023/08/09 00:17:39;;;;;;;;;;;;;;;;;;2087497;28;19908;-79
2023/08/09 00:18:59;;;;;;;;;;;;;;;;;;2096509;28;20260;-78
2023/08/09 00:20:20;;;;;;;;;;;;;;;;;;2089615;28;19908;-78
2023/08/09 00:21:41;;;;;;;;;;;;;;;;;;2089797;28;20272;-79
2023/08/09 00:23:02;;;;;;;;;;;;;;;;;;2089468;28;19909;-78
2023/08/09 00:24:25;;;;;;;;;;;;;;;;;;2081804;28;20371;-78
2023/08/09 00:25:45;;;;;;;;;;;;;;;;;;2080913;28;20046;-78
2023/08/09 00:27:06;;;;;;;;;;;;;;;;;;2082139;28;19917;-79
2023/08/09 00:28:27;;;;;;;;;;;;;;;;;;2081640;28;19913;-78
2023/08/09 00:29:48;;;;;;;;;;;;;;;;;;2082311;28;19972;-78
2023/08/09 00:31:10;;;;;;;;;;;;;;;;;;2081493;28;20012;-78
2023/08/09 00:32:31;;;;;;;;;;;;;;;;;;2082395;28;19913;-79
2023/08/09 00:33:52;;;;;;;;;;;;;;;;;;2077598;28;19909;-78
2023/08/09 00:35:13;;;;;;;;;;;;;;;;;;2087489;28;20288;-79
2023/08/09 00:36:34;;;;;;;;;;;;;;;;;;2080079;28;19953;-78
2023/08/09 00:37:55;;;;;;;;;;;;;;;;;;2087774;28;20356;-78
2023/08/09 00:39:16;;;;;;;;;;;;;;;;;;2087256;28;19908;-79
2023/08/09 00:40:36;;;;;;;;;;;;;;;;;;2087203;28;20288;-78
2023/08/09 00:41:57;;;;;;;;;;;;;;;;;;2087221;28;19913;-78
2023/08/09 00:43:18;;;;;;;;;;;;;;;;;;2088061;28;19916;-78
2023/08/09 00:44:38;;;;;;;;;;;;;;;;;;2087679;28;19991;-79
2023/08/09 00:45:59;;;;;;;;;;;;;;;;;;2086788;28;19927;-79
2023/08/09 00:47:20;;;;;;;;;;;;;;;;;;2087664;28;19909;-78
2023/08/09 00:48:41;;;;;;;;;;;;;;;;;;2074833;28;19909;-79
2023/08/09 00:50:02;;;;;;;;;;;;;;;;;;2081835;28;19910;-79
2023/08/09 00:51:23;;;;;;;;;;;;;;;;;;2099693;28;19921;-79
2023/08/09 00:52:44;;;;;;;;;;;;;;;;;;2099520;28;19924;-78
2023/08/09 00:54:05;;;;;;;;;;;;;;;;;;2089581;28;19909;-78
2023/08/09 00:55:25;;;;;;;;;;;;;;;;;;2087071;28;19908;-79
2023/08/09 00:56:46;;;;;;;;;;;;;;;;;;2090821;28;19917;-79
2023/08/09 00:58:07;;;;;;;;;;;;;;;;;;2090274;28;19987;-78
2023/08/09 00:59:27;;;;;;;;;;;;;;;;;;2089957;28;20372;-78
2023/08/09 01:00:48;;;;;;;;;;;;;;;;;;2086906;28;19913;-79
2023/08/09 01:02:09;;;;;;;;;;;;;;;;;;2087655;28;19920;-79
2023/08/09 01:03:30;;;;;;;;;;;;;;;;;;2090878;28;19909;-79
2023/08/09 01:04:50;;;;;;;;;;;;;;;;;;2090885;28;19912;-79
2023/08/09 01:06:11;;;;;;;;;;;;;;;;;;2080952;28;19980;-79
2023/08/09 01:07:32;;;;;;;;;;;;;;;;;;2075111;28;19920;-79
2023/08/09 01:08:53;;;;;;;;;;;;;;;;;;2084249;28;19913;-78
2023/08/09 01:10:14;;;;;;;;;;;;;;;;;;2083433;28;19956;-79
2023/08/09 01:11:35;;;;;;;;;;;;;;;;;;2087910;28;19916;-79
2023/08/09 01:12:56;;;;;;;;;;;;;;;;;;2082194;28;19916;-79
2023/08/09 01:14:17;;;;;;;;;;;;;;;;;;2077742;28;19917;-79
2023/08/09 01:15:39;;;;;;;;;;;;;;;;;;2087941;28;19916;-79
2023/08/09 01:17:00;;;;;;;;;;;;;;;;;;2080718;28;19925;-79
2023/08/09 01:18:21;;;;;;;;;;;;;;;;;;2088371;28;20380;-79
2023/08/09 01:19:41;;;;;;;;;;;;;;;;;;2081311;28;19909;-79
2023/08/09 01:21:02;;;;;;;;;;;;;;;;;;2086145;28;19920;-79
2023/08/09 01:22:23;;;;;;;;;;;;;;;;;;2079057;28;19926;-80
2023/08/09 01:23:44;;;;;;;;;;;;;;;;;;2079088;28;20357;-79
2023/08/09 01:25:06;;;;;;;;;;;;;;;;;;2079231;28;19920;-80
2023/08/09 01:26:27;;;;;;;;;;;;;;;;;;2079665;28;19980;-80
2023/08/09 01:27:48;;;;;;;;;;;;;;;;;;2080012;28;19910;-79
2023/08/09 01:29:09;;;;;;;;;;;;;;;;;;2088150;28;19909;-79
2023/08/09 01:30:30;;;;;;;;;;;;;;;;;;2082215;28;19910;-79
2023/08/09 01:31:50;;;;;;;;;;;;;;;;;;2079009;28;19959;-79
2023/08/09 01:33:11;;;;;;;;;;;;;;;;;;2088366;28;19913;-79
2023/08/09 01:34:32;;;;;;;;;;;;;;;;;;2082079;28;19959;-79
2023/08/09 01:35:53;;;;;;;;;;;;;;;;;;2080114;28;19916;-79
2023/08/09 01:37:13;;;;;;;;;;;;;;;;;;2088266;28;19926;-79
2023/08/09 01:38:34;;;;;;;;;;;;;;;;;;2083606;28;19909;-79
2023/08/09 01:39:56;;;;;;;;;;;;;;;;;;2086830;28;19917;-79
2023/08/09 01:41:16;;;;;;;;;;;;;;;;;;2087331;28;20343;-80
2023/08/09 01:42:38;;;;;;;;;;;;;;;;;;2087713;28;19920;-79
2023/08/09 01:43:59;;;;;;;;;;;;;;;;;;2083764;28;20411;-79
2023/08/09 01:45:19;;;;;;;;;;;;;;;;;;2080014;28;19921;-79
2023/08/09 01:46:40;;;;;;;;;;;;;;;;;;2078014;28;19913;-79
2023/08/09 01:48:01;;;;;;;;;;;;;;;;;;2076832;28;19913;-80
2023/08/09 01:49:23;;;;;;;;;;;;;;;;;;2072199;28;19910;-79
2023/08/09 01:50:44;;;;;;;;;;;;;;;;;;2085721;28;19932;-80
2023/08/09 01:52:05;;;;;;;;;;;;;;;;;;2087294;28;19920;-79
2023/08/09 01:53:25;;;;;;;;;;;;;;;;;;2090592;28;19909;-79
2023/08/09 01:54:46;;;;;;;;;;;;;;;;;;2089559;28;20348;-79
2023/08/09 01:56:07;;;;;;;;;;;;;;;;;;2085935;28;19916;-79
2023/08/09 01:57:28;;;;;;;;;;;;;;;;;;2081415;28;19963;-79
2023/08/09 01:58:48;;;;;;;;;;;;;;;;;;2081256;28;19909;-79
2023/08/09 02:00:09;;;;;;;;;;;;;;;;;;2081067;28;19916;-79
2023/08/09 02:01:30;;;;;;;;;;;;;;;;;;2082653;28;19921;-79
2023/08/09 02:02:51;;;;;;;;;;;;;;;;;;2082923;28;20369;-80
2023/08/09 02:04:12;;;;;;;;;;;;;;;;;;2082600;28;19909;-79
2023/08/09 02:05:33;;;;;;;;;;;;;;;;;;2086483;28;20015;-79
2023/08/09 02:06:54;;;;;;;;;;;;;;;;;;2089747;28;19920;-78
2023/08/09 02:08:14;;;;;;;;;;;;;;;;;;2081516;28;19917;-79
2023/08/09 02:09:35;;;;;;;;;;;;;;;;;;2079260;28;19991;-80
2023/08/09 02:10:56;;;;;;;;;;;;;;;;;;2078524;28;19960;-79
2023/08/09 02:12:16;;;;;;;;;;;;;;;;;;2079968;28;20357;-79
2023/08/09 02:13:39;;;;;;;;;;;;;;;;;;2082715;28;20368;-79
2023/08/09 02:14:59;;;;;;;;;;;;;;;;;;2081437;28;20028;-79
2023/08/09 02:16:20;;;;;;;;;;;;;;;;;;2086931;28;19962;-79
2023/08/09 02:17:41;;;;;;;;;;;;;;;;;;2081194;28;19913;-79
2023/08/09 02:19:03;;;;;;;;;;;;;;;;;;2082109;28;20266;-79
2023/08/09 02:20:24;;;;;;;;;;;;;;;;;;2081761;28;19909;-79
2023/08/09 02:21:44;;;;;;;;;;;;;;;;;;2081580;28;19984;-77
2023/08/09 02:23:05;;;;;;;;;;;;;;;;;;2086871;28;19909;-77
2023/08/09 02:24:26;;;;;;;;;;;;;;;;;;2081021;28;19909;-79
2023/08/09 02:25:47;;;;;;;;;;;;;;;;;;2079054;28;19916;-79
2023/08/09 02:27:08;;;;;;;;;;;;;;;;;;2078690;28;20304;-79
2023/08/09 02:28:29;;;;;;;;;;;;;;;;;;2080700;28;19909;-80
2023/08/09 02:29:49;;;;;;;;;;;;;;;;;;2078281;28;20284;-79
2023/08/09 02:31:10;;;;;;;;;;;;;;;;;;2077964;28;20024;-80
2023/08/09 02:32:31;;;;;;;;;;;;;;;;;;2079648;28;19910;-79
2023/08/09 02:33:52;;;;;;;;;;;;;;;;;;2081279;28;19909;-79
2023/08/09 02:35:13;;;;;;;;;;;;;;;;;;2083053;28;19977;-79
2023/08/09 02:36:33;;;;;;;;;;;;;;;;;;2076397;28;19914;-77
2023/08/09 02:37:54;;;;;;;;;;;;;;;;;;2081897;28;20273;-76
2023/08/09 02:39:15;;;;;;;;;;;;;;;;;;2096489;28;19915;-77
2023/08/09 02:40:35;;;;;;;;;;;;;;;;;;2088885;28;19909;-79
2023/08/09 02:41:56;;;;;;;;;;;;;;;;;;2095612;28;19919;-79
2023/08/09 02:43:17;;;;;;;;;;;;;;;;;;2088706;28;20122;-79
2023/08/09 02:44:38;;;;;;;;;;;;;;;;;;2089822;28;19920;-77
2023/08/09 02:45:58;;;;;;;;;;;;;;;;;;2089813;28;19912;-77
2023/08/09 02:47:19;;;;;;;;;;;;;;;;;;2087782;28;20047;-79
2023/08/09 02:48:40;;;;;;;;;;;;;;;;;;2081945;28;19913;-79
2023/08/09 02:50:00;;;;;;;;;;;;;;;;;;2080102;28;20360;-79
2023/08/09 02:51:21;;;;;;;;;;;;;;;;;;2080780;28;19917;-79
2023/08/09 02:52:42;;;;;;;;;;;;;;;;;;2081806;28;20016;-79
2023/08/09 02:54:03;;;;;;;;;;;;;;;;;;2082004;28;19909;-79
2023/08/09 02:55:24;;;;;;;;;;;;;;;;;;2082013;28;19909;-79
2023/08/09 02:56:44;;;;;;;;;;;;;;;;;;2082666;28;20388;-79
2023/08/09 02:58:05;;;;;;;;;;;;;;;;;;2081469;28;20008;-79
2023/08/09 02:59:26;;;;;;;;;;;;;;;;;;2086690;28;19909;-80
2023/08/09 03:00:46;;;;;;;;;;;;;;;;;;2080967;28;19910;-79
2023/08/09 03:02:07;;;;;;;;;;;;;;;;;;2081710;28;19917;-80
2023/08/09 03:03:28;;;;;;;;;;;;;;;;;;2073678;28;19914;-79
2023/08/09 03:04:48;;;;;;;;;;;;;;;;;;2079527;28;19913;-79
2023/08/09 03:06:10;;;;;;;;;;;;;;;;;;2078889;28;20287;-79
2023/08/09 03:07:30;;;;;;;;;;;;;;;;;;2086067;28;19940;-79
2023/08/09 03:08:51;;;;;;;;;;;;;;;;;;2080970;28;19909;-79
2023/08/09 03:10:12;;;;;;;;;;;;;;;;;;2078560;28;19913;-79
2023/08/09 03:11:32;;;;;;;;;;;;;;;;;;2082757;28;19916;-79
2023/08/09 03:12:53;;;;;;;;;;;;;;;;;;2082115;28;20388;-79
2023/08/09 03:14:14;;;;;;;;;;;;;;;;;;2086515;28;19909;-79
2023/08/09 03:15:35;;;;;;;;;;;;;;;;;;2090651;28;19909;-79
2023/08/09 03:16:56;;;;;;;;;;;;;;;;;;2088899;28;19954;-80
2023/08/09 03:18:16;;;;;;;;;;;;;;;;;;2080888;28;19916;-79
2023/08/09 03:19:37;;;;;;;;;;;;;;;;;;2087611;28;19920;-79
2023/08/09 03:20:58;;;;;;;;;;;;;;;;;;2089770;28;19935;-80
2023/08/09 03:22:18;;;;;;;;;;;;;;;;;;2080881;28;19940;-79
2023/08/09 03:23:39;;;;;;;;;;;;;;;;;;2087597;28;19909;-79
2023/08/09 03:25:00;;;;;;;;;;;;;;;;;;2081011;28;19909;-80
2023/08/09 03:26:20;;;;;;;;;;;;;;;;;;2082308;28;19932;-80
2023/08/09 03:27:41;;;;;;;;;;;;;;;;;;2090195;28;19917;-79
2023/08/09 03:29:02;;;;;;;;;;;;;;;;;;2084875;28;19933;-79
2023/08/09 03:30:23;;;;;;;;;;;;;;;;;;2094731;28;19908;-78
2023/08/09 03:31:44;;;;;;;;;;;;;;;;;;2085076;28;19910;-79
2023/08/09 03:33:04;;;;;;;;;;;;;;;;;;2080859;28;19920;-80
2023/08/09 03:34:25;;;;;;;;;;;;;;;;;;2081271;28;20357;-79
2023/08/09 03:35:46;;;;;;;;;;;;;;;;;;2080869;28;19916;-79
2023/08/09 03:37:06;;;;;;;;;;;;;;;;;;2082897;28;19917;-80
2023/08/09 03:38:27;;;;;;;;;;;;;;;;;;2082794;28;19913;-80
2023/08/09 03:39:48;;;;;;;;;;;;;;;;;;2099825;28;19913;-79
2023/08/09 03:41:09;;;;;;;;;;;;;;;;;;2088154;28;19909;-79
2023/08/09 03:42:29;;;;;;;;;;;;;;;;;;2087588;28;19909;-80
2023/08/09 03:43:50;;;;;;;;;;;;;;;;;;2080015;28;20357;-79
2023/08/09 03:45:11;;;;;;;;;;;;;;;;;;2082608;28;19909;-80
2023/08/09 03:46:32;;;;;;;;;;;;;;;;;;2088721;28;19909;-79
2023/08/09 03:47:53;;;;;;;;;;;;;;;;;;2082900;28;20304;-80
2023/08/09 03:49:14;;;;;;;;;;;;;;;;;;2079765;28;20303;-79
2023/08/09 03:50:34;;;;;;;;;;;;;;;;;;2080223;28;19916;-79
2023/08/09 03:51:55;;;;;;;;;;;;;;;;;;2079543;28;20427;-79
2023/08/09 03:53:18;;;;;;;;;;;;;;;;;;2079220;28;22111;-80
2023/08/09 03:54:38;;;;;;;;;;;;;;;;;;2076735;28;20301;-79
2023/08/09 03:55:59;;;;;;;;;;;;;;;;;;2081839;28;19916;-79
2023/08/09 03:57:21;;;;;;;;;;;;;;;;;;2090738;28;19913;-79
2023/08/09 03:58:42;;;;;;;;;;;;;;;;;;2074463;28;19928;-79
2023/08/09 04:00:03;;;;;;;;;;;;;;;;;;2071999;28;19916;-79
2023/08/09 04:01:23;;;;;;;;;;;;;;;;;;2071700;28;19917;-79
2023/08/09 04:02:44;;;;;;;;;;;;;;;;;;2081067;28;20000;-80
2023/08/09 04:04:05;;;;;;;;;;;;;;;;;;2074713;28;19933;-80
2023/08/09 04:05:26;;;;;;;;;;;;;;;;;;2081308;28;19932;-79
2023/08/09 04:06:47;;;;;;;;;;;;;;;;;;2083594;28;19913;-79
2023/08/09 04:08:07;;;;;;;;;;;;;;;;;;2074861;28;19921;-79
2023/08/09 04:09:28;;;;;;;;;;;;;;;;;;2071665;28;19913;-79
2023/08/09 04:10:49;;;;;;;;;;;;;;;;;;2071704;28;20259;-79
2023/08/09 04:12:09;;;;;;;;;;;;;;;;;;2079079;28;19912;-80
2023/08/09 04:13:30;;;;;;;;;;;;;;;;;;2080079;28;20384;-79
2023/08/09 04:14:51;;;;;;;;;;;;;;;;;;2072472;28;19913;-79
2023/08/09 04:16:11;;;;;;;;;;;;;;;;;;2079760;28;19909;-79
2023/08/09 04:17:32;;;;;;;;;;;;;;;;;;2082926;28;19958;-79
2023/08/09 04:18:53;;;;;;;;;;;;;;;;;;2084499;28;19932;-79
2023/08/09 04:20:14;;;;;;;;;;;;;;;;;;2090592;28;19916;-80
2023/08/09 04:21:34;;;;;;;;;;;;;;;;;;2090721;28;19909;-79
2023/08/09 04:22:55;;;;;;;;;;;;;;;;;;2090639;28;19928;-78
2023/08/09 04:24:16;;;;;;;;;;;;;;;;;;2081499;28;19928;-80
2023/08/09 04:25:37;;;;;;;;;;;;;;;;;;2079976;28;19921;-78
2023/08/09 04:26:59;;;;;;;;;;;;;;;;;;2079192;28;19913;-79
2023/08/09 04:28:20;;;;;;;;;;;;;;;;;;2079351;28;19924;-78
2023/08/09 04:29:41;;;;;;;;;;;;;;;;;;2087526;28;19916;-79
2023/08/09 04:31:03;;;;;;;;;;;;;;;;;;2082784;28;19909;-79
2023/08/09 04:32:23;;;;;;;;;;;;;;;;;;2071682;28;19909;-78
2023/08/09 04:33:49;;;;;;;;;;;;;;;;;;2080255;28;20335;-78
2023/08/09 04:35:09;;;;;;;;;;;;;;;;;;2082655;28;20379;-78
2023/08/09 04:36:31;;;;;;;;;;;;;;;;;;2074155;28;19941;-78
2023/08/09 04:37:51;;;;;;;;;;;;;;;;;;2070350;28;19917;-78
2023/08/09 04:39:13;;;;;;;;;;;;;;;;;;2074683;28;19924;-79
2023/08/09 04:40:36;;;;;;;;;;;;;;;;;;2082849;28;19988;-78
2023/08/09 04:41:56;;;;;;;;;;;;;;;;;;2088543;28;20364;-78
2023/08/09 04:43:17;;;;;;;;;;;;;;;;;;2090297;28;19909;-78
2023/08/09 04:44:38;;;;;;;;;;;;;;;;;;2082025;28;19917;-79
2023/08/09 04:45:58;;;;;;;;;;;;;;;;;;2083008;28;19917;-79
2023/08/09 04:47:19;;;;;;;;;;;;;;;;;;2085728;28;19909;-79
2023/08/09 04:48:40;;;;;;;;;;;;;;;;;;2081371;28;19909;-80
2023/08/09 04:50:01;;;;;;;;;;;;;;;;;;2080016;28;20364;-79
2023/08/09 04:51:21;;;;;;;;;;;;;;;;;;2089689;28;19925;-79
2023/08/09 04:52:42;;;;;;;;;;;;;;;;;;2087246;28;19909;-79
2023/08/09 04:54:03;;;;;;;;;;;;;;;;;;2084266;28;19943;-79
2023/08/09 04:55:24;;;;;;;;;;;;;;;;;;2088104;28;20295;-78
2023/08/09 04:56:45;;;;;;;;;;;;;;;;;;2091892;28;19916;-79
2023/08/09 04:58:05;;;;;;;;;;;;;;;;;;2080481;28;20380;-79
2023/08/09 04:59:26;;;;;;;;;;;;;;;;;;2088192;28;20114;-79
2023/08/09 05:00:47;;;;;;;;;;;;;;;;;;2082089;28;19913;-79
2023/08/09 05:02:07;;;;;;;;;;;;;;;;;;2088746;28;19917;-78
2023/08/09 05:03:28;;;;;;;;;;;;;;;;;;2092109;28;19913;-79
2023/08/09 05:04:49;;;;;;;;;;;;;;;;;;2081539;28;19909;-79
2023/08/09 05:06:10;;;;;;;;;;;;;;;;;;2089426;28;19909;-79
2023/08/09 05:07:30;;;;;;;;;;;;;;;;;;2090654;28;20350;-79
2023/08/09 05:08:51;;;;;;;;;;;;;;;;;;2082421;28;19913;-79
2023/08/09 05:10:12;;;;;;;;;;;;;;;;;;2079388;28;20357;-79
2023/08/09 05:11:32;;;;;;;;;;;;;;;;;;2083246;28;19909;-79
2023/08/09 05:12:53;;;;;;;;;;;;;;;;;;2090007;28;19909;-78
2023/08/09 05:14:14;;;;;;;;;;;;;;;;;;2090206;28;19916;-78
2023/08/09 05:15:34;;;;;;;;;;;;;;;;;;2083188;28;19959;-77
2023/08/09 05:16:55;;;;;;;;;;;;;;;;;;2074911;28;19917;-78
2023/08/09 05:18:16;;;;;;;;;;;;;;;;;;2071078;28;19965;-78
2023/08/09 05:19:37;;;;;;;;;;;;;;;;;;2071546;28;19910;-78
2023/08/09 05:20:58;;;;;;;;;;;;;;;;;;2079321;28;19936;-78
2023/08/09 05:22:19;;;;;;;;;;;;;;;;;;2073663;28;20288;-79
2023/08/09 05:23:40;;;;;;;;;;;;;;;;;;2080626;28;19909;-79
2023/08/09 05:25:00;;;;;;;;;;;;;;;;;;2073604;28;19929;-78
2023/08/09 05:26:21;;;;;;;;;;;;;;;;;;2071464;28;19921;-79
2023/08/09 05:27:46;;;;;;;;;;;;;;;;;;2070480;28;20440;-78
2023/08/09 05:29:07;;;;;;;;;;;;;;;;;;2072094;28;19914;-78
2023/08/09 05:30:29;;;;;;;;;;;;;;;;;;2071751;28;20277;-78
2023/08/09 05:31:49;;;;;;;;;;;;;;;;;;2077194;28;19909;-78
2023/08/09 05:33:10;;;;;;;;;;;;;;;;;;2073495;28;19929;-77
2023/08/09 05:34:31;;;;;;;;;;;;;;;;;;2079840;28;19909;-78
2023/08/09 05:35:51;;;;;;;;;;;;;;;;;;2088310;28;19909;-78
2023/08/09 05:37:12;;;;;;;;;;;;;;;;;;2090512;28;19913;-79
2023/08/09 05:38:33;;;;;;;;;;;;;;;;;;2091701;28;19916;-78
2023/08/09 05:39:53;;;;;;;;;;;;;;;;;;2098670;28;20375;-79
2023/08/09 05:41:14;;;;;;;;;;;;;;;;;;2089718;28;19913;-79
2023/08/09 05:42:35;;;;;;;;;;;;;;;;;;2087312;28;19921;-79
2023/08/09 05:43:55;;;;;;;;;;;;;;;;;;2083692;28;19913;-78
2023/08/09 05:45:16;;;;;;;;;;;;;;;;;;2080060;28;19920;-79
2023/08/09 05:46:37;;;;;;;;;;;;;;;;;;2080928;28;19913;-79
2023/08/09 05:47:57;;;;;;;;;;;;;;;;;;2073615;28;19918;-79
2023/08/09 05:49:18;;;;;;;;;;;;;;;;;;2073624;28;19913;-78
2023/08/09 05:50:39;;;;;;;;;;;;;;;;;;2085489;28;20368;-77
2023/08/09 05:52:00;;;;;;;;;;;;;;;;;;2083495;28;19925;-78
2023/08/09 05:53:21;;;;;;;;;;;;;;;;;;2088362;28;19920;-79
2023/08/09 05:54:42;;;;;;;;;;;;;;;;;;2084057;28;19910;-79
2023/08/09 05:56:02;;;;;;;;;;;;;;;;;;2079323;28;19909;-80
2023/08/09 05:57:23;;;;;;;;;;;;;;;;;;2093398;28;19908;-78
2023/08/09 05:58:44;;;;;;;;;;;;;;;;;;2089618;28;20217;-78
2023/08/09 06:00:05;;;;;;;;;;;;;;;;;;2087995;28;19920;-79
2023/08/09 06:01:29;;;;;;;;;;;;;;;;;;2089536;28;19909;-80
2023/08/09 06:02:49;;;;;;;;;;;;;;;;;;2091764;28;19924;-80
2023/08/09 06:04:10;;;;;;;;;;;;;;;;;;2086480;28;20332;-79
2023/08/09 06:05:31;;;;;;;;;;;;;;;;;;2090387;28;19916;-80
2023/08/09 06:06:51;;;;;;;;;;;;;;;;;;2091406;28;19916;-79
2023/08/09 06:08:13;;;;;;;;;;;;;;;;;;2089749;28;20299;-79
2023/08/09 06:09:33;;;;;;;;;;;;;;;;;;2090958;28;19909;-79
2023/08/09 06:10:54;;;;;;;;;;;;;;;;;;2091134;28;20240;-79
2023/08/09 06:12:15;;;;;;;;;;;;;;;;;;2079817;28;19909;-78
2023/08/09 06:13:35;;;;;;;;;;;;;;;;;;2087365;28;19909;-79
2023/08/09 06:14:56;;;;;;;;;;;;;;;;;;2081621;28;19920;-79
2023/08/09 06:16:17;;;;;;;;;;;;;;;;;;2071045;28;19920;-78
2023/08/09 06:17:37;;;;;;;;;;;;;;;;;;2079419;28;19916;-78
2023/08/09 06:18:58;;;;;;;;;;;;;;;;;;2081108;28;19925;-79
2023/08/09 06:20:21;;;;;;;;;;;;;;;;;;2081780;28;20277;-78
2023/08/09 06:21:42;;;;;;;;;;;;;;;;;;2088768;28;19915;-78
2023/08/09 06:23:03;;;;;;;;;;;;;;;;;;2081533;28;20300;-78
2023/08/09 06:24:24;;;;;;;;;;;;;;;;;;2078906;28;19909;-79
2023/08/09 06:25:46;;;;;;;;;;;;;;;;;;2078922;28;19909;-79
2023/08/09 06:27:07;;;;;;;;;;;;;;;;;;2078408;28;19913;-79
2023/08/09 06:28:28;;;;;;;;;;;;;;;;;;2087359;28;20368;-78
2023/08/09 06:29:48;;;;;;;;;;;;;;;;;;2081421;28;19991;-79
2023/08/09 06:31:09;;;;;;;;;;;;;;;;;;2080149;28;19913;-78
2023/08/09 06:32:30;;;;;;;;;;;;;;;;;;2090993;28;19913;-79
2023/08/09 06:33:50;;;;;;;;;;;;;;;;;;2089889;28;19934;-79
2023/08/09 06:35:11;;;;;;;;;;;;;;;;;;2090192;28;19920;-79
2023/08/09 06:36:32;;;;;;;;;;;;;;;;;;2090399;28;19913;-79
2023/08/09 06:37:53;;;;;;;;;;;;;;;;;;2090110;28;20369;-79
2023/08/09 06:39:14;;;;;;;;;;;;;;;;;;2095689;28;19999;-79
2023/08/09 06:40:35;;;;;;;;;;;;;;;;;;2088891;28;19920;-80
2023/08/09 06:41:55;;;;;;;;;;;;;;;;;;2083123;28;19910;-79
2023/08/09 06:43:16;;;;;;;;;;;;;;;;;;2082498;28;20289;-80
2023/08/09 06:44:37;;;;;;;;;;;;;;;;;;2079356;28;19917;-79
2023/08/09 06:45:57;;;;;;;;;;;;;;;;;;2079067;28;20254;-79
2023/08/09 06:47:18;;;;;;;;;;;;;;;;;;2088375;28;20348;-79
2023/08/09 06:48:39;;;;;;;;;;;;;;;;;;2071874;28;19920;-79
2023/08/09 06:50:04;;;;;;;;;;;;;;;;;;2075695;28;20379;-79
2023/08/09 06:51:24;;;;;;;;;;;;;;;;;;2071073;28;19928;-79
2023/08/09 06:52:46;;;;;;;;;;;;;;;;;;2080142;28;19932;-79
2023/08/09 06:54:06;;;;;;;;;;;;;;;;;;2083170;28;19936;-79
2023/08/09 06:55:27;;;;;;;;;;;;;;;;;;2075130;28;19916;-80
2023/08/09 06:56:48;;;;;;;;;;;;;;;;;;2084120;28;20280;-80
2023/08/09 06:58:09;;;;;;;;;;;;;;;;;;2082242;28;19921;-80
2023/08/09 06:59:29;;;;;;;;;;;;;;;;;;2088366;28;19920;-79
2023/08/09 07:00:50;;;;;;;;;;;;;;;;;;2082422;28;19913;-79
2023/08/09 07:02:11;;;;;;;;;;;;;;;;;;2080113;28;19968;-79
2023/08/09 07:03:32;;;;;;;;;;;;;;;;;;2079699;28;19910;-79
2023/08/09 07:04:52;;;;;;;;;;;;;;;;;;2078398;28;19909;-79
2023/08/09 07:06:13;;;;;;;;;;;;;;;;;;2079896;28;20237;-80
2023/08/09 07:07:34;;;;;;;;;;;;;;;;;;2079701;28;19940;-79
2023/08/09 07:08:55;;;;;;;;;;;;;;;;;;2088189;28;19921;-79
2023/08/09 07:10:16;;;;;;;;;;;;;;;;;;2081973;28;19909;-79
2023/08/09 07:11:37;;;;;;;;;;;;;;;;;;2079321;28;19916;-80
2023/08/09 07:12:57;;;;;;;;;;;;;;;;;;2081828;28;19917;-80
2023/08/09 07:14:18;;;;;;;;;;;;;;;;;;2088157;28;19921;-79
2023/08/09 07:15:39;;;;;;;;;;;;;;;;;;2075553;28;19920;-79
2023/08/09 07:16:59;;;;;;;;;;;;;;;;;;2086800;28;19909;-79
2023/08/09 07:18:20;;;;;;;;;;;;;;;;;;2075761;28;19913;-80
2023/08/09 07:19:41;;;;;;;;;;;;;;;;;;2080974;28;19916;-79
2023/08/09 07:21:02;;;;;;;;;;;;;;;;;;2076321;28;20284;-80
2023/08/09 07:22:22;;;;;;;;;;;;;;;;;;2074986;28;19961;-79
2023/08/09 07:23:43;;;;;;;;;;;;;;;;;;2080932;28;20284;-79
2023/08/09 07:25:04;;;;;;;;;;;;;;;;;;2083172;28;19916;-79
2023/08/09 07:26:24;;;;;;;;;;;;;;;;;;2075926;28;19929;-80
2023/08/09 07:27:45;;;;;;;;;;;;;;;;;;2089573;28;19909;-80
2023/08/09 07:29:06;;;;;;;;;;;;;;;;;;2081842;28;19917;-81
2023/08/09 07:30:26;;;;;;;;;;;;;;;;;;2080026;28;20300;-81
2023/08/09 07:31:47;;;;;;;;;;;;;;;;;;2080043;28;19909;-80
2023/08/09 07:33:08;;;;;;;;;;;;;;;;;;2089607;28;19913;-80
2023/08/09 07:34:29;;;;;;;;;;;;;;;;;;2083012;28;19920;-80
2023/08/09 07:35:49;;;;;;;;;;;;;;;;;;2080812;28;20004;-80
2023/08/09 07:37:10;;;;;;;;;;;;;;;;;;2080158;28;19909;-81
2023/08/09 07:38:31;;;;;;;;;;;;;;;;;;2081511;28;20296;-79
2023/08/09 07:39:52;;;;;;;;;;;;;;;;;;2087965;28;19909;-80
2023/08/09 07:41:12;;;;;;;;;;;;;;;;;;2087824;28;20300;-81
2023/08/09 07:42:33;;;;;;;;;;;;;;;;;;2087378;28;19913;-81
2023/08/09 07:43:54;;;;;;;;;;;;;;;;;;2079806;28;19924;-81
2023/08/09 07:45:14;;;;;;;;;;;;;;;;;;2080398;28;19909;-81
2023/08/09 07:46:35;;;;;;;;;;;;;;;;;;2082578;28;20349;-81
2023/08/09 07:47:56;;;;;;;;;;;;;;;;;;2084318;28;19913;-81
2023/08/09 07:49:17;;;;;;;;;;;;;;;;;;2081788;28;19924;-81
2023/08/09 07:50:38;;;;;;;;;;;;;;;;;;2079737;28;19909;-81
2023/08/09 07:51:58;;;;;;;;;;;;;;;;;;2079613;28;19924;-81
2023/08/09 07:53:19;;;;;;;;;;;;;;;;;;2087931;28;19920;-82
2023/08/09 07:54:40;;;;;;;;;;;;;;;;;;2082818;28;20280;-81
2023/08/09 07:56:00;;;;;;;;;;;;;;;;;;2079315;28;19916;-81
2023/08/09 07:57:21;;;;;;;;;;;;;;;;;;2080219;28;19909;-82
2023/08/09 07:58:42;;;;;;;;;;;;;;;;;;2078180;28;19920;-83
2023/08/09 08:00:05;;;;;;;;;;;;;;;;;;2088675;28;19908;-82
2023/08/09 08:01:26;;;;;;;;;;;;;;;;;;2090857;28;19916;-82
2023/08/09 08:02:47;;;;;;;;;;;;;;;;;;2081948;28;20381;-82
2023/08/09 08:04:07;;;;;;;;;;;;;;;;;;2080836;28;19913;-83
2023/08/09 08:05:29;;;;;;;;;;;;;;;;;;2088320;28;19909;-82
2023/08/09 08:06:50;;;;;;;;;;;;;;;;;;2081590;28;19909;-83
2023/08/09 08:08:10;;;;;;;;;;;;;;;;;;2081779;28;20384;-82
2023/08/09 08:09:32;;;;;;;;;;;;;;;;;;2080662;28;19917;-82
2023/08/09 08:10:53;;;;;;;;;;;;;;;;;;2080359;28;19909;-82
2023/08/09 08:12:14;;;;;;;;;;;;;;;;;;2087987;28;19958;-82
2023/08/09 08:13:35;;;;;;;;;;;;;;;;;;2080182;28;19909;-82
2023/08/09 08:14:55;;;;;;;;;;;;;;;;;;2080741;28;20315;-83
2023/08/09 08:16:16;;;;;;;;;;;;;;;;;;2080983;28;20316;-83
2023/08/09 08:17:37;;;;;;;;;;;;;;;;;;2083246;28;19913;-84
2023/08/09 08:18:57;;;;;;;;;;;;;;;;;;2079484;28;20402;-82
2023/08/09 08:20:19;;;;;;;;;;;;;;;;;;2088617;28;19916;-83
2023/08/09 08:21:40;;;;;;;;;;;;;;;;;;2081904;28;19917;-83
2023/08/09 08:23:01;;;;;;;;;;;;;;;;;;2079338;28;19920;-83
2023/08/09 08:24:21;;;;;;;;;;;;;;;;;;2082082;28;19908;-83
2023/08/09 08:25:44;;;;;;;;;;;;;;;;;;2091604;28;19908;-83
2023/08/09 08:27:05;;;;;;;;;;;;;;;;;;2090751;28;19916;-83
2023/08/09 08:28:25;;;;;;;;;;;;;;;;;;2081018;28;19980;-83
2023/08/09 08:29:46;;;;;;;;;;;;;;;;;;2087583;28;20392;-82
2023/08/09 08:31:07;;;;;;;;;;;;;;;;;;2082295;28;19921;-83
2023/08/09 08:32:28;;;;;;;;;;;;;;;;;;2080372;28;20360;-82
2023/08/09 08:33:51;;;;;;;;;;;;;;;;;;2074056;28;19920;-83
2023/08/09 08:35:13;;;;;;;;;;;;;;;;;;2072123;28;19913;-83
2023/08/09 08:36:33;;;;;;;;;;;;;;;;;;2072542;28;19917;-84
2023/08/09 08:37:54;;;;;;;;;;;;;;;;;;2072193;28;19921;-83
2023/08/09 08:39:15;;;;;;;;;;;;;;;;;;2090402;28;19916;-83
2023/08/09 08:40:36;;;;;;;;;;;;;;;;;;2081916;28;20351;-83
2023/08/09 08:41:56;;;;;;;;;;;;;;;;;;2089658;28;19917;-83
2023/08/09 08:43:17;;;;;;;;;;;;;;;;;;2082186;28;19979;-85
2023/08/09 08:44:38;;;;;;;;;;;;;;;;;;2072302;28;19921;-83
2023/08/09 08:45:58;;;;;;;;;;;;;;;;;;2080934;28;19928;-82
2023/08/09 08:47:19;;;;;;;;;;;;;;;;;;2088594;28;20015;-83
2023/08/09 08:48:40;;;;;;;;;;;;;;;;;;2083019;28;20007;-83
2023/08/09 08:50:01;;;;;;;;;;;;;;;;;;2083340;28;19909;-83
2023/08/09 08:51:21;;;;;;;;;;;;;;;;;;2072617;28;20297;-83
2023/08/09 08:52:42;;;;;;;;;;;;;;;;;;2080198;28;19909;-83
2023/08/09 08:54:03;;;;;;;;;;;;;;;;;;2073705;28;19909;-83
2023/08/09 08:55:23;;;;;;;;;;;;;;;;;;2079957;28;20254;-83
2023/08/09 08:56:44;;;;;;;;;;;;;;;;;;2082573;28;19916;-84
2023/08/09 08:58:05;;;;;;;;;;;;;;;;;;2074274;28;19956;-83
2023/08/09 08:59:26;;;;;;;;;;;;;;;;;;2080341;28;19917;-83
2023/08/09 09:00:46;;;;;;;;;;;;;;;;;;2074499;28;19910;-83
2023/08/09 09:02:08;;;;;;;;;;;;;;;;;;2072221;28;19996;-82
2023/08/09 09:03:29;;;;;;;;;;;;;;;;;;2071450;28;19917;-82
2023/08/09 09:04:49;;;;;;;;;;;;;;;;;;2072438;28;19936;-82
2023/08/09 09:06:10;;;;;;;;;;;;;;;;;;2071406;28;19977;-82
2023/08/09 09:07:31;;;;;;;;;;;;;;;;;;2081002;28;19909;-83
2023/08/09 09:08:52;;;;;;;;;;;;;;;;;;2072908;28;19913;-82
2023/08/09 09:10:12;;;;;;;;;;;;;;;;;;2072543;28;20004;-82
2023/08/09 09:11:33;;;;;;;;;;;;;;;;;;2080599;28;19916;-83