Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:43;;;;;;;;;;;17.00;99.90;;;;;;8352668;28;20244;-73
2022/06/22 00:06:46;;;;;;;;;;;17.00;99.90;;;;;;8362321;28;19921;-73
2022/06/22 00:10:48;;;;;;;;;;;16.80;99.90;;;;;;8360960;28;20433;-73
2022/06/22 00:25:00;;;;;;;;;;;16.30;99.90;;;;;;8357606;28;20466;-73
2022/06/22 00:29:02;;;;;;;;;;;16.30;99.90;;;;;;8339176;28;19925;-73
2022/06/22 00:33:21;;;;;;;;;;;16.30;99.90;;;;;;8349272;28;19929;-73
2022/06/22 00:37:30;;;;;;;;;;;16.20;99.90;;;;;;8375565;28;19974;-73
2022/06/22 00:41:32;;;;;;;;;;;16.10;99.90;;;;;;8346112;28;19920;-73
2022/06/22 00:45:37;;;;;;;;;;;16.00;99.90;;;;;;8356894;28;20019;-73
2022/06/22 00:49:42;;;;;;;;;;;16.00;99.90;;;;;;8346063;28;19940;-73
2022/06/22 00:53:55;;;;;;;;;;;15.90;99.90;;;;;;8358693;28;19925;-73
2022/06/22 00:58:02;;;;;;;;;;;15.90;99.90;;;;;;8343747;28;19924;-73
2022/06/22 01:02:12;;;;;;;;;;;15.80;99.90;;;;;;8358806;28;19943;-73
2022/06/22 01:06:15;;;;;;;;;;;15.80;99.90;;;;;;8350951;28;19947;-73
2022/06/22 01:10:20;;;;;;;;;;;15.70;99.90;;;;;;8359621;28;19943;-73
2022/06/22 01:14:27;;;;;;;;;;;15.70;99.90;;;;;;8356336;28;19921;-73
2022/06/22 01:18:31;;;;;;;;;;;15.60;99.90;;;;;;8334185;28;19925;-73
2022/06/22 01:22:42;;;;;;;;;;;15.60;99.90;;;;;;8334756;28;19939;-73
2022/06/22 01:27:15;;;;;;;;;;;15.60;99.90;;;;;;8326948;28;19936;-73
2022/06/22 01:31:16;;;;;;;;;;;15.60;99.90;;;;;;8352178;28;19935;-73
2022/06/22 01:35:20;;;;;;;;;;;15.60;99.90;;;;;;8332238;28;20006;-73
2022/06/22 01:39:22;;;;;;;;;;;15.50;99.90;;;;;;8346660;28;19932;-73
2022/06/22 01:43:23;;;;;;;;;;;15.40;99.90;;;;;;8373692;28;20268;-73
2022/06/22 01:47:29;;;;;;;;;;;15.40;99.90;;;;;;8362576;28;19928;-73
2022/06/22 01:51:33;;;;;;;;;;;15.20;99.90;;;;;;8371470;28;19920;-73
2022/06/22 01:55:38;;;;;;;;;;;15.00;99.90;;;;;;8377285;28;19924;-73
2022/06/22 01:59:42;;;;;;;;;;;15.00;99.90;;;;;;8337138;28;20283;-73
2022/06/22 02:03:49;;;;;;;;;;;15.00;99.90;;;;;;8358894;28;19936;-73
2022/06/22 02:08:10;;;;;;;;;;;15.00;99.90;;;;;;8364990;28;19920;-73
2022/06/22 02:12:18;;;;;;;;;;;15.00;99.90;;;;;;8359001;28;19928;-73
2022/06/22 02:16:29;;;;;;;;;;;15.10;99.90;;;;;;8356612;28;19931;-73
2022/06/22 02:20:32;;;;;;;;;;;15.00;99.90;;;;;;8337165;28;20375;-73
2022/06/22 02:24:46;;;;;;;;;;;15.00;99.90;;;;;;8336894;28;19956;-73
2022/06/22 02:28:48;;;;;;;;;;;14.90;99.90;;;;;;8361901;28;19920;-73
2022/06/22 02:32:50;;;;;;;;;;;14.80;99.90;;;;;;8353593;28;19969;-73
2022/06/22 02:36:53;;;;;;;;;;;14.70;99.90;;;;;;8338013;28;19936;-73
2022/06/22 02:45:17;;;;;;;;;;;14.80;99.90;;;;;;8354862;28;20240;-73
2022/06/22 02:49:22;;;;;;;;;;;14.90;99.90;;;;;;8347297;28;20843;-73
2022/06/22 02:53:35;;;;;;;;;;;14.90;99.90;;;;;;8360630;28;20232;-73
2022/06/22 02:57:37;;;;;;;;;;;15.00;99.90;;;;;;8339188;28;19921;-73
2022/06/22 03:01:39;;;;;;;;;;;15.00;99.90;;;;;;8366242;28;20288;-73
2022/06/22 03:05:43;;;;;;;;;;;15.10;99.90;;;;;;8346550;28;19985;-73
2022/06/22 03:09:46;;;;;;;;;;;15.10;99.90;;;;;;8365578;28;19924;-73
2022/06/22 03:13:51;;;;;;;;;;;15.10;99.90;;;;;;8339522;28;20251;-73
2022/06/22 03:17:54;;;;;;;;;;;15.20;99.90;;;;;;8360405;28;19924;-73
2022/06/22 03:21:56;;;;;;;;;;;15.20;99.90;;;;;;8354392;28;19924;-73
2022/06/22 03:26:07;;;;;;;;;;;15.20;99.90;;;;;;8353671;28;19920;-73
2022/06/22 03:30:14;;;;;;;;;;;15.20;99.90;;;;;;8361625;28;19971;-73
2022/06/22 03:34:18;;;;;;;;;;;15.20;99.90;;;;;;8364293;28;19937;-73
2022/06/22 03:38:22;;;;;;;;;;;15.20;99.90;;;;;;8366770;28;20264;-72
2022/06/22 03:42:26;;;;;;;;;;;15.20;99.90;;;;;;8335909;28;20268;-73
2022/06/22 03:46:35;;;;;;;;;;;15.20;99.90;;;;;;8371484;28;20004;-73
2022/06/22 03:50:36;;;;;;;;;;;15.20;99.90;;;;;;8361936;28;20310;-73
2022/06/22 03:54:41;;;;;;;;;;;15.30;99.90;;;;;;8346284;28;20542;-73
2022/06/22 03:58:45;;;;;;;;;;;15.30;99.90;;;;;;8335026;28;19921;-73
2022/06/22 04:02:47;;;;;;;;;;;15.40;99.90;;;;;;8330127;28;19921;-73
2022/06/22 04:06:52;;;;;;;;;;;15.40;99.90;;;;;;8353213;28;19928;-73
2022/06/22 04:11:00;;;;;;;;;;;15.50;99.90;;;;;;8350436;28;19925;-73
2022/06/22 04:15:01;;;;;;;;;;;15.50;99.90;;;;;;8336225;28;19928;-73
2022/06/22 04:19:08;;;;;;;;;;;15.50;99.90;;;;;;8343424;28;20372;-73
2022/06/22 04:23:09;;;;;;;;;;;15.60;99.90;;;;;;8360103;28;19932;-73
2022/06/22 04:27:14;;;;;;;;;;;15.60;99.90;;;;;;8326247;28;19932;-73
2022/06/22 04:31:22;;;;;;;;;;;15.70;99.90;;;;;;8339931;28;20423;-73
2022/06/22 04:35:24;;;;;;;;;;;15.80;99.90;;;;;;8354072;28;20346;-73
2022/06/22 04:39:31;;;;;;;;;;;15.80;99.90;;;;;;8342132;28;19920;-73
2022/06/22 04:43:32;;;;;;;;;;;15.90;99.90;;;;;;8356591;28;19921;-73
2022/06/22 04:47:35;;;;;;;;;;;16.00;99.90;;;;;;8350755;28;19921;-73
2022/06/22 04:51:37;;;;;;;;;;;16.10;99.90;;;;;;8340408;28;19928;-73
2022/06/22 04:55:41;;;;;;;;;;;16.20;99.90;;;;;;8344196;28;19924;-73
2022/06/22 04:59:42;;;;;;;;;;;16.30;99.90;;;;;;8357485;28;19929;-73
2022/06/22 05:03:44;;;;;;;;;;;16.30;99.90;;;;;;8342960;28;20236;-73
2022/06/22 05:07:50;;;;;;;;;;;16.40;99.90;;;;;;8362874;28;19920;-73
2022/06/22 05:11:51;;;;;;;;;;;16.50;99.90;;;;;;8363388;28;20415;-73
2022/06/22 05:15:55;;;;;;;;;;;16.60;99.90;;;;;;8353881;28;19935;-73
2022/06/22 05:19:59;;;;;;;;;;;16.70;99.90;;;;;;8349622;28;19925;-73
2022/06/22 05:24:05;;;;;;;;;;;16.80;99.90;;;;;;8355502;28;20287;-73
2022/06/22 05:28:09;;;;;;;;;;;16.90;99.90;;;;;;8365046;28;19921;-73
2022/06/22 05:32:14;;;;;;;;;;;16.90;99.90;;;;;;8349133;28;19971;-73
2022/06/22 05:36:19;;;;;;;;;;;17.00;99.90;;;;;;8354146;28;19935;-73
2022/06/22 05:40:23;;;;;;;;;;;17.10;99.90;;;;;;8356442;28;19921;-73
2022/06/22 05:44:24;;;;;;;;;;;17.20;99.90;;;;;;8356027;28;20362;-73
2022/06/22 05:48:26;;;;;;;;;;;17.20;99.90;;;;;;8364523;28;19920;-73
2022/06/22 05:52:31;;;;;;;;;;;17.30;99.90;;;;;;8373915;28;20299;-73
2022/06/22 05:56:42;;;;;;;;;;;17.40;99.90;;;;;;8352761;28;19951;-73
2022/06/22 06:00:45;;;;;;;;;;;17.50;99.90;;;;;;8356253;28;19932;-73
2022/06/22 06:05:09;;;;;;;;;;;17.60;99.90;;;;;;8366939;28;20372;-73
2022/06/22 06:09:14;;;;;;;;;;;17.70;99.90;;;;;;8370803;28;20514;-73
2022/06/22 06:13:15;;;;;;;;;;;17.80;99.90;;;;;;8368531;28;19935;-72
2022/06/22 06:17:34;;;;;;;;;;;17.90;99.90;;;;;;8349295;28;19948;-74
2022/06/22 06:21:36;;;;;;;;;;;18.00;99.90;;;;;;8372455;28;19924;-73
2022/06/22 06:30:13;;;;;;;;;;;18.20;99.90;;;;;;8367214;28;19947;-73
2022/06/22 06:34:21;;;;;;;;;;;18.30;99.90;;;;;;8378397;28;20375;-73
2022/06/22 06:38:27;;;;;;;;;;;18.40;99.90;;;;;;8365490;28;19921;-73
2022/06/22 06:42:29;;;;;;;;;;;18.50;99.90;;;;;;8380405;28;19920;-73
2022/06/22 06:46:31;;;;;;;;;;;18.60;99.90;;;;;;8356172;28;19925;-73
2022/06/22 06:50:38;;;;;;;;;;;18.70;99.90;;;;;;8330252;28;19921;-73
2022/06/22 06:54:46;;;;;;;;;;;18.80;99.90;;;;;;8329472;28;20389;-73
2022/06/22 06:58:50;;;;;;;;;;;18.90;99.90;;;;;;8331921;28;19920;-72
2022/06/22 07:07:55;;;;;;;;;;;19.10;99.90;;;;;;8331667;28;20397;-73
2022/06/22 07:12:03;;;;;;;;;;;19.20;99.90;;;;;;8333174;28;19931;-73
2022/06/22 07:16:06;;;;;;;;;;;19.20;99.90;;;;;;8314324;28;19930;-73
2022/06/22 07:20:16;;;;;;;;;;;19.30;99.90;;;;;;8327992;28;19940;-73
2022/06/22 07:24:26;;;;;;;;;;;19.40;99.90;;;;;;8314085;28;19929;-73
2022/06/22 07:28:38;;;;;;;;;;;19.50;99.90;;;;;;8312229;28;19921;-73
2022/06/22 07:32:55;;;;;;;;;;;19.60;99.90;;;;;;8325076;28;20336;-73
2022/06/22 07:37:01;;;;;;;;;;;19.60;99.90;;;;;;8325242;28;19947;-73
2022/06/22 07:45:23;;;;;;;;;;;19.80;99.90;;;;;;8329328;28;20272;-73
2022/06/22 07:49:30;;;;;;;;;;;20.00;99.90;;;;;;8326057;28;19921;-73
2022/06/22 07:53:36;;;;;;;;;;;20.00;99.90;;;;;;8322930;28;19937;-73
2022/06/22 07:57:47;;;;;;;;;;;20.10;99.90;;;;;;8328583;28;19940;-73
2022/06/22 08:01:49;;;;;;;;;;;20.20;99.90;;;;;;8327174;28;20410;-73
2022/06/22 08:11:26;;;;;;;;;;;20.40;99.90;;;;;;8325263;28;19923;-73
2022/06/22 08:15:30;;;;;;;;;;;20.40;99.90;;;;;;8312840;28;19932;-73
2022/06/22 08:19:32;;;;;;;;;;;20.50;99.90;;;;;;8335101;28;20028;-73
2022/06/22 08:23:35;;;;;;;;;;;20.60;99.90;;;;;;8332355;28;19935;-73
2022/06/22 08:27:37;;;;;;;;;;;20.60;99.90;;;;;;8339163;28;19929;-73
2022/06/22 08:31:45;;;;;;;;;;;20.60;99.90;;;;;;8318731;28;19994;-73
2022/06/22 08:36:16;;;;;;;;;;;20.70;99.90;;;;;;8338417;28;20007;-73
2022/06/22 08:40:37;;;;;;;;;;;20.70;99.90;;;;;;8322612;28;20314;-73
2022/06/22 08:44:58;;;;;;;;;;;20.80;99.90;;;;;;8312144;28;19935;-72
2022/06/22 08:49:18;;;;;;;;;;;20.90;99.90;;;;;;8326974;28;20367;-74
2022/06/22 08:53:35;;;;;;;;;;;20.90;99.90;;;;;;8332168;28;19921;-73
2022/06/22 08:57:47;;;;;;;;;;;21.00;99.90;;;;;;8333545;28;19928;-73
2022/06/22 09:01:58;;;;;;;;;;;21.00;99.90;;;;;;8332192;28;20038;-73
2022/06/22 09:06:12;;;;;;;;;;;21.10;99.90;;;;;;8323435;28;19967;-73
2022/06/22 09:10:23;;;;;;;;;;;21.20;99.90;;;;;;8330313;28;19929;-73
2022/06/22 09:14:34;;;;;;;;;;;21.20;99.90;;;;;;8315503;28;19928;-73
2022/06/22 09:18:55;;;;;;;;;;;21.20;99.90;;;;;;8336939;28;19929;-73
2022/06/22 09:22:58;;;;;;;;;;;21.30;99.90;;;;;;8334757;28;20006;-73
2022/06/22 09:27:13;;;;;;;;;;;21.40;99.90;;;;;;8310952;28;20005;-73
2022/06/22 09:31:21;;;;;;;;;;;21.40;99.90;;;;;;8327679;28;19932;-73
2022/06/22 09:35:42;;;;;;;;;;;21.50;99.90;;;;;;8312414;28;19982;-73
2022/06/22 09:39:50;;;;;;;;;;;21.50;99.90;;;;;;8323309;28;19928;-73
2022/06/22 09:43:51;;;;;;;;;;;21.50;99.90;;;;;;8306827;28;19929;-73
2022/06/22 09:47:56;;;;;;;;;;;21.50;99.90;;;;;;8319555;28;19939;-73
2022/06/22 09:52:08;;;;;;;;;;;21.60;99.90;;;;;;8321136;28;20454;-73
2022/06/22 09:56:27;;;;;;;;;;;21.70;99.90;;;;;;8326157;28;19928;-73
2022/06/22 10:00:32;;;;;;;;;;;21.80;99.90;;;;;;8307505;28;20364;-72
2022/06/22 10:04:36;;;;;;;;;;;21.80;99.90;;;;;;8327286;28;19921;-72
2022/06/22 10:08:38;;;;;;;;;;;21.90;99.90;;;;;;8329097;28;19928;-73
2022/06/22 10:12:58;;;;;;;;;;;22.00;99.90;;;;;;8333078;28;19921;-73
2022/06/22 10:17:18;;;;;;;;;;;22.00;99.90;;;;;;8328345;28;19925;-73
2022/06/22 10:21:19;;;;;;;;;;;22.00;99.90;;;;;;8326749;28;19983;-72
2022/06/22 10:25:28;;;;;;;;;;;22.10;99.90;;;;;;8330989;28;19925;-73
2022/06/22 10:29:48;;;;;;;;;;;22.20;99.90;;;;;;8330137;28;19921;-73
2022/06/22 10:33:50;;;;;;;;;;;22.30;99.90;;;;;;8334196;28;19921;-73
2022/06/22 10:38:02;;;;;;;;;;;22.40;99.90;;;;;;8329452;28;19948;-73
2022/06/22 10:46:38;;;;;;;;;;;22.50;99.90;;;;;;8324067;28;19925;-73
2022/06/22 10:50:47;;;;;;;;;;;22.60;99.90;;;;;;8328294;28;19925;-73
2022/06/22 10:54:57;;;;;;;;;;;22.70;99.90;;;;;;8327931;28;20356;-73
2022/06/22 10:59:17;;;;;;;;;;;22.70;99.90;;;;;;8332127;28;19921;-73
2022/06/22 11:03:24;;;;;;;;;;;22.70;99.90;;;;;;8330428;28;19921;-73
2022/06/22 11:07:45;;;;;;;;;;;22.80;99.90;;;;;;8331350;28;19929;-73
2022/06/22 11:11:56;;;;;;;;;;;22.90;99.90;;;;;;8323520;28;19925;-73
2022/06/22 11:16:16;;;;;;;;;;;23.00;99.90;;;;;;8327554;28;19925;-73
2022/06/22 11:20:18;;;;;;;;;;;23.00;99.90;;;;;;8310986;28;20084;-73
2022/06/22 11:24:32;;;;;;;;;;;23.10;99.90;;;;;;8333838;28;19920;-73
2022/06/22 11:33:11;;;;;;;;;;;23.20;99.90;;;;;;8327108;28;19939;-73
2022/06/22 11:37:13;;;;;;;;;;;23.20;99.90;;;;;;8330102;28;19936;-73
2022/06/22 11:41:55;;;;;;;;;;;23.30;99.90;;;;;;8336768;28;20015;-73
2022/06/22 11:46:08;;;;;;;;;;;23.40;99.90;;;;;;8338054;28;19924;-73
2022/06/22 11:50:34;;;;;;;;;;;23.50;99.90;;;;;;8341224;28;20429;-73
2022/06/22 11:54:36;;;;;;;;;;;23.50;99.90;;;;;;8330091;28;20024;-73
2022/06/22 11:58:47;;;;;;;;;;;23.50;99.90;;;;;;8330918;28;19921;-73
2022/06/22 12:03:07;;;;;;;;;;;23.50;99.90;;;;;;8308044;28;19932;-73
2022/06/22 12:07:24;;;;;;;;;;;23.50;99.90;;;;;;8328894;28;19924;-73
2022/06/22 12:11:50;;;;;;;;;;;23.60;99.90;;;;;;8331727;28;20283;-73
2022/06/22 12:15:52;;;;;;;;;;;23.60;99.90;;;;;;8332923;28;19975;-73
2022/06/22 12:19:59;;;;;;;;;;;23.60;99.90;;;;;;8323287;28;19939;-73
2022/06/22 12:24:14;;;;;;;;;;;23.70;99.90;;;;;;8308539;28;20302;-73
2022/06/22 12:28:51;;;;;;;;;;;23.70;99.90;;;;;;8326699;28;19947;-73
2022/06/22 12:33:01;;;;;;;;;;;23.70;99.90;;;;;;8245329;28;20280;-73
2022/06/22 12:37:06;;;;;;;;;;;23.70;99.90;;;;;;8326326;28;19971;-72
2022/06/22 12:41:15;;;;;;;;;;;23.80;99.90;;;;;;8323566;28;20276;-73
2022/06/22 12:55:21;;;;;;;;;;;24.00;99.90;;;;;;8326578;28;19928;-73
2022/06/22 12:59:35;;;;;;;;;;;24.00;99.90;;;;;;8328181;28;19924;-73
2022/06/22 13:03:40;;;;;;;;;;;24.00;99.90;;;;;;8325131;28;20372;-73
2022/06/22 13:07:52;;;;;;;;;;;24.00;99.90;;;;;;8326976;28;22589;-73
2022/06/22 13:11:55;;;;;;;;;;;24.10;99.90;;;;;;8324785;28;20251;-73
2022/06/22 13:16:02;;;;;;;;;;;24.20;99.90;;;;;;8327228;28;19921;-73
2022/06/22 13:20:13;;;;;;;;;;;24.20;99.90;;;;;;8321462;28;19921;-73
2022/06/22 13:24:25;;;;;;;;;;;24.30;99.90;;;;;;8325085;28;19986;-73
2022/06/22 13:28:37;;;;;;;;;;;24.30;99.90;;;;;;8323087;28;19921;-73
2022/06/22 13:32:39;;;;;;;;;;;24.40;99.90;;;;;;8303648;28;19928;-73
2022/06/22 13:36:47;;;;;;;;;;;24.50;99.90;;;;;;8323497;28;19925;-73
2022/06/22 13:40:57;;;;;;;;;;;24.50;99.90;;;;;;8283330;28;1079503;-73
2022/06/22 13:45:19;;;;;;;;;;;24.50;99.90;;;;;;8319752;28;19925;-73
2022/06/22 13:49:35;;;;;;;;;;;24.60;99.90;;;;;;8325442;28;19928;-73
2022/06/22 13:53:59;;;;;;;;;;;24.60;99.90;;;;;;8309010;28;19925;-73
2022/06/22 13:58:05;;;;;;;;;;;24.60;99.90;;;;;;8325461;28;19975;-73
2022/06/22 14:02:13;;;;;;;;;;;24.70;99.90;;;;;;8325786;28;19928;-73
2022/06/22 14:06:23;;;;;;;;;;;24.80;99.90;;;;;;8325339;28;19933;-73
2022/06/22 14:10:51;;;;;;;;;;;24.80;99.90;;;;;;8324273;28;19921;-73
2022/06/22 14:14:59;;;;;;;;;;;24.80;99.90;;;;;;8319550;28;20335;-73
2022/06/22 14:19:10;;;;;;;;;;;24.90;99.90;;;;;;8306457;28;19944;-73
2022/06/22 14:23:15;;;;;;;;;;;24.90;99.90;;;;;;8324147;28;19921;-73
2022/06/22 14:27:28;;;;;;;;;;;25.10;99.90;;;;;;8320855;28;20484;-73
2022/06/22 14:31:48;;;;;;;;;;;25.20;99.90;;;;;;8326770;28;19921;-73
2022/06/22 14:36:08;;;;;;;;;;;25.20;99.90;;;;;;8311611;28;19932;-73
2022/06/22 14:40:18;;;;;;;;;;;25.30;99.90;;;;;;8323914;28;19932;-73
2022/06/22 14:44:38;;;;;;;;;;;25.40;99.90;;;;;;8332205;28;20003;-73
2022/06/22 14:48:51;;;;;;;;;;;25.50;99.90;;;;;;8328340;28;19948;-73
2022/06/22 14:53:11;;;;;;;;;;;25.60;99.90;;;;;;8326216;28;19921;-73
2022/06/22 14:57:19;;;;;;;;;;;25.80;99.90;;;;;;8330998;28;20283;-73
2022/06/22 15:01:27;;;;;;;;;;;25.90;99.90;;;;;;8331838;28;22008;-73
2022/06/22 15:05:30;;;;;;;;;;;25.90;99.90;;;;;;8329246;28;19924;-73
2022/06/22 15:09:43;;;;;;;;;;;25.90;99.90;;;;;;8327659;28;19920;-73
2022/06/22 15:13:46;;;;;;;;;;;25.90;99.90;;;;;;8311196;28;19929;-73
2022/06/22 15:18:07;;;;;;;;;;;25.90;99.90;;;;;;8329710;28;19931;-73
2022/06/22 15:22:21;;;;;;;;;;;25.90;99.90;;;;;;8327718;28;19929;-73
2022/06/22 15:26:51;;;;;;;;;;;26.00;99.90;;;;;;8329710;28;19964;-73
2022/06/22 15:30:54;;;;;;;;;;;26.00;99.90;;;;;;8332793;28;19932;-73
2022/06/22 15:35:16;;;;;;;;;;;26.00;99.90;;;;;;8330315;28;23040;-73
2022/06/22 15:39:18;;;;;;;;;;;26.10;99.90;;;;;;8320616;28;19937;-73
2022/06/22 15:43:43;;;;;;;;;;;26.10;99.90;;;;;;8328481;28;19929;-73
2022/06/22 15:47:56;;;;;;;;;;;26.20;99.90;;;;;;8322587;28;20283;-73
2022/06/22 15:52:07;;;;;;;;;;;26.20;99.90;;;;;;8331344;28;19924;-73
2022/06/22 15:56:12;;;;;;;;;;;26.30;99.90;;;;;;8309815;28;19937;-73
2022/06/22 16:00:18;;;;;;;;;;;26.40;99.90;;;;;;8306315;28;19920;-73
2022/06/22 16:04:27;;;;;;;;;;;26.60;99.90;;;;;;8328753;28;20329;-73
2022/06/22 16:08:51;;;;;;;;;;;26.90;99.90;;;;;;8338358;28;19920;-73
2022/06/22 16:17:23;;;;;;;;;;;27.40;99.90;;;;;;8326763;28;19921;-73
2022/06/22 16:21:25;;;;;;;;;;;27.70;99.90;;;;;;8327952;28;19924;-73
2022/06/22 16:25:40;;;;;;;;;;;27.90;99.90;;;;;;8312000;28;19929;-73
2022/06/22 16:29:44;;;;;;;;;;;28.30;99.90;;;;;;8328298;28;19921;-74
2022/06/22 16:33:57;;;;;;;;;;;28.80;99.90;;;;;;8311430;28;19928;-73
2022/06/22 16:38:13;;;;;;;;;;;29.30;99.90;;;;;;8292412;28;20368;-73
2022/06/22 16:42:18;;;;;;;;;;;29.70;99.90;;;;;;8323564;28;19955;-73
2022/06/22 16:46:46;;;;;;;;;;;30.00;99.90;;;;;;8314784;28;20000;-73
2022/06/22 16:51:03;;;;;;;;;;;30.20;99.90;;;;;;8319369;28;19921;-73
2022/06/22 16:55:24;;;;;;;;;;;30.20;99.90;;;;;;8315017;28;19921;-73
2022/06/22 16:59:28;;;;;;;;;;;30.30;99.90;;;;;;8317585;28;19936;-73
2022/06/22 17:03:51;;;;;;;;;;;30.30;99.90;;;;;;8324545;28;19920;-73
2022/06/22 17:08:02;;;;;;;;;;;30.40;99.90;;;;;;8320580;28;20563;-73
2022/06/22 17:12:06;;;;;;;;;;;30.40;99.90;;;;;;8310363;28;19936;-73
2022/06/22 17:16:13;;;;;;;;;;;30.30;99.90;;;;;;8321122;28;19921;-73
2022/06/22 17:20:19;;;;;;;;;;;30.20;99.90;;;;;;8320471;28;20149;-73
2022/06/22 17:24:20;;;;;;;;;;;30.20;99.90;;;;;;8303940;28;19924;-73
2022/06/22 17:28:41;;;;;;;;;;;29.90;99.90;;;;;;8302328;28;20379;-73
2022/06/22 17:32:50;;;;;;;;;;;29.50;99.90;;;;;;8325511;28;19928;-73
2022/06/22 17:36:55;;;;;;;;;;;29.00;99.70;;;;;;8325449;28;19931;-73
2022/06/22 17:41:02;;;;;;;;;;;28.60;99.40;;;;;;8320767;28;19921;-73
2022/06/22 17:45:11;;;;;;;;;;;28.20;99.10;;;;;;8310964;28;19958;-74
2022/06/22 17:49:14;;;;;;;;;;;27.90;98.80;;;;;;8326211;28;19928;-73
2022/06/22 17:53:19;;;;;;;;;;;27.60;98.50;;;;;;8339889;28;19921;-73
2022/06/22 17:57:26;;;;;;;;;;;27.40;98.50;;;;;;8330219;28;19925;-73
2022/06/22 18:01:50;;;;;;;;;;;27.20;98.40;;;;;;8333495;28;19925;-73
2022/06/22 18:05:58;;;;;;;;;;;27.10;98.30;;;;;;8337884;28;19920;-73
2022/06/22 18:10:02;;;;;;;;;;;26.90;98.20;;;;;;8324931;28;20364;-73
2022/06/22 18:14:25;;;;;;;;;;;26.70;98.20;;;;;;8321628;28;19924;-73
2022/06/22 18:18:29;;;;;;;;;;;26.50;98.10;;;;;;8304390;28;19947;-73
2022/06/22 18:22:44;;;;;;;;;;;26.30;98.10;;;;;;8328970;28;19928;-73
2022/06/22 18:26:51;;;;;;;;;;;26.20;98.20;;;;;;8331306;28;19966;-74
2022/06/22 18:31:00;;;;;;;;;;;26.10;98.20;;;;;;8308390;28;19929;-73
2022/06/22 18:35:10;;;;;;;;;;;26.00;98.30;;;;;;8325514;28;20391;-74
2022/06/22 18:44:09;;;;;;;;;;;25.70;98.40;;;;;;8320196;28;19933;-73
2022/06/22 18:48:19;;;;;;;;;;;25.60;98.60;;;;;;8326937;28;19928;-73
2022/06/22 18:52:24;;;;;;;;;;;25.50;98.60;;;;;;8327327;28;19927;-73
2022/06/22 18:56:27;;;;;;;;;;;25.40;98.70;;;;;;8330450;28;19982;-73
2022/06/22 19:00:29;;;;;;;;;;;25.20;98.80;;;;;;8330552;28;19929;-73
2022/06/22 19:04:31;;;;;;;;;;;25.20;98.90;;;;;;8329121;28;19924;-73
2022/06/22 19:08:44;;;;;;;;;;;25.10;98.90;;;;;;8339790;28;19936;-73
2022/06/22 19:12:48;;;;;;;;;;;25.00;99.00;;;;;;8332016;28;19931;-73
2022/06/22 19:16:50;;;;;;;;;;;24.90;99.10;;;;;;8328687;28;20663;-73
2022/06/22 19:21:16;;;;;;;;;;;24.80;99.20;;;;;;8327065;28;19921;-73
2022/06/22 19:25:24;;;;;;;;;;;24.80;99.30;;;;;;8324409;28;19931;-73
2022/06/22 19:29:28;;;;;;;;;;;24.60;99.30;;;;;;8308416;28;19936;-73
2022/06/22 19:33:30;;;;;;;;;;;24.60;99.50;;;;;;8327081;28;19936;-73
2022/06/22 19:37:38;;;;;;;;;;;24.50;99.50;;;;;;8328122;28;19947;-73
2022/06/22 19:41:47;;;;;;;;;;;24.40;99.70;;;;;;8308240;28;20391;-73
2022/06/22 19:45:54;;;;;;;;;;;24.20;99.80;;;;;;8328102;28;19947;-73
2022/06/22 19:49:57;;;;;;;;;;;24.20;99.90;;;;;;8329877;28;20358;-74
2022/06/22 19:54:05;;;;;;;;;;;24.10;99.90;;;;;;8329384;28;19944;-73
2022/06/22 19:58:06;;;;;;;;;;;24.00;99.90;;;;;;8327227;28;19928;-73
2022/06/22 20:02:18;;;;;;;;;;;23.90;99.90;;;;;;8330789;28;19921;-73
2022/06/22 20:06:24;;;;;;;;;;;23.80;99.90;;;;;;8324313;28;21747;-73
2022/06/22 20:10:28;;;;;;;;;;;23.80;99.90;;;;;;8328749;28;19936;-73
2022/06/22 20:14:47;;;;;;;;;;;23.60;99.90;;;;;;8323310;28;19936;-73
2022/06/22 20:18:49;;;;;;;;;;;23.60;99.90;;;;;;8325529;28;19921;-73
2022/06/22 20:22:59;;;;;;;;;;;23.50;99.90;;;;;;8323908;28;19995;-74
2022/06/22 20:27:24;;;;;;;;;;;23.40;99.90;;;;;;8308555;28;19921;-73
2022/06/22 20:31:29;;;;;;;;;;;23.40;99.90;;;;;;8319480;28;20332;-73
2022/06/22 20:35:33;;;;;;;;;;;23.30;99.90;;;;;;8322838;28;19935;-73
2022/06/22 20:39:37;;;;;;;;;;;23.20;99.90;;;;;;8326264;28;19924;-73
2022/06/22 20:43:48;;;;;;;;;;;23.20;99.90;;;;;;8305143;28;19944;-73
2022/06/22 20:47:56;;;;;;;;;;;23.10;99.90;;;;;;8318948;28;19928;-74
2022/06/22 20:52:04;;;;;;;;;;;23.00;99.90;;;;;;8321439;28;20417;-74
2022/06/22 20:56:06;;;;;;;;;;;23.00;99.90;;;;;;8325490;28;20004;-73
2022/06/22 21:00:12;;;;;;;;;;;22.90;99.90;;;;;;8316135;28;19924;-73
2022/06/22 21:04:13;;;;;;;;;;;22.80;99.90;;;;;;8341341;28;20360;-73
2022/06/22 21:08:18;;;;;;;;;;;22.70;99.90;;;;;;8360204;28;20111;-73
2022/06/22 21:12:20;;;;;;;;;;;22.70;99.90;;;;;;8356613;28;19929;-73
2022/06/22 21:16:31;;;;;;;;;;;22.60;99.90;;;;;;8352857;28;19921;-73
2022/06/22 21:20:39;;;;;;;;;;;22.50;99.90;;;;;;8344181;28;19932;-73
2022/06/22 21:24:55;;;;;;;;;;;22.50;99.90;;;;;;8353825;28;19929;-73
2022/06/22 21:29:30;;;;;;;;;;;22.40;99.90;;;;;;8339852;28;19936;-74
2022/06/22 21:33:32;;;;;;;;;;;22.30;99.90;;;;;;8351011;28;19921;-74
2022/06/22 21:37:36;;;;;;;;;;;22.20;99.90;;;;;;8345014;28;20337;-73
2022/06/22 21:41:41;;;;;;;;;;;22.20;99.90;;;;;;8331811;28;19928;-73
2022/06/22 21:45:45;;;;;;;;;;;22.10;99.90;;;;;;8356720;28;20367;-74
2022/06/22 21:50:02;;;;;;;;;;;22.10;99.90;;;;;;8351083;28;19920;-73
2022/06/22 21:54:24;;;;;;;;;;;22.00;99.90;;;;;;8346425;28;19954;-73
2022/06/22 21:58:44;;;;;;;;;;;21.90;99.90;;;;;;8361805;28;19929;-73
2022/06/22 22:03:08;;;;;;;;;;;21.90;99.90;;;;;;8332784;28;19924;-73
2022/06/22 22:07:11;;;;;;;;;;;21.80;99.90;;;;;;8344680;28;19928;-73
2022/06/22 22:11:13;;;;;;;;;;;21.80;99.90;;;;;;8341285;28;19924;-74
2022/06/22 22:15:23;;;;;;;;;;;21.70;99.90;;;;;;8334754;28;19932;-73
2022/06/22 22:19:30;;;;;;;;;;;21.60;99.90;;;;;;8336870;28;20344;-73
2022/06/22 22:23:33;;;;;;;;;;;21.60;99.90;;;;;;8353160;28;20403;-73
2022/06/22 22:27:39;;;;;;;;;;;21.60;99.90;;;;;;8340883;28;19921;-73
2022/06/22 22:31:41;;;;;;;;;;;21.50;99.90;;;;;;8352911;28;19920;-73
2022/06/22 22:35:44;;;;;;;;;;;21.40;99.90;;;;;;8332448;28;19967;-73
2022/06/22 22:39:47;;;;;;;;;;;21.40;99.90;;;;;;8344040;28;19924;-73
2022/06/22 22:43:49;;;;;;;;;;;21.30;99.90;;;;;;8373517;28;19928;-73
2022/06/22 22:47:54;;;;;;;;;;;21.20;99.90;;;;;;8344416;28;19928;-73
2022/06/22 22:52:06;;;;;;;;;;;21.20;99.90;;;;;;8358458;28;19928;-73
2022/06/22 22:56:07;;;;;;;;;;;21.10;99.90;;;;;;8359577;28;20368;-73
2022/06/22 23:00:19;;;;;;;;;;;21.00;99.90;;;;;;8362651;28;19928;-73
2022/06/22 23:04:24;;;;;;;;;;;21.00;99.90;;;;;;8362727;28;19940;-73
2022/06/22 23:08:31;;;;;;;;;;;20.90;99.90;;;;;;8339657;28;19940;-73
2022/06/22 23:12:32;;;;;;;;;;;20.80;99.90;;;;;;8346040;28;20355;-73
2022/06/22 23:16:39;;;;;;;;;;;20.70;99.90;;;;;;8356063;28;19920;-73
2022/06/22 23:20:45;;;;;;;;;;;20.70;99.90;;;;;;8360991;28;19957;-73
2022/06/22 23:24:50;;;;;;;;;;;20.60;99.90;;;;;;8351253;28;19924;-73
2022/06/22 23:28:53;;;;;;;;;;;20.60;99.90;;;;;;8347067;28;19921;-73
2022/06/22 23:32:55;;;;;;;;;;;20.50;99.90;;;;;;8362767;28;19928;-73
2022/06/22 23:36:58;;;;;;;;;;;20.40;99.90;;;;;;8344187;28;19932;-74
2022/06/22 23:41:01;;;;;;;;;;;20.40;99.90;;;;;;8343279;28;19921;-73
2022/06/22 23:45:04;;;;;;;;;;;20.40;99.90;;;;;;8339339;28;19925;-73
2022/06/22 23:49:07;;;;;;;;;;;20.30;99.90;;;;;;8363963;28;19932;-73
2022/06/22 23:53:15;;;;;;;;;;;20.30;99.90;;;;;;8358652;28;19928;-73
2022/06/22 23:57:28;;;;;;;;;;;20.20;99.90;;;;;;8333979;28;19947;-73
