Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:07;;;;;;;2.38;0.80;;;10.40;99.90;;;;;;4949060;29;20226;-72
2023/01/13 00:03:35;;;;;;;2.38;0.90;;;10.30;99.90;;;;;;4948568;29;20263;-72
2023/01/13 00:06:02;;;;;;;2.10;0.95;;;10.30;99.90;;;;;;4950729;29;20215;-72
2023/01/13 00:08:28;;;;;;;1.77;1.00;;;10.30;99.90;;;;;;4945034;28;20224;-72
2023/01/13 00:10:56;;;;;;;1.30;0.98;;;10.30;99.90;;;;;;4933406;29;20230;-72
2023/01/13 00:13:26;;;;;;;1.02;0.65;;;10.30;99.90;;;;;;4932820;29;20197;-72
2023/01/13 00:15:56;;;;;;;1.95;0.80;;;10.30;99.90;;;;;;4942409;29;20200;-72
2023/01/13 00:18:25;;;;;;;1.95;0.93;;;10.30;99.90;;;;;;4949381;29;20212;-71
2023/01/13 00:20:59;;;;;;;2.10;1.00;;;10.30;99.90;;;;;;4950498;29;20228;-72
2023/01/13 00:23:27;;;;;;;2.00;1.00;;;10.30;99.90;;;;;;4933939;28;20193;-72
2023/01/13 00:25:55;;;;;;;1.58;0.90;;;10.30;99.90;;;;;;4944698;29;20291;-72
2023/01/13 00:28:22;;;;;;;2.55;1.05;;;10.30;99.90;;;;;;4950056;29;20315;-72
2023/01/13 00:30:50;;;;;;;1.10;0.73;;;10.20;99.90;;;;;;4940350;28;20213;-71
2023/01/13 00:33:17;;;;;;;1.50;0.88;;;10.20;99.90;;;;;;4941980;29;20201;-72
2023/01/13 00:35:54;;;;;;;1.83;0.80;;;10.20;99.90;;;;;;4946791;29;20229;-72
2023/01/13 00:38:22;;;;;;;2.28;0.85;;;10.20;99.90;;;;;;4944886;29;20565;-72
2023/01/13 00:40:55;;;;;;;1.75;0.90;;;10.20;99.90;;;;;;4950007;28;20239;-72
2023/01/13 00:43:22;;;;;;;1.50;0.80;;;10.30;99.90;;;;;;4940888;29;20422;-72
2023/01/13 00:45:50;;;;;;;1.43;0.87;;;10.20;99.90;;;;;;4935821;29;20256;-72
2023/01/13 00:48:17;;;;;;;1.10;0.65;;;10.30;99.90;;;;;;4935632;29;20444;-72
2023/01/13 00:50:46;;;;;;;1.33;0.80;;;10.30;99.90;;;;;;4944885;29;20221;-72
2023/01/13 00:53:13;;;;;;;0.88;0.60;;;10.40;99.90;;;;;;4942129;29;20499;-72
2023/01/13 00:55:40;;;;;;;2.00;0.88;;;10.40;99.90;;;;;;4949629;29;20273;-72
2023/01/13 00:58:07;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;4952881;29;20196;-72
2023/01/13 01:00:35;;;;;;;1.17;0.82;;;10.40;99.90;;;;;;4954029;29;20311;-72
2023/01/13 01:03:02;;;;;;;1.55;0.90;;;10.40;99.90;;;;;;4943113;28;20235;-72
2023/01/13 01:05:30;;;;;;;1.08;0.70;;;10.40;99.90;;;;;;4943974;29;20196;-72
2023/01/13 01:07:58;;;;;;;1.05;0.70;;;10.50;99.90;;;;;;4953465;29;20636;-71
2023/01/13 01:10:25;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;4952253;29;20240;-72
2023/01/13 01:12:52;;;;;;;2.53;0.95;;;10.50;99.90;;;;;;4954747;29;20560;-72
2023/01/13 01:15:19;;;;;;;2.53;0.80;;;10.50;99.90;;;;;;4943273;29;20224;-72
2023/01/13 01:17:46;;;;;;;1.88;0.85;;;10.60;99.90;;;;;;4935712;29;20312;-72
2023/01/13 01:20:13;;;;;;;1.55;0.90;;;10.60;99.90;;;;;;4950288;29;20236;-72
2023/01/13 01:22:40;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;4954132;28;20576;-71
2023/01/13 01:25:09;;;;;;;2.42;0.75;;;10.60;99.90;;;;;;4946898;29;20203;-72
2023/01/13 01:27:37;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;4935065;29;20200;-72
2023/01/13 01:30:04;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;4937326;29;20585;-72
2023/01/13 01:32:33;;;;;;;2.33;0.80;;;10.60;99.90;;;;;;4935602;29;20204;-72
2023/01/13 01:35:00;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;4946597;29;20196;-72
2023/01/13 01:37:27;;;;;;;2.30;0.90;;;10.70;99.90;;;;;;4938840;28;20201;-72
2023/01/13 01:39:54;;;;;;;1.35;0.70;;;10.70;99.90;;;;;;4952518;29;20236;-72
2023/01/13 01:45:15;;;;;;;1.52;0.77;;;10.70;99.90;;;;;;4946999;29;20268;-72
2023/01/13 01:47:42;;;;;;;1.92;0.70;;;10.70;99.90;;;;;;4934840;29;20188;-72
2023/01/13 01:50:10;;;;;;;1.23;0.70;;;10.70;99.90;;;;;;4941423;29;20236;-72
2023/01/13 01:52:40;;;;;;;2.13;0.70;;;10.70;99.90;;;;;;4951670;29;20288;-72
2023/01/13 01:55:13;;;;;;;2.97;1.20;;;10.70;99.90;;;;;;4952570;29;20204;-72
2023/01/13 01:57:46;;;;;;;1.63;0.80;;;10.70;99.90;;;;;;4948821;28;20292;-72
2023/01/13 02:00:14;;;;;;;1.20;0.68;;;10.70;99.90;;;;;;4945186;29;20303;-72
2023/01/13 02:02:43;;;;;;;1.52;0.70;;;10.60;99.90;;;;;;4953336;28;20200;-72
2023/01/13 02:05:11;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;4948270;29;20267;-72
2023/01/13 02:07:40;;;;;;;2.10;0.80;;;10.60;99.90;;;;;;4953439;29;20200;-72
2023/01/13 02:10:10;;;;;;;1.83;0.80;;;10.60;99.90;;;;;;4946996;29;20239;-72
2023/01/13 02:12:38;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;4936515;28;20212;-71
2023/01/13 02:15:09;;;;;;;1.73;0.70;;;10.60;99.90;;;;;;4948925;29;20723;-71
2023/01/13 02:17:49;;;;;;;1.33;0.80;;;10.60;99.90;;;;;;4952094;28;20284;-72
2023/01/13 02:20:52;;;;;;;0.90;0.75;;;10.60;99.90;;;;;;4947778;29;20774;-72
2023/01/13 02:27:06;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4936454;28;20295;-72
2023/01/13 02:32:46;;;;;;;0.93;0.77;;;10.70;99.90;;;;;;4941773;29;20619;-71
2023/01/13 02:35:19;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;4943499;29;20947;-71
2023/01/13 02:37:48;;;;;;;1.15;0.65;;;10.70;99.90;;;;;;4952968;29;20193;-71
2023/01/13 02:40:23;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;4948750;29;20314;-72
2023/01/13 02:45:50;;;;;;;0.95;0.63;;;10.70;99.90;;;;;;4947771;29;20208;-72
2023/01/13 02:48:20;;;;;;;2.15;0.82;;;10.70;99.90;;;;;;4944331;29;20202;-71
2023/01/13 02:50:53;;;;;;;1.23;0.63;;;10.70;99.90;;;;;;4950158;29;20700;-71
2023/01/13 02:53:26;;;;;;;2.38;0.80;;;10.60;99.90;;;;;;4950502;29;20670;-71
2023/01/13 02:55:56;;;;;;;1.27;0.80;;;10.60;99.90;;;;;;4947165;29;20208;-72
2023/01/13 02:58:27;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;4952505;29;20744;-71
2023/01/13 03:00:56;;;;;;;0.98;0.80;;;10.60;99.90;;;;;;4938148;29;20209;-71
2023/01/13 03:03:23;;;;;;;1.75;0.80;;;10.60;99.90;;;;;;4944862;29;20224;-71
2023/01/13 03:05:53;;;;;;;1.40;0.80;;;10.50;99.90;;;;;;4950106;29;20202;-71
2023/01/13 03:08:41;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;4952950;29;20283;-71
2023/01/13 03:11:11;;;;;;;1.83;0.80;;;10.50;99.90;;;;;;4939899;29;20220;-71
2023/01/13 03:14:00;;;;;;;1.02;0.80;;;10.50;99.90;;;;;;4945290;29;20196;-71
2023/01/13 03:16:35;;;;;;;1.50;0.77;;;10.50;99.90;;;;;;4951405;29;20256;-72
2023/01/13 03:19:14;;;;;;;1.08;0.70;;;10.50;99.90;;;;;;4952469;28;20318;-71
2023/01/13 03:21:51;;;;;;;3.20;0.70;;;10.50;99.90;;;;;;4944054;28;20228;-72
2023/01/13 03:24:22;;;;;;;2.78;1.25;;;10.50;99.90;;;;;;4939455;29;20195;-72
2023/01/13 03:26:56;;;;;;;1.60;0.88;;;10.40;99.90;;;;;;4952373;29;20184;-72
2023/01/13 03:29:27;;;;;;;1.60;0.82;;;10.40;99.90;;;;;;4951668;29;20318;-72
2023/01/13 03:32:02;;;;;;;2.50;0.90;;;10.40;99.90;;;;;;4949567;29;20196;-71
2023/01/13 03:34:34;;;;;;;3.25;1.38;;;10.40;99.90;;;;;;4939376;29;20196;-72
2023/01/13 03:37:05;;;;;;;1.27;0.68;;;10.40;99.90;;;;;;4944793;29;20561;-72
2023/01/13 03:39:35;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;4946957;29;20238;-72
2023/01/13 03:42:07;;;;;;;2.08;1.08;;;10.40;99.90;;;;;;4949254;29;20239;-71
2023/01/13 03:44:38;;;;;;;3.50;0.80;;;10.40;99.90;;;;;;4945038;29;20553;-72
2023/01/13 03:47:16;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;4933264;29;20198;-71
2023/01/13 03:49:50;;;;;;;1.38;0.80;;;10.40;99.90;;;;;;4938662;29;20335;-72
2023/01/13 03:52:22;;;;;;;2.40;0.77;;;10.30;99.90;;;;;;4944990;29;20189;-72
2023/01/13 03:54:54;;;;;;;1.45;0.60;;;10.30;99.90;;;;;;4943284;29;20207;-71
2023/01/13 03:57:25;;;;;;;1.80;0.82;;;10.30;99.90;;;;;;4951140;28;20200;-71
2023/01/13 03:59:57;;;;;;;1.38;0.80;;;10.30;99.90;;;;;;4949012;29;20224;-72
2023/01/13 04:02:37;;;;;;;2.58;1.10;;;10.30;99.90;;;;;;4940954;29;20688;-71
2023/01/13 04:05:08;;;;;;;1.00;0.82;;;10.30;99.90;;;;;;4941820;29;20191;-72
2023/01/13 04:07:44;;;;;;;1.67;1.08;;;10.30;99.90;;;;;;4951205;29;20204;-71
2023/01/13 04:10:13;;;;;;;1.60;0.80;;;10.30;99.90;;;;;;4947749;28;20349;-71
2023/01/13 04:13:03;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;4944567;29;20284;-72
2023/01/13 04:15:34;;;;;;;1.15;0.80;;;10.30;99.90;;;;;;4944123;29;20287;-71
2023/01/13 04:18:10;;;;;;;2.38;0.80;;;10.30;99.90;;;;;;4952088;29;20235;-71
2023/01/13 04:20:38;;;;;;;2.72;0.90;;;10.30;99.90;;;;;;4948349;28;20732;-71
2023/01/13 04:23:06;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;4948759;29;20646;-71
2023/01/13 04:25:33;;;;;;;1.50;0.80;;;10.30;99.90;;;;;;4952157;29;20204;-71
2023/01/13 04:28:00;;;;;;;1.60;0.88;;;10.30;99.90;;;;;;4955500;29;20218;-71
2023/01/13 04:30:27;;;;;;;1.83;0.77;;;10.40;99.90;;;;;;4952023;28;20232;-72
2023/01/13 04:32:54;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;4947260;29;20200;-70
2023/01/13 04:35:23;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;4952906;29;20211;-70
2023/01/13 04:37:50;;;;;;;1.80;1.00;;;10.40;99.90;;;;;;4953718;29;20246;-70
2023/01/13 04:40:17;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;4954245;28;20219;-70
2023/01/13 04:42:44;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;4943891;29;20222;-68
2023/01/13 04:45:12;;;;;;;2.60;0.80;;;10.40;99.90;;;;;;4952522;28;20269;-67
2023/01/13 04:47:40;;;;;;;2.40;0.80;;;10.50;99.90;;;;;;4963528;28;20555;-67
2023/01/13 04:50:09;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;4964274;28;20237;-69
2023/01/13 04:52:37;;;;;;;1.55;0.90;;;10.50;99.90;;;;;;4956045;28;20212;-67
2023/01/13 04:55:05;;;;;;;2.78;0.80;;;10.50;99.90;;;;;;4954487;29;20299;-68
2023/01/13 04:57:33;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;4947508;28;20206;-69
2023/01/13 05:00:01;;;;;;;0.70;0.65;;;10.50;99.90;;;;;;4953296;28;20232;-70
2023/01/13 05:02:28;;;;;;;1.45;0.80;;;10.50;99.90;;;;;;4945754;29;20207;-69
2023/01/13 05:04:55;;;;;;;2.42;0.70;;;10.60;99.90;;;;;;4945092;29;20220;-69
2023/01/13 05:07:22;;;;;;;3.80;1.00;;;10.60;99.90;;;;;;4952287;29;20291;-69
2023/01/13 05:09:50;;;;;;;1.40;1.02;;;10.60;99.90;;;;;;4950045;29;20228;-69
2023/01/13 05:17:47;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;4945002;29;20200;-69
2023/01/13 05:20:14;;;;;;;1.65;0.75;;;10.60;99.90;;;;;;4950443;29;20258;-69
2023/01/13 05:25:27;;;;;;;0.90;0.63;;;10.60;99.90;;;;;;4950410;29;20254;-69
2023/01/13 05:27:56;;;;;;;1.25;0.70;;;10.60;99.90;;;;;;4947657;29;20287;-69
2023/01/13 05:30:25;;;;;;;1.65;0.60;;;10.60;99.90;;;;;;4949248;29;20232;-69
2023/01/13 05:32:53;;;;;;;1.30;0.77;;;10.60;99.90;;;;;;4942703;28;20196;-69
2023/01/13 05:35:20;;;;;;;0.85;0.60;;;10.60;99.90;;;;;;4949772;29;20251;-70
2023/01/13 05:37:47;;;;;;;0.95;0.68;;;10.60;99.90;;;;;;4949988;29;20197;-69
2023/01/13 05:43:20;;;;;;;2.38;0.70;;;10.60;99.90;;;;;;4946813;29;20208;-69
2023/01/13 05:45:49;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4941943;29;20259;-70
2023/01/13 05:48:18;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;4919462;28;20348;-72
2023/01/13 05:50:45;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4937632;28;20252;-73
2023/01/13 05:53:13;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;4946408;28;20689;-73
2023/01/13 05:55:40;;;;;;;0.93;0.80;;;10.60;99.90;;;;;;4943831;28;20768;-72
2023/01/13 05:58:10;;;;;;;1.02;0.82;;;10.60;99.90;;;;;;4949117;28;20303;-73
2023/01/13 06:00:38;;;;;;;2.55;1.00;;;10.60;99.90;;;;;;4944054;28;20219;-73
2023/01/13 06:03:05;;;;;;;2.75;1.00;;;10.60;99.90;;;;;;4940455;28;20695;-74
2023/01/13 06:05:33;;;;;;;0.82;0.50;;;10.60;99.90;;;;;;4950175;28;20255;-74
2023/01/13 06:08:02;;;;;;;1.48;0.57;;;10.60;99.90;;;;;;4947840;28;20683;-73
2023/01/13 06:10:29;;;;;;;2.40;0.70;;;10.60;99.90;;;;;;4943819;28;20238;-73
2023/01/13 06:12:56;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4949388;28;20200;-73
2023/01/13 06:15:25;;;;;;;0.80;0.65;;;10.60;99.90;;;;;;4949530;28;20399;-72
2023/01/13 06:17:52;;;;;;;0.93;0.68;;;10.60;99.90;;;;;;4938948;28;20275;-75
2023/01/13 06:20:19;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;4948900;28;20234;-74
2023/01/13 06:22:50;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;4944540;28;20207;-74
2023/01/13 06:25:25;;;;;;;1.52;0.85;;;10.70;99.90;;;;;;4950456;28;20303;-73
2023/01/13 06:27:55;;;;;;;1.10;0.85;;;10.60;99.90;;;;;;4951311;28;20200;-73
2023/01/13 06:30:22;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4952216;28;20579;-73
2023/01/13 06:32:53;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;4941698;28;20220;-73
2023/01/13 06:35:24;;;;;;;0.75;0.70;;;10.60;99.90;;;;;;4947522;28;21165;-73
2023/01/13 06:37:55;;;;;;;1.33;0.60;;;10.60;99.90;;;;;;4942420;28;20203;-74
2023/01/13 06:40:24;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;4945674;28;20708;-72
2023/01/13 06:45:37;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;4944703;28;20205;-74
2023/01/13 06:48:06;;;;;;;1.33;0.70;;;10.60;99.90;;;;;;4940373;28;20660;-73
2023/01/13 06:50:33;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4951091;28;20297;-74
2023/01/13 06:53:00;;;;;;;1.35;0.60;;;10.50;99.90;;;;;;4944400;28;20211;-74
2023/01/13 06:55:28;;;;;;;2.25;0.50;;;10.50;99.90;;;;;;4948492;28;20204;-73
2023/01/13 06:57:57;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4943901;28;20282;-75
2023/01/13 07:00:26;;;;;;;1.83;0.60;;;10.50;99.90;;;;;;4948552;28;20231;-75
2023/01/13 07:02:53;;;;;;;1.85;0.70;;;10.50;99.90;;;;;;4944208;28;20200;-76
2023/01/13 07:05:22;;;;;;;0.65;0.57;;;10.50;99.90;;;;;;4946009;28;20303;-75
2023/01/13 07:07:49;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4946159;28;20200;-75
2023/01/13 07:10:21;;;;;;;2.67;0.60;;;10.50;99.90;;;;;;4946428;28;20248;-75
2023/01/13 07:15:34;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4946981;28;20200;-75
2023/01/13 07:18:01;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4949876;28;20266;-75
2023/01/13 07:20:30;;;;;;;2.40;0.60;;;10.40;99.90;;;;;;4946655;28;20216;-75
2023/01/13 07:22:57;;;;;;;0.85;0.50;;;10.40;99.90;;;;;;4945710;28;20203;-74
2023/01/13 07:25:24;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4947275;28;20699;-76
2023/01/13 07:27:51;;;;;;;0.95;0.70;;;10.50;99.90;;;;;;4943612;28;20287;-76
2023/01/13 07:30:19;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4941976;28;20227;-75
2023/01/13 07:32:46;;;;;;;1.20;0.77;;;10.40;99.90;;;;;;4941379;28;20192;-75
2023/01/13 07:35:13;;;;;;;0.93;0.75;;;10.40;99.90;;;;;;4951097;28;20203;-75
2023/01/13 07:37:41;;;;;;;1.73;0.60;;;10.40;99.90;;;;;;4947786;28;20200;-75
2023/01/13 07:40:11;;;;;;;0.82;0.60;;;10.50;99.90;;;;;;4947138;28;20688;-75
2023/01/13 07:45:23;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;4946959;28;20283;-75
2023/01/13 07:47:53;;;;;;;0.63;0.57;;;10.50;99.90;;;;;;4949617;28;20196;-76
2023/01/13 07:50:22;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4949773;28;20199;-75
2023/01/13 07:52:51;;;;;;;1.17;0.60;;;10.50;99.90;;;;;;4946752;28;20200;-76
2023/01/13 07:55:18;;;;;;;1.23;0.80;;;10.50;99.90;;;;;;4945013;28;20200;-75
2023/01/13 07:57:45;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;4952233;28;20200;-75
2023/01/13 08:00:13;;;;;;;0.70;0.52;;;10.60;99.90;;;;;;4955570;28;20227;-76
2023/01/13 08:02:40;;;;;;;0.98;0.55;;;10.60;99.90;;;;;;4948505;28;20205;-76
2023/01/13 08:05:08;;;;;;;2.22;0.60;;;10.60;99.90;;;;;;4944357;28;20204;-75
2023/01/13 08:07:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4953842;28;20266;-76
2023/01/13 08:10:04;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;4947160;28;20220;-75
2023/01/13 08:15:16;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;4949366;28;20235;-76
2023/01/13 08:17:43;;;;;;;1.02;0.50;;;10.60;99.90;;;;;;4953820;28;20200;-76
2023/01/13 08:20:11;;;;;;;0.70;0.63;;;10.50;99.90;;;;;;4952047;28;20228;-76
2023/01/13 08:22:38;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4950556;28;20248;-76
2023/01/13 08:25:07;;;;;;;1.02;0.50;;;10.40;99.90;;;;;;4952115;28;20223;-75
2023/01/13 08:27:34;;;;;;;1.17;0.65;;;10.20;99.90;;;;;;4947720;28;20216;-75
2023/01/13 08:30:02;;;;;;;0.85;0.70;;;10.00;99.90;;;;;;4952989;28;20217;-76
2023/01/13 08:32:29;;;;;;;0.70;0.52;;;9.90;99.90;;;;;;4950122;28;20263;-77
2023/01/13 08:34:56;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4953923;28;20200;-76
2023/01/13 08:37:23;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;4946907;28;20677;-76
2023/01/13 08:39:50;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4944496;28;20232;-74
2023/01/13 08:42:19;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;4950019;28;20216;-74
2023/01/13 08:44:46;;;;;;;0.95;0.73;;;9.60;99.90;;;;;;4949349;28;20303;-75
2023/01/13 08:47:13;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4942689;28;20746;-75
2023/01/13 08:49:40;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4947045;28;20226;-76
2023/01/13 08:52:07;;;;;;;1.27;0.70;;;9.50;99.90;;;;;;4941918;28;20231;-76
2023/01/13 08:54:34;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4940076;28;20209;-76
2023/01/13 08:57:02;;;;;;;2.30;1.90;;;9.60;99.90;;;;;;4942000;28;20205;-76
2023/01/13 08:59:30;;;;;;;2.58;2.25;;;9.50;99.90;;;;;;4946853;28;20227;-76
2023/01/13 09:01:57;;;;;;;2.90;1.50;;;9.40;99.90;;;;;;4950299;28;20193;-77
2023/01/13 09:04:27;;;;;;;0.85;0.65;;;9.40;99.90;;;;;;4948456;28;20320;-75
2023/01/13 09:06:54;;;;;;;1.95;0.85;;;9.10;99.90;;;;;;4949754;28;20233;-76
2023/01/13 09:09:22;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;4951363;28;21074;-77
2023/01/13 09:14:38;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;4947083;28;20202;-76
2023/01/13 09:17:06;;;;;;;1.52;0.65;;;8.50;99.90;;;;;;4941860;28;20203;-76
2023/01/13 09:19:33;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;4938946;28;20231;-77
2023/01/13 09:22:00;;;;;;;1.15;0.60;;;8.40;99.90;;;;;;4950541;28;20225;-77
2023/01/13 09:24:27;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4946021;28;20231;-76
2023/01/13 09:26:54;;;;;;;1.80;0.85;;;8.40;99.90;;;;;;4946285;28;20237;-74
2023/01/13 09:29:21;;;;;;;1.65;0.50;;;8.40;99.90;;;;;;4945613;28;20219;-73
2023/01/13 09:31:50;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;4946610;28;20220;-74
2023/01/13 09:37:04;;;;;;;1.27;0.70;;;8.40;99.90;;;;;;4948504;28;20296;-74
2023/01/13 09:39:32;;;;;;;1.55;0.65;;;8.50;99.90;;;;;;4952733;28;20254;-73
2023/01/13 09:44:56;;;;;;;1.05;0.90;;;8.50;99.90;;;;;;4941104;28;20270;-74
2023/01/13 09:47:30;;;;;;;1.25;0.70;;;8.50;99.90;;;;;;4953542;28;20199;-74
2023/01/13 09:50:06;;;;;;;0.65;0.50;;;8.60;99.90;;;;;;4949396;28;20705;-75
2023/01/13 09:52:34;;;;;;;1.85;0.65;;;8.60;99.90;;;;;;4945573;28;20226;-75
2023/01/13 09:55:05;;;;;;;0.57;0.52;;;8.70;99.90;;;;;;4937600;28;20226;-75
2023/01/13 09:57:36;;;;;;;1.10;0.57;;;8.70;99.90;;;;;;4948172;29;20196;-75
2023/01/13 10:00:10;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;4937190;28;20608;-75
2023/01/13 10:02:56;;;;;;;1.30;0.90;;;8.80;99.90;;;;;;4941536;28;20294;-76
2023/01/13 10:05:33;;;;;;;0.85;0.60;;;8.90;99.90;;;;;;4946086;28;20653;-75
2023/01/13 10:08:05;;;;;;;0.85;0.60;;;9.00;99.90;;;;;;4952312;28;20239;-75
2023/01/13 10:10:37;;;;;;;2.55;0.65;;;9.00;99.90;;;;;;4952085;28;20199;-76
2023/01/13 10:13:13;;;;;;;1.92;0.90;;;9.00;99.90;;;;;;4948108;28;20215;-76
2023/01/13 10:15:46;;;;;;;7.57;1.45;;;9.00;99.90;;;;;;4949351;28;20580;-75
2023/01/13 10:18:23;;;;;;;1.52;0.80;;;9.00;99.90;;;;;;4942948;28;20223;-76
2023/01/13 10:20:59;;;;;;;2.97;1.02;;;9.00;99.90;;;;;;4947999;28;20820;-76
2023/01/13 10:23:47;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;4943486;28;20295;-76
2023/01/13 10:26:38;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;4949108;28;20339;-75
2023/01/13 10:29:23;;;;;;;2.90;1.02;;;9.20;99.90;;;;;;4947784;28;20229;-75
2023/01/13 10:31:51;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;4933441;28;20208;-75
2023/01/13 10:34:21;;;;;;;3.28;0.90;;;9.20;99.90;;;;;;4940396;28;20202;-76
2023/01/13 10:37:00;;;;;;;2.65;1.05;;;9.30;99.90;;;;;;4944141;28;20389;-76
2023/01/13 10:39:27;;;;;;;8.50;1.55;;;9.50;99.90;;;;;;4946830;28;20220;-76
2023/01/13 10:42:02;;;;;;;1.92;0.88;;;9.30;99.90;;;;;;4938935;28;20211;-76
2023/01/13 10:44:29;;;;;;;2.53;1.00;;;9.30;99.90;;;;;;4951447;28;20200;-75
2023/01/13 10:46:59;;;;;;;2.60;0.90;;;9.30;99.90;;;;;;4941437;28;20738;-74
2023/01/13 10:49:31;;;;;;;2.38;0.80;;;9.20;99.90;;;;;;4942958;28;20231;-74
2023/01/13 10:51:59;;;;;;;1.45;0.70;;;9.10;99.90;;;;;;4951788;28;20227;-75
2023/01/13 10:54:26;;;;;;;1.70;0.90;;;9.00;99.90;;;;;;4949126;28;20259;-75
2023/01/13 10:57:14;;;;;;;2.45;0.80;;;8.90;99.90;;;;;;4947355;28;20678;-75
2023/01/13 10:59:42;;;;;;;1.40;0.63;;;8.60;99.90;;;;;;4936532;28;20194;-71
2023/01/13 11:02:22;;;;;;;1.67;0.60;;;8.50;99.90;;;;;;4948234;28;20212;-72
2023/01/13 11:05:10;;;;;;;1.85;0.65;;;8.30;99.90;;;;;;4940094;28;20208;-72
2023/01/13 11:07:40;;;;;;;1.98;0.80;;;8.20;99.90;;;;;;4942617;28;20216;-73
2023/01/13 11:10:18;;;;;;;1.65;0.95;;;8.20;99.90;;;;;;4944409;28;20197;-72
2023/01/13 11:12:53;;;;;;;1.88;0.75;;;8.20;99.90;;;;;;4940799;28;20229;-72
2023/01/13 11:15:23;;;;;;;4.18;0.95;;;8.20;99.90;;;;;;4943328;28;20195;-72
2023/01/13 11:17:59;;;;;;;2.63;0.90;;;8.20;99.90;;;;;;4942322;28;20317;-72
2023/01/13 11:20:35;;;;;;;2.35;0.73;;;8.20;99.90;;;;;;4943776;28;20214;-72
2023/01/13 11:23:11;;;;;;;2.08;0.93;;;8.20;99.90;;;;;;4941610;28;20206;-72
2023/01/13 11:25:43;;;;;;;2.50;1.10;;;8.20;99.90;;;;;;4951032;28;20199;-72
2023/01/13 11:28:29;;;;;;;2.00;0.85;;;8.20;99.90;;;;;;4946820;28;21607;-72
2023/01/13 11:31:04;;;;;;;2.03;0.82;;;8.30;99.90;;;;;;4943815;28;20206;-72
2023/01/13 11:33:38;;;;;;;2.03;0.80;;;8.30;99.90;;;;;;4950780;28;20209;-72
2023/01/13 11:36:13;;;;;;;3.17;1.25;;;8.30;99.90;;;;;;4947653;28;20202;-72
2023/01/13 11:38:46;;;;;;;1.60;1.02;;;8.30;99.90;;;;;;4944816;28;20280;-72
2023/01/13 11:41:22;;;;;;;2.17;0.90;;;8.40;99.90;;;;;;4951540;28;20205;-72
2023/01/13 11:43:53;;;;;;;1.80;0.90;;;8.40;99.90;;;;;;4942035;28;20665;-72
2023/01/13 11:46:25;;;;;;;3.00;1.00;;;8.40;99.90;;;;;;4947146;28;20342;-71
2023/01/13 11:48:55;;;;;;;2.45;1.23;;;8.40;99.90;;;;;;4946981;28;20227;-70
2023/01/13 11:51:33;;;;;;;3.15;1.25;;;8.50;99.90;;;;;;4948256;28;20215;-70
2023/01/13 11:54:32;;;;;;;2.28;0.80;;;8.60;99.90;;;;;;4942753;28;20670;-71
2023/01/13 11:57:45;;;;;;;3.08;1.00;;;8.70;99.90;;;;;;4950380;28;20194;-71
2023/01/13 12:00:37;;;;;;;5.65;1.15;;;8.80;99.90;;;;;;4908618;29;20687;-70
2023/01/13 12:03:19;;;;;;;4.10;1.30;;;9.50;99.90;;;;;;4943392;28;20196;-71
2023/01/13 12:06:01;;;;;;;2.15;1.10;;;10.10;99.90;;;;;;4949677;28;20192;-71
2023/01/13 12:08:46;;;;;;;1.80;1.00;;;10.80;99.90;;;;;;4946773;28;20266;-71
2023/01/13 12:11:18;;;;;;;2.20;1.02;;;11.00;99.90;;;;;;4943356;28;20206;-71
2023/01/13 12:13:58;;;;;;;2.90;1.25;;;11.30;99.90;;;;;;4949345;28;20268;-72
2023/01/13 12:16:29;;;;;;;2.67;0.98;;;11.70;99.90;;;;;;4936721;28;20197;-72
2023/01/13 12:19:18;;;;;;;2.17;1.20;;;11.90;99.90;;;;;;4945781;28;20232;-72
2023/01/13 12:22:08;;;;;;;3.30;1.20;;;11.70;99.90;;;;;;4953401;28;20205;-71
2023/01/13 12:24:44;;;;;;;2.30;1.30;;;11.70;99.90;;;;;;4943077;28;20271;-71
2023/01/13 12:27:18;;;;;;;2.45;0.98;;;11.80;99.90;;;;;;4938632;28;20313;-70
2023/01/13 12:29:48;;;;;;;2.08;0.90;;;11.60;99.90;;;;;;4957231;28;20219;-71
2023/01/13 12:32:19;;;;;;;1.65;0.90;;;11.60;99.90;;;;;;4948689;28;20299;-71
2023/01/13 12:34:55;;;;;;;4.18;1.27;;;11.60;99.90;;;;;;4947608;28;20196;-72
2023/01/13 12:37:30;;;;;;;2.08;0.90;;;11.60;99.90;;;;;;4940017;28;20553;-71
2023/01/13 12:40:18;;;;;;;4.78;1.25;;;11.70;99.90;;;;;;4948409;28;20202;-71
2023/01/13 12:45:36;;;;;;;2.78;0.98;;;11.10;99.90;;;;;;4945706;28;20641;-71
2023/01/13 12:48:05;;;;;;;3.42;1.15;;;10.60;99.90;;;;;;4947678;28;20268;-71
2023/01/13 12:50:59;;;;;;;2.63;0.85;;;10.40;99.90;;;;;;4948390;28;20738;-72
2023/01/13 12:53:35;;;;;;;4.47;1.30;;;10.50;99.90;;;;;;4945756;28;20708;-72
2023/01/13 12:56:40;;;;;;;4.00;1.02;;;10.70;99.90;;;;;;4939230;28;20204;-70
2023/01/13 12:59:35;;;;;;;5.57;1.40;;;10.90;99.90;;;;;;4945209;28;20220;-69
2023/01/13 13:02:31;;;;;;;4.43;1.55;;;10.90;99.90;;;;;;4941999;28;20255;-69
2023/01/13 13:05:23;;;;;;;6.63;1.60;;;11.00;99.90;;;;;;4951054;28;20394;-69
2023/01/13 13:07:53;;;;;;;4.63;1.33;;;11.00;99.90;;;;;;4943875;28;20295;-71
2023/01/13 13:10:28;;;;;;;3.65;1.25;;;10.90;99.90;;;;;;4951705;28;20208;-70
2023/01/13 13:15:44;;;;;;;3.10;1.10;;;11.40;99.90;;;;;;4943074;28;20949;-69
2023/01/13 13:18:26;;;;;;;2.30;1.33;;;11.50;99.90;;;;;;4950386;28;20715;-71
2023/01/13 13:20:57;;;;;;;5.22;1.40;;;11.40;99.90;;;;;;4952574;28;20200;-70
2023/01/13 13:23:34;;;;;;;5.07;1.20;;;11.20;99.90;;;;;;4933095;28;20197;-70
2023/01/13 13:26:05;;;;;;;2.50;1.33;;;11.30;99.90;;;;;;4928830;28;20570;-71
2023/01/13 13:28:38;;;;;;;2.38;1.20;;;11.20;99.90;;;;;;4931033;28;20588;-70
2023/01/13 13:31:20;;;;;;;2.92;1.20;;;11.00;99.90;;;;;;4935403;28;20231;-72
2023/01/13 13:34:10;;;;;;;3.92;1.15;;;10.80;99.90;;;;;;4943887;28;20228;-71
2023/01/13 13:37:03;;;;;;;3.47;1.35;;;10.90;99.90;;;;;;4939541;28;21551;-72
2023/01/13 13:48:18;;;;;;;3.08;1.58;;;11.30;99.90;;;;;;4944071;28;20235;-72
2023/01/13 13:50:48;;;;;;;3.95;1.23;;;11.00;99.90;;;;;;4943048;28;20282;-71
2023/01/13 13:53:18;;;;;;;4.65;1.40;;;10.70;99.90;;;;;;4944223;28;20410;-71
2023/01/13 13:55:54;;;;;;;4.47;1.50;;;10.60;99.90;;;;;;4941495;28;20291;-70
2023/01/13 13:58:24;;;;;;;2.65;1.30;;;10.40;99.90;;;;;;4945224;28;20307;-72
2023/01/13 14:00:53;;;;;;;2.65;1.20;;;10.30;99.90;;;;;;4944321;28;20211;-70
2023/01/13 14:03:25;;;;;;;2.45;1.45;;;10.10;99.90;;;;;;4943215;28;20580;-71
2023/01/13 14:05:55;;;;;;;2.63;1.05;;;9.90;99.90;;;;;;4933715;28;20204;-70
2023/01/13 14:08:23;;;;;;;1.30;1.00;;;9.60;99.90;;;;;;4944506;28;20228;-70
2023/01/13 14:10:50;;;;;;;2.28;1.27;;;9.40;99.90;;;;;;4950940;28;20197;-70