Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:50;;;;;;;23.65;9.50;;;;;;;7.37;82.58;102342.38;3614797;39;20050;-63
2022/11/26 00:03:18;;;;;;;21.88;9.60;;;;;;;7.41;82.99;102344.06;3617529;39;20056;-65
2022/11/26 00:05:48;;;;;;;26.05;10.02;;;;;;;7.31;83.15;102331.81;3617705;39;20075;-63
2022/11/26 00:08:16;;;;;;;23.48;9.90;;;;;;;7.40;82.69;102350.31;3613658;39;20063;-62
2022/11/26 00:10:42;;;;;;;25.08;9.77;;;;;;;7.36;82.43;102346.84;3615911;39;20059;-64
2022/11/26 00:13:20;;;;;;;20.25;9.75;;;;;;;7.37;83.48;102350.41;3616480;39;20077;-63
2022/11/26 00:15:47;;;;;;;22.80;10.05;;;;;;;7.36;82.70;102354.00;3613660;39;20057;-63
2022/11/26 00:18:14;;;;;;;18.45;9.95;;;;;;;7.31;83.02;102354.09;3616293;39;20057;-64
2022/11/26 00:20:42;;;;;;;22.55;10.45;;;;;;;7.34;82.32;102363.84;3616185;39;20070;-63
2022/11/26 00:23:28;;;;;;;19.58;9.48;;;;;;;7.30;82.50;102356.81;3614137;39;20046;-63
2022/11/26 00:26:02;;;;;;;21.02;9.82;;;;;;;7.04;82.96;102320.88;3614946;39;20050;-63
2022/11/26 00:28:31;;;;;;;20.17;9.38;;;;;;;7.26;82.74;102363.13;3604503;39;20372;-63
2022/11/26 00:31:03;;;;;;;19.85;9.75;;;;;;;7.20;82.52;102370.41;3614802;39;20051;-63
2022/11/26 00:33:29;;;;;;;20.88;9.80;;;;;;;7.15;82.76;102358.03;3618079;39;20084;-63
2022/11/26 00:36:02;;;;;;;16.30;9.18;;;;;;;7.16;82.93;102374.03;3619381;39;20112;-64
2022/11/26 00:38:29;;;;;;;22.08;10.32;;;;;;;6.96;82.22;102338.88;3615096;39;20079;-63
2022/11/26 00:40:56;;;;;;;23.08;10.77;;;;;;;6.99;81.97;102352.16;3616682;39;20130;-63
2022/11/26 00:43:22;;;;;;;20.98;9.68;;;;;;;7.00;82.01;102367.28;3617697;39;20325;-63
2022/11/26 00:45:49;;;;;;;19.75;9.73;;;;;;;6.95;82.31;102372.75;3608246;39;20061;-63
2022/11/26 00:48:16;;;;;;;21.90;10.45;;;;;;;6.89;82.41;102380.91;3617850;39;20054;-63
2022/11/26 00:50:50;;;;;;;21.98;10.23;;;;;;;6.84;82.20;102376.56;3615491;39;20047;-63
2022/11/26 00:53:19;;;;;;;;;;;;;;;6.78;82.52;102382.03;3615206;39;20063;-63
2022/11/26 00:55:49;;;;;;;21.65;9.40;;;;;;;6.71;82.46;102375.94;3613647;39;19931;-63
2022/11/26 00:58:29;;;;;;;21.45;9.77;;;;;;;6.68;82.87;102374.19;3618434;39;20503;-63
2022/11/26 01:00:57;;;;;;;22.85;10.38;;;;;;;6.65;82.52;102370.72;3617437;39;20054;-63
2022/11/26 01:03:24;;;;;;;18.27;9.65;;;;;;;6.57;82.63;102378.91;3615411;39;20055;-63
2022/11/26 01:05:57;;;;;;;19.58;10.65;;;;;;;6.56;82.92;102378.91;3614832;39;20050;-64
2022/11/26 01:08:34;;;;;;;20.15;10.68;;;;;;;6.58;83.49;102388.66;3616941;39;20062;-63
2022/11/26 01:11:03;;;;;;;22.15;10.30;;;;;;;6.55;83.23;102380.72;3614226;39;20059;-63
2022/11/26 01:13:30;;;;;;;27.05;10.77;;;;;;;6.49;83.06;102375.50;3614201;39;20062;-64
2022/11/26 01:16:00;;;;;;;22.83;10.57;;;;;;;6.54;83.51;102381.63;3615012;39;20055;-64
2022/11/26 01:18:27;;;;;;;23.48;10.88;;;;;;;6.53;83.94;102382.53;3614680;39;20054;-64
2022/11/26 01:20:52;;;;;;;25.38;11.10;;;;;;;6.53;84.07;102379.84;3615203;39;20123;-64
2022/11/26 01:23:19;;;;;;;23.63;11.32;;;;;;;6.51;84.29;102371.00;3615301;39;20050;-64
2022/11/26 01:25:46;;;;;;;21.08;10.55;;;;;;;6.50;84.24;102369.22;3614921;39;20082;-63
2022/11/26 01:28:17;;;;;;;22.48;10.80;;;;;;;6.54;84.21;102373.63;3616419;39;20621;-63
2022/11/26 01:30:43;;;;;;;20.33;10.45;;;;;;;6.54;83.51;102370.06;3614462;39;20087;-64
2022/11/26 01:33:09;;;;;;;24.63;10.48;;;;;;;6.51;83.33;102371.88;3613175;39;20054;-64
2022/11/26 01:35:36;;;;;;;20.05;10.30;;;;;;;6.48;83.90;102368.41;3619188;39;20409;-64
2022/11/26 01:38:03;;;;;;;25.90;10.40;;;;;;;6.50;83.38;102379.91;3616481;39;20476;-63
2022/11/26 01:41:18;;;;;;;27.55;11.35;;;;;;;6.46;83.66;102376.41;3614214;39;20712;-64
2022/11/26 01:43:48;;;;;;;18.95;10.02;;;;;;;6.43;83.70;102380.94;3613969;39;20058;-64
2022/11/26 01:46:19;;;;;;;21.08;10.63;;;;;;;6.46;84.03;102380.88;3614819;39;20384;-64
2022/11/26 01:48:48;;;;;;;23.48;10.18;;;;;;;6.44;83.83;102383.59;3617628;39;20130;-65
2022/11/26 01:51:25;;;;;;;23.50;10.77;;;;;;;6.43;84.42;102394.31;3616863;39;20039;-63
2022/11/26 01:53:59;;;;;;;29.65;11.90;;;;;;;6.40;83.70;102405.91;3615765;39;20086;-63
2022/11/26 01:56:42;;;;;;;17.20;10.32;;;;;;;6.42;84.35;102400.56;3613897;39;20054;-63
2022/11/26 01:59:16;;;;;;;24.63;11.55;;;;;;;6.38;83.91;102398.88;3617796;39;20057;-63
2022/11/26 02:01:42;;;;;;;24.15;11.82;;;;;;;6.42;84.33;102403.25;3617119;39;20047;-63
2022/11/26 02:04:20;;;;;;;24.52;11.35;;;;;;;6.39;83.96;102400.63;3614481;39;20325;-63
2022/11/26 02:06:48;;;;;;;27.13;11.10;;;;;;;6.39;84.52;102411.31;3614593;39;20082;-63
2022/11/26 02:09:15;;;;;;;25.77;10.73;;;;;;;6.39;84.50;102413.97;3617273;39;20053;-63
2022/11/26 02:11:41;;;;;;;26.27;11.85;;;;;;;6.32;84.38;102404.34;3614518;39;20054;-63
2022/11/26 02:14:23;;;;;;;25.38;11.38;;;;;;;6.36;83.98;102406.91;3616512;39;20085;-63
2022/11/26 02:17:18;;;;;;;20.55;11.07;;;;;;;6.34;84.40;102413.16;3614580;39;20053;-63
2022/11/26 02:20:13;;;;;;;20.60;10.18;;;;;;;6.30;84.74;102416.81;3614197;39;20055;-63
2022/11/26 02:23:03;;;;;;;26.38;11.30;;;;;;;6.31;84.33;102418.56;3615825;39;20195;-63
2022/11/26 02:26:02;;;;;;;24.50;11.30;;;;;;;6.27;84.57;102415.94;3615847;39;20151;-64
2022/11/26 02:29:02;;;;;;;22.55;11.38;;;;;;;6.31;84.84;102421.25;3612908;39;20047;-63
2022/11/26 02:31:30;;;;;;;28.52;10.95;;;;;;;6.35;85.29;102420.31;3612940;39;20102;-63
2022/11/26 02:34:11;;;;;;;23.88;11.32;;;;;;;6.36;84.84;102424.72;3616701;39;20043;-63
2022/11/26 02:36:56;;;;;;;22.40;10.18;;;;;;;6.35;84.77;102412.28;3620772;39;20062;-63
2022/11/26 02:39:26;;;;;;;25.92;11.32;;;;;;;6.38;84.42;102414.91;3616372;39;20051;-63
2022/11/26 02:41:57;;;;;;;25.00;11.70;;;;;;;6.36;84.39;102416.72;3618719;39;20066;-63
2022/11/26 02:44:42;;;;;;;26.40;10.32;;;;;;;6.37;84.54;102414.00;3618429;39;20094;-63
2022/11/26 02:47:16;;;;;;;25.20;11.25;;;;;;;6.26;84.46;102400.84;3619600;39;20046;-63
2022/11/26 02:49:46;;;;;;;24.08;10.75;;;;;;;6.34;85.03;102408.72;3615339;39;20058;-64
2022/11/26 02:52:15;;;;;;;25.23;11.10;;;;;;;5.59;84.31;102287.28;3617693;39;20106;-63
2022/11/26 02:54:44;;;;;;;22.73;10.80;;;;;;;6.38;84.90;102422.91;3618750;39;20046;-63
2022/11/26 02:57:17;;;;;;;24.25;11.35;;;;;;;6.37;83.91;102431.81;3614261;39;20115;-63
2022/11/26 02:59:45;;;;;;;22.05;10.48;;;;;;;6.35;84.42;102428.31;3616015;39;20051;-63
2022/11/26 03:02:23;;;;;;;26.98;11.18;;;;;;;6.31;83.82;102423.91;3616572;39;20055;-63
2022/11/26 03:04:54;;;;;;;20.83;9.85;;;;;;;6.31;83.59;102429.25;3616839;39;20055;-63
2022/11/26 03:07:20;;;;;;;20.73;11.20;;;;;;;6.28;84.22;102436.44;3619644;39;20054;-63
2022/11/26 03:09:59;;;;;;;25.92;10.57;;;;;;;6.26;84.44;102432.91;3606359;39;20043;-63
2022/11/26 03:12:27;;;;;;;27.48;10.77;;;;;;;6.26;84.04;102440.91;3614167;39;20051;-63
2022/11/26 03:14:54;;;;;;;24.77;10.30;;;;;;;6.24;83.98;102445.38;3620818;39;20123;-63
2022/11/26 03:17:20;;;;;;;17.75;9.82;;;;;;;6.24;84.05;102450.72;3618347;39;20050;-63
2022/11/26 03:19:46;;;;;;;24.00;10.77;;;;;;;6.21;84.20;102442.75;3613715;39;20059;-64
2022/11/26 03:22:13;;;;;;;18.15;10.20;;;;;;;6.20;83.92;102458.84;3619910;39;20119;-63
2022/11/26 03:24:39;;;;;;;24.63;10.82;;;;;;;6.17;83.66;102451.75;3622043;39;20045;-63
2022/11/26 03:27:05;;;;;;;23.85;10.77;;;;;;;5.91;84.17;102412.13;3619307;39;20320;-63
2022/11/26 03:29:31;;;;;;;19.17;9.90;;;;;;;6.15;84.44;102450.91;3617667;39;20091;-63
2022/11/26 03:31:57;;;;;;;23.48;10.52;;;;;;;6.14;84.33;102456.25;3614500;39;20062;-63
2022/11/26 03:34:23;;;;;;;22.23;10.27;;;;;;;6.12;84.11;102464.31;3618077;39;20375;-63
2022/11/26 03:36:48;;;;;;;21.00;9.23;;;;;;;6.11;84.34;102470.53;3619892;39;20050;-63
2022/11/26 03:39:14;;;;;;;23.45;10.05;;;;;;;6.10;83.96;102463.44;3619896;39;20053;-63
2022/11/26 03:41:42;;;;;;;19.08;9.77;;;;;;;6.08;83.83;102464.38;3605068;39;20050;-64
2022/11/26 03:44:12;;;;;;;22.38;10.60;;;;;;;6.04;83.48;102455.53;3618752;39;20077;-63
2022/11/26 03:46:38;;;;;;;18.70;9.63;;;;;;;6.02;84.10;102457.34;3614151;39;20047;-65
2022/11/26 03:49:04;;;;;;;23.75;9.95;;;;;;;6.01;83.91;102458.25;3616487;39;20055;-63
2022/11/26 03:51:30;;;;;;;22.58;9.63;;;;;;;5.96;83.51;102460.09;3617874;39;20054;-62
2022/11/26 03:53:56;;;;;;;24.23;9.40;;;;;;;5.95;83.81;102463.69;3616394;39;20058;-62
2022/11/26 03:56:21;;;;;;;22.83;9.25;;;;;;;5.81;83.44;102445.22;3619347;39;20060;-62
2022/11/26 03:58:47;;;;;;;17.63;9.27;;;;;;;5.86;83.55;102459.34;3621945;39;20062;-62
2022/11/26 04:01:13;;;;;;;24.15;10.70;;;;;;;5.65;83.33;102433.91;3621944;39;20062;-62
2022/11/26 04:03:39;;;;;;;24.35;9.98;;;;;;;5.80;82.95;102465.69;3620257;39;20401;-63
2022/11/26 04:06:06;;;;;;;20.27;8.73;;;;;;;5.72;83.70;102461.38;3613947;39;20101;-62
2022/11/26 04:08:32;;;;;;;16.65;8.95;;;;;;;5.71;83.36;102460.50;3620328;39;20054;-62
2022/11/26 04:10:58;;;;;;;21.05;9.50;;;;;;;5.75;83.06;102488.88;3620722;39;20062;-63
2022/11/26 04:13:23;;;;;;;23.67;10.05;;;;;;;5.74;83.03;102481.78;3619484;39;20397;-63
2022/11/26 04:15:49;;;;;;;21.75;10.02;;;;;;;5.76;83.58;102484.41;3616981;39;20825;-63
2022/11/26 04:18:15;;;;;;;23.27;9.70;;;;;;;5.77;83.81;102492.41;3617141;39;20402;-62
2022/11/26 04:20:41;;;;;;;25.08;9.18;;;;;;;5.77;84.10;102494.19;3615288;39;20088;-63
2022/11/26 04:23:07;;;;;;;22.30;9.32;;;;;;;5.58;83.56;102464.22;3622265;39;20051;-62
2022/11/26 04:25:33;;;;;;;23.88;9.52;;;;;;;5.74;83.70;102494.22;3620137;39;20313;-63
2022/11/26 04:27:59;;;;;;;18.38;9.73;;;;;;;5.79;84.20;102495.03;3613605;39;20066;-63
2022/11/26 04:30:24;;;;;;;24.48;9.68;;;;;;;5.78;84.89;102490.63;3616345;39;20058;-63
2022/11/26 04:32:50;;;;;;;18.70;8.95;;;;;;;5.81;84.75;102499.47;3616150;39;20084;-63
2022/11/26 04:35:16;;;;;;;20.20;8.38;;;;;;;5.55;84.01;102449.16;3619782;39;20089;-62
2022/11/26 04:37:41;;;;;;;22.38;9.93;;;;;;;5.78;84.04;102494.16;3617514;39;20062;-63
2022/11/26 04:40:08;;;;;;;22.38;10.02;;;;;;;5.76;83.67;102497.75;3618471;39;20051;-62
2022/11/26 04:42:34;;;;;;;27.35;10.32;;;;;;;5.74;83.64;102497.81;3622119;39;20090;-62
2022/11/26 04:45:00;;;;;;;18.38;9.60;;;;;;;5.54;83.36;102459.84;3618491;39;20053;-63
2022/11/26 04:47:26;;;;;;;25.63;9.70;;;;;;;5.74;84.10;102505.81;3621033;39;20047;-62
2022/11/26 04:49:51;;;;;;;23.05;9.15;;;;;;;5.69;84.21;102499.63;3620567;39;20419;-63
2022/11/26 04:52:17;;;;;;;21.00;8.98;;;;;;;5.72;83.81;102510.28;3619029;39;20062;-62
2022/11/26 04:54:43;;;;;;;22.75;9.77;;;;;;;5.76;84.31;102498.63;3617165;39;20097;-62
2022/11/26 04:57:08;;;;;;;26.70;10.07;;;;;;;5.80;84.90;102505.72;3614452;39;20057;-62
2022/11/26 04:59:34;;;;;;;24.85;9.00;;;;;;;5.86;85.41;102501.16;3622130;39;20609;-62
2022/11/26 05:02:00;;;;;;;24.33;9.18;;;;;;;5.90;85.22;102502.88;3613540;39;20059;-63
2022/11/26 05:04:27;;;;;;;18.25;8.45;;;;;;;5.89;84.79;102496.66;3608980;39;20060;-63
2022/11/26 05:06:53;;;;;;;18.95;8.88;;;;;;;5.88;84.40;102499.38;3616960;39;20057;-62
2022/11/26 05:09:19;;;;;;;29.63;8.85;;;;;;;5.88;84.30;102507.38;3616356;39;20362;-63
2022/11/26 05:11:44;;;;;;;24.00;8.93;;;;;;;5.89;84.62;102503.78;3619214;39;20121;-63
2022/11/26 05:14:10;;;;;;;20.73;8.52;;;;;;;5.90;84.61;102508.22;3619271;39;20074;-63
2022/11/26 05:16:36;;;;;;;19.70;8.43;;;;;;;5.75;84.65;102483.53;3616834;39;20065;-63
2022/11/26 05:19:01;;;;;;;19.55;8.68;;;;;;;5.94;84.93;102512.66;3617059;39;20314;-63
2022/11/26 05:21:27;;;;;;;25.73;9.20;;;;;;;5.96;85.20;102506.41;3616373;39;20051;-63
2022/11/26 05:23:52;;;;;;;18.25;8.40;;;;;;;5.93;84.78;102505.53;3613720;39;20105;-63
2022/11/26 05:26:18;;;;;;;21.88;8.48;;;;;;;5.96;84.09;102509.06;3618978;39;20043;-63
2022/11/26 05:28:44;;;;;;;23.20;9.20;;;;;;;5.96;84.23;102513.50;3615801;39;20062;-63
2022/11/26 05:31:10;;;;;;;23.77;9.35;;;;;;;5.94;84.48;102510.00;3617570;39;20127;-63
2022/11/26 05:33:36;;;;;;;20.77;8.88;;;;;;;5.97;85.05;102521.50;3611542;39;20050;-63
2022/11/26 05:36:02;;;;;;;20.27;9.05;;;;;;;5.98;84.74;102530.38;3618880;39;20124;-63
2022/11/26 05:38:28;;;;;;;24.15;8.68;;;;;;;5.97;85.17;102521.50;3615992;39;20095;-63
2022/11/26 05:40:54;;;;;;;24.42;9.15;;;;;;;5.89;84.74;102507.34;3619132;39;20066;-63
2022/11/26 05:43:20;;;;;;;28.40;9.63;;;;;;;5.95;84.99;102520.63;3608883;39;20412;-63
2022/11/26 05:45:45;;;;;;;21.30;8.95;;;;;;;5.98;85.22;102528.59;3613101;39;20051;-63
2022/11/26 05:48:11;;;;;;;22.48;8.32;;;;;;;5.98;84.72;102533.94;3620339;39;20055;-64
2022/11/26 05:50:37;;;;;;;23.90;9.82;;;;;;;5.99;84.54;102526.78;3620963;39;20065;-63
2022/11/26 05:53:02;;;;;;;24.92;10.43;;;;;;;5.99;85.02;102527.69;3619487;39;20063;-63
2022/11/26 05:55:28;;;;;;;23.17;9.25;;;;;;;5.96;85.13;102525.09;3616107;39;20057;-63
2022/11/26 05:57:54;;;;;;;20.27;8.65;;;;;;;6.00;85.02;102537.47;3620788;39;20422;-63
2022/11/26 06:00:20;;;;;;;22.40;9.32;;;;;;;6.02;84.99;102540.09;3622851;39;20046;-63
2022/11/26 06:02:45;;;;;;;32.22;10.25;;;;;;;6.03;84.99;102547.22;3615179;39;20057;-63
2022/11/26 06:05:11;;;;;;;30.88;10.15;;;;;;;6.04;84.92;102547.19;3617098;39;20042;-64
2022/11/26 06:07:37;;;;;;;21.48;8.85;;;;;;;6.05;85.01;102556.94;3618266;39;20046;-63
2022/11/26 06:10:04;;;;;;;24.33;8.95;;;;;;;6.06;85.23;102552.50;3622712;39;20058;-64
2022/11/26 06:12:29;;;;;;;28.80;8.88;;;;;;;6.07;84.68;102561.41;3621164;39;20119;-63
2022/11/26 06:14:55;;;;;;;19.40;9.52;;;;;;;6.03;84.60;102555.22;3616342;39;20067;-64
2022/11/26 06:17:21;;;;;;;21.15;9.52;;;;;;;5.83;84.85;102515.44;3622767;39;20403;-64
2022/11/26 06:19:46;;;;;;;24.63;9.27;;;;;;;6.06;84.30;102557.84;3619606;39;20053;-64
2022/11/26 06:22:12;;;;;;;23.77;10.32;;;;;;;6.05;84.72;102550.72;3624299;39;20486;-64
2022/11/26 06:24:38;;;;;;;26.63;10.15;;;;;;;6.08;85.06;102550.69;3620760;39;20074;-63
2022/11/26 06:27:03;;;;;;;21.30;9.90;;;;;;;6.05;84.50;102550.72;3618408;39;20051;-63
2022/11/26 06:29:29;;;;;;;26.20;9.40;;;;;;;6.04;84.06;102559.66;3619319;39;20365;-63
2022/11/26 06:31:55;;;;;;;23.38;9.13;;;;;;;6.01;84.34;102559.69;3617191;39;20055;-64
2022/11/26 06:34:22;;;;;;;23.58;9.73;;;;;;;6.01;84.38;102559.69;3609731;39;20376;-63
2022/11/26 06:36:47;;;;;;;23.48;9.18;;;;;;;5.98;84.20;102560.63;3621135;39;20086;-64
2022/11/26 06:39:13;;;;;;;22.85;9.75;;;;;;;5.69;83.73;102523.66;3619157;39;20322;-64
2022/11/26 06:41:38;;;;;;;17.83;8.60;;;;;;;5.92;83.85;102566.00;3619443;39;20054;-63
2022/11/26 06:44:04;;;;;;;20.35;9.38;;;;;;;5.88;84.38;102566.97;3624396;39;20047;-63
2022/11/26 06:46:33;;;;;;;24.63;10.13;;;;;;;5.89;84.29;102566.06;3611124;39;20042;-63
2022/11/26 06:49:09;;;;;;;24.10;9.40;;;;;;;5.90;85.00;102566.94;3624109;39;20099;-63
2022/11/26 06:51:35;;;;;;;33.80;10.25;;;;;;;5.86;84.62;102567.88;3619307;39;20058;-63
2022/11/26 06:54:01;;;;;;;22.85;9.00;;;;;;;5.71;84.46;102548.53;3618460;39;20111;-63
2022/11/26 06:56:26;;;;;;;20.17;8.65;;;;;;;5.87;84.62;102577.66;3624029;39;20057;-64
2022/11/26 06:58:56;;;;;;;23.73;8.68;;;;;;;5.82;83.63;102572.38;3622570;39;20105;-64
2022/11/26 07:01:25;;;;;;;25.73;9.30;;;;;;;5.77;84.52;102572.47;3620333;39;20054;-64
2022/11/26 07:03:52;;;;;;;22.35;8.85;;;;;;;5.58;84.10;102538.91;3615835;39;20065;-63
2022/11/26 07:06:30;;;;;;;17.23;8.65;;;;;;;5.78;84.37;102584.91;3623394;39;20042;-64
2022/11/26 07:09:00;;;;;;;21.75;9.25;;;;;;;5.60;84.21;102555.78;3619546;39;20062;-64
2022/11/26 07:11:27;;;;;;;23.67;9.07;;;;;;;5.67;83.64;102577.94;3621026;39;20055;-63
2022/11/26 07:13:53;;;;;;;20.20;9.45;;;;;;;5.73;84.31;102589.41;3616352;39;20082;-64
2022/11/26 07:16:19;;;;;;;23.95;9.10;;;;;;;5.72;84.12;102597.44;3624034;39;20139;-64
2022/11/26 07:18:54;;;;;;;21.08;9.85;;;;;;;5.71;84.06;102604.56;3620743;39;20417;-64
2022/11/26 07:21:22;;;;;;;26.25;9.57;;;;;;;5.70;83.94;102608.13;3616120;39;20122;-63
2022/11/26 07:23:49;;;;;;;18.77;9.30;;;;;;;5.58;84.34;102581.59;3620297;39;20047;-64
2022/11/26 07:26:17;;;;;;;30.20;10.68;;;;;;;5.71;84.45;102604.56;3614913;39;20331;-64
2022/11/26 07:28:43;;;;;;;23.45;10.82;;;;;;;5.63;84.39;102590.44;3613776;39;20043;-64
2022/11/26 07:31:12;;;;;;;24.13;11.73;;;;;;;5.72;84.42;102617.00;3622202;39;20050;-64
2022/11/26 07:33:38;;;;;;;19.40;10.80;;;;;;;5.74;84.25;102616.97;3616660;39;20050;-64
2022/11/26 07:36:09;;;;;;;24.85;10.98;;;;;;;5.77;84.39;102606.25;3618544;39;20286;-64
2022/11/26 07:38:35;;;;;;;23.55;11.02;;;;;;;5.78;84.58;102613.38;3617246;39;20051;-63
2022/11/26 07:41:10;;;;;;;24.25;11.50;;;;;;;5.75;84.10;102606.28;3621091;39;20055;-64
2022/11/26 07:43:39;;;;;;;23.50;10.82;;;;;;;5.46;84.19;102552.44;3620727;39;20038;-64
2022/11/26 07:46:08;;;;;;;23.77;11.57;;;;;;;5.81;84.79;102606.19;3615105;39;20059;-64
2022/11/26 07:48:37;;;;;;;27.50;11.93;;;;;;;5.85;84.49;102606.16;3618341;39;20050;-64
2022/11/26 07:51:03;;;;;;;21.80;12.10;;;;;;;5.73;84.46;102581.41;3620154;39;20083;-64
2022/11/26 07:53:31;;;;;;;26.42;12.38;;;;;;;5.95;84.88;102613.16;3619518;39;20107;-64
2022/11/26 07:55:57;;;;;;;24.05;12.70;;;;;;;5.99;84.32;102613.13;3617513;39;20166;-64
2022/11/26 07:58:22;;;;;;;27.55;12.50;;;;;;;6.03;84.21;102606.81;3622003;39;20038;-64
2022/11/26 08:00:49;;;;;;;21.20;11.75;;;;;;;6.07;84.01;102613.00;3614085;39;20090;-64
2022/11/26 08:03:14;;;;;;;28.30;13.20;;;;;;;6.05;84.16;102597.00;3619242;39;20085;-64
2022/11/26 08:05:44;;;;;;;25.50;12.13;;;;;;;6.17;84.39;102611.94;3621470;39;20400;-64
2022/11/26 08:08:11;;;;;;;24.52;12.02;;;;;;;6.10;84.52;102593.38;3620869;39;20119;-64
2022/11/26 08:10:38;;;;;;;22.95;12.73;;;;;;;6.21;84.41;102611.00;3614732;39;20034;-64
2022/11/26 08:13:04;;;;;;;26.25;12.68;;;;;;;6.31;84.13;102616.19;3616600;39;20407;-64
2022/11/26 08:15:31;;;;;;;29.58;12.88;;;;;;;6.39;84.55;102616.97;3613734;39;20137;-65
2022/11/26 08:17:58;;;;;;;25.42;12.80;;;;;;;6.45;84.62;102623.09;3613320;39;20090;-63
2022/11/26 08:20:24;;;;;;;23.85;11.48;;;;;;;6.48;84.22;102615.03;3613458;39;20122;-64
2022/11/26 08:22:50;;;;;;;26.13;12.70;;;;;;;6.36;84.19;102582.31;3619848;39;20115;-64
2022/11/26 08:25:16;;;;;;;24.52;11.88;;;;;;;6.61;83.95;102615.72;3620420;39;20054;-64
2022/11/26 08:27:42;;;;;;;30.63;12.82;;;;;;;6.68;83.73;102617.38;3613700;39;20059;-64
2022/11/26 08:30:09;;;;;;;24.88;11.60;;;;;;;6.72;84.10;102629.78;3619679;39;20054;-64
2022/11/26 08:32:36;;;;;;;25.85;12.55;;;;;;;6.70;84.39;102610.22;3620359;39;20103;-64
2022/11/26 08:35:02;;;;;;;29.33;11.70;;;;;;;6.81;83.84;102628.75;3621466;39;20122;-64
2022/11/26 08:37:28;;;;;;;30.45;11.68;;;;;;;6.81;83.79;102617.16;3620217;39;20054;-64
2022/11/26 08:39:53;;;;;;;24.63;10.23;;;;;;;6.85;83.66;102627.81;3622664;39;20074;-64
2022/11/26 08:42:19;;;;;;;27.35;11.25;;;;;;;6.89;83.50;102631.28;3615924;39;20081;-64
2022/11/26 08:44:44;;;;;;;25.98;11.40;;;;;;;6.96;83.33;102635.63;3615104;39;20051;-64
2022/11/26 08:47:10;;;;;;;26.25;10.80;;;;;;;7.01;83.06;102635.53;3620006;39;20104;-64
2022/11/26 08:49:35;;;;;;;25.90;11.82;;;;;;;6.93;83.55;102616.97;3613556;39;20057;-64
2022/11/26 08:52:01;;;;;;;25.50;11.88;;;;;;;7.08;83.56;102638.06;3617608;39;20062;-64
2022/11/26 08:54:27;;;;;;;27.48;11.63;;;;;;;7.08;82.88;102631.84;3618681;39;20304;-64
2022/11/26 08:56:53;;;;;;;26.15;11.60;;;;;;;7.15;83.10;102628.16;3619472;39;20065;-64
2022/11/26 08:59:22;;;;;;;27.38;11.05;;;;;;;7.21;83.05;102631.59;3616032;39;20058;-64
2022/11/26 09:01:49;;;;;;;26.88;11.13;;;;;;;7.09;83.16;102597.03;3615489;39;20079;-64
2022/11/26 09:04:14;;;;;;;26.45;10.57;;;;;;;7.29;82.49;102628.75;3617380;39;20491;-64
2022/11/26 09:06:40;;;;;;;25.55;10.63;;;;;;;7.37;83.11;102636.66;3617016;39;20062;-64
2022/11/26 09:09:11;;;;;;;24.05;10.15;;;;;;;7.40;83.23;102636.59;3613664;39;20070;-64
2022/11/26 09:11:44;;;;;;;23.85;10.15;;;;;;;7.46;83.51;102646.28;3615339;39;20050;-64
2022/11/26 09:14:12;;;;;;;24.20;10.60;;;;;;;7.49;82.58;102652.47;3619086;39;20058;-64
2022/11/26 09:16:38;;;;;;;24.38;11.05;;;;;;;7.54;82.57;102647.00;3616159;39;20053;-64
2022/11/26 09:19:06;;;;;;;30.23;10.45;;;;;;;7.56;82.64;102651.41;3617977;39;20135;-64
2022/11/26 09:21:34;;;;;;;24.88;10.80;;;;;;;7.59;83.03;102654.03;3612289;39;20065;-64
2022/11/26 09:24:01;;;;;;;24.40;10.73;;;;;;;7.56;82.37;102656.78;3620688;39;20055;-63
2022/11/26 09:26:28;;;;;;;18.70;9.65;;;;;;;7.62;83.43;102653.97;3617933;39;20053;-63
2022/11/26 09:28:54;;;;;;;19.70;9.70;;;;;;;7.67;82.45;102662.81;3613388;39;20059;-64
2022/11/26 09:31:19;;;;;;;27.65;10.07;;;;;;;7.74;82.93;102665.34;3620921;39;20054;-64
2022/11/26 09:33:45;;;;;;;20.85;9.98;;;;;;;7.74;83.24;102658.22;3619609;39;20050;-64
2022/11/26 09:36:14;;;;;;;23.90;10.55;;;;;;;7.82;82.36;102669.63;3617570;39;20058;-64
2022/11/26 09:38:41;;;;;;;26.08;10.85;;;;;;;7.91;82.68;102681.94;3617070;39;20139;-64
2022/11/26 09:41:27;;;;;;;28.25;10.45;;;;;;;7.96;82.50;102682.75;3619495;39;20094;-64
2022/11/26 09:44:21;;;;;;;22.63;10.35;;;;;;;8.00;82.81;102684.44;3605497;39;20385;-64
2022/11/26 09:46:59;;;;;;;21.75;10.18;;;;;;;8.06;82.90;102673.59;3613605;39;20050;-64
2022/11/26 09:49:32;;;;;;;26.50;10.85;;;;;;;8.12;82.25;102665.44;3617303;39;20058;-64
2022/11/26 09:51:59;;;;;;;25.33;10.02;;;;;;;8.20;82.23;102669.72;3614996;39;20116;-64
2022/11/26 09:54:29;;;;;;;26.13;9.55;;;;;;;8.24;82.61;102671.41;3617041;39;20050;-63
2022/11/26 09:57:55;;;;;;;20.30;9.25;;;;;;;8.29;81.67;102670.41;3619395;39;20130;-64
2022/11/26 10:00:30;;;;;;;28.83;10.40;;;;;;;8.36;81.80;102666.66;3593464;39;20062;-63
2022/11/26 10:02:57;;;;;;;25.40;11.20;;;;;;;8.42;82.27;102671.03;3613404;39;20054;-64
2022/11/26 10:05:41;;;;;;;31.05;10.70;;;;;;;8.48;81.71;102670.88;3621452;39;20050;-64
2022/11/26 10:08:37;;;;;;;22.15;9.95;;;;;;;8.51;82.21;102675.31;3618755;39;20086;-64
2022/11/26 10:11:18;;;;;;;20.73;9.52;;;;;;;8.58;81.59;102677.78;3606528;39;20062;-64
2022/11/26 10:14:12;;;;;;;27.88;9.23;;;;;;;8.57;82.00;102678.72;3614114;39;20495;-64
2022/11/26 10:16:43;;;;;;;;;;;;;;;8.62;81.67;102677.72;3613727;39;20416;-64
2022/11/26 10:19:32;;;;;;;23.25;9.95;;;;;;;8.69;81.87;102682.00;3618615;39;20027;-64
2022/11/26 10:22:15;;;;;;;20.05;9.57;;;;;;;8.79;82.54;102673.72;3616135;39;20104;-64
2022/11/26 10:24:42;;;;;;;21.08;9.57;;;;;;;8.90;81.52;102678.78;3615224;39;20374;-64
2022/11/26 10:27:17;;;;;;;18.05;9.00;;;;;;;9.10;82.03;102664.00;3615455;39;20068;-64
2022/11/26 10:30:02;;;;;;;25.52;9.88;;;;;;;9.30;81.00;102670.59;3620697;39;20293;-64
2022/11/26 10:32:44;;;;;;;25.13;9.05;;;;;;;9.49;80.94;102659.38;3614951;39;20057;-63
2022/11/26 10:35:17;;;;;;;20.05;8.05;;;;;;;9.66;79.53;102658.88;3618253;39;20059;-64
2022/11/26 10:37:43;;;;;;;;;;;;;;;9.79;78.69;102648.66;3619513;39;20046;-64
2022/11/26 10:40:19;;;;;;;21.45;7.85;;;;;;;9.90;78.56;102644.75;3612666;39;19950;-64
2022/11/26 10:43:07;;;;;;;25.58;7.72;;;;;;;9.99;77.39;102641.78;3616660;39;20054;-64
2022/11/26 10:45:41;;;;;;;18.80;6.68;;;;;;;10.00;77.13;102648.03;3614447;39;20059;-64
2022/11/26 10:48:32;;;;;;;21.63;7.65;;;;;;;10.14;77.88;102647.59;3613601;39;20051;-64
2022/11/26 10:51:29;;;;;;;21.92;7.13;;;;;;;10.30;76.98;102634.59;3613667;39;20081;-64
2022/11/26 10:54:03;;;;;;;21.58;8.20;;;;;;;10.50;76.93;102642.03;3618174;39;20101;-64
2022/11/26 10:56:46;;;;;;;26.38;7.53;;;;;;;10.67;75.95;102647.75;3614632;39;20051;-63
2022/11/26 10:59:33;;;;;;;20.73;7.32;;;;;;;10.84;75.62;102648.03;3623178;39;20062;-64
2022/11/26 11:02:30;;;;;;;16.08;7.20;;;;;;;11.03;75.19;102636.66;3624332;39;20356;-63
2022/11/26 11:05:04;;;;;;;24.23;10.48;;;;;;;11.29;74.62;102643.81;3612700;39;20047;-63
2022/11/26 11:07:34;;;;;;;21.90;7.30;;;;;;;11.57;73.54;102638.31;3624792;39;20098;-63
2022/11/26 11:10:08;;;;;;;14.55;6.32;;;;;;;11.84;72.43;102637.31;3620570;39;20051;-63
2022/11/26 11:12:37;;;;;;;20.40;6.57;;;;;;;11.97;71.87;102636.84;3615495;39;20423;-64
2022/11/26 11:15:28;;;;;;;19.23;7.40;;;;;;;12.12;71.96;102638.94;3618061;39;20051;-63
2022/11/26 11:18:03;;;;;;;14.23;5.82;;;;;;;12.47;70.40;102642.06;3619354;39;20074;-63
2022/11/26 11:20:42;;;;;;;15.98;6.32;;;;;;;12.67;69.79;102644.78;3613946;39;20094;-64
2022/11/26 11:23:11;;;;;;;22.42;7.13;;;;;;;12.72;68.70;102642.78;3620986;39;20061;-63
2022/11/26 11:26:01;;;;;;;19.33;6.03;;;;;;;13.01;68.38;102638.84;3619526;39;20051;-64
2022/11/26 11:28:32;;;;;;;18.25;6.25;;;;;;;13.32;66.96;102637.56;3615677;39;20390;-64
2022/11/26 11:31:15;;;;;;;15.75;5.40;;;;;;;13.52;66.68;102639.34;3617324;39;20051;-62
2022/11/26 11:33:42;;;;;;;16.33;5.90;;;;;;;13.67;65.68;102630.56;3620104;39;20101;-62
2022/11/26 11:36:16;;;;;;;15.40;5.65;;;;;;;13.86;65.45;102638.69;3619736;39;20144;-62