Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:32;;;;;;;33.20;19.50;;;3.60;99.90;;;;;;5077842;28;20036;-59
2021/12/28 00:03:58;;;;;;;29.92;18.33;;;3.70;99.90;;;;;;5077869;28;20041;-59
2021/12/28 00:06:24;;;;;;;30.65;17.95;;;3.70;99.90;;;;;;5077463;28;20055;-59
2021/12/28 00:08:50;;;;;;;31.83;19.55;;;3.70;99.90;;;;;;5077747;28;20044;-59
2021/12/28 00:11:17;;;;;;;30.02;18.77;;;3.70;99.90;;;;;;5077685;28;21087;-59
2021/12/28 00:13:44;;;;;;;31.77;18.35;;;3.80;99.90;;;;;;5077622;28;20098;-59
2021/12/28 00:16:31;;;;;;;30.58;18.83;;;3.70;99.90;;;;;;5077913;28;20565;-59
2021/12/28 00:18:59;;;;;;;30.00;18.08;;;3.80;99.90;;;;;;5077088;28;20428;-59
2021/12/28 00:21:25;;;;;;;31.63;18.17;;;3.70;99.90;;;;;;5077273;28;20036;-59
2021/12/28 00:23:51;;;;;;;28.55;17.98;;;3.80;99.90;;;;;;5078011;28;20435;-58
2021/12/28 00:26:17;;;;;;;29.58;18.63;;;3.80;99.90;;;;;;5077735;28;20055;-59
2021/12/28 00:28:44;;;;;;;30.65;18.77;;;3.80;99.90;;;;;;5077699;28;20098;-59
2021/12/28 00:31:11;;;;;;;35.03;21.08;;;3.80;99.90;;;;;;5077633;28;20517;-57
2021/12/28 00:33:37;;;;;;;32.78;18.38;;;3.80;99.90;;;;;;5076514;28;20389;-59
2021/12/28 00:36:03;;;;;;;35.42;19.60;;;3.80;99.90;;;;;;5077494;28;20631;-59
2021/12/28 00:38:29;;;;;;;32.70;19.25;;;3.70;99.90;;;;;;5076084;28;20127;-59
2021/12/28 00:41:00;;;;;;;36.58;18.75;;;3.80;99.90;;;;;;5077447;28;20045;-59
2021/12/28 00:43:28;;;;;;;38.38;20.17;;;3.80;99.90;;;;;;5076210;28;20385;-59
2021/12/28 00:45:54;;;;;;;32.03;19.23;;;3.80;99.90;;;;;;5076464;28;20072;-58
2021/12/28 00:48:20;;;;;;;36.05;20.48;;;3.90;99.90;;;;;;5077396;28;20052;-59
2021/12/28 00:50:48;;;;;;;37.35;20.65;;;3.80;99.90;;;;;;5087086;28;20458;-58
2021/12/28 00:53:14;;;;;;;36.42;20.48;;;3.80;99.90;;;;;;5097252;28;20077;-58
2021/12/28 00:55:40;;;;;;;33.97;21.02;;;3.80;99.90;;;;;;5080866;28;20044;-59
2021/12/28 00:58:06;;;;;;;35.53;19.92;;;3.80;99.90;;;;;;5075837;28;20046;-59
2021/12/28 01:00:35;;;;;;;31.70;19.40;;;3.70;99.90;;;;;;5077372;28;20049;-60
2021/12/28 01:03:03;;;;;;;36.78;21.60;;;3.80;99.90;;;;;;5077461;28;20060;-59
2021/12/28 01:05:30;;;;;;;39.58;22.23;;;3.80;99.90;;;;;;5077324;28;20067;-59
2021/12/28 01:07:56;;;;;;;39.42;21.35;;;3.80;99.90;;;;;;5076834;28;20096;-59
2021/12/28 01:10:29;;;;;;;44.30;22.65;;;3.80;99.90;;;;;;5076835;28;20062;-59
2021/12/28 01:12:55;;;;;;;;;;;3.80;99.90;;;;;;5075977;28;20070;-59
2021/12/28 01:15:23;;;;;;;40.67;22.65;;;3.80;99.90;;;;;;5077161;28;19924;-59
2021/12/28 01:17:50;;;;;;;46.83;22.85;;;4.00;99.90;;;;;;5076955;28;20134;-59
2021/12/28 01:20:16;;;;;;;47.63;23.67;;;3.90;99.90;;;;;;5075702;28;20064;-59
2021/12/28 01:22:44;;;;;;;44.10;23.63;;;3.80;99.90;;;;;;5076962;28;20140;-59
2021/12/28 01:25:12;;;;;;;46.90;24.38;;;3.80;99.90;;;;;;5076844;28;20044;-59
2021/12/28 01:27:38;;;;;;;43.55;22.67;;;4.00;99.90;;;;;;5076679;28;20443;-59
2021/12/28 01:30:07;;;;;;;49.53;25.52;;;4.00;99.90;;;;;;5058693;28;20048;-58
2021/12/28 01:32:33;;;;;;;60.35;27.40;;;4.00;99.90;;;;;;5079702;28;20032;-59
2021/12/28 01:34:59;;;;;;;61.72;27.92;;;4.00;99.90;;;;;;5080241;28;20086;-59
2021/12/28 01:37:24;;;;;;;49.72;24.60;;;4.10;99.90;;;;;;5079053;28;20037;-59
2021/12/28 01:39:51;;;;;;;59.10;27.92;;;4.00;99.90;;;;;;5080405;28;20060;-59
2021/12/28 01:42:16;;;;;;;55.13;26.17;;;4.10;99.90;;;;;;5078929;28;20105;-59
2021/12/28 01:44:42;;;;;;;59.78;27.20;;;4.10;99.90;;;;;;5080068;28;20123;-59
2021/12/28 01:47:08;;;;;;;61.28;28.38;;;4.10;99.90;;;;;;5078720;28;20098;-59
2021/12/28 01:49:34;;;;;;;65.20;28.48;;;4.20;99.90;;;;;;5081246;28;20044;-58
2021/12/28 01:52:00;;;;;;;57.38;27.33;;;4.10;99.90;;;;;;5099275;28;20047;-59
2021/12/28 01:54:26;;;;;;;76.15;29.58;;;4.20;99.90;;;;;;5094583;28;20059;-58
2021/12/28 01:56:52;;;;;;;80.45;32.55;;;4.20;99.90;;;;;;5078959;28;20408;-58
2021/12/28 01:59:22;;;;;;;72.10;29.58;;;4.20;99.90;;;;;;5080136;28;20040;-59
2021/12/28 02:01:48;;;;;;;74.88;30.85;;;4.20;99.90;;;;;;5080066;28;20056;-59
2021/12/28 02:04:23;;;;;;;97.28;34.33;;;4.20;99.90;;;;;;5079815;28;20049;-59
2021/12/28 02:06:50;;;;;;;69.75;29.38;;;4.30;99.90;;;;;;5079877;28;20053;-59
2021/12/28 02:09:17;;;;;;;75.32;31.38;;;4.30;99.90;;;;;;5080074;28;20075;-59
2021/12/28 02:11:43;;;;;;;79.20;30.48;;;4.30;99.90;;;;;;5079913;28;20060;-58
2021/12/28 02:14:10;;;;;;;67.45;31.27;;;4.30;99.90;;;;;;5078411;28;20558;-60
2021/12/28 02:16:39;;;;;;;73.88;31.92;;;4.30;99.90;;;;;;5079744;28;20049;-60
2021/12/28 02:19:07;;;;;;;79.85;31.88;;;4.30;99.90;;;;;;5079294;28;20056;-58
2021/12/28 02:21:33;;;;;;;103.35;34.58;;;4.40;99.90;;;;;;5079647;28;20057;-58
2021/12/28 02:24:00;;;;;;;95.03;35.00;;;4.40;99.90;;;;;;5079732;28;20047;-58
2021/12/28 02:26:27;;;;;;;167.95;42.15;;;4.40;99.90;;;;;;5079565;28;20041;-58
2021/12/28 02:28:53;;;;;;;263.67;45.95;;;4.40;99.90;;;;;;5079916;28;20096;-58
2021/12/28 02:31:19;;;;;;;116.32;37.58;;;4.50;99.90;;;;;;5077799;28;20055;-58
2021/12/28 02:33:48;;;;;;;98.85;36.25;;;4.50;99.90;;;;;;5079262;28;20045;-58
2021/12/28 02:36:15;;;;;;;256.42;45.30;;;4.60;99.90;;;;;;5077665;28;20052;-59
2021/12/28 02:38:43;;;;;;;144.98;41.22;;;4.50;99.90;;;;;;5061099;28;20070;-59
2021/12/28 02:41:10;;;;;;;167.10;40.35;;;4.60;99.90;;;;;;5079103;28;20037;-59
2021/12/28 02:43:37;;;;;;;247.68;44.67;;;4.50;99.90;;;;;;5060574;28;20049;-59
2021/12/28 02:46:05;;;;;;;241.07;45.60;;;4.50;99.90;;;;;;5079216;28;20124;-59
2021/12/28 02:48:33;;;;;;;169.68;39.85;;;4.60;99.90;;;;;;5078970;28;20036;-58
2021/12/28 02:51:05;;;;;;;119.85;35.55;;;4.50;99.90;;;;;;5090225;28;20477;-59
2021/12/28 02:53:31;;;;;;;138.50;39.97;;;4.60;99.90;;;;;;5098804;28;20056;-59
2021/12/28 02:55:57;;;;;;;210.23;44.45;;;4.60;99.90;;;;;;5080250;28;20058;-59
2021/12/28 02:58:36;;;;;;;190.75;43.17;;;4.60;99.90;;;;;;5078812;28;20037;-59
2021/12/28 03:01:10;;;;;;;179.00;42.95;;;4.70;99.90;;;;;;5077488;28;20917;-58
2021/12/28 03:03:37;;;;;;;154.73;41.72;;;4.70;99.90;;;;;;5078623;28;20080;-58
2021/12/28 03:06:05;;;;;;;298.77;49.80;;;4.60;99.90;;;;;;5060300;28;21145;-59
2021/12/28 03:08:32;;;;;;;288.50;48.63;;;4.70;99.90;;;;;;5077131;28;20496;-58
2021/12/28 03:11:03;;;;;;;150.88;42.40;;;4.70;99.90;;;;;;5076864;28;20583;-58
2021/12/28 03:13:38;;;;;;;316.13;51.85;;;4.80;99.90;;;;;;5078344;28;20060;-59
2021/12/28 03:16:05;;;;;;;240.68;47.15;;;4.80;99.90;;;;;;5078599;28;20055;-58
2021/12/28 03:18:32;;;;;;;167.23;41.55;;;4.80;99.90;;;;;;5078058;28;20056;-59
2021/12/28 03:20:58;;;;;;;153.05;41.08;;;4.90;99.90;;;;;;5078372;28;20049;-58
2021/12/28 03:23:27;;;;;;;143.60;42.45;;;4.90;99.90;;;;;;5078027;28;20058;-59
2021/12/28 03:25:54;;;;;;;127.97;37.97;;;4.90;99.90;;;;;;5076711;28;20541;-58
2021/12/28 03:28:31;;;;;;;355.75;52.67;;;4.90;99.90;;;;;;5078395;28;20083;-59
2021/12/28 03:31:00;;;;;;;342.35;51.72;;;4.90;99.90;;;;;;5078254;28;20095;-59
2021/12/28 03:33:32;;;;;;;168.10;40.88;;;5.00;99.90;;;;;;5078145;28;20749;-59
2021/12/28 03:35:58;;;;;;;221.63;44.43;;;4.90;99.90;;;;;;5077715;28;20053;-59
2021/12/28 03:38:24;;;;;;;273.50;50.17;;;5.00;99.90;;;;;;5077859;28;20282;-59
2021/12/28 03:40:51;;;;;;;200.07;44.92;;;5.00;99.90;;;;;;5077841;28;20048;-58
2021/12/28 03:43:17;;;;;;;177.90;43.60;;;5.00;99.90;;;;;;5077738;28;21025;-58
2021/12/28 03:45:44;;;;;;;199.40;42.38;;;4.90;99.90;;;;;;5076559;28;20044;-58
2021/12/28 03:48:10;;;;;;;209.27;45.17;;;5.00;99.90;;;;;;5077745;28;20571;-59
2021/12/28 03:50:37;;;;;;;189.57;43.83;;;5.00;99.90;;;;;;5087233;28;20036;-59
2021/12/28 03:53:06;;;;;;;149.93;40.42;;;5.00;99.90;;;;;;5097842;28;20689;-59
2021/12/28 03:55:33;;;;;;;179.73;42.22;;;5.00;99.90;;;;;;5081458;28;20044;-58
2021/12/28 03:58:00;;;;;;;152.65;39.88;;;5.00;99.90;;;;;;5059581;28;20083;-58
2021/12/28 04:00:29;;;;;;;237.15;46.13;;;5.00;99.90;;;;;;5077763;28;20041;-58
2021/12/28 04:02:55;;;;;;;163.32;42.17;;;5.00;99.90;;;;;;5077519;28;20049;-59
2021/12/28 04:05:21;;;;;;;209.15;44.78;;;5.10;99.90;;;;;;5077648;28;20531;-58
2021/12/28 04:07:48;;;;;;;183.52;44.05;;;5.10;99.90;;;;;;5077463;28;20579;-60
2021/12/28 04:10:15;;;;;;;162.23;41.60;;;5.00;99.90;;;;;;5077564;28;20110;-59
2021/12/28 04:12:42;;;;;;;189.75;43.15;;;5.10;99.90;;;;;;5077320;28;20074;-59
2021/12/28 04:15:12;;;;;;;163.30;42.00;;;5.10;99.90;;;;;;5077458;28;20123;-58
2021/12/28 04:17:39;;;;;;;192.10;42.55;;;5.10;99.90;;;;;;5077245;28;20092;-58
2021/12/28 04:20:10;;;;;;;278.48;46.42;;;5.10;99.90;;;;;;5077612;28;20098;-58
2021/12/28 04:22:39;;;;;;;359.87;53.50;;;5.10;99.90;;;;;;5077378;28;20033;-58
2021/12/28 04:25:06;;;;;;;227.05;43.17;;;5.10;99.90;;;;;;5077155;28;20313;-58
2021/12/28 04:27:32;;;;;;;195.75;43.05;;;5.10;99.90;;;;;;5075715;28;20041;-59
2021/12/28 04:29:58;;;;;;;190.55;41.40;;;5.00;99.90;;;;;;5075536;28;20048;-58
2021/12/28 04:32:23;;;;;;;209.85;44.75;;;5.10;99.90;;;;;;5076971;28;20051;-58
2021/12/28 04:34:49;;;;;;;253.70;44.15;;;5.10;99.90;;;;;;5077212;28;20048;-59
2021/12/28 04:37:15;;;;;;;197.18;42.42;;;5.10;99.90;;;;;;5077314;28;20033;-58
2021/12/28 04:39:41;;;;;;;358.60;52.00;;;5.20;99.90;;;;;;5075528;28;20507;-59
2021/12/28 04:42:07;;;;;;;228.15;45.80;;;5.20;99.90;;;;;;5077102;28;20085;-59
2021/12/28 04:44:33;;;;;;;182.27;44.10;;;5.20;99.90;;;;;;5076694;28;20096;-59
2021/12/28 04:47:00;;;;;;;237.02;44.78;;;5.30;99.90;;;;;;5076923;28;20059;-59
2021/12/28 04:49:28;;;;;;;383.00;53.72;;;5.20;99.90;;;;;;5077223;28;20056;-58
2021/12/28 04:51:53;;;;;;;229.02;42.38;;;5.30;99.90;;;;;;5056783;28;20152;-59
2021/12/28 04:54:20;;;;;;;199.00;43.42;;;5.30;99.90;;;;;;5062377;28;20060;-59
2021/12/28 04:56:46;;;;;;;274.90;46.67;;;5.30;99.90;;;;;;5077230;28;20033;-59
2021/12/28 04:59:17;;;;;;;255.70;45.13;;;5.30;99.90;;;;;;5075479;28;20045;-59
2021/12/28 05:01:43;;;;;;;282.80;48.78;;;5.30;99.90;;;;;;5076822;28;20048;-59
2021/12/28 05:04:09;;;;;;;227.55;45.13;;;5.30;99.90;;;;;;5076565;28;20056;-59
2021/12/28 05:06:36;;;;;;;236.50;45.55;;;5.30;99.90;;;;;;5079827;28;20040;-59
2021/12/28 05:09:08;;;;;;;292.05;47.67;;;5.40;99.90;;;;;;5081164;28;20052;-59
2021/12/28 05:11:35;;;;;;;200.65;43.60;;;5.40;99.90;;;;;;5081540;28;20072;-58
2021/12/28 05:14:02;;;;;;;185.77;42.30;;;5.40;99.90;;;;;;5081038;28;20048;-59
2021/12/28 05:16:30;;;;;;;230.95;44.90;;;5.50;99.90;;;;;;5079830;28;20040;-59
2021/12/28 05:18:56;;;;;;;253.95;47.55;;;5.40;99.90;;;;;;5081072;28;20121;-59
2021/12/28 05:21:22;;;;;;;207.57;45.78;;;5.50;99.90;;;;;;5081115;28;20053;-59
2021/12/28 05:23:48;;;;;;;190.20;43.65;;;5.50;99.90;;;;;;5081349;28;20396;-59
2021/12/28 05:26:14;;;;;;;246.15;45.45;;;5.40;99.90;;;;;;5081198;28;20041;-59
2021/12/28 05:28:40;;;;;;;247.23;48.13;;;5.40;99.90;;;;;;5081236;28;20040;-59
2021/12/28 05:31:07;;;;;;;219.82;46.78;;;5.50;99.90;;;;;;5081084;28;20060;-58
2021/12/28 05:33:34;;;;;;;211.90;44.45;;;5.50;99.90;;;;;;5081010;28;20040;-59
2021/12/28 05:36:00;;;;;;;164.57;40.33;;;5.40;99.90;;;;;;5079390;28;20041;-59
2021/12/28 05:38:26;;;;;;;212.85;45.53;;;5.50;99.90;;;;;;5080819;28;20459;-60
2021/12/28 05:40:51;;;;;;;156.95;41.85;;;5.50;99.90;;;;;;5080695;28;20047;-59
2021/12/28 05:43:17;;;;;;;190.93;45.65;;;5.50;99.90;;;;;;5080809;28;20207;-59
2021/12/28 05:45:44;;;;;;;175.70;41.85;;;5.50;99.90;;;;;;5080669;28;20054;-59
2021/12/28 05:48:10;;;;;;;212.32;46.60;;;5.50;99.90;;;;;;5080590;28;20052;-59
2021/12/28 05:50:37;;;;;;;184.20;45.15;;;5.50;99.90;;;;;;5089930;28;20036;-59
2021/12/28 05:53:03;;;;;;;187.68;45.15;;;5.50;99.90;;;;;;5100729;28;20072;-58
2021/12/28 05:55:29;;;;;;;176.07;44.33;;;5.50;99.90;;;;;;5085468;28;20079;-59
2021/12/28 05:57:55;;;;;;;172.32;42.78;;;5.50;99.90;;;;;;5080298;28;20053;-59
2021/12/28 06:00:21;;;;;;;162.98;42.45;;;5.50;99.90;;;;;;5080452;28;20056;-58
2021/12/28 06:02:47;;;;;;;163.68;40.28;;;5.50;99.90;;;;;;5080253;28;20454;-57
2021/12/28 06:05:13;;;;;;;146.30;39.17;;;5.40;99.90;;;;;;5080154;28;20045;-58
2021/12/28 06:07:39;;;;;;;142.13;39.55;;;5.40;99.90;;;;;;5080289;28;20052;-58
2021/12/28 06:10:06;;;;;;;134.63;37.88;;;5.40;99.90;;;;;;5080068;28;20083;-58
2021/12/28 06:12:32;;;;;;;135.00;38.13;;;5.40;99.90;;;;;;5079894;28;20524;-58
2021/12/28 06:14:57;;;;;;;131.27;37.28;;;5.40;99.90;;;;;;5078276;28;20066;-58
2021/12/28 06:17:24;;;;;;;140.07;37.28;;;5.30;99.90;;;;;;5079071;28;20059;-58
2021/12/28 06:19:50;;;;;;;136.60;37.00;;;5.40;99.90;;;;;;5080401;28;20412;-58
2021/12/28 06:22:17;;;;;;;137.10;38.88;;;5.30;99.90;;;;;;5080010;28;20125;-58
2021/12/28 06:24:43;;;;;;;116.53;37.58;;;5.30;99.90;;;;;;5079867;28;20052;-58
2021/12/28 06:27:09;;;;;;;127.40;37.95;;;5.30;99.90;;;;;;5078283;28;20051;-58
2021/12/28 06:29:35;;;;;;;111.70;35.08;;;5.30;99.90;;;;;;5079552;28;20060;-58
2021/12/28 06:32:01;;;;;;;143.30;36.90;;;5.20;99.90;;;;;;5079298;28;20098;-58
2021/12/28 06:34:26;;;;;;;120.30;34.63;;;5.20;99.90;;;;;;5079731;28;20041;-58
2021/12/28 06:36:52;;;;;;;108.97;34.58;;;5.10;99.90;;;;;;5079690;28;20104;-58
2021/12/28 06:39:18;;;;;;;113.80;35.92;;;5.10;99.90;;;;;;5079588;28;20044;-58
2021/12/28 06:41:44;;;;;;;106.78;33.47;;;5.20;99.90;;;;;;5079731;28;20040;-58
2021/12/28 06:44:10;;;;;;;114.63;35.80;;;5.10;99.90;;;;;;5079023;28;20047;-58
2021/12/28 06:46:37;;;;;;;152.60;36.53;;;5.10;99.90;;;;;;5079243;28;20106;-57
2021/12/28 06:49:04;;;;;;;103.57;33.13;;;5.10;99.90;;;;;;5078946;28;20043;-58
2021/12/28 06:51:30;;;;;;;103.13;31.20;;;5.00;99.90;;;;;;5096280;28;20050;-57
2021/12/28 06:53:56;;;;;;;103.50;33.38;;;5.10;99.90;;;;;;5097190;28;20036;-58
2021/12/28 06:56:22;;;;;;;97.55;31.48;;;5.00;99.90;;;;;;5079375;28;20055;-58
2021/12/28 06:58:51;;;;;;;95.22;31.52;;;5.00;99.90;;;;;;5079378;28;20045;-58
2021/12/28 07:01:17;;;;;;;93.15;31.23;;;5.00;99.90;;;;;;5079258;28;20045;-58
2021/12/28 07:03:43;;;;;;;86.18;29.60;;;5.00;99.90;;;;;;5078924;28;20053;-58
2021/12/28 07:06:10;;;;;;;83.25;30.70;;;5.00;99.90;;;;;;5076340;28;20066;-58
2021/12/28 07:08:36;;;;;;;77.45;28.13;;;4.90;99.90;;;;;;5075983;28;20511;-58
2021/12/28 07:11:03;;;;;;;85.18;28.15;;;4.90;99.90;;;;;;5075961;28;20040;-58
2021/12/28 07:13:28;;;;;;;87.97;27.45;;;4.90;99.90;;;;;;5075124;28;20141;-58
2021/12/28 07:15:54;;;;;;;83.50;27.48;;;4.90;99.90;;;;;;5075448;28;20102;-58
2021/12/28 07:18:20;;;;;;;77.68;27.70;;;4.80;99.90;;;;;;5074665;28;20139;-58
2021/12/28 07:20:46;;;;;;;84.43;27.38;;;4.70;99.90;;;;;;5075147;28;20108;-57
2021/12/28 07:23:11;;;;;;;68.57;26.65;;;4.80;99.90;;;;;;5074890;28;20063;-57
2021/12/28 07:25:37;;;;;;;73.32;27.70;;;4.80;99.90;;;;;;5075040;28;20052;-58
2021/12/28 07:28:04;;;;;;;79.05;27.35;;;4.70;99.90;;;;;;5074960;28;20827;-58
2021/12/28 07:30:29;;;;;;;68.20;24.65;;;4.70;99.90;;;;;;5073810;28;20115;-58
2021/12/28 07:32:55;;;;;;;66.03;24.60;;;4.60;99.90;;;;;;5075355;28;20114;-58
2021/12/28 07:35:21;;;;;;;72.10;23.75;;;4.70;99.90;;;;;;5074537;28;20934;-57
2021/12/28 07:37:47;;;;;;;70.05;24.10;;;4.50;99.90;;;;;;5085075;28;20038;-58
2021/12/28 07:40:13;;;;;;;63.88;23.88;;;4.60;99.90;;;;;;5081779;28;20071;-58
2021/12/28 07:42:40;;;;;;;67.82;25.00;;;4.60;99.90;;;;;;5080731;28;20063;-58
2021/12/28 07:45:12;;;;;;;68.97;25.35;;;4.70;99.90;;;;;;5073750;28;20051;-59
2021/12/28 07:47:39;;;;;;;62.65;22.15;;;4.60;99.90;;;;;;5074941;28;20458;-58
2021/12/28 07:50:14;;;;;;;61.97;23.48;;;4.70;99.90;;;;;;5087682;28;20959;-61
2021/12/28 07:52:40;;;;;;;72.22;25.00;;;4.70;99.90;;;;;;5087955;28;20040;-61
2021/12/28 07:55:07;;;;;;;62.63;23.50;;;4.70;99.90;;;;;;5099482;28;20040;-54
2021/12/28 07:57:34;;;;;;;60.60;21.90;;;4.70;99.90;;;;;;5106935;28;20039;-61
2021/12/28 08:00:01;;;;;;;58.35;22.10;;;4.70;99.90;;;;;;5108268;28;20039;-62
2021/12/28 08:02:28;;;;;;;64.68;22.88;;;4.70;99.90;;;;;;5107915;28;20036;-61
2021/12/28 08:04:53;;;;;;;70.85;23.73;;;4.70;99.90;;;;;;5095180;28;20075;-61
2021/12/28 08:07:19;;;;;;;59.10;23.88;;;4.70;99.90;;;;;;5087803;28;20068;-61
2021/12/28 08:09:45;;;;;;;61.67;22.83;;;4.70;99.90;;;;;;5086327;28;20098;-62
2021/12/28 08:12:11;;;;;;;55.50;21.73;;;4.80;99.90;;;;;;5086281;28;20040;-61
2021/12/28 08:14:37;;;;;;;55.15;22.65;;;4.90;99.90;;;;;;5086409;28;20068;-62
2021/12/28 08:17:02;;;;;;;56.03;20.98;;;4.90;99.90;;;;;;5087430;28;20075;-61
2021/12/28 08:19:28;;;;;;;56.50;21.55;;;4.90;99.90;;;;;;5087400;28;20067;-61
2021/12/28 08:21:54;;;;;;;51.83;20.48;;;5.00;99.90;;;;;;5085987;28;20044;-61
2021/12/28 08:24:20;;;;;;;55.45;19.98;;;5.00;99.90;;;;;;5087261;28;20047;-61
2021/12/28 08:26:45;;;;;;;56.83;20.88;;;5.00;99.90;;;;;;5087145;28;20076;-62
2021/12/28 08:29:11;;;;;;;55.30;20.58;;;5.10;99.90;;;;;;5087133;28;20055;-62
2021/12/28 08:31:37;;;;;;;54.78;19.80;;;5.00;99.90;;;;;;5086524;28;20480;-62
2021/12/28 08:34:03;;;;;;;52.15;19.88;;;5.10;99.90;;;;;;5084118;28;20407;-62
2021/12/28 08:36:29;;;;;;;50.00;19.58;;;5.20;99.90;;;;;;5085759;28;20446;-62
2021/12/28 08:38:55;;;;;;;52.72;20.38;;;5.20;99.90;;;;;;5087454;28;20078;-61
2021/12/28 08:41:21;;;;;;;50.92;19.02;;;5.30;99.90;;;;;;5087008;28;20067;-61
2021/12/28 08:43:47;;;;;;;50.83;20.05;;;5.30;99.90;;;;;;5086073;28;20515;-54
2021/12/28 08:46:14;;;;;;;48.80;18.42;;;5.40;99.90;;;;;;5066526;28;20082;-52
2021/12/28 08:48:40;;;;;;;44.40;18.05;;;5.40;99.90;;;;;;5058965;28;20107;-52
2021/12/28 08:51:07;;;;;;;49.15;18.02;;;5.40;99.90;;;;;;5060493;28;20049;-49
2021/12/28 08:53:33;;;;;;;42.30;17.10;;;5.40;99.90;;;;;;5065990;28;20037;-54
2021/12/28 08:55:59;;;;;;;43.22;18.95;;;5.50;99.90;;;;;;5085646;28;20279;-53
2021/12/28 08:58:25;;;;;;;48.53;19.17;;;5.50;99.90;;;;;;5086740;28;20078;-52
2021/12/28 09:00:50;;;;;;;48.40;18.48;;;5.60;99.90;;;;;;5077194;28;20051;-51
2021/12/28 09:03:16;;;;;;;45.58;18.00;;;5.50;99.90;;;;;;5072130;28;20041;-52
2021/12/28 09:05:42;;;;;;;48.63;16.98;;;5.60;99.90;;;;;;5072135;28;20508;-52
2021/12/28 09:08:13;;;;;;;45.70;17.67;;;5.70;99.90;;;;;;5071908;28;20076;-54
2021/12/28 09:10:40;;;;;;;43.65;16.75;;;5.60;99.90;;;;;;5073104;28;20048;-51
2021/12/28 09:13:07;;;;;;;39.58;17.13;;;5.70;99.90;;;;;;5073150;28;20086;-52
2021/12/28 09:15:37;;;;;;;43.08;16.75;;;5.80;99.90;;;;;;5072951;28;20105;-51
2021/12/28 09:18:03;;;;;;;39.47;16.67;;;5.70;99.90;;;;;;5053852;28;20037;-54
2021/12/28 09:20:29;;;;;;;45.05;17.58;;;5.80;99.90;;;;;;5041563;28;20053;-53
2021/12/28 09:22:56;;;;;;;38.33;15.63;;;5.90;99.90;;;;;;5042151;28;20079;-52
2021/12/28 09:25:22;;;;;;;45.88;16.55;;;5.90;99.90;;;;;;5033952;28;20379;-49
2021/12/28 09:27:48;;;;;;;39.08;15.25;;;5.90;99.90;;;;;;5032608;28;20038;-51
2021/12/28 09:30:14;;;;;;;43.53;17.02;;;6.00;99.90;;;;;;5031941;28;20375;-52
2021/12/28 09:32:40;;;;;;;39.85;16.60;;;6.10;99.90;;;;;;5031081;28;20045;-49
2021/12/28 09:35:08;;;;;;;37.40;16.75;;;6.20;99.90;;;;;;5034070;28;20497;-50
2021/12/28 09:37:34;;;;;;;38.05;16.20;;;6.20;99.90;;;;;;5034297;28;20041;-53
2021/12/28 09:40:00;;;;;;;37.80;15.77;;;6.20;99.90;;;;;;5034347;28;20439;-50
2021/12/28 09:42:26;;;;;;;34.03;15.18;;;6.20;99.90;;;;;;5033965;28;20424;-61
2021/12/28 09:44:52;;;;;;;38.08;15.40;;;6.30;99.90;;;;;;5034126;28;20083;-61
2021/12/28 09:47:20;;;;;;;39.85;14.60;;;6.30;99.90;;;;;;5034300;28;20037;-62
2021/12/28 09:49:47;;;;;;;38.50;13.90;;;6.20;99.90;;;;;;5036348;28;20102;-61
2021/12/28 09:52:13;;;;;;;41.33;15.18;;;6.30;99.90;;;;;;5052554;28;20029;-62
2021/12/28 09:54:39;;;;;;;38.22;14.38;;;6.30;99.90;;;;;;5061371;28;20047;-62
2021/12/28 09:57:05;;;;;;;31.02;13.95;;;6.30;99.90;;;;;;5073591;28;20119;-61
2021/12/28 09:59:32;;;;;;;34.25;14.73;;;6.30;99.90;;;;;;5073776;28;20040;-61
2021/12/28 10:02:06;;;;;;;33.83;15.02;;;6.40;99.90;;;;;;5073773;28;20051;-61
2021/12/28 10:04:32;;;;;;;33.50;14.07;;;6.30;99.90;;;;;;5073509;28;20044;-61
2021/12/28 10:07:25;;;;;;;35.50;13.40;;;6.40;99.90;;;;;;5073540;28;20040;-60
2021/12/28 10:09:51;;;;;;;31.55;12.75;;;6.40;99.90;;;;;;5073459;28;20052;-61
2021/12/28 10:12:32;;;;;;;34.45;15.35;;;6.40;99.90;;;;;;5072549;28;20029;-62
2021/12/28 10:15:02;;;;;;;32.33;14.50;;;6.40;99.90;;;;;;5072760;28;20079;-62
2021/12/28 10:17:31;;;;;;;29.92;12.50;;;6.40;99.90;;;;;;5072415;28;20069;-61
2021/12/28 10:19:58;;;;;;;33.28;13.00;;;6.40;99.90;;;;;;5072658;28;20570;-61
2021/12/28 10:22:26;;;;;;;31.95;12.38;;;6.40;99.90;;;;;;5072989;28;20567;-61
2021/12/28 10:25:15;;;;;;;27.60;11.23;;;6.40;99.90;;;;;;5073203;28;20036;-53
2021/12/28 10:27:46;;;;;;;30.02;11.98;;;6.40;99.90;;;;;;5071974;28;20051;-54
2021/12/28 10:30:19;;;;;;;37.10;12.47;;;6.50;99.90;;;;;;5072520;28;20044;-53
2021/12/28 10:32:48;;;;;;;30.02;12.20;;;6.50;99.90;;;;;;5072707;28;20796;-50
2021/12/28 10:35:19;;;;;;;28.60;12.07;;;6.50;99.90;;;;;;5071543;28;20084;-51
2021/12/28 10:37:51;;;;;;;30.52;12.60;;;6.50;99.90;;;;;;5072704;28;20044;-53
2021/12/28 10:40:32;;;;;;;28.95;11.65;;;6.60;99.90;;;;;;5071826;28;20040;-51
2021/12/28 10:43:08;;;;;;;31.02;12.45;;;6.60;99.90;;;;;;5072687;28;20041;-52
2021/12/28 10:45:43;;;;;;;33.35;12.57;;;6.50;99.90;;;;;;5072892;28;20041;-52
2021/12/28 10:48:21;;;;;;;28.15;11.43;;;6.50;99.90;;;;;;5071657;28;20113;-50
2021/12/28 10:50:54;;;;;;;30.77;11.88;;;6.50;99.90;;;;;;5060538;28;20557;-53
2021/12/28 10:53:33;;;;;;;34.85;13.43;;;6.60;99.90;;;;;;5052375;28;20555;-53
2021/12/28 10:56:01;;;;;;;26.88;11.68;;;6.60;99.90;;;;;;5069964;28;20400;-49
2021/12/28 10:58:39;;;;;;;30.50;11.93;;;6.60;99.90;;;;;;5072599;28;20060;-51
2021/12/28 11:01:13;;;;;;;30.65;12.88;;;6.60;99.90;;;;;;5060998;28;20053;-51
2021/12/28 11:03:42;;;;;;;33.13;12.85;;;6.60;99.90;;;;;;5042918;28;20040;-49
2021/12/28 11:06:14;;;;;;;32.13;12.90;;;6.70;99.90;;;;;;5042814;28;20127;-50
2021/12/28 11:08:42;;;;;;;32.28;12.80;;;6.60;99.90;;;;;;5036174;28;20041;-50
2021/12/28 11:11:11;;;;;;;35.10;14.05;;;6.70;99.90;;;;;;5038074;28;20052;-64
2021/12/28 11:13:37;;;;;;;32.17;12.95;;;6.60;99.90;;;;;;5032537;28;20056;-52
2021/12/28 11:16:06;;;;;;;29.33;12.73;;;6.60;99.90;;;;;;5042829;28;20039;-51
2021/12/28 11:18:36;;;;;;;30.27;13.38;;;6.60;99.90;;;;;;5052067;28;20044;-54
2021/12/28 11:21:10;;;;;;;28.75;13.32;;;6.50;99.90;;;;;;5044561;28;20045;-55
2021/12/28 11:23:36;;;;;;;28.38;12.65;;;6.70;99.90;;;;;;5031983;28;20041;-56
2021/12/28 11:26:04;;;;;;;27.00;12.35;;;6.60;99.90;;;;;;5032177;28;20047;-55
2021/12/28 11:28:31;;;;;;;27.50;12.75;;;6.60;99.90;;;;;;5032150;28;20049;-62
2021/12/28 11:31:17;;;;;;;25.25;12.98;;;6.70;99.90;;;;;;5032021;28;20502;-62
2021/12/28 11:33:53;;;;;;;27.10;13.05;;;6.60;99.90;;;;;;5032278;28;20064;-54
2021/12/28 11:36:22;;;;;;;26.77;13.02;;;6.70;99.90;;;;;;5032105;28;20049;-56
2021/12/28 11:38:48;;;;;;;29.02;13.18;;;6.70;99.90;;;;;;5032124;28;20428;-56
2021/12/28 11:41:15;;;;;;;27.08;13.15;;;6.70;99.90;;;;;;5031877;28;20106;-54
2021/12/28 11:43:44;;;;;;;24.88;12.18;;;6.70;99.90;;;;;;5032195;28;20080;-56
2021/12/28 11:46:11;;;;;;;25.70;12.57;;;6.70;99.90;;;;;;5032147;28;20052;-52
2021/12/28 11:48:37;;;;;;;24.45;12.40;;;6.70;99.90;;;;;;5031530;28;20085;-55
2021/12/28 11:51:04;;;;;;;25.98;12.93;;;6.70;99.90;;;;;;5045367;28;20041;-55
2021/12/28 11:53:33;;;;;;;28.98;13.25;;;6.70;99.90;;;;;;5051862;28;20045;-61
2021/12/28 11:55:59;;;;;;;25.50;12.02;;;6.70;99.90;;;;;;5070971;28;20036;-61
2021/12/28 11:58:46;;;;;;;29.17;13.50;;;6.80;99.90;;;;;;5071832;28;20047;-61
2021/12/28 12:01:39;;;;;;;25.70;11.88;;;6.70;99.90;;;;;;5071806;28;20488;-61
2021/12/28 12:04:25;;;;;;;;;;;6.80;99.90;;;;;;5072127;28;20041;-61
2021/12/28 12:07:12;;;;;;;24.67;13.48;;;6.80;99.90;;;;;;5071656;28;19917;-61
2021/12/28 12:09:50;;;;;;;25.70;12.68;;;6.80;99.90;;;;;;5071680;28;20477;-61
2021/12/28 12:12:23;;;;;;;24.40;13.50;;;6.80;99.90;;;;;;5071714;28;20087;-61
2021/12/28 12:14:56;;;;;;;25.90;13.35;;;6.80;99.90;;;;;;5071715;28;20590;-62
2021/12/28 12:17:31;;;;;;;27.77;12.75;;;6.80;99.90;;;;;;5071686;28;20481;-64
2021/12/28 12:20:04;;;;;;;22.98;12.55;;;6.80;99.90;;;;;;5071736;28;20041;-64
2021/12/28 12:22:30;;;;;;;26.17;12.18;;;6.70;99.90;;;;;;5071595;28;20496;-63
2021/12/28 12:24:57;;;;;;;25.17;13.30;;;6.80;99.90;;;;;;5071607;28;20042;-62
2021/12/28 12:27:56;;;;;;;25.30;13.35;;;6.90;99.90;;;;;;5071747;28;20045;-63
2021/12/28 12:30:25;;;;;;;24.10;12.85;;;6.90;99.90;;;;;;5071568;28;20037;-62
2021/12/28 12:35:30;;;;;;;24.60;12.93;;;6.90;99.90;;;;;;5073087;28;20392;-62
2021/12/28 12:37:58;;;;;;;24.60;13.13;;;6.90;99.90;;;;;;5075245;28;20043;-53
2021/12/28 12:41:02;;;;;;;24.67;13.00;;;7.00;99.90;;;;;;5075354;28;20038;-56