Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:20;;;;;;;6.05;5.50;;;;;;;20.08;69.66;100532.53;1681419;84;21571;-62
2022/07/04 00:03:46;;;;;;;;;;;;;;;20.07;70.00;100535.77;1674249;84;21527;-62
2022/07/04 00:06:13;;;;;;;;;;;;;;;20.04;69.62;100537.61;1684081;84;20137;-62
2022/07/04 00:08:39;;;;;;;6.37;5.62;;;;;;;19.91;70.67;100530.66;1684715;84;20440;-62
2022/07/04 00:11:05;;;;;;;;;;;;;;;19.90;70.61;100531.71;1687656;83;21470;-62
2022/07/04 00:13:31;;;;;;;6.60;5.45;;;;;;;19.90;70.40;100526.30;1680471;84;20185;-62
2022/07/04 00:15:59;;;;;;;8.05;6.22;;;;;;;19.83;70.51;100525.13;1684036;84;20990;-62
2022/07/04 00:18:26;;;;;;;;;;;;;;;19.79;70.55;100524.50;1688306;84;21034;-62
2022/07/04 00:20:53;;;;;;;9.80;6.53;;;;;;;19.75;71.17;100526.05;1685491;84;20143;-64
2022/07/04 00:23:21;;;;;;;6.28;5.30;;;;;;;19.73;71.38;100527.64;1681319;84;21108;-62
2022/07/04 00:25:47;;;;;;;5.20;4.70;;;;;;;19.77;71.89;100536.09;1685035;84;21085;-62
2022/07/04 00:28:13;;;;;;;5.35;4.90;;;;;;;19.90;71.56;100538.48;1682707;84;21018;-62
2022/07/04 00:30:39;;;;;;;;;;;;;;;20.07;71.02;100536.31;1688657;84;21074;-62
2022/07/04 00:33:10;;;;;;;5.92;5.40;;;;;;;20.21;70.45;100541.66;1683798;84;20141;-63
2022/07/04 00:35:36;;;;;;;6.08;5.60;;;;;;;20.33;69.91;100545.64;1684181;84;21060;-62
2022/07/04 00:38:03;;;;;;;8.80;7.00;;;;;;;20.38;68.81;100542.48;1682931;84;21049;-61
2022/07/04 00:40:29;;;;;;;8.60;6.42;;;;;;;20.29;68.55;100537.74;1686159;84;21653;-61
2022/07/04 00:43:02;;;;;;;8.75;6.53;;;;;;;20.13;68.83;100532.61;1685059;84;21085;-61
2022/07/04 00:45:29;;;;;;;6.55;5.95;;;;;;;19.97;69.26;100529.67;1681834;84;21009;-62
2022/07/04 00:47:56;;;;;;;6.53;5.45;;;;;;;19.84;70.32;100536.22;1685816;84;20986;-61
2022/07/04 00:50:25;;;;;;;9.03;6.03;;;;;;;19.80;71.17;100541.84;1684806;84;21502;-61
2022/07/04 00:52:53;;;;;;;8.68;6.28;;;;;;;19.82;72.04;100540.25;1682826;84;21085;-61
2022/07/04 00:55:21;;;;;;;8.68;6.25;;;;;;;19.82;71.06;100537.00;1681271;84;21065;-61
2022/07/04 00:57:47;;;;;;;7.05;6.42;;;;;;;19.73;70.87;100542.52;1619502;87;21047;-61
2022/07/04 01:00:14;;;;;;;;;;;;;;;19.64;71.06;100532.59;1633487;86;21062;-62
2022/07/04 01:02:41;;;;;;;5.35;4.95;;;;;;;19.58;71.28;100540.33;1635666;87;20174;-62
2022/07/04 01:05:08;;;;;;;8.08;6.10;;;;;;;19.51;73.10;100542.36;1677662;84;21047;-62
2022/07/04 01:07:36;;;;;;;6.37;5.83;;;;;;;19.64;74.34;100543.95;1675163;84;21526;-62
2022/07/04 01:10:04;;;;;;;7.45;6.10;;;;;;;19.84;72.57;100544.88;1677266;84;21066;-60
2022/07/04 01:12:31;;;;;;;8.88;6.85;;;;;;;19.83;71.75;100543.22;1676781;84;21067;-61
2022/07/04 01:14:58;;;;;;;9.50;6.58;;;;;;;19.75;71.97;100544.44;1677554;84;21059;-60
2022/07/04 01:20:35;;;;;;;7.12;6.45;;;;;;;19.53;71.96;100542.94;1784583;79;23051;-62
2022/07/04 01:23:01;;;;;;;6.58;5.97;;;;;;;19.37;72.26;100549.14;1750149;80;20989;-62
2022/07/04 01:25:28;;;;;;;7.08;6.45;;;;;;;19.29;72.68;100544.95;1730860;81;20995;-62
2022/07/04 01:27:54;;;;;;;8.40;6.60;;;;;;;19.26;73.22;100543.53;1704051;83;21631;-64
2022/07/04 01:30:24;;;;;;;8.85;7.10;;;;;;;19.23;73.70;100537.27;1680176;85;21156;-64
2022/07/04 01:32:50;;;;;;;9.00;6.42;;;;;;;19.19;73.66;100531.22;1702016;84;22562;-62
2022/07/04 01:35:16;;;;;;;8.15;6.47;;;;;;;19.15;73.84;100524.13;1681016;84;20989;-61
2022/07/04 01:37:42;;;;;;;;;;;;;;;19.11;73.93;100532.97;1681573;85;21032;-62
2022/07/04 01:40:12;;;;;;;7.60;6.90;;;;;;;19.06;73.97;100526.91;1671962;84;20130;-62
2022/07/04 01:42:40;;;;;;;7.33;6.72;;;;;;;19.00;74.25;100527.88;1677111;84;20980;-62
2022/07/04 01:45:09;;;;;;;8.00;7.30;;;;;;;19.00;74.32;100529.23;1670285;83;21029;-62
2022/07/04 01:47:37;;;;;;;7.75;6.62;;;;;;;19.01;74.43;100526.84;1693912;84;21014;-61
2022/07/04 01:50:06;;;;;;;6.53;6.03;;;;;;;19.03;74.25;100523.36;1689843;84;21021;-63
2022/07/04 01:52:33;;;;;;;9.88;5.50;;;;;;;19.06;74.59;100530.45;1692711;84;21053;-61
2022/07/04 01:54:59;;;;;;;7.37;6.53;;;;;;;19.12;76.01;100530.54;1692231;84;21013;-62
2022/07/04 01:57:25;;;;;;;6.83;6.22;;;;;;;19.40;76.02;100540.53;1675349;84;21484;-62
2022/07/04 02:02:37;;;;;;;7.28;6.58;;;;;;;19.90;73.28;100536.31;1667845;85;21013;-61
2022/07/04 02:05:05;;;;;;;7.00;6.08;;;;;;;20.05;72.25;100534.39;1670205;84;21073;-64
2022/07/04 02:07:31;;;;;;;9.98;6.78;;;;;;;20.02;71.03;100534.33;1666185;85;21068;-61
2022/07/04 02:09:58;;;;;;;10.43;7.12;;;;;;;19.86;71.14;100535.98;1665692;85;21013;-61
2022/07/04 02:15:10;;;;;;;6.62;6.12;;;;;;;19.65;72.51;100538.30;1664051;85;21136;-65
2022/07/04 02:17:37;;;;;;;7.70;5.72;;;;;;;19.63;72.75;100542.33;1663691;85;21132;-62
2022/07/04 02:20:06;;;;;;;;;;;;;;;19.57;72.84;100550.03;1663785;85;21074;-62
2022/07/04 02:22:33;;;;;;;7.33;6.10;;;;;;;19.57;73.14;100549.52;1653112;83;20101;-62
2022/07/04 02:25:01;;;;;;;9.18;6.58;;;;;;;19.63;73.45;100547.19;1646221;86;21699;-62
2022/07/04 02:27:27;;;;;;;;;;;;;;;19.84;73.19;100549.75;1656449;85;21060;-63
2022/07/04 02:29:53;;;;;;;6.47;5.87;;;;;;;20.07;72.65;100544.43;1644841;85;20413;-62
2022/07/04 02:32:20;;;;;;;5.53;5.12;;;;;;;20.37;71.79;100542.18;1645429;85;21014;-62
2022/07/04 02:34:46;;;;;;;5.78;5.28;;;;;;;20.85;70.12;100543.13;1644620;85;21147;-64
2022/07/04 02:37:13;;;;;;;7.47;6.00;;;;;;;21.34;68.38;100539.92;1699316;83;21059;-61
2022/07/04 02:39:39;;;;;;;5.80;5.30;;;;;;;21.70;66.63;100545.73;1696394;83;20997;-62
2022/07/04 02:42:06;;;;;;;7.15;6.10;;;;;;;22.02;65.15;100544.07;1691435;83;21119;-61
2022/07/04 02:44:33;;;;;;;6.50;5.37;;;;;;;22.37;64.12;100544.09;1685183;83;21041;-62
2022/07/04 02:47:00;;;;;;;6.90;6.20;;;;;;;22.68;62.69;100545.09;1657805;85;21052;-61
2022/07/04 02:49:27;;;;;;;6.15;5.55;;;;;;;22.97;61.74;100545.48;1659436;85;21128;-63
2022/07/04 02:51:53;;;;;;;6.55;5.87;;;;;;;23.34;60.62;100540.48;1657979;85;21064;-62
2022/07/04 02:54:19;;;;;;;8.20;6.15;;;;;;;23.68;59.48;100546.23;1656292;85;21048;-62
2022/07/04 02:56:46;;;;;;;10.25;6.55;;;;;;;23.94;58.39;100544.92;1675315;84;21046;-63
2022/07/04 02:59:13;;;;;;;7.45;6.00;;;;;;;24.09;57.84;100544.07;1683620;84;21026;-62
2022/07/04 03:01:39;;;;;;;8.20;6.17;;;;;;;24.25;57.35;100538.89;1668089;84;21075;-59
2022/07/04 03:04:06;;;;;;;6.60;5.55;;;;;;;24.43;57.00;100533.95;1662339;85;21074;-59
2022/07/04 03:06:33;;;;;;;5.92;5.42;;;;;;;24.64;57.01;100536.93;1663933;85;21074;-60
2022/07/04 03:09:00;;;;;;;6.00;5.50;;;;;;;24.88;56.39;100536.28;1662869;85;21685;-62
2022/07/04 03:11:28;;;;;;;8.00;5.83;;;;;;;25.18;55.59;100539.96;1661641;84;21551;-61
2022/07/04 03:13:54;;;;;;;9.65;5.72;;;;;;;25.53;54.54;100537.59;1662184;85;21067;-62
2022/07/04 03:16:20;;;;;;;6.97;5.95;;;;;;;25.79;53.71;100535.49;1661200;85;21129;-64
2022/07/04 03:18:47;;;;;;;6.72;6.03;;;;;;;26.04;53.21;100535.04;1661016;85;21080;-62
2022/07/04 03:21:13;;;;;;;8.15;6.05;;;;;;;26.23;52.41;100529.11;1662127;85;21037;-60
2022/07/04 03:23:39;;;;;;;9.30;5.92;;;;;;;26.38;51.90;100528.70;1657807;85;21074;-60
2022/07/04 03:26:05;;;;;;;8.23;6.28;;;;;;;26.55;51.05;100533.14;1656942;86;21364;-61
2022/07/04 03:28:31;;;;;;;8.10;4.50;;;;;;;26.83;49.52;100537.50;1657468;85;21497;-67
2022/07/04 03:30:58;;;;;;;5.33;4.92;;;;;;;27.06;49.11;100543.23;1657269;85;21065;-61
2022/07/04 03:33:25;;;;;;;6.80;5.10;;;;;;;27.46;48.51;100542.42;1659054;85;21130;-62
2022/07/04 03:35:51;;;;;;;6.15;4.87;;;;;;;27.93;46.86;100544.18;1670258;85;21063;-65
2022/07/04 03:38:17;;;;;;;6.10;5.45;;;;;;;28.14;45.53;100509.55;1671489;85;21558;-64
2022/07/04 03:40:44;;;;;;;4.83;4.40;;;;;;;28.58;45.02;100534.81;1670082;84;21024;-62
2022/07/04 03:43:10;;;;;;;6.12;4.42;;;;;;;28.70;43.92;100539.22;1668276;85;21642;-61
2022/07/04 03:45:37;;;;;;;4.97;4.37;;;;;;;28.84;42.95;100540.56;1671602;83;21105;-62
2022/07/04 03:48:04;;;;;;;5.45;4.95;;;;;;;29.08;42.29;100540.33;1666209;84;21053;-64
2022/07/04 03:50:30;;;;;;;4.35;4.05;;;;;;;29.36;41.71;100534.24;1668144;84;21676;-66
2022/07/04 03:52:56;;;;;;;7.90;4.42;;;;;;;29.63;40.91;100538.00;1670210;85;21096;-62
2022/07/04 03:55:22;;;;;;;7.33;4.47;;;;;;;29.91;40.03;100527.72;1681122;81;21924;-60
2022/07/04 03:57:48;;;;;;;6.40;4.70;;;;;;;30.27;39.55;100533.65;1737983;81;21149;-64
2022/07/04 04:00:15;;;;;;;3.75;3.55;;;;;;;30.52;38.87;100531.38;1734822;81;21082;-63
2022/07/04 04:02:42;;;;;;;4.17;3.87;;;;;;;30.68;37.74;100529.80;1669601;84;21082;-62
2022/07/04 04:05:27;;;;;;;3.33;3.02;;;;;;;30.74;37.40;100521.66;1669703;84;21088;-60
2022/07/04 04:07:57;;;;;;;6.50;3.35;;;;;;;30.72;35.93;100524.47;1668694;84;21042;-60
2022/07/04 04:10:24;;;;;;;3.20;2.92;;;;;;;30.63;37.26;100527.21;1669161;85;21588;-61
2022/07/04 04:12:51;;;;;;;3.42;2.92;;;;;;;30.59;36.52;100523.45;1710353;82;21537;-61
2022/07/04 04:15:18;;;;;;;3.58;3.27;;;;;;;30.63;36.22;100524.45;1724269;82;21034;-62
2022/07/04 04:17:44;;;;;;;4.35;3.65;;;;;;;30.70;36.39;100516.52;1722559;82;21078;-60
2022/07/04 04:20:12;;;;;;;5.67;2.95;;;;;;;30.89;35.97;100518.99;1724057;83;21441;-64
2022/07/04 04:22:39;;;;;;;3.33;3.12;;;;;;;31.08;35.67;100518.75;1716564;82;21536;-63
2022/07/04 04:25:07;;;;;;;5.08;2.72;;;;;;;31.26;35.21;100518.76;1694986;83;20994;-60
2022/07/04 04:27:34;;;;;;;8.53;3.72;;;;;;;31.36;34.53;100510.98;1634932;86;21577;-65
2022/07/04 04:30:00;;;;;;;8.73;7.78;;;;;;;31.31;34.28;100511.72;1631797;86;21028;-61
2022/07/04 04:32:28;;;;;;;8.78;7.95;;;;;;;31.22;35.14;100513.08;1658750;86;21035;-60
2022/07/04 04:34:54;;;;;;;6.95;4.37;;;;;;;31.35;34.50;100512.11;1697569;82;21609;-61
2022/07/04 04:37:20;;;;;;;9.30;8.38;;;;;;;31.49;33.90;100514.72;1711731;82;22100;-60
2022/07/04 04:39:47;;;;;;;10.35;9.55;;;;;;;31.52;33.74;100518.78;1709795;82;21039;-61
2022/07/04 04:42:13;;;;;;;8.45;7.85;;;;;;;31.59;34.13;100519.91;1646652;85;21074;-61
2022/07/04 04:44:40;;;;;;;10.60;6.08;;;;;;;31.67;33.93;100520.23;1660095;83;21021;-60
2022/07/04 04:47:06;;;;;;;4.72;4.15;;;;;;;31.77;34.15;100514.36;1695087;83;21636;-60
2022/07/04 04:49:32;;;;;;;4.53;3.85;;;;;;;31.93;33.68;100518.77;1690809;83;21145;-63
2022/07/04 04:51:58;;;;;;;3.60;2.85;;;;;;;32.07;32.99;100520.80;1695837;84;21525;-60
2022/07/04 04:54:24;;;;;;;3.25;2.50;;;;;;;31.99;33.05;100518.86;1695507;83;21149;-63
2022/07/04 04:56:50;;;;;;;3.05;2.12;;;;;;;31.77;33.39;100518.50;1665897;85;21117;-60
2022/07/04 04:59:17;;;;;;;5.62;2.50;;;;;;;31.60;33.45;100516.00;1666855;85;21117;-64
2022/07/04 05:01:43;;;;;;;13.78;3.75;;;;;;;31.60;33.66;100515.20;1667906;85;21038;-65
2022/07/04 05:04:10;;;;;;;8.48;3.30;;;;;;;31.70;33.54;100514.05;1665202;85;20991;-64
2022/07/04 05:06:36;;;;;;;11.55;3.80;;;;;;;31.56;33.05;100510.91;1660965;85;21086;-66
2022/07/04 05:09:04;;;;;;;5.08;3.30;;;;;;;31.23;33.36;100512.77;1660603;85;22283;-65
2022/07/04 05:11:31;;;;;;;7.45;3.65;;;;;;;31.00;34.14;100508.53;1666826;83;21042;-65
2022/07/04 05:13:57;;;;;;;7.37;3.45;;;;;;;30.86;34.32;100512.77;1717785;83;21054;-66
2022/07/04 05:16:24;;;;;;;6.42;2.50;;;;;;;30.89;34.24;100511.31;1719271;83;21057;-67
2022/07/04 05:18:53;;;;;;;9.05;3.58;;;;;;;30.98;34.03;100514.92;1651364;85;21359;-65
2022/07/04 05:21:19;;;;;;;9.38;2.92;;;;;;;31.05;33.77;100514.69;1658448;85;21136;-65
2022/07/04 05:23:46;;;;;;;8.85;3.47;;;;;;;31.16;33.55;100512.44;1668570;85;21012;-64
2022/07/04 05:26:12;;;;;;;6.97;3.08;;;;;;;31.32;33.54;100515.50;1652846;85;21026;-67
2022/07/04 05:28:38;;;;;;;8.85;3.10;;;;;;;31.41;33.34;100507.25;1660932;86;21106;-64
2022/07/04 05:31:05;;;;;;;11.70;2.72;;;;;;;31.38;32.97;100505.13;1635851;86;21575;-66
2022/07/04 05:33:32;;;;;;;13.93;3.12;;;;;;;31.38;33.19;100503.75;1655394;85;21011;-63
2022/07/04 05:35:59;;;;;;;5.62;2.15;;;;;;;31.46;33.04;100502.13;1632445;86;21088;-64
2022/07/04 05:38:26;;;;;;;9.33;2.95;;;;;;;31.46;33.44;100502.95;1631901;86;21618;-63
2022/07/04 05:40:52;;;;;;;7.37;3.25;;;;;;;31.40;32.52;100503.69;1631578;86;21439;-63
2022/07/04 05:43:18;;;;;;;17.75;3.05;;;;;;;31.22;33.14;100509.75;1631458;86;21067;-63
2022/07/04 05:45:44;;;;;;;15.00;3.47;;;;;;;31.17;32.83;100505.78;1631019;86;21149;-67
2022/07/04 05:48:10;;;;;;;8.60;3.35;;;;;;;31.16;32.42;100504.17;1627745;87;21298;-63
2022/07/04 05:50:37;;;;;;;6.42;2.65;;;;;;;31.20;33.23;100501.02;1633822;87;21090;-65
2022/07/04 05:53:03;;;;;;;7.45;2.80;;;;;;;31.29;33.13;100503.78;1627427;86;21070;-65
2022/07/04 05:55:30;;;;;;;4.55;3.05;;;;;;;31.22;32.31;100501.50;1636127;86;21047;-66
2022/07/04 05:57:56;;;;;;;4.30;2.10;;;;;;;31.22;32.17;100497.94;1633971;87;22148;-63
2022/07/04 06:00:23;;;;;;;5.40;2.72;;;;;;;31.38;32.20;100494.12;1638096;85;21495;-64
2022/07/04 06:02:49;;;;;;;4.78;2.02;;;;;;;31.54;31.64;100492.52;1673372;85;21097;-64
2022/07/04 06:05:15;;;;;;;6.00;2.75;;;;;;;31.47;32.17;100494.95;1629677;86;21534;-64
2022/07/04 06:07:41;;;;;;;5.80;2.95;;;;;;;31.42;32.69;100495.11;1631730;86;21058;-63
2022/07/04 06:10:09;;;;;;;11.97;3.22;;;;;;;31.41;32.70;100495.66;1627880;86;21131;-62
2022/07/04 06:12:36;;;;;;;7.20;3.00;;;;;;;31.56;32.13;100487.48;1663861;85;21121;-63
2022/07/04 06:15:05;;;;;;;5.05;3.22;;;;;;;31.68;32.10;100488.77;1649552;87;21616;-62
2022/07/04 06:17:31;;;;;;;2.22;2.02;;;;;;;31.72;31.68;100489.73;1681847;84;21086;-62
2022/07/04 06:19:57;;;;;;;6.12;2.45;;;;;;;31.80;31.80;100495.80;1658624;85;21058;-63
2022/07/04 06:22:23;;;;;;;3.72;2.62;;;;;;;31.89;31.43;100489.70;1649356;85;21260;-65
2022/07/04 06:24:50;;;;;;;6.03;2.90;;;;;;;31.90;31.55;100491.88;1693157;83;21156;-66
2022/07/04 06:27:16;;;;;;;5.78;2.27;;;;;;;31.96;31.99;100483.09;1692288;83;21096;-65
2022/07/04 06:29:42;;;;;;;7.42;2.60;;;;;;;32.21;31.42;100479.21;1693028;83;21041;-64
2022/07/04 06:32:09;;;;;;;3.12;2.27;;;;;;;32.32;30.84;100483.80;1693825;83;21120;-62
2022/07/04 06:37:20;;;;;;;5.43;1.77;;;;;;;32.21;29.71;100477.84;1653897;85;22199;-64
2022/07/04 06:39:46;;;;;;;4.45;2.47;;;;;;;31.86;29.99;100475.19;1645655;85;21082;-64
2022/07/04 06:42:13;;;;;;;3.58;2.22;;;;;;;31.67;30.82;100478.90;1662605;85;21192;-64
2022/07/04 06:44:39;;;;;;;7.65;2.33;;;;;;;31.62;30.78;100472.98;1660418;85;21018;-63
2022/07/04 06:47:05;;;;;;;4.75;2.12;;;;;;;31.75;30.79;100471.97;1672583;85;21069;-64
2022/07/04 06:49:32;;;;;;;5.30;1.72;;;;;;;31.85;31.25;100470.00;1661974;85;21514;-66
2022/07/04 06:51:58;;;;;;;3.95;2.30;;;;;;;31.86;30.45;100464.17;1661996;85;21241;-66
2022/07/04 06:54:25;;;;;;;1.77;1.22;;;;;;;31.79;30.63;100470.75;1662064;85;21569;-67
2022/07/04 06:56:51;;;;;;;1.85;1.75;;;;;;;31.62;30.87;100468.27;1666748;85;21050;-66
2022/07/04 06:59:17;;;;;;;5.90;2.22;;;;;;;31.38;30.95;100463.82;1658897;85;21076;-66
2022/07/04 07:01:44;;;;;;;9.78;2.33;;;;;;;31.23;31.41;100461.00;1661222;86;21133;-67
2022/07/04 07:04:10;;;;;;;4.45;1.65;;;;;;;31.25;31.10;100456.00;1658959;85;21589;-65
2022/07/04 07:06:37;;;;;;;2.85;1.80;;;;;;;31.27;31.06;100459.78;1659827;85;21124;-67
2022/07/04 07:09:03;;;;;;;3.30;1.60;;;;;;;31.21;30.93;100457.22;1668005;85;21369;-65
2022/07/04 07:11:31;;;;;;;2.33;1.45;;;;;;;31.14;30.81;100461.59;1660934;85;21086;-68
2022/07/04 07:13:57;;;;;;;12.88;2.27;;;;;;;31.05;31.58;100460.20;1660728;85;21156;-67
2022/07/04 07:16:25;;;;;;;2.62;1.65;;;;;;;31.11;31.45;100456.16;1659424;85;21054;-65
2022/07/04 07:18:51;;;;;;;4.72;1.67;;;;;;;31.08;31.83;100460.95;1661784;85;21059;-65
2022/07/04 07:21:17;;;;;;;1.22;1.12;;;;;;;31.05;31.24;100457.45;1659445;85;21122;-66
2022/07/04 07:23:44;;;;;;;7.08;1.50;;;;;;;31.01;31.54;100465.55;1663349;85;21034;-66
2022/07/04 07:26:12;;;;;;;3.12;1.30;;;;;;;31.07;31.02;100459.89;1662165;85;21589;-70
2022/07/04 07:28:40;;;;;;;3.92;1.65;;;;;;;31.03;30.97;100467.98;1671991;85;21521;-67
2022/07/04 07:31:07;;;;;;;1.67;1.05;;;;;;;30.79;31.66;100460.16;1655956;84;21110;-67
2022/07/04 07:33:35;;;;;;;2.05;1.70;;;;;;;30.62;31.82;100459.56;1660479;85;21066;-66
2022/07/04 07:36:02;;;;;;;1.87;0.72;;;;;;;30.55;32.32;100473.77;1656176;86;21093;-65
2022/07/04 07:38:29;;;;;;;2.05;1.27;;;;;;;30.55;32.75;100466.09;1662974;85;21633;-65
2022/07/04 07:40:56;;;;;;;2.20;1.12;;;;;;;30.56;32.12;100462.22;1662978;85;21047;-68
2022/07/04 07:43:23;;;;;;;2.27;1.22;;;;;;;30.66;32.31;100459.95;1663722;85;21118;-66
2022/07/04 07:45:49;;;;;;;1.72;1.60;;;;;;;30.78;32.28;100457.98;1658589;85;21010;-66
2022/07/04 07:48:15;;;;;;;1.87;1.20;;;;;;;30.95;32.29;100468.22;1646613;85;21029;-66
2022/07/04 07:50:42;;;;;;;2.37;1.47;;;;;;;30.95;31.64;100459.97;1657855;85;21089;-68
2022/07/04 07:53:08;;;;;;;3.80;1.37;;;;;;;30.60;31.79;100465.38;1646755;85;21109;-65
2022/07/04 07:55:34;;;;;;;4.17;1.20;;;;;;;30.30;32.69;100458.80;1646872;85;21101;-67
2022/07/04 07:58:01;;;;;;;5.87;1.22;;;;;;;30.23;34.07;100465.31;1659804;85;21050;-66
2022/07/04 08:00:28;;;;;;;2.80;0.75;;;;;;;30.28;33.52;100467.92;1642591;85;21105;-65
2022/07/04 08:05:39;;;;;;;5.58;1.15;;;;;;;29.92;33.40;100451.05;1648599;85;21058;-67
2022/07/04 08:08:07;;;;;;;2.45;1.40;;;;;;;29.80;33.10;100454.92;1654328;84;21195;-66
2022/07/04 08:10:34;;;;;;;1.67;1.62;;;;;;;29.61;33.58;100461.44;1651355;85;21148;-65
2022/07/04 08:13:00;;;;;;;4.95;1.60;;;;;;;29.54;34.08;100453.39;1677334;83;21460;-66
2022/07/04 08:15:27;;;;;;;2.80;1.75;;;;;;;29.48;34.06;100452.72;1690124;83;21661;-66
2022/07/04 08:17:53;;;;;;;1.57;1.47;;;;;;;29.45;34.52;100450.01;1687640;83;21002;-70
2022/07/04 08:20:20;;;;;;;5.58;1.77;;;;;;;29.54;34.28;100446.53;1688558;83;21168;-67
2022/07/04 08:22:46;;;;;;;1.42;1.32;;;;;;;29.59;34.00;100448.59;1676355;83;21081;-65
2022/07/04 08:25:14;;;;;;;5.78;1.55;;;;;;;29.55;34.38;100443.45;1647020;85;21537;-66
2022/07/04 08:27:43;;;;;;;3.55;0.98;;;;;;;29.54;34.21;100439.09;1648141;85;21026;-67
2022/07/04 08:30:10;;;;;;;2.50;0.90;;;;;;;29.51;34.36;100443.26;1648223;85;21038;-65
2022/07/04 08:32:37;;;;;;;3.90;1.20;;;;;;;29.52;34.22;100445.47;1648596;85;21165;-71
2022/07/04 08:35:06;;;;;;;3.33;1.25;;;;;;;29.55;34.34;100441.27;1648170;85;21108;-65
2022/07/04 08:37:33;;;;;;;2.50;1.52;;;;;;;29.60;34.07;100437.83;1656831;86;21181;-65
2022/07/04 08:39:59;;;;;;;2.20;1.30;;;;;;;29.61;34.21;100442.21;1640752;86;21546;-61
2022/07/04 08:42:28;;;;;;;4.28;0.90;;;;;;;29.66;34.12;100437.94;1666687;85;21244;-61
2022/07/04 08:44:55;;;;;;;3.58;0.95;;;;;;;29.73;34.26;100432.05;1664593;85;21035;-61
2022/07/04 08:47:25;;;;;;;1.42;1.22;;;;;;;29.78;33.67;100436.58;1652548;85;21111;-61
2022/07/04 08:50:14;;;;;;;2.77;1.77;;;;;;;29.76;34.49;100444.33;1664404;85;21129;-60
2022/07/04 08:52:47;;;;;;;2.15;1.07;;;;;;;29.68;33.81;100437.06;1667041;84;21084;-61
2022/07/04 09:00:44;;;;;;;1.72;1.22;;;;;;;29.38;34.49;100425.49;1661255;84;21595;-60
2022/07/04 09:03:12;;;;;;;2.50;1.40;;;;;;;29.36;34.77;100433.23;1664932;84;21202;-61
2022/07/04 09:05:40;;;;;;;1.47;1.45;;;;;;;29.39;35.06;100438.91;1663540;85;21087;-63
2022/07/04 09:08:06;;;;;;;2.37;1.67;;;;;;;29.36;34.65;100430.48;1661563;85;21076;-61
2022/07/04 09:10:33;;;;;;;4.30;1.95;;;;;;;29.19;35.12;100426.48;1661293;85;21114;-61
2022/07/04 09:13:03;;;;;;;6.65;1.42;;;;;;;29.06;35.34;100430.06;1662264;85;21612;-61
2022/07/04 09:15:31;;;;;;;6.92;1.98;;;;;;;28.96;35.59;100427.01;1659816;85;21122;-60
2022/07/04 09:18:00;;;;;;;6.05;1.82;;;;;;;28.96;35.74;100427.58;1663095;85;21140;-59
2022/07/04 09:20:27;;;;;;;4.33;1.85;;;;;;;29.05;35.34;100430.64;1661503;85;21041;-61
2022/07/04 09:22:55;;;;;;;4.03;1.70;;;;;;;29.16;35.39;100427.13;1662966;85;21134;-61
2022/07/04 09:25:23;;;;;;;2.33;1.20;;;;;;;29.18;35.02;100424.88;1663048;85;21129;-61
2022/07/04 09:27:55;;;;;;;1.52;1.42;;;;;;;29.20;34.90;100429.50;1662821;85;21023;-61
2022/07/04 09:30:28;;;;;;;3.45;1.40;;;;;;;29.22;35.07;100427.82;1663561;85;21143;-60
2022/07/04 09:33:02;;;;;;;3.37;0.90;;;;;;;29.21;35.08;100416.01;1652509;86;21448;-61
2022/07/04 09:35:31;;;;;;;6.03;1.50;;;;;;;29.24;34.96;100419.51;1663056;85;21665;-61
2022/07/04 09:38:03;;;;;;;2.05;0.90;;;;;;;29.34;34.71;100417.64;1661857;85;21077;-62
2022/07/04 09:41:24;;;;;;;2.83;0.82;;;;;;;29.40;34.94;100421.30;1666956;84;21555;-61
2022/07/04 09:43:11;;;;;;;1.98;0.95;;;;;;;29.56;34.54;100414.07;1666101;84;21366;-61
2022/07/04 09:45:43;;;;;;;4.53;0.90;;;;;;;29.70;33.33;100423.02;1668007;84;21300;-60
2022/07/04 09:48:09;;;;;;;2.05;1.20;;;;;;;29.71;33.13;100420.53;1657181;85;21192;-60
2022/07/04 09:50:36;;;;;;;2.05;0.75;;;;;;;29.58;33.17;100421.43;1660004;85;21076;-61
2022/07/04 09:53:03;;;;;;;2.05;1.02;;;;;;;29.46;33.10;100424.73;1660067;86;21133;-61
2022/07/04 09:55:37;;;;;;;2.47;1.10;;;;;;;29.10;33.37;100381.67;1658896;85;21054;-63
2022/07/04 09:58:07;;;;;;;2.05;1.10;;;;;;;29.35;33.21;100419.24;1655103;85;21093;-61
2022/07/04 10:00:39;;;;;;;1.35;0.85;;;;;;;29.37;33.00;100412.91;1653764;86;21010;-62
2022/07/04 10:03:21;;;;;;;0.95;0.95;;;;;;;29.42;33.33;100410.02;1659542;86;21050;-61
2022/07/04 10:06:13;;;;;;;5.17;1.10;;;;;;;29.50;33.02;100409.27;1658009;85;21442;-60
2022/07/04 10:08:42;;;;;;;4.87;1.05;;;;;;;29.56;32.82;100401.14;1661590;85;21053;-61
2022/07/04 10:11:11;;;;;;;1.92;1.05;;;;;;;29.62;33.05;100394.95;1662290;85;21145;-61
2022/07/04 10:13:38;;;;;;;2.27;1.15;;;;;;;29.76;32.34;100397.09;1661665;85;21061;-62
2022/07/04 10:16:07;;;;;;;1.20;1.10;;;;;;;29.85;32.24;100390.23;1662061;85;21037;-67
2022/07/04 10:18:34;;;;;;;2.52;0.90;;;;;;;29.86;32.17;100396.80;1662445;85;21640;-66
2022/07/04 10:21:01;;;;;;;1.77;1.17;;;;;;;29.86;32.50;100397.36;1666475;84;21764;-67
2022/07/04 10:23:31;;;;;;;1.15;0.72;;;;;;;29.94;32.33;100391.66;1667340;84;21530;-66
2022/07/04 10:25:58;;;;;;;3.10;0.75;;;;;;;30.01;32.36;100390.64;1663772;85;21088;-68
2022/07/04 10:28:25;;;;;;;4.17;1.27;;;;;;;30.11;32.28;100390.91;1664324;85;21099;-65
2022/07/04 10:30:56;;;;;;;0.93;0.82;;;;;;;30.19;32.02;100386.79;1663615;85;21054;-65
2022/07/04 10:33:29;;;;;;;0.85;0.72;;;;;;;30.19;31.45;100390.11;1663334;85;22094;-67
2022/07/04 10:36:05;;;;;;;1.12;0.95;;;;;;;30.02;31.36;100387.55;1663379;85;21020;-65
2022/07/04 10:38:34;;;;;;;3.22;0.75;;;;;;;30.00;31.74;100380.76;1669242;84;21525;-65
2022/07/04 10:41:07;;;;;;;5.50;1.12;;;;;;;30.10;31.13;100377.70;1640666;86;21088;-67
2022/07/04 10:43:41;;;;;;;1.20;0.75;;;;;;;30.16;31.49;100376.45;1666077;85;21626;-66
2022/07/04 10:46:27;;;;;;;1.80;0.60;;;;;;;30.29;31.49;100381.58;1664402;85;21478;-67
2022/07/04 10:49:17;;;;;;;1.22;0.60;;;;;;;30.41;31.24;100382.36;1656912;85;21124;-66
2022/07/04 10:52:12;;;;;;;1.80;0.70;;;;;;;30.52;30.21;100374.05;1674116;84;22101;-66
2022/07/04 10:54:39;;;;;;;1.77;0.50;;;;;;;30.59;29.30;100368.05;1666294;84;21063;-68
2022/07/04 10:57:18;;;;;;;1.10;0.62;;;;;;;30.59;29.28;100368.05;1669141;84;21015;-65
2022/07/04 11:00:03;;;;;;;1.32;0.80;;;;;;;30.51;29.22;100373.78;1639481;86;21110;-67
2022/07/04 11:02:37;;;;;;;2.20;0.77;;;;;;;30.33;29.11;100363.34;1654229;85;21547;-64
2022/07/04 11:05:11;;;;;;;2.67;0.65;;;;;;;30.15;29.34;100365.20;1664164;85;21040;-66
2022/07/04 11:07:42;;;;;;;1.75;0.85;;;;;;;30.21;29.49;100364.48;1663801;85;21516;-67
2022/07/04 11:10:21;;;;;;;2.10;0.37;;;;;;;30.25;28.90;100364.09;1667014;85;22033;-65
2022/07/04 11:13:00;;;;;;;1.07;0.88;;;;;;;30.22;28.92;100358.67;1659563;84;21034;-66
2022/07/04 11:15:41;;;;;;;5.22;0.62;;;;;;;30.25;28.92;100362.71;1682733;85;21122;-64
2022/07/04 11:18:14;;;;;;;1.60;0.78;;;;;;;30.32;29.13;100357.59;1669920;85;21115;-66
2022/07/04 11:20:49;;;;;;;1.02;0.60;;;;;;;30.38;29.70;100367.29;1670457;85;21026;-71
2022/07/04 11:23:21;;;;;;;2.30;0.93;;;;;;;30.35;29.36;100358.33;1666313;84;20998;-66
2022/07/04 11:25:50;;;;;;;1.50;0.47;;;;;;;30.19;29.56;100357.12;1673648;84;21035;-67
2022/07/04 11:28:26;;;;;;;0.57;0.50;;;;;;;30.04;29.69;100350.94;1676102;84;21026;-66
2022/07/04 11:30:54;;;;;;;5.10;0.68;;;;;;;30.00;29.92;100342.29;1670425;84;21592;-67
2022/07/04 11:33:24;;;;;;;0.62;0.60;;;;;;;30.05;30.07;100340.20;1671244;84;21130;-64
2022/07/04 11:36:07;;;;;;;0.72;0.72;;;;;;;30.14;29.99;100339.41;1664938;85;21079;-65
2022/07/04 11:39:05;;;;;;;2.60;0.40;;;;;;;30.20;29.70;100340.89;1664084;85;21083;-67
2022/07/04 11:47:35;;;;;;;2.83;0.90;;;;;;;30.08;29.61;100332.70;1663464;85;21545;-65
2022/07/04 11:50:06;;;;;;;3.75;0.70;;;;;;;30.15;29.93;100322.59;1661942;85;21063;-68
2022/07/04 11:52:47;;;;;;;3.62;0.95;;;;;;;30.31;30.01;100326.25;1663273;85;20979;-65
2022/07/04 11:55:17;;;;;;;4.12;0.60;;;;;;;30.42;29.63;100316.05;1662688;85;21028;-68
2022/07/04 11:57:55;;;;;;;2.40;0.85;;;;;;;30.50;29.83;100317.72;1664060;85;21573;-66