Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:04;;;;;;;;;;;13.70;71.10;;;12.78;66.25;96685.91;4154289;34;19903;-86
2022/05/08 00:02:42;;;;;;;;;;;13.70;71.10;;;12.80;66.58;96683.72;4152865;34;19903;-86
2022/05/08 00:05:13;;;;;;;;;;;13.70;71.10;;;12.80;66.67;96680.97;4131695;34;19969;-87
2022/05/08 00:07:43;;;;;;;;;;;13.70;71.10;;;12.80;66.78;96689.22;4131501;34;20223;-86
2022/05/08 00:10:12;;;;;;;;;;;13.70;71.10;;;12.80;66.70;96685.63;4154103;34;20486;-87
2022/05/08 00:12:41;;;;;;;;;;;13.70;71.10;;;12.78;66.69;96685.91;4131451;34;20241;-86
2022/05/08 00:15:12;;;;;;;;;;;13.70;71.10;;;12.80;66.58;96682.88;4154114;34;19903;-87
2022/05/08 00:17:40;;;;;;;;;;;13.70;71.10;;;12.79;66.71;96682.06;4130812;34;20237;-87
2022/05/08 00:20:10;;;;;;;;;;;13.70;71.10;;;12.79;66.87;96687.56;4131073;34;19903;-86
2022/05/08 00:22:45;;;;;;;;;;;13.70;71.00;;;12.77;66.52;96684.25;4153711;34;19904;-88
2022/05/08 00:25:13;;;;;;;;;;;13.70;71.10;;;12.77;66.58;96678.75;4131499;34;20146;-85
2022/05/08 00:27:42;;;;;;;;;;;13.70;71.00;;;12.76;66.68;96682.59;4153673;34;20031;-86
2022/05/08 00:30:12;;;;;;;;;;;13.70;71.00;;;12.74;66.59;96677.41;4153962;34;20511;-87
2022/05/08 00:32:41;;;;;;;;;;;13.60;70.80;;;12.76;66.66;96677.09;4131269;34;20183;-86
2022/05/08 00:35:11;;;;;;;;;;;13.70;71.10;;;12.76;66.52;96671.63;4131137;34;20237;-87
2022/05/08 00:37:39;;;;;;;;;;;13.70;71.00;;;12.74;66.70;96673.81;4131291;34;20126;-88
2022/05/08 00:40:10;;;;;;;;;;;13.70;71.10;;;12.73;66.57;96669.41;4177776;34;20150;-87
2022/05/08 00:42:41;;;;;;;;;;;13.60;70.90;;;12.73;66.62;96669.41;4153796;34;20091;-86
2022/05/08 00:45:11;;;;;;;;;;;13.60;70.90;;;12.72;66.54;96670.50;4155287;34;20219;-86
2022/05/08 00:47:40;;;;;;;;;;;13.60;70.90;;;12.73;66.52;96673.00;4153342;34;19904;-86
2022/05/08 00:50:09;;;;;;;;;;;13.60;70.80;;;12.72;66.73;96659.50;4176753;34;20325;-87
2022/05/08 00:52:38;;;;;;;;;;;13.60;70.90;;;12.70;66.69;96665.28;4131197;34;19910;-87
2022/05/08 00:55:10;;;;;;;;;;;13.60;70.80;;;12.72;66.59;96670.50;4130979;34;20242;-86
2022/05/08 00:57:42;;;;;;;;;;;13.60;70.80;;;12.71;66.40;96674.38;4153275;34;20218;-86
2022/05/08 01:00:12;;;;;;;;;;;13.60;70.80;;;12.71;66.62;96672.44;4153518;34;20172;-86
2022/05/08 01:02:41;;;;;;;;;;;13.60;70.90;;;12.69;66.79;96665.56;4130905;34;20218;-87
2022/05/08 01:05:11;;;;;;;;;;;13.60;70.80;;;12.70;66.71;96672.72;4130833;34;19952;-86
2022/05/08 01:07:39;;;;;;;;;;;13.60;70.90;;;12.69;66.35;96666.38;4130544;34;19903;-86
2022/05/08 01:10:10;;;;;;;;;;;13.60;70.80;;;12.67;66.53;96667.78;4153691;34;19934;-87
2022/05/08 01:12:44;;;;;;;;;;;13.60;70.80;;;12.68;66.39;96663.94;4130677;34;19932;-86
2022/05/08 01:15:17;;;;;;;;;;;13.60;70.70;;;12.68;66.41;96669.41;4146796;34;20217;-86
2022/05/08 01:17:45;;;;;;;;;;;13.60;70.70;;;12.69;66.64;96676.56;4153096;34;19903;-86
2022/05/08 01:20:14;;;;;;;;;;;13.60;70.80;;;12.68;66.47;96678.47;4148823;34;19904;-86
2022/05/08 01:22:44;;;;;;;;;;;13.60;70.90;;;12.65;66.45;96675.44;4126201;34;19963;-86
2022/05/08 01:25:15;;;;;;;;;;;13.60;70.90;;;12.67;66.44;96681.50;4148944;34;20278;-86
2022/05/08 01:27:45;;;;;;;;;;;13.60;70.90;;;12.69;67.08;96684.81;4148339;34;20255;-86
2022/05/08 01:30:13;;;;;;;;;;;13.60;70.80;;;12.67;66.37;96674.06;4125917;34;19981;-86
2022/05/08 01:32:42;;;;;;;;;;;13.50;70.80;;;12.67;66.63;96684.25;4126230;34;19903;-87
2022/05/08 01:35:11;;;;;;;;;;;13.60;70.80;;;12.67;66.68;96681.50;4165261;34;19979;-87
2022/05/08 01:37:39;;;;;;;;;;;13.50;70.80;;;12.65;66.59;96681.75;4152882;34;19903;-86
2022/05/08 01:40:11;;;;;;;;;;;13.60;70.80;;;12.65;66.68;96676.25;4153237;34;20096;-86
2022/05/08 01:42:40;;;;;;;;;;;13.50;70.80;;;12.64;66.61;96679.28;4153198;34;19911;-86
2022/05/08 01:45:10;;;;;;;;;;;13.60;70.80;;;12.65;66.37;96687.25;4153323;34;20386;-86
2022/05/08 01:50:24;;;;;;;;;;;13.50;70.70;;;12.64;66.36;96676.53;4153173;34;20138;-86
2022/05/08 01:52:53;;;;;;;;;;;13.60;70.70;;;12.63;66.59;96683.97;4153118;34;20286;-87
2022/05/08 01:55:23;;;;;;;;;;;13.50;70.80;;;12.61;66.47;96677.91;4175906;33;19910;-86
2022/05/08 01:57:53;;;;;;;;;;;13.50;70.80;;;12.61;66.36;96675.19;4175461;34;20322;-86
2022/05/08 02:00:22;;;;;;;;;;;13.50;70.70;;;12.62;66.71;96682.31;4152928;34;19910;-88
2022/05/08 02:02:52;;;;;;;;;;;13.50;70.70;;;12.62;66.50;96676.81;4152965;34;19910;-85
2022/05/08 02:05:21;;;;;;;;;;;13.50;70.80;;;12.61;66.47;96677.91;4153093;34;20129;-85
2022/05/08 02:07:50;;;;;;;;;;;13.50;70.70;;;12.61;66.46;96674.34;4176179;34;20158;-86
2022/05/08 02:10:19;;;;;;;;;;;13.50;70.70;;;12.58;66.47;96676.56;4152980;34;19910;-86
2022/05/08 02:12:49;;;;;;;;;;;13.50;70.70;;;12.60;66.34;96673.53;4153057;34;20138;-86
2022/05/08 02:15:18;;;;;;;;;;;13.50;70.80;;;12.59;66.40;96675.44;4152874;34;20257;-86
2022/05/08 02:17:47;;;;;;;;;;;13.50;70.70;;;12.59;66.56;96680.91;4174767;34;19926;-86
2022/05/08 02:20:16;;;;;;;;;;;13.50;70.70;;;12.58;66.61;96673.81;4152277;34;19910;-86
2022/05/08 02:22:44;;;;;;;;;;;13.50;70.70;;;12.57;66.60;96688.63;4152792;34;20223;-85
2022/05/08 02:25:13;;;;;;;;;;;13.50;70.80;;;12.56;66.29;96681.50;4149773;34;20021;-86
2022/05/08 02:27:44;;;;;;;;;;;13.50;70.70;;;12.56;66.33;96689.72;4129856;34;19903;-86
2022/05/08 02:30:14;;;;;;;;;;;13.50;70.70;;;12.56;66.30;96689.72;4132154;34;20182;-86
2022/05/08 02:32:43;;;;;;;;;;;13.50;70.80;;;12.55;66.43;96682.59;4175642;34;19910;-86
2022/05/08 02:35:11;;;;;;;;;;;13.50;70.80;;;12.55;66.24;96695.47;4152682;34;20068;-86
2022/05/08 02:37:40;;;;;;;;;;;13.50;70.70;;;12.56;66.30;96688.88;4175296;34;19903;-86
2022/05/08 02:40:09;;;;;;;;;;;13.40;70.60;;;12.54;66.33;96697.41;4175508;34;20058;-87
2022/05/08 02:42:38;;;;;;;;;;;13.50;70.70;;;12.55;66.33;96693.56;4177018;34;20102;-88
2022/05/08 02:45:09;;;;;;;;;;;13.40;70.50;;;12.54;66.26;96694.66;4154990;34;20404;-85
2022/05/08 02:47:41;;;;;;;;;;;13.40;70.60;;;12.53;66.57;96698.50;4154698;34;19903;-86
2022/05/08 02:50:11;;;;;;;;;;;13.40;70.60;;;12.53;66.24;96694.91;4177690;34;20150;-87
2022/05/08 02:52:39;;;;;;;;;;;13.40;70.50;;;12.54;66.47;96699.31;4177965;34;20084;-86
2022/05/08 03:00:57;;;;;;;;;;;13.40;70.50;;;12.52;66.20;96694.09;4100273;34;20105;-87
2022/05/08 03:03:27;;;;;;;;;;;13.50;70.70;;;12.51;66.28;96697.94;4135792;34;20477;-87
2022/05/08 03:05:55;;;;;;;;;;;13.40;70.60;;;12.52;66.71;96704.28;4154655;34;19980;-88
2022/05/08 03:08:24;;;;;;;;;;;13.40;70.50;;;12.52;66.09;96701.53;4154754;34;19903;-87
2022/05/08 03:13:39;;;;;;;;;;;13.40;70.50;;;12.50;65.93;96704.53;4154712;33;20463;-86
2022/05/08 03:16:11;;;;;;;;;;;13.40;70.50;;;12.50;66.13;96696.28;4177260;34;19911;-86
2022/05/08 03:18:41;;;;;;;;;;;13.50;70.50;;;12.51;66.24;96708.94;4177721;34;19992;-87
2022/05/08 03:21:10;;;;;;;;;;;13.50;70.50;;;12.51;66.14;96692.44;4155017;34;19910;-86
2022/05/08 03:23:40;;;;;;;;;;;13.40;71.20;;;12.51;66.32;96703.44;4154670;33;20062;-86
2022/05/08 03:26:09;;;;;;;;;;;13.40;70.40;;;12.49;66.19;96702.88;4178143;34;19903;-86
2022/05/08 03:28:38;;;;;;;;;;;13.40;70.40;;;12.51;65.93;96708.94;4177575;34;20065;-86
2022/05/08 03:31:07;;;;;;;;;;;13.40;70.30;;;12.53;66.00;96711.38;4154706;34;19903;-87
2022/05/08 03:33:37;;;;;;;;;;;13.40;70.20;;;12.53;66.01;96716.88;4154630;33;19907;-87
2022/05/08 03:36:08;;;;;;;;;;;13.40;70.20;;;12.54;65.82;96718.53;4176899;34;19911;-86
2022/05/08 03:38:39;;;;;;;;;;;13.40;70.20;;;12.54;65.92;96722.13;4154683;34;19910;-86
2022/05/08 03:41:08;;;;;;;;;;;13.40;70.00;;;12.55;65.86;96726.53;4154435;34;21273;-87
2022/05/08 03:43:37;;;;;;;;;;;13.50;70.10;;;12.57;65.80;96727.09;4132011;34;20105;-87
2022/05/08 03:46:06;;;;;;;;;;;13.50;69.90;;;12.55;65.82;96726.53;4131459;34;20301;-86
2022/05/08 03:48:35;;;;;;;;;;;13.50;69.80;;;12.59;65.58;96732.28;4131825;34;20133;-86
2022/05/08 03:51:06;;;;;;;;;;;13.50;69.60;;;12.59;65.31;96733.09;4154347;34;20138;-86
2022/05/08 03:53:35;;;;;;;;;;;13.50;69.60;;;12.59;65.15;96724.88;4131900;34;19910;-86
2022/05/08 03:56:08;;;;;;;;;;;13.50;69.30;;;12.59;65.26;96722.13;4153900;34;20227;-86
2022/05/08 03:58:39;;;;;;;;;;;13.50;69.20;;;12.62;65.11;96730.91;4131736;34;19903;-86
2022/05/08 04:01:08;;;;;;;;;;;13.50;69.10;;;12.62;64.91;96733.66;4154260;34;20048;-86
2022/05/08 04:03:38;;;;;;;;;;;13.50;69.00;;;12.63;64.55;96733.41;4131664;34;19903;-86
2022/05/08 04:06:08;;;;;;;;;;;13.60;68.90;;;12.64;64.82;96735.06;4131099;34;19907;-87
2022/05/08 04:08:36;;;;;;;;;;;13.50;69.00;;;12.64;64.84;96734.22;4154044;34;19903;-86
2022/05/08 04:11:05;;;;;;;;;;;13.50;68.90;;;12.66;64.85;96732.03;4131668;34;20101;-86
2022/05/08 04:13:34;;;;;;;;;;;13.60;68.80;;;12.65;64.76;96736.69;4131521;34;20093;-86
2022/05/08 04:16:18;;;;;;;;;;;13.60;68.90;;;12.69;64.96;96739.75;4153665;34;19993;-88
2022/05/08 04:18:48;;;;;;;;;;;13.60;68.90;;;12.72;64.63;96745.50;4131594;34;19903;-86
2022/05/08 04:21:18;;;;;;;;;;;13.60;68.90;;;12.71;65.29;96741.13;4131615;34;20133;-86
2022/05/08 04:26:32;;;;;;;;;;;13.70;69.40;;;12.77;65.38;96747.44;4130838;34;20033;-86
2022/05/08 04:29:01;;;;;;;;;;;13.70;69.30;;;12.80;65.45;96749.66;4131407;34;20194;-86
2022/05/08 04:31:29;;;;;;;;;;;13.70;69.50;;;12.83;65.51;96753.78;4154004;34;19910;-86
2022/05/08 04:33:58;;;;;;;;;;;13.70;69.70;;;12.83;65.64;96746.38;4176883;34;20127;-86
2022/05/08 04:36:29;;;;;;;;;;;13.80;70.00;;;12.86;66.08;96742.25;4153505;34;20219;-86
2022/05/08 04:38:58;;;;;;;;;;;13.80;70.20;;;12.89;65.82;96745.28;4131276;34;19903;-87
2022/05/08 04:41:27;;;;;;;;;;;13.80;70.10;;;12.92;66.36;96751.31;4153976;34;20048;-86
2022/05/08 04:44:23;;;;;;;;;;;13.80;70.60;;;12.91;66.74;96750.47;4236560;28;20217;31
2022/05/08 04:46:51;;;;;;;;;;;13.90;70.80;;;12.97;66.49;96754.09;4067413;34;20006;-88
2022/05/08 04:49:20;;;;;;;;;;;13.90;70.90;;;12.96;66.68;96746.94;4099683;34;20075;-88
2022/05/08 04:51:50;;;;;;;;;;;13.90;70.80;;;13.01;66.26;96752.44;4122011;34;19912;-87
2022/05/08 04:54:19;;;;;;;;;;;14.00;70.60;;;13.02;66.22;96754.94;4099717;34;19904;-88
2022/05/08 04:56:47;;;;;;;;;;;13.90;70.30;;;13.02;66.30;96745.84;4077174;34;19904;-87
2022/05/08 04:59:16;;;;;;;;;;;14.00;70.30;;;13.05;66.42;96754.34;4077902;34;19904;-88
2022/05/08 05:01:45;;;;;;;;;;;14.00;70.70;;;13.07;66.61;96754.09;4077789;34;19911;-87
2022/05/08 05:04:13;;;;;;;;;;;14.00;70.70;;;13.08;66.69;96755.75;4077270;34;20101;-87
2022/05/08 05:06:43;;;;;;;;;;;14.00;70.80;;;13.09;66.56;96757.41;4099054;34;19904;-88
2022/05/08 05:09:13;;;;;;;;;;;14.00;70.90;;;13.10;67.06;96755.47;4077837;34;20160;-87
2022/05/08 05:11:42;;;;;;;;;;;14.00;70.90;;;13.11;66.52;96755.19;4112418;34;19904;-87
2022/05/08 05:14:10;;;;;;;;;;;14.10;70.70;;;13.14;65.94;96745.59;4099478;34;20135;-87
2022/05/08 05:16:39;;;;;;;;;;;14.10;69.90;;;13.13;66.20;96753.00;4077192;34;20057;-88
2022/05/08 05:19:07;;;;;;;;;;;14.10;70.40;;;13.18;66.15;96752.16;4077816;34;20126;-88
2022/05/08 05:21:36;;;;;;;;;;;14.10;70.30;;;13.18;66.39;96743.91;4099803;34;19987;-87
2022/05/08 05:24:06;;;;;;;;;;;14.20;70.40;;;13.22;66.54;96757.97;4099462;34;19904;-88
2022/05/08 05:26:58;;;;;;;;;;;14.20;70.40;;;13.25;66.20;96754.66;4076985;34;19911;-88
2022/05/08 05:29:42;;;;;;;;;;;;;;;;;;;;;
2022/05/08 05:33:15;;;;;;;;;;;14.20;70.10;;;13.34;65.93;96758.53;4123496;34;20395;-87
2022/05/08 05:37:01;;;;;;;;;;;14.30;70.30;;;13.37;65.60;96757.94;4077381;34;19904;-87
2022/05/08 05:39:29;;;;;;;;;;;14.30;70.10;;;13.44;65.87;96753.03;4122605;34;20084;-86
2022/05/08 05:48:50;;;;;;;;;;;14.40;69.90;;;13.54;65.75;96767.88;4077337;34;19911;-87
2022/05/08 05:51:18;;;;;;;;;;;14.50;70.00;;;13.54;65.76;96754.13;4077501;34;20051;-87
2022/05/08 05:54:05;;;;;;;;;;;14.50;70.00;;;13.56;65.90;96750.00;4098732;34;20179;-87
2022/05/08 06:00:21;;;;;;;;;;;14.50;69.80;;;13.61;65.83;96762.94;4012760;34;19960;-87
2022/05/08 06:02:55;;;;;;;;;;;14.50;69.70;;;13.59;65.90;96754.13;4099205;34;19911;-87
2022/05/08 06:05:26;;;;;;;;;;;14.50;69.70;;;13.59;65.97;96759.66;4099158;34;20063;-87
2022/05/08 06:08:04;;;;;;;;;;;14.60;69.70;;;13.59;65.71;96760.44;4098652;34;19904;-87
2022/05/08 06:10:41;;;;;;;;;;;14.50;69.80;;;13.60;65.63;96764.84;4099091;34;20128;-87
2022/05/08 06:16:36;;;;;;;;;;;14.60;69.80;;;13.62;65.76;96754.41;4093869;34;19905;-88
2022/05/08 06:19:18;;;;;;;;;;;14.50;69.80;;;13.63;65.88;96757.97;4113082;34;19904;-88
2022/05/08 06:21:47;;;;;;;;;;;14.60;69.80;;;13.62;65.68;96753.56;4074826;34;19913;-88
2022/05/08 06:24:18;;;;;;;;;;;14.60;69.80;;;13.63;66.10;96760.72;4083918;34;19904;-88
2022/05/08 06:26:47;;;;;;;;;;;14.60;69.80;;;13.64;65.80;96754.13;4091690;34;19904;-89
2022/05/08 06:29:52;;;;;;;;;;;14.60;69.90;;;13.61;66.00;96763.75;4123515;34;20458;-86
2022/05/08 06:37:40;;;;;;;;;;;;;;;;;;;;;
2022/05/08 06:40:19;;;;;;;;;;;14.60;69.90;;;13.63;65.91;96756.06;4119049;34;19911;-86
2022/05/08 06:42:48;;;;;;;;;;;14.60;70.00;;;13.66;65.73;96760.16;4091765;34;19904;-87
2022/05/08 06:46:14;;;;;;;;;;;14.60;69.90;;;13.65;65.58;96759.38;4145767;34;19911;-87
2022/05/08 06:53:36;;;;;;;;;;;14.60;69.80;;;13.72;65.73;96758.25;4045792;34;20147;-87
2022/05/08 06:56:08;;;;;;;;;;;14.60;69.80;;;13.72;65.70;96764.59;4117347;34;19965;-86
2022/05/08 07:01:34;;;;;;;;;;;14.60;70.60;;;13.72;65.63;96758.25;4123064;34;19905;-88
2022/05/08 07:01:34;;;;;;;;;;;14.60;69.70;;;13.72;65.73;96750.81;4121117;34;19904;-88
2022/05/08 07:04:06;;;;;;;;;;;14.60;69.80;;;13.75;65.65;96761.25;4094458;34;19911;-87
2022/05/08 07:06:35;;;;;;;;;;;14.70;69.80;;;13.76;65.70;96760.16;4100190;34;19904;-87
2022/05/08 07:12:23;;;;;;;;;;;14.70;69.80;;;13.84;65.37;96760.72;4099229;34;19904;-87
2022/05/08 07:14:53;;;;;;;;;;;14.70;69.70;;;13.86;65.62;96764.00;4104323;34;20143;-88
2022/05/08 07:17:23;;;;;;;;;;;14.70;69.60;;;13.90;65.03;96765.94;4127212;34;20123;-87
2022/05/08 07:19:52;;;;;;;;;;;14.80;69.60;;;13.92;65.31;96755.47;4127669;34;20156;-88
2022/05/08 07:22:20;;;;;;;;;;;14.80;69.40;;;13.96;65.04;96764.78;4105507;34;20045;-90
2022/05/08 07:24:50;;;;;;;;;;;14.80;69.30;;;13.99;65.08;96763.44;4127670;34;19945;-87
2022/05/08 07:27:19;;;;;;;;;;;14.80;69.30;;;14.01;64.87;96754.88;4126654;34;20034;-87
2022/05/08 07:29:47;;;;;;;;;;;14.80;69.20;;;14.03;64.75;96761.75;4105216;34;20126;-87
2022/05/08 07:32:16;;;;;;;;;;;14.90;69.20;;;14.06;64.91;96760.41;4127562;34;19904;-87
2022/05/08 07:37:31;;;;;;;;;;;14.90;69.20;;;14.07;64.72;96754.59;4104510;34;19995;-88
2022/05/08 07:40:01;;;;;;;;;;;14.90;69.10;;;14.08;64.88;96753.50;4127440;34;20258;-87
2022/05/08 07:42:33;;;;;;;;;;;14.90;69.10;;;14.09;64.76;96757.91;4104902;34;19926;-87
2022/05/08 07:45:07;;;;;;;;;;;14.90;69.00;;;14.11;64.72;96755.69;4150724;34;19904;-86
2022/05/08 07:47:36;;;;;;;;;;;15.00;69.00;;;14.10;64.65;96759.56;4126853;34;20069;-87
2022/05/08 07:50:06;;;;;;;;;;;15.00;68.90;;;14.12;64.83;96762.00;4172545;34;20211;-87
2022/05/08 07:52:39;;;;;;;;;;;15.00;69.00;;;14.11;64.86;96752.09;4149675;34;19904;-88
2022/05/08 07:55:10;;;;;;;;;;;15.00;69.00;;;14.10;64.85;96743.03;4127209;34;19913;-89
2022/05/08 07:57:38;;;;;;;;;;;15.00;69.00;;;14.13;64.75;96754.59;4149151;34;20078;-88
2022/05/08 08:00:09;;;;;;;;;;;15.00;69.10;;;14.09;64.86;96744.13;4127260;34;19904;-87
2022/05/08 08:02:43;;;;;;;;;;;15.00;69.00;;;14.09;65.00;96752.41;4149748;34;19904;-87
2022/05/08 08:05:12;;;;;;;;;;;15.00;69.00;;;14.08;65.02;96749.91;4127066;34;20029;-89
2022/05/08 08:07:50;;;;;;;;;;;15.00;69.10;;;14.06;65.11;96752.94;4126326;34;19903;-87
2022/05/08 08:10:20;;;;;;;;;;;14.90;69.20;;;14.07;65.15;96748.28;4127315;34;19903;-87
2022/05/08 08:12:49;;;;;;;;;;;14.90;69.20;;;14.06;65.15;96747.44;4126901;34;19911;-87
2022/05/08 08:15:17;;;;;;;;;;;14.90;69.30;;;14.06;65.28;96747.44;4149647;34;19966;-87
2022/05/08 08:17:46;;;;;;;;;;;14.90;69.40;;;14.09;65.26;96752.41;4126530;34;19970;-87
2022/05/08 08:20:14;;;;;;;;;;;14.90;69.30;;;14.08;65.24;96748.00;4149588;34;19904;-88
2022/05/08 08:22:43;;;;;;;;;;;14.90;69.30;;;14.06;65.07;96739.19;4149429;34;19904;-87
2022/05/08 08:25:11;;;;;;;;;;;14.90;69.40;;;14.07;65.28;96754.59;4149640;34;20321;-87
2022/05/08 08:27:49;;;;;;;;;;;14.90;69.40;;;14.05;65.11;96748.53;4101303;34;19904;-88
2022/05/08 08:30:19;;;;;;;;;;;15.00;69.40;;;14.05;65.45;96745.78;4123505;34;19904;-88
2022/05/08 08:32:48;;;;;;;;;;;14.90;69.40;;;14.05;65.28;96733.97;4078070;34;20115;-88
2022/05/08 08:35:17;;;;;;;;;;;14.90;69.40;;;14.04;65.38;96737.81;4100002;34;20018;-88
2022/05/08 08:37:46;;;;;;;;;;;14.90;69.50;;;14.00;65.38;96736.72;4099457;34;19927;-88
2022/05/08 08:40:14;;;;;;;;;;;14.90;69.60;;;14.01;65.55;96738.38;4077270;34;20318;-88
2022/05/08 08:42:44;;;;;;;;;;;14.90;69.60;;;13.98;65.52;96733.41;4077851;34;19904;-89
2022/05/08 08:48:09;;;;;;;;;;;14.90;69.70;;;13.94;65.72;96739.47;4067665;34;19911;-88
2022/05/08 08:50:37;;;;;;;;;;;14.80;69.70;;;13.95;65.96;96743.06;4099973;34;19904;-89
2022/05/08 08:53:07;;;;;;;;;;;14.80;69.90;;;13.95;65.64;96745.81;4077872;34;20422;-89
2022/05/08 08:55:35;;;;;;;;;;;14.80;69.90;;;13.93;65.74;96734.25;4099980;34;20215;-87
2022/05/08 08:58:04;;;;;;;;;;;14.80;69.80;;;13.94;65.77;96738.66;4099375;34;19904;-88
2022/05/08 09:00:34;;;;;;;;;;;14.80;69.90;;;13.97;65.77;96740.88;4099979;34;19911;-87
2022/05/08 09:03:03;;;;;;;;;;;14.80;69.90;;;13.96;65.71;96737.28;4077684;34;20012;-87
2022/05/08 09:05:32;;;;;;;;;;;14.90;70.00;;;13.96;65.88;96731.75;4099906;34;19904;-87
2022/05/08 09:08:01;;;;;;;;;;;14.90;69.90;;;13.97;65.90;96738.13;4099338;34;20119;-87
2022/05/08 09:10:35;;;;;;;;;;;14.90;70.00;;;13.98;65.84;96736.16;4077780;34;20103;-88
2022/05/08 09:13:06;;;;;;;;;;;14.90;70.00;;;13.97;65.79;96738.13;4099880;34;20350;-88
2022/05/08 09:15:36;;;;;;;;;;;14.90;69.90;;;13.96;65.83;96737.28;4077378;34;20073;-87
2022/05/08 09:18:07;;;;;;;;;;;14.90;69.90;;;13.95;65.90;96729.31;4099194;34;19904;-89
2022/05/08 09:20:36;;;;;;;;;;;14.90;70.00;;;13.96;65.92;96730.97;4077602;34;20149;-89
2022/05/08 09:23:11;;;;;;;;;;;14.90;70.10;;;13.95;66.00;96734.81;4077507;34;19982;-88
2022/05/08 09:25:50;;;;;;;;;;;14.90;70.10;;;13.93;66.04;96728.75;4077524;34;20100;-89
2022/05/08 09:28:20;;;;;;;;;;;14.80;70.00;;;13.92;66.12;96727.09;4077261;34;20135;-88
2022/05/08 09:31:06;;;;;;;;;;;14.80;70.10;;;13.90;66.07;96726.56;4077581;34;20128;-88
2022/05/08 09:33:36;;;;;;;;;;;14.80;70.10;;;13.89;66.26;96722.16;4098370;34;19908;-88
2022/05/08 09:36:06;;;;;;;;;;;14.80;70.20;;;13.88;66.13;96724.09;4076923;34;19904;-88
2022/05/08 09:38:48;;;;;;;;;;;14.80;70.20;;;13.89;66.26;96724.91;4122730;34;19908;-88
2022/05/08 09:41:20;;;;;;;;;;;14.80;70.20;;;13.87;66.24;96716.13;4077494;34;20034;-87
2022/05/08 09:43:49;;;;;;;;;;;14.80;70.40;;;13.87;66.54;96716.13;4077332;34;20318;-87
2022/05/08 09:46:20;;;;;;;;;;;14.80;70.30;;;13.86;66.37;96714.47;4076744;34;20125;-87
2022/05/08 09:48:49;;;;;;;;;;;14.80;70.40;;;13.85;66.47;96712.81;4077249;34;20242;-88
2022/05/08 09:55:30;;;;;;;;;;;14.80;70.50;;;13.84;66.32;96702.91;4099270;34;19911;-88
2022/05/08 09:57:58;;;;;;;;;;;14.80;70.60;;;13.84;66.47;96700.16;4077049;34;20173;-88
2022/05/08 10:00:29;;;;;;;;;;;14.70;70.60;;;13.84;66.45;96700.97;4099265;34;20014;-88
2022/05/08 10:03:00;;;;;;;;;;;14.70;70.60;;;13.85;66.56;96699.06;4077501;34;19911;-88
2022/05/08 10:05:28;;;;;;;;;;;14.70;70.70;;;13.84;66.28;96700.16;4099113;34;19904;-88
2022/05/08 10:07:59;;;;;;;;;;;14.70;70.70;;;13.83;66.41;96693.81;4076606;34;20113;-88
2022/05/08 10:16:02;;;;;;;;;;;14.80;70.70;;;13.86;66.44;96689.72;4065698;34;19958;-87
2022/05/08 10:18:41;;;;;;;;;;;14.80;70.70;;;13.87;66.63;96688.59;4135633;34;20153;-88
2022/05/08 10:21:25;;;;;;;;;;;14.80;70.70;;;13.87;66.53;96688.59;4126420;34;20081;-89
2022/05/08 10:23:54;;;;;;;;;;;14.80;70.60;;;13.88;66.53;96690.22;4148782;34;20036;-88
2022/05/08 10:26:24;;;;;;;;;;;14.80;70.60;;;13.88;66.47;96684.72;4125895;34;19903;-88
2022/05/08 10:29:14;;;;;;;;;;;14.80;70.60;;;13.86;66.42;96678.69;4148680;34;20079;-87
2022/05/08 10:31:48;;;;;;;;;;;14.80;70.60;;;13.88;66.52;96682.81;4126109;34;19993;-88
2022/05/08 10:34:31;;;;;;;;;;;14.80;70.60;;;13.86;66.42;96676.75;4148747;34;20062;-88
2022/05/08 10:37:34;;;;;;;;;;;14.80;70.60;;;13.89;66.48;96678.13;4125832;34;20161;-87
2022/05/08 10:40:02;;;;;;;;;;;14.80;70.60;;;13.89;66.58;96675.38;4024615;35;20144;-87
2022/05/08 10:42:46;;;;;;;;;;;14.80;70.60;;;13.89;66.91;96669.84;4046007;35;19905;-88
2022/05/08 10:45:43;;;;;;;;;;;14.80;70.60;;;13.90;66.52;96666.00;4080904;34;20486;-88
2022/05/08 10:48:13;;;;;;;;;;;14.80;70.60;;;13.90;66.50;96666.84;4136656;34;20069;-88
2022/05/08 10:50:47;;;;;;;;;;;14.80;70.70;;;13.90;66.58;96660.50;4125940;34;19910;-88
2022/05/08 10:53:39;;;;;;;;;;;14.80;70.70;;;13.89;66.58;96654.19;4126079;34;19926;-88
2022/05/08 10:56:09;;;;;;;;;;;14.80;70.60;;;13.89;66.82;96653.34;4148092;34;20234;-88
2022/05/08 10:58:40;;;;;;;;;;;14.80;70.60;;;13.89;66.51;96656.09;4148200;34;19983;-87
2022/05/08 11:01:27;;;;;;;;;;;14.80;70.60;;;13.89;66.55;96653.34;4125762;34;19905;-87
2022/05/08 11:04:33;;;;;;;;;;;14.80;70.70;;;13.89;66.58;96648.69;4128464;34;20154;-88
2022/05/08 11:07:09;;;;;;;;;;;14.80;70.80;;;13.90;66.69;96646.75;4149639;34;20083;-88
2022/05/08 11:09:38;;;;;;;;;;;14.80;70.70;;;13.89;66.40;96642.34;4128110;34;20440;-88
2022/05/08 11:12:10;;;;;;;;;;;14.80;70.70;;;13.90;66.73;96638.47;4105726;34;20222;-86
2022/05/08 11:15:13;;;;;;;;;;;14.80;70.80;;;13.90;66.87;96644.00;4105241;34;19903;-88
2022/05/08 11:17:41;;;;;;;;;;;14.80;70.80;;;13.87;66.73;96634.38;4104706;34;20137;-87
2022/05/08 11:20:26;;;;;;;;;;;14.80;70.80;;;13.89;66.90;96636.84;4105610;34;19903;-87
2022/05/08 11:23:00;;;;;;;;;;;14.80;70.90;;;13.89;66.70;96636.84;4128003;34;19911;-88
2022/05/08 11:25:29;;;;;;;;;;;14.80;71.70;;;13.89;66.72;96631.31;4105635;34;19989;-88
2022/05/08 11:28:19;;;;;;;;;;;14.80;70.80;;;13.88;66.71;96624.19;4104859;34;19984;-88
2022/05/08 11:31:18;;;;;;;;;;;14.80;70.80;;;13.90;66.81;96616.47;4123540;34;19904;-87
2022/05/08 11:36:34;;;;;;;;;;;14.80;70.90;;;13.92;66.80;96619.75;4100602;34;19950;-88
2022/05/08 11:39:06;;;;;;;;;;;14.80;70.90;;;13.89;66.80;96614.81;4083420;34;19912;-88
2022/05/08 11:41:36;;;;;;;;;;;14.80;70.90;;;13.91;66.80;96618.13;4127652;34;20057;-88
2022/05/08 11:44:18;;;;;;;;;;;14.80;71.00;;;13.91;66.84;96610.69;4150111;34;19904;-87
2022/05/08 11:46:47;;;;;;;;;;;14.90;71.10;;;13.91;66.88;96615.38;4149978;34;20118;-87
2022/05/08 11:49:17;;;;;;;;;;;14.80;71.00;;;13.91;66.84;96601.59;4127627;34;19903;-88
2022/05/08 11:51:46;;;;;;;;;;;14.80;71.00;;;13.91;66.86;96610.69;4127643;34;20127;-88
2022/05/08 11:54:24;;;;;;;;;;;14.80;71.00;;;13.91;66.74;96602.44;4150107;34;20262;-88
2022/05/08 11:56:53;;;;;;;;;;;14.90;71.00;;;13.93;66.77;96599.41;4104776;34;20456;-88
2022/05/08 11:59:23;;;;;;;;;;;14.90;71.00;;;13.92;66.84;96601.34;4102502;34;19916;-88
2022/05/08 12:01:53;;;;;;;;;;;14.80;71.00;;;13.93;66.72;96599.41;4150350;34;20018;-88
2022/05/08 12:04:26;;;;;;;;;;;14.80;70.90;;;13.93;66.78;96594.72;4127430;34;19961;-89
2022/05/08 12:07:00;;;;;;;;;;;14.80;70.90;;;13.94;66.86;96592.78;4126993;34;20250;-88
2022/05/08 12:09:30;;;;;;;;;;;14.80;71.00;;;13.94;66.89;96587.28;4150955;34;19903;-87
2022/05/08 12:12:50;;;;;;;;;;;14.90;71.10;;;13.96;66.89;96587.81;4150416;34;19985;-88
2022/05/08 12:15:20;;;;;;;;;;;14.90;71.00;;;13.96;66.90;96577.63;4139402;34;19904;-86
2022/05/08 12:17:58;;;;;;;;;;;14.90;71.00;;;13.99;66.81;96583.69;4126390;34;19910;-86
2022/05/08 12:20:28;;;;;;;;;;;14.90;71.00;;;13.98;66.85;96573.78;4137454;34;20128;-88
2022/05/08 12:22:58;;;;;;;;;;;14.90;71.00;;;13.98;66.60;96580.13;4077894;34;20199;-88
2022/05/08 12:25:29;;;;;;;;;;;14.90;71.00;;;13.99;66.80;96570.75;4078313;34;19973;-88
2022/05/08 12:27:58;;;;;;;;;;;14.90;71.00;;;13.98;66.86;96562.75;4099813;34;20353;-88
2022/05/08 12:30:26;;;;;;;;;;;14.90;70.90;;;13.99;66.80;96568.00;4078154;34;20152;-88
2022/05/08 12:32:55;;;;;;;;;;;14.90;70.90;;;13.99;66.86;96565.25;4078386;34;19999;-87
2022/05/08 12:35:23;;;;;;;;;;;14.90;70.90;;;14.00;66.73;96552.28;4078192;34;20127;-88
2022/05/08 12:37:53;;;;;;;;;;;14.90;70.90;;;14.00;66.75;96561.41;4078043;34;19977;-88
2022/05/08 12:40:21;;;;;;;;;;;14.90;70.90;;;14.00;66.84;96555.88;4078217;34;20032;-87
2022/05/08 12:42:51;;;;;;;;;;;14.90;71.00;;;14.00;66.64;96557.81;4078039;34;20121;-88