Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:15;;;;;;;16.70;14.93;;;;;;;14.90;81.26;101319.63;5014938;28;20038;-76
2023/07/22 00:02:43;;;;;;;17.42;15.18;;;;;;;14.87;80.98;101317.22;5009299;28;20050;-76
2023/07/22 00:05:10;;;;;;;17.00;14.20;;;;;;;14.86;81.19;101320.84;5010082;28;20390;-77
2023/07/22 00:07:36;;;;;;;16.70;14.50;;;;;;;14.83;81.27;101314.97;4991392;28;20367;-77
2023/07/22 00:10:01;;;;;;;16.73;14.60;;;;;;;14.83;81.44;101310.50;5010278;28;20044;-77
2023/07/22 00:12:27;;;;;;;16.15;14.45;;;;;;;14.82;81.84;101318.59;5029131;28;20224;-77
2023/07/22 00:14:55;;;;;;;16.30;14.57;;;;;;;14.81;82.10;101317.75;5009951;28;20366;-77
2023/07/22 00:17:20;;;;;;;16.33;14.63;;;;;;;14.81;82.10;101311.59;5016326;28;20635;-77
2023/07/22 00:19:47;;;;;;;16.27;14.57;;;;;;;14.82;82.15;101314.13;5022019;28;20059;-77
2023/07/22 00:22:13;;;;;;;16.00;14.30;;;;;;;14.80;81.92;101320.50;5014622;28;20060;-76
2023/07/22 00:24:40;;;;;;;16.17;14.23;;;;;;;14.79;82.29;101306.41;5028191;28;20373;-76
2023/07/22 00:27:08;;;;;;;16.02;14.32;;;;;;;14.79;82.24;101311.72;5029467;28;20021;-77
2023/07/22 00:29:36;;;;;;;15.98;14.25;;;;;;;14.77;82.46;101305.69;5020905;28;20033;-76
2023/07/22 00:32:02;;;;;;;17.08;14.73;;;;;;;14.74;82.79;101306.81;5007916;28;20036;-76
2023/07/22 00:34:27;;;;;;;16.48;13.88;;;;;;;14.71;82.83;101316.81;5019350;28;20029;-75
2023/07/22 00:36:53;;;;;;;18.10;13.95;;;;;;;14.65;83.27;101312.88;5027432;28;20034;-76
2023/07/22 00:39:18;;;;;;;18.00;13.93;;;;;;;14.64;83.52;101315.66;5026336;28;20136;-76
2023/07/22 00:41:44;;;;;;;16.80;14.57;;;;;;;14.62;83.51;101312.31;5009877;28;20057;-77
2023/07/22 00:44:12;;;;;;;15.82;13.07;;;;;;;14.59;83.46;101312.56;5010093;28;20064;-76
2023/07/22 00:46:38;;;;;;;16.50;14.13;;;;;;;14.55;84.11;101311.13;5027887;28;20482;-77
2023/07/22 00:49:06;;;;;;;16.98;14.13;;;;;;;14.53;84.29;101313.91;5027885;28;20065;-77
2023/07/22 00:51:32;;;;;;;14.77;13.27;;;;;;;14.56;84.20;101299.56;5016631;28;20100;-76
2023/07/22 00:53:57;;;;;;;14.75;13.13;;;;;;;14.55;84.61;101300.53;5012142;28;20057;-76
2023/07/22 00:56:22;;;;;;;17.50;14.15;;;;;;;14.53;84.57;101302.47;5009097;28;20091;-77
2023/07/22 00:58:48;;;;;;;16.88;13.80;;;;;;;14.56;84.87;101302.22;5041008;28;20051;-77
2023/07/22 01:01:13;;;;;;;16.17;13.20;;;;;;;14.54;84.93;101298.88;5030615;28;20088;-76
2023/07/22 01:03:38;;;;;;;15.25;13.20;;;;;;;14.55;85.60;101300.53;5028375;28;20083;-76
2023/07/22 01:06:04;;;;;;;17.60;13.02;;;;;;;14.51;85.58;101296.47;5029999;28;20036;-77
2023/07/22 01:08:30;;;;;;;16.83;14.40;;;;;;;14.49;85.86;101295.75;5013762;28;20512;-76
2023/07/22 01:10:55;;;;;;;16.20;14.50;;;;;;;14.47;85.95;101298.53;5019838;28;20021;-76
2023/07/22 01:13:21;;;;;;;15.80;14.20;;;;;;;14.47;86.08;101290.59;5032255;28;20031;-76
2023/07/22 01:15:46;;;;;;;17.60;14.48;;;;;;;14.46;86.27;101290.72;5029520;28;20116;-77
2023/07/22 01:18:12;;;;;;;16.45;13.70;;;;;;;14.44;86.42;101288.19;5031640;28;20075;-76
2023/07/22 01:20:38;;;;;;;16.75;14.93;;;;;;;14.41;86.55;101286.63;5029948;28;20460;-77
2023/07/22 01:23:04;;;;;;;17.00;13.85;;;;;;;14.45;86.69;101283.75;5032110;28;20021;-76
2023/07/22 01:25:30;;;;;;;18.25;13.68;;;;;;;14.43;86.76;101285.69;5026386;28;20060;-77
2023/07/22 01:27:55;;;;;;;17.17;14.57;;;;;;;14.40;87.02;101284.06;5027024;28;20018;-77
2023/07/22 01:30:21;;;;;;;17.08;14.30;;;;;;;14.40;86.88;101284.91;5025913;28;20017;-77
2023/07/22 01:32:50;;;;;;;17.83;14.15;;;;;;;14.40;86.95;101287.56;5012687;28;20057;-77
2023/07/22 01:35:15;;;;;;;17.05;13.77;;;;;;;14.37;86.56;101282.53;5037822;28;20489;-77
2023/07/22 01:37:44;;;;;;;18.23;14.68;;;;;;;14.37;86.88;101285.16;5012796;28;20060;-77
2023/07/22 01:40:13;;;;;;;16.60;14.88;;;;;;;14.39;86.36;101282.38;5024299;28;20026;-76
2023/07/22 01:42:40;;;;;;;19.15;15.57;;;;;;;14.38;85.93;101276.25;5030465;28;20028;-76
2023/07/22 01:45:10;;;;;;;17.67;14.52;;;;;;;14.36;86.04;101275.53;5011903;28;20059;-77
2023/07/22 01:47:36;;;;;;;18.23;14.82;;;;;;;14.35;85.98;101281.81;5012078;28;20079;-76
2023/07/22 01:50:06;;;;;;;19.00;15.10;;;;;;;14.31;86.10;101274.25;5013269;28;20026;-76
2023/07/22 01:52:32;;;;;;;20.92;14.40;;;;;;;14.27;86.37;101271.03;5030515;28;20018;-76
2023/07/22 01:54:57;;;;;;;17.60;14.98;;;;;;;14.29;86.39;101276.19;5013340;28;20028;-76
2023/07/22 01:57:22;;;;;;;18.67;15.63;;;;;;;14.28;86.50;101262.09;5017743;28;20111;-76
2023/07/22 01:59:48;;;;;;;16.00;14.15;;;;;;;14.29;86.42;101263.78;5029452;28;20040;-76
2023/07/22 02:02:13;;;;;;;16.88;14.45;;;;;;;14.26;86.72;101269.34;5028241;28;20056;-77
2023/07/22 02:04:39;;;;;;;18.98;15.18;;;;;;;14.30;86.66;101269.94;5013134;28;20116;-77
2023/07/22 02:07:04;;;;;;;18.95;15.13;;;;;;;14.26;87.01;101269.34;5029515;28;20032;-77
2023/07/22 02:09:30;;;;;;;19.83;15.05;;;;;;;14.20;87.17;101275.16;5030411;28;20025;-77
2023/07/22 02:11:55;;;;;;;16.38;14.68;;;;;;;14.23;88.04;101269.59;5029538;28;20053;-76
2023/07/22 02:14:20;;;;;;;16.45;14.65;;;;;;;14.22;87.79;101262.63;5025265;28;20026;-77
2023/07/22 02:16:46;;;;;;;20.98;15.88;;;;;;;14.26;88.09;101258.75;5030894;28;20430;-76
2023/07/22 02:19:11;;;;;;;16.92;14.68;;;;;;;14.25;87.86;101256.22;5041468;28;20029;-77
2023/07/22 02:21:37;;;;;;;20.75;15.10;;;;;;;14.23;88.20;101259.00;5027831;28;20022;-76
2023/07/22 02:24:02;;;;;;;17.38;14.95;;;;;;;14.22;88.14;101259.97;5029710;28;20112;-75
2023/07/22 02:26:28;;;;;;;17.50;14.77;;;;;;;14.26;88.20;101257.91;5009100;28;20061;-76
2023/07/22 02:28:54;;;;;;;16.65;14.88;;;;;;;14.26;88.27;101253.47;5002654;28;20026;-76
2023/07/22 02:31:22;;;;;;;19.40;15.20;;;;;;;14.26;88.39;101257.91;5010244;28;20482;-77
2023/07/22 02:33:47;;;;;;;19.25;15.18;;;;;;;14.24;88.43;101260.69;5029691;28;20029;-76
2023/07/22 02:36:13;;;;;;;18.85;14.77;;;;;;;14.22;88.38;101251.19;5030014;28;20112;-75
2023/07/22 02:38:38;;;;;;;16.27;14.43;;;;;;;14.20;88.54;101253.97;5029358;28;20108;-75
2023/07/22 02:41:06;;;;;;;17.58;15.52;;;;;;;14.17;88.47;101253.38;5030665;28;20021;-75
2023/07/22 02:43:32;;;;;;;18.15;14.90;;;;;;;14.18;88.84;101253.25;5037829;28;20032;-77
2023/07/22 02:46:02;;;;;;;16.88;14.73;;;;;;;14.12;89.42;101256.41;5029168;28;20037;-75
2023/07/22 02:48:27;;;;;;;19.13;14.77;;;;;;;14.13;89.14;101249.31;5021592;28;20464;-77
2023/07/22 02:50:55;;;;;;;16.95;14.68;;;;;;;14.11;89.24;101254.75;5009251;28;20105;-76
2023/07/22 02:53:21;;;;;;;17.10;14.45;;;;;;;14.04;90.00;101256.22;5009089;28;20030;-77
2023/07/22 02:55:46;;;;;;;16.73;14.27;;;;;;;14.01;89.68;101243.22;5021147;28;20052;-78
2023/07/22 02:58:12;;;;;;;19.65;14.63;;;;;;;13.95;89.80;101257.78;5027443;28;20496;-78
2023/07/22 03:00:38;;;;;;;17.90;13.82;;;;;;;13.92;90.04;101258.03;5028099;28;20165;-77
2023/07/22 03:03:04;;;;;;;17.92;13.85;;;;;;;13.83;90.61;101250.00;5028293;28;20033;-76
2023/07/22 03:05:31;;;;;;;17.83;14.65;;;;;;;13.85;90.53;101254.22;5024771;28;20053;-77
2023/07/22 03:07:57;;;;;;;17.55;14.48;;;;;;;13.78;90.94;101256.50;5009927;28;20497;-76
2023/07/22 03:10:25;;;;;;;19.23;14.93;;;;;;;13.70;91.24;101258.94;5016584;28;20013;-77
2023/07/22 03:12:54;;;;;;;19.00;14.90;;;;;;;13.66;91.91;101260.16;5028723;28;20029;-76
2023/07/22 03:15:20;;;;;;;19.83;14.95;;;;;;;13.64;91.98;101267.38;5028787;28;20455;-77
2023/07/22 03:17:46;;;;;;;19.13;14.35;;;;;;;13.65;91.96;101258.47;5028721;28;20433;-78
2023/07/22 03:20:14;;;;;;;17.17;14.07;;;;;;;13.63;92.17;101259.56;5029974;28;20024;-77
2023/07/22 03:22:41;;;;;;;18.00;14.63;;;;;;;13.57;92.47;101271.44;5026952;28;20033;-78
2023/07/22 03:25:10;;;;;;;16.67;14.10;;;;;;;13.52;92.55;101278.06;5026132;28;20098;-77
2023/07/22 03:27:37;;;;;;;19.25;15.23;;;;;;;13.43;93.01;101275.19;5011672;28;20462;-76
2023/07/22 03:30:03;;;;;;;18.35;14.65;;;;;;;13.44;93.25;101273.38;5011120;28;20474;-76
2023/07/22 03:32:29;;;;;;;17.77;14.25;;;;;;;13.41;93.37;101273.63;5027453;28;20388;-76
2023/07/22 03:34:54;;;;;;;19.98;14.55;;;;;;;13.39;93.67;101278.19;5011548;28;20022;-76
2023/07/22 03:37:20;;;;;;;17.88;14.85;;;;;;;13.38;93.77;101277.38;5029755;28;20032;-76
2023/07/22 03:39:45;;;;;;;19.55;15.27;;;;;;;13.29;94.37;101278.09;5009473;28;20025;-76
2023/07/22 03:42:11;;;;;;;19.48;14.88;;;;;;;13.29;94.83;101287.81;5017049;28;20504;-76
2023/07/22 03:44:36;;;;;;;19.80;15.20;;;;;;;13.25;94.70;101276.66;5030009;28;20021;-76
2023/07/22 03:47:01;;;;;;;21.42;15.60;;;;;;;13.26;94.88;101282.78;5027358;28;20021;-76
2023/07/22 03:49:27;;;;;;;18.17;14.80;;;;;;;13.21;94.91;101280.50;5029821;28;20043;-76
2023/07/22 03:51:52;;;;;;;17.48;14.68;;;;;;;13.21;95.46;101283.16;5027569;28;20104;-76
2023/07/22 03:54:17;;;;;;;19.05;14.77;;;;;;;13.24;95.60;101279.41;5036411;28;20030;-76
2023/07/22 03:56:43;;;;;;;20.23;14.57;;;;;;;13.23;95.18;101281.22;5014432;28;20030;-75
2023/07/22 03:59:08;;;;;;;19.98;14.77;;;;;;;13.20;95.23;101278.78;5017646;28;20096;-76
2023/07/22 04:01:33;;;;;;;19.17;14.50;;;;;;;13.16;95.98;101278.16;5027745;28;20049;-76
2023/07/22 04:03:59;;;;;;;19.92;14.55;;;;;;;13.20;95.50;101278.78;5029379;28;20028;-76
2023/07/22 04:06:24;;;;;;;20.75;15.02;;;;;;;13.17;95.65;101279.88;5010658;28;20025;-75
2023/07/22 04:08:49;;;;;;;17.65;14.60;;;;;;;13.13;95.63;101275.75;5029325;28;20083;-76
2023/07/22 04:11:15;;;;;;;18.10;14.73;;;;;;;13.16;95.98;101267.59;5028403;28;20401;-76
2023/07/22 04:13:40;;;;;;;19.25;14.75;;;;;;;13.09;96.31;101274.31;5028111;28;20076;-76
2023/07/22 04:16:09;;;;;;;17.80;14.73;;;;;;;13.13;96.15;101278.41;5026525;28;20088;-77
2023/07/22 04:18:35;;;;;;;16.17;14.20;;;;;;;13.13;96.39;101272.28;5013519;28;20033;-76
2023/07/22 04:21:01;;;;;;;19.23;15.23;;;;;;;13.12;96.26;101276.72;5008710;28;20452;-76
2023/07/22 04:23:27;;;;;;;17.27;15.15;;;;;;;13.10;95.89;101281.28;5024024;28;20033;-75
2023/07/22 04:25:52;;;;;;;15.90;13.73;;;;;;;13.16;96.10;101282.59;5030196;28;20025;-75
2023/07/22 04:28:18;;;;;;;19.65;14.15;;;;;;;13.07;96.30;101273.59;5031593;28;20036;-76
2023/07/22 04:30:43;;;;;;;16.45;14.40;;;;;;;13.10;96.09;101270.72;5031353;28;20433;-76
2023/07/22 04:33:10;;;;;;;17.23;14.18;;;;;;;13.09;96.27;101278.75;5029680;28;20043;-76
2023/07/22 04:35:40;;;;;;;18.05;14.45;;;;;;;13.09;96.33;101284.88;5031151;28;20109;-76
2023/07/22 04:38:06;;;;;;;16.75;13.90;;;;;;;13.21;96.00;101290.19;5032171;28;20037;-75
2023/07/22 04:40:32;;;;;;;18.30;13.77;;;;;;;13.34;95.69;101285.66;5014273;28;20024;-75
2023/07/22 04:42:57;;;;;;;17.42;14.07;;;;;;;13.35;95.36;101288.19;5030801;28;20029;-75
2023/07/22 04:45:27;;;;;;;19.60;14.52;;;;;;;13.29;95.63;101287.81;5032525;28;20500;-78
2023/07/22 04:47:52;;;;;;;17.17;14.85;;;;;;;13.30;95.52;101279.78;5032580;28;20095;-76
2023/07/22 04:50:18;;;;;;;19.70;14.73;;;;;;;13.35;95.58;101276.75;5023277;28;20029;-77
2023/07/22 04:52:47;;;;;;;18.67;14.63;;;;;;;13.39;95.85;101281.69;5026977;28;20534;-76
2023/07/22 04:55:14;;;;;;;18.40;15.05;;;;;;;13.41;95.78;101286.84;5030048;28;20037;-76
2023/07/22 04:57:41;;;;;;;17.20;13.85;;;;;;;13.53;95.52;101291.16;5014871;28;20063;-75
2023/07/22 05:00:13;;;;;;;17.48;14.45;;;;;;;13.60;95.06;101294.16;5013281;28;20037;-76
2023/07/22 05:02:39;;;;;;;17.27;14.80;;;;;;;13.63;94.28;101283.34;5031206;28;20045;-76
2023/07/22 05:05:04;;;;;;;18.48;14.35;;;;;;;13.66;94.52;101291.88;5012296;28;20504;-77
2023/07/22 05:07:30;;;;;;;21.27;14.35;;;;;;;13.71;94.35;101289.72;5021658;28;20450;-76
2023/07/22 05:09:55;;;;;;;20.52;14.95;;;;;;;13.75;94.43;101291.16;5042081;28;20116;-76
2023/07/22 05:12:20;;;;;;;15.93;14.10;;;;;;;13.78;94.30;101293.53;5013484;28;20420;-76
2023/07/22 05:14:46;;;;;;;20.33;14.45;;;;;;;13.77;94.22;101291.84;5030652;28;20477;-75
2023/07/22 05:17:11;;;;;;;18.50;14.48;;;;;;;13.77;94.66;101294.50;5030907;28;20394;-76
2023/07/22 05:19:37;;;;;;;16.75;14.73;;;;;;;13.79;94.62;101295.22;5040886;28;20381;-76
2023/07/22 05:22:02;;;;;;;16.27;14.45;;;;;;;13.79;94.13;101299.66;5013797;28;20084;-76
2023/07/22 05:24:27;;;;;;;17.10;14.50;;;;;;;13.85;94.02;101288.59;5026181;28;20087;-77
2023/07/22 05:26:55;;;;;;;19.35;13.45;;;;;;;13.91;94.40;101297.84;5002081;28;20029;-76
2023/07/22 05:29:21;;;;;;;16.60;14.23;;;;;;;13.95;94.04;101297.47;5025628;28;20025;-76
2023/07/22 05:31:46;;;;;;;17.00;13.80;;;;;;;13.98;94.12;101291.06;5029348;28;20023;-76
2023/07/22 05:34:12;;;;;;;16.52;14.13;;;;;;;14.09;94.06;101289.25;5031593;28;20113;-76
2023/07/22 05:36:37;;;;;;;16.95;13.93;;;;;;;14.15;93.20;101287.06;5030645;28;20024;-75
2023/07/22 05:39:03;;;;;;;20.10;14.00;;;;;;;14.19;93.43;101289.34;5030591;28;20148;-76
2023/07/22 05:41:28;;;;;;;20.20;14.23;;;;;;;14.27;92.76;101281.59;5021268;28;20454;-76
2023/07/22 05:43:54;;;;;;;17.38;14.40;;;;;;;14.27;93.46;101286.91;5012830;28;20022;-76
2023/07/22 05:46:19;;;;;;;18.85;14.10;;;;;;;14.31;93.26;101288.31;5030178;28;20087;-76
2023/07/22 05:48:45;;;;;;;21.02;14.38;;;;;;;14.36;92.82;101280.00;5029904;28;20026;-76
2023/07/22 05:51:10;;;;;;;15.60;13.40;;;;;;;14.42;92.76;101284.81;5013606;28;20026;-76
2023/07/22 05:53:35;;;;;;;18.02;13.55;;;;;;;14.52;92.64;101284.91;5030357;28;20432;-76
2023/07/22 05:56:01;;;;;;;19.73;14.18;;;;;;;14.55;92.50;101279.34;5005913;28;20025;-76
2023/07/22 05:58:26;;;;;;;16.75;13.63;;;;;;;14.57;91.99;101280.06;5022940;28;20227;-75
2023/07/22 06:00:55;;;;;;;18.00;14.40;;;;;;;14.67;92.33;101283.63;5009549;28;20054;-75
2023/07/22 06:03:21;;;;;;;20.20;14.77;;;;;;;14.70;92.19;101278.06;5011941;28;20041;-75
2023/07/22 06:05:46;;;;;;;20.48;14.57;;;;;;;14.82;92.95;101282.34;5012757;28;20025;-76
2023/07/22 06:08:12;;;;;;;21.25;13.77;;;;;;;14.90;92.47;101273.72;5013494;28;20084;-76
2023/07/22 06:10:37;;;;;;;24.75;15.68;;;;;;;15.00;92.24;101275.47;5016789;28;20029;-76
2023/07/22 06:13:04;;;;;;;21.65;15.30;;;;;;;15.00;91.16;101278.09;5010700;28;20479;-75
2023/07/22 06:15:29;;;;;;;21.38;13.63;;;;;;;15.10;91.64;101277.31;5009737;28;20298;-75
2023/07/22 06:17:55;;;;;;;22.52;14.40;;;;;;;15.16;91.82;101274.97;5014409;28;20499;-77
2023/07/22 06:20:20;;;;;;;20.08;14.98;;;;;;;15.26;90.91;101275.88;4993127;28;20025;-77
2023/07/22 06:22:45;;;;;;;23.13;15.15;;;;;;;15.38;91.41;101271.31;5023147;28;20087;-75
2023/07/22 06:25:11;;;;;;;21.83;15.10;;;;;;;15.49;90.81;101271.19;5030808;28;20033;-77
2023/07/22 06:27:38;;;;;;;20.30;15.57;;;;;;;15.49;90.27;101271.19;5030205;28;20430;-75
2023/07/22 06:30:03;;;;;;;22.23;16.05;;;;;;;15.55;90.97;101272.47;5020824;28;20033;-75
2023/07/22 06:32:29;;;;;;;21.23;15.20;;;;;;;15.60;90.43;101270.28;5027687;28;20480;-75
2023/07/22 06:34:56;;;;;;;19.20;15.68;;;;;;;15.66;90.45;101267.94;5027299;28;20516;-75
2023/07/22 06:37:22;;;;;;;20.55;15.23;;;;;;;15.63;90.37;101270.88;5009456;28;20029;-76
2023/07/22 06:39:48;;;;;;;25.50;15.75;;;;;;;15.79;90.74;101264.19;5028424;28;20025;-76
2023/07/22 06:42:13;;;;;;;22.20;16.58;;;;;;;15.80;89.93;101261.41;5029116;28;20037;-75
2023/07/22 06:44:38;;;;;;;19.65;15.68;;;;;;;15.87;90.95;101259.88;5011124;28;20024;-76
2023/07/22 06:47:04;;;;;;;20.20;15.05;;;;;;;15.96;90.88;101263.50;5028966;28;20037;-75
2023/07/22 06:49:29;;;;;;;23.15;15.60;;;;;;;16.03;89.90;101262.00;5011516;28;20493;-76
2023/07/22 06:51:55;;;;;;;20.58;15.60;;;;;;;16.05;89.61;101251.25;5029051;28;20544;-76
2023/07/22 06:54:20;;;;;;;22.02;16.17;;;;;;;16.06;89.71;101259.06;5006573;28;21765;-76
2023/07/22 06:56:45;;;;;;;19.73;15.25;;;;;;;16.13;89.42;101254.88;5029287;28;20083;-77
2023/07/22 06:59:11;;;;;;;23.23;15.43;;;;;;;16.17;88.56;101256.28;5009466;28;20017;-76
2023/07/22 07:01:36;;;;;;;22.90;15.63;;;;;;;16.20;88.27;101255.16;5029927;28;20034;-78
2023/07/22 07:04:01;;;;;;;27.58;16.25;;;;;;;16.25;87.77;101255.56;5009179;28;20477;-79
2023/07/22 07:06:29;;;;;;;21.73;15.18;;;;;;;16.36;88.65;101250.09;5010613;28;20029;-79
2023/07/22 07:08:55;;;;;;;22.73;14.50;;;;;;;16.60;87.43;101255.81;5024286;28;20021;-79
2023/07/22 07:11:20;;;;;;;21.60;14.95;;;;;;;16.74;86.64;101249.25;5012457;28;20067;-79
2023/07/22 07:13:45;;;;;;;24.33;15.18;;;;;;;16.90;86.08;101256.63;5030235;28;20033;-79
2023/07/22 07:16:34;;;;;;;20.80;15.25;;;;;;;16.96;86.18;101257.88;5029463;28;20021;-79
2023/07/22 07:19:00;;;;;;;22.30;15.27;;;;;;;16.91;85.55;101251.16;5029969;28;20034;-80
2023/07/22 07:21:26;;;;;;;18.95;14.75;;;;;;;16.85;85.53;101251.75;5030099;28;20029;-77
2023/07/22 07:23:56;;;;;;;23.75;15.25;;;;;;;16.89;86.19;101253.13;5022936;28;20037;-77
2023/07/22 07:26:22;;;;;;;22.90;14.80;;;;;;;16.90;86.02;101253.97;5024969;28;20029;-76
2023/07/22 07:28:49;;;;;;;19.98;14.15;;;;;;;16.88;85.55;101251.47;5023404;28;20393;-76
2023/07/22 07:31:15;;;;;;;18.42;13.55;;;;;;;16.91;86.88;101245.84;5019667;28;20033;-75
2023/07/22 07:33:40;;;;;;;21.33;13.65;;;;;;;16.97;86.32;101247.09;5028658;28;20037;-76
2023/07/22 07:36:05;;;;;;;20.80;13.52;;;;;;;17.01;86.26;101248.47;5027527;28;20029;-76
2023/07/22 07:38:31;;;;;;;20.33;13.63;;;;;;;17.11;86.96;101251.09;5009515;28;20024;-77
2023/07/22 07:40:59;;;;;;;20.52;13.60;;;;;;;17.21;85.81;101258.06;5020154;28;20379;-75
2023/07/22 07:43:25;;;;;;;18.98;12.63;;;;;;;17.33;85.51;101256.06;5024446;28;20123;-75
2023/07/22 07:46:17;;;;;;;16.42;12.38;;;;;;;17.33;84.89;101256.06;5026145;28;20104;-75
2023/07/22 07:48:46;;;;;;;21.52;12.95;;;;;;;17.30;84.74;101251.03;5019113;28;20025;-75
2023/07/22 07:51:15;;;;;;;20.25;13.77;;;;;;;17.48;83.79;101256.38;5026510;28;20021;-76
2023/07/22 07:53:46;;;;;;;19.48;12.70;;;;;;;17.75;83.44;101250.25;5028369;28;20406;-75
2023/07/22 07:56:16;;;;;;;20.77;12.48;;;;;;;17.90;82.71;101256.72;5021306;28;20136;-75
2023/07/22 07:58:46;;;;;;;16.98;12.05;;;;;;;17.92;82.29;101257.41;5028024;28;20108;-76
2023/07/22 08:01:11;;;;;;;18.02;12.43;;;;;;;18.07;82.23;101255.06;5019773;28;20057;-75
2023/07/22 08:03:39;;;;;;;22.08;12.30;;;;;;;18.03;81.98;101259.88;5031328;28;20029;-76
2023/07/22 08:06:06;;;;;;;18.30;12.18;;;;;;;18.09;81.13;101253.94;5031233;28;20098;-76
2023/07/22 08:08:32;;;;;;;20.63;11.52;;;;;;;18.15;80.95;101253.31;5033097;28;20612;-76
2023/07/22 08:11:01;;;;;;;16.70;11.40;;;;;;;18.22;80.74;101253.53;5015481;28;20018;-76
2023/07/22 08:13:27;;;;;;;17.10;12.27;;;;;;;18.32;79.59;101248.97;5032678;28;20037;-76
2023/07/22 08:15:53;;;;;;;17.10;11.55;;;;;;;18.33;79.22;101245.31;5032521;28;20041;-75
2023/07/22 08:18:19;;;;;;;16.95;12.20;;;;;;;18.30;78.37;101250.09;5012255;28;20029;-75
2023/07/22 08:20:47;;;;;;;17.77;11.95;;;;;;;18.27;78.69;101250.41;5014197;28;20026;-76
2023/07/22 08:23:12;;;;;;;15.95;11.00;;;;;;;18.45;78.66;101253.91;5015250;28;20099;-75
2023/07/22 08:25:37;;;;;;;14.43;10.63;;;;;;;18.46;78.61;101250.25;5015609;28;20064;-76
2023/07/22 08:28:03;;;;;;;16.95;10.30;;;;;;;18.57;76.48;101259.81;5014414;28;20125;-76
2023/07/22 08:30:28;;;;;;;15.00;10.90;;;;;;;18.70;75.50;101258.44;5015229;28;20040;-75
2023/07/22 08:32:53;;;;;;;16.08;10.65;;;;;;;18.71;74.91;101260.13;5031920;28;20032;-75
2023/07/22 08:35:19;;;;;;;12.93;9.13;;;;;;;18.89;74.96;101261.91;5031466;28;20029;-76
2023/07/22 08:37:46;;;;;;;15.23;9.68;;;;;;;19.30;73.87;101254.97;5021717;28;20156;-75
2023/07/22 08:40:12;;;;;;;14.52;9.32;;;;;;;19.78;70.98;101254.31;5030381;28;20033;-76
2023/07/22 08:42:38;;;;;;;13.20;9.90;;;;;;;19.89;69.03;101248.66;5013855;28;20029;-76
2023/07/22 08:45:06;;;;;;;10.80;8.25;;;;;;;20.19;67.53;101246.38;5030656;28;20033;-75
2023/07/22 08:47:32;;;;;;;10.25;7.95;;;;;;;20.36;65.66;101250.72;5023481;28;20029;-76
2023/07/22 08:50:01;;;;;;;9.48;7.57;;;;;;;20.57;66.34;101252.91;5031659;28;20156;-76
2023/07/22 08:52:26;;;;;;;10.07;7.80;;;;;;;20.64;65.52;101253.91;5032880;28;20033;-76
2023/07/22 08:54:53;;;;;;;11.30;9.00;;;;;;;20.92;65.76;101254.38;5032368;28;20025;-76
2023/07/22 08:57:19;;;;;;;12.05;7.60;;;;;;;21.26;64.75;101260.31;5026068;28;20469;-76
2023/07/22 08:59:46;;;;;;;13.55;8.52;;;;;;;21.47;63.53;101258.88;5032192;28;20033;-74
2023/07/22 09:02:13;;;;;;;13.13;7.97;;;;;;;21.23;63.40;101255.31;5019190;28;20045;-74
2023/07/22 09:04:40;;;;;;;10.90;6.78;;;;;;;20.87;60.17;101262.91;5013878;28;20025;-75
2023/07/22 09:07:11;;;;;;;10.48;6.85;;;;;;;20.62;62.55;101254.09;5031189;28;20037;-75
2023/07/22 09:09:36;;;;;;;9.90;6.85;;;;;;;20.56;65.01;101260.09;5014050;28;20025;-75
2023/07/22 09:12:02;;;;;;;9.23;6.70;;;;;;;20.75;63.75;101261.56;5031479;28;20032;-76
2023/07/22 09:14:28;;;;;;;10.52;6.60;;;;;;;20.64;62.41;101262.78;5030767;28;20496;-76
2023/07/22 09:16:53;;;;;;;10.93;5.85;;;;;;;20.63;62.68;101254.91;5031833;28;20032;-75
2023/07/22 09:19:19;;;;;;;10.45;7.03;;;;;;;20.82;61.42;101253.72;5014485;28;20022;-75
2023/07/22 09:21:44;;;;;;;8.68;6.10;;;;;;;21.29;61.73;101245.75;5032115;28;20029;-75
2023/07/22 09:24:24;;;;;;;10.00;6.18;;;;;;;21.33;62.88;101246.25;5014462;28;20116;-74
2023/07/22 09:26:50;;;;;;;10.85;5.88;;;;;;;21.46;60.41;101246.50;5036187;28;20112;-77
2023/07/22 09:29:16;;;;;;;8.88;6.57;;;;;;;21.20;59.72;101260.97;5030037;28;20116;-74
2023/07/22 09:31:52;;;;;;;9.68;5.90;;;;;;;21.11;61.20;101253.97;5014453;28;20018;-75
2023/07/22 09:34:18;;;;;;;9.40;5.68;;;;;;;21.01;61.87;101252.50;5025088;28;20112;-74
2023/07/22 09:36:55;;;;;;;8.88;6.07;;;;;;;20.73;61.63;101247.53;5023079;28;20125;-76
2023/07/22 09:39:21;;;;;;;8.75;6.22;;;;;;;20.74;63.09;101246.53;5031419;28;20059;-77
2023/07/22 09:41:47;;;;;;;10.23;5.63;;;;;;;20.80;62.14;101240.50;5031794;28;20202;-76
2023/07/22 09:44:12;;;;;;;8.95;5.50;;;;;;;20.97;61.64;101241.31;5030971;28;20060;-75
2023/07/22 09:46:38;;;;;;;9.93;5.78;;;;;;;20.96;61.65;101247.66;5029138;28;20519;-74
2023/07/22 09:49:05;;;;;;;12.27;6.15;;;;;;;20.70;63.75;101247.03;5026405;28;20048;-74
2023/07/22 09:51:35;;;;;;;11.07;5.93;;;;;;;20.58;63.77;101247.41;5029293;28;20448;-75
2023/07/22 09:54:02;;;;;;;12.48;5.53;;;;;;;20.51;64.76;101246.41;5023295;28;20069;-73
2023/07/22 09:56:28;;;;;;;9.48;5.30;;;;;;;20.46;64.46;101237.22;5030901;28;20402;-74
2023/07/22 09:58:54;;;;;;;8.00;4.57;;;;;;;20.56;64.39;101237.88;5028445;28;20029;-74
2023/07/22 10:01:27;;;;;;;11.43;5.20;;;;;;;20.33;63.09;101233.16;5034990;28;20437;-74
2023/07/22 10:03:56;;;;;;;;;;;;;;;20.47;64.55;101237.06;5032165;28;20029;-75
2023/07/22 10:06:28;;;;;;;8.90;5.05;;;;;;;20.32;64.69;101236.00;5012621;28;19913;-74
2023/07/22 10:08:58;;;;;;;8.13;4.80;;;;;;;20.34;64.72;101239.34;5012728;28;20363;-75
2023/07/22 10:11:28;;;;;;;9.57;5.25;;;;;;;20.34;65.75;101234.00;5020815;28;20025;-76
2023/07/22 10:13:55;;;;;;;9.38;5.07;;;;;;;20.51;65.44;101235.72;5002474;28;20029;-75
2023/07/22 10:16:22;;;;;;;9.82;4.60;;;;;;;20.45;62.62;101240.91;5029466;28;20490;-75
2023/07/22 10:18:48;;;;;;;9.30;4.30;;;;;;;20.50;62.29;101238.56;5029821;28;20044;-74
2023/07/22 10:21:14;;;;;;;8.07;3.75;;;;;;;20.49;62.63;101237.72;5030293;28;20029;-75
2023/07/22 10:23:40;;;;;;;7.53;3.45;;;;;;;20.62;62.00;101245.22;5027946;28;20385;-75
2023/07/22 10:26:06;;;;;;;13.32;3.55;;;;;;;20.82;62.22;101243.03;5036272;28;20051;-76
2023/07/22 10:28:32;;;;;;;6.03;3.08;;;;;;;21.02;59.27;101243.47;5030091;28;20089;-75
2023/07/22 10:30:58;;;;;;;6.65;2.63;;;;;;;21.07;56.65;101241.94;5031293;28;20065;-75
2023/07/22 10:33:25;;;;;;;7.78;3.13;;;;;;;21.15;56.26;101241.91;5023567;28;20025;-75
2023/07/22 10:36:08;;;;;;;4.88;2.70;;;;;;;21.18;58.32;101243.41;5038466;28;20095;-74
2023/07/22 10:38:35;;;;;;;9.60;2.90;;;;;;;21.07;57.54;101249.97;5013461;28;20025;-75
2023/07/22 10:41:10;;;;;;;6.88;2.72;;;;;;;21.09;57.02;101239.94;5029008;28;20529;-74
2023/07/22 10:43:36;;;;;;;6.20;2.58;;;;;;;21.31;58.35;101234.88;5031407;28;20485;-76
2023/07/22 10:46:12;;;;;;;4.45;2.42;;;;;;;21.58;57.47;101243.25;5030924;28;20025;-75
2023/07/22 10:48:41;;;;;;;6.70;2.53;;;;;;;21.78;54.41;101232.13;5030597;28;20053;-75
2023/07/22 10:51:12;;;;;;;5.03;2.40;;;;;;;21.66;54.02;101223.66;5021660;28;20101;-75
2023/07/22 10:53:48;;;;;;;7.60;2.60;;;;;;;21.72;52.75;101217.59;5010467;28;20410;-74
2023/07/22 10:56:19;;;;;;;6.03;2.60;;;;;;;21.64;52.55;101223.00;5020367;28;20029;-74
2023/07/22 10:58:44;;;;;;;5.07;2.35;;;;;;;21.71;52.89;101223.97;5012803;28;20035;-77
2023/07/22 11:01:25;;;;;;;5.20;2.15;;;;;;;21.85;54.80;101231.22;5029780;28;20461;-77
2023/07/22 11:04:03;;;;;;;5.28;2.40;;;;;;;21.65;54.05;101227.34;5030426;28;20474;-76
2023/07/22 11:06:29;;;;;;;4.22;2.20;;;;;;;21.32;53.88;101233.88;5030416;28;20474;-77
2023/07/22 11:08:55;;;;;;;3.75;2.00;;;;;;;21.27;55.25;101231.72;5001856;28;20097;-76