Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:56;;;;;;;2.27;1.30;;;;;;;;;;5096217;28;20541;-63
2023/01/03 00:03:24;;;;;;;2.00;1.30;;;;;;;;;;5096078;28;20802;-63
2023/01/03 00:05:53;;;;;;;2.53;1.37;;;;;;;;;;5096031;28;20451;-63
2023/01/03 00:08:20;;;;;;;4.03;1.40;;;;;;;;;;5096013;28;20545;-63
2023/01/03 00:10:46;;;;;;;1.60;1.27;;;;;;;;;;5095878;28;20450;-63
2023/01/03 00:13:12;;;;;;;3.20;1.50;;;;;;;;;;5096061;28;20534;-62
2023/01/03 00:15:39;;;;;;;3.10;1.17;;;;;;;;;;5095953;28;20490;-63
2023/01/03 00:18:06;;;;;;;1.53;1.00;;;;;;;;;;5095832;28;20451;-63
2023/01/03 00:20:34;;;;;;;2.63;0.93;;;;;;;;;;5095707;28;20573;-63
2023/01/03 00:23:02;;;;;;;1.63;1.00;;;;;;;;;;5095660;28;20542;-62
2023/01/03 00:25:29;;;;;;;2.00;1.33;;;;;;;;;;5095822;28;20450;-63
2023/01/03 00:27:56;;;;;;;2.30;1.43;;;;;;;;;;5095987;28;20537;-63
2023/01/03 00:30:23;;;;;;;4.20;1.10;;;;;;;;;;5096013;28;20453;-63
2023/01/03 00:32:50;;;;;;;3.67;1.50;;;;;;;;;;5095690;28;20622;-63
2023/01/03 00:35:17;;;;;;;1.47;1.37;;;;;;;;;;5095496;28;20526;-62
2023/01/03 00:37:44;;;;;;;3.20;1.50;;;;;;;;;;5095360;28;20792;-63
2023/01/03 00:40:12;;;;;;;3.63;1.23;;;;;;;;;;5095666;28;20552;-62
2023/01/03 00:45:20;;;;;;;1.70;1.10;;;;;;;;;;5094941;28;20471;-62
2023/01/03 00:47:47;;;;;;;3.53;1.20;;;;;;;;;;5095199;28;20446;-63
2023/01/03 00:50:14;;;;;;;1.77;1.20;;;;;;;;;;5095115;28;20442;-62
2023/01/03 00:52:41;;;;;;;3.10;1.17;;;;;;;;;;5095571;28;20547;-63
2023/01/03 00:55:09;;;;;;;2.50;1.30;;;;;;;;;;5095476;28;20443;-63
2023/01/03 00:57:37;;;;;;;1.30;1.17;;;;;;;;;;5095184;28;20470;-62
2023/01/03 01:00:05;;;;;;;1.50;1.30;;;;;;;;;;5095010;28;20479;-62
2023/01/03 01:02:32;;;;;;;2.93;1.57;;;;;;;;;;5094950;28;20539;-63
2023/01/03 01:04:59;;;;;;;2.60;1.30;;;;;;;;;;5095142;28;20447;-62
2023/01/03 01:07:26;;;;;;;1.73;1.50;;;;;;;;;;5095006;28;20446;-63
2023/01/03 01:09:53;;;;;;;2.03;1.20;;;;;;;;;;5094793;28;20506;-63
2023/01/03 01:12:19;;;;;;;1.77;1.03;;;;;;;;;;5094699;28;20473;-62
2023/01/03 01:14:48;;;;;;;2.30;1.20;;;;;;;;;;5094578;28;20530;-62
2023/01/03 01:17:15;;;;;;;3.00;1.23;;;;;;;;;;5094547;28;20539;-62
2023/01/03 01:19:43;;;;;;;3.73;1.20;;;;;;;;;;5094683;28;20489;-62
2023/01/03 01:22:11;;;;;;;2.33;1.20;;;;;;;;;;5094876;28;20479;-62
2023/01/03 01:24:38;;;;;;;2.60;1.70;;;;;;;;;;5094582;28;20446;-62
2023/01/03 01:27:05;;;;;;;2.40;1.50;;;;;;;;;;5094524;28;20538;-62
2023/01/03 01:29:32;;;;;;;2.90;1.30;;;;;;;;;;5094718;28;20526;-62
2023/01/03 01:32:01;;;;;;;4.87;1.30;;;;;;;;;;5094317;28;20537;-62
2023/01/03 01:34:28;;;;;;;1.43;1.30;;;;;;;;;;5094473;28;20447;-62
2023/01/03 01:36:55;;;;;;;2.80;1.40;;;;;;;;;;5094515;28;20537;-62
2023/01/03 01:39:23;;;;;;;1.87;1.23;;;;;;;;;;5094343;28;20550;-62
2023/01/03 01:44:50;;;;;;;1.77;1.20;;;;;;;;;;5094330;28;20557;-62
2023/01/03 01:47:22;;;;;;;3.37;1.50;;;;;;;;;;5094420;28;20450;-62
2023/01/03 01:49:52;;;;;;;1.90;1.30;;;;;;;;;;5094129;28;20458;-62
2023/01/03 01:52:20;;;;;;;1.80;1.27;;;;;;;;;;5093987;28;21005;-62
2023/01/03 01:54:48;;;;;;;2.87;1.30;;;;;;;;;;5093773;28;20990;-62
2023/01/03 01:57:17;;;;;;;4.03;1.60;;;;;;;;;;5094027;28;20914;-62
2023/01/03 01:59:44;;;;;;;1.87;1.50;;;;;;;;;;5093893;28;20891;-62
2023/01/03 02:02:11;;;;;;;1.40;0.97;;;;;;;;;;5093872;28;20542;-62
2023/01/03 02:04:39;;;;;;;2.40;1.20;;;;;;;;;;5093822;28;20447;-62
2023/01/03 02:07:07;;;;;;;2.13;1.10;;;;;;;;;;5093664;28;20818;-62
2023/01/03 02:09:34;;;;;;;1.50;1.20;;;;;;;;;;5093715;28;20545;-62
2023/01/03 02:14:58;;;;;;;2.37;1.70;;;;;;;;;;5093711;28;20484;-62
2023/01/03 02:17:31;;;;;;;2.03;1.20;;;;;;;;;;5093855;28;21005;-62
2023/01/03 02:20:19;;;;;;;2.47;1.13;;;;;;;;;;5093586;28;20463;-63
2023/01/03 02:23:08;;;;;;;3.00;1.70;;;;;;;;;;5093596;28;20542;-62
2023/01/03 02:25:49;;;;;;;2.03;1.30;;;;;;;;;;5093401;28;20447;-62
2023/01/03 02:28:30;;;;;;;3.33;1.37;;;;;;;;;;5093489;28;20449;-62
2023/01/03 02:31:01;;;;;;;2.23;1.37;;;;;;;;;;5093403;28;20451;-62
2023/01/03 02:33:32;;;;;;;7.23;1.40;;;;;;;;;;5093245;28;20453;-62
2023/01/03 02:36:03;;;;;;;1.20;1.03;;;;;;;;;;5093110;28;20558;-62
2023/01/03 02:38:37;;;;;;;1.97;1.87;;;;;;;;;;5093575;28;20457;-62
2023/01/03 02:41:07;;;;;;;2.63;1.40;;;;;;;;;;5093206;28;20489;-62
2023/01/03 02:43:39;;;;;;;1.07;0.90;;;;;;;;;;5093089;28;20542;-62
2023/01/03 02:46:09;;;;;;;3.50;1.47;;;;;;;;;;5092859;28;20568;-62
2023/01/03 02:48:38;;;;;;;1.57;1.30;;;;;;;;;;5092899;28;20545;-62
2023/01/03 02:51:08;;;;;;;2.20;1.30;;;;;;;;;;5092789;28;20545;-62
2023/01/03 02:53:38;;;;;;;2.00;1.53;;;;;;;;;;5093051;28;20579;-62
2023/01/03 02:56:08;;;;;;;1.63;1.27;;;;;;;;;;5093017;28;20451;-62
2023/01/03 02:58:35;;;;;;;2.40;1.53;;;;;;;;;;5092925;28;20457;-62
2023/01/03 03:01:03;;;;;;;3.53;1.30;;;;;;;;;;5092798;28;20970;-62
2023/01/03 03:03:34;;;;;;;2.30;1.20;;;;;;;;;;5092662;28;20538;-62
2023/01/03 03:06:05;;;;;;;1.07;1.00;;;;;;;;;;5092566;28;20457;-62
2023/01/03 03:08:32;;;;;;;1.53;1.20;;;;;;;;;;5093042;28;20451;-62
2023/01/03 03:13:46;;;;;;;4.10;1.23;;;;;;;;;;5093072;28;20444;-62
2023/01/03 03:16:16;;;;;;;2.90;1.27;;;;;;;;;;5092992;28;20536;-62
2023/01/03 03:18:48;;;;;;;2.30;1.10;;;;;;;;;;5092942;28;20541;-62
2023/01/03 03:26:51;;;;;;;2.00;1.37;;;;;;;;;;5092862;28;20936;-62
2023/01/03 03:29:18;;;;;;;3.00;1.60;;;;;;;;;;5092644;28;20476;-62
2023/01/03 03:31:47;;;;;;;1.70;1.03;;;;;;;;;;5092959;28;20494;-62
2023/01/03 03:34:18;;;;;;;1.67;1.40;;;;;;;;;;5092617;28;20544;-62
2023/01/03 03:36:48;;;;;;;4.53;1.33;;;;;;;;;;5092466;28;20490;-62
2023/01/03 03:45:02;;;;;;;1.37;1.13;;;;;;;;;;5092368;28;20489;-62
2023/01/03 03:47:33;;;;;;;2.17;1.30;;;;;;;;;;5092288;28;20486;-62
2023/01/03 03:50:03;;;;;;;4.33;1.27;;;;;;;;;;5092515;28;20546;-62
2023/01/03 03:52:32;;;;;;;2.90;1.20;;;;;;;;;;5092387;28;20496;-62
2023/01/03 03:55:02;;;;;;;3.87;1.20;;;;;;;;;;5092280;28;20447;-62
2023/01/03 03:57:31;;;;;;;3.13;1.10;;;;;;;;;;5092316;28;20483;-62
2023/01/03 04:00:00;;;;;;;2.90;0.93;;;;;;;;;;5092381;28;20894;-62
2023/01/03 04:02:28;;;;;;;6.03;1.33;;;;;;;;;;5092646;28;20453;-62
2023/01/03 04:04:57;;;;;;;3.10;1.20;;;;;;;;;;5092281;28;20833;-62
2023/01/03 04:07:26;;;;;;;2.70;1.60;;;;;;;;;;5092499;28;20455;-62
2023/01/03 04:09:53;;;;;;;2.03;1.20;;;;;;;;;;5092204;28;20447;-62
2023/01/03 04:12:20;;;;;;;1.30;0.93;;;;;;;;;;5092162;28;20557;-62
2023/01/03 04:14:47;;;;;;;3.17;1.30;;;;;;;;;;5092132;28;21013;-62
2023/01/03 04:17:14;;;;;;;3.87;1.70;;;;;;;;;;5093197;28;20453;-62
2023/01/03 04:19:40;;;;;;;1.47;1.10;;;;;;;;;;5095823;28;20539;-62
2023/01/03 04:22:07;;;;;;;1.70;1.30;;;;;;;;;;5095490;28;20485;-62
2023/01/03 04:24:36;;;;;;;3.13;1.80;;;;;;;;;;5095706;28;20538;-62
2023/01/03 04:27:03;;;;;;;1.37;1.27;;;;;;;;;;5095757;28;20447;-62
2023/01/03 04:29:30;;;;;;;1.63;1.40;;;;;;;;;;5095692;28;20541;-62
2023/01/03 04:31:56;;;;;;;1.93;1.30;;;;;;;;;;5095635;28;20489;-62
2023/01/03 04:34:23;;;;;;;2.23;1.20;;;;;;;;;;5095339;28;20541;-62
2023/01/03 04:36:50;;;;;;;2.90;1.97;;;;;;;;;;5095420;28;20527;-62
2023/01/03 04:39:17;;;;;;;2.50;1.40;;;;;;;;;;5095245;28;20445;-62
2023/01/03 04:41:46;;;;;;;2.43;1.80;;;;;;;;;;5095405;28;20483;-62
2023/01/03 04:44:12;;;;;;;1.80;1.67;;;;;;;;;;5095296;28;20830;-62
2023/01/03 04:46:39;;;;;;;2.40;1.50;;;;;;;;;;5095291;28;20498;-62
2023/01/03 04:49:08;;;;;;;2.73;1.60;;;;;;;;;;5095472;28;20447;-62
2023/01/03 04:51:35;;;;;;;2.23;1.40;;;;;;;;;;5095034;28;20545;-62
2023/01/03 04:54:02;;;;;;;2.47;1.40;;;;;;;;;;5095240;28;20533;-62
2023/01/03 04:56:31;;;;;;;1.50;1.40;;;;;;;;;;5095217;28;20449;-62
2023/01/03 04:59:00;;;;;;;6.87;1.77;;;;;;;;;;5095160;28;20532;-62
2023/01/03 05:01:27;;;;;;;1.60;1.40;;;;;;;;;;5095026;28;20488;-62
2023/01/03 05:03:58;;;;;;;2.97;1.60;;;;;;;;;;5095054;28;20539;-62
2023/01/03 05:06:25;;;;;;;1.87;1.67;;;;;;;;;;5094939;28;20451;-62
2023/01/03 05:08:52;;;;;;;3.00;1.60;;;;;;;;;;5095115;28;20859;-62
2023/01/03 05:11:19;;;;;;;2.97;1.60;;;;;;;;;;5095103;28;20454;-62
2023/01/03 05:13:46;;;;;;;2.47;2.00;;;;;;;;;;5095014;28;20482;-62
2023/01/03 05:16:15;;;;;;;4.93;1.90;;;;;;;;;;5094723;28;20937;-62
2023/01/03 05:18:42;;;;;;;2.30;1.33;;;;;;;;;;5095150;28;20558;-62
2023/01/03 05:26:42;;;;;;;4.80;1.97;;;;;;;;;;5095321;28;20523;-61
2023/01/03 05:29:10;;;;;;;1.53;1.43;;;;;;;;;;5094207;28;20446;-62
2023/01/03 05:31:39;;;;;;;1.80;1.57;;;;;;;;;;5094661;28;20549;-62
2023/01/03 05:34:06;;;;;;;1.80;1.70;;;;;;;;;;5094608;28;20453;-62
2023/01/03 05:36:33;;;;;;;1.53;1.43;;;;;;;;;;5094483;28;20535;-61
2023/01/03 05:38:59;;;;;;;1.67;1.57;;;;;;;;;;5094351;28;20457;-62
2023/01/03 05:44:11;;;;;;;5.80;2.77;;;;;;;;;;5094099;28;20544;-62
2023/01/03 05:46:40;;;;;;;3.20;2.03;;;;;;;;;;5094225;28;20456;-62
2023/01/03 05:49:07;;;;;;;2.93;2.60;;;;;;;;;;5094330;28;20450;-62
2023/01/03 05:51:33;;;;;;;4.43;3.87;;;;;;;;;;5094052;28;20456;-62
2023/01/03 05:54:00;;;;;;;4.43;3.47;;;;;;;;;;5094028;28;20492;-61
2023/01/03 05:56:27;;;;;;;5.93;3.00;;;;;;;;;;5093899;28;20814;-62
2023/01/03 05:58:54;;;;;;;3.50;3.20;;;;;;;;;;5094044;28;20806;-62
2023/01/03 06:01:21;;;;;;;3.43;3.07;;;;;;;;;;5093774;28;20482;-62
2023/01/03 06:03:50;;;;;;;6.40;5.47;;;;;;;;;;5094085;28;20453;-61
2023/01/03 06:06:16;;;;;;;4.33;2.77;;;;;;;;;;5093868;28;20809;-62
2023/01/03 06:08:43;;;;;;;2.40;1.50;;;;;;;;;;5093648;28;20802;-62
2023/01/03 06:11:12;;;;;;;3.27;1.93;;;;;;;;;;5093895;28;20520;-62
2023/01/03 06:13:39;;;;;;;3.17;1.50;;;;;;;;;;5093751;28;20541;-62
2023/01/03 06:18:53;;;;;;;2.73;1.90;;;;;;;;;;5093683;28;20488;-62
2023/01/03 06:21:19;;;;;;;2.03;1.73;;;;;;;;;;5093426;28;20483;-62
2023/01/03 06:23:47;;;;;;;4.33;2.23;;;;;;;;;;5093518;28;20449;-62
2023/01/03 06:26:14;;;;;;;5.43;2.23;;;;;;;;;;5093486;28;20487;-61
2023/01/03 06:28:41;;;;;;;4.07;2.03;;;;;;;;;;5093214;28;20458;-61
2023/01/03 06:31:08;;;;;;;14.27;6.20;;;;;;;;;;5093322;28;20460;-61
2023/01/03 06:33:35;;;;;;;3.80;3.00;;;;;;;;;;5093311;28;20446;-61
2023/01/03 06:36:04;;;;;;;3.60;2.03;;;;;;;;;;5093187;28;20536;-61
2023/01/03 06:38:32;;;;;;;2.13;2.00;;;;;;;;;;5093361;28;20458;-62
2023/01/03 06:40:59;;;;;;;2.47;2.17;;;;;;;;;;5092624;28;20502;-61
2023/01/03 06:43:26;;;;;;;2.30;2.10;;;;;;;;;;5093270;28;20469;-61
2023/01/03 06:54:09;;;;;;;3.17;2.97;;;;;;;;;;5093154;28;20440;-61
2023/01/03 06:56:36;;;;;;;2.40;2.23;;;;;;;;;;5092891;28;20537;-62
2023/01/03 06:59:03;;;;;;;2.80;2.60;;;;;;;;;;5092907;28;20547;-61
2023/01/03 07:01:30;;;;;;;5.43;2.90;;;;;;;;;;5092800;28;21018;-61
2023/01/03 07:03:57;;;;;;;5.73;3.27;;;;;;;;;;5093252;28;20460;-61
2023/01/03 07:06:26;;;;;;;3.60;2.20;;;;;;;;;;5093000;28;20447;-61
2023/01/03 07:08:53;;;;;;;2.43;2.23;;;;;;;;;;5092851;28;20460;-61
2023/01/03 07:11:22;;;;;;;2.93;1.97;;;;;;;;;;5092845;28;20545;-62
2023/01/03 07:13:57;;;;;;;4.40;2.30;;;;;;;;;;5093122;28;20465;-62
2023/01/03 07:16:24;;;;;;;3.13;1.97;;;;;;;;;;5093063;28;20464;-62
2023/01/03 07:18:51;;;;;;;12.53;8.70;;;;;;;;;;5092821;28;20450;-62
2023/01/03 07:21:18;;;;;;;8.27;5.70;;;;;;;;;;5092624;28;20560;-62
2023/01/03 07:23:46;;;;;;;6.10;5.10;;;;;;;;;;5092467;28;20475;-62
2023/01/03 07:26:13;;;;;;;4.47;2.80;;;;;;;;;;5092565;28;20447;-62
2023/01/03 07:28:40;;;;;;;8.50;3.10;;;;;;;;;;5092825;28;20540;-62
2023/01/03 07:31:07;;;;;;;4.30;3.90;;;;;;;;;;5092628;28;20874;-62
2023/01/03 07:33:36;;;;;;;4.17;2.93;;;;;;;;;;5092526;28;20449;-62
2023/01/03 07:36:03;;;;;;;5.13;2.67;;;;;;;;;;5092726;28;20453;-62
2023/01/03 07:38:30;;;;;;;2.53;2.20;;;;;;;;;;5092340;28;20550;-62
2023/01/03 07:40:59;;;;;;;3.17;2.10;;;;;;;;;;5092799;28;20454;-62
2023/01/03 07:43:37;;;;;;;5.73;3.90;;;;;;;;;;5092316;28;20816;-62
2023/01/03 07:46:08;;;;;;;19.73;14.00;;;;;;;;;;5092215;28;20481;-62
2023/01/03 07:48:35;;;;;;;12.53;10.70;;;;;;;;;;5092453;28;20878;-62
2023/01/03 07:51:03;;;;;;;6.77;5.70;;;;;;;;;;5087855;28;20471;-67
2023/01/03 07:53:30;;;;;;;3.40;3.10;;;;;;;;;;5089696;28;20450;-68
2023/01/03 07:56:03;;;;;;;5.83;3.20;;;;;;;;;;5095943;28;20453;-67
2023/01/03 07:58:31;;;;;;;8.83;3.07;;;;;;;;;;5095608;28;20512;-67
2023/01/03 08:01:02;;;;;;;4.27;3.60;;;;;;;;;;5095441;28;20949;-68
2023/01/03 08:03:29;;;;;;;6.70;3.03;;;;;;;;;;5094543;28;20453;-68
2023/01/03 08:05:56;;;;;;;4.80;3.00;;;;;;;;;;5096102;28;20454;-68
2023/01/03 08:08:23;;;;;;;3.40;3.03;;;;;;;;;;5095688;28;20504;-68
2023/01/03 08:13:38;;;;;;;3.70;3.07;;;;;;;;;;5061726;28;20941;-68
2023/01/03 08:16:05;;;;;;;3.07;2.60;;;;;;;;;;5095827;28;20540;-67
2023/01/03 08:18:32;;;;;;;7.27;3.30;;;;;;;;;;5095884;28;20450;-68
2023/01/03 08:20:59;;;;;;;4.47;2.93;;;;;;;;;;5095653;28;20443;-68
2023/01/03 08:23:26;;;;;;;5.20;3.20;;;;;;;;;;5095604;28;20454;-68
2023/01/03 08:25:59;;;;;;;3.20;2.90;;;;;;;;;;5095399;28;20454;-68
2023/01/03 08:28:26;;;;;;;3.50;3.20;;;;;;;;;;5095123;28;20442;-69
2023/01/03 08:30:54;;;;;;;4.40;3.67;;;;;;;;;;5095772;28;20452;-71
2023/01/03 08:33:22;;;;;;;4.10;3.67;;;;;;;;;;5095232;28;20864;-70
2023/01/03 08:35:51;;;;;;;3.40;3.07;;;;;;;;;;5095169;28;20880;-69
2023/01/03 08:38:19;;;;;;;3.70;2.77;;;;;;;;;;5095199;28;21028;-65
2023/01/03 08:40:47;;;;;;;2.70;2.10;;;;;;;;;;5095520;28;20448;-65
2023/01/03 08:43:15;;;;;;;5.87;2.60;;;;;;;;;;5095059;28;20597;-69
2023/01/03 08:45:42;;;;;;;3.80;2.30;;;;;;;;;;5095259;28;20553;-66
2023/01/03 08:48:11;;;;;;;3.77;2.40;;;;;;;;;;5095288;28;20962;-64
2023/01/03 08:50:38;;;;;;;3.07;2.40;;;;;;;;;;5095001;28;20964;-69
2023/01/03 08:53:05;;;;;;;2.90;2.10;;;;;;;;;;5094813;28;20771;-69
2023/01/03 08:55:32;;;;;;;4.17;2.70;;;;;;;;;;5094837;28;20841;-70
2023/01/03 08:57:59;;;;;;;4.53;2.70;;;;;;;;;;5094879;28;20454;-69
2023/01/03 09:00:26;;;;;;;2.87;1.80;;;;;;;;;;5094908;28;20960;-67
2023/01/03 09:02:53;;;;;;;6.30;2.20;;;;;;;;;;5094078;28;20525;-66
2023/01/03 09:05:22;;;;;;;4.97;2.40;;;;;;;;;;5094856;28;20548;-66
2023/01/03 09:07:49;;;;;;;4.80;2.70;;;;;;;;;;5094718;28;20478;-67
2023/01/03 09:10:15;;;;;;;3.30;2.40;;;;;;;;;;5094550;28;20454;-66
2023/01/03 09:12:42;;;;;;;6.30;2.93;;;;;;;;;;5094786;28;20454;-62
2023/01/03 09:15:10;;;;;;;4.83;3.50;;;;;;;;;;5094494;28;20450;-60
2023/01/03 09:17:37;;;;;;;2.90;2.30;;;;;;;;;;5094609;28;20456;-62
2023/01/03 09:20:04;;;;;;;3.30;2.23;;;;;;;;;;5094242;28;20453;-62
2023/01/03 09:22:32;;;;;;;4.57;2.10;;;;;;;;;;5094337;28;20952;-65
2023/01/03 09:24:59;;;;;;;5.93;1.97;;;;;;;;;;5094460;28;20447;-63
2023/01/03 09:27:26;;;;;;;6.20;3.57;;;;;;;;;;5094330;28;20460;-63
2023/01/03 09:29:53;;;;;;;5.70;2.00;;;;;;;;;;5094339;28;20954;-62
2023/01/03 09:32:20;;;;;;;5.27;2.60;;;;;;;;;;5094255;28;20453;-62
2023/01/03 09:34:47;;;;;;;3.60;2.10;;;;;;;;;;5094163;28;20478;-63
2023/01/03 09:37:14;;;;;;;2.63;2.30;;;;;;;;;;5094237;28;20470;-63
2023/01/03 09:39:42;;;;;;;6.20;2.30;;;;;;;;;;5094145;28;20632;-66
2023/01/03 09:44:54;;;;;;;2.70;2.50;;;;;;;;;;5093908;28;20992;-63
2023/01/03 09:47:23;;;;;;;5.47;1.97;;;;;;;;;;5093337;28;20512;-62
2023/01/03 09:49:50;;;;;;;5.70;2.20;;;;;;;;;;5093956;28;20804;-61
2023/01/03 10:03:44;;;;;;;7.23;2.27;;;;;;;;;;5059789;28;20494;-62
2023/01/03 10:06:14;;;;;;;3.70;2.50;;;;;;;;;;5093601;28;20479;-62
2023/01/03 10:08:47;;;;;;;2.60;2.40;;;;;;;;;;5093895;28;20431;-61
2023/01/03 10:11:21;;;;;;;2.80;1.97;;;;;;;;;;5093924;28;20548;-62
2023/01/03 10:13:53;;;;;;;3.43;2.20;;;;;;;;;;5093462;28;20454;-59
2023/01/03 10:16:26;;;;;;;1.97;1.87;;;;;;;;;;5076275;28;20488;-68
2023/01/03 10:19:12;;;;;;;3.87;2.53;;;;;;;;;;5076438;28;20458;-67
2023/01/03 10:21:46;;;;;;;5.07;2.53;;;;;;;;;;5073710;28;20450;-67
2023/01/03 10:24:17;;;;;;;3.63;2.90;;;;;;;;;;5085194;28;20549;-65
2023/01/03 10:26:46;;;;;;;2.10;1.93;;;;;;;;;;5090208;28;20466;-63
2023/01/03 10:29:15;;;;;;;6.80;2.37;;;;;;;;;;5090915;28;20582;-68
2023/01/03 10:31:52;;;;;;;4.37;1.90;;;;;;;;;;5076814;28;20454;-71
2023/01/03 10:34:19;;;;;;;4.90;2.63;;;;;;;;;;5084261;28;20446;-67
2023/01/03 10:36:46;;;;;;;3.97;2.50;;;;;;;;;;5072939;28;20447;-60
2023/01/03 10:39:13;;;;;;;3.37;2.80;;;;;;;;;;5073365;28;20451;-61
2023/01/03 10:41:43;;;;;;;6.17;2.70;;;;;;;;;;5072663;28;20523;-60
2023/01/03 10:44:22;;;;;;;4.60;3.80;;;;;;;;;;5072701;28;20819;-62
2023/01/03 10:46:50;;;;;;;3.17;2.90;;;;;;;;;;5072728;28;20443;-60
2023/01/03 10:49:20;;;;;;;3.90;2.60;;;;;;;;;;5084242;28;20941;-61
2023/01/03 10:51:51;;;;;;;6.53;2.40;;;;;;;;;;5092914;28;20450;-62
2023/01/03 10:54:23;;;;;;;2.20;2.00;;;;;;;;;;5092704;28;20458;-60
2023/01/03 10:56:51;;;;;;;4.03;2.57;;;;;;;;;;5081849;28;20516;-60
2023/01/03 10:59:24;;;;;;;3.93;2.50;;;;;;;;;;5083016;28;20908;-65
2023/01/03 11:01:59;;;;;;;3.90;2.30;;;;;;;;;;5074934;28;20535;-62
2023/01/03 11:04:26;;;;;;;2.93;2.63;;;;;;;;;;5084546;28;20783;-68
2023/01/03 11:06:58;;;;;;;4.13;2.70;;;;;;;;;;5092580;28;20446;-63
2023/01/03 11:09:34;;;;;;;7.13;2.50;;;;;;;;;;5072826;28;20461;-61
2023/01/03 11:12:03;;;;;;;6.03;2.80;;;;;;;;;;5076003;28;20458;-63
2023/01/03 11:14:32;;;;;;;5.87;2.87;;;;;;;;;;5081079;28;20461;-65
2023/01/03 11:17:00;;;;;;;2.80;2.60;;;;;;;;;;5089024;28;20570;-65
2023/01/03 11:19:28;;;;;;;4.83;2.90;;;;;;;;;;5083734;28;20444;-62
2023/01/03 11:21:58;;;;;;;3.83;2.80;;;;;;;;;;5072364;28;20498;-64
2023/01/03 11:24:32;;;;;;;6.13;3.37;;;;;;;;;;5084031;28;20454;-64
2023/01/03 11:27:03;;;;;;;4.93;2.43;;;;;;;;;;5095027;28;20537;-63
2023/01/03 11:29:45;;;;;;;8.60;3.30;;;;;;;;;;5076756;28;21038;-63
2023/01/03 11:32:17;;;;;;;4.77;2.87;;;;;;;;;;5076499;28;20450;-62
2023/01/03 11:34:52;;;;;;;8.90;3.20;;;;;;;;;;5083826;28;20527;-65
2023/01/03 11:37:24;;;;;;;6.17;3.03;;;;;;;;;;5075964;28;20451;-66
2023/01/03 11:40:01;;;;;;;8.90;3.17;;;;;;;;;;5075937;28;20444;-63
2023/01/03 11:42:33;;;;;;;3.30;2.57;;;;;;;;;;5076223;28;20478;-61
2023/01/03 11:45:05;;;;;;;3.00;2.80;;;;;;;;;;5077477;28;21010;-60
2023/01/03 11:47:39;;;;;;;3.37;3.07;;;;;;;;;;5075720;28;20462;-72
2023/01/03 11:50:15;;;;;;;4.53;2.90;;;;;;;;;;5075616;28;20457;-65
2023/01/03 11:52:45;;;;;;;4.65;3.40;;;;;;;;;;5076927;28;20529;-60
2023/01/03 11:55:27;;;;;;;6.47;3.80;;;;;;;;;;5081218;28;20562;-62
2023/01/03 11:58:01;;;;;;;4.07;3.07;;;;;;;;;;5090978;28;20555;-59
2023/01/03 12:00:32;;;;;;;5.40;3.30;;;;;;;;;;5095463;28;20479;-65
2023/01/03 12:03:07;;;;;;;9.83;4.40;;;;;;;;;;5083413;28;20490;-59
2023/01/03 12:05:40;;;;;;;4.80;3.73;;;;;;;;;;5081534;28;20550;-60
2023/01/03 12:08:12;;;;;;;3.67;2.90;;;;;;;;;;5091844;28;20461;-66
2023/01/03 12:10:43;;;;;;;5.03;4.20;;;;;;;;;;5092663;28;20549;-65
2023/01/03 12:13:14;;;;;;;5.10;4.43;;;;;;;;;;5088966;28;20810;-62
2023/01/03 12:15:45;;;;;;;7.73;4.67;;;;;;;;;;5075103;28;20838;-59
2023/01/03 12:18:18;;;;;;;4.47;4.07;;;;;;;;;;5075758;28;20451;-64
2023/01/03 12:20:48;;;;;;;9.03;5.03;;;;;;;;;;5075601;28;20541;-66
2023/01/03 12:23:18;;;;;;;5.73;4.10;;;;;;;;;;5076206;28;21029;-65
2023/01/03 12:25:47;;;;;;;6.10;4.30;;;;;;;;;;5084793;28;20450;-70
2023/01/03 12:28:17;;;;;;;6.50;4.20;;;;;;;;;;5080833;28;20453;-60
2023/01/03 12:30:47;;;;;;;8.20;4.80;;;;;;;;;;5086622;28;20447;-61
2023/01/03 12:33:22;;;;;;;5.70;4.13;;;;;;;;;;5075555;28;20455;-61
2023/01/03 12:35:51;;;;;;;4.43;4.03;;;;;;;;;;5080327;28;20447;-63
2023/01/03 12:38:20;;;;;;;7.13;4.40;;;;;;;;;;5085616;28;20542;-62
2023/01/03 12:40:52;;;;;;;3.97;3.67;;;;;;;;;;5078521;28;20448;-62
2023/01/03 12:43:23;;;;;;;7.17;4.50;;;;;;;;;;5078943;28;20476;-63
2023/01/03 12:45:52;;;;;;;5.73;3.70;;;;;;;;;;5075084;28;20570;-60
2023/01/03 12:48:31;;;;;;;5.50;4.47;;;;;;;;;;5077969;28;20458;-59
2023/01/03 12:50:58;;;;;;;6.10;4.47;;;;;;;;;;5085356;28;20484;-58
2023/01/03 12:53:27;;;;;;;4.60;4.13;;;;;;;;;;5082065;28;20459;-59
2023/01/03 12:56:05;;;;;;;7.30;4.87;;;;;;;;;;5095043;28;20541;-67
2023/01/03 12:58:37;;;;;;;4.53;3.90;;;;;;;;;;5082037;28;20511;-65
2023/01/03 13:01:06;;;;;;;10.90;5.83;;;;;;;;;;5083719;28;20452;-63
2023/01/03 13:03:39;;;;;;;7.80;6.00;;;;;;;;;;5074094;28;20486;-58
2023/01/03 13:06:11;;;;;;;5.87;5.13;;;;;;;;;;5075890;28;20462;-64
2023/01/03 13:08:41;;;;;;;5.53;4.73;;;;;;;;;;5074745;28;20451;-60
2023/01/03 13:11:13;;;;;;;7.50;4.73;;;;;;;;;;5085379;28;20462;-66
2023/01/03 13:13:48;;;;;;;10.10;4.23;;;;;;;;;;5080409;28;20541;-64
2023/01/03 13:16:46;;;;;;;3.83;3.50;;;;;;;;;;5074539;28;20450;-64
2023/01/03 13:19:31;;;;;;;7.20;3.87;;;;;;;;;;5011906;28;20844;-59
2023/01/03 13:22:04;;;;;;;5.10;3.53;;;;;;;;;;5067861;28;20541;-63
2023/01/03 13:24:40;;;;;;;4.57;4.00;;;;;;;;;;5074194;28;20975;-62
2023/01/03 13:27:35;;;;;;;5.13;3.70;;;;;;;;;;5074089;28;20462;-64
2023/01/03 13:30:02;;;;;;;6.27;3.80;;;;;;;;;;5073810;28;20451;-63
2023/01/03 13:32:29;;;;;;;4.27;3.87;;;;;;;;;;5074170;28;20457;-64
2023/01/03 13:35:15;;;;;;;4.53;3.30;;;;;;;;;;5073901;28;21008;-64
2023/01/03 13:37:47;;;;;;;5.13;4.63;;;;;;;;;;5073814;28;21063;-63
2023/01/03 13:40:22;;;;;;;6.97;4.30;;;;;;;;;;5073870;28;20535;-66
2023/01/03 13:42:49;;;;;;;5.07;3.70;;;;;;;;;;5073787;28;20443;-66
2023/01/03 13:45:35;;;;;;;4.33;3.97;;;;;;;;;;5073638;28;20479;-65
2023/01/03 13:48:11;;;;;;;5.27;4.77;;;;;;;;;;5074164;28;20450;-66
2023/01/03 13:50:38;;;;;;;7.07;6.37;;;;;;;;;;5073480;28;20447;-65
2023/01/03 13:53:26;;;;;;;6.87;4.70;;;;;;;;;;5073466;28;20451;-64
2023/01/03 13:55:58;;;;;;;4.50;3.60;;;;;;;;;;5073466;28;20777;-65
2023/01/03 13:58:31;;;;;;;4.13;3.70;;;;;;;;;;5073538;28;20800;-63
2023/01/03 14:00:59;;;;;;;5.43;3.90;;;;;;;;;;5073301;28;20453;-63
2023/01/03 14:03:44;;;;;;;5.30;4.13;;;;;;;;;;5072842;28;20478;-63
2023/01/03 14:06:26;;;;;;;4.40;3.00;;;;;;;;;;5073087;28;20752;-67
2023/01/03 14:09:20;;;;;;;5.10;3.50;;;;;;;;;;5073461;28;20454;-64
2023/01/03 14:11:56;;;;;;;4.97;3.93;;;;;;;;;;5073117;28;20463;-67
2023/01/03 14:14:25;;;;;;;5.17;4.43;;;;;;;;;;5072979;28;20448;-67
2023/01/03 14:16:54;;;;;;;8.80;4.67;;;;;;;;;;5073168;28;20452;-67
2023/01/03 14:19:24;;;;;;;7.20;4.40;;;;;;;;;;5073119;28;20501;-61
2023/01/03 14:21:53;;;;;;;3.80;3.50;;;;;;;;;;5072974;28;20451;-62
2023/01/03 14:24:26;;;;;;;7.20;4.23;;;;;;;;;;5073048;28;20812;-62
2023/01/03 14:26:53;;;;;;;6.97;3.97;;;;;;;;;;5072710;28;20487;-61
2023/01/03 14:29:21;;;;;;;4.40;4.00;;;;;;;;;;5073065;28;20453;-62
2023/01/03 14:31:50;;;;;;;5.67;3.60;;;;;;;;;;5073004;28;20451;-62
2023/01/03 14:34:26;;;;;;;7.10;3.90;;;;;;;;;;5072929;28;20447;-62
2023/01/03 14:37:00;;;;;;;5.47;3.87;;;;;;;;;;5072790;28;20551;-62
2023/01/03 14:39:31;;;;;;;3.77;3.43;;;;;;;;;;5072709;28;20535;-62
2023/01/03 14:41:59;;;;;;;5.23;3.80;;;;;;;;;;5073033;28;20447;-62
2023/01/03 14:44:27;;;;;;;13.47;4.67;;;;;;;;;;5072687;28;20522;-62
2023/01/03 14:46:56;;;;;;;4.13;3.77;;;;;;;;;;5072790;28;20474;-62
2023/01/03 14:49:25;;;;;;;4.77;4.37;;;;;;;;;;5072621;28;20448;-62
2023/01/03 14:51:53;;;;;;;7.27;3.97;;;;;;;;;;5072736;28;20454;-62
2023/01/03 14:54:20;;;;;;;6.20;5.47;;;;;;;;;;5072810;28;20461;-61
2023/01/03 14:56:49;;;;;;;5.50;4.30;;;;;;;;;;5072410;28;20542;-62
2023/01/03 14:59:17;;;;;;;5.93;3.40;;;;;;;;;;5072646;28;20550;-62
2023/01/03 15:01:44;;;;;;;6.20;2.83;;;;;;;;;;5072068;28;20479;-61
2023/01/03 15:04:14;;;;;;;3.30;2.87;;;;;;;;;;5072477;28;20574;-62
2023/01/03 15:06:54;;;;;;;3.47;3.13;;;;;;;;;;5072739;28;20542;-62
2023/01/03 15:09:22;;;;;;;3.90;2.70;;;;;;;;;;5072824;28;20787;-62
2023/01/03 15:11:58;;;;;;;4.10;2.90;;;;;;;;;;5072572;28;20454;-62
2023/01/03 15:14:25;;;;;;;6.77;2.80;;;;;;;;;;5072654;28;20864;-61
2023/01/03 15:17:00;;;;;;;2.80;2.60;;;;;;;;;;5072722;28;20535;-62
2023/01/03 15:19:28;;;;;;;3.73;3.00;;;;;;;;;;5072792;28;20890;-62
2023/01/03 15:22:05;;;;;;;8.80;4.70;;;;;;;;;;5072549;28;20454;-61
2023/01/03 15:24:33;;;;;;;15.47;8.67;;;;;;;;;;5072427;28;20475;-61
2023/01/03 15:27:01;;;;;;;9.90;6.57;;;;;;;;;;5072387;28;20542;-61
2023/01/03 15:29:44;;;;;;;8.17;4.53;;;;;;;;;;5072344;28;20546;-62
2023/01/03 15:32:12;;;;;;;4.37;2.60;;;;;;;;;;5072561;28;20462;-61
2023/01/03 15:34:40;;;;;;;4.80;2.30;;;;;;;;;;5072453;28;20454;-61
2023/01/03 15:37:12;;;;;;;3.60;3.30;;;;;;;;;;5072337;28;20550;-61
2023/01/03 15:39:41;;;;;;;6.83;5.67;;;;;;;;;;5072292;28;20477;-62
2023/01/03 15:44:56;;;;;;;3.40;3.10;;;;;;;;;;5072059;28;20517;-62
2023/01/03 15:47:25;;;;;;;6.30;3.17;;;;;;;;;;5072082;28;20953;-62
2023/01/03 15:49:55;;;;;;;2.93;2.60;;;;;;;;;;5072232;28;20483;-62
2023/01/03 15:52:22;;;;;;;5.72;2.67;;;;;;;;;;5072206;28;20493;-61
2023/01/03 15:54:49;;;;;;;4.47;2.40;;;;;;;;;;5072157;28;20194;-62
2023/01/03 15:57:19;;;;;;;2.90;2.60;;;;;;;;;;5072255;28;20545;-61
2023/01/03 15:59:47;;;;;;;3.37;2.50;;;;;;;;;;5072288;28;20457;-62