Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:22;;;;;;;3.47;3.00;;;;;;;19.90;nan;100163.00;5020496;28;20025;-70
2023/07/31 00:04:48;;;;;;;4.70;3.63;;;;;;;19.92;nan;100160.81;5015344;28;20121;-72
2023/07/31 00:07:14;;;;;;;4.72;3.33;;;;;;;19.91;nan;100157.34;5018414;28;20464;-72
2023/07/31 00:09:39;;;;;;;4.47;3.47;;;;;;;19.94;nan;100158.66;5016935;28;20056;-72
2023/07/31 00:12:05;;;;;;;3.63;3.20;;;;;;;19.78;nan;100131.41;5016795;28;20025;-72
2023/07/31 00:14:30;;;;;;;5.38;3.30;;;;;;;19.91;nan;100143.22;5018199;28;20074;-72
2023/07/31 00:16:56;;;;;;;4.28;3.03;;;;;;;19.93;nan;100139.16;5017419;28;20114;-71
2023/07/31 00:19:21;;;;;;;4.53;3.38;;;;;;;19.94;nan;100135.41;5017310;28;20037;-73
2023/07/31 00:21:46;;;;;;;5.75;3.15;;;;;;;19.91;nan;100117.28;5023633;28;20129;-72
2023/07/31 00:24:12;;;;;;;4.82;3.10;;;;;;;19.98;nan;100130.25;5027759;28;20113;-73
2023/07/31 00:26:37;;;;;;;3.95;3.03;;;;;;;19.98;nan;100139.06;5019584;28;20431;-73
2023/07/31 00:29:02;;;;;;;5.70;3.30;;;;;;;20.02;nan;100141.94;5016883;28;20045;-71
2023/07/31 00:31:28;;;;;;;3.15;2.85;;;;;;;20.00;nan;100143.34;5014235;28;20045;-71
2023/07/31 00:33:53;;;;;;;4.28;3.10;;;;;;;20.02;nan;100149.19;5014163;28;20036;-68
2023/07/31 00:36:19;;;;;;;3.85;3.10;;;;;;;20.03;nan;100153.44;5015662;28;20048;-67
2023/07/31 00:38:44;;;;;;;5.18;3.33;;;;;;;19.81;nan;100120.13;5018251;28;20530;-69
2023/07/31 00:41:09;;;;;;;3.53;2.85;;;;;;;19.98;nan;100144.41;5018155;28;20060;-69
2023/07/31 00:43:35;;;;;;;4.30;2.90;;;;;;;20.01;nan;100151.03;5017826;28;20034;-68
2023/07/31 00:46:00;;;;;;;4.82;3.30;;;;;;;19.91;nan;100135.97;5022673;28;20030;-68
2023/07/31 00:48:26;;;;;;;4.18;3.20;;;;;;;19.93;nan;100138.38;5015148;28;20142;-68
2023/07/31 00:50:52;;;;;;;5.95;3.13;;;;;;;19.97;nan;100152.75;5017095;28;20059;-69
2023/07/31 00:53:17;;;;;;;6.00;3.65;;;;;;;19.92;nan;100150.94;5016221;28;20030;-74
2023/07/31 00:55:44;;;;;;;5.85;3.50;;;;;;;19.95;nan;100146.88;5013428;28;20041;-74
2023/07/31 00:58:09;;;;;;;4.38;3.20;;;;;;;19.97;nan;100155.41;5016723;28;20018;-72
2023/07/31 01:00:34;;;;;;;5.45;3.90;;;;;;;19.94;nan;100146.09;5019108;28;20034;-72
2023/07/31 01:03:00;;;;;;;4.93;3.17;;;;;;;19.90;nan;100134.41;5010376;28;20037;-72
2023/07/31 01:05:56;;;;;;;5.53;3.40;;;;;;;19.99;nan;100161.22;5010750;28;20083;-69
2023/07/31 01:08:49;;;;;;;5.72;3.00;;;;;;;19.96;nan;100167.97;5014112;28;20512;-68
2023/07/31 01:11:19;;;;;;;4.65;3.10;;;;;;;19.96;nan;100164.50;5014297;28;20030;-68
2023/07/31 01:13:45;;;;;;;6.00;3.05;;;;;;;19.94;nan;100155.97;5014252;28;20046;-70
2023/07/31 01:16:11;;;;;;;3.88;2.75;;;;;;;19.90;nan;100171.81;5014087;28;20056;-71
2023/07/31 01:18:36;;;;;;;5.72;2.92;;;;;;;19.85;nan;100160.41;5014677;28;20707;-70
2023/07/31 01:21:34;;;;;;;7.88;3.90;;;;;;;19.75;nan;100159.50;5020834;28;20115;-70
2023/07/31 01:24:19;;;;;;;7.53;3.92;;;;;;;19.70;nan;100167.56;5012768;28;20132;-70
2023/07/31 01:26:49;;;;;;;6.25;3.45;;;;;;;19.68;nan;100159.09;5005595;28;20124;-71
2023/07/31 01:29:38;;;;;;;8.77;3.28;;;;;;;19.68;nan;100159.09;5011730;28;20029;-71
2023/07/31 01:32:05;;;;;;;8.23;3.78;;;;;;;19.64;nan;100143.91;5013731;28;20044;-71
2023/07/31 01:34:32;;;;;;;5.05;3.67;;;;;;;19.69;nan;100144.63;5005809;28;20048;-71
2023/07/31 01:36:58;;;;;;;7.25;3.85;;;;;;;19.69;nan;100136.63;5010290;28;20103;-71
2023/07/31 01:39:23;;;;;;;8.45;3.40;;;;;;;19.72;nan;100144.03;5012837;28;20463;-70
2023/07/31 01:41:49;;;;;;;9.00;4.00;;;;;;;19.75;nan;100143.47;5012093;28;20037;-69
2023/07/31 01:44:14;;;;;;;6.50;4.20;;;;;;;19.51;nan;100103.50;5013867;28;20096;-70
2023/07/31 01:46:40;;;;;;;8.27;3.85;;;;;;;19.67;nan;100136.06;4998338;28;20038;-69
2023/07/31 01:49:06;;;;;;;6.05;3.45;;;;;;;19.69;nan;100136.63;5015966;28;20156;-67
2023/07/31 01:51:33;;;;;;;5.70;3.58;;;;;;;19.71;nan;100139.00;5019838;28;20029;-67
2023/07/31 01:54:00;;;;;;;6.57;3.60;;;;;;;19.72;nan;100146.72;5019750;28;20146;-70
2023/07/31 01:56:25;;;;;;;6.32;3.95;;;;;;;19.73;nan;100147.53;5015469;28;20491;-67
2023/07/31 01:58:50;;;;;;;15.25;8.57;;;;;;;19.66;nan;100136.38;5020635;28;20037;-66
2023/07/31 02:01:16;;;;;;;11.45;8.25;;;;;;;19.73;nan;100142.19;5022963;28;20052;-67
2023/07/31 02:03:42;;;;;;;25.85;17.30;;;;;;;19.73;nan;100145.63;5024324;28;20044;-67
2023/07/31 02:06:07;;;;;;;31.60;21.48;;;;;;;19.73;nan;100142.19;5020706;28;20060;-67
2023/07/31 02:08:33;;;;;;;27.67;17.23;;;;;;;19.75;nan;100143.47;5019364;28;20065;-68
2023/07/31 02:10:58;;;;;;;20.20;14.63;;;;;;;19.68;nan;100132.38;5019408;28;20385;-67
2023/07/31 02:13:23;;;;;;;14.80;9.00;;;;;;;19.72;nan;100144.03;5018479;28;20392;-67
2023/07/31 02:15:50;;;;;;;7.45;5.18;;;;;;;19.70;nan;100138.19;5018185;28;20026;-68
2023/07/31 02:18:15;;;;;;;11.48;5.30;;;;;;;19.68;nan;100134.22;5015683;28;20037;-67
2023/07/31 02:20:41;;;;;;;20.13;4.97;;;;;;;19.63;nan;100132.41;5030750;28;20030;-67
2023/07/31 02:23:06;;;;;;;7.13;4.32;;;;;;;19.64;nan;100130.53;5016538;28;20176;-68
2023/07/31 02:25:31;;;;;;;5.63;4.38;;;;;;;19.57;nan;100127.44;5025379;28;20567;-71
2023/07/31 02:27:57;;;;;;;4.50;3.80;;;;;;;19.52;nan;100125.66;5053116;28;20061;-71
2023/07/31 02:30:22;;;;;;;13.25;4.55;;;;;;;19.42;nan;100115.91;5019553;28;20068;-71
2023/07/31 02:32:47;;;;;;;6.20;3.58;;;;;;;19.50;nan;100130.47;5019038;28;20041;-71
2023/07/31 02:35:15;;;;;;;8.40;4.03;;;;;;;19.41;nan;100111.66;5024930;28;20573;-72
2023/07/31 02:37:41;;;;;;;5.72;3.72;;;;;;;19.46;nan;100124.91;5020426;28;20041;-71
2023/07/31 02:40:07;;;;;;;5.18;3.72;;;;;;;19.45;nan;100134.03;5017044;28;20024;-72
2023/07/31 02:42:32;;;;;;;4.15;3.72;;;;;;;19.29;nan;100104.06;5019564;28;20041;-71
2023/07/31 02:44:58;;;;;;;7.05;4.00;;;;;;;19.43;nan;100135.41;5025357;28;20021;-71
2023/07/31 02:47:23;;;;;;;5.05;3.60;;;;;;;19.39;nan;100129.84;5019496;28;20353;-71
2023/07/31 02:49:48;;;;;;;7.53;3.65;;;;;;;19.38;nan;100132.81;5016237;28;20029;-71
2023/07/31 02:52:14;;;;;;;6.45;3.38;;;;;;;19.33;nan;100131.78;5021480;28;20427;-71
2023/07/31 02:54:39;;;;;;;6.75;3.47;;;;;;;19.17;nan;100106.41;5017007;28;20021;-70
2023/07/31 02:57:05;;;;;;;6.07;3.92;;;;;;;19.32;nan;100124.88;5018099;28;20531;-72
2023/07/31 02:59:30;;;;;;;4.80;3.50;;;;;;;19.35;nan;100134.19;5018949;28;20524;-73
2023/07/31 03:01:56;;;;;;;5.53;3.92;;;;;;;19.34;nan;100141.38;5014080;28;20129;-70
2023/07/31 03:04:21;;;;;;;5.20;3.83;;;;;;;19.28;nan;100126.53;5020705;28;20033;-71
2023/07/31 03:06:46;;;;;;;7.05;3.80;;;;;;;19.30;nan;100137.72;5019844;28;20028;-73
2023/07/31 03:09:12;;;;;;;6.60;3.90;;;;;;;19.29;nan;100138.00;5018631;28;20518;-72
2023/07/31 03:11:37;;;;;;;5.22;3.85;;;;;;;19.27;nan;100143.63;5014633;28;20411;-70
2023/07/31 03:14:02;;;;;;;7.53;4.68;;;;;;;19.20;nan;100132.53;5017248;28;20026;-71
2023/07/31 03:16:28;;;;;;;6.65;4.22;;;;;;;19.21;nan;100139.44;5016753;28;20025;-70
2023/07/31 03:18:54;;;;;;;7.40;4.93;;;;;;;19.19;nan;100138.16;5016253;28;20442;-70
2023/07/31 03:21:19;;;;;;;7.68;4.55;;;;;;;19.17;nan;100135.75;5017971;28;20045;-72
2023/07/31 03:23:45;;;;;;;5.50;4.53;;;;;;;19.10;nan;100143.34;5016718;28;20049;-72
2023/07/31 03:26:10;;;;;;;8.70;4.63;;;;;;;19.09;nan;100144.44;5019095;28;20088;-72
2023/07/31 03:28:36;;;;;;;6.28;4.82;;;;;;;19.05;nan;100152.19;5013351;28;20021;-70
2023/07/31 03:31:02;;;;;;;9.48;5.00;;;;;;;19.01;nan;100148.53;5021596;28;20111;-72
2023/07/31 03:33:27;;;;;;;6.25;5.10;;;;;;;18.95;nan;100151.56;5015615;28;20437;-72
2023/07/31 03:35:53;;;;;;;6.40;4.63;;;;;;;18.76;nan;100135.47;5018026;28;20475;-71
2023/07/31 03:38:19;;;;;;;8.55;5.13;;;;;;;18.89;nan;100164.16;5016839;28;20026;-72
2023/07/31 03:40:44;;;;;;;6.18;4.88;;;;;;;18.82;nan;100156.50;5023058;28;20029;-71
2023/07/31 03:43:10;;;;;;;9.25;5.45;;;;;;;18.82;nan;100161.84;5024195;28;20036;-72
2023/07/31 03:45:36;;;;;;;8.85;5.70;;;;;;;18.87;nan;100166.31;5017277;28;20036;-72
2023/07/31 03:48:02;;;;;;;7.22;5.25;;;;;;;18.78;nan;100162.69;5015992;28;20395;-72
2023/07/31 03:50:27;;;;;;;6.50;5.18;;;;;;;18.79;nan;100167.72;5016546;28;20506;-71
2023/07/31 03:52:52;;;;;;;6.95;5.55;;;;;;;18.81;nan;100162.91;5015131;28;20026;-70
2023/07/31 03:55:18;;;;;;;7.53;5.90;;;;;;;18.83;nan;100170.63;5017578;28;20084;-71
2023/07/31 03:57:43;;;;;;;8.13;5.78;;;;;;;18.88;nan;100173.25;5015595;28;20076;-72
2023/07/31 04:00:09;;;;;;;10.50;5.78;;;;;;;18.83;nan;100160.75;5018361;28;20026;-71
2023/07/31 04:02:35;;;;;;;7.97;5.35;;;;;;;18.96;nan;100183.25;5016357;28;20037;-71
2023/07/31 04:05:00;;;;;;;11.68;6.10;;;;;;;18.98;nan;100185.66;5016694;28;20025;-73
2023/07/31 04:07:26;;;;;;;8.45;6.15;;;;;;;18.99;nan;100176.59;5016272;28;20036;-69
2023/07/31 04:09:51;;;;;;;7.53;5.13;;;;;;;19.02;nan;100178.69;5017084;28;20022;-73
2023/07/31 04:12:16;;;;;;;6.80;5.35;;;;;;;19.01;nan;100172.56;5017797;28;20446;-70
2023/07/31 04:14:42;;;;;;;7.25;5.47;;;;;;;19.10;nan;100186.03;5021876;28;20036;-72
2023/07/31 04:17:07;;;;;;;10.50;5.88;;;;;;;19.08;nan;100189.00;5017580;28;20033;-70
2023/07/31 04:19:32;;;;;;;10.68;6.45;;;;;;;19.13;nan;100196.94;5015697;28;20499;-71
2023/07/31 04:21:58;;;;;;;7.90;5.90;;;;;;;19.12;nan;100194.56;5016487;28;20053;-71
2023/07/31 04:24:26;;;;;;;9.02;6.32;;;;;;;19.17;nan;100202.50;5017434;28;20037;-71
2023/07/31 04:26:52;;;;;;;9.43;6.15;;;;;;;19.24;nan;100208.28;5018805;28;20026;-71
2023/07/31 04:29:17;;;;;;;8.48;6.20;;;;;;;19.25;nan;100204.53;5018666;28;20037;-73
2023/07/31 04:31:43;;;;;;;7.75;6.05;;;;;;;19.22;nan;100194.41;5015225;28;20033;-71
2023/07/31 04:34:08;;;;;;;9.80;5.88;;;;;;;19.25;nan;100191.19;5022939;28;20036;-73
2023/07/31 04:36:34;;;;;;;11.48;6.38;;;;;;;19.31;nan;100199.91;5013270;28;20491;-73
2023/07/31 04:39:00;;;;;;;8.77;6.05;;;;;;;19.40;nan;100206.19;5016876;28;20038;-73
2023/07/31 04:41:26;;;;;;;9.52;6.57;;;;;;;19.44;nan;100203.72;5014977;28;20072;-69
2023/07/31 04:43:51;;;;;;;11.43;6.88;;;;;;;19.48;nan;100210.09;5018535;28;20029;-71
2023/07/31 04:46:17;;;;;;;9.52;6.30;;;;;;;19.46;nan;100198.91;5016888;28;20041;-72
2023/07/31 04:48:42;;;;;;;8.77;6.18;;;;;;;19.51;nan;100201.50;5016042;28;20808;-72
2023/07/31 04:51:09;;;;;;;9.48;6.88;;;;;;;19.54;nan;100199.06;5013779;28;20112;-71
2023/07/31 04:53:34;;;;;;;9.23;6.18;;;;;;;19.49;nan;100190.31;5015941;28;20116;-72
2023/07/31 04:56:00;;;;;;;10.18;6.53;;;;;;;19.66;nan;100203.97;5016914;28;20123;-72
2023/07/31 04:58:25;;;;;;;8.88;6.32;;;;;;;19.70;nan;100202.31;5013441;28;20079;-72
2023/07/31 05:00:51;;;;;;;12.25;6.85;;;;;;;19.81;nan;100205.63;5014964;28;20037;-70
2023/07/31 05:03:16;;;;;;;9.18;6.68;;;;;;;19.87;nan;100207.16;5013962;28;20447;-71
2023/07/31 05:05:42;;;;;;;19.05;7.57;;;;;;;19.80;nan;100196.03;5013576;28;20038;-71
2023/07/31 05:08:07;;;;;;;13.40;7.22;;;;;;;19.86;nan;100208.22;5014507;28;20037;-71
2023/07/31 05:10:33;;;;;;;10.38;6.90;;;;;;;19.83;nan;100198.13;5013540;28;20018;-70
2023/07/31 05:12:58;;;;;;;11.85;7.20;;;;;;;19.97;nan;100219.56;5014350;28;20116;-71
2023/07/31 05:15:24;;;;;;;11.57;7.88;;;;;;;19.84;nan;100204.25;5016044;28;20387;-73
2023/07/31 05:17:49;;;;;;;11.23;7.47;;;;;;;19.98;nan;100215.78;5012919;28;20030;-72
2023/07/31 05:20:14;;;;;;;11.65;7.40;;;;;;;20.03;nan;100214.91;5014359;28;20033;-71
2023/07/31 05:22:40;;;;;;;12.30;7.72;;;;;;;20.16;nan;100225.66;5018184;28;20056;-71
2023/07/31 05:25:06;;;;;;;10.38;7.47;;;;;;;20.23;nan;100213.75;5015656;28;20032;-70
2023/07/31 05:27:32;;;;;;;13.27;7.35;;;;;;;20.30;nan;100214.19;5013594;28;20029;-73
2023/07/31 05:29:57;;;;;;;9.27;7.20;;;;;;;20.47;nan;100229.66;5018976;28;20109;-71
2023/07/31 05:32:23;;;;;;;11.15;6.95;;;;;;;20.44;nan;100222.22;5016429;28;20119;-72
2023/07/31 05:34:51;;;;;;;8.70;7.07;;;;;;;20.47;nan;100232.31;5013547;28;20021;-72
2023/07/31 05:37:17;;;;;;;10.20;7.10;;;;;;;20.58;nan;100239.13;5006153;28;20026;-72
2023/07/31 05:39:42;;;;;;;11.77;7.80;;;;;;;20.51;nan;100230.66;5014053;28;20550;-68
2023/07/31 05:42:07;;;;;;;10.38;7.22;;;;;;;20.53;nan;100234.63;5012262;28;20037;-68
2023/07/31 05:44:33;;;;;;;9.75;6.88;;;;;;;20.55;nan;100229.00;5016387;28;20095;-68
2023/07/31 05:46:58;;;;;;;10.82;6.65;;;;;;;20.71;nan;100241.03;5015756;28;20026;-69
2023/07/31 05:49:23;;;;;;;7.97;6.55;;;;;;;20.80;nan;100241.13;5012802;28;20125;-70
2023/07/31 05:51:49;;;;;;;9.43;6.28;;;;;;;20.82;nan;100236.25;5015397;28;20036;-69
2023/07/31 05:54:14;;;;;;;10.68;6.65;;;;;;;20.92;nan;100252.13;5019564;28;20033;-68
2023/07/31 05:56:39;;;;;;;9.23;6.07;;;;;;;20.93;nan;100240.34;5014612;28;20388;-69
2023/07/31 05:59:05;;;;;;;9.98;6.05;;;;;;;20.95;nan;100235.47;5012282;28;20112;-70
2023/07/31 06:01:30;;;;;;;7.68;6.60;;;;;;;21.03;nan;100242.81;5016618;28;20076;-70
2023/07/31 06:03:55;;;;;;;8.77;6.63;;;;;;;21.12;nan;100258.97;5016922;28;20030;-69
2023/07/31 06:06:21;;;;;;;8.70;6.65;;;;;;;21.07;nan;100245.69;5014774;28;20033;-69
2023/07/31 06:08:46;;;;;;;10.63;6.65;;;;;;;21.11;nan;100262.72;5012448;28;20026;-69
2023/07/31 06:11:12;;;;;;;11.20;5.95;;;;;;;21.18;nan;100270.38;5014563;28;20017;-68
2023/07/31 06:13:37;;;;;;;11.70;6.07;;;;;;;21.19;nan;100259.38;5013901;28;20542;-66
2023/07/31 06:16:05;;;;;;;12.93;7.05;;;;;;;21.06;nan;100225.34;5016264;28;20484;-66
2023/07/31 06:18:32;;;;;;;7.70;6.60;;;;;;;21.31;nan;100261.53;5015748;28;20033;-66
2023/07/31 06:20:57;;;;;;;12.48;6.25;;;;;;;21.32;nan;100254.28;5014658;28;20049;-70
2023/07/31 06:23:22;;;;;;;8.48;6.85;;;;;;;21.39;nan;100274.25;5015296;28;20030;-71
2023/07/31 06:25:48;;;;;;;8.48;6.55;;;;;;;21.34;nan;100246.75;5013613;28;20096;-71
2023/07/31 06:28:13;;;;;;;10.98;6.90;;;;;;;21.52;nan;100261.09;5014334;28;20038;-74
2023/07/31 06:30:39;;;;;;;8.65;6.20;;;;;;;21.59;nan;100256.13;5016692;28;20044;-73
2023/07/31 06:33:04;;;;;;;7.38;6.22;;;;;;;21.95;nan;100290.16;5016343;28;20109;-73
2023/07/31 06:35:29;;;;;;;16.08;6.78;;;;;;;21.76;nan;100256.28;5015080;28;20033;-72
2023/07/31 06:37:55;;;;;;;12.05;6.57;;;;;;;21.70;nan;100246.78;5017348;28;20468;-72
2023/07/31 06:40:22;;;;;;;12.13;7.03;;;;;;;21.63;nan;100241.81;5020077;28;20025;-72
2023/07/31 06:42:47;;;;;;;10.98;7.10;;;;;;;21.59;nan;100248.09;5019306;28;20021;-72
2023/07/31 06:45:12;;;;;;;8.18;5.70;;;;;;;21.62;nan;100260.88;5018046;28;20640;-72
2023/07/31 06:47:38;;;;;;;9.38;6.22;;;;;;;21.68;nan;100265.03;5017935;28;20018;-73
2023/07/31 06:50:04;;;;;;;9.23;6.18;;;;;;;21.62;nan;100239.44;5021734;28;20050;-69
2023/07/31 06:52:30;;;;;;;7.30;6.15;;;;;;;21.78;nan;100262.13;5019151;28;20065;-68
2023/07/31 06:55:22;;;;;;;11.10;6.32;;;;;;;21.80;nan;100256.47;5017252;28;20093;-68
2023/07/31 06:57:50;;;;;;;9.10;5.80;;;;;;;21.82;nan;100249.72;5015721;28;20487;-68
2023/07/31 07:00:16;;;;;;;7.97;6.20;;;;;;;21.79;nan;100242.28;5016526;28;20029;-69
2023/07/31 07:02:42;;;;;;;9.88;5.82;;;;;;;21.80;nan;100251.91;5015888;28;20146;-69
2023/07/31 07:05:08;;;;;;;7.38;5.85;;;;;;;21.77;nan;100249.03;5019216;28;20195;-73
2023/07/31 07:07:34;;;;;;;8.52;5.93;;;;;;;21.80;nan;100249.22;5016163;28;20029;-69
2023/07/31 07:09:59;;;;;;;11.93;6.60;;;;;;;21.82;nan;100246.25;5017315;28;20033;-68
2023/07/31 07:12:25;;;;;;;8.68;5.47;;;;;;;21.82;nan;100244.34;5019036;28;20029;-69
2023/07/31 07:14:52;;;;;;;7.72;5.72;;;;;;;21.72;nan;100241.13;5016974;28;20399;-70
2023/07/31 07:17:18;;;;;;;6.15;5.43;;;;;;;21.78;nan;100256.75;5018013;28;20033;-69
2023/07/31 07:19:44;;;;;;;7.13;5.38;;;;;;;21.72;nan;100244.59;5017749;28;20456;-69
2023/07/31 07:22:10;;;;;;;7.82;5.15;;;;;;;21.81;nan;100241.97;5019504;28;20057;-73
2023/07/31 07:24:35;;;;;;;12.63;5.38;;;;;;;21.91;nan;100248.97;5018691;28;20565;-73
2023/07/31 07:27:01;;;;;;;5.78;4.90;;;;;;;22.01;nan;100251.44;5028194;28;20116;-73
2023/07/31 07:29:26;;;;;;;8.52;5.50;;;;;;;22.09;nan;100237.28;5038089;28;20081;-72
2023/07/31 07:31:51;;;;;;;7.75;5.10;;;;;;;22.17;nan;100233.88;5037475;28;20021;-72
2023/07/31 07:34:17;;;;;;;7.55;4.78;;;;;;;22.36;nan;100246.28;5039934;28;20045;-72
2023/07/31 07:36:42;;;;;;;7.38;5.10;;;;;;;22.35;nan;100237.47;5032837;28;20026;-69
2023/07/31 07:39:09;;;;;;;6.55;4.47;;;;;;;22.44;nan;100256.28;5036664;28;20041;-69
2023/07/31 07:41:35;;;;;;;5.07;4.43;;;;;;;22.40;nan;100242.69;5031243;28;20017;-72
2023/07/31 07:44:00;;;;;;;6.97;3.90;;;;;;;22.44;nan;100248.25;5055583;28;20493;-72
2023/07/31 07:46:26;;;;;;;5.05;4.38;;;;;;;22.51;nan;100245.91;5039824;28;20055;-73
2023/07/31 07:48:51;;;;;;;5.10;4.28;;;;;;;22.59;nan;100239.00;5027501;28;20017;-72
2023/07/31 07:51:16;;;;;;;6.35;4.70;;;;;;;22.62;nan;100233.00;5017735;28;20029;-73
2023/07/31 07:53:42;;;;;;;7.22;4.10;;;;;;;22.72;nan;100241.59;5035063;28;20040;-73
2023/07/31 07:56:07;;;;;;;8.00;4.30;;;;;;;22.77;nan;100240.66;5040790;28;20033;-72
2023/07/31 07:58:33;;;;;;;7.75;4.28;;;;;;;22.85;nan;100231.03;5034546;28;20096;-70
2023/07/31 08:00:58;;;;;;;7.13;3.80;;;;;;;22.90;nan;100238.94;5025559;28;20029;-70
2023/07/31 08:03:23;;;;;;;5.00;3.55;;;;;;;22.94;nan;100242.59;5033904;28;20044;-70
2023/07/31 08:05:49;;;;;;;7.28;3.88;;;;;;;23.07;nan;100252.44;5031171;28;20033;-69
2023/07/31 08:08:19;;;;;;;4.15;3.30;;;;;;;23.10;nan;100248.34;5035340;28;20383;-68
2023/07/31 08:10:44;;;;;;;5.95;3.30;;;;;;;23.23;nan;100252.03;5033420;28;20033;-69
2023/07/31 08:13:11;;;;;;;8.30;3.30;;;;;;;23.22;nan;100239.69;5026114;28;20075;-68
2023/07/31 08:15:37;;;;;;;4.00;3.05;;;;;;;23.30;nan;100242.41;5013878;28;20025;-69
2023/07/31 08:18:02;;;;;;;4.93;3.30;;;;;;;23.38;nan;100242.72;5019581;28;20463;-74
2023/07/31 08:20:28;;;;;;;4.47;3.40;;;;;;;23.28;nan;100227.69;5018297;28;20594;-74
2023/07/31 08:22:53;;;;;;;4.50;3.00;;;;;;;23.32;nan;100242.88;5015952;28;20045;-73
2023/07/31 08:25:18;;;;;;;4.03;3.30;;;;;;;23.40;nan;100251.25;5017167;28;20030;-71
2023/07/31 08:27:44;;;;;;;3.10;2.65;;;;;;;23.50;nan;100257.09;5016329;28;20064;-71
2023/07/31 08:30:11;;;;;;;3.03;2.72;;;;;;;23.29;nan;100205.88;5018941;28;20061;-70
2023/07/31 08:32:37;;;;;;;3.70;2.90;;;;;;;23.57;nan;100235.94;5013658;28;20026;-70
2023/07/31 08:35:02;;;;;;;4.32;2.90;;;;;;;23.78;nan;100254.94;5017453;28;20067;-71
2023/07/31 08:37:28;;;;;;;6.30;2.85;;;;;;;23.81;nan;100248.13;5017511;28;20396;-71
2023/07/31 08:39:54;;;;;;;6.43;2.90;;;;;;;23.85;nan;100250.97;5015130;28;20029;-73
2023/07/31 08:42:20;;;;;;;3.53;2.67;;;;;;;23.88;nan;100247.66;5016438;28;20468;-73
2023/07/31 08:44:46;;;;;;;4.03;2.67;;;;;;;23.95;nan;100251.44;5019960;28;20082;-73
2023/07/31 08:47:13;;;;;;;2.88;2.58;;;;;;;23.93;nan;100239.44;5016744;28;20021;-73
2023/07/31 08:49:40;;;;;;;3.20;2.65;;;;;;;24.01;nan;100257.44;5016554;28;20029;-71
2023/07/31 08:52:06;;;;;;;3.35;2.50;;;;;;;24.06;nan;100248.41;5032584;28;20048;-71
2023/07/31 08:54:33;;;;;;;5.53;3.03;;;;;;;24.10;nan;100252.06;5015529;28;20050;-70
2023/07/31 08:56:59;;;;;;;4.10;2.85;;;;;;;24.18;nan;100249.38;5014452;28;20037;-74
2023/07/31 08:59:29;;;;;;;5.15;2.60;;;;;;;24.24;nan;100249.19;5017502;28;20037;-74
2023/07/31 09:01:55;;;;;;;;;;;;;;;24.30;nan;100264.03;5023593;28;20487;-73
2023/07/31 09:04:22;;;;;;;3.47;2.65;;;;;;;24.35;nan;100247.72;5017806;28;19920;-73
2023/07/31 09:06:48;;;;;;;4.00;2.65;;;;;;;24.43;nan;100255.00;5015417;28;20031;-74
2023/07/31 09:09:15;;;;;;;2.85;2.50;;;;;;;24.54;nan;100252.75;5017787;28;20480;-73
2023/07/31 09:11:40;;;;;;;3.78;2.50;;;;;;;24.60;nan;100243.41;5018862;28;20557;-73
2023/07/31 09:14:08;;;;;;;3.40;2.85;;;;;;;24.59;nan;100241.81;5015046;28;20037;-74
2023/07/31 09:16:34;;;;;;;3.07;2.47;;;;;;;24.74;nan;100237.81;5014068;28;20025;-74
2023/07/31 09:19:01;;;;;;;2.70;2.45;;;;;;;24.87;nan;100241.38;5017321;28;20017;-74
2023/07/31 09:21:28;;;;;;;4.00;2.50;;;;;;;24.82;nan;100232.34;5016116;28;20056;-74
2023/07/31 09:23:54;;;;;;;3.60;2.75;;;;;;;24.91;nan;100231.53;5023072;28;20479;-74
2023/07/31 09:26:30;;;;;;;5.55;2.60;;;;;;;25.11;nan;100233.47;5017347;28;20041;-73
2023/07/31 09:28:55;;;;;;;3.67;2.50;;;;;;;25.17;nan;100234.91;5015847;28;20026;-73
2023/07/31 09:31:44;;;;;;;3.33;2.80;;;;;;;25.13;nan;100231.25;5020513;28;20040;-77
2023/07/31 09:34:13;;;;;;;7.25;2.70;;;;;;;24.89;nan;100212.22;5023984;28;20026;-77
2023/07/31 09:36:47;;;;;;;3.03;2.60;;;;;;;24.94;nan;100222.81;5019181;28;20041;-72
2023/07/31 09:39:15;;;;;;;3.22;2.70;;;;;;;24.97;nan;100224.84;5015099;28;20037;-71
2023/07/31 09:41:53;;;;;;;3.22;2.40;;;;;;;25.04;nan;100215.16;5015168;28;20060;-75
2023/07/31 09:44:19;;;;;;;3.17;2.35;;;;;;;25.25;nan;100211.69;5018000;28;20029;-74
2023/07/31 09:46:44;;;;;;;2.58;2.17;;;;;;;25.33;nan;100204.66;5011261;28;20464;-74
2023/07/31 09:49:11;;;;;;;2.67;2.08;;;;;;;25.45;nan;100210.09;5023757;28;20012;-75
2023/07/31 09:51:38;;;;;;;3.67;2.17;;;;;;;25.62;nan;100211.88;5017558;28;20037;-75
2023/07/31 09:54:16;;;;;;;2.30;2.00;;;;;;;25.68;nan;100191.69;5017307;28;20018;-76
2023/07/31 09:56:48;;;;;;;5.63;2.33;;;;;;;25.75;nan;100210.03;5053166;28;20025;-75
2023/07/31 09:59:18;;;;;;;4.13;2.38;;;;;;;25.77;nan;100192.38;5027652;28;20034;-78
2023/07/31 10:01:46;;;;;;;4.07;2.28;;;;;;;25.93;nan;100210.66;5017253;28;20037;-77
2023/07/31 10:04:13;;;;;;;5.40;2.10;;;;;;;25.94;nan;100204.94;5013959;28;20029;-77
2023/07/31 10:06:40;;;;;;;2.40;2.10;;;;;;;25.87;nan;100205.47;5013968;28;20037;-77
2023/07/31 10:09:07;;;;;;;2.20;1.95;;;;;;;25.92;nan;100204.47;5013857;28;20032;-76
2023/07/31 10:11:41;;;;;;;2.85;1.90;;;;;;;26.01;nan;100209.81;5016885;28;20032;-77
2023/07/31 10:14:07;;;;;;;3.13;2.08;;;;;;;25.97;nan;100193.47;5019715;28;20063;-76
2023/07/31 10:16:34;;;;;;;4.05;2.47;;;;;;;26.15;nan;100212.97;5020191;28;20099;-77
2023/07/31 10:19:01;;;;;;;4.47;2.38;;;;;;;26.10;nan;100191.63;5021526;28;20021;-75
2023/07/31 10:21:27;;;;;;;4.90;2.28;;;;;;;26.16;nan;100211.06;5020119;28;20053;-76
2023/07/31 10:23:54;;;;;;;2.20;2.00;;;;;;;26.11;nan;100198.56;5017807;28;20036;-75
2023/07/31 10:26:23;;;;;;;4.18;2.10;;;;;;;26.21;nan;100213.53;5017628;28;20029;-75
2023/07/31 10:28:50;;;;;;;3.97;2.20;;;;;;;26.19;nan;100211.16;5021914;28;20045;-74
2023/07/31 10:31:16;;;;;;;2.80;2.00;;;;;;;26.15;nan;100196.78;5021919;28;20092;-74
2023/07/31 10:33:42;;;;;;;3.45;1.90;;;;;;;26.21;nan;100208.94;5019524;28;20028;-74
2023/07/31 10:36:17;;;;;;;2.30;1.80;;;;;;;26.26;nan;100211.41;5021763;28;20026;-73
2023/07/31 10:38:42;;;;;;;2.45;1.88;;;;;;;26.33;nan;100194.66;5020578;28;20025;-73
2023/07/31 10:41:11;;;;;;;2.00;1.63;;;;;;;26.50;nan;100202.53;5019065;28;20395;-74
2023/07/31 10:43:39;;;;;;;3.58;1.92;;;;;;;26.51;nan;100196.03;5017125;28;20610;-75
2023/07/31 10:46:11;;;;;;;2.50;1.90;;;;;;;26.57;nan;100206.63;5016961;28;20053;-74
2023/07/31 10:48:38;;;;;;;2.53;1.70;;;;;;;26.63;nan;100195.28;5017822;28;20108;-74
2023/07/31 10:51:09;;;;;;;2.10;1.90;;;;;;;26.63;nan;100191.81;5019199;28;20400;-75
2023/07/31 10:53:34;;;;;;;3.88;1.60;;;;;;;26.84;nan;100200.56;5019607;28;20057;-73
2023/07/31 10:56:02;;;;;;;2.40;1.70;;;;;;;26.90;nan;100196.50;5020766;28;20049;-72
2023/07/31 10:58:27;;;;;;;1.73;1.60;;;;;;;26.93;nan;100189.63;5018073;28;20026;-74
2023/07/31 11:00:59;;;;;;;2.70;2.13;;;;;;;26.78;nan;100188.41;5017578;28;20024;-74
2023/07/31 11:03:49;;;;;;;3.45;2.00;;;;;;;26.79;nan;100197.28;5020138;28;20026;-73
2023/07/31 11:06:18;;;;;;;2.13;1.60;;;;;;;26.72;nan;100181.63;5021460;28;20034;-74
2023/07/31 11:08:45;;;;;;;4.53;1.55;;;;;;;26.73;nan;100191.34;5026766;28;20390;-75
2023/07/31 11:11:13;;;;;;;1.83;1.50;;;;;;;26.66;nan;100196.50;5017780;28;20026;-73
2023/07/31 11:13:50;;;;;;;2.25;1.75;;;;;;;26.79;nan;100187.25;5015916;28;20029;-74
2023/07/31 11:16:16;;;;;;;3.40;1.65;;;;;;;26.88;nan;100177.13;5018050;28;20488;-74
2023/07/31 11:18:43;;;;;;;3.67;1.70;;;;;;;26.97;nan;100176.22;5018789;28;20025;-73
2023/07/31 11:21:16;;;;;;;1.90;1.25;;;;;;;27.10;nan;100181.25;5022537;28;20072;-75
2023/07/31 11:23:45;;;;;;;1.92;1.50;;;;;;;27.13;nan;100169.75;5016473;28;20426;-74
2023/07/31 11:26:12;;;;;;;3.33;1.52;;;;;;;27.19;nan;100173.03;5020042;28;20030;-74
2023/07/31 11:28:38;;;;;;;2.55;1.80;;;;;;;27.12;nan;100176.28;5018005;28;20033;-72
2023/07/31 11:31:04;;;;;;;2.00;1.80;;;;;;;27.05;nan;100176.06;5018041;28;20038;-73
2023/07/31 11:33:30;;;;;;;1.90;1.45;;;;;;;26.93;nan;100182.28;5017031;28;20033;-73
2023/07/31 11:35:56;;;;;;;2.08;1.50;;;;;;;26.89;nan;100176.00;5019285;28;20026;-72
2023/07/31 11:38:40;;;;;;;3.75;1.58;;;;;;;26.93;nan;100176.09;5020816;28;20056;-72
2023/07/31 11:41:05;;;;;;;8.27;1.50;;;;;;;27.06;nan;100179.59;5017866;28;20040;-71