Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:53;;;;;;;19.02;12.50;;;;;;;;;;5033165;28;20044;-69
2022/04/23 00:04:21;;;;;;;21.60;12.93;;;;;;;;;;5068845;28;20086;-70
2022/04/23 00:06:48;;;;;;;20.70;14.13;;;;;;;;;;5067690;28;20047;-69
2022/04/23 00:09:14;;;;;;;20.73;14.43;;;;;;;;;;5046842;28;20089;-70
2022/04/23 00:11:40;;;;;;;18.33;12.68;;;;;;;;;;5046434;28;20033;-69
2022/04/23 00:14:07;;;;;;;19.88;13.73;;;;;;;;;;5033868;28;20471;-69
2022/04/23 00:16:33;;;;;;;18.10;12.60;;;;;;;;;;5049757;28;20044;-70
2022/04/23 00:18:59;;;;;;;19.92;12.93;;;;;;;;;;5063315;28;20251;-70
2022/04/23 00:21:25;;;;;;;21.80;13.50;;;;;;;;;;5044886;28;20044;-70
2022/04/23 00:23:51;;;;;;;18.85;13.07;;;;;;;;;;5050454;28;20044;-70
2022/04/23 00:26:17;;;;;;;20.33;13.40;;;;;;;;;;5030264;28;20519;-69
2022/04/23 00:28:43;;;;;;;21.17;14.20;;;;;;;;;;5038704;28;20093;-70
2022/04/23 00:31:10;;;;;;;23.23;13.90;;;;;;;;;;5064932;28;20040;-70
2022/04/23 00:33:37;;;;;;;21.30;14.65;;;;;;;;;;5029865;28;20072;-70
2022/04/23 00:36:04;;;;;;;20.40;13.77;;;;;;;;;;5030197;28;20056;-70
2022/04/23 00:38:33;;;;;;;20.75;14.30;;;;;;;;;;5047731;28;20044;-69
2022/04/23 00:40:59;;;;;;;21.63;15.00;;;;;;;;;;5029974;28;20056;-70
2022/04/23 00:43:27;;;;;;;19.20;14.15;;;;;;;;;;5030343;28;20109;-70
2022/04/23 00:45:53;;;;;;;19.02;14.50;;;;;;;;;;5050427;28;20106;-70
2022/04/23 00:48:21;;;;;;;20.92;14.40;;;;;;;;;;5033598;28;20075;-69
2022/04/23 00:50:48;;;;;;;20.92;14.05;;;;;;;;;;5057186;28;20049;-70
2022/04/23 00:53:15;;;;;;;19.35;14.00;;;;;;;;;;5053250;28;20044;-70
2022/04/23 00:55:41;;;;;;;19.85;13.70;;;;;;;;;;5054501;28;20051;-70
2022/04/23 00:58:07;;;;;;;21.70;14.82;;;;;;;;;;5036250;28;20154;-70
2022/04/23 01:00:34;;;;;;;21.45;15.32;;;;;;;;;;5054436;28;20504;-69
2022/04/23 01:03:00;;;;;;;20.25;14.73;;;;;;;;;;5048569;28;20044;-70
2022/04/23 01:05:26;;;;;;;23.30;15.32;;;;;;;;;;5050797;28;20045;-70
2022/04/23 01:07:54;;;;;;;20.17;14.82;;;;;;;;;;5051520;28;20045;-69
2022/04/23 01:10:21;;;;;;;19.02;13.93;;;;;;;;;;5052191;28;20303;-70
2022/04/23 01:12:47;;;;;;;21.90;15.88;;;;;;;;;;5032736;28;20052;-70
2022/04/23 01:15:14;;;;;;;22.48;15.23;;;;;;;;;;5037615;28;20045;-70
2022/04/23 01:17:40;;;;;;;20.00;14.45;;;;;;;;;;5027351;28;20411;-70
2022/04/23 01:20:07;;;;;;;20.77;14.60;;;;;;;;;;5051693;28;20051;-70
2022/04/23 01:22:33;;;;;;;20.08;14.80;;;;;;;;;;5065701;28;20101;-70
2022/04/23 01:25:00;;;;;;;22.08;15.43;;;;;;;;;;5057439;28;20076;-69
2022/04/23 01:27:29;;;;;;;20.20;14.85;;;;;;;;;;5033225;28;20053;-70
2022/04/23 01:29:55;;;;;;;;;;;;;;;;;;5047180;28;20057;-69
2022/04/23 01:32:21;;;;;;;21.73;15.10;;;;;;;;;;5050811;28;19931;-69
2022/04/23 01:34:47;;;;;;;24.67;15.73;;;;;;;;;;5050151;28;20480;-70
2022/04/23 01:37:13;;;;;;;22.10;15.02;;;;;;;;;;5051115;28;20040;-69
2022/04/23 01:39:40;;;;;;;21.70;15.18;;;;;;;;;;5050529;28;20315;-69
2022/04/23 01:42:06;;;;;;;20.73;14.65;;;;;;;;;;5039515;28;20296;-70
2022/04/23 01:44:32;;;;;;;18.90;14.70;;;;;;;;;;5017689;28;20459;-69
2022/04/23 01:46:58;;;;;;;22.08;16.13;;;;;;;;;;5037285;28;20080;-69
2022/04/23 01:49:24;;;;;;;20.48;15.35;;;;;;;;;;5049186;28;20037;-70
2022/04/23 01:51:50;;;;;;;25.60;15.18;;;;;;;;;;5044669;28;20044;-69
2022/04/23 01:54:16;;;;;;;20.92;15.13;;;;;;;;;;5049022;28;20041;-69
2022/04/23 01:56:42;;;;;;;20.40;15.57;;;;;;;;;;5030742;28;20041;-70
2022/04/23 01:59:08;;;;;;;20.65;14.65;;;;;;;;;;5029204;28;20134;-70
2022/04/23 02:01:35;;;;;;;19.17;14.45;;;;;;;;;;5030422;28;20038;-70
2022/04/23 02:04:01;;;;;;;19.35;14.00;;;;;;;;;;5040728;28;20064;-70
2022/04/23 02:06:28;;;;;;;18.33;14.32;;;;;;;;;;5029529;28;20049;-69
2022/04/23 02:08:56;;;;;;;18.23;13.68;;;;;;;;;;5030892;28;20060;-70
2022/04/23 02:11:22;;;;;;;19.38;15.20;;;;;;;;;;5049454;28;20179;-69
2022/04/23 02:13:49;;;;;;;23.73;15.15;;;;;;;;;;5049023;28;20041;-70
2022/04/23 02:16:15;;;;;;;18.95;14.27;;;;;;;;;;5047619;28;20076;-69
2022/04/23 02:18:41;;;;;;;19.75;14.43;;;;;;;;;;5029373;28;20076;-69
2022/04/23 02:21:06;;;;;;;21.35;15.00;;;;;;;;;;5016691;28;20088;-69
2022/04/23 02:23:33;;;;;;;21.98;14.32;;;;;;;;;;5029791;28;20041;-70
2022/04/23 02:25:58;;;;;;;17.33;13.23;;;;;;;;;;5015783;28;20077;-69
2022/04/23 02:28:25;;;;;;;20.08;15.15;;;;;;;;;;5029340;28;20084;-69
2022/04/23 02:30:51;;;;;;;20.80;14.35;;;;;;;;;;5042216;28;20045;-69
2022/04/23 02:33:16;;;;;;;19.52;14.88;;;;;;;;;;5048884;28;20076;-69
2022/04/23 02:35:44;;;;;;;20.95;13.88;;;;;;;;;;5033645;28;20037;-70
2022/04/23 02:38:10;;;;;;;18.70;14.40;;;;;;;;;;5028148;28;20575;-71
2022/04/23 02:40:38;;;;;;;18.92;14.38;;;;;;;;;;5030078;28;20140;-69
2022/04/23 02:43:04;;;;;;;17.92;13.32;;;;;;;;;;5030578;28;20046;-70
2022/04/23 02:45:30;;;;;;;21.00;14.18;;;;;;;;;;5039738;28;20049;-70
2022/04/23 02:47:57;;;;;;;18.80;13.27;;;;;;;;;;5032542;28;20396;-71
2022/04/23 02:50:27;;;;;;;16.92;13.20;;;;;;;;;;5050324;28;20045;-70
2022/04/23 02:52:56;;;;;;;19.55;14.23;;;;;;;;;;5044373;28;20046;-70
2022/04/23 02:55:24;;;;;;;15.73;12.70;;;;;;;;;;5035474;28;20045;-70
2022/04/23 02:57:50;;;;;;;18.33;13.40;;;;;;;;;;5028210;28;20037;-70
2022/04/23 03:00:16;;;;;;;18.33;12.90;;;;;;;;;;5030534;28;20064;-70
2022/04/23 03:02:42;;;;;;;16.85;12.75;;;;;;;;;;5029530;28;20049;-70
2022/04/23 03:05:14;;;;;;;16.25;13.10;;;;;;;;;;5028330;28;20049;-70
2022/04/23 03:07:40;;;;;;;16.98;13.57;;;;;;;;;;5028572;28;20053;-70
2022/04/23 03:10:06;;;;;;;17.73;12.98;;;;;;;;;;5045777;28;20045;-70
2022/04/23 03:12:33;;;;;;;19.83;13.05;;;;;;;;;;5036295;28;20112;-70
2022/04/23 03:14:59;;;;;;;17.95;13.05;;;;;;;;;;5027543;28;20045;-69
2022/04/23 03:17:26;;;;;;;16.58;12.77;;;;;;;;;;5035147;28;20048;-69
2022/04/23 03:19:53;;;;;;;17.98;12.52;;;;;;;;;;5031574;28;20514;-69
2022/04/23 03:22:21;;;;;;;18.42;13.18;;;;;;;;;;5027375;28;20428;-70
2022/04/23 03:24:47;;;;;;;17.35;12.63;;;;;;;;;;5038543;28;20068;-69
2022/04/23 03:27:13;;;;;;;20.42;13.18;;;;;;;;;;5041204;28;20141;-69
2022/04/23 03:29:39;;;;;;;21.58;14.57;;;;;;;;;;5028711;28;20164;-69
2022/04/23 03:32:06;;;;;;;17.90;13.85;;;;;;;;;;5029771;28;20260;-70
2022/04/23 03:34:32;;;;;;;19.30;13.52;;;;;;;;;;5033802;28;20049;-70
2022/04/23 03:36:58;;;;;;;19.02;13.82;;;;;;;;;;5043748;28;20128;-69
2022/04/23 03:39:25;;;;;;;19.05;13.57;;;;;;;;;;5028607;28;20053;-69
2022/04/23 03:41:51;;;;;;;17.40;12.80;;;;;;;;;;5028975;28;20049;-70
2022/04/23 03:44:17;;;;;;;18.77;13.90;;;;;;;;;;5027432;28;20124;-70
2022/04/23 03:46:43;;;;;;;20.40;13.75;;;;;;;;;;5027177;28;20079;-69
2022/04/23 03:49:09;;;;;;;21.17;13.00;;;;;;;;;;5043836;28;20073;-69
2022/04/23 03:51:35;;;;;;;24.83;13.52;;;;;;;;;;5028484;28;20128;-69
2022/04/23 03:54:01;;;;;;;20.95;13.55;;;;;;;;;;5026430;28;20128;-69
2022/04/23 03:56:27;;;;;;;19.05;13.30;;;;;;;;;;5028320;28;20049;-70
2022/04/23 03:58:53;;;;;;;19.80;12.40;;;;;;;;;;5028189;28;20041;-69
2022/04/23 04:01:19;;;;;;;17.75;12.25;;;;;;;;;;5032365;28;20522;-69
2022/04/23 04:03:45;;;;;;;21.77;12.98;;;;;;;;;;5044132;28;20049;-70
2022/04/23 04:06:11;;;;;;;23.20;12.40;;;;;;;;;;5028250;28;20484;-69
2022/04/23 04:08:37;;;;;;;20.90;12.10;;;;;;;;;;5027720;28;20463;-70
2022/04/23 04:11:03;;;;;;;16.20;11.43;;;;;;;;;;5027481;28;20128;-69
2022/04/23 04:13:29;;;;;;;17.27;11.05;;;;;;;;;;5047617;28;20041;-69
2022/04/23 04:15:56;;;;;;;17.30;11.63;;;;;;;;;;5029382;28;20053;-70
2022/04/23 04:18:22;;;;;;;29.45;14.25;;;;;;;;;;5026310;28;20092;-70
2022/04/23 04:20:49;;;;;;;17.58;11.05;;;;;;;;;;5026308;28;20052;-70
2022/04/23 04:23:15;;;;;;;22.88;11.55;;;;;;;;;;5027656;28;20037;-69
2022/04/23 04:25:41;;;;;;;21.42;11.25;;;;;;;;;;5044675;28;20056;-70
2022/04/23 04:28:09;;;;;;;19.35;11.20;;;;;;;;;;5046407;28;20132;-70
2022/04/23 04:33:20;;;;;;;21.70;11.30;;;;;;;;;;5027357;28;20049;-70
2022/04/23 04:35:46;;;;;;;14.55;10.10;;;;;;;;;;5035111;28;20052;-69
2022/04/23 04:38:12;;;;;;;17.58;11.30;;;;;;;;;;5032382;28;20068;-69
2022/04/23 04:40:38;;;;;;;15.65;10.70;;;;;;;;;;5028420;28;20045;-69
2022/04/23 04:43:04;;;;;;;18.85;10.60;;;;;;;;;;5045705;28;20399;-69
2022/04/23 04:45:30;;;;;;;28.10;12.40;;;;;;;;;;5028395;28;20041;-70
2022/04/23 04:47:56;;;;;;;15.80;9.82;;;;;;;;;;5028101;28;20458;-69
2022/04/23 04:50:23;;;;;;;19.38;11.38;;;;;;;;;;5025795;28;20127;-70
2022/04/23 04:52:49;;;;;;;37.60;13.85;;;;;;;;;;5026007;28;20132;-70
2022/04/23 04:55:15;;;;;;;24.38;10.70;;;;;;;;;;5031055;28;20042;-69
2022/04/23 04:57:42;;;;;;;33.03;13.27;;;;;;;;;;5032249;28;20059;-70
2022/04/23 05:00:08;;;;;;;21.10;10.77;;;;;;;;;;5037247;28;20036;-69
2022/04/23 05:02:35;;;;;;;16.70;10.32;;;;;;;;;;5047059;28;20080;-70
2022/04/23 05:05:00;;;;;;;25.38;12.00;;;;;;;;;;5037953;28;20046;-69
2022/04/23 05:07:27;;;;;;;13.90;10.07;;;;;;;;;;5028180;28;20045;-70
2022/04/23 05:09:53;;;;;;;13.02;9.88;;;;;;;;;;5037285;28;20405;-69
2022/04/23 05:12:19;;;;;;;24.20;11.25;;;;;;;;;;5029376;28;20404;-69
2022/04/23 05:14:45;;;;;;;20.65;11.55;;;;;;;;;;5037714;28;20041;-70
2022/04/23 05:17:10;;;;;;;13.25;9.95;;;;;;;;;;5027030;28;20118;-70
2022/04/23 05:19:36;;;;;;;13.98;10.10;;;;;;;;;;5027008;28;20041;-70
2022/04/23 05:22:03;;;;;;;13.15;9.77;;;;;;;;;;5026735;28;20045;-69
2022/04/23 05:24:29;;;;;;;14.55;10.23;;;;;;;;;;5027031;28;20117;-69
2022/04/23 05:26:55;;;;;;;13.00;9.35;;;;;;;;;;5026192;28;20053;-69
2022/04/23 05:29:21;;;;;;;15.30;9.40;;;;;;;;;;5025658;28;20093;-70
2022/04/23 05:31:46;;;;;;;14.40;10.20;;;;;;;;;;5044180;28;20124;-69
2022/04/23 05:34:12;;;;;;;16.27;10.55;;;;;;;;;;5050174;28;20124;-70
2022/04/23 05:36:38;;;;;;;15.43;9.45;;;;;;;;;;5049008;28;20041;-70
2022/04/23 05:39:04;;;;;;;13.00;10.40;;;;;;;;;;5046279;28;20130;-69
2022/04/23 05:41:30;;;;;;;17.45;10.82;;;;;;;;;;5043033;28;20048;-70
2022/04/23 05:43:57;;;;;;;17.55;10.65;;;;;;;;;;5044404;28;20052;-70
2022/04/23 05:46:23;;;;;;;18.90;10.68;;;;;;;;;;5036892;28;20049;-70
2022/04/23 05:48:49;;;;;;;14.93;10.57;;;;;;;;;;5029010;28;20145;-71
2022/04/23 05:51:15;;;;;;;16.50;11.05;;;;;;;;;;5037676;28;20037;-70
2022/04/23 05:53:41;;;;;;;15.90;10.68;;;;;;;;;;5050875;28;20092;-70
2022/04/23 05:56:07;;;;;;;14.88;10.80;;;;;;;;;;5040399;28;20041;-70
2022/04/23 05:58:34;;;;;;;14.60;10.45;;;;;;;;;;5028954;28;20092;-71
2022/04/23 06:01:01;;;;;;;17.65;11.15;;;;;;;;;;5020193;28;20045;-71
2022/04/23 06:03:27;;;;;;;16.80;11.00;;;;;;;;;;5045724;28;20049;-70
2022/04/23 06:05:53;;;;;;;16.60;10.98;;;;;;;;;;5049013;28;20145;-70
2022/04/23 06:08:20;;;;;;;14.65;10.68;;;;;;;;;;5050598;28;20060;-70
2022/04/23 06:10:46;;;;;;;16.42;11.15;;;;;;;;;;5032158;28;20045;-70
2022/04/23 06:13:15;;;;;;;14.55;11.10;;;;;;;;;;5043920;28;20087;-69
2022/04/23 06:15:42;;;;;;;16.88;10.95;;;;;;;;;;5030159;28;20134;-70
2022/04/23 06:18:08;;;;;;;17.20;11.38;;;;;;;;;;5031616;28;20037;-71
2022/04/23 06:20:34;;;;;;;17.85;10.95;;;;;;;;;;5028803;28;20049;-70
2022/04/23 06:23:04;;;;;;;25.52;12.40;;;;;;;;;;5029999;28;20038;-71
2022/04/23 06:25:30;;;;;;;16.52;11.52;;;;;;;;;;5032738;28;20132;-70
2022/04/23 06:27:56;;;;;;;21.73;13.15;;;;;;;;;;5031655;28;20473;-70
2022/04/23 06:30:22;;;;;;;20.10;12.35;;;;;;;;;;5023411;28;20057;-70
2022/04/23 06:32:48;;;;;;;19.42;12.07;;;;;;;;;;5036359;28;20395;-70
2022/04/23 06:35:14;;;;;;;24.20;13.93;;;;;;;;;;5037941;28;20045;-70
2022/04/23 06:37:41;;;;;;;24.02;12.02;;;;;;;;;;5029414;28;20037;-70
2022/04/23 06:40:07;;;;;;;31.50;14.07;;;;;;;;;;5029239;28;20511;-70
2022/04/23 06:42:34;;;;;;;24.70;13.70;;;;;;;;;;5011123;28;20148;-70
2022/04/23 06:44:59;;;;;;;24.85;14.35;;;;;;;;;;5028285;28;20053;-71
2022/04/23 06:47:25;;;;;;;24.63;13.27;;;;;;;;;;5029410;28;20049;-71
2022/04/23 06:49:51;;;;;;;19.55;12.57;;;;;;;;;;5030207;28;20053;-70
2022/04/23 06:52:17;;;;;;;17.35;12.27;;;;;;;;;;5037368;28;20045;-70
2022/04/23 06:54:43;;;;;;;17.67;11.40;;;;;;;;;;5046774;28;20467;-70
2022/04/23 06:57:09;;;;;;;17.60;12.07;;;;;;;;;;5038632;28;20045;-70
2022/04/23 06:59:35;;;;;;;22.63;12.73;;;;;;;;;;5032123;28;20049;-70
2022/04/23 07:02:02;;;;;;;18.25;12.38;;;;;;;;;;5028934;28;20037;-70
2022/04/23 07:04:29;;;;;;;21.25;12.50;;;;;;;;;;5042682;28;20107;-70
2022/04/23 07:06:55;;;;;;;20.63;12.50;;;;;;;;;;5034630;28;20072;-71
2022/04/23 07:09:21;;;;;;;18.08;12.40;;;;;;;;;;5029701;28;20080;-71
2022/04/23 07:11:47;;;;;;;17.95;11.75;;;;;;;;;;5029180;28;20041;-70
2022/04/23 07:14:13;;;;;;;20.48;12.98;;;;;;;;;;5029513;28;20095;-70
2022/04/23 07:16:40;;;;;;;16.92;11.85;;;;;;;;;;5027899;28;20041;-70
2022/04/23 07:19:07;;;;;;;26.42;12.60;;;;;;;;;;5028924;28;20045;-71
2022/04/23 07:21:34;;;;;;;19.45;12.20;;;;;;;;;;5030735;28;20137;-70
2022/04/23 07:24:04;;;;;;;17.50;11.88;;;;;;;;;;5036408;28;20522;-71
2022/04/23 07:26:31;;;;;;;23.38;13.55;;;;;;;;;;5038353;28;20056;-71
2022/04/23 07:28:57;;;;;;;21.42;12.43;;;;;;;;;;5041756;28;20129;-70
2022/04/23 07:31:24;;;;;;;19.30;12.35;;;;;;;;;;5040688;28;20046;-70
2022/04/23 07:39:19;;;;;;;33.65;13.43;;;;;;;;;;5033250;28;20053;-70
2022/04/23 07:41:45;;;;;;;18.42;11.15;;;;;;;;;;5048692;28;20040;-70
2022/04/23 07:44:11;;;;;;;21.63;12.27;;;;;;;;;;5048318;28;20504;-71
2022/04/23 07:46:39;;;;;;;15.63;10.05;;;;;;;;;;5030261;28;20095;-70
2022/04/23 07:49:05;;;;;;;19.00;10.95;;;;;;;;;;5052911;28;20075;-70
2022/04/23 07:51:31;;;;;;;16.08;10.13;;;;;;;;;;5050851;28;20045;-71
2022/04/23 07:53:57;;;;;;;23.83;12.15;;;;;;;;;;5049811;28;20441;-71
2022/04/23 07:56:23;;;;;;;22.27;10.00;;;;;;;;;;5052776;28;20045;-71
2022/04/23 07:58:49;;;;;;;15.13;10.48;;;;;;;;;;5044806;28;20365;-70
2022/04/23 08:01:15;;;;;;;23.83;11.38;;;;;;;;;;5046692;28;20052;-70
2022/04/23 08:03:42;;;;;;;22.45;11.68;;;;;;;;;;5046451;28;20359;-71
2022/04/23 08:06:10;;;;;;;31.05;13.45;;;;;;;;;;5043487;28;20067;-70
2022/04/23 08:08:36;;;;;;;18.00;10.40;;;;;;;;;;5056799;28;20052;-71
2022/04/23 08:11:02;;;;;;;20.63;11.05;;;;;;;;;;5045472;28;20502;-70
2022/04/23 08:13:28;;;;;;;23.85;11.40;;;;;;;;;;5030390;28;20084;-70
2022/04/23 08:15:54;;;;;;;13.45;10.45;;;;;;;;;;5054972;28;20052;-71
2022/04/23 08:18:20;;;;;;;21.00;10.68;;;;;;;;;;5063510;28;20052;-70
2022/04/23 08:20:46;;;;;;;12.82;10.50;;;;;;;;;;5031589;28;20076;-71
2022/04/23 08:23:12;;;;;;;18.77;11.23;;;;;;;;;;5050214;28;20487;-70
2022/04/23 08:25:38;;;;;;;13.45;10.60;;;;;;;;;;5062301;28;20084;-70
2022/04/23 08:30:49;;;;;;;26.77;11.80;;;;;;;;;;5029785;28;20077;-70
2022/04/23 08:33:15;;;;;;;22.00;11.45;;;;;;;;;;5050574;28;20076;-70
2022/04/23 08:35:41;;;;;;;26.10;12.00;;;;;;;;;;5037377;28;20045;-70
2022/04/23 08:38:07;;;;;;;18.63;10.85;;;;;;;;;;5053961;28;20091;-70
2022/04/23 08:40:37;;;;;;;19.83;11.48;;;;;;;;;;5056395;28;20090;-70
2022/04/23 08:43:03;;;;;;;16.38;10.73;;;;;;;;;;5047474;28;20154;-71
2022/04/23 08:45:32;;;;;;;24.92;11.20;;;;;;;;;;5047862;28;20098;-69
2022/04/23 08:47:59;;;;;;;23.02;12.73;;;;;;;;;;5047490;28;20119;-70
2022/04/23 08:50:26;;;;;;;21.98;12.23;;;;;;;;;;5049087;28;20055;-70
2022/04/23 08:52:56;;;;;;;20.70;12.40;;;;;;;;;;5048087;28;20069;-70
2022/04/23 08:55:22;;;;;;;20.92;11.80;;;;;;;;;;5049176;28;20052;-69
2022/04/23 08:57:48;;;;;;;17.25;11.30;;;;;;;;;;5028896;28;20071;-69
2022/04/23 09:00:15;;;;;;;23.83;12.40;;;;;;;;;;5038165;28;20044;-70
2022/04/23 09:02:42;;;;;;;16.27;11.35;;;;;;;;;;5056319;28;20476;-70
2022/04/23 09:05:09;;;;;;;22.25;12.73;;;;;;;;;;5038774;28;20045;-70
2022/04/23 09:07:35;;;;;;;30.80;14.30;;;;;;;;;;5052117;28;20044;-71
2022/04/23 09:10:01;;;;;;;28.88;13.35;;;;;;;;;;5033185;28;20057;-69
2022/04/23 09:12:28;;;;;;;24.05;13.10;;;;;;;;;;5069778;28;20043;-71
2022/04/23 09:15:04;;;;;;;30.95;13.88;;;;;;;;;;5032890;28;20068;-70
2022/04/23 09:25:42;;;;;;;15.45;10.85;;;;;;;;;;5064734;28;20052;-71
2022/04/23 09:28:15;;;;;;;16.48;12.02;;;;;;;;;;5044543;28;20064;-70
2022/04/23 09:30:41;;;;;;;21.50;11.77;;;;;;;;;;5039310;28;20057;-70
2022/04/23 09:33:07;;;;;;;17.42;11.73;;;;;;;;;;5031776;28;20046;-71
2022/04/23 09:35:33;;;;;;;17.60;12.25;;;;;;;;;;5030996;28;20057;-69
2022/04/23 09:38:16;;;;;;;15.50;11.10;;;;;;;;;;5029421;28;20120;-69
2022/04/23 09:40:42;;;;;;;18.90;11.05;;;;;;;;;;5030697;28;20053;-69
2022/04/23 09:43:10;;;;;;;15.57;12.05;;;;;;;;;;5030688;28;20073;-69
2022/04/23 09:45:41;;;;;;;14.23;10.90;;;;;;;;;;5012890;28;20234;-69
2022/04/23 09:48:14;;;;;;;29.58;14.35;;;;;;;;;;5043502;28;20457;-70
2022/04/23 09:50:41;;;;;;;14.05;11.52;;;;;;;;;;5031841;28;20049;-70
2022/04/23 09:53:10;;;;;;;19.88;11.70;;;;;;;;;;5029263;28;20091;-70
2022/04/23 09:55:36;;;;;;;15.32;11.00;;;;;;;;;;5029503;28;20484;-70
2022/04/23 09:58:07;;;;;;;18.65;10.88;;;;;;;;;;5030152;28;20408;-70
2022/04/23 10:00:35;;;;;;;17.35;11.52;;;;;;;;;;5023974;28;20091;-70
2022/04/23 10:03:01;;;;;;;19.17;11.80;;;;;;;;;;5030847;28;20053;-71
2022/04/23 10:05:28;;;;;;;16.42;11.90;;;;;;;;;;5031121;28;20511;-71
2022/04/23 10:07:55;;;;;;;18.77;12.13;;;;;;;;;;5046057;28;20394;-71
2022/04/23 10:10:22;;;;;;;13.27;11.07;;;;;;;;;;5037687;28;20049;-70
2022/04/23 10:12:49;;;;;;;18.02;10.45;;;;;;;;;;5041063;28;20410;-70
2022/04/23 10:15:15;;;;;;;20.83;12.13;;;;;;;;;;5035084;28;20180;-71
2022/04/23 10:17:42;;;;;;;17.13;11.10;;;;;;;;;;5032928;28;20128;-71
2022/04/23 10:20:11;;;;;;;16.02;11.02;;;;;;;;;;5029383;28;20523;-70
2022/04/23 10:22:47;;;;;;;15.85;10.32;;;;;;;;;;5041469;28;20053;-70
2022/04/23 10:25:24;;;;;;;12.35;9.88;;;;;;;;;;5033073;28;20046;-70
2022/04/23 10:27:51;;;;;;;12.98;10.10;;;;;;;;;;5041002;28;20183;-71
2022/04/23 10:30:17;;;;;;;13.20;9.88;;;;;;;;;;5050407;28;20041;-71
2022/04/23 10:32:43;;;;;;;13.38;9.77;;;;;;;;;;5039219;28;20040;-71
2022/04/23 10:35:18;;;;;;;11.95;9.68;;;;;;;;;;5042499;28;20052;-71
2022/04/23 10:37:45;;;;;;;15.30;10.10;;;;;;;;;;5046834;28;20094;-71
2022/04/23 10:40:11;;;;;;;11.90;9.55;;;;;;;;;;5051927;28;20197;-71
2022/04/23 10:42:38;;;;;;;12.80;9.48;;;;;;;;;;5054952;28;20199;-71
2022/04/23 10:45:05;;;;;;;13.38;9.68;;;;;;;;;;5031680;28;20049;-71
2022/04/23 10:47:33;;;;;;;13.77;9.95;;;;;;;;;;5049511;28;20052;-71
2022/04/23 10:50:19;;;;;;;16.13;9.88;;;;;;;;;;5059443;28;20052;-71
2022/04/23 10:52:46;;;;;;;16.45;10.52;;;;;;;;;;5059955;28;20085;-71
2022/04/23 10:55:15;;;;;;;13.45;9.95;;;;;;;;;;5038353;28;20036;-71
2022/04/23 10:57:53;;;;;;;15.85;9.77;;;;;;;;;;5069960;28;20067;-70
2022/04/23 11:00:20;;;;;;;12.38;9.52;;;;;;;;;;5053344;28;20049;-71
2022/04/23 11:02:47;;;;;;;15.93;10.45;;;;;;;;;;5049073;28;20044;-71
2022/04/23 11:14:08;;;;;;;15.77;9.63;;;;;;;;;;5069562;28;20045;-71
2022/04/23 11:16:34;;;;;;;19.02;10.57;;;;;;;;;;5051616;28;20411;-71
2022/04/23 11:19:01;;;;;;;11.02;9.45;;;;;;;;;;5031350;28;20048;-71
2022/04/23 11:21:27;;;;;;;12.90;9.68;;;;;;;;;;5038698;28;20036;-72
2022/04/23 11:23:54;;;;;;;12.70;9.75;;;;;;;;;;5064798;28;20044;-71
2022/04/23 11:26:39;;;;;;;19.63;11.15;;;;;;;;;;5032802;28;20076;-72
2022/04/23 11:29:05;;;;;;;14.40;9.75;;;;;;;;;;5050687;28;20224;-73
2022/04/23 11:31:31;;;;;;;13.50;9.48;;;;;;;;;;5049341;28;20045;-72
2022/04/23 11:33:58;;;;;;;10.82;9.27;;;;;;;;;;5048758;28;20041;-72
2022/04/23 11:36:28;;;;;;;12.60;9.63;;;;;;;;;;5014028;28;20040;-71
2022/04/23 11:38:55;;;;;;;16.48;8.98;;;;;;;;;;5048942;28;20502;-72
2022/04/23 11:41:31;;;;;;;12.45;9.80;;;;;;;;;;5035457;28;20117;-71
2022/04/23 11:43:57;;;;;;;10.75;9.07;;;;;;;;;;5051372;28;20047;-73
2022/04/23 11:46:23;;;;;;;10.43;8.48;;;;;;;;;;5031228;28;20056;-72
2022/04/23 11:48:50;;;;;;;12.40;9.88;;;;;;;;;;5056084;28;20051;-72
2022/04/23 11:51:20;;;;;;;10.85;8.68;;;;;;;;;;5063357;28;20097;-72
2022/04/23 11:53:52;;;;;;;9.93;8.30;;;;;;;;;;5051214;28;20056;-72
2022/04/23 11:56:37;;;;;;;11.75;8.30;;;;;;;;;;5031748;28;20059;-72
2022/04/23 11:59:04;;;;;;;10.43;8.45;;;;;;;;;;5030242;28;20056;-72
2022/04/23 12:01:30;;;;;;;9.27;7.75;;;;;;;;;;5029863;28;20051;-73
2022/04/23 12:03:58;;;;;;;9.68;7.93;;;;;;;;;;5041351;28;20044;-72
2022/04/23 12:06:24;;;;;;;8.00;7.20;;;;;;;;;;5038280;28;20458;-71
2022/04/23 12:08:50;;;;;;;8.20;7.07;;;;;;;;;;5049392;28;20041;-72
2022/04/23 12:11:20;;;;;;;13.82;7.82;;;;;;;;;;5046942;28;20036;-73
2022/04/23 12:13:50;;;;;;;11.75;7.55;;;;;;;;;;5060308;28;20124;-72
2022/04/23 12:16:32;;;;;;;8.30;7.50;;;;;;;;;;5046061;28;20048;-73
2022/04/23 12:18:58;;;;;;;14.80;12.55;;;;;;;;;;5068703;28;20083;-73
2022/04/23 12:21:25;;;;;;;27.02;21.65;;;;;;;;;;5030427;28;20044;-72
2022/04/23 12:23:51;;;;;;;14.68;8.57;;;;;;;;;;5048350;28;20048;-72
2022/04/23 12:26:21;;;;;;;13.07;7.88;;;;;;;;;;5067382;28;20070;-72
2022/04/23 12:42:26;;;;;;;19.27;8.13;;;;;;;;;;5050325;28;20048;-73
2022/04/23 12:44:53;;;;;;;8.98;7.53;;;;;;;;;;5067662;28;20063;-73
2022/04/23 12:47:33;;;;;;;11.65;6.47;;;;;;;;;;5054746;28;20219;-73
2022/04/23 12:50:02;;;;;;;9.18;6.55;;;;;;;;;;5048444;28;20388;-73
2022/04/23 12:52:29;;;;;;;9.30;6.97;;;;;;;;;;5050535;28;20555;-72
2022/04/23 12:55:14;;;;;;;9.57;6.32;;;;;;;;;;5072696;28;20088;-73
2022/04/23 12:57:40;;;;;;;10.50;6.07;;;;;;;;;;5050532;28;20479;-70
2022/04/23 13:00:07;;;;;;;7.68;6.25;;;;;;;;;;5051709;28;20084;-71
2022/04/23 13:02:36;;;;;;;7.53;5.60;;;;;;;;;;5038494;28;20098;-72
2022/04/23 13:05:03;;;;;;;8.05;6.10;;;;;;;;;;5061012;28;20052;-71
2022/04/23 13:10:34;;;;;;;14.38;8.35;;;;;;;;;;4989925;28;20050;-71
2022/04/23 13:13:00;;;;;;;10.15;6.25;;;;;;;;;;4989105;28;20046;-72
2022/04/23 13:15:26;;;;;;;11.10;6.72;;;;;;;;;;4989077;28;20046;-71
2022/04/23 13:17:53;;;;;;;26.33;8.30;;;;;;;;;;4972218;28;20058;-71
2022/04/23 13:20:19;;;;;;;20.70;10.07;;;;;;;;;;4989080;28;20077;-71
2022/04/23 13:22:45;;;;;;;11.43;7.50;;;;;;;;;;4989001;28;20042;-71
2022/04/23 13:25:13;;;;;;;13.27;7.20;;;;;;;;;;4973965;28;20058;-71
2022/04/23 13:27:39;;;;;;;9.65;6.57;;;;;;;;;;4988889;28;20058;-72
2022/04/23 13:30:06;;;;;;;9.48;6.53;;;;;;;;;;4973233;28;20050;-71
2022/04/23 13:32:34;;;;;;;12.27;7.50;;;;;;;;;;4973105;28;20059;-71
2022/04/23 13:35:00;;;;;;;15.27;8.10;;;;;;;;;;4972488;28;20513;-72
2022/04/23 13:37:26;;;;;;;10.40;6.20;;;;;;;;;;4972598;28;20104;-71
2022/04/23 13:39:52;;;;;;;8.68;6.80;;;;;;;;;;4972730;28;20057;-72
2022/04/23 13:42:18;;;;;;;11.70;6.78;;;;;;;;;;4989882;28;20051;-72
2022/04/23 13:44:44;;;;;;;8.18;6.10;;;;;;;;;;5025993;28;20056;-72
2022/04/23 13:47:10;;;;;;;8.32;5.47;;;;;;;;;;5032867;28;20506;-71
2022/04/23 13:49:37;;;;;;;13.27;7.25;;;;;;;;;;5058121;28;20051;-72
2022/04/23 13:52:04;;;;;;;9.25;5.47;;;;;;;;;;5067759;28;20033;-72
2022/04/23 13:54:30;;;;;;;9.57;5.72;;;;;;;;;;5032176;28;20049;-71
2022/04/23 13:57:00;;;;;;;8.20;4.75;;;;;;;;;;5047508;28;20131;-71
2022/04/23 13:59:26;;;;;;;18.77;5.97;;;;;;;;;;5048268;28;20079;-71
2022/04/23 14:10:07;;;;;;;13.90;6.72;;;;;;;;;;5041076;28;20049;-71
2022/04/23 14:12:33;;;;;;;15.73;6.25;;;;;;;;;;5037266;28;20060;-73
2022/04/23 14:14:59;;;;;;;7.60;4.53;;;;;;;;;;5052636;28;20045;-71
2022/04/23 14:17:25;;;;;;;7.65;4.65;;;;;;;;;;5046467;28;20399;-71
2022/04/23 14:19:51;;;;;;;9.57;5.25;;;;;;;;;;5069707;28;20040;-72
2022/04/23 14:22:17;;;;;;;5.95;4.78;;;;;;;;;;5047989;28;20059;-72
2022/04/23 14:24:44;;;;;;;25.58;21.77;;;;;;;;;;5048888;28;20044;-71
2022/04/23 14:27:11;;;;;;;13.75;7.78;;;;;;;;;;5055342;28;20041;-72
2022/04/23 14:29:36;;;;;;;9.73;6.28;;;;;;;;;;5046077;28;20044;-72
2022/04/23 14:32:03;;;;;;;10.45;5.78;;;;;;;;;;5041826;28;20434;-71
2022/04/23 14:34:29;;;;;;;66.75;41.45;;;;;;;;;;5042930;28;20055;-71
2022/04/23 14:36:55;;;;;;;7.57;5.18;;;;;;;;;;5059356;28;20402;-72
2022/04/23 14:39:21;;;;;;;41.33;9.55;;;;;;;;;;5033252;28;20048;-70
2022/04/23 14:41:47;;;;;;;27.48;8.77;;;;;;;;;;5056303;28;20047;-70
2022/04/23 14:44:12;;;;;;;11.75;5.18;;;;;;;;;;5032418;28;20553;-70
2022/04/23 14:46:39;;;;;;;13.80;5.32;;;;;;;;;;5049568;28;20423;-71
2022/04/23 14:49:05;;;;;;;16.67;5.60;;;;;;;;;;5053937;28;20044;-71
2022/04/23 14:54:16;;;;;;;8.13;4.35;;;;;;;;;;5043670;28;20040;-71
2022/04/23 14:56:42;;;;;;;13.68;5.03;;;;;;;;;;5037206;28;20499;-70
2022/04/23 14:59:08;;;;;;;11.18;5.13;;;;;;;;;;5061637;28;20362;-72
2022/04/23 15:01:34;;;;;;;8.05;4.90;;;;;;;;;;5030926;28;20053;-71
2022/04/23 15:04:07;;;;;;;11.23;5.18;;;;;;;;;;5055017;28;20040;-72
2022/04/23 15:06:33;;;;;;;6.45;4.20;;;;;;;;;;5054999;28;20052;-71
2022/04/23 15:08:59;;;;;;;9.07;4.60;;;;;;;;;;5038278;28;20033;-71
2022/04/23 15:11:25;;;;;;;12.18;4.50;;;;;;;;;;5040874;28;20106;-72
2022/04/23 15:13:51;;;;;;;7.97;4.70;;;;;;;;;;5033069;28;20033;-72
2022/04/23 15:16:17;;;;;;;10.48;6.45;;;;;;;;;;5015734;28;20083;-72