Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:52;;;;;;;1.80;1.80;;;23.60;76.80;;;;;;5065823;28;43448;-71
2023/09/18 00:03:20;;;;;;;1.90;1.90;;;23.50;76.80;;;;;;5063858;28;43896;-71
2023/09/18 00:05:50;;;;;;;1.77;1.77;;;23.40;77.00;;;;;;5063434;28;43423;-71
2023/09/18 00:08:18;;;;;;;2.10;2.10;;;23.40;77.40;;;;;;5058985;28;43452;-71
2023/09/18 00:10:47;;;;;;;2.17;2.10;;;23.40;77.40;;;;;;5064541;28;43346;-71
2023/09/18 00:13:16;;;;;;;1.93;1.93;;;23.40;77.40;;;;;;5061742;28;43928;-71
2023/09/18 00:15:46;;;;;;;1.80;1.80;;;23.30;77.60;;;;;;5066114;28;43426;-70
2023/09/18 00:18:15;;;;;;;1.90;1.90;;;23.30;77.90;;;;;;5064362;28;43391;-71
2023/09/18 00:20:43;;;;;;;2.03;2.03;;;23.30;77.90;;;;;;5074090;28;43567;-73
2023/09/18 00:23:13;;;;;;;1.95;1.95;;;23.30;77.90;;;;;;5068467;28;43838;-70
2023/09/18 00:25:42;;;;;;;1.77;1.77;;;23.20;77.90;;;;;;5074509;28;44083;-73
2023/09/18 00:28:10;;;;;;;1.97;1.97;;;23.20;78.20;;;;;;5068297;28;43376;-64
2023/09/18 00:30:38;;;;;;;2.13;2.13;;;23.20;78.20;;;;;;5059528;28;43554;-64
2023/09/18 00:33:06;;;;;;;2.00;2.00;;;23.30;77.70;;;;;;5076809;28;43821;-65
2023/09/18 00:35:35;;;;;;;1.90;1.90;;;23.40;77.30;;;;;;5059801;28;44702;-64
2023/09/18 00:38:03;;;;;;;1.80;1.80;;;23.50;76.90;;;;;;5061844;28;43995;-65
2023/09/18 00:40:33;;;;;;;1.80;1.80;;;23.60;76.70;;;;;;5059167;28;43584;-64
2023/09/18 00:43:01;;;;;;;2.00;2.00;;;23.60;76.70;;;;;;5057317;28;45401;-65
2023/09/18 00:45:29;;;;;;;2.05;1.95;;;23.50;76.80;;;;;;5061629;28;44838;-64
2023/09/18 00:47:57;;;;;;;2.10;2.10;;;23.40;77.00;;;;;;5076596;28;43365;-65
2023/09/18 00:50:26;;;;;;;1.90;1.90;;;23.40;77.30;;;;;;5078462;28;43852;-64
2023/09/18 00:52:54;;;;;;;1.80;1.80;;;23.40;77.40;;;;;;5077208;28;46425;-64
2023/09/18 00:55:22;;;;;;;1.70;1.70;;;23.40;77.40;;;;;;5062425;28;44504;-66
2023/09/18 00:57:51;;;;;;;2.20;2.20;;;23.30;77.60;;;;;;5071770;28;43451;-65
2023/09/18 01:00:20;;;;;;;1.90;1.90;;;23.30;77.80;;;;;;5072485;28;43458;-65
2023/09/18 01:02:48;;;;;;;2.10;2.00;;;23.30;77.80;;;;;;5075106;28;46676;-66
2023/09/18 01:05:17;;;;;;;1.80;1.80;;;23.30;77.80;;;;;;5047996;28;44708;-65
2023/09/18 01:07:46;;;;;;;2.00;2.00;;;23.30;77.90;;;;;;5071230;28;43368;-65
2023/09/18 01:10:16;;;;;;;2.13;2.03;;;23.20;78.00;;;;;;5051900;28;43492;-66
2023/09/18 01:12:47;;;;;;;1.90;1.90;;;23.20;77.80;;;;;;5047247;28;45647;-64
2023/09/18 01:15:20;;;;;;;1.73;1.73;;;23.40;77.60;;;;;;5055766;28;44716;-68
2023/09/18 01:17:48;;;;;;;1.70;1.70;;;23.50;77.10;;;;;;5052688;28;43585;-66
2023/09/18 01:20:16;;;;;;;1.80;1.80;;;23.60;76.80;;;;;;5053831;28;43584;-65
2023/09/18 01:22:45;;;;;;;1.70;1.70;;;23.60;76.60;;;;;;5038925;28;44609;-66
2023/09/18 01:25:15;;;;;;;1.53;1.53;;;23.60;76.60;;;;;;5064207;28;43410;-66
2023/09/18 01:27:43;;;;;;;1.70;1.70;;;23.50;76.80;;;;;;5046040;28;43464;-65
2023/09/18 01:30:12;;;;;;;1.90;1.90;;;23.40;77.10;;;;;;5053256;28;43488;-66
2023/09/18 01:32:40;;;;;;;1.70;1.70;;;23.40;77.20;;;;;;5045349;28;45714;-65
2023/09/18 01:35:09;;;;;;;1.77;1.77;;;23.40;77.30;;;;;;5053097;28;44488;-65
2023/09/18 01:37:37;;;;;;;2.30;2.20;;;23.40;77.40;;;;;;5054944;28;43505;-65
2023/09/18 01:40:08;;;;;;;1.83;1.83;;;23.30;77.60;;;;;;5055845;28;43534;-65
2023/09/18 01:42:36;;;;;;;2.03;2.03;;;23.30;77.80;;;;;;5066608;28;43822;-68
2023/09/18 01:45:05;;;;;;;2.05;2.05;;;23.30;77.80;;;;;;5037914;28;44680;-68
2023/09/18 01:47:34;;;;;;;2.00;2.00;;;23.20;77.70;;;;;;5041266;28;43766;-66
2023/09/18 01:50:05;;;;;;;1.90;1.90;;;23.20;77.80;;;;;;5046467;28;43456;-66
2023/09/18 01:52:34;;;;;;;2.00;2.00;;;23.20;78.10;;;;;;5062531;28;46010;-66
2023/09/18 01:55:04;;;;;;;1.90;1.90;;;23.20;77.90;;;;;;5043375;28;43485;-65
2023/09/18 01:57:33;;;;;;;2.00;2.00;;;23.20;77.80;;;;;;5072428;28;43433;-66
2023/09/18 02:00:01;;;;;;;2.10;2.10;;;23.20;77.90;;;;;;5062233;28;43417;-65
2023/09/18 02:02:39;;;;;;;2.10;2.10;;;23.20;78.30;;;;;;5064872;28;43520;-66
2023/09/18 02:05:27;;;;;;;2.13;2.13;;;23.20;78.20;;;;;;5056168;28;44756;-65
2023/09/18 02:07:56;;;;;;;1.90;1.90;;;23.30;77.60;;;;;;5055320;28;43455;-65
2023/09/18 02:10:24;;;;;;;2.20;2.10;;;23.40;77.30;;;;;;5042679;28;44012;-66
2023/09/18 02:12:54;;;;;;;2.00;2.00;;;23.60;76.90;;;;;;5050829;28;46062;-65
2023/09/18 02:15:22;;;;;;;2.00;2.00;;;23.60;76.60;;;;;;5043546;28;44882;-65
2023/09/18 02:17:50;;;;;;;1.97;1.97;;;23.60;76.60;;;;;;5038239;28;43439;-65
2023/09/18 02:20:18;;;;;;;1.97;1.97;;;23.50;76.70;;;;;;5057143;28;43512;-67
2023/09/18 02:22:48;;;;;;;2.00;2.00;;;23.50;77.10;;;;;;5044045;28;45788;-64
2023/09/18 02:25:16;;;;;;;1.90;1.90;;;23.50;77.20;;;;;;5038803;28;44850;-65
2023/09/18 02:27:44;;;;;;;1.90;1.90;;;23.40;77.30;;;;;;5057741;28;43402;-66
2023/09/18 02:30:15;;;;;;;1.93;1.93;;;23.40;77.40;;;;;;5054345;28;43449;-65
2023/09/18 02:32:43;;;;;;;1.80;1.80;;;23.30;77.60;;;;;;5055846;28;43616;-65
2023/09/18 02:35:11;;;;;;;2.00;2.00;;;23.30;77.70;;;;;;5036307;28;45059;-65
2023/09/18 02:37:39;;;;;;;1.90;1.90;;;23.30;77.70;;;;;;5047099;28;43426;-64
2023/09/18 02:40:08;;;;;;;2.30;2.30;;;23.30;77.80;;;;;;5056408;28;43479;-64
2023/09/18 02:42:36;;;;;;;1.83;1.83;;;23.20;77.90;;;;;;5036104;28;45990;-64
2023/09/18 02:45:05;;;;;;;2.33;2.03;;;23.20;78.00;;;;;;5056294;28;43427;-65
2023/09/18 02:47:37;;;;;;;1.93;1.93;;;23.30;77.60;;;;;;5051989;28;43350;-66
2023/09/18 02:50:06;;;;;;;1.90;1.90;;;23.40;77.20;;;;;;5038206;28;43576;-65
2023/09/18 02:52:34;;;;;;;2.13;1.93;;;23.60;76.80;;;;;;5058539;28;43957;-67
2023/09/18 02:55:03;;;;;;;2.20;2.10;;;23.60;76.60;;;;;;5036804;28;44048;-65
2023/09/18 02:57:31;;;;;;;2.50;2.50;;;23.60;76.50;;;;;;5053516;28;43373;-65
2023/09/18 02:59:58;;;;;;;2.27;2.10;;;23.50;76.70;;;;;;5049997;28;43478;-67
2023/09/18 03:02:26;;;;;;;2.70;2.00;;;23.50;76.90;;;;;;5043867;28;45735;-67
2023/09/18 03:04:58;;;;;;;2.20;1.93;;;23.40;77.00;;;;;;5059017;28;43915;-68
2023/09/18 03:07:29;;;;;;;2.30;2.10;;;23.40;77.00;;;;;;5043968;28;43463;-66
2023/09/18 03:09:57;;;;;;;2.40;2.30;;;23.40;77.20;;;;;;5038941;28;43461;-66
2023/09/18 03:12:26;;;;;;;2.40;2.30;;;23.30;77.40;;;;;;5062939;28;43822;-65
2023/09/18 03:14:54;;;;;;;2.50;2.40;;;23.30;77.50;;;;;;5070803;28;43926;-65
2023/09/18 03:17:22;;;;;;;2.30;2.20;;;23.30;77.50;;;;;;5054753;28;43453;-66
2023/09/18 03:19:50;;;;;;;2.53;2.30;;;23.30;77.60;;;;;;5062386;28;43488;-64
2023/09/18 03:22:20;;;;;;;2.38;2.17;;;23.20;77.70;;;;;;5048116;28;44781;-65
2023/09/18 03:24:48;;;;;;;2.28;2.10;;;23.20;77.80;;;;;;5039890;28;43403;-65
2023/09/18 03:27:16;;;;;;;2.05;2.05;;;23.30;77.50;;;;;;5042034;28;43403;-65
2023/09/18 03:29:44;;;;;;;2.10;2.00;;;23.40;77.10;;;;;;5067127;28;43491;-65
2023/09/18 03:32:13;;;;;;;1.92;1.83;;;23.50;76.80;;;;;;5065208;28;44051;-65
2023/09/18 03:34:41;;;;;;;2.03;2.00;;;23.60;76.60;;;;;;5036575;28;45056;-65
2023/09/18 03:37:10;;;;;;;2.37;2.17;;;23.60;76.60;;;;;;5057964;28;43551;-64
2023/09/18 03:39:40;;;;;;;2.10;2.10;;;23.50;76.70;;;;;;5059383;28;43415;-64
2023/09/18 03:42:08;;;;;;;2.27;2.17;;;23.50;77.00;;;;;;5054440;28;45304;-65
2023/09/18 03:44:37;;;;;;;2.30;2.20;;;23.40;77.10;;;;;;5037872;28;44791;-66
2023/09/18 03:47:06;;;;;;;2.10;2.00;;;23.40;77.90;;;;;;5045309;28;43439;-66
2023/09/18 03:49:34;;;;;;;2.13;2.03;;;23.40;77.30;;;;;;5038696;28;43380;-65
2023/09/18 03:52:02;;;;;;;2.07;2.00;;;23.30;77.20;;;;;;5047132;28;43888;-65
2023/09/18 03:54:30;;;;;;;2.63;2.40;;;23.30;77.70;;;;;;5039823;28;44696;-65
2023/09/18 03:57:00;;;;;;;2.00;1.93;;;23.30;77.60;;;;;;5075021;28;43424;-67
2023/09/18 03:59:28;;;;;;;1.87;1.87;;;23.40;77.40;;;;;;5049349;28;43660;-64
2023/09/18 04:01:56;;;;;;;2.07;1.97;;;23.50;77.10;;;;;;5037062;28;45419;-66
2023/09/18 04:04:24;;;;;;;1.98;1.98;;;23.50;77.00;;;;;;5044625;28;43495;-65
2023/09/18 04:06:52;;;;;;;1.90;1.90;;;23.50;77.00;;;;;;5053195;28;43567;-66
2023/09/18 04:09:20;;;;;;;2.20;2.10;;;23.40;77.20;;;;;;5065519;28;43467;-65
2023/09/18 04:11:48;;;;;;;2.00;1.90;;;23.40;77.20;;;;;;5076079;28;45674;-66
2023/09/18 04:14:18;;;;;;;2.00;1.90;;;23.40;77.20;;;;;;5074771;28;44463;-65
2023/09/18 04:16:46;;;;;;;3.13;1.87;;;23.40;77.20;;;;;;5060347;28;43336;-66
2023/09/18 04:19:14;;;;;;;1.90;1.90;;;23.40;77.40;;;;;;5055915;28;43434;-65
2023/09/18 04:21:42;;;;;;;1.80;1.80;;;23.30;77.60;;;;;;5060266;28;45801;-65
2023/09/18 04:24:10;;;;;;;2.10;1.90;;;23.40;77.70;;;;;;5072074;28;45018;-66
2023/09/18 04:26:39;;;;;;;1.90;1.90;;;23.30;77.50;;;;;;5047879;28;43460;-66
2023/09/18 04:29:07;;;;;;;2.40;2.00;;;23.30;77.50;;;;;;5066991;28;43502;-66
2023/09/18 04:31:37;;;;;;;2.00;2.00;;;23.30;77.90;;;;;;5059058;28;45838;-65
2023/09/18 04:34:05;;;;;;;2.10;2.03;;;23.30;77.90;;;;;;5060026;28;44872;-65
2023/09/18 04:36:36;;;;;;;1.83;1.73;;;23.40;77.70;;;;;;5073433;28;43407;-65
2023/09/18 04:39:05;;;;;;;2.00;1.90;;;23.50;77.20;;;;;;5060586;28;43574;-64
2023/09/18 04:41:33;;;;;;;2.00;1.90;;;23.60;76.90;;;;;;5059603;28;46395;-65
2023/09/18 04:44:05;;;;;;;2.10;1.95;;;23.60;76.60;;;;;;5075409;28;45116;-65
2023/09/18 04:46:34;;;;;;;2.00;1.90;;;23.60;76.70;;;;;;5064535;28;43417;-66
2023/09/18 04:49:04;;;;;;;2.22;2.13;;;23.50;77.40;;;;;;5072755;28;43450;-65
2023/09/18 04:51:33;;;;;;;2.07;1.97;;;23.50;77.10;;;;;;5069138;28;46235;-67
2023/09/18 04:54:01;;;;;;;1.80;1.80;;;23.50;77.20;;;;;;5055000;28;45340;-64
2023/09/18 04:56:31;;;;;;;1.80;1.80;;;23.40;77.20;;;;;;5066699;28;43426;-66
2023/09/18 04:58:59;;;;;;;1.95;1.90;;;23.40;77.30;;;;;;5060135;28;43456;-64
2023/09/18 05:01:29;;;;;;;1.83;1.73;;;23.30;77.60;;;;;;5074957;28;44852;-64
2023/09/18 05:03:57;;;;;;;1.97;1.80;;;23.30;77.60;;;;;;5058536;28;45044;-64
2023/09/18 05:06:27;;;;;;;2.03;1.93;;;23.30;77.60;;;;;;5054776;28;43404;-65
2023/09/18 05:08:57;;;;;;;2.10;2.00;;;23.30;78.30;;;;;;5073543;28;43382;-69
2023/09/18 05:11:25;;;;;;;1.70;1.70;;;23.30;77.80;;;;;;5067573;28;43859;-70
2023/09/18 05:13:53;;;;;;;1.92;1.92;;;23.30;78.00;;;;;;5061694;28;43460;-69
2023/09/18 05:16:21;;;;;;;2.00;1.90;;;23.30;78.00;;;;;;5062627;28;44045;-70
2023/09/18 05:18:49;;;;;;;1.83;1.73;;;23.30;77.80;;;;;;5068541;28;43408;-69
2023/09/18 05:21:24;;;;;;;2.35;1.98;;;23.30;77.70;;;;;;5062340;28;43858;-71
2023/09/18 05:23:54;;;;;;;1.70;1.60;;;23.20;78.10;;;;;;5061528;28;44408;-70
2023/09/18 05:26:24;;;;;;;1.97;1.87;;;23.30;78.10;;;;;;5064705;28;43476;-69
2023/09/18 05:28:54;;;;;;;1.80;1.70;;;23.40;77.80;;;;;;5045410;28;43551;-69
2023/09/18 05:31:24;;;;;;;1.70;1.70;;;23.50;77.40;;;;;;5068631;28;43981;-69
2023/09/18 05:33:52;;;;;;;1.60;1.60;;;23.60;76.90;;;;;;5067946;28;43998;-69
2023/09/18 05:36:20;;;;;;;1.70;1.70;;;23.70;76.70;;;;;;5067037;28;43390;-70
2023/09/18 05:38:48;;;;;;;1.50;1.50;;;23.70;76.60;;;;;;5064483;28;43451;-69
2023/09/18 05:41:17;;;;;;;2.00;1.90;;;23.60;76.60;;;;;;5068717;28;43604;-69
2023/09/18 05:43:46;;;;;;;1.70;1.70;;;23.50;77.00;;;;;;5069029;28;43424;-71
2023/09/18 05:46:14;;;;;;;1.70;1.70;;;23.50;77.00;;;;;;5064217;28;43540;-69
2023/09/18 05:48:42;;;;;;;2.00;1.90;;;23.50;77.10;;;;;;5049729;28;43558;-70
2023/09/18 05:51:10;;;;;;;1.70;1.60;;;23.40;77.10;;;;;;5069012;28;43965;-69
2023/09/18 05:53:39;;;;;;;1.80;1.80;;;23.40;77.60;;;;;;5068734;28;44466;-70
2023/09/18 05:56:07;;;;;;;1.73;1.73;;;23.40;77.70;;;;;;5062710;28;43391;-69
2023/09/18 05:58:36;;;;;;;1.70;1.60;;;23.40;77.70;;;;;;5046096;28;43438;-70
2023/09/18 06:01:04;;;;;;;1.47;1.47;;;23.30;78.20;;;;;;5068377;28;43916;-69
2023/09/18 06:03:35;;;;;;;2.20;1.50;;;23.30;77.50;;;;;;5062141;28;43892;-69
2023/09/18 06:06:03;;;;;;;1.63;1.63;;;23.30;78.10;;;;;;5066048;28;43984;-69
2023/09/18 06:08:31;;;;;;;1.90;1.90;;;23.30;77.90;;;;;;5066127;28;43447;-72
2023/09/18 06:10:59;;;;;;;1.85;1.85;;;23.40;77.60;;;;;;5063383;28;43946;-69
2023/09/18 06:13:28;;;;;;;1.70;1.70;;;23.50;77.10;;;;;;5068692;28;43396;-69
2023/09/18 06:15:57;;;;;;;1.67;1.67;;;23.60;76.90;;;;;;5065731;28;44068;-69
2023/09/18 06:18:25;;;;;;;1.95;1.95;;;23.60;77.50;;;;;;5073693;28;43416;-64
2023/09/18 06:20:54;;;;;;;1.43;1.43;;;23.60;76.80;;;;;;5075906;28;43607;-66
2023/09/18 06:23:22;;;;;;;1.63;1.63;;;23.50;76.90;;;;;;5072016;28;43683;-67
2023/09/18 06:25:55;;;;;;;1.53;1.50;;;23.40;77.30;;;;;;5070549;28;43359;-64
2023/09/18 06:28:23;;;;;;;1.60;1.60;;;23.40;77.30;;;;;;5075001;28;43389;-65
2023/09/18 06:30:51;;;;;;;1.50;1.50;;;23.40;77.40;;;;;;5072104;28;43880;-65
2023/09/18 06:33:20;;;;;;;1.83;1.83;;;23.40;77.40;;;;;;5068925;28;43419;-65
2023/09/18 06:35:49;;;;;;;1.83;1.73;;;23.30;77.80;;;;;;5073506;28;43443;-65
2023/09/18 06:38:17;;;;;;;1.53;1.50;;;23.30;77.70;;;;;;5071056;28;43389;-65
2023/09/18 06:40:45;;;;;;;1.50;1.50;;;23.40;77.40;;;;;;5074906;28;43952;-65
2023/09/18 06:43:13;;;;;;;1.70;1.70;;;23.50;77.00;;;;;;5073303;28;43452;-65
2023/09/18 06:45:41;;;;;;;1.80;1.70;;;23.60;76.80;;;;;;5073512;28;43408;-65
2023/09/18 06:48:09;;;;;;;1.60;1.60;;;23.60;76.70;;;;;;5072240;28;43417;-65
2023/09/18 06:50:39;;;;;;;1.77;1.58;;;23.50;76.70;;;;;;5071251;28;43695;-65
2023/09/18 06:53:07;;;;;;;1.90;1.80;;;23.50;77.00;;;;;;5070864;28;43401;-67
2023/09/18 06:55:36;;;;;;;1.77;1.67;;;23.40;77.10;;;;;;5073454;28;43399;-65
2023/09/18 06:58:04;;;;;;;1.53;1.53;;;23.40;77.00;;;;;;5072617;28;43452;-64
2023/09/18 07:00:32;;;;;;;1.70;1.70;;;23.40;77.20;;;;;;5072862;28;43813;-65
2023/09/18 07:03:00;;;;;;;1.33;1.30;;;23.30;77.20;;;;;;5070249;28;43495;-64
2023/09/18 07:05:28;;;;;;;1.60;1.60;;;23.30;77.50;;;;;;5074184;28;43846;-65
2023/09/18 07:07:59;;;;;;;1.80;1.70;;;23.30;77.60;;;;;;5071885;28;43538;-65
2023/09/18 07:10:27;;;;;;;1.50;1.50;;;23.30;77.60;;;;;;5074621;28;43915;-65
2023/09/18 07:12:55;;;;;;;1.77;1.70;;;23.20;77.50;;;;;;5071428;28;43425;-65
2023/09/18 07:15:23;;;;;;;1.70;1.60;;;23.20;78.50;;;;;;5073969;28;43405;-64
2023/09/18 07:17:51;;;;;;;1.50;1.50;;;23.20;77.60;;;;;;5053219;28;43392;-65
2023/09/18 07:20:19;;;;;;;1.40;1.40;;;23.30;77.30;;;;;;5075187;28;43823;-65
2023/09/18 07:22:48;;;;;;;1.77;1.77;;;23.40;76.80;;;;;;5057925;28;44013;-64
2023/09/18 07:25:17;;;;;;;1.47;1.40;;;23.50;76.40;;;;;;5075969;28;43414;-69
2023/09/18 07:27:46;;;;;;;2.20;1.63;;;23.60;76.30;;;;;;5071810;28;43453;-66
2023/09/18 07:30:16;;;;;;;1.55;1.50;;;23.60;77.10;;;;;;5079333;28;43624;-66
2023/09/18 07:32:44;;;;;;;1.60;1.50;;;23.50;76.50;;;;;;5075923;28;43392;-66
2023/09/18 07:35:13;;;;;;;1.70;1.60;;;23.40;76.70;;;;;;5075089;28;43474;-65
2023/09/18 07:37:41;;;;;;;1.50;1.50;;;23.40;76.70;;;;;;5081730;28;43547;-65
2023/09/18 07:40:09;;;;;;;1.60;1.60;;;23.40;76.90;;;;;;5079759;28;43707;-66
2023/09/18 07:42:39;;;;;;;1.63;1.60;;;23.30;76.90;;;;;;5059972;28;44430;-66
2023/09/18 07:45:08;;;;;;;1.83;1.73;;;23.30;77.20;;;;;;5070916;28;43456;-68
2023/09/18 07:47:36;;;;;;;1.53;1.43;;;23.30;77.20;;;;;;5074536;28;43516;-66
2023/09/18 07:50:05;;;;;;;1.30;1.30;;;23.30;76.80;;;;;;5076751;28;43743;-68
2023/09/18 07:52:33;;;;;;;1.38;1.38;;;23.50;76.50;;;;;;5077609;28;43894;-66
2023/09/18 07:55:01;;;;;;;1.43;1.37;;;23.60;76.20;;;;;;5082548;28;43388;-66
2023/09/18 07:57:30;;;;;;;2.13;1.30;;;23.60;76.10;;;;;;5075860;28;43938;-65
2023/09/18 08:00:05;;;;;;;1.58;1.58;;;23.60;76.20;;;;;;5082107;28;43841;-65
2023/09/18 08:02:38;;;;;;;1.30;1.30;;;23.50;76.30;;;;;;5078232;28;43466;-65
2023/09/18 08:05:08;;;;;;;1.20;1.20;;;23.40;76.50;;;;;;5080411;28;43522;-65
2023/09/18 08:07:36;;;;;;;1.20;1.17;;;23.40;76.70;;;;;;5081289;28;43472;-65
2023/09/18 08:10:08;;;;;;;1.80;1.70;;;23.40;76.80;;;;;;5075949;28;45683;-66
2023/09/18 08:12:36;;;;;;;9.73;1.73;;;23.30;76.90;;;;;;5080840;28;43746;-65
2023/09/18 08:15:06;;;;;;;15.35;2.17;;;23.30;77.10;;;;;;5081514;28;43430;-67
2023/09/18 08:17:34;;;;;;;10.43;2.10;;;23.20;77.00;;;;;;5080059;28;43411;-67
2023/09/18 08:20:09;;;;;;;12.50;2.30;;;23.20;76.40;;;;;;5081875;28;44390;-66
2023/09/18 08:22:38;;;;;;;12.10;1.80;;;23.20;76.80;;;;;;5081162;28;43399;-66
2023/09/18 08:25:07;;;;;;;2.83;1.73;;;23.20;77.10;;;;;;5074451;28;43406;-66
2023/09/18 08:27:37;;;;;;;1.52;1.48;;;23.20;77.30;;;;;;5080044;28;43363;-66
2023/09/18 08:30:08;;;;;;;6.73;2.20;;;23.20;77.20;;;;;;5080087;28;43707;-66
2023/09/18 08:32:36;;;;;;;9.17;2.73;;;23.30;76.80;;;;;;5076526;28;43888;-66
2023/09/18 08:35:05;;;;;;;10.30;3.57;;;23.50;76.30;;;;;;5079861;28;43452;-67
2023/09/18 08:37:33;;;;;;;7.15;3.55;;;23.60;75.90;;;;;;5078653;28;43421;-67
2023/09/18 08:40:09;;;;;;;4.72;2.85;;;23.60;75.80;;;;;;5079204;28;43592;-66
2023/09/18 08:42:39;;;;;;;8.37;3.57;;;23.60;76.00;;;;;;5077294;28;43380;-66
2023/09/18 08:45:11;;;;;;;5.07;3.10;;;23.50;76.20;;;;;;5071766;28;43472;-66
2023/09/18 08:47:40;;;;;;;5.77;3.27;;;23.40;76.40;;;;;;5055788;28;43534;-66
2023/09/18 08:50:09;;;;;;;6.77;3.40;;;23.40;76.40;;;;;;5071598;28;43604;-66
2023/09/18 08:52:37;;;;;;;4.10;3.07;;;23.40;76.50;;;;;;5076252;28;43403;-66
2023/09/18 08:55:06;;;;;;;6.37;3.23;;;23.30;76.70;;;;;;5065233;28;43415;-66
2023/09/18 08:57:37;;;;;;;4.83;2.80;;;23.30;76.90;;;;;;5075836;28;43583;-66
2023/09/18 09:00:08;;;;;;;4.17;3.10;;;23.20;77.00;;;;;;5071316;28;43628;-67
2023/09/18 09:02:39;;;;;;;3.37;2.90;;;23.20;77.20;;;;;;5059654;28;44739;-67
2023/09/18 09:05:08;;;;;;;3.50;2.60;;;23.10;77.30;;;;;;5077523;28;43520;-66
2023/09/18 09:07:36;;;;;;;3.92;2.78;;;23.10;77.40;;;;;;5072501;28;43486;-66
2023/09/18 09:10:04;;;;;;;4.40;3.20;;;23.10;77.50;;;;;;5075565;28;43596;-65
2023/09/18 09:12:48;;;;;;;3.87;3.00;;;23.00;77.70;;;;;;5078456;28;43392;-65
2023/09/18 09:15:16;;;;;;;3.60;2.37;;;23.10;77.80;;;;;;5074030;28;43449;-65
2023/09/18 09:17:46;;;;;;;2.73;2.30;;;23.20;77.20;;;;;;5076539;28;44039;-67
2023/09/18 09:20:15;;;;;;;3.00;2.70;;;23.30;76.30;;;;;;5078001;28;43851;-65
2023/09/18 09:22:43;;;;;;;3.38;2.92;;;23.50;75.70;;;;;;5057619;28;44678;-65
2023/09/18 09:25:25;;;;;;;3.58;2.50;;;23.80;75.10;;;;;;5074573;28;43382;-65
2023/09/18 09:27:54;;;;;;;4.15;2.60;;;24.10;74.00;;;;;;5070216;28;43445;-66
2023/09/18 09:30:23;;;;;;;3.08;2.72;;;24.40;73.00;;;;;;5071676;28;43591;-65
2023/09/18 09:32:53;;;;;;;4.53;2.40;;;24.50;72.30;;;;;;5059856;28;44761;-66
2023/09/18 09:35:23;;;;;;;3.58;2.50;;;24.70;71.80;;;;;;5068605;28;43492;-66
2023/09/18 09:37:52;;;;;;;2.47;2.20;;;24.80;71.50;;;;;;5075142;28;43416;-65
2023/09/18 09:40:21;;;;;;;3.50;2.08;;;24.90;70.90;;;;;;5077041;28;43785;-66
2023/09/18 09:42:49;;;;;;;2.60;2.40;;;25.00;70.60;;;;;;5062531;28;44376;-66
2023/09/18 09:45:17;;;;;;;3.58;2.15;;;25.00;70.40;;;;;;5077547;28;43422;-66
2023/09/18 09:47:45;;;;;;;2.47;2.22;;;24.90;70.50;;;;;;5073404;28;43352;-70
2023/09/18 09:50:18;;;;;;;4.35;2.30;;;24.80;70.90;;;;;;5064207;28;43890;-70
2023/09/18 09:52:49;;;;;;;3.50;2.13;;;24.60;71.60;;;;;;5066949;28;43411;-70
2023/09/18 09:55:21;;;;;;;2.63;2.08;;;24.40;72.40;;;;;;5067239;28;43484;-70
2023/09/18 09:57:50;;;;;;;2.33;2.20;;;24.20;72.80;;;;;;5068517;28;44161;-70
2023/09/18 10:00:30;;;;;;;3.00;2.10;;;24.10;73.10;;;;;;5066019;28;43633;-69
2023/09/18 10:02:59;;;;;;;2.88;1.98;;;24.00;73.50;;;;;;5065322;28;43424;-70
2023/09/18 10:05:30;;;;;;;1.75;1.65;;;23.90;74.00;;;;;;5068956;28;44039;-70
2023/09/18 10:08:00;;;;;;;2.08;1.90;;;23.80;74.30;;;;;;5067448;28;43472;-70
2023/09/18 10:10:33;;;;;;;2.10;2.00;;;23.70;74.40;;;;;;5064431;28;43961;-70
2023/09/18 10:13:04;;;;;;;1.88;1.88;;;23.70;74.70;;;;;;5059459;28;43487;-70
2023/09/18 10:15:33;;;;;;;1.95;1.85;;;23.60;75.10;;;;;;5045078;28;43395;-70
2023/09/18 10:18:01;;;;;;;2.00;1.80;;;23.50;75.10;;;;;;5064207;28;44083;-70
2023/09/18 10:20:31;;;;;;;1.83;1.73;;;23.60;75.00;;;;;;5047021;28;46028;-70
2023/09/18 10:22:59;;;;;;;2.08;1.80;;;23.70;74.40;;;;;;5064894;28;45167;-70
2023/09/18 10:25:31;;;;;;;2.92;2.00;;;23.90;74.00;;;;;;5045103;28;43545;-70
2023/09/18 10:28:01;;;;;;;1.88;1.77;;;24.00;73.70;;;;;;5062094;28;43439;-70
2023/09/18 10:30:32;;;;;;;2.67;1.83;;;24.10;74.40;;;;;;5063219;28;43840;-70
2023/09/18 10:33:01;;;;;;;1.80;1.70;;;24.00;73.80;;;;;;5067047;28;44008;-70
2023/09/18 10:35:30;;;;;;;1.88;1.77;;;23.90;74.20;;;;;;5045664;28;44188;-70
2023/09/18 10:37:58;;;;;;;2.05;1.95;;;23.80;74.40;;;;;;5069020;28;43470;-70
2023/09/18 10:40:27;;;;;;;2.47;1.80;;;23.70;74.50;;;;;;5067935;28;43709;-70
2023/09/18 10:42:55;;;;;;;1.80;1.60;;;23.70;74.80;;;;;;5065178;28;43415;-70
2023/09/18 10:45:23;;;;;;;1.70;1.70;;;23.60;75.10;;;;;;5068172;28;43434;-71
2023/09/18 10:47:51;;;;;;;1.80;1.70;;;23.50;75.30;;;;;;5067637;28;43404;-70
2023/09/18 10:50:26;;;;;;;1.90;1.80;;;23.50;75.40;;;;;;5067636;28;43691;-70
2023/09/18 10:52:57;;;;;;;1.73;1.63;;;23.40;75.40;;;;;;5067686;28;43435;-70
2023/09/18 10:55:26;;;;;;;1.85;1.75;;;23.40;75.80;;;;;;5061988;28;43411;-70
2023/09/18 10:57:54;;;;;;;1.70;1.60;;;23.30;75.70;;;;;;5066494;28;44043;-71
2023/09/18 11:00:24;;;;;;;1.50;1.50;;;23.40;75.70;;;;;;5068041;28;43923;-70
2023/09/18 11:02:53;;;;;;;4.07;2.17;;;23.50;75.30;;;;;;5062281;28;44008;-70
2023/09/18 11:05:30;;;;;;;1.93;1.67;;;23.70;74.60;;;;;;5067801;28;43458;-71
2023/09/18 11:08:33;;;;;;;1.70;1.60;;;23.70;74.40;;;;;;5067732;28;44184;-70
2023/09/18 11:11:09;;;;;;;1.73;1.67;;;23.70;74.50;;;;;;5059936;28;44022;-70
2023/09/18 11:13:39;;;;;;;1.88;1.75;;;23.70;75.00;;;;;;5066732;28;43447;-69
2023/09/18 11:16:15;;;;;;;1.70;1.67;;;23.60;75.20;;;;;;5043125;28;43986;-69
2023/09/18 11:18:52;;;;;;;1.70;1.60;;;23.50;75.40;;;;;;5060807;28;43532;-70
2023/09/18 11:21:24;;;;;;;2.45;1.70;;;23.50;75.50;;;;;;5060290;28;43940;-70
2023/09/18 11:24:00;;;;;;;1.50;1.50;;;23.40;75.70;;;;;;5062004;28;43503;-70
2023/09/18 11:26:31;;;;;;;1.53;1.47;;;23.40;75.90;;;;;;5047792;28;43516;-69
2023/09/18 11:29:04;;;;;;;1.92;1.88;;;23.40;75.80;;;;;;5061850;28;43399;-70
2023/09/18 11:31:44;;;;;;;1.58;1.58;;;23.40;75.50;;;;;;5067859;28;43908;-70
2023/09/18 11:34:13;;;;;;;1.80;1.70;;;23.60;74.90;;;;;;5067383;28;44131;-70
2023/09/18 11:36:41;;;;;;;1.63;1.63;;;23.70;74.40;;;;;;5063769;28;44038;-70
2023/09/18 11:39:11;;;;;;;2.25;1.83;;;23.70;74.20;;;;;;5066562;28;43378;-70
2023/09/18 11:41:39;;;;;;;1.50;1.50;;;23.70;74.50;;;;;;5067213;28;43962;-70
2023/09/18 11:44:32;;;;;;;1.77;1.70;;;23.60;74.90;;;;;;5065628;28;43374;-70
2023/09/18 11:47:04;;;;;;;2.47;1.70;;;23.50;75.10;;;;;;5066134;28;43755;-69
2023/09/18 11:49:32;;;;;;;1.77;1.67;;;23.50;75.30;;;;;;5063401;28;43464;-69
2023/09/18 11:52:01;;;;;;;2.08;1.60;;;23.40;75.40;;;;;;5047411;28;45678;-70
2023/09/18 11:54:31;;;;;;;1.63;1.53;;;23.40;75.80;;;;;;5070136;28;43589;-69
2023/09/18 11:57:04;;;;;;;1.80;1.70;;;23.30;75.80;;;;;;5070137;28;43976;-70
2023/09/18 11:59:40;;;;;;;1.80;1.77;;;23.30;75.80;;;;;;5068216;28;43455;-69
2023/09/18 12:02:15;;;;;;;1.60;1.60;;;23.30;75.90;;;;;;5045218;28;45702;-69
2023/09/18 12:04:43;;;;;;;1.80;1.80;;;23.30;76.20;;;;;;5066546;28;43942;-70
2023/09/18 12:07:14;;;;;;;2.00;1.83;;;23.20;76.10;;;;;;5062864;28;43336;-72
2023/09/18 12:09:44;;;;;;;1.53;1.53;;;23.30;76.00;;;;;;5086366;28;43451;-68
2023/09/18 12:12:14;;;;;;;1.67;1.67;;;23.30;75.80;;;;;;5088309;28;45648;-68
2023/09/18 12:14:44;;;;;;;1.40;1.40;;;23.50;75.40;;;;;;5087051;28;43411;-68
2023/09/18 12:17:15;;;;;;;1.98;1.88;;;23.70;74.90;;;;;;5090130;28;43492;-68
2023/09/18 12:19:53;;;;;;;1.52;1.52;;;23.70;74.60;;;;;;5092543;28;43445;-68
2023/09/18 12:22:25;;;;;;;1.93;1.67;;;23.70;74.60;;;;;;5092490;28;43612;-66
2023/09/18 12:24:56;;;;;;;1.70;1.70;;;23.60;74.90;;;;;;5096060;28;43367;-70
2023/09/18 12:27:26;;;;;;;1.77;1.77;;;23.50;75.00;;;;;;5092142;28;43474;-69
2023/09/18 12:29:56;;;;;;;1.80;1.70;;;23.50;75.20;;;;;;5095651;28;43419;-68
2023/09/18 12:32:24;;;;;;;1.80;1.70;;;23.40;75.30;;;;;;5091606;28;43907;-69
2023/09/18 12:34:53;;;;;;;1.53;1.53;;;23.40;75.70;;;;;;5087352;28;43365;-68
2023/09/18 12:37:22;;;;;;;1.70;1.70;;;23.30;75.60;;;;;;5087936;28;43331;-69
2023/09/18 12:39:51;;;;;;;1.80;1.70;;;23.30;75.90;;;;;;5087541;28;43463;-67
2023/09/18 12:42:21;;;;;;;1.60;1.50;;;23.30;75.90;;;;;;5092705;28;45306;-68
2023/09/18 12:44:50;;;;;;;1.83;1.73;;;23.20;76.00;;;;;;5093878;28;43452;-67
2023/09/18 12:47:18;;;;;;;1.47;1.47;;;23.20;76.30;;;;;;5094909;28;43486;-68
2023/09/18 12:49:46;;;;;;;1.63;1.40;;;23.20;76.20;;;;;;5092023;27;43428;-68
2023/09/18 12:52:14;;;;;;;3.30;1.50;;;23.30;75.90;;;;;;5091779;28;43596;-68
2023/09/18 12:54:44;;;;;;;2.90;1.57;;;23.50;75.40;;;;;;5087601;28;43439;-68
2023/09/18 12:57:16;;;;;;;1.60;1.50;;;23.60;75.00;;;;;;5095368;28;43464;-68