Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:16;;;;;;;43.72;21.88;;;;;;;3.44;100.00;103116.53;2568235;30;138088;-36
2022/01/23 00:02:48;;;;;;;43.05;21.05;;;;;;;3.47;100.00;103123.53;2567301;30;136682;-36
2022/01/23 00:05:19;;;;;;;41.22;21.13;;;;;;;3.43;100.00;103125.59;2567080;30;138947;-36
2022/01/23 00:07:47;;;;;;;37.30;20.48;;;;;;;3.41;100.00;103134.75;2568376;30;137692;-36
2022/01/23 00:10:15;;;;;;;;;;;;;;;3.40;100.00;103124.94;2566176;30;138607;-36
2022/01/23 00:12:51;;;;;;;39.95;20.77;;;;;;;3.38;100.00;103125.06;2568114;30;137103;-36
2022/01/23 00:18:05;;;;;;;42.05;21.83;;;;;;;3.40;100.00;103120.41;2567090;30;137354;-36
2022/01/23 00:20:33;;;;;;;;;;;;;;;3.40;100.00;103114.13;2568830;30;137406;-36
2022/01/23 00:23:12;;;;;;;38.72;19.98;;;;;;;3.38;100.00;103118.78;2567986;30;137256;-36
2022/01/23 00:31:13;;;;;;;43.10;20.30;;;;;;;3.35;100.00;103121.69;2568916;30;137515;-36
2022/01/23 00:33:41;;;;;;;;;;;;;;;3.34;100.00;103111.88;2569342;30;138458;-36
2022/01/23 00:36:09;;;;;;;37.15;19.05;;;;;;;3.34;100.00;103109.19;2568800;30;139401;-36
2022/01/23 00:38:37;;;;;;;46.72;21.75;;;;;;;3.34;100.00;103107.38;2565125;30;137006;-36
2022/01/23 00:41:05;;;;;;;37.78;21.20;;;;;;;3.33;100.00;103107.44;2569233;30;138568;-36
2022/01/23 00:43:36;;;;;;;42.88;21.42;;;;;;;3.32;100.00;103106.59;2566107;30;137793;-36
2022/01/23 00:46:32;;;;;;;45.95;20.92;;;;;;;3.35;100.00;103103.69;2569044;30;140360;-36
2022/01/23 00:49:24;;;;;;;38.88;20.67;;;;;;;3.39;100.00;103093.53;2568999;30;140087;-36
2022/01/23 00:51:42;;;;;;;39.75;20.40;;;;;;;3.36;100.00;103094.63;2566212;30;140383;-36
2022/01/23 00:54:11;;;;;;;38.30;20.08;;;;;;;3.37;100.00;103095.47;2569270;30;137561;-36
2022/01/23 00:56:39;;;;;;;43.17;22.33;;;;;;;3.38;100.00;103097.19;2568319;30;137287;-36
2022/01/23 00:59:07;;;;;;;;;;;;;;;3.36;100.00;103099.13;2567827;30;137635;-36
2022/01/23 01:01:35;;;;;;;47.17;21.48;;;;;;;3.35;100.00;103097.41;2568456;30;138457;-36
2022/01/23 01:04:04;;;;;;;45.42;22.70;;;;;;;3.33;100.00;103088.56;2567808;30;137478;-36
2022/01/23 01:06:32;;;;;;;40.33;21.50;;;;;;;3.33;100.00;103091.25;2567156;30;137392;-41
2022/01/23 01:09:03;;;;;;;;;;;;;;;3.37;100.00;103093.66;2568029;30;138442;-42
2022/01/23 01:14:33;;;;;;;;;;;;;;;3.29;100.00;103099.59;2568892;30;138045;-41
2022/01/23 01:17:15;;;;;;;;;;;;;;;3.27;100.00;103095.25;2568459;30;138396;-41
2022/01/23 01:31:03;;;;;;;;;;;;;;;3.23;100.00;103100.03;2568953;30;137026;-41
2022/01/23 01:36:17;;;;;;;;;;;;;;;3.24;100.00;103088.25;2568103;30;138946;-41
2022/01/23 01:38:45;;;;;;;;;;;;;;;3.24;100.00;103101.75;2568460;30;137501;-41
2022/01/23 01:41:15;;;;;;;;;;;;;;;3.24;100.00;103106.25;2568474;30;136953;-41
2022/01/23 01:43:46;;;;;;;;;;;;;;;3.21;100.00;103104.66;2567708;30;139872;-41
2022/01/23 01:46:14;;;;;;;;;;;;;;;3.24;100.00;103090.06;2567391;30;137739;-41
2022/01/23 01:48:51;;;;;;;;;;;;;;;3.20;100.00;103088.56;2566451;30;139353;-41
2022/01/23 01:51:19;;;;;;;;;;;;;;;3.23;100.00;103088.34;2568346;30;139280;-41
2022/01/23 01:54:06;;;;;;;;;;;;;;;3.20;100.00;103073.25;2567433;30;138224;-41
2022/01/23 01:57:10;;;;;;;;;;;;;;;3.22;100.00;103082.09;2567920;30;137636;-41
2022/01/23 02:10:37;;;;;;;;;;;;;;;3.29;100.00;103077.13;2568420;30;137244;-41
2022/01/23 02:13:11;;;;;;;;;;;;;;;3.26;100.00;103064.72;2566708;30;138520;-41
2022/01/23 02:52:47;;;;;;;;;;;;;;;2.94;100.00;103057.06;2568649;30;137219;-41
2022/01/23 02:55:20;;;;;;;;;;;;;;;2.94;100.00;103075.06;2567948;30;140780;-41
2022/01/23 02:57:56;;;;;;;;;;;;;;;2.93;100.00;103084.13;2567690;30;136952;-41
2022/01/23 03:00:35;;;;;;;;;;;;;;;2.92;100.00;103083.28;2568326;30;138405;-41
2022/01/23 03:03:12;;;;;;;;;;;;;;;2.91;100.00;103073.44;2569156;30;136824;-41
2022/01/23 03:14:14;;;;;;;;;;;;;;;2.97;100.00;103073.03;2566730;30;138255;-41
2022/01/23 03:30:25;;;;;;;;;;;;;;;2.95;100.00;103079.50;2568213;30;137049;-41
2022/01/23 03:32:54;;;;;;;;;;;;;;;2.95;100.00;103084.88;2568562;30;138652;-41
2022/01/23 03:35:22;;;;;;;;;;;;;;;2.96;100.00;103078.53;2566992;30;137055;-41
2022/01/23 03:37:50;;;;;;;;;;;;;;;2.97;100.00;103073.03;2567967;30;138351;-41
2022/01/23 03:40:18;;;;;;;;;;;;;;;3.02;100.00;103075.38;2568028;30;137459;-41
2022/01/23 03:42:49;;;;;;;;;;;;;;;2.99;100.00;103081.00;2567832;30;139097;-41
2022/01/23 03:45:49;;;;;;;;;;;;;;;2.98;100.00;103082.84;2567731;30;137762;-41
2022/01/23 03:50:45;;;;;;;;;;;;;;;2.97;100.00;103094.63;2568392;30;137025;-41
2022/01/23 03:53:21;;;;;;;;;;;;;;;2.94;100.00;103093.94;2567890;30;139374;-41
2022/01/23 03:55:51;;;;;;;;;;;;;;;2.92;100.00;103098.59;2567937;30;137427;-41
2022/01/23 03:58:18;;;;;;;;;;;;;;;2.89;100.00;103102.34;2567630;30;140488;-41
2022/01/23 04:00:46;;;;;;;;;;;;;;;2.88;100.00;103104.19;2567539;30;138864;-41
2022/01/23 04:03:18;;;;;;;;;;;;;;;2.90;100.00;103103.22;2568250;30;137175;-41
2022/01/23 04:05:46;;;;;;;;;;;;;;;2.90;100.00;103103.22;2565589;30;138560;-41
2022/01/23 04:08:16;;;;;;;;;;;;;;;2.88;100.00;103098.81;2567002;30;139415;-41
2022/01/23 04:10:46;;;;;;;;;;;;;;;2.87;100.00;103107.88;2566082;30;138732;-41
2022/01/23 04:13:30;;;;;;;;;;;;;;;2.87;100.00;103115.06;2567186;30;139983;-41
2022/01/23 05:00:31;;;;;;;;;;;;;;;2.76;100.00;103115.81;2569058;30;137033;-41
2022/01/23 05:05:58;;;;;;;;;;;;;;;2.75;100.00;103118.63;2569743;30;136934;-41
2022/01/23 05:08:47;;;;;;;;;;;;;;;2.74;100.00;103120.44;2568005;30;138315;-41
2022/01/23 05:11:34;;;;;;;;;;;;;;;2.72;100.00;103120.56;2567161;30;136840;-41
2022/01/23 05:14:09;;;;;;;;;;;;;;;2.75;100.00;103126.72;2569145;30;137439;-41
2022/01/23 05:16:37;;;;;;;;;;;;;;;2.75;100.00;103119.47;2568949;30;138563;-41
2022/01/23 05:19:05;;;;;;;;;;;;;;;2.77;100.00;103114.84;2569101;30;137440;-41
2022/01/23 05:21:56;;;;;;;;;;;;;;;2.76;100.00;103112.25;2569260;30;136998;-41
2022/01/23 05:24:25;;;;;;;;;;;;;;;2.77;100.00;103114.00;2568819;30;138019;-41
2022/01/23 05:27:03;;;;;;;;;;;;;;;2.76;100.00;103112.25;2568971;30;138193;-41
2022/01/23 05:29:32;;;;;;;;;;;;;;;2.75;100.00;103111.38;2568103;30;138791;-41
2022/01/23 05:32:01;;;;;;;;;;;;;;;2.77;100.00;103111.28;2567638;30;136987;-41
2022/01/23 05:34:29;;;;;;;;;;;;;;;2.72;100.00;103112.47;2568285;30;138987;-41
2022/01/23 05:37:04;;;;;;;;;;;;;;;2.72;100.00;103107.09;2567359;30;137479;-41
2022/01/23 05:39:34;;;;;;;;;;;;;;;2.73;100.00;103107.94;2567419;30;139332;-41
2022/01/23 05:42:07;;;;;;;;;;;;;;;2.72;100.00;103107.09;2567309;30;138642;-41
2022/01/23 05:44:36;;;;;;;;;;;;;;;2.72;100.00;103106.19;2567867;30;139164;-41
2022/01/23 05:47:05;;;;;;;;;;;;;;;2.71;100.00;103112.56;2565465;30;138387;-41
2022/01/23 05:49:47;;;;;;;;;;;;;;;2.71;100.00;103118.84;2568336;30;140690;-41
2022/01/23 05:52:31;;;;;;;;;;;;;;;2.70;100.00;103118.94;2568200;30;139671;-41
2022/01/23 05:55:24;;;;;;;;;;;;;;;2.74;100.00;103115.06;2568442;30;138528;-41
2022/01/23 05:58:14;;;;;;;;;;;;;;;2.88;100.00;103130.28;2569215;30;137189;-41
2022/01/23 06:00:47;;;;;;;;;;;;;;;2.83;100.00;103124.34;2567249;30;140502;-41
2022/01/23 06:03:18;;;;;;;;;;;;;;;2.80;100.00;103122.75;2566419;30;138735;-41
2022/01/23 06:06:01;;;;;;;;;;;;;;;2.79;100.00;103120.13;2567621;30;139252;-41
2022/01/23 06:08:29;;;;;;;;;;;;;;;2.78;100.00;103126.50;2568662;30;137470;-41
2022/01/23 06:10:57;;;;;;;;;;;;;;;2.82;100.00;103130.72;2568351;30;138268;-41
2022/01/23 06:13:35;;;;;;;;;;;;;;;2.78;100.00;103137.28;2568556;30;138005;-41
2022/01/23 06:16:04;;;;;;;;;;;;;;;2.75;100.00;103132.09;2565984;30;139569;-41
2022/01/23 06:18:35;;;;;;;;;;;;;;;2.72;100.00;103130.47;2567911;30;137501;-41
2022/01/23 06:21:38;;;;;;;;;;;;;;;2.72;100.00;103131.34;2566544;30;137430;-41
2022/01/23 06:24:26;;;;;;;;;;;;;;;2.72;100.00;103134.03;2569398;30;137063;-41
2022/01/23 06:27:16;;;;;;;;;;;;;;;2.71;100.00;103137.72;2568586;30;140632;-41
2022/01/23 06:29:44;;;;;;;;;;;;;;;2.69;100.00;103134.25;2569240;30;137242;-41
2022/01/23 06:32:13;;;;;;;;;;;;;;;2.68;100.00;103137.03;2568175;30;140847;-41
2022/01/23 06:34:41;;;;;;;;;;;;;;;2.66;100.00;103139.84;2568942;30;138054;-41
2022/01/23 06:37:09;;;;;;;;;;;;;;;2.67;100.00;103146.97;2567068;30;138067;-41
2022/01/23 06:39:37;;;;;;;;;;;;;;;2.65;100.00;103143.53;2566664;30;138917;-41
2022/01/23 06:42:05;;;;;;;;;;;;;;;2.66;100.00;103136.28;2568111;30;138076;-41
2022/01/23 06:44:36;;;;;;;;;;;;;;;2.66;100.00;103147.94;2568229;30;137056;-41
2022/01/23 06:47:09;;;;;;;;;;;;;;;2.66;100.00;103147.06;2568947;30;138433;-41
2022/01/23 06:49:37;;;;;;;;;;;;;;;2.68;100.00;103148.69;2568091;30;139060;-41
2022/01/23 06:52:05;;;;;;;;;;;;;;;2.68;100.00;103139.72;2568285;30;137365;-41
2022/01/23 06:54:37;;;;;;;;;;;;;;;2.67;100.00;103141.59;2567191;30;138170;-41
2022/01/23 06:57:04;;;;;;;;;;;;;;;2.69;100.00;103139.66;2567739;30;140797;-41
2022/01/23 06:59:33;;;;;;;;;;;;;;;2.69;100.00;103149.53;2567693;30;139488;-41
2022/01/23 07:02:09;;;;;;;;;;;;;;;2.70;100.00;103153.97;2568470;30;139981;-41
2022/01/23 07:04:45;;;;;;;;;;;;;;;2.70;100.00;103144.06;2569777;30;137239;-41
2022/01/23 07:07:32;;;;;;;;;;;;;;;2.70;100.00;103156.66;2570270;30;138097;-36
2022/01/23 07:10:14;;;;;;;;;;;;;;;2.72;100.00;103160.13;2568960;30;138671;-36
2022/01/23 07:12:55;;;;;;;;;;;;;;;2.72;100.00;103160.13;2567964;30;138770;-36
2022/01/23 07:15:50;;;;;;;;;;;;;;;2.72;100.00;103166.41;2566999;30;136898;-36
2022/01/23 07:18:38;;;;;;;;;;;;;;;2.72;100.00;103166.41;2567874;30;137021;-36
2022/01/23 07:21:11;;;;;;;;;;;;;;;2.73;100.00;103165.41;2568595;30;138221;-36
2022/01/23 07:23:50;;;;;;;;;;;;;;;2.74;100.00;103171.66;2566160;30;139302;-36
2022/01/23 07:26:23;;;;;;;;;;;;;;;2.73;100.00;103178.91;2566870;30;138281;-36
2022/01/23 07:28:56;;;;;;;;;;;;;;;2.72;100.00;103171.78;2566881;30;138691;-36
2022/01/23 07:34:04;;;;;;;;;;;;;;;2.71;100.00;103180.84;2567666;30;138475;-36
2022/01/23 07:36:32;;;;;;;;;;;;;;;2.72;100.00;103176.28;2567705;30;138060;-36
2022/01/23 07:39:02;;;;;;;;;;;;;;;2.73;100.00;103183.41;2569079;30;140726;-36
2022/01/23 07:41:38;;;;;;;;;;;;;;;2.75;100.00;103180.63;2567095;30;138626;-36
2022/01/23 07:44:17;;;;;;;;;;;;;;;2.74;100.00;103187.84;2567797;30;139321;-36
2022/01/23 07:47:08;;;;;;;;;;;;;;;2.75;100.00;103183.31;2567435;30;137163;-36
2022/01/23 07:49:55;;;;;;;;;;;;;;;2.76;100.00;103190.44;2567158;30;138445;-36
2022/01/23 07:52:44;;;;;;;;;;;;;;;2.78;100.00;103191.22;2565413;30;138532;-36
2022/01/23 07:55:49;;;;;;;;;;;;;;;2.79;100.00;103188.41;2565875;30;137523;-36
2022/01/23 07:58:27;;;;;;;;;;;;;;;2.81;100.00;103191.88;2567226;30;138706;-36
2022/01/23 08:01:13;;;;;;;;;;;;;;;2.83;100.00;103186.38;2569605;30;136832;-36
2022/01/23 08:04:12;;;;;;;;;;;;;;;2.85;100.00;103197.91;2569160;30;137017;-36
2022/01/23 08:06:45;;;;;;;;;;;;;;;2.88;100.00;103203.09;2567005;30;138649;-36
2022/01/23 08:09:51;;;;;;;;;;;;;;;2.94;100.00;103208.09;2565913;30;137049;-36
2022/01/23 08:12:19;;;;;;;;;;;;;;;2.95;100.00;103206.25;2566580;30;137929;-36
2022/01/23 08:14:47;;;;;;;;;;;;;;;2.94;100.00;103213.50;2568783;30;137205;-36
2022/01/23 08:17:15;;;;;;;;;;;;;;;2.94;100.00;103209.91;2567222;30;138133;-36
2022/01/23 08:19:43;;;;;;;;;;;;;;;2.96;100.00;103211.56;2568317;30;137090;-36
2022/01/23 08:22:10;;;;;;;;;;;;;;;2.99;100.00;103213.16;2568281;30;137068;-36
2022/01/23 08:24:38;;;;;;;;;;;;;;;2.99;100.00;103208.66;2567044;30;137161;-36
2022/01/23 08:27:06;;;;;;;;;;;;;;;3.01;100.00;103216.63;2566718;30;138622;-36
2022/01/23 08:29:34;;;;;;;;;;;;;;;3.02;100.00;103213.81;2568434;30;137088;-36
2022/01/23 08:32:01;;;;;;;;;;;;;;;3.04;100.00;103224.50;2569598;30;138412;-36
2022/01/23 08:34:29;;;;;;;;;;;;;;;3.05;100.00;103212.78;2566533;30;137045;-36
2022/01/23 08:36:57;;;;;;;;;;;;;;;3.09;100.00;103226.88;2568299;30;137467;-36
2022/01/23 08:39:26;;;;;;;;;;;;;;;3.11;100.00;103225.84;2569047;30;137155;-36
2022/01/23 08:41:54;;;;;;;;;;;;;;;3.14;100.00;103225.63;2566314;30;139813;-36
2022/01/23 08:44:23;;;;;;;;;;;;;;;3.17;100.00;103221.84;2568785;30;136959;-36
2022/01/23 08:46:51;;;;;;;;;;;;;;;3.20;100.00;103220.78;2569973;30;138428;-36
2022/01/23 08:49:20;;;;;;;;;;;;;;;3.21;100.00;103223.38;2568559;30;137094;-36
2022/01/23 08:51:48;;;;;;;;;;;;;;;3.24;100.00;103239.34;2568644;30;137473;-36
2022/01/23 08:54:17;;;;;;;;;;;;;;;3.26;100.00;103242.81;2569337;30;136925;-36
2022/01/23 08:56:44;;;;;;;;;;;;;;;3.29;100.00;103236.31;2569724;30;137241;-36
2022/01/23 08:59:12;;;;;;;;;;;;;;;3.33;100.00;103239.69;2568865;30;137934;-36
2022/01/23 09:01:40;;;;;;;;;;;;;;;3.34;100.00;103245.00;2568607;30;138615;-36
2022/01/23 09:04:09;;;;;;;;;;;;;;;3.38;100.00;103245.63;2568876;30;137047;-36
2022/01/23 09:06:37;;;;;;;;;;;;;;;3.40;100.00;103236.47;2569114;30;137491;-36
2022/01/23 09:09:07;;;;;;;;;;;;;;;3.43;100.00;103241.66;2569422;30;137071;-36
2022/01/23 09:11:40;;;;;;;;;;;;;;;3.45;100.00;103233.47;2570071;30;138322;-36
2022/01/23 09:14:09;;;;;;;;;;;;;;;3.47;100.00;103228.81;2569747;30;137265;-36
2022/01/23 09:16:39;;;;;;;;;;;;;;;3.48;100.00;103230.53;2565820;30;138739;-36
2022/01/23 09:19:07;;;;;;;;;;;;;;;3.52;100.00;103233.88;2569311;30;137739;-36
2022/01/23 09:21:35;;;;;;;;;;;;;;;3.55;100.00;103234.53;2568595;30;137453;-36
2022/01/23 09:24:04;;;;;;;;;;;;;;;3.58;100.00;103238.84;2568238;30;137026;-36
2022/01/23 09:26:34;;;;;;;;;;;;;;;3.58;100.00;103241.53;2568957;30;138654;-36
2022/01/23 09:29:11;;;;;;;;;;;;;;;3.58;100.00;103245.13;2568488;30;136974;-36
2022/01/23 09:31:48;;;;;;;;;;;;;;;3.58;100.00;103234.31;2567863;30;137664;-36
2022/01/23 09:34:18;;;;;;;;;;;;;;;3.59;100.00;103233.34;2567607;30;136979;-36
2022/01/23 09:36:46;;;;;;;;;;;;;;;3.62;100.00;103244.91;2569655;30;137516;-35
2022/01/23 09:39:15;;;;;;;;;;;;;;;3.63;100.00;103242.09;2568283;30;136937;-35
2022/01/23 09:41:58;;;;;;;;;;;;;;;3.64;100.00;103241.13;2566993;30;139548;-36
2022/01/23 09:44:30;;;;;;;;;;;;;;;3.66;100.00;103243.72;2569574;30;137426;-36
2022/01/23 09:46:58;;;;;;;;;;;;;;;3.68;100.00;103241.75;2568341;30;138332;-36
2022/01/23 09:49:29;;;;;;;;;;;;;;;3.73;100.00;103245.03;2569792;30;137054;-36
2022/01/23 09:51:59;;;;;;;;;;;;;;;3.74;100.00;103244.91;2567997;30;139420;-36
2022/01/23 09:54:29;;;;;;;;;;;;;;;3.76;100.00;103246.63;2566482;30;137738;-36
2022/01/23 09:57:06;;;;;;;;;;;;;;;3.76;100.00;103247.50;2568653;30;137396;-36
2022/01/23 09:59:34;;;;;;;;;;;;;;;3.81;100.00;103252.56;2568880;30;137260;-36
2022/01/23 10:02:03;;;;;;;;;;;;;;;3.85;100.00;103246.84;2568884;30;137290;-36
2022/01/23 10:04:31;;;;;;;;;;;;;;;3.89;100.00;103248.34;2568498;30;137066;-36
2022/01/23 10:06:59;;;;;;;;;;;;;;;3.87;100.00;103244.91;2569755;30;138571;-36
2022/01/23 10:09:28;;;;;;;;;;;;;;;3.87;100.00;103250.31;2568282;30;136639;-36
2022/01/23 10:11:56;;;;;;;;;;;;;;;3.86;100.00;103251.28;2569198;30;139466;-36
2022/01/23 10:14:24;;;;;;;;;;;;;;;3.87;100.00;103250.31;2568602;30;136860;-36
2022/01/23 10:16:51;;;;;;;;;;;;;;;3.91;100.00;103250.09;2569639;30;137424;-36
2022/01/23 10:19:19;;;;;;;;;;;;;;;3.94;100.00;103244.47;2569531;30;137133;-36
2022/01/23 10:21:48;;;;;;;;;;;;;;;4.00;100.00;103254.84;2566374;30;138667;-35
2022/01/23 10:24:15;;;;;;;;;;;;;;;4.04;100.00;103240.16;2567729;30;138017;-36
2022/01/23 10:26:50;;;;;;;;;;;;;;;4.08;100.00;103246.19;2568091;30;136902;-36
2022/01/23 10:29:18;;;;;;;;;;;;;;;4.11;100.00;103257.63;2568935;30;136743;-36
2022/01/23 10:32:04;;;;;;;;;;;;;;;4.17;100.00;103253.66;2568982;30;138547;-36
2022/01/23 10:34:50;;;;;;;;;;;;;;;4.21;100.00;103255.16;2568285;30;137266;-36
2022/01/23 10:37:35;;;;;;;;;;;;;;;4.27;100.00;103254.69;2569076;30;138621;-36
2022/01/23 10:40:25;;;;;;;;;;;;;;;4.26;100.00;103255.66;2569094;30;137358;-36
2022/01/23 10:50:51;;;;;;;;;;;;;;;4.39;100.00;103254.78;2567676;30;136977;-36
2022/01/23 10:53:19;;;;;;;;;;;;;;;4.43;100.00;103259.00;2568692;30;137154;-36
2022/01/23 10:55:47;;;;;;;;;;;;;;;4.42;100.00;103252.72;2568218;30;136652;-36
2022/01/23 10:58:20;;;;;;;;;;;;;;;4.44;100.00;103244.50;2568329;30;137856;-36
2022/01/23 11:00:48;;;;;;;;;;;;;;;4.43;100.00;103245.47;2570111;30;137011;-36
2022/01/23 11:03:17;;;;;;;;;;;;;;;4.41;100.00;103250.97;2568073;30;138314;-36
2022/01/23 11:05:46;;;;;;;;;;;;;;;4.43;100.00;103251.72;2566820;30;137810;-36
2022/01/23 11:08:21;;;;;;;;;;;;;;;4.44;100.00;103247.22;2566133;30;138253;-36
2022/01/23 11:10:56;;;;;;;;;;;;;;;4.42;100.00;103241.06;2568414;30;137110;-36
2022/01/23 11:19:19;;;;;;;;;;;;;;;4.44;100.00;103239.94;2568227;30;138735;-36
2022/01/23 11:21:47;;;;;;;;;;;;;;;4.47;100.00;103237.00;2567808;30;136717;-35
2022/01/23 11:24:22;;;;;;;;;;;;;;;4.49;100.00;103236.03;2570046;30;138267;-36
2022/01/23 11:27:00;;;;;;;;;;;;;;;4.52;100.00;103233.97;2568910;30;136856;-36
2022/01/23 11:29:27;;;;;;;;;;;;;;;4.54;100.00;103223.91;2567434;30;138399;-36
2022/01/23 11:31:55;;;;;;;;;;;;;;;4.55;100.00;103225.63;2567627;30;137197;-36
2022/01/23 11:34:23;;;;;;;;;;;;;;;4.57;100.00;103212.88;2568893;30;138288;-36
2022/01/23 11:36:51;;;;;;;;;;;;;;;4.61;100.00;103221.63;2569515;30;138027;-36
2022/01/23 11:39:35;;;;;;;;;;;;;;;4.66;100.00;103219.44;2567831;30;138031;-36
2022/01/23 11:56:24;;;;;;;;;;;;;;;4.82;100.00;103208.31;2568913;30;139093;-36
2022/01/23 11:58:53;;;;;;;;;;;;;;;4.84;100.00;103216.34;2568016;30;136712;-36
2022/01/23 12:01:26;;;;;;;;;;;;;;;4.86;100.00;103214.38;2567647;30;138410;-36
2022/01/23 12:04:06;;;;;;;;;;;;;;;4.90;100.00;103213.16;2569593;30;136987;-36
2022/01/23 12:06:35;;;;;;;;;;;;;;;4.92;100.00;103210.34;2569073;30;138587;-36
2022/01/23 12:09:19;;;;;;;;;;;;;;;4.91;100.00;103206.78;2569567;30;136954;-36
2022/01/23 12:12:39;;;;;;;;;;;;;;;4.88;100.00;103205.16;2567514;30;139207;-36
2022/01/23 12:18:16;;;;;;;;;;;;;;;4.94;100.00;103198.41;2568972;30;138187;-35
2022/01/23 12:20:45;;;;;;;;;;;;;;;5.06;100.00;103199.31;2569693;30;137336;-36
2022/01/23 12:23:14;;;;;;;;;;;;;;;5.08;100.00;103193.81;2569276;30;138577;-36
2022/01/23 12:25:46;;;;;;;;;;;;;;;5.10;100.00;103189.13;2568980;30;137318;-36
2022/01/23 12:28:14;;;;;;;;;;;;;;;5.18;100.00;103192.09;2569736;30;137601;-36
2022/01/23 12:30:43;;;;;;;;;;;;;;;5.19;100.00;103188.41;2569862;30;137402;-36
2022/01/23 12:33:10;;;;;;;;;;;;;;;5.30;100.00;103187.59;2567654;30;137709;-35
2022/01/23 12:35:40;;;;;;;;;;;;;;;5.27;100.00;103180.56;2569531;30;136898;-36
2022/01/23 12:38:12;;;;;;;;;;;;;;;5.34;100.00;103180.94;2570029;30;138206;-36
2022/01/23 12:40:47;;;;;;;;;;;;;;;5.32;100.00;103181.09;2569530;30;137693;-36
2022/01/23 12:43:21;;;;;;;;;;;;;;;5.33;100.00;103185.50;2569835;30;138312;-36
2022/01/23 12:45:54;;;;;;;;;;;;;;;5.35;100.00;103176.41;2569651;30;138111;-36
2022/01/23 12:48:25;;;;;;;;;;;;;;;5.36;100.00;103170.84;2569481;30;138785;-36
2022/01/23 12:50:55;;;;;;;;;;;;;;;5.43;100.00;103176.66;2568420;30;138044;-36
2022/01/23 12:53:42;;;;;;;;;;;;;;;5.45;100.00;103169.28;2569723;30;138392;-36
2022/01/23 12:56:11;;;;;;;;;;;;;;;5.45;100.00;103174.69;2570766;30;137095;-36
2022/01/23 12:58:41;;;;;;;;;;;;;;;5.48;100.00;103174.44;2570030;30;137683;-36
2022/01/23 13:01:27;;;;;;;;;;;;;;;5.56;100.00;103168.44;2569947;30;136813;-36
2022/01/23 13:03:57;;;;;;;;;;;;;;;5.58;100.00;103161.03;2569835;30;138027;-36
2022/01/23 13:08:48;;;;;;;;;;;;;;;5.68;100.00;103163.88;2568321;30;137221;-42
2022/01/23 13:11:54;;;;;;;;;;;;;;;5.69;100.00;103155.63;2569590;30;138451;-41
2022/01/23 13:14:10;;;;;;;;;;;;;;;5.66;100.00;103160.44;2569319;30;138025;-41
2022/01/23 13:17:10;;;;;;;;;;;;;;;5.64;100.00;103160.53;2569041;30;138336;-41
2022/01/23 13:31:01;;;;;;;;;;;;;;;5.61;100.00;103167.09;2569507;30;137247;-41
2022/01/23 13:33:29;;;;;;;;;;;;;;;5.63;100.00;103160.69;2568929;30;139072;-41
2022/01/23 13:36:00;;;;;;;;;;;;;;;5.62;100.00;103157.09;2566812;30;137835;-41
2022/01/23 13:38:33;;;;;;;;;;;;;;;5.65;100.00;103161.44;2568268;30;138669;-41
2022/01/23 13:41:10;;;;;;;;;;;;;;;5.64;100.00;103157.00;2569367;30;138168;-41
2022/01/23 13:52:25;;;;;;;;;;;;;;;5.72;100.00;103146.41;2569127;30;136628;-41
2022/01/23 13:58:10;;;;;;;;;;;;;;;5.63;100.00;103160.69;2569271;30;137287;-41
2022/01/23 14:00:35;;;;;;;;;;;;;;;5.61;100.00;103152.66;2566274;30;138756;-41
2022/01/23 14:03:03;;;;;;;;;;;;;;;5.59;100.00;103152.81;2568152;30;136935;-41
2022/01/23 14:05:32;;;;;;;;;;;;;;;5.59;100.00;103155.53;2568065;30;137314;-41
2022/01/23 14:08:01;;;;;;;;;;;;;;;5.60;100.00;103159.06;2569646;30;137342;-41
2022/01/23 14:10:29;;;;;;;;;;;;;;;5.58;100.00;103161.03;2569009;30;139124;-41
2022/01/23 14:13:19;;;;;;;;;;;;;;;5.64;100.00;103155.13;2569558;30;137082;-41
2022/01/23 14:15:54;;;;;;;;;;;;;;;5.58;100.00;103148.38;2565043;30;138535;-41
2022/01/23 14:18:26;;;;;;;;;;;;;;;5.61;100.00;103158.09;2567500;30;137178;-41
2022/01/23 14:20:56;;;;;;;;;;;;;;;5.59;100.00;103155.53;2567301;30;139016;-42
2022/01/23 14:23:24;;;;;;;;;;;;;;;5.57;100.00;103154.78;2567067;30;137264;-41
2022/01/23 14:25:54;;;;;;;;;;;;;;;5.53;100.00;103150.56;2567941;30;138312;-41
2022/01/23 14:28:24;;;;;;;;;;;;;;;5.54;100.00;103149.59;2569153;30;137795;-41
2022/01/23 14:30:54;;;;;;;;;;;;;;;5.58;100.00;103142.97;2569244;30;138484;-41
2022/01/23 14:33:25;;;;;;;;;;;;;;;5.58;100.00;103142.97;2568599;30;137318;-41
2022/01/23 14:35:54;;;;;;;;;;;;;;;5.62;100.00;103148.97;2568619;30;137536;-41
2022/01/23 14:38:23;;;;;;;;;;;;;;;5.55;100.00;103145.03;2568825;30;136747;-41
2022/01/23 14:40:51;;;;;;;;;;;;;;;5.50;100.00;103145.41;2567363;30;138546;-41
2022/01/23 14:43:20;;;;;;;;;;;;;;;5.48;100.00;103141.97;2568487;30;138129;-41
2022/01/23 14:45:50;;;;;;;;;;;;;;;5.45;100.00;103145.78;2567307;30;139152;-41
2022/01/23 14:48:18;;;;;;;;;;;;;;;5.40;100.00;103153.38;2568015;30;137083;-41
2022/01/23 14:50:50;;;;;;;;;;;;;;;5.39;100.00;103140.00;2568158;30;138503;-41
2022/01/23 14:53:20;;;;;;;;;;;;;;;5.35;100.00;103155.59;2569402;30;137195;-40
2022/01/23 14:55:53;;;;;;;;;;;;;;;5.32;100.00;103145.91;2567139;30;139644;-41
2022/01/23 14:58:22;;;;;;;;;;;;;;;5.34;100.00;103153.88;2565600;30;137494;-41
2022/01/23 15:00:53;;;;;;;;;;;;;;;5.28;100.00;103151.66;2566931;30;138823;-41
2022/01/23 15:03:22;;;;;;;;;;;;;;;5.26;100.00;103159.88;2569436;30;137118;-41
2022/01/23 15:05:49;;;;;;;;;;;;;;;5.23;100.00;103149.31;2568384;30;138468;-41
2022/01/23 15:08:22;;;;;;;;;;;;;;;5.19;100.00;103147.81;2568322;30;136970;-41
2022/01/23 15:10:55;;;;;;;;;;;;;;;5.16;100.00;103142.66;2567976;30;137397;-41
2022/01/23 15:13:23;;;;;;;;;;;;;;;5.15;100.00;103154.47;2567911;30;137084;-41
2022/01/23 15:15:52;;;;;;;;;;;;;;;5.12;100.00;103149.28;2567084;30;138349;-41
2022/01/23 15:18:20;;;;;;;;;;;;;;;5.10;100.00;103151.25;2567711;30;136988;-41
2022/01/23 15:20:48;;;;;;;;;;;;;;;5.07;100.00;103144.22;2566294;30;138309;-41
2022/01/23 15:23:16;;;;;;;;;;;;;;;5.04;100.00;103148.03;2568938;30;137712;-41
2022/01/23 15:25:45;;;;;;;;;;;;;;;5.03;100.00;103149.00;2568234;30;138531;-41
2022/01/23 15:28:13;;;;;;;;;;;;;;;5.01;100.00;103139.28;2568696;30;137120;-41
2022/01/23 15:30:41;;;;;;;;;;;;;;;4.99;100.00;103144.81;2565888;30;137924;-41
2022/01/23 15:33:10;;;;;;;;;;;;;;;4.95;100.00;103143.31;2564801;30;137469;-41
2022/01/23 15:35:46;;;;;;;;;;;;;;;4.93;100.00;103139.88;2567511;30;139246;-41
2022/01/23 15:38:19;;;;;;;;;;;;;;;4.90;100.00;103138.25;2568383;30;136721;-41
2022/01/23 15:40:48;;;;;;;;;;;;;;;4.88;100.00;103142.09;2568769;30;138477;-41
2022/01/23 15:43:16;;;;;;;;;;;;;;;4.84;100.00;103146.00;2568361;30;137145;-41
2022/01/23 15:45:45;;;;;;;;;;;;;;;4.80;100.00;103150.78;2569179;30;138249;-40
2022/01/23 15:48:13;;;;;;;;;;;;;;;4.77;100.00;103155.53;2567715;30;137530;-41
2022/01/23 15:50:41;;;;;;;;;;;;;;;4.76;100.00;103157.41;2567548;30;138444;-41
2022/01/23 15:53:09;;;;;;;;;;;;;;;4.73;100.00;103154.94;2568655;30;138040;-41
2022/01/23 15:55:37;;;;;;;;;;;;;;;4.70;100.00;103156.03;2568278;30;138115;-42
2022/01/23 15:58:05;;;;;;;;;;;;;;;4.60;100.00;103149.59;2567623;30;137124;-41
2022/01/23 16:00:34;;;;;;;;;;;;;;;4.64;100.00;103161.03;2567068;30;139065;-41
2022/01/23 16:03:02;;;;;;;;;;;;;;;4.60;100.00;103166.66;2568977;30;137082;-41
2022/01/23 16:05:30;;;;;;;;;;;;;;;4.57;100.00;103163.34;2568299;30;138252;-41
2022/01/23 16:07:58;;;;;;;;;;;;;;;4.53;100.00;103153.75;2567415;30;137028;-41
2022/01/23 16:10:26;;;;;;;;;;;;;;;4.51;100.00;103155.69;2568749;30;138454;-41
2022/01/23 16:12:54;;;;;;;;;;;;;;;4.48;100.00;103151.38;2567838;30;137393;-41