Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:03;;;;;;;20.00;13.47;;;;;;;;;;4975387;28;20636;-73
2021/11/19 00:04:08;;;;;;;19.90;12.77;;;;;;;;;;4966947;28;20573;-73
2021/11/19 00:07:13;;;;;;;20.30;14.20;;;;;;;;;;4944101;29;20659;-73
2021/11/19 00:10:17;;;;;;;20.97;14.07;;;;;;;;;;4955295;28;20212;-73
2021/11/19 00:13:22;;;;;;;19.93;13.80;;;;;;;;;;4958789;28;20597;-73
2021/11/19 00:16:27;;;;;;;20.23;14.07;;;;;;;;;;4965842;28;20200;-73
2021/11/19 00:19:37;;;;;;;22.47;13.70;;;;;;;;;;4971275;28;20614;-73
2021/11/19 00:22:41;;;;;;;19.53;14.03;;;;;;;;;;4975149;28;21129;-73
2021/11/19 00:25:46;;;;;;;19.23;13.87;;;;;;;;;;4966619;28;20212;-73
2021/11/19 00:28:51;;;;;;;19.70;13.30;;;;;;;;;;4963648;28;20223;-73
2021/11/19 00:31:55;;;;;;;22.47;13.60;;;;;;;;;;4954640;29;20223;-73
2021/11/19 00:34:59;;;;;;;19.97;13.03;;;;;;;;;;4955721;28;20210;-73
2021/11/19 00:38:05;;;;;;;18.83;13.50;;;;;;;;;;4972124;28;20207;-73
2021/11/19 00:41:11;;;;;;;24.03;13.97;;;;;;;;;;4951912;28;20218;-73
2021/11/19 00:44:17;;;;;;;22.73;14.27;;;;;;;;;;4974716;28;20188;-73
2021/11/19 00:47:21;;;;;;;21.57;14.97;;;;;;;;;;4956758;28;20183;-73
2021/11/19 00:50:30;;;;;;;20.50;14.63;;;;;;;;;;4973910;28;20225;-73
2021/11/19 00:53:37;;;;;;;19.63;14.10;;;;;;;;;;4974577;28;20179;-73
2021/11/19 00:56:46;;;;;;;19.33;13.57;;;;;;;;;;4958027;28;20702;-73
2021/11/19 00:59:50;;;;;;;18.27;13.17;;;;;;;;;;4972479;28;20194;-73
2021/11/19 01:02:55;;;;;;;23.63;14.97;;;;;;;;;;4951774;28;20190;-73
2021/11/19 01:06:01;;;;;;;24.27;15.50;;;;;;;;;;4976267;28;20696;-73
2021/11/19 01:09:09;;;;;;;22.33;13.70;;;;;;;;;;4957299;29;20238;-73
2021/11/19 01:12:16;;;;;;;24.53;15.13;;;;;;;;;;4957787;29;20230;-73
2021/11/19 01:15:27;;;;;;;24.90;14.23;;;;;;;;;;4962341;28;20206;-73
2021/11/19 01:18:45;;;;;;;26.30;15.23;;;;;;;;;;4965788;28;20191;-73
2021/11/19 01:21:55;;;;;;;24.97;14.67;;;;;;;;;;4975256;28;20662;-73
2021/11/19 01:25:00;;;;;;;22.87;15.70;;;;;;;;;;4975298;28;20186;-73
2021/11/19 01:28:05;;;;;;;23.70;14.73;;;;;;;;;;4964686;28;20207;-73
2021/11/19 01:31:17;;;;;;;23.70;14.90;;;;;;;;;;4977039;28;20672;-73
2021/11/19 01:34:21;;;;;;;23.30;15.10;;;;;;;;;;4966051;28;20206;-73
2021/11/19 01:37:43;;;;;;;19.17;13.60;;;;;;;;;;4965910;28;20562;-73
2021/11/19 01:41:14;;;;;;;23.13;15.27;;;;;;;;;;4957971;28;20550;-73
2021/11/19 01:44:22;;;;;;;25.20;16.37;;;;;;;;;;4957683;29;20195;-73
2021/11/19 01:47:29;;;;;;;24.47;14.57;;;;;;;;;;4958644;28;20563;-73
2021/11/19 01:50:39;;;;;;;19.63;13.70;;;;;;;;;;4965642;28;20207;-73
2021/11/19 01:53:48;;;;;;;20.40;13.40;;;;;;;;;;4965774;28;20194;-72
2021/11/19 01:57:14;;;;;;;19.83;13.47;;;;;;;;;;4960079;28;20220;-73
2021/11/19 02:00:30;;;;;;;22.67;14.40;;;;;;;;;;4946193;28;20191;-73
2021/11/19 02:03:38;;;;;;;19.27;13.83;;;;;;;;;;4957362;29;20654;-73
2021/11/19 02:06:51;;;;;;;21.33;14.17;;;;;;;;;;4971343;28;20217;-73
2021/11/19 02:10:59;;;;;;;18.23;13.30;;;;;;;;;;4957021;28;20576;-73
2021/11/19 02:14:20;;;;;;;21.40;13.60;;;;;;;;;;4965404;28;20187;-73
2021/11/19 02:17:25;;;;;;;20.13;13.67;;;;;;;;;;4947013;28;20683;-73
2021/11/19 02:20:35;;;;;;;19.73;13.90;;;;;;;;;;4957093;28;20692;-73
2021/11/19 02:23:49;;;;;;;20.03;13.40;;;;;;;;;;4945920;29;20199;-73
2021/11/19 02:27:03;;;;;;;19.93;13.37;;;;;;;;;;4945841;28;20208;-73
2021/11/19 02:30:21;;;;;;;20.67;13.10;;;;;;;;;;4965241;28;20226;-73
2021/11/19 02:33:30;;;;;;;21.00;15.07;;;;;;;;;;4975979;28;20190;-73
2021/11/19 02:36:44;;;;;;;21.90;14.70;;;;;;;;;;4961268;28;20195;-73
2021/11/19 02:39:53;;;;;;;22.77;14.30;;;;;;;;;;4962614;28;20187;-73
2021/11/19 02:43:07;;;;;;;21.97;14.10;;;;;;;;;;4976419;28;20660;-73
2021/11/19 02:46:18;;;;;;;21.57;14.63;;;;;;;;;;4964314;28;20198;-73
2021/11/19 02:49:23;;;;;;;19.33;13.87;;;;;;;;;;4958431;28;20206;-73
2021/11/19 02:52:32;;;;;;;20.67;14.70;;;;;;;;;;4957967;28;20596;-73
2021/11/19 02:55:39;;;;;;;23.87;15.40;;;;;;;;;;4962587;28;20197;-73
2021/11/19 02:58:49;;;;;;;21.23;14.37;;;;;;;;;;4964826;28;20198;-73
2021/11/19 03:02:00;;;;;;;22.80;14.60;;;;;;;;;;4953913;28;20593;-73
2021/11/19 03:05:10;;;;;;;23.43;14.57;;;;;;;;;;4962095;28;20176;-73
2021/11/19 03:08:14;;;;;;;20.13;14.37;;;;;;;;;;4956456;29;20200;-73
2021/11/19 03:11:18;;;;;;;21.33;14.57;;;;;;;;;;4961272;28;20230;-73
2021/11/19 03:14:23;;;;;;;20.63;15.07;;;;;;;;;;4964276;28;20186;-73
2021/11/19 03:17:28;;;;;;;20.77;14.90;;;;;;;;;;4956817;28;20206;-73
2021/11/19 03:20:33;;;;;;;22.40;14.73;;;;;;;;;;4945064;29;20208;-73
2021/11/19 03:23:38;;;;;;;22.33;14.23;;;;;;;;;;4955878;29;20199;-73
2021/11/19 03:26:45;;;;;;;21.30;14.80;;;;;;;;;;4955555;28;20204;-73
2021/11/19 03:29:51;;;;;;;19.77;14.20;;;;;;;;;;4964570;28;20597;-73
2021/11/19 03:32:56;;;;;;;22.50;14.77;;;;;;;;;;4958072;28;20199;-73
2021/11/19 03:36:01;;;;;;;23.13;15.07;;;;;;;;;;4965233;28;20199;-73
2021/11/19 03:39:07;;;;;;;20.97;14.80;;;;;;;;;;4961233;28;20194;-73
2021/11/19 03:42:13;;;;;;;22.40;15.67;;;;;;;;;;4956241;29;20218;-72
2021/11/19 03:45:24;;;;;;;25.20;15.40;;;;;;;;;;4948865;28;20195;-73
2021/11/19 03:48:30;;;;;;;22.93;14.63;;;;;;;;;;4972048;28;20650;-73
2021/11/19 03:52:01;;;;;;;22.97;15.00;;;;;;;;;;4955259;29;20590;-73
2021/11/19 03:55:11;;;;;;;24.27;15.53;;;;;;;;;;4958924;28;20590;-73
2021/11/19 03:58:18;;;;;;;24.63;16.07;;;;;;;;;;4951014;23;20721;-72
2021/11/19 04:01:27;;;;;;;24.07;14.17;;;;;;;;;;4955506;28;20648;-72
2021/11/19 04:04:34;;;;;;;24.00;16.13;;;;;;;;;;4944166;29;20566;-72
2021/11/19 04:07:38;;;;;;;23.10;15.43;;;;;;;;;;4955553;29;20642;-72
2021/11/19 04:10:45;;;;;;;22.70;15.50;;;;;;;;;;4943534;29;20682;-72
2021/11/19 04:13:50;;;;;;;27.50;15.90;;;;;;;;;;4955450;29;20610;-72
2021/11/19 04:16:56;;;;;;;22.43;14.57;;;;;;;;;;4943385;29;20635;-72
2021/11/19 04:20:00;;;;;;;22.23;15.57;;;;;;;;;;4933426;29;21251;-71
2021/11/19 04:23:05;;;;;;;27.60;15.80;;;;;;;;;;4943545;29;20594;-72
2021/11/19 04:26:10;;;;;;;26.97;16.77;;;;;;;;;;4943700;29;20564;-72
2021/11/19 04:29:15;;;;;;;21.60;15.27;;;;;;;;;;4942827;29;20606;-72
2021/11/19 04:32:24;;;;;;;23.97;15.67;;;;;;;;;;4942267;29;20224;-72
2021/11/19 04:35:30;;;;;;;21.97;15.50;;;;;;;;;;4943411;29;20567;-72
2021/11/19 04:38:35;;;;;;;23.43;15.27;;;;;;;;;;4943169;28;20598;-72
2021/11/19 04:41:41;;;;;;;24.77;15.13;;;;;;;;;;4924648;29;20993;-72
2021/11/19 04:44:45;;;;;;;23.20;15.50;;;;;;;;;;4945770;29;20962;-72
2021/11/19 04:47:50;;;;;;;25.03;15.03;;;;;;;;;;4943445;29;21166;-72
2021/11/19 04:50:54;;;;;;;25.70;15.03;;;;;;;;;;4943086;29;21266;-72
2021/11/19 04:54:00;;;;;;;25.90;16.47;;;;;;;;;;4932720;29;20550;-72
2021/11/19 04:57:05;;;;;;;26.83;16.13;;;;;;;;;;4943012;29;21216;-72
2021/11/19 05:00:27;;;;;;;26.77;17.50;;;;;;;;;;4933486;29;20592;-72
2021/11/19 05:03:51;;;;;;;25.27;16.00;;;;;;;;;;4955421;29;20551;-72
2021/11/19 05:06:55;;;;;;;26.63;16.33;;;;;;;;;;4942909;29;21168;-72
2021/11/19 05:10:00;;;;;;;28.17;16.67;;;;;;;;;;4931870;29;20594;-72
2021/11/19 05:13:10;;;;;;;27.80;17.03;;;;;;;;;;4943426;29;20687;-72
2021/11/19 05:16:21;;;;;;;28.43;16.87;;;;;;;;;;4943518;29;20554;-72
2021/11/19 05:19:27;;;;;;;26.07;16.20;;;;;;;;;;4942620;29;20598;-72
2021/11/19 05:22:33;;;;;;;29.07;16.10;;;;;;;;;;4943166;29;20616;-72
2021/11/19 05:25:41;;;;;;;26.10;16.27;;;;;;;;;;4942897;29;20602;-72
2021/11/19 05:28:47;;;;;;;25.23;15.83;;;;;;;;;;4942731;29;21180;-71
2021/11/19 05:31:53;;;;;;;27.33;15.70;;;;;;;;;;4942913;29;20665;-71
2021/11/19 05:34:59;;;;;;;25.60;16.80;;;;;;;;;;4942809;29;20602;-71
2021/11/19 05:38:08;;;;;;;27.83;16.27;;;;;;;;;;4942758;29;20606;-71
2021/11/19 05:41:17;;;;;;;24.13;15.90;;;;;;;;;;4942411;29;21243;-70
2021/11/19 05:44:23;;;;;;;25.40;16.40;;;;;;;;;;4942681;29;20547;-70
2021/11/19 05:47:51;;;;;;;24.90;15.20;;;;;;;;;;4942445;29;20604;-70
2021/11/19 05:50:59;;;;;;;24.87;15.43;;;;;;;;;;4933421;29;20738;-71
2021/11/19 05:54:05;;;;;;;23.47;15.53;;;;;;;;;;4945549;29;20590;-71
2021/11/19 05:57:11;;;;;;;23.40;16.03;;;;;;;;;;4946063;29;20625;-71
2021/11/19 06:00:20;;;;;;;24.87;15.77;;;;;;;;;;4946282;28;20590;-72
2021/11/19 06:03:27;;;;;;;26.40;15.97;;;;;;;;;;4957836;29;20605;-71
2021/11/19 06:06:57;;;;;;;24.53;15.53;;;;;;;;;;4957231;29;21133;-71
2021/11/19 06:10:24;;;;;;;27.83;17.10;;;;;;;;;;4946453;28;20900;-71
2021/11/19 06:13:45;;;;;;;27.57;17.10;;;;;;;;;;4945830;29;20594;-71
2021/11/19 06:17:08;;;;;;;27.07;16.67;;;;;;;;;;4946077;29;20551;-72
2021/11/19 06:20:20;;;;;;;27.63;16.83;;;;;;;;;;4946183;29;20558;-72
2021/11/19 06:23:37;;;;;;;27.77;16.63;;;;;;;;;;4945619;29;20966;-72
2021/11/19 06:26:43;;;;;;;27.17;16.83;;;;;;;;;;4945672;29;20561;-72
2021/11/19 06:29:49;;;;;;;23.20;15.47;;;;;;;;;;4946258;29;20888;-71
2021/11/19 06:32:54;;;;;;;27.87;16.80;;;;;;;;;;4957497;29;20614;-71
2021/11/19 06:35:58;;;;;;;26.80;18.43;;;;;;;;;;4945655;29;20564;-71
2021/11/19 06:39:04;;;;;;;27.27;16.13;;;;;;;;;;4957449;29;20550;-71
2021/11/19 06:42:10;;;;;;;26.57;15.90;;;;;;;;;;4945266;29;20226;-71
2021/11/19 06:45:37;;;;;;;32.47;20.80;;;;;;;;;;4948896;29;20196;-72
2021/11/19 06:48:47;;;;;;;28.17;17.00;;;;;;;;;;4945309;29;21168;-72
2021/11/19 06:52:05;;;;;;;28.83;16.93;;;;;;;;;;4946229;29;21034;-72
2021/11/19 06:55:27;;;;;;;29.20;17.30;;;;;;;;;;4937947;29;20651;-72
2021/11/19 06:59:06;;;;;;;27.70;17.60;;;;;;;;;;4937678;29;20199;-72
2021/11/19 07:02:11;;;;;;;28.17;19.03;;;;;;;;;;4926135;29;20699;-72
2021/11/19 07:05:16;;;;;;;26.50;17.23;;;;;;;;;;4915047;29;20195;-72
2021/11/19 07:08:21;;;;;;;27.33;18.10;;;;;;;;;;4936823;29;20556;-72
2021/11/19 07:11:27;;;;;;;24.50;15.90;;;;;;;;;;4936595;29;20228;-72
2021/11/19 07:14:31;;;;;;;27.03;17.53;;;;;;;;;;4915150;29;20188;-72
2021/11/19 07:17:35;;;;;;;26.37;17.37;;;;;;;;;;4926133;29;20638;-72
2021/11/19 07:20:41;;;;;;;27.50;16.87;;;;;;;;;;4936573;29;20235;-72
2021/11/19 07:23:45;;;;;;;26.10;16.80;;;;;;;;;;4925726;29;20233;-72
2021/11/19 07:26:49;;;;;;;24.27;15.27;;;;;;;;;;4925831;29;20189;-72
2021/11/19 07:29:54;;;;;;;22.87;15.27;;;;;;;;;;4925908;29;20184;-72
2021/11/19 07:33:22;;;;;;;24.43;16.40;;;;;;;;;;4945972;28;20228;-72
2021/11/19 07:37:02;;;;;;;27.50;15.73;;;;;;;;;;4944104;29;20212;-72
2021/11/19 07:40:25;;;;;;;29.37;17.77;;;;;;;;;;4933032;28;20179;-71
2021/11/19 07:43:52;;;;;;;29.03;19.80;;;;;;;;;;4953644;29;20578;-72
2021/11/19 07:47:08;;;;;;;33.07;20.00;;;;;;;;;;4941642;29;20212;-72
2021/11/19 07:50:16;;;;;;;43.50;25.00;;;;;;;;;;4944039;29;20570;-72
2021/11/19 07:53:21;;;;;;;55.03;31.87;;;;;;;;;;4943890;29;20205;-72
2021/11/19 07:56:30;;;;;;;83.80;44.77;;;;;;;;;;4944312;29;20183;-72
2021/11/19 07:59:35;;;;;;;44.30;26.10;;;;;;;;;;4944080;29;20190;-72
2021/11/19 08:02:39;;;;;;;34.13;22.13;;;;;;;;;;4952269;29;20219;-72
2021/11/19 08:05:47;;;;;;;52.87;31.90;;;;;;;;;;4955091;29;20194;-72
2021/11/19 08:09:04;;;;;;;69.70;38.70;;;;;;;;;;4951231;29;20190;-74
2021/11/19 08:12:09;;;;;;;39.00;22.37;;;;;;;;;;4946846;28;20235;-73
2021/11/19 08:15:16;;;;;;;26.83;16.07;;;;;;;;;;4933666;29;20206;-72
2021/11/19 08:18:23;;;;;;;24.33;15.00;;;;;;;;;;4921195;29;20192;-73
2021/11/19 08:21:28;;;;;;;26.67;18.53;;;;;;;;;;4933984;29;20226;-74
2021/11/19 08:24:32;;;;;;;24.83;15.80;;;;;;;;;;4952058;29;20256;-73
2021/11/19 08:27:43;;;;;;;28.33;15.90;;;;;;;;;;4939836;29;20198;-73
2021/11/19 08:30:49;;;;;;;22.37;14.50;;;;;;;;;;4952074;29;20959;-73
2021/11/19 08:33:55;;;;;;;23.70;14.97;;;;;;;;;;4939612;29;20191;-73
2021/11/19 08:37:01;;;;;;;23.17;15.13;;;;;;;;;;4951329;29;20210;-73
2021/11/19 08:40:08;;;;;;;23.93;14.27;;;;;;;;;;4939710;29;20222;-74
2021/11/19 08:43:19;;;;;;;21.17;13.10;;;;;;;;;;4932734;29;20197;-73
2021/11/19 08:46:29;;;;;;;21.77;14.83;;;;;;;;;;4932548;29;20714;-74
2021/11/19 08:49:35;;;;;;;23.27;14.30;;;;;;;;;;4932642;29;20707;-72
2021/11/19 08:52:40;;;;;;;22.57;14.53;;;;;;;;;;4950090;29;20237;-72
2021/11/19 08:55:51;;;;;;;24.63;15.70;;;;;;;;;;4951030;29;20206;-72
2021/11/19 08:58:56;;;;;;;23.63;14.57;;;;;;;;;;4951422;29;20222;-73
2021/11/19 09:02:01;;;;;;;23.67;14.43;;;;;;;;;;4951512;29;20223;-73
2021/11/19 09:05:08;;;;;;;23.80;14.03;;;;;;;;;;4939703;29;20673;-72
2021/11/19 09:08:16;;;;;;;26.60;15.90;;;;;;;;;;4939175;29;20216;-72
2021/11/19 09:11:24;;;;;;;23.10;14.63;;;;;;;;;;4951477;29;20930;-73
2021/11/19 09:14:29;;;;;;;26.07;14.70;;;;;;;;;;4939305;29;20214;-72
2021/11/19 09:17:59;;;;;;;24.87;14.40;;;;;;;;;;4941199;29;20217;-73
2021/11/19 09:21:13;;;;;;;23.47;14.27;;;;;;;;;;4921421;29;20709;-72
2021/11/19 09:24:21;;;;;;;26.20;15.03;;;;;;;;;;4950893;29;20192;-72
2021/11/19 09:27:26;;;;;;;19.57;13.63;;;;;;;;;;4942800;29;20198;-72
2021/11/19 09:30:37;;;;;;;24.20;14.83;;;;;;;;;;4955111;29;20184;-72
2021/11/19 09:33:41;;;;;;;21.53;14.87;;;;;;;;;;4954540;29;20421;-72
2021/11/19 09:36:46;;;;;;;22.77;14.57;;;;;;;;;;4954759;29;20689;-73
2021/11/19 09:39:51;;;;;;;25.10;14.23;;;;;;;;;;4943162;29;20204;-72
2021/11/19 09:43:01;;;;;;;22.00;13.73;;;;;;;;;;4913461;29;20211;-72
2021/11/19 09:46:09;;;;;;;20.20;13.50;;;;;;;;;;4934869;29;20188;-72
2021/11/19 09:49:36;;;;;;;21.57;13.70;;;;;;;;;;4948431;29;20203;-72
2021/11/19 09:53:15;;;;;;;20.47;13.37;;;;;;;;;;4954271;28;20234;-73
2021/11/19 09:57:04;;;;;;;16.87;12.43;;;;;;;;;;4941984;29;20568;-73
2021/11/19 10:00:21;;;;;;;17.60;11.87;;;;;;;;;;4943011;29;20559;-72
2021/11/19 10:04:06;;;;;;;17.90;12.33;;;;;;;;;;4953992;29;20669;-73
2021/11/19 10:07:16;;;;;;;17.40;11.33;;;;;;;;;;4942402;29;20188;-73
2021/11/19 10:10:30;;;;;;;18.27;11.83;;;;;;;;;;4942356;29;20219;-72
2021/11/19 10:13:52;;;;;;;17.63;11.47;;;;;;;;;;4954207;29;20223;-73
2021/11/19 10:17:05;;;;;;;21.57;11.10;;;;;;;;;;4953981;29;20215;-72
2021/11/19 10:20:21;;;;;;;19.70;11.57;;;;;;;;;;4931080;29;20268;-73
2021/11/19 10:23:29;;;;;;;17.37;12.10;;;;;;;;;;4953513;29;20197;-72
2021/11/19 10:26:36;;;;;;;17.73;11.27;;;;;;;;;;4953715;29;20216;-73
2021/11/19 10:30:04;;;;;;;14.83;9.93;;;;;;;;;;4954072;29;20195;-73
2021/11/19 10:33:14;;;;;;;21.23;12.50;;;;;;;;;;4928917;29;20562;-73
2021/11/19 10:36:24;;;;;;;18.60;12.13;;;;;;;;;;4953641;28;20191;-74
2021/11/19 10:39:59;;;;;;;18.53;11.93;;;;;;;;;;4953812;29;20186;-74
2021/11/19 10:43:22;;;;;;;21.27;13.87;;;;;;;;;;4942002;29;20190;-74
2021/11/19 10:47:03;;;;;;;22.67;14.57;;;;;;;;;;4942196;29;20186;-74
2021/11/19 10:50:32;;;;;;;21.77;16.77;;;;;;;;;;4953580;29;20188;-74
2021/11/19 10:54:19;;;;;;;20.33;13.53;;;;;;;;;;4941443;29;20995;-74
2021/11/19 10:57:41;;;;;;;18.63;12.50;;;;;;;;;;4953450;23;20246;-88
2021/11/19 11:01:09;;;;;;;17.30;11.63;;;;;;;;;;4930722;29;20677;-90
2021/11/19 11:04:40;;;;;;;18.43;11.70;;;;;;;;;;4915803;29;20208;-88
2021/11/19 11:08:18;;;;;;;13.70;10.83;;;;;;;;;;4918667;29;20304;-89
2021/11/19 11:11:30;;;;;;;19.07;11.77;;;;;;;;;;4926435;29;20635;-89
2021/11/19 11:14:42;;;;;;;15.50;10.43;;;;;;;;;;4906820;29;20180;-89
2021/11/19 11:18:21;;;;;;;18.37;9.97;;;;;;;;;;4921127;29;20603;-89
2021/11/19 11:21:31;;;;;;;21.73;12.13;;;;;;;;;;4921130;29;20206;-88
2021/11/19 11:25:02;;;;;;;19.43;9.77;;;;;;;;;;4917198;29;20193;-88
2021/11/19 11:28:20;;;;;;;17.20;9.10;;;;;;;;;;4917761;29;20224;-88
2021/11/19 11:31:52;;;;;;;15.63;9.43;;;;;;;;;;4918015;29;20189;-88
2021/11/19 11:35:35;;;;;;;16.17;10.77;;;;;;;;;;4936142;29;20548;-87
2021/11/19 11:38:52;;;;;;;18.20;11.90;;;;;;;;;;4920161;29;20191;-88
2021/11/19 11:42:00;;;;;;;21.80;12.37;;;;;;;;;;4925247;29;20188;-87
2021/11/19 11:45:32;;;;;;;15.40;9.43;;;;;;;;;;4925579;29;20188;-87
2021/11/19 11:48:51;;;;;;;14.57;9.23;;;;;;;;;;4925243;29;20189;-87
2021/11/19 11:52:20;;;;;;;17.43;9.57;;;;;;;;;;4925246;29;20196;-87
2021/11/19 11:55:28;;;;;;;15.53;9.33;;;;;;;;;;4895932;29;20188;-87
2021/11/19 11:58:51;;;;;;;12.77;8.53;;;;;;;;;;4917479;29;20177;-87
2021/11/19 12:02:01;;;;;;;16.67;9.57;;;;;;;;;;4895988;29;20189;-87
2021/11/19 12:05:32;;;;;;;15.33;9.50;;;;;;;;;;4900990;29;20184;-87
2021/11/19 12:08:45;;;;;;;14.33;9.33;;;;;;;;;;4898267;29;20656;-88
2021/11/19 12:12:14;;;;;;;14.03;10.30;;;;;;;;;;4925439;29;20528;-88
2021/11/19 12:15:41;;;;;;;14.57;9.17;;;;;;;;;;4925750;29;20188;-88
2021/11/19 12:18:58;;;;;;;13.83;9.47;;;;;;;;;;4925041;29;20192;-88
2021/11/19 12:22:33;;;;;;;16.17;9.50;;;;;;;;;;4914000;29;20196;-88
2021/11/19 12:25:48;;;;;;;15.13;9.77;;;;;;;;;;4908128;29;20185;-87
2021/11/19 12:29:15;;;;;;;15.23;9.77;;;;;;;;;;4935931;29;20196;-87
2021/11/19 12:32:34;;;;;;;16.10;9.90;;;;;;;;;;4924244;29;20192;-87
2021/11/19 12:35:50;;;;;;;19.70;13.37;;;;;;;;;;4913817;29;20184;-88
2021/11/19 12:39:03;;;;;;;19.20;11.40;;;;;;;;;;4913865;29;20653;-87
2021/11/19 12:42:29;;;;;;;17.70;9.97;;;;;;;;;;4905571;29;20560;-87
2021/11/19 12:45:37;;;;;;;15.13;9.33;;;;;;;;;;4921387;29;20195;-87
2021/11/19 12:49:20;;;;;;;14.53;8.90;;;;;;;;;;4914343;29;20220;-87
2021/11/19 12:53:03;;;;;;;11.97;7.97;;;;;;;;;;4924402;29;20207;-87
2021/11/19 12:56:41;;;;;;;15.20;8.00;;;;;;;;;;4913408;29;20204;-87
2021/11/19 13:00:04;;;;;;;14.77;8.30;;;;;;;;;;4925248;29;20191;-87
2021/11/19 13:03:19;;;;;;;12.67;8.00;;;;;;;;;;4915420;29;20199;-87
2021/11/19 13:06:38;;;;;;;13.30;7.40;;;;;;;;;;4928413;29;20223;-87
2021/11/19 13:09:55;;;;;;;16.40;7.60;;;;;;;;;;4939145;29;20685;-87
2021/11/19 13:13:23;;;;;;;16.33;7.83;;;;;;;;;;4912701;29;20223;-88
2021/11/19 13:16:31;;;;;;;12.77;7.50;;;;;;;;;;4928517;29;20234;-87
2021/11/19 13:19:38;;;;;;;13.13;7.70;;;;;;;;;;4931016;29;20192;-87
2021/11/19 13:22:46;;;;;;;12.57;7.63;;;;;;;;;;4910725;29;20557;-88
2021/11/19 13:25:51;;;;;;;12.77;7.63;;;;;;;;;;4898592;29;20181;-87
2021/11/19 13:28:59;;;;;;;14.70;7.53;;;;;;;;;;4915925;29;20211;-87
2021/11/19 13:32:19;;;;;;;14.10;8.63;;;;;;;;;;4939586;29;20650;-87
2021/11/19 13:35:26;;;;;;;14.00;8.43;;;;;;;;;;4909137;29;20185;-87
2021/11/19 13:39:06;;;;;;;17.50;8.53;;;;;;;;;;4913321;29;20686;-88
2021/11/19 13:42:11;;;;;;;14.60;9.13;;;;;;;;;;4916828;29;20204;-88
2021/11/19 13:45:27;;;;;;;21.67;8.77;;;;;;;;;;4931504;29;20181;-88
2021/11/19 13:48:50;;;;;;;17.10;9.63;;;;;;;;;;4928119;29;20201;-88
2021/11/19 13:52:25;;;;;;;16.80;9.77;;;;;;;;;;4937824;29;20192;-87
2021/11/19 13:55:35;;;;;;;14.47;8.60;;;;;;;;;;4927414;29;20193;-88
2021/11/19 13:58:48;;;;;;;14.07;8.87;;;;;;;;;;4938574;29;20176;-87
2021/11/19 14:01:54;;;;;;;14.70;8.63;;;;;;;;;;4927008;29;20204;-88
2021/11/19 14:05:03;;;;;;;17.07;9.50;;;;;;;;;;4927160;29;20180;-87
2021/11/19 14:08:10;;;;;;;14.67;8.90;;;;;;;;;;4927076;29;20227;-88
2021/11/19 14:11:19;;;;;;;24.03;9.80;;;;;;;;;;4926626;29;20189;-88
2021/11/19 14:14:34;;;;;;;16.93;9.47;;;;;;;;;;4927396;29;20557;-88
2021/11/19 14:17:42;;;;;;;18.37;8.27;;;;;;;;;;4927423;29;20569;-88
2021/11/19 14:24:37;;;;;;;18.07;9.03;;;;;;;;;;4925487;29;20184;-87
2021/11/19 14:27:45;;;;;;;15.53;9.10;;;;;;;;;;4930900;29;20703;-87
2021/11/19 14:30:52;;;;;;;16.63;8.67;;;;;;;;;;4897095;29;20185;-88
2021/11/19 14:34:04;;;;;;;19.57;9.47;;;;;;;;;;4897148;29;20221;-87
2021/11/19 14:37:20;;;;;;;16.80;8.63;;;;;;;;;;4918661;29;20216;-87
2021/11/19 14:40:33;;;;;;;17.60;9.60;;;;;;;;;;4897052;29;20181;-87
2021/11/19 14:43:43;;;;;;;12.97;8.23;;;;;;;;;;4919370;29;20189;-87
2021/11/19 14:46:52;;;;;;;17.63;9.47;;;;;;;;;;4908331;29;20216;-87
2021/11/19 14:53:40;;;;;;;15.83;8.10;;;;;;;;;;4930120;29;20221;-88
2021/11/19 14:57:09;;;;;;;18.03;8.93;;;;;;;;;;4918807;29;20232;-87
2021/11/19 15:00:28;;;;;;;12.17;8.10;;;;;;;;;;4919621;29;20185;-88
2021/11/19 15:03:51;;;;;;;16.67;8.40;;;;;;;;;;4919686;29;20189;-88
2021/11/19 15:07:08;;;;;;;18.37;9.10;;;;;;;;;;4897563;29;20217;-88
2021/11/19 15:10:36;;;;;;;13.17;8.23;;;;;;;;;;4930734;29;20640;-87
2021/11/19 15:14:08;;;;;;;12.70;7.73;;;;;;;;;;4919046;29;20209;-88
2021/11/19 15:17:40;;;;;;;14.17;8.40;;;;;;;;;;4908164;29;20225;-87
2021/11/19 15:20:47;;;;;;;17.50;8.67;;;;;;;;;;4908039;29;20185;-88
2021/11/19 15:23:58;;;;;;;19.17;8.93;;;;;;;;;;4907061;29;20173;-87
2021/11/19 15:27:28;;;;;;;13.60;8.23;;;;;;;;;;4918165;29;20221;-87
2021/11/19 15:31:05;;;;;;;15.87;8.70;;;;;;;;;;4923100;29;20191;-88
2021/11/19 15:34:16;;;;;;;16.63;8.40;;;;;;;;;;4927515;29;20212;-88
2021/11/19 15:37:54;;;;;;;21.70;8.57;;;;;;;;;;4916554;29;20553;-90
2021/11/19 15:41:05;;;;;;;13.60;8.10;;;;;;;;;;4897131;29;20189;-88
2021/11/19 15:44:21;;;;;;;17.07;8.77;;;;;;;;;;4910454;29;20188;-87
2021/11/19 15:47:25;;;;;;;16.27;7.97;;;;;;;;;;4926403;29;20224;-88
2021/11/19 15:50:30;;;;;;;15.63;8.20;;;;;;;;;;4919584;29;20201;-86
2021/11/19 15:53:49;;;;;;;14.47;8.10;;;;;;;;;;4910373;29;20220;-88
2021/11/19 15:57:08;;;;;;;17.17;8.57;;;;;;;;;;4906883;29;20581;-86
2021/11/19 16:00:23;;;;;;;16.73;9.13;;;;;;;;;;4906273;29;20188;-87
2021/11/19 16:04:02;;;;;;;19.10;9.90;;;;;;;;;;4906751;29;20185;-90
2021/11/19 16:07:38;;;;;;;18.07;9.13;;;;;;;;;;4903282;29;20220;-88
2021/11/19 16:11:15;;;;;;;17.33;9.33;;;;;;;;;;4913949;29;20200;-88
2021/11/19 16:14:27;;;;;;;16.90;8.93;;;;;;;;;;4935245;29;20215;-87
2021/11/19 16:17:30;;;;;;;18.30;8.87;;;;;;;;;;4908832;29;20228;-87
2021/11/19 16:20:34;;;;;;;14.97;8.57;;;;;;;;;;4924004;29;20196;-88
2021/11/19 16:23:41;;;;;;;13.93;8.37;;;;;;;;;;4923102;29;20200;-87
2021/11/19 16:26:50;;;;;;;17.77;9.43;;;;;;;;;;4904329;29;20215;-86
2021/11/19 16:30:00;;;;;;;17.87;10.40;;;;;;;;;;4913638;29;20193;-86
2021/11/19 16:33:05;;;;;;;18.57;9.17;;;;;;;;;;4904473;29;20192;-87
2021/11/19 16:36:09;;;;;;;17.10;9.37;;;;;;;;;;4912912;29;20224;-86
2021/11/19 16:39:17;;;;;;;18.27;8.73;;;;;;;;;;4924780;29;20643;-86
2021/11/19 16:42:21;;;;;;;20.40;10.87;;;;;;;;;;4935551;29;20180;-86
2021/11/19 16:45:28;;;;;;;19.67;9.67;;;;;;;;;;4935739;29;20539;-87
2021/11/19 16:48:36;;;;;;;15.80;9.60;;;;;;;;;;4914290;29;20624;-87
2021/11/19 16:51:47;;;;;;;16.13;9.83;;;;;;;;;;4924624;29;20188;-87
2021/11/19 16:54:52;;;;;;;19.07;9.83;;;;;;;;;;4913454;29;20212;-87
2021/11/19 17:01:12;;;;;;;18.13;10.83;;;;;;;;;;4953275;28;20239;-71
2021/11/19 17:04:17;;;;;;;17.80;10.07;;;;;;;;;;4940665;29;20685;-71
2021/11/19 17:07:21;;;;;;;25.13;11.37;;;;;;;;;;4955224;29;20195;-71
2021/11/19 17:10:26;;;;;;;20.80;10.27;;;;;;;;;;4953999;29;20204;-71
2021/11/19 17:13:32;;;;;;;18.10;10.07;;;;;;;;;;4954799;29;20210;-71
2021/11/19 17:16:38;;;;;;;16.83;10.70;;;;;;;;;;4935430;29;20682;-71
2021/11/19 17:19:43;;;;;;;16.27;10.83;;;;;;;;;;4943441;29;20564;-71
2021/11/19 17:22:49;;;;;;;17.70;12.30;;;;;;;;;;4950945;29;20199;-71
2021/11/19 17:25:53;;;;;;;21.23;12.07;;;;;;;;;;4951460;29;20183;-71
2021/11/19 17:28:59;;;;;;;22.03;13.13;;;;;;;;;;4949892;29;20202;-71
2021/11/19 17:32:05;;;;;;;21.63;13.47;;;;;;;;;;4951331;29;20223;-73
2021/11/19 17:35:11;;;;;;;21.27;13.33;;;;;;;;;;4950994;29;20223;-73
2021/11/19 17:38:17;;;;;;;26.83;15.17;;;;;;;;;;4932146;29;20189;-73
2021/11/19 17:41:24;;;;;;;26.93;15.43;;;;;;;;;;4941505;29;20239;-72
2021/11/19 17:44:29;;;;;;;29.20;15.73;;;;;;;;;;4950258;29;20195;-73
2021/11/19 17:47:34;;;;;;;26.13;14.00;;;;;;;;;;4952690;28;20215;-73
2021/11/19 17:50:40;;;;;;;23.57;14.33;;;;;;;;;;4953556;29;20234;-73
2021/11/19 17:53:46;;;;;;;29.47;16.77;;;;;;;;;;4954590;29;20230;-73
2021/11/19 17:57:04;;;;;;;21.03;12.20;;;;;;;;;;4953055;29;20226;-73
2021/11/19 18:00:37;;;;;;;20.97;11.60;;;;;;;;;;4953479;29;20710;-73
2021/11/19 18:03:42;;;;;;;26.47;14.33;;;;;;;;;;4953383;29;20655;-73
2021/11/19 18:06:47;;;;;;;21.57;12.83;;;;;;;;;;4953146;29;20210;-73
2021/11/19 18:09:52;;;;;;;36.03;20.10;;;;;;;;;;4953438;29;20226;-73
2021/11/19 18:12:56;;;;;;;28.17;16.87;;;;;;;;;;4951320;29;20202;-73
2021/11/19 18:16:01;;;;;;;25.37;16.23;;;;;;;;;;4935166;29;20217;-72
2021/11/19 18:19:06;;;;;;;28.33;17.00;;;;;;;;;;4936771;29;20187;-72
2021/11/19 18:22:19;;;;;;;32.33;20.20;;;;;;;;;;4953563;29;20773;-72
2021/11/19 18:25:28;;;;;;;28.50;19.20;;;;;;;;;;4954298;29;20621;-72
2021/11/19 18:28:32;;;;;;;29.43;16.67;;;;;;;;;;4954138;29;20200;-72
2021/11/19 18:31:43;;;;;;;32.03;18.20;;;;;;;;;;4935003;29;20757;-72
2021/11/19 18:34:47;;;;;;;28.77;18.23;;;;;;;;;;4946148;29;20305;-72
2021/11/19 18:38:05;;;;;;;30.33;19.87;;;;;;;;;;4953983;29;20179;-72
2021/11/19 18:41:17;;;;;;;28.70;16.97;;;;;;;;;;4953581;29;20235;-72
2021/11/19 18:44:21;;;;;;;27.07;16.67;;;;;;;;;;4953392;29;20199;-72
2021/11/19 18:47:27;;;;;;;27.00;16.00;;;;;;;;;;4953587;29;20198;-72
2021/11/19 18:50:31;;;;;;;33.50;16.30;;;;;;;;;;4953496;29;20558;-72
2021/11/19 18:53:37;;;;;;;23.50;13.87;;;;;;;;;;4949703;29;20673;-72
2021/11/19 18:56:43;;;;;;;25.80;14.30;;;;;;;;;;4953732;29;20185;-72