Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:30;;;;;;;4.67;4.07;;;15.70;99.90;;;;;;5051419;28;20472;-65
2021/07/06 00:03:59;;;;;;;5.43;3.83;;;15.70;99.90;;;;;;5051131;28;20471;-65
2021/07/06 00:06:25;;;;;;;4.83;3.50;;;15.70;99.90;;;;;;5051498;28;20448;-65
2021/07/06 00:08:52;;;;;;;5.83;4.17;;;15.70;99.90;;;;;;5051238;28;20961;-66
2021/07/06 00:11:19;;;;;;;5.27;3.93;;;15.70;99.90;;;;;;5050721;28;20472;-65
2021/07/06 00:13:46;;;;;;;5.67;3.77;;;15.80;99.90;;;;;;5051239;28;20476;-66
2021/07/06 00:16:13;;;;;;;5.83;3.87;;;15.80;99.90;;;;;;5050583;28;20444;-66
2021/07/06 00:18:40;;;;;;;4.20;3.30;;;15.90;99.90;;;;;;5051176;28;20444;-67
2021/07/06 00:21:09;;;;;;;5.03;4.00;;;15.80;99.90;;;;;;5049901;28;20890;-65
2021/07/06 00:23:36;;;;;;;5.10;3.63;;;15.90;99.90;;;;;;5051213;28;20440;-64
2021/07/06 00:26:03;;;;;;;4.73;4.10;;;15.90;99.90;;;;;;5050448;28;20444;-67
2021/07/06 00:28:30;;;;;;;8.00;4.37;;;15.90;99.90;;;;;;5050863;28;20894;-65
2021/07/06 00:30:56;;;;;;;4.00;3.43;;;15.90;99.90;;;;;;5049814;28;20571;-66
2021/07/06 00:33:28;;;;;;;7.13;4.23;;;15.80;99.90;;;;;;5050719;28;20484;-66
2021/07/06 00:35:57;;;;;;;5.80;3.97;;;15.80;99.90;;;;;;5050638;28;20527;-66
2021/07/06 00:38:26;;;;;;;4.97;4.20;;;15.70;99.90;;;;;;5050547;28;20448;-65
2021/07/06 00:40:53;;;;;;;6.70;3.97;;;15.70;99.90;;;;;;5049864;28;20559;-65
2021/07/06 00:43:20;;;;;;;6.50;4.13;;;15.60;99.90;;;;;;5050990;28;20450;-65
2021/07/06 00:45:48;;;;;;;4.43;3.70;;;15.60;99.90;;;;;;5050972;28;20451;-69
2021/07/06 00:48:15;;;;;;;5.53;3.40;;;15.60;99.90;;;;;;5050353;28;20539;-66
2021/07/06 00:50:42;;;;;;;5.13;3.60;;;15.60;99.90;;;;;;5049654;28;20476;-67
2021/07/06 00:53:09;;;;;;;7.50;4.40;;;15.60;99.90;;;;;;5050636;28;20447;-65
2021/07/06 00:55:37;;;;;;;4.87;3.23;;;15.50;99.90;;;;;;5050483;28;20455;-66
2021/07/06 00:58:04;;;;;;;4.80;3.50;;;15.60;99.90;;;;;;5049659;28;20543;-66
2021/07/06 01:00:32;;;;;;;4.80;3.60;;;15.50;99.90;;;;;;5048441;28;20482;-65
2021/07/06 01:02:59;;;;;;;5.10;3.97;;;15.50;99.90;;;;;;5050042;28;20452;-65
2021/07/06 01:05:27;;;;;;;8.37;3.73;;;15.50;99.90;;;;;;5050115;28;20483;-64
2021/07/06 01:07:54;;;;;;;7.33;3.80;;;15.50;99.90;;;;;;5049692;28;20564;-64
2021/07/06 01:10:21;;;;;;;4.40;3.70;;;15.40;99.90;;;;;;5049331;28;20452;-64
2021/07/06 01:12:52;;;;;;;3.50;2.90;;;15.50;99.90;;;;;;5050033;28;21208;-65
2021/07/06 01:15:20;;;;;;;7.07;4.43;;;15.40;99.90;;;;;;5050024;28;20890;-67
2021/07/06 01:17:58;;;;;;;5.33;4.40;;;15.40;99.90;;;;;;5049880;28;20444;-66
2021/07/06 01:20:25;;;;;;;5.10;4.20;;;15.40;99.90;;;;;;5049189;28;20507;-66
2021/07/06 01:22:53;;;;;;;5.47;3.43;;;15.50;99.90;;;;;;5049728;28;20547;-65
2021/07/06 01:25:20;;;;;;;6.93;4.40;;;15.50;99.90;;;;;;5050004;28;20440;-65
2021/07/06 01:27:47;;;;;;;4.77;3.93;;;15.50;99.90;;;;;;5049561;28;20475;-65
2021/07/06 01:30:17;;;;;;;4.80;3.60;;;15.40;99.90;;;;;;5048676;28;20448;-66
2021/07/06 01:32:45;;;;;;;5.60;4.47;;;15.40;99.90;;;;;;5050010;28;20892;-66
2021/07/06 01:35:14;;;;;;;8.10;4.20;;;15.40;99.90;;;;;;5049389;28;20479;-65
2021/07/06 01:37:44;;;;;;;6.07;4.57;;;15.30;99.90;;;;;;5049604;28;20883;-66
2021/07/06 01:40:13;;;;;;;5.93;4.87;;;15.30;99.90;;;;;;5048639;28;20463;-64
2021/07/06 01:42:41;;;;;;;6.20;4.90;;;15.30;99.90;;;;;;5049698;28;20448;-67
2021/07/06 01:45:10;;;;;;;6.80;4.63;;;15.30;99.90;;;;;;5049427;28;20451;-66
2021/07/06 01:47:38;;;;;;;5.80;4.90;;;15.30;99.90;;;;;;5049293;28;20551;-65
2021/07/06 01:50:07;;;;;;;5.83;5.23;;;15.30;99.90;;;;;;5048836;28;20444;-66
2021/07/06 01:52:34;;;;;;;6.57;5.97;;;15.30;99.90;;;;;;5049241;28;21116;-66
2021/07/06 01:55:01;;;;;;;8.67;5.50;;;15.30;99.90;;;;;;5049476;28;20484;-67
2021/07/06 01:57:29;;;;;;;5.90;4.83;;;15.30;99.90;;;;;;5049266;28;20821;-66
2021/07/06 01:59:56;;;;;;;6.33;4.47;;;15.30;99.90;;;;;;5048543;28;20454;-65
2021/07/06 02:02:22;;;;;;;10.13;6.07;;;15.30;99.90;;;;;;5049025;28;20510;-66
2021/07/06 02:04:51;;;;;;;5.90;5.23;;;15.30;99.90;;;;;;5049193;28;20938;-66
2021/07/06 02:07:17;;;;;;;6.37;5.23;;;15.30;99.90;;;;;;5048827;28;20455;-65
2021/07/06 02:09:44;;;;;;;9.77;6.80;;;15.30;99.90;;;;;;5050326;28;20474;-66
2021/07/06 02:12:11;;;;;;;7.10;6.20;;;15.30;99.90;;;;;;5053352;28;20574;-65
2021/07/06 02:14:39;;;;;;;5.77;5.13;;;15.20;99.90;;;;;;5053374;28;20511;-68
2021/07/06 02:17:06;;;;;;;8.73;6.07;;;15.30;99.90;;;;;;5053178;28;20487;-66
2021/07/06 02:19:33;;;;;;;7.67;6.27;;;15.30;99.90;;;;;;5052716;28;21187;-64
2021/07/06 02:22:00;;;;;;;7.60;6.43;;;15.30;99.90;;;;;;5053728;28;20474;-67
2021/07/06 02:24:27;;;;;;;6.63;5.77;;;15.40;99.90;;;;;;5053106;28;20446;-65
2021/07/06 02:26:54;;;;;;;6.50;5.50;;;15.30;99.90;;;;;;5052914;28;20543;-68
2021/07/06 02:29:21;;;;;;;6.97;6.10;;;15.30;99.90;;;;;;5052351;28;20447;-66
2021/07/06 02:31:49;;;;;;;7.40;6.23;;;15.30;99.90;;;;;;5053108;28;20550;-64
2021/07/06 02:34:16;;;;;;;6.90;6.07;;;15.20;99.90;;;;;;5052813;28;20486;-67
2021/07/06 02:36:43;;;;;;;10.17;5.77;;;15.30;99.90;;;;;;5052729;28;20480;-65
2021/07/06 02:39:10;;;;;;;8.43;6.90;;;15.20;99.90;;;;;;5052096;28;20466;-65
2021/07/06 02:41:37;;;;;;;7.13;5.97;;;15.20;99.90;;;;;;5053320;28;20554;-65
2021/07/06 02:44:05;;;;;;;8.03;6.17;;;15.10;99.90;;;;;;5053154;28;20448;-66
2021/07/06 02:46:31;;;;;;;7.40;5.87;;;15.20;99.90;;;;;;5052858;28;20454;-66
2021/07/06 02:49:00;;;;;;;8.70;6.90;;;15.10;99.90;;;;;;5052504;28;20452;-66
2021/07/06 02:51:26;;;;;;;6.70;6.00;;;15.20;99.90;;;;;;5052711;28;21064;-66
2021/07/06 02:53:53;;;;;;;8.50;7.53;;;15.20;99.90;;;;;;5052729;28;20575;-67
2021/07/06 02:56:20;;;;;;;8.30;6.80;;;15.20;99.90;;;;;;5052092;28;20942;-66
2021/07/06 02:58:47;;;;;;;7.77;6.90;;;15.10;99.90;;;;;;5052791;28;21292;-68
2021/07/06 03:01:14;;;;;;;10.10;6.60;;;15.10;99.90;;;;;;5051922;28;20499;-67
2021/07/06 03:03:40;;;;;;;7.17;6.47;;;15.00;99.90;;;;;;5052765;28;20566;-66
2021/07/06 03:06:09;;;;;;;7.30;6.33;;;15.00;99.90;;;;;;5051903;28;20444;-67
2021/07/06 03:08:36;;;;;;;7.30;6.10;;;15.00;99.90;;;;;;5052541;28;20451;-68
2021/07/06 03:11:03;;;;;;;6.80;5.73;;;15.10;99.90;;;;;;5051300;28;20478;-65
2021/07/06 03:13:30;;;;;;;8.13;6.60;;;15.00;99.90;;;;;;5052217;28;20452;-67
2021/07/06 03:15:57;;;;;;;8.07;6.63;;;15.00;99.90;;;;;;5052190;28;20483;-66
2021/07/06 03:18:23;;;;;;;7.40;6.13;;;15.10;99.90;;;;;;5052565;28;20447;-65
2021/07/06 03:20:51;;;;;;;6.33;5.73;;;15.10;99.90;;;;;;5050906;28;20848;-67
2021/07/06 03:23:19;;;;;;;6.77;6.00;;;15.10;99.90;;;;;;5052035;28;20451;-66
2021/07/06 03:25:46;;;;;;;8.40;5.50;;;15.00;99.90;;;;;;5051948;28;20444;-67
2021/07/06 03:28:13;;;;;;;6.90;6.00;;;14.90;99.90;;;;;;5051782;28;20456;-66
2021/07/06 03:30:41;;;;;;;9.90;6.00;;;15.00;99.90;;;;;;5051344;28;20506;-66
2021/07/06 03:33:09;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5051944;28;20960;-65
2021/07/06 03:35:37;;;;;;;7.30;5.80;;;15.00;99.90;;;;;;5052080;28;20579;-66
2021/07/06 03:38:05;;;;;;;6.90;6.17;;;15.10;99.90;;;;;;5051520;28;20444;-65
2021/07/06 03:40:34;;;;;;;6.37;5.13;;;15.10;99.90;;;;;;5050871;28;20502;-66
2021/07/06 03:43:02;;;;;;;6.47;5.77;;;15.10;99.90;;;;;;5051717;28;20823;-67
2021/07/06 03:45:29;;;;;;;7.67;5.30;;;15.10;99.90;;;;;;5051635;28;20486;-66
2021/07/06 03:47:56;;;;;;;6.93;5.63;;;15.10;99.90;;;;;;5051167;28;20444;-67
2021/07/06 03:50:25;;;;;;;7.80;5.77;;;15.10;99.90;;;;;;5051005;28;20444;-65
2021/07/06 03:52:54;;;;;;;7.53;5.93;;;15.10;99.90;;;;;;5051338;28;20448;-67
2021/07/06 03:55:21;;;;;;;13.20;5.90;;;15.20;99.90;;;;;;5051762;28;20574;-66
2021/07/06 03:57:49;;;;;;;7.30;6.10;;;15.20;99.90;;;;;;5051382;28;20535;-65
2021/07/06 04:00:21;;;;;;;8.23;6.27;;;15.20;99.90;;;;;;5050292;28;20522;-66
2021/07/06 04:02:48;;;;;;;6.90;5.73;;;15.30;99.90;;;;;;5051452;28;20424;-65
2021/07/06 04:05:17;;;;;;;6.60;5.20;;;15.40;99.90;;;;;;5050993;28;20543;-64
2021/07/06 04:07:44;;;;;;;7.17;5.20;;;15.40;99.90;;;;;;5051063;28;20448;-64
2021/07/06 04:10:13;;;;;;;8.13;5.30;;;15.40;99.90;;;;;;5050518;28;20448;-70
2021/07/06 04:12:41;;;;;;;6.50;5.53;;;15.50;99.90;;;;;;5051419;28;20448;-65
2021/07/06 04:15:11;;;;;;;6.73;6.03;;;15.50;99.90;;;;;;5051053;28;20995;-66
2021/07/06 04:17:39;;;;;;;6.73;5.37;;;15.60;99.90;;;;;;5050826;28;20428;-65
2021/07/06 04:20:08;;;;;;;7.70;5.43;;;15.60;99.90;;;;;;5050160;28;20479;-67
2021/07/06 04:22:35;;;;;;;8.00;4.60;;;15.70;99.90;;;;;;5050881;28;21011;-65
2021/07/06 04:25:01;;;;;;;6.20;4.83;;;15.80;99.90;;;;;;5050856;28;20524;-66
2021/07/06 04:27:28;;;;;;;5.97;4.70;;;16.00;99.90;;;;;;5050493;28;20954;-65
2021/07/06 04:29:55;;;;;;;5.87;4.93;;;16.00;99.90;;;;;;5050134;28;20448;-66
2021/07/06 04:32:23;;;;;;;7.20;4.33;;;16.10;99.90;;;;;;5049565;28;20574;-71
2021/07/06 04:34:50;;;;;;;5.77;4.33;;;16.10;99.90;;;;;;5051038;28;20476;-67
2021/07/06 04:37:17;;;;;;;5.50;4.40;;;16.20;99.90;;;;;;5050481;28;20448;-64
2021/07/06 04:39:44;;;;;;;5.50;4.27;;;16.20;99.90;;;;;;5050053;28;20468;-65
2021/07/06 04:42:13;;;;;;;5.60;4.33;;;16.30;99.90;;;;;;5050541;28;20480;-64
2021/07/06 04:44:40;;;;;;;4.60;4.00;;;16.30;99.90;;;;;;5050636;28;21093;-64
2021/07/06 04:47:07;;;;;;;4.87;4.27;;;16.40;99.90;;;;;;5049888;28;20456;-65
2021/07/06 04:49:35;;;;;;;4.63;3.53;;;16.40;99.90;;;;;;5048779;28;20487;-70
2021/07/06 04:52:02;;;;;;;5.20;3.47;;;16.40;99.90;;;;;;5049435;28;20837;-65
2021/07/06 04:54:29;;;;;;;4.83;3.67;;;16.60;99.90;;;;;;5050076;28;20479;-64
2021/07/06 04:56:56;;;;;;;4.93;4.20;;;16.60;99.90;;;;;;5049820;28;20561;-66
2021/07/06 04:59:23;;;;;;;4.17;3.20;;;16.70;99.90;;;;;;5048804;28;20534;-63
2021/07/06 05:01:51;;;;;;;4.03;3.13;;;17.00;99.90;;;;;;5049897;28;20833;-67
2021/07/06 05:04:18;;;;;;;7.83;3.37;;;17.30;99.90;;;;;;5049965;28;20492;-65
2021/07/06 05:06:46;;;;;;;5.20;3.30;;;17.50;99.90;;;;;;5049801;28;20483;-64
2021/07/06 05:09:13;;;;;;;4.57;3.70;;;17.80;99.90;;;;;;5049133;28;20479;-66
2021/07/06 05:11:40;;;;;;;4.53;3.00;;;18.10;99.90;;;;;;5049640;28;20478;-66
2021/07/06 05:14:07;;;;;;;3.87;2.97;;;18.20;99.90;;;;;;5049519;28;21005;-68
2021/07/06 05:16:34;;;;;;;4.73;3.00;;;18.30;99.90;;;;;;5049974;28;20491;-66
2021/07/06 05:19:01;;;;;;;3.47;2.70;;;18.40;99.90;;;;;;5049394;28;20535;-66
2021/07/06 05:21:28;;;;;;;4.87;3.33;;;18.30;99.90;;;;;;5049618;28;20464;-66
2021/07/06 05:23:56;;;;;;;5.60;3.40;;;18.20;99.90;;;;;;5050070;28;20452;-65
2021/07/06 05:26:23;;;;;;;5.00;3.13;;;18.10;99.90;;;;;;5049013;28;20539;-66
2021/07/06 05:28:49;;;;;;;5.90;3.50;;;17.80;99.90;;;;;;5049329;28;20452;-66
2021/07/06 05:31:16;;;;;;;5.27;3.17;;;17.70;99.90;;;;;;5048652;28;20495;-66
2021/07/06 05:33:43;;;;;;;3.97;2.90;;;17.50;99.90;;;;;;5050168;28;20523;-65
2021/07/06 05:36:10;;;;;;;5.60;3.60;;;17.50;99.90;;;;;;5049372;28;20526;-66
2021/07/06 05:38:37;;;;;;;4.43;3.70;;;17.50;99.90;;;;;;5049641;28;20521;-66
2021/07/06 05:41:08;;;;;;;5.97;3.40;;;17.60;99.90;;;;;;5048742;28;20559;-65
2021/07/06 05:43:35;;;;;;;10.40;3.60;;;17.50;99.90;;;;;;5049526;28;21140;-66
2021/07/06 05:46:02;;;;;;;3.97;3.00;;;17.70;99.90;;;;;;5049389;28;20535;-66
2021/07/06 05:48:29;;;;;;;4.23;2.63;;;17.80;99.90;;;;;;5049822;28;20531;-66
2021/07/06 05:50:55;;;;;;;4.10;2.80;;;17.90;99.90;;;;;;5048580;28;20513;-67
2021/07/06 05:53:22;;;;;;;4.67;2.60;;;18.00;99.90;;;;;;5049849;28;20446;-65
2021/07/06 05:55:49;;;;;;;3.83;2.90;;;18.10;99.90;;;;;;5049563;28;20519;-66
2021/07/06 05:58:17;;;;;;;4.27;2.50;;;18.20;99.90;;;;;;5049263;28;20859;-66
2021/07/06 06:00:44;;;;;;;4.13;2.70;;;18.30;99.90;;;;;;5048562;28;20482;-65
2021/07/06 06:03:11;;;;;;;3.70;2.60;;;18.40;99.90;;;;;;5049509;28;20900;-65
2021/07/06 06:05:38;;;;;;;4.23;2.90;;;18.60;99.90;;;;;;5049189;28;20444;-65
2021/07/06 06:08:06;;;;;;;4.30;3.03;;;18.70;99.90;;;;;;5048486;28;20530;-66
2021/07/06 06:10:33;;;;;;;4.93;2.40;;;18.90;99.90;;;;;;5048506;28;21815;-66
2021/07/06 06:12:59;;;;;;;3.90;2.67;;;19.00;99.90;;;;;;5049287;28;20454;-65
2021/07/06 06:15:28;;;;;;;4.50;2.80;;;19.30;99.90;;;;;;5049518;28;20476;-66
2021/07/06 06:17:55;;;;;;;3.70;3.27;;;19.40;99.90;;;;;;5049231;28;20460;-68
2021/07/06 06:20:22;;;;;;;6.33;3.00;;;19.50;99.90;;;;;;5048576;28;20448;-65
2021/07/06 06:22:49;;;;;;;5.63;3.40;;;19.60;99.90;;;;;;5045668;28;20567;-65
2021/07/06 06:25:16;;;;;;;8.07;3.73;;;19.70;99.90;;;;;;5048441;28;20535;-64
2021/07/06 06:27:42;;;;;;;7.67;4.10;;;19.80;99.90;;;;;;5048132;28;20458;-70
2021/07/06 06:30:11;;;;;;;4.73;3.53;;;19.90;99.90;;;;;;5047561;28;20544;-64
2021/07/06 06:32:39;;;;;;;7.40;3.47;;;20.10;99.90;;;;;;5048498;28;20472;-65
2021/07/06 06:35:07;;;;;;;4.90;3.87;;;20.30;99.90;;;;;;5048274;28;20487;-68
2021/07/06 06:37:34;;;;;;;6.17;3.40;;;20.60;99.90;;;;;;5048652;28;20448;-65
2021/07/06 06:40:01;;;;;;;4.80;2.90;;;20.80;99.90;;;;;;5048263;28;20499;-67
2021/07/06 06:42:28;;;;;;;4.73;3.40;;;20.90;99.90;;;;;;5049328;28;20546;-66
2021/07/06 06:44:54;;;;;;;5.87;2.80;;;21.00;99.90;;;;;;5047885;28;20581;-66
2021/07/06 06:47:21;;;;;;;3.63;2.50;;;21.00;99.90;;;;;;5047223;28;20454;-66
2021/07/06 06:49:50;;;;;;;4.77;2.70;;;21.10;99.90;;;;;;5047342;28;20531;-65
2021/07/06 06:52:17;;;;;;;4.17;2.43;;;21.20;99.90;;;;;;5048745;28;20583;-65
2021/07/06 06:54:44;;;;;;;3.60;2.57;;;21.30;99.90;;;;;;5048198;28;20840;-66
2021/07/06 06:57:10;;;;;;;3.40;2.30;;;21.30;99.90;;;;;;5052012;28;21104;-65
2021/07/06 06:59:37;;;;;;;4.27;2.33;;;21.50;99.90;;;;;;5051849;28;21020;-66
2021/07/06 07:02:20;;;;;;;3.93;2.40;;;21.60;99.90;;;;;;5051441;28;20554;-66
2021/07/06 07:04:49;;;;;;;3.37;2.27;;;21.70;99.90;;;;;;5052811;28;20444;-65
2021/07/06 07:07:18;;;;;;;3.90;2.47;;;21.90;99.90;;;;;;5052620;28;20497;-67
2021/07/06 07:09:46;;;;;;;4.47;2.93;;;21.90;99.90;;;;;;5051711;28;20527;-66
2021/07/06 07:12:13;;;;;;;4.43;2.53;;;22.20;99.90;;;;;;5052180;28;20555;-65
2021/07/06 07:14:41;;;;;;;3.33;2.37;;;22.30;99.90;;;;;;5052703;28;20454;-65
2021/07/06 07:17:09;;;;;;;7.03;2.50;;;22.40;99.90;;;;;;5051982;28;20939;-65
2021/07/06 07:19:36;;;;;;;4.13;2.23;;;22.50;99.90;;;;;;5051544;28;20945;-66
2021/07/06 07:22:05;;;;;;;5.50;2.67;;;22.60;99.90;;;;;;5052276;28;20502;-65
2021/07/06 07:24:34;;;;;;;3.80;2.20;;;23.00;99.90;;;;;;5052355;28;20961;-67
2021/07/06 07:27:00;;;;;;;4.13;2.40;;;23.20;99.90;;;;;;5051858;28;20452;-66
2021/07/06 07:29:28;;;;;;;3.60;2.33;;;23.30;99.90;;;;;;5051267;28;21009;-65
2021/07/06 07:31:55;;;;;;;4.70;2.60;;;23.30;99.90;;;;;;5052234;28;20558;-66
2021/07/06 07:34:22;;;;;;;4.27;2.40;;;23.50;99.90;;;;;;5052297;28;20898;-66
2021/07/06 07:36:48;;;;;;;6.40;2.37;;;23.70;99.90;;;;;;5051458;28;20507;-66
2021/07/06 07:39:15;;;;;;;4.00;2.07;;;23.80;99.90;;;;;;5050948;28;20452;-65
2021/07/06 07:41:44;;;;;;;5.93;2.70;;;23.90;99.90;;;;;;5051931;28;20547;-65
2021/07/06 07:44:11;;;;;;;3.90;2.23;;;24.10;99.90;;;;;;5052078;28;20542;-67
2021/07/06 07:46:38;;;;;;;3.80;2.27;;;24.20;99.90;;;;;;5051713;28;20458;-66
2021/07/06 07:49:05;;;;;;;5.00;1.90;;;24.40;99.90;;;;;;5051078;28;20526;-67
2021/07/06 07:51:32;;;;;;;4.80;2.40;;;24.50;99.90;;;;;;5051787;28;20460;-65
2021/07/06 07:53:59;;;;;;;5.50;2.17;;;24.70;99.90;;;;;;5051727;28;20448;-66
2021/07/06 07:56:26;;;;;;;4.70;1.90;;;24.90;99.90;;;;;;5051158;28;20519;-66
2021/07/06 07:58:54;;;;;;;3.73;2.00;;;25.40;99.90;;;;;;5051587;28;20871;-66
2021/07/06 08:01:21;;;;;;;2.80;1.70;;;25.70;99.90;;;;;;5051000;28;20388;-66
2021/07/06 08:03:48;;;;;;;8.13;2.20;;;26.20;99.90;;;;;;5051555;28;20539;-65
2021/07/06 08:06:15;;;;;;;3.50;2.33;;;26.50;99.90;;;;;;5050749;28;20458;-66
2021/07/06 08:08:42;;;;;;;2.93;1.47;;;26.90;99.90;;;;;;5050578;28;21013;-66
2021/07/06 08:11:09;;;;;;;8.73;1.70;;;27.00;99.90;;;;;;5050636;28;20512;-65
2021/07/06 08:13:36;;;;;;;4.10;1.80;;;27.30;99.90;;;;;;5051485;28;20861;-67
2021/07/06 08:16:04;;;;;;;2.80;1.70;;;27.40;99.90;;;;;;5050758;28;20479;-65
2021/07/06 08:18:31;;;;;;;3.37;1.73;;;27.50;99.90;;;;;;5051207;28;20451;-66
2021/07/06 08:20:58;;;;;;;4.80;1.77;;;27.60;99.90;;;;;;5050307;28;20471;-66
2021/07/06 08:23:26;;;;;;;5.03;1.63;;;27.40;99.90;;;;;;5050976;28;20527;-66
2021/07/06 08:25:53;;;;;;;2.33;1.10;;;27.40;99.90;;;;;;5051011;28;20450;-65
2021/07/06 08:28:22;;;;;;;3.03;1.57;;;27.30;99.90;;;;;;5051147;28;20798;-65
2021/07/06 08:30:48;;;;;;;2.40;1.33;;;27.10;99.90;;;;;;5050468;28;20476;-66
2021/07/06 08:33:17;;;;;;;3.27;1.60;;;27.00;99.90;;;;;;5051112;28;20454;-66
2021/07/06 08:35:44;;;;;;;3.30;1.43;;;27.20;99.90;;;;;;5050707;28;21045;-65
2021/07/06 08:38:11;;;;;;;4.43;2.10;;;27.30;99.90;;;;;;5050830;28;20454;-67
2021/07/06 08:40:37;;;;;;;2.77;1.63;;;27.50;99.90;;;;;;5050072;28;20479;-66
2021/07/06 08:43:06;;;;;;;3.17;1.40;;;27.80;99.90;;;;;;5052519;28;20459;-66
2021/07/06 08:45:33;;;;;;;3.30;1.47;;;28.10;99.90;;;;;;5055092;28;20444;-66
2021/07/06 08:48:01;;;;;;;2.93;1.70;;;27.70;99.90;;;;;;5051191;28;20824;-66
2021/07/06 08:50:29;;;;;;;3.23;1.53;;;27.20;99.90;;;;;;5050223;28;20539;-65
2021/07/06 08:52:56;;;;;;;3.20;1.70;;;27.00;99.90;;;;;;5051315;28;20551;-65
2021/07/06 08:55:23;;;;;;;2.50;1.60;;;27.20;99.90;;;;;;5050655;28;20448;-66
2021/07/06 08:57:53;;;;;;;2.53;1.20;;;27.10;99.90;;;;;;5050298;28;20444;-65
2021/07/06 09:00:20;;;;;;;2.97;1.40;;;27.10;99.90;;;;;;5049525;28;20546;-66
2021/07/06 09:02:58;;;;;;;2.60;1.57;;;27.10;99.90;;;;;;5050290;28;20444;-66
2021/07/06 09:05:26;;;;;;;2.60;1.30;;;27.30;99.90;;;;;;5050407;28;20448;-67
2021/07/06 09:07:54;;;;;;;2.40;1.20;;;27.70;99.90;;;;;;5049839;28;20930;-66
2021/07/06 09:10:23;;;;;;;3.53;1.30;;;28.40;99.90;;;;;;5049548;28;20544;-66
2021/07/06 09:12:50;;;;;;;4.40;1.67;;;28.30;99.90;;;;;;5050154;28;20440;-65
2021/07/06 09:15:28;;;;;;;3.13;1.50;;;27.50;99.90;;;;;;5049981;28;20957;-65
2021/07/06 09:18:09;;;;;;;3.83;1.70;;;26.90;99.90;;;;;;5049218;28;20487;-65
2021/07/06 09:20:37;;;;;;;4.80;2.20;;;26.40;99.90;;;;;;5049194;28;20547;-65
2021/07/06 09:23:25;;;;;;;5.13;2.30;;;25.70;99.90;;;;;;5049981;28;20444;-66
2021/07/06 09:26:25;;;;;;;4.73;2.37;;;24.10;99.90;;;;;;5049698;28;20455;-63
2021/07/06 09:28:53;;;;;;;4.17;2.90;;;23.20;99.90;;;;;;5049854;28;20455;-65
2021/07/06 09:31:29;;;;;;;3.90;2.10;;;22.70;99.90;;;;;;5049140;28;20499;-65
2021/07/06 09:34:00;;;;;;;6.87;1.90;;;22.60;99.90;;;;;;5049804;28;20565;-66
2021/07/06 09:36:41;;;;;;;2.70;1.67;;;22.40;99.90;;;;;;5049554;28;20546;-65
2021/07/06 09:39:16;;;;;;;2.70;1.30;;;22.10;99.90;;;;;;5048910;28;20451;-66
2021/07/06 09:41:53;;;;;;;4.57;1.60;;;21.90;99.90;;;;;;5049810;28;20893;-66
2021/07/06 09:44:26;;;;;;;4.37;1.40;;;21.80;99.90;;;;;;5049507;28;20447;-64
2021/07/06 09:46:56;;;;;;;2.80;1.10;;;22.00;99.90;;;;;;5049437;28;20449;-65
2021/07/06 09:49:24;;;;;;;4.37;1.17;;;22.10;99.90;;;;;;5049210;28;20476;-65
2021/07/06 09:51:52;;;;;;;2.30;1.00;;;22.00;99.90;;;;;;5049268;28;20464;-64
2021/07/06 09:54:29;;;;;;;2.00;0.77;;;21.90;99.90;;;;;;5049523;28;20448;-65
2021/07/06 09:57:22;;;;;;;3.23;0.90;;;21.80;99.90;;;;;;5049084;28;20474;-66
2021/07/06 10:00:08;;;;;;;2.30;1.03;;;21.60;99.90;;;;;;5034446;28;20464;-65
2021/07/06 10:02:35;;;;;;;2.63;0.70;;;21.60;99.90;;;;;;5049339;28;20476;-67
2021/07/06 10:05:07;;;;;;;2.57;1.20;;;21.50;99.90;;;;;;5049555;28;20526;-66
2021/07/06 10:07:38;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;5049303;28;20448;-67
2021/07/06 10:10:10;;;;;;;2.93;1.10;;;21.60;99.90;;;;;;5048616;28;20455;-66
2021/07/06 10:12:38;;;;;;;2.40;1.13;;;22.00;99.90;;;;;;5049135;28;20460;-67
2021/07/06 10:15:09;;;;;;;2.30;0.90;;;22.60;99.90;;;;;;5049578;28;20863;-67
2021/07/06 10:17:36;;;;;;;2.90;1.00;;;23.10;99.90;;;;;;5048835;28;20578;-67
2021/07/06 10:20:05;;;;;;;2.60;1.10;;;23.30;99.90;;;;;;5048476;28;20531;-66
2021/07/06 10:22:32;;;;;;;2.57;0.97;;;23.20;99.90;;;;;;5048874;28;20570;-66
2021/07/06 10:25:02;;;;;;;2.10;1.00;;;23.20;99.90;;;;;;5049013;28;20531;-67
2021/07/06 10:27:32;;;;;;;2.40;1.00;;;23.30;99.90;;;;;;5049027;28;20444;-67
2021/07/06 10:30:11;;;;;;;2.60;1.20;;;23.40;99.90;;;;;;5048544;28;20456;-68
2021/07/06 10:32:39;;;;;;;3.00;1.00;;;23.50;99.90;;;;;;5053309;28;20833;-67
2021/07/06 10:35:09;;;;;;;2.70;1.10;;;23.30;99.90;;;;;;5052976;28;20490;-66
2021/07/06 10:37:36;;;;;;;2.70;1.20;;;23.10;99.90;;;;;;5052554;28;21236;-67
2021/07/06 10:40:21;;;;;;;2.30;1.10;;;23.00;99.90;;;;;;5051239;28;20506;-66
2021/07/06 10:42:51;;;;;;;2.30;1.10;;;23.20;99.90;;;;;;5051623;28;20527;-69
2021/07/06 10:45:21;;;;;;;3.30;1.10;;;23.40;99.90;;;;;;5051949;28;20506;-66
2021/07/06 10:47:51;;;;;;;3.33;1.07;;;23.70;99.90;;;;;;5051825;28;20440;-67
2021/07/06 10:50:51;;;;;;;3.20;1.07;;;23.90;99.90;;;;;;5051187;28;20518;-66
2021/07/06 10:53:21;;;;;;;3.20;0.90;;;24.20;99.90;;;;;;5051771;28;20436;-68
2021/07/06 10:55:59;;;;;;;2.10;0.80;;;24.40;99.90;;;;;;5051543;28;20535;-67
2021/07/06 10:58:58;;;;;;;2.70;1.13;;;24.30;99.90;;;;;;5051604;28;20873;-66
2021/07/06 11:01:54;;;;;;;2.10;0.90;;;24.20;99.90;;;;;;4989146;28;20539;-67
2021/07/06 11:05:03;;;;;;;3.03;1.10;;;24.10;99.90;;;;;;5049959;28;20446;-67
2021/07/06 11:07:51;;;;;;;2.90;1.03;;;24.90;99.90;;;;;;5050745;28;20444;-67
2021/07/06 11:10:20;;;;;;;2.20;0.93;;;25.50;99.90;;;;;;5050298;28;20988;-67
2021/07/06 11:12:48;;;;;;;3.07;0.87;;;26.10;99.90;;;;;;5051039;28;20471;-68
2021/07/06 11:15:25;;;;;;;3.13;0.90;;;26.30;99.90;;;;;;5051336;28;20443;-68
2021/07/06 11:18:01;;;;;;;2.10;0.90;;;26.10;99.90;;;;;;5050743;28;20844;-68
2021/07/06 11:20:35;;;;;;;3.90;1.10;;;25.60;99.90;;;;;;5049928;28;20957;-67
2021/07/06 11:23:03;;;;;;;2.00;0.80;;;25.10;99.90;;;;;;5050787;28;20984;-68
2021/07/06 11:25:41;;;;;;;2.83;1.07;;;25.00;99.90;;;;;;5050844;28;20887;-67
2021/07/06 11:28:11;;;;;;;2.40;1.00;;;24.90;99.90;;;;;;5050404;28;20876;-67
2021/07/06 11:30:47;;;;;;;2.20;0.90;;;25.00;99.90;;;;;;5049962;28;20836;-68
2021/07/06 11:33:16;;;;;;;2.40;1.13;;;25.20;99.90;;;;;;5050753;28;20530;-68
2021/07/06 11:35:45;;;;;;;2.00;0.80;;;25.60;99.90;;;;;;5051166;28;20547;-67
2021/07/06 11:38:13;;;;;;;2.77;1.00;;;26.20;99.90;;;;;;5050305;28;21088;-68
2021/07/06 11:40:42;;;;;;;2.50;1.10;;;26.30;99.90;;;;;;5012489;28;1097312;-67
2021/07/06 11:43:10;;;;;;;2.03;0.90;;;26.10;99.90;;;;;;5051401;28;20209;-68
2021/07/06 11:45:38;;;;;;;2.73;1.07;;;26.00;99.90;;;;;;5051811;28;20448;-68
2021/07/06 11:48:13;;;;;;;2.00;0.80;;;26.00;99.90;;;;;;5051288;28;20454;-67
2021/07/06 11:50:41;;;;;;;2.80;1.33;;;25.80;99.90;;;;;;5050702;28;20525;-67
2021/07/06 11:53:09;;;;;;;2.30;0.80;;;25.60;99.90;;;;;;5051442;28;20847;-68
2021/07/06 11:55:38;;;;;;;3.70;0.90;;;25.30;99.90;;;;;;5051347;28;20543;-68
2021/07/06 11:58:08;;;;;;;2.27;0.90;;;24.80;99.90;;;;;;5051169;28;20479;-67
2021/07/06 12:00:36;;;;;;;2.33;0.93;;;24.40;99.90;;;;;;5050677;28;20468;-67
2021/07/06 12:03:25;;;;;;;2.13;0.90;;;24.00;99.90;;;;;;5051230;28;20551;-67
2021/07/06 12:05:55;;;;;;;2.10;0.70;;;23.70;99.90;;;;;;5051327;28;20455;-67
2021/07/06 12:08:24;;;;;;;2.10;0.80;;;23.50;99.90;;;;;;5051478;28;20542;-68
2021/07/06 12:11:03;;;;;;;2.13;0.77;;;23.20;99.90;;;;;;5050217;28;20476;-66
2021/07/06 12:13:31;;;;;;;2.93;0.90;;;22.90;99.90;;;;;;5051004;28;20483;-67
2021/07/06 12:16:02;;;;;;;5.70;0.90;;;22.90;99.90;;;;;;5050937;28;20448;-66
2021/07/06 12:18:31;;;;;;;1.90;0.70;;;23.00;99.90;;;;;;5050945;28;20480;-67
2021/07/06 12:21:01;;;;;;;2.17;0.90;;;23.30;99.90;;;;;;5049970;28;21028;-68
2021/07/06 12:23:28;;;;;;;2.50;1.00;;;23.80;99.90;;;;;;5051300;28;20448;-66
2021/07/06 12:25:57;;;;;;;2.23;0.87;;;24.30;99.90;;;;;;5051018;28;20456;-67
2021/07/06 12:28:24;;;;;;;3.13;0.77;;;24.90;99.90;;;;;;5051156;28;20440;-67
2021/07/06 12:31:26;;;;;;;2.30;0.87;;;25.10;99.90;;;;;;5050079;28;20491;-68
2021/07/06 12:34:06;;;;;;;2.20;0.83;;;25.30;99.90;;;;;;4989311;28;20451;-67
2021/07/06 12:36:35;;;;;;;2.00;0.80;;;25.30;99.90;;;;;;4988593;28;20458;-67
2021/07/06 12:39:13;;;;;;;1.93;0.70;;;25.20;99.90;;;;;;5022413;28;20448;-66
2021/07/06 12:41:41;;;;;;;2.00;0.80;;;25.10;99.90;;;;;;5050726;28;20563;-67
2021/07/06 12:44:09;;;;;;;2.93;0.80;;;24.90;99.90;;;;;;5051070;28;20502;-66
2021/07/06 12:46:36;;;;;;;2.40;0.80;;;24.80;99.90;;;;;;5050305;28;20456;-67
2021/07/06 12:49:04;;;;;;;2.70;0.80;;;24.50;99.90;;;;;;5049865;28;20454;-68
2021/07/06 12:51:31;;;;;;;2.93;1.00;;;24.30;99.90;;;;;;5050219;28;21041;-69
2021/07/06 12:54:03;;;;;;;4.30;1.20;;;24.30;99.90;;;;;;5049680;28;20450;-70
2021/07/06 12:56:33;;;;;;;2.63;1.00;;;24.40;99.90;;;;;;5050229;28;20436;-68