Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;15.00;2.37;;;6.00;99.90;;;;;;5033719;28;20185;-64
2021/12/08 00:03:47;;;;;;;19.43;2.53;;;6.00;99.90;;;;;;5033878;28;20174;-64
2021/12/08 00:06:13;;;;;;;9.80;1.50;;;6.10;99.90;;;;;;5034188;28;20201;-64
2021/12/08 00:08:45;;;;;;;12.73;2.10;;;6.10;99.90;;;;;;5034263;28;20205;-65
2021/12/08 00:13:56;;;;;;;29.87;3.23;;;6.00;99.90;;;;;;5033969;28;20324;-64
2021/12/08 00:16:22;;;;;;;26.00;3.07;;;6.00;99.90;;;;;;5033847;28;20708;-63
2021/12/08 00:18:48;;;;;;;16.40;2.03;;;6.10;99.90;;;;;;5032645;28;20178;-63
2021/12/08 00:21:17;;;;;;;26.57;3.47;;;6.10;99.90;;;;;;5033981;28;20249;-63
2021/12/08 00:23:43;;;;;;;16.40;2.10;;;6.20;99.90;;;;;;5033641;28;20178;-63
2021/12/08 00:26:10;;;;;;;16.60;2.30;;;6.20;99.90;;;;;;5033373;28;20320;-63
2021/12/08 00:28:36;;;;;;;25.53;2.63;;;6.40;99.90;;;;;;5033760;28;20304;-62
2021/12/08 00:31:06;;;;;;;23.87;3.10;;;6.40;99.90;;;;;;5033428;28;20174;-62
2021/12/08 00:33:33;;;;;;;26.60;2.73;;;6.40;99.90;;;;;;5033727;28;20182;-63
2021/12/08 00:36:01;;;;;;;16.20;2.17;;;6.40;99.90;;;;;;5034045;28;20182;-64
2021/12/08 00:38:27;;;;;;;23.07;2.57;;;6.40;99.90;;;;;;5034822;28;20265;-64
2021/12/08 00:40:54;;;;;;;28.13;3.00;;;6.30;99.90;;;;;;5033340;28;20235;-63
2021/12/08 00:43:20;;;;;;;19.80;3.07;;;6.30;99.90;;;;;;5032367;28;20317;-66
2021/12/08 00:45:47;;;;;;;17.30;2.70;;;6.30;99.90;;;;;;5033453;28;20249;-65
2021/12/08 00:48:12;;;;;;;28.33;2.80;;;6.30;99.90;;;;;;5033305;28;20297;-64
2021/12/08 00:50:40;;;;;;;17.67;2.37;;;6.30;99.90;;;;;;5031921;28;20260;-62
2021/12/08 00:53:06;;;;;;;22.03;2.63;;;6.40;99.90;;;;;;5033355;28;20209;-63
2021/12/08 00:55:32;;;;;;;29.07;3.27;;;6.40;99.90;;;;;;5033100;28;20170;-65
2021/12/08 00:57:59;;;;;;;31.57;2.93;;;6.40;99.90;;;;;;5032789;28;20180;-65
2021/12/08 01:00:29;;;;;;;17.53;2.70;;;6.40;99.90;;;;;;5033054;28;20174;-63
2021/12/08 01:02:55;;;;;;;20.10;3.20;;;6.30;99.90;;;;;;5033133;28;20198;-65
2021/12/08 01:05:28;;;;;;;31.87;4.17;;;6.40;99.90;;;;;;5032608;28;20271;-64
2021/12/08 01:07:53;;;;;;;24.97;3.10;;;6.50;99.90;;;;;;5032441;28;20312;-64
2021/12/08 01:10:22;;;;;;;32.37;3.33;;;6.70;99.90;;;;;;5031825;28;20241;-63
2021/12/08 01:12:49;;;;;;;24.47;3.57;;;6.80;99.90;;;;;;5032723;28;20170;-63
2021/12/08 01:15:16;;;;;;;19.53;3.10;;;7.10;99.90;;;;;;5031926;28;20174;-63
2021/12/08 01:17:42;;;;;;;22.73;3.20;;;7.20;99.90;;;;;;5034361;28;20196;-63
2021/12/08 01:20:11;;;;;;;33.60;4.40;;;7.20;99.90;;;;;;5032415;28;20612;-63
2021/12/08 01:22:37;;;;;;;24.97;2.93;;;7.30;99.90;;;;;;5032566;28;20304;-62
2021/12/08 01:25:04;;;;;;;23.23;3.60;;;7.50;99.90;;;;;;5032033;28;20170;-63
2021/12/08 01:27:31;;;;;;;22.20;3.20;;;7.40;99.90;;;;;;5032394;28;20556;-63
2021/12/08 01:29:57;;;;;;;27.53;3.20;;;7.30;99.90;;;;;;5032488;28;20256;-63
2021/12/08 01:32:23;;;;;;;25.27;3.77;;;7.20;99.90;;;;;;5032446;28;20692;-63
2021/12/08 01:34:48;;;;;;;29.37;3.40;;;7.30;99.90;;;;;;5032039;28;20201;-63
2021/12/08 01:37:14;;;;;;;19.00;3.20;;;7.20;99.90;;;;;;5031927;28;20641;-63
2021/12/08 01:39:40;;;;;;;23.97;3.37;;;7.30;99.90;;;;;;5032120;28;20469;-63
2021/12/08 01:42:15;;;;;;;20.97;2.80;;;7.30;99.90;;;;;;5031703;28;20176;-63
2021/12/08 01:47:27;;;;;;;26.77;3.63;;;7.50;99.90;;;;;;5012362;28;20576;-63
2021/12/08 01:49:53;;;;;;;27.87;3.17;;;7.50;99.90;;;;;;5012140;28;20182;-62
2021/12/08 01:52:19;;;;;;;25.27;3.53;;;7.50;99.90;;;;;;5028075;28;20269;-63
2021/12/08 01:54:45;;;;;;;26.33;3.37;;;7.50;99.90;;;;;;5031996;28;20296;-63
2021/12/08 01:57:11;;;;;;;27.50;3.97;;;7.50;99.90;;;;;;5031953;28;20177;-63
2021/12/08 01:59:36;;;;;;;20.33;3.10;;;7.40;99.90;;;;;;5031597;28;20174;-63
2021/12/08 02:02:02;;;;;;;25.53;3.67;;;7.30;99.90;;;;;;5031509;28;20586;-64
2021/12/08 02:04:28;;;;;;;23.97;3.70;;;7.40;99.90;;;;;;5031982;28;20194;-63
2021/12/08 02:06:55;;;;;;;29.30;4.00;;;7.50;99.90;;;;;;5031784;28;20584;-63
2021/12/08 02:09:20;;;;;;;31.17;3.90;;;7.50;99.90;;;;;;5031293;28;20186;-63
2021/12/08 02:11:47;;;;;;;19.07;3.33;;;7.50;99.90;;;;;;5031501;28;20177;-63
2021/12/08 02:14:14;;;;;;;17.60;2.40;;;7.60;99.90;;;;;;5031701;28;20717;-63
2021/12/08 02:16:40;;;;;;;16.17;1.77;;;7.70;99.90;;;;;;5031686;28;20169;-64
2021/12/08 02:19:06;;;;;;;13.00;2.40;;;7.40;99.90;;;;;;5030993;28;20178;-64
2021/12/08 02:21:32;;;;;;;23.43;2.47;;;7.20;99.90;;;;;;5031481;28;20178;-64
2021/12/08 02:24:02;;;;;;;19.67;2.23;;;7.00;99.90;;;;;;5031545;28;20166;-64
2021/12/08 02:26:28;;;;;;;19.57;2.83;;;7.10;99.90;;;;;;5031643;28;20177;-64
2021/12/08 02:28:55;;;;;;;17.60;2.80;;;7.10;99.90;;;;;;5031433;28;20217;-65
2021/12/08 02:31:32;;;;;;;22.33;2.70;;;7.10;99.90;;;;;;5030990;28;20193;-66
2021/12/08 02:50:18;;;;;;;16.67;2.63;;;7.30;99.90;;;;;;5030911;28;20252;-65
2021/12/08 02:52:44;;;;;;;15.03;2.67;;;7.40;99.90;;;;;;5031097;28;20806;-66
2021/12/08 02:55:10;;;;;;;27.40;4.07;;;7.40;99.90;;;;;;5031079;28;20162;-64
2021/12/08 02:57:35;;;;;;;28.63;3.27;;;7.50;99.90;;;;;;5030963;28;20170;-65
2021/12/08 03:00:05;;;;;;;13.50;2.40;;;7.60;99.90;;;;;;5030738;28;20186;-65
2021/12/08 03:02:31;;;;;;;27.40;3.10;;;7.60;99.90;;;;;;5030349;28;20640;-66
2021/12/08 03:04:57;;;;;;;10.90;1.97;;;7.70;99.90;;;;;;5030364;28;20180;-65
2021/12/08 03:07:22;;;;;;;19.30;2.53;;;7.80;99.90;;;;;;5030672;28;20216;-64
2021/12/08 03:09:48;;;;;;;13.40;2.27;;;7.80;99.90;;;;;;5030400;28;20166;-65
2021/12/08 03:12:14;;;;;;;26.33;2.67;;;7.70;99.90;;;;;;5030687;28;20177;-65
2021/12/08 03:14:40;;;;;;;16.53;2.87;;;7.60;99.90;;;;;;5030596;28;20192;-65
2021/12/08 03:17:09;;;;;;;20.80;3.13;;;7.50;99.90;;;;;;5030697;28;20197;-65
2021/12/08 03:19:36;;;;;;;17.20;2.80;;;7.40;99.90;;;;;;5030244;28;20181;-63
2021/12/08 03:22:09;;;;;;;20.23;2.63;;;7.30;99.90;;;;;;5030638;28;20178;-63
2021/12/08 03:24:37;;;;;;;20.03;2.20;;;7.20;99.90;;;;;;5030503;28;20178;-64
2021/12/08 03:27:11;;;;;;;19.97;2.37;;;7.30;99.90;;;;;;5030257;28;20776;-64
2021/12/08 03:29:54;;;;;;;17.40;2.23;;;7.30;99.90;;;;;;5030493;28;20181;-64
2021/12/08 03:32:36;;;;;;;14.93;2.60;;;7.40;99.90;;;;;;5031586;28;20174;-63
2021/12/08 03:35:04;;;;;;;21.63;2.73;;;7.40;99.90;;;;;;5034510;28;20706;-63
2021/12/08 03:37:35;;;;;;;20.60;2.53;;;7.40;99.90;;;;;;5034647;28;20328;-63
2021/12/08 03:40:06;;;;;;;16.37;2.73;;;7.30;99.90;;;;;;5033700;28;20185;-63
2021/12/08 03:42:35;;;;;;;21.53;2.90;;;7.30;99.90;;;;;;5034641;28;20178;-62
2021/12/08 03:45:06;;;;;;;19.70;2.37;;;7.50;99.90;;;;;;5034495;28;20182;-63
2021/12/08 03:47:32;;;;;;;14.80;2.37;;;7.50;99.90;;;;;;5034383;28;20684;-63
2021/12/08 03:50:00;;;;;;;16.77;2.63;;;7.60;99.90;;;;;;5031346;28;20213;-64
2021/12/08 03:52:26;;;;;;;15.90;2.30;;;7.60;99.90;;;;;;5034241;28;20178;-63
2021/12/08 03:54:53;;;;;;;21.57;2.00;;;7.50;99.90;;;;;;5034247;28;20257;-64
2021/12/08 03:57:19;;;;;;;19.30;2.80;;;7.20;99.90;;;;;;5034028;28;20268;-62
2021/12/08 03:59:45;;;;;;;24.47;2.97;;;7.10;99.90;;;;;;5016908;28;20178;-68
2021/12/08 04:02:11;;;;;;;14.17;2.40;;;7.10;99.90;;;;;;5034709;28;20176;-63
2021/12/08 04:04:47;;;;;;;16.57;2.00;;;7.00;99.90;;;;;;5034119;28;20184;-63
2021/12/08 04:07:15;;;;;;;16.40;2.63;;;7.00;99.90;;;;;;5033746;28;20186;-63
2021/12/08 04:09:43;;;;;;;23.13;2.63;;;7.10;99.90;;;;;;5034206;28;20182;-65
2021/12/08 04:12:11;;;;;;;11.60;1.23;;;7.10;99.90;;;;;;5034213;28;20502;-64
2021/12/08 04:14:48;;;;;;;10.43;2.13;;;7.10;99.90;;;;;;5033770;28;20188;-63
2021/12/08 04:17:19;;;;;;;19.97;2.50;;;7.10;99.90;;;;;;5033938;28;20181;-63
2021/12/08 04:19:46;;;;;;;22.10;3.03;;;7.20;99.90;;;;;;5033827;28;20520;-64
2021/12/08 04:22:21;;;;;;;9.57;1.77;;;7.10;99.90;;;;;;5033545;28;20185;-63
2021/12/08 04:24:49;;;;;;;21.00;2.57;;;7.20;99.90;;;;;;5033864;28;20255;-63
2021/12/08 04:27:26;;;;;;;18.83;2.57;;;7.20;99.90;;;;;;5033704;28;20198;-65
2021/12/08 04:29:52;;;;;;;16.90;2.50;;;7.30;99.90;;;;;;5033626;28;20204;-65
2021/12/08 04:32:24;;;;;;;17.27;2.57;;;7.30;99.90;;;;;;5033522;28;20162;-64
2021/12/08 04:34:53;;;;;;;33.57;3.50;;;7.30;99.90;;;;;;5033415;28;20185;-68
2021/12/08 04:37:35;;;;;;;24.30;2.83;;;7.30;99.90;;;;;;5032546;28;20693;-69
2021/12/08 04:40:35;;;;;;;17.63;2.83;;;7.30;99.90;;;;;;5041865;28;20166;-69
2021/12/08 04:45:52;;;;;;;24.27;2.70;;;7.30;99.90;;;;;;5031730;28;20235;-68
2021/12/08 04:54:01;;;;;;;18.50;2.30;;;7.20;99.90;;;;;;5033522;28;20190;-68
2021/12/08 05:04:49;;;;;;;27.30;3.20;;;7.30;99.90;;;;;;5032779;28;20870;-68
2021/12/08 05:09:55;;;;;;;26.60;3.87;;;7.30;99.90;;;;;;5032993;28;20174;-66
2021/12/08 05:12:25;;;;;;;14.93;1.97;;;7.40;99.90;;;;;;5032521;28;20170;-66
2021/12/08 05:15:15;;;;;;;18.43;2.33;;;7.30;99.90;;;;;;5032876;28;20166;-69
2021/12/08 05:17:52;;;;;;;19.67;2.47;;;7.30;99.90;;;;;;5032450;28;20178;-65
2021/12/08 05:20:36;;;;;;;23.83;2.93;;;7.40;99.90;;;;;;5014905;28;20205;-66
2021/12/08 05:23:22;;;;;;;30.10;3.43;;;7.40;99.90;;;;;;5032671;28;20181;-66
2021/12/08 05:25:48;;;;;;;19.37;2.43;;;7.40;99.90;;;;;;5032597;28;20254;-64
2021/12/08 05:28:18;;;;;;;18.83;3.50;;;7.60;99.90;;;;;;5032212;28;20209;-67
2021/12/08 05:30:55;;;;;;;33.53;3.70;;;7.70;99.90;;;;;;5032652;28;20210;-65
2021/12/08 05:33:22;;;;;;;22.30;2.57;;;7.70;99.90;;;;;;5032167;28;20180;-65
2021/12/08 05:35:48;;;;;;;15.60;2.67;;;7.80;99.90;;;;;;5031256;28;20162;-66
2021/12/08 05:38:16;;;;;;;21.67;2.70;;;7.80;99.90;;;;;;5032467;28;20663;-65
2021/12/08 05:40:50;;;;;;;18.83;2.90;;;7.80;99.90;;;;;;5032063;28;20185;-64
2021/12/08 05:43:16;;;;;;;10.30;1.87;;;7.70;99.90;;;;;;5032113;28;20223;-65
2021/12/08 05:45:44;;;;;;;17.20;2.43;;;7.80;99.90;;;;;;5032385;28;20170;-65
2021/12/08 05:48:11;;;;;;;19.13;3.07;;;7.90;99.90;;;;;;5032030;28;20279;-62
2021/12/08 05:50:44;;;;;;;13.90;1.93;;;7.90;99.90;;;;;;5032188;28;20173;-63
2021/12/08 05:53:10;;;;;;;20.60;2.80;;;7.90;99.90;;;;;;5032083;28;20173;-63
2021/12/08 05:55:38;;;;;;;30.57;3.77;;;8.00;99.90;;;;;;5031353;28;20660;-64
2021/12/08 05:58:05;;;;;;;19.53;2.87;;;7.90;99.90;;;;;;5031798;28;20205;-63
2021/12/08 06:00:37;;;;;;;20.10;3.30;;;7.90;99.90;;;;;;5032086;28;20174;-63
2021/12/08 06:03:04;;;;;;;18.90;2.90;;;7.90;99.90;;;;;;5031905;28;20202;-63
2021/12/08 06:05:31;;;;;;;17.20;2.90;;;7.90;99.90;;;;;;5031528;28;20262;-63
2021/12/08 06:07:58;;;;;;;17.37;2.50;;;7.90;99.90;;;;;;5031402;28;20696;-63
2021/12/08 06:10:31;;;;;;;26.73;3.20;;;7.90;99.90;;;;;;5030671;28;20629;-63
2021/12/08 06:12:58;;;;;;;12.23;1.97;;;7.80;99.90;;;;;;5031694;28;20165;-63
2021/12/08 06:15:24;;;;;;;20.53;2.73;;;7.90;99.90;;;;;;5031674;28;20250;-62
2021/12/08 06:17:51;;;;;;;21.93;3.13;;;7.90;99.90;;;;;;5031693;28;20201;-63
2021/12/08 06:20:18;;;;;;;30.37;4.00;;;7.90;99.90;;;;;;5031649;28;20166;-64
2021/12/08 06:22:46;;;;;;;19.10;3.27;;;7.90;99.90;;;;;;5031373;28;20668;-63
2021/12/08 06:25:14;;;;;;;28.13;3.40;;;7.90;99.90;;;;;;5031526;28;20182;-62
2021/12/08 06:27:40;;;;;;;26.43;3.27;;;7.90;99.90;;;;;;5031159;28;20676;-62
2021/12/08 06:30:09;;;;;;;34.30;3.47;;;7.90;99.90;;;;;;5031522;28;20181;-62
2021/12/08 06:32:35;;;;;;;19.83;3.00;;;8.00;99.90;;;;;;5031135;28;20182;-62
2021/12/08 06:35:03;;;;;;;20.93;3.40;;;8.10;99.90;;;;;;5031226;28;20181;-62
2021/12/08 06:37:37;;;;;;;28.97;3.70;;;8.10;99.90;;;;;;5031529;28;20214;-62
2021/12/08 06:40:14;;;;;;;23.37;2.80;;;8.10;99.90;;;;;;5031292;28;20174;-62
2021/12/08 06:42:43;;;;;;;21.57;2.53;;;8.10;99.90;;;;;;5031148;28;20299;-62
2021/12/08 06:45:14;;;;;;;28.60;2.73;;;8.10;99.90;;;;;;5030872;28;20235;-61
2021/12/08 06:47:40;;;;;;;22.07;3.00;;;8.10;99.90;;;;;;5030577;28;20205;-61
2021/12/08 06:50:17;;;;;;;21.10;3.00;;;8.10;99.90;;;;;;5031285;28;20182;-61
2021/12/08 06:52:44;;;;;;;19.87;3.37;;;8.10;99.90;;;;;;5031154;28;20189;-61
2021/12/08 06:55:22;;;;;;;24.27;3.77;;;8.10;99.90;;;;;;5030114;28;20181;-61
2021/12/08 06:58:12;;;;;;;17.20;2.60;;;8.70;99.90;;;;;;5013075;28;20319;-61
2021/12/08 07:04:04;;;;;;;29.77;3.50;;;8.20;99.90;;;;;;5030699;28;20212;-61
2021/12/08 07:09:50;;;;;;;24.53;4.17;;;8.10;99.90;;;;;;5006307;28;20342;-61
2021/12/08 07:12:21;;;;;;;33.57;3.10;;;8.10;99.90;;;;;;5030760;28;20174;-62
2021/12/08 07:15:14;;;;;;;22.27;2.93;;;8.10;99.90;;;;;;5030168;28;20252;-63
2021/12/08 07:17:43;;;;;;;22.63;2.70;;;8.00;99.90;;;;;;5029804;28;20199;-63
2021/12/08 07:20:18;;;;;;;14.37;2.00;;;8.00;99.90;;;;;;5030677;28;20237;-67
2021/12/08 07:22:49;;;;;;;13.13;2.17;;;8.10;99.90;;;;;;5027329;28;20191;-65
2021/12/08 07:25:19;;;;;;;17.53;2.93;;;7.90;99.90;;;;;;5029612;28;20248;-65
2021/12/08 07:27:46;;;;;;;16.13;1.83;;;8.10;99.90;;;;;;5030358;28;20214;-70
2021/12/08 07:30:17;;;;;;;20.77;2.77;;;8.00;99.90;;;;;;5029423;28;20433;-66
2021/12/08 07:32:43;;;;;;;10.03;1.87;;;8.00;99.90;;;;;;5029853;28;20184;-66
2021/12/08 07:35:17;;;;;;;15.77;2.47;;;8.00;99.90;;;;;;5030335;28;20178;-64
2021/12/08 07:37:44;;;;;;;21.53;2.73;;;8.00;99.90;;;;;;5030557;28;20220;-65
2021/12/08 07:40:27;;;;;;;10.90;1.53;;;8.00;99.90;;;;;;5029704;28;20189;-64
2021/12/08 07:42:59;;;;;;;15.37;2.00;;;8.00;99.90;;;;;;5030219;28;20166;-65
2021/12/08 07:45:35;;;;;;;14.83;2.40;;;8.10;99.90;;;;;;5030099;28;20231;-66
2021/12/08 07:48:05;;;;;;;13.27;1.93;;;8.00;99.90;;;;;;5030010;28;20213;-65
2021/12/08 07:50:40;;;;;;;15.53;2.67;;;8.00;99.90;;;;;;5029705;28;20577;-65
2021/12/08 07:53:08;;;;;;;15.57;2.50;;;8.00;99.90;;;;;;5029878;28;20200;-64
2021/12/08 07:55:40;;;;;;;16.27;2.03;;;7.90;99.90;;;;;;5029923;28;20260;-67
2021/12/08 07:58:10;;;;;;;15.10;2.23;;;8.00;99.90;;;;;;5030046;28;20213;-65
2021/12/08 08:00:45;;;;;;;25.67;3.00;;;8.00;99.90;;;;;;5029900;28;20568;-71
2021/12/08 08:03:13;;;;;;;16.13;2.90;;;8.10;99.90;;;;;;5030120;28;20169;-72
2021/12/08 08:05:41;;;;;;;12.97;2.77;;;8.00;99.90;;;;;;5030297;28;20162;-72
2021/12/08 08:08:10;;;;;;;14.83;1.90;;;8.00;99.90;;;;;;5030246;28;20209;-71
2021/12/08 08:10:44;;;;;;;18.43;2.13;;;7.90;99.90;;;;;;5030077;28;20178;-71
2021/12/08 08:13:12;;;;;;;20.63;2.43;;;8.00;99.90;;;;;;5030126;28;20172;-71
2021/12/08 08:15:43;;;;;;;24.90;3.33;;;8.00;99.90;;;;;;5028973;28;20181;-72
2021/12/08 08:18:12;;;;;;;22.40;3.20;;;8.00;99.90;;;;;;5030794;28;20162;-71
2021/12/08 08:20:44;;;;;;;15.33;2.33;;;8.00;99.90;;;;;;5032315;28;20644;-69
2021/12/08 08:23:11;;;;;;;20.97;2.43;;;8.00;99.90;;;;;;5032466;28;20181;-69
2021/12/08 08:25:40;;;;;;;20.47;2.87;;;8.00;99.90;;;;;;5033650;28;20174;-70
2021/12/08 08:28:07;;;;;;;19.27;2.30;;;8.00;99.90;;;;;;5033727;28;20201;-69
2021/12/08 08:30:43;;;;;;;15.30;2.17;;;8.00;99.90;;;;;;5033674;28;20174;-71
2021/12/08 08:33:10;;;;;;;18.80;2.00;;;8.00;99.90;;;;;;5033644;28;20224;-70
2021/12/08 08:35:37;;;;;;;17.33;2.57;;;8.10;99.90;;;;;;5033486;28;20655;-72
2021/12/08 08:38:20;;;;;;;19.00;2.03;;;8.10;99.90;;;;;;5033011;28;20262;-71
2021/12/08 08:40:58;;;;;;;21.80;3.13;;;8.10;99.90;;;;;;5032984;28;20304;-69
2021/12/08 08:43:26;;;;;;;8.83;2.10;;;8.10;99.90;;;;;;5032824;28;20214;-69
2021/12/08 08:45:59;;;;;;;30.17;2.83;;;8.10;99.90;;;;;;5032953;28;20206;-69
2021/12/08 08:48:30;;;;;;;12.93;2.00;;;8.20;99.90;;;;;;5032646;28;20392;-70
2021/12/08 08:51:06;;;;;;;24.60;2.50;;;8.20;99.90;;;;;;5033069;28;20170;-70
2021/12/08 08:53:35;;;;;;;10.23;1.87;;;8.20;99.90;;;;;;5033030;28;20176;-70
2021/12/08 08:56:13;;;;;;;12.37;2.20;;;8.20;99.90;;;;;;5032626;28;20208;-68
2021/12/08 08:58:43;;;;;;;15.63;2.60;;;8.20;99.90;;;;;;5028957;28;20170;-68
2021/12/08 09:01:24;;;;;;;19.43;2.70;;;8.10;99.90;;;;;;5030532;28;20308;-71
2021/12/08 09:03:57;;;;;;;19.53;2.13;;;8.20;99.90;;;;;;5031489;28;20189;-70
2021/12/08 09:06:28;;;;;;;17.87;2.77;;;8.10;99.90;;;;;;5032624;28;20174;-69
2021/12/08 09:08:54;;;;;;;17.43;2.60;;;8.10;99.90;;;;;;5030252;28;20210;-70
2021/12/08 09:11:25;;;;;;;16.40;2.30;;;8.10;99.90;;;;;;5031766;28;20540;-67
2021/12/08 09:14:04;;;;;;;26.07;3.20;;;8.10;99.90;;;;;;5032219;28;20174;-69
2021/12/08 09:16:55;;;;;;;16.00;2.43;;;8.20;99.90;;;;;;5032624;28;20662;-69
2021/12/08 09:19:26;;;;;;;18.13;2.47;;;8.10;99.90;;;;;;5019609;28;20687;-71
2021/12/08 09:21:56;;;;;;;19.43;3.10;;;8.20;99.90;;;;;;5031532;28;20536;-69
2021/12/08 09:24:37;;;;;;;21.73;2.63;;;8.20;99.90;;;;;;5031801;28;20197;-71
2021/12/08 09:27:07;;;;;;;23.60;3.17;;;8.30;99.90;;;;;;5032351;28;20166;-71
2021/12/08 09:29:43;;;;;;;25.30;3.03;;;8.20;99.90;;;;;;5030650;28;20590;-70
2021/12/08 09:32:21;;;;;;;17.57;3.10;;;8.20;99.90;;;;;;5029901;28;20178;-70
2021/12/08 09:35:00;;;;;;;21.37;2.70;;;8.20;99.90;;;;;;5014045;28;20177;-71
2021/12/08 09:37:36;;;;;;;27.60;3.00;;;8.20;99.90;;;;;;5030042;28;20649;-71
2021/12/08 09:40:08;;;;;;;17.27;2.87;;;8.30;99.90;;;;;;5029018;28;20182;-71
2021/12/08 09:42:40;;;;;;;10.10;2.13;;;8.30;99.90;;;;;;5031747;28;20211;-70
2021/12/08 09:48:16;;;;;;;17.63;3.00;;;8.30;99.90;;;;;;5009676;28;20273;-62
2021/12/08 09:50:42;;;;;;;17.70;2.80;;;8.30;99.90;;;;;;5002874;28;20184;-66
2021/12/08 09:53:09;;;;;;;19.60;2.57;;;8.30;99.90;;;;;;5024778;28;20308;-66
2021/12/08 09:55:36;;;;;;;26.23;2.97;;;8.30;99.90;;;;;;5021413;28;20668;-67
2021/12/08 13:30:17;;;;;;;11.83;2.57;;;13.30;99.90;;;;;;3980423;28;20228;-61
2021/12/08 13:32:47;;;;;;;12.90;2.60;;;12.80;99.90;;;;;;5014154;28;20184;-61
2021/12/08 13:35:31;;;;;;;15.30;2.40;;;13.00;99.90;;;;;;5032472;28;20162;-62
2021/12/08 13:37:58;;;;;;;11.80;2.30;;;12.70;99.90;;;;;;5032261;28;20601;-62
2021/12/08 13:40:43;;;;;;;16.57;2.80;;;12.70;99.90;;;;;;5031862;28;20170;-61
2021/12/08 13:43:09;;;;;;;17.63;2.57;;;12.50;99.90;;;;;;5032145;28;20174;-61
2021/12/08 13:45:44;;;;;;;12.13;2.20;;;12.80;99.90;;;;;;5031613;28;20174;-61
2021/12/08 13:48:11;;;;;;;14.63;2.83;;;13.20;99.90;;;;;;5002932;28;20205;-61
2021/12/08 13:50:38;;;;;;;16.07;2.53;;;12.60;99.90;;;;;;5030495;28;20648;-61
2021/12/08 13:53:13;;;;;;;13.97;2.43;;;12.20;99.90;;;;;;5031343;28;20257;-61
2021/12/08 13:55:44;;;;;;;15.30;2.23;;;12.50;99.90;;;;;;5031079;28;20211;-64
2021/12/08 13:58:19;;;;;;;13.90;2.30;;;12.60;99.90;;;;;;5030193;28;20174;-64
2021/12/08 14:00:48;;;;;;;21.17;3.10;;;12.50;99.90;;;;;;5027141;28;20178;-64
2021/12/08 14:03:18;;;;;;;21.37;2.57;;;12.50;99.90;;;;;;5031301;28;20173;-63
2021/12/08 14:06:01;;;;;;;13.43;2.60;;;12.40;99.90;;;;;;5031647;28;20166;-63
2021/12/08 14:08:34;;;;;;;15.93;2.53;;;12.50;99.90;;;;;;5030894;28;20687;-64
2021/12/08 14:11:10;;;;;;;18.23;2.60;;;12.60;99.90;;;;;;5031174;28;20174;-73
2021/12/08 14:13:37;;;;;;;25.57;2.93;;;12.00;99.90;;;;;;5031019;28;20204;-71
2021/12/08 14:16:12;;;;;;;12.33;2.53;;;11.70;99.90;;;;;;5013359;28;20481;-76
2021/12/08 14:18:39;;;;;;;12.90;2.13;;;11.40;99.90;;;;;;5029494;28;20173;-76
2021/12/08 14:21:24;;;;;;;18.40;2.30;;;11.10;99.90;;;;;;5030793;28;20170;-68
2021/12/08 14:23:54;;;;;;;17.40;2.87;;;10.70;99.90;;;;;;5030618;28;20647;-68
2021/12/08 14:26:49;;;;;;;17.83;2.90;;;10.60;99.90;;;;;;5031173;28;20178;-68
2021/12/08 14:29:15;;;;;;;20.47;2.80;;;10.40;99.90;;;;;;5027829;28;20312;-68
2021/12/08 14:31:44;;;;;;;27.57;3.20;;;10.30;99.90;;;;;;5031043;28;20170;-69
2021/12/08 14:34:11;;;;;;;21.13;3.07;;;10.30;99.90;;;;;;5031125;28;20659;-68
2021/12/08 14:36:56;;;;;;;24.37;2.70;;;10.30;99.90;;;;;;5031413;28;20195;-68
2021/12/08 14:39:40;;;;;;;16.30;3.13;;;9.80;99.90;;;;;;5030858;28;20170;-69
2021/12/08 14:42:19;;;;;;;14.80;2.57;;;9.50;99.90;;;;;;5030916;28;20277;-69
2021/12/08 14:44:54;;;;;;;21.97;3.47;;;9.40;99.90;;;;;;5031023;28;20182;-70
2021/12/08 14:47:25;;;;;;;15.73;2.90;;;9.20;99.90;;;;;;5030810;28;20169;-69
2021/12/08 14:49:58;;;;;;;24.40;2.93;;;9.20;99.90;;;;;;5030199;28;20746;-69
2021/12/08 14:52:24;;;;;;;22.47;2.60;;;9.10;99.90;;;;;;5030272;28;20280;-70
2021/12/08 14:54:55;;;;;;;23.03;2.67;;;9.00;99.90;;;;;;5030779;28;20174;-70
2021/12/08 14:57:30;;;;;;;25.47;2.97;;;8.80;99.90;;;;;;5020328;28;20216;-70
2021/12/08 15:00:09;;;;;;;13.07;2.20;;;8.70;99.90;;;;;;5011221;28;20568;-69
2021/12/08 15:02:41;;;;;;;19.60;2.53;;;8.70;99.90;;;;;;5011280;28;20170;-70
2021/12/08 15:05:12;;;;;;;17.57;1.87;;;8.60;99.90;;;;;;5030128;28;20281;-70
2021/12/08 15:07:40;;;;;;;17.53;2.93;;;8.70;99.90;;;;;;5031757;28;20186;-69
2021/12/08 15:10:15;;;;;;;14.03;2.33;;;8.80;99.90;;;;;;5030158;28;20209;-69
2021/12/08 15:12:43;;;;;;;20.90;2.60;;;8.80;99.90;;;;;;5011023;28;20166;-69
2021/12/08 15:15:20;;;;;;;17.73;2.53;;;9.20;99.90;;;;;;5012938;28;20179;-69
2021/12/08 15:17:49;;;;;;;15.90;2.73;;;8.60;99.90;;;;;;5037746;28;20170;-69
2021/12/08 15:20:17;;;;;;;16.17;2.40;;;8.50;99.90;;;;;;5043734;28;20680;-69
2021/12/08 15:22:45;;;;;;;14.17;2.30;;;8.50;99.90;;;;;;5047495;28;20162;-70
2021/12/08 15:25:19;;;;;;;20.70;2.57;;;8.50;99.90;;;;;;5029761;28;20636;-70
2021/12/08 15:27:50;;;;;;;19.33;2.63;;;8.50;99.90;;;;;;5030431;28;20162;-70
2021/12/08 15:30:38;;;;;;;17.43;2.63;;;8.40;99.90;;;;;;5034201;28;20229;-70
2021/12/08 15:33:07;;;;;;;22.27;2.23;;;8.30;99.90;;;;;;5034747;28;20170;-70
2021/12/08 15:35:33;;;;;;;17.00;2.43;;;8.30;99.90;;;;;;5034583;28;20332;-69
2021/12/08 15:37:59;;;;;;;15.73;2.23;;;8.30;99.90;;;;;;5034667;28;20268;-72
2021/12/08 15:40:32;;;;;;;18.40;2.60;;;8.20;99.90;;;;;;5040132;28;20177;-70
2021/12/08 15:43:04;;;;;;;10.73;2.13;;;8.20;99.90;;;;;;5033970;28;20193;-69
2021/12/08 15:45:30;;;;;;;11.03;2.77;;;8.20;99.90;;;;;;5034287;28;20173;-69
2021/12/08 15:47:57;;;;;;;20.63;3.10;;;8.10;99.90;;;;;;5033122;28;20193;-69
2021/12/08 15:50:31;;;;;;;20.30;2.53;;;8.10;99.90;;;;;;5033223;28;20170;-72
2021/12/08 16:47:11;;;;;;;20.00;2.93;;;8.00;99.90;;;;;;4802499;23;24081;-67
2021/12/08 16:49:38;;;;;;;18.43;3.20;;;8.00;99.90;;;;;;5007969;28;22981;-65
2021/12/08 16:52:04;;;;;;;21.47;3.20;;;8.10;99.90;;;;;;5002143;28;20174;-65
2021/12/08 16:54:30;;;;;;;22.07;2.73;;;8.10;99.90;;;;;;5027477;28;20679;-65
2021/12/08 16:56:56;;;;;;;17.80;2.63;;;8.00;99.90;;;;;;5005101;28;20179;-65
2021/12/08 16:59:22;;;;;;;25.80;2.97;;;8.00;99.90;;;;;;5012873;28;20632;-65
2021/12/08 17:01:49;;;;;;;16.17;3.20;;;8.00;99.90;;;;;;5013051;28;20170;-65
2021/12/08 17:04:16;;;;;;;26.93;3.00;;;8.00;99.90;;;;;;5013222;28;20629;-65
2021/12/08 17:06:42;;;;;;;24.13;2.97;;;7.90;99.90;;;;;;5013144;28;20177;-65
2021/12/08 17:09:09;;;;;;;24.13;3.30;;;7.90;99.90;;;;;;5011734;28;20212;-65
2021/12/08 17:11:37;;;;;;;25.13;3.17;;;7.90;99.90;;;;;;5012892;28;20178;-65
2021/12/08 17:14:04;;;;;;;24.67;3.30;;;7.90;99.90;;;;;;5012821;28;20178;-65
2021/12/08 17:16:33;;;;;;;25.17;3.17;;;7.90;99.90;;;;;;5013137;28;20189;-65
2021/12/08 17:19:03;;;;;;;17.20;2.57;;;7.90;99.90;;;;;;5012285;28;20185;-65
2021/12/08 17:21:29;;;;;;;27.43;3.90;;;7.90;99.90;;;;;;5011966;28;20162;-65
2021/12/08 17:23:55;;;;;;;25.17;3.23;;;7.90;99.90;;;;;;5012276;28;20257;-65
2021/12/08 17:26:21;;;;;;;9.73;1.87;;;7.90;99.90;;;;;;5012299;28;20171;-65
2021/12/08 17:28:47;;;;;;;23.63;2.77;;;7.90;99.90;;;;;;5012719;28;20206;-65
2021/12/08 17:31:13;;;;;;;17.10;3.10;;;8.00;99.90;;;;;;5012250;28;20668;-65
2021/12/08 17:33:40;;;;;;;18.33;2.33;;;8.00;99.90;;;;;;5012441;28;20179;-65
2021/12/08 17:36:07;;;;;;;20.13;2.70;;;8.00;99.90;;;;;;5012529;28;20182;-65
2021/12/08 17:38:37;;;;;;;18.87;2.73;;;8.00;99.90;;;;;;5012533;28;20853;-65
2021/12/08 17:41:04;;;;;;;21.40;2.63;;;8.00;99.90;;;;;;5012137;28;20544;-65
2021/12/08 17:43:32;;;;;;;19.97;2.70;;;8.10;99.90;;;;;;5011563;28;20201;-65
2021/12/08 17:46:00;;;;;;;23.53;4.07;;;8.10;99.90;;;;;;5012017;28;20195;-65
2021/12/08 17:48:29;;;;;;;21.90;2.97;;;8.10;99.90;;;;;;5012281;28;20227;-65
2021/12/08 17:50:55;;;;;;;23.33;2.60;;;8.10;99.90;;;;;;5011389;28;20170;-65
2021/12/08 17:53:21;;;;;;;18.70;2.30;;;8.10;99.90;;;;;;5011850;28;20679;-65
2021/12/08 17:55:47;;;;;;;16.47;2.90;;;8.20;99.90;;;;;;5012333;28;20175;-64
2021/12/08 17:58:13;;;;;;;22.10;2.90;;;8.20;99.90;;;;;;5012054;28;20194;-64
2021/12/08 18:00:43;;;;;;;18.63;2.10;;;8.10;99.90;;;;;;5011749;28;20167;-64
2021/12/08 18:03:09;;;;;;;11.70;1.60;;;8.10;99.90;;;;;;5011388;28;20178;-64
2021/12/08 18:05:35;;;;;;;15.03;2.20;;;8.10;99.90;;;;;;5011641;28;20629;-64
2021/12/08 18:08:02;;;;;;;10.93;1.57;;;8.00;99.90;;;;;;5011150;28;20183;-64
2021/12/08 18:10:28;;;;;;;7.83;1.67;;;8.00;99.90;;;;;;5011465;28;20189;-64
2021/12/08 18:12:55;;;;;;;8.00;1.50;;;7.90;99.90;;;;;;5012069;28;20178;-64
2021/12/08 18:15:20;;;;;;;6.60;2.20;;;7.90;99.90;;;;;;5011656;28;20175;-64
2021/12/08 18:17:46;;;;;;;10.37;1.57;;;7.80;99.90;;;;;;5011664;28;20171;-64