Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:51;;;;;;;;;9.33;8.33;;;;;25.62;63.84;100457.94;5080455;27;45513;-70
2023/08/25 00:03:16;;;;;;;;;7.67;7.67;;;;;25.56;63.86;100451.59;5080373;27;45293;-70
2023/08/25 00:05:41;;;;;;;;;8.67;7.67;;;;;25.58;64.07;100452.19;5079853;27;47526;-68
2023/08/25 00:08:07;;;;;;;;;10.00;7.00;;;;;25.51;64.33;100442.56;5079813;28;51997;-68
2023/08/25 00:10:32;;;;;;;;;8.25;8.00;;;;;25.59;64.09;100456.53;5079946;27;45785;-68
2023/08/25 00:12:58;;;;;;;;;7.00;7.00;;;;;25.50;64.31;100433.56;5080484;28;45224;-68
2023/08/25 00:15:24;;;;;;;;;8.00;7.00;;;;;25.54;64.26;100431.97;5079811;27;45768;-69
2023/08/25 00:17:50;;;;;;;;;8.67;8.67;;;;;25.49;64.32;100429.19;5079423;27;45427;-68
2023/08/25 00:20:16;;;;;;;;;10.00;9.33;;;;;25.62;63.91;100453.31;5079962;27;45335;-69
2023/08/25 00:22:42;;;;;;;;;8.33;8.33;;;;;25.57;64.41;100442.38;5079967;28;45429;-68
2023/08/25 00:25:08;;;;;;;;;13.00;10.00;;;;;25.50;65.25;100440.91;5079640;27;45629;-69
2023/08/25 00:27:33;;;;;;;;;13.00;9.67;;;;;25.48;65.04;100427.53;5079711;27;45314;-68
2023/08/25 00:29:59;;;;;;;;;10.67;10.00;;;;;25.49;65.09;100437.34;5078366;27;45335;-68
2023/08/25 00:32:24;;;;;;;;;6.67;6.67;;;;;25.38;65.06;100409.16;5079479;27;45529;-70
2023/08/25 00:34:49;;;;;;;;;12.33;11.00;;;;;25.34;65.41;100409.91;5079596;27;45556;-68
2023/08/25 00:37:15;;;;;;;;;7.67;7.33;;;;;25.30;65.51;100403.31;5079620;27;45457;-68
2023/08/25 00:39:40;;;;;;;;;10.33;10.33;;;;;25.39;65.82;100423.59;5079730;27;45413;-68
2023/08/25 00:42:05;;;;;;;;;9.33;9.33;;;;;25.35;65.79;100417.81;5079431;27;45271;-69
2023/08/25 00:44:31;;;;;;;;;9.33;8.00;;;;;25.29;65.65;100412.56;5079539;27;46613;-68
2023/08/25 00:46:57;;;;;;;;;13.33;10.33;;;;;25.28;66.41;100400.03;5078457;27;65970;-69
2023/08/25 00:49:23;;;;;;;;;11.25;8.25;;;;;24.38;66.28;100263.16;5079669;27;45476;-69
2023/08/25 00:51:51;;;;;;;;;8.33;8.00;;;;;25.11;66.50;100391.88;5079821;27;45393;-68
2023/08/25 00:54:17;;;;;;;;;10.33;9.00;;;;;25.18;66.88;100401.50;5079321;27;46703;-68
2023/08/25 00:56:43;;;;;;;;;9.33;8.67;;;;;24.83;67.02;100371.00;5079326;27;45428;-69
2023/08/25 00:59:09;;;;;;;;;6.00;6.00;;;;;24.88;66.96;100369.19;5079336;27;45504;-69
2023/08/25 01:01:35;;;;;;;;;12.00;11.00;;;;;25.04;67.20;100389.34;5079396;27;45326;-69
2023/08/25 01:04:00;;;;;;;;;11.33;9.67;;;;;25.09;67.21;100402.19;5079081;27;45763;-68
2023/08/25 01:06:26;;;;;;;;;11.00;9.33;;;;;25.07;67.75;100410.59;5078938;28;45330;-69
2023/08/25 01:08:51;;;;;;;;;12.00;10.67;;;;;25.08;67.38;100417.69;5079178;27;45361;-69
2023/08/25 01:11:35;;;;;;;;;10.33;10.33;;;;;25.07;67.22;100416.03;5079490;27;45342;-69
2023/08/25 01:14:22;;;;;;;;;8.67;8.67;;;;;25.09;67.45;100423.94;5079037;28;46875;-69
2023/08/25 01:17:01;;;;;;;;;9.33;9.33;;;;;25.05;67.23;100412.75;5078628;27;45485;-69
2023/08/25 01:19:40;;;;;;;;;10.00;10.00;;;;;25.12;67.58;100418.81;5077800;27;45362;-69
2023/08/25 01:22:12;;;;;;;;;8.00;8.00;;;;;24.94;67.40;100393.75;5079088;27;45317;-69
2023/08/25 01:24:41;;;;;;;;;9.00;9.00;;;;;25.05;67.63;100411.91;5078803;27;45651;-67
2023/08/25 01:27:07;;;;;;;;;10.67;10.00;;;;;24.82;67.55;100363.88;5078636;28;45414;-68
2023/08/25 01:29:34;;;;;;;;;11.33;11.00;;;;;25.10;67.59;100418.25;5094407;27;45267;-69
2023/08/25 01:32:00;;;;;;;;;10.33;10.33;;;;;25.12;67.23;100410.66;5078768;27;45479;-68
2023/08/25 01:34:26;;;;;;;;;10.00;10.00;;;;;25.09;67.14;100396.75;5077289;28;46218;-69
2023/08/25 01:37:23;;;;;;;;;9.67;9.33;;;;;25.18;67.21;100406.13;5078496;27;45457;-68
2023/08/25 01:39:52;;;;;;;;;11.00;11.00;;;;;25.11;67.28;100395.41;5074496;27;45323;-69
2023/08/25 01:42:22;;;;;;;;;10.33;9.00;;;;;25.11;67.25;100395.41;5094417;27;45324;-68
2023/08/25 01:44:49;;;;;;;;;9.00;9.00;;;;;25.11;67.37;100405.47;5078419;27;46496;-70
2023/08/25 01:47:20;;;;;;;;;9.33;9.33;;;;;25.17;67.00;100412.63;5078080;27;45334;-68
2023/08/25 01:49:45;;;;;;;;;11.00;10.00;;;;;25.16;67.22;100397.38;5078559;28;45439;-69
2023/08/25 01:52:12;;;;;;;;;8.33;8.00;;;;;25.20;67.31;100395.00;5077920;28;45275;-68
2023/08/25 01:54:38;;;;;;;;;9.00;8.00;;;;;24.99;67.28;100374.78;5077991;27;46791;-68
2023/08/25 01:57:03;;;;;;;;;10.33;8.33;;;;;25.16;67.38;100397.38;5077143;28;45453;-67
2023/08/25 01:59:29;;;;;;;;;10.00;10.00;;;;;25.07;67.36;100380.66;5078787;27;45310;-68
2023/08/25 02:01:54;;;;;;;;;9.00;9.00;;;;;25.18;67.33;100396.06;5078175;27;45400;-69
2023/08/25 02:04:19;;;;;;;;;8.67;8.67;;;;;25.06;67.41;100370.88;5077451;28;68799;-69
2023/08/25 02:06:45;;;;;;;;;11.67;9.33;;;;;25.14;67.69;100377.78;5077789;27;51805;-68
2023/08/25 02:09:10;;;;;;;;;12.00;11.33;;;;;25.15;67.58;100385.69;5078592;27;45315;-69
2023/08/25 02:11:37;;;;;;;;;10.00;10.00;;;;;25.18;67.00;100385.19;5078549;27;45438;-69
2023/08/25 02:14:02;;;;;;;;;8.33;8.33;;;;;25.18;67.66;100379.75;5077872;27;46736;-69
2023/08/25 02:16:27;;;;;;;;;8.33;7.33;;;;;25.16;67.35;100375.63;5077918;27;45338;-69
2023/08/25 02:18:53;;;;;;;;;9.33;9.33;;;;;25.20;67.55;100386.81;5077661;27;52505;-68
2023/08/25 02:21:18;;;;;;;;;10.00;9.00;;;;;25.16;67.74;100371.00;5078292;27;45556;-69
2023/08/25 02:23:43;;;;;;;;;8.33;8.33;;;;;24.89;67.41;100326.50;5078023;27;45592;-69
2023/08/25 02:26:09;;;;;;;;;8.67;8.67;;;;;25.12;67.83;100361.69;5078201;27;45315;-69
2023/08/25 02:28:34;;;;;;;;;10.67;10.00;;;;;25.14;67.88;100364.16;5078142;28;45211;-68
2023/08/25 02:31:00;;;;;;;;;11.33;10.33;;;;;24.86;67.75;100295.19;5078314;27;45826;-68
2023/08/25 02:33:25;;;;;;;;;9.33;8.00;;;;;25.15;67.47;100335.88;5077585;27;45549;-67
2023/08/25 02:35:50;;;;;;;;;10.00;10.00;;;;;25.07;67.40;100320.81;5077797;27;45299;-69
2023/08/25 02:38:16;;;;;;;;;10.67;10.67;;;;;25.11;67.36;100302.94;5077542;28;52916;-68
2023/08/25 02:40:42;;;;;;;;;11.33;11.33;;;;;25.13;67.71;100311.66;5078057;27;45528;-68
2023/08/25 02:43:08;;;;;;;;;11.00;8.33;;;;;25.11;67.36;100300.22;5077591;27;45718;-68
2023/08/25 02:45:34;;;;;;;;;10.33;10.33;;;;;25.11;67.31;100313.00;5077482;27;45428;-69
2023/08/25 02:47:59;;;;;;;;;10.00;10.00;;;;;25.07;67.54;100299.06;5077467;27;45326;-68
2023/08/25 02:50:25;;;;;;;;;12.67;11.67;;;;;25.09;67.24;100294.19;5077970;27;45473;-69
2023/08/25 02:52:50;;;;;;;;;9.00;8.67;;;;;25.11;67.31;100311.09;5077633;28;46740;-70
2023/08/25 02:55:19;;;;;;;;;10.33;9.00;;;;;25.04;67.29;100307.72;5077671;27;45489;-69
2023/08/25 02:57:45;;;;;;;;;9.00;9.00;;;;;25.11;67.08;100313.00;5077714;27;45465;-68
2023/08/25 03:00:12;;;;;;;;;14.67;12.67;;;;;25.12;67.64;100325.50;5077951;27;45319;-67
2023/08/25 03:02:38;;;;;;;;;12.67;12.67;;;;;25.09;67.84;100329.56;5077199;28;46481;-67
2023/08/25 03:05:03;;;;;;;;;18.67;18.67;;;;;24.98;68.46;100324.16;5077115;28;45340;-68
2023/08/25 03:07:29;;;;;;;;;20.33;19.67;;;;;25.03;68.46;100341.44;5077523;27;45302;-69
2023/08/25 03:09:54;;;;;;;;;21.67;20.67;;;;;24.71;68.87;100294.13;5077667;27;45383;-69
2023/08/25 03:12:20;;;;;;;;;21.67;18.67;;;;;25.02;68.70;100350.66;5077194;27;46614;-70
2023/08/25 03:14:45;;;;;;;;;18.67;18.67;;;;;25.06;68.86;100365.44;5076886;28;52728;-69
2023/08/25 03:17:10;;;;;;;;;20.00;20.00;;;;;25.10;68.95;100371.19;5076953;27;45429;-69
2023/08/25 03:19:38;;;;;;;;;20.67;19.67;;;;;24.83;68.91;100322.88;5077065;28;51634;-69
2023/08/25 03:22:05;;;;;;;;;17.33;17.33;;;;;25.12;68.76;100380.75;5076970;27;45599;-68
2023/08/25 03:24:31;;;;;;;;;21.00;21.00;;;;;25.13;68.46;100387.00;5077110;28;45408;-69
2023/08/25 03:26:59;;;;;;;;;18.67;17.33;;;;;24.99;68.40;100367.47;5076718;28;57841;-68
2023/08/25 03:29:25;;;;;;;;;16.67;16.33;;;;;25.17;68.17;100405.31;5077397;27;45413;-68
2023/08/25 03:31:50;;;;;;;;;16.67;16.67;;;;;25.21;68.10;100415.69;5076608;27;46567;-69
2023/08/25 03:34:16;;;;;;;;;15.67;15.67;;;;;25.22;67.95;100425.50;5077000;27;45378;-69
2023/08/25 03:36:41;;;;;;;;;16.33;16.33;;;;;25.26;67.78;100443.00;5076634;28;55084;-68
2023/08/25 03:39:06;;;;;;;;;16.00;16.00;;;;;25.02;67.67;100413.22;5076768;28;46101;-69
2023/08/25 03:41:32;;;;;;;;;14.00;14.00;;;;;25.16;68.12;100416.44;5076746;27;46261;-70
2023/08/25 03:43:57;;;;;;;;;17.00;16.00;;;;;25.19;68.48;100407.78;5092589;27;45327;-69
2023/08/25 03:46:23;;;;;;;;;18.67;16.67;;;;;24.95;68.11;100363.56;5076472;27;45284;-69
2023/08/25 03:48:48;;;;;;;;;14.00;14.00;;;;;25.22;68.29;100406.44;5077133;27;45617;-69
2023/08/25 03:51:14;;;;;;;;;22.33;21.33;;;;;25.14;68.35;100404.97;5076854;27;46488;-69
2023/08/25 03:53:39;;;;;;;;;18.67;17.00;;;;;25.16;68.22;100411.00;5076737;27;45236;-68
2023/08/25 03:56:04;;;;;;;;;16.67;14.33;;;;;25.09;68.42;100416.59;5092321;27;45310;-69
2023/08/25 03:58:30;;;;;;;;;9.33;9.33;;;;;25.00;68.49;100404.47;5091999;27;56693;-69
2023/08/25 04:00:56;;;;;;;;;15.67;13.00;;;;;24.89;68.37;100375.44;5076571;28;46612;-68
2023/08/25 04:03:22;;;;;;;;;9.00;9.00;;;;;24.86;68.32;100387.66;5076004;27;45493;-69
2023/08/25 04:05:47;;;;;;;;;8.67;8.67;;;;;24.82;68.57;100381.03;5076680;27;45613;-68
2023/08/25 04:08:12;;;;;;;;;11.67;9.33;;;;;24.66;68.40;100335.66;5092226;27;45528;-68
2023/08/25 04:10:41;;;;;;;;;11.33;8.67;;;;;24.86;68.47;100370.50;5076299;28;46660;-69
2023/08/25 04:13:06;;;;;;;;;9.67;8.67;;;;;24.84;68.60;100351.72;5076391;28;45456;-69
2023/08/25 04:15:32;;;;;;;;;10.00;10.00;;;;;24.85;68.68;100352.56;5076547;27;45444;-68
2023/08/25 04:17:57;;;;;;;;;8.00;8.00;;;;;24.84;68.43;100346.28;5079306;27;45520;-68
2023/08/25 04:20:23;;;;;;;;;10.00;10.00;;;;;24.81;68.37;100340.50;5079724;27;45517;-69
2023/08/25 04:22:48;;;;;;;;;8.00;8.00;;;;;24.48;68.28;100282.34;5079942;27;45437;-68
2023/08/25 04:25:13;;;;;;;;;12.00;9.33;;;;;24.77;68.46;100325.75;5079710;28;50222;-68
2023/08/25 04:27:39;;;;;;;;;12.67;12.33;;;;;24.85;68.36;100342.50;5080352;27;45406;-68
2023/08/25 04:30:05;;;;;;;;;12.33;11.00;;;;;24.71;68.35;100318.59;5079564;27;45583;-70
2023/08/25 04:32:31;;;;;;;;;11.67;11.33;;;;;24.71;68.68;100324.84;5079418;27;45446;-68
2023/08/25 04:34:56;;;;;;;;;12.00;10.33;;;;;24.75;68.63;100325.19;5079743;27;45201;-69
2023/08/25 04:37:22;;;;;;;;;15.67;11.67;;;;;24.74;68.56;100315.38;5079976;27;45426;-68
2023/08/25 04:39:47;;;;;;;;;16.33;16.33;;;;;24.77;68.63;100326.56;5077807;27;47448;-69
2023/08/25 04:42:12;;;;;;;;;25.67;23.33;;;;;24.61;69.13;100315.69;5079282;27;53008;-69
2023/08/25 04:44:38;;;;;;;;;29.33;28.00;;;;;24.33;69.28;100270.41;5079563;27;45454;-69
2023/08/25 04:47:03;;;;;;;;;28.33;22.33;;;;;24.65;69.37;100317.69;5079326;27;45240;-68
2023/08/25 04:49:29;;;;;;;;;29.00;27.33;;;;;24.67;69.62;100323.72;5079288;28;45525;-68
2023/08/25 04:51:54;;;;;;;;;24.67;21.00;;;;;24.65;69.31;100319.59;5079034;27;45314;-69
2023/08/25 04:54:20;;;;;;;;;24.33;23.33;;;;;24.64;69.85;100321.50;5078084;28;46052;-68
2023/08/25 04:56:45;;;;;;;;;25.33;24.33;;;;;24.67;69.88;100322.88;5079473;27;45496;-69
2023/08/25 04:59:11;;;;;;;;;30.67;29.33;;;;;24.63;70.70;100327.16;5079153;27;46588;-69
2023/08/25 05:01:36;;;;;;;;;30.33;29.33;;;;;24.64;70.22;100321.50;5078857;27;45497;-68
2023/08/25 05:04:02;;;;;;;;;31.33;28.00;;;;;24.66;70.16;100323.97;5079402;28;45398;-69
2023/08/25 05:06:27;;;;;;;;;30.00;28.67;;;;;24.68;70.27;100329.97;5079406;27;45343;-69
2023/08/25 05:08:54;;;;;;;;;30.67;28.67;;;;;24.46;70.63;100295.38;5090234;27;47447;-69
2023/08/25 05:11:19;;;;;;;;;35.00;31.00;;;;;24.65;70.56;100325.84;5062685;27;45616;-68
2023/08/25 05:13:45;;;;;;;;;34.33;32.67;;;;;24.65;70.58;100319.59;5058970;28;45171;-69
2023/08/25 05:16:12;;;;;;;;;32.67;31.67;;;;;24.64;70.81;100312.50;5058466;28;49709;-68
2023/08/25 05:18:37;;;;;;;;;36.33;32.67;;;;;24.62;70.87;100317.34;5058063;28;46708;-69
2023/08/25 05:21:03;;;;;;;;;37.67;31.67;;;;;24.51;70.46;100309.03;5059005;28;45385;-69
2023/08/25 05:23:29;;;;;;;;;38.33;31.33;;;;;24.33;70.54;100279.38;5058657;28;45292;-69
2023/08/25 05:25:55;;;;;;;;;40.33;34.00;;;;;24.66;70.09;100343.00;5058655;28;45217;-71
2023/08/25 05:28:21;;;;;;;;;42.67;33.67;;;;;24.63;70.61;100348.88;5057944;28;46602;-70
2023/08/25 05:30:48;;;;;;;;;42.67;37.33;;;;;24.53;70.57;100328.63;5061640;28;46314;-69
2023/08/25 05:33:14;;;;;;;;;42.33;34.67;;;;;24.62;70.35;100341.81;5058147;28;45261;-70
2023/08/25 05:35:40;;;;;;;;;37.00;33.67;;;;;24.73;70.25;100343.63;5073756;28;45629;-70
2023/08/25 05:38:06;;;;;;;;;34.67;33.00;;;;;24.56;70.16;100330.84;5057926;28;46722;-69
2023/08/25 05:40:31;;;;;;;;;45.33;35.67;;;;;24.49;70.23;100332.91;5057998;28;47182;-69
2023/08/25 05:42:56;;;;;;;;;40.67;34.33;;;;;24.75;70.21;100376.84;5073786;28;45290;-69
2023/08/25 05:45:22;;;;;;;;;38.67;34.67;;;;;24.75;70.19;100371.41;5058143;28;45403;-70
2023/08/25 05:47:47;;;;;;;;;35.67;33.33;;;;;24.78;69.82;100376.34;5057397;28;45583;-70
2023/08/25 05:50:12;;;;;;;;;40.33;35.33;;;;;24.88;70.18;100384.69;5057957;28;49301;-69
2023/08/25 05:52:41;;;;;;;;;40.33;33.67;;;;;24.86;70.29;100381.38;5058209;28;45465;-69
2023/08/25 05:55:07;;;;;;;;;42.67;37.00;;;;;24.88;70.03;100385.50;5058331;28;45549;-69
2023/08/25 05:57:33;;;;;;;;;45.67;37.67;;;;;24.82;70.07;100358.44;5062893;28;45769;-69
2023/08/25 05:59:58;;;;;;;;;36.67;31.67;;;;;24.91;70.54;100377.91;5067447;28;45457;-69
2023/08/25 06:02:23;;;;;;;;;40.00;35.33;;;;;25.00;70.14;100381.88;5057721;28;45545;-71
2023/08/25 06:04:49;;;;;;;;;50.67;39.33;;;;;25.01;69.95;100376.19;5057978;28;45516;-69
2023/08/25 06:07:14;;;;;;;;;48.67;39.33;;;;;24.95;70.05;100354.59;5057693;28;46626;-70
2023/08/25 06:09:39;;;;;;;;;50.67;40.67;;;;;25.00;69.46;100355.50;5056504;28;45337;-69
2023/08/25 06:12:05;;;;;;;;;54.33;43.00;;;;;24.98;69.58;100343.22;5057236;28;45513;-70
2023/08/25 06:14:30;;;;;;;;;46.00;34.33;;;;;25.09;69.14;100362.19;5057923;28;45413;-70
2023/08/25 06:17:02;;;;;;;;;43.33;36.67;;;;;25.05;68.93;100349.34;5056973;28;46201;-69
2023/08/25 06:19:28;;;;;;;;;44.33;37.00;;;;;24.97;68.75;100336.94;5057530;28;45155;-70
2023/08/25 06:21:53;;;;;;;;;40.00;35.67;;;;;25.03;68.14;100352.31;5056347;28;45302;-71
2023/08/25 06:24:18;;;;;;;;;46.67;36.67;;;;;25.02;67.72;100353.38;5057729;28;45500;-69
2023/08/25 06:26:45;;;;;;;;;43.33;36.00;;;;;25.01;67.75;100367.22;5057302;28;47192;-68
2023/08/25 06:29:11;;;;;;;;;45.67;37.67;;;;;24.98;68.07;100362.25;5057235;28;45476;-69
2023/08/25 06:31:37;;;;;;;;;41.67;36.33;;;;;25.06;67.76;100381.75;5055879;28;45316;-70
2023/08/25 06:34:02;;;;;;;;;41.67;34.67;;;;;25.00;67.68;100371.84;5057156;28;45352;-70
2023/08/25 06:36:32;;;;;;;;;42.00;35.33;;;;;25.10;67.62;100393.78;5057411;28;46271;-71
2023/08/25 06:38:57;;;;;;;;;38.00;34.33;;;;;25.06;67.12;100381.75;5056796;28;45361;-69
2023/08/25 06:41:24;;;;;;;;;47.00;37.67;;;;;25.11;67.09;100379.09;5057405;28;45300;-70
2023/08/25 06:43:49;;;;;;;;;43.00;36.67;;;;;25.09;67.13;100389.41;5073139;28;45360;-70
2023/08/25 06:46:14;;;;;;;;;38.00;32.33;;;;;25.09;67.22;100394.84;5057057;28;46479;-69
2023/08/25 06:48:39;;;;;;;;;42.67;37.67;;;;;24.98;67.01;100364.97;5056790;28;45476;-69
2023/08/25 06:51:08;;;;;;;;;45.00;37.33;;;;;24.84;67.03;100359.88;5056881;28;45411;-71
2023/08/25 06:53:34;;;;;;;;;42.00;36.33;;;;;24.87;67.49;100366.72;5057192;28;45260;-68
2023/08/25 06:55:59;;;;;;;;;32.00;31.33;;;;;24.95;67.42;100374.44;5056739;28;46336;-69
2023/08/25 06:58:24;;;;;;;;;38.00;33.67;;;;;24.97;67.61;100360.59;5056485;28;45322;-69
2023/08/25 07:00:50;;;;;;;;;38.33;33.33;;;;;24.89;67.35;100353.69;5056942;28;45397;-69
2023/08/25 07:03:16;;;;;;;;;35.33;31.33;;;;;24.95;67.37;100377.16;5057085;28;45396;-69
2023/08/25 07:05:42;;;;;;;;;41.33;34.67;;;;;24.85;67.48;100358.00;5056421;28;45752;-71
2023/08/25 07:08:07;;;;;;;;;29.00;29.00;;;;;24.92;67.12;100369.50;5056680;28;45372;-70
2023/08/25 07:10:33;;;;;;;;;35.00;32.33;;;;;24.97;67.23;100383.19;5056909;28;45806;-71
2023/08/25 07:12:58;;;;;;;;;33.00;27.33;;;;;24.95;67.23;100379.88;5056889;28;45601;-70
2023/08/25 07:15:23;;;;;;;;;31.33;28.00;;;;;24.95;67.65;100373.63;5056636;28;46455;-68
2023/08/25 07:17:49;;;;;;;;;31.33;23.33;;;;;24.95;67.45;100368.19;5056400;28;45651;-71
2023/08/25 07:20:14;;;;;;;;;35.67;31.33;;;;;24.98;67.45;100368.50;5056958;28;45336;-69
2023/08/25 07:22:40;;;;;;;;;31.33;29.33;;;;;24.67;66.67;100317.44;5057180;28;45515;-69
2023/08/25 07:25:06;;;;;;;;;30.33;27.00;;;;;24.95;66.99;100390.78;5056577;28;46902;-70
2023/08/25 07:27:31;;;;;;;;;25.67;24.33;;;;;24.92;66.44;100374.94;5056618;28;45462;-68
2023/08/25 07:29:58;;;;;;;;;29.00;26.67;;;;;24.84;66.04;100361.78;5056630;28;45972;-70
2023/08/25 07:32:23;;;;;;;;;32.67;30.67;;;;;24.81;66.26;100359.53;5056423;28;45265;-71
2023/08/25 07:34:48;;;;;;;;;23.67;19.33;;;;;24.91;66.51;100397.78;5056342;28;46658;-70
2023/08/25 07:37:14;;;;;;;;;25.67;21.00;;;;;24.62;66.25;100348.06;5056078;28;45356;-71
2023/08/25 07:39:40;;;;;;;;;27.67;27.67;;;;;24.95;66.28;100407.09;5055096;28;45475;-69
2023/08/25 07:42:06;;;;;;;;;32.00;29.33;;;;;24.98;66.33;100389.44;5056736;28;45245;-68
2023/08/25 07:44:32;;;;;;;;;19.00;19.00;;;;;24.97;65.75;100395.97;5056552;28;46763;-69
2023/08/25 07:46:57;;;;;;;;;18.00;18.00;;;;;25.04;65.66;100400.22;5055751;28;45394;-69
2023/08/25 07:49:23;;;;;;;;;18.33;17.33;;;;;24.91;65.45;100367.03;5056371;28;45610;-70
2023/08/25 07:51:48;;;;;;;;;21.00;19.00;;;;;25.22;65.12;100409.16;5058476;28;45404;-69
2023/08/25 07:54:13;;;;;;;;;19.00;18.67;;;;;25.11;64.42;100398.13;5059617;28;46399;-69
2023/08/25 07:56:39;;;;;;;;;18.33;17.33;;;;;25.22;64.29;100417.31;5075231;28;45410;-69
2023/08/25 07:59:05;;;;;;;;;18.67;17.00;;;;;25.24;64.08;100428.81;5059810;28;45382;-70
2023/08/25 08:01:31;;;;;;;;;19.00;17.67;;;;;25.20;64.27;100424.91;5058356;28;45638;-69
2023/08/25 08:03:56;;;;;;;;;23.00;20.00;;;;;24.88;64.18;100374.63;5058233;28;48431;-69
2023/08/25 08:06:22;;;;;;;;;17.00;14.00;;;;;25.22;64.42;100422.78;5059733;28;45335;-69
2023/08/25 08:08:48;;;;;;;;;15.33;14.67;;;;;25.22;64.33;100436.38;5075486;28;45843;-69
2023/08/25 08:11:13;;;;;;;;;16.33;13.67;;;;;25.17;64.35;100437.94;5060056;28;45540;-72
2023/08/25 08:13:39;;;;;;;;;16.67;13.67;;;;;25.23;64.05;100435.28;5075110;27;47525;-69
2023/08/25 08:16:05;;;;;;;;;15.33;15.00;;;;;25.21;64.17;100437.44;5058021;28;46068;-71
2023/08/25 08:18:30;;;;;;;;;19.33;16.67;;;;;25.12;64.02;100429.72;5059335;28;45351;-69
2023/08/25 08:20:55;;;;;;;;;19.67;16.33;;;;;25.20;63.98;100446.69;5060064;28;45409;-68
2023/08/25 08:23:21;;;;;;;;;16.00;16.00;;;;;25.17;64.22;100454.28;5059107;28;46216;-70
2023/08/25 08:25:46;;;;;;;;;14.00;14.00;;;;;25.14;64.03;100453.94;5059436;28;45458;-71
2023/08/25 08:28:12;;;;;;;;;17.00;12.33;;;;;24.60;64.28;100371.13;5059553;28;45389;-70
2023/08/25 08:30:37;;;;;;;;;13.33;13.00;;;;;25.07;64.38;100447.84;5059633;28;45542;-71
2023/08/25 08:33:04;;;;;;;;;15.00;13.00;;;;;25.09;64.82;100484.63;5058953;28;45418;-69
2023/08/25 08:35:29;;;;;;;;;20.00;15.67;;;;;24.82;64.64;100429.16;5059266;28;45351;-69
2023/08/25 08:37:55;;;;;;;;;12.00;12.00;;;;;24.98;65.04;100469.13;5059436;28;45417;-70
2023/08/25 08:40:21;;;;;;;;;12.00;10.00;;;;;24.93;65.25;100479.13;5059336;28;45248;-69
2023/08/25 08:42:47;;;;;;;;;6.67;6.33;;;;;24.77;65.32;100469.84;5059049;28;46474;-69
2023/08/25 08:45:17;;;;;;;;;10.00;8.00;;;;;24.69;65.67;100483.84;5058997;28;45534;-69
2023/08/25 08:47:44;;;;;;;;;9.67;8.33;;;;;24.69;65.67;100494.72;5057312;28;45317;-70
2023/08/25 08:50:09;;;;;;;;;5.33;5.33;;;;;24.58;66.21;100486.34;5059252;28;45257;-70
2023/08/25 08:52:35;;;;;;;;;4.33;4.33;;;;;24.25;65.83;100434.59;5058992;28;46347;-69
2023/08/25 08:55:07;;;;;;;;;6.33;6.00;;;;;24.59;65.93;100503.50;5058746;28;45275;-68
2023/08/25 08:57:32;;;;;;;;;7.00;7.00;;;;;24.52;65.90;100487.34;5058984;28;45396;-70
2023/08/25 08:59:58;;;;;;;;;5.33;4.67;;;;;24.48;65.89;100486.19;5057728;28;45548;-70
2023/08/25 09:02:28;;;;;;;;;4.50;3.00;;;;;24.60;65.48;100498.88;5057816;28;46385;-70
2023/08/25 09:04:58;;;;;;;;;5.00;5.00;;;;;24.54;65.62;100497.97;5058802;28;45359;-70
2023/08/25 09:07:27;;;;;;;;;5.50;4.00;;;;;24.55;65.41;100489.56;5074223;28;45288;-69
2023/08/25 09:09:53;;;;;;;;;3.00;3.00;;;;;24.63;65.05;100510.13;5058936;28;45500;-68
2023/08/25 09:12:20;;;;;;;;;6.00;6.00;;;;;24.55;65.87;100505.06;5058401;28;45588;-68
2023/08/25 09:14:46;;;;;;;;;2.00;1.00;;;;;24.57;64.65;100514.59;5058352;28;45300;-70
2023/08/25 09:17:14;;;;;;;;;2.25;2.00;;;;;24.62;64.18;100532.91;5058456;28;45501;-70
2023/08/25 09:19:39;;;;;;;;;3.00;3.00;;;;;24.60;63.54;100528.78;5058866;28;45233;-69
2023/08/25 09:22:09;;;;;;;;;2.00;2.00;;;;;24.63;63.26;100547.31;5058358;28;45831;-69
2023/08/25 09:24:37;;;;;;;;;2.00;1.25;;;;;24.57;62.61;100547.22;5058411;28;45332;-69
2023/08/25 09:27:03;;;;;;;;;1.00;1.00;;;;;24.56;62.03;100553.72;5058475;28;45316;-70
2023/08/25 09:29:40;;;;;;;;;3.00;1.75;;;;;24.55;62.56;100554.78;5058847;28;45240;-71
2023/08/25 09:32:06;;;;;;;;;2.75;1.75;;;;;24.57;62.12;100549.94;5057850;28;46984;-71
2023/08/25 09:34:32;;;;;;;;;2.50;2.00;;;;;24.55;62.03;100549.38;5056704;28;46348;-69
2023/08/25 09:36:57;;;;;;;;;2.25;1.00;;;;;24.56;61.98;100545.56;5058280;28;45487;-70
2023/08/25 09:39:23;;;;;;;;;2.75;2.00;;;;;24.60;61.49;100550.53;5058177;28;45522;-70
2023/08/25 09:41:49;;;;;;;;;4.50;2.00;;;;;24.51;61.49;100534.59;5058096;28;45828;-71
2023/08/25 09:44:15;;;;;;;;;2.50;2.00;;;;;24.56;61.42;100561.88;5058142;28;45752;-70
2023/08/25 09:46:41;;;;;;;;;3.00;3.00;;;;;24.54;60.99;100552.31;5057918;28;45311;-70
2023/08/25 09:49:08;;;;;;;;;3.00;3.00;;;;;24.50;61.23;100546.53;5058112;28;45320;-70
2023/08/25 09:51:41;;;;;;;;;1.00;1.00;;;;;24.52;61.53;100557.19;5057810;28;45734;-69
2023/08/25 09:54:12;;;;;;;;;6.75;5.50;;;;;24.54;61.64;100552.31;5058123;28;45264;-68
2023/08/25 09:56:39;;;;;;;;;2.00;2.00;;;;;24.38;61.50;100534.88;5058156;28;45254;-68
2023/08/25 09:59:07;;;;;;;;;5.00;3.00;;;;;24.48;61.87;100537.00;5058050;28;45523;-70
2023/08/25 10:01:34;;;;;;;;;1.00;1.00;;;;;24.60;60.76;100564.94;5057231;28;45709;-70
2023/08/25 10:04:01;;;;;;;;;5.25;4.75;;;;;24.60;60.34;100561.41;5057751;28;45318;-69
2023/08/25 10:06:30;;;;;;;;;2.00;2.00;;;;;24.50;60.39;100535.69;5057256;28;45491;-68
2023/08/25 10:08:55;;;;;;;;;3.75;3.75;;;;;24.57;59.96;100541.78;5057778;28;45473;-68
2023/08/25 10:11:21;;;;;;;;;2.75;2.50;;;;;24.68;59.50;100551.00;5057194;28;46574;-69
2023/08/25 10:13:49;;;;;;;;;2.00;2.00;;;;;24.74;59.03;100562.78;5056686;28;45455;-69
2023/08/25 10:16:16;;;;;;;;;2.00;2.00;;;;;24.76;58.62;100544.34;5056084;28;45249;-69
2023/08/25 10:18:44;;;;;;;;;3.25;3.25;;;;;24.73;58.20;100529.34;5057421;28;45305;-69
2023/08/25 10:21:12;;;;;;;;;4.00;4.00;;;;;24.87;58.31;100547.03;5055706;28;45658;-69
2023/08/25 10:23:38;;;;;;;;;5.50;4.00;;;;;25.04;57.84;100549.81;5057157;28;45495;-70
2023/08/25 10:26:05;;;;;;;;;7.50;5.50;;;;;25.08;57.21;100539.25;5057478;28;45285;-70
2023/08/25 10:28:33;;;;;;;;;2.75;2.75;;;;;25.23;56.85;100552.28;5057600;28;45227;-70
2023/08/25 10:30:58;;;;;;;;;3.50;3.50;;;;;25.26;56.94;100560.81;5056889;28;45860;-69
2023/08/25 10:33:25;;;;;;;;;4.00;4.00;;;;;25.27;57.01;100561.66;5055452;28;46458;-70
2023/08/25 10:35:53;;;;;;;;;2.75;2.75;;;;;25.29;56.89;100565.75;5057224;28;45530;-70
2023/08/25 10:38:19;;;;;;;;;3.25;3.25;;;;;25.25;56.35;100569.22;5057285;28;45481;-69
2023/08/25 10:41:09;;;;;;;;;2.00;2.00;;;;;25.18;56.81;100558.47;5057082;28;45663;-70
2023/08/25 10:43:37;;;;;;;;;6.00;4.00;;;;;25.14;56.90;100558.16;5056798;28;45362;-70
2023/08/25 10:46:07;;;;;;;;;3.50;1.75;;;;;25.15;57.22;100573.41;5055622;28;45482;-69
2023/08/25 10:48:32;;;;;;;;;4.50;4.25;;;;;25.10;56.81;100567.88;5057219;28;45375;-70
2023/08/25 10:51:11;;;;;;;;;6.00;6.00;;;;;25.10;56.66;100577.94;5072869;28;47240;-69
2023/08/25 10:53:41;;;;;;;;;8.00;7.00;;;;;24.93;56.90;100558.81;5072854;28;45587;-70
2023/08/25 10:56:23;;;;;;;;;4.00;4.00;;;;;24.92;56.80;100568.03;5056870;28;45262;-70
2023/08/25 10:59:10;;;;;;;;;7.00;7.00;;;;;24.93;57.54;100575.13;5057040;28;45441;-70
2023/08/25 11:01:35;;;;;;;;;4.25;4.25;;;;;24.94;57.43;100567.78;5056453;28;47536;-70
2023/08/25 11:04:20;;;;;;;;;4.50;4.00;;;;;24.95;57.46;100578.44;5056913;28;45478;-69
2023/08/25 11:06:46;;;;;;;;;6.75;4.75;;;;;25.00;57.40;100578.53;5057050;28;45287;-69
2023/08/25 11:09:35;;;;;;;;;4.75;4.75;;;;;24.90;57.68;100562.03;5057285;28;45496;-69
2023/08/25 11:12:08;;;;;;;;;4.75;4.00;;;;;24.95;57.52;100567.53;5055286;28;47850;-69