Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:25;;;;;;;16.85;3.15;;;13.10;99.90;;;;;;5062136;28;20071;-82
2023/10/04 00:03:51;;;;;;;18.70;3.30;;;12.80;99.90;;;;;;5062140;28;20036;-84
2023/10/04 00:06:17;;;;;;;17.13;3.30;;;12.80;99.90;;;;;;5044006;28;20051;-83
2023/10/04 00:08:46;;;;;;;17.00;3.80;;;12.80;99.90;;;;;;5041145;28;20051;-82
2023/10/04 00:11:15;;;;;;;16.92;3.53;;;12.80;99.90;;;;;;5063667;28;20049;-82
2023/10/04 00:13:43;;;;;;;16.95;3.67;;;12.80;99.90;;;;;;5042020;28;20379;-83
2023/10/04 00:16:10;;;;;;;16.50;3.22;;;12.70;99.90;;;;;;5061323;28;20041;-83
2023/10/04 00:18:36;;;;;;;19.63;3.38;;;12.80;99.90;;;;;;5061296;28;20077;-84
2023/10/04 00:21:06;;;;;;;19.40;3.58;;;12.70;99.90;;;;;;5060249;28;20080;-83
2023/10/04 00:23:32;;;;;;;14.77;3.40;;;12.70;99.90;;;;;;5059777;28;20049;-83
2023/10/04 00:25:57;;;;;;;15.48;3.42;;;13.00;99.90;;;;;;5023224;28;20045;-83
2023/10/04 00:28:23;;;;;;;21.40;3.70;;;13.70;99.90;;;;;;5054777;28;20120;-83
2023/10/04 00:30:49;;;;;;;14.15;2.92;;;12.60;99.90;;;;;;5057520;28;20037;-82
2023/10/04 00:33:16;;;;;;;20.63;3.38;;;12.60;99.90;;;;;;5043141;28;20045;-84
2023/10/04 00:35:41;;;;;;;17.85;3.30;;;12.60;99.90;;;;;;5059879;28;20075;-84
2023/10/04 00:38:09;;;;;;;26.08;4.53;;;12.60;99.90;;;;;;5061060;28;20045;-83
2023/10/04 00:40:37;;;;;;;20.85;3.35;;;12.60;99.90;;;;;;5063990;28;20100;-82
2023/10/04 00:43:05;;;;;;;16.52;3.90;;;12.60;99.90;;;;;;5056318;28;20049;-84
2023/10/04 00:45:34;;;;;;;18.67;2.80;;;12.60;99.90;;;;;;5064988;28;20045;-82
2023/10/04 00:48:06;;;;;;;21.65;4.60;;;12.50;99.90;;;;;;5062640;28;20128;-84
2023/10/04 00:50:32;;;;;;;14.82;2.70;;;12.50;99.90;;;;;;5061775;28;20043;-82
2023/10/04 00:53:03;;;;;;;17.55;3.80;;;12.50;99.90;;;;;;5061660;28;20044;-83
2023/10/04 00:55:31;;;;;;;21.17;3.33;;;12.50;99.90;;;;;;5053699;28;20423;-82
2023/10/04 00:57:59;;;;;;;15.43;3.58;;;12.50;99.90;;;;;;5079452;28;20053;-83
2023/10/04 01:00:26;;;;;;;14.07;3.22;;;12.50;99.90;;;;;;5031482;28;20125;-84
2023/10/04 01:02:57;;;;;;;25.48;4.55;;;12.50;99.90;;;;;;5064705;28;20040;-85
2023/10/04 01:05:27;;;;;;;16.90;3.42;;;12.50;99.90;;;;;;5062511;28;20048;-84
2023/10/04 01:07:57;;;;;;;11.52;3.08;;;12.50;99.90;;;;;;5067199;28;20060;-83
2023/10/04 01:10:30;;;;;;;17.83;3.60;;;12.40;99.90;;;;;;5062319;28;20029;-82
2023/10/04 01:12:57;;;;;;;19.92;3.75;;;12.40;99.90;;;;;;5069066;28;20047;-83
2023/10/04 01:15:29;;;;;;;19.33;3.75;;;12.40;99.90;;;;;;5050859;28;20495;-84
2023/10/04 01:17:58;;;;;;;22.02;3.92;;;12.10;99.90;;;;;;5050237;28;20126;-84
2023/10/04 01:20:38;;;;;;;20.17;3.58;;;12.40;99.90;;;;;;5053119;28;20104;-84
2023/10/04 01:23:11;;;;;;;17.17;4.20;;;12.40;99.90;;;;;;5068109;28;20057;-84
2023/10/04 01:25:39;;;;;;;15.50;3.33;;;12.40;99.90;;;;;;5038442;28;20046;-83
2023/10/04 01:28:13;;;;;;;17.17;3.55;;;12.40;99.90;;;;;;5039024;28;20159;-83
2023/10/04 01:30:40;;;;;;;14.63;2.92;;;12.30;99.90;;;;;;5070412;28;20045;-84
2023/10/04 01:33:10;;;;;;;12.70;3.08;;;12.30;99.90;;;;;;5049815;28;20094;-82
2023/10/04 01:35:39;;;;;;;19.65;3.90;;;12.30;99.90;;;;;;5055401;28;20041;-84
2023/10/04 01:38:06;;;;;;;18.67;3.70;;;12.30;99.90;;;;;;5072044;28;20044;-84
2023/10/04 01:40:35;;;;;;;20.58;4.10;;;12.40;99.90;;;;;;5056749;28;20040;-82
2023/10/04 01:43:14;;;;;;;23.88;4.15;;;12.30;99.90;;;;;;5057985;28;20047;-82
2023/10/04 01:46:01;;;;;;;19.42;3.97;;;12.30;99.90;;;;;;5059276;28;20049;-81
2023/10/04 01:48:30;;;;;;;14.77;3.22;;;12.30;99.90;;;;;;5076431;28;20128;-82
2023/10/04 01:50:56;;;;;;;21.40;3.03;;;12.30;99.90;;;;;;5059605;28;20059;-82
2023/10/04 01:53:25;;;;;;;15.23;3.30;;;12.30;99.90;;;;;;5076520;28;20076;-82
2023/10/04 01:55:54;;;;;;;13.98;3.28;;;12.30;99.90;;;;;;5040488;28;20052;-83
2023/10/04 01:58:23;;;;;;;16.48;3.13;;;12.30;99.90;;;;;;5074716;28;20082;-82
2023/10/04 02:00:50;;;;;;;15.90;3.17;;;12.30;99.90;;;;;;5078071;28;20037;-82
2023/10/04 02:03:16;;;;;;;13.90;3.30;;;12.30;99.90;;;;;;5060848;28;20104;-82
2023/10/04 02:05:42;;;;;;;18.92;3.65;;;12.00;99.90;;;;;;5076263;28;20045;-81
2023/10/04 02:08:10;;;;;;;18.42;3.78;;;12.30;99.90;;;;;;5072743;28;20056;-83
2023/10/04 02:10:36;;;;;;;14.88;3.13;;;12.40;99.90;;;;;;5055538;28;20471;-81
2023/10/04 02:13:17;;;;;;;13.25;2.80;;;12.30;99.90;;;;;;5069555;28;20049;-83
2023/10/04 02:15:48;;;;;;;17.98;2.95;;;12.30;99.90;;;;;;5054423;28;20049;-82
2023/10/04 02:18:19;;;;;;;14.07;3.08;;;12.30;99.90;;;;;;5070074;28;20101;-83
2023/10/04 02:20:53;;;;;;;16.27;3.15;;;12.30;99.90;;;;;;5054163;28;20041;-82
2023/10/04 02:23:19;;;;;;;19.65;3.20;;;12.30;99.90;;;;;;5071119;28;20049;-83
2023/10/04 02:25:46;;;;;;;16.35;3.72;;;12.30;99.90;;;;;;5062723;28;20033;-82
2023/10/04 02:28:18;;;;;;;17.02;3.10;;;12.80;99.90;;;;;;5032837;28;20038;-84
2023/10/04 02:30:47;;;;;;;14.70;3.17;;;12.50;99.90;;;;;;5074713;28;20041;-83
2023/10/04 02:33:14;;;;;;;15.38;3.17;;;12.20;99.90;;;;;;5045413;28;20259;-83
2023/10/04 02:35:50;;;;;;;20.52;3.30;;;12.20;99.90;;;;;;5050357;28;20041;-84
2023/10/04 02:38:23;;;;;;;23.15;4.10;;;12.20;99.90;;;;;;5041127;28;20067;-83
2023/10/04 02:40:55;;;;;;;15.57;3.97;;;12.30;99.90;;;;;;5067318;28;20048;-83
2023/10/04 02:43:25;;;;;;;15.07;3.70;;;12.20;99.90;;;;;;5066751;28;20494;-82
2023/10/04 02:45:52;;;;;;;19.17;3.42;;;12.20;99.90;;;;;;5047468;28;20029;-81
2023/10/04 02:48:19;;;;;;;21.98;3.20;;;12.20;99.90;;;;;;5069370;28;20041;-82
2023/10/04 02:50:46;;;;;;;16.40;3.13;;;12.20;99.90;;;;;;5040267;28;20057;-82
2023/10/04 02:53:20;;;;;;;18.50;3.42;;;12.20;99.90;;;;;;5063608;28;20056;-83
2023/10/04 02:55:47;;;;;;;20.85;4.75;;;12.20;99.90;;;;;;5046901;28;20048;-82
2023/10/04 02:58:13;;;;;;;15.80;3.30;;;12.30;99.90;;;;;;5055652;28;20057;-82
2023/10/04 03:00:44;;;;;;;15.55;2.92;;;12.30;99.90;;;;;;5056246;28;20063;-82
2023/10/04 03:03:12;;;;;;;19.77;3.22;;;12.30;99.90;;;;;;5074352;28;20047;-82
2023/10/04 03:05:39;;;;;;;13.40;3.42;;;12.20;99.90;;;;;;5062784;28;20084;-82
2023/10/04 03:08:06;;;;;;;20.05;3.90;;;12.40;99.90;;;;;;5070286;28;20037;-83
2023/10/04 03:10:40;;;;;;;20.92;4.60;;;12.40;99.90;;;;;;5052521;28;20041;-84
2023/10/04 03:13:15;;;;;;;19.40;3.88;;;12.60;99.90;;;;;;5065933;28;20084;-84
2023/10/04 03:15:45;;;;;;;16.20;3.13;;;12.50;99.90;;;;;;5064561;28;20060;-82
2023/10/04 03:18:17;;;;;;;13.85;2.92;;;12.40;99.90;;;;;;5071091;28;20075;-82
2023/10/04 03:20:48;;;;;;;15.35;3.13;;;12.30;99.90;;;;;;5067019;28;20042;-83
2023/10/04 03:23:23;;;;;;;14.80;3.30;;;12.30;99.90;;;;;;5050582;28;20044;-82
2023/10/04 03:25:52;;;;;;;13.05;3.60;;;12.30;99.90;;;;;;5046031;28;20029;-82
2023/10/04 03:28:20;;;;;;;16.67;3.10;;;12.30;99.90;;;;;;5038338;28;20040;-82
2023/10/04 03:30:46;;;;;;;;;;;12.30;99.90;;;;;;5066626;28;20049;-81
2023/10/04 03:33:12;;;;;;;22.88;3.40;;;12.30;99.90;;;;;;5061464;28;19920;-81
2023/10/04 03:35:39;;;;;;;13.35;3.30;;;12.20;99.90;;;;;;5044762;28;20075;-82
2023/10/04 03:38:08;;;;;;;19.10;3.60;;;12.30;99.90;;;;;;5061334;28;20048;-82
2023/10/04 03:40:38;;;;;;;15.20;3.47;;;12.20;99.90;;;;;;5061065;28;20044;-81
2023/10/04 03:43:06;;;;;;;11.48;3.10;;;12.20;99.90;;;;;;5041785;28;20049;-82
2023/10/04 03:45:35;;;;;;;14.77;3.50;;;12.20;99.90;;;;;;5057336;28;20040;-83
2023/10/04 03:48:01;;;;;;;24.65;3.72;;;12.20;99.90;;;;;;5042415;28;20767;-81
2023/10/04 03:50:28;;;;;;;18.80;3.65;;;12.20;99.90;;;;;;5042995;28;20076;-82
2023/10/04 03:52:58;;;;;;;15.10;3.20;;;12.90;99.90;;;;;;5046910;28;20101;-83
2023/10/04 03:55:26;;;;;;;16.35;3.05;;;12.20;99.90;;;;;;5057956;28;20048;-81
2023/10/04 03:57:54;;;;;;;19.17;3.05;;;12.20;99.90;;;;;;5060761;28;20122;-83
2023/10/04 04:00:22;;;;;;;15.98;3.35;;;12.30;99.90;;;;;;5057211;28;20081;-82
2023/10/04 04:02:49;;;;;;;15.43;3.63;;;12.20;99.90;;;;;;5034218;28;20487;-83
2023/10/04 04:05:15;;;;;;;21.13;4.13;;;12.20;99.90;;;;;;5054971;28;20045;-83
2023/10/04 04:07:51;;;;;;;16.73;3.50;;;12.20;99.90;;;;;;5055850;28;20123;-82
2023/10/04 04:10:19;;;;;;;15.88;3.75;;;12.20;99.90;;;;;;5038487;28;20052;-82
2023/10/04 04:12:46;;;;;;;15.82;4.72;;;12.20;99.90;;;;;;5039166;28;20045;-83
2023/10/04 04:15:14;;;;;;;12.18;3.05;;;12.20;99.90;;;;;;5053715;28;20120;-81
2023/10/04 04:17:41;;;;;;;16.83;4.03;;;12.20;99.90;;;;;;5054949;28;20079;-82
2023/10/04 04:20:19;;;;;;;19.52;3.70;;;12.20;99.90;;;;;;5040333;28;20077;-82
2023/10/04 04:22:50;;;;;;;18.92;3.47;;;12.20;99.90;;;;;;5066766;28;20064;-83
2023/10/04 04:25:19;;;;;;;12.85;2.90;;;12.10;99.90;;;;;;5063508;28;20075;-82
2023/10/04 04:27:49;;;;;;;22.40;4.38;;;12.20;99.90;;;;;;5055434;28;20479;-82
2023/10/04 04:30:19;;;;;;;22.70;3.43;;;12.20;99.90;;;;;;5058980;28;20075;-82
2023/10/04 04:32:57;;;;;;;21.73;4.32;;;11.80;99.90;;;;;;5060854;28;20295;-82
2023/10/04 04:38:24;;;;;;;19.17;3.45;;;12.10;99.90;;;;;;5065234;28;20287;-85
2023/10/04 04:40:52;;;;;;;16.83;3.50;;;12.30;99.90;;;;;;5064148;28;20041;-82
2023/10/04 04:45:51;;;;;;;20.15;3.67;;;12.10;99.90;;;;;;5063758;28;19935;-84
2023/10/04 04:48:23;;;;;;;20.83;4.00;;;12.10;99.90;;;;;;5036312;28;20065;-82
2023/10/04 04:50:54;;;;;;;17.85;3.72;;;12.20;99.90;;;;;;5064085;28;20114;-82
2023/10/04 04:53:27;;;;;;;16.33;4.00;;;12.20;99.90;;;;;;5047370;28;20081;-83
2023/10/04 04:55:55;;;;;;;16.30;3.53;;;12.20;99.90;;;;;;5043222;28;20079;-82
2023/10/04 04:58:22;;;;;;;22.15;4.15;;;12.20;99.90;;;;;;5030621;28;20064;-82
2023/10/04 05:00:50;;;;;;;13.02;3.58;;;12.20;99.90;;;;;;5067119;28;20045;-83
2023/10/04 05:03:17;;;;;;;14.15;3.90;;;12.20;99.90;;;;;;5050553;28;20036;-82
2023/10/04 05:05:43;;;;;;;17.50;3.95;;;12.30;99.90;;;;;;5067823;28;20053;-84
2023/10/04 05:08:08;;;;;;;14.23;3.20;;;12.20;99.90;;;;;;5067275;28;20048;-82
2023/10/04 05:10:38;;;;;;;18.23;3.47;;;12.20;99.90;;;;;;5068333;28;20506;-83
2023/10/04 05:13:13;;;;;;;10.45;3.15;;;12.20;99.90;;;;;;5070785;28;20049;-82
2023/10/04 05:15:43;;;;;;;15.32;3.53;;;12.20;99.90;;;;;;5058803;28;20060;-83
2023/10/04 05:18:15;;;;;;;13.05;3.58;;;12.10;99.90;;;;;;5056858;28;20096;-83
2023/10/04 05:20:53;;;;;;;18.42;3.67;;;12.10;99.90;;;;;;5064887;28;20040;-82
2023/10/04 05:23:23;;;;;;;20.40;4.10;;;12.10;99.90;;;;;;5047122;28;20475;-82
2023/10/04 05:25:53;;;;;;;12.07;3.45;;;12.10;99.90;;;;;;5045357;28;20044;-83
2023/10/04 05:28:20;;;;;;;16.92;3.50;;;12.10;99.90;;;;;;5058003;28;20041;-81
2023/10/04 05:30:46;;;;;;;15.48;3.60;;;12.10;99.90;;;;;;5067973;28;20098;-81
2023/10/04 05:33:14;;;;;;;17.98;3.90;;;12.10;99.90;;;;;;5070643;28;20097;-82
2023/10/04 05:35:47;;;;;;;17.23;3.47;;;12.20;99.90;;;;;;5067892;28;20057;-82
2023/10/04 05:38:14;;;;;;;19.17;3.60;;;12.10;99.90;;;;;;5070765;28;20354;-81
2023/10/04 05:40:43;;;;;;;14.82;3.15;;;12.30;99.90;;;;;;5067880;28;20042;-82
2023/10/04 05:43:09;;;;;;;17.48;3.63;;;12.20;99.90;;;;;;5072727;28;20094;-81
2023/10/04 05:45:36;;;;;;;14.75;3.72;;;12.20;99.90;;;;;;5075290;28;20056;-81
2023/10/04 05:48:05;;;;;;;16.25;3.42;;;12.20;99.90;;;;;;5073531;28;20041;-80
2023/10/04 05:50:32;;;;;;;11.88;3.53;;;12.20;99.90;;;;;;5056223;28;20041;-80
2023/10/04 05:53:02;;;;;;;13.30;3.88;;;12.20;99.90;;;;;;5056424;28;20042;-79
2023/10/04 05:55:29;;;;;;;13.57;3.40;;;12.20;99.90;;;;;;5044961;28;20053;-80
2023/10/04 05:57:55;;;;;;;20.05;4.97;;;12.10;99.90;;;;;;5055468;28;20052;-80
2023/10/04 06:00:23;;;;;;;18.67;3.53;;;12.20;99.90;;;;;;5049409;28;20060;-82
2023/10/04 06:02:49;;;;;;;;;;;12.30;99.90;;;;;;5061765;28;20041;-82
2023/10/04 06:05:16;;;;;;;18.17;3.78;;;12.30;99.90;;;;;;5043255;28;19921;-82
2023/10/04 06:07:43;;;;;;;19.20;4.68;;;12.20;99.90;;;;;;5061660;28;20041;-82
2023/10/04 06:10:11;;;;;;;17.40;5.00;;;12.30;99.90;;;;;;5061951;28;20045;-81
2023/10/04 06:12:39;;;;;;;15.32;3.60;;;12.20;99.90;;;;;;5060577;28;20044;-82
2023/10/04 06:15:09;;;;;;;11.85;3.05;;;12.30;99.90;;;;;;5043673;28;20048;-83
2023/10/04 06:17:42;;;;;;;20.70;3.97;;;12.20;99.90;;;;;;5052205;28;20090;-83
2023/10/04 06:20:36;;;;;;;17.67;5.05;;;12.30;99.90;;;;;;5039154;28;20565;-83
2023/10/04 06:23:07;;;;;;;16.98;3.83;;;12.30;99.90;;;;;;5034335;28;20065;-82
2023/10/04 06:25:34;;;;;;;10.20;3.65;;;12.30;99.90;;;;;;5044378;28;20067;-83
2023/10/04 06:28:05;;;;;;;15.48;3.70;;;12.30;99.90;;;;;;5061161;28;20128;-82
2023/10/04 06:30:33;;;;;;;15.35;3.75;;;12.30;99.90;;;;;;5060241;28;20097;-83
2023/10/04 06:33:04;;;;;;;13.80;4.00;;;12.40;99.90;;;;;;5061466;28;20037;-83
2023/10/04 06:35:32;;;;;;;17.88;4.15;;;12.40;99.90;;;;;;5040452;28;20068;-81
2023/10/04 06:38:03;;;;;;;17.85;4.53;;;12.40;99.90;;;;;;5048419;28;20510;-83
2023/10/04 06:40:33;;;;;;;23.77;3.72;;;12.50;99.90;;;;;;5057957;28;20079;-83
2023/10/04 06:43:01;;;;;;;15.88;4.07;;;12.50;99.90;;;;;;5060036;28;20080;-82
2023/10/04 06:45:27;;;;;;;18.50;4.65;;;12.60;99.90;;;;;;5043385;28;20103;-82
2023/10/04 06:47:58;;;;;;;19.95;4.40;;;12.60;99.90;;;;;;5062035;28;20037;-81
2023/10/04 06:50:32;;;;;;;22.83;4.40;;;12.60;99.90;;;;;;5044560;28;20072;-81
2023/10/04 06:52:59;;;;;;;19.33;4.40;;;12.60;99.90;;;;;;5049703;28;20497;-81
2023/10/04 06:55:26;;;;;;;14.55;3.67;;;12.70;99.90;;;;;;5037991;28;20044;-83
2023/10/04 06:57:53;;;;;;;15.23;4.20;;;12.90;99.90;;;;;;5055799;28;20103;-81
2023/10/04 07:00:20;;;;;;;11.83;3.77;;;12.80;99.90;;;;;;5059247;28;20568;-82
2023/10/04 07:02:58;;;;;;;14.30;4.10;;;12.80;99.90;;;;;;5040484;28;20048;-82
2023/10/04 07:05:35;;;;;;;14.77;4.65;;;12.90;99.90;;;;;;5060919;28;20037;-83
2023/10/04 07:08:04;;;;;;;22.98;4.68;;;13.00;99.90;;;;;;5044292;28;20045;-84
2023/10/04 07:10:30;;;;;;;23.80;4.97;;;13.00;99.90;;;;;;5058277;28;20029;-83
2023/10/04 07:13:00;;;;;;;18.42;4.70;;;13.10;99.90;;;;;;5061591;28;20052;-83
2023/10/04 07:15:40;;;;;;;15.35;4.18;;;13.10;99.90;;;;;;5058744;28;20063;-84
2023/10/04 07:18:07;;;;;;;17.00;4.60;;;13.20;99.90;;;;;;5063198;28;20052;-83
2023/10/04 07:20:33;;;;;;;16.73;4.88;;;13.30;99.90;;;;;;5066128;28;20041;-84
2023/10/04 07:22:59;;;;;;;16.00;4.57;;;13.40;99.90;;;;;;5066616;28;20056;-83
2023/10/04 07:25:32;;;;;;;15.40;4.28;;;13.50;99.90;;;;;;5063186;28;20096;-83
2023/10/04 07:28:02;;;;;;;21.27;4.95;;;13.60;99.90;;;;;;5063577;28;20044;-84
2023/10/04 07:30:29;;;;;;;17.48;4.63;;;13.70;99.90;;;;;;5064000;28;20087;-83
2023/10/04 07:32:58;;;;;;;14.95;3.72;;;13.80;99.90;;;;;;5063527;28;20048;-84
2023/10/04 07:35:25;;;;;;;18.42;4.45;;;13.90;99.90;;;;;;5067108;28;20049;-81
2023/10/04 07:37:51;;;;;;;15.98;4.03;;;14.00;99.90;;;;;;5052744;28;20399;-82
2023/10/04 07:40:17;;;;;;;24.52;4.93;;;14.10;99.90;;;;;;5052244;28;20045;-83
2023/10/04 07:42:45;;;;;;;13.45;3.90;;;14.20;99.90;;;;;;5069272;28;20063;-83
2023/10/04 07:45:12;;;;;;;11.93;3.85;;;14.30;99.90;;;;;;5059691;28;20052;-82
2023/10/04 07:47:41;;;;;;;17.67;4.00;;;14.30;99.90;;;;;;5065262;28;20045;-84
2023/10/04 07:50:13;;;;;;;18.88;4.93;;;14.50;99.90;;;;;;5049689;28;20319;-82
2023/10/04 07:52:41;;;;;;;18.98;4.63;;;14.60;99.90;;;;;;5046347;28;20029;-83
2023/10/04 07:55:14;;;;;;;14.38;4.28;;;14.40;99.90;;;;;;5053852;28;20147;-82
2023/10/04 07:57:42;;;;;;;24.17;5.55;;;14.70;99.90;;;;;;5061727;28;20064;-84
2023/10/04 08:00:14;;;;;;;16.70;4.70;;;15.20;99.90;;;;;;5060202;28;20496;-83
2023/10/04 08:02:51;;;;;;;13.43;4.53;;;15.00;99.90;;;;;;5052296;28;20040;-82
2023/10/04 08:05:27;;;;;;;13.80;4.88;;;15.10;99.90;;;;;;5061909;28;20047;-82
2023/10/04 08:07:56;;;;;;;20.48;5.15;;;15.30;99.90;;;;;;5045497;28;20098;-83
2023/10/04 08:10:25;;;;;;;15.77;4.68;;;15.30;99.90;;;;;;5057939;28;20065;-84
2023/10/04 08:12:53;;;;;;;16.50;4.57;;;15.30;99.90;;;;;;5068393;28;20093;-83
2023/10/04 08:15:20;;;;;;;13.75;4.18;;;15.40;99.90;;;;;;5069921;28;20053;-83
2023/10/04 08:17:49;;;;;;;15.47;4.40;;;15.50;99.90;;;;;;5068509;28;20037;-82
2023/10/04 08:20:16;;;;;;;13.82;4.50;;;15.50;99.90;;;;;;5050490;28;20287;-83
2023/10/04 08:22:42;;;;;;;14.40;4.47;;;15.60;99.90;;;;;;5064838;28;20045;-83
2023/10/04 08:25:10;;;;;;;21.85;5.25;;;15.60;99.90;;;;;;5055152;28;20056;-84
2023/10/04 08:27:37;;;;;;;15.77;4.38;;;15.70;99.90;;;;;;5048402;28;20045;-82
2023/10/04 08:30:06;;;;;;;21.23;5.37;;;15.70;99.90;;;;;;5064950;28;20049;-84
2023/10/04 08:32:33;;;;;;;13.60;4.50;;;15.70;99.90;;;;;;5063690;28;20295;-82
2023/10/04 08:35:03;;;;;;;17.10;4.57;;;15.70;99.90;;;;;;5063264;28;20045;-82
2023/10/04 08:37:31;;;;;;;14.95;5.75;;;15.80;99.90;;;;;;5058253;28;20490;-84
2023/10/04 08:39:56;;;;;;;15.70;5.10;;;15.90;99.90;;;;;;5045247;28;20098;-83
2023/10/04 08:42:24;;;;;;;16.10;5.30;;;16.10;99.90;;;;;;5063848;28;20064;-84
2023/10/04 08:44:53;;;;;;;13.68;4.47;;;16.20;99.90;;;;;;5062183;28;20069;-84
2023/10/04 08:47:22;;;;;;;18.30;4.72;;;16.40;99.90;;;;;;5056880;28;20099;-83
2023/10/04 08:49:57;;;;;;;16.25;4.80;;;16.50;99.90;;;;;;5055213;28;20038;-83
2023/10/04 08:52:35;;;;;;;15.38;5.28;;;16.60;99.90;;;;;;5044040;28;20045;-85
2023/10/04 08:55:07;;;;;;;16.05;4.43;;;16.80;99.90;;;;;;5061814;28;20037;-85
2023/10/04 08:57:39;;;;;;;19.25;4.82;;;16.90;99.90;;;;;;5039076;28;20057;-83
2023/10/04 09:00:18;;;;;;;15.38;6.25;;;17.00;99.90;;;;;;5064325;28;20045;-84
2023/10/04 09:02:47;;;;;;;12.90;4.85;;;17.10;99.90;;;;;;5045064;28;20056;-85
2023/10/04 09:05:23;;;;;;;18.13;4.07;;;17.10;99.90;;;;;;5043387;28;20046;-83
2023/10/04 09:07:50;;;;;;;13.23;4.70;;;17.10;99.90;;;;;;5060573;28;20048;-84
2023/10/04 09:10:18;;;;;;;13.48;4.35;;;17.20;99.90;;;;;;5055846;28;20133;-83
2023/10/04 09:12:47;;;;;;;16.30;4.63;;;17.30;99.90;;;;;;5044466;28;20092;-84
2023/10/04 09:15:13;;;;;;;11.60;4.35;;;17.30;99.90;;;;;;5027969;28;20053;-80
2023/10/04 09:17:47;;;;;;;19.05;5.10;;;17.40;99.90;;;;;;5061328;28;20049;-83
2023/10/04 09:20:17;;;;;;;17.10;4.57;;;17.50;99.90;;;;;;5062952;28;20054;-82
2023/10/04 09:22:43;;;;;;;18.45;4.80;;;17.70;99.90;;;;;;5044234;28;20107;-82
2023/10/04 09:25:12;;;;;;;24.83;5.28;;;17.80;99.90;;;;;;5054572;28;20060;-80
2023/10/04 09:27:38;;;;;;;21.65;5.22;;;17.80;99.90;;;;;;5045346;28;20056;-83
2023/10/04 09:30:23;;;;;;;19.85;4.60;;;17.90;99.90;;;;;;5061663;28;20076;-84
2023/10/04 09:32:51;;;;;;;14.98;4.35;;;18.10;99.90;;;;;;5062876;28;20091;-84
2023/10/04 09:35:21;;;;;;;14.55;4.68;;;18.20;99.90;;;;;;5071579;28;20101;-82
2023/10/04 09:37:49;;;;;;;15.73;4.18;;;18.40;99.90;;;;;;5054494;28;20049;-83
2023/10/04 09:40:18;;;;;;;14.30;4.75;;;18.50;99.90;;;;;;5053375;28;20049;-81
2023/10/04 09:42:55;;;;;;;13.60;4.50;;;18.50;99.90;;;;;;5073588;28;20084;-82
2023/10/04 09:45:24;;;;;;;16.75;5.15;;;18.20;99.90;;;;;;5075259;28;20112;-81
2023/10/04 09:48:03;;;;;;;15.85;5.13;;;18.10;99.90;;;;;;5075714;28;20463;-84
2023/10/04 09:50:29;;;;;;;14.60;4.20;;;18.00;99.90;;;;;;5075521;28;20087;-82
2023/10/04 09:52:55;;;;;;;17.33;4.65;;;17.80;99.90;;;;;;5075434;28;20044;-83
2023/10/04 09:55:22;;;;;;;18.50;5.20;;;17.70;99.90;;;;;;5074624;28;20041;-82
2023/10/04 09:57:49;;;;;;;9.75;3.85;;;17.90;99.90;;;;;;5066080;28;20063;-84
2023/10/04 10:00:18;;;;;;;10.88;4.60;;;17.90;99.90;;;;;;5044058;28;20049;-82
2023/10/04 10:02:51;;;;;;;15.02;4.72;;;18.10;99.90;;;;;;5059092;28;20071;-84
2023/10/04 10:05:34;;;;;;;15.82;4.38;;;18.20;99.90;;;;;;5056642;28;20151;-81
2023/10/04 10:08:11;;;;;;;13.57;3.92;;;18.40;99.90;;;;;;5056477;28;20082;-83
2023/10/04 10:10:41;;;;;;;17.40;5.55;;;18.50;99.90;;;;;;5070931;28;20048;-82
2023/10/04 10:13:09;;;;;;;13.70;4.20;;;18.40;99.90;;;;;;5057376;28;20057;-85
2023/10/04 10:15:38;;;;;;;12.15;4.43;;;18.40;99.90;;;;;;5044888;28;20061;-82
2023/10/04 10:18:07;;;;;;;22.30;5.63;;;18.30;99.90;;;;;;5040107;28;20136;-82
2023/10/04 10:20:32;;;;;;;12.15;4.80;;;18.40;99.90;;;;;;5039743;28;20042;-85
2023/10/04 10:22:58;;;;;;;16.55;4.93;;;18.30;99.90;;;;;;5044099;28;20048;-86
2023/10/04 10:25:29;;;;;;;16.90;5.10;;;18.30;99.90;;;;;;5057360;28;20139;-81
2023/10/04 10:27:58;;;;;;;16.17;4.80;;;18.10;99.90;;;;;;5058579;28;20037;-87
2023/10/04 10:30:32;;;;;;;15.02;4.55;;;18.10;99.90;;;;;;5061341;28;20044;-83
2023/10/04 10:33:00;;;;;;;16.30;4.45;;;18.30;99.90;;;;;;5062999;28;20178;-82
2023/10/04 10:35:59;;;;;;;12.52;4.70;;;18.30;99.90;;;;;;5057599;28;20506;-84
2023/10/04 10:38:47;;;;;;;15.45;4.75;;;18.20;99.90;;;;;;5057980;28;20052;-83
2023/10/04 10:41:28;;;;;;;16.23;5.38;;;18.10;99.90;;;;;;5058774;28;20411;-85
2023/10/04 10:44:12;;;;;;;14.55;4.53;;;18.00;99.90;;;;;;5040425;28;20049;-85
2023/10/04 10:46:55;;;;;;;21.20;4.72;;;17.90;99.90;;;;;;5021588;28;20045;-83
2023/10/04 10:49:40;;;;;;;16.92;5.10;;;17.80;99.90;;;;;;5022113;28;20129;-83
2023/10/04 10:52:10;;;;;;;14.88;4.63;;;17.60;99.90;;;;;;5040134;28;20049;-85
2023/10/04 10:54:37;;;;;;;11.95;4.55;;;17.50;99.90;;;;;;5037355;28;20064;-82
2023/10/04 10:57:05;;;;;;;17.42;4.80;;;17.50;99.90;;;;;;5042167;28;20053;-84
2023/10/04 10:59:33;;;;;;;16.50;5.38;;;17.40;99.90;;;;;;5061151;28;20060;-83
2023/10/04 11:01:59;;;;;;;14.93;5.47;;;17.40;99.90;;;;;;5041571;28;20048;-86
2023/10/04 11:04:25;;;;;;;15.73;4.93;;;17.20;99.90;;;;;;5039089;28;20403;-85
2023/10/04 11:06:51;;;;;;;12.63;5.05;;;17.20;99.90;;;;;;5039742;28;20482;-83
2023/10/04 11:09:20;;;;;;;13.88;5.13;;;17.10;99.90;;;;;;5048690;28;20461;-84
2023/10/04 11:11:49;;;;;;;15.25;5.30;;;17.00;99.90;;;;;;5040366;28;20473;-84
2023/10/04 11:14:18;;;;;;;18.63;5.07;;;17.00;99.90;;;;;;5039935;28;20053;-84
2023/10/04 11:16:47;;;;;;;16.77;5.28;;;17.10;99.90;;;;;;5062540;28;20127;-87
2023/10/04 11:19:13;;;;;;;21.63;5.72;;;17.00;99.90;;;;;;5043741;28;20047;-85
2023/10/04 11:21:40;;;;;;;12.88;4.68;;;17.00;99.90;;;;;;5063454;28;20087;-85
2023/10/04 11:24:09;;;;;;;17.48;5.40;;;17.00;99.90;;;;;;5063325;28;20052;-86
2023/10/04 11:26:41;;;;;;;16.40;5.53;;;17.10;99.90;;;;;;5064072;28;20096;-81
2023/10/04 11:29:06;;;;;;;12.10;4.63;;;17.10;99.90;;;;;;5066814;28;20033;-86
2023/10/04 11:31:33;;;;;;;18.35;5.47;;;17.00;99.90;;;;;;5066106;28;20182;-85
2023/10/04 11:34:00;;;;;;;18.92;5.63;;;17.10;99.90;;;;;;5067497;28;20057;-87
2023/10/04 11:36:27;;;;;;;16.05;5.40;;;17.20;99.90;;;;;;5068398;28;20179;-83
2023/10/04 11:38:52;;;;;;;19.90;5.70;;;17.20;99.90;;;;;;5042487;28;20061;-85
2023/10/04 11:41:21;;;;;;;20.75;5.82;;;17.30;99.90;;;;;;5036102;28;20043;-84
2023/10/04 11:43:51;;;;;;;17.70;5.20;;;17.40;99.90;;;;;;5043854;28;20049;-82
2023/10/04 11:46:17;;;;;;;19.17;5.18;;;17.70;99.90;;;;;;5060607;28;20044;-83
2023/10/04 11:48:42;;;;;;;15.68;5.07;;;17.50;99.90;;;;;;5060373;28;20037;-84
2023/10/04 11:51:09;;;;;;;22.02;5.47;;;17.40;99.90;;;;;;5055796;28;20091;-84
2023/10/04 11:53:49;;;;;;;19.15;5.45;;;17.40;99.90;;;;;;5054095;28;20048;-83
2023/10/04 11:56:15;;;;;;;17.58;5.40;;;17.40;99.90;;;;;;5057639;28;20080;-84
2023/10/04 11:58:49;;;;;;;16.83;5.45;;;17.50;99.90;;;;;;5053775;28;20084;-84
2023/10/04 12:01:20;;;;;;;11.73;4.85;;;17.60;99.90;;;;;;5052175;28;20336;-83
2023/10/04 12:03:46;;;;;;;13.05;4.43;;;17.60;99.90;;;;;;5058009;28;20098;-84
2023/10/04 12:06:15;;;;;;;13.13;5.00;;;17.70;99.90;;;;;;5058503;28;20043;-85
2023/10/04 12:08:41;;;;;;;15.10;5.22;;;17.80;99.90;;;;;;5058386;28;20122;-85
2023/10/04 12:11:21;;;;;;;18.83;4.80;;;17.80;99.90;;;;;;5043270;28;20044;-81
2023/10/04 12:13:48;;;;;;;19.20;4.50;;;17.90;99.90;;;;;;5063395;28;20083;-86
2023/10/04 12:16:14;;;;;;;14.40;4.85;;;18.00;99.90;;;;;;5046040;28;20326;-85
2023/10/04 12:18:40;;;;;;;12.77;5.15;;;18.20;99.90;;;;;;5065976;28;20056;-85
2023/10/04 12:21:06;;;;;;;13.68;5.10;;;18.20;99.90;;;;;;5054355;28;20137;-84
2023/10/04 12:23:32;;;;;;;12.82;4.30;;;18.10;99.90;;;;;;5030341;28;20041;-86
2023/10/04 12:25:58;;;;;;;12.00;4.32;;;18.10;99.90;;;;;;5039777;28;20136;-83
2023/10/04 12:28:23;;;;;;;13.50;4.38;;;18.00;99.90;;;;;;5056744;28;20125;-85
2023/10/04 12:30:49;;;;;;;14.65;4.40;;;18.00;99.90;;;;;;5039819;28;20073;-85
2023/10/04 12:33:17;;;;;;;13.07;4.20;;;17.70;99.90;;;;;;5057175;28;20132;-84
2023/10/04 12:35:43;;;;;;;16.35;4.57;;;17.90;99.90;;;;;;5057269;28;20090;-82
2023/10/04 12:38:08;;;;;;;11.00;3.40;;;18.00;99.90;;;;;;5056835;28;20407;-83
2023/10/04 12:40:34;;;;;;;10.43;3.72;;;17.90;99.90;;;;;;5054450;28;20045;-83
2023/10/04 12:43:00;;;;;;;14.98;3.70;;;17.90;99.90;;;;;;5054821;28;20041;-81
2023/10/04 12:45:29;;;;;;;14.45;4.07;;;17.90;99.90;;;;;;5066372;28;20075;-80
2023/10/04 12:47:57;;;;;;;10.68;3.58;;;17.90;99.90;;;;;;5051744;28;20032;-81
2023/10/04 12:50:24;;;;;;;11.20;3.10;;;17.90;99.90;;;;;;5070511;28;20045;-80
2023/10/04 12:52:51;;;;;;;18.50;3.77;;;18.00;99.90;;;;;;5069949;28;20052;-81
2023/10/04 12:55:16;;;;;;;12.52;3.75;;;18.00;99.90;;;;;;5070028;28;20120;-80