Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:42;;;;;;;8.30;4.50;;;;;;;21.10;73.12;100242.03;5072446;28;20106;-74
2022/06/13 00:03:10;;;;;;;7.53;4.78;;;;;;;21.04;73.88;100240.00;5073431;28;20041;-74
2022/06/13 00:05:38;;;;;;;5.22;3.95;;;;;;;20.92;74.15;100246.66;5073592;28;20040;-73
2022/06/13 00:08:07;;;;;;;7.47;4.68;;;;;;;20.79;75.20;100251.66;5073393;28;20120;-74
2022/06/13 00:10:36;;;;;;;7.85;4.50;;;;;;;20.66;75.00;100240.41;5073146;28;20090;-75
2022/06/13 00:13:06;;;;;;;6.90;4.22;;;;;;;20.73;74.92;100246.88;5073115;28;20074;-75
2022/06/13 00:15:34;;;;;;;7.40;4.38;;;;;;;20.64;75.13;100245.09;5073449;28;20041;-74
2022/06/13 00:18:04;;;;;;;8.05;4.40;;;;;;;20.84;72.51;100241.19;5073241;28;20044;-74
2022/06/13 00:20:32;;;;;;;7.28;4.32;;;;;;;20.69;75.08;100235.50;5073434;28;20045;-73
2022/06/13 00:23:00;;;;;;;6.90;4.22;;;;;;;20.56;76.92;100235.91;5073189;28;20500;-78
2022/06/13 00:25:28;;;;;;;6.78;4.40;;;;;;;20.53;76.36;100236.22;5073490;28;20071;-74
2022/06/13 00:27:57;;;;;;;6.95;4.90;;;;;;;20.31;78.92;100247.50;5072246;28;20045;-76
2022/06/13 00:30:25;;;;;;;6.80;4.63;;;;;;;20.39;78.20;100230.47;5072294;28;20083;-76
2022/06/13 00:32:53;;;;;;;6.78;4.45;;;;;;;20.36;77.23;100234.31;5073376;28;20382;-76
2022/06/13 00:35:23;;;;;;;9.43;5.00;;;;;;;20.31;77.56;100233.97;5073093;28;20044;-77
2022/06/13 00:37:51;;;;;;;8.75;4.82;;;;;;;20.29;76.82;100234.13;5073249;28;20508;-77
2022/06/13 00:40:19;;;;;;;8.07;4.95;;;;;;;20.17;78.54;100229.06;5073145;28;20050;-77
2022/06/13 00:42:47;;;;;;;6.75;4.78;;;;;;;20.02;79.20;100226.06;5073309;28;20128;-74
2022/06/13 00:45:21;;;;;;;7.72;4.95;;;;;;;19.93;80.42;100225.13;5072910;28;20040;-74
2022/06/13 00:47:52;;;;;;;9.50;5.22;;;;;;;19.87;80.99;100219.47;5072095;28;20083;-73
2022/06/13 00:50:25;;;;;;;8.15;4.47;;;;;;;19.85;80.20;100213.34;5072930;28;20402;-74
2022/06/13 00:52:56;;;;;;;6.63;4.65;;;;;;;19.85;81.44;100214.19;5073166;28;20559;-74
2022/06/13 00:55:32;;;;;;;7.93;5.03;;;;;;;19.75;81.83;100207.16;5072905;28;20041;-74
2022/06/13 00:58:02;;;;;;;8.18;4.65;;;;;;;19.70;82.16;100204.91;5073164;28;20058;-72
2022/06/13 01:00:31;;;;;;;8.38;5.07;;;;;;;19.79;81.88;100203.16;5072765;28;20041;-74
2022/06/13 01:03:01;;;;;;;7.65;4.53;;;;;;;19.95;79.92;100208.72;5073104;28;20383;-77
2022/06/13 01:05:39;;;;;;;8.93;4.88;;;;;;;19.80;83.24;100199.44;5072942;28;20044;-77
2022/06/13 01:08:10;;;;;;;9.38;4.97;;;;;;;19.64;83.44;100189.28;5072777;28;20090;-78
2022/06/13 01:13:40;;;;;;;7.32;4.80;;;;;;;19.53;85.03;100194.88;5072893;28;20135;-77
2022/06/13 01:16:19;;;;;;;7.85;4.90;;;;;;;19.68;83.81;100196.06;5072738;28;20094;-78
2022/06/13 01:19:12;;;;;;;9.68;4.97;;;;;;;19.68;83.98;100193.38;5073002;28;20052;-77
2022/06/13 01:21:47;;;;;;;;;;;;;;;19.70;83.25;100189.53;5073336;28;20127;-77
2022/06/13 01:24:58;;;;;;;6.97;4.70;;;;;;;19.58;84.84;100189.88;5071419;28;20015;-77
2022/06/13 01:27:58;;;;;;;7.72;4.78;;;;;;;19.61;84.14;100184.19;5066377;28;20086;-74
2022/06/13 01:31:08;;;;;;;7.10;4.50;;;;;;;19.42;85.43;100185.97;5072511;28;20478;-74
2022/06/13 01:33:44;;;;;;;7.38;4.47;;;;;;;19.36;86.42;100181.13;5072517;28;20071;-74
2022/06/13 01:36:28;;;;;;;7.68;4.75;;;;;;;19.51;85.81;100186.06;5072314;28;20044;-74
2022/06/13 01:39:15;;;;;;;6.25;4.60;;;;;;;19.27;88.18;100187.44;5073264;28;20044;-75
2022/06/13 01:41:54;;;;;;;12.05;5.10;;;;;;;19.23;88.39;100186.06;5074975;28;20040;-75
2022/06/13 01:44:32;;;;;;;5.93;4.65;;;;;;;19.26;88.60;100184.91;5076086;28;20044;-76
2022/06/13 01:47:11;;;;;;;6.00;4.70;;;;;;;19.31;88.28;100179.91;5076249;28;20046;-76
2022/06/13 01:49:52;;;;;;;7.25;4.55;;;;;;;19.29;88.68;100182.72;5076367;28;20036;-76
2022/06/13 01:52:29;;;;;;;8.48;4.60;;;;;;;19.29;88.53;100179.19;5075703;28;20469;-76
2022/06/13 01:55:03;;;;;;;8.77;5.20;;;;;;;19.22;89.22;100180.81;5075901;28;20111;-76
2022/06/13 01:57:36;;;;;;;5.72;4.45;;;;;;;19.29;88.96;100173.78;5076236;28;20051;-76
2022/06/13 02:00:09;;;;;;;6.90;4.78;;;;;;;19.17;90.19;100171.28;5076051;28;20045;-76
2022/06/13 02:02:45;;;;;;;7.85;4.65;;;;;;;19.07;92.51;100169.59;5076101;28;20541;-76
2022/06/13 02:05:22;;;;;;;7.90;4.63;;;;;;;18.91;94.09;100169.38;5075738;28;20051;-76
2022/06/13 02:07:56;;;;;;;8.23;4.90;;;;;;;18.94;94.20;100163.69;5076024;28;20044;-74
2022/06/13 02:10:50;;;;;;;8.43;5.13;;;;;;;18.84;95.03;100164.59;5076159;28;20041;-73
2022/06/13 02:13:26;;;;;;;7.63;4.97;;;;;;;18.80;96.05;100160.47;5075608;28;20052;-75
2022/06/13 02:15:58;;;;;;;10.18;4.97;;;;;;;18.86;96.31;100165.28;5075543;28;20397;-73
2022/06/13 02:18:33;;;;;;;7.50;5.18;;;;;;;18.74;97.65;100165.63;5075571;28;20041;-74
2022/06/13 02:21:10;;;;;;;7.35;4.97;;;;;;;18.71;98.20;100164.03;5075659;28;20427;-73
2022/06/13 02:23:47;;;;;;;6.97;5.00;;;;;;;18.64;99.47;100168.31;5075795;28;20056;-73
2022/06/13 02:26:20;;;;;;;6.97;4.75;;;;;;;18.70;98.86;100173.13;5075418;28;20469;-73
2022/06/13 02:28:54;;;;;;;7.57;5.20;;;;;;;18.55;100.00;100167.34;5075550;28;20073;-74
2022/06/13 02:31:26;;;;;;;7.35;5.20;;;;;;;18.56;100.00;100168.19;5075222;28;20040;-74
2022/06/13 02:34:02;;;;;;;6.93;5.00;;;;;;;18.69;100.00;100166.03;5074177;28;20516;-73
2022/06/13 02:36:39;;;;;;;7.35;5.30;;;;;;;18.67;100.00;100162.63;5075146;28;20075;-73
2022/06/13 02:39:12;;;;;;;7.05;5.20;;;;;;;18.57;100.00;100156.38;5075226;28;20127;-73
2022/06/13 02:41:45;;;;;;;8.38;4.97;;;;;;;18.62;100.00;100164.03;5073715;28;20055;-73
2022/06/13 02:44:21;;;;;;;9.30;5.93;;;;;;;18.47;100.00;100155.53;5075080;28;20071;-75
2022/06/13 02:46:54;;;;;;;7.88;4.93;;;;;;;18.38;100.00;100162.66;5091007;28;20056;-74
2022/06/13 02:49:30;;;;;;;8.70;5.25;;;;;;;18.42;100.00;100157.81;5074914;28;20098;-74
2022/06/13 02:52:06;;;;;;;7.75;5.00;;;;;;;18.47;100.00;100160.94;5074806;28;20068;-74
2022/06/13 02:54:39;;;;;;;9.48;5.55;;;;;;;18.48;100.00;100157.25;5074418;28;20470;-74
2022/06/13 02:57:34;;;;;;;8.48;4.80;;;;;;;18.59;100.00;100154.38;5075032;28;20041;-77
2022/06/13 03:00:15;;;;;;;9.18;5.15;;;;;;;18.71;100.00;100161.34;5074981;28;20394;-77
2022/06/13 03:03:02;;;;;;;8.30;5.10;;;;;;;18.67;100.00;100157.22;5074893;28;20041;-78
2022/06/13 03:05:44;;;;;;;7.60;5.15;;;;;;;18.62;100.00;100156.78;5074577;28;20135;-78
2022/06/13 03:08:49;;;;;;;6.22;5.43;;;;;;;18.72;100.00;100159.47;5074153;28;20045;-79
2022/06/13 03:11:31;;;;;;;8.43;5.55;;;;;;;18.92;99.59;100157.59;5067499;28;20049;-79
2022/06/13 03:14:21;;;;;;;8.85;5.30;;;;;;;19.09;97.49;100160.34;5074665;28;20048;-79
2022/06/13 03:16:56;;;;;;;6.93;4.95;;;;;;;19.11;97.40;100149.41;5072164;28;20053;-80
2022/06/13 03:19:28;;;;;;;9.57;5.28;;;;;;;19.16;97.21;100147.09;5074112;28;20119;-79
2022/06/13 03:22:03;;;;;;;7.82;5.90;;;;;;;18.97;99.12;100149.88;5074340;28;20040;-80
2022/06/13 03:25:01;;;;;;;7.70;5.35;;;;;;;19.04;98.74;100153.69;5074181;28;20044;-77
2022/06/13 03:27:40;;;;;;;6.90;5.22;;;;;;;19.15;98.06;100148.94;5074148;28;20040;-77
2022/06/13 03:30:12;;;;;;;8.43;5.13;;;;;;;19.09;97.59;100151.38;5074208;28;20048;-77
2022/06/13 03:33:39;;;;;;;7.77;5.40;;;;;;;19.33;97.44;100157.09;5074418;28;20466;-77
2022/06/13 03:35:37;;;;;;;5.88;4.70;;;;;;;20.02;92.99;100155.66;5073533;28;20041;-77
2022/06/13 03:38:12;;;;;;;7.57;5.10;;;;;;;21.27;82.18;100147.25;5074155;28;20072;-78
2022/06/13 03:40:46;;;;;;;7.60;4.78;;;;;;;21.99;77.08;100143.84;5073719;28;20047;-78
2022/06/13 03:43:20;;;;;;;6.25;4.30;;;;;;;22.77;72.87;100146.03;5073652;28;20040;-78
2022/06/13 03:45:53;;;;;;;6.63;4.50;;;;;;;22.93;71.00;100149.75;5073772;28;20041;-77
2022/06/13 03:48:26;;;;;;;7.78;4.80;;;;;;;23.55;67.63;100142.53;5073458;28;20072;-77
2022/06/13 03:51:00;;;;;;;6.88;4.30;;;;;;;23.84;65.39;100147.34;5073975;28;20139;-78
2022/06/13 03:53:37;;;;;;;7.75;4.13;;;;;;;24.12;63.72;100147.59;5073422;28;20098;-77
2022/06/13 03:56:13;;;;;;;8.45;4.68;;;;;;;24.01;63.98;100147.19;5072203;28;20063;-73
2022/06/13 03:58:47;;;;;;;5.85;4.50;;;;;;;24.41;61.63;100149.63;5073491;28;20040;-75
2022/06/13 04:01:21;;;;;;;6.75;3.95;;;;;;;24.94;59.27;100138.69;5073614;28;20044;-74
2022/06/13 04:03:49;;;;;;;6.78;3.88;;;;;;;24.94;57.94;100145.00;5073830;28;20089;-73
2022/06/13 04:06:35;;;;;;;6.57;4.20;;;;;;;25.49;56.25;100143.69;5072502;28;20040;-74
2022/06/13 04:09:10;;;;;;;6.60;3.50;;;;;;;25.24;55.88;100145.88;5073662;28;20040;-73
2022/06/13 04:11:53;;;;;;;7.72;3.50;;;;;;;25.43;54.81;100144.44;5072823;28;20052;-73
2022/06/13 04:14:42;;;;;;;5.57;3.40;;;;;;;25.12;55.71;100150.13;5073045;28;20048;-74
2022/06/13 04:17:22;;;;;;;5.28;3.50;;;;;;;25.08;55.93;100144.16;5073590;28;20041;-74
2022/06/13 04:19:57;;;;;;;5.38;3.58;;;;;;;26.04;52.63;100138.63;5073668;28;20117;-74
2022/06/13 04:22:37;;;;;;;7.47;3.15;;;;;;;25.72;52.43;100148.16;5073310;28;20048;-74
2022/06/13 04:25:20;;;;;;;5.43;3.53;;;;;;;26.22;49.52;100141.72;5073509;28;20071;-75
2022/06/13 04:27:54;;;;;;;6.05;3.08;;;;;;;26.49;48.88;100140.13;5073431;28;20111;-75
2022/06/13 04:30:26;;;;;;;5.90;3.50;;;;;;;26.73;48.33;100136.94;5071565;28;20056;-76
2022/06/13 04:33:03;;;;;;;5.33;3.17;;;;;;;26.88;47.45;100138.69;5073449;28;20040;-76
2022/06/13 04:35:33;;;;;;;4.07;2.80;;;;;;;27.21;46.34;100145.22;5073272;28;20041;-77
2022/06/13 04:38:04;;;;;;;4.60;3.00;;;;;;;27.43;45.21;100147.88;5073393;28;20045;-78
2022/06/13 04:40:38;;;;;;;6.90;3.33;;;;;;;27.30;45.96;100154.97;5072750;28;20057;-78
2022/06/13 04:43:08;;;;;;;7.63;3.00;;;;;;;27.80;44.45;100150.16;5073363;28;20055;-76
2022/06/13 04:45:48;;;;;;;5.18;2.78;;;;;;;28.34;43.39;100148.34;5072956;28;20072;-75
2022/06/13 04:48:18;;;;;;;5.28;2.90;;;;;;;28.47;42.69;100151.09;5072902;28;20413;-75
2022/06/13 04:50:51;;;;;;;4.20;2.80;;;;;;;27.55;45.05;100144.34;5073047;28;20083;-75
2022/06/13 04:53:23;;;;;;;5.85;3.03;;;;;;;28.74;42.24;100140.94;5072366;28;20072;-74
2022/06/13 04:55:55;;;;;;;5.95;3.22;;;;;;;28.31;43.34;100135.91;5072979;28;20041;-77
2022/06/13 04:58:26;;;;;;;6.55;3.15;;;;;;;28.53;42.86;100139.28;5072793;28;20048;-77
2022/06/13 05:01:00;;;;;;;4.78;3.08;;;;;;;29.23;41.09;100140.44;5073416;28;20045;-74
2022/06/13 05:03:31;;;;;;;7.63;3.28;;;;;;;29.71;40.34;100139.22;5072781;28;20050;-72
2022/06/13 05:06:05;;;;;;;7.45;3.30;;;;;;;29.57;39.82;100136.53;5073119;28;20040;-74
2022/06/13 05:08:40;;;;;;;7.18;3.33;;;;;;;29.82;39.65;100144.00;5072412;28;20045;-76
2022/06/13 05:11:17;;;;;;;8.50;3.17;;;;;;;30.50;37.68;100141.47;5073774;28;20064;-78
2022/06/13 05:13:47;;;;;;;4.82;2.97;;;;;;;29.72;39.53;100138.16;5073171;28;20060;-74
2022/06/13 05:16:28;;;;;;;5.30;2.67;;;;;;;30.03;39.00;100135.44;5072218;28;20080;-75
2022/06/13 05:19:10;;;;;;;5.88;3.08;;;;;;;29.55;39.40;100132.34;5078622;28;20446;-74
2022/06/13 05:21:54;;;;;;;5.33;2.53;;;;;;;29.73;39.20;100134.38;5076483;28;20041;-74
2022/06/13 05:24:50;;;;;;;4.90;2.80;;;;;;;30.15;38.53;100121.84;5076439;28;20040;-73
2022/06/13 05:27:20;;;;;;;6.25;2.90;;;;;;;30.13;39.20;100123.97;5074298;28;20052;-73
2022/06/13 05:29:50;;;;;;;5.68;3.13;;;;;;;30.65;38.35;100122.69;5076601;28;20036;-73
2022/06/13 05:32:22;;;;;;;5.97;3.00;;;;;;;30.83;38.03;100121.06;5076389;28;20435;-73
2022/06/13 05:34:52;;;;;;;6.13;2.65;;;;;;;30.81;37.67;100136.97;5076393;28;20041;-77
2022/06/13 05:37:20;;;;;;;7.25;3.20;;;;;;;31.30;36.52;100142.38;5074904;28;20125;-77
2022/06/13 05:39:48;;;;;;;6.95;2.90;;;;;;;31.56;36.10;100137.63;5076290;28;20043;-81
2022/06/13 05:42:16;;;;;;;5.00;2.80;;;;;;;31.53;34.68;100136.13;5075087;28;20462;-76
2022/06/13 05:44:46;;;;;;;5.43;2.67;;;;;;;32.00;33.90;100143.81;5074512;28;20378;-75
2022/06/13 05:47:18;;;;;;;5.13;2.75;;;;;;;32.14;33.58;100145.31;5075525;28;20049;-75
2022/06/13 05:49:47;;;;;;;4.15;2.70;;;;;;;32.26;33.55;100143.41;5075875;28;20041;-72
2022/06/13 05:52:15;;;;;;;4.15;2.55;;;;;;;31.73;34.38;100135.88;5075648;28;20071;-73
2022/06/13 05:54:43;;;;;;;4.72;2.50;;;;;;;32.11;33.74;100140.22;5075680;28;20106;-73
2022/06/13 05:57:12;;;;;;;4.63;2.60;;;;;;;32.01;33.93;100151.00;5076040;28;20037;-73
2022/06/13 05:59:40;;;;;;;6.63;3.00;;;;;;;32.12;34.40;100144.66;5075373;28;20045;-73
2022/06/13 06:02:11;;;;;;;4.72;2.60;;;;;;;32.84;32.01;100134.38;5075925;28;20048;-80
2022/06/13 06:04:39;;;;;;;7.20;2.95;;;;;;;32.66;32.58;100143.59;5075672;28;20489;-84
2022/06/13 06:07:09;;;;;;;8.90;2.47;;;;;;;33.41;30.79;100140.09;5075828;28;20051;-81
2022/06/13 06:09:40;;;;;;;4.50;2.40;;;;;;;32.99;31.85;100140.25;5075424;28;20075;-77
2022/06/13 06:12:09;;;;;;;4.97;2.83;;;;;;;33.74;29.59;100144.06;5075530;28;20128;-77
2022/06/13 06:14:37;;;;;;;4.88;2.60;;;;;;;33.41;29.27;100134.56;5075615;28;20068;-77
2022/06/13 06:17:05;;;;;;;4.25;2.50;;;;;;;32.73;30.90;100140.72;5075670;28;20040;-77
2022/06/13 06:19:37;;;;;;;7.72;2.95;;;;;;;32.87;31.06;100141.34;5075503;28;20125;-75
2022/06/13 06:22:05;;;;;;;7.65;2.60;;;;;;;32.81;31.18;100134.81;5075298;28;20048;-74
2022/06/13 06:24:33;;;;;;;5.55;2.22;;;;;;;33.44;27.94;100124.94;5075247;28;20370;-74
2022/06/13 06:27:02;;;;;;;8.18;2.50;;;;;;;33.46;28.75;100129.13;5075389;28;20079;-74
2022/06/13 06:29:31;;;;;;;5.00;2.50;;;;;;;34.00;28.03;100128.81;5072674;28;20049;-73
2022/06/13 06:31:59;;;;;;;5.43;2.20;;;;;;;34.26;26.76;100136.50;5075272;28;20124;-73
2022/06/13 06:34:28;;;;;;;3.78;2.00;;;;;;;34.02;26.54;100134.94;5074987;28;20143;-74
2022/06/13 06:36:58;;;;;;;3.95;2.30;;;;;;;34.22;26.49;100138.06;5074874;28;20055;-73
2022/06/13 06:39:26;;;;;;;5.80;1.95;;;;;;;34.05;27.09;100132.50;5073695;28;20489;-85
2022/06/13 06:41:56;;;;;;;3.85;2.05;;;;;;;34.24;27.39;100137.81;5075130;28;20072;-75
2022/06/13 06:44:26;;;;;;;4.15;1.98;;;;;;;34.59;26.83;100132.06;5073569;28;20055;-74
2022/06/13 06:46:54;;;;;;;4.53;2.40;;;;;;;33.95;27.02;100137.84;5074804;28;20048;-75
2022/06/13 06:49:22;;;;;;;4.85;2.35;;;;;;;34.33;26.93;100133.53;5075014;28;20394;-74
2022/06/13 06:51:50;;;;;;;4.53;2.35;;;;;;;34.07;27.86;100129.50;5073462;28;20056;-75
2022/06/13 06:59:54;;;;;;;4.35;2.40;;;;;;;33.47;28.09;100128.03;5074345;28;20123;-75
2022/06/13 07:02:23;;;;;;;4.00;2.47;;;;;;;32.49;29.38;100130.72;5074385;28;20052;-74
2022/06/13 07:04:53;;;;;;;5.30;2.38;;;;;;;31.55;30.66;100133.16;5074217;28;20127;-75
2022/06/13 07:07:22;;;;;;;7.13;2.45;;;;;;;31.36;31.10;100128.72;5074259;28;20040;-75
2022/06/13 07:09:51;;;;;;;4.97;2.10;;;;;;;31.19;32.98;100123.00;5074069;28;20067;-74
2022/06/13 07:12:20;;;;;;;6.38;2.30;;;;;;;31.12;32.69;100128.56;5072825;28;20410;-75
2022/06/13 07:14:50;;;;;;;4.25;2.22;;;;;;;30.90;32.60;100124.59;5074208;28;20504;-74
2022/06/13 07:17:20;;;;;;;3.40;2.20;;;;;;;30.58;32.18;100141.16;5073169;28;20458;-75
2022/06/13 07:19:49;;;;;;;4.90;2.20;;;;;;;30.15;34.08;100132.84;5072765;28;20140;-75
2022/06/13 07:22:20;;;;;;;6.05;2.50;;;;;;;30.07;34.10;100131.19;5074427;28;20531;-77
2022/06/13 07:24:48;;;;;;;7.95;2.40;;;;;;;30.03;34.04;100124.44;5072778;28;20048;-77
2022/06/13 07:27:18;;;;;;;4.47;2.20;;;;;;;29.97;34.15;100125.31;5074092;28;20072;-74
2022/06/13 07:29:47;;;;;;;3.97;2.20;;;;;;;29.72;33.70;100127.16;5072704;28;20048;-74
2022/06/13 07:32:19;;;;;;;5.88;2.60;;;;;;;29.55;34.88;100118.59;5074127;28;20093;-74
2022/06/13 07:34:52;;;;;;;5.13;2.53;;;;;;;29.61;34.45;100126.78;5073982;28;20045;-75
2022/06/13 07:40:05;;;;;;;5.13;2.53;;;;;;;29.79;34.51;100122.47;5073770;28;19964;-76
2022/06/13 07:42:38;;;;;;;6.15;2.70;;;;;;;29.62;34.17;100122.97;5074417;28;20123;-74
2022/06/13 07:45:12;;;;;;;6.68;2.78;;;;;;;29.40;34.36;100121.56;5073901;28;20124;-76
2022/06/13 07:48:00;;;;;;;5.53;2.30;;;;;;;29.38;35.01;100120.13;5073991;28;20051;-76
2022/06/13 07:50:29;;;;;;;6.65;2.60;;;;;;;29.30;35.33;100123.94;5072440;28;20080;-77
2022/06/13 07:52:58;;;;;;;5.85;2.80;;;;;;;29.38;35.08;100120.97;5072375;28;20048;-74
2022/06/13 07:55:29;;;;;;;5.63;2.50;;;;;;;28.41;36.60;100130.84;5073701;28;20051;-74
2022/06/13 07:57:59;;;;;;;4.57;2.38;;;;;;;27.99;37.08;100133.94;5073800;28;20067;-73
2022/06/13 08:00:34;;;;;;;5.75;2.60;;;;;;;28.00;36.73;100130.16;5073462;28;20531;-74
2022/06/13 08:03:03;;;;;;;5.68;2.53;;;;;;;28.45;36.67;100125.78;5073643;28;20044;-74
2022/06/13 08:05:32;;;;;;;5.53;2.40;;;;;;;28.56;35.80;100116.91;5073126;28;20045;-76
2022/06/13 08:08:00;;;;;;;7.68;2.72;;;;;;;28.87;34.79;100113.50;5072293;28;20081;-75
2022/06/13 08:10:29;;;;;;;5.47;2.50;;;;;;;28.99;34.74;100113.72;5072113;28;20076;-75
2022/06/13 08:12:59;;;;;;;4.75;2.60;;;;;;;29.04;34.76;100106.50;5073364;28;20059;-75
2022/06/13 08:15:27;;;;;;;5.28;2.47;;;;;;;29.00;35.24;100105.25;5073535;28;20074;-75
2022/06/13 08:17:58;;;;;;;7.63;2.78;;;;;;;29.15;35.19;100098.66;5073658;28;20037;-75
2022/06/13 08:20:26;;;;;;;5.45;2.47;;;;;;;29.18;36.18;100098.22;5073377;28;20045;-75
2022/06/13 08:22:58;;;;;;;6.55;2.65;;;;;;;29.23;34.35;100098.41;5073150;28;20044;-75
2022/06/13 08:25:28;;;;;;;4.72;2.42;;;;;;;29.04;35.03;100101.00;5073048;28;20064;-75
2022/06/13 08:28:00;;;;;;;4.53;2.33;;;;;;;28.83;34.29;100095.75;5071687;28;20056;-75
2022/06/13 08:30:36;;;;;;;3.97;2.30;;;;;;;28.67;34.36;100099.81;5073091;28;20036;-74
2022/06/13 08:33:05;;;;;;;4.47;2.30;;;;;;;28.65;35.79;100092.84;5072986;28;20044;-75
2022/06/13 08:35:34;;;;;;;4.68;2.67;;;;;;;28.72;34.85;100088.19;5072710;28;20052;-76
2022/06/13 08:38:03;;;;;;;4.18;2.45;;;;;;;28.80;34.61;100099.78;5073243;28;20057;-75
2022/06/13 08:40:37;;;;;;;5.65;2.80;;;;;;;28.92;34.73;100105.47;5072735;28;20055;-75
2022/06/13 08:43:23;;;;;;;6.55;2.60;;;;;;;28.94;33.94;100097.88;5073163;28;20562;-75
2022/06/13 08:45:56;;;;;;;7.80;3.00;;;;;;;28.97;34.71;100097.44;5072384;28;20067;-75
2022/06/13 08:48:32;;;;;;;5.80;2.60;;;;;;;29.00;33.83;100091.53;5072901;28;20459;-75
2022/06/13 08:51:08;;;;;;;5.40;2.70;;;;;;;28.98;35.50;100084.56;5074095;28;20063;-75
2022/06/13 08:53:44;;;;;;;5.80;2.85;;;;;;;28.96;34.79;100084.78;5079130;28;20119;-75
2022/06/13 08:56:17;;;;;;;3.60;2.65;;;;;;;28.86;36.04;100084.38;5076122;28;20041;-75
2022/06/13 08:58:50;;;;;;;;;;;;;;;28.95;35.50;100083.09;5077387;28;20036;-75
2022/06/13 09:01:21;;;;;;;;;;;;;;;29.09;35.74;100083.88;5076372;28;19964;-75
2022/06/13 09:03:54;;;;;;;5.68;2.50;;;;;;;29.12;35.50;100077.13;5075423;28;20384;-75
2022/06/13 09:06:28;;;;;;;4.88;2.55;;;;;;;29.20;35.16;100074.13;5075893;28;20477;-75
2022/06/13 09:09:03;;;;;;;4.22;2.53;;;;;;;29.22;34.65;100081.09;5076527;28;20056;-75
2022/06/13 09:11:42;;;;;;;6.30;2.63;;;;;;;29.42;34.48;100074.66;5076875;28;20087;-75
2022/06/13 09:14:16;;;;;;;4.55;2.22;;;;;;;29.44;33.98;100069.81;5076416;28;20057;-75
2022/06/13 09:16:54;;;;;;;7.45;2.40;;;;;;;29.43;33.55;100068.94;5076640;28;20075;-75
2022/06/13 09:19:26;;;;;;;4.55;2.63;;;;;;;29.30;34.41;100069.00;5076771;28;20049;-75
2022/06/13 09:22:02;;;;;;;4.68;2.60;;;;;;;29.35;33.64;100067.31;5076482;28;20040;-75
2022/06/13 09:24:38;;;;;;;4.00;2.60;;;;;;;29.08;33.18;100063.81;5076514;28;20053;-75
2022/06/13 09:27:12;;;;;;;5.97;2.45;;;;;;;29.24;35.11;100056.13;5076828;28;20045;-75
2022/06/13 09:29:48;;;;;;;3.90;2.60;;;;;;;29.37;34.04;100056.09;5076381;28;20048;-75
2022/06/13 09:32:19;;;;;;;6.65;2.58;;;;;;;28.75;34.26;100052.06;5076501;28;20068;-75
2022/06/13 09:34:50;;;;;;;3.80;2.50;;;;;;;28.90;34.84;100044.47;5076259;28;20036;-75
2022/06/13 09:37:24;;;;;;;6.93;2.47;;;;;;;28.81;35.01;100048.47;5076281;28;20063;-75
2022/06/13 09:39:53;;;;;;;5.10;2.65;;;;;;;29.12;36.41;100039.50;5075594;28;20489;-75
2022/06/13 09:42:33;;;;;;;6.78;2.50;;;;;;;29.49;35.03;100034.28;5074971;28;20044;-75
2022/06/13 09:45:20;;;;;;;3.80;2.50;;;;;;;29.14;35.33;100037.38;5075714;28;20469;-75
2022/06/13 09:47:57;;;;;;;9.20;3.00;;;;;;;29.30;35.13;100047.03;5075995;28;20115;-75
2022/06/13 09:50:33;;;;;;;6.50;2.97;;;;;;;29.48;34.35;100038.06;5076048;28;20044;-75
2022/06/13 09:53:08;;;;;;;6.03;2.78;;;;;;;29.63;33.90;100031.25;5075844;28;20393;-74
2022/06/13 09:55:46;;;;;;;6.07;2.97;;;;;;;29.63;34.13;100028.50;5076143;28;20123;-75
2022/06/13 09:58:25;;;;;;;8.35;2.97;;;;;;;29.82;33.90;100020.31;5076162;28;20052;-74
2022/06/13 10:01:02;;;;;;;4.32;2.20;;;;;;;29.66;33.38;100010.72;5074391;28;20485;-75
2022/06/13 10:03:51;;;;;;;;;;;;;;;29.84;33.45;100008.03;5076148;28;20110;-74
2022/06/13 10:06:28;;;;;;;6.60;2.50;;;;;;;29.56;33.25;100008.44;5075490;28;19920;-75
2022/06/13 10:09:19;;;;;;;2.92;2.13;;;;;;;29.25;33.03;100009.25;5075703;28;20051;-76
2022/06/13 10:11:54;;;;;;;3.30;2.00;;;;;;;29.31;32.97;99999.28;5074352;28;20048;-75
2022/06/13 10:14:38;;;;;;;4.00;2.20;;;;;;;29.14;32.28;99996.19;5075811;28;20140;-74
2022/06/13 10:17:18;;;;;;;3.85;2.15;;;;;;;29.57;32.41;100003.81;5074670;28;20048;-75
2022/06/13 10:19:58;;;;;;;4.22;2.42;;;;;;;30.02;30.81;99990.75;5075449;28;20040;-74
2022/06/13 10:22:38;;;;;;;3.83;2.20;;;;;;;30.03;29.07;99986.94;5075629;28;20119;-75
2022/06/13 10:25:23;;;;;;;4.03;2.35;;;;;;;30.25;30.52;99989.31;5075545;28;20071;-74
2022/06/13 10:28:02;;;;;;;5.18;2.35;;;;;;;30.02;30.94;99985.25;5075264;28;20072;-74
2022/06/13 10:30:41;;;;;;;3.28;2.10;;;;;;;29.97;29.78;99982.31;5075439;28;20443;-74
2022/06/13 10:33:33;;;;;;;3.50;2.17;;;;;;;29.92;29.79;99984.94;5074343;28;20048;-75
2022/06/13 10:36:14;;;;;;;4.13;2.30;;;;;;;29.97;30.05;99982.31;5074839;28;20049;-76
2022/06/13 10:38:56;;;;;;;4.38;2.30;;;;;;;30.04;30.29;99977.63;5074978;28;20040;-75
2022/06/13 10:41:26;;;;;;;3.50;2.28;;;;;;;30.36;30.76;99972.03;5075551;28;20136;-74
2022/06/13 10:43:56;;;;;;;3.72;2.30;;;;;;;30.47;30.61;99971.28;5074719;28;20040;-74
2022/06/13 10:46:25;;;;;;;5.35;2.40;;;;;;;29.86;30.65;99974.81;5073665;28;20051;-74
2022/06/13 10:49:03;;;;;;;5.38;2.47;;;;;;;29.51;31.74;99978.03;5074531;28;20404;-74
2022/06/13 10:51:31;;;;;;;3.67;1.98;;;;;;;29.72;31.61;99967.72;5074760;28;20072;-75
2022/06/13 10:54:07;;;;;;;5.07;2.53;;;;;;;29.85;30.69;99970.38;5074422;28;20123;-73
2022/06/13 10:56:40;;;;;;;4.43;2.25;;;;;;;29.51;31.23;99960.72;5075035;28;20127;-73
2022/06/13 10:59:23;;;;;;;3.55;2.45;;;;;;;29.68;31.23;99966.50;5074952;28;20040;-75
2022/06/13 11:02:00;;;;;;;4.60;2.58;;;;;;;29.73;31.98;99958.44;5074378;28;20095;-75
2022/06/13 11:04:32;;;;;;;5.15;2.60;;;;;;;29.91;32.04;99950.22;5074766;28;20036;-74
2022/06/13 11:07:03;;;;;;;5.68;2.60;;;;;;;29.62;32.65;99952.59;5074535;28;20102;-75
2022/06/13 11:09:37;;;;;;;3.30;2.17;;;;;;;29.43;32.72;99953.53;5074904;28;20097;-75
2022/06/13 11:12:19;;;;;;;6.10;2.90;;;;;;;29.38;33.30;99942.41;5074143;28;20048;-75
2022/06/13 11:23:22;;;;;;;6.47;2.65;;;;;;;29.44;32.88;99938.78;5074371;28;20044;-75
2022/06/13 11:25:59;;;;;;;5.38;2.30;;;;;;;29.06;33.16;99925.91;5073944;28;20044;-75
2022/06/13 11:28:29;;;;;;;6.88;2.47;;;;;;;28.93;33.62;99920.47;5074296;28;20045;-75
2022/06/13 11:31:15;;;;;;;3.40;2.40;;;;;;;29.19;33.67;99914.00;5073684;28;20045;-75
2022/06/13 11:33:44;;;;;;;4.80;2.25;;;;;;;29.45;32.88;99912.13;5073884;28;20049;-75
2022/06/13 11:36:24;;;;;;;4.00;2.25;;;;;;;29.75;33.24;99906.84;5072993;28;20049;-75
2022/06/13 11:38:56;;;;;;;4.30;2.30;;;;;;;29.83;32.38;99903.81;5073779;28;20047;-75
2022/06/13 11:41:28;;;;;;;3.90;2.20;;;;;;;29.68;32.36;99900.56;5074150;28;20392;-75
2022/06/13 11:44:02;;;;;;;3.00;1.98;;;;;;;29.98;31.96;99895.19;5072562;28;20135;-75
2022/06/13 11:46:41;;;;;;;3.95;2.17;;;;;;;30.00;32.02;99896.63;5073661;28;20040;-73
2022/06/13 11:49:29;;;;;;;3.38;2.40;;;;;;;29.70;33.43;99891.00;5071943;28;20072;-73
2022/06/13 11:52:05;;;;;;;3.15;2.30;;;;;;;29.79;33.71;99878.66;5072395;28;20489;-74
2022/06/13 11:54:36;;;;;;;5.22;2.50;;;;;;;29.60;34.85;99891.50;5073655;28;20036;-73
2022/06/13 11:57:17;;;;;;;4.57;2.50;;;;;;;29.60;34.93;99891.50;5073591;28;20456;-75
2022/06/13 11:59:49;;;;;;;3.70;2.67;;;;;;;29.48;34.67;99890.56;5073748;28;20040;-73
2022/06/13 12:02:19;;;;;;;;;;;;;;;29.19;34.26;99891.19;5072922;28;20072;-75
2022/06/13 12:04:47;;;;;;;6.38;2.58;;;;;;;29.55;34.71;99896.84;5073425;28;20286;-76
2022/06/13 12:07:26;;;;;;;4.63;2.67;;;;;;;29.30;35.91;99894.06;5073529;28;20072;-73
2022/06/13 12:09:57;;;;;;;4.18;2.67;;;;;;;29.17;37.57;99896.91;5071982;28;20059;-75
2022/06/13 12:12:41;;;;;;;4.72;2.80;;;;;;;29.11;38.55;99895.03;5073518;28;20040;-75
2022/06/13 12:15:10;;;;;;;4.22;2.70;;;;;;;28.78;39.00;99887.00;5073480;28;20109;-75
2022/06/13 12:17:42;;;;;;;5.30;3.10;;;;;;;29.16;38.88;99887.00;5073223;28;20056;-75
2022/06/13 12:20:15;;;;;;;4.32;2.78;;;;;;;29.16;38.11;99875.16;5071927;28;20059;-75