Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:15;;;;;;;7.43;3.15;;;;;;;4.85;100.00;68931.06;5525268;26;20720;-59
2024/04/22 00:02:42;;;;;;;7.63;3.45;;;;;;;4.80;100.00;68920.69;5525821;26;20009;-59
2024/04/22 00:05:14;;;;;;;6.97;3.45;;;;;;;4.74;100.00;68913.69;5524756;26;20096;-60
2024/04/22 00:07:42;;;;;;;6.78;3.47;;;;;;;4.72;100.00;68911.38;5521005;26;20005;-58
2024/04/22 00:10:12;;;;;;;8.90;3.72;;;;;;;4.78;100.00;68920.94;5520702;26;20005;-59
2024/04/22 00:12:40;;;;;;;6.30;3.13;;;;;;;4.79;100.00;68919.50;5521066;26;20001;-59
2024/04/22 00:15:13;;;;;;;6.90;3.08;;;;;;;4.78;100.00;68920.34;5520956;26;20445;-59
2024/04/22 00:17:43;;;;;;;7.28;3.25;;;;;;;4.71;100.00;68912.81;5521326;26;20388;-58
2024/04/22 00:20:13;;;;;;;7.32;3.50;;;;;;;4.71;100.00;68910.78;5523927;26;20004;-59
2024/04/22 00:22:41;;;;;;;6.63;3.28;;;;;;;4.69;100.00;68911.06;5525291;25;19994;-58
2024/04/22 00:25:13;;;;;;;7.63;3.15;;;;;;;4.63;100.00;68898.91;5525145;25;20449;-58
2024/04/22 00:27:41;;;;;;;7.72;3.20;;;;;;;4.68;100.00;68909.31;5523478;26;20091;-58
2024/04/22 00:30:14;;;;;;;5.70;3.15;;;;;;;4.69;100.00;68907.88;5520277;25;20001;-58
2024/04/22 00:32:42;;;;;;;7.22;3.15;;;;;;;4.65;100.00;68905.81;5523769;26;20496;-59
2024/04/22 00:35:12;;;;;;;7.25;3.30;;;;;;;4.57;100.00;68897.13;5487112;26;20009;-58
2024/04/22 00:37:40;;;;;;;5.53;3.30;;;;;;;4.54;100.00;68896.81;5520049;26;19989;-59
2024/04/22 00:40:11;;;;;;;6.45;3.40;;;;;;;4.50;100.00;68889.56;5522951;26;20077;-59
2024/04/22 00:42:43;;;;;;;6.53;3.28;;;;;;;4.43;100.00;68875.69;5522529;26;20021;-59
2024/04/22 00:45:16;;;;;;;6.68;3.33;;;;;;;4.34;100.00;68871.00;5520908;26;20013;-59
2024/04/22 00:47:44;;;;;;;7.97;3.50;;;;;;;4.35;100.00;68869.56;5524998;26;19998;-59
2024/04/22 00:50:16;;;;;;;6.50;3.17;;;;;;;4.32;100.00;68868.66;5522704;26;20428;-58
2024/04/22 00:52:46;;;;;;;7.00;3.20;;;;;;;4.33;100.00;68867.25;5518313;26;20005;-59
2024/04/22 00:55:17;;;;;;;5.20;3.03;;;;;;;4.31;100.00;68862.31;5523426;26;20001;-58
2024/04/22 00:57:45;;;;;;;6.20;3.13;;;;;;;4.28;100.00;68866.59;5524857;26;20322;-59
2024/04/22 01:00:21;;;;;;;6.47;3.20;;;;;;;4.26;100.00;68859.69;5524752;25;20424;-59
2024/04/22 01:02:49;;;;;;;7.15;3.25;;;;;;;4.25;100.00;68857.97;5524607;26;20009;-59
2024/04/22 01:05:20;;;;;;;7.38;3.33;;;;;;;4.19;100.00;68854.72;5520254;26;20042;-59
2024/04/22 01:07:47;;;;;;;6.93;3.20;;;;;;;4.14;100.00;68848.91;5520005;25;20005;-59
2024/04/22 01:10:20;;;;;;;6.00;3.15;;;;;;;4.13;100.00;68849.75;5523756;25;20073;-59
2024/04/22 01:12:48;;;;;;;7.75;3.05;;;;;;;4.17;100.00;68849.84;5520912;26;19993;-59
2024/04/22 01:15:21;;;;;;;7.43;3.38;;;;;;;4.17;100.00;68852.41;5519972;25;20050;-59
2024/04/22 01:17:49;;;;;;;6.65;3.15;;;;;;;4.11;100.00;68844.88;5520252;26;19997;-59
2024/04/22 01:20:20;;;;;;;7.43;3.33;;;;;;;4.09;100.00;68840.53;5519650;26;20643;-59
2024/04/22 01:22:50;;;;;;;6.07;3.42;;;;;;;4.06;100.00;68834.47;5519698;25;20432;-58
2024/04/22 01:25:21;;;;;;;6.88;3.20;;;;;;;4.07;100.00;68835.63;5524460;26;20349;-59
2024/04/22 01:27:49;;;;;;;6.75;3.25;;;;;;;4.04;100.00;68837.31;5524670;26;20069;-59
2024/04/22 01:30:19;;;;;;;6.88;2.85;;;;;;;4.02;100.00;68833.00;5524478;25;20009;-59
2024/04/22 01:32:47;;;;;;;7.78;3.40;;;;;;;4.01;100.00;68831.25;5524352;26;20001;-59
2024/04/22 01:35:17;;;;;;;7.88;3.20;;;;;;;3.96;100.00;68826.03;5523942;25;20049;-58
2024/04/22 01:37:45;;;;;;;10.93;3.60;;;;;;;3.89;100.00;68821.06;5523234;26;20044;-59
2024/04/22 01:40:18;;;;;;;6.60;3.42;;;;;;;3.96;100.00;68828.03;5517909;26;19993;-59
2024/04/22 01:42:46;;;;;;;6.30;3.03;;;;;;;3.91;100.00;68819.66;5521950;26;19997;-59
2024/04/22 01:45:19;;;;;;;6.18;3.00;;;;;;;3.84;100.00;68812.09;5524251;26;20032;-59
2024/04/22 01:47:47;;;;;;;5.90;2.90;;;;;;;3.80;100.00;68810.59;5523807;26;20004;-59
2024/04/22 01:50:18;;;;;;;5.82;3.38;;;;;;;3.75;100.00;68799.66;5523898;26;19993;-59
2024/04/22 01:52:48;;;;;;;7.78;3.67;;;;;;;3.72;100.00;68796.16;5524028;26;20069;-60
2024/04/22 01:55:22;;;;;;;6.82;3.40;;;;;;;3.78;100.00;68805.72;5523306;26;20332;-58
2024/04/22 01:57:50;;;;;;;7.22;3.45;;;;;;;3.70;100.00;68799.59;5524009;26;20012;-59
2024/04/22 02:00:21;;;;;;;6.22;3.55;;;;;;;3.71;100.00;68800.19;5524095;26;20008;-58
2024/04/22 02:02:50;;;;;;;;;;;;;;;3.71;100.00;68795.03;5524173;26;20070;-59
2024/04/22 02:05:23;;;;;;;7.22;2.90;;;;;;;3.67;100.00;68793.53;5523559;26;19923;-59
2024/04/22 02:07:51;;;;;;;6.03;3.05;;;;;;;3.64;100.00;68789.47;5523916;26;20030;-59
2024/04/22 02:10:24;;;;;;;7.80;3.45;;;;;;;3.65;100.00;68788.03;5520091;26;20033;-59
2024/04/22 02:12:52;;;;;;;6.25;3.15;;;;;;;3.61;100.00;68789.13;5520166;26;19997;-58
2024/04/22 02:15:22;;;;;;;7.18;3.30;;;;;;;3.60;100.00;68787.41;5519307;26;20002;-59
2024/04/22 02:17:50;;;;;;;7.20;3.35;;;;;;;3.59;100.00;68781.66;5520491;26;20455;-57
2024/04/22 02:20:21;;;;;;;7.72;3.42;;;;;;;3.57;100.00;68781.34;5523338;26;20009;-58
2024/04/22 02:22:49;;;;;;;5.75;2.80;;;;;;;3.56;100.00;68783.34;5520460;25;20026;-58
2024/04/22 02:25:19;;;;;;;7.03;3.63;;;;;;;3.55;100.00;68782.75;5519017;26;20015;-58
2024/04/22 02:27:54;;;;;;;5.28;2.92;;;;;;;3.55;100.00;68777.03;5520019;26;20018;-58
2024/04/22 02:30:24;;;;;;;7.03;3.30;;;;;;;3.55;100.00;68782.19;5518911;26;20008;-58
2024/04/22 02:32:52;;;;;;;6.40;3.30;;;;;;;3.48;100.00;68772.06;5520763;26;20804;-59
2024/04/22 02:35:22;;;;;;;6.30;3.00;;;;;;;3.49;100.00;68770.66;5522846;26;20017;-58
2024/04/22 02:37:50;;;;;;;4.93;2.92;;;;;;;3.51;100.00;68777.53;5523080;26;20008;-59
2024/04/22 02:40:20;;;;;;;5.45;2.95;;;;;;;3.52;100.00;68781.28;5522627;26;19994;-59
2024/04/22 02:42:53;;;;;;;6.60;3.00;;;;;;;3.50;100.00;68776.94;5523215;26;20459;-59
2024/04/22 02:45:24;;;;;;;6.53;3.00;;;;;;;3.51;100.00;68780.69;5523676;26;20103;-59
2024/04/22 02:47:52;;;;;;;6.97;3.50;;;;;;;3.47;100.00;68770.31;5522812;26;20001;-59
2024/04/22 02:50:24;;;;;;;8.35;3.63;;;;;;;3.48;100.00;68768.91;5522733;26;20012;-59
2024/04/22 02:52:52;;;;;;;7.85;3.25;;;;;;;3.42;100.00;68765.09;5518179;26;20136;-58
2024/04/22 02:55:28;;;;;;;6.85;3.13;;;;;;;3.37;100.00;68762.44;5519490;26;20002;-58
2024/04/22 02:57:59;;;;;;;8.13;3.53;;;;;;;3.36;100.00;68761.28;5518876;26;20301;-59
2024/04/22 03:00:29;;;;;;;6.60;3.22;;;;;;;3.32;100.00;68756.66;5486794;26;20006;-59
2024/04/22 03:02:57;;;;;;;7.28;3.60;;;;;;;3.32;100.00;68753.50;5521891;26;20005;-58
2024/04/22 03:05:28;;;;;;;6.22;3.30;;;;;;;3.32;100.00;68756.66;5517608;26;20321;-59
2024/04/22 03:07:55;;;;;;;6.95;3.13;;;;;;;3.30;100.00;68751.16;5518800;26;20009;-59
2024/04/22 03:10:26;;;;;;;5.85;3.17;;;;;;;3.28;100.00;68749.44;5519877;26;20008;-58
2024/04/22 03:12:54;;;;;;;6.40;3.35;;;;;;;3.29;100.00;68752.59;5518570;26;20758;-58
2024/04/22 03:15:27;;;;;;;7.57;3.33;;;;;;;3.28;100.00;68748.84;5518190;26;19994;-59
2024/04/22 03:17:54;;;;;;;7.57;3.38;;;;;;;3.22;100.00;68745.06;5522166;26;19993;-59
2024/04/22 03:20:25;;;;;;;6.97;3.28;;;;;;;3.22;100.00;68739.91;5488736;26;19993;-59
2024/04/22 03:22:52;;;;;;;6.60;3.42;;;;;;;3.15;100.00;68731.75;5491326;26;20004;-59
2024/04/22 03:25:23;;;;;;;8.48;3.83;;;;;;;3.12;100.00;68728.88;5526331;26;20504;-58
2024/04/22 03:27:50;;;;;;;8.50;3.63;;;;;;;3.10;100.00;68731.72;5526268;25;19998;-58
2024/04/22 03:30:21;;;;;;;7.32;3.22;;;;;;;3.08;100.00;68726.81;5524362;26;19997;-58
2024/04/22 03:32:51;;;;;;;6.68;3.30;;;;;;;3.03;100.00;68721.03;5522072;26;19994;-58
2024/04/22 03:35:21;;;;;;;10.27;3.15;;;;;;;3.01;100.00;68718.69;5523492;26;20009;-58
2024/04/22 03:37:54;;;;;;;6.70;3.17;;;;;;;2.97;100.00;68714.06;5489535;26;19997;-58
2024/04/22 03:40:24;;;;;;;5.85;3.15;;;;;;;2.95;100.00;68712.31;5522624;26;20421;-58
2024/04/22 03:42:52;;;;;;;7.10;3.38;;;;;;;2.90;100.00;68709.09;5526256;26;20065;-58
2024/04/22 03:45:22;;;;;;;8.23;3.30;;;;;;;2.87;100.00;68705.63;5526550;26;20069;-58
2024/04/22 03:50:43;;;;;;;8.60;3.30;;;;;;;2.84;100.00;68702.72;5520225;26;19997;-58
2024/04/22 03:53:13;;;;;;;5.28;2.95;;;;;;;2.77;100.00;68696.59;5521214;26;20517;-59
2024/04/22 03:55:43;;;;;;;6.88;3.05;;;;;;;2.72;100.00;68683.63;5489584;26;20747;-60
2024/04/22 03:58:14;;;;;;;6.38;3.40;;;;;;;2.68;100.00;68684.16;5523521;26;19993;-59
2024/04/22 04:00:44;;;;;;;7.10;3.30;;;;;;;2.64;100.00;68679.53;5525542;26;20097;-58
2024/04/22 04:03:15;;;;;;;7.05;3.30;;;;;;;2.59;100.00;68671.13;5493050;26;20008;-58
2024/04/22 04:05:45;;;;;;;5.80;3.00;;;;;;;2.63;100.00;68673.19;5524844;26;19997;-59
2024/04/22 04:08:13;;;;;;;8.15;3.78;;;;;;;2.57;100.00;68668.84;5525758;26;19997;-59
2024/04/22 04:10:45;;;;;;;8.45;3.67;;;;;;;2.52;100.00;68666.19;5523369;25;19994;-59
2024/04/22 04:13:13;;;;;;;7.87;3.43;;;;;;;2.49;100.00;68663.28;5521502;26;20004;-59
2024/04/22 04:15:43;;;;;;;7.68;3.40;;;;;;;2.45;100.00;68658.63;5518263;26;20009;-58
2024/04/22 04:18:11;;;;;;;6.35;3.22;;;;;;;2.42;100.00;68650.00;5492921;26;19997;-59
2024/04/22 04:20:45;;;;;;;7.35;3.60;;;;;;;2.39;100.00;68654.28;5525407;26;20009;-58
2024/04/22 04:23:13;;;;;;;6.97;3.35;;;;;;;2.34;100.00;68643.31;5525424;25;20436;-58
2024/04/22 04:25:43;;;;;;;8.60;3.40;;;;;;;2.38;100.00;68649.97;5525302;26;20009;-58
2024/04/22 04:28:11;;;;;;;7.25;3.10;;;;;;;2.35;100.00;68647.63;5524932;26;20001;-58
2024/04/22 04:30:41;;;;;;;6.78;3.28;;;;;;;2.28;100.00;68639.53;5525496;26;20012;-58
2024/04/22 04:33:09;;;;;;;7.60;3.42;;;;;;;2.24;100.00;68631.75;5525322;26;20015;-58
2024/04/22 04:35:39;;;;;;;6.78;3.10;;;;;;;2.22;100.00;68631.97;5524680;26;19997;-59
2024/04/22 04:38:09;;;;;;;6.47;3.30;;;;;;;2.17;100.00;68629.91;5525064;26;20441;-58
2024/04/22 04:40:40;;;;;;;7.97;3.45;;;;;;;2.14;100.00;68623.88;5524922;26;20424;-59
2024/04/22 04:43:07;;;;;;;6.47;2.97;;;;;;;2.12;100.00;68618.97;5525230;26;19997;-58
2024/04/22 04:45:38;;;;;;;6.45;2.75;;;;;;;2.11;100.00;68614.66;5525344;26;19997;-58
2024/04/22 04:48:06;;;;;;;7.43;3.40;;;;;;;2.07;100.00;68617.75;5524882;26;20025;-58
2024/04/22 04:50:37;;;;;;;7.05;3.58;;;;;;;2.10;100.00;68616.66;5525021;26;20013;-58
2024/04/22 04:53:05;;;;;;;7.30;3.33;;;;;;;2.11;100.00;68619.81;5525026;26;20452;-58
2024/04/22 04:55:38;;;;;;;7.68;3.50;;;;;;;2.09;100.00;68617.50;5525065;26;20030;-58
2024/04/22 04:58:06;;;;;;;8.50;3.22;;;;;;;2.10;100.00;68619.25;5524897;26;20001;-57
2024/04/22 05:00:37;;;;;;;9.27;3.50;;;;;;;2.16;100.00;68620.47;5492213;26;20009;-58
2024/04/22 05:03:05;;;;;;;8.18;3.28;;;;;;;2.13;100.00;68619.56;5522149;26;19993;-58
2024/04/22 05:05:35;;;;;;;7.63;3.25;;;;;;;2.10;100.00;68618.66;5519795;26;19998;-58
2024/04/22 05:08:04;;;;;;;5.63;3.05;;;;;;;2.11;100.00;68617.25;5523949;25;20464;-58
2024/04/22 05:10:37;;;;;;;7.22;3.50;;;;;;;2.09;100.00;68612.94;5523584;26;20041;-58
2024/04/22 05:13:05;;;;;;;7.78;3.63;;;;;;;2.13;100.00;68620.13;5520418;26;20034;-59
2024/04/22 05:15:36;;;;;;;8.65;3.58;;;;;;;2.15;100.00;68625.03;5519731;26;20386;-59
2024/04/22 05:18:03;;;;;;;8.50;4.10;;;;;;;2.16;100.00;68621.03;5520248;26;20001;-48
2024/04/22 05:20:34;;;;;;;6.32;3.35;;;;;;;2.20;100.00;68630.81;5523725;26;20022;-50
2024/04/22 05:23:01;;;;;;;6.90;3.42;;;;;;;2.27;100.00;68635.78;5524432;26;19997;-51
2024/04/22 05:25:34;;;;;;;11.00;4.20;;;;;;;2.28;100.00;68634.38;5524241;26;19993;-47
2024/04/22 05:28:07;;;;;;;7.50;3.72;;;;;;;2.31;100.00;68643.00;5524278;25;20059;-48
2024/04/22 05:30:38;;;;;;;6.75;3.33;;;;;;;2.35;100.00;68642.47;5524253;26;20362;-51
2024/04/22 05:36:09;;;;;;;6.88;3.50;;;;;;;2.36;100.00;68650.81;5524417;26;19993;-49
2024/04/22 05:36:14;;;;;;;8.25;3.50;;;;;;;2.41;100.00;68653.44;5524421;25;20355;-47
2024/04/22 05:38:45;;;;;;;6.40;3.13;;;;;;;2.51;100.00;68660.47;5522864;26;20009;-50
2024/04/22 05:41:15;;;;;;;5.88;2.90;;;;;;;2.58;100.00;68670.56;5524489;26;19993;-50
2024/04/22 05:43:48;;;;;;;6.72;3.17;;;;;;;2.63;100.00;68678.34;5524287;26;20004;-49
2024/04/22 05:46:19;;;;;;;7.35;3.08;;;;;;;2.67;100.00;68677.84;5524564;26;20004;-45
2024/04/22 05:48:49;;;;;;;8.70;3.15;;;;;;;2.78;100.00;68695.75;5523954;26;20008;-47
2024/04/22 05:51:19;;;;;;;7.07;3.42;;;;;;;2.83;100.00;68698.41;5524192;26;20022;-49
2024/04/22 05:53:51;;;;;;;6.63;3.03;;;;;;;2.88;100.00;68704.19;5524127;26;19994;-48
2024/04/22 05:56:20;;;;;;;8.70;3.00;;;;;;;2.95;100.00;68714.31;5524264;26;19994;-49
2024/04/22 05:58:53;;;;;;;7.57;3.13;;;;;;;3.02;100.00;68722.44;5523170;26;20001;-49
2024/04/22 06:01:21;;;;;;;6.72;3.28;;;;;;;3.08;100.00;68729.41;5491457;26;19997;-50
2024/04/22 06:03:51;;;;;;;7.15;3.00;;;;;;;3.15;100.00;68734.94;5523639;26;20332;-49
2024/04/22 06:06:19;;;;;;;7.10;3.30;;;;;;;3.24;100.00;68746.78;5523917;26;19993;-47
2024/04/22 06:08:50;;;;;;;5.78;2.92;;;;;;;3.32;100.00;68750.91;5523640;26;20006;-46
2024/04/22 06:11:18;;;;;;;5.82;2.85;;;;;;;3.47;100.00;68768.31;5522165;26;20189;-48
2024/04/22 06:13:48;;;;;;;6.07;3.28;;;;;;;3.54;100.00;68781.63;5486736;26;20333;-48
2024/04/22 06:16:19;;;;;;;5.93;2.47;;;;;;;3.61;100.00;68785.97;5522299;25;20012;-48
2024/04/22 06:18:49;;;;;;;5.32;2.90;;;;;;;3.70;100.00;68799.59;5523141;26;20009;-48
2024/04/22 06:21:17;;;;;;;7.47;3.08;;;;;;;3.78;100.00;68802.56;5517737;25;20058;-48
2024/04/22 06:23:47;;;;;;;7.93;2.92;;;;;;;3.86;100.00;68812.41;5520550;26;19998;-48
2024/04/22 06:26:15;;;;;;;7.20;3.03;;;;;;;3.95;100.00;68826.88;5523469;26;20009;-48
2024/04/22 06:28:47;;;;;;;6.70;2.95;;;;;;;4.04;100.00;68839.91;5523255;26;20786;-49
2024/04/22 06:31:18;;;;;;;6.65;2.75;;;;;;;4.14;100.00;68846.34;5523497;25;20433;-50
2024/04/22 06:33:53;;;;;;;7.00;3.22;;;;;;;4.23;100.00;68856.22;5523461;26;20368;-49
2024/04/22 06:36:22;;;;;;;7.70;2.97;;;;;;;4.34;100.00;68871.00;5490896;26;20429;-49
2024/04/22 06:38:52;;;;;;;5.70;2.88;;;;;;;4.44;100.00;68876.84;5523167;26;20283;-50
2024/04/22 06:41:20;;;;;;;7.60;2.67;;;;;;;4.54;100.00;68891.63;5523368;26;19994;-50
2024/04/22 06:43:50;;;;;;;5.93;2.72;;;;;;;4.66;100.00;68904.41;5522422;26;20008;-52
2024/04/22 06:46:21;;;;;;;7.50;2.97;;;;;;;4.77;100.00;68916.59;5523185;26;19997;-51
2024/04/22 06:48:51;;;;;;;8.50;2.60;;;;;;;4.86;100.00;68927.63;5523318;26;20001;-51
2024/04/22 06:51:19;;;;;;;10.02;3.35;;;;;;;5.00;100.00;68940.72;5526417;26;20070;-49
2024/04/22 06:53:49;;;;;;;6.60;2.85;;;;;;;5.15;100.00;68962.75;5526097;26;19997;-50
2024/04/22 06:56:17;;;;;;;10.70;3.13;;;;;;;5.32;100.00;68981.38;5526596;26;20441;-51
2024/04/22 06:58:49;;;;;;;8.90;2.40;;;;;;;5.47;100.00;68996.19;5526183;26;20029;-50
2024/04/22 07:01:20;;;;;;;6.72;2.63;;;;;;;5.59;100.00;69007.00;5526826;26;20005;-51
2024/04/22 07:04:07;;;;;;;9.13;2.47;;;;;;;5.74;100.00;69023.84;5526594;26;20350;-51
2024/04/22 07:06:37;;;;;;;6.15;2.80;;;;;;;5.89;100.00;69041.28;5494036;26;19993;-50
2024/04/22 07:09:09;;;;;;;7.90;2.70;;;;;;;6.06;100.00;69062.50;5526497;26;19997;-51
2024/04/22 07:11:40;;;;;;;;;;;;;;;6.23;100.00;69084.84;5494458;26;20005;-50
2024/04/22 07:14:10;;;;;;;9.55;2.97;;;;;;;6.37;100.00;69100.56;5526446;26;19939;-48
2024/04/22 07:16:44;;;;;;;8.63;2.58;;;;;;;6.46;100.00;69105.25;5526522;25;19997;-47
2024/04/22 07:19:14;;;;;;;4.97;2.38;;;;;;;6.57;100.00;69123.25;5525966;25;20451;-50
2024/04/22 07:21:45;;;;;;;6.28;2.63;;;;;;;6.70;100.00;69134.63;5526275;26;20017;-48
2024/04/22 07:24:12;;;;;;;5.50;2.80;;;;;;;6.89;100.00;69154.13;5526508;26;20005;-49
2024/04/22 07:26:43;;;;;;;7.53;2.58;;;;;;;6.98;100.00;69163.44;5525727;26;20025;-48
2024/04/22 07:29:11;;;;;;;8.85;2.55;;;;;;;7.14;100.00;69187.25;5526368;26;20001;-49
2024/04/22 07:31:46;;;;;;;6.78;2.33;;;;;;;7.34;100.00;69209.94;5526100;26;20010;-49
2024/04/22 07:34:14;;;;;;;5.70;2.60;;;;;;;7.48;100.00;69220.47;5493381;26;20065;-51
2024/04/22 07:36:50;;;;;;;7.13;2.80;;;;;;;7.65;100.00;69239.09;5525811;25;19997;-48
2024/04/22 07:39:21;;;;;;;5.85;2.38;;;;;;;7.76;100.00;69249.88;5526022;26;20073;-50
2024/04/22 07:41:51;;;;;;;5.95;2.20;;;;;;;7.99;100.00;69282.72;5526087;26;20001;-50
2024/04/22 07:44:19;;;;;;;7.38;2.50;;;;;;;8.17;100.00;69303.69;5525921;25;20001;-47
2024/04/22 07:46:52;;;;;;;5.28;2.20;;;;;;;8.25;100.00;69309.84;5525818;26;20397;-51
2024/04/22 07:49:20;;;;;;;8.35;2.70;;;;;;;8.32;100.00;69320.59;5525898;26;20074;-50
2024/04/22 07:51:50;;;;;;;5.15;2.50;;;;;;;8.36;100.00;69327.84;5525685;26;20009;-48
2024/04/22 07:54:18;;;;;;;5.10;2.05;;;;;;;8.51;100.00;69334.38;5525851;26;20008;-48
2024/04/22 07:56:49;;;;;;;6.22;2.03;;;;;;;8.63;100.00;69352.97;5525213;26;20009;-50
2024/04/22 07:59:18;;;;;;;4.53;1.65;;;;;;;8.62;100.00;69349.78;5525744;25;20459;-51
2024/04/22 08:01:53;;;;;;;5.63;1.77;;;;;;;8.72;100.00;69365.47;5524728;26;20358;-48
2024/04/22 08:04:21;;;;;;;7.30;1.80;;;;;;;8.81;100.00;69370.75;5525544;26;20007;-48
2024/04/22 08:06:56;;;;;;;6.53;1.65;;;;;;;8.91;100.00;69382.41;5525035;25;19997;-52
2024/04/22 08:09:25;;;;;;;7.85;2.15;;;;;;;8.92;100.00;69386.19;5492723;26;19997;-48
2024/04/22 08:11:57;;;;;;;6.20;1.83;;;;;;;9.00;100.00;69394.94;5525055;26;20444;-49
2024/04/22 08:14:27;;;;;;;7.88;1.90;;;;;;;9.07;100.00;69399.91;5525752;26;19993;-49
2024/04/22 08:17:00;;;;;;;3.53;1.60;;;;;;;9.09;100.00;69407.44;5525514;26;20004;-49
2024/04/22 08:19:29;;;;;;;4.70;1.80;;;;;;;9.19;100.00;69411.28;5525239;26;20030;-50
2024/04/22 08:22:00;;;;;;;7.70;1.85;;;;;;;9.24;100.00;69419.13;5524710;26;20005;-51
2024/04/22 08:24:28;;;;;;;6.22;2.00;;;;;;;9.22;100.00;69414.22;5525384;26;20421;-50
2024/04/22 08:26:59;;;;;;;5.72;2.13;;;;;;;9.25;100.00;69422.91;5525061;26;20068;-52
2024/04/22 08:29:27;;;;;;;4.68;1.80;;;;;;;9.30;100.00;69429.31;5525316;26;20009;-49
2024/04/22 08:32:01;;;;;;;6.20;2.35;;;;;;;9.30;100.00;69426.13;5525267;26;20069;-49
2024/04/22 08:34:29;;;;;;;6.40;1.88;;;;;;;9.37;100.00;69436.31;5525443;26;20320;-52
2024/04/22 08:36:59;;;;;;;5.40;1.92;;;;;;;9.42;100.00;69442.13;5525152;26;19998;-50
2024/04/22 08:39:27;;;;;;;4.20;1.55;;;;;;;9.32;100.00;69425.28;5525076;26;20077;-50
2024/04/22 08:41:59;;;;;;;5.15;1.45;;;;;;;9.16;100.00;69412.41;5492309;26;20037;-51
2024/04/22 08:44:30;;;;;;;7.35;1.52;;;;;;;9.12;100.00;69414.13;5525285;26;20012;-53
2024/04/22 08:47:03;;;;;;;6.32;1.50;;;;;;;9.08;100.00;69401.06;5520674;26;19997;-49
2024/04/22 08:49:31;;;;;;;6.28;1.20;;;;;;;9.08;100.00;69401.06;5522545;26;20348;-47
2024/04/22 08:52:05;;;;;;;5.68;1.40;;;;;;;9.02;100.00;69397.25;5522542;26;20321;-48
2024/04/22 08:54:35;;;;;;;4.57;1.52;;;;;;;9.17;100.00;69419.34;5521073;26;20046;-51
2024/04/22 08:57:06;;;;;;;6.20;1.95;;;;;;;9.12;100.00;69405.72;5523704;26;20009;-49
2024/04/22 08:59:35;;;;;;;5.18;2.28;;;;;;;9.15;100.00;69409.22;5525131;26;20017;-49
2024/04/22 09:02:14;;;;;;;4.53;1.83;;;;;;;9.17;100.00;69410.97;5524999;25;20294;-47
2024/04/22 09:04:44;;;;;;;4.82;2.30;;;;;;;9.20;100.00;69414.47;5525077;26;20008;-50
2024/04/22 09:07:19;;;;;;;10.15;2.22;;;;;;;9.26;100.00;69424.06;5524901;26;20004;-48
2024/04/22 09:09:47;;;;;;;6.45;1.98;;;;;;;9.34;100.00;69436.00;5524666;25;20071;-49
2024/04/22 09:12:38;;;;;;;4.63;2.08;;;;;;;9.39;100.00;69439.22;5523244;26;20016;-51
2024/04/22 09:15:07;;;;;;;7.55;2.00;;;;;;;9.39;100.00;69436.59;5523725;26;19997;-48
2024/04/22 09:17:41;;;;;;;7.93;2.17;;;;;;;9.53;100.00;69454.38;5524230;26;20009;-48
2024/04/22 09:20:18;;;;;;;8.20;1.83;;;;;;;9.77;100.00;69479.19;5524455;26;20008;-50
2024/04/22 09:22:48;;;;;;;13.18;2.65;;;;;;;9.82;100.00;69488.19;5524324;25;20033;-47
2024/04/22 09:25:18;;;;;;;7.50;2.28;;;;;;;9.95;100.00;69502.78;5524560;26;20069;-47
2024/04/22 09:27:50;;;;;;;3.17;1.73;;;;;;;10.02;100.00;69507.78;5524549;26;20001;-48
2024/04/22 09:30:20;;;;;;;5.72;1.95;;;;;;;10.24;100.00;69529.66;5524552;26;20445;-47
2024/04/22 09:32:56;;;;;;;6.32;2.13;;;;;;;10.20;100.00;69528.19;5523729;26;20011;-48
2024/04/22 09:35:25;;;;;;;7.68;2.00;;;;;;;10.31;99.66;69540.44;5523857;26;19997;-49
2024/04/22 09:37:56;;;;;;;5.25;2.20;;;;;;;10.24;99.99;69538.06;5524064;26;20346;-47
2024/04/22 09:40:26;;;;;;;5.43;2.08;;;;;;;10.23;98.32;69531.69;5524261;25;20096;-47
2024/04/22 09:42:57;;;;;;;4.18;1.95;;;;;;;10.04;99.04;69517.34;5520929;26;20437;-47
2024/04/22 09:45:25;;;;;;;5.05;2.00;;;;;;;9.94;100.00;69499.03;5520401;26;19997;-47
2024/04/22 09:47:59;;;;;;;8.65;2.40;;;;;;;9.81;100.00;69486.47;5487526;26;20401;-50
2024/04/22 09:50:33;;;;;;;7.03;2.03;;;;;;;9.63;100.00;69463.44;5522194;26;20391;-48
2024/04/22 09:53:10;;;;;;;5.95;2.03;;;;;;;9.52;100.00;69453.81;5491286;26;20001;-48
2024/04/22 09:55:41;;;;;;;7.30;2.35;;;;;;;9.45;100.00;69445.66;5488166;26;20070;-48
2024/04/22 09:58:12;;;;;;;6.45;2.28;;;;;;;9.46;100.00;69450.00;5520476;26;19997;-49
2024/04/22 10:00:42;;;;;;;7.07;2.40;;;;;;;9.42;100.00;69444.75;5524104;26;20013;-49
2024/04/22 10:03:16;;;;;;;9.98;3.28;;;;;;;9.40;100.00;69437.78;5523862;26;20013;-50
2024/04/22 10:05:46;;;;;;;5.95;2.90;;;;;;;9.60;100.00;69462.56;5523543;26;20433;-49
2024/04/22 10:08:18;;;;;;;5.85;2.83;;;;;;;9.85;100.00;69487.94;5522658;26;20072;-49
2024/04/22 10:10:47;;;;;;;5.78;2.83;;;;;;;9.95;100.00;69505.41;5523740;26;20011;-49
2024/04/22 10:13:27;;;;;;;6.97;3.17;;;;;;;10.20;100.00;69533.41;5523850;26;20013;-49
2024/04/22 10:15:55;;;;;;;10.38;3.20;;;;;;;10.42;100.00;69552.72;5523591;26;20023;-48
2024/04/22 10:18:28;;;;;;;7.38;2.83;;;;;;;10.56;100.00;69571.06;5523189;26;20013;-60
2024/04/22 10:21:00;;;;;;;5.95;3.05;;;;;;;10.78;100.00;69594.16;5524024;26;20014;-60
2024/04/22 10:23:31;;;;;;;7.32;3.50;;;;;;;11.07;100.00;69626.84;5523808;26;20397;-59
2024/04/22 10:25:59;;;;;;;8.50;3.17;;;;;;;10.91;100.00;69608.16;5526319;26;20001;-59
2024/04/22 10:28:29;;;;;;;6.10;2.90;;;;;;;11.06;100.00;69630.88;5524726;26;20038;-59
2024/04/22 10:30:58;;;;;;;6.18;3.13;;;;;;;10.79;100.00;69599.94;5524444;26;20520;-59
2024/04/22 10:33:31;;;;;;;7.82;3.03;;;;;;;10.85;100.00;69603.75;5527068;26;20029;-59
2024/04/22 10:35:59;;;;;;;6.57;3.03;;;;;;;10.83;100.00;69599.97;5527573;26;19997;-59
2024/04/22 10:38:30;;;;;;;8.18;3.40;;;;;;;10.68;100.00;69584.50;5527230;26;20322;-59
2024/04/22 10:40:58;;;;;;;7.97;3.45;;;;;;;10.85;100.00;69604.34;5525358;26;20002;-60
2024/04/22 10:43:28;;;;;;;8.07;3.08;;;;;;;10.95;100.00;69612.84;5523747;26;20404;-59
2024/04/22 10:45:57;;;;;;;7.13;3.03;;;;;;;11.24;100.00;69643.47;5526966;26;20021;-59
2024/04/22 10:48:27;;;;;;;6.22;2.72;;;;;;;11.40;100.00;69661.00;5526431;26;20005;-60
2024/04/22 10:50:58;;;;;;;5.00;2.45;;;;;;;11.48;100.00;69678.78;5526789;26;20013;-59
2024/04/22 10:53:28;;;;;;;7.15;2.80;;;;;;;11.71;100.00;69699.25;5526488;26;20462;-60
2024/04/22 10:55:56;;;;;;;6.60;2.65;;;;;;;11.76;100.00;69707.69;5526938;26;19997;-59
2024/04/22 10:58:27;;;;;;;5.60;2.60;;;;;;;11.82;100.00;69714.72;5526135;26;20121;-59
2024/04/22 11:00:55;;;;;;;6.07;2.85;;;;;;;11.92;100.00;69723.19;5524049;26;20013;-59
2024/04/22 11:03:27;;;;;;;6.43;2.40;;;;;;;11.86;88.88;69721.41;5524852;26;19997;-59
2024/04/22 11:06:03;;;;;;;3.60;1.90;;;;;;;11.65;76.68;69689.63;5524136;26;20045;-60
2024/04/22 11:08:34;;;;;;;5.90;1.90;;;;;;;11.50;70.62;69675.28;5524136;25;19997;-59
2024/04/22 11:11:02;;;;;;;4.68;1.77;;;;;;;11.26;62.02;69651.06;5526760;26;20331;-59
2024/04/22 11:13:34;;;;;;;4.97;2.20;;;;;;;11.39;76.21;69662.44;5525825;26;20016;-59
2024/04/22 11:16:08;;;;;;;4.37;1.70;;;;;;;11.41;70.67;69670.59;5525210;26;20030;-60
2024/04/22 11:18:38;;;;;;;4.03;2.03;;;;;;;10.84;66.54;69608.41;5526585;26;20885;-60
2024/04/22 11:21:09;;;;;;;4.50;1.92;;;;;;;10.76;73.44;69591.22;5526207;26;20449;-60
2024/04/22 11:23:39;;;;;;;3.92;1.73;;;;;;;10.72;73.82;69589.75;5525910;26;20065;-59
2024/04/22 11:26:10;;;;;;;5.93;2.45;;;;;;;10.65;80.15;69579.56;5526131;26;19993;-59
2024/04/22 11:28:40;;;;;;;5.53;2.58;;;;;;;10.78;85.79;69594.16;5526767;26;19994;-60
2024/04/22 11:31:08;;;;;;;5.43;2.30;;;;;;;10.93;89.13;69613.66;5526807;26;20004;-59
2024/04/22 11:33:38;;;;;;;4.63;2.28;;;;;;;11.18;93.83;69639.09;5526406;26;19997;-60
2024/04/22 11:36:12;;;;;;;6.35;2.40;;;;;;;11.37;78.44;69660.69;5525159;26;20313;-59
2024/04/22 11:38:43;;;;;;;5.60;2.05;;;;;;;11.43;69.19;69661.91;5526211;26;20002;-59
2024/04/22 11:41:10;;;;;;;3.58;1.88;;;;;;;11.15;68.29;69638.19;5525829;25;20016;-59
2024/04/22 11:43:41;;;;;;;4.28;2.05;;;;;;;11.14;62.56;69637.03;5526058;26;20009;-59
2024/04/22 11:46:09;;;;;;;4.95;2.10;;;;;;;11.20;62.26;69643.47;5525534;26;20012;-59
2024/04/22 11:48:39;;;;;;;3.45;1.80;;;;;;;11.41;73.25;69664.78;5525906;26;19994;-59
2024/04/22 11:51:07;;;;;;;3.75;2.00;;;;;;;11.42;55.89;69660.72;5525977;26;19997;-59