Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:19;;;;;;;62.90;32.60;;;;;;;0.89;93.77;98467.09;272215;1273;22310;-80
2023/10/19 00:07:23;;;;;;;61.80;31.80;;;;;;;0.81;93.42;98459.16;272290;1273;22308;-81
2023/10/19 00:13:28;;;;;;;66.00;33.50;;;;;;;0.78;93.91;98450.55;272301;1273;22210;-82
2023/10/19 00:19:57;;;;;;;60.00;31.80;;;;;;;0.79;93.93;98447.67;272522;1273;22167;-80
2023/10/19 00:26:21;;;;;;;57.00;30.60;;;;;;;0.75;93.97;98449.46;272848;1272;22329;-81
2023/10/19 00:32:46;;;;;;;61.30;32.60;;;;;;;0.75;94.45;98453.30;270728;1273;24041;-80
2023/10/19 00:38:53;;;;;;;61.30;32.40;;;;;;;0.77;94.62;98449.52;269871;1272;25332;-81
2023/10/19 00:45:02;;;;;;;60.50;30.50;;;;;;;0.72;94.36;98424.82;270048;1273;25474;-80
2023/10/19 00:51:22;;;;;;;62.70;31.40;;;;;;;0.58;93.81;98423.20;269716;1271;22257;-83
2023/10/19 00:57:37;;;;;;;62.40;33.10;;;;;;;0.36;93.67;98417.30;270877;1273;22810;-79
2023/10/19 01:03:52;;;;;;;63.20;32.40;;;;;;;0.40;94.60;98400.59;272629;1273;22190;-79
2023/10/19 01:10:31;;;;;;;;;;;;;;;;;;;;;
2023/10/19 01:16:58;;;;;;;63.20;33.50;;;;;;;0.44;95.17;98380.23;272473;1273;22312;-78
2023/10/19 01:29:32;;;;;;;55.50;31.70;;;;;;;0.53;95.92;98361.67;272339;1272;23880;-79
2023/10/19 01:41:59;;;;;;;63.20;33.70;;;;;;;0.57;95.60;98340.98;272467;1271;23070;-78
2023/10/19 01:48:01;;;;;;;64.10;33.70;;;;;;;0.41;94.99;98336.70;272470;1259;22944;-78
2023/10/19 01:54:03;;;;;;;58.90;34.30;;;;;;;0.36;95.62;98328.27;272680;1273;22196;-78
2023/10/19 02:00:11;;;;;;;63.10;34.60;;;;;;;0.41;95.82;98321.79;270493;1267;22558;-79
2023/10/19 02:06:38;;;;;;;64.90;34.80;;;;;;;0.32;95.59;98310.89;270601;1272;22728;-79
2023/10/19 02:20:39;;;;;;;61.90;33.50;;;;;;;0.19;95.25;98285.09;272397;1272;22220;-79
2023/10/19 02:27:06;;;;;;;61.10;31.70;;;;;;;0.22;96.15;98275.19;271939;1273;23282;-78
2023/10/19 02:33:14;;;;;;;52.60;29.80;;;;;;;0.24;96.71;98270.27;270768;1272;22545;-78
2023/10/19 02:39:27;;;;;;;59.90;32.00;;;;;;;0.32;97.47;98265.19;271250;1272;22373;-78
2023/10/19 02:45:30;;;;;;;57.70;31.20;;;;;;;0.39;97.41;98252.86;270875;1272;22195;-79
2023/10/19 02:51:32;;;;;;;61.60;32.60;;;;;;;0.41;97.65;98244.64;272404;1272;22215;-79
2023/10/19 02:57:37;;;;;;;51.20;29.80;;;;;;;0.49;97.79;98247.16;272388;1270;22211;-78
2023/10/19 03:03:59;;;;;;;65.60;34.20;;;;;;;0.55;98.16;98242.63;272896;1275;22295;-78
2023/10/19 03:10:07;;;;;;;98.90;38.60;;;;;;;0.61;98.31;98230.15;272815;1273;22267;-78
2023/10/19 03:16:08;;;;;;;129.70;39.50;;;;;;;0.63;98.29;98216.31;271581;1272;22284;-77
2023/10/19 03:22:16;;;;;;;87.80;38.70;;;;;;;0.62;98.54;98202.89;272520;1272;23393;-78
2023/10/19 03:28:19;;;;;;;76.90;39.60;;;;;;;0.59;98.26;98197.40;272333;1272;24262;-77
2023/10/19 03:34:24;;;;;;;76.70;37.60;;;;;;;0.58;98.47;98185.02;272486;1272;22201;-78
2023/10/19 03:40:31;;;;;;;74.80;38.80;;;;;;;0.58;98.45;98164.48;272324;1273;22342;-78
2023/10/19 03:46:37;;;;;;;73.40;38.90;;;;;;;0.57;98.43;98150.14;272549;1272;22543;-78
2023/10/19 03:52:40;;;;;;;69.60;37.40;;;;;;;0.58;98.53;98127.08;267874;1272;3949688;-79
2023/10/19 03:58:47;;;;;;;72.20;39.00;;;;;;;0.62;98.99;98124.77;272507;1272;22283;-79
2023/10/19 04:05:09;;;;;;;60.30;34.20;;;;;;;0.71;99.57;98119.92;272346;1272;22292;-78
2023/10/19 04:11:25;;;;;;;65.20;34.10;;;;;;;0.85;99.94;98114.30;272591;1272;22239;-79
2023/10/19 04:17:33;;;;;;;62.50;33.70;;;;;;;1.00;100.00;98106.27;272317;1272;22329;-79
2023/10/19 04:23:38;;;;;;;51.30;29.90;;;;;;;1.12;99.71;98104.05;270873;1266;23154;-79
2023/10/19 04:29:54;;;;;;;53.90;29.60;;;;;;;1.19;99.95;98101.12;272077;1272;23675;-79
2023/10/19 04:36:21;;;;;;;58.90;31.90;;;;;;;1.30;100.00;98095.02;271243;1272;25324;-80
2023/10/19 04:42:38;;;;;;;55.60;31.80;;;;;;;1.41;100.00;98087.13;271642;1272;22303;-79
2023/10/19 04:48:55;;;;;;;50.20;28.40;;;;;;;1.52;100.00;98074.61;272313;1272;23215;-80
2023/10/19 05:18:20;;;;;;;52.40;29.70;;;;;;;1.91;100.00;98058.38;272345;1272;24077;-82
2023/10/19 05:25:37;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:31:57;;;;;;;57.50;30.60;;;;;;;2.06;100.00;98061.77;272159;1272;22558;-82
2023/10/19 05:38:12;;;;;;;62.30;33.60;;;;;;;2.13;100.00;98062.20;271822;1272;22759;-83
2023/10/19 05:44:45;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:51:45;;;;;;;56.90;32.10;;;;;;;2.25;100.00;98045.04;270853;1272;23569;-83
2023/10/19 05:59:10;;;;;;;;;;;;;;;;;;;;;
2023/10/19 06:05:34;;;;;;;58.00;33.50;;;;;;;2.34;100.00;98025.08;272152;1272;23424;-83
2023/10/19 06:12:37;;;;;;;61.80;35.50;;;;;;;2.64;100.00;98022.64;272300;1273;23265;-82
2023/10/19 06:19:35;;;;;;;56.20;32.90;;;;;;;2.94;100.00;98015.16;272110;1272;22303;-83
2023/10/19 06:25:39;;;;;;;57.00;31.40;;;;;;;3.14;100.00;98003.31;272183;1272;22398;-83
2023/10/19 06:31:49;;;;;;;53.70;31.60;;;;;;;3.36;100.00;97993.23;272151;1272;23310;-82
2023/10/19 06:38:06;;;;;;;55.90;32.50;;;;;;;3.55;100.00;97980.61;272291;1272;22173;-82
2023/10/19 06:44:10;;;;;;;;;;;;;;;3.79;100.00;97974.87;272228;1272;22435;-83
2023/10/19 06:50:34;;;;;;;48.80;29.80;;;;;;;3.94;100.00;97970.22;271923;1272;22383;-83
2023/10/19 06:57:06;;;;;;;51.10;27.80;;;;;;;4.11;100.00;97961.36;272700;1275;22288;-82
2023/10/19 07:03:45;;;;;;;45.60;27.80;;;;;;;4.33;100.00;97954.60;271452;1272;22813;-83
2023/10/19 07:10:12;;;;;;;45.10;25.20;;;;;;;4.66;100.00;97942.81;271172;1272;22575;-81
2023/10/19 07:16:18;;;;;;;39.50;25.10;;;;;;;4.97;100.00;97936.20;271829;1272;22366;-83
2023/10/19 07:22:38;;;;;;;40.60;23.50;;;;;;;5.23;100.00;97927.69;271825;1272;22355;-83
2023/10/19 07:28:47;;;;;;;38.10;23.40;;;;;;;5.37;100.00;97907.13;271992;1272;22327;-82
2023/10/19 07:34:55;;;;;;;40.80;23.70;;;;;;;5.63;100.00;97905.23;272267;1272;22352;-85
2023/10/19 07:41:45;;;;;;;39.90;22.90;;;;;;;6.03;100.00;97897.30;272269;1272;22169;-83
2023/10/19 07:48:05;;;;;;;38.30;22.60;;;;;;;6.56;100.00;97881.51;272339;1272;22323;-84
2023/10/19 07:54:10;;;;;;;36.70;20.50;;;;;;;6.97;100.00;97876.57;270891;1272;22522;-83
2023/10/19 08:00:17;;;;;;;33.20;18.10;;;;;;;7.20;100.00;97879.98;271191;1272;23140;-84
2023/10/19 08:06:32;;;;;;;31.90;17.80;;;;;;;7.22;99.82;97871.38;271736;1272;22603;-83
2023/10/19 08:12:44;;;;;;;28.00;16.70;;;;;;;7.20;99.59;97860.87;272738;1272;23368;-81
2023/10/19 08:18:48;;;;;;;31.00;17.10;;;;;;;7.37;99.86;97856.61;271150;1272;22593;-83
2023/10/19 08:24:54;;;;;;;27.50;17.80;;;;;;;7.57;99.93;97853.21;272192;1272;22373;-83
2023/10/19 08:30:56;;;;;;;31.40;18.80;;;;;;;7.83;99.66;97833.94;272532;1266;22318;-84
2023/10/19 08:37:11;;;;;;;;;;;;;;;;;;;;;
2023/10/19 08:43:48;;;;;;;25.50;17.40;;;;;;;8.42;98.67;97820.77;271667;1266;22297;-83
2023/10/19 08:49:53;;;;;;;24.90;16.00;;;;;;;8.52;98.23;97818.52;271284;1272;23577;-84
2023/10/19 08:55:56;;;;;;;30.60;16.90;;;;;;;8.69;97.93;97809.24;271105;1272;22199;-84
2023/10/19 09:02:06;;;;;;;27.00;15.30;;;;;;;8.75;97.25;97796.39;270621;1272;22515;-83
2023/10/19 09:08:09;;;;;;;28.80;16.50;;;;;;;8.80;96.88;97781.73;271222;1272;23687;-84
2023/10/19 09:14:33;;;;;;;25.90;14.50;;;;;;;8.81;96.51;97779.15;271462;1266;22846;-83
2023/10/19 09:20:43;;;;;;;32.30;16.40;;;;;;;8.84;96.37;97775.39;272219;1273;22614;-84
2023/10/19 09:27:05;;;;;;;22.80;15.00;;;;;;;8.77;95.95;97779.55;271886;1272;22685;-83
2023/10/19 09:33:13;;;;;;;26.30;16.20;;;;;;;8.67;95.79;97772.55;272807;1275;22413;-83
2023/10/19 09:39:16;;;;;;;29.40;16.00;;;;;;;8.57;95.72;97778.62;271401;1272;22536;-83
2023/10/19 09:45:20;;;;;;;24.40;16.60;;;;;;;8.49;95.56;97770.61;272225;1272;22519;-84
2023/10/19 09:51:26;;;;;;;30.00;17.80;;;;;;;8.43;95.24;97758.98;271290;1272;22192;-83
2023/10/19 09:57:55;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:04:05;;;;;;;30.70;18.50;;;;;;;8.32;94.92;97749.17;271928;1274;22192;-83
2023/10/19 10:11:16;;;;;;;25.80;17.90;;;;;;;8.22;94.80;97737.70;272176;1272;22301;-84
2023/10/19 10:18:01;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:25:10;;;;;;;28.20;18.30;;;;;;;8.16;95.22;97720.71;271939;1274;22072;-83
2023/10/19 10:31:26;;;;;;;31.80;19.60;;;;;;;8.19;95.43;97696.34;271849;1273;22902;-85
2023/10/19 10:38:11;;;;;;;27.80;18.40;;;;;;;8.28;95.73;97681.16;271893;1272;22270;-83
2023/10/19 10:44:40;;;;;;;33.90;20.20;;;;;;;8.41;95.76;97684.20;272055;1273;22279;-83
2023/10/19 10:50:42;;;;;;;32.90;19.30;;;;;;;8.49;95.76;97678.42;271237;1271;23620;-84
2023/10/19 10:57:03;;;;;;;34.70;19.50;;;;;;;8.56;96.02;97661.27;270609;1273;22658;-84
2023/10/19 11:03:49;;;;;;;30.70;19.70;;;;;;;8.60;96.02;97645.28;271332;1274;23473;-84
2023/10/19 11:10:20;;;;;;;34.00;18.90;;;;;;;8.65;96.20;97631.46;271898;1273;22398;-85
2023/10/19 11:16:54;;;;;;;32.70;18.60;;;;;;;8.70;96.54;97621.39;272125;1273;22201;-83
2023/10/19 11:22:57;;;;;;;28.50;19.20;;;;;;;8.74;96.77;97610.78;271935;1273;22211;-84
2023/10/19 11:29:04;;;;;;;29.30;19.60;;;;;;;8.76;97.07;97595.81;271961;1273;23647;-84
2023/10/19 11:36:01;;;;;;;;;;;;;;;;;;;;;
2023/10/19 11:42:13;;;;;;;32.00;19.70;;;;;;;8.91;97.81;97569.92;272254;1275;22255;-83
2023/10/19 11:48:40;;;;;;;37.40;20.70;;;;;;;8.99;98.19;97568.95;271933;1272;22777;-84
2023/10/19 11:55:05;;;;;;;31.80;20.10;;;;;;;9.04;98.32;97559.89;271317;1273;23286;-84
2023/10/19 12:01:17;;;;;;;31.50;20.10;;;;;;;9.12;98.47;97545.55;271679;1275;22191;-86
2023/10/19 12:07:19;;;;;;;32.80;20.30;;;;;;;9.24;99.04;97536.11;271563;1273;22472;-84
2023/10/19 12:13:54;;;;;;;35.70;20.10;;;;;;;9.37;99.21;97519.00;270976;1274;22353;-84
2023/10/19 12:20:21;;;;;;;29.10;19.30;;;;;;;9.46;99.49;97505.29;270968;1272;24336;-82
2023/10/19 12:26:24;;;;;;;;;;;;;;;9.56;99.66;97500.30;271159;1272;22521;-83
2023/10/19 12:32:26;;;;;;;33.00;20.20;;;;;;;9.60;99.73;97490.80;271101;1272;23213;-85
2023/10/19 12:38:49;;;;;;;30.10;20.40;;;;;;;9.59;99.45;97493.08;270379;1272;22629;-84
2023/10/19 12:44:59;;;;;;;35.50;20.50;;;;;;;9.58;99.74;97493.40;272411;1275;22215;-84
2023/10/19 12:51:07;;;;;;;39.50;21.10;;;;;;;9.58;99.94;97497.92;271853;1272;22161;-83
2023/10/19 12:57:12;;;;;;;30.70;19.00;;;;;;;9.58;99.97;97499.17;272299;1272;22314;-84
2023/10/19 13:03:18;;;;;;;34.50;20.40;;;;;;;9.60;100.00;97497.83;271713;1263;22234;-84
2023/10/19 13:09:40;;;;;;;40.10;21.10;;;;;;;9.66;100.00;97491.23;271894;1273;22215;-83
2023/10/19 13:15:48;;;;;;;32.10;20.70;;;;;;;9.71;100.00;97487.27;271365;1272;22290;-83
2023/10/19 13:22:17;;;;;;;32.00;20.40;;;;;;;9.74;100.00;97481.05;271955;1269;22262;-84
2023/10/19 13:28:44;;;;;;;30.20;20.80;;;;;;;9.78;100.00;97475.33;272330;1270;22255;-82
2023/10/19 13:34:51;;;;;;;33.30;21.90;;;;;;;9.82;100.00;97473.49;271817;1273;22509;-83
2023/10/19 13:41:01;;;;;;;36.60;22.40;;;;;;;9.83;100.00;97472.16;270034;1265;23107;-83
2023/10/19 13:47:04;;;;;;;34.90;22.70;;;;;;;9.84;100.00;97462.85;273011;1280;22238;-83
2023/10/19 13:53:09;;;;;;;36.20;22.60;;;;;;;9.84;100.00;97451.45;272319;1272;22341;-83
2023/10/19 13:59:15;;;;;;;38.60;22.80;;;;;;;9.82;100.00;97445.38;272306;1272;22366;-82
2023/10/19 14:05:27;;;;;;;36.30;22.80;;;;;;;9.81;100.00;97443.59;272017;1272;22337;-82
2023/10/19 14:11:53;;;;;;;32.70;23.60;;;;;;;9.82;100.00;97437.65;272235;1273;22227;-82
2023/10/19 14:18:05;;;;;;;38.40;24.90;;;;;;;9.84;100.00;97432.40;272182;1263;22508;-83
2023/10/19 14:24:10;;;;;;;38.70;24.60;;;;;;;9.83;100.00;97424.84;272327;1275;22299;-82
2023/10/19 14:30:15;;;;;;;36.80;24.10;;;;;;;9.84;100.00;97417.88;272643;1273;22223;-82
2023/10/19 14:36:22;;;;;;;36.10;22.90;;;;;;;9.87;100.00;97411.60;272432;1272;22166;-82
2023/10/19 14:42:30;;;;;;;37.30;25.00;;;;;;;9.85;100.00;97406.46;272403;1273;22164;-81
2023/10/19 14:48:32;;;;;;;38.30;23.70;;;;;;;9.84;100.00;97402.02;272083;1274;22415;-83
2023/10/19 14:54:34;;;;;;;37.30;23.50;;;;;;;9.81;100.00;97398.39;271852;1272;22366;-81
2023/10/19 15:00:46;;;;;;;38.80;24.20;;;;;;;9.83;100.00;97392.42;272259;1272;22538;-82
2023/10/19 15:06:49;;;;;;;43.00;26.50;;;;;;;9.85;100.00;97383.35;272023;1272;22381;-82
2023/10/19 15:12:52;;;;;;;43.40;27.80;;;;;;;9.83;100.00;97368.85;272684;1280;23845;-81
2023/10/19 15:18:53;;;;;;;46.40;26.90;;;;;;;9.80;100.00;97349.52;272207;1273;22508;-82
2023/10/19 15:24:55;;;;;;;42.10;27.70;;;;;;;9.76;100.00;97341.45;272319;1272;22344;-82
2023/10/19 15:30:59;;;;;;;41.80;25.50;;;;;;;9.78;100.00;97352.05;272358;1273;22525;-82
2023/10/19 15:37:23;;;;;;;41.40;24.30;;;;;;;9.78;100.00;97350.40;272077;1272;22323;-82
2023/10/19 15:43:27;;;;;;;42.40;24.70;;;;;;;9.77;100.00;97347.36;272150;1273;22180;-81
2023/10/19 15:49:29;;;;;;;39.80;25.20;;;;;;;9.73;100.00;97351.48;271037;1275;1943317;-82
2023/10/19 15:55:56;;;;;;;43.80;26.00;;;;;;;9.68;100.00;97346.77;271925;1273;22322;-81
2023/10/19 16:01:58;;;;;;;48.40;27.60;;;;;;;9.68;100.00;97352.40;272426;1273;22247;-81
2023/10/19 16:08:00;;;;;;;44.00;26.90;;;;;;;9.69;100.00;97349.74;272176;1264;22194;-81
2023/10/19 16:14:01;;;;;;;36.70;23.80;;;;;;;9.69;100.00;97344.89;272347;1263;22428;-81
2023/10/19 16:20:30;;;;;;;41.40;26.40;;;;;;;9.66;100.00;97336.50;272679;1274;23356;-81
2023/10/19 16:26:32;;;;;;;42.10;28.00;;;;;;;9.64;100.00;97336.14;272324;1272;23542;-82
2023/10/19 16:32:35;;;;;;;42.20;25.50;;;;;;;9.65;100.00;97339.17;271998;1272;22415;-81
2023/10/19 16:38:37;;;;;;;49.90;28.20;;;;;;;9.62;100.00;97344.20;271592;1272;22176;-81
2023/10/19 16:44:40;;;;;;;43.20;26.40;;;;;;;9.61;100.00;97340.60;271973;1264;22692;-81
2023/10/19 16:50:50;;;;;;;45.50;26.90;;;;;;;9.56;100.00;97341.45;272190;1271;23631;-80
2023/10/19 16:56:53;;;;;;;42.00;28.10;;;;;;;9.52;100.00;97345.39;264925;1272;10002400;-81
2023/10/19 17:02:56;;;;;;;46.20;28.90;;;;;;;9.51;100.00;97339.56;272067;1272;23037;-80
2023/10/19 17:09:11;;;;;;;44.90;30.00;;;;;;;9.50;100.00;97331.06;271758;1272;22562;-81
2023/10/19 17:15:13;;;;;;;46.70;27.70;;;;;;;9.45;100.00;97330.71;272238;1272;22424;-81
2023/10/19 17:21:15;;;;;;;54.30;31.70;;;;;;;9.44;100.00;97328.23;272505;1272;22545;-81
2023/10/19 17:27:17;;;;;;;52.30;32.80;;;;;;;9.46;100.00;97326.49;272552;1262;22408;-81
2023/10/19 17:33:19;;;;;;;49.60;33.00;;;;;;;9.47;100.00;97320.80;272395;1270;22204;-81
2023/10/19 17:39:22;;;;;;;51.50;33.30;;;;;;;9.41;100.00;97324.61;272521;1270;23007;-81
2023/10/19 17:45:29;;;;;;;47.90;33.00;;;;;;;9.40;100.00;97319.54;272528;1260;22194;-81
2023/10/19 17:51:30;;;;;;;59.90;37.80;;;;;;;9.45;100.00;97317.14;272997;1272;22242;-82
2023/10/19 17:57:33;;;;;;;54.20;34.90;;;;;;;9.45;100.00;97311.91;272246;1272;22475;-81
2023/10/19 18:03:36;;;;;;;54.00;35.50;;;;;;;9.45;100.00;97310.60;272573;1272;23481;-81
2023/10/19 18:09:39;;;;;;;57.70;40.00;;;;;;;9.45;100.00;97301.78;272211;1272;22389;-81
2023/10/19 18:15:45;;;;;;;64.90;43.00;;;;;;;9.47;100.00;97294.72;271992;1272;22395;-82
2023/10/19 18:21:54;;;;;;;69.90;43.10;;;;;;;9.46;100.00;97287.95;272050;1272;22426;-81
2023/10/19 18:27:59;;;;;;;70.30;45.70;;;;;;;9.46;100.00;97280.69;272238;1272;22460;-81
2023/10/19 18:34:00;;;;;;;69.40;43.80;;;;;;;9.48;100.00;97281.76;272218;1272;23658;-81
2023/10/19 18:40:03;;;;;;;62.80;41.80;;;;;;;9.48;100.00;97281.92;272035;1272;22478;-81
2023/10/19 18:46:05;;;;;;;68.70;44.20;;;;;;;9.47;100.00;97285.29;272178;1272;22377;-83
2023/10/19 18:52:09;;;;;;;68.60;45.50;;;;;;;9.47;100.00;97281.30;272198;1272;24058;-81
2023/10/19 18:58:11;;;;;;;67.20;44.90;;;;;;;9.48;100.00;97280.35;272398;1272;23458;-81
2023/10/19 19:04:16;;;;;;;74.20;47.40;;;;;;;9.46;100.00;97281.16;272575;1272;22242;-82
2023/10/19 19:10:18;;;;;;;87.70;54.00;;;;;;;9.41;100.00;97283.48;272731;1271;22273;-82
2023/10/19 19:16:21;;;;;;;78.20;50.60;;;;;;;9.38;100.00;97281.34;272106;1269;22393;-82
2023/10/19 19:22:24;;;;;;;75.20;49.80;;;;;;;9.39;100.00;97275.00;272007;1272;22358;-82
2023/10/19 19:28:31;;;;;;;79.60;54.10;;;;;;;9.40;100.00;97273.13;272254;1272;22248;-82
2023/10/19 19:34:33;;;;;;;85.40;52.60;;;;;;;9.35;100.00;97268.17;272320;1272;22415;-82
2023/10/19 19:40:39;;;;;;;98.30;57.50;;;;;;;9.34;100.00;97263.34;272313;1272;22209;-81
2023/10/19 19:46:43;;;;;;;92.40;51.70;;;;;;;9.30;100.00;97256.30;272338;1272;22333;-81
2023/10/19 19:52:47;;;;;;;81.60;47.90;;;;;;;9.27;100.00;97252.12;272255;1270;22762;-81
2023/10/19 19:58:55;;;;;;;75.50;46.00;;;;;;;9.28;100.00;97254.93;272612;1270;22209;-80
2023/10/19 20:04:57;;;;;;;62.20;41.90;;;;;;;9.28;100.00;97256.96;272369;1262;22358;-80
2023/10/19 20:10:59;;;;;;;77.60;45.10;;;;;;;9.28;100.00;97261.48;272488;1272;22441;-81
2023/10/19 20:17:01;;;;;;;66.90;42.80;;;;;;;9.28;100.00;97247.73;272386;1272;22480;-81
2023/10/19 20:23:04;;;;;;;66.90;42.40;;;;;;;9.29;100.00;97239.70;272463;1272;22377;-81
2023/10/19 20:29:09;;;;;;;60.40;40.50;;;;;;;9.32;100.00;97228.50;272495;1272;23595;-81
2023/10/19 20:35:12;;;;;;;61.80;38.90;;;;;;;9.33;100.00;97222.55;272633;1272;22521;-82
2023/10/19 20:41:14;;;;;;;63.60;42.80;;;;;;;9.34;100.00;97220.52;272503;1272;22959;-81
2023/10/19 20:47:16;;;;;;;66.60;41.20;;;;;;;9.33;100.00;97218.81;272813;1272;22284;-81
2023/10/19 20:53:18;;;;;;;54.60;37.60;;;;;;;9.31;100.00;97216.73;272501;1272;22260;-81
2023/10/19 20:59:21;;;;;;;56.20;37.10;;;;;;;9.30;100.00;97215.59;272456;1272;22443;-82
2023/10/19 21:05:25;;;;;;;49.00;34.40;;;;;;;9.35;100.00;97209.52;272819;1272;22229;-80
2023/10/19 21:11:27;;;;;;;49.90;34.20;;;;;;;9.33;100.00;97204.46;272728;1272;22440;-82
2023/10/19 21:17:30;;;;;;;60.30;35.70;;;;;;;9.36;100.00;97173.14;272464;1272;22669;-81
2023/10/19 21:23:32;;;;;;;44.40;32.40;;;;;;;9.38;100.00;97155.23;272794;1272;22802;-80
2023/10/19 21:29:34;;;;;;;52.00;35.40;;;;;;;9.36;100.00;97152.38;272250;1272;23120;-82
2023/10/19 21:35:39;;;;;;;50.10;33.40;;;;;;;9.35;100.00;97149.65;273086;1275;22326;-81
2023/10/19 21:41:57;;;;;;;45.30;33.00;;;;;;;9.36;100.00;97148.87;272664;1272;22553;-81
2023/10/19 21:47:58;;;;;;;50.60;33.40;;;;;;;9.29;100.00;97150.14;272734;1272;22416;-81
2023/10/19 21:54:08;;;;;;;43.80;30.80;;;;;;;9.30;100.00;97131.09;272391;1272;22523;-82
2023/10/19 22:00:25;;;;;;;49.20;31.70;;;;;;;9.26;100.00;97129.20;272456;1272;22433;-81
2023/10/19 22:06:27;;;;;;;47.60;31.00;;;;;;;9.23;100.00;97122.83;272572;1272;22755;-81
2023/10/19 22:12:29;;;;;;;49.40;34.60;;;;;;;9.22;100.00;97102.49;272531;1272;22389;-81
2023/10/19 22:18:32;;;;;;;46.60;33.60;;;;;;;9.15;100.00;97086.45;272168;1272;23753;-82
2023/10/19 22:24:34;;;;;;;54.20;34.80;;;;;;;9.11;100.00;97075.89;272551;1272;23472;-80
2023/10/19 22:30:38;;;;;;;53.00;35.20;;;;;;;9.10;100.00;97065.07;272484;1261;23084;-82
2023/10/19 22:36:44;;;;;;;52.20;35.30;;;;;;;9.10;100.00;97055.94;272403;1272;22473;-81
2023/10/19 22:42:46;;;;;;;55.40;36.70;;;;;;;9.08;100.00;97038.19;272025;1272;22540;-82
2023/10/19 22:48:48;;;;;;;51.00;37.10;;;;;;;9.06;100.00;97039.93;271445;1271;22555;-82
2023/10/19 22:54:54;;;;;;;54.70;40.40;;;;;;;9.01;100.00;97049.52;271175;1271;22475;-82
2023/10/19 23:00:56;;;;;;;52.40;36.20;;;;;;;9.00;100.00;97057.81;272486;1272;22265;-81
2023/10/19 23:07:00;;;;;;;49.80;32.90;;;;;;;9.01;100.00;97052.48;272520;1272;22939;-81
2023/10/19 23:13:06;;;;;;;45.70;31.30;;;;;;;9.00;100.00;97052.03;272216;1272;22380;-81
2023/10/19 23:19:13;;;;;;;49.40;32.90;;;;;;;9.00;100.00;97045.09;272481;1270;22392;-81
2023/10/19 23:25:17;;;;;;;48.70;33.30;;;;;;;8.99;100.00;97033.65;272419;1272;23376;-82
2023/10/19 23:31:28;;;;;;;48.00;32.00;;;;;;;9.00;100.00;97027.86;272287;1272;22252;-81
2023/10/19 23:37:30;;;;;;;46.60;30.70;;;;;;;9.02;100.00;97033.84;272317;1272;22201;-81
2023/10/19 23:43:34;;;;;;;44.80;31.70;;;;;;;9.04;100.00;97023.91;272975;1272;23537;-81
2023/10/19 23:49:40;;;;;;;48.70;33.20;;;;;;;9.07;100.00;97024.64;272412;1272;22411;-81
2023/10/19 23:55:42;;;;;;;43.40;31.70;;;;;;;9.08;100.00;97014.16;272456;1272;23480;-81
