Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:05;;;;;;;10.38;7.57;;;21.20;72.80;;;;;;4893819;28;86959;-90
2023/05/12 00:02:30;;;;;;;10.43;6.95;;;21.20;73.00;;;;;;4894567;28;89347;-95
2023/05/12 00:04:56;;;;;;;10.70;7.10;;;21.20;72.90;;;;;;4895144;28;87439;-92
2023/05/12 00:07:22;;;;;;;9.57;6.80;;;21.20;72.90;;;;;;4896552;28;87755;-91
2023/05/12 00:09:47;;;;;;;10.88;7.32;;;21.20;73.00;;;;;;4893352;28;87242;-92
2023/05/12 00:12:13;;;;;;;9.70;6.85;;;21.20;73.00;;;;;;4890688;28;89514;-89
2023/05/12 00:14:39;;;;;;;9.02;6.90;;;21.20;73.00;;;;;;4896183;28;89367;-89
2023/05/12 00:17:05;;;;;;;11.68;7.50;;;21.20;72.90;;;;;;4895980;28;90098;-92
2023/05/12 00:19:35;;;;;;;9.55;6.53;;;21.20;72.80;;;;;;4894170;28;88317;-88
2023/05/12 00:22:01;;;;;;;10.07;6.75;;;21.20;72.90;;;;;;4907892;28;87628;-91
2023/05/12 00:24:29;;;;;;;10.55;7.13;;;21.20;72.90;;;;;;4894031;28;87102;-90
2023/05/12 00:26:55;;;;;;;11.00;7.40;;;21.10;73.00;;;;;;4892501;28;89603;-94
2023/05/12 00:29:20;;;;;;;9.90;6.85;;;21.10;73.00;;;;;;4893480;28;86995;-91
2023/05/12 00:31:46;;;;;;;9.35;6.57;;;21.10;72.90;;;;;;4894117;28;88355;-91
2023/05/12 00:34:12;;;;;;;8.63;6.43;;;21.10;72.80;;;;;;4895945;28;89319;-89
2023/05/12 00:36:38;;;;;;;10.43;7.22;;;21.10;72.80;;;;;;4887635;28;89295;-90
2023/05/12 00:39:04;;;;;;;8.60;6.68;;;21.10;72.80;;;;;;4892894;28;88042;-92
2023/05/12 00:41:29;;;;;;;9.13;6.35;;;21.10;73.00;;;;;;4895396;28;87781;-91
2023/05/12 00:43:55;;;;;;;8.30;6.20;;;21.10;73.00;;;;;;4894989;28;89505;-90
2023/05/12 00:46:21;;;;;;;9.93;6.63;;;21.10;72.90;;;;;;4896668;28;88916;-91
2023/05/12 00:48:47;;;;;;;11.32;7.32;;;21.10;72.80;;;;;;4891288;28;87685;-92
2023/05/12 00:51:15;;;;;;;11.00;6.55;;;21.10;72.90;;;;;;4875298;28;88513;-90
2023/05/12 00:53:42;;;;;;;10.35;7.15;;;21.10;72.80;;;;;;4906281;28;89505;-94
2023/05/12 00:56:08;;;;;;;8.13;6.28;;;21.10;72.90;;;;;;4895291;28;89632;-90
2023/05/12 00:58:34;;;;;;;9.25;6.93;;;21.10;72.90;;;;;;4893422;28;87445;-89
2023/05/12 01:01:00;;;;;;;9.13;6.57;;;21.10;72.90;;;;;;4895177;28;87133;-89
2023/05/12 01:03:25;;;;;;;10.40;6.40;;;21.00;72.90;;;;;;4893687;28;90638;-92
2023/05/12 01:06:05;;;;;;;11.40;6.78;;;21.10;72.90;;;;;;4894442;28;90424;-89
2023/05/12 01:08:31;;;;;;;9.10;6.10;;;21.00;72.80;;;;;;4907463;28;87068;-90
2023/05/12 01:10:57;;;;;;;8.25;6.35;;;21.10;72.90;;;;;;4893363;28;87753;-92
2023/05/12 01:13:23;;;;;;;12.55;7.43;;;21.00;72.90;;;;;;4895718;28;90569;-93
2023/05/12 01:15:51;;;;;;;8.73;6.68;;;21.00;73.00;;;;;;4895010;28;87459;-91
2023/05/12 01:18:20;;;;;;;11.30;6.72;;;21.00;73.00;;;;;;4894870;28;86980;-91
2023/05/12 01:20:47;;;;;;;8.80;6.90;;;21.00;73.10;;;;;;4882421;28;89466;-89
2023/05/12 01:23:18;;;;;;;9.70;6.60;;;21.00;73.00;;;;;;4892630;28;89914;-91
2023/05/12 01:25:46;;;;;;;10.48;7.53;;;21.00;72.90;;;;;;4898436;28;88576;-92
2023/05/12 01:28:12;;;;;;;8.50;6.82;;;21.00;72.40;;;;;;4895660;28;88178;-94
2023/05/12 01:30:42;;;;;;;9.18;6.35;;;21.00;73.80;;;;;;4897701;28;88538;-89
2023/05/12 01:33:08;;;;;;;8.25;6.65;;;21.00;73.20;;;;;;4895019;28;90778;-91
2023/05/12 01:35:40;;;;;;;9.77;6.43;;;21.00;72.90;;;;;;4887291;28;88949;-89
2023/05/12 01:38:06;;;;;;;8.20;6.82;;;21.00;73.00;;;;;;4890637;28;87560;-91
2023/05/12 01:40:32;;;;;;;10.32;6.85;;;21.00;73.00;;;;;;4890259;28;89489;-94
2023/05/12 01:42:57;;;;;;;7.95;6.43;;;20.90;72.90;;;;;;4890109;28;89166;-91
2023/05/12 01:45:23;;;;;;;8.30;6.28;;;21.00;73.10;;;;;;4888990;28;90646;-88
2023/05/12 01:47:49;;;;;;;9.38;6.20;;;21.00;73.00;;;;;;4888019;28;87775;-89
2023/05/12 01:50:14;;;;;;;8.98;6.55;;;21.00;72.90;;;;;;4889343;28;89488;-90
2023/05/12 01:52:40;;;;;;;8.55;6.57;;;21.00;73.10;;;;;;4888535;28;91312;-90
2023/05/12 01:55:07;;;;;;;7.97;5.78;;;20.90;73.00;;;;;;4889416;28;91500;-89
2023/05/12 01:57:32;;;;;;;7.38;6.00;;;20.90;73.00;;;;;;4890578;28;86993;-89
2023/05/12 01:59:59;;;;;;;8.00;6.28;;;20.90;73.00;;;;;;4892144;28;87670;-87
2023/05/12 02:02:25;;;;;;;8.60;6.10;;;20.90;73.00;;;;;;4885020;28;90434;-89
2023/05/12 02:04:50;;;;;;;9.90;6.15;;;20.90;73.00;;;;;;4886774;28;90142;-92
2023/05/12 02:07:16;;;;;;;8.40;6.13;;;20.90;73.00;;;;;;4877833;28;87811;-90
2023/05/12 02:09:42;;;;;;;8.05;6.35;;;20.80;73.10;;;;;;4862343;29;89496;-89
2023/05/12 02:12:07;;;;;;;7.95;6.07;;;20.90;73.20;;;;;;4861086;29;90146;-90
2023/05/12 02:14:33;;;;;;;8.13;5.88;;;20.90;73.20;;;;;;4861633;29;89162;-91
2023/05/12 02:16:59;;;;;;;8.73;6.38;;;20.90;73.30;;;;;;4860513;28;88509;-92
2023/05/12 02:19:24;;;;;;;8.75;6.32;;;20.90;73.00;;;;;;4861805;29;87712;-90
2023/05/12 02:21:50;;;;;;;9.07;6.07;;;20.90;73.20;;;;;;4862104;28;88337;-91
2023/05/12 02:24:16;;;;;;;9.02;6.28;;;20.80;73.10;;;;;;4862088;28;87693;-89
2023/05/12 02:26:42;;;;;;;7.32;5.97;;;20.90;73.00;;;;;;4861671;29;88027;-89
2023/05/12 02:29:07;;;;;;;9.27;7.22;;;20.90;73.00;;;;;;4877535;28;88770;-93
2023/05/12 02:31:33;;;;;;;8.38;6.30;;;20.80;73.10;;;;;;4864392;29;90550;-87
2023/05/12 02:34:00;;;;;;;8.00;6.53;;;20.80;72.80;;;;;;4862580;29;88870;-90
2023/05/12 02:36:25;;;;;;;7.68;5.80;;;20.80;73.10;;;;;;4862726;28;87932;-90
2023/05/12 02:38:51;;;;;;;7.53;6.18;;;20.80;73.00;;;;;;4877249;28;89172;-87
2023/05/12 02:41:17;;;;;;;7.35;6.10;;;20.80;73.00;;;;;;4861950;28;89628;-89
2023/05/12 02:43:42;;;;;;;7.72;5.97;;;20.80;73.00;;;;;;4863111;29;91053;-89
2023/05/12 02:46:08;;;;;;;8.05;6.38;;;20.80;73.10;;;;;;4860907;29;88022;-92
2023/05/12 02:48:34;;;;;;;9.05;6.60;;;20.80;73.00;;;;;;4876653;28;89645;-87
2023/05/12 02:50:59;;;;;;;7.53;6.25;;;20.80;73.00;;;;;;4860844;29;89162;-88
2023/05/12 02:53:26;;;;;;;8.30;5.95;;;20.80;73.00;;;;;;4861262;29;90516;-88
2023/05/12 02:55:52;;;;;;;7.57;5.45;;;20.80;72.90;;;;;;4860298;28;87652;-88
2023/05/12 02:58:18;;;;;;;8.15;5.43;;;20.80;73.00;;;;;;4860878;29;89654;-91
2023/05/12 03:00:43;;;;;;;7.72;5.60;;;20.80;72.90;;;;;;4859330;29;91016;-89
2023/05/12 03:03:09;;;;;;;6.80;5.22;;;20.80;73.00;;;;;;4860307;29;90739;-90
2023/05/12 03:05:35;;;;;;;7.28;5.53;;;20.80;72.90;;;;;;4859632;29;88311;-89
2023/05/12 03:08:01;;;;;;;7.55;5.80;;;20.80;73.10;;;;;;4879096;28;94362;-91
2023/05/12 03:10:26;;;;;;;9.07;5.68;;;20.80;73.10;;;;;;4888259;28;91149;-89
2023/05/12 03:12:52;;;;;;;8.43;6.43;;;20.80;73.00;;;;;;4889012;28;89640;-90
2023/05/12 03:15:18;;;;;;;6.95;5.53;;;20.80;73.20;;;;;;4886521;28;87888;-93
2023/05/12 03:17:43;;;;;;;6.80;5.53;;;20.80;73.20;;;;;;4889878;28;87417;-91
2023/05/12 03:20:09;;;;;;;7.07;5.35;;;20.80;73.10;;;;;;4882083;28;88178;-90
2023/05/12 03:22:35;;;;;;;7.43;5.60;;;20.80;73.20;;;;;;4900029;28;89146;-92
2023/05/12 03:25:02;;;;;;;7.15;5.30;;;20.80;73.10;;;;;;4887071;28;86976;-90
2023/05/12 03:27:29;;;;;;;7.45;5.50;;;20.80;73.70;;;;;;4885847;28;89148;-91
2023/05/12 03:29:54;;;;;;;6.43;5.55;;;20.80;73.50;;;;;;4883788;28;91839;-88
2023/05/12 03:32:20;;;;;;;7.63;5.68;;;20.80;73.40;;;;;;4889576;28;91364;-91
2023/05/12 03:34:46;;;;;;;7.95;5.78;;;20.70;73.40;;;;;;4886145;28;87278;-89
2023/05/12 03:37:11;;;;;;;7.60;5.63;;;20.80;73.70;;;;;;4875798;28;89165;-91
2023/05/12 03:39:37;;;;;;;7.70;6.32;;;20.80;73.60;;;;;;4888992;28;90420;-88
2023/05/12 03:42:03;;;;;;;8.05;6.35;;;20.80;73.60;;;;;;4887393;28;89977;-91
2023/05/12 03:44:29;;;;;;;8.30;5.70;;;20.70;73.60;;;;;;4895829;28;87412;-91
2023/05/12 03:46:54;;;;;;;7.18;5.75;;;20.70;73.70;;;;;;4887126;28;88939;-92
2023/05/12 03:49:20;;;;;;;7.85;6.03;;;20.70;73.40;;;;;;4889496;28;90376;-88
2023/05/12 03:51:46;;;;;;;6.85;5.57;;;20.70;73.40;;;;;;4886584;28;90220;-92
2023/05/12 03:54:11;;;;;;;6.55;5.47;;;20.70;73.40;;;;;;4887403;28;88507;-92
2023/05/12 03:56:37;;;;;;;7.55;5.82;;;20.70;73.60;;;;;;4888091;28;89760;-90
2023/05/12 03:59:03;;;;;;;6.85;5.53;;;20.70;73.40;;;;;;4884170;28;90428;-91
2023/05/12 04:01:28;;;;;;;6.82;5.15;;;20.70;73.50;;;;;;4887862;28;88270;-91
2023/05/12 04:03:54;;;;;;;7.68;5.78;;;20.70;73.50;;;;;;4887002;28;88213;-91
2023/05/12 04:06:20;;;;;;;7.28;5.05;;;20.70;73.40;;;;;;4886357;28;89185;-89
2023/05/12 04:08:46;;;;;;;6.72;5.00;;;20.70;73.50;;;;;;4885843;28;90795;-89
2023/05/12 04:11:11;;;;;;;7.57;5.45;;;20.70;73.50;;;;;;4881551;28;90187;-90
2023/05/12 04:13:37;;;;;;;7.68;5.50;;;20.70;73.40;;;;;;4882577;28;87049;-89
2023/05/12 04:16:03;;;;;;;6.75;5.20;;;20.70;73.40;;;;;;4888463;28;88226;-91
2023/05/12 04:18:29;;;;;;;5.80;4.82;;;20.70;73.40;;;;;;4883344;28;91293;-91
2023/05/12 04:20:55;;;;;;;7.20;5.40;;;20.70;73.30;;;;;;4893202;28;89952;-91
2023/05/12 04:23:21;;;;;;;5.57;4.65;;;20.70;73.40;;;;;;4885447;28;87314;-90
2023/05/12 04:25:47;;;;;;;8.25;6.32;;;20.70;73.20;;;;;;4884978;28;88726;-89
2023/05/12 04:28:13;;;;;;;6.00;5.18;;;20.70;73.10;;;;;;4889156;28;87541;-91
2023/05/12 04:30:39;;;;;;;7.38;5.50;;;20.70;73.20;;;;;;4888149;28;87925;-93
2023/05/12 04:33:05;;;;;;;6.13;5.07;;;20.70;73.10;;;;;;4890647;28;88154;-86
2023/05/12 04:35:31;;;;;;;7.45;5.63;;;20.70;73.10;;;;;;4886126;28;89950;-90
2023/05/12 04:37:57;;;;;;;6.78;5.22;;;20.60;73.20;;;;;;4884216;28;89595;-91
2023/05/12 04:40:23;;;;;;;6.47;5.75;;;20.60;73.10;;;;;;4890800;28;90770;-89
2023/05/12 04:42:48;;;;;;;5.95;5.00;;;20.70;73.30;;;;;;4883821;28;88345;-89
2023/05/12 04:45:14;;;;;;;5.72;5.05;;;20.60;73.20;;;;;;4884658;28;88311;-91
2023/05/12 04:47:40;;;;;;;6.63;5.18;;;20.60;73.20;;;;;;4887233;28;90616;-93
2023/05/12 04:50:06;;;;;;;6.85;5.18;;;20.60;73.20;;;;;;4886152;28;90059;-89
2023/05/12 04:52:32;;;;;;;6.70;4.80;;;20.70;73.20;;;;;;4889291;28;87687;-90
2023/05/12 04:54:58;;;;;;;6.70;5.40;;;20.60;73.30;;;;;;4887981;28;88059;-89
2023/05/12 04:57:24;;;;;;;6.95;5.38;;;20.60;73.30;;;;;;4889250;28;88009;-90
2023/05/12 04:59:49;;;;;;;6.75;5.45;;;20.60;73.30;;;;;;4888520;28;90749;-90
2023/05/12 05:02:15;;;;;;;7.03;5.50;;;20.60;73.30;;;;;;4886281;28;87826;-89
2023/05/12 05:04:41;;;;;;;6.93;5.18;;;20.60;73.10;;;;;;4891673;28;87660;-91
2023/05/12 05:07:06;;;;;;;6.15;5.32;;;20.60;73.00;;;;;;4885299;28;91985;-89
2023/05/12 05:09:32;;;;;;;8.05;5.90;;;20.60;73.30;;;;;;4886049;28;90327;-91
2023/05/12 05:11:58;;;;;;;6.07;4.63;;;20.60;73.30;;;;;;4887169;28;87699;-90
2023/05/12 05:14:23;;;;;;;6.10;5.22;;;20.60;73.10;;;;;;4890400;28;89634;-88
2023/05/12 05:16:49;;;;;;;6.45;4.85;;;20.60;73.20;;;;;;4889654;28;90843;-87
2023/05/12 05:19:15;;;;;;;8.13;5.25;;;20.60;73.10;;;;;;4891232;28;88737;-89
2023/05/12 05:21:41;;;;;;;6.38;5.13;;;20.60;73.20;;;;;;4890812;28;86995;-92
2023/05/12 05:24:08;;;;;;;6.20;4.93;;;20.60;73.10;;;;;;4887876;28;88547;-90
2023/05/12 05:26:34;;;;;;;6.15;5.10;;;20.60;72.90;;;;;;4887605;28;89379;-88
2023/05/12 05:29:01;;;;;;;5.68;4.28;;;20.60;73.00;;;;;;4887589;28;89196;-88
2023/05/12 05:31:27;;;;;;;5.45;4.78;;;20.60;73.10;;;;;;4890599;28;89005;-90
2023/05/12 05:33:53;;;;;;;6.00;5.32;;;20.60;72.90;;;;;;4892029;28;87391;-90
2023/05/12 05:36:25;;;;;;;6.30;5.25;;;20.60;72.80;;;;;;4888450;28;89798;-93
2023/05/12 05:38:50;;;;;;;4.93;4.43;;;20.60;72.80;;;;;;4904607;28;89376;-88
2023/05/12 05:41:16;;;;;;;5.53;4.82;;;20.60;72.90;;;;;;4891598;28;87078;-89
2023/05/12 05:43:41;;;;;;;6.85;5.20;;;20.60;72.90;;;;;;4891531;28;89779;-88
2023/05/12 05:46:07;;;;;;;7.82;5.10;;;20.60;72.80;;;;;;4887817;28;88779;-88
2023/05/12 05:48:35;;;;;;;7.45;5.13;;;20.60;72.70;;;;;;4882164;28;89407;-88
2023/05/12 05:51:01;;;;;;;6.32;5.20;;;20.70;72.30;;;;;;4890583;28;94653;-89
2023/05/12 05:53:26;;;;;;;6.13;4.50;;;20.80;72.00;;;;;;4891876;28;88858;-91
2023/05/12 05:55:52;;;;;;;5.65;4.45;;;20.70;72.00;;;;;;4902455;28;91848;-87
2023/05/12 05:58:18;;;;;;;5.63;4.60;;;20.70;72.20;;;;;;4888615;28;89866;-89
2023/05/12 06:00:44;;;;;;;6.07;5.40;;;20.70;72.70;;;;;;4886684;28;87826;-90
2023/05/12 06:03:10;;;;;;;5.28;4.38;;;20.70;72.60;;;;;;4888101;28;88320;-90
2023/05/12 06:05:36;;;;;;;8.57;5.60;;;20.80;73.50;;;;;;4888450;28;89449;-88
2023/05/12 06:08:04;;;;;;;6.55;4.18;;;20.80;73.20;;;;;;4893750;28;90330;-86
2023/05/12 06:10:29;;;;;;;7.60;4.43;;;20.80;70.50;;;;;;4881966;28;87025;-85
2023/05/12 06:12:55;;;;;;;6.57;5.10;;;20.80;69.60;;;;;;4889213;28;87216;-92
2023/05/12 06:15:21;;;;;;;7.40;5.32;;;20.90;72.00;;;;;;4888372;28;90988;-88
2023/05/12 06:17:46;;;;;;;6.13;4.60;;;20.80;72.60;;;;;;4886815;28;90228;-90
2023/05/12 06:20:13;;;;;;;6.57;5.18;;;20.80;73.00;;;;;;4895314;28;88146;-93
2023/05/12 06:22:41;;;;;;;8.55;5.82;;;20.90;73.00;;;;;;4890625;28;89207;-93
2023/05/12 06:25:07;;;;;;;8.20;5.30;;;20.80;73.20;;;;;;4891035;28;90358;-87
2023/05/12 06:27:32;;;;;;;6.28;4.88;;;20.80;73.20;;;;;;4894461;28;90209;-92
2023/05/12 06:29:58;;;;;;;5.32;4.63;;;20.70;73.30;;;;;;4889034;28;86937;-89
2023/05/12 06:32:24;;;;;;;9.93;5.40;;;20.70;73.50;;;;;;4886258;28;87407;-84
2023/05/12 06:34:49;;;;;;;7.53;5.18;;;20.70;73.80;;;;;;4885493;28;89390;-89
2023/05/12 06:37:15;;;;;;;9.02;5.22;;;20.80;73.50;;;;;;4889690;28;88011;-91
2023/05/12 06:39:41;;;;;;;7.47;4.88;;;20.80;73.50;;;;;;4885664;28;87791;-93
2023/05/12 06:42:06;;;;;;;6.43;4.90;;;20.80;73.50;;;;;;4888030;28;88700;-89
2023/05/12 06:44:32;;;;;;;15.77;5.22;;;20.80;73.50;;;;;;4888022;28;91780;-93
2023/05/12 06:46:58;;;;;;;6.72;4.53;;;20.80;73.60;;;;;;4891172;28;91080;-89
2023/05/12 06:49:24;;;;;;;7.45;5.50;;;20.70;73.50;;;;;;4889619;28;88049;-89
2023/05/12 06:51:50;;;;;;;6.15;5.47;;;20.70;73.70;;;;;;4886080;28;89001;-91
2023/05/12 06:54:15;;;;;;;7.45;5.82;;;20.70;73.80;;;;;;4888152;28;89693;-90
2023/05/12 06:56:41;;;;;;;7.22;5.20;;;20.80;73.60;;;;;;4887243;28;88900;-89
2023/05/12 06:59:07;;;;;;;6.80;5.32;;;20.80;73.70;;;;;;4886440;28;87625;-91
2023/05/12 07:01:32;;;;;;;7.78;5.00;;;20.70;73.80;;;;;;4888503;28;89229;-93
2023/05/12 07:03:58;;;;;;;7.88;4.82;;;20.70;73.70;;;;;;4887488;28;90661;-87
2023/05/12 07:06:27;;;;;;;5.97;4.60;;;20.80;73.80;;;;;;4885184;28;90503;-91
2023/05/12 07:08:54;;;;;;;7.65;4.43;;;20.80;73.70;;;;;;4888421;28;88409;-91
2023/05/12 07:11:20;;;;;;;4.80;4.30;;;20.80;73.70;;;;;;4880205;28;87743;-94
2023/05/12 07:13:49;;;;;;;8.98;5.70;;;20.80;73.80;;;;;;4888099;28;90175;-90
2023/05/12 07:16:16;;;;;;;14.65;6.63;;;20.80;73.80;;;;;;4888362;28;92610;-90
2023/05/12 07:18:42;;;;;;;16.05;6.60;;;20.80;73.70;;;;;;4889709;28;87785;-89
2023/05/12 07:21:08;;;;;;;17.55;7.50;;;20.70;74.00;;;;;;4884982;28;88003;-89
2023/05/12 07:23:35;;;;;;;11.85;6.70;;;20.70;74.90;;;;;;4884937;28;89707;-91
2023/05/12 07:26:02;;;;;;;13.05;6.15;;;20.70;74.20;;;;;;4902642;28;89830;-90
2023/05/12 07:28:35;;;;;;;16.80;6.30;;;20.70;74.20;;;;;;4888120;28;88211;-89
2023/05/12 07:31:02;;;;;;;16.08;6.63;;;20.80;74.50;;;;;;4888335;28;89799;-90
2023/05/12 07:33:28;;;;;;;14.43;6.57;;;20.80;74.10;;;;;;4888871;28;92123;-92
2023/05/12 07:35:54;;;;;;;12.10;6.18;;;20.80;74.40;;;;;;4888445;28;90278;-90
2023/05/12 07:38:20;;;;;;;12.82;6.53;;;20.80;74.20;;;;;;4887957;28;87101;-93
2023/05/12 07:40:45;;;;;;;10.35;6.22;;;20.80;74.40;;;;;;4900479;28;88252;-91
2023/05/12 07:43:11;;;;;;;11.73;6.15;;;20.70;74.30;;;;;;4907214;28;91812;-92
2023/05/12 07:45:37;;;;;;;12.82;5.90;;;20.80;74.30;;;;;;4885090;28;87926;-89
2023/05/12 07:48:03;;;;;;;15.25;6.18;;;20.80;74.50;;;;;;4883548;28;87282;-88
2023/05/12 07:50:28;;;;;;;16.27;7.53;;;20.80;74.40;;;;;;4885523;28;89396;-90
2023/05/12 07:52:54;;;;;;;15.48;6.25;;;20.80;74.60;;;;;;4881422;28;90633;-89
2023/05/12 07:55:21;;;;;;;11.65;6.43;;;20.80;74.50;;;;;;4884010;28;89081;-89
2023/05/12 07:57:48;;;;;;;15.00;6.82;;;20.80;74.50;;;;;;4884644;28;88363;-89
2023/05/12 08:00:14;;;;;;;10.95;6.10;;;20.90;74.30;;;;;;4884250;28;89600;-90
2023/05/12 08:02:41;;;;;;;13.07;5.93;;;20.90;74.10;;;;;;4881019;28;90493;-91
2023/05/12 08:05:08;;;;;;;11.18;6.20;;;21.00;74.30;;;;;;4885703;28;90210;-93
2023/05/12 08:07:35;;;;;;;18.50;7.05;;;21.10;73.90;;;;;;4894035;28;87086;-88
2023/05/12 08:10:03;;;;;;;12.30;5.60;;;21.10;73.50;;;;;;4879977;28;88022;-86
2023/05/12 08:12:29;;;;;;;14.30;5.93;;;21.10;73.40;;;;;;4861546;28;88139;-88
2023/05/12 08:14:55;;;;;;;13.13;5.72;;;21.20;73.50;;;;;;4858802;29;89996;-90
2023/05/12 08:17:21;;;;;;;14.02;5.63;;;21.20;73.60;;;;;;4873354;28;87459;-89
2023/05/12 08:19:46;;;;;;;12.95;5.53;;;21.20;73.60;;;;;;4852689;29;87750;-88
2023/05/12 08:22:12;;;;;;;11.25;5.47;;;21.20;74.30;;;;;;4858077;29;92423;-88
2023/05/12 08:24:38;;;;;;;16.70;6.18;;;21.10;73.70;;;;;;4894758;28;91565;-91
2023/05/12 08:27:04;;;;;;;15.15;5.95;;;21.20;73.80;;;;;;4875075;28;87451;-88
2023/05/12 08:29:29;;;;;;;13.70;5.68;;;21.10;73.60;;;;;;4883938;28;88288;-88
2023/05/12 08:31:57;;;;;;;10.80;5.38;;;21.10;73.70;;;;;;4882749;28;90233;-89
2023/05/12 08:34:23;;;;;;;10.93;5.45;;;21.10;73.80;;;;;;4884257;28;90729;-88
2023/05/12 08:36:51;;;;;;;12.13;4.93;;;21.10;73.90;;;;;;4880057;28;87494;-88
2023/05/12 08:39:17;;;;;;;16.63;6.00;;;21.10;73.80;;;;;;4884252;28;89721;-88
2023/05/12 08:41:50;;;;;;;12.45;6.47;;;21.20;73.50;;;;;;4879870;28;90284;-90
2023/05/12 08:44:18;;;;;;;14.50;6.30;;;21.10;73.60;;;;;;4895651;28;90478;-89
2023/05/12 08:46:44;;;;;;;14.63;6.25;;;21.10;73.80;;;;;;4899044;28;88128;-91
2023/05/12 08:49:15;;;;;;;14.00;5.93;;;21.20;73.80;;;;;;4877935;28;89095;-90
2023/05/12 08:51:43;;;;;;;13.60;6.40;;;21.20;73.50;;;;;;4888224;28;89797;-91
2023/05/12 08:54:11;;;;;;;14.47;6.17;;;21.20;73.30;;;;;;4880873;28;90495;-87
2023/05/12 08:56:39;;;;;;;15.55;6.28;;;21.20;73.60;;;;;;4880637;28;87079;-90
2023/05/12 08:59:08;;;;;;;18.40;6.53;;;21.10;73.70;;;;;;4894977;28;89489;-89
2023/05/12 09:01:35;;;;;;;11.20;6.18;;;21.10;73.70;;;;;;4893465;28;90574;-90
2023/05/12 09:04:04;;;;;;;20.67;6.82;;;21.20;73.60;;;;;;4877501;28;89170;-88
2023/05/12 09:06:29;;;;;;;14.32;5.53;;;21.20;73.50;;;;;;4877026;28;87649;-90
2023/05/12 09:08:56;;;;;;;14.55;5.88;;;21.20;73.60;;;;;;4877604;28;89349;-90
2023/05/12 09:11:21;;;;;;;12.52;5.32;;;21.20;73.40;;;;;;4877589;28;91497;-90
2023/05/12 09:14:08;;;;;;;13.98;5.85;;;21.20;73.30;;;;;;4876028;28;91042;-90
2023/05/12 09:16:41;;;;;;;14.55;5.93;;;21.10;73.50;;;;;;4879303;28;87910;-90
2023/05/12 09:19:07;;;;;;;12.45;5.45;;;21.10;73.50;;;;;;4875675;28;89141;-90
2023/05/12 09:21:33;;;;;;;13.52;5.53;;;21.10;73.80;;;;;;4877952;28;90391;-89
2023/05/12 09:24:04;;;;;;;13.70;6.47;;;21.10;73.80;;;;;;4878885;28;89653;-89
2023/05/12 09:26:31;;;;;;;17.30;6.20;;;21.00;73.70;;;;;;4890337;28;87655;-90
2023/05/12 09:29:07;;;;;;;13.32;5.75;;;21.10;73.90;;;;;;4888176;28;88612;-89
2023/05/12 09:31:32;;;;;;;10.93;5.15;;;21.10;73.90;;;;;;4882949;28;87892;-90
2023/05/12 09:34:01;;;;;;;14.30;6.53;;;21.10;73.80;;;;;;4878155;28;89610;-89
2023/05/12 09:36:27;;;;;;;14.50;5.75;;;21.10;73.50;;;;;;4892265;28;88323;-88
2023/05/12 09:39:07;;;;;;;13.75;5.78;;;21.10;73.30;;;;;;4880373;28;89291;-89
2023/05/12 09:41:40;;;;;;;13.85;5.63;;;21.10;73.10;;;;;;4889858;28;90864;-88
2023/05/12 09:44:08;;;;;;;16.10;6.32;;;21.10;72.90;;;;;;4884085;28;87598;-89
2023/05/12 09:46:35;;;;;;;11.82;5.22;;;21.20;72.90;;;;;;4885312;28;87623;-89
2023/05/12 09:49:02;;;;;;;11.77;5.68;;;21.10;72.90;;;;;;4882848;28;88810;-89
2023/05/12 09:51:29;;;;;;;10.98;6.32;;;21.10;73.20;;;;;;4875152;28;89030;-87
2023/05/12 09:53:56;;;;;;;10.57;5.25;;;21.10;73.10;;;;;;4881847;28;90125;-90
2023/05/12 09:56:23;;;;;;;12.38;5.88;;;21.10;73.20;;;;;;4879962;28;87586;-88
2023/05/12 09:58:49;;;;;;;12.90;4.80;;;21.10;72.80;;;;;;4882317;28;89274;-89
2023/05/12 10:01:19;;;;;;;12.73;6.10;;;21.10;73.10;;;;;;4882450;28;88758;-88
2023/05/12 10:03:47;;;;;;;14.52;5.38;;;21.10;73.10;;;;;;4883960;28;89812;-88
2023/05/12 10:06:22;;;;;;;10.03;5.33;;;21.10;73.00;;;;;;4880075;28;87786;-90
2023/05/12 10:08:59;;;;;;;12.77;5.60;;;21.20;73.00;;;;;;4896717;28;89480;-88
2023/05/12 10:11:25;;;;;;;19.02;6.25;;;21.10;72.90;;;;;;4880932;28;90756;-88
2023/05/12 10:13:52;;;;;;;14.05;5.55;;;21.20;73.00;;;;;;4882757;28;90472;-89
2023/05/12 10:16:18;;;;;;;14.02;5.57;;;21.20;73.00;;;;;;4882691;28;88015;-90
2023/05/12 10:18:44;;;;;;;13.35;5.93;;;21.30;72.90;;;;;;4879977;28;88336;-90
2023/05/12 10:21:11;;;;;;;13.80;6.28;;;21.20;73.80;;;;;;4884861;28;87270;-89
2023/05/12 10:23:42;;;;;;;11.88;5.80;;;21.20;73.20;;;;;;4884007;28;90257;-87
2023/05/12 10:26:10;;;;;;;9.15;5.13;;;21.30;73.30;;;;;;4881210;28;88854;-88
2023/05/12 10:28:36;;;;;;;15.27;6.10;;;21.30;73.10;;;;;;4884595;28;88213;-89
2023/05/12 10:31:04;;;;;;;14.73;6.05;;;21.30;72.80;;;;;;4888574;28;90562;-88
2023/05/12 10:33:31;;;;;;;15.77;5.85;;;21.30;72.90;;;;;;4882498;28;87713;-89
2023/05/12 10:35:56;;;;;;;13.13;5.75;;;21.30;73.30;;;;;;4881014;28;88059;-90
2023/05/12 10:38:22;;;;;;;16.05;5.63;;;21.30;73.50;;;;;;4878641;28;89833;-88
2023/05/12 10:40:57;;;;;;;12.63;5.68;;;21.30;73.40;;;;;;4878478;28;90553;-89
2023/05/12 10:43:24;;;;;;;14.30;5.82;;;21.30;73.20;;;;;;4881375;28;90586;-89
2023/05/12 10:46:09;;;;;;;11.43;5.68;;;21.30;73.00;;;;;;4894297;28;87445;-90
2023/05/12 10:48:37;;;;;;;13.13;6.07;;;21.30;73.10;;;;;;4888928;28;88903;-88
2023/05/12 10:51:10;;;;;;;14.55;5.78;;;21.30;73.30;;;;;;4879095;28;90463;-88
2023/05/12 10:53:38;;;;;;;13.13;5.18;;;21.30;73.50;;;;;;4879789;28;91435;-90
2023/05/12 10:56:05;;;;;;;14.43;6.43;;;21.30;73.40;;;;;;4881956;28;87564;-88
2023/05/12 10:58:31;;;;;;;15.15;5.68;;;21.30;73.20;;;;;;4882119;28;88986;-88
2023/05/12 11:01:05;;;;;;;12.93;5.45;;;21.30;73.40;;;;;;4878519;28;90601;-89
2023/05/12 11:03:32;;;;;;;14.05;6.03;;;21.20;73.20;;;;;;4873628;28;89348;-89
2023/05/12 11:06:05;;;;;;;12.65;5.90;;;21.20;73.20;;;;;;4879885;28;87404;-88
2023/05/12 11:08:33;;;;;;;11.63;6.43;;;21.30;73.40;;;;;;4889678;28;90582;-90
2023/05/12 11:11:02;;;;;;;9.88;5.10;;;21.30;73.60;;;;;;4880097;28;90554;-90
2023/05/12 11:13:28;;;;;;;12.65;5.65;;;21.20;73.10;;;;;;4881917;28;87443;-88
2023/05/12 11:15:56;;;;;;;13.05;5.88;;;21.30;73.10;;;;;;4880976;28;88735;-89
2023/05/12 11:18:22;;;;;;;11.55;5.45;;;21.30;73.20;;;;;;4880380;28;89588;-89
2023/05/12 11:20:49;;;;;;;11.27;5.32;;;21.30;73.20;;;;;;4879969;28;91046;-89
2023/05/12 11:23:27;;;;;;;12.05;4.97;;;21.30;73.30;;;;;;4884622;28;87827;-89
2023/05/12 11:25:54;;;;;;;11.32;5.13;;;21.30;72.90;;;;;;4880010;28;88548;-89
2023/05/12 11:28:19;;;;;;;11.48;5.68;;;21.30;73.10;;;;;;4880508;28;88228;-88
2023/05/12 11:30:50;;;;;;;11.00;5.30;;;21.30;73.00;;;;;;4880796;28;89400;-88
2023/05/12 11:33:20;;;;;;;10.23;5.00;;;21.20;73.20;;;;;;4877950;28;90240;-89
2023/05/12 11:35:46;;;;;;;14.27;5.00;;;21.20;73.20;;;;;;4881151;28;87255;-89
2023/05/12 11:38:16;;;;;;;10.50;5.05;;;21.20;73.30;;;;;;4879660;28;90135;-89
2023/05/12 11:40:42;;;;;;;12.27;5.55;;;21.20;73.20;;;;;;4881887;28;89999;-89
2023/05/12 11:43:09;;;;;;;11.52;5.43;;;21.20;73.20;;;;;;4879491;28;91296;-89
2023/05/12 11:45:35;;;;;;;14.02;5.45;;;21.20;73.30;;;;;;4871179;28;87361;-87
2023/05/12 11:48:12;;;;;;;11.05;5.82;;;21.20;73.30;;;;;;4880985;28;88929;-87
2023/05/12 11:50:40;;;;;;;14.38;5.22;;;21.10;73.20;;;;;;4879051;28;91873;-89
2023/05/12 11:53:18;;;;;;;9.07;5.20;;;21.10;73.30;;;;;;4879982;28;90425;-89
2023/05/12 11:55:51;;;;;;;9.75;5.10;;;21.10;73.30;;;;;;4881829;28;87370;-89
2023/05/12 11:58:20;;;;;;;11.73;5.00;;;21.10;73.30;;;;;;4879749;28;93827;-89
2023/05/12 12:00:47;;;;;;;12.68;5.32;;;21.10;73.20;;;;;;4878768;28;89839;-88
2023/05/12 12:03:14;;;;;;;11.75;5.53;;;21.10;73.20;;;;;;4879134;28;89491;-90
2023/05/12 12:05:41;;;;;;;10.65;5.32;;;21.10;73.20;;;;;;4879903;28;87940;-88
2023/05/12 12:08:12;;;;;;;8.63;4.93;;;21.10;73.10;;;;;;4878572;28;89498;-88
2023/05/12 12:10:42;;;;;;;10.73;5.00;;;21.10;73.30;;;;;;4880290;28;90479;-89
2023/05/12 12:13:08;;;;;;;9.38;4.82;;;21.10;73.20;;;;;;4878030;28;87780;-87
2023/05/12 12:15:33;;;;;;;13.43;5.60;;;21.10;73.10;;;;;;4869167;28;88114;-88
2023/05/12 12:17:59;;;;;;;10.65;5.10;;;21.10;73.20;;;;;;4880227;28;90098;-88
2023/05/12 12:20:25;;;;;;;10.18;5.03;;;21.10;73.10;;;;;;4880826;28;90695;-89
2023/05/12 12:22:51;;;;;;;12.82;4.65;;;21.20;72.70;;;;;;4882854;28;90660;-91
2023/05/12 12:25:18;;;;;;;11.82;5.07;;;21.20;72.30;;;;;;4886465;28;87479;-90
2023/05/12 12:27:44;;;;;;;8.68;4.18;;;21.30;71.90;;;;;;4883081;28;89628;-89
2023/05/12 12:30:10;;;;;;;11.80;4.15;;;21.30;71.80;;;;;;4880098;28;91566;-90
2023/05/12 12:32:36;;;;;;;8.60;3.63;;;21.30;71.30;;;;;;4881867;28;88366;-89
2023/05/12 12:35:05;;;;;;;9.90;4.05;;;21.30;70.90;;;;;;4881119;28;87410;-90
2023/05/12 12:37:31;;;;;;;6.60;4.03;;;21.30;71.00;;;;;;4884526;28;89561;-90
2023/05/12 12:39:57;;;;;;;7.57;3.60;;;21.30;70.90;;;;;;4881132;28;90639;-89