Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:21;;;;;;;24.43;14.80;;;;;;;2.71;81.30;152060.84;4985440;28;20785;-92
2023/03/02 00:04:49;;;;;;;20.63;15.30;;;;;;;2.71;81.81;152062.16;5007932;28;20470;-93
2023/03/02 00:07:19;;;;;;;22.40;15.10;;;;;;;2.72;81.37;152063.44;5016330;28;20458;-93
2023/03/02 00:09:46;;;;;;;20.90;15.20;;;;;;;2.78;81.46;152080.13;5047497;28;20457;-93
2023/03/02 00:12:15;;;;;;;24.90;15.30;;;;;;;2.72;81.74;152063.44;5028191;28;20542;-92
2023/03/02 00:14:42;;;;;;;23.87;16.50;;;;;;;2.64;81.95;152042.84;5032719;28;20458;-93
2023/03/02 00:17:09;;;;;;;19.40;13.03;;;;;;;2.64;82.47;152042.84;4979030;28;20501;-92
2023/03/02 00:19:36;;;;;;;18.97;12.20;;;;;;;2.60;82.31;152033.84;5041432;28;20452;-92
2023/03/02 00:22:03;;;;;;;23.40;15.30;;;;;;;2.62;82.26;152037.72;4976863;28;20507;-93
2023/03/02 00:24:30;;;;;;;27.13;16.23;;;;;;;2.57;82.43;152024.88;5037670;28;20491;-92
2023/03/02 00:26:57;;;;;;;24.23;16.00;;;;;;;2.51;82.78;152010.72;5022515;28;20529;-92
2023/03/02 00:29:25;;;;;;;23.83;16.10;;;;;;;2.45;82.91;151996.56;4987974;28;20825;-92
2023/03/02 00:31:51;;;;;;;25.80;14.73;;;;;;;2.49;82.76;152004.28;4994230;28;20457;-92
2023/03/02 00:34:18;;;;;;;23.93;14.33;;;;;;;2.49;82.58;152005.53;4984484;28;20459;-92
2023/03/02 00:36:48;;;;;;;22.23;15.07;;;;;;;2.40;83.22;151983.72;4992384;28;20727;-92
2023/03/02 00:39:18;;;;;;;25.47;15.90;;;;;;;2.33;83.27;151965.66;5007133;28;20447;-92
2023/03/02 00:41:46;;;;;;;27.40;15.80;;;;;;;2.34;83.57;151966.97;4986980;28;20892;-92
2023/03/02 00:44:16;;;;;;;22.30;15.67;;;;;;;2.26;83.91;151947.69;5015596;28;21892;-92
2023/03/02 00:46:45;;;;;;;25.37;15.87;;;;;;;2.24;84.21;151942.56;4994585;28;20992;-92
2023/03/02 00:49:12;;;;;;;23.60;15.87;;;;;;;2.26;84.01;151947.69;4994005;28;20451;-92
2023/03/02 00:51:38;;;;;;;26.30;17.20;;;;;;;2.21;84.04;151933.53;5018124;28;20439;-92
2023/03/02 00:54:05;;;;;;;24.03;15.20;;;;;;;2.11;84.60;151907.84;4994198;28;20455;-93
2023/03/02 00:56:32;;;;;;;23.20;16.50;;;;;;;2.11;85.02;151907.84;4989544;28;20467;-93
2023/03/02 00:59:04;;;;;;;23.20;15.83;;;;;;;2.09;84.97;151902.72;5016371;28;20464;-93
2023/03/02 01:01:31;;;;;;;22.17;14.73;;;;;;;2.10;85.23;151905.25;4993768;28;20866;-91
2023/03/02 01:03:59;;;;;;;22.87;14.00;;;;;;;2.06;85.12;151896.28;5012124;28;20447;-93
2023/03/02 01:06:25;;;;;;;25.67;16.20;;;;;;;1.96;86.19;151869.28;5011394;28;20496;-91
2023/03/02 01:08:52;;;;;;;21.90;14.13;;;;;;;1.93;85.99;151862.88;5019979;28;21012;-93
2023/03/02 01:11:20;;;;;;;29.83;16.00;;;;;;;1.98;85.69;151874.41;4981901;28;20481;-94
2023/03/02 01:13:49;;;;;;;21.27;15.80;;;;;;;1.98;86.32;151874.41;4985763;28;20571;-93
2023/03/02 01:16:16;;;;;;;21.77;15.10;;;;;;;1.98;86.56;151875.72;5018283;28;20476;-93
2023/03/02 01:18:42;;;;;;;24.23;15.73;;;;;;;1.95;86.31;151868.00;5008824;28;20980;-94
2023/03/02 01:21:12;;;;;;;23.17;15.20;;;;;;;1.99;86.31;151876.97;5000191;28;20486;-94
2023/03/02 01:23:39;;;;;;;26.23;15.87;;;;;;;1.95;86.37;151868.00;5029916;28;20441;-93
2023/03/02 01:26:06;;;;;;;22.50;15.10;;;;;;;1.85;86.67;151842.28;5019616;28;21181;-93
2023/03/02 01:28:32;;;;;;;27.27;16.73;;;;;;;1.95;86.75;151868.00;4994679;28;20472;-93
2023/03/02 01:31:00;;;;;;;24.87;16.87;;;;;;;1.93;86.86;151861.56;5004411;28;20793;-93
2023/03/02 01:33:27;;;;;;;21.13;15.47;;;;;;;1.92;87.06;151858.97;4980070;28;20833;-93
2023/03/02 01:35:54;;;;;;;26.17;16.27;;;;;;;1.86;87.75;151844.84;5001323;28;20505;-93
2023/03/02 01:38:22;;;;;;;23.97;17.10;;;;;;;1.82;87.79;151834.56;4993783;28;20543;-93
2023/03/02 01:40:48;;;;;;;21.50;15.17;;;;;;;1.91;87.11;151857.69;4989687;28;20550;-93
2023/03/02 01:43:16;;;;;;;23.13;15.53;;;;;;;1.87;87.65;151846.13;5020808;28;20552;-93
2023/03/02 01:45:50;;;;;;;21.30;15.33;;;;;;;1.83;87.37;151837.13;4979016;28;20491;-93
2023/03/02 01:48:26;;;;;;;23.10;15.80;;;;;;;1.82;87.25;151834.56;4991025;28;20466;-93
2023/03/02 01:50:54;;;;;;;23.50;15.43;;;;;;;1.78;87.37;151824.25;4993213;28;20441;-93
2023/03/02 01:53:24;;;;;;;21.83;15.17;;;;;;;1.71;88.19;151806.28;4991768;28;20851;-93
2023/03/02 01:55:52;;;;;;;24.50;15.57;;;;;;;1.68;88.37;151798.56;5033062;28;20472;-93
2023/03/02 01:58:19;;;;;;;28.27;16.20;;;;;;;1.66;88.31;151793.44;5025567;28;20452;-93
2023/03/02 02:00:46;;;;;;;23.60;14.77;;;;;;;1.66;88.31;151793.44;4995739;28;20473;-93
2023/03/02 02:03:19;;;;;;;23.67;14.77;;;;;;;1.66;88.30;151793.44;5008787;28;20805;-93
2023/03/02 02:05:50;;;;;;;23.10;15.90;;;;;;;1.56;88.50;151769.00;5002466;28;20844;-93
2023/03/02 02:08:17;;;;;;;22.13;16.27;;;;;;;1.56;88.98;151769.00;5036993;28;20523;-93
2023/03/02 02:10:45;;;;;;;23.80;16.00;;;;;;;1.59;89.44;151775.47;4995488;28;20494;-93
2023/03/02 02:13:12;;;;;;;26.93;17.50;;;;;;;1.55;88.79;151765.16;5001229;28;20469;-92
2023/03/02 02:15:38;;;;;;;25.87;16.07;;;;;;;1.56;89.33;151767.75;5027549;28;20449;-93
2023/03/02 02:18:06;;;;;;;22.17;16.00;;;;;;;1.55;89.39;151765.16;5009070;28;20466;-93
2023/03/02 02:20:36;;;;;;;24.30;16.13;;;;;;;1.47;89.33;151744.59;5006289;28;20454;-93
2023/03/02 02:23:14;;;;;;;23.67;15.53;;;;;;;1.52;89.88;151757.44;4994114;28;20452;-92
2023/03/02 02:25:58;;;;;;;23.47;17.37;;;;;;;1.41;89.54;151729.16;5008671;28;20494;-93
2023/03/02 02:28:29;;;;;;;21.60;15.20;;;;;;;1.46;89.91;151743.31;5008954;28;20446;-92
2023/03/02 02:31:04;;;;;;;26.30;15.70;;;;;;;1.43;89.69;151734.34;5034310;28;20428;-92
2023/03/02 02:33:32;;;;;;;24.60;15.30;;;;;;;1.44;89.85;151738.19;5006560;28;20450;-92
2023/03/02 02:36:03;;;;;;;21.60;15.73;;;;;;;1.44;90.41;151736.88;5008332;28;20502;-92
2023/03/02 02:38:30;;;;;;;28.73;17.70;;;;;;;1.49;89.78;151749.72;4986337;28;20509;-92
2023/03/02 02:41:00;;;;;;;22.87;15.63;;;;;;;1.44;89.94;151736.88;4993832;28;20444;-92
2023/03/02 02:43:32;;;;;;;22.10;16.23;;;;;;;1.41;90.21;151729.16;5026750;28;20481;-92
2023/03/02 02:46:00;;;;;;;25.17;17.20;;;;;;;1.40;90.51;151726.63;5012452;28;20504;-91
2023/03/02 02:48:29;;;;;;;24.23;16.73;;;;;;;1.39;90.31;151724.03;5039103;28;20517;-91
2023/03/02 02:51:00;;;;;;;24.03;15.50;;;;;;;1.34;90.55;151711.19;4991396;28;20439;-91
2023/03/02 02:53:29;;;;;;;23.67;15.50;;;;;;;1.39;90.50;151724.03;5011265;28;20504;-91
2023/03/02 02:55:59;;;;;;;24.93;14.60;;;;;;;1.39;90.89;151724.03;5022509;28;20488;-91
2023/03/02 02:58:30;;;;;;;26.27;14.87;;;;;;;1.35;90.79;151713.78;5024555;28;20506;-91
2023/03/02 03:00:57;;;;;;;24.93;17.33;;;;;;;1.33;91.03;151709.91;4981387;28;20514;-91
2023/03/02 03:03:30;;;;;;;25.93;16.60;;;;;;;1.35;91.30;151713.78;4983695;28;20460;-91
2023/03/02 03:06:00;;;;;;;24.70;15.43;;;;;;;1.29;90.88;151698.38;5010786;28;20964;-91
2023/03/02 03:08:51;;;;;;;22.70;15.37;;;;;;;1.29;91.17;151698.38;4997794;28;20438;-91
2023/03/02 03:11:26;;;;;;;21.87;15.40;;;;;;;1.31;91.36;151703.50;4991112;28;20446;-91
2023/03/02 03:13:59;;;;;;;23.37;14.97;;;;;;;1.31;90.91;151704.78;5008627;28;20818;-91
2023/03/02 03:16:27;;;;;;;25.97;15.53;;;;;;;1.34;90.92;151711.19;5008251;28;21002;-91
2023/03/02 03:18:54;;;;;;;24.83;15.37;;;;;;;1.22;91.52;151682.94;4992664;28;20960;-91
2023/03/02 03:21:21;;;;;;;23.77;15.13;;;;;;;1.32;91.34;151706.06;4991847;28;20514;-91
2023/03/02 03:23:49;;;;;;;24.30;14.57;;;;;;;1.27;91.42;151693.22;5019163;28;20562;-91
2023/03/02 03:26:16;;;;;;;23.60;16.70;;;;;;;1.22;91.28;151682.94;5010390;28;20500;-91
2023/03/02 03:28:46;;;;;;;24.53;15.30;;;;;;;1.15;91.73;151664.97;4983063;28;20544;-91
2023/03/02 03:31:13;;;;;;;27.07;16.83;;;;;;;1.12;91.81;151655.97;5011806;28;20459;-91
2023/03/02 03:33:39;;;;;;;26.10;15.97;;;;;;;1.20;91.51;151677.81;5019484;28;20446;-90
2023/03/02 03:36:07;;;;;;;27.00;17.07;;;;;;;1.13;91.98;151659.84;4984155;28;20705;-90
2023/03/02 03:38:34;;;;;;;26.53;16.70;;;;;;;1.10;92.13;151650.84;5024143;28;20446;-90
2023/03/02 03:41:02;;;;;;;25.73;16.90;;;;;;;1.05;92.30;151639.28;4990847;28;20466;-90
2023/03/02 03:43:28;;;;;;;27.90;16.63;;;;;;;1.08;92.09;151647.00;4986690;28;21153;-90
2023/03/02 03:45:57;;;;;;;26.00;15.40;;;;;;;1.12;91.97;151657.25;4990273;28;20951;-90
2023/03/02 03:48:24;;;;;;;23.53;15.30;;;;;;;1.03;92.57;151632.88;4983794;28;21207;-91
2023/03/02 03:50:52;;;;;;;24.23;15.63;;;;;;;1.02;92.45;151631.56;5018448;28;20462;-90
2023/03/02 03:53:19;;;;;;;29.93;17.33;;;;;;;1.01;92.52;151628.97;5047215;28;20446;-91
2023/03/02 03:55:46;;;;;;;27.97;15.83;;;;;;;0.94;93.17;151611.03;4990745;28;22070;-90
2023/03/02 03:58:13;;;;;;;24.37;15.37;;;;;;;0.95;93.35;151613.59;5027365;28;20462;-91
2023/03/02 04:00:40;;;;;;;23.87;16.07;;;;;;;0.90;92.89;151600.72;4990090;28;20886;-91
2023/03/02 04:03:11;;;;;;;23.90;14.73;;;;;;;0.90;93.54;151600.72;4978975;28;20938;-91
2023/03/02 04:05:38;;;;;;;20.73;15.67;;;;;;;0.87;93.61;151593.06;5033223;28;20559;-90
2023/03/02 04:08:05;;;;;;;24.47;16.17;;;;;;;0.95;93.74;151612.31;4989525;28;20569;-91
2023/03/02 04:10:33;;;;;;;28.20;17.30;;;;;;;0.89;93.46;151598.19;4992509;28;20492;-91
2023/03/02 04:13:01;;;;;;;25.17;15.40;;;;;;;0.85;93.94;151587.88;5022751;28;20458;-91
2023/03/02 04:15:29;;;;;;;28.50;17.33;;;;;;;0.82;93.81;151580.16;5000204;28;20457;-91
2023/03/02 04:17:57;;;;;;;22.73;14.73;;;;;;;0.83;93.79;151581.47;5021007;28;20466;-91
2023/03/02 04:20:26;;;;;;;23.57;15.80;;;;;;;0.88;93.88;151594.31;5006203;28;20475;-92
2023/03/02 04:22:55;;;;;;;23.07;16.00;;;;;;;0.93;93.74;151608.44;4993632;28;20549;-91
2023/03/02 04:25:25;;;;;;;27.40;17.40;;;;;;;0.79;93.75;151571.22;4987803;28;20616;-92
2023/03/02 04:27:56;;;;;;;25.90;16.33;;;;;;;0.86;94.04;151589.19;5014895;28;20455;-91
2023/03/02 04:30:26;;;;;;;22.40;16.07;;;;;;;0.80;94.51;151573.75;4994868;28;20424;-91
2023/03/02 04:32:56;;;;;;;26.50;16.70;;;;;;;0.69;94.96;151546.78;5021503;28;20456;-91
2023/03/02 04:35:26;;;;;;;26.13;15.97;;;;;;;0.71;94.54;151551.97;4991128;28;20461;-91
2023/03/02 04:37:53;;;;;;;24.53;17.20;;;;;;;0.74;94.26;151559.66;5017181;28;20520;-91
2023/03/02 04:40:19;;;;;;;24.90;16.00;;;;;;;0.74;94.13;151559.66;4997430;28;20477;-91
2023/03/02 04:42:46;;;;;;;28.83;16.47;;;;;;;0.77;94.21;151567.34;4983204;28;21078;-91
2023/03/02 04:45:13;;;;;;;24.90;15.50;;;;;;;0.72;94.08;151553.22;5027841;28;20823;-91
2023/03/02 04:47:40;;;;;;;32.10;17.07;;;;;;;0.63;94.97;151531.41;5003642;28;21008;-90
2023/03/02 04:50:09;;;;;;;23.73;15.77;;;;;;;0.48;95.16;151492.88;5018635;28;20473;-91
2023/03/02 04:52:37;;;;;;;25.60;16.33;;;;;;;0.47;96.54;151490.34;5026974;28;20474;-90
2023/03/02 04:55:05;;;;;;;22.57;16.33;;;;;;;0.54;95.46;151509.59;5033824;28;20546;-91
2023/03/02 04:57:32;;;;;;;29.30;16.90;;;;;;;0.66;94.58;151537.84;5034186;28;20576;-90
2023/03/02 04:59:58;;;;;;;24.73;17.20;;;;;;;0.53;95.61;151507.00;4998055;28;20454;-90
2023/03/02 05:02:25;;;;;;;25.80;17.00;;;;;;;0.35;96.18;151459.50;5002498;28;20517;-89
2023/03/02 05:04:52;;;;;;;25.50;17.27;;;;;;;0.35;96.41;151460.78;5017724;28;20443;-90
2023/03/02 05:07:18;;;;;;;23.70;16.30;;;;;;;0.53;95.86;151505.75;5000676;28;20806;-90
2023/03/02 05:09:46;;;;;;;25.77;16.03;;;;;;;0.34;96.11;151456.97;4992748;28;20900;-90
2023/03/02 05:12:13;;;;;;;30.73;17.47;;;;;;;0.56;95.79;151514.69;5016183;28;21014;-90
2023/03/02 05:14:40;;;;;;;29.10;17.30;;;;;;;0.52;95.85;151503.16;4983936;28;20474;-89
2023/03/02 05:17:07;;;;;;;25.07;15.90;;;;;;;0.61;95.23;151526.25;4986888;28;20828;-89
2023/03/02 05:19:33;;;;;;;28.17;17.60;;;;;;;0.55;95.34;151510.88;4988740;28;20453;-89
2023/03/02 05:22:00;;;;;;;22.40;15.27;;;;;;;0.59;96.00;151521.13;4993703;28;20457;-89
2023/03/02 05:24:27;;;;;;;25.60;17.00;;;;;;;0.59;96.18;151521.13;4996237;28;20451;-89
2023/03/02 05:26:55;;;;;;;27.87;17.33;;;;;;;0.48;96.26;151494.16;4995871;28;20450;-89
2023/03/02 05:29:22;;;;;;;27.87;16.33;;;;;;;0.59;96.12;151522.41;4987385;28;20539;-89
2023/03/02 05:31:49;;;;;;;28.20;17.60;;;;;;;0.54;96.58;151509.59;4980108;28;20511;-90
2023/03/02 05:34:17;;;;;;;25.77;16.83;;;;;;;0.50;97.20;151499.28;5024500;28;20473;-90
2023/03/02 05:36:44;;;;;;;26.77;16.73;;;;;;;0.72;96.08;151554.50;5022257;28;20949;-89
2023/03/02 05:39:17;;;;;;;22.80;15.37;;;;;;;0.69;95.97;151546.78;4998477;28;20449;-89
2023/03/02 05:41:44;;;;;;;26.70;16.13;;;;;;;0.80;95.95;151573.75;5000920;28;20493;-90
2023/03/02 05:44:12;;;;;;;24.27;16.80;;;;;;;0.89;95.81;151598.19;5021453;28;20876;-89
2023/03/02 05:46:39;;;;;;;25.53;16.20;;;;;;;0.86;95.57;151590.47;4998516;28;20886;-89
2023/03/02 05:49:06;;;;;;;24.20;16.47;;;;;;;0.75;96.13;151560.91;5006291;28;20656;-90
2023/03/02 05:51:33;;;;;;;27.00;16.60;;;;;;;0.88;95.85;151594.31;5003615;28;20461;-89
2023/03/02 05:53:59;;;;;;;27.57;17.77;;;;;;;1.02;94.85;151631.56;4998475;28;20556;-90
2023/03/02 05:56:26;;;;;;;22.90;15.33;;;;;;;0.97;94.59;151618.72;4981206;28;20497;-90
2023/03/02 05:58:53;;;;;;;25.40;15.37;;;;;;;0.96;95.20;151614.84;5033624;28;20489;-90
2023/03/02 06:01:21;;;;;;;26.27;16.20;;;;;;;1.00;94.66;151625.16;5001901;28;20462;-89
2023/03/02 06:03:47;;;;;;;28.17;16.53;;;;;;;0.97;94.94;151618.72;5038293;28;20485;-89
2023/03/02 06:06:14;;;;;;;25.40;14.80;;;;;;;0.99;94.66;151623.84;5018985;28;20658;-90
2023/03/02 06:08:41;;;;;;;25.57;15.63;;;;;;;0.89;95.86;151598.19;5020045;28;21026;-89
2023/03/02 06:11:08;;;;;;;28.80;17.83;;;;;;;0.97;95.10;151618.72;4989162;28;20457;-89
2023/03/02 06:13:35;;;;;;;23.17;16.37;;;;;;;1.06;94.99;151640.56;5006014;28;20512;-90
2023/03/02 06:16:02;;;;;;;22.93;15.90;;;;;;;1.06;94.61;151641.81;4983849;28;20465;-90
2023/03/02 06:18:30;;;;;;;24.87;16.30;;;;;;;1.02;95.07;151631.56;4983061;28;20478;-89
2023/03/02 06:20:58;;;;;;;25.80;16.27;;;;;;;1.07;94.48;151644.41;5013840;28;20453;-89
2023/03/02 06:23:25;;;;;;;23.67;16.70;;;;;;;1.08;94.28;151647.00;4988651;28;20459;-89
2023/03/02 06:25:52;;;;;;;26.43;17.03;;;;;;;1.11;94.66;151653.41;4986510;28;20466;-90
2023/03/02 06:28:20;;;;;;;23.73;14.40;;;;;;;1.09;94.59;151649.53;4984707;28;20450;-89
2023/03/02 06:30:48;;;;;;;21.60;15.60;;;;;;;1.02;94.72;151631.56;4980190;28;20454;-89
2023/03/02 06:33:16;;;;;;;24.00;15.00;;;;;;;1.10;95.06;151650.84;4989312;28;20457;-89
2023/03/02 06:35:45;;;;;;;25.20;15.60;;;;;;;1.10;94.91;151652.13;5020964;28;20453;-90
2023/03/02 06:38:11;;;;;;;22.20;15.27;;;;;;;1.18;94.67;151672.69;4986348;28;20584;-89
2023/03/02 06:40:38;;;;;;;30.37;17.90;;;;;;;1.12;95.07;151655.97;5035952;28;20463;-89
2023/03/02 06:43:05;;;;;;;24.33;14.90;;;;;;;1.19;94.12;151675.22;5041013;28;20484;-89
2023/03/02 06:45:33;;;;;;;26.43;15.70;;;;;;;1.19;94.46;151675.22;5042276;28;20512;-89
2023/03/02 06:48:00;;;;;;;23.20;16.17;;;;;;;1.16;94.66;151666.25;5036495;28;20536;-89
2023/03/02 06:50:28;;;;;;;24.70;14.83;;;;;;;1.17;94.83;151670.09;5019916;28;20458;-89
2023/03/02 06:52:56;;;;;;;26.60;15.63;;;;;;;1.15;94.95;151664.97;5006311;28;20466;-89
2023/03/02 06:55:23;;;;;;;27.50;16.07;;;;;;;1.24;94.79;151688.06;4989788;28;20946;-89
2023/03/02 06:57:50;;;;;;;21.17;15.07;;;;;;;1.30;94.01;151700.94;5021597;28;20579;-89
2023/03/02 07:00:23;;;;;;;25.93;16.20;;;;;;;1.27;93.81;151693.22;5036999;28;20987;-89
2023/03/02 07:02:51;;;;;;;22.30;15.50;;;;;;;1.32;93.86;151706.06;5043766;28;20460;-89
2023/03/02 07:05:21;;;;;;;22.63;14.93;;;;;;;1.30;93.90;151700.94;5037282;28;20458;-89
2023/03/02 07:07:47;;;;;;;23.17;14.50;;;;;;;1.36;93.97;151716.31;5038968;28;20548;-88
2023/03/02 07:10:16;;;;;;;25.27;15.47;;;;;;;1.29;94.04;151698.38;4979463;28;20555;-88
2023/03/02 07:12:43;;;;;;;27.87;16.87;;;;;;;1.34;94.05;151712.50;5035780;28;20508;-88
2023/03/02 07:15:12;;;;;;;19.80;15.57;;;;;;;1.36;94.25;151717.63;5006594;28;20448;-89
2023/03/02 07:17:40;;;;;;;22.70;15.00;;;;;;;1.37;93.87;151718.91;5041342;28;20482;-89
2023/03/02 07:20:08;;;;;;;23.30;14.63;;;;;;;1.39;93.89;151724.03;5006507;28;20458;-77
2023/03/02 07:22:35;;;;;;;21.03;14.17;;;;;;;1.42;93.83;151733.06;5040478;28;20462;-77
2023/03/02 07:25:02;;;;;;;23.40;15.53;;;;;;;1.34;93.99;151711.19;5009345;28;20942;-78
2023/03/02 07:27:30;;;;;;;25.30;16.70;;;;;;;1.21;94.85;151679.09;5009668;28;20985;-78
2023/03/02 07:29:56;;;;;;;24.97;15.93;;;;;;;1.27;94.36;151693.22;5040982;28;20449;-78
2023/03/02 07:32:23;;;;;;;28.27;17.60;;;;;;;1.43;93.91;151735.59;5039435;28;20498;-78
2023/03/02 07:34:50;;;;;;;28.83;16.53;;;;;;;1.47;93.57;151744.59;5038968;28;20561;-77
2023/03/02 07:37:17;;;;;;;22.60;15.07;;;;;;;1.44;93.80;151736.88;5007067;28;20535;-77
2023/03/02 07:39:43;;;;;;;27.07;18.13;;;;;;;1.46;93.42;151742.00;4997908;28;20445;-78
2023/03/02 07:42:11;;;;;;;24.60;16.60;;;;;;;1.46;94.16;151742.00;5007119;28;20552;-78
2023/03/02 07:44:42;;;;;;;22.63;16.17;;;;;;;1.40;94.07;151727.94;5039709;28;20434;-77
2023/03/02 07:47:09;;;;;;;22.57;15.27;;;;;;;1.44;93.69;151736.88;4988593;28;20484;-78
2023/03/02 07:49:36;;;;;;;24.67;16.43;;;;;;;1.57;93.50;151770.28;5008912;28;20451;-78
2023/03/02 07:52:02;;;;;;;26.17;17.80;;;;;;;1.50;94.05;151753.63;5009406;28;21010;-78
2023/03/02 07:54:29;;;;;;;29.47;18.47;;;;;;;1.64;92.57;151789.56;5040857;28;20446;-78
2023/03/02 07:56:56;;;;;;;22.57;16.03;;;;;;;1.69;93.01;151802.47;5039804;28;20505;-78
2023/03/02 07:59:23;;;;;;;27.13;17.43;;;;;;;1.68;92.17;151798.56;5006712;28;20474;-78
2023/03/02 08:01:51;;;;;;;24.90;16.63;;;;;;;1.68;92.18;151799.88;5041656;28;20808;-78
2023/03/02 08:04:18;;;;;;;23.63;14.93;;;;;;;1.68;92.60;151798.56;5010435;28;20529;-78
2023/03/02 08:06:45;;;;;;;25.77;15.07;;;;;;;1.66;92.61;151793.44;5040985;28;20469;-78
2023/03/02 08:09:12;;;;;;;24.87;14.63;;;;;;;1.69;93.63;151801.16;5040836;28;20491;-78
2023/03/02 08:11:39;;;;;;;25.83;15.97;;;;;;;1.75;92.40;151816.56;5038540;28;21072;-78
2023/03/02 08:14:05;;;;;;;22.10;15.70;;;;;;;1.80;92.03;151830.69;5008411;28;20450;-78
2023/03/02 08:16:32;;;;;;;24.27;15.43;;;;;;;1.85;92.47;151843.53;5039092;28;20489;-78
2023/03/02 08:19:00;;;;;;;23.80;14.90;;;;;;;1.89;91.90;151851.25;5039907;28;20575;-78
2023/03/02 08:21:29;;;;;;;24.13;14.97;;;;;;;1.89;91.45;151852.56;5041342;28;20466;-78
2023/03/02 08:23:57;;;;;;;25.53;16.03;;;;;;;1.93;91.62;151861.56;5008340;28;20459;-78
2023/03/02 08:26:24;;;;;;;21.60;15.43;;;;;;;1.85;91.81;151842.28;5007497;28;20826;-78
2023/03/02 08:28:51;;;;;;;22.90;15.67;;;;;;;1.95;91.47;151868.00;5040374;28;20542;-77
2023/03/02 08:31:17;;;;;;;24.37;16.13;;;;;;;1.89;91.68;151852.56;5007531;28;20541;-78
2023/03/02 08:33:44;;;;;;;22.87;14.50;;;;;;;1.89;92.32;151852.56;5038948;28;20525;-78
2023/03/02 08:36:14;;;;;;;23.13;15.43;;;;;;;1.94;91.85;151865.41;5039261;28;20458;-78
2023/03/02 08:38:41;;;;;;;23.33;15.43;;;;;;;2.04;91.34;151891.09;5007159;28;20471;-78
2023/03/02 08:41:12;;;;;;;25.30;16.40;;;;;;;2.06;90.96;151896.28;5038752;28;21052;-77
2023/03/02 08:43:39;;;;;;;22.03;14.40;;;;;;;1.93;92.78;151862.88;5040141;28;20475;-77
2023/03/02 08:46:05;;;;;;;23.97;14.30;;;;;;;2.21;91.19;151934.84;5039535;28;20795;-77
2023/03/02 08:48:32;;;;;;;22.47;14.93;;;;;;;2.24;90.37;151941.25;5021334;28;20521;-77
2023/03/02 08:51:01;;;;;;;18.03;12.90;;;;;;;2.27;90.16;151950.28;5022653;28;20563;-77
2023/03/02 08:53:32;;;;;;;22.33;14.10;;;;;;;2.14;91.77;151916.84;4989560;28;20439;-77
2023/03/02 08:55:59;;;;;;;24.60;16.10;;;;;;;2.36;90.06;151972.09;5040661;28;20451;-77
2023/03/02 08:58:25;;;;;;;19.57;13.90;;;;;;;2.52;89.20;152013.25;5039910;28;20481;-77
2023/03/02 09:00:52;;;;;;;21.47;14.37;;;;;;;2.57;89.24;152024.88;5038665;28;20466;-77
2023/03/02 09:03:19;;;;;;;22.03;15.00;;;;;;;2.70;88.81;152059.56;5023427;28;21029;-77
2023/03/02 09:05:46;;;;;;;22.60;14.63;;;;;;;2.80;88.11;152085.31;5039201;28;20863;-77
2023/03/02 09:08:13;;;;;;;24.03;15.53;;;;;;;2.82;87.61;152089.16;5039061;28;20459;-77
2023/03/02 09:10:41;;;;;;;24.90;15.33;;;;;;;2.86;87.66;152099.47;5037562;28;20550;-77
2023/03/02 09:13:08;;;;;;;26.27;16.17;;;;;;;2.75;88.64;152071.16;5002891;28;20544;-77
2023/03/02 09:15:34;;;;;;;24.97;15.87;;;;;;;2.95;89.62;152122.59;5039735;28;20506;-77
2023/03/02 09:18:01;;;;;;;24.60;15.87;;;;;;;2.96;88.99;152125.19;5007734;28;20491;-77
2023/03/02 09:20:28;;;;;;;23.67;15.17;;;;;;;3.32;85.44;152216.53;4988368;28;20459;-77
2023/03/02 09:22:54;;;;;;;19.40;13.93;;;;;;;3.21;87.07;152189.50;5009219;28;20856;-77
2023/03/02 09:25:21;;;;;;;24.80;14.70;;;;;;;3.35;85.84;152225.56;5040366;28;20456;-77
2023/03/02 09:27:49;;;;;;;21.93;14.80;;;;;;;3.28;85.89;152207.56;5006831;28;20628;-77
2023/03/02 09:30:16;;;;;;;22.23;13.70;;;;;;;3.39;85.65;152235.81;5006092;28;20458;-77
2023/03/02 09:32:43;;;;;;;25.47;16.60;;;;;;;3.40;85.86;152238.41;5006265;28;20505;-77
2023/03/02 09:35:10;;;;;;;19.80;14.00;;;;;;;3.52;84.76;152269.28;5008354;28;20451;-77
2023/03/02 09:37:37;;;;;;;23.13;15.60;;;;;;;3.50;85.64;152264.16;5038325;28;20476;-77
2023/03/02 09:40:06;;;;;;;22.23;14.97;;;;;;;3.73;84.54;152320.81;5008995;28;20541;-77
2023/03/02 09:42:47;;;;;;;20.10;14.80;;;;;;;3.73;84.99;152322.13;5040922;28;20491;-77
2023/03/02 09:45:22;;;;;;;23.20;15.90;;;;;;;3.82;84.36;152343.97;5038518;28;20545;-77
2023/03/02 09:47:55;;;;;;;25.70;16.90;;;;;;;3.73;86.61;152322.13;5037885;28;20463;-77
2023/03/02 09:50:30;;;;;;;20.30;14.53;;;;;;;3.79;86.24;152336.22;5002458;28;20502;-78
2023/03/02 09:53:24;;;;;;;23.77;15.53;;;;;;;4.00;83.74;152390.31;5039894;28;20556;-77
2023/03/02 09:55:57;;;;;;;24.70;15.03;;;;;;;3.93;85.16;152372.28;5021541;28;20460;-77
2023/03/02 09:58:26;;;;;;;27.50;17.83;;;;;;;4.18;82.71;152436.72;4988069;28;20461;-78
2023/03/02 10:00:54;;;;;;;22.63;15.90;;;;;;;4.23;83.37;152449.59;5038691;28;20887;-77
2023/03/02 10:03:23;;;;;;;24.40;15.67;;;;;;;4.08;86.90;152410.91;5007748;28;20455;-77
2023/03/02 10:05:52;;;;;;;23.33;16.03;;;;;;;4.26;81.86;152457.31;5004518;28;20457;-77
2023/03/02 10:08:22;;;;;;;25.67;16.20;;;;;;;4.31;82.19;152470.19;5038176;28;20455;-77
2023/03/02 10:10:54;;;;;;;20.00;14.93;;;;;;;4.02;83.59;152396.78;5037689;28;20879;-78
2023/03/02 10:13:23;;;;;;;21.20;14.57;;;;;;;3.99;84.33;152389.06;5005099;28;20458;-77
2023/03/02 10:15:59;;;;;;;25.33;16.00;;;;;;;4.40;81.72;152493.34;5037054;28;20472;-77
2023/03/02 10:18:31;;;;;;;23.20;16.70;;;;;;;4.28;82.45;152462.47;5042844;28;20486;-77
2023/03/02 10:21:00;;;;;;;23.23;15.07;;;;;;;4.20;82.67;152443.16;5010443;28;20540;-77
2023/03/02 10:23:40;;;;;;;23.47;15.47;;;;;;;4.26;83.72;152457.31;4994019;28;20453;-77
2023/03/02 10:26:19;;;;;;;21.07;13.67;;;;;;;4.54;80.54;152528.13;5017855;28;20459;-77
2023/03/02 10:28:49;;;;;;;19.90;14.97;;;;;;;4.29;82.15;152465.00;5039897;28;20488;-77
2023/03/02 10:31:25;;;;;;;24.37;17.50;;;;;;;4.43;82.56;152501.09;5025939;28;20456;-77
2023/03/02 10:33:51;;;;;;;21.83;14.60;;;;;;;4.55;81.32;152530.72;5040763;28;20554;-77
2023/03/02 10:36:23;;;;;;;23.43;16.20;;;;;;;4.51;81.21;152521.69;5041367;28;20449;-77
2023/03/02 10:38:50;;;;;;;21.97;15.83;;;;;;;4.55;80.60;152532.03;5042162;28;20845;-77
2023/03/02 10:41:22;;;;;;;22.50;15.80;;;;;;;4.44;82.87;152503.69;5009636;28;20554;-77
2023/03/02 10:43:51;;;;;;;21.10;15.37;;;;;;;4.35;86.51;152479.19;5009323;28;20490;-77
2023/03/02 10:46:19;;;;;;;22.87;16.33;;;;;;;4.73;81.77;152577.13;5006328;28;20446;-77
2023/03/02 10:48:47;;;;;;;22.57;16.37;;;;;;;4.69;82.17;152568.06;5024550;28;20451;-77
2023/03/02 10:51:22;;;;;;;21.80;14.93;;;;;;;4.87;79.67;152613.22;5009807;28;20535;-77
2023/03/02 10:53:49;;;;;;;22.23;15.30;;;;;;;4.51;80.93;152520.41;4989492;28;20451;-77
2023/03/02 10:56:19;;;;;;;22.80;15.07;;;;;;;4.46;82.04;152508.81;5040258;28;20487;-77
2023/03/02 10:58:46;;;;;;;25.97;16.03;;;;;;;4.42;82.24;152498.50;5005819;28;20986;-78
2023/03/02 11:01:17;;;;;;;21.40;15.37;;;;;;;4.61;83.08;152547.47;5041559;28;20449;-78
2023/03/02 11:03:55;;;;;;;21.47;14.83;;;;;;;4.61;83.93;152546.16;5017341;28;20982;-78
2023/03/02 11:06:22;;;;;;;22.03;16.50;;;;;;;4.49;84.18;152516.56;5040314;28;20660;-77
2023/03/02 11:08:58;;;;;;;21.53;15.80;;;;;;;4.44;82.63;152503.69;5042089;28;20744;-78
2023/03/02 11:11:25;;;;;;;21.97;15.93;;;;;;;4.89;81.56;152619.66;5024267;28;20453;-78
2023/03/02 11:13:53;;;;;;;26.30;16.33;;;;;;;4.80;81.42;152596.44;5007702;28;20825;-77
2023/03/02 11:16:27;;;;;;;20.37;15.00;;;;;;;4.75;81.41;152583.56;5041537;28;20551;-78
2023/03/02 11:18:58;;;;;;;20.73;15.43;;;;;;;4.68;82.81;152565.53;5041576;28;20566;-78
2023/03/02 11:21:30;;;;;;;22.97;15.90;;;;;;;4.64;85.85;152553.91;5008306;28;20548;-77
2023/03/02 11:24:03;;;;;;;23.87;16.60;;;;;;;4.62;84.13;152550.06;5008498;28;20457;-77