Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:06;;;;;;;;;;;;;;;12.97;56.61;101005.06;4947324;28;128143;-62
2021/10/23 00:04:32;;;;;;;;;;;;;;;12.94;56.49;101006.41;4924864;28;127593;-62
2021/10/23 00:06:57;;;;;;;;;;;;;;;12.94;56.79;101005.59;4951863;28;111901;-59
2021/10/23 00:09:23;;;;;;;;;;;;;;;12.93;56.22;101007.47;4962053;28;126995;-62
2021/10/23 00:11:50;;;;;;;;;;;;;;;12.92;56.77;101019.38;4963112;28;98239;-61
2021/10/23 00:14:16;;;;;;;;;;;;;;;12.91;56.68;101019.66;4954322;28;97805;-59
2021/10/23 00:16:42;;;;;;;;;;;;;;;12.90;56.72;101028.84;4954077;28;97939;-62
2021/10/23 00:19:08;;;;;;;;;;;;;;;12.88;56.79;101022.88;4959406;28;98910;-59
2021/10/23 00:21:34;;;;;;;;;;;;;;;12.87;56.65;101032.91;4963004;28;115126;-59
2021/10/23 00:23:59;;;;;;;;;;;;;;;12.86;56.64;101033.19;4945632;28;121001;-58
2021/10/23 00:26:25;;;;;;;;;;;;;;;12.85;56.75;101034.25;4958793;28;112441;-61
2021/10/23 00:28:51;;;;;;;;;;;;;;;12.84;56.81;101038.84;4953300;28;126177;-58
2021/10/23 00:31:17;;;;;;;;;;;;;;;12.83;56.76;101039.13;4942951;28;128095;-62
2021/10/23 00:33:43;;;;;;;;;;;;;;;12.82;56.68;101042.91;4925348;28;97952;-59
2021/10/23 00:36:09;;;;;;;;;;;;;;;12.81;56.64;101047.53;4943263;28;97684;-59
2021/10/23 00:38:35;;;;;;;;;;;;;;;12.80;56.70;101047.75;4941606;28;127163;-59
2021/10/23 00:41:01;;;;;;;;;;;;;;;12.80;56.62;101045.06;4942236;28;99087;-61
2021/10/23 00:43:27;;;;;;;;;;;;;;;12.77;56.78;101052.66;4941974;28;129026;-60
2021/10/23 00:45:53;;;;;;;;;;;;;;;12.76;56.45;101044.78;4943410;28;98182;-59
2021/10/23 00:48:19;;;;;;;;;;;;;;;12.74;56.67;101047.75;4941331;28;127309;-60
2021/10/23 00:50:46;;;;;;;;;;;;;;;12.75;56.83;101043.16;4941866;28;110222;-62
2021/10/23 00:53:13;;;;;;;;;;;;;;;12.73;56.73;101048.84;4942882;28;98900;-62
2021/10/23 00:55:40;;;;;;;;;;;;;;;12.72;56.87;101052.63;4925528;28;98439;-58
2021/10/23 00:58:06;;;;;;;;;;;;;;;12.71;56.76;101044.78;4924189;28;115251;-62
2021/10/23 01:00:32;;;;;;;;;;;;;;;12.70;56.72;101051.28;4940899;28;126530;-59
2021/10/23 01:02:58;;;;;;;;;;;;;;;12.68;56.89;101046.13;4942115;28;118811;-58
2021/10/23 01:05:24;;;;;;;;;;;;;;;12.68;56.95;101048.81;4942242;28;97746;-62
2021/10/23 01:07:51;;;;;;;;;;;;;;;12.65;56.78;101053.94;4923790;28;98795;-61
2021/10/23 01:10:16;;;;;;;;;;;;;;;12.65;56.85;101051.25;4941538;28;111567;-61
2021/10/23 01:12:43;;;;;;;;;;;;;;;12.63;56.84;101051.53;4942238;28;125640;-61
2021/10/23 01:15:36;;;;;;;;;;;;;;;12.63;56.86;101056.13;4942881;28;98004;-59
2021/10/23 01:18:05;;;;;;;;;;;;;;;12.61;56.96;101055.56;4938056;28;117323;-62
2021/10/23 01:20:31;;;;;;;;;;;;;;;12.61;56.93;101064.47;4925032;28;98817;-58
2021/10/23 01:22:57;;;;;;;;;;;;;;;12.60;56.66;101059.34;4942255;28;97965;-61
2021/10/23 01:25:25;;;;;;;;;;;;;;;12.60;56.90;101064.75;4942730;28;97936;-58
2021/10/23 01:27:53;;;;;;;;;;;;;;;12.59;56.83;101073.97;4940912;28;122772;-61
2021/10/23 01:30:19;;;;;;;;;;;;;;;12.57;57.01;101071.50;4942552;28;98409;-63
2021/10/23 01:32:45;;;;;;;;;;;;;;;12.56;56.87;101077.19;4961983;28;97843;-61
2021/10/23 01:35:12;;;;;;;;;;;;;;;12.56;56.75;101082.59;4925256;28;112799;-61
2021/10/23 01:37:39;;;;;;;;;;;;;;;12.54;56.64;101077.47;4960004;28;98523;-58
2021/10/23 01:40:06;;;;;;;;;;;;;;;12.53;56.83;101082.03;4961212;28;99334;-62
2021/10/23 01:42:32;;;;;;;;;;;;;;;12.53;57.03;101084.75;4961454;28;98017;-60
2021/10/23 01:44:58;;;;;;;;;;;;;;;12.52;56.98;101087.72;4945717;28;97954;-62
2021/10/23 01:47:24;;;;;;;;;;;;;;;12.51;56.94;101086.91;4951994;28;128373;-61
2021/10/23 01:49:50;;;;;;;;;;;;;;;12.51;57.10;101088.81;4958330;28;114298;-58
2021/10/23 01:52:16;;;;;;;;;;;;;;;12.50;56.98;101095.31;4956142;28;126196;-62
2021/10/23 01:54:42;;;;;;;;;;;;;;;12.49;56.90;101099.88;4945491;28;112790;-62
2021/10/23 01:57:08;;;;;;;;;;;;;;;12.48;56.91;101098.25;4953873;28;125885;-61
2021/10/23 01:59:34;;;;;;;;;;;;;;;12.47;56.71;101099.34;4964481;28;126091;-62
2021/10/23 02:02:02;;;;;;;;;;;;;;;12.47;56.71;101099.34;4964887;28;111108;-59
2021/10/23 02:04:28;;;;;;;;;;;;;;;12.46;56.87;101102.31;4946802;28;98196;-61
2021/10/23 02:06:54;;;;;;;;;;;;;;;12.45;56.91;101103.38;4938942;28;120087;-62
2021/10/23 02:09:20;;;;;;;;;;;;;;;12.44;56.79;101101.75;4954109;28;128814;-58
2021/10/23 02:11:46;;;;;;;;;;;;;;;12.44;56.88;101112.56;4963459;28;127221;-62
2021/10/23 02:14:12;;;;;;;;;;;;;;;12.43;56.88;101110.94;4966036;28;98431;-58
2021/10/23 02:16:38;;;;;;;;;;;;;;;12.41;56.95;101111.19;4929782;28;98226;-62
2021/10/23 02:19:04;;;;;;;;;;;;;;;12.42;56.92;101117.44;4954403;28;127741;-62
2021/10/23 02:21:30;;;;;;;;;;;;;;;12.41;56.98;101121.19;4943542;28;126898;-60
2021/10/23 02:23:56;;;;;;;;;;;;;;;12.40;56.90;101119.59;4953344;28;97836;-61
2021/10/23 02:26:22;;;;;;;;;;;;;;;12.40;57.01;101125.00;4963327;28;128166;-62
2021/10/23 02:28:48;;;;;;;;;;;;;;;12.38;57.08;101130.66;4959778;28;127334;-62
2021/10/23 02:31:14;;;;;;;;;;;;;;;12.39;56.96;101128.78;4963696;28;128104;-61
2021/10/23 02:33:40;;;;;;;;;;;;;;;12.38;57.05;101124.41;4965152;28;98004;-62
2021/10/23 02:36:06;;;;;;;;;;;;;;;12.38;57.16;101136.06;4946721;28;110487;-62
2021/10/23 02:38:31;;;;;;;;;;;;;;;12.37;57.06;101134.44;4946050;28;99086;-59
2021/10/23 02:40:57;;;;;;;;;;;;;;;12.38;57.16;101140.66;4929651;28;127672;-62
2021/10/23 02:43:24;;;;;;;;;;;;;;;12.36;57.00;101132.81;4964089;28;113676;-61
2021/10/23 02:45:50;;;;;;;;;;;;;;;12.37;57.17;101136.31;4961086;28;98142;-59
2021/10/23 02:48:16;;;;;;;;;;;;;;;12.36;57.25;101134.69;4945261;28;115253;-59
2021/10/23 02:50:42;;;;;;;;;;;;;;;12.36;56.91;101142.81;4962821;28;127453;-62
2021/10/23 02:53:08;;;;;;;;;;;;;;;12.34;57.17;101142.25;4960711;28;112603;-58
2021/10/23 02:55:34;;;;;;;;;;;;;;;12.35;57.30;101149.31;4964819;28;98699;-59
2021/10/23 02:58:00;;;;;;;;;;;;;;;12.34;57.14;101148.50;4945098;28;125989;-62
2021/10/23 03:00:26;;;;;;;;;;;;;;;12.32;57.14;101153.34;4955219;28;127636;-61
2021/10/23 03:02:52;;;;;;;;;;;;;;;12.33;57.25;101146.84;4962949;28;111646;-60
2021/10/23 03:05:18;;;;;;;;;;;;;;;12.33;57.39;101157.66;4963074;28;126592;-61
2021/10/23 03:07:44;;;;;;;;;;;;;;;12.32;57.19;101155.22;4948215;28;98927;-58
2021/10/23 03:10:10;;;;;;;;;;;;;;;12.32;57.12;101156.03;4944607;28;116996;-61
2021/10/23 03:12:36;;;;;;;;;;;;;;;12.32;57.31;101166.03;4948655;28;106708;-61
2021/10/23 03:15:02;;;;;;;;;;;;;;;12.31;57.11;101165.22;4947289;28;116552;-58
2021/10/23 03:17:28;;;;;;;;;;;;;;;12.32;57.30;101171.44;4955004;28;114757;-59
2021/10/23 03:19:56;;;;;;;;;;;;;;;12.31;57.30;101183.34;4963056;28;127464;-59
2021/10/23 03:22:23;;;;;;;;;;;;;;;12.29;57.31;101187.09;4963930;28;98272;-58
2021/10/23 03:24:49;;;;;;;;;;;;;;;12.27;57.34;101191.97;4963246;28;125623;-61
2021/10/23 03:27:18;;;;;;;;;;;;;;;12.28;57.28;101181.97;4964019;28;98808;-62
2021/10/23 03:29:45;;;;;;;;;;;;;;;12.28;57.43;101193.59;4948873;28;98936;-59
2021/10/23 03:32:11;;;;;;;;;;;;;;;12.26;57.29;101182.25;4944117;28;97918;-61
2021/10/23 03:34:37;;;;;;;;;;;;;;;12.26;57.55;101187.66;4924592;28;127093;-58
2021/10/23 03:37:03;;;;;;;;;;;;;;;12.26;57.41;101197.63;4925086;28;121927;-61
2021/10/23 03:39:29;;;;;;;;;;;;;;;12.26;57.43;101189.50;4924182;28;127449;-61
2021/10/23 03:41:55;;;;;;;;;;;;;;;12.26;57.38;101194.91;4942936;28;110901;-58
2021/10/23 03:44:21;;;;;;;;;;;;;;;12.25;57.45;101201.41;4942444;28;120672;-62
2021/10/23 03:46:47;;;;;;;;;;;;;;;12.23;57.59;101200.88;4942857;28;128234;-59
2021/10/23 03:49:13;;;;;;;;;;;;;;;12.24;57.45;101210.59;4941802;28;128178;-62
2021/10/23 03:51:39;;;;;;;;;;;;;;;12.24;57.61;101205.19;4943900;28;98013;-58
2021/10/23 03:54:05;;;;;;;;;;;;;;;12.22;57.42;101210.03;4943023;28;98907;-58
2021/10/23 03:56:30;;;;;;;;;;;;;;;12.22;57.62;101215.44;4943211;28;99037;-61
2021/10/23 03:58:56;;;;;;;;;;;;;;;12.21;57.36;101220.03;4942481;28;127960;-62
2021/10/23 04:01:23;;;;;;;;;;;;;;;12.20;57.31;101226.50;4943740;28;106265;-59
2021/10/23 04:03:49;;;;;;;;;;;;;;;12.20;57.56;101223.81;4943261;28;98585;-62
2021/10/23 04:06:15;;;;;;;;;;;;;;;12.19;57.50;101230.28;4942467;28;129450;-58
2021/10/23 04:08:42;;;;;;;;;;;;;;;12.19;57.47;101234.91;4943315;28;98289;-59
2021/10/23 04:11:08;;;;;;;;;;;;;;;12.19;57.46;101241.09;4943827;28;97700;-61
2021/10/23 04:13:34;;;;;;;;;;;;;;;12.19;57.31;101237.59;4941633;28;129054;-59
2021/10/23 04:15:59;;;;;;;;;;;;;;;12.18;57.47;101249.47;4940551;28;127990;-61
2021/10/23 04:18:25;;;;;;;;;;;;;;;12.16;57.73;101244.31;4942051;28;127350;-58
2021/10/23 04:20:51;;;;;;;;;;;;;;;12.16;57.63;101241.63;4942938;28;103769;-62
2021/10/23 04:23:17;;;;;;;;;;;;;;;12.16;57.58;101235.41;4942304;28;128581;-62
2021/10/23 04:25:43;;;;;;;;;;;;;;;12.15;57.38;101237.28;4924360;28;127678;-61
2021/10/23 04:28:09;;;;;;;;;;;;;;;12.14;57.37;101243.75;4941890;28;127263;-59
2021/10/23 04:30:35;;;;;;;;;;;;;;;12.14;57.56;101240.25;4945984;28;97825;-61
2021/10/23 04:33:01;;;;;;;;;;;;;;;12.13;57.54;101255.66;4942923;28;129554;-59
2021/10/23 04:35:27;;;;;;;;;;;;;;;12.13;57.40;101258.34;4958757;28;98421;-62
2021/10/23 04:37:53;;;;;;;;;;;;;;;12.12;57.41;101254.03;4962240;28;127607;-62
2021/10/23 04:40:19;;;;;;;;;;;;;;;12.12;57.41;101258.63;4962512;28;113604;-59
2021/10/23 04:42:45;;;;;;;;;;;;;;;12.11;57.61;101259.69;4944141;28;98417;-61
2021/10/23 04:45:11;;;;;;;;;;;;;;;12.10;57.65;101268.84;4955876;28;98263;-59
2021/10/23 04:47:37;;;;;;;;;;;;;;;12.09;57.71;101259.13;4961671;28;126405;-60
2021/10/23 04:50:03;;;;;;;;;;;;;;;12.09;57.75;101254.53;4961784;28;107975;-59
2021/10/23 04:52:29;;;;;;;;;;;;;;;12.08;57.70;101261.03;4962517;28;102497;-61
2021/10/23 04:54:55;;;;;;;;;;;;;;;12.08;57.57;101271.00;4944756;28;128859;-61
2021/10/23 04:57:21;;;;;;;;;;;;;;;12.08;57.49;101271.00;4951173;28;127587;-59
2021/10/23 04:59:47;;;;;;;;;;;;;;;12.07;57.80;101272.91;4953181;28;111803;-63
2021/10/23 05:02:13;;;;;;;;;;;;;;;12.06;57.60;101273.16;4948034;28;129118;-61
2021/10/23 05:04:39;;;;;;;;;;;;;;;12.05;57.61;101277.75;4942395;28;115239;-58
2021/10/23 05:07:05;;;;;;;;;;;;;;;12.06;57.61;101276.66;4944866;28;114351;-59
2021/10/23 05:09:31;;;;;;;;;;;;;;;12.04;57.71;101274.22;4946316;28;97983;-62
2021/10/23 05:11:57;;;;;;;;;;;;;;;12.04;57.64;101270.72;4961420;28;98951;-58
2021/10/23 05:14:23;;;;;;;;;;;;;;;12.03;57.67;101283.41;4960210;28;99861;-62
2021/10/23 05:16:49;;;;;;;;;;;;;;;12.04;57.78;101278.81;4962538;28;99405;-58
2021/10/23 05:19:14;;;;;;;;;;;;;;;12.02;57.53;101279.09;4950792;28;112660;-62
2021/10/23 05:21:40;;;;;;;;;;;;;;;12.02;57.55;101280.94;4942099;28;127599;-59
2021/10/23 05:24:06;;;;;;;;;;;;;;;12.02;57.56;101283.66;4942543;28;125951;-58
2021/10/23 05:26:32;;;;;;;;;;;;;;;12.02;57.57;101297.16;4955213;28;126898;-61
2021/10/23 05:28:58;;;;;;;;;;;;;;;12.02;57.61;101302.56;4957223;28;112927;-60
2021/10/23 05:31:24;;;;;;;;;;;;;;;11.99;57.66;101292.28;4957399;28;128147;-58
2021/10/23 05:33:50;;;;;;;;;;;;;;;12.01;57.78;101296.34;4952900;28;127697;-61
2021/10/23 05:36:16;;;;;;;;;;;;;;;12.00;57.53;101296.63;4957972;28;128218;-61
2021/10/23 05:38:42;;;;;;;;;;;;;;;11.99;57.58;101303.09;4947354;28;112674;-59
2021/10/23 05:41:08;;;;;;;;;;;;;;;11.99;57.87;101289.59;4948705;28;126655;-61
2021/10/23 05:43:33;;;;;;;;;;;;;;;11.98;57.78;101294.16;4936674;28;99465;-61
2021/10/23 05:45:59;;;;;;;;;;;;;;;11.98;57.63;101302.25;4939852;28;128396;-61
2021/10/23 05:48:25;;;;;;;;;;;;;;;11.99;57.58;101311.22;4928962;28;112899;-62
2021/10/23 05:50:51;;;;;;;;;;;;;;;11.98;57.65;101304.16;4953640;28;98228;-62
2021/10/23 05:53:17;;;;;;;;;;;;;;;12.00;57.58;101296.63;4952850;28;127562;-62
2021/10/23 05:55:43;;;;;;;;;;;;;;;12.00;57.34;101302.03;4937898;28;125673;-60
2021/10/23 05:58:09;;;;;;;;;;;;;;;12.01;57.57;101314.47;4925793;28;98937;-58
2021/10/23 06:00:36;;;;;;;;;;;;;;;12.02;57.55;101319.63;4946350;28;128233;-59
2021/10/23 06:03:02;;;;;;;;;;;;;;;12.02;57.64;101300.72;4946772;28;99146;-62
2021/10/23 06:05:28;;;;;;;;;;;;;;;12.05;57.62;101304.75;4939005;28;97871;-58
2021/10/23 06:07:54;;;;;;;;;;;;;;;12.04;57.36;101317.47;4934433;28;98127;-62
2021/10/23 06:10:21;;;;;;;;;;;;;;;12.07;57.39;101315.34;4948649;28;98691;-61
2021/10/23 06:12:47;;;;;;;;;;;;;;;12.06;57.38;101311.78;4952468;28;98934;-62
2021/10/23 06:15:12;;;;;;;;;;;;;;;12.09;57.57;101313.19;4919309;28;128664;-58
2021/10/23 06:17:40;;;;;;;;;;;;;;;12.10;57.58;101317.50;4958011;28;97865;-58
2021/10/23 06:20:06;;;;;;;;;;;;;;;12.13;57.38;101327.81;4918125;28;98554;-61
2021/10/23 06:22:32;;;;;;;;;;;;;;;12.15;57.30;101328.38;4950635;28;103735;-59
2021/10/23 06:24:58;;;;;;;;;;;;;;;12.17;57.57;101337.03;4956384;28;127291;-61
2021/10/23 06:27:24;;;;;;;;;;;;;;;12.19;57.16;101335.72;4946781;28;98098;-58
2021/10/23 06:29:51;;;;;;;;;;;;;;;12.22;57.32;101342.47;4945053;28;98381;-59
2021/10/23 06:32:17;;;;;;;;;;;;;;;12.25;57.30;101350.06;4956692;28;98467;-58
2021/10/23 06:34:43;;;;;;;;;;;;;;;12.27;57.07;101351.47;4936674;28;98150;-59
2021/10/23 06:37:09;;;;;;;;;;;;;;;12.31;57.34;101348.25;4938083;28;98044;-59
2021/10/23 06:39:36;;;;;;;;;;;;;;;12.34;57.30;101350.41;4943412;28;98698;-58
2021/10/23 06:42:02;;;;;;;;;;;;;;;12.36;57.31;101361.78;4952522;28;102928;-61
2021/10/23 06:44:28;;;;;;;;;;;;;;;12.40;57.67;101363.72;4938892;28;108586;-59
2021/10/23 06:46:54;;;;;;;;;;;;;;;12.44;57.37;101369.44;4944058;28;98255;-61
2021/10/23 06:49:20;;;;;;;;;;;;;;;12.46;57.53;101372.72;4950635;28;128133;-58
2021/10/23 06:51:46;;;;;;;;;;;;;;;12.52;57.35;101372.47;4952265;28;129797;-62
2021/10/23 06:54:12;;;;;;;;;;;;;;;12.57;57.35;101385.22;4945882;28;127695;-61
2021/10/23 06:56:38;;;;;;;;;;;;;;;12.62;57.44;101389.88;4941224;28;97871;-61
2021/10/23 06:59:03;;;;;;;;;;;;;;;12.68;57.25;101378.81;4927490;28;128655;-62
2021/10/23 07:01:30;;;;;;;;;;;;;;;12.72;57.32;101395.34;4957246;28;126825;-58
2021/10/23 07:03:56;;;;;;;;;;;;;;;12.82;57.18;101400.84;4937671;28;98187;-61
2021/10/23 07:06:22;;;;;;;;;;;;;;;12.93;56.96;101394.44;4956998;28;98216;-58
2021/10/23 07:08:48;;;;;;;;;;;;;;;13.03;56.75;101402.59;4953540;28;98351;-61
2021/10/23 07:11:14;;;;;;;;;;;;;;;13.17;56.93;101408.38;4955832;28;99032;-62
2021/10/23 07:13:40;;;;;;;;;;;;;;;13.40;56.19;101418.03;4934629;28;98019;-58
2021/10/23 07:16:06;;;;;;;;;;;;;;;13.60;56.25;101427.31;4950114;28;98250;-59
2021/10/23 07:18:31;;;;;;;;;;;;;;;13.74;55.78;101425.75;4943147;28;122766;-61
2021/10/23 07:20:57;;;;;;;;;;;;;;;13.81;55.82;101428.22;4959138;28;99032;-62
2021/10/23 07:23:23;;;;;;;;;;;;;;;13.92;55.76;101430.69;4945920;28;126926;-61
2021/10/23 07:25:49;;;;;;;;;;;;;;;14.02;55.87;101429.09;4953039;28;104401;-62
2021/10/23 07:28:15;;;;;;;;;;;;;;;14.09;55.75;101425.03;4955415;28;129593;-59
2021/10/23 07:30:41;;;;;;;;;;;;;;;14.22;55.42;101442.69;4934644;28;127423;-59
2021/10/23 07:33:07;;;;;;;;;;;;;;;14.30;55.42;101444.06;4938532;28;127428;-59
2021/10/23 07:35:33;;;;;;;;;;;;;;;14.40;55.32;101444.09;4946285;28;102064;-61
2021/10/23 07:38:00;;;;;;;;;;;;;;;14.46;55.72;101438.41;4948110;28;98662;-61
2021/10/23 07:40:26;;;;;;;;;;;;;;;14.54;55.16;101445.22;4923847;28;99197;-61
2021/10/23 07:42:52;;;;;;;;;;;;;;;14.52;55.71;101449.28;4938329;28;127170;-60
2021/10/23 07:45:17;;;;;;;;;;;;;;;14.46;55.72;101456.56;4917948;28;112661;-59
2021/10/23 07:47:43;;;;;;;;;;;;;;;14.53;55.71;101467.19;4940478;28;103036;-60
2021/10/23 07:50:09;;;;;;;;;;;;;;;14.61;55.47;101470.16;4938318;28;98284;-61
2021/10/23 07:52:36;;;;;;;;;;;;;;;14.58;55.74;101464.47;4939978;28;112528;-61
2021/10/23 07:55:03;;;;;;;;;;;;;;;14.55;56.17;101473.97;4938595;28;97970;-61
2021/10/23 07:57:29;;;;;;;;;;;;;;;14.65;55.96;101482.13;4922102;28;116023;-62
2021/10/23 07:59:55;;;;;;;;;;;;;;;14.66;55.67;101483.75;4938806;28;111739;-59
2021/10/23 08:02:21;;;;;;;;;;;;;;;14.78;55.53;101477.25;4935021;28;127752;-59
2021/10/23 08:04:47;;;;;;;;;;;;;;;14.89;55.53;101487.81;4940341;28;113091;-61
2021/10/23 08:07:13;;;;;;;;;;;;;;;15.04;55.63;101488.91;4944128;28;99188;-62
2021/10/23 08:09:39;;;;;;;;;;;;;;;15.20;55.44;101490.53;4934766;28;128915;-59
2021/10/23 08:12:05;;;;;;;;;;;;;;;16.05;53.79;101489.78;4938420;28;128292;-61
2021/10/23 08:14:34;;;;;;;;;;;;;;;17.12;51.67;101480.88;4921801;28;105578;-62
2021/10/23 08:17:00;;;;;;;;;;;;;;;18.44;49.93;101483.97;4939400;28;99054;-59
2021/10/23 08:19:26;;;;;;;;;;;;;;;19.66;48.79;101485.78;4943872;28;106731;-61
2021/10/23 08:21:52;;;;;;;;;;;;;;;19.81;49.15;101499.16;4944519;28;127553;-59
2021/10/23 08:24:18;;;;;;;;;;;;;;;19.66;49.98;101519.41;4942362;28;109043;-59
2021/10/23 08:26:44;;;;;;;;;;;;;;;21.43;46.97;101525.81;4943549;28;127237;-59
2021/10/23 08:29:11;;;;;;;;;;;;;;;21.40;47.68;101529.19;4939131;28;127524;-60
2021/10/23 08:31:37;;;;;;;;;;;;;;;20.72;49.41;101522.91;4932989;28;98117;-59
2021/10/23 08:34:03;;;;;;;;;;;;;;;20.59;49.89;101528.13;4956640;28;97989;-61
2021/10/23 08:36:29;;;;;;;;;;;;;;;22.28;46.83;101527.25;4939454;28;127536;-59
2021/10/23 08:38:56;;;;;;;;;;;;;;;23.88;44.76;101532.66;4938394;28;98596;-57
2021/10/23 08:41:22;;;;;;;;;;;;;;;24.08;44.79;101544.84;4959597;28;98158;-60
2021/10/23 08:43:48;;;;;;;;;;;;;;;24.18;45.45;101540.91;4940582;28;97998;-57
2021/10/23 08:46:18;;;;;;;;;;;;;;;24.14;46.19;101537.22;4939364;28;127968;-58
2021/10/23 08:48:45;;;;;;;;;;;;;;;26.76;42.09;101543.00;4953239;28;98774;-57
2021/10/23 08:51:11;;;;;;;;;;;;;;;28.21;40.65;101544.38;4938066;28;98517;-57
2021/10/23 08:53:38;;;;;;;;;;;;;;;29.31;40.01;101545.84;4937078;28;113329;-58
2021/10/23 08:56:06;;;;;;;;;;;;;;;28.40;42.48;101545.59;4940540;28;98966;-58
2021/10/23 08:58:32;;;;;;;;;;;;;;;26.73;45.43;101560.31;4959199;28;98684;-58
2021/10/23 09:00:58;;;;;;;;;;;;;;;25.73;46.85;101556.38;4951535;28;97988;-57
2021/10/23 09:03:24;;;;;;;;;;;;;;;25.06;47.59;101550.09;4958993;28;98007;-60
2021/10/23 09:05:50;;;;;;;;;;;;;;;24.63;47.71;101541.09;4939910;28;101762;-60
2021/10/23 09:08:17;;;;;;;;;;;;;;;25.19;46.71;101544.34;4950422;28;98584;-60
2021/10/23 09:10:52;;;;;;;;;;;;;;;25.63;45.41;101538.31;4954431;28;125361;-63
2021/10/23 09:13:30;;;;;;;;;;;;;;;25.67;45.75;101547.53;4959386;28;101980;-60
2021/10/23 09:15:56;;;;;;;;;;;;;;;26.03;45.34;101543.97;4951275;28;126408;-61
2021/10/23 09:18:42;;;;;;;;;;;;;;;26.24;45.45;101551.31;4951206;28;98423;-60
2021/10/23 09:21:20;;;;;;;;;;;;;;;27.23;44.36;101547.09;4958073;28;98000;-60
2021/10/23 09:23:48;;;;;;;;;;;;;;;28.14;43.47;101552.56;4955164;28;98074;-60
2021/10/23 09:26:32;;;;;;;;;;;;;;;28.43;44.01;101551.22;4956625;28;100308;-60
2021/10/23 09:29:23;;;;;;;;;;;;;;;29.24;42.69;101551.28;4955327;28;99368;-62
2021/10/23 09:31:52;;;;;;;;;;;;;;;27.77;45.54;101546.50;4957702;28;98116;-62
2021/10/23 09:34:19;;;;;;;;;;;;;;;27.00;46.92;101560.66;4942502;28;97986;-63
2021/10/23 09:36:49;;;;;;;;;;;;;;;26.44;47.31;101555.88;4954166;28;103556;-60
2021/10/23 09:39:25;;;;;;;;;;;;;;;26.16;47.22;101564.91;4928572;28;98324;-63
2021/10/23 09:42:05;;;;;;;;;;;;;;;25.74;47.55;101567.06;4957852;28;98048;-62
2021/10/23 09:44:30;;;;;;;;;;;;;;;24.95;48.58;101561.56;4942252;28;98996;-63
2021/10/23 09:46:57;;;;;;;;;;;;;;;24.45;48.65;101570.72;4937812;28;128303;-62
2021/10/23 09:49:24;;;;;;;;;;;;;;;25.00;47.35;101568.84;4942210;28;98434;-60
2021/10/23 09:52:02;;;;;;;;;;;;;;;28.38;41.01;101573.69;4923310;28;112330;-60
2021/10/23 09:54:28;;;;;;;;;;;;;;;30.06;39.26;101586.00;4949522;28;99016;-60
2021/10/23 09:56:54;;;;;;;;;;;;;;;30.77;38.88;101585.41;4955447;28;128126;-62
2021/10/23 09:59:34;;;;;;;;;;;;;;;30.17;40.56;101583.41;4949747;28;127013;-63
2021/10/23 10:02:00;;;;;;;;;;;;;;;27.97;43.96;101580.63;4950512;28;98048;-60
2021/10/23 10:04:26;;;;;;;;;;;;;;;29.73;41.28;101578.34;4917507;28;113657;-61
2021/10/23 10:06:52;;;;;;;;;;;;;;;31.16;39.05;101569.16;4914301;28;128454;-60
2021/10/23 10:09:18;;;;;;;;;;;;;;;32.04;38.14;101575.16;4950827;28;99111;-61
2021/10/23 10:11:47;;;;;;;;;;;;;;;33.18;37.26;101573.69;4946063;28;106072;-61
2021/10/23 10:14:14;;;;;;;;;;;;;;;34.01;35.90;101579.34;4936557;28;97911;-63
2021/10/23 10:16:42;;;;;;;;;;;;;;;35.03;35.40;101587.81;4930435;28;102610;-62
2021/10/23 10:19:08;;;;;;;;;;;;;;;35.51;34.83;101576.69;4932885;28;99236;-59
2021/10/23 10:21:35;;;;;;;;;;;;;;;35.90;34.67;101576.34;4941583;28;122863;-60
2021/10/23 10:24:12;;;;;;;;;;;;;;;34.65;36.43;101573.59;4950915;28;98318;-61
2021/10/23 10:26:40;;;;;;;;;;;;;;;33.65;37.70;101574.56;4931978;28;98827;-58
2021/10/23 10:29:23;;;;;;;;;;;;;;;32.11;39.63;101586.34;4920564;28;98885;-62
2021/10/23 10:32:27;;;;;;;;;;;;;;;32.12;38.79;101585.97;4942864;28;99251;-59
2021/10/23 10:42:50;;;;;;;;;;;;;;;31.73;37.41;101586.44;4921580;28;97968;-61
2021/10/23 10:45:29;;;;;;;;;;;;;;;29.15;41.05;101577.66;4920442;28;97977;-60
2021/10/23 10:48:17;;;;;;;;;;;;;;;29.44;40.19;101573.44;4937491;28;98533;-59
2021/10/23 10:50:43;;;;;;;;;;;;;;;28.42;41.64;101584.88;4939728;28;99050;-61
2021/10/23 10:53:26;;;;;;;;;;;;;;;27.67;42.13;101581.06;4940770;28;98037;-60
2021/10/23 10:55:54;;;;;;;;;;;;;;;27.24;42.47;101590.22;4937861;28;98022;-65
2021/10/23 10:58:21;;;;;;;;;;;;;;;27.10;42.30;101593.34;4940530;28;98827;-61
2021/10/23 11:00:48;;;;;;;;;;;;;;;26.35;43.00;101593.91;4921516;28;99623;-60
2021/10/23 11:03:36;;;;;;;;;;;;;;;25.78;43.51;101586.53;4940212;28;98151;-60
2021/10/23 11:06:27;;;;;;;;;;;;;;;25.45;43.76;101579.09;4939929;28;98043;-62
2021/10/23 11:09:11;;;;;;;;;;;;;;;24.86;44.02;101584.84;4935291;28;98865;-62
2021/10/23 11:11:43;;;;;;;;;;;;;;;24.25;44.54;101583.31;4938506;28;99051;-63
2021/10/23 11:14:33;;;;;;;;;;;;;;;23.76;45.14;101590.34;4940750;28;98973;-64
2021/10/23 11:17:03;;;;;;;;;;;;;;;23.26;45.05;101594.50;4941277;28;98701;-64
2021/10/23 11:19:34;;;;;;;;;;;;;;;22.95;45.02;101594.72;4921774;28;99439;-63
2021/10/23 11:22:03;;;;;;;;;;;;;;;22.70;45.36;101601.75;4938347;28;98990;-63
2021/10/23 11:24:59;;;;;;;;;;;;;;;22.42;45.63;101600.44;4941266;28;98086;-62
2021/10/23 11:28:09;;;;;;;;;;;;;;;22.26;45.28;101597.34;4937632;28;98534;-63
2021/10/23 11:30:40;;;;;;;;;;;;;;;21.99;45.59;101615.63;4841338;28;98720;-65
2021/10/23 11:33:07;;;;;;;;;;;;;;;21.65;46.03;101613.50;4843133;28;114862;-63
2021/10/23 11:35:52;;;;;;;;;;;;;;;21.33;46.19;101609.94;4902720;28;98487;-62
2021/10/23 11:38:24;;;;;;;;;;;;;;;21.08;46.50;101607.81;4940624;28;98294;-59
2021/10/23 11:41:00;;;;;;;;;;;;;;;20.82;46.93;101613.06;4939918;28;97881;-61
2021/10/23 11:43:29;;;;;;;;;;;;;;;20.63;47.00;101626.88;4938804;28;98666;-61
2021/10/23 11:45:55;;;;;;;;;;;;;;;20.44;47.15;101626.22;4940502;28;98421;-59
2021/10/23 11:48:21;;;;;;;;;;;;;;;20.28;47.24;101626.53;4941553;28;97957;-63
2021/10/23 11:50:52;;;;;;;;;;;;;;;20.44;46.97;101621.53;4940802;28;99360;-59
2021/10/23 11:53:29;;;;;;;;;;;;;;;20.56;46.96;101629.25;4940333;28;98200;-61
2021/10/23 11:56:07;;;;;;;;;;;;;;;20.58;46.87;101621.53;4939938;28;98248;-61
2021/10/23 11:58:35;;;;;;;;;;;;;;;20.68;46.88;101623.25;4939868;28;97905;-61
2021/10/23 12:01:03;;;;;;;;;;;;;;;20.89;46.66;101627.16;4940775;28;98804;-63
2021/10/23 12:03:37;;;;;;;;;;;;;;;21.06;46.49;101631.94;4940693;28;98471;-63
2021/10/23 12:06:22;;;;;;;;;;;;;;;21.12;46.73;101628.00;4939752;28;97825;-61
2021/10/23 12:08:50;;;;;;;;;;;;;;;21.38;46.39;101635.59;4937268;28;97795;-62
2021/10/23 12:11:26;;;;;;;;;;;;;;;21.45;46.51;101645.00;4940772;28;98710;-61
2021/10/23 12:13:55;;;;;;;;;;;;;;;21.48;46.67;101638.91;4939917;28;99375;-59
2021/10/23 12:16:35;;;;;;;;;;;;;;;21.48;46.84;101647.13;4937863;28;98213;-62
2021/10/23 12:19:10;;;;;;;;;;;;;;;21.43;47.06;101638.25;4940657;28;98038;-59
2021/10/23 12:21:37;;;;;;;;;;;;;;;21.32;47.42;101654.09;4939937;28;98023;-59
2021/10/23 12:24:15;;;;;;;;;;;;;;;21.19;47.67;101647.56;4939637;28;98419;-60
2021/10/23 12:26:41;;;;;;;;;;;;;;;21.02;48.04;101656.44;4921172;28;112637;-59
2021/10/23 12:29:09;;;;;;;;;;;;;;;20.83;48.40;101653.06;4940367;28;112794;-59
2021/10/23 12:32:06;;;;;;;;;;;;;;;20.62;48.79;101658.16;4950273;28;98602;-60
2021/10/23 12:34:50;;;;;;;;;;;;;;;20.36;48.90;101655.09;4954679;28;97958;-61
2021/10/23 12:37:38;;;;;;;;;;;;;;;20.15;49.14;101657.41;4951557;28;97849;-61
2021/10/23 12:40:15;;;;;;;;;;;;;;;19.96;49.42;101664.91;4950998;28;99054;-59
2021/10/23 12:43:00;;;;;;;;;;;;;;;19.85;49.56;101659.63;4958076;28;98635;-63
2021/10/23 12:45:29;;;;;;;;;;;;;;;19.85;49.66;101676.03;4952474;28;98541;-59
2021/10/23 12:47:56;;;;;;;;;;;;;;;19.90;49.49;101666.13;4959566;28;98403;-61