Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:17;;;;;;;4.42;4.12;;;;;;;22.18;68.18;100442.67;1649656;86;21038;-66
2021/08/10 00:04:44;;;;;;;5.45;4.10;;;;;;;22.17;68.48;100449.20;1682573;84;21120;-71
2021/08/10 00:07:13;;;;;;;4.80;4.28;;;;;;;22.15;68.57;100448.61;1647177;85;21086;-70
2021/08/10 00:09:43;;;;;;;3.70;3.50;;;;;;;22.10;68.68;100442.62;1660810;84;21596;-69
2021/08/10 00:12:10;;;;;;;4.25;4.05;;;;;;;22.04;69.02;100442.33;1668636;86;21595;-78
2021/08/10 00:14:37;;;;;;;4.08;3.87;;;;;;;22.04;69.01;100450.98;1661754;84;21055;-74
2021/08/10 00:17:05;;;;;;;4.12;3.92;;;;;;;22.00;68.98;100443.09;1667787;84;21073;-68
2021/08/10 00:19:31;;;;;;;3.87;3.67;;;;;;;21.96;69.13;100446.36;1661737;84;21119;-81
2021/08/10 00:21:57;;;;;;;3.67;3.33;;;;;;;21.94;68.98;100447.16;1640130;87;21023;-77
2021/08/10 00:24:23;;;;;;;3.75;3.55;;;;;;;21.94;69.08;100443.09;1641385;86;21122;-73
2021/08/10 00:26:49;;;;;;;3.55;3.35;;;;;;;21.91;69.34;100447.67;1668651;84;21019;-78
2021/08/10 00:29:16;;;;;;;4.40;4.15;;;;;;;20.83;69.41;100283.86;1651014;85;21048;-73
2021/08/10 00:31:43;;;;;;;4.35;4.10;;;;;;;21.80;69.96;100450.58;1669168;84;21077;-79
2021/08/10 00:34:09;;;;;;;4.50;4.30;;;;;;;21.77;69.74;100447.83;1664592;84;21111;-73
2021/08/10 00:36:37;;;;;;;3.92;3.72;;;;;;;21.73;70.04;100452.14;1679111;84;21057;-65
2021/08/10 00:39:06;;;;;;;3.58;3.47;;;;;;;21.73;69.96;100452.95;1683440;85;21094;-66
2021/08/10 00:41:32;;;;;;;3.42;3.22;;;;;;;21.75;69.98;100454.05;1674960;84;21481;-71
2021/08/10 00:44:01;;;;;;;3.77;3.58;;;;;;;21.77;70.14;100450.02;1680844;84;21104;-72
2021/08/10 00:46:29;;;;;;;4.87;4.15;;;;;;;21.74;70.21;100451.89;1682503;84;21092;-69
2021/08/10 00:48:56;;;;;;;4.47;4.12;;;;;;;21.67;70.21;100447.22;1659643;84;21127;-78
2021/08/10 00:51:25;;;;;;;3.70;3.50;;;;;;;21.64;70.62;100448.27;1687255;84;21561;-73
2021/08/10 00:54:08;;;;;;;4.47;4.22;;;;;;;21.65;70.70;100444.50;1686643;84;21065;-74
2021/08/10 00:56:35;;;;;;;4.05;3.85;;;;;;;21.65;70.63;100445.86;1657789;85;21576;-73
2021/08/10 00:59:02;;;;;;;3.77;3.58;;;;;;;21.61;70.79;100446.91;1671418;84;20991;-67
2021/08/10 01:01:29;;;;;;;4.30;4.10;;;;;;;21.60;70.76;100445.26;1674464;84;21125;-74
2021/08/10 01:03:56;;;;;;;3.92;3.77;;;;;;;21.59;70.90;100445.00;1683603;84;21646;-76
2021/08/10 01:06:41;;;;;;;3.95;3.75;;;;;;;21.60;70.62;100446.61;1683617;84;21137;-66
2021/08/10 01:09:12;;;;;;;3.65;3.45;;;;;;;21.60;70.78;100449.88;1683322;84;21030;-77
2021/08/10 01:12:13;;;;;;;3.55;3.45;;;;;;;21.54;70.87;100453.08;1686690;84;21024;-65
2021/08/10 01:15:03;;;;;;;4.65;4.25;;;;;;;21.51;70.95;100453.59;1687117;84;21043;-70
2021/08/10 01:17:45;;;;;;;4.55;4.17;;;;;;;21.45;71.03;100445.95;1687311;84;21056;-76
2021/08/10 01:20:41;;;;;;;4.22;3.87;;;;;;;21.37;71.24;100458.05;1667935;84;21612;-70
2021/08/10 01:23:12;;;;;;;3.50;3.40;;;;;;;21.32;71.12;100458.03;1652471;85;21004;-75
2021/08/10 01:26:08;;;;;;;5.47;4.20;;;;;;;21.30;71.24;100461.50;1688169;84;21184;-65
2021/08/10 01:28:55;;;;;;;4.15;3.92;;;;;;;21.34;71.24;100455.03;1677177;84;21066;-73
2021/08/10 01:31:28;;;;;;;3.98;3.50;;;;;;;21.30;71.46;100451.20;1678296;84;21012;-74
2021/08/10 01:34:04;;;;;;;4.75;4.42;;;;;;;21.22;71.46;100459.81;1680812;84;20994;-66
2021/08/10 01:36:34;;;;;;;4.12;3.77;;;;;;;21.17;71.93;100453.27;1675561;84;20954;-75
2021/08/10 01:39:01;;;;;;;4.10;3.77;;;;;;;21.11;71.92;100454.27;1687251;84;21003;-75
2021/08/10 01:41:32;;;;;;;4.62;4.33;;;;;;;21.11;72.31;100458.34;1686855;84;20991;-69
2021/08/10 01:44:02;;;;;;;3.85;3.60;;;;;;;21.08;72.30;100462.94;1687108;84;21042;-73
2021/08/10 01:46:30;;;;;;;4.33;4.03;;;;;;;21.02;72.47;100459.05;1655511;84;21051;-71
2021/08/10 01:48:59;;;;;;;6.80;4.33;;;;;;;20.95;72.69;100452.50;1658045;85;21072;-80
2021/08/10 01:51:29;;;;;;;5.87;3.90;;;;;;;20.88;72.80;100455.39;1657769;85;21097;-75
2021/08/10 01:53:59;;;;;;;4.50;4.20;;;;;;;20.83;72.99;100447.20;1645413;84;21034;-73
2021/08/10 01:56:26;;;;;;;5.12;4.62;;;;;;;20.82;73.10;100448.83;1662760;84;21026;-65
2021/08/10 01:58:58;;;;;;;4.45;4.17;;;;;;;20.78;73.33;100442.55;1656351;87;21570;-72
2021/08/10 02:01:33;;;;;;;5.37;4.75;;;;;;;20.76;73.33;100443.34;1644766;85;21545;-65
2021/08/10 02:04:03;;;;;;;3.85;3.72;;;;;;;20.73;73.54;100435.72;1652044;84;21013;-66
2021/08/10 02:06:30;;;;;;;5.37;4.85;;;;;;;20.72;73.73;100438.16;1658121;85;21078;-71
2021/08/10 02:09:01;;;;;;;4.90;4.47;;;;;;;20.70;73.58;100438.11;1663034;85;21118;-64
2021/08/10 02:11:30;;;;;;;3.60;3.42;;;;;;;20.68;73.96;100438.91;1656905;85;21135;-70
2021/08/10 02:14:01;;;;;;;5.05;4.08;;;;;;;20.65;74.00;100437.53;1655733;84;21040;-73
2021/08/10 02:16:32;;;;;;;4.70;4.40;;;;;;;20.64;74.07;100443.19;1656374;86;21094;-71
2021/08/10 02:19:00;;;;;;;4.42;3.98;;;;;;;20.63;74.35;100441.57;1655704;85;21057;-73
2021/08/10 02:21:40;;;;;;;4.03;3.65;;;;;;;20.62;74.15;100436.67;1656441;85;21892;-73
2021/08/10 02:24:13;;;;;;;3.80;3.70;;;;;;;20.60;74.33;100432.05;1655894;86;21736;-77
2021/08/10 02:26:55;;;;;;;4.03;3.80;;;;;;;20.59;74.50;100435.81;1657436;86;21003;-76
2021/08/10 02:29:27;;;;;;;4.50;4.17;;;;;;;20.56;74.64;100439.02;1656001;85;21530;-65
2021/08/10 02:31:54;;;;;;;4.25;3.92;;;;;;;20.54;74.67;100437.09;1656621;85;20984;-66
2021/08/10 02:34:24;;;;;;;4.42;4.20;;;;;;;20.52;74.65;100435.98;1654374;85;21022;-70
2021/08/10 02:36:55;;;;;;;5.67;4.03;;;;;;;20.51;74.76;100437.58;1654423;85;21131;-72
2021/08/10 02:39:24;;;;;;;4.67;4.30;;;;;;;20.48;74.88;100441.63;1644197;85;21562;-67
2021/08/10 02:41:54;;;;;;;4.58;4.28;;;;;;;20.42;75.15;100435.88;1651315;86;21062;-72
2021/08/10 02:44:24;;;;;;;7.55;4.45;;;;;;;20.39;75.11;100437.17;1653923;84;21094;-71
2021/08/10 02:46:50;;;;;;;4.92;4.62;;;;;;;20.40;75.21;100442.88;1658026;85;21138;-75
2021/08/10 02:49:17;;;;;;;5.83;4.05;;;;;;;20.40;75.14;100440.17;1678698;85;21118;-74
2021/08/10 02:51:46;;;;;;;5.40;3.90;;;;;;;20.40;75.10;100440.17;1667915;85;21505;-73
2021/08/10 02:54:15;;;;;;;6.58;3.98;;;;;;;20.42;75.22;100444.80;1667446;85;21137;-73
2021/08/10 02:56:53;;;;;;;5.37;5.08;;;;;;;20.46;74.95;100448.38;1659126;85;21030;-73
2021/08/10 02:59:30;;;;;;;4.65;4.35;;;;;;;20.45;75.10;100448.08;1657689;85;21034;-71
2021/08/10 03:02:19;;;;;;;4.22;3.95;;;;;;;20.47;74.96;100447.28;1681788;84;21070;-73
2021/08/10 03:05:10;;;;;;;4.30;4.00;;;;;;;20.50;74.71;100448.95;1682751;84;21066;-81
2021/08/10 03:07:58;;;;;;;4.33;4.05;;;;;;;20.57;74.54;100446.08;1670555;84;21081;-70
2021/08/10 03:10:30;;;;;;;4.40;4.10;;;;;;;20.71;74.05;100453.30;1685431;84;21667;-75
2021/08/10 03:13:03;;;;;;;4.30;3.95;;;;;;;20.85;73.35;100453.21;1688380;83;21044;-71
2021/08/10 03:15:33;;;;;;;3.90;3.75;;;;;;;20.94;72.80;100450.84;1689006;84;21098;-71
2021/08/10 03:18:05;;;;;;;3.90;3.70;;;;;;;21.05;72.36;100449.88;1685191;84;20938;-72
2021/08/10 03:20:34;;;;;;;4.05;3.83;;;;;;;21.20;71.85;100453.28;1686824;84;21003;-70
2021/08/10 03:23:01;;;;;;;3.40;3.30;;;;;;;21.34;71.01;100454.52;1684859;85;20975;-82
2021/08/10 03:25:31;;;;;;;4.78;3.45;;;;;;;21.49;70.36;100445.73;1686263;84;21102;-67
2021/08/10 03:27:59;;;;;;;4.45;4.05;;;;;;;21.56;70.01;100443.59;1663947;85;21139;-67
2021/08/10 03:30:26;;;;;;;5.95;3.33;;;;;;;21.51;69.48;100411.55;1687208;83;21647;-71
2021/08/10 03:32:55;;;;;;;3.40;3.17;;;;;;;21.88;69.06;100445.47;1688191;85;21032;-68
2021/08/10 03:35:24;;;;;;;4.78;3.85;;;;;;;22.12;67.94;100453.23;1688780;84;21045;-68
2021/08/10 03:37:52;;;;;;;4.55;4.25;;;;;;;22.30;67.09;100449.27;1687751;84;21554;-72
2021/08/10 03:40:21;;;;;;;3.30;3.12;;;;;;;22.45;66.21;100453.45;1681056;85;21162;-72
2021/08/10 03:42:49;;;;;;;3.87;3.67;;;;;;;22.61;65.81;100452.15;1685379;85;21010;-75
2021/08/10 03:45:16;;;;;;;3.87;3.22;;;;;;;22.75;64.99;100451.91;1689058;84;21147;-80
2021/08/10 03:47:44;;;;;;;3.67;3.47;;;;;;;22.88;64.58;100447.33;1664440;84;21072;-63
2021/08/10 03:50:11;;;;;;;3.72;3.40;;;;;;;23.08;63.58;100449.32;1646328;85;21109;-77
2021/08/10 03:52:37;;;;;;;4.40;3.95;;;;;;;23.21;62.91;100449.34;1651291;85;20985;-72
2021/08/10 03:55:08;;;;;;;3.95;3.65;;;;;;;23.37;62.65;100452.88;1646057;85;21017;-63
2021/08/10 03:57:38;;;;;;;4.33;3.87;;;;;;;23.49;61.88;100443.92;1652239;85;21027;-80
2021/08/10 04:00:06;;;;;;;3.50;3.20;;;;;;;23.64;61.41;100450.44;1692707;83;21010;-71
2021/08/10 04:02:37;;;;;;;3.95;3.65;;;;;;;23.79;60.86;100449.12;1687433;83;21002;-68
2021/08/10 04:05:04;;;;;;;2.90;2.70;;;;;;;23.86;60.08;100446.91;1692473;83;22040;-76
2021/08/10 04:07:32;;;;;;;3.45;3.22;;;;;;;23.85;60.20;100443.94;1688221;83;21067;-65
2021/08/10 04:10:02;;;;;;;3.08;2.75;;;;;;;23.97;60.08;100442.83;1691072;83;21477;-67
2021/08/10 04:12:28;;;;;;;2.95;2.85;;;;;;;24.15;59.39;100449.58;1691171;83;20997;-86
2021/08/10 04:14:54;;;;;;;3.72;3.05;;;;;;;24.34;58.91;100434.84;1687178;83;21120;-71
2021/08/10 04:17:25;;;;;;;3.22;2.92;;;;;;;24.53;58.02;100441.33;1688963;83;21009;-67
2021/08/10 04:19:56;;;;;;;5.80;3.47;;;;;;;24.59;57.93;100442.12;1681041;83;21011;-78
2021/08/10 04:22:22;;;;;;;3.70;3.40;;;;;;;24.71;57.52;100441.78;1692302;83;21367;-69
2021/08/10 04:24:48;;;;;;;3.80;2.92;;;;;;;24.75;56.98;100439.59;1692009;84;21120;-71
2021/08/10 04:27:17;;;;;;;3.30;2.83;;;;;;;24.64;57.18;100434.73;1652582;86;21513;-77
2021/08/10 04:29:46;;;;;;;3.20;2.65;;;;;;;24.67;57.04;100440.97;1652247;85;21015;-71
2021/08/10 04:32:12;;;;;;;4.10;3.20;;;;;;;24.60;57.35;100435.03;1649763;85;20983;-70
2021/08/10 04:34:41;;;;;;;3.33;3.20;;;;;;;24.75;56.97;100438.76;1652672;85;21482;-89
2021/08/10 04:37:07;;;;;;;3.27;3.12;;;;;;;24.86;56.54;100436.24;1655654;86;21002;-75
2021/08/10 04:39:35;;;;;;;3.60;3.40;;;;;;;24.89;56.64;100435.69;1655797;84;21037;-81
2021/08/10 04:42:03;;;;;;;3.37;3.08;;;;;;;25.14;56.04;100436.63;1696465;83;21026;-75
2021/08/10 04:44:30;;;;;;;2.67;2.58;;;;;;;25.29;55.22;100431.64;1691853;83;21097;-76
2021/08/10 04:46:56;;;;;;;3.83;3.10;;;;;;;25.33;55.48;100439.52;1692403;83;20979;-75
2021/08/10 04:49:22;;;;;;;2.98;2.77;;;;;;;25.48;55.31;100442.11;1697636;83;21159;-82
2021/08/10 04:51:49;;;;;;;3.37;3.27;;;;;;;25.68;54.53;100424.76;1697002;83;21064;-77
2021/08/10 04:54:17;;;;;;;5.45;2.95;;;;;;;25.89;53.96;100424.56;1665275;84;21680;-89
2021/08/10 04:56:44;;;;;;;2.30;2.17;;;;;;;25.86;53.95;100422.39;1693608;83;21014;-71
2021/08/10 04:59:10;;;;;;;3.55;2.58;;;;;;;25.75;54.70;100423.87;1678246;84;21018;-89
2021/08/10 05:02:45;;;;;;;2.72;2.52;;;;;;;25.88;54.43;100416.09;1778452;80;22627;-78
2021/08/10 05:05:11;;;;;;;3.37;3.12;;;;;;;25.88;53.88;100420.19;1735786;81;21530;-73
2021/08/10 05:07:40;;;;;;;3.02;2.83;;;;;;;25.73;54.31;100411.07;1740912;81;21076;-85
2021/08/10 05:10:11;;;;;;;2.55;2.35;;;;;;;25.76;54.94;100409.11;1744873;81;21036;-74
2021/08/10 05:12:37;;;;;;;2.75;2.65;;;;;;;25.88;54.28;100414.20;1731254;81;21032;-77
2021/08/10 05:15:07;;;;;;;3.77;2.47;;;;;;;25.99;54.10;100414.39;1737300;81;21044;-68
2021/08/10 05:17:33;;;;;;;2.65;2.45;;;;;;;26.22;53.65;100413.31;1744163;81;21016;-72
2021/08/10 05:20:01;;;;;;;2.50;2.40;;;;;;;26.41;53.23;100416.89;1735820;81;21043;-71
2021/08/10 05:22:29;;;;;;;3.27;2.37;;;;;;;26.32;52.78;100408.27;1736553;81;21729;-69
2021/08/10 05:24:56;;;;;;;2.45;2.22;;;;;;;26.27;53.26;100413.23;1751094;79;21172;-71
2021/08/10 05:27:23;;;;;;;2.87;2.75;;;;;;;26.37;53.73;100420.48;1766938;79;21040;-82
2021/08/10 05:29:49;;;;;;;2.75;2.65;;;;;;;26.48;52.68;100419.81;1767495;79;20985;-73
2021/08/10 05:32:16;;;;;;;2.37;2.27;;;;;;;26.38;53.24;100418.03;1760883;79;21054;-82
2021/08/10 05:34:42;;;;;;;3.58;2.65;;;;;;;26.43;52.84;100416.60;1758630;79;21031;-72
2021/08/10 05:37:10;;;;;;;2.50;2.40;;;;;;;26.46;52.61;100409.73;1762830;79;21060;-73
2021/08/10 05:39:37;;;;;;;2.83;2.62;;;;;;;26.21;53.14;100413.84;1758373;79;21571;-75
2021/08/10 05:42:04;;;;;;;2.80;2.60;;;;;;;26.17;53.55;100415.53;1770217;79;21028;-75
2021/08/10 05:44:34;;;;;;;2.30;2.20;;;;;;;26.25;53.19;100416.00;1767945;79;20959;-72
2021/08/10 05:47:05;;;;;;;2.75;2.65;;;;;;;26.17;53.55;100423.73;1762105;79;21614;-76
2021/08/10 05:49:31;;;;;;;2.50;2.40;;;;;;;26.29;53.81;100426.05;1773898;79;21531;-74
2021/08/10 05:51:57;;;;;;;2.58;2.27;;;;;;;26.34;53.43;100422.45;1761918;79;20972;-68
2021/08/10 05:54:25;;;;;;;2.80;2.60;;;;;;;26.30;53.51;100426.87;1745001;81;21503;-74
2021/08/10 05:56:53;;;;;;;2.67;2.50;;;;;;;26.16;53.78;100420.75;1773348;79;21597;-58
2021/08/10 05:59:20;;;;;;;4.92;2.85;;;;;;;25.99;54.52;100417.65;1767365;79;21001;-56
2021/08/10 06:01:46;;;;;;;2.40;2.30;;;;;;;25.90;54.79;100416.09;1769441;79;21043;-54
2021/08/10 06:04:12;;;;;;;2.85;2.75;;;;;;;25.75;55.11;100413.48;1773219;79;21100;-58
2021/08/10 06:06:40;;;;;;;4.55;3.02;;;;;;;25.82;56.04;100420.27;1760557;79;21480;-56
2021/08/10 06:09:07;;;;;;;2.83;2.62;;;;;;;26.25;54.65;100424.20;1760969;80;21009;-55
2021/08/10 06:11:36;;;;;;;2.50;2.40;;;;;;;26.45;53.58;100423.95;1768990;79;20999;-56
2021/08/10 06:14:04;;;;;;;2.25;2.15;;;;;;;26.50;53.64;100420.33;1775258;78;21034;-55
2021/08/10 06:16:33;;;;;;;2.12;2.02;;;;;;;26.66;53.29;100416.89;1799390;78;20967;-54
2021/08/10 06:19:02;;;;;;;3.45;2.33;;;;;;;26.70;53.04;100415.19;1795451;78;21512;-56
2021/08/10 06:21:29;;;;;;;2.92;2.00;;;;;;;26.77;52.75;100415.64;1809865;78;20997;-54
2021/08/10 06:23:56;;;;;;;2.90;2.35;;;;;;;26.91;52.59;100418.44;1806883;78;21015;-56
2021/08/10 06:26:23;;;;;;;2.35;2.20;;;;;;;27.06;52.05;100415.47;1775782;78;20925;-56
2021/08/10 06:28:50;;;;;;;2.37;2.17;;;;;;;27.18;51.58;100417.73;1794602;78;20986;-58
2021/08/10 06:31:16;;;;;;;2.33;2.22;;;;;;;27.25;51.31;100412.73;1785753;78;21034;-56
2021/08/10 06:33:44;;;;;;;1.32;1.32;;;;;;;27.24;50.91;100416.57;1765680;78;21173;-56
2021/08/10 06:36:12;;;;;;;1.90;1.82;;;;;;;26.99;51.27;100417.23;1751606;80;21669;-55
2021/08/10 06:38:39;;;;;;;1.92;1.80;;;;;;;26.83;51.85;100418.55;1745914;80;21010;-56
2021/08/10 06:41:05;;;;;;;4.37;2.50;;;;;;;26.66;52.22;100418.26;1755659;80;21526;-54
2021/08/10 06:43:32;;;;;;;2.35;2.10;;;;;;;26.52;52.62;100414.84;1746561;80;21109;-56
2021/08/10 06:46:18;;;;;;;2.30;1.95;;;;;;;26.62;52.96;100416.66;1743995;80;20935;-56
2021/08/10 06:48:45;;;;;;;3.67;2.08;;;;;;;26.89;52.20;100415.19;1748962;80;21097;-56
2021/08/10 06:51:13;;;;;;;2.45;2.25;;;;;;;27.04;51.58;100414.16;1733957;80;21038;-59
2021/08/10 06:53:39;;;;;;;1.87;1.77;;;;;;;27.17;51.21;100407.36;1738416;80;21006;-58
2021/08/10 06:56:06;;;;;;;1.90;1.90;;;;;;;27.36;50.87;100410.66;1720675;80;21113;-58
2021/08/10 06:58:33;;;;;;;4.37;2.33;;;;;;;27.45;50.86;100412.16;1734767;81;21049;-57
2021/08/10 07:00:59;;;;;;;2.52;1.90;;;;;;;27.53;50.33;100407.36;1737062;81;20977;-58
2021/08/10 07:03:26;;;;;;;1.90;1.80;;;;;;;27.60;50.26;100414.63;1708966;82;20998;-56
2021/08/10 07:05:52;;;;;;;1.42;1.32;;;;;;;27.63;50.24;100408.53;1730858;81;21073;-58
2021/08/10 07:08:19;;;;;;;2.62;1.47;;;;;;;27.53;49.31;100403.25;1723947;81;21068;-58
2021/08/10 07:10:45;;;;;;;2.08;1.98;;;;;;;27.28;50.18;100399.03;1707030;81;21080;-59
2021/08/10 07:13:11;;;;;;;1.90;1.77;;;;;;;27.11;50.66;100400.92;1729514;81;21068;-59
2021/08/10 07:15:38;;;;;;;1.82;1.72;;;;;;;26.92;51.24;100403.67;1736002;81;21616;-59
2021/08/10 07:18:13;;;;;;;1.67;1.67;;;;;;;26.89;51.84;100398.22;1741090;80;21167;-58
2021/08/10 07:20:42;;;;;;;3.22;1.77;;;;;;;26.94;51.51;100394.05;1738327;81;21054;-58
2021/08/10 07:23:08;;;;;;;1.80;1.70;;;;;;;26.89;51.76;100396.85;1730656;81;20959;-59
2021/08/10 07:25:36;;;;;;;2.25;2.05;;;;;;;26.79;52.23;100395.65;1738606;81;21538;-58
2021/08/10 07:28:04;;;;;;;1.77;1.67;;;;;;;26.81;52.26;100397.53;1739485;81;21046;-58
2021/08/10 07:30:32;;;;;;;1.72;1.62;;;;;;;26.88;52.07;100407.55;1744277;81;21087;-58
2021/08/10 07:32:58;;;;;;;2.37;2.00;;;;;;;26.85;52.11;100412.80;1739025;81;21560;-60
2021/08/10 07:35:26;;;;;;;2.33;2.22;;;;;;;26.68;52.67;100409.20;1715672;82;21090;-57
2021/08/10 07:37:52;;;;;;;1.42;1.32;;;;;;;26.56;52.74;100415.05;1715732;84;21050;-58
2021/08/10 07:40:20;;;;;;;1.47;1.37;;;;;;;26.38;53.21;100413.37;1716038;84;21051;-58
2021/08/10 07:42:48;;;;;;;2.50;2.22;;;;;;;26.28;53.84;100419.53;1716112;84;21460;-58
2021/08/10 07:45:14;;;;;;;2.83;2.12;;;;;;;26.25;53.86;100403.71;1716646;82;21074;-58
2021/08/10 07:47:42;;;;;;;5.87;1.90;;;;;;;26.26;53.69;100412.98;1717652;83;21030;-58
2021/08/10 07:50:10;;;;;;;5.22;2.20;;;;;;;26.21;53.98;100415.20;1717348;83;21047;-58
2021/08/10 07:52:38;;;;;;;3.05;1.72;;;;;;;26.18;54.13;100416.34;1717481;83;21022;-58
2021/08/10 07:55:08;;;;;;;3.62;2.10;;;;;;;26.13;54.36;100415.05;1717333;81;21003;-57
2021/08/10 07:57:35;;;;;;;3.55;3.30;;;;;;;26.09;54.56;100414.82;1717622;83;21002;-57
2021/08/10 08:00:01;;;;;;;2.67;2.47;;;;;;;26.14;54.55;100418.03;1717316;83;21106;-59
2021/08/10 08:02:28;;;;;;;2.33;2.17;;;;;;;26.13;54.47;100417.23;1720921;83;21597;-57
2021/08/10 08:04:54;;;;;;;2.10;1.85;;;;;;;26.11;54.72;100407.70;1724809;83;21023;-58
2021/08/10 08:07:21;;;;;;;2.52;1.65;;;;;;;26.10;54.58;100416.43;1705890;83;21038;-58
2021/08/10 08:09:47;;;;;;;2.75;1.80;;;;;;;26.08;54.68;100413.17;1724497;83;21042;-58
2021/08/10 08:12:14;;;;;;;2.17;1.77;;;;;;;26.07;54.27;100407.47;1712192;83;21002;-57
2021/08/10 08:14:43;;;;;;;2.87;2.37;;;;;;;26.03;54.55;100406.40;1699590;84;21584;-57
2021/08/10 08:17:10;;;;;;;6.45;2.02;;;;;;;25.97;54.79;100406.20;1699740;84;21167;-57
2021/08/10 08:19:39;;;;;;;3.00;1.87;;;;;;;25.95;55.03;100411.14;1699544;84;21022;-59
2021/08/10 08:22:07;;;;;;;3.22;1.90;;;;;;;25.91;55.04;100408.14;1699682;81;21240;-59
2021/08/10 08:24:34;;;;;;;1.75;1.65;;;;;;;25.83;55.16;100407.42;1691581;83;21583;-58
2021/08/10 08:27:00;;;;;;;2.02;1.92;;;;;;;25.73;55.22;100406.14;1696277;83;21488;-58
2021/08/10 08:29:27;;;;;;;2.20;1.92;;;;;;;25.69;55.62;100405.90;1681285;83;21169;-57
2021/08/10 08:31:53;;;;;;;2.40;2.30;;;;;;;25.67;55.55;100410.83;1694602;83;21058;-58
2021/08/10 08:34:19;;;;;;;2.52;1.32;;;;;;;25.68;55.40;100402.12;1694657;83;21050;-56
2021/08/10 08:36:45;;;;;;;2.08;1.98;;;;;;;25.47;53.80;100374.18;1697431;83;21607;-55
2021/08/10 08:39:11;;;;;;;1.47;1.37;;;;;;;25.68;53.98;100402.92;1687898;83;21093;-55
2021/08/10 08:41:39;;;;;;;4.10;1.72;;;;;;;25.73;52.96;100402.05;1672628;83;21029;-55
2021/08/10 08:44:05;;;;;;;1.50;1.50;;;;;;;25.72;52.64;100405.33;1684840;83;21544;-55
2021/08/10 08:46:33;;;;;;;1.85;1.75;;;;;;;25.72;52.95;100400.44;1692269;83;21017;-55
2021/08/10 08:49:01;;;;;;;2.08;1.20;;;;;;;25.72;53.15;100396.34;1689195;83;20974;-55
2021/08/10 08:51:30;;;;;;;2.95;1.75;;;;;;;25.81;52.96;100390.52;1691155;83;21612;-58
2021/08/10 08:53:57;;;;;;;1.50;1.50;;;;;;;25.92;51.87;100393.43;1697980;83;21065;-55
2021/08/10 08:56:28;;;;;;;4.15;1.60;;;;;;;25.95;52.06;100392.83;1662049;84;21124;-55
2021/08/10 08:58:56;;;;;;;1.70;1.60;;;;;;;26.01;51.60;100397.69;1705085;82;21056;-56
2021/08/10 09:01:24;;;;;;;2.40;1.85;;;;;;;26.00;51.26;100397.44;1699111;82;21037;-56
2021/08/10 09:03:50;;;;;;;2.22;1.27;;;;;;;25.97;51.62;100392.55;1712054;82;20995;-55
2021/08/10 09:06:17;;;;;;;1.67;1.57;;;;;;;25.96;51.82;100375.92;1710786;83;21536;-54
2021/08/10 09:08:47;;;;;;;2.00;1.90;;;;;;;25.97;52.00;100383.80;1711634;82;21284;-56
2021/08/10 09:11:20;;;;;;;1.15;1.15;;;;;;;26.02;51.80;100387.03;1680953;85;21138;-56
2021/08/10 09:13:59;;;;;;;2.00;1.90;;;;;;;26.07;51.71;100373.86;1715092;82;21083;-58
2021/08/10 09:16:26;;;;;;;1.60;1.50;;;;;;;26.08;51.75;100377.67;1709518;82;20989;-56
2021/08/10 09:18:55;;;;;;;1.20;1.17;;;;;;;26.13;51.59;100385.01;1705709;82;21116;-56
2021/08/10 09:21:26;;;;;;;2.15;1.82;;;;;;;26.21;51.58;100384.35;1711803;82;21498;-57
2021/08/10 09:24:00;;;;;;;1.82;1.80;;;;;;;26.32;51.36;100376.85;1711784;82;21016;-56
2021/08/10 09:26:42;;;;;;;1.70;1.60;;;;;;;26.38;51.63;100379.20;1686556;84;21750;-56
2021/08/10 09:29:10;;;;;;;1.90;1.80;;;;;;;26.48;51.33;100374.72;1676986;84;21089;-57
2021/08/10 09:31:42;;;;;;;1.67;1.57;;;;;;;26.55;50.82;100380.08;1719184;82;21078;-57
2021/08/10 09:34:25;;;;;;;1.77;1.47;;;;;;;26.59;50.69;100379.77;1702966;82;21503;-56
2021/08/10 09:36:55;;;;;;;1.37;1.27;;;;;;;26.58;50.62;100376.77;1711446;83;21467;-57
2021/08/10 09:39:32;;;;;;;1.95;1.62;;;;;;;26.62;50.67;100375.66;1703905;82;21517;-56
2021/08/10 09:42:09;;;;;;;1.77;1.77;;;;;;;26.71;50.87;100362.12;1719129;82;21064;-58
2021/08/10 09:44:59;;;;;;;1.75;1.65;;;;;;;26.85;50.86;100369.04;1674626;85;20994;-56
2021/08/10 09:47:41;;;;;;;2.08;1.98;;;;;;;26.90;50.60;100364.30;1672522;84;21035;-57
2021/08/10 09:50:26;;;;;;;2.22;2.12;;;;;;;26.92;50.41;100364.81;1707008;83;21093;-58
2021/08/10 09:52:53;;;;;;;2.60;2.15;;;;;;;26.94;50.54;100368.06;1707974;83;21069;-58
2021/08/10 09:55:19;;;;;;;1.55;1.55;;;;;;;26.94;50.70;100374.91;1711462;81;21159;-58
2021/08/10 09:58:02;;;;;;;2.30;2.10;;;;;;;26.96;50.62;100368.58;1712101;83;21109;-57
2021/08/10 10:00:43;;;;;;;2.00;1.80;;;;;;;26.94;50.23;100364.53;1688338;82;21111;-58
2021/08/10 10:03:19;;;;;;;3.08;1.57;;;;;;;26.90;50.67;100356.10;1709018;83;21629;-57
2021/08/10 10:05:49;;;;;;;5.60;2.08;;;;;;;26.89;50.73;100358.56;1709267;83;21074;-56
2021/08/10 10:08:21;;;;;;;1.80;1.70;;;;;;;26.92;50.85;100353.88;1709602;83;21124;-56
2021/08/10 10:10:52;;;;;;;1.70;1.60;;;;;;;26.95;50.78;100356.56;1700744;83;21500;-57
2021/08/10 10:13:22;;;;;;;1.30;1.30;;;;;;;27.03;50.49;100357.81;1691389;83;20982;-56
2021/08/10 10:15:50;;;;;;;2.67;1.42;;;;;;;27.10;50.45;100355.51;1699885;83;21161;-57
2021/08/10 10:18:20;;;;;;;1.82;1.72;;;;;;;27.21;50.37;100339.74;1690886;83;21049;-57
2021/08/10 10:20:48;;;;;;;2.15;2.05;;;;;;;27.30;50.32;100330.57;1692340;83;21585;-57
2021/08/10 10:23:25;;;;;;;2.20;2.00;;;;;;;27.38;49.75;100332.60;1704937;82;21208;-57
2021/08/10 10:25:54;;;;;;;1.90;1.80;;;;;;;27.42;49.64;100336.92;1721966;82;21029;-56
2021/08/10 10:28:23;;;;;;;1.37;1.27;;;;;;;27.48;49.43;100327.53;1739789;81;21047;-59
2021/08/10 10:30:50;;;;;;;1.82;1.65;;;;;;;27.59;49.38;100325.39;1717944;82;21619;-58
2021/08/10 10:33:16;;;;;;;2.40;1.98;;;;;;;27.62;48.37;100326.16;1721462;81;21250;-60
2021/08/10 10:35:43;;;;;;;1.92;1.82;;;;;;;27.60;48.90;100316.64;1725801;82;21047;-58
2021/08/10 10:38:11;;;;;;;2.30;1.60;;;;;;;27.58;48.58;100310.09;1716959;82;20988;-59
2021/08/10 10:40:38;;;;;;;5.78;2.00;;;;;;;27.62;48.87;100305.63;1712349;82;21017;-57
2021/08/10 10:43:05;;;;;;;2.27;2.17;;;;;;;27.67;48.29;100309.64;1730188;82;20988;-59
2021/08/10 10:45:40;;;;;;;1.75;1.67;;;;;;;27.63;48.10;100301.76;1706854;82;21077;-59
2021/08/10 10:48:30;;;;;;;2.05;1.45;;;;;;;27.64;48.21;100299.28;1690518;83;21620;-58
2021/08/10 10:51:11;;;;;;;4.60;1.67;;;;;;;27.64;47.77;100303.96;1702596;83;21059;-59
2021/08/10 10:53:49;;;;;;;2.47;1.70;;;;;;;27.61;48.07;100304.55;1695680;83;21027;-58
2021/08/10 10:56:30;;;;;;;;;;;;;;;27.56;47.96;100300.00;1690324;83;21003;-59
2021/08/10 10:59:29;;;;;;;5.30;2.50;;;;;;;27.50;48.42;100306.67;1703878;83;20212;-58
2021/08/10 11:02:21;;;;;;;2.77;1.75;;;;;;;27.42;48.90;100306.81;1696333;83;21007;-59
2021/08/10 11:05:12;;;;;;;2.10;2.00;;;;;;;27.50;49.07;100299.29;1711794;81;21141;-58
2021/08/10 11:07:44;;;;;;;2.92;2.05;;;;;;;27.57;48.72;100302.98;1717145;81;21017;-57
2021/08/10 11:10:39;;;;;;;2.05;1.80;;;;;;;27.63;48.30;100301.76;1725986;81;21508;-59
2021/08/10 11:13:27;;;;;;;3.25;2.67;;;;;;;27.67;47.71;100297.32;1690612;82;21520;-60
2021/08/10 11:15:56;;;;;;;5.97;1.37;;;;;;;27.73;47.84;100296.66;1722925;81;21105;-59
2021/08/10 11:18:26;;;;;;;1.67;1.57;;;;;;;27.80;47.50;100282.55;1735155;81;21048;-60
2021/08/10 11:21:01;;;;;;;1.57;1.47;;;;;;;27.79;47.01;100279.57;1724934;81;21113;-59
2021/08/10 11:23:31;;;;;;;1.77;1.67;;;;;;;27.73;47.41;100291.98;1676345;84;21163;-59
2021/08/10 11:26:05;;;;;;;1.07;1.07;;;;;;;27.74;47.42;100292.23;1725945;81;21503;-59
2021/08/10 11:28:46;;;;;;;1.55;1.55;;;;;;;27.82;47.24;100288.52;1739437;81;20995;-58
2021/08/10 11:31:39;;;;;;;1.75;1.65;;;;;;;27.87;46.72;100294.71;1728062;81;21108;-59
2021/08/10 11:34:37;;;;;;;2.08;1.75;;;;;;;27.84;46.21;100287.13;1719176;81;21622;-59
2021/08/10 11:37:23;;;;;;;2.22;0.80;;;;;;;27.82;45.93;100285.79;1757169;80;21049;-59
2021/08/10 11:40:11;;;;;;;2.25;1.30;;;;;;;27.82;45.41;100278.41;1726365;81;21079;-58
2021/08/10 11:42:40;;;;;;;3.33;1.27;;;;;;;27.86;45.24;100276.67;1722371;81;21005;-59