Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:12;;;;;;;;;;;13.50;99.90;;;;;;5072426;28;19917;-75
2022/10/21 00:03:37;;;;;;;;;;;13.50;99.90;;;;;;5072576;28;19961;-75
2022/10/21 00:06:04;;;;;;;;;;;13.50;99.90;;;;;;5072120;28;19912;-75
2022/10/21 00:08:29;;;;;;;;;;;13.50;99.90;;;;;;5072662;28;20369;-75
2022/10/21 00:10:56;;;;;;;;;;;13.50;99.90;;;;;;5072834;28;19954;-76
2022/10/21 00:13:22;;;;;;;;;;;13.50;99.90;;;;;;5072333;28;20003;-75
2022/10/21 00:16:03;;;;;;;;;;;13.50;99.90;;;;;;5072933;28;19990;-75
2022/10/21 00:18:29;;;;;;;;;;;13.50;99.90;;;;;;5072776;28;20369;-75
2022/10/21 00:20:54;;;;;;;;;;;13.50;99.90;;;;;;5072811;28;19924;-75
2022/10/21 00:23:20;;;;;;;;;;;13.50;99.90;;;;;;5073625;28;19904;-75
2022/10/21 00:25:45;;;;;;;;;;;13.50;99.90;;;;;;5077309;28;19908;-76
2022/10/21 00:28:11;;;;;;;;;;;13.60;99.90;;;;;;5076095;28;19908;-76
2022/10/21 00:30:41;;;;;;;;;;;13.50;99.90;;;;;;5076801;28;19913;-76
2022/10/21 00:33:06;;;;;;;;;;;13.50;99.90;;;;;;5076313;28;19962;-76
2022/10/21 00:35:33;;;;;;;;;;;13.50;99.90;;;;;;5076400;28;19924;-76
2022/10/21 00:37:58;;;;;;;;;;;13.50;99.90;;;;;;5092499;28;19913;-75
2022/10/21 00:40:24;;;;;;;;;;;13.50;99.90;;;;;;5075888;28;19909;-76
2022/10/21 00:42:49;;;;;;;;;;;13.50;99.90;;;;;;5076652;28;19908;-75
2022/10/21 00:45:17;;;;;;;;;;;13.50;99.90;;;;;;5075980;28;19956;-75
2022/10/21 00:47:52;;;;;;;;;;;13.50;99.90;;;;;;5076521;28;19943;-75
2022/10/21 00:50:23;;;;;;;;;;;13.50;99.90;;;;;;5075894;28;19939;-75
2022/10/21 00:52:49;;;;;;;;;;;13.50;99.90;;;;;;5076416;28;19913;-75
2022/10/21 00:55:15;;;;;;;;;;;13.50;99.90;;;;;;5075688;28;20000;-74
2022/10/21 00:57:41;;;;;;;;;;;13.50;99.90;;;;;;5075981;28;20362;-75
2022/10/21 01:00:06;;;;;;;;;;;13.50;99.90;;;;;;5075713;28;19912;-76
2022/10/21 01:02:32;;;;;;;;;;;13.50;99.90;;;;;;5075861;28;19916;-75
2022/10/21 01:04:59;;;;;;;;;;;13.50;99.90;;;;;;5076183;28;19913;-76
2022/10/21 01:07:25;;;;;;;;;;;13.50;99.90;;;;;;5075448;28;19908;-76
2022/10/21 01:09:51;;;;;;;;;;;13.50;99.90;;;;;;5075985;28;20304;-76
2022/10/21 01:12:32;;;;;;;;;;;13.50;99.90;;;;;;5075152;28;20286;-76
2022/10/21 01:15:07;;;;;;;;;;;13.50;99.90;;;;;;5076006;28;19948;-76
2022/10/21 01:17:41;;;;;;;;;;;13.50;99.90;;;;;;5076157;28;19908;-76
2022/10/21 01:20:10;;;;;;;;;;;13.50;99.90;;;;;;5075052;28;19920;-76
2022/10/21 01:22:44;;;;;;;;;;;13.50;99.90;;;;;;5075890;28;19923;-76
2022/10/21 01:25:10;;;;;;;;;;;13.50;99.90;;;;;;5075290;28;19922;-76
2022/10/21 01:28:02;;;;;;;;;;;13.50;99.90;;;;;;5075818;28;19916;-76
2022/10/21 01:30:35;;;;;;;;;;;13.50;99.90;;;;;;5075515;28;19948;-76
2022/10/21 01:33:07;;;;;;;;;;;13.50;99.90;;;;;;5075742;28;19909;-76
2022/10/21 01:35:41;;;;;;;;;;;13.50;99.90;;;;;;5073744;28;19928;-75
2022/10/21 01:38:13;;;;;;;;;;;13.50;99.90;;;;;;5075003;28;19916;-75
2022/10/21 01:40:38;;;;;;;;;;;13.50;99.90;;;;;;5075464;28;19978;-75
2022/10/21 01:43:23;;;;;;;;;;;13.50;99.90;;;;;;5075706;28;19912;-75
2022/10/21 01:45:51;;;;;;;;;;;13.50;99.90;;;;;;5075568;28;19915;-76
2022/10/21 01:48:19;;;;;;;;;;;13.50;99.90;;;;;;5074792;28;20375;-76
2022/10/21 01:50:48;;;;;;;;;;;13.50;99.90;;;;;;5090769;28;20281;-75
2022/10/21 01:53:14;;;;;;;;;;;13.60;99.90;;;;;;5074533;28;19991;-76
2022/10/21 01:55:42;;;;;;;;;;;13.60;99.90;;;;;;5074057;28;19961;-76
2022/10/21 01:58:12;;;;;;;;;;;13.60;99.90;;;;;;5090655;28;20342;-77
2022/10/21 02:00:39;;;;;;;;;;;13.60;99.90;;;;;;5075111;28;19970;-75
2022/10/21 02:03:07;;;;;;;;;;;13.50;99.90;;;;;;5074961;28;19977;-75
2022/10/21 02:05:32;;;;;;;;;;;13.50;99.90;;;;;;5074645;28;19909;-75
2022/10/21 02:07:58;;;;;;;;;;;13.60;99.90;;;;;;5074833;28;19908;-76
2022/10/21 02:10:26;;;;;;;;;;;13.60;99.90;;;;;;5074436;28;19912;-75
2022/10/21 02:12:53;;;;;;;;;;;13.60;99.90;;;;;;5074709;28;19908;-75
2022/10/21 02:15:20;;;;;;;;;;;13.60;99.90;;;;;;5074417;28;19916;-76
2022/10/21 02:17:50;;;;;;;;;;;13.60;99.90;;;;;;5074490;28;20376;-76
2022/10/21 02:20:16;;;;;;;;;;;13.60;99.90;;;;;;5073026;28;19909;-75
2022/10/21 02:22:43;;;;;;;;;;;13.60;99.90;;;;;;5074508;28;19909;-75
2022/10/21 02:25:13;;;;;;;;;;;13.60;99.90;;;;;;5074503;28;20257;-77
2022/10/21 02:27:39;;;;;;;;;;;13.60;99.90;;;;;;5074997;28;19908;-76
2022/10/21 02:30:05;;;;;;;;;;;13.60;99.90;;;;;;5074548;28;20019;-76
2022/10/21 02:32:42;;;;;;;;;;;13.60;99.90;;;;;;5073762;28;20010;-76
2022/10/21 02:35:16;;;;;;;;;;;13.60;99.90;;;;;;5073915;28;19970;-76
2022/10/21 02:37:46;;;;;;;;;;;13.60;99.90;;;;;;5074474;28;19908;-75
2022/10/21 02:40:17;;;;;;;;;;;13.60;99.90;;;;;;5073398;28;20384;-76
2022/10/21 02:42:45;;;;;;;;;;;13.60;99.90;;;;;;5074219;28;19909;-74
2022/10/21 02:45:11;;;;;;;;;;;13.60;99.90;;;;;;5074141;28;19932;-76
2022/10/21 02:47:37;;;;;;;;;;;13.60;99.90;;;;;;5073929;28;19962;-75
2022/10/21 02:50:03;;;;;;;;;;;13.50;99.90;;;;;;5074246;28;20011;-75
2022/10/21 02:52:29;;;;;;;;;;;13.50;99.90;;;;;;5073384;28;20492;-75
2022/10/21 02:54:54;;;;;;;;;;;13.60;99.90;;;;;;5074299;28;19908;-75
2022/10/21 02:57:20;;;;;;;;;;;13.60;99.90;;;;;;5073513;28;20362;-75
2022/10/21 02:59:45;;;;;;;;;;;13.60;99.90;;;;;;5073946;28;19908;-75
2022/10/21 03:02:12;;;;;;;;;;;13.60;99.90;;;;;;5077444;28;19927;-77
2022/10/21 03:04:37;;;;;;;;;;;13.60;99.90;;;;;;5094382;28;20376;-75
2022/10/21 03:07:03;;;;;;;;;;;13.50;99.90;;;;;;5094251;28;19955;-75
2022/10/21 03:09:28;;;;;;;;;;;13.50;99.90;;;;;;5093512;28;20353;-76
2022/10/21 03:11:54;;;;;;;;;;;13.50;99.90;;;;;;5093806;28;19908;-75
2022/10/21 03:14:19;;;;;;;;;;;13.50;99.90;;;;;;5093067;28;19912;-75
2022/10/21 03:16:45;;;;;;;;;;;13.50;99.90;;;;;;5094187;28;19908;-77
2022/10/21 03:19:11;;;;;;;;;;;13.50;99.90;;;;;;5093923;28;19908;-76
2022/10/21 03:21:36;;;;;;;;;;;13.60;99.90;;;;;;5093397;28;19920;-76
2022/10/21 03:24:02;;;;;;;;;;;13.50;99.90;;;;;;5093453;28;19919;-75
2022/10/21 03:26:28;;;;;;;;;;;13.50;99.90;;;;;;5093344;28;19915;-76
2022/10/21 03:28:53;;;;;;;;;;;13.60;99.90;;;;;;5093794;28;20002;-76
2022/10/21 03:31:19;;;;;;;;;;;13.60;99.90;;;;;;5092936;28;20277;-76
2022/10/21 03:33:44;;;;;;;;;;;13.60;99.90;;;;;;5093924;28;20305;-77
2022/10/21 03:36:10;;;;;;;;;;;13.50;99.90;;;;;;5100979;28;19920;-75
2022/10/21 03:38:35;;;;;;;;;;;13.60;99.90;;;;;;5093546;28;19916;-76
2022/10/21 03:41:01;;;;;;;;;;;13.60;99.90;;;;;;5093507;28;20370;-75
2022/10/21 03:43:26;;;;;;;;;;;13.50;99.90;;;;;;5092394;28;19919;-75
2022/10/21 03:45:52;;;;;;;;;;;13.60;99.90;;;;;;5093884;28;19916;-75
2022/10/21 03:48:17;;;;;;;;;;;13.60;99.90;;;;;;5092940;28;19908;-76
2022/10/21 03:50:43;;;;;;;;;;;13.50;99.90;;;;;;5093287;28;19908;-76
2022/10/21 03:53:09;;;;;;;;;;;13.60;99.90;;;;;;5093532;28;19908;-75
2022/10/21 03:55:34;;;;;;;;;;;13.50;99.90;;;;;;5092801;28;20494;-76
2022/10/21 03:58:00;;;;;;;;;;;13.60;99.90;;;;;;5092778;28;19916;-76
2022/10/21 04:00:25;;;;;;;;;;;13.50;99.90;;;;;;5092643;28;19916;-74
2022/10/21 04:02:51;;;;;;;;;;;13.50;99.90;;;;;;5093035;28;19950;-76
2022/10/21 04:05:17;;;;;;;;;;;13.50;99.90;;;;;;5092745;28;19919;-83
2022/10/21 04:07:42;;;;;;;;;;;13.50;99.90;;;;;;5092912;28;20394;-80
2022/10/21 04:10:08;;;;;;;;;;;13.50;99.90;;;;;;5093193;28;19915;-78
2022/10/21 04:12:34;;;;;;;;;;;13.50;99.90;;;;;;5092320;28;20724;-77
2022/10/21 04:15:00;;;;;;;;;;;13.40;99.90;;;;;;5092678;28;19908;-82
2022/10/21 04:17:25;;;;;;;;;;;13.40;99.90;;;;;;5092185;28;19915;-81
2022/10/21 04:19:51;;;;;;;;;;;13.40;99.90;;;;;;5093113;28;19908;-77
2022/10/21 04:22:16;;;;;;;;;;;13.40;99.90;;;;;;5076823;28;19932;-76
2022/10/21 04:24:42;;;;;;;;;;;13.40;99.90;;;;;;5073413;28;20002;-76
2022/10/21 04:27:07;;;;;;;;;;;13.40;99.90;;;;;;5076108;28;19944;-76
2022/10/21 04:29:33;;;;;;;;;;;13.40;99.90;;;;;;5073271;28;19948;-76
2022/10/21 04:31:59;;;;;;;;;;;13.40;99.90;;;;;;5072965;28;19969;-76
2022/10/21 04:34:24;;;;;;;;;;;13.50;99.90;;;;;;5072203;28;20277;-76
2022/10/21 04:36:50;;;;;;;;;;;13.50;99.90;;;;;;5072509;28;19927;-76
2022/10/21 04:39:15;;;;;;;;;;;13.50;99.90;;;;;;5072346;28;19909;-76
2022/10/21 04:41:41;;;;;;;;;;;13.50;99.90;;;;;;5071731;28;19923;-76
2022/10/21 04:44:06;;;;;;;;;;;13.50;99.90;;;;;;5072357;28;19958;-75
2022/10/21 04:46:32;;;;;;;;;;;13.50;99.90;;;;;;5071797;28;20050;-75
2022/10/21 04:48:58;;;;;;;;;;;13.50;99.90;;;;;;5072654;28;19908;-76
2022/10/21 04:51:23;;;;;;;;;;;13.50;99.90;;;;;;5087377;28;19916;-76
2022/10/21 04:53:49;;;;;;;;;;;13.60;99.90;;;;;;5072353;28;19999;-74
2022/10/21 04:56:15;;;;;;;;;;;13.60;99.90;;;;;;5070638;28;20301;-75
2022/10/21 04:58:41;;;;;;;;;;;13.60;99.90;;;;;;5071994;28;19912;-76
2022/10/21 05:01:06;;;;;;;;;;;13.70;99.90;;;;;;5071162;28;20019;-76
2022/10/21 05:03:32;;;;;;;;;;;13.70;99.90;;;;;;5071769;28;20365;-75
2022/10/21 05:05:57;;;;;;;;;;;13.70;99.90;;;;;;5072358;28;19912;-75
2022/10/21 05:08:23;;;;;;;;;;;13.70;99.90;;;;;;5071811;28;19915;-77
2022/10/21 05:10:55;;;;;;;;;;;13.70;99.90;;;;;;5075304;28;19909;-76
2022/10/21 05:13:20;;;;;;;;;;;13.70;99.90;;;;;;5075497;28;19908;-81
2022/10/21 05:15:46;;;;;;;;;;;13.70;99.90;;;;;;5075886;28;19916;-83
2022/10/21 05:18:14;;;;;;;;;;;13.70;99.90;;;;;;5083456;28;19908;-86
2022/10/21 05:20:40;;;;;;;;;;;13.70;99.90;;;;;;5077388;28;19977;-86
2022/10/21 05:23:05;;;;;;;;;;;13.70;99.90;;;;;;5075967;28;19912;-83
2022/10/21 05:25:31;;;;;;;;;;;13.70;99.90;;;;;;5075071;28;19908;-86
2022/10/21 05:27:56;;;;;;;;;;;13.70;99.90;;;;;;5074481;28;20117;-83
2022/10/21 05:30:22;;;;;;;;;;;13.70;99.90;;;;;;5075014;28;19952;-80
2022/10/21 05:32:47;;;;;;;;;;;13.70;99.90;;;;;;5074124;28;19909;-78
2022/10/21 05:35:13;;;;;;;;;;;13.60;99.90;;;;;;5075581;28;20340;-80
2022/10/21 05:37:38;;;;;;;;;;;13.70;99.90;;;;;;5073796;28;19913;-76
2022/10/21 05:40:04;;;;;;;;;;;13.70;99.90;;;;;;5075350;28;20353;-75
2022/10/21 05:42:30;;;;;;;;;;;13.70;99.90;;;;;;5074760;28;19916;-74
2022/10/21 05:44:55;;;;;;;;;;;13.70;99.90;;;;;;5073556;28;20372;-74
2022/10/21 05:47:22;;;;;;;;;;;13.70;99.90;;;;;;5075319;28;19908;-76
2022/10/21 05:49:48;;;;;;;;;;;13.70;99.90;;;;;;5073971;28;19915;-74
2022/10/21 05:52:14;;;;;;;;;;;13.70;99.90;;;;;;5075297;28;20339;-75
2022/10/21 05:54:40;;;;;;;;;;;13.70;99.90;;;;;;5074533;28;19908;-76
2022/10/21 05:57:05;;;;;;;;;;;13.70;99.90;;;;;;5074186;28;19943;-75
2022/10/21 05:59:31;;;;;;;;;;;13.70;99.90;;;;;;5073689;28;19948;-75
2022/10/21 06:01:56;;;;;;;;;;;13.70;99.90;;;;;;5074141;28;20011;-76
2022/10/21 06:04:22;;;;;;;;;;;13.70;99.90;;;;;;5073774;28;19908;-78
2022/10/21 06:06:48;;;;;;;;;;;13.70;99.90;;;;;;5073623;28;20344;-75
2022/10/21 06:09:13;;;;;;;;;;;13.70;99.90;;;;;;5074091;28;19958;-73
2022/10/21 06:11:39;;;;;;;;;;;13.70;99.90;;;;;;5073633;28;20277;-76
2022/10/21 06:14:04;;;;;;;;;;;13.70;99.90;;;;;;5073707;28;19915;-84
2022/10/21 06:16:33;;;;;;;;;;;13.70;99.90;;;;;;5074424;28;19993;-83
2022/10/21 06:18:59;;;;;;;;;;;13.60;99.90;;;;;;5075311;28;19908;-82
2022/10/21 06:21:25;;;;;;;;;;;13.70;99.90;;;;;;5073619;28;19916;-77
2022/10/21 06:23:54;;;;;;;;;;;13.70;99.90;;;;;;5074676;28;19908;-76
2022/10/21 06:26:19;;;;;;;;;;;13.70;99.90;;;;;;5073710;28;19912;-77
2022/10/21 06:28:45;;;;;;;;;;;13.60;99.90;;;;;;5074911;28;20463;-75
2022/10/21 06:31:16;;;;;;;;;;;13.70;99.90;;;;;;5074063;28;20011;-76
2022/10/21 06:33:42;;;;;;;;;;;13.70;99.90;;;;;;5072658;28;19908;-76
2022/10/21 06:36:07;;;;;;;;;;;13.70;99.90;;;;;;5073470;28;19924;-75
2022/10/21 06:38:35;;;;;;;;;;;13.70;99.90;;;;;;5074175;28;20274;-76
2022/10/21 06:41:02;;;;;;;;;;;13.70;99.90;;;;;;5073239;28;19923;-76
2022/10/21 06:43:28;;;;;;;;;;;13.70;99.90;;;;;;5074102;28;20024;-77
2022/10/21 06:45:57;;;;;;;;;;;13.80;99.90;;;;;;5074487;28;20365;-76
2022/10/21 06:48:23;;;;;;;;;;;13.80;99.90;;;;;;5073154;28;19915;-76
2022/10/21 06:50:49;;;;;;;;;;;13.80;99.90;;;;;;5072234;28;20277;-76
2022/10/21 06:53:14;;;;;;;;;;;13.80;99.90;;;;;;5073979;28;19908;-76
2022/10/21 06:55:40;;;;;;;;;;;13.80;99.90;;;;;;5056111;28;19909;-75
2022/10/21 06:58:05;;;;;;;;;;;13.80;99.90;;;;;;5073532;28;19957;-75
2022/10/21 07:00:31;;;;;;;;;;;13.80;99.90;;;;;;5072288;28;19908;-76
2022/10/21 07:02:57;;;;;;;;;;;13.80;99.90;;;;;;5072882;28;19924;-73
2022/10/21 07:05:22;;;;;;;;;;;13.90;99.90;;;;;;5073038;28;19961;-74
2022/10/21 07:07:48;;;;;;;;;;;13.90;99.90;;;;;;5071478;28;19909;-75
2022/10/21 07:10:13;;;;;;;;;;;13.80;99.90;;;;;;5074810;28;19908;-74
2022/10/21 07:12:39;;;;;;;;;;;13.90;99.90;;;;;;5072159;28;20281;-75
2022/10/21 07:15:05;;;;;;;;;;;13.90;99.90;;;;;;5072713;28;19909;-76
2022/10/21 07:17:30;;;;;;;;;;;13.90;99.90;;;;;;5071739;28;19908;-79
2022/10/21 07:19:56;;;;;;;;;;;13.90;99.90;;;;;;5073598;28;19931;-75
2022/10/21 07:22:21;;;;;;;;;;;13.90;99.90;;;;;;5055887;28;19916;-75
2022/10/21 07:24:47;;;;;;;;;;;13.90;99.90;;;;;;5071739;28;19927;-74
2022/10/21 07:27:13;;;;;;;;;;;14.00;99.90;;;;;;5072201;28;19959;-75
2022/10/21 07:29:38;;;;;;;;;;;14.00;99.90;;;;;;5071999;28;19915;-74
2022/10/21 07:32:04;;;;;;;;;;;14.00;99.90;;;;;;5073590;28;20264;-74
2022/10/21 07:34:29;;;;;;;;;;;14.00;99.90;;;;;;5075155;28;20410;-77
2022/10/21 07:36:55;;;;;;;;;;;14.00;99.90;;;;;;5081197;28;19921;-79
2022/10/21 07:39:23;;;;;;;;;;;14.00;99.90;;;;;;5078051;28;19913;-83
2022/10/21 07:41:52;;;;;;;;;;;14.00;99.90;;;;;;5073190;28;19920;-79
2022/10/21 07:44:19;;;;;;;;;;;14.00;99.90;;;;;;5071877;28;19908;-79
2022/10/21 07:46:46;;;;;;;;;;;14.00;99.90;;;;;;5072543;28;19909;-75
2022/10/21 07:49:12;;;;;;;;;;;14.00;99.90;;;;;;5072056;28;19909;-75
2022/10/21 07:51:38;;;;;;;;;;;14.10;99.90;;;;;;5071628;28;19953;-75
2022/10/21 07:54:04;;;;;;;;;;;14.10;99.90;;;;;;5073279;28;20361;-74
2022/10/21 07:56:32;;;;;;;;;;;14.10;99.90;;;;;;5071981;28;20042;-74
2022/10/21 07:58:57;;;;;;;;;;;14.10;99.90;;;;;;5071816;28;19912;-75
2022/10/21 08:01:23;;;;;;;;;;;14.10;99.90;;;;;;5071898;28;19923;-75
2022/10/21 08:03:51;;;;;;;;;;;14.10;99.90;;;;;;5054575;28;19993;-74
2022/10/21 08:06:17;;;;;;;;;;;14.10;99.90;;;;;;5073502;28;19913;-73
2022/10/21 08:08:42;;;;;;;;;;;14.20;99.90;;;;;;5071306;28;19915;-76
2022/10/21 08:11:08;;;;;;;;;;;14.20;99.90;;;;;;5071724;28;20376;-75
2022/10/21 08:13:36;;;;;;;;;;;14.20;99.90;;;;;;5071593;28;20281;-74
2022/10/21 08:16:03;;;;;;;;;;;14.20;99.90;;;;;;5071132;28;20460;-74
2022/10/21 08:18:29;;;;;;;;;;;14.20;99.90;;;;;;5073913;28;19922;-73
2022/10/21 08:20:55;;;;;;;;;;;14.20;99.90;;;;;;5071835;28;19920;-73
2022/10/21 08:23:21;;;;;;;;;;;14.20;99.90;;;;;;5071533;28;19908;-75
2022/10/21 08:25:51;;;;;;;;;;;14.30;99.90;;;;;;5087509;28;20285;-75
2022/10/21 08:28:17;;;;;;;;;;;14.30;99.90;;;;;;5072426;28;19912;-75
2022/10/21 08:30:43;;;;;;;;;;;14.30;99.90;;;;;;5087731;28;20405;-75
2022/10/21 08:33:09;;;;;;;;;;;14.20;99.90;;;;;;5073028;28;19909;-81
2022/10/21 08:35:34;;;;;;;;;;;14.30;99.90;;;;;;5087746;28;20004;-83
2022/10/21 08:38:00;;;;;;;;;;;14.30;99.90;;;;;;5071379;28;19915;-82
2022/10/21 08:40:28;;;;;;;;;;;14.30;99.90;;;;;;5087967;28;20322;-82
2022/10/21 08:42:54;;;;;;;;;;;14.30;99.90;;;;;;5072227;28;19912;-83
2022/10/21 08:45:22;;;;;;;;;;;14.30;99.90;;;;;;5074035;28;19915;-82
2022/10/21 08:47:51;;;;;;;;;;;14.30;99.90;;;;;;5091952;28;20046;-81
2022/10/21 08:50:18;;;;;;;;;;;14.30;99.90;;;;;;5091777;28;19913;-76
2022/10/21 08:52:58;;;;;;;;;;;14.20;99.90;;;;;;5091171;28;19908;-77
2022/10/21 08:55:27;;;;;;;;;;;14.20;99.90;;;;;;5092053;28;19908;-75
2022/10/21 08:57:53;;;;;;;;;;;14.20;99.90;;;;;;5075743;28;19909;-74
2022/10/21 09:00:20;;;;;;;;;;;14.20;99.90;;;;;;5076374;28;19912;-75
2022/10/21 09:03:04;;;;;;;;;;;14.30;99.90;;;;;;5075528;28;20275;-74
2022/10/21 09:05:48;;;;;;;;;;;14.30;99.90;;;;;;5074815;28;19909;-75
2022/10/21 09:08:22;;;;;;;;;;;14.30;99.90;;;;;;5091188;28;19909;-74
2022/10/21 09:10:54;;;;;;;;;;;14.30;99.90;;;;;;5074512;28;20285;-74
2022/10/21 09:13:40;;;;;;;;;;;14.30;99.90;;;;;;5075114;28;20034;-75
2022/10/21 09:16:11;;;;;;;;;;;14.30;99.90;;;;;;5062963;28;19908;-73
2022/10/21 09:18:40;;;;;;;;;;;14.30;99.90;;;;;;5075142;28;19918;-79
2022/10/21 09:21:09;;;;;;;;;;;14.30;99.90;;;;;;5091758;28;19916;-82
2022/10/21 09:23:34;;;;;;;;;;;14.40;99.90;;;;;;5091658;28;19908;-80
2022/10/21 09:26:00;;;;;;;;;;;14.40;99.90;;;;;;5090498;28;19914;-79
2022/10/21 09:28:26;;;;;;;;;;;14.40;99.90;;;;;;5090833;28;19962;-79
2022/10/21 09:30:52;;;;;;;;;;;14.40;99.90;;;;;;5090109;28;19947;-77
2022/10/21 09:33:29;;;;;;;;;;;14.50;99.90;;;;;;5074551;28;19912;-75
2022/10/21 09:35:58;;;;;;;;;;;14.50;99.90;;;;;;5074253;28;19920;-76
2022/10/21 09:38:29;;;;;;;;;;;14.60;99.90;;;;;;5090675;28;19955;-74
2022/10/21 09:41:00;;;;;;;;;;;14.60;99.90;;;;;;5089799;28;19916;-74
2022/10/21 09:43:26;;;;;;;;;;;14.60;99.90;;;;;;5090641;28;19912;-74
2022/10/21 09:45:52;;;;;;;;;;;14.70;99.90;;;;;;5074483;28;19954;-75
2022/10/21 09:48:17;;;;;;;;;;;14.60;99.90;;;;;;5073110;28;19916;-73
2022/10/21 09:50:55;;;;;;;;;;;14.70;99.90;;;;;;5089806;28;19914;-74
2022/10/21 09:53:26;;;;;;;;;;;14.70;99.90;;;;;;5075169;28;19962;-73
2022/10/21 09:55:55;;;;;;;;;;;14.70;99.90;;;;;;5072160;28;19948;-74
2022/10/21 09:58:28;;;;;;;;;;;14.80;99.90;;;;;;5074780;28;19916;-74
2022/10/21 10:00:53;;;;;;;;;;;14.80;99.90;;;;;;5073999;28;19916;-74
2022/10/21 10:03:32;;;;;;;;;;;14.80;99.90;;;;;;5074921;28;20269;-75
2022/10/21 10:05:58;;;;;;;;;;;14.90;99.90;;;;;;5089366;28;20592;-74
2022/10/21 10:08:29;;;;;;;;;;;14.90;99.90;;;;;;5075263;28;20003;-75
2022/10/21 10:11:11;;;;;;;;;;;14.90;99.90;;;;;;5074446;28;20273;-74
2022/10/21 10:13:47;;;;;;;;;;;15.00;99.90;;;;;;5075090;28;19938;-74
2022/10/21 10:16:13;;;;;;;;;;;15.00;99.90;;;;;;5090397;28;19909;-74
2022/10/21 10:18:39;;;;;;;;;;;15.10;99.90;;;;;;5090228;28;19965;-74
2022/10/21 10:21:15;;;;;;;;;;;15.10;99.90;;;;;;5075116;28;19916;-74
2022/10/21 10:23:51;;;;;;;;;;;15.10;99.90;;;;;;5074213;28;20390;-74
2022/10/21 10:26:22;;;;;;;;;;;15.20;99.90;;;;;;5090363;28;19912;-75
2022/10/21 10:28:49;;;;;;;;;;;15.20;99.90;;;;;;5090325;28;19931;-74
2022/10/21 10:31:21;;;;;;;;;;;15.40;99.90;;;;;;5074105;28;19909;-74
2022/10/21 10:33:51;;;;;;;;;;;15.40;99.90;;;;;;5072813;28;19912;-73
2022/10/21 10:36:24;;;;;;;;;;;15.40;99.90;;;;;;5074883;28;19928;-74
2022/10/21 10:38:54;;;;;;;;;;;15.50;99.90;;;;;;5090337;28;20286;-74
2022/10/21 10:41:27;;;;;;;;;;;15.50;99.90;;;;;;5090455;28;19927;-74
2022/10/21 10:43:53;;;;;;;;;;;15.40;99.90;;;;;;5074296;28;19951;-74
2022/10/21 10:46:22;;;;;;;;;;;15.40;99.90;;;;;;5074818;28;19915;-74
2022/10/21 10:48:49;;;;;;;;;;;15.30;99.90;;;;;;5089670;28;19962;-76
2022/10/21 10:51:24;;;;;;;;;;;15.30;99.90;;;;;;5074763;28;20411;-75
2022/10/21 10:54:08;;;;;;;;;;;15.40;99.90;;;;;;5089150;28;19913;-74
2022/10/21 10:56:38;;;;;;;;;;;15.50;99.90;;;;;;5072679;28;19938;-74
2022/10/21 10:59:07;;;;;;;;;;;15.60;99.90;;;;;;5092879;28;19916;-72
2022/10/21 11:01:36;;;;;;;;;;;15.60;99.90;;;;;;5093795;28;19927;-74
2022/10/21 11:04:15;;;;;;;;;;;15.60;99.90;;;;;;5093057;28;19909;-73
2022/10/21 11:06:46;;;;;;;;;;;15.70;99.90;;;;;;5093182;28;20012;-78
2022/10/21 11:09:12;;;;;;;;;;;15.80;99.90;;;;;;5093886;28;20007;-74
2022/10/21 11:11:40;;;;;;;;;;;15.80;99.90;;;;;;5093987;28;20421;-73
2022/10/21 11:14:12;;;;;;;;;;;16.00;99.90;;;;;;5093677;28;19962;-73
2022/10/21 11:16:47;;;;;;;;;;;16.00;99.90;;;;;;5093968;28;19914;-73
2022/10/21 11:19:22;;;;;;;;;;;16.10;99.90;;;;;;5093388;28;19908;-72
2022/10/21 11:22:19;;;;;;;;;;;16.10;99.90;;;;;;5092046;28;19920;-73
2022/10/21 11:24:51;;;;;;;;;;;16.10;99.90;;;;;;5058474;28;19908;-74
2022/10/21 11:27:40;;;;;;;;;;;16.20;99.90;;;;;;5093178;28;19912;-74
2022/10/21 11:30:16;;;;;;;;;;;16.20;99.90;;;;;;5093682;28;19908;-73
2022/10/21 11:32:53;;;;;;;;;;;16.30;99.90;;;;;;5073636;28;19908;-76
2022/10/21 11:35:31;;;;;;;;;;;16.20;99.90;;;;;;5071559;28;19947;-73
2022/10/21 11:38:15;;;;;;;;;;;16.20;99.90;;;;;;5070353;28;20361;-74
2022/10/21 11:41:01;;;;;;;;;;;16.30;99.90;;;;;;5072248;28;19919;-75
2022/10/21 11:43:31;;;;;;;;;;;16.30;99.90;;;;;;5071767;28;19913;-74
2022/10/21 11:46:06;;;;;;;;;;;16.30;99.90;;;;;;5072097;28;20350;-73
2022/10/21 11:48:31;;;;;;;;;;;16.30;99.90;;;;;;5070674;28;19934;-73
2022/10/21 11:51:00;;;;;;;;;;;16.30;99.90;;;;;;5072016;28;19924;-74
2022/10/21 11:53:37;;;;;;;;;;;16.40;99.90;;;;;;5072823;28;19912;-74
2022/10/21 11:56:22;;;;;;;;;;;16.50;99.90;;;;;;5071990;28;20178;-74
2022/10/21 11:58:59;;;;;;;;;;;16.60;99.90;;;;;;5072102;28;19912;-74
2022/10/21 12:01:32;;;;;;;;;;;16.70;99.90;;;;;;5072668;28;19921;-73
2022/10/21 12:04:01;;;;;;;;;;;16.80;99.90;;;;;;5071936;28;19908;-73
2022/10/21 12:06:37;;;;;;;;;;;16.90;99.90;;;;;;5072867;28;19909;-73
2022/10/21 12:09:10;;;;;;;;;;;16.90;99.90;;;;;;5072068;28;19993;-74
2022/10/21 12:11:43;;;;;;;;;;;17.00;99.90;;;;;;5072497;28;19909;-75
2022/10/21 12:14:28;;;;;;;;;;;16.80;99.90;;;;;;5072421;28;20401;-73
2022/10/21 12:16:55;;;;;;;;;;;16.70;99.90;;;;;;5072149;28;19915;-73
2022/10/21 12:19:22;;;;;;;;;;;16.70;99.90;;;;;;5071648;28;19970;-73
2022/10/21 12:21:47;;;;;;;;;;;16.70;99.90;;;;;;5071739;28;20431;-72
2022/10/21 12:24:32;;;;;;;;;;;16.70;99.90;;;;;;5072695;28;19908;-72
2022/10/21 12:27:05;;;;;;;;;;;16.70;99.90;;;;;;5071867;28;19937;-72
2022/10/21 12:29:34;;;;;;;;;;;16.60;99.90;;;;;;5072568;28;19908;-73
2022/10/21 12:32:04;;;;;;;;;;;16.50;99.90;;;;;;5071728;28;20014;-73
2022/10/21 12:34:30;;;;;;;;;;;16.50;99.90;;;;;;5072602;28;19955;-73
2022/10/21 12:36:56;;;;;;;;;;;16.60;99.90;;;;;;5071508;28;19928;-74
2022/10/21 12:39:33;;;;;;;;;;;16.60;99.90;;;;;;5072350;28;19924;-73
2022/10/21 12:42:18;;;;;;;;;;;16.60;99.90;;;;;;5071798;28;19920;-73
2022/10/21 12:44:45;;;;;;;;;;;16.70;99.90;;;;;;5072151;28;19931;-74
2022/10/21 12:47:23;;;;;;;;;;;16.70;99.90;;;;;;5072180;28;19909;-73
2022/10/21 12:50:07;;;;;;;;;;;16.80;99.90;;;;;;5071772;28;19908;-73
2022/10/21 12:52:37;;;;;;;;;;;16.80;99.90;;;;;;5072162;28;20293;-73
2022/10/21 12:55:07;;;;;;;;;;;16.80;99.90;;;;;;5072115;28;19962;-73
2022/10/21 12:57:37;;;;;;;;;;;16.80;99.90;;;;;;5072556;28;19915;-74
2022/10/21 13:00:21;;;;;;;;;;;16.80;99.90;;;;;;5081809;28;19912;-73
2022/10/21 13:03:02;;;;;;;;;;;16.80;99.90;;;;;;5090804;28;19920;-77
2022/10/21 13:05:36;;;;;;;;;;;16.80;99.90;;;;;;5092545;28;19958;-74
2022/10/21 13:08:17;;;;;;;;;;;16.70;99.90;;;;;;5092180;28;19908;-75
2022/10/21 13:11:05;;;;;;;;;;;16.70;99.90;;;;;;5092157;28;19908;-74
2022/10/21 13:13:34;;;;;;;;;;;16.70;99.90;;;;;;5092286;28;19908;-74
2022/10/21 13:16:18;;;;;;;;;;;16.70;99.90;;;;;;5091835;28;19908;-73
2022/10/21 13:18:53;;;;;;;;;;;16.70;99.90;;;;;;5092102;28;19963;-74
2022/10/21 13:21:56;;;;;;;;;;;16.70;99.90;;;;;;5092154;28;20022;-74
2022/10/21 13:24:22;;;;;;;;;;;16.70;99.90;;;;;;5029776;28;19909;-73
2022/10/21 13:26:49;;;;;;;;;;;16.70;99.90;;;;;;5029320;28;20385;-76
2022/10/21 13:29:22;;;;;;;;;;;16.60;99.90;;;;;;5029772;28;19944;-74
2022/10/21 13:32:07;;;;;;;;;;;16.60;99.90;;;;;;5016052;28;20024;-76
2022/10/21 13:34:33;;;;;;;;;;;16.60;99.90;;;;;;5032958;28;19909;-74
2022/10/21 13:36:59;;;;;;;;;;;16.60;99.90;;;;;;5032191;28;20461;-73
2022/10/21 13:39:30;;;;;;;;;;;16.60;99.90;;;;;;5033447;28;19936;-74
2022/10/21 13:41:57;;;;;;;;;;;16.60;99.90;;;;;;5015709;28;19960;-75
2022/10/21 13:44:49;;;;;;;;;;;16.60;99.90;;;;;;5032984;28;20374;-74
2022/10/21 13:47:17;;;;;;;;;;;16.70;99.90;;;;;;5029595;28;20321;-73
2022/10/21 13:49:48;;;;;;;;;;;16.70;99.90;;;;;;5033080;28;19959;-73
2022/10/21 13:52:14;;;;;;;;;;;16.60;99.90;;;;;;5032618;28;19909;-74
2022/10/21 13:54:39;;;;;;;;;;;16.60;99.90;;;;;;5052381;28;19915;-73
2022/10/21 13:57:06;;;;;;;;;;;16.50;99.90;;;;;;5094850;28;19908;-74
2022/10/21 13:59:33;;;;;;;;;;;16.60;99.90;;;;;;5095180;28;19909;-74
2022/10/21 14:01:59;;;;;;;;;;;16.50;99.90;;;;;;5094560;28;19969;-74
2022/10/21 14:04:26;;;;;;;;;;;16.50;99.90;;;;;;5094754;28;19912;-75
2022/10/21 14:06:59;;;;;;;;;;;16.50;99.90;;;;;;5094595;28;20088;-76
2022/10/21 14:09:25;;;;;;;;;;;16.50;99.90;;;;;;5094805;28;19998;-74
2022/10/21 14:11:52;;;;;;;;;;;16.50;99.90;;;;;;5094638;28;20325;-76
2022/10/21 14:14:20;;;;;;;;;;;16.50;99.90;;;;;;5094937;28;19912;-75
2022/10/21 14:16:50;;;;;;;;;;;16.50;99.90;;;;;;5094919;28;19951;-75
2022/10/21 14:19:18;;;;;;;;;;;16.50;99.90;;;;;;5095032;28;19908;-74
2022/10/21 14:21:45;;;;;;;;;;;16.50;99.90;;;;;;5094805;28;19916;-74
2022/10/21 14:24:25;;;;;;;;;;;16.60;99.90;;;;;;5094311;28;20098;-74
2022/10/21 14:26:51;;;;;;;;;;;16.50;99.90;;;;;;5094220;28;19970;-76