Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:22;;;;;;;9.43;6.18;;;3.10;75.80;;;;;;5046253;28;20507;-77
2021/01/23 00:03:48;;;;;;;6.20;5.60;;;3.00;75.70;;;;;;5045857;28;20032;-76
2021/01/23 00:06:14;;;;;;;7.07;6.18;;;3.00;75.60;;;;;;5028281;28;20049;-75
2021/01/23 00:08:40;;;;;;;8.18;6.55;;;3.00;75.70;;;;;;5045551;28;20036;-75
2021/01/23 00:11:06;;;;;;;8.00;6.35;;;3.00;75.70;;;;;;5045125;28;20135;-76
2021/01/23 00:13:32;;;;;;;8.45;6.32;;;2.90;75.50;;;;;;5045993;28;20025;-75
2021/01/23 00:15:58;;;;;;;9.23;6.40;;;2.90;75.50;;;;;;5045897;28;20032;-77
2021/01/23 00:18:24;;;;;;;8.30;5.97;;;2.90;75.50;;;;;;5045994;28;20041;-76
2021/01/23 00:20:50;;;;;;;11.48;6.15;;;2.90;75.50;;;;;;5046124;28;20060;-77
2021/01/23 00:23:16;;;;;;;7.72;5.95;;;2.90;75.50;;;;;;5029117;28;20036;-78
2021/01/23 00:25:42;;;;;;;8.68;7.13;;;2.80;75.40;;;;;;5046182;28;20037;-76
2021/01/23 00:28:08;;;;;;;10.43;6.72;;;2.80;75.50;;;;;;5045013;28;20333;-77
2021/01/23 00:30:34;;;;;;;6.57;5.85;;;2.80;75.50;;;;;;5045407;28;20047;-76
2021/01/23 00:33:00;;;;;;;8.45;6.55;;;2.80;75.50;;;;;;5045798;28;20456;-77
2021/01/23 00:35:26;;;;;;;10.90;6.55;;;2.80;75.50;;;;;;5045524;28;20114;-76
2021/01/23 00:37:53;;;;;;;7.13;6.13;;;2.80;75.50;;;;;;5043829;28;20025;-75
2021/01/23 00:40:19;;;;;;;11.80;6.25;;;2.80;75.50;;;;;;5063500;28;20029;-78
2021/01/23 00:42:45;;;;;;;9.70;6.13;;;2.80;75.40;;;;;;5064834;28;20025;-76
2021/01/23 00:45:11;;;;;;;7.47;5.72;;;2.80;75.40;;;;;;5045330;28;20441;-78
2021/01/23 00:47:37;;;;;;;9.57;6.28;;;2.80;75.40;;;;;;5045178;28;20129;-76
2021/01/23 00:50:04;;;;;;;7.68;6.18;;;2.70;75.20;;;;;;5043619;28;20603;-77
2021/01/23 00:52:30;;;;;;;7.63;6.18;;;2.70;75.20;;;;;;5043611;28;20021;-77
2021/01/23 00:54:57;;;;;;;8.07;6.25;;;2.70;75.20;;;;;;5043550;28;20108;-76
2021/01/23 00:57:23;;;;;;;9.60;6.47;;;2.70;75.20;;;;;;5043842;28;20063;-75
2021/01/23 00:59:49;;;;;;;8.35;6.30;;;2.60;75.00;;;;;;5057159;28;20039;-77
2021/01/23 01:02:15;;;;;;;7.60;6.10;;;2.60;75.00;;;;;;5063412;28;20036;-75
2021/01/23 01:04:44;;;;;;;15.98;6.28;;;2.60;75.00;;;;;;5058270;28;20072;-75
2021/01/23 01:07:10;;;;;;;8.32;5.90;;;2.60;75.00;;;;;;5063507;28;20464;-77
2021/01/23 01:09:36;;;;;;;10.48;6.93;;;2.60;75.00;;;;;;5052960;28;20102;-79
2021/01/23 01:12:02;;;;;;;7.28;6.05;;;2.60;75.10;;;;;;5043434;28;20485;-76
2021/01/23 01:14:28;;;;;;;8.65;7.03;;;2.50;74.90;;;;;;5044373;28;20311;-76
2021/01/23 01:16:54;;;;;;;7.55;6.18;;;2.50;74.90;;;;;;5045157;28;20087;-77
2021/01/23 01:19:20;;;;;;;6.95;6.25;;;2.50;75.00;;;;;;5044918;28;20124;-76
2021/01/23 01:21:46;;;;;;;8.25;5.88;;;2.50;75.00;;;;;;5044871;28;20021;-76
2021/01/23 01:24:12;;;;;;;11.73;7.30;;;2.50;75.10;;;;;;5044460;28;20029;-76
2021/01/23 01:26:38;;;;;;;9.82;6.72;;;2.50;75.10;;;;;;5044675;28;20033;-76
2021/01/23 01:29:04;;;;;;;8.57;5.88;;;2.50;75.10;;;;;;5044586;28;20159;-77
2021/01/23 01:31:30;;;;;;;12.25;7.35;;;2.40;75.00;;;;;;5044775;28;20030;-77
2021/01/23 01:33:55;;;;;;;7.80;6.30;;;2.40;75.00;;;;;;5044045;28;20056;-79
2021/01/23 01:36:21;;;;;;;11.20;6.90;;;2.40;75.00;;;;;;5044642;28;20368;-78
2021/01/23 01:38:47;;;;;;;10.20;6.50;;;2.40;75.00;;;;;;5044317;28;20029;-76
2021/01/23 01:41:15;;;;;;;9.65;7.28;;;2.40;75.10;;;;;;5044555;28;20051;-76
2021/01/23 01:43:43;;;;;;;9.48;7.10;;;2.40;75.10;;;;;;5044669;28;20021;-78
2021/01/23 01:46:12;;;;;;;8.13;6.22;;;2.40;75.10;;;;;;5044165;28;20498;-76
2021/01/23 01:48:38;;;;;;;9.77;6.93;;;2.40;75.10;;;;;;5043535;28;20037;-76
2021/01/23 01:51:04;;;;;;;7.72;6.45;;;2.30;74.90;;;;;;5044534;28;20492;-76
2021/01/23 01:53:30;;;;;;;8.35;6.82;;;2.40;75.10;;;;;;5044194;28;20460;-76
2021/01/23 01:55:57;;;;;;;14.60;7.57;;;2.30;75.00;;;;;;5026144;28;20033;-76
2021/01/23 01:58:23;;;;;;;12.65;7.85;;;2.30;75.00;;;;;;5027817;28;20056;-76
2021/01/23 02:00:49;;;;;;;10.98;6.95;;;2.30;75.00;;;;;;5064173;28;20384;-76
2021/01/23 02:03:39;;;;;;;11.27;7.72;;;2.30;75.10;;;;;;5063388;28;20029;-76
2021/01/23 02:06:31;;;;;;;9.02;6.55;;;2.30;75.10;;;;;;5062378;28;20036;-76
2021/01/23 02:09:09;;;;;;;12.50;8.02;;;2.30;75.10;;;;;;5064249;28;20044;-77
2021/01/23 02:11:44;;;;;;;10.45;7.20;;;2.30;75.10;;;;;;5063866;28;20040;-76
2021/01/23 02:14:17;;;;;;;9.32;7.15;;;2.30;75.10;;;;;;5062817;28;20031;-76
2021/01/23 02:16:49;;;;;;;10.20;7.30;;;2.20;75.00;;;;;;5064621;28;20256;-77
2021/01/23 02:19:21;;;;;;;12.95;6.82;;;2.20;75.00;;;;;;5047271;28;20062;-76
2021/01/23 02:22:10;;;;;;;11.05;6.97;;;2.20;75.10;;;;;;5047338;28;20051;-76
2021/01/23 02:24:36;;;;;;;10.80;7.40;;;2.20;75.10;;;;;;5064742;28;20024;-75
2021/01/23 02:27:26;;;;;;;15.43;7.90;;;2.20;75.10;;;;;;5046252;28;20536;-76
2021/01/23 02:30:20;;;;;;;9.68;7.28;;;2.20;75.10;;;;;;5063183;28;20028;-76
2021/01/23 02:32:54;;;;;;;9.85;7.53;;;2.10;75.00;;;;;;5056763;28;20383;-77
2021/01/23 02:35:20;;;;;;;;;;;2.10;75.00;;;;;;5046444;28;20056;-76
2021/01/23 02:37:47;;;;;;;10.25;7.68;;;2.10;75.00;;;;;;5045674;28;19913;-76
2021/01/23 02:40:14;;;;;;;10.93;8.05;;;2.10;74.90;;;;;;5045679;28;20092;-76
2021/01/23 02:42:40;;;;;;;12.63;8.38;;;2.10;74.90;;;;;;5043713;28;20039;-76
2021/01/23 02:45:10;;;;;;;13.60;7.85;;;2.10;75.00;;;;;;5045678;28;20143;-75
2021/01/23 02:47:38;;;;;;;15.65;7.53;;;2.10;75.00;;;;;;5056630;28;20484;-75
2021/01/23 02:50:06;;;;;;;12.05;8.50;;;2.10;75.10;;;;;;5066921;28;20033;-75
2021/01/23 02:52:38;;;;;;;14.13;8.70;;;2.10;75.10;;;;;;5068726;28;20033;-77
2021/01/23 02:55:13;;;;;;;13.27;8.30;;;2.10;75.10;;;;;;5068574;28;20031;-76
2021/01/23 02:57:42;;;;;;;13.80;8.32;;;2.00;74.90;;;;;;5068630;28;20150;-76
2021/01/23 03:00:10;;;;;;;11.93;8.65;;;2.10;75.10;;;;;;5070981;28;20043;-75
2021/01/23 03:02:41;;;;;;;14.65;8.13;;;2.00;75.00;;;;;;5071743;28;20089;-77
2021/01/23 03:05:08;;;;;;;10.90;7.57;;;2.00;75.00;;;;;;5071726;28;20032;-76
2021/01/23 03:07:34;;;;;;;10.68;8.63;;;2.00;75.00;;;;;;5073251;28;20439;-76
2021/01/23 03:10:06;;;;;;;14.80;8.18;;;2.00;75.10;;;;;;5071366;28;20102;-76
2021/01/23 03:12:32;;;;;;;14.43;7.72;;;2.00;75.10;;;;;;5073522;28;20120;-76
2021/01/23 03:14:58;;;;;;;9.68;7.63;;;1.90;75.50;;;;;;5074437;28;20052;-76
2021/01/23 03:17:23;;;;;;;11.70;8.65;;;2.00;75.10;;;;;;5075560;28;20138;-76
2021/01/23 03:19:50;;;;;;;17.33;9.38;;;1.90;75.00;;;;;;5077763;28;20392;-78
2021/01/23 03:22:15;;;;;;;12.30;8.73;;;1.90;75.00;;;;;;5076623;28;20412;-78
2021/01/23 03:24:41;;;;;;;13.65;8.68;;;1.90;75.00;;;;;;5075584;28;20033;-76
2021/01/23 03:27:07;;;;;;;15.27;8.18;;;1.90;75.60;;;;;;5074763;28;20033;-76
2021/01/23 03:29:33;;;;;;;13.80;8.15;;;1.90;75.10;;;;;;5056004;28;20020;-76
2021/01/23 03:31:59;;;;;;;11.00;8.02;;;1.80;74.90;;;;;;5067343;28;20105;-76
2021/01/23 03:34:25;;;;;;;9.75;7.40;;;1.80;74.90;;;;;;5054578;28;20033;-75
2021/01/23 03:36:51;;;;;;;13.63;7.90;;;1.80;75.00;;;;;;5041141;28;20060;-77
2021/01/23 03:39:17;;;;;;;10.85;7.85;;;1.80;75.00;;;;;;5075539;28;20033;-76
2021/01/23 03:41:43;;;;;;;10.60;8.15;;;1.80;75.00;;;;;;5056361;28;20072;-75
2021/01/23 03:44:09;;;;;;;12.98;7.75;;;1.70;74.80;;;;;;5037363;28;20490;-78
2021/01/23 03:46:35;;;;;;;11.90;7.93;;;1.70;74.80;;;;;;5055157;28;20082;-79
2021/01/23 03:49:01;;;;;;;15.50;9.05;;;1.70;74.80;;;;;;5053144;28;20029;-75
2021/01/23 03:51:27;;;;;;;9.05;7.05;;;1.70;74.90;;;;;;5054088;28;20025;-76
2021/01/23 03:53:53;;;;;;;13.27;8.23;;;1.70;74.90;;;;;;5051354;28;20029;-79
2021/01/23 03:56:19;;;;;;;11.43;8.00;;;1.70;74.90;;;;;;5070282;28;20077;-76
2021/01/23 03:58:45;;;;;;;11.40;7.70;;;1.70;74.90;;;;;;5066506;28;20498;-77
2021/01/23 04:01:11;;;;;;;10.80;8.35;;;1.70;74.90;;;;;;5061342;28;20313;-79
2021/01/23 04:03:37;;;;;;;15.20;8.25;;;1.70;74.90;;;;;;5060916;28;20061;-77
2021/01/23 04:06:03;;;;;;;13.32;9.38;;;1.70;75.00;;;;;;5050930;28;20384;-77
2021/01/23 04:08:30;;;;;;;10.05;8.18;;;1.60;74.80;;;;;;5051384;28;20472;-77
2021/01/23 04:10:56;;;;;;;8.15;6.47;;;1.60;74.80;;;;;;5050505;28;20124;-80
2021/01/23 04:13:23;;;;;;;13.20;8.43;;;1.60;74.80;;;;;;5050899;28;20348;-82
2021/01/23 04:15:49;;;;;;;16.52;9.93;;;1.60;74.80;;;;;;5050977;28;20025;-77
2021/01/23 04:18:15;;;;;;;15.82;8.85;;;1.60;74.80;;;;;;5049574;28;20394;-77
2021/01/23 04:20:41;;;;;;;11.13;7.68;;;1.60;74.90;;;;;;5050812;28;20052;-77
2021/01/23 04:23:07;;;;;;;12.40;8.18;;;1.50;74.70;;;;;;5049659;28;20074;-76
2021/01/23 04:25:32;;;;;;;12.65;7.60;;;1.60;74.90;;;;;;5050530;28;20052;-76
2021/01/23 04:27:58;;;;;;;12.93;8.93;;;1.50;74.70;;;;;;5032578;28;20028;-77
2021/01/23 04:30:25;;;;;;;13.85;7.57;;;1.50;74.80;;;;;;5065788;28;20025;-77
2021/01/23 04:32:51;;;;;;;14.95;9.27;;;1.50;74.80;;;;;;5050515;28;20440;-79
2021/01/23 04:35:17;;;;;;;11.45;7.72;;;1.50;74.80;;;;;;5050356;28;20123;-79
2021/01/23 04:37:43;;;;;;;8.98;7.90;;;1.50;74.80;;;;;;5050260;28;20060;-77
2021/01/23 04:40:11;;;;;;;13.07;8.32;;;1.50;74.80;;;;;;5066126;28;20469;-77
2021/01/23 04:42:41;;;;;;;10.23;8.02;;;1.50;74.80;;;;;;5050016;28;20033;-78
2021/01/23 04:45:11;;;;;;;13.55;8.07;;;1.50;74.80;;;;;;5065755;28;20091;-77
2021/01/23 04:47:38;;;;;;;10.45;8.52;;;1.40;74.60;;;;;;5050115;28;20446;-78
2021/01/23 04:50:06;;;;;;;13.30;7.80;;;1.50;74.80;;;;;;5050218;28;20078;-78
2021/01/23 04:52:38;;;;;;;12.07;7.82;;;1.50;74.80;;;;;;5050262;28;20029;-78
2021/01/23 04:55:06;;;;;;;11.07;8.60;;;1.40;74.60;;;;;;5059561;28;20081;-78
2021/01/23 04:57:32;;;;;;;12.80;8.05;;;1.50;74.80;;;;;;5069788;28;20024;-78
2021/01/23 04:59:58;;;;;;;11.05;7.10;;;1.50;74.80;;;;;;5068854;28;20062;-80
2021/01/23 05:02:25;;;;;;;8.18;7.28;;;1.50;74.80;;;;;;5070193;28;20109;-78
2021/01/23 05:04:57;;;;;;;12.68;7.70;;;1.40;74.60;;;;;;5067909;28;20094;-77
2021/01/23 05:07:32;;;;;;;13.75;7.75;;;1.40;74.60;;;;;;5068923;28;20472;-77
2021/01/23 05:10:16;;;;;;;14.95;8.70;;;1.40;74.60;;;;;;5069876;28;20032;-78
2021/01/23 05:12:47;;;;;;;15.82;8.90;;;1.40;74.60;;;;;;5069545;28;20036;-79
2021/01/23 05:15:26;;;;;;;12.23;8.63;;;1.40;74.60;;;;;;5069973;28;20102;-77
2021/01/23 05:17:56;;;;;;;14.43;8.73;;;1.40;74.70;;;;;;5068486;28;20029;-78
2021/01/23 05:20:42;;;;;;;12.07;8.55;;;1.40;74.60;;;;;;5069679;28;20355;-77
2021/01/23 05:23:14;;;;;;;16.80;8.80;;;1.40;74.60;;;;;;5069874;28;20453;-78
2021/01/23 05:25:42;;;;;;;12.73;7.85;;;1.40;74.60;;;;;;5068673;28;20039;-77
2021/01/23 05:28:10;;;;;;;11.35;7.40;;;1.40;74.70;;;;;;5068753;28;20029;-78
2021/01/23 05:30:45;;;;;;;14.38;8.40;;;1.40;74.70;;;;;;5068277;28;20115;-78
2021/01/23 05:33:17;;;;;;;11.95;8.90;;;1.30;74.50;;;;;;5068200;28;20021;-78
2021/01/23 05:35:54;;;;;;;13.63;7.93;;;1.30;74.50;;;;;;5069390;28;20032;-78
2021/01/23 05:38:23;;;;;;;12.43;7.55;;;1.30;74.50;;;;;;5051726;28;20028;-78
2021/01/23 05:40:52;;;;;;;10.70;7.70;;;1.30;74.50;;;;;;5069780;28;20047;-76
2021/01/23 05:43:48;;;;;;;9.82;8.25;;;1.30;74.60;;;;;;5068627;28;20035;-78
2021/01/23 05:46:19;;;;;;;9.73;7.32;;;1.30;74.60;;;;;;5052339;28;20461;-78
2021/01/23 05:48:47;;;;;;;12.70;7.53;;;1.30;74.50;;;;;;5059419;28;20029;-77
2021/01/23 05:51:14;;;;;;;9.25;7.38;;;1.20;74.40;;;;;;5047054;28;20024;-77
2021/01/23 05:53:41;;;;;;;9.15;6.75;;;1.20;74.40;;;;;;5061615;28;20064;-76
2021/01/23 05:56:07;;;;;;;10.88;7.28;;;1.20;74.40;;;;;;5059399;28;20029;-77
2021/01/23 05:58:35;;;;;;;11.88;7.25;;;1.20;74.40;;;;;;5046339;28;20069;-77
2021/01/23 06:01:05;;;;;;;7.72;6.07;;;1.20;74.40;;;;;;5045045;28;20464;-77
2021/01/23 06:03:43;;;;;;;12.05;8.25;;;1.20;74.40;;;;;;5042915;28;20032;-77
2021/01/23 06:06:09;;;;;;;14.15;7.90;;;1.20;74.40;;;;;;5044897;28;20127;-77
2021/01/23 06:08:47;;;;;;;11.23;6.95;;;1.20;74.40;;;;;;5043264;28;20025;-78
2021/01/23 06:11:19;;;;;;;13.60;7.70;;;1.20;74.40;;;;;;5045238;28;20304;-77
2021/01/23 06:13:48;;;;;;;14.20;6.88;;;1.20;74.40;;;;;;5044322;28;20032;-78
2021/01/23 06:16:33;;;;;;;10.57;6.80;;;1.20;74.40;;;;;;5043249;28;20036;-77
2021/01/23 06:18:59;;;;;;;10.55;7.25;;;1.10;74.30;;;;;;5044857;28;20032;-78
2021/01/23 06:21:44;;;;;;;12.82;7.53;;;1.20;74.40;;;;;;5043242;28;20029;-77
2021/01/23 06:24:14;;;;;;;12.07;7.32;;;1.10;74.30;;;;;;5043042;28;20029;-77
2021/01/23 06:26:55;;;;;;;8.55;6.72;;;1.10;74.20;;;;;;5026819;28;20103;-76
2021/01/23 06:29:38;;;;;;;9.07;6.63;;;1.10;74.30;;;;;;5046175;28;20515;-79
2021/01/23 06:32:19;;;;;;;12.05;6.97;;;1.10;74.30;;;;;;5045259;28;20032;-77
2021/01/23 06:34:46;;;;;;;10.48;6.32;;;1.10;74.30;;;;;;5044245;28;20033;-77
2021/01/23 06:37:38;;;;;;;9.88;7.03;;;1.10;74.30;;;;;;5047563;28;20039;-77
2021/01/23 06:40:27;;;;;;;8.60;7.38;;;1.10;74.40;;;;;;5045207;28;20037;-76
2021/01/23 06:42:54;;;;;;;10.57;7.35;;;1.10;74.40;;;;;;5045323;28;20351;-76
2021/01/23 06:45:20;;;;;;;12.15;6.80;;;1.10;74.40;;;;;;5046314;28;20044;-77
2021/01/23 06:47:52;;;;;;;12.88;6.35;;;1.10;74.40;;;;;;5046283;28;20057;-78
2021/01/23 06:50:29;;;;;;;10.88;6.97;;;1.10;74.40;;;;;;5046518;28;20060;-77
2021/01/23 06:52:56;;;;;;;10.60;6.82;;;1.10;74.40;;;;;;5047934;28;20387;-78
2021/01/23 06:55:44;;;;;;;10.30;7.03;;;1.20;74.50;;;;;;5059697;28;20276;-76
2021/01/23 06:58:34;;;;;;;13.85;7.95;;;1.20;74.60;;;;;;5049829;28;20033;-78
2021/01/23 07:01:02;;;;;;;13.77;6.88;;;1.20;74.60;;;;;;5066934;28;20086;-75
2021/01/23 07:03:31;;;;;;;12.10;7.13;;;1.20;74.40;;;;;;5067015;28;20032;-74
2021/01/23 07:06:00;;;;;;;8.82;6.78;;;1.30;74.50;;;;;;5036454;28;20121;-76
2021/01/23 07:08:28;;;;;;;10.68;6.75;;;1.30;74.50;;;;;;5054701;28;20029;-75
2021/01/23 07:11:10;;;;;;;9.15;6.50;;;1.30;74.50;;;;;;5066215;28;20040;-75
2021/01/23 07:13:38;;;;;;;11.80;7.13;;;1.30;74.50;;;;;;5067485;28;20028;-76
2021/01/23 07:16:05;;;;;;;9.93;6.85;;;1.30;74.50;;;;;;5067280;28;20056;-75
2021/01/23 07:18:31;;;;;;;8.27;6.18;;;1.30;74.40;;;;;;5067258;28;20244;-76
2021/01/23 07:20:59;;;;;;;9.65;7.05;;;1.30;74.50;;;;;;5067054;28;20025;-76
2021/01/23 07:23:25;;;;;;;10.18;5.85;;;1.30;74.40;;;;;;5048748;28;20051;-76
2021/01/23 07:25:51;;;;;;;11.30;6.95;;;1.40;74.60;;;;;;5064638;28;20491;-74
2021/01/23 07:28:19;;;;;;;11.35;7.20;;;1.40;74.60;;;;;;5066696;28;20025;-76
2021/01/23 07:30:46;;;;;;;15.07;7.18;;;1.40;74.60;;;;;;5064620;28;20036;-75
2021/01/23 07:33:12;;;;;;;14.20;7.30;;;1.40;74.60;;;;;;5064805;28;20138;-76
2021/01/23 07:35:39;;;;;;;8.65;6.68;;;1.40;74.60;;;;;;5048003;28;20036;-75
2021/01/23 07:38:06;;;;;;;8.57;6.45;;;1.40;74.60;;;;;;5064807;28;20351;-78
2021/01/23 07:40:38;;;;;;;9.18;6.80;;;1.40;74.60;;;;;;5065513;28;20336;-76
2021/01/23 07:43:05;;;;;;;7.75;6.55;;;1.40;74.60;;;;;;5056654;28;20106;-77
2021/01/23 07:45:32;;;;;;;11.05;6.43;;;1.40;74.60;;;;;;5045857;28;20086;-79
2021/01/23 07:47:59;;;;;;;13.93;6.72;;;1.40;74.60;;;;;;5046081;28;20049;-75
2021/01/23 07:50:26;;;;;;;12.25;6.20;;;1.40;74.50;;;;;;5035356;28;20041;-80
2021/01/23 07:52:52;;;;;;;10.20;7.22;;;1.40;75.00;;;;;;5059734;28;20027;-77
2021/01/23 07:55:18;;;;;;;9.10;6.35;;;1.40;74.60;;;;;;5054504;28;20579;-77
2021/01/23 07:58:07;;;;;;;10.40;7.07;;;1.40;74.50;;;;;;5049194;28;20056;-78
2021/01/23 08:00:34;;;;;;;9.63;6.78;;;1.40;74.50;;;;;;5061684;28;20464;-78
2021/01/23 08:03:00;;;;;;;8.95;7.32;;;1.50;74.70;;;;;;5053015;28;20515;-78
2021/01/23 08:05:51;;;;;;;11.93;7.20;;;1.40;74.50;;;;;;5053683;28;20107;-75
2021/01/23 08:08:37;;;;;;;11.48;6.97;;;1.40;74.50;;;;;;5055389;28;20024;-78
2021/01/23 08:11:06;;;;;;;10.23;6.20;;;1.40;74.50;;;;;;5056619;28;20185;-79
2021/01/23 08:13:33;;;;;;;11.68;7.93;;;1.40;74.60;;;;;;5047075;28;20443;-75
2021/01/23 08:16:11;;;;;;;12.77;6.95;;;1.50;74.80;;;;;;5059688;28;20021;-77
2021/01/23 08:18:37;;;;;;;6.78;5.90;;;1.50;74.80;;;;;;5054451;28;20106;-78
2021/01/23 08:21:15;;;;;;;10.95;6.75;;;1.50;74.70;;;;;;5043438;28;20029;-77
2021/01/23 08:23:42;;;;;;;13.95;7.15;;;1.50;74.60;;;;;;5049638;28;20089;-75
2021/01/23 08:26:08;;;;;;;12.82;6.88;;;1.50;74.60;;;;;;5047437;28;20041;-74
2021/01/23 08:28:36;;;;;;;11.43;7.47;;;1.50;74.60;;;;;;5057632;28;20025;-76
2021/01/23 08:31:41;;;;;;;9.27;6.43;;;1.60;74.70;;;;;;5045660;28;20029;-75
2021/01/23 08:34:07;;;;;;;10.90;7.53;;;1.50;74.60;;;;;;5000219;28;20022;-78
2021/01/23 08:36:35;;;;;;;9.43;6.22;;;1.60;74.70;;;;;;5054111;28;20127;-77
2021/01/23 08:39:05;;;;;;;11.07;7.05;;;1.50;74.60;;;;;;5064172;28;20024;-75
2021/01/23 08:41:35;;;;;;;11.43;7.85;;;1.60;74.80;;;;;;5065515;28;20063;-74
2021/01/23 08:44:02;;;;;;;8.38;7.20;;;1.50;74.60;;;;;;5047641;28;20487;-75
2021/01/23 08:46:28;;;;;;;9.85;6.85;;;1.60;74.80;;;;;;5044090;28;20049;-75
2021/01/23 08:48:56;;;;;;;10.15;6.25;;;1.60;74.80;;;;;;5055472;28;20038;-77
2021/01/23 08:51:22;;;;;;;10.95;7.60;;;1.60;74.80;;;;;;5049910;28;20032;-77
2021/01/23 08:53:48;;;;;;;10.07;7.57;;;1.60;74.80;;;;;;5033780;28;20052;-75
2021/01/23 08:56:15;;;;;;;12.30;7.63;;;1.60;74.80;;;;;;5062690;28;20418;-76
2021/01/23 08:58:42;;;;;;;11.85;7.50;;;1.60;74.80;;;;;;5063557;28;20028;-75
2021/01/23 09:01:08;;;;;;;10.70;7.93;;;1.70;75.00;;;;;;5064757;28;20033;-75
2021/01/23 09:03:34;;;;;;;10.15;7.47;;;1.70;75.00;;;;;;5058152;28;20032;-73
2021/01/23 09:06:00;;;;;;;11.70;7.63;;;1.70;75.00;;;;;;5036040;28;20040;-73
2021/01/23 09:08:26;;;;;;;13.32;8.70;;;1.70;75.00;;;;;;5053192;28;20186;-72
2021/01/23 09:10:52;;;;;;;12.45;8.25;;;1.80;75.10;;;;;;5044779;28;20045;-74
2021/01/23 09:13:18;;;;;;;9.23;8.23;;;1.80;75.00;;;;;;5043220;28;20444;-74
2021/01/23 09:15:44;;;;;;;12.10;8.50;;;1.80;75.00;;;;;;5048484;28;20044;-74
2021/01/23 09:18:10;;;;;;;14.45;9.63;;;1.90;75.10;;;;;;5050038;28;20127;-74
2021/01/23 09:20:36;;;;;;;11.27;8.38;;;1.90;75.10;;;;;;5064572;28;20190;-72
2021/01/23 09:23:02;;;;;;;17.58;10.60;;;1.90;75.10;;;;;;5056580;28;20033;-75
2021/01/23 09:25:28;;;;;;;13.85;9.70;;;1.90;75.10;;;;;;5043023;28;20106;-75
2021/01/23 09:27:54;;;;;;;16.45;10.18;;;1.90;75.10;;;;;;5054974;28;20436;-77
2021/01/23 09:30:20;;;;;;;13.50;10.13;;;2.00;75.20;;;;;;5042691;28;20055;-73
2021/01/23 09:32:46;;;;;;;17.30;11.02;;;2.00;75.10;;;;;;5042880;28;20052;-74
2021/01/23 09:35:13;;;;;;;17.05;10.85;;;2.00;75.10;;;;;;5026181;28;20491;-76
2021/01/23 09:37:39;;;;;;;15.85;10.70;;;2.00;75.10;;;;;;5042948;28;20033;-75
2021/01/23 09:40:07;;;;;;;17.42;11.13;;;2.00;75.00;;;;;;5043038;28;20028;-75
2021/01/23 09:42:33;;;;;;;15.27;11.20;;;2.10;75.20;;;;;;5025705;28;20532;-76
2021/01/23 09:44:58;;;;;;;15.80;11.63;;;2.10;75.20;;;;;;5025845;28;20136;-74
2021/01/23 09:47:24;;;;;;;13.00;10.95;;;2.20;75.40;;;;;;5042870;28;20291;-73
2021/01/23 09:49:50;;;;;;;16.17;12.07;;;2.10;75.20;;;;;;5044200;28;20075;-73
2021/01/23 09:52:17;;;;;;;23.55;12.93;;;2.20;75.30;;;;;;5042307;28;20124;-74
2021/01/23 09:54:42;;;;;;;16.23;11.68;;;2.30;75.50;;;;;;5044658;28;20033;-76
2021/01/23 09:57:09;;;;;;;15.48;12.32;;;2.30;75.50;;;;;;5051939;28;20135;-75
2021/01/23 09:59:35;;;;;;;19.00;13.18;;;2.30;75.40;;;;;;5047535;28;20040;-78
2021/01/23 10:02:01;;;;;;;14.93;12.45;;;2.40;75.50;;;;;;5043786;28;20036;-74
2021/01/23 10:04:28;;;;;;;16.48;12.48;;;2.50;75.70;;;;;;5043839;28;20538;-75
2021/01/23 10:06:55;;;;;;;17.85;13.95;;;2.50;75.60;;;;;;5025949;28;20496;-75
2021/01/23 10:09:21;;;;;;;14.68;13.13;;;2.60;75.70;;;;;;5044776;28;20025;-74
2021/01/23 10:11:48;;;;;;;19.38;13.30;;;2.60;75.60;;;;;;5046259;28;20541;-73
2021/01/23 10:14:14;;;;;;;20.30;13.20;;;2.70;75.70;;;;;;5045928;28;20033;-75
2021/01/23 10:16:41;;;;;;;15.68;12.57;;;2.70;75.70;;;;;;5046827;28;20047;-74
2021/01/23 10:19:06;;;;;;;15.05;12.35;;;2.80;75.70;;;;;;5047607;28;20041;-75
2021/01/23 10:21:32;;;;;;;15.23;13.00;;;2.80;75.70;;;;;;5029751;28;20037;-76
2021/01/23 10:23:59;;;;;;;16.02;12.45;;;2.80;75.60;;;;;;5057646;28;20476;-75
2021/01/23 10:26:26;;;;;;;14.18;12.20;;;2.80;75.60;;;;;;5066344;28;20040;-74
2021/01/23 10:28:52;;;;;;;15.45;12.13;;;2.80;75.60;;;;;;5038649;28;20487;-74
2021/01/23 10:31:18;;;;;;;15.73;12.93;;;2.90;75.70;;;;;;5046664;28;20037;-74
2021/01/23 10:33:44;;;;;;;14.68;12.57;;;2.90;75.70;;;;;;5047517;28;20546;-75
2021/01/23 10:36:10;;;;;;;18.63;13.30;;;2.90;75.70;;;;;;5059639;28;20035;-75
2021/01/23 10:38:36;;;;;;;13.68;12.25;;;2.90;75.60;;;;;;5060345;28;20047;-75
2021/01/23 10:41:02;;;;;;;15.88;12.80;;;2.90;75.60;;;;;;5067060;28;20047;-74
2021/01/23 10:43:28;;;;;;;15.68;12.57;;;2.90;75.60;;;;;;5065606;28;20025;-75
2021/01/23 10:45:54;;;;;;;15.27;12.15;;;2.90;75.60;;;;;;5066496;28;20127;-75
2021/01/23 10:48:20;;;;;;;20.95;12.93;;;3.00;75.80;;;;;;5049356;28;20067;-74
2021/01/23 10:50:46;;;;;;;17.83;12.35;;;3.00;75.80;;;;;;5066134;28;20474;-75
2021/01/23 10:53:12;;;;;;;16.15;12.52;;;3.00;75.80;;;;;;5067681;28;20025;-76
2021/01/23 10:55:38;;;;;;;15.20;10.98;;;3.00;75.80;;;;;;5052953;28;20029;-72
2021/01/23 10:58:04;;;;;;;15.10;11.73;;;3.00;75.80;;;;;;5047053;28;20098;-74
2021/01/23 11:00:30;;;;;;;12.48;11.15;;;3.00;75.90;;;;;;5047663;28;20044;-75
2021/01/23 11:02:56;;;;;;;16.67;11.63;;;3.10;76.10;;;;;;5045459;28;20508;-75
2021/01/23 11:05:22;;;;;;;13.48;12.02;;;3.10;76.00;;;;;;5046916;28;20052;-74
2021/01/23 11:07:49;;;;;;;13.80;10.82;;;3.10;76.00;;;;;;5046735;28;20033;-74
2021/01/23 11:10:16;;;;;;;12.20;10.13;;;3.10;75.90;;;;;;5066806;28;20028;-74
2021/01/23 11:12:41;;;;;;;13.52;10.07;;;3.10;75.90;;;;;;5064648;28;20024;-73
2021/01/23 11:15:08;;;;;;;14.48;10.10;;;3.20;76.10;;;;;;5048840;28;20509;-77
2021/01/23 11:17:34;;;;;;;10.38;8.65;;;3.20;76.10;;;;;;5065975;28;20033;-76
2021/01/23 11:20:00;;;;;;;15.32;10.13;;;3.20;76.10;;;;;;5065083;28;20522;-74
2021/01/23 11:22:28;;;;;;;11.90;8.55;;;3.20;76.20;;;;;;5065429;28;20116;-74
2021/01/23 11:24:54;;;;;;;13.93;9.52;;;3.30;76.50;;;;;;5047428;28;20075;-74
2021/01/23 11:27:21;;;;;;;37.33;21.48;;;3.30;76.60;;;;;;5046984;28;20032;-74
2021/01/23 11:29:47;;;;;;;64.45;44.75;;;3.30;76.50;;;;;;5047451;28;20052;-75
2021/01/23 11:32:13;;;;;;;30.85;22.52;;;3.40;76.70;;;;;;5064346;28;20538;-75
2021/01/23 11:34:39;;;;;;;35.72;23.75;;;3.50;76.80;;;;;;5066339;28;20507;-75
2021/01/23 11:37:05;;;;;;;31.42;23.38;;;3.50;76.80;;;;;;5050110;28;20129;-74
2021/01/23 11:39:31;;;;;;;34.70;22.63;;;3.60;76.90;;;;;;5046478;28;20060;-75
2021/01/23 11:41:57;;;;;;;40.08;21.05;;;3.60;76.80;;;;;;5046328;28;20481;-74
2021/01/23 11:44:23;;;;;;;25.65;17.55;;;3.70;77.00;;;;;;5064184;28;20147;-75
2021/01/23 11:46:49;;;;;;;33.22;18.70;;;3.70;77.00;;;;;;5066504;28;20518;-74
2021/01/23 11:49:15;;;;;;;29.00;17.30;;;3.70;76.90;;;;;;5052500;28;20029;-75
2021/01/23 11:51:40;;;;;;;22.15;14.95;;;3.70;76.90;;;;;;5046436;28;20535;-74
2021/01/23 11:54:06;;;;;;;27.38;17.52;;;3.70;77.00;;;;;;5046062;28;20024;-74
2021/01/23 11:56:32;;;;;;;20.70;15.77;;;3.80;77.10;;;;;;5050947;28;20032;-74
2021/01/23 11:58:58;;;;;;;20.83;13.82;;;3.80;77.10;;;;;;5064937;28;20531;-75
2021/01/23 12:01:24;;;;;;;28.27;16.00;;;3.80;77.10;;;;;;5065426;28;20029;-73
2021/01/23 12:03:50;;;;;;;18.90;13.25;;;3.80;77.10;;;;;;5048464;28;20119;-74
2021/01/23 12:06:16;;;;;;;21.38;12.75;;;3.80;77.10;;;;;;5063577;28;20045;-75
2021/01/23 12:08:42;;;;;;;17.23;11.55;;;3.90;77.30;;;;;;5065092;28;20509;-74
2021/01/23 12:11:08;;;;;;;17.40;11.52;;;3.90;77.30;;;;;;5064344;28;20047;-75
2021/01/23 12:13:34;;;;;;;15.02;11.40;;;3.90;77.40;;;;;;5064228;28;20307;-75
2021/01/23 12:16:00;;;;;;;15.52;10.85;;;3.90;77.40;;;;;;5048033;28;20029;-73
2021/01/23 12:18:26;;;;;;;19.42;10.02;;;3.90;77.50;;;;;;5059815;28;20025;-73
2021/01/23 12:20:53;;;;;;;14.68;10.68;;;4.00;77.70;;;;;;5045497;28;20508;-73
2021/01/23 12:23:19;;;;;;;16.83;10.50;;;4.00;77.70;;;;;;5054891;28;20020;-75
2021/01/23 12:25:45;;;;;;;18.40;11.45;;;4.00;77.70;;;;;;5049116;28;20060;-74
2021/01/23 12:28:11;;;;;;;13.95;11.00;;;4.00;77.70;;;;;;5057496;28;20086;-74
2021/01/23 12:30:37;;;;;;;15.80;11.35;;;4.10;77.90;;;;;;5027442;28;20119;-73
2021/01/23 12:33:03;;;;;;;14.60;11.68;;;4.10;78.00;;;;;;5044824;28;20040;-74
2021/01/23 12:35:29;;;;;;;22.13;10.25;;;4.10;78.00;;;;;;5043302;28;20088;-74
2021/01/23 12:37:58;;;;;;;14.68;10.65;;;4.20;78.10;;;;;;5029992;28;20074;-74
2021/01/23 12:40:25;;;;;;;14.88;11.15;;;4.20;78.10;;;;;;5063559;28;20060;-74
2021/01/23 12:42:51;;;;;;;18.13;12.98;;;4.20;78.10;;;;;;5058404;28;20038;-74
2021/01/23 12:45:17;;;;;;;20.98;11.18;;;4.30;78.30;;;;;;5043960;28;20163;-76
2021/01/23 12:47:43;;;;;;;22.83;12.93;;;4.30;78.30;;;;;;5043483;28;20145;-73
2021/01/23 12:50:11;;;;;;;18.08;11.43;;;4.40;78.40;;;;;;5043397;28;20032;-73
2021/01/23 12:52:37;;;;;;;41.50;24.83;;;4.40;78.40;;;;;;5044922;28;20039;-74
2021/01/23 12:55:07;;;;;;;51.25;28.17;;;4.40;78.50;;;;;;5036393;28;20423;-73