Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:03;;;;;;;7.03;3.25;;;-0.70;99.90;;;;;;5013582;28;20565;-35
2023/01/18 00:02:28;;;;;;;7.00;2.67;;;-0.70;99.90;;;;;;5010770;28;20038;-35
2023/01/18 00:04:54;;;;;;;7.97;3.10;;;-0.80;99.90;;;;;;5016351;28;20100;-36
2023/01/18 00:07:20;;;;;;;5.40;3.10;;;-0.80;99.90;;;;;;5019772;28;20034;-36
2023/01/18 00:09:45;;;;;;;5.57;2.65;;;-0.80;99.90;;;;;;5010841;28;20144;-36
2023/01/18 00:12:11;;;;;;;7.57;3.65;;;-0.80;99.90;;;;;;5012771;28;20042;-37
2023/01/18 00:14:37;;;;;;;5.85;2.97;;;-0.80;99.90;;;;;;5011545;28;20046;-36
2023/01/18 00:17:02;;;;;;;6.10;2.67;;;-0.90;99.90;;;;;;5013178;28;20510;-37
2023/01/18 00:19:28;;;;;;;6.72;3.60;;;-0.90;99.90;;;;;;5009652;28;20026;-36
2023/01/18 00:21:54;;;;;;;7.28;3.50;;;-0.90;99.90;;;;;;5009184;28;20548;-36
2023/01/18 00:24:21;;;;;;;6.30;3.22;;;-0.90;99.90;;;;;;5010338;28;20096;-36
2023/01/18 00:26:48;;;;;;;5.70;2.67;;;-1.00;99.90;;;;;;4994432;28;20049;-35
2023/01/18 00:29:14;;;;;;;6.15;2.88;;;-1.00;99.90;;;;;;5014610;28;20715;-36
2023/01/18 00:31:40;;;;;;;7.45;3.15;;;-1.00;99.90;;;;;;5009905;28;20095;-35
2023/01/18 00:34:06;;;;;;;9.45;3.65;;;-1.00;99.90;;;;;;5007372;28;20042;-35
2023/01/18 00:36:32;;;;;;;9.00;3.50;;;-1.00;99.90;;;;;;5014803;28;20514;-38
2023/01/18 00:38:59;;;;;;;8.02;3.55;;;-1.00;99.90;;;;;;5009072;28;20048;-35
2023/01/18 00:41:25;;;;;;;8.40;3.03;;;-1.10;99.90;;;;;;5017482;28;20060;-35
2023/01/18 00:43:52;;;;;;;7.20;3.10;;;-1.10;99.90;;;;;;5006146;28;20042;-45
2023/01/18 00:46:26;;;;;;;6.57;3.30;;;-1.10;99.90;;;;;;5020742;28;20082;-36
2023/01/18 00:48:53;;;;;;;6.82;3.08;;;-1.10;99.90;;;;;;5012581;28;20054;-37
2023/01/18 00:51:22;;;;;;;7.35;3.40;;;-1.10;99.90;;;;;;5010242;28;20120;-36
2023/01/18 00:53:48;;;;;;;6.38;3.25;;;-1.20;99.90;;;;;;5009375;28;20045;-35
2023/01/18 00:56:17;;;;;;;10.60;4.22;;;-1.10;99.90;;;;;;5013572;28;20030;-36
2023/01/18 00:58:43;;;;;;;9.15;3.45;;;-1.20;99.90;;;;;;5015445;28;20044;-36
2023/01/18 01:01:10;;;;;;;8.68;3.90;;;-1.20;99.90;;;;;;5009830;28;20452;-37
2023/01/18 01:06:44;;;;;;;8.27;3.05;;;-1.20;99.90;;;;;;5008621;28;20120;-35
2023/01/18 01:09:16;;;;;;;8.65;3.47;;;-1.20;99.90;;;;;;5011777;28;20456;-36
2023/01/18 01:12:31;;;;;;;6.90;3.60;;;-1.20;99.90;;;;;;5014981;28;20052;-36
2023/01/18 01:28:09;;;;;;;7.18;3.33;;;-1.20;99.90;;;;;;5009734;28;20389;-35
2023/01/18 01:30:35;;;;;;;5.68;2.67;;;-1.20;99.90;;;;;;5012467;28;20088;-41
2023/01/18 01:33:00;;;;;;;6.28;2.78;;;-1.20;99.90;;;;;;5009937;28;20487;-36
2023/01/18 01:35:26;;;;;;;4.68;2.47;;;-1.20;99.90;;;;;;5009019;28;20471;-36
2023/01/18 01:37:53;;;;;;;5.80;2.72;;;-1.20;99.90;;;;;;5007417;28;20096;-36
2023/01/18 01:40:18;;;;;;;5.35;2.40;;;-1.20;99.90;;;;;;5008919;28;20038;-36
2023/01/18 01:42:44;;;;;;;5.97;2.88;;;-1.20;99.90;;;;;;5008434;28;20048;-36
2023/01/18 01:45:10;;;;;;;5.10;2.72;;;-1.20;99.90;;;;;;5008596;28;20092;-36
2023/01/18 01:47:41;;;;;;;6.28;2.95;;;-1.20;99.90;;;;;;5010427;28;20064;-36
2023/01/18 01:50:22;;;;;;;6.55;2.72;;;-1.20;99.90;;;;;;5009120;28;20685;-36
2023/01/18 01:52:48;;;;;;;6.03;2.42;;;-1.20;99.90;;;;;;5007181;28;20056;-37
2023/01/18 01:55:30;;;;;;;5.97;2.40;;;-1.30;99.90;;;;;;5007119;28;20037;-36
2023/01/18 01:58:12;;;;;;;6.07;3.17;;;-1.30;99.90;;;;;;5006746;28;20045;-36
2023/01/18 02:00:38;;;;;;;4.93;2.42;;;-1.30;99.90;;;;;;5008839;28;20046;-35
2023/01/18 02:03:08;;;;;;;7.55;3.25;;;-1.30;99.90;;;;;;5006362;28;20045;-36
2023/01/18 02:05:41;;;;;;;8.27;3.00;;;-1.30;99.90;;;;;;5007493;28;20044;-36
2023/01/18 02:08:10;;;;;;;;;;;-1.40;99.90;;;;;;4994023;28;20073;-36
2023/01/18 02:10:37;;;;;;;6.28;2.80;;;-1.40;99.90;;;;;;5006682;28;20287;-35
2023/01/18 02:13:08;;;;;;;5.63;2.95;;;-1.40;99.90;;;;;;5011655;28;20049;-37
2023/01/18 02:15:43;;;;;;;6.53;2.97;;;-1.40;99.90;;;;;;5008245;28;20049;-36
2023/01/18 02:18:19;;;;;;;6.68;3.33;;;-1.40;99.90;;;;;;5007774;28;20041;-36
2023/01/18 02:21:16;;;;;;;7.45;3.20;;;-1.50;99.90;;;;;;5007528;28;20487;-36
2023/01/18 02:24:00;;;;;;;8.05;2.75;;;-1.50;99.90;;;;;;5003029;28;20099;-35
2023/01/18 02:26:39;;;;;;;6.63;3.28;;;-1.50;99.90;;;;;;5011117;28;20053;-35
2023/01/18 02:29:24;;;;;;;6.25;3.03;;;-1.50;99.90;;;;;;5009163;28;20073;-36
2023/01/18 02:32:01;;;;;;;8.07;2.92;;;-1.50;99.90;;;;;;5002735;28;20136;-35
2023/01/18 02:34:47;;;;;;;5.30;2.50;;;-1.50;99.90;;;;;;5005542;28;20068;-36
2023/01/18 02:37:20;;;;;;;7.47;3.17;;;-1.50;99.90;;;;;;5001845;28;20607;-37
2023/01/18 02:40:22;;;;;;;8.27;3.03;;;-1.50;99.90;;;;;;5009759;28;20034;-44
2023/01/18 02:48:34;;;;;;;8.50;2.42;;;-1.60;99.90;;;;;;5002901;28;20049;-39
2023/01/18 02:51:00;;;;;;;7.20;2.67;;;-1.60;99.90;;;;;;5003574;28;20046;-37
2023/01/18 02:53:26;;;;;;;8.82;2.88;;;-1.60;99.90;;;;;;5007870;28;20029;-35
2023/01/18 02:55:57;;;;;;;8.35;2.65;;;-1.60;99.90;;;;;;5007521;28;20040;-35
2023/01/18 02:58:39;;;;;;;5.68;3.13;;;-1.60;99.90;;;;;;5013080;28;20430;-36
2023/01/18 03:01:13;;;;;;;10.10;3.15;;;-1.60;99.90;;;;;;5012386;28;20041;-35
2023/01/18 03:03:43;;;;;;;6.57;3.22;;;-1.60;99.90;;;;;;5010457;28;20499;-36
2023/01/18 03:06:08;;;;;;;6.20;2.55;;;-1.60;99.90;;;;;;5009862;28;20798;-37
2023/01/18 03:08:39;;;;;;;6.35;2.97;;;-1.60;99.90;;;;;;4994186;28;20049;-35
2023/01/18 03:11:11;;;;;;;5.82;2.90;;;-1.60;99.90;;;;;;5011011;28;20038;-36
2023/01/18 03:14:00;;;;;;;7.18;3.17;;;-1.60;99.90;;;;;;5010865;28;20045;-37
2023/01/18 03:16:58;;;;;;;7.57;2.83;;;-1.60;99.90;;;;;;5014116;28;20042;-36
2023/01/18 03:25:14;;;;;;;6.10;2.85;;;-1.60;99.90;;;;;;5021101;28;20093;-36
2023/01/18 03:36:04;;;;;;;6.32;2.58;;;-1.60;99.90;;;;;;5001618;28;20058;-36
2023/01/18 03:38:32;;;;;;;5.38;2.50;;;-1.60;99.90;;;;;;4989880;28;20146;-36
2023/01/18 03:40:58;;;;;;;6.88;2.40;;;-1.60;99.90;;;;;;4995270;28;20459;-35
2023/01/18 03:43:26;;;;;;;6.80;3.08;;;-1.60;99.90;;;;;;4992587;28;20042;-36
2023/01/18 03:45:54;;;;;;;6.35;3.20;;;-1.60;99.90;;;;;;4994262;28;20046;-36
2023/01/18 03:48:20;;;;;;;7.30;2.95;;;-1.60;99.90;;;;;;4990969;28;20042;-36
2023/01/18 03:50:53;;;;;;;5.65;2.75;;;-1.60;99.90;;;;;;4991270;28;20125;-36
2023/01/18 03:53:38;;;;;;;6.65;3.20;;;-1.60;99.90;;;;;;4972044;28;20050;-38
2023/01/18 03:56:27;;;;;;;6.13;3.08;;;-1.60;99.90;;;;;;4988198;28;20512;-46
2023/01/18 03:58:56;;;;;;;5.72;2.83;;;-1.60;99.90;;;;;;4972231;28;20132;-35
2023/01/18 04:01:23;;;;;;;9.93;2.88;;;-1.60;99.90;;;;;;4991139;28;20038;-36
2023/01/18 04:03:49;;;;;;;7.43;3.30;;;-1.60;99.90;;;;;;4992484;28;20546;-43
2023/01/18 04:06:14;;;;;;;7.68;3.10;;;-1.60;99.90;;;;;;4996351;28;20050;-36
2023/01/18 04:08:40;;;;;;;6.97;2.83;;;-1.60;99.90;;;;;;4987753;28;20046;-36
2023/01/18 04:11:06;;;;;;;8.70;3.05;;;-1.60;99.90;;;;;;4991147;28;20042;-35
2023/01/18 04:13:31;;;;;;;6.20;3.00;;;-1.60;99.90;;;;;;4991116;28;20077;-36
2023/01/18 04:15:57;;;;;;;7.10;3.47;;;-1.60;99.90;;;;;;4993552;28;20062;-35
2023/01/18 04:18:23;;;;;;;7.10;2.90;;;-1.60;99.90;;;;;;4991095;28;20049;-37
2023/01/18 04:20:48;;;;;;;7.40;3.17;;;-1.70;99.90;;;;;;4990649;28;20042;-35
2023/01/18 04:23:14;;;;;;;7.68;3.10;;;-1.70;99.90;;;;;;4991088;28;20049;-36
2023/01/18 04:25:44;;;;;;;7.30;2.95;;;-1.80;99.90;;;;;;4990429;28;20508;-36
2023/01/18 04:28:10;;;;;;;8.13;3.78;;;-1.70;99.90;;;;;;4991264;28;20078;-36
2023/01/18 04:30:35;;;;;;;8.02;3.15;;;-1.80;99.90;;;;;;4988035;28;20065;-36
2023/01/18 04:33:01;;;;;;;5.72;3.08;;;-1.80;99.90;;;;;;4989717;28;20053;-35
2023/01/18 04:35:27;;;;;;;5.03;2.78;;;-1.80;99.90;;;;;;4998919;28;20057;-35
2023/01/18 04:37:52;;;;;;;6.72;3.22;;;-1.80;99.90;;;;;;5013201;28;20042;-35
2023/01/18 04:40:18;;;;;;;9.13;3.58;;;-1.90;99.90;;;;;;5014308;28;20029;-35
2023/01/18 04:42:51;;;;;;;5.95;2.92;;;-1.90;99.90;;;;;;5011101;28;20148;-36
2023/01/18 04:45:17;;;;;;;7.93;3.05;;;-1.90;99.90;;;;;;5015326;28;20084;-35
2023/01/18 04:47:43;;;;;;;7.80;3.47;;;-1.80;99.90;;;;;;5011309;28;20037;-35
2023/01/18 04:50:10;;;;;;;10.18;3.58;;;-1.80;99.90;;;;;;5013136;28;20499;-36
2023/01/18 04:52:36;;;;;;;9.02;3.35;;;-1.80;99.90;;;;;;4991825;28;20053;-36
2023/01/18 04:55:01;;;;;;;6.25;2.65;;;-1.80;99.90;;;;;;5014495;28;20406;-35
2023/01/18 04:57:27;;;;;;;7.10;2.40;;;-1.80;99.90;;;;;;5012023;28;20399;-37
2023/01/18 04:59:53;;;;;;;5.07;2.75;;;-1.80;99.90;;;;;;5011594;28;20112;-35
2023/01/18 05:02:19;;;;;;;6.30;2.97;;;-1.80;99.90;;;;;;5004954;28;20042;-36
2023/01/18 05:04:44;;;;;;;7.15;3.10;;;-1.80;99.90;;;;;;5017089;28;20045;-36
2023/01/18 05:07:11;;;;;;;8.65;3.08;;;-1.80;99.90;;;;;;5009475;28;20036;-36
2023/01/18 05:09:36;;;;;;;7.30;3.10;;;-1.80;99.90;;;;;;5010312;28;20480;-35
2023/01/18 05:12:02;;;;;;;6.18;2.60;;;-1.90;99.90;;;;;;5005723;28;20046;-35
2023/01/18 05:14:28;;;;;;;5.10;2.40;;;-1.90;99.90;;;;;;5012228;28;20104;-35
2023/01/18 05:16:54;;;;;;;7.30;3.05;;;-1.90;99.90;;;;;;5012178;28;20506;-36
2023/01/18 05:19:19;;;;;;;8.07;3.53;;;-1.90;99.90;;;;;;5014363;28;20072;-36
2023/01/18 05:21:45;;;;;;;7.60;3.40;;;-1.90;99.90;;;;;;5016218;28;20098;-36
2023/01/18 05:24:11;;;;;;;8.20;3.33;;;-1.90;99.90;;;;;;4997153;28;20104;-36
2023/01/18 05:26:36;;;;;;;7.10;3.17;;;-2.00;99.90;;;;;;5010306;28;20065;-35
2023/01/18 05:29:02;;;;;;;7.00;3.30;;;-2.00;99.90;;;;;;5009980;28;20046;-37
2023/01/18 05:31:28;;;;;;;7.00;3.15;;;-2.00;99.90;;;;;;5012511;28;20149;-36
2023/01/18 05:33:56;;;;;;;7.35;3.20;;;-2.00;99.90;;;;;;5009798;28;20360;-35
2023/01/18 05:36:22;;;;;;;7.25;2.97;;;-2.00;99.90;;;;;;5011196;28;20042;-36
2023/01/18 05:38:47;;;;;;;9.77;3.67;;;-2.10;99.90;;;;;;4987547;28;20408;-35
2023/01/18 05:41:13;;;;;;;7.82;3.00;;;-2.10;99.90;;;;;;4990773;28;20031;-35
2023/01/18 05:43:40;;;;;;;6.85;3.30;;;-2.00;99.90;;;;;;4987919;28;20162;-35
2023/01/18 05:46:05;;;;;;;7.07;3.00;;;-2.00;99.90;;;;;;4989500;28;20456;-36
2023/01/18 05:48:31;;;;;;;10.40;3.95;;;-2.10;99.90;;;;;;4990664;28;20128;-35
2023/01/18 05:50:57;;;;;;;10.23;3.28;;;-2.10;99.90;;;;;;4982490;28;20492;-35
2023/01/18 05:53:23;;;;;;;8.73;3.45;;;-2.10;99.90;;;;;;4987320;28;20157;-35
2023/01/18 05:55:57;;;;;;;6.68;3.08;;;-2.10;99.90;;;;;;5006094;28;20443;-36
2023/01/18 05:58:24;;;;;;;7.15;3.58;;;-2.10;99.90;;;;;;4988846;28;20041;-35
2023/01/18 06:00:50;;;;;;;6.75;3.42;;;-2.10;99.90;;;;;;4987491;28;20526;-36
2023/01/18 06:03:15;;;;;;;7.97;3.53;;;-2.10;99.90;;;;;;4992369;28;20037;-36
2023/01/18 06:05:41;;;;;;;7.18;3.45;;;-2.10;99.90;;;;;;4986621;28;20045;-35
2023/01/18 06:08:07;;;;;;;7.97;2.95;;;-2.10;99.90;;;;;;4991838;28;20046;-36
2023/01/18 06:10:32;;;;;;;7.63;3.40;;;-2.20;99.90;;;;;;4986119;28;20050;-35
2023/01/18 06:12:58;;;;;;;8.57;3.35;;;-2.20;99.90;;;;;;4988547;28;20045;-35
2023/01/18 06:15:24;;;;;;;7.40;3.65;;;-2.20;99.90;;;;;;4985383;28;20038;-35
2023/01/18 06:17:49;;;;;;;6.45;3.25;;;-2.20;99.90;;;;;;4984643;28;20076;-37
2023/01/18 06:20:15;;;;;;;9.07;3.95;;;-2.20;99.90;;;;;;4986758;28;20065;-35
2023/01/18 06:22:41;;;;;;;7.53;3.47;;;-2.20;99.90;;;;;;4985981;28;20499;-35
2023/01/18 06:25:08;;;;;;;9.23;3.20;;;-2.20;99.90;;;;;;4986330;28;20100;-35
2023/01/18 06:27:36;;;;;;;9.00;3.72;;;-2.20;99.90;;;;;;4985195;28;20109;-35
2023/01/18 06:30:03;;;;;;;6.53;2.97;;;-2.20;99.90;;;;;;4989136;28;20046;-37
2023/01/18 06:32:29;;;;;;;7.00;3.38;;;-2.20;99.90;;;;;;4989318;28;20121;-35
2023/01/18 06:34:55;;;;;;;7.63;3.58;;;-2.20;99.90;;;;;;4986452;28;20121;-35
2023/01/18 06:37:20;;;;;;;8.13;3.45;;;-2.20;99.90;;;;;;5003903;28;20062;-35
2023/01/18 06:39:46;;;;;;;7.40;3.28;;;-2.20;99.90;;;;;;5013011;28;20107;-36
2023/01/18 06:42:12;;;;;;;8.75;3.80;;;-2.20;99.90;;;;;;5005849;28;21357;-35
2023/01/18 06:44:37;;;;;;;6.63;3.42;;;-2.20;99.90;;;;;;5006705;28;20041;-37
2023/01/18 06:47:03;;;;;;;6.97;3.55;;;-2.10;99.90;;;;;;5005185;28;20107;-42
2023/01/18 06:49:29;;;;;;;7.82;3.28;;;-2.20;99.90;;;;;;5011822;28;20044;-37
2023/01/18 06:51:54;;;;;;;9.07;3.42;;;-2.20;99.90;;;;;;5005042;28;20100;-43
2023/01/18 06:54:20;;;;;;;6.63;3.25;;;-2.20;99.90;;;;;;5006401;28;20069;-39
2023/01/18 06:56:47;;;;;;;7.75;3.95;;;-2.20;99.90;;;;;;4989722;28;20033;-38
2023/01/18 06:59:12;;;;;;;9.07;3.97;;;-2.20;99.90;;;;;;5007930;28;20463;-43
2023/01/18 07:01:38;;;;;;;10.05;3.88;;;-2.10;99.90;;;;;;5006510;28;20034;-43
2023/01/18 07:04:05;;;;;;;9.07;4.47;;;-2.10;99.90;;;;;;5000472;28;20121;-41
2023/01/18 07:06:31;;;;;;;6.95;3.80;;;-2.10;99.90;;;;;;5006947;28;20051;-40
2023/01/18 07:08:57;;;;;;;7.47;3.28;;;-2.20;99.90;;;;;;4987716;28;20116;-39
2023/01/18 07:11:23;;;;;;;10.00;3.65;;;-2.20;99.90;;;;;;4998555;28;20534;-44
2023/01/18 07:13:49;;;;;;;7.93;3.72;;;-2.20;99.90;;;;;;5001783;28;20085;-38
2023/01/18 07:16:17;;;;;;;6.35;3.33;;;-2.20;99.90;;;;;;5002252;28;20547;-42
2023/01/18 07:18:47;;;;;;;6.75;3.47;;;-2.20;99.90;;;;;;5000949;28;20042;-41
2023/01/18 07:21:15;;;;;;;8.48;3.25;;;-2.20;99.90;;;;;;5007355;28;20084;-42
2023/01/18 07:23:41;;;;;;;6.43;3.42;;;-2.20;99.90;;;;;;5006805;28;20566;-39
2023/01/18 07:26:10;;;;;;;7.55;3.58;;;-2.20;99.90;;;;;;5003820;28;20096;-39
2023/01/18 07:28:36;;;;;;;7.00;3.58;;;-2.20;99.90;;;;;;5013095;28;20046;-40
2023/01/18 07:31:05;;;;;;;7.80;2.85;;;-2.20;99.90;;;;;;5008223;28;20049;-42
2023/01/18 07:33:30;;;;;;;5.30;2.75;;;-2.20;99.90;;;;;;5006693;28;20042;-42
2023/01/18 07:35:57;;;;;;;11.93;4.03;;;-2.20;99.90;;;;;;5005572;28;20053;-41
2023/01/18 07:38:24;;;;;;;7.75;3.63;;;-2.20;99.90;;;;;;5006867;28;20045;-41
2023/01/18 07:40:50;;;;;;;9.02;3.40;;;-2.20;99.90;;;;;;5008554;28;20030;-39
2023/01/18 07:43:16;;;;;;;6.18;2.95;;;-2.20;99.90;;;;;;5004417;28;20037;-42
2023/01/18 07:45:42;;;;;;;9.77;3.90;;;-2.10;99.90;;;;;;4990879;28;20668;-41
2023/01/18 07:48:09;;;;;;;10.63;3.53;;;-2.10;99.90;;;;;;5009549;28;20518;-41
2023/01/18 07:50:35;;;;;;;9.52;3.35;;;-2.10;99.90;;;;;;4990830;28;20376;-37
2023/01/18 07:53:07;;;;;;;10.90;3.60;;;-2.10;99.90;;;;;;5008418;28;20353;-42
2023/01/18 07:55:33;;;;;;;10.55;4.97;;;-2.10;99.90;;;;;;5011766;28;20100;-37
2023/01/18 07:58:00;;;;;;;10.40;3.22;;;-2.00;99.90;;;;;;5012559;28;20041;-40
2023/01/18 08:00:26;;;;;;;9.40;3.85;;;-2.00;99.90;;;;;;5013720;28;20036;-41
2023/01/18 08:02:53;;;;;;;6.60;3.40;;;-2.00;99.90;;;;;;5001627;28;20519;-37
2023/01/18 08:05:22;;;;;;;8.23;3.20;;;-1.90;99.90;;;;;;5002223;28;20080;-39
2023/01/18 08:07:49;;;;;;;9.48;3.78;;;-1.90;99.90;;;;;;4990091;28;20042;-37
2023/01/18 08:10:16;;;;;;;10.60;4.90;;;-1.90;99.90;;;;;;5005226;28;20048;-42
2023/01/18 08:12:42;;;;;;;12.48;4.95;;;-1.90;99.90;;;;;;4988160;28;20507;-39
2023/01/18 08:15:08;;;;;;;8.95;4.32;;;-1.80;99.90;;;;;;5006545;28;20038;-40
2023/01/18 08:17:34;;;;;;;9.10;3.90;;;-1.80;99.90;;;;;;5009422;28;20042;-42
2023/01/18 08:20:00;;;;;;;9.68;4.55;;;-1.70;99.90;;;;;;5013157;28;20403;-39
2023/01/18 08:22:26;;;;;;;10.40;4.30;;;-1.70;99.90;;;;;;5011369;28;20037;-44
2023/01/18 08:24:52;;;;;;;10.20;4.35;;;-1.70;99.90;;;;;;5009594;28;20161;-38
2023/01/18 08:27:18;;;;;;;6.60;3.35;;;-1.70;99.90;;;;;;5009278;28;20113;-39
2023/01/18 08:29:45;;;;;;;6.35;2.75;;;-1.70;99.90;;;;;;5009643;28;20038;-40
2023/01/18 08:32:11;;;;;;;8.40;3.70;;;-1.60;99.90;;;;;;5006046;28;20124;-42
2023/01/18 08:34:37;;;;;;;7.72;3.25;;;-1.70;99.90;;;;;;5009693;28;20483;-40
2023/01/18 08:37:03;;;;;;;7.72;3.25;;;-1.60;99.90;;;;;;5005788;28;20054;-40
2023/01/18 08:39:28;;;;;;;8.18;3.30;;;-1.60;99.90;;;;;;4997383;28;20538;-42
2023/01/18 08:41:54;;;;;;;7.10;2.75;;;-1.50;99.90;;;;;;5009593;28;20416;-41
2023/01/18 08:44:20;;;;;;;8.82;3.40;;;-1.50;99.90;;;;;;5012184;28;20524;-42
2023/01/18 08:46:45;;;;;;;7.63;3.40;;;-1.50;99.90;;;;;;5010898;28;20146;-43
2023/01/18 08:49:11;;;;;;;7.18;3.20;;;-1.40;99.90;;;;;;5010652;28;20467;-45
2023/01/18 08:51:37;;;;;;;10.93;4.03;;;-1.40;99.90;;;;;;5013843;28;20033;-39
2023/01/18 08:54:05;;;;;;;9.48;3.45;;;-1.30;99.90;;;;;;4994329;28;20610;-42
2023/01/18 08:56:31;;;;;;;8.02;3.50;;;-1.30;99.90;;;;;;5008361;28;20054;-42
2023/01/18 08:58:57;;;;;;;7.45;3.67;;;-1.20;99.90;;;;;;5013958;28;20045;-40
2023/01/18 09:01:23;;;;;;;7.82;3.80;;;-1.20;99.90;;;;;;5010163;28;20059;-40
2023/01/18 09:03:49;;;;;;;8.35;3.90;;;-1.10;99.90;;;;;;5011610;28;20045;-39
2023/01/18 09:06:16;;;;;;;8.93;3.75;;;-1.10;99.90;;;;;;5012110;28;20042;-41
2023/01/18 09:08:42;;;;;;;7.47;3.83;;;-1.10;99.90;;;;;;5011483;28;20586;-42
2023/01/18 09:11:09;;;;;;;9.88;4.53;;;-1.10;99.90;;;;;;5009226;28;20049;-43
2023/01/18 09:13:35;;;;;;;10.48;4.75;;;-1.00;99.90;;;;;;5014125;28;20108;-41
2023/01/18 09:16:08;;;;;;;7.55;3.65;;;-1.00;99.90;;;;;;4995734;28;20073;-45
2023/01/18 09:18:35;;;;;;;7.38;3.67;;;-1.00;99.90;;;;;;5009139;28;20033;-43
2023/01/18 09:21:12;;;;;;;7.15;3.78;;;-1.00;99.90;;;;;;5012894;28;20041;-40
2023/01/18 09:23:39;;;;;;;8.13;4.05;;;-0.90;99.90;;;;;;5009704;28;20046;-42
2023/01/18 09:26:19;;;;;;;10.77;4.60;;;-0.80;99.90;;;;;;4995738;28;20054;-37
2023/01/18 09:28:49;;;;;;;8.88;4.43;;;-0.80;99.90;;;;;;5013025;28;20037;-44
2023/01/18 09:31:15;;;;;;;10.50;4.38;;;-0.70;99.90;;;;;;5011558;28;20403;-42
2023/01/18 09:33:41;;;;;;;9.00;4.40;;;-0.60;99.90;;;;;;5011230;28;20046;-42
2023/01/18 09:36:09;;;;;;;8.35;4.32;;;-0.60;99.90;;;;;;5008680;28;20158;-42
2023/01/18 09:38:36;;;;;;;10.70;3.28;;;-0.50;99.90;;;;;;5007867;28;20041;-41
2023/01/18 09:41:06;;;;;;;10.57;4.03;;;-0.40;99.90;;;;;;5010476;28;20050;-43
2023/01/18 09:43:41;;;;;;;9.90;4.90;;;-0.30;99.90;;;;;;5014322;28;20047;-42
2023/01/18 09:46:18;;;;;;;7.75;4.40;;;-0.30;99.90;;;;;;5010741;28;20554;-41
2023/01/18 09:48:47;;;;;;;10.02;5.28;;;-0.20;99.90;;;;;;5009083;28;20072;-40
2023/01/18 09:51:20;;;;;;;11.60;4.65;;;-0.10;99.90;;;;;;5012464;28;20494;-42
2023/01/18 09:53:52;;;;;;;8.00;4.57;;;0.00;99.90;;;;;;5009954;28;20530;-44
2023/01/18 09:56:23;;;;;;;9.30;4.60;;;0.00;99.90;;;;;;5016089;28;20041;-38
2023/01/18 09:59:01;;;;;;;11.05;4.72;;;0.10;99.90;;;;;;5010065;28;20471;-41
2023/01/18 10:01:34;;;;;;;10.40;4.55;;;0.20;99.90;;;;;;5004330;28;20041;-47
2023/01/18 10:04:07;;;;;;;8.95;4.38;;;0.20;99.90;;;;;;5002555;28;20495;-44
2023/01/18 10:06:57;;;;;;;7.07;3.92;;;0.30;99.90;;;;;;5001073;28;20467;-42
2023/01/18 10:09:28;;;;;;;8.57;4.18;;;0.40;99.90;;;;;;5007391;28;20099;-40
2023/01/18 10:12:02;;;;;;;9.02;3.78;;;0.50;99.90;;;;;;5008806;28;20053;-40
2023/01/18 10:14:47;;;;;;;10.80;4.72;;;0.60;99.90;;;;;;4992071;28;20065;-40
2023/01/18 10:17:19;;;;;;;7.82;4.10;;;0.60;99.90;;;;;;5011092;28;20094;-43
2023/01/18 10:19:45;;;;;;;10.80;3.75;;;0.70;99.90;;;;;;5010413;28;20041;-42
2023/01/18 10:22:30;;;;;;;7.75;3.55;;;0.70;99.90;;;;;;5012543;28;20087;-52
2023/01/18 10:25:38;;;;;;;9.93;4.63;;;0.80;99.90;;;;;;5010459;28;20607;-42
2023/01/18 10:28:43;;;;;;;9.48;4.40;;;0.90;99.90;;;;;;5013056;28;20570;-40
2023/01/18 10:31:31;;;;;;;7.60;3.88;;;0.90;99.90;;;;;;5010470;28;20496;-42
2023/01/18 10:33:59;;;;;;;9.45;4.15;;;1.00;99.90;;;;;;5009130;28;20112;-48
2023/01/18 10:36:32;;;;;;;7.70;3.63;;;1.10;99.90;;;;;;4991983;28;20096;-46
2023/01/18 10:39:01;;;;;;;9.48;4.22;;;1.20;99.90;;;;;;5013088;28;20045;-39
2023/01/18 10:41:39;;;;;;;7.80;3.85;;;1.20;99.90;;;;;;5012634;28;20037;-40
2023/01/18 10:44:05;;;;;;;9.13;3.75;;;1.30;99.90;;;;;;5009029;28;20104;-42
2023/01/18 10:46:31;;;;;;;7.88;3.80;;;1.40;99.90;;;;;;5007616;28;20040;-42
2023/01/18 10:48:57;;;;;;;6.97;3.90;;;1.50;99.90;;;;;;5010006;28;20033;-40
2023/01/18 10:51:34;;;;;;;11.05;3.92;;;1.60;99.90;;;;;;5009812;28;20042;-38
2023/01/18 10:54:20;;;;;;;9.57;3.80;;;1.70;99.90;;;;;;5002806;28;20446;-37
2023/01/18 10:56:47;;;;;;;7.03;3.78;;;1.80;99.90;;;;;;5009921;28;20038;-40
2023/01/18 10:59:37;;;;;;;8.20;3.88;;;1.80;99.90;;;;;;5006606;28;20041;-42
2023/01/18 11:02:03;;;;;;;7.32;3.72;;;1.90;99.90;;;;;;5005906;28;20044;-39
2023/01/18 11:04:32;;;;;;;9.52;4.00;;;2.00;99.90;;;;;;5010327;28;20120;-37
2023/01/18 11:07:00;;;;;;;8.95;4.40;;;2.20;99.90;;;;;;5002906;28;20206;-37
2023/01/18 11:09:42;;;;;;;8.45;3.65;;;2.60;99.90;;;;;;5008512;28;20048;-43
2023/01/18 11:12:32;;;;;;;9.15;4.72;;;3.20;99.90;;;;;;5004157;28;20044;-38
2023/01/18 11:15:13;;;;;;;7.75;3.75;;;3.80;99.90;;;;;;5003895;28;20045;-40
2023/01/18 11:17:55;;;;;;;6.90;3.30;;;4.20;99.90;;;;;;5008237;28;20037;-42
2023/01/18 11:20:34;;;;;;;6.32;3.22;;;4.40;99.90;;;;;;5011447;28;20128;-39
2023/01/18 11:23:20;;;;;;;8.15;3.60;;;4.70;99.90;;;;;;5011539;28;20037;-42
2023/01/18 11:25:57;;;;;;;8.80;3.80;;;5.00;99.90;;;;;;5012353;28;20034;-46
2023/01/18 11:28:45;;;;;;;8.13;3.60;;;5.20;99.90;;;;;;5010143;28;20034;-44
2023/01/18 11:31:14;;;;;;;7.57;3.97;;;5.30;99.90;;;;;;5009458;28;20049;-44
2023/01/18 11:33:48;;;;;;;7.07;3.33;;;5.40;99.90;;;;;;5008561;28;20495;-47
2023/01/18 11:36:15;;;;;;;8.75;2.95;;;5.70;99.90;;;;;;5010133;28;20054;-42
2023/01/18 11:38:41;;;;;;;7.63;3.03;;;6.00;99.90;;;;;;5004867;28;20045;-40
2023/01/18 11:41:09;;;;;;;5.65;2.90;;;6.10;99.90;;;;;;4992497;28;20050;-43
2023/01/18 11:43:38;;;;;;;5.82;2.75;;;6.30;99.90;;;;;;5011435;28;20344;-44
2023/01/18 11:46:33;;;;;;;5.18;2.78;;;6.40;99.90;;;;;;5011264;28;20050;-44
2023/01/18 11:49:06;;;;;;;16.42;3.58;;;6.50;99.90;;;;;;5010336;28;20113;-45
2023/01/18 11:51:58;;;;;;;7.25;3.40;;;6.70;99.90;;;;;;4993099;28;20662;-43
2023/01/18 11:54:54;;;;;;;9.65;3.67;;;7.00;99.90;;;;;;5010890;28;20053;-44
2023/01/18 11:57:20;;;;;;;9.73;3.28;;;7.20;99.90;;;;;;5006573;28;20042;-44
2023/01/18 11:59:47;;;;;;;4.05;2.15;;;7.40;99.90;;;;;;5011342;28;20410;-44
2023/01/18 12:02:56;;;;;;;4.47;1.83;;;7.50;99.90;;;;;;4989518;28;20080;-43
2023/01/18 12:05:27;;;;;;;4.22;1.77;;;7.60;97.80;;;;;;5005163;28;20045;-44
2023/01/18 12:08:04;;;;;;;3.33;1.80;;;7.60;97.60;;;;;;5009619;28;20495;-44
2023/01/18 12:11:08;;;;;;;4.80;1.98;;;7.60;94.70;;;;;;5006193;28;20462;-41
2023/01/18 12:13:40;;;;;;;4.43;1.80;;;7.70;95.20;;;;;;5009466;28;20464;-41
2023/01/18 12:16:23;;;;;;;4.55;1.83;;;7.80;95.10;;;;;;5010286;28;20038;-44
2023/01/18 12:19:09;;;;;;;6.57;2.20;;;7.80;94.60;;;;;;5008816;28;20063;-40
2023/01/18 12:22:04;;;;;;;3.42;1.77;;;7.60;94.10;;;;;;5009560;28;20041;-40
2023/01/18 12:25:17;;;;;;;5.07;2.00;;;7.20;94.20;;;;;;4987762;28;20053;-42
2023/01/18 12:28:08;;;;;;;3.75;1.88;;;7.20;95.40;;;;;;4934771;28;20050;-43
2023/01/18 12:31:02;;;;;;;6.38;2.08;;;7.40;94.90;;;;;;5005107;28;20065;-40
2023/01/18 12:33:48;;;;;;;4.30;1.88;;;7.90;93.50;;;;;;4984479;28;20511;-40
2023/01/18 12:36:51;;;;;;;3.55;1.50;;;8.20;93.20;;;;;;5004074;28;20053;-40
2023/01/18 12:39:44;;;;;;;5.97;2.08;;;8.40;92.50;;;;;;5005587;28;20801;-42
2023/01/18 12:42:32;;;;;;;5.50;2.45;;;8.40;90.70;;;;;;5005372;28;20061;-43
2023/01/18 12:45:15;;;;;;;5.25;2.03;;;8.70;90.10;;;;;;4993029;28;20134;-43
2023/01/18 12:48:17;;;;;;;4.35;1.90;;;8.80;89.20;;;;;;5007876;28;20068;-46
2023/01/18 12:50:45;;;;;;;6.13;1.80;;;9.00;89.80;;;;;;4968527;28;20104;-40
2023/01/18 12:53:30;;;;;;;4.00;1.58;;;9.10;87.40;;;;;;5009165;28;20072;-46
2023/01/18 12:56:12;;;;;;;6.20;1.60;;;9.20;82.70;;;;;;5011536;28;20661;-45
2023/01/18 12:58:39;;;;;;;3.58;1.55;;;9.20;84.10;;;;;;5009771;28;20033;-44
2023/01/18 13:01:09;;;;;;;4.25;1.60;;;9.20;84.00;;;;;;5007041;28;20056;-42
2023/01/18 13:03:42;;;;;;;5.15;2.15;;;9.30;83.10;;;;;;5007179;28;20044;-41
2023/01/18 13:06:09;;;;;;;6.97;2.08;;;9.40;83.80;;;;;;5007782;28;20522;-43
2023/01/18 13:08:48;;;;;;;3.45;1.45;;;9.50;81.00;;;;;;4988065;28;20046;-40
2023/01/18 13:11:22;;;;;;;6.10;1.70;;;9.80;76.60;;;;;;5006094;28;20132;-41
2023/01/18 13:13:54;;;;;;;3.40;1.38;;;9.80;79.30;;;;;;5009291;28;20096;-41
2023/01/18 13:16:46;;;;;;;3.38;1.35;;;9.70;78.00;;;;;;5008732;28;20049;-41
2023/01/18 13:19:19;;;;;;;4.63;1.48;;;9.50;76.20;;;;;;5006958;28;20510;-42
2023/01/18 13:21:55;;;;;;;5.93;1.70;;;9.00;80.20;;;;;;5009038;28;20491;-43
2023/01/18 13:24:35;;;;;;;4.30;1.13;;;8.40;81.60;;;;;;5012623;28;20498;-43
2023/01/18 13:27:27;;;;;;;3.05;1.25;;;7.90;83.70;;;;;;5008751;28;20034;-43
2023/01/18 13:29:53;;;;;;;3.30;1.45;;;7.30;86.90;;;;;;4999855;28;20300;-42
2023/01/18 13:32:34;;;;;;;2.85;1.08;;;6.90;89.80;;;;;;5009318;28;20395;-43
2023/01/18 13:35:12;;;;;;;2.45;1.23;;;6.60;90.40;;;;;;5009996;28;20125;-42
2023/01/18 13:37:51;;;;;;;3.97;1.50;;;6.20;91.60;;;;;;5009639;28;20156;-41
2023/01/18 13:40:40;;;;;;;4.13;1.88;;;5.80;92.80;;;;;;5006846;28;20503;-44
2023/01/18 13:43:34;;;;;;;2.28;1.10;;;5.60;94.30;;;;;;4994815;28;20068;-44
2023/01/18 13:46:06;;;;;;;3.75;1.42;;;5.40;95.30;;;;;;4997059;28;20053;-43