Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;1.35;0.43;;;22.80;69.20;;;;;;4165144;28;20114;-71
2022/08/30 00:03:57;;;;;;;0.00;0.00;;;22.80;70.10;;;;;;4153155;28;20135;-71
2022/08/30 00:06:40;;;;;;;0.00;0.00;;;22.80;69.20;;;;;;4182274;28;20051;-71
2022/08/30 00:09:28;;;;;;;6.30;1.75;;;22.80;69.10;;;;;;4168906;28;20055;-70
2022/08/30 00:12:20;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4174852;28;20051;-72
2022/08/30 00:15:08;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4163154;28;20309;-71
2022/08/30 00:17:55;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4156680;28;20427;-69
2022/08/30 00:20:40;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4169272;28;20059;-71
2022/08/30 00:23:26;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4168884;28;20136;-71
2022/08/30 00:26:16;;;;;;;0.00;0.00;;;22.70;69.10;;;;;;4173338;28;20055;-71
2022/08/30 00:29:09;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4212467;28;20120;-71
2022/08/30 00:31:57;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4193480;28;20495;-71
2022/08/30 00:34:43;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4190980;28;20100;-70
2022/08/30 00:37:33;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4190293;28;20575;-71
2022/08/30 00:40:18;;;;;;;0.00;0.00;;;22.80;69.00;;;;;;4187011;28;20055;-71
2022/08/30 00:43:19;;;;;;;;;;;;;;;;;;;;;
2022/08/30 00:46:06;;;;;;;0.00;0.00;;;22.80;69.00;;;;;;4165258;28;20059;-70
2022/08/30 00:48:51;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4174927;28;20150;-71
2022/08/30 00:51:41;;;;;;;0.00;0.00;;;22.80;69.10;;;;;;4168108;28;20115;-71
2022/08/30 00:54:28;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4171795;28;20078;-71
2022/08/30 00:57:12;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4169269;28;20162;-70
2022/08/30 00:59:56;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4167492;28;20449;-70
2022/08/30 01:02:47;;;;;;;0.35;0.35;;;22.70;69.00;;;;;;4187905;28;20618;-61
2022/08/30 01:05:35;;;;;;;0.00;0.00;;;22.70;68.90;;;;;;4173382;28;20056;-62
2022/08/30 01:08:22;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4172657;28;20165;-62
2022/08/30 01:11:06;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4190459;28;20539;-62
2022/08/30 01:13:52;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4197037;28;20066;-62
2022/08/30 01:16:40;;;;;;;0.00;0.00;;;22.70;69.00;;;;;;4161814;28;20100;-62
2022/08/30 01:19:42;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4187813;28;20059;-61
2022/08/30 01:22:42;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4184161;28;20414;-62
2022/08/30 01:25:37;;;;;;;0.00;0.00;;;22.70;68.90;;;;;;4196035;28;20055;-61
2022/08/30 01:28:27;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4168228;28;20125;-62
2022/08/30 01:31:12;;;;;;;0.88;0.65;;;22.60;68.90;;;;;;4181551;28;20203;-62
2022/08/30 01:34:03;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4166429;28;20523;-62
2022/08/30 01:36:53;;;;;;;0.43;0.43;;;22.60;68.90;;;;;;4158562;28;20145;-62
2022/08/30 01:39:44;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4182770;28;20394;-61
2022/08/30 01:42:35;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4181772;28;20075;-61
2022/08/30 01:45:25;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4185394;28;20120;-61
2022/08/30 01:48:13;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4196346;28;20626;-64
2022/08/30 01:51:11;;;;;;;0.00;0.00;;;22.60;69.00;;;;;;4185347;28;20168;-69
2022/08/30 01:54:07;;;;;;;0.00;0.00;;;22.60;68.90;;;;;;4184189;28;20502;-69
2022/08/30 01:56:57;;;;;;;0.10;0.10;;;22.60;69.00;;;;;;4181072;28;20489;-69
2022/08/30 01:59:46;;;;;;;0.00;0.00;;;22.60;69.00;;;;;;4176360;28;20565;-69
2022/08/30 02:02:34;;;;;;;0.00;0.00;;;22.50;69.00;;;;;;4152127;28;20458;-69
2022/08/30 02:05:26;;;;;;;4.07;1.65;;;22.50;69.00;;;;;;4175544;28;20171;-69
2022/08/30 02:08:11;;;;;;;0.00;0.00;;;22.50;69.00;;;;;;4166188;28;20052;-69
2022/08/30 02:11:00;;;;;;;0.00;0.00;;;22.50;68.80;;;;;;4141545;28;20060;-66
2022/08/30 02:13:53;;;;;;;0.00;0.00;;;22.50;68.90;;;;;;4152213;28;20131;-69
2022/08/30 02:16:43;;;;;;;0.30;0.30;;;22.50;69.00;;;;;;4184447;28;20063;-69
2022/08/30 02:19:44;;;;;;;0.05;0.05;;;22.50;69.00;;;;;;4174409;28;20529;-69
2022/08/30 02:22:36;;;;;;;0.00;0.00;;;22.50;69.00;;;;;;4171684;28;20055;-69
2022/08/30 02:25:29;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;4201368;28;20406;-69
2022/08/30 02:28:18;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;4171758;28;20068;-68
2022/08/30 02:31:12;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;4183936;28;20058;-69
2022/08/30 02:34:09;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;4152588;28;20114;-69
2022/08/30 02:36:58;;;;;;;0.25;0.25;;;22.40;69.00;;;;;;4155126;28;20065;-70
2022/08/30 02:39:45;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4169143;28;20075;-70
2022/08/30 02:42:35;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4185217;28;20067;-70
2022/08/30 02:45:39;;;;;;;0.35;0.35;;;22.40;69.00;;;;;;4182709;28;20059;-68
2022/08/30 02:48:26;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4181594;28;20054;-69
2022/08/30 02:51:16;;;;;;;0.05;0.05;;;22.40;69.00;;;;;;4199532;28;20079;-70
2022/08/30 02:53:59;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4196491;28;20063;-69
2022/08/30 02:56:45;;;;;;;0.15;0.15;;;22.40;68.90;;;;;;4177610;28;20055;-70
2022/08/30 02:59:29;;;;;;;0.15;0.15;;;22.40;69.00;;;;;;4207137;28;20531;-70
2022/08/30 03:02:13;;;;;;;0.00;0.00;;;22.30;68.90;;;;;;4185572;28;20046;-69
2022/08/30 03:04:57;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4207323;28;20051;-69
2022/08/30 03:07:47;;;;;;;0.00;0.00;;;22.40;69.00;;;;;;4203861;28;20059;-69
2022/08/30 03:10:33;;;;;;;4.50;1.15;;;22.30;68.90;;;;;;4197067;28;20062;-66
2022/08/30 03:13:22;;;;;;;0.40;0.40;;;22.30;68.90;;;;;;4174007;28;20054;-69
2022/08/30 03:16:10;;;;;;;0.00;0.00;;;22.30;69.00;;;;;;4164567;28;20133;-70
2022/08/30 03:19:03;;;;;;;0.00;0.00;;;22.30;69.00;;;;;;4186250;28;20048;-71
2022/08/30 03:21:49;;;;;;;0.00;0.00;;;22.30;69.00;;;;;;4151329;28;20399;-68
2022/08/30 03:24:40;;;;;;;0.30;0.20;;;22.30;69.00;;;;;;4144581;28;20408;-68
2022/08/30 03:27:25;;;;;;;0.52;0.47;;;22.30;69.10;;;;;;4185211;28;20051;-70
2022/08/30 03:30:15;;;;;;;0.00;0.00;;;22.30;69.20;;;;;;4173403;28;20058;-70
2022/08/30 03:33:08;;;;;;;0.00;0.00;;;22.30;69.30;;;;;;4170731;28;20058;-70
2022/08/30 03:36:06;;;;;;;;;;;22.30;69.30;;;;;;4181465;28;20118;-69
2022/08/30 03:38:55;;;;;;;0.10;0.10;;;22.30;69.30;;;;;;4190539;28;20007;-69
2022/08/30 03:41:49;;;;;;;0.00;0.00;;;22.20;69.40;;;;;;4190088;28;20128;-70
2022/08/30 03:44:48;;;;;;;0.00;0.00;;;22.20;69.40;;;;;;4188419;28;20406;-70
2022/08/30 03:47:35;;;;;;;0.00;0.00;;;22.20;69.50;;;;;;4184774;28;20055;-68
2022/08/30 03:50:24;;;;;;;0.00;0.00;;;22.20;69.50;;;;;;4184347;28;20074;-69
2022/08/30 03:53:13;;;;;;;0.00;0.00;;;22.20;69.60;;;;;;4175219;28;20133;-70
2022/08/30 03:55:58;;;;;;;0.00;0.00;;;22.20;69.60;;;;;;4193070;28;20047;-71
2022/08/30 03:58:47;;;;;;;0.20;0.20;;;22.20;69.60;;;;;;4169616;28;20158;-71
2022/08/30 04:01:44;;;;;;;0.00;0.00;;;22.20;69.60;;;;;;4159035;28;20056;-70
2022/08/30 04:04:45;;;;;;;0.00;0.00;;;22.20;69.60;;;;;;4174698;28;20052;-71
2022/08/30 04:07:47;;;;;;;0.10;0.10;;;22.20;69.60;;;;;;4139953;28;20415;-68
2022/08/30 04:10:37;;;;;;;0.00;0.00;;;22.20;69.70;;;;;;4177047;28;20515;-67
2022/08/30 04:13:29;;;;;;;0.17;0.17;;;22.20;69.70;;;;;;4160686;28;20355;-67
2022/08/30 04:16:17;;;;;;;0.00;0.00;;;22.20;69.70;;;;;;4158812;28;20058;-68
2022/08/30 04:19:09;;;;;;;0.28;0.28;;;22.20;69.60;;;;;;4151099;28;20059;-67
2022/08/30 04:22:04;;;;;;;0.00;0.00;;;22.20;69.40;;;;;;4163986;28;20103;-68
2022/08/30 04:24:59;;;;;;;0.00;0.00;;;22.20;69.40;;;;;;4173358;28;20074;-67
2022/08/30 04:27:59;;;;;;;0.00;0.00;;;22.20;69.30;;;;;;4130287;28;20066;-60
2022/08/30 04:30:53;;;;;;;0.00;0.00;;;22.20;69.30;;;;;;4155000;28;20059;-69
2022/08/30 04:33:50;;;;;;;0.00;0.00;;;22.20;69.30;;;;;;4159443;28;20411;-69
2022/08/30 04:36:46;;;;;;;0.00;0.00;;;22.20;69.30;;;;;;4160294;28;20079;-68
2022/08/30 04:39:41;;;;;;;0.00;0.00;;;22.10;69.20;;;;;;4160734;28;20097;-67
2022/08/30 04:42:52;;;;;;;0.00;0.00;;;22.10;69.20;;;;;;4159176;28;20094;-67
2022/08/30 04:45:51;;;;;;;0.00;0.00;;;22.20;69.20;;;;;;4119321;28;20056;-67
2022/08/30 04:48:53;;;;;;;;;;;22.10;69.10;;;;;;4141731;28;20063;-68
2022/08/30 04:51:46;;;;;;;1.10;1.10;;;22.10;69.20;;;;;;4149708;28;20390;-69
2022/08/30 04:54:57;;;;;;;0.00;0.00;;;22.10;69.20;;;;;;4169507;28;20070;-67
2022/08/30 04:57:52;;;;;;;0.00;0.00;;;22.10;69.10;;;;;;4169073;28;20098;-68
2022/08/30 05:00:50;;;;;;;0.00;0.00;;;22.10;69.10;;;;;;4153194;28;20179;-68
2022/08/30 05:03:48;;;;;;;0.00;0.00;;;22.10;69.10;;;;;;4136359;28;20051;-68
2022/08/30 05:06:49;;;;;;;0.00;0.00;;;22.10;69.10;;;;;;4162820;28;20086;-66
2022/08/30 05:09:37;;;;;;;0.00;0.00;;;22.10;70.00;;;;;;4134785;28;20065;-66
2022/08/30 05:12:31;;;;;;;0.28;0.28;;;22.10;69.10;;;;;;4183963;28;20055;-68
2022/08/30 05:15:21;;;;;;;0.00;0.00;;;22.10;69.10;;;;;;4171690;28;20056;-60
2022/08/30 05:18:22;;;;;;;0.00;0.00;;;22.10;69.00;;;;;;4181666;28;20071;-62
2022/08/30 05:21:26;;;;;;;0.00;0.00;;;22.10;69.00;;;;;;4150479;28;20066;-61
2022/08/30 05:24:19;;;;;;;0.00;0.00;;;22.00;69.40;;;;;;4164207;28;20074;-62
2022/08/30 05:27:17;;;;;;;0.30;0.30;;;22.10;69.50;;;;;;4145801;28;20157;-60
2022/08/30 05:30:12;;;;;;;0.00;0.00;;;22.10;69.40;;;;;;4158388;28;20076;-69
2022/08/30 05:33:01;;;;;;;0.00;0.00;;;22.10;69.40;;;;;;4197136;28;20054;-68
2022/08/30 05:35:49;;;;;;;6.95;1.65;;;22.10;69.30;;;;;;4178970;28;20154;-69
2022/08/30 05:38:40;;;;;;;0.35;0.35;;;22.10;69.20;;;;;;4160853;28;20059;-69
2022/08/30 05:41:35;;;;;;;0.00;0.00;;;22.10;69.00;;;;;;4189611;28;20051;-69
2022/08/30 05:44:22;;;;;;;0.30;0.30;;;22.10;68.70;;;;;;4178257;28;20157;-70
2022/08/30 05:47:12;;;;;;;0.47;0.47;;;22.10;68.70;;;;;;4193594;28;20514;-69
2022/08/30 05:50:01;;;;;;;3.20;1.85;;;22.10;68.60;;;;;;4154921;28;20054;-69
2022/08/30 05:52:55;;;;;;;0.00;0.00;;;22.10;68.60;;;;;;4170112;28;20167;-67
2022/08/30 05:55:47;;;;;;;0.20;0.20;;;22.10;68.60;;;;;;4192468;28;20051;-69
2022/08/30 05:58:38;;;;;;;1.48;1.38;;;22.00;68.50;;;;;;4180826;28;20129;-69
2022/08/30 06:01:30;;;;;;;0.45;0.45;;;22.00;68.60;;;;;;4176280;28;20095;-70
2022/08/30 06:04:19;;;;;;;0.00;0.00;;;22.00;68.70;;;;;;4201540;28;20055;-61
2022/08/30 06:07:23;;;;;;;0.00;0.00;;;22.00;68.90;;;;;;4170214;28;20063;-62
2022/08/30 06:10:13;;;;;;;24.25;1.90;;;22.00;69.80;;;;;;4174197;28;20062;-61
2022/08/30 06:13:04;;;;;;;0.00;0.00;;;22.00;69.00;;;;;;4166065;28;20149;-61
2022/08/30 06:15:59;;;;;;;0.75;0.65;;;22.00;68.90;;;;;;4156249;28;20124;-61
2022/08/30 06:18:51;;;;;;;2.65;0.75;;;21.90;68.80;;;;;;4171727;28;20055;-61
2022/08/30 06:21:38;;;;;;;0.10;0.10;;;21.90;68.70;;;;;;4170410;28;20056;-61
2022/08/30 06:24:25;;;;;;;0.00;0.00;;;21.90;68.70;;;;;;4152129;28;20075;-61
2022/08/30 06:27:36;;;;;;;0.00;0.00;;;21.90;68.70;;;;;;4164438;28;20064;-61
2022/08/30 06:30:24;;;;;;;0.00;0.00;;;21.90;68.70;;;;;;4162432;28;20059;-70
2022/08/30 06:33:15;;;;;;;0.00;0.00;;;22.00;68.80;;;;;;4120190;28;20144;-70
2022/08/30 06:36:10;;;;;;;4.63;2.47;;;22.00;68.70;;;;;;4170506;28;20087;-70
2022/08/30 06:39:06;;;;;;;0.50;0.50;;;22.00;68.50;;;;;;4172632;28;20178;-70
2022/08/30 06:41:54;;;;;;;0.55;0.30;;;22.00;68.50;;;;;;4154380;28;20131;-69
2022/08/30 06:44:52;;;;;;;0.00;0.00;;;22.10;68.60;;;;;;4170966;28;20070;-69
2022/08/30 06:47:38;;;;;;;0.00;0.00;;;22.10;68.60;;;;;;4174998;28;20067;-65
2022/08/30 06:50:24;;;;;;;6.50;2.65;;;22.00;68.70;;;;;;4168453;28;20068;-69
2022/08/30 06:53:15;;;;;;;0.20;0.20;;;22.00;68.80;;;;;;4177053;28;20540;-68
2022/08/30 06:56:07;;;;;;;0.10;0.10;;;22.10;68.70;;;;;;4198549;28;20051;-67
2022/08/30 06:58:58;;;;;;;0.47;0.47;;;22.10;68.40;;;;;;4179299;28;20051;-69
2022/08/30 07:01:44;;;;;;;0.00;0.00;;;22.10;68.40;;;;;;4177948;28;20081;-69
2022/08/30 07:04:35;;;;;;;0.00;0.00;;;22.10;67.40;;;;;;4181661;28;20132;-68
2022/08/30 07:07:27;;;;;;;0.00;0.00;;;22.20;67.40;;;;;;4186129;28;20184;-66
2022/08/30 07:10:13;;;;;;;0.00;0.00;;;22.10;67.00;;;;;;4130946;28;20138;-66
2022/08/30 07:12:59;;;;;;;0.00;0.00;;;22.20;66.90;;;;;;4180204;28;20124;-70
2022/08/30 07:15:52;;;;;;;0.52;0.52;;;22.20;66.70;;;;;;4190367;28;20129;-68
2022/08/30 07:18:54;;;;;;;0.43;0.40;;;22.10;65.90;;;;;;4197298;28;20604;-61
2022/08/30 07:21:44;;;;;;;0.00;0.00;;;22.10;65.10;;;;;;4189474;28;20452;-60
2022/08/30 07:24:37;;;;;;;1.23;1.13;;;22.20;64.90;;;;;;4191970;28;20047;-61
2022/08/30 07:27:23;;;;;;;0.93;0.85;;;22.20;64.80;;;;;;4180908;28;20059;-60
2022/08/30 07:30:12;;;;;;;0.25;0.25;;;22.30;64.70;;;;;;4182693;28;20108;-63
2022/08/30 07:32:59;;;;;;;0.00;0.00;;;22.30;64.20;;;;;;4158493;28;20060;-60
2022/08/30 07:35:43;;;;;;;0.00;0.00;;;22.30;63.90;;;;;;4178925;28;20134;-60
2022/08/30 07:38:25;;;;;;;0.00;0.00;;;22.40;63.40;;;;;;4163464;28;20807;-60
2022/08/30 07:41:10;;;;;;;0.00;0.00;;;22.40;63.10;;;;;;4176221;28;20046;-62
2022/08/30 07:43:58;;;;;;;0.03;0.03;;;22.50;63.90;;;;;;4177263;28;20051;-60
2022/08/30 07:46:42;;;;;;;0.00;0.00;;;22.50;63.20;;;;;;4199566;28;20182;-59
2022/08/30 07:49:27;;;;;;;0.00;0.00;;;22.60;63.40;;;;;;4202284;28;20398;-61
2022/08/30 07:52:13;;;;;;;0.00;0.00;;;22.70;61.70;;;;;;4190929;27;20148;-62
2022/08/30 07:54:59;;;;;;;1.77;1.55;;;22.70;61.50;;;;;;4202780;28;20129;-60
2022/08/30 07:57:42;;;;;;;0.00;0.00;;;22.70;61.10;;;;;;4184269;28;20063;-59
2022/08/30 08:00:25;;;;;;;0.00;0.00;;;22.80;61.50;;;;;;4180175;28;20449;-60
2022/08/30 08:03:10;;;;;;;0.00;0.00;;;22.80;61.20;;;;;;4189594;28;20055;-60
2022/08/30 08:05:55;;;;;;;0.00;0.00;;;22.80;60.00;;;;;;4188162;28;20055;-60
2022/08/30 08:08:38;;;;;;;0.00;0.00;;;22.80;60.10;;;;;;4187267;28;20043;-59
2022/08/30 08:11:26;;;;;;;0.10;0.10;;;22.90;59.90;;;;;;4186148;28;20059;-60
2022/08/30 08:14:15;;;;;;;0.00;0.00;;;22.90;59.40;;;;;;4208125;28;20563;-60
2022/08/30 08:16:57;;;;;;;0.00;0.00;;;22.90;59.60;;;;;;4194038;28;20054;-59
2022/08/30 08:19:41;;;;;;;0.00;0.00;;;23.00;59.50;;;;;;4159322;28;20063;-60
2022/08/30 08:22:28;;;;;;;0.00;0.00;;;23.00;58.60;;;;;;4159736;28;20079;-59
2022/08/30 08:25:11;;;;;;;0.00;0.00;;;23.00;58.50;;;;;;4183361;28;20111;-59
2022/08/30 08:27:55;;;;;;;0.98;0.98;;;23.00;58.90;;;;;;4191625;28;20084;-59
2022/08/30 08:30:40;;;;;;;0.00;0.00;;;23.00;58.40;;;;;;4204115;28;20059;-59
2022/08/30 08:33:30;;;;;;;0.00;0.00;;;23.00;58.60;;;;;;4193738;28;20058;-60
2022/08/30 08:36:17;;;;;;;0.00;0.00;;;23.00;58.50;;;;;;4181812;28;20059;-59
2022/08/30 08:39:00;;;;;;;0.00;0.00;;;23.10;58.60;;;;;;4177175;28;20508;-59
2022/08/30 08:41:55;;;;;;;0.00;0.00;;;23.10;58.10;;;;;;4175370;28;20419;-59
2022/08/30 08:44:52;;;;;;;0.00;0.00;;;23.10;58.40;;;;;;4185405;28;20097;-59
2022/08/30 08:47:56;;;;;;;0.00;0.00;;;23.10;58.70;;;;;;4196716;28;20079;-59
2022/08/30 08:53:33;;;;;;;0.57;0.57;;;23.10;58.30;;;;;;4173916;28;20727;-59
2022/08/30 08:53:47;;;;;;;0.00;0.00;;;23.20;58.20;;;;;;4187463;28;20194;-59
2022/08/30 08:56:33;;;;;;;0.00;0.00;;;23.20;58.70;;;;;;4181342;28;20510;-59
2022/08/30 08:59:17;;;;;;;1.25;0.57;;;23.20;58.60;;;;;;4177103;28;20043;-59
2022/08/30 09:02:08;;;;;;;0.00;0.00;;;23.20;58.00;;;;;;4170097;28;20503;-59
2022/08/30 09:05:00;;;;;;;0.00;0.00;;;23.20;58.20;;;;;;4168041;28;20174;-68
2022/08/30 09:07:49;;;;;;;0.00;0.00;;;23.30;57.90;;;;;;4167000;28;20059;-67
2022/08/30 09:10:38;;;;;;;0.95;0.75;;;23.30;57.50;;;;;;4169355;28;20178;-68
2022/08/30 09:13:35;;;;;;;0.00;0.00;;;23.30;57.70;;;;;;4177563;28;20102;-68
2022/08/30 09:16:57;;;;;;;0.00;0.00;;;23.30;57.30;;;;;;4191813;28;20063;-68
2022/08/30 09:19:44;;;;;;;0.00;0.00;;;23.30;57.10;;;;;;4132856;28;20119;-68
2022/08/30 09:22:35;;;;;;;0.00;0.00;;;23.30;57.00;;;;;;4120521;28;20204;-67
2022/08/30 09:25:25;;;;;;;0.00;0.00;;;23.20;56.50;;;;;;4180676;28;20113;-67
2022/08/30 09:28:15;;;;;;;0.00;0.00;;;23.20;57.30;;;;;;4189668;28;20058;-68
2022/08/30 09:31:06;;;;;;;0.00;0.00;;;23.20;56.90;;;;;;4177566;28;20055;-68
2022/08/30 09:33:55;;;;;;;0.10;0.10;;;23.20;57.20;;;;;;4179649;28;20478;-67
2022/08/30 09:36:43;;;;;;;0.00;0.00;;;23.20;57.50;;;;;;4189148;28;20058;-67
2022/08/30 09:39:31;;;;;;;0.00;0.00;;;23.20;56.70;;;;;;4190671;28;20043;-66
2022/08/30 09:42:21;;;;;;;0.00;0.00;;;23.20;57.00;;;;;;4190323;28;20060;-68
2022/08/30 09:45:12;;;;;;;0.00;0.00;;;23.20;57.00;;;;;;4190990;28;20055;-70
2022/08/30 09:47:54;;;;;;;0.00;0.00;;;23.20;56.80;;;;;;4196390;28;20069;-70
2022/08/30 09:50:40;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;4198007;28;20062;-69
2022/08/30 09:53:29;;;;;;;0.00;0.00;;;23.30;56.70;;;;;;4165374;28;20130;-68
2022/08/30 09:56:20;;;;;;;0.10;0.10;;;23.30;56.90;;;;;;4198829;28;20137;-68
2022/08/30 09:59:17;;;;;;;0.00;0.00;;;23.30;57.40;;;;;;4175724;28;20051;-67
2022/08/30 10:02:04;;;;;;;0.00;0.00;;;23.30;56.60;;;;;;4175360;28;20052;-67
2022/08/30 10:04:55;;;;;;;0.00;0.00;;;23.30;56.80;;;;;;4176047;28;20056;-67
2022/08/30 10:07:46;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;4188052;28;20202;-67
2022/08/30 10:10:34;;;;;;;0.00;0.00;;;23.30;56.90;;;;;;4173426;28;20620;-66
2022/08/30 10:13:37;;;;;;;0.00;0.00;;;23.40;56.90;;;;;;4196571;28;20058;-67
2022/08/30 10:16:32;;;;;;;0.00;0.00;;;23.40;56.90;;;;;;4201457;28;20059;-67
2022/08/30 10:19:28;;;;;;;0.00;0.00;;;23.50;56.40;;;;;;4190670;28;20136;-66
2022/08/30 10:22:16;;;;;;;0.10;0.10;;;23.50;56.50;;;;;;4179886;28;20056;-67
2022/08/30 10:25:08;;;;;;;0.00;0.00;;;23.60;56.30;;;;;;4159841;28;20147;-67
2022/08/30 10:27:55;;;;;;;0.00;0.00;;;23.60;55.20;;;;;;4200903;28;20185;-67
2022/08/30 10:30:42;;;;;;;0.10;0.10;;;23.70;54.80;;;;;;4173805;28;20131;-68
2022/08/30 10:33:32;;;;;;;0.08;0.08;;;23.80;54.90;;;;;;4175241;28;20187;-68
2022/08/30 10:36:16;;;;;;;0.00;0.00;;;23.80;54.90;;;;;;4186365;28;20189;-67
2022/08/30 10:39:01;;;;;;;0.00;0.00;;;23.80;54.10;;;;;;4199980;28;20059;-67
2022/08/30 10:41:50;;;;;;;0.00;0.00;;;23.90;54.60;;;;;;4216759;28;20104;-67
2022/08/30 10:44:37;;;;;;;4.75;2.10;;;23.90;54.90;;;;;;4208907;28;20101;-67
2022/08/30 10:47:29;;;;;;;0.00;0.00;;;23.90;54.30;;;;;;4207598;28;20047;-68
2022/08/30 10:50:16;;;;;;;0.00;0.00;;;23.90;54.50;;;;;;4195926;28;20581;-66
2022/08/30 10:53:07;;;;;;;0.00;0.00;;;24.00;54.90;;;;;;4202648;28;20491;-67
2022/08/30 10:55:50;;;;;;;;;;;24.00;54.70;;;;;;4206425;27;20055;-67
2022/08/30 10:58:32;;;;;;;0.00;0.00;;;24.00;53.50;;;;;;4190807;28;19927;-67
2022/08/30 11:01:33;;;;;;;0.00;0.00;;;24.00;54.40;;;;;;4198824;28;20415;-66
2022/08/30 11:04:38;;;;;;;0.00;0.00;;;24.00;54.00;;;;;;4191117;28;20059;-67
2022/08/30 11:07:32;;;;;;;0.00;0.00;;;24.00;53.60;;;;;;4192949;28;20071;-67
2022/08/30 11:10:27;;;;;;;0.10;0.10;;;24.00;54.10;;;;;;4188704;28;20193;-67
2022/08/30 11:13:12;;;;;;;0.00;0.00;;;24.00;54.50;;;;;;4184777;28;20168;-66
2022/08/30 11:16:02;;;;;;;0.00;0.00;;;24.00;55.10;;;;;;4182577;28;20151;-68
2022/08/30 11:18:47;;;;;;;1.13;0.93;;;24.00;54.40;;;;;;4204771;28;20144;-66
2022/08/30 11:21:37;;;;;;;0.17;0.17;;;24.00;54.40;;;;;;4207493;28;20058;-67
2022/08/30 11:24:20;;;;;;;0.00;0.00;;;24.00;54.50;;;;;;4204329;28;20093;-67
2022/08/30 11:27:03;;;;;;;0.00;0.00;;;24.00;54.20;;;;;;4184877;28;20043;-66
2022/08/30 11:29:45;;;;;;;0.00;0.00;;;24.00;53.40;;;;;;4211714;28;20126;-67
2022/08/30 11:32:58;;;;;;;0.00;0.00;;;24.00;54.10;;;;;;4202208;28;20051;-68
2022/08/30 11:35:45;;;;;;;0.00;0.00;;;24.00;54.30;;;;;;4192126;28;20093;-66
2022/08/30 11:39:05;;;;;;;0.00;0.00;;;24.10;54.90;;;;;;4203977;28;20070;-66
2022/08/30 11:42:07;;;;;;;0.00;0.00;;;24.10;54.30;;;;;;4192271;28;20060;-68
2022/08/30 11:44:49;;;;;;;0.00;0.00;;;24.10;54.20;;;;;;4182679;28;20074;-68
2022/08/30 11:47:47;;;;;;;0.08;0.08;;;24.20;54.20;;;;;;4186118;28;20170;-68
2022/08/30 11:50:33;;;;;;;0.00;0.00;;;24.20;54.00;;;;;;4204011;28;20051;-68
2022/08/30 11:53:24;;;;;;;0.00;0.00;;;24.20;54.00;;;;;;4197447;28;20201;-67
2022/08/30 11:56:20;;;;;;;0.00;0.00;;;24.20;54.10;;;;;;4190955;28;20101;-67
2022/08/30 11:59:07;;;;;;;0.10;0.10;;;24.20;53.60;;;;;;4189584;28;20125;-67
2022/08/30 12:01:53;;;;;;;0.00;0.00;;;24.20;53.70;;;;;;4201354;28;20055;-67
2022/08/30 12:04:45;;;;;;;0.00;0.00;;;24.30;53.50;;;;;;4205621;28;20078;-68
2022/08/30 12:07:59;;;;;;;0.00;0.00;;;24.30;53.40;;;;;;4191226;28;20047;-69
2022/08/30 12:10:44;;;;;;;0.00;0.00;;;24.30;53.60;;;;;;4186178;28;20061;-70
2022/08/30 12:13:55;;;;;;;0.00;0.00;;;24.30;54.20;;;;;;4190087;28;20063;-70
2022/08/30 12:18:26;;;;;;;0.00;0.00;;;24.30;54.30;;;;;;4179079;28;20553;-71
2022/08/30 12:19:54;;;;;;;0.75;0.75;;;24.40;53.70;;;;;;4180716;28;20089;-71
2022/08/30 12:22:40;;;;;;;0.00;0.00;;;24.40;53.00;;;;;;4208983;28;20061;-70
2022/08/30 12:25:31;;;;;;;0.00;0.00;;;24.40;53.40;;;;;;4192743;28;20044;-71
2022/08/30 12:28:16;;;;;;;0.00;0.00;;;24.40;53.20;;;;;;4188549;28;20090;-71
2022/08/30 12:31:08;;;;;;;0.00;0.00;;;24.30;52.60;;;;;;4184238;28;20118;-71
2022/08/30 12:33:55;;;;;;;0.00;0.00;;;24.40;52.90;;;;;;4174660;28;20086;-70
2022/08/30 12:36:51;;;;;;;0.00;0.00;;;24.40;52.80;;;;;;4179908;28;20067;-70
2022/08/30 12:39:35;;;;;;;0.10;0.10;;;24.40;53.10;;;;;;4191366;28;20059;-71
2022/08/30 12:42:21;;;;;;;0.08;0.05;;;24.40;52.60;;;;;;4210560;28;20113;-70
2022/08/30 12:45:10;;;;;;;0.00;0.00;;;24.30;52.60;;;;;;4209411;28;20521;-70
2022/08/30 12:47:56;;;;;;;0.00;0.00;;;24.40;53.10;;;;;;4209069;28;20182;-70
2022/08/30 12:50:47;;;;;;;0.00;0.00;;;24.40;52.90;;;;;;4203506;28;20079;-70
2022/08/30 12:53:32;;;;;;;0.00;0.00;;;24.40;53.00;;;;;;4196575;28;20495;-70
2022/08/30 12:56:15;;;;;;;0.52;0.52;;;24.40;52.40;;;;;;4189024;28;20870;-70
2022/08/30 12:59:01;;;;;;;0.00;0.00;;;24.40;52.60;;;;;;4202860;28;20532;-70
2022/08/30 13:01:43;;;;;;;0.00;0.00;;;24.40;53.00;;;;;;4206831;28;20059;-72
2022/08/30 13:04:27;;;;;;;0.00;0.00;;;24.40;52.90;;;;;;4191364;28;20133;-70
2022/08/30 13:07:10;;;;;;;0.00;0.00;;;24.30;52.90;;;;;;4188490;28;20105;-70
2022/08/30 13:10:06;;;;;;;0.00;0.00;;;24.40;53.00;;;;;;4185527;28;20091;-70
2022/08/30 13:13:01;;;;;;;0.00;0.00;;;24.40;53.20;;;;;;4176098;28;20055;-70
2022/08/30 13:15:43;;;;;;;0.00;0.00;;;24.40;53.10;;;;;;4205358;28;20513;-70
2022/08/30 13:18:28;;;;;;;0.00;0.00;;;24.40;53.20;;;;;;4206345;28;20058;-71
2022/08/30 13:21:24;;;;;;;0.50;0.50;;;24.40;53.30;;;;;;4164446;28;20604;-71
2022/08/30 13:24:06;;;;;;;0.00;0.00;;;24.40;53.40;;;;;;4192629;28;20561;-71
2022/08/30 13:26:47;;;;;;;0.00;0.00;;;24.50;53.50;;;;;;4188872;28;20664;-71
2022/08/30 13:29:30;;;;;;;0.00;0.00;;;24.50;53.00;;;;;;4187807;28;20051;-71
2022/08/30 13:32:12;;;;;;;0.00;0.00;;;24.50;53.00;;;;;;4188105;28;20067;-71
2022/08/30 13:34:54;;;;;;;0.00;0.00;;;24.50;52.80;;;;;;4180572;28;20067;-71
2022/08/30 13:37:40;;;;;;;0.00;0.00;;;24.50;53.00;;;;;;4187088;28;20047;-71
2022/08/30 13:40:27;;;;;;;0.00;0.00;;;24.50;52.90;;;;;;4188341;28;20048;-71
2022/08/30 13:43:09;;;;;;;0.20;0.20;;;24.50;53.30;;;;;;4199702;28;20614;-71
2022/08/30 13:45:51;;;;;;;0.00;0.00;;;24.50;53.70;;;;;;4206722;28;20505;-71
2022/08/30 13:48:33;;;;;;;0.00;0.00;;;24.50;53.40;;;;;;4205804;28;20055;-71
2022/08/30 13:51:15;;;;;;;0.10;0.10;;;24.50;53.40;;;;;;4205413;28;20051;-69
2022/08/30 13:54:00;;;;;;;0.05;0.05;;;24.50;53.20;;;;;;4186813;28;20137;-70
2022/08/30 13:56:42;;;;;;;0.00;0.00;;;24.60;53.40;;;;;;4205445;28;20126;-71
2022/08/30 13:59:24;;;;;;;0.00;0.00;;;24.60;53.40;;;;;;4208058;28;20050;-70
2022/08/30 14:02:08;;;;;;;0.00;0.00;;;24.60;53.30;;;;;;4195307;28;20434;-70
2022/08/30 14:04:51;;;;;;;0.00;0.00;;;24.60;53.50;;;;;;4210586;28;20054;-72
2022/08/30 14:07:32;;;;;;;0.00;0.00;;;24.60;53.50;;;;;;4210395;28;20067;-72
2022/08/30 14:10:24;;;;;;;0.00;0.00;;;24.70;53.50;;;;;;4186724;28;20121;-71
2022/08/30 14:13:13;;;;;;;0.13;0.13;;;24.60;53.50;;;;;;4198831;28;20052;-70
2022/08/30 14:15:56;;;;;;;0.00;0.00;;;24.70;53.50;;;;;;4189060;28;20062;-69
2022/08/30 14:18:58;;;;;;;16.23;1.08;;;24.70;53.50;;;;;;4200991;28;20818;-70
2022/08/30 14:21:42;;;;;;;0.00;0.00;;;24.70;53.50;;;;;;4180971;28;20055;-71
2022/08/30 14:24:23;;;;;;;0.00;0.00;;;24.70;53.40;;;;;;4189989;28;20058;-71
2022/08/30 14:27:06;;;;;;;0.00;0.00;;;24.70;53.20;;;;;;4206975;28;20051;-71
2022/08/30 14:29:52;;;;;;;0.00;0.00;;;24.70;53.00;;;;;;4194332;28;20059;-71
2022/08/30 14:32:33;;;;;;;0.47;0.47;;;24.70;52.90;;;;;;4207434;28;20627;-70
2022/08/30 14:35:18;;;;;;;0.00;0.00;;;24.70;52.70;;;;;;4206953;28;20062;-70
2022/08/30 14:37:59;;;;;;;0.30;0.30;;;24.70;52.50;;;;;;4207473;28;20051;-70
2022/08/30 14:40:41;;;;;;;0.00;0.00;;;24.70;52.80;;;;;;4174332;28;20448;-71
2022/08/30 14:43:25;;;;;;;0.00;0.00;;;24.70;52.70;;;;;;4181416;28;20172;-70
2022/08/30 14:46:09;;;;;;;0.08;0.08;;;24.70;53.20;;;;;;4204737;28;20059;-70