Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:34;;;;;;;3.25;2.58;;;24.00;52.70;;;;;;5011967;28;20221;-79
2023/06/24 00:04:01;;;;;;;2.95;2.65;;;24.00;52.80;;;;;;4995181;28;20217;-80
2023/06/24 00:06:28;;;;;;;5.18;2.88;;;24.00;52.70;;;;;;4994877;28;20281;-79
2023/06/24 00:09:00;;;;;;;3.45;2.90;;;24.00;52.70;;;;;;5012793;28;20232;-78
2023/06/24 00:11:29;;;;;;;3.53;2.67;;;24.00;52.70;;;;;;5016007;28;20221;-78
2023/06/24 00:13:56;;;;;;;3.20;2.90;;;24.00;52.70;;;;;;5015738;28;20303;-79
2023/06/24 00:16:26;;;;;;;4.38;2.97;;;24.00;52.80;;;;;;5015747;28;20315;-79
2023/06/24 00:18:58;;;;;;;3.65;2.97;;;24.00;52.80;;;;;;5015844;28;20217;-79
2023/06/24 00:21:29;;;;;;;4.10;2.83;;;24.00;52.80;;;;;;5016152;28;20193;-79
2023/06/24 00:24:04;;;;;;;3.35;3.00;;;24.00;52.80;;;;;;5014140;28;20259;-79
2023/06/24 00:26:31;;;;;;;3.92;2.88;;;24.00;52.80;;;;;;4996045;28;20194;-79
2023/06/24 00:28:59;;;;;;;3.28;2.88;;;24.00;52.80;;;;;;4996270;28;20217;-79
2023/06/24 00:31:26;;;;;;;4.13;2.85;;;23.90;52.70;;;;;;5011682;28;20289;-75
2023/06/24 00:33:53;;;;;;;3.05;2.60;;;24.00;52.80;;;;;;4995863;28;20795;-79
2023/06/24 00:36:22;;;;;;;3.60;2.75;;;23.90;52.70;;;;;;4996294;28;20273;-79
2023/06/24 00:38:49;;;;;;;3.13;2.60;;;23.90;52.70;;;;;;4978945;28;20222;-79
2023/06/24 00:41:19;;;;;;;2.92;2.63;;;23.90;52.80;;;;;;4996158;28;20193;-75
2023/06/24 00:43:46;;;;;;;4.38;3.13;;;24.00;52.80;;;;;;4996042;28;20226;-78
2023/06/24 00:46:15;;;;;;;3.33;2.60;;;23.90;52.80;;;;;;4996006;28;20277;-77
2023/06/24 00:48:42;;;;;;;3.75;2.78;;;23.90;52.80;;;;;;4995540;28;20716;-75
2023/06/24 00:51:09;;;;;;;3.40;2.75;;;23.90;52.80;;;;;;4995870;28;20285;-79
2023/06/24 00:53:36;;;;;;;3.42;3.13;;;23.90;52.80;;;;;;4995397;28;20308;-75
2023/06/24 00:56:04;;;;;;;3.25;2.67;;;23.90;52.80;;;;;;4995553;28;20206;-79
2023/06/24 00:58:36;;;;;;;3.08;2.75;;;23.90;52.80;;;;;;4995604;28;20272;-80
2023/06/24 01:01:05;;;;;;;3.03;2.72;;;23.80;52.70;;;;;;4995881;28;20257;-79
2023/06/24 01:03:32;;;;;;;2.92;2.50;;;23.80;52.70;;;;;;4995633;28;20240;-79
2023/06/24 01:05:59;;;;;;;3.13;2.70;;;23.90;52.80;;;;;;4995232;28;20724;-79
2023/06/24 01:08:26;;;;;;;3.78;2.88;;;23.80;52.80;;;;;;4995303;28;20218;-74
2023/06/24 01:10:53;;;;;;;3.97;3.00;;;23.90;52.80;;;;;;4995497;28;20265;-79
2023/06/24 01:13:22;;;;;;;3.63;2.72;;;23.80;52.70;;;;;;4995457;28;20627;-74
2023/06/24 01:15:50;;;;;;;3.80;2.97;;;23.80;52.70;;;;;;4995145;28;20272;-79
2023/06/24 01:18:24;;;;;;;3.35;2.85;;;23.80;52.80;;;;;;4994799;28;20707;-76
2023/06/24 01:20:56;;;;;;;3.83;2.88;;;23.80;52.80;;;;;;4994964;28;20228;-79
2023/06/24 01:23:47;;;;;;;3.30;3.00;;;23.70;53.30;;;;;;4995376;28;20234;-79
2023/06/24 01:26:33;;;;;;;3.10;2.80;;;23.80;52.80;;;;;;4995216;28;20787;-78
2023/06/24 01:29:32;;;;;;;3.63;2.90;;;23.80;53.40;;;;;;4994890;28;20308;-79
2023/06/24 01:32:06;;;;;;;3.72;2.90;;;23.80;52.80;;;;;;4978996;28;20281;-79
2023/06/24 01:34:37;;;;;;;3.58;2.63;;;23.80;52.80;;;;;;4977697;28;20700;-78
2023/06/24 01:37:13;;;;;;;2.92;2.50;;;23.80;52.80;;;;;;4995059;28;20222;-79
2023/06/24 01:39:48;;;;;;;2.67;2.47;;;23.80;52.80;;;;;;4995240;28;20229;-79
2023/06/24 01:42:18;;;;;;;3.22;2.90;;;23.80;52.80;;;;;;4994768;28;20683;-79
2023/06/24 01:44:48;;;;;;;3.25;2.45;;;23.70;52.80;;;;;;4995008;28;20308;-79
2023/06/24 01:47:21;;;;;;;3.00;2.60;;;23.80;52.80;;;;;;4994866;28;20277;-78
2023/06/24 01:49:48;;;;;;;3.05;2.50;;;23.80;52.90;;;;;;4995259;28;20305;-79
2023/06/24 01:52:16;;;;;;;3.17;2.60;;;23.80;52.90;;;;;;4994382;28;20216;-80
2023/06/24 01:54:45;;;;;;;2.90;2.53;;;23.70;52.80;;;;;;4977114;28;20601;-79
2023/06/24 01:57:13;;;;;;;3.10;2.80;;;23.80;52.80;;;;;;4994355;28;20648;-79
2023/06/24 01:59:43;;;;;;;3.13;2.50;;;23.70;52.80;;;;;;5009845;28;20242;-79
2023/06/24 02:02:12;;;;;;;3.65;2.67;;;23.70;52.80;;;;;;4994281;28;20224;-79
2023/06/24 02:04:41;;;;;;;3.10;2.60;;;23.70;52.80;;;;;;4994456;28;20230;-79
2023/06/24 02:07:10;;;;;;;3.13;2.80;;;23.70;52.80;;;;;;4994444;28;20198;-79
2023/06/24 02:09:39;;;;;;;3.95;2.88;;;23.70;52.80;;;;;;4994381;28;20301;-77
2023/06/24 02:12:09;;;;;;;3.10;2.80;;;23.70;52.80;;;;;;4994393;28;20194;-75
2023/06/24 02:14:37;;;;;;;3.22;2.63;;;23.70;52.80;;;;;;4994407;28;20249;-74
2023/06/24 02:17:06;;;;;;;4.13;3.10;;;23.70;52.80;;;;;;5023935;28;20332;-79
2023/06/24 02:19:34;;;;;;;3.50;2.53;;;23.70;52.80;;;;;;4994464;28;20300;-79
2023/06/24 02:22:04;;;;;;;3.95;2.70;;;23.70;52.80;;;;;;4993757;28;20548;-79
2023/06/24 02:24:31;;;;;;;5.05;2.70;;;23.70;52.80;;;;;;5025326;28;20221;-79
2023/06/24 02:26:59;;;;;;;3.53;2.78;;;23.70;52.80;;;;;;4994128;28;20230;-79
2023/06/24 02:29:28;;;;;;;3.20;2.90;;;23.70;52.80;;;;;;4994042;28;20588;-79
2023/06/24 02:31:55;;;;;;;3.17;2.78;;;23.70;52.80;;;;;;4993198;28;20194;-79
2023/06/24 02:34:24;;;;;;;3.35;2.80;;;23.70;52.80;;;;;;4993704;28;20586;-79
2023/06/24 02:36:52;;;;;;;3.15;2.85;;;23.60;52.70;;;;;;4992792;28;20198;-80
2023/06/24 02:39:22;;;;;;;3.10;2.70;;;23.70;52.80;;;;;;5025372;28;20320;-80
2023/06/24 02:41:50;;;;;;;2.80;2.60;;;23.60;52.80;;;;;;4993914;28;20209;-79
2023/06/24 02:44:17;;;;;;;4.50;2.95;;;23.60;53.40;;;;;;4993744;28;20240;-79
2023/06/24 02:46:45;;;;;;;4.05;3.30;;;23.60;52.80;;;;;;4993486;28;20192;-79
2023/06/24 02:49:15;;;;;;;3.83;2.90;;;23.60;52.80;;;;;;4993551;28;20304;-75
2023/06/24 02:51:43;;;;;;;3.58;2.80;;;23.60;52.90;;;;;;4992434;28;20202;-79
2023/06/24 02:54:12;;;;;;;3.90;2.70;;;23.60;52.80;;;;;;4993149;28;20226;-79
2023/06/24 02:56:43;;;;;;;3.10;2.80;;;23.60;52.80;;;;;;4993656;28;20194;-78
2023/06/24 02:59:10;;;;;;;3.00;2.65;;;23.60;52.80;;;;;;4992263;28;20225;-79
2023/06/24 03:01:39;;;;;;;3.10;2.70;;;23.60;52.70;;;;;;4993536;28;20277;-79
2023/06/24 03:04:07;;;;;;;4.10;2.88;;;23.60;52.80;;;;;;4993329;28;20643;-79
2023/06/24 03:06:36;;;;;;;3.50;2.88;;;23.60;52.80;;;;;;5008490;28;20208;-79
2023/06/24 03:09:04;;;;;;;3.00;2.58;;;23.60;52.80;;;;;;4993115;28;20731;-79
2023/06/24 03:11:31;;;;;;;3.65;2.80;;;23.60;52.80;;;;;;4993455;28;20190;-79
2023/06/24 03:14:00;;;;;;;2.63;2.42;;;23.60;52.80;;;;;;4991864;28;20564;-79
2023/06/24 03:16:28;;;;;;;3.75;2.70;;;23.50;53.30;;;;;;4993338;28;20590;-79
2023/06/24 03:18:55;;;;;;;3.05;2.53;;;23.50;52.70;;;;;;5008559;28;20679;-79
2023/06/24 03:21:28;;;;;;;3.33;3.03;;;23.50;52.70;;;;;;4993252;28;20225;-79
2023/06/24 03:23:55;;;;;;;3.15;2.85;;;23.50;52.70;;;;;;4992998;28;20321;-79
2023/06/24 03:26:22;;;;;;;3.10;2.80;;;23.50;52.70;;;;;;4993171;28;20670;-79
2023/06/24 03:28:49;;;;;;;3.92;2.80;;;23.50;52.80;;;;;;4992874;28;20305;-79
2023/06/24 03:31:22;;;;;;;2.97;2.67;;;23.50;52.70;;;;;;4993189;28;20285;-79
2023/06/24 03:33:49;;;;;;;2.85;2.63;;;23.50;52.70;;;;;;4975774;28;20218;-79
2023/06/24 03:36:17;;;;;;;3.80;3.00;;;23.50;52.70;;;;;;4993094;28;20200;-79
2023/06/24 03:38:44;;;;;;;2.95;2.65;;;23.40;52.70;;;;;;4993202;28;20309;-79
2023/06/24 03:41:11;;;;;;;3.53;3.05;;;23.50;52.70;;;;;;4992948;28;20196;-79
2023/06/24 03:43:38;;;;;;;3.30;2.80;;;23.50;52.80;;;;;;4994413;28;20237;-79
2023/06/24 03:46:05;;;;;;;3.42;2.70;;;23.40;52.60;;;;;;4997124;28;20205;-79
2023/06/24 03:48:34;;;;;;;3.92;2.70;;;23.40;52.70;;;;;;4997049;28;20284;-79
2023/06/24 03:51:01;;;;;;;3.22;2.85;;;23.50;52.70;;;;;;5012048;28;20193;-79
2023/06/24 03:53:28;;;;;;;3.10;2.80;;;23.50;53.40;;;;;;5011913;28;20277;-80
2023/06/24 03:55:55;;;;;;;3.05;2.72;;;23.50;52.70;;;;;;4997027;28;20624;-80
2023/06/24 03:58:22;;;;;;;3.15;2.85;;;23.40;52.70;;;;;;4979293;28;20204;-77
2023/06/24 04:00:50;;;;;;;3.67;2.95;;;23.40;52.60;;;;;;4996547;28;20703;-79
2023/06/24 04:03:18;;;;;;;3.70;2.90;;;23.40;52.70;;;;;;4996650;28;20213;-79
2023/06/24 04:05:47;;;;;;;3.08;2.75;;;23.40;52.70;;;;;;4996557;28;20197;-79
2023/06/24 04:08:14;;;;;;;3.17;2.88;;;23.40;52.60;;;;;;4996673;28;20281;-79
2023/06/24 04:10:43;;;;;;;2.90;2.65;;;23.40;52.70;;;;;;4996872;28;20225;-78
2023/06/24 04:13:10;;;;;;;3.45;2.80;;;23.40;52.70;;;;;;4979408;28;20221;-78
2023/06/24 04:15:37;;;;;;;4.65;2.90;;;23.40;52.70;;;;;;4996183;28;20317;-79
2023/06/24 04:18:04;;;;;;;3.28;2.90;;;23.40;52.70;;;;;;4996518;28;20286;-79
2023/06/24 04:20:31;;;;;;;5.40;3.10;;;23.40;52.70;;;;;;4996138;28;20822;-79
2023/06/24 04:23:00;;;;;;;3.10;2.83;;;23.40;52.70;;;;;;5011023;28;20334;-78
2023/06/24 04:25:27;;;;;;;2.90;2.67;;;23.40;52.70;;;;;;4996493;28;20226;-76
2023/06/24 04:27:55;;;;;;;5.97;2.85;;;23.30;52.60;;;;;;4997585;28;20237;-79
2023/06/24 04:30:22;;;;;;;2.70;2.42;;;23.40;52.70;;;;;;5010897;28;20222;-79
2023/06/24 04:32:49;;;;;;;3.10;2.80;;;23.40;52.70;;;;;;4996216;28;20193;-78
2023/06/24 04:35:16;;;;;;;4.03;2.90;;;23.40;52.70;;;;;;4996340;28;20218;-79
2023/06/24 04:37:43;;;;;;;3.20;2.60;;;23.40;52.70;;;;;;4996126;28;20337;-78
2023/06/24 04:40:13;;;;;;;5.15;3.00;;;23.30;52.70;;;;;;4978789;28;20218;-79
2023/06/24 04:42:40;;;;;;;3.25;2.60;;;23.30;52.70;;;;;;4994746;28;20287;-79
2023/06/24 04:45:08;;;;;;;3.20;2.78;;;23.30;52.70;;;;;;4995683;28;20222;-74
2023/06/24 04:47:35;;;;;;;3.13;2.72;;;23.30;52.70;;;;;;5010572;28;20552;-79
2023/06/24 04:50:03;;;;;;;3.15;2.42;;;23.30;52.70;;;;;;4996055;28;20253;-79
2023/06/24 04:52:30;;;;;;;3.05;2.58;;;23.30;53.30;;;;;;4995557;28;20271;-79
2023/06/24 04:54:57;;;;;;;3.50;2.78;;;23.30;52.70;;;;;;4994986;28;20727;-74
2023/06/24 04:57:28;;;;;;;3.03;2.42;;;23.30;52.70;;;;;;4995546;28;20233;-79
2023/06/24 04:59:55;;;;;;;3.08;2.40;;;23.30;52.70;;;;;;4995533;28;20309;-79
2023/06/24 05:02:23;;;;;;;3.03;2.72;;;23.30;52.70;;;;;;4995503;28;20194;-74
2023/06/24 05:04:51;;;;;;;3.08;2.78;;;23.40;53.40;;;;;;4995257;28;20328;-78
2023/06/24 05:07:18;;;;;;;3.60;2.80;;;23.30;52.70;;;;;;4995318;28;20233;-78
2023/06/24 05:09:47;;;;;;;3.65;2.83;;;23.30;52.70;;;;;;4995660;28;20305;-78
2023/06/24 05:12:14;;;;;;;3.80;2.80;;;23.30;52.70;;;;;;4995362;28;20256;-78
2023/06/24 05:14:43;;;;;;;3.28;2.97;;;23.30;52.70;;;;;;4978287;28;20229;-79
2023/06/24 05:17:10;;;;;;;3.25;2.95;;;23.30;52.70;;;;;;4995072;28;20783;-79
2023/06/24 05:19:37;;;;;;;3.38;2.72;;;23.30;52.70;;;;;;4977858;28;20229;-79
2023/06/24 05:22:05;;;;;;;4.05;2.55;;;23.30;52.70;;;;;;4995366;28;20186;-79
2023/06/24 05:24:32;;;;;;;3.50;2.90;;;23.30;52.70;;;;;;4995113;28;20316;-79
2023/06/24 05:27:05;;;;;;;4.32;3.08;;;23.30;52.70;;;;;;4995271;28;20281;-79
2023/06/24 05:29:32;;;;;;;3.67;2.78;;;23.30;52.70;;;;;;4995471;28;20218;-78
2023/06/24 05:32:03;;;;;;;2.97;2.67;;;23.30;52.70;;;;;;4995220;28;20229;-79
2023/06/24 05:34:32;;;;;;;3.15;2.80;;;23.30;52.70;;;;;;4995003;28;20237;-79
2023/06/24 05:36:59;;;;;;;3.10;2.80;;;23.30;52.70;;;;;;4995259;28;20194;-79
2023/06/24 05:39:26;;;;;;;3.72;2.88;;;23.30;52.70;;;;;;4995156;28;20305;-79
2023/06/24 05:41:54;;;;;;;3.08;2.78;;;23.30;52.70;;;;;;4995066;28;20273;-79
2023/06/24 05:44:22;;;;;;;2.40;2.20;;;23.30;52.70;;;;;;4994913;28;20317;-79
2023/06/24 05:46:49;;;;;;;3.15;2.35;;;23.30;52.70;;;;;;4994885;28;20660;-79
2023/06/24 05:49:19;;;;;;;2.88;2.58;;;23.30;52.70;;;;;;4995082;28;20217;-79
2023/06/24 05:51:46;;;;;;;3.30;3.00;;;23.30;52.70;;;;;;4994497;28;20229;-78
2023/06/24 05:54:13;;;;;;;3.63;3.10;;;23.30;52.70;;;;;;4994556;28;20786;-79
2023/06/24 05:56:40;;;;;;;3.35;2.95;;;23.30;52.70;;;;;;4994389;28;20705;-78
2023/06/24 05:59:07;;;;;;;4.53;2.90;;;23.30;53.30;;;;;;4994702;28;20224;-80
2023/06/24 06:01:34;;;;;;;2.83;2.40;;;23.30;52.70;;;;;;4994703;28;20278;-78
2023/06/24 06:04:01;;;;;;;5.18;2.85;;;23.30;52.70;;;;;;4994517;28;20584;-79
2023/06/24 06:06:30;;;;;;;3.90;3.03;;;23.30;52.70;;;;;;4993596;28;20190;-78
2023/06/24 06:08:57;;;;;;;3.03;2.60;;;23.30;52.70;;;;;;4994358;28;20301;-79
2023/06/24 06:11:24;;;;;;;2.83;2.63;;;23.30;52.70;;;;;;4994148;28;20281;-79
2023/06/24 06:13:52;;;;;;;3.03;2.67;;;23.30;52.70;;;;;;5009366;28;20308;-79
2023/06/24 06:16:19;;;;;;;3.78;3.15;;;23.30;52.70;;;;;;4994163;28;20234;-79
2023/06/24 06:18:46;;;;;;;3.05;2.75;;;23.30;52.80;;;;;;4994533;28;20213;-79
2023/06/24 06:21:13;;;;;;;3.70;2.70;;;23.30;53.50;;;;;;4976826;28;20573;-79
2023/06/24 06:23:42;;;;;;;5.72;3.25;;;23.30;52.80;;;;;;4993892;28;20594;-79
2023/06/24 06:26:09;;;;;;;4.00;2.90;;;23.30;52.80;;;;;;4994192;28;20292;-78
2023/06/24 06:28:36;;;;;;;4.40;2.95;;;23.30;52.80;;;;;;4994142;28;20531;-78
2023/06/24 06:31:03;;;;;;;2.85;2.55;;;23.40;52.90;;;;;;4993550;28;20211;-79
2023/06/24 06:33:30;;;;;;;3.38;2.90;;;23.30;52.90;;;;;;4995039;28;20186;-79
2023/06/24 06:35:58;;;;;;;3.17;2.88;;;23.40;52.90;;;;;;5008895;28;20256;-79
2023/06/24 06:38:26;;;;;;;3.08;2.78;;;23.40;52.90;;;;;;4994945;28;20206;-79
2023/06/24 06:40:55;;;;;;;3.83;2.85;;;23.40;53.00;;;;;;4993497;28;20218;-79
2023/06/24 06:43:22;;;;;;;2.80;2.60;;;23.40;53.00;;;;;;4993783;28;20273;-79
2023/06/24 06:45:50;;;;;;;3.05;2.75;;;23.40;53.00;;;;;;5009031;28;20297;-79
2023/06/24 06:48:17;;;;;;;3.22;2.92;;;23.30;53.00;;;;;;5008905;28;20611;-79
2023/06/24 06:50:45;;;;;;;3.03;2.45;;;23.40;53.10;;;;;;5008708;28;20253;-79
2023/06/24 06:53:11;;;;;;;3.75;2.70;;;23.40;53.10;;;;;;4993577;28;20272;-79
2023/06/24 06:55:39;;;;;;;3.30;2.60;;;23.40;53.10;;;;;;4993444;28;20775;-79
2023/06/24 06:58:08;;;;;;;4.07;3.00;;;23.40;53.10;;;;;;4993559;28;20202;-79
2023/06/24 07:00:35;;;;;;;4.22;3.00;;;23.40;53.20;;;;;;4993840;28;20594;-79
2023/06/24 07:03:02;;;;;;;3.25;2.92;;;23.40;53.20;;;;;;4993270;28;20715;-79
2023/06/24 07:05:29;;;;;;;3.10;2.80;;;23.40;53.20;;;;;;4993072;28;20328;-79
2023/06/24 07:07:56;;;;;;;3.95;3.13;;;23.40;53.20;;;;;;5008552;28;20276;-80
2023/06/24 07:10:24;;;;;;;3.33;3.03;;;23.40;53.30;;;;;;4993188;28;20218;-79
2023/06/24 07:12:57;;;;;;;6.03;2.95;;;23.40;53.30;;;;;;4993106;28;20204;-79
2023/06/24 07:15:26;;;;;;;3.58;2.60;;;23.40;53.30;;;;;;4993063;28;20316;-79
2023/06/24 07:17:53;;;;;;;3.30;3.00;;;23.40;53.30;;;;;;4993219;28;20285;-79
2023/06/24 07:20:21;;;;;;;3.50;3.03;;;23.40;53.40;;;;;;4993166;28;20226;-78
2023/06/24 07:22:48;;;;;;;3.70;2.83;;;23.40;53.30;;;;;;4993252;28;20198;-79
2023/06/24 07:25:16;;;;;;;3.60;3.30;;;23.40;53.40;;;;;;4992923;28;20242;-78
2023/06/24 07:27:43;;;;;;;3.50;3.20;;;23.40;53.40;;;;;;5008022;28;20292;-79
2023/06/24 07:30:11;;;;;;;6.22;2.88;;;23.40;53.40;;;;;;4993207;28;20300;-79
2023/06/24 07:32:39;;;;;;;4.45;3.10;;;23.40;53.50;;;;;;4993007;28;20750;-79
2023/06/24 07:35:07;;;;;;;3.75;3.28;;;23.50;53.50;;;;;;4993081;28;20226;-79
2023/06/24 07:37:35;;;;;;;4.18;3.38;;;23.40;53.50;;;;;;4993028;28;20277;-79
2023/06/24 07:40:05;;;;;;;4.05;3.30;;;23.50;53.60;;;;;;4992806;28;20222;-79
2023/06/24 07:42:32;;;;;;;4.40;3.17;;;23.50;54.30;;;;;;4992943;28;20186;-78
2023/06/24 07:44:59;;;;;;;5.43;3.20;;;23.40;53.60;;;;;;4992476;28;20328;-79
2023/06/24 07:47:26;;;;;;;3.75;3.10;;;23.40;53.60;;;;;;4992810;28;20254;-79
2023/06/24 07:49:55;;;;;;;3.28;2.90;;;23.50;53.70;;;;;;4975461;28;20257;-78
2023/06/24 07:52:22;;;;;;;4.10;3.08;;;23.40;53.70;;;;;;4992429;28;20226;-79
2023/06/24 07:54:49;;;;;;;3.63;3.05;;;23.40;53.70;;;;;;4992640;28;20260;-78
2023/06/24 07:57:16;;;;;;;4.15;3.20;;;23.50;53.80;;;;;;4992688;28;20739;-79
2023/06/24 07:59:43;;;;;;;4.35;3.30;;;23.50;53.80;;;;;;4975246;28;20224;-78
2023/06/24 08:02:10;;;;;;;3.55;3.20;;;23.50;53.80;;;;;;4992441;28;20686;-78
2023/06/24 08:04:38;;;;;;;3.47;2.95;;;23.50;53.90;;;;;;4992431;28;20324;-78
2023/06/24 08:07:07;;;;;;;4.43;3.22;;;23.50;53.80;;;;;;4976735;28;20228;-79
2023/06/24 08:09:34;;;;;;;3.17;2.88;;;23.50;53.90;;;;;;4992508;28;20213;-78
2023/06/24 08:12:01;;;;;;;3.67;3.30;;;23.50;53.80;;;;;;4992482;28;20751;-79
2023/06/24 08:14:28;;;;;;;3.10;2.80;;;23.50;53.80;;;;;;5007664;28;20300;-79
2023/06/24 08:16:56;;;;;;;4.60;2.83;;;23.50;53.80;;;;;;4992258;28;20229;-79
2023/06/24 08:19:23;;;;;;;3.80;3.17;;;23.50;53.80;;;;;;4992905;28;20586;-78
2023/06/24 08:21:50;;;;;;;4.40;3.70;;;23.50;53.80;;;;;;4992731;28;20229;-79
2023/06/24 08:24:18;;;;;;;4.22;3.10;;;23.50;54.50;;;;;;4992182;28;20779;-78
2023/06/24 08:26:45;;;;;;;4.70;3.10;;;23.50;53.80;;;;;;4992639;28;20277;-78
2023/06/24 08:29:12;;;;;;;4.55;3.05;;;23.50;53.80;;;;;;4992544;28;20218;-78
2023/06/24 08:31:41;;;;;;;4.65;3.28;;;23.50;54.50;;;;;;4978035;28;20209;-78
2023/06/24 08:34:08;;;;;;;5.65;3.45;;;23.50;53.80;;;;;;4996194;28;20309;-78
2023/06/24 08:36:36;;;;;;;3.55;3.10;;;23.50;53.90;;;;;;4996044;28;20233;-78
2023/06/24 08:39:03;;;;;;;4.65;3.50;;;23.50;53.80;;;;;;4995842;28;20630;-78
2023/06/24 08:41:32;;;;;;;3.70;3.00;;;23.50;53.80;;;;;;4995848;28;20252;-79
2023/06/24 08:43:59;;;;;;;4.20;3.35;;;23.50;53.80;;;;;;4996021;28;20201;-79
2023/06/24 08:46:27;;;;;;;3.20;2.90;;;23.50;53.90;;;;;;5011080;28;20277;-78
2023/06/24 08:49:00;;;;;;;4.35;3.15;;;23.50;53.80;;;;;;4995591;28;20276;-78
2023/06/24 08:51:32;;;;;;;4.15;3.30;;;23.60;53.90;;;;;;4996010;28;20277;-79
2023/06/24 08:54:00;;;;;;;4.30;3.50;;;23.50;53.80;;;;;;4995801;28;20273;-79
2023/06/24 08:56:27;;;;;;;3.83;3.20;;;23.50;53.80;;;;;;4996016;28;20559;-79
2023/06/24 08:58:56;;;;;;;4.10;3.60;;;23.50;53.80;;;;;;4995780;28;20556;-79
2023/06/24 09:01:23;;;;;;;3.80;3.35;;;23.50;53.80;;;;;;4995751;28;20233;-78
2023/06/24 09:03:50;;;;;;;3.55;3.25;;;23.60;53.90;;;;;;4995491;28;20709;-78
2023/06/24 09:06:17;;;;;;;4.60;3.50;;;23.50;53.80;;;;;;4995316;28;20304;-76
2023/06/24 09:08:54;;;;;;;4.35;3.75;;;23.50;53.90;;;;;;4995279;28;20285;-78
2023/06/24 09:11:23;;;;;;;4.43;2.95;;;23.50;53.80;;;;;;4978165;28;20201;-78
2023/06/24 09:13:58;;;;;;;5.28;3.45;;;23.60;53.90;;;;;;4995173;28;20203;-78
2023/06/24 09:16:25;;;;;;;4.47;3.50;;;23.50;54.50;;;;;;4995585;28;20320;-78
2023/06/24 09:18:54;;;;;;;4.90;3.25;;;23.60;53.90;;;;;;4995089;28;20216;-79
2023/06/24 09:21:26;;;;;;;5.85;3.38;;;23.60;54.00;;;;;;4994897;28;20242;-78
2023/06/24 09:23:55;;;;;;;4.63;3.47;;;23.50;53.90;;;;;;4995345;28;20194;-78
2023/06/24 09:26:24;;;;;;;6.13;3.60;;;23.60;54.00;;;;;;4995378;28;20225;-78
2023/06/24 09:28:51;;;;;;;3.55;3.25;;;23.60;54.00;;;;;;4977822;28;20202;-76
2023/06/24 09:31:23;;;;;;;4.75;3.35;;;23.60;54.00;;;;;;4995176;28;20218;-78
2023/06/24 09:33:50;;;;;;;6.20;3.30;;;23.50;53.90;;;;;;4995060;28;20192;-79
2023/06/24 09:36:17;;;;;;;5.18;3.58;;;23.50;53.90;;;;;;4995074;28;20287;-78
2023/06/24 09:38:45;;;;;;;5.07;3.65;;;23.60;54.10;;;;;;5010045;28;20190;-79
2023/06/24 09:41:12;;;;;;;5.35;3.40;;;23.60;54.00;;;;;;4994677;28;20241;-79
2023/06/24 09:43:44;;;;;;;4.15;3.60;;;23.60;54.10;;;;;;4993441;28;20721;-78
2023/06/24 09:46:12;;;;;;;3.88;3.50;;;23.50;54.00;;;;;;4994956;28;20241;-77
2023/06/24 09:48:41;;;;;;;5.15;3.40;;;23.50;54.00;;;;;;4994979;28;20269;-78
2023/06/24 09:51:09;;;;;;;4.57;3.63;;;23.60;54.10;;;;;;4989257;28;20304;-79
2023/06/24 09:53:37;;;;;;;4.70;3.22;;;23.50;54.70;;;;;;4994382;28;20285;-78
2023/06/24 09:56:06;;;;;;;4.05;3.65;;;23.60;54.10;;;;;;4995034;28;20304;-78
2023/06/24 09:58:37;;;;;;;4.07;3.28;;;23.60;54.20;;;;;;4994646;28;20273;-78
2023/06/24 10:01:06;;;;;;;4.45;3.60;;;23.60;54.20;;;;;;4994441;28;20312;-78
2023/06/24 10:03:34;;;;;;;3.58;3.25;;;23.50;54.10;;;;;;4976808;28;20791;-77
2023/06/24 10:06:04;;;;;;;4.35;3.38;;;23.50;54.10;;;;;;4994223;28;20276;-78
2023/06/24 10:08:32;;;;;;;3.60;3.28;;;23.50;54.10;;;;;;4994540;28;20278;-79
2023/06/24 10:11:00;;;;;;;4.43;3.20;;;23.60;54.30;;;;;;4994667;28;20300;-79
2023/06/24 10:13:27;;;;;;;3.70;3.30;;;23.50;54.10;;;;;;4994354;28;20186;-78
2023/06/24 10:15:55;;;;;;;4.40;3.58;;;23.60;54.20;;;;;;4994243;28;20234;-78
2023/06/24 10:18:36;;;;;;;4.38;3.50;;;23.60;54.20;;;;;;4994275;28;20694;-78
2023/06/24 10:21:06;;;;;;;4.90;3.45;;;23.60;54.90;;;;;;4994223;28;20225;-77
2023/06/24 10:23:35;;;;;;;4.80;3.25;;;23.50;54.10;;;;;;4994372;28;20222;-78
2023/06/24 10:26:02;;;;;;;4.30;3.90;;;23.60;54.20;;;;;;4994281;28;20614;-78
2023/06/24 10:29:11;;;;;;;4.82;3.13;;;23.50;54.10;;;;;;4994152;28;20233;-78
2023/06/24 10:31:54;;;;;;;3.80;3.38;;;23.50;54.20;;;;;;4994571;28;20233;-78
2023/06/24 10:34:39;;;;;;;3.58;3.28;;;23.60;54.30;;;;;;4993863;28;20206;-78
2023/06/24 10:37:11;;;;;;;4.30;3.33;;;23.50;54.20;;;;;;4993848;28;20669;-79
2023/06/24 10:39:50;;;;;;;3.60;3.30;;;23.50;54.20;;;;;;4993995;28;20236;-78
2023/06/24 10:42:28;;;;;;;4.20;3.65;;;23.50;54.20;;;;;;4993435;28;20288;-79
2023/06/24 10:44:56;;;;;;;4.15;3.72;;;23.50;54.20;;;;;;4993834;28;20321;-79
2023/06/24 10:47:24;;;;;;;4.10;3.30;;;23.50;54.40;;;;;;4993676;28;20671;-78
2023/06/24 10:49:52;;;;;;;4.85;3.58;;;23.60;54.30;;;;;;4976255;28;20749;-79
2023/06/24 10:52:22;;;;;;;3.60;3.30;;;23.60;54.30;;;;;;4993382;28;20273;-79
2023/06/24 10:54:51;;;;;;;6.00;3.72;;;23.60;54.30;;;;;;4993334;28;20300;-79
2023/06/24 10:57:23;;;;;;;3.65;3.35;;;23.60;54.90;;;;;;5008235;28;20208;-79
2023/06/24 10:59:50;;;;;;;3.92;3.50;;;23.60;54.30;;;;;;4993593;28;20217;-79
2023/06/24 11:02:18;;;;;;;3.75;3.13;;;23.60;54.30;;;;;;4993283;28;20293;-79
2023/06/24 11:04:46;;;;;;;4.47;3.35;;;23.60;54.30;;;;;;4993354;28;20280;-78
2023/06/24 11:07:13;;;;;;;4.72;3.40;;;23.50;54.20;;;;;;4993133;28;20236;-78
2023/06/24 11:09:43;;;;;;;4.07;3.67;;;23.60;54.30;;;;;;4993374;28;20309;-78
2023/06/24 11:12:11;;;;;;;5.78;3.38;;;23.50;54.20;;;;;;4993353;28;20200;-79
2023/06/24 11:14:40;;;;;;;4.57;3.40;;;23.60;54.30;;;;;;4993228;28;20222;-78
2023/06/24 11:17:07;;;;;;;4.93;3.03;;;23.50;54.20;;;;;;4993077;28;20233;-78
2023/06/24 11:19:38;;;;;;;3.85;3.22;;;23.50;54.20;;;;;;4993137;28;20214;-78
2023/06/24 11:22:06;;;;;;;4.38;3.40;;;23.50;54.20;;;;;;4992948;28;20186;-78
2023/06/24 11:24:34;;;;;;;5.68;3.45;;;23.50;54.20;;;;;;4993060;28;20301;-79
2023/06/24 11:27:04;;;;;;;4.50;3.53;;;23.60;54.30;;;;;;4991970;28;20317;-79
2023/06/24 11:29:33;;;;;;;4.38;3.67;;;23.50;54.20;;;;;;4992811;28;20300;-78
2023/06/24 11:32:03;;;;;;;4.80;3.88;;;23.50;54.20;;;;;;4976050;28;20293;-78
2023/06/24 11:34:30;;;;;;;4.32;3.63;;;23.50;54.20;;;;;;4993053;28;20270;-79
2023/06/24 11:36:57;;;;;;;3.97;3.20;;;23.50;54.20;;;;;;4992859;28;20727;-79
2023/06/24 11:39:26;;;;;;;4.00;3.45;;;23.50;54.20;;;;;;5008160;28;20225;-78
2023/06/24 11:41:53;;;;;;;4.45;3.58;;;23.50;54.20;;;;;;4992854;28;20202;-79
2023/06/24 11:44:24;;;;;;;3.90;3.30;;;23.60;54.30;;;;;;4975267;28;20206;-78
2023/06/24 11:46:52;;;;;;;4.75;3.40;;;23.60;54.30;;;;;;5007733;28;20678;-78
2023/06/24 11:49:20;;;;;;;3.85;3.45;;;23.60;54.30;;;;;;5007918;28;20196;-79
2023/06/24 11:51:49;;;;;;;4.13;3.42;;;23.60;54.40;;;;;;4992996;28;20269;-78
2023/06/24 11:54:17;;;;;;;3.97;3.03;;;23.50;54.20;;;;;;4992474;28;20190;-79
2023/06/24 11:56:48;;;;;;;5.30;3.50;;;23.60;54.30;;;;;;5003427;28;20232;-82
2023/06/24 11:59:20;;;;;;;4.65;3.75;;;23.50;54.20;;;;;;5012393;28;20288;-81
2023/06/24 12:02:05;;;;;;;4.57;3.38;;;23.60;54.30;;;;;;5009756;28;20565;-79
2023/06/24 12:07:15;;;;;;;4.90;3.40;;;23.60;54.30;;;;;;5013012;28;20225;-81
2023/06/24 12:09:43;;;;;;;5.65;3.72;;;23.60;54.30;;;;;;5014657;28;20225;-86
2023/06/24 12:12:14;;;;;;;4.47;3.70;;;23.60;54.30;;;;;;4998303;28;20256;-86
2023/06/24 12:14:43;;;;;;;4.55;3.65;;;23.60;54.30;;;;;;5014502;28;20221;-87
2023/06/24 12:17:13;;;;;;;10.63;6.40;;;23.60;54.30;;;;;;5015159;28;20240;-84
2023/06/24 12:19:40;;;;;;;11.60;6.07;;;23.70;54.40;;;;;;4998214;28;20738;-80
2023/06/24 12:22:07;;;;;;;18.02;8.82;;;23.70;54.30;;;;;;5015351;28;20185;-80
2023/06/24 12:24:34;;;;;;;25.95;11.93;;;23.70;54.40;;;;;;4964828;28;20197;-82
2023/06/24 12:27:01;;;;;;;22.70;10.70;;;23.70;54.40;;;;;;5011023;28;20232;-77
2023/06/24 12:29:29;;;;;;;18.45;9.45;;;23.70;54.30;;;;;;4979711;28;20209;-82
2023/06/24 12:31:56;;;;;;;22.50;11.02;;;23.70;54.30;;;;;;4996105;28;20606;-86
2023/06/24 12:34:26;;;;;;;23.25;10.88;;;23.80;54.40;;;;;;4995134;28;20216;-83
2023/06/24 12:36:53;;;;;;;18.40;7.68;;;23.70;54.40;;;;;;5014823;28;20667;-82
2023/06/24 12:39:21;;;;;;;17.02;7.97;;;23.80;54.40;;;;;;5015309;28;20245;-82
2023/06/24 12:41:49;;;;;;;19.65;9.65;;;23.80;54.30;;;;;;4996861;28;20791;-83
2023/06/24 12:44:16;;;;;;;21.20;8.50;;;23.80;54.30;;;;;;5014586;28;20738;-86
2023/06/24 12:46:43;;;;;;;12.52;7.30;;;23.80;54.30;;;;;;4993296;28;20224;-85
2023/06/24 12:49:11;;;;;;;14.02;7.70;;;23.80;54.20;;;;;;5014316;28;20652;-84
2023/06/24 12:52:10;;;;;;;16.02;7.88;;;23.80;54.10;;;;;;4993980;28;20308;-81
2023/06/24 12:54:53;;;;;;;13.27;7.60;;;23.80;54.10;;;;;;5009799;28;20208;-84
2023/06/24 13:00:47;;;;;;;11.90;6.05;;;23.80;54.10;;;;;;4947573;28;20223;-83