Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:27;;;;;;;12.68;6.18;;;;;;;;;;2104575;28;20075;-43
2021/10/22 00:01:29;;;;;;;11.07;6.20;;;;;;;;;;2106690;28;20101;-43
2021/10/22 00:02:30;;;;;;;7.90;5.90;;;;;;;;;;2106578;28;20097;-43
2021/10/22 00:03:31;;;;;;;11.88;6.32;;;;;;;;;;2103638;28;20036;-43
2021/10/22 00:04:32;;;;;;;9.80;6.07;;;;;;;;;;2106801;28;20048;-43
2021/10/22 00:05:33;;;;;;;13.30;6.37;;;;;;;;;;2105790;28;20059;-43
2021/10/22 00:06:34;;;;;;;11.65;6.40;;;;;;;;;;2106418;28;20048;-43
2021/10/22 00:07:35;;;;;;;10.33;6.03;;;;;;;;;;2106569;28;20040;-43
2021/10/22 00:08:36;;;;;;;12.60;6.55;;;;;;;;;;2104903;28;20132;-44
2021/10/22 00:09:37;;;;;;;9.60;6.23;;;;;;;;;;2105114;28;20047;-43
2021/10/22 00:10:38;;;;;;;9.75;6.75;;;;;;;;;;2106570;28;20048;-43
2021/10/22 00:11:43;;;;;;;9.60;6.20;;;;;;;;;;2105207;28;20105;-43
2021/10/22 00:12:44;;;;;;;8.63;5.68;;;;;;;;;;2105191;28;20123;-43
2021/10/22 00:13:45;;;;;;;11.17;6.07;;;;;;;;;;2106745;28;20050;-43
2021/10/22 00:14:46;;;;;;;10.07;5.80;;;;;;;;;;2104520;28;20079;-43
2021/10/22 00:15:47;;;;;;;11.50;6.10;;;;;;;;;;2105536;28;20044;-43
2021/10/22 00:16:49;;;;;;;12.50;5.22;;;;;;;;;;2106574;28;20405;-43
2021/10/22 00:17:51;;;;;;;10.80;5.82;;;;;;;;;;2105494;28;20135;-43
2021/10/22 00:18:51;;;;;;;11.05;5.70;;;;;;;;;;2106135;28;20564;-43
2021/10/22 00:19:53;;;;;;;12.17;6.00;;;;;;;;;;2106621;28;20047;-43
2021/10/22 00:20:54;;;;;;;14.10;6.15;;;;;;;;;;2105145;28;20043;-43
2021/10/22 00:21:55;;;;;;;11.40;5.50;;;;;;;;;;2106434;28;20127;-44
2021/10/22 00:22:56;;;;;;;13.17;5.50;;;;;;;;;;2106480;28;20044;-43
2021/10/22 00:23:57;;;;;;;11.40;6.32;;;;;;;;;;2105331;28;20047;-43
2021/10/22 00:24:58;;;;;;;12.87;5.87;;;;;;;;;;2106524;28;20052;-43
2021/10/22 00:25:58;;;;;;;9.10;6.00;;;;;;;;;;2106452;28;20123;-43
2021/10/22 00:27:00;;;;;;;16.40;6.10;;;;;;;;;;2105117;28;20052;-43
2021/10/22 00:28:00;;;;;;;8.25;6.05;;;;;;;;;;2106380;28;20127;-43
2021/10/22 00:29:02;;;;;;;10.70;6.03;;;;;;;;;;2106579;28;20044;-43
2021/10/22 00:30:03;;;;;;;6.80;4.95;;;;;;;;;;2105088;28;20050;-43
2021/10/22 00:31:04;;;;;;;8.90;5.15;;;;;;;;;;2106470;28;20374;-43
2021/10/22 00:32:06;;;;;;;8.85;5.60;;;;;;;;;;2105937;28;20056;-43
2021/10/22 00:33:07;;;;;;;7.18;5.35;;;;;;;;;;2104461;28;20608;-43
2021/10/22 00:34:08;;;;;;;12.70;5.95;;;;;;;;;;2106549;28;20134;-43
2021/10/22 00:35:10;;;;;;;7.87;5.60;;;;;;;;;;2105959;28;20048;-43
2021/10/22 00:36:11;;;;;;;8.45;5.60;;;;;;;;;;2105743;28;20844;-43
2021/10/22 00:37:12;;;;;;;15.65;6.40;;;;;;;;;;2106346;28;20105;-43
2021/10/22 00:38:13;;;;;;;11.45;5.57;;;;;;;;;;2105411;28;20127;-43
2021/10/22 00:39:14;;;;;;;10.67;5.50;;;;;;;;;;2105190;28;20050;-43
2021/10/22 00:40:16;;;;;;;10.25;5.28;;;;;;;;;;2106578;28;20081;-43
2021/10/22 00:41:17;;;;;;;8.10;5.75;;;;;;;;;;2104281;28;20047;-43
2021/10/22 00:42:19;;;;;;;7.28;4.55;;;;;;;;;;2105967;28;20101;-43
2021/10/22 00:43:21;;;;;;;11.27;5.30;;;;;;;;;;2106243;28;20058;-43
2021/10/22 00:44:22;;;;;;;10.32;5.55;;;;;;;;;;2104342;28;20123;-43
2021/10/22 00:45:23;;;;;;;12.93;5.93;;;;;;;;;;2106139;28;20396;-43
2021/10/22 00:46:27;;;;;;;7.63;5.40;;;;;;;;;;2106367;28;20469;-43
2021/10/22 00:47:29;;;;;;;8.85;5.28;;;;;;;;;;2105118;28;20053;-43
2021/10/22 00:48:30;;;;;;;10.07;5.28;;;;;;;;;;2106266;28;20043;-43
2021/10/22 00:49:32;;;;;;;7.55;5.00;;;;;;;;;;2106339;28;20412;-43
2021/10/22 00:50:36;;;;;;;8.40;4.88;;;;;;;;;;2105118;28;20042;-43
2021/10/22 00:51:37;;;;;;;9.65;4.88;;;;;;;;;;2106313;28;20072;-43
2021/10/22 00:52:40;;;;;;;11.18;5.32;;;;;;;;;;2106343;28;20381;-43
2021/10/22 00:53:42;;;;;;;12.23;5.40;;;;;;;;;;2103864;28;20131;-43
2021/10/22 00:54:43;;;;;;;9.75;5.20;;;;;;;;;;2106239;28;20123;-43
2021/10/22 00:55:44;;;;;;;9.20;4.63;;;;;;;;;;2106088;28;20075;-43
2021/10/22 00:56:47;;;;;;;11.40;5.45;;;;;;;;;;2104164;28;20541;-43
2021/10/22 00:57:48;;;;;;;7.13;4.68;;;;;;;;;;2106344;28;20048;-43
2021/10/22 00:58:50;;;;;;;10.00;5.15;;;;;;;;;;2105859;28;20123;-43
2021/10/22 00:59:51;;;;;;;8.25;5.05;;;;;;;;;;2105594;28;20092;-43
2021/10/22 01:00:52;;;;;;;10.38;5.20;;;;;;;;;;2106270;28;20040;-43
2021/10/22 01:01:53;;;;;;;6.95;5.30;;;;;;;;;;2104255;28;20051;-43
2021/10/22 01:02:55;;;;;;;10.40;5.60;;;;;;;;;;2104110;28;20055;-43
2021/10/22 01:03:57;;;;;;;6.93;4.93;;;;;;;;;;2097732;28;20545;-42
2021/10/22 01:04:57;;;;;;;8.23;5.45;;;;;;;;;;2100339;28;20547;-42
2021/10/22 01:06:00;;;;;;;10.43;5.40;;;;;;;;;;2105855;28;20048;-42
2021/10/22 01:07:01;;;;;;;8.48;5.22;;;;;;;;;;2106231;28;20462;-43
2021/10/22 01:08:03;;;;;;;9.50;5.40;;;;;;;;;;2105129;28;20051;-43
2021/10/22 01:09:06;;;;;;;7.68;5.03;;;;;;;;;;2105889;28;20408;-42
2021/10/22 01:10:07;;;;;;;12.90;4.70;;;;;;;;;;2106236;28;20127;-43
2021/10/22 01:11:09;;;;;;;8.05;5.18;;;;;;;;;;2103775;28;20047;-43
2021/10/22 01:12:10;;;;;;;13.65;5.10;;;;;;;;;;2106113;28;20147;-43
2021/10/22 01:13:11;;;;;;;9.32;5.28;;;;;;;;;;2106164;28;20128;-43
2021/10/22 01:14:12;;;;;;;9.27;5.03;;;;;;;;;;2103698;28;20526;-43
2021/10/22 01:15:13;;;;;;;8.25;4.85;;;;;;;;;;2106249;28;20371;-42
2021/10/22 01:16:14;;;;;;;8.43;4.43;;;;;;;;;;2106149;28;20492;-43
2021/10/22 01:17:30;;;;;;;10.23;5.00;;;;;;;;;;2104674;28;20549;-43
2021/10/22 01:18:32;;;;;;;10.20;4.53;;;;;;;;;;2102270;28;20055;-43
2021/10/22 01:19:33;;;;;;;9.48;4.28;;;;;;;;;;2104225;28;20488;-43
2021/10/22 01:20:37;;;;;;;8.17;4.97;;;;;;;;;;2106693;28;20059;-43
2021/10/22 01:21:38;;;;;;;17.17;5.10;;;;;;;;;;2106127;28;20052;-43
2021/10/22 01:22:40;;;;;;;10.20;4.63;;;;;;;;;;2104979;28;20040;-43
2021/10/22 01:23:41;;;;;;;13.85;4.85;;;;;;;;;;2105645;28;20484;-43
2021/10/22 01:24:42;;;;;;;9.27;5.33;;;;;;;;;;2106203;28;20063;-42
2021/10/22 01:25:43;;;;;;;9.10;5.38;;;;;;;;;;2104273;28;20087;-43
2021/10/22 01:26:44;;;;;;;8.67;5.03;;;;;;;;;;2105615;28;20489;-42
2021/10/22 01:27:46;;;;;;;8.65;4.80;;;;;;;;;;2106212;28;20101;-44
2021/10/22 01:28:48;;;;;;;16.65;5.10;;;;;;;;;;2104990;28;20167;-42
2021/10/22 01:29:48;;;;;;;;;;;;;;;;;;2106409;28;20123;-43
2021/10/22 01:30:49;;;;;;;8.63;4.90;;;;;;;;;;2105939;28;19920;-42
2021/10/22 01:31:50;;;;;;;9.07;5.22;;;;;;;;;;2103578;28;20044;-42
2021/10/22 01:32:53;;;;;;;6.53;4.60;;;;;;;;;;2105948;28;20048;-42
2021/10/22 01:33:54;;;;;;;14.07;4.82;;;;;;;;;;2106101;28;20447;-42
2021/10/22 01:34:55;;;;;;;5.80;4.75;;;;;;;;;;2103521;28;20511;-42
2021/10/22 01:35:57;;;;;;;16.98;5.30;;;;;;;;;;2105985;28;20127;-42
2021/10/22 01:36:58;;;;;;;8.52;5.40;;;;;;;;;;2106086;28;20189;-42
2021/10/22 01:37:59;;;;;;;8.90;4.97;;;;;;;;;;2103492;28;20081;-42
2021/10/22 01:39:00;;;;;;;11.27;4.43;;;;;;;;;;2106174;28;20051;-42
2021/10/22 01:40:02;;;;;;;7.68;4.00;;;;;;;;;;2105363;28;20044;-42
2021/10/22 01:41:03;;;;;;;10.02;4.97;;;;;;;;;;2104008;28;20412;-42
2021/10/22 01:42:04;;;;;;;6.50;4.38;;;;;;;;;;2106068;28;20058;-43
2021/10/22 01:43:05;;;;;;;10.82;4.70;;;;;;;;;;2105603;28;20047;-42
2021/10/22 01:44:12;;;;;;;9.50;4.57;;;;;;;;;;2104136;28;20131;-42
2021/10/22 01:45:13;;;;;;;9.43;4.03;;;;;;;;;;2106369;28;20093;-42
2021/10/22 01:46:14;;;;;;;8.40;4.72;;;;;;;;;;2104801;28;20545;-42
2021/10/22 01:47:15;;;;;;;12.50;4.83;;;;;;;;;;2105527;28;20044;-43
2021/10/22 01:48:16;;;;;;;9.82;5.03;;;;;;;;;;2106117;28;20104;-42
2021/10/22 01:49:17;;;;;;;7.68;4.68;;;;;;;;;;2103651;28;20043;-43
2021/10/22 01:50:18;;;;;;;14.18;5.45;;;;;;;;;;2106285;28;20130;-42
2021/10/22 01:51:20;;;;;;;7.90;4.47;;;;;;;;;;2105958;28;20493;-42
2021/10/22 01:52:21;;;;;;;8.57;4.78;;;;;;;;;;2102918;28;20401;-43
2021/10/22 01:53:22;;;;;;;8.90;4.47;;;;;;;;;;2106176;28;20059;-42
2021/10/22 01:54:23;;;;;;;7.50;4.13;;;;;;;;;;2105377;28;20134;-42
2021/10/22 01:55:24;;;;;;;8.53;4.53;;;;;;;;;;2105187;28;20081;-45
2021/10/22 01:56:25;;;;;;;8.57;4.50;;;;;;;;;;2105948;28;20491;-47
2021/10/22 01:57:27;;;;;;;11.07;4.20;;;;;;;;;;2105327;28;20052;-47
2021/10/22 01:58:28;;;;;;;8.35;3.90;;;;;;;;;;2104316;28;20135;-47
2021/10/22 01:59:29;;;;;;;7.88;4.05;;;;;;;;;;2105957;28;20412;-46
2021/10/22 02:00:30;;;;;;;6.50;3.70;;;;;;;;;;2104572;28;20127;-46
2021/10/22 02:01:31;;;;;;;8.30;3.90;;;;;;;;;;2106152;28;20044;-48
2021/10/22 02:02:33;;;;;;;9.18;4.32;;;;;;;;;;2105807;28;20055;-49
2021/10/22 02:03:34;;;;;;;6.30;3.58;;;;;;;;;;2098979;28;20051;-47
2021/10/22 02:04:36;;;;;;;12.02;3.85;;;;;;;;;;2104845;28;20122;-45
2021/10/22 02:05:37;;;;;;;6.38;3.33;;;;;;;;;;2105988;28;20500;-46
2021/10/22 02:06:38;;;;;;;11.73;4.60;;;;;;;;;;2102473;28;20051;-46
2021/10/22 02:07:39;;;;;;;12.23;4.10;;;;;;;;;;2098973;28;20117;-46
2021/10/22 02:08:40;;;;;;;6.87;3.97;;;;;;;;;;2097547;28;20045;-46
2021/10/22 02:09:41;;;;;;;7.97;4.03;;;;;;;;;;2102836;28;20044;-47
2021/10/22 02:10:42;;;;;;;6.27;3.83;;;;;;;;;;2105866;28;20086;-47
2021/10/22 02:11:43;;;;;;;10.65;3.83;;;;;;;;;;2105833;28;20133;-45
2021/10/22 02:12:44;;;;;;;8.60;4.00;;;;;;;;;;2104424;28;20097;-46
2021/10/22 02:13:45;;;;;;;7.38;4.07;;;;;;;;;;2105982;28;20130;-46
2021/10/22 02:14:46;;;;;;;10.63;3.63;;;;;;;;;;2105986;28;20039;-46
2021/10/22 02:15:47;;;;;;;6.25;3.92;;;;;;;;;;2104316;28;20292;-46
2021/10/22 02:16:49;;;;;;;8.17;3.63;;;;;;;;;;2105818;28;20101;-46
2021/10/22 02:17:50;;;;;;;13.93;3.97;;;;;;;;;;2104714;28;20400;-45
2021/10/22 02:18:51;;;;;;;7.28;3.78;;;;;;;;;;2104990;28;20089;-46
2021/10/22 02:19:52;;;;;;;7.18;3.83;;;;;;;;;;2105704;28;20150;-47
2021/10/22 02:20:54;;;;;;;8.13;3.17;;;;;;;;;;2105164;28;20122;-46
2021/10/22 02:21:55;;;;;;;6.25;3.45;;;;;;;;;;2104922;28;20071;-46
2021/10/22 02:22:56;;;;;;;7.65;3.60;;;;;;;;;;2105739;28;20560;-46
2021/10/22 02:23:57;;;;;;;11.70;4.03;;;;;;;;;;2104543;28;20097;-46
2021/10/22 02:24:58;;;;;;;7.83;4.13;;;;;;;;;;2105635;28;20530;-46
2021/10/22 02:26:00;;;;;;;9.82;3.75;;;;;;;;;;2105821;28;20138;-46
2021/10/22 02:27:01;;;;;;;7.53;4.28;;;;;;;;;;2103788;28;20102;-46
2021/10/22 02:28:02;;;;;;;7.00;3.05;;;;;;;;;;2105318;28;20135;-47
2021/10/22 02:29:03;;;;;;;8.85;3.70;;;;;;;;;;2105719;28;20106;-46
2021/10/22 02:30:04;;;;;;;8.50;3.83;;;;;;;;;;2103813;28;20092;-46
2021/10/22 02:31:06;;;;;;;6.97;3.53;;;;;;;;;;2104470;28;20056;-46
2021/10/22 02:32:07;;;;;;;6.95;3.35;;;;;;;;;;2105589;28;20051;-45
2021/10/22 02:33:08;;;;;;;11.63;3.93;;;;;;;;;;2104757;28;20067;-45
2021/10/22 02:34:09;;;;;;;6.63;3.70;;;;;;;;;;2104630;28;20142;-46
2021/10/22 02:35:10;;;;;;;5.20;3.27;;;;;;;;;;2105957;28;20062;-48
2021/10/22 02:36:11;;;;;;;8.18;3.47;;;;;;;;;;2104545;28;20072;-46
2021/10/22 02:37:13;;;;;;;7.57;3.70;;;;;;;;;;2105350;28;20101;-46
2021/10/22 02:38:14;;;;;;;6.47;3.30;;;;;;;;;;2105862;28;20132;-46
2021/10/22 02:39:15;;;;;;;6.75;4.00;;;;;;;;;;2104545;28;20048;-46
2021/10/22 02:40:17;;;;;;;11.10;3.63;;;;;;;;;;2105523;28;20130;-46
2021/10/22 02:41:18;;;;;;;9.05;3.30;;;;;;;;;;2105800;28;20127;-45
2021/10/22 02:42:19;;;;;;;6.07;3.40;;;;;;;;;;2103382;28;20484;-46
2021/10/22 02:43:20;;;;;;;7.95;3.30;;;;;;;;;;2105536;28;20187;-46
2021/10/22 02:44:21;;;;;;;8.63;3.40;;;;;;;;;;2105681;28;20083;-47
2021/10/22 02:45:22;;;;;;;8.95;3.00;;;;;;;;;;2104162;28;20135;-47
2021/10/22 02:46:23;;;;;;;6.45;2.90;;;;;;;;;;2105665;28;20138;-45
2021/10/22 02:47:24;;;;;;;5.82;3.38;;;;;;;;;;2105582;28;20048;-46
2021/10/22 02:48:25;;;;;;;6.47;3.37;;;;;;;;;;2103296;28;20162;-46
2021/10/22 02:49:26;;;;;;;10.52;3.55;;;;;;;;;;2105721;28;20135;-46
2021/10/22 02:50:27;;;;;;;6.30;3.63;;;;;;;;;;2105351;28;20056;-45
2021/10/22 02:51:28;;;;;;;5.03;3.13;;;;;;;;;;2105081;28;20051;-47
2021/10/22 02:52:30;;;;;;;8.23;3.80;;;;;;;;;;2105580;28;20481;-48
2021/10/22 02:53:31;;;;;;;;;;;;;;;;;;2104171;28;20143;-47
2021/10/22 02:54:32;;;;;;;8.45;3.72;;;;;;;;;;2105077;28;19920;-45
2021/10/22 02:55:33;;;;;;;7.20;3.40;;;;;;;;;;2105750;28;20072;-46
2021/10/22 02:56:34;;;;;;;6.95;3.50;;;;;;;;;;2103487;28;20222;-45
2021/10/22 02:57:35;;;;;;;7.82;3.95;;;;;;;;;;2105135;28;20382;-47
2021/10/22 02:58:36;;;;;;;3.80;3.00;;;;;;;;;;2105694;28;20098;-47
2021/10/22 02:59:37;;;;;;;5.88;3.05;;;;;;;;;;2102333;28;20135;-46
2021/10/22 03:00:38;;;;;;;5.37;3.37;;;;;;;;;;2104346;28;20040;-46
2021/10/22 03:01:39;;;;;;;5.45;3.10;;;;;;;;;;2105669;28;20146;-46
2021/10/22 03:02:40;;;;;;;5.90;2.77;;;;;;;;;;2104304;28;20047;-45
2021/10/22 03:03:41;;;;;;;6.90;3.45;;;;;;;;;;2102836;28;20093;-47
2021/10/22 03:04:42;;;;;;;6.37;3.80;;;;;;;;;;2105727;28;20451;-45
2021/10/22 03:05:44;;;;;;;8.50;3.38;;;;;;;;;;2102008;28;20473;-46
2021/10/22 03:06:45;;;;;;;6.45;2.92;;;;;;;;;;2105548;28;20123;-46
2021/10/22 03:07:46;;;;;;;7.22;3.30;;;;;;;;;;2105557;28;20097;-46
2021/10/22 03:08:47;;;;;;;12.07;3.65;;;;;;;;;;2104333;28;20134;-45
2021/10/22 03:09:48;;;;;;;8.68;3.42;;;;;;;;;;2097220;28;20186;-46
2021/10/22 03:10:49;;;;;;;5.80;3.50;;;;;;;;;;2097231;28;20524;-46
2021/10/22 03:11:50;;;;;;;13.07;3.88;;;;;;;;;;2103387;28;20479;-47
2021/10/22 03:12:51;;;;;;;10.35;3.80;;;;;;;;;;2105489;28;20063;-46
2021/10/22 03:13:52;;;;;;;8.00;3.40;;;;;;;;;;2105507;28;20373;-46
2021/10/22 03:14:53;;;;;;;5.67;3.67;;;;;;;;;;2103826;28;20098;-45
2021/10/22 03:15:56;;;;;;;5.13;3.28;;;;;;;;;;2105624;28;20132;-47
2021/10/22 03:16:57;;;;;;;7.00;3.80;;;;;;;;;;2104775;28;20127;-47
2021/10/22 03:17:58;;;;;;;8.68;3.00;;;;;;;;;;2103584;28;20059;-46
2021/10/22 03:18:59;;;;;;;5.78;2.80;;;;;;;;;;2105428;28;20493;-46
2021/10/22 03:20:00;;;;;;;7.03;3.45;;;;;;;;;;2104920;28;20136;-46
2021/10/22 03:21:01;;;;;;;8.30;3.73;;;;;;;;;;2104523;28;20409;-46
2021/10/22 03:22:02;;;;;;;6.13;3.22;;;;;;;;;;2105546;28;20048;-46
2021/10/22 03:23:04;;;;;;;8.05;3.55;;;;;;;;;;2103973;28;20048;-46
2021/10/22 03:24:05;;;;;;;9.98;3.60;;;;;;;;;;2104737;28;20514;-45
2021/10/22 03:25:07;;;;;;;5.13;2.97;;;;;;;;;;2105557;28;20143;-48
2021/10/22 03:26:08;;;;;;;10.05;3.50;;;;;;;;;;2104014;28;20126;-48
2021/10/22 03:27:11;;;;;;;9.20;3.70;;;;;;;;;;2104245;28;20052;-47
2021/10/22 03:28:12;;;;;;;10.70;3.50;;;;;;;;;;2105477;28;20146;-46
2021/10/22 03:29:13;;;;;;;10.50;4.13;;;;;;;;;;2104560;28;20086;-46
2021/10/22 03:30:15;;;;;;;5.65;3.30;;;;;;;;;;2106284;28;20487;-43
2021/10/22 03:31:16;;;;;;;6.38;3.45;;;;;;;;;;2106851;28;20131;-43
2021/10/22 03:32:17;;;;;;;4.55;3.50;;;;;;;;;;2105521;28;20418;-44
2021/10/22 03:33:18;;;;;;;7.30;3.47;;;;;;;;;;2106723;28;20081;-43
2021/10/22 03:34:19;;;;;;;8.43;4.20;;;;;;;;;;2106860;28;20546;-42
2021/10/22 03:35:20;;;;;;;6.00;3.77;;;;;;;;;;2105826;28;20036;-42
2021/10/22 03:36:21;;;;;;;9.90;3.83;;;;;;;;;;2106614;28;20386;-43
2021/10/22 03:37:22;;;;;;;8.32;3.30;;;;;;;;;;2106784;28;20079;-43
2021/10/22 03:38:24;;;;;;;4.77;2.60;;;;;;;;;;2103670;28;20048;-42
2021/10/22 03:39:24;;;;;;;4.20;2.92;;;;;;;;;;2106732;28;20139;-42
2021/10/22 03:40:26;;;;;;;6.43;3.37;;;;;;;;;;2106901;28;20108;-41
2021/10/22 03:41:26;;;;;;;8.38;3.65;;;;;;;;;;2104229;28;20131;-42
2021/10/22 03:42:29;;;;;;;5.43;3.27;;;;;;;;;;2106861;28;20052;-42
2021/10/22 03:43:30;;;;;;;13.38;3.72;;;;;;;;;;2106732;28;20511;-42
2021/10/22 03:44:31;;;;;;;8.07;3.27;;;;;;;;;;2104138;28;20123;-42
2021/10/22 03:45:32;;;;;;;6.82;3.25;;;;;;;;;;2106778;28;20127;-43
2021/10/22 03:46:33;;;;;;;10.32;3.60;;;;;;;;;;2106286;28;20089;-43
2021/10/22 03:47:34;;;;;;;6.20;3.53;;;;;;;;;;2105907;28;20040;-42
2021/10/22 03:48:35;;;;;;;7.63;3.83;;;;;;;;;;2106891;28;20478;-43
2021/10/22 03:49:36;;;;;;;15.18;4.15;;;;;;;;;;2106315;28;20123;-43
2021/10/22 03:50:37;;;;;;;7.90;3.53;;;;;;;;;;2105811;28;20050;-43
2021/10/22 03:51:38;;;;;;;5.32;3.53;;;;;;;;;;2106896;28;20119;-44
2021/10/22 03:52:39;;;;;;;8.73;3.87;;;;;;;;;;2105878;28;20040;-43
2021/10/22 03:53:41;;;;;;;9.88;3.72;;;;;;;;;;2106471;28;20131;-43
2021/10/22 03:54:42;;;;;;;8.98;3.13;;;;;;;;;;2106669;28;20043;-43
2021/10/22 03:55:43;;;;;;;7.15;3.67;;;;;;;;;;2105154;28;20131;-44
2021/10/22 03:56:44;;;;;;;8.20;3.80;;;;;;;;;;2106239;28;20433;-43
2021/10/22 03:57:45;;;;;;;9.85;4.38;;;;;;;;;;2106864;28;20044;-43
2021/10/22 03:58:49;;;;;;;6.07;3.88;;;;;;;;;;2104696;28;20117;-43
2021/10/22 03:59:50;;;;;;;7.50;2.95;;;;;;;;;;2105296;28;20123;-44
2021/10/22 04:00:51;;;;;;;6.83;3.33;;;;;;;;;;2106787;28;20394;-44
2021/10/22 04:01:52;;;;;;;5.25;3.22;;;;;;;;;;2105376;28;20052;-43
2021/10/22 04:02:53;;;;;;;6.87;3.30;;;;;;;;;;2103913;28;20090;-42
2021/10/22 04:03:54;;;;;;;9.52;3.83;;;;;;;;;;2098312;28;20365;-43
2021/10/22 04:04:56;;;;;;;10.27;4.33;;;;;;;;;;2102097;28;20044;-43
2021/10/22 04:05:57;;;;;;;;;;;;;;;;;;2106804;28;20083;-43
2021/10/22 04:07:00;;;;;;;5.75;3.85;;;;;;;;;;2106523;28;19959;-43
2021/10/22 04:08:00;;;;;;;6.13;3.33;;;;;;;;;;2104304;28;20149;-43
2021/10/22 04:09:02;;;;;;;6.77;3.87;;;;;;;;;;2106595;28;20127;-43
2021/10/22 04:10:03;;;;;;;7.53;3.75;;;;;;;;;;2106549;28;20076;-44
2021/10/22 04:11:05;;;;;;;10.98;3.85;;;;;;;;;;2105355;28;20044;-43
2021/10/22 04:12:06;;;;;;;10.55;3.72;;;;;;;;;;2106671;28;20055;-43
2021/10/22 04:13:08;;;;;;;7.18;3.58;;;;;;;;;;2106601;28;20152;-43
2021/10/22 04:14:09;;;;;;;9.57;3.65;;;;;;;;;;2105314;28;20594;-44
2021/10/22 04:15:10;;;;;;;11.47;3.20;;;;;;;;;;2106653;28;20071;-43
2021/10/22 04:16:11;;;;;;;6.88;3.33;;;;;;;;;;2106537;28;20484;-43
2021/10/22 04:17:12;;;;;;;18.07;3.60;;;;;;;;;;2104413;28;20044;-43
2021/10/22 04:18:15;;;;;;;5.88;3.60;;;;;;;;;;2106535;28;20367;-43
2021/10/22 04:19:16;;;;;;;6.05;3.38;;;;;;;;;;2106059;28;20093;-43
2021/10/22 04:20:17;;;;;;;10.60;3.35;;;;;;;;;;2104491;28;20451;-43
2021/10/22 04:21:18;;;;;;;10.60;3.25;;;;;;;;;;2106566;28;20123;-43
2021/10/22 04:22:19;;;;;;;9.07;3.20;;;;;;;;;;2105442;28;20511;-43
2021/10/22 04:23:21;;;;;;;8.10;3.00;;;;;;;;;;2106370;28;20040;-43
2021/10/22 04:24:23;;;;;;;12.13;3.10;;;;;;;;;;2106542;28;20123;-42
2021/10/22 04:25:24;;;;;;;;;;;;;;;;;;2104724;28;20054;-43
2021/10/22 04:26:24;;;;;;;8.45;2.78;;;;;;;;;;2105135;28;19926;-43
2021/10/22 04:27:25;;;;;;;6.93;2.80;;;;;;;;;;2106488;28;20048;-44
2021/10/22 04:28:27;;;;;;;4.43;2.60;;;;;;;;;;2105017;28;20127;-43
2021/10/22 04:29:28;;;;;;;;;;;;;;;;;;2106796;28;20108;-43
2021/10/22 04:30:29;;;;;;;7.55;2.75;;;;;;;;;;2106545;28;20006;-43
2021/10/22 04:31:31;;;;;;;8.63;2.40;;;;;;;;;;2105435;28;20051;-43
2021/10/22 04:32:32;;;;;;;7.80;2.60;;;;;;;;;;2106189;28;20047;-43
2021/10/22 04:33:33;;;;;;;8.43;2.70;;;;;;;;;;2106502;28;20041;-43
2021/10/22 04:34:34;;;;;;;6.50;2.42;;;;;;;;;;2104221;28;20569;-44
2021/10/22 04:35:36;;;;;;;6.57;2.70;;;;;;;;;;2106269;28;20472;-43
2021/10/22 04:36:38;;;;;;;11.07;3.05;;;;;;;;;;2106617;28;20356;-43
2021/10/22 04:37:49;;;;;;;3.50;2.70;;;;;;;;;;2105056;28;20039;-45
2021/10/22 04:41:30;;;;;;;4.78;2.58;;;;;;;;;;2104880;28;20048;-43
2021/10/22 04:42:31;;;;;;;4.67;2.17;;;;;;;;;;2106388;28;20040;-43
2021/10/22 04:43:32;;;;;;;8.02;2.63;;;;;;;;;;2104762;28;20146;-43
2021/10/22 04:44:33;;;;;;;6.30;3.13;;;;;;;;;;2106217;28;20043;-43
2021/10/22 04:45:34;;;;;;;5.10;2.90;;;;;;;;;;2106501;28;20130;-43
2021/10/22 04:46:37;;;;;;;15.10;3.20;;;;;;;;;;2103775;28;20273;-43
2021/10/22 04:47:39;;;;;;;8.63;3.70;;;;;;;;;;2105792;28;20090;-43
2021/10/22 04:48:40;;;;;;;10.02;3.50;;;;;;;;;;2106441;28;20054;-43
2021/10/22 04:49:43;;;;;;;14.48;4.85;;;;;;;;;;2105115;28;20125;-43
2021/10/22 04:50:47;;;;;;;12.93;5.68;;;;;;;;;;2106482;28;20054;-43
2021/10/22 04:51:48;;;;;;;13.55;6.55;;;;;;;;;;2105784;28;20560;-43
2021/10/22 04:52:53;;;;;;;18.33;5.83;;;;;;;;;;2105599;28;20043;-43
2021/10/22 04:53:54;;;;;;;9.93;5.07;;;;;;;;;;2106290;28;20436;-43
2021/10/22 04:54:55;;;;;;;15.13;5.13;;;;;;;;;;2105793;28;20044;-43
2021/10/22 04:55:57;;;;;;;11.27;4.07;;;;;;;;;;2105510;28;20148;-43
2021/10/22 04:56:58;;;;;;;9.95;3.38;;;;;;;;;;2106277;28;20048;-43
2021/10/22 04:57:59;;;;;;;6.30;3.17;;;;;;;;;;2104961;28;20122;-42
2021/10/22 04:59:00;;;;;;;5.90;3.67;;;;;;;;;;2104786;28;20496;-42
2021/10/22 05:00:01;;;;;;;6.93;2.78;;;;;;;;;;2106347;28;20055;-43
2021/10/22 05:01:04;;;;;;;12.30;2.97;;;;;;;;;;2104875;28;20142;-42
2021/10/22 05:02:05;;;;;;;9.18;2.40;;;;;;;;;;2106087;28;20056;-44
2021/10/22 05:03:06;;;;;;;11.50;3.20;;;;;;;;;;2101914;28;20446;-43
2021/10/22 05:04:07;;;;;;;13.30;3.42;;;;;;;;;;2100992;28;20044;-43
2021/10/22 05:05:09;;;;;;;10.20;3.03;;;;;;;;;;2104721;28;20051;-43
2021/10/22 05:06:10;;;;;;;10.10;2.60;;;;;;;;;;2106381;28;20066;-43
2021/10/22 05:07:11;;;;;;;7.55;2.75;;;;;;;;;;2104968;28;20119;-43
2021/10/22 05:08:13;;;;;;;14.82;3.08;;;;;;;;;;2105150;28;20075;-43
2021/10/22 05:09:14;;;;;;;17.17;3.05;;;;;;;;;;2106169;28;20139;-43
2021/10/22 05:10:15;;;;;;;6.55;2.28;;;;;;;;;;2103961;28;20152;-43
2021/10/22 05:11:17;;;;;;;13.25;3.25;;;;;;;;;;2106080;28;20162;-43
2021/10/22 05:12:18;;;;;;;7.60;2.35;;;;;;;;;;2106328;28;20131;-42
2021/10/22 05:13:20;;;;;;;15.13;2.67;;;;;;;;;;2103776;28;20541;-42
2021/10/22 05:14:21;;;;;;;10.88;2.60;;;;;;;;;;2106160;28;20040;-43
2021/10/22 05:15:23;;;;;;;5.05;2.53;;;;;;;;;;2106187;28;20136;-43
2021/10/22 05:16:25;;;;;;;8.75;2.40;;;;;;;;;;2104374;28;20040;-43
2021/10/22 05:17:26;;;;;;;6.68;2.30;;;;;;;;;;2106208;28;20588;-43
2021/10/22 05:18:28;;;;;;;5.35;2.33;;;;;;;;;;2106277;28;20075;-43
2021/10/22 05:19:29;;;;;;;6.15;2.53;;;;;;;;;;2104758;28;20430;-41
2021/10/22 05:20:30;;;;;;;39.27;4.00;;;;;;;;;;2106141;28;20054;-43
2021/10/22 05:21:31;;;;;;;28.42;3.95;;;;;;;;;;2105718;28;20330;-43
2021/10/22 05:22:32;;;;;;;16.57;2.90;;;;;;;;;;2105150;28;20439;-43
2021/10/22 05:23:33;;;;;;;10.93;2.08;;;;;;;;;;2106159;28;20080;-42
2021/10/22 05:24:34;;;;;;;8.88;2.65;;;;;;;;;;2105624;28;20052;-42
2021/10/22 05:25:35;;;;;;;11.80;2.47;;;;;;;;;;2104270;28;20067;-42
2021/10/22 05:26:37;;;;;;;9.07;3.07;;;;;;;;;;2106074;28;20047;-42
2021/10/22 05:27:38;;;;;;;;;;;;;;;;;;2105234;28;20128;-42
2021/10/22 05:28:39;;;;;;;14.77;3.25;;;;;;;;;;2106201;28;20285;-42
2021/10/22 05:29:40;;;;;;;9.98;2.35;;;;;;;;;;2106139;28;20165;-42
2021/10/22 05:30:41;;;;;;;12.83;2.80;;;;;;;;;;2104109;28;20515;-42
2021/10/22 05:31:43;;;;;;;5.63;2.40;;;;;;;;;;2106282;28;20105;-42
2021/10/22 05:32:45;;;;;;;13.30;1.98;;;;;;;;;;2106217;28;20101;-42
2021/10/22 05:33:46;;;;;;;13.60;2.80;;;;;;;;;;2103913;28;20130;-42
2021/10/22 05:34:47;;;;;;;7.90;1.93;;;;;;;;;;2105744;28;20040;-42
2021/10/22 05:35:48;;;;;;;15.80;2.83;;;;;;;;;;2106101;28;20123;-43
2021/10/22 05:36:50;;;;;;;22.23;3.42;;;;;;;;;;2104014;28;20082;-43
2021/10/22 05:37:51;;;;;;;6.18;2.10;;;;;;;;;;2106014;28;20044;-43
2021/10/22 05:38:52;;;;;;;7.40;2.40;;;;;;;;;;2106126;28;20119;-43
2021/10/22 05:39:53;;;;;;;6.45;2.22;;;;;;;;;;2103469;28;20488;-43
2021/10/22 05:40:54;;;;;;;9.63;2.50;;;;;;;;;;2105989;28;20483;-42
2021/10/22 05:41:56;;;;;;;7.83;2.40;;;;;;;;;;2105932;28;20051;-45
2021/10/22 05:42:57;;;;;;;9.75;2.47;;;;;;;;;;2104459;28;20412;-44
2021/10/22 05:43:58;;;;;;;7.30;2.10;;;;;;;;;;2106092;28;20044;-43
2021/10/22 05:44:59;;;;;;;14.15;2.70;;;;;;;;;;2105531;28;20047;-43
2021/10/22 05:46:01;;;;;;;28.20;2.50;;;;;;;;;;2105417;28;20044;-43
2021/10/22 05:47:02;;;;;;;8.30;2.20;;;;;;;;;;2106125;28;20319;-46
2021/10/22 05:48:04;;;;;;;15.07;2.70;;;;;;;;;;2105639;28;20046;-46
2021/10/22 05:49:05;;;;;;;15.50;2.00;;;;;;;;;;2105557;28;20051;-47
2021/10/22 05:50:08;;;;;;;5.13;1.80;;;;;;;;;;2106047;28;20052;-46
2021/10/22 05:51:09;;;;;;;10.10;1.80;;;;;;;;;;2104198;28;20051;-47
2021/10/22 05:52:11;;;;;;;6.67;1.97;;;;;;;;;;2103857;28;20484;-46
2021/10/22 05:53:11;;;;;;;12.02;2.13;;;;;;;;;;2105552;28;20130;-46
2021/10/22 05:54:13;;;;;;;10.00;2.17;;;;;;;;;;2104098;28;20492;-46
2021/10/22 05:55:13;;;;;;;11.85;1.98;;;;;;;;;;2105807;28;20067;-46
2021/10/22 05:56:15;;;;;;;25.07;3.47;;;;;;;;;;2105911;28;20497;-46
2021/10/22 05:57:16;;;;;;;9.00;2.20;;;;;;;;;;2103789;28;20169;-44
2021/10/22 05:58:17;;;;;;;9.90;2.00;;;;;;;;;;2105650;28;20103;-41
2021/10/22 05:59:18;;;;;;;13.38;2.03;;;;;;;;;;2105861;28;20044;-41
2021/10/22 06:00:19;;;;;;;12.43;2.30;;;;;;;;;;2104837;28;20052;-42
2021/10/22 06:01:20;;;;;;;11.25;2.33;;;;;;;;;;2104464;28;20523;-41
2021/10/22 06:02:29;;;;;;;8.50;2.10;;;;;;;;;;2105972;28;20044;-42
2021/10/22 06:03:30;;;;;;;19.50;2.25;;;;;;;;;;2101771;28;20378;-42
2021/10/22 06:04:32;;;;;;;16.23;2.93;;;;;;;;;;2105709;28;20408;-42
2021/10/22 06:05:33;;;;;;;10.15;2.42;;;;;;;;;;2105940;28;20054;-42
2021/10/22 06:06:34;;;;;;;8.32;2.20;;;;;;;;;;2103269;28;20481;-42
2021/10/22 06:07:35;;;;;;;16.20;3.03;;;;;;;;;;2105764;28;20044;-43
2021/10/22 06:08:36;;;;;;;6.43;1.90;;;;;;;;;;2105946;28;20048;-43
2021/10/22 06:09:37;;;;;;;5.05;1.92;;;;;;;;;;2103372;28;20074;-42