Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:07;;;;;;;38.45;29.85;;;;;;;-150.07;52.86;54949.06;4982832;28;20133;-95
2021/05/03 00:03:35;;;;;;;44.65;29.70;;;;;;;-150.07;52.76;54951.16;5002265;28;20045;-90
2021/05/03 00:06:07;;;;;;;37.05;28.27;;;;;;;-150.07;52.96;54949.06;4983695;28;20035;-93
2021/05/03 00:08:41;;;;;;;37.40;30.05;;;;;;;-150.07;52.50;54951.16;4989962;28;20032;-96
2021/05/03 00:11:11;;;;;;;37.65;28.95;;;;;;;-150.07;51.98;54951.16;4990234;28;20053;-91
2021/05/03 00:13:38;;;;;;;34.40;26.23;;;;;;;-150.07;51.23;54946.97;4982816;28;20029;-83
2021/05/03 00:16:06;;;;;;;40.30;28.95;;;;;;;-150.07;49.98;54946.97;4980325;28;20034;-80
2021/05/03 00:18:33;;;;;;;37.75;27.45;;;;;;;-150.07;49.80;54951.16;4991216;28;20068;-80
2021/05/03 00:21:01;;;;;;;45.88;31.00;;;;;;;-150.07;51.02;54951.16;4991459;28;20023;-80
2021/05/03 00:23:28;;;;;;;41.40;28.70;;;;;;;-150.07;50.39;54946.97;4991033;28;20404;-76
2021/05/03 00:25:55;;;;;;;42.35;28.67;;;;;;;-150.07;50.66;54949.06;4991052;28;20096;-79
2021/05/03 00:28:22;;;;;;;37.00;28.98;;;;;;;-150.07;50.11;54949.06;4974139;28;20380;-80
2021/05/03 00:30:49;;;;;;;37.30;27.98;;;;;;;-150.07;49.50;54949.06;4991320;28;20026;-83
2021/05/03 00:33:16;;;;;;;36.67;27.60;;;;;;;-150.07;50.04;54949.06;4990655;28;20471;-84
2021/05/03 00:35:43;;;;;;;42.20;29.95;;;;;;;-150.07;49.76;54946.97;4984595;28;20041;-88
2021/05/03 00:38:11;;;;;;;42.83;27.58;;;;;;;-150.07;50.84;54949.06;4973448;28;20415;-81
2021/05/03 00:40:38;;;;;;;35.35;28.50;;;;;;;-150.07;49.71;54946.97;4975645;28;20026;-78
2021/05/03 00:43:05;;;;;;;38.42;27.95;;;;;;;-150.07;49.97;54949.06;4989855;28;20110;-81
2021/05/03 00:45:33;;;;;;;41.72;28.00;;;;;;;-150.07;48.72;54951.16;4991430;28;20109;-81
2021/05/03 00:48:00;;;;;;;36.30;29.58;;;;;;;-150.07;49.01;54946.97;4991751;28;20137;-81
2021/05/03 00:50:29;;;;;;;46.38;30.70;;;;;;;-150.07;49.70;54951.16;4992828;28;20399;-83
2021/05/03 00:52:57;;;;;;;39.13;28.97;;;;;;;-150.07;49.98;54946.97;4983739;28;20027;-79
2021/05/03 00:55:27;;;;;;;39.38;29.65;;;;;;;-150.07;50.36;54951.16;4990300;28;20542;-79
2021/05/03 00:57:54;;;;;;;39.83;27.65;;;;;;;-150.07;49.62;54949.06;4970981;28;20407;-79
2021/05/03 01:00:23;;;;;;;39.75;29.65;;;;;;;-150.07;49.64;54946.97;4990788;28;20116;-79
2021/05/03 01:02:50;;;;;;;33.80;26.65;;;;;;;-150.07;46.40;54946.97;4990369;28;20106;-80
2021/05/03 01:05:19;;;;;;;45.72;27.52;;;;;;;-150.07;47.96;54949.06;4990029;28;20061;-80
2021/05/03 01:07:47;;;;;;;34.83;27.67;;;;;;;-150.07;48.21;54949.06;4989010;28;20130;-79
2021/05/03 01:10:15;;;;;;;43.63;26.40;;;;;;;-150.07;48.13;54951.16;4988106;28;20112;-80
2021/05/03 01:12:42;;;;;;;36.60;27.33;;;;;;;-150.07;47.30;54949.06;4988930;28;20078;-80
2021/05/03 01:15:11;;;;;;;38.00;25.45;;;;;;;-150.07;47.06;54951.16;4989683;28;20034;-80
2021/05/03 01:17:42;;;;;;;36.90;25.98;;;;;;;-150.07;46.86;54946.97;4990000;28;20030;-80
2021/05/03 01:20:15;;;;;;;34.03;25.60;;;;;;;-150.07;46.30;54949.06;4989878;28;20038;-79
2021/05/03 01:22:42;;;;;;;35.30;26.73;;;;;;;-150.07;46.63;54951.16;4990955;28;20026;-79
2021/05/03 01:25:11;;;;;;;32.58;25.55;;;;;;;-150.07;45.44;54946.97;4990463;28;20034;-80
2021/05/03 01:27:37;;;;;;;35.40;26.60;;;;;;;-150.07;45.67;54946.97;4990550;28;20030;-80
2021/05/03 01:30:07;;;;;;;36.17;24.70;;;;;;;-150.07;44.57;54942.78;4989861;28;20022;-80
2021/05/03 01:32:34;;;;;;;39.67;24.67;;;;;;;-150.07;44.66;54946.97;4987920;28;20023;-80
2021/05/03 01:35:01;;;;;;;37.80;23.35;;;;;;;-150.07;44.28;54949.06;4989408;28;20035;-79
2021/05/03 01:37:28;;;;;;;41.45;24.92;;;;;;;-150.07;44.01;54951.16;4990235;28;20425;-80
2021/05/03 01:39:55;;;;;;;34.85;24.88;;;;;;;-150.07;44.66;54946.97;4990314;28;20030;-80
2021/05/03 01:42:23;;;;;;;32.17;24.42;;;;;;;-150.07;44.75;54946.97;4990076;28;20053;-80
2021/05/03 01:44:59;;;;;;;38.85;26.80;;;;;;;-150.07;46.88;54946.97;4990626;28;20109;-80
2021/05/03 01:47:27;;;;;;;39.70;26.13;;;;;;;-150.07;47.40;54949.06;4990347;28;20038;-80
2021/05/03 01:49:53;;;;;;;35.20;24.73;;;;;;;-150.07;46.22;54951.16;4990267;28;20026;-79
2021/05/03 01:52:21;;;;;;;39.78;26.83;;;;;;;-150.07;46.76;54949.06;4990319;28;20019;-80
2021/05/03 01:54:49;;;;;;;37.38;27.38;;;;;;;-150.07;46.15;54946.97;4976770;28;20029;-80
2021/05/03 01:57:18;;;;;;;40.03;30.10;;;;;;;-150.07;48.21;54951.16;4990096;28;20057;-80
2021/05/03 01:59:47;;;;;;;37.78;29.58;;;;;;;-150.07;48.28;54946.97;4990205;28;20038;-80
2021/05/03 02:02:14;;;;;;;46.67;29.45;;;;;;;-150.07;48.48;54949.06;4989944;28;20087;-78
2021/05/03 02:04:41;;;;;;;41.30;29.63;;;;;;;-150.07;47.02;54946.97;4990698;28;20056;-80
2021/05/03 02:07:08;;;;;;;47.03;32.08;;;;;;;-150.07;48.41;54951.16;4990867;28;20528;-81
2021/05/03 02:09:35;;;;;;;50.83;29.85;;;;;;;-150.07;46.38;54949.06;4990633;28;20392;-80
2021/05/03 02:12:02;;;;;;;40.35;27.52;;;;;;;-150.07;45.68;54944.88;4989649;28;20031;-80
2021/05/03 02:14:29;;;;;;;35.90;28.20;;;;;;;-150.07;46.79;54946.97;4990200;28;20376;-80
2021/05/03 02:16:55;;;;;;;43.20;28.42;;;;;;;-150.07;47.03;54946.97;4990209;28;20027;-79
2021/05/03 02:19:22;;;;;;;40.45;25.73;;;;;;;-150.07;45.66;54946.97;4990031;28;20368;-80
2021/05/03 02:21:49;;;;;;;38.10;26.88;;;;;;;-150.07;45.86;54949.06;4976115;28;20082;-80
2021/05/03 02:24:16;;;;;;;37.47;27.10;;;;;;;-150.07;45.33;54946.97;4993290;28;20452;-81
2021/05/03 02:26:43;;;;;;;34.92;24.58;;;;;;;-150.07;45.53;54949.06;4993196;28;20057;-78
2021/05/03 02:29:09;;;;;;;29.85;24.45;;;;;;;-150.07;44.00;54946.97;4992719;28;20026;-80
2021/05/03 02:31:36;;;;;;;31.08;23.48;;;;;;;-150.07;42.78;54951.16;4990400;28;20099;-80
2021/05/03 02:34:03;;;;;;;32.25;23.05;;;;;;;-150.07;42.87;54949.06;4994333;28;20480;-80
2021/05/03 02:36:51;;;;;;;32.50;22.67;;;;;;;-150.07;43.35;54949.06;4980760;28;20018;-79
2021/05/03 02:39:17;;;;;;;33.47;23.52;;;;;;;-150.07;43.27;54949.06;4973891;28;20161;-80
2021/05/03 02:41:44;;;;;;;42.58;24.50;;;;;;;-150.07;43.51;54949.06;4988950;28;20031;-81
2021/05/03 02:44:11;;;;;;;27.98;20.45;;;;;;;-150.07;42.97;54951.16;4993845;28;20026;-81
2021/05/03 02:46:38;;;;;;;33.72;23.65;;;;;;;-150.07;42.49;54951.16;4993879;28;20391;-80
2021/05/03 02:49:05;;;;;;;33.97;23.60;;;;;;;-150.07;43.48;54946.97;4993825;28;20108;-80
2021/05/03 02:51:33;;;;;;;44.35;27.92;;;;;;;-150.07;44.31;54946.97;4993792;28;20503;-80
2021/05/03 02:54:00;;;;;;;40.42;27.65;;;;;;;-150.07;44.88;54946.97;4993663;28;20026;-80
2021/05/03 02:56:26;;;;;;;37.05;26.73;;;;;;;-150.07;43.53;54946.97;4975732;28;20047;-80
2021/05/03 02:58:53;;;;;;;36.03;24.83;;;;;;;-150.07;43.52;54946.97;4993563;28;20029;-80
2021/05/03 03:01:20;;;;;;;33.33;24.30;;;;;;;-150.07;41.78;54946.97;4993147;28;20030;-80
2021/05/03 03:03:47;;;;;;;40.80;24.83;;;;;;;-150.07;41.84;54946.97;4992087;28;20480;-79
2021/05/03 03:06:14;;;;;;;36.10;23.20;;;;;;;-150.07;42.28;54946.97;4992422;28;20031;-80
2021/05/03 03:08:41;;;;;;;30.85;23.05;;;;;;;-150.07;40.92;54946.97;4993173;28;20088;-79
2021/05/03 03:11:08;;;;;;;35.60;23.35;;;;;;;-150.07;40.62;54949.06;4993139;28;20517;-80
2021/05/03 03:13:34;;;;;;;32.55;20.45;;;;;;;-150.07;39.20;54949.06;4993434;28;20014;-79
2021/05/03 03:16:01;;;;;;;27.77;17.65;;;;;;;-150.07;37.59;54951.16;4993367;28;20037;-80
2021/05/03 03:18:28;;;;;;;25.98;19.52;;;;;;;-150.07;38.04;54942.78;4993229;28;20431;-80
2021/05/03 03:20:55;;;;;;;36.22;24.40;;;;;;;-150.07;38.50;54949.06;4992968;28;20061;-80
2021/05/03 03:23:22;;;;;;;35.33;21.30;;;;;;;-150.07;39.14;54951.16;4993113;28;20034;-80
2021/05/03 03:25:48;;;;;;;32.88;21.52;;;;;;;-150.07;39.26;54946.97;4993324;28;20022;-79
2021/05/03 03:28:15;;;;;;;33.78;22.70;;;;;;;-150.07;38.04;54949.06;4992086;28;20180;-81
2021/05/03 03:30:42;;;;;;;28.08;20.10;;;;;;;-150.07;38.83;54949.06;4991769;28;20095;-80
2021/05/03 03:33:09;;;;;;;35.47;24.40;;;;;;;-150.07;38.41;54946.97;4991879;28;20038;-80
2021/05/03 03:35:36;;;;;;;38.58;25.92;;;;;;;-150.07;39.19;54946.97;4992751;28;20431;-79
2021/05/03 03:38:03;;;;;;;39.10;27.20;;;;;;;-150.07;39.12;54951.16;4992971;28;20435;-80
2021/05/03 03:40:29;;;;;;;41.58;26.65;;;;;;;-150.07;39.42;54949.06;4992832;28;20035;-81
2021/05/03 03:42:56;;;;;;;43.20;26.08;;;;;;;-150.07;40.50;54951.16;4975581;28;20488;-80
2021/05/03 03:45:23;;;;;;;39.35;28.50;;;;;;;-150.07;40.98;54951.16;4993385;28;20098;-80
2021/05/03 03:47:51;;;;;;;36.83;27.65;;;;;;;-150.07;39.98;54946.97;4975129;28;20142;-81
2021/05/03 03:50:18;;;;;;;37.47;27.40;;;;;;;-150.07;40.71;54949.06;4992166;28;20053;-78
2021/05/03 03:52:45;;;;;;;40.85;28.60;;;;;;;-150.07;40.54;54949.06;4992687;28;20022;-80
2021/05/03 03:55:12;;;;;;;38.45;27.00;;;;;;;-150.07;39.97;54946.97;4991879;28;20030;-80
2021/05/03 03:57:39;;;;;;;36.60;27.52;;;;;;;-150.07;40.36;54946.97;4992466;28;20484;-80
2021/05/03 04:00:07;;;;;;;39.28;28.13;;;;;;;-150.07;40.38;54949.06;4992180;28;20066;-80
2021/05/03 04:02:35;;;;;;;38.25;27.05;;;;;;;-150.07;40.80;54946.97;4991585;28;20110;-80
2021/05/03 04:05:13;;;;;;;36.85;27.15;;;;;;;-150.07;39.92;54944.88;4974713;28;20404;-80
2021/05/03 04:07:47;;;;;;;39.80;25.90;;;;;;;-150.07;40.76;54946.97;4992232;28;20031;-80
2021/05/03 04:10:25;;;;;;;29.67;23.55;;;;;;;-150.07;40.34;54944.88;4991868;28;20039;-80
2021/05/03 04:23:47;;;;;;;31.70;20.85;;;;;;;-150.07;38.15;54951.16;4989124;28;20026;-79
2021/05/03 04:26:15;;;;;;;35.53;22.40;;;;;;;-150.07;37.53;54951.16;4991067;28;20046;-81
2021/05/03 04:28:45;;;;;;;30.48;20.88;;;;;;;-150.07;38.27;54951.16;4987584;28;20066;-80
2021/05/03 04:31:12;;;;;;;;;;;;;;;-150.07;38.21;54949.06;4991950;28;20034;-79
2021/05/03 04:33:39;;;;;;;24.10;15.50;;;;;;;-150.07;35.91;54949.06;4991700;28;19917;-80
2021/05/03 04:36:07;;;;;;;22.88;13.55;;;;;;;-150.07;35.78;54944.88;4977790;28;20031;-80
2021/05/03 04:38:34;;;;;;;24.25;13.02;;;;;;;-150.07;35.16;54949.06;4991679;28;20022;-79
2021/05/03 04:41:01;;;;;;;24.88;13.35;;;;;;;-150.07;35.16;54946.97;4991258;28;20025;-80
2021/05/03 04:43:27;;;;;;;24.23;13.05;;;;;;;-150.07;34.93;54951.16;4991546;28;20114;-80
2021/05/03 04:45:54;;;;;;;18.35;12.35;;;;;;;-150.07;35.50;54949.06;4991429;28;20026;-81
2021/05/03 04:48:21;;;;;;;21.50;14.95;;;;;;;-150.07;36.52;54951.16;4991239;28;20027;-80
2021/05/03 04:50:48;;;;;;;31.58;17.65;;;;;;;-150.07;35.98;54946.97;4991254;28;20018;-79
2021/05/03 04:53:15;;;;;;;26.67;15.88;;;;;;;-150.07;36.04;54946.97;4974015;28;20027;-79
2021/05/03 04:55:42;;;;;;;24.20;15.85;;;;;;;-150.07;36.56;54949.06;4990893;28;20057;-80
2021/05/03 04:58:09;;;;;;;24.67;17.88;;;;;;;-150.07;37.06;54942.78;4991505;28;20022;-80
2021/05/03 05:00:36;;;;;;;29.27;18.67;;;;;;;-150.07;37.60;54946.97;4991463;28;20459;-79
2021/05/03 05:03:02;;;;;;;32.00;21.45;;;;;;;-150.07;37.33;54946.97;4991094;28;20026;-80
2021/05/03 05:05:30;;;;;;;32.05;21.13;;;;;;;-150.07;38.34;54949.06;4991381;28;20066;-80
2021/05/03 05:07:57;;;;;;;28.00;22.30;;;;;;;-150.07;37.78;54946.97;4991244;28;20077;-81
2021/05/03 05:10:24;;;;;;;26.92;19.45;;;;;;;-150.07;37.19;54949.06;4991190;28;20470;-81
2021/05/03 05:12:51;;;;;;;29.13;18.92;;;;;;;-150.07;37.46;54951.16;4991192;28;20030;-80
2021/05/03 05:15:18;;;;;;;31.48;19.38;;;;;;;-150.07;36.73;54946.97;4991083;28;20034;-80
2021/05/03 05:17:49;;;;;;;37.28;21.15;;;;;;;-150.07;37.36;54949.06;4991193;28;20023;-80
2021/05/03 05:20:17;;;;;;;28.77;21.52;;;;;;;-150.07;37.69;54951.16;4990163;28;20038;-79
2021/05/03 05:22:44;;;;;;;33.38;23.05;;;;;;;-150.07;37.50;54946.97;4990956;28;20133;-80
2021/05/03 05:25:12;;;;;;;40.53;23.15;;;;;;;-150.07;37.82;54942.78;4989877;28;20116;-79
2021/05/03 05:27:39;;;;;;;33.60;21.90;;;;;;;-150.07;37.38;54946.97;4990882;28;20022;-80
2021/05/03 05:30:07;;;;;;;29.83;20.00;;;;;;;-150.07;37.36;54946.97;4990869;28;20027;-80
2021/05/03 05:32:34;;;;;;;33.28;20.95;;;;;;;-150.07;36.72;54951.16;4973125;28;20476;-79
2021/05/03 05:35:01;;;;;;;23.88;17.80;;;;;;;-150.07;37.50;54944.88;4990573;28;20038;-80
2021/05/03 05:37:28;;;;;;;33.53;18.48;;;;;;;-150.07;36.46;54944.88;4990791;28;20046;-80
2021/05/03 05:39:55;;;;;;;34.92;19.65;;;;;;;-150.07;37.68;54946.97;4990896;28;20533;-80
2021/05/03 05:42:22;;;;;;;34.55;20.90;;;;;;;-150.07;36.49;54946.97;4990878;28;20049;-80
2021/05/03 05:44:49;;;;;;;30.30;19.08;;;;;;;-150.07;36.90;54949.06;4991073;28;20096;-80
2021/05/03 05:47:16;;;;;;;27.85;20.30;;;;;;;-150.07;36.47;54951.16;4991071;28;20027;-80
2021/05/03 05:49:43;;;;;;;32.55;19.27;;;;;;;-150.07;36.99;54951.16;4990920;28;20019;-78
2021/05/03 05:52:10;;;;;;;32.60;20.33;;;;;;;-150.07;36.26;54946.97;4990817;28;20029;-79
2021/05/03 05:54:37;;;;;;;30.67;20.42;;;;;;;-150.07;36.10;54946.97;4990950;28;20157;-80
2021/05/03 05:57:04;;;;;;;35.53;20.98;;;;;;;-150.07;35.69;54946.97;4994197;28;20050;-79
2021/05/03 05:59:30;;;;;;;27.65;19.15;;;;;;;-150.07;35.15;54949.06;4994668;28;20117;-79
2021/05/03 06:01:57;;;;;;;26.10;18.27;;;;;;;-150.07;35.18;54951.16;4994920;28;20022;-80
2021/05/03 06:04:24;;;;;;;26.17;17.50;;;;;;;-150.07;35.36;54949.06;4994921;28;20447;-81
2021/05/03 06:06:53;;;;;;;22.73;15.63;;;;;;;-150.07;34.38;54949.06;4992916;28;20054;-79
2021/05/03 06:09:19;;;;;;;28.88;14.20;;;;;;;-150.07;33.83;54951.16;4994171;28;20049;-80
2021/05/03 06:11:46;;;;;;;23.45;13.68;;;;;;;-150.07;34.06;54949.06;4994483;28;20872;-80
2021/05/03 06:14:13;;;;;;;19.25;10.68;;;;;;;-150.07;33.51;54951.16;4976454;28;20053;-81
2021/05/03 06:16:40;;;;;;;17.35;9.35;;;;;;;-150.07;33.39;54946.97;4990900;28;20106;-80
2021/05/03 06:19:07;;;;;;;15.20;10.13;;;;;;;-150.07;34.35;54946.97;4993706;28;20050;-81
2021/05/03 06:21:34;;;;;;;17.13;10.32;;;;;;;-150.07;34.40;54951.16;4993296;28;20084;-80
2021/05/03 06:24:00;;;;;;;21.67;11.20;;;;;;;-150.07;34.45;54949.06;4993734;28;20057;-80
2021/05/03 06:26:27;;;;;;;19.70;13.80;;;;;;;-150.07;35.70;54949.06;4993717;28;20224;-81
2021/05/03 06:28:54;;;;;;;28.13;16.00;;;;;;;-150.07;38.53;54946.97;4993894;28;20027;-79
2021/05/03 06:31:21;;;;;;;31.55;18.63;;;;;;;-150.07;40.14;54949.06;4993413;28;20038;-81
2021/05/03 06:33:48;;;;;;;28.67;19.55;;;;;;;-150.07;41.54;54946.97;4993866;28;20028;-80
2021/05/03 06:36:15;;;;;;;27.02;19.95;;;;;;;-150.07;42.63;54946.97;4994033;28;20031;-79
2021/05/03 06:38:42;;;;;;;22.65;16.88;;;;;;;-150.07;42.11;54949.06;4993855;28;20033;-79
2021/05/03 06:41:09;;;;;;;27.42;18.60;;;;;;;-150.07;40.49;54946.97;4993673;28;20494;-79
2021/05/03 06:43:36;;;;;;;23.02;16.27;;;;;;;-150.07;40.81;54946.97;4993817;28;20105;-80
2021/05/03 06:46:03;;;;;;;25.60;17.33;;;;;;;-150.07;41.57;54946.97;4993429;28;20022;-79
2021/05/03 06:48:29;;;;;;;25.23;16.30;;;;;;;-150.07;41.93;54949.06;4993732;28;20046;-82
2021/05/03 06:50:56;;;;;;;28.23;16.70;;;;;;;-150.07;41.95;54951.16;4993692;28;20504;-79
2021/05/03 06:53:25;;;;;;;20.92;15.43;;;;;;;-150.07;41.57;54949.06;4993788;28;20483;-82
2021/05/03 06:55:52;;;;;;;20.08;15.55;;;;;;;-150.07;41.67;54944.88;4993187;28;20047;-80
2021/05/03 06:58:19;;;;;;;21.45;14.88;;;;;;;-150.07;41.85;54949.06;4993572;28;20035;-80
2021/05/03 07:00:46;;;;;;;17.20;13.95;;;;;;;-150.07;42.00;54951.16;4993438;28;20113;-80
2021/05/03 07:03:13;;;;;;;20.75;14.52;;;;;;;-150.07;42.39;54946.97;4993587;28;20069;-81
2021/05/03 07:05:41;;;;;;;32.35;14.52;;;;;;;-150.07;42.20;54946.97;4993328;28;20038;-81
2021/05/03 07:08:10;;;;;;;21.45;14.60;;;;;;;-150.07;43.03;54949.06;4992294;28;20060;-79
2021/05/03 07:10:41;;;;;;;25.23;15.00;;;;;;;-150.07;43.16;54949.06;4993100;28;20085;-79
2021/05/03 07:13:08;;;;;;;18.65;14.32;;;;;;;-150.07;42.84;54949.06;4993197;28;20559;-79
2021/05/03 07:15:35;;;;;;;21.50;14.43;;;;;;;-150.07;42.91;54946.97;4993136;28;20029;-80
2021/05/03 07:18:02;;;;;;;16.35;13.20;;;;;;;-150.07;42.62;54946.97;4992518;28;20026;-80
2021/05/03 07:20:29;;;;;;;16.80;13.40;;;;;;;-150.07;42.14;54946.97;4992369;28;20530;-82
2021/05/03 07:22:56;;;;;;;18.10;12.63;;;;;;;-150.07;41.47;54949.06;4992939;28;20122;-79
2021/05/03 07:25:23;;;;;;;13.38;11.95;;;;;;;-150.07;41.33;54949.06;4992278;28;20042;-81
2021/05/03 07:27:50;;;;;;;12.68;10.73;;;;;;;-150.07;41.39;54946.97;4992877;28;20014;-80
2021/05/03 07:30:17;;;;;;;14.15;11.73;;;;;;;-150.07;40.92;54946.97;4992872;28;20026;-79
2021/05/03 07:32:44;;;;;;;18.20;10.32;;;;;;;-150.07;39.92;54949.06;4975318;28;20030;-80
2021/05/03 07:35:12;;;;;;;11.60;9.07;;;;;;;-150.07;38.67;54951.16;4992567;28;20046;-80
2021/05/03 07:37:39;;;;;;;13.60;9.15;;;;;;;-150.07;38.75;54949.06;4992808;28;20056;-79
2021/05/03 07:40:06;;;;;;;17.52;10.63;;;;;;;-150.07;38.45;54949.06;4992805;28;20026;-81
2021/05/03 07:42:34;;;;;;;13.38;9.95;;;;;;;-150.07;38.69;54949.06;4992707;28;20081;-80
2021/05/03 07:45:01;;;;;;;20.40;9.82;;;;;;;-150.07;38.78;54951.16;4992785;28;20042;-80
2021/05/03 07:47:28;;;;;;;14.90;10.23;;;;;;;-150.07;38.63;54951.16;4992649;28;20476;-80
2021/05/03 07:49:55;;;;;;;15.85;9.80;;;;;;;-150.07;38.50;54946.97;4992740;28;20023;-80
2021/05/03 07:52:22;;;;;;;11.25;9.25;;;;;;;-150.07;39.54;54949.06;4992216;28;20037;-81
2021/05/03 07:54:49;;;;;;;14.27;10.32;;;;;;;-150.07;39.31;54949.06;4992717;28;20031;-80
2021/05/03 07:57:16;;;;;;;18.83;9.57;;;;;;;-150.07;38.60;54949.06;4991832;28;20038;-80
2021/05/03 07:59:43;;;;;;;14.10;8.93;;;;;;;-150.07;37.73;54949.06;4991919;28;20041;-81
2021/05/03 08:02:10;;;;;;;9.18;7.85;;;;;;;-150.07;38.35;54949.06;4991969;28;20061;-80
2021/05/03 08:04:37;;;;;;;11.35;8.25;;;;;;;-150.07;38.27;54946.97;4989555;28;20030;-80
2021/05/03 08:07:04;;;;;;;9.93;8.90;;;;;;;-150.07;38.70;54949.06;4991067;28;20023;-80
2021/05/03 08:09:31;;;;;;;11.13;8.35;;;;;;;-150.07;38.62;54951.16;4991043;28;20026;-81
2021/05/03 08:11:58;;;;;;;9.80;8.25;;;;;;;-150.07;38.31;54949.06;4991438;28;20022;-80
2021/05/03 08:14:25;;;;;;;15.48;8.55;;;;;;;-150.07;38.81;54949.06;4972943;28;20030;-81
2021/05/03 08:16:58;;;;;;;7.45;6.78;;;;;;;-150.07;36.51;54951.16;4991021;28;20488;-80
2021/05/03 08:19:25;;;;;;;7.35;4.43;;;;;;;-150.07;35.16;54946.97;4987784;28;20037;-80
2021/05/03 08:21:52;;;;;;;14.18;7.03;;;;;;;-150.07;36.44;54949.06;4991771;28;20034;-79
2021/05/03 08:24:19;;;;;;;11.45;7.18;;;;;;;-150.07;38.13;54949.06;4992410;28;20026;-79
2021/05/03 08:26:46;;;;;;;14.80;8.27;;;;;;;-150.07;38.48;54949.06;4991548;28;20600;-81
2021/05/03 08:29:13;;;;;;;8.65;6.93;;;;;;;-150.07;38.29;54949.06;4990977;28;20029;-80
2021/05/03 08:31:40;;;;;;;14.82;8.02;;;;;;;-150.07;39.88;54949.06;4991395;28;20034;-81
2021/05/03 08:34:07;;;;;;;16.98;10.68;;;;;;;-150.07;41.59;54949.06;4990941;28;20041;-79
2021/05/03 08:36:36;;;;;;;18.25;12.25;;;;;;;-150.07;41.87;54942.78;4991245;28;20121;-80
2021/05/03 08:39:06;;;;;;;18.20;11.68;;;;;;;-150.07;42.81;54944.88;4991355;28;20060;-80
2021/05/03 08:41:36;;;;;;;19.52;13.10;;;;;;;-150.07;42.86;54946.97;4991159;28;20041;-80
2021/05/03 08:44:03;;;;;;;11.77;9.85;;;;;;;-150.07;42.08;54946.97;4991228;28;20049;-80
2021/05/03 08:46:32;;;;;;;11.52;9.60;;;;;;;-150.07;41.17;54951.16;4990691;28;20034;-80
2021/05/03 08:49:05;;;;;;;17.17;11.85;;;;;;;-150.07;41.65;54951.16;4990657;28;20026;-79
2021/05/03 08:51:45;;;;;;;15.10;10.23;;;;;;;-150.07;40.62;54951.16;4991008;28;20033;-81
2021/05/03 08:54:34;;;;;;;18.70;10.02;;;;;;;-150.07;40.91;54951.16;4991148;28;20062;-80
2021/05/03 08:57:03;;;;;;;15.35;8.43;;;;;;;-150.07;40.31;54951.16;4990537;28;20555;-81
2021/05/03 08:59:30;;;;;;;13.02;9.10;;;;;;;-150.07;40.16;54949.06;4991002;28;20410;-81
2021/05/03 09:01:57;;;;;;;13.88;8.10;;;;;;;-150.07;39.54;54946.97;4991333;28;20488;-81
2021/05/03 09:04:25;;;;;;;10.32;7.10;;;;;;;-150.07;39.36;54946.97;4990790;28;20026;-80
2021/05/03 09:06:58;;;;;;;9.57;6.85;;;;;;;-150.07;39.14;54946.97;4990867;28;20097;-80
2021/05/03 09:09:36;;;;;;;8.90;7.15;;;;;;;-150.07;38.85;54949.06;4990823;28;20031;-80
2021/05/03 09:12:09;;;;;;;7.05;5.75;;;;;;;-150.07;38.40;54949.06;4990038;28;20089;-81
2021/05/03 09:15:00;;;;;;;10.90;6.13;;;;;;;-150.07;38.78;54951.16;4989798;28;20415;-81
2021/05/03 09:17:29;;;;;;;9.93;5.50;;;;;;;-150.07;38.38;54949.06;4989558;28;20026;-80
2021/05/03 09:19:58;;;;;;;9.95;6.50;;;;;;;-150.07;38.77;54951.16;4990876;28;20030;-81
2021/05/03 09:22:27;;;;;;;7.18;6.15;;;;;;;-150.07;39.51;54946.97;4991218;28;20022;-80
2021/05/03 09:25:12;;;;;;;15.63;6.93;;;;;;;-150.07;38.69;54946.97;4992092;28;20372;-79
2021/05/03 09:27:39;;;;;;;9.68;6.35;;;;;;;-150.07;38.29;54951.16;4991163;28;20038;-80
2021/05/03 09:30:07;;;;;;;10.95;6.53;;;;;;;-150.07;38.34;54946.97;4991360;28;20034;-81
2021/05/03 09:32:33;;;;;;;11.35;8.00;;;;;;;-150.07;39.52;54949.06;4994812;28;20030;-81
2021/05/03 09:35:00;;;;;;;8.73;7.60;;;;;;;-150.07;39.65;54949.06;4994401;28;20092;-80
2021/05/03 09:37:39;;;;;;;10.73;8.00;;;;;;;-150.07;40.48;54946.97;4994506;28;20065;-81
2021/05/03 09:40:18;;;;;;;9.73;8.43;;;;;;;-150.07;40.11;54951.16;4994497;28;20064;-81
2021/05/03 09:42:54;;;;;;;13.32;7.95;;;;;;;-150.07;40.61;54949.06;4994415;28;20088;-81
2021/05/03 09:45:33;;;;;;;16.17;8.25;;;;;;;-150.07;40.54;54951.16;4995697;28;20057;-81
2021/05/03 09:48:01;;;;;;;12.02;7.20;;;;;;;-150.07;39.80;54951.16;4976031;28;20049;-79
2021/05/03 09:50:31;;;;;;;12.13;8.07;;;;;;;-150.07;41.07;54949.06;4993737;28;20030;-80
2021/05/03 09:53:05;;;;;;;11.55;8.27;;;;;;;-150.07;42.21;54949.06;4992657;28;20034;-80
2021/05/03 09:55:43;;;;;;;22.63;11.20;;;;;;;-150.07;42.79;54946.97;4994280;28;20042;-79
2021/05/03 09:58:24;;;;;;;17.05;9.13;;;;;;;-150.07;43.06;54949.06;4994513;28;20076;-79
2021/05/03 10:00:56;;;;;;;11.23;8.20;;;;;;;-150.07;42.77;54949.06;4994505;28;20077;-80
2021/05/03 10:03:46;;;;;;;9.73;7.88;;;;;;;-150.07;42.80;54951.16;4990287;28;20114;-80
2021/05/03 10:06:15;;;;;;;10.18;8.30;;;;;;;-150.07;43.19;54949.06;4993044;28;20038;-78
2021/05/03 10:08:46;;;;;;;9.80;7.53;;;;;;;-150.07;42.06;54946.97;4995177;28;20038;-80
2021/05/03 10:11:17;;;;;;;15.27;9.88;;;;;;;-150.07;42.89;54951.16;4994549;28;20495;-81
2021/05/03 10:13:47;;;;;;;15.77;8.55;;;;;;;-150.07;42.72;54951.16;4994131;28;20468;-81
2021/05/03 10:16:15;;;;;;;10.90;6.85;;;;;;;-150.07;41.57;54946.97;4994420;28;20077;-79
2021/05/03 10:18:43;;;;;;;12.35;7.55;;;;;;;-150.07;42.08;54946.97;4994567;28;20041;-80
2021/05/03 10:21:11;;;;;;;8.40;6.78;;;;;;;-150.07;40.60;54951.16;4994453;28;20058;-81
2021/05/03 10:23:40;;;;;;;7.25;6.28;;;;;;;-150.07;40.86;54951.16;4994656;28;20084;-79
2021/05/03 10:26:08;;;;;;;16.08;7.80;;;;;;;-150.07;41.62;54946.97;4993673;28;20042;-80
2021/05/03 10:28:51;;;;;;;9.48;6.80;;;;;;;-150.07;40.44;54949.06;4993488;28;20092;-80
2021/05/03 10:31:18;;;;;;;8.63;5.82;;;;;;;-150.07;40.51;54946.97;4993108;28;20550;-79
2021/05/03 10:33:46;;;;;;;8.55;5.80;;;;;;;-150.07;40.25;54949.06;4993904;28;20830;-80
2021/05/03 10:36:32;;;;;;;10.63;5.80;;;;;;;-150.07;39.85;54951.16;4994118;28;20034;-80
2021/05/03 10:38:59;;;;;;;7.47;5.95;;;;;;;-150.07;39.50;54951.16;4993979;28;20470;-79
2021/05/03 10:41:32;;;;;;;8.70;5.88;;;;;;;-150.07;38.94;54951.16;4994065;28;20026;-81
2021/05/03 10:44:23;;;;;;;7.88;4.32;;;;;;;-150.07;39.14;54946.97;4993620;28;20460;-78
2021/05/03 10:46:59;;;;;;;11.63;5.05;;;;;;;-150.07;39.19;54949.06;4993519;28;20069;-79
2021/05/03 10:49:46;;;;;;;6.60;4.88;;;;;;;-150.07;39.72;54946.97;4993623;28;20030;-81
2021/05/03 10:52:18;;;;;;;6.38;4.05;;;;;;;-150.07;39.33;54946.97;4993487;28;20038;-79
2021/05/03 10:54:52;;;;;;;4.93;4.38;;;;;;;-150.07;39.79;54949.06;4994022;28;20034;-82
2021/05/03 10:57:22;;;;;;;12.27;4.88;;;;;;;-150.07;39.39;54949.06;4994892;28;20056;-87
2021/05/03 10:59:53;;;;;;;;;;;;;;;-150.07;39.51;54949.06;4997661;28;20026;-89
2021/05/03 11:02:21;;;;;;;5.00;3.92;;;;;;;-150.07;40.06;54946.97;4981969;28;19914;-88
2021/05/03 11:05:10;;;;;;;6.75;4.13;;;;;;;-150.07;40.54;54946.97;4983570;28;20026;-87
2021/05/03 11:08:06;;;;;;;9.35;5.50;;;;;;;-150.07;41.03;54946.97;4990325;28;20045;-89
2021/05/03 11:10:55;;;;;;;7.22;5.00;;;;;;;-150.07;40.67;54946.97;4978051;28;20030;-88
2021/05/03 11:13:37;;;;;;;7.75;5.88;;;;;;;-150.07;40.71;54949.06;4979833;28;20034;-88
2021/05/03 11:16:30;;;;;;;5.55;4.47;;;;;;;-150.07;40.78;54951.16;4985104;28;20129;-89
2021/05/03 11:19:00;;;;;;;10.15;5.95;;;;;;;-150.07;41.69;54949.06;4988450;28;20034;-88
2021/05/03 11:21:45;;;;;;;4.85;4.35;;;;;;;-150.07;41.03;54951.16;5002645;28;20050;-88
2021/05/03 11:24:32;;;;;;;4.55;4.15;;;;;;;-150.07;40.45;54951.16;4984898;28;20041;-88