Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:09;;;;;;;7.95;7.20;;;;;;;24.25;50.04;94494.69;5099488;28;20180;-70
2022/08/20 00:03:40;;;;;;;7.90;7.20;;;;;;;24.24;50.48;94491.09;5098093;28;20227;-70
2022/08/20 00:06:10;;;;;;;7.82;7.03;;;;;;;24.24;50.33;94496.72;5098415;28;20199;-70
2022/08/20 00:08:37;;;;;;;8.20;7.50;;;;;;;24.22;50.50;94492.78;5098440;28;20204;-70
2022/08/20 00:11:06;;;;;;;8.02;7.32;;;;;;;24.19;50.25;94502.16;5098902;28;20211;-70
2022/08/20 00:13:36;;;;;;;9.30;7.60;;;;;;;24.18;50.24;94506.19;5099243;28;20188;-70
2022/08/20 00:16:03;;;;;;;7.35;6.75;;;;;;;24.19;50.30;94502.16;5098098;28;20192;-70
2022/08/20 00:18:31;;;;;;;8.57;7.70;;;;;;;24.21;50.49;94506.06;5098790;28;20173;-70
2022/08/20 00:20:59;;;;;;;8.38;7.50;;;;;;;24.19;50.54;94508.56;5098396;28;20196;-70
2022/08/20 00:23:26;;;;;;;8.75;6.88;;;;;;;24.19;51.10;94507.78;5098914;28;20188;-70
2022/08/20 00:25:53;;;;;;;7.95;7.15;;;;;;;24.15;51.07;94495.88;5098035;28;20208;-70
2022/08/20 00:28:23;;;;;;;7.65;7.05;;;;;;;24.14;50.47;94505.53;5098657;28;20200;-70
2022/08/20 00:30:49;;;;;;;7.57;6.90;;;;;;;24.11;50.78;94490.34;5098809;28;20564;-70
2022/08/20 00:33:18;;;;;;;8.32;7.63;;;;;;;24.08;50.66;94505.34;5098737;28;20196;-70
2022/08/20 00:35:49;;;;;;;8.23;7.43;;;;;;;24.04;50.79;94510.31;5097822;28;20196;-70
2022/08/20 00:38:17;;;;;;;7.93;7.22;;;;;;;23.97;51.23;94507.72;5098589;28;20188;-70
2022/08/20 00:40:46;;;;;;;8.00;7.35;;;;;;;23.96;51.16;94503.31;5098347;28;20185;-71
2022/08/20 00:43:37;;;;;;;7.85;7.15;;;;;;;23.97;51.28;94496.47;5098416;28;20211;-71
2022/08/20 00:46:10;;;;;;;8.50;7.75;;;;;;;23.91;51.58;94499.06;5083685;28;20212;-71
2022/08/20 00:48:40;;;;;;;8.35;7.55;;;;;;;23.86;51.93;94496.81;5098181;28;20270;-70
2022/08/20 00:51:13;;;;;;;8.35;7.65;;;;;;;23.81;51.83;94493.78;5097686;28;20200;-70
2022/08/20 00:53:41;;;;;;;7.97;7.18;;;;;;;23.81;52.04;94490.97;5097075;28;20249;-70
2022/08/20 00:56:10;;;;;;;8.15;7.40;;;;;;;23.81;51.66;94490.97;5098266;28;20195;-70
2022/08/20 00:58:38;;;;;;;8.32;7.63;;;;;;;23.76;52.00;94487.47;5097539;28;20201;-70
2022/08/20 01:01:08;;;;;;;7.68;6.97;;;;;;;23.77;52.11;94482.63;5097389;28;20204;-70
2022/08/20 01:03:35;;;;;;;8.30;7.53;;;;;;;23.72;52.44;94469.94;5097343;28;20200;-70
2022/08/20 01:06:02;;;;;;;8.52;7.78;;;;;;;23.70;53.07;94472.38;5097303;28;20199;-69
2022/08/20 01:08:36;;;;;;;7.75;7.05;;;;;;;23.60;53.34;94470.69;5097232;28;20185;-69
2022/08/20 01:11:11;;;;;;;7.88;7.28;;;;;;;23.60;53.50;94469.91;5097109;28;20562;-70
2022/08/20 01:13:39;;;;;;;8.32;7.55;;;;;;;23.55;53.13;94469.22;5098121;28;20596;-70
2022/08/20 01:16:15;;;;;;;8.48;7.40;;;;;;;23.55;53.13;94466.41;5096988;28;20192;-70
2022/08/20 01:18:42;;;;;;;8.07;7.38;;;;;;;23.53;53.17;94463.28;5097648;28;20232;-69
2022/08/20 01:21:12;;;;;;;9.07;8.27;;;;;;;23.51;54.20;94467.78;5097053;28;20250;-69
2022/08/20 01:23:44;;;;;;;8.48;7.72;;;;;;;23.48;54.01;94465.88;5097819;28;20246;-69
2022/08/20 01:26:15;;;;;;;8.40;7.53;;;;;;;23.45;53.77;94463.94;5097971;28;20200;-69
2022/08/20 01:28:47;;;;;;;8.27;7.57;;;;;;;23.42;53.87;94464.84;5097687;28;20188;-69
2022/08/20 01:31:17;;;;;;;8.45;7.63;;;;;;;23.39;54.19;94471.41;5097650;28;20185;-69
2022/08/20 01:33:47;;;;;;;8.02;7.22;;;;;;;23.34;54.15;94469.91;5096763;28;20195;-70
2022/08/20 01:36:18;;;;;;;7.95;7.25;;;;;;;23.36;53.92;94466.66;5096614;28;20188;-69
2022/08/20 01:38:45;;;;;;;8.57;7.70;;;;;;;23.36;54.09;94452.59;5096278;28;20612;-69
2022/08/20 01:41:44;;;;;;;8.52;7.82;;;;;;;23.35;54.25;94451.00;5096736;28;20203;-69
2022/08/20 01:44:11;;;;;;;8.52;7.47;;;;;;;23.35;54.68;94448.19;5035159;28;20228;-69
2022/08/20 01:46:42;;;;;;;8.93;8.07;;;;;;;23.29;55.19;94454.38;5096937;28;20196;-69
2022/08/20 01:49:11;;;;;;;8.30;7.60;;;;;;;23.22;55.29;94453.84;5096377;28;20531;-69
2022/08/20 01:51:38;;;;;;;8.68;7.88;;;;;;;23.16;55.24;94452.81;5096625;28;20211;-69
2022/08/20 01:54:06;;;;;;;8.40;7.60;;;;;;;23.15;54.85;94456.88;5096089;28;20748;-69
2022/08/20 01:56:34;;;;;;;8.18;7.47;;;;;;;23.13;54.97;94453.69;5096266;28;20188;-69
2022/08/20 01:59:06;;;;;;;8.00;7.30;;;;;;;23.16;54.65;94445.16;5096006;28;20200;-69
2022/08/20 02:01:35;;;;;;;8.38;7.57;;;;;;;23.18;55.17;94458.78;5096143;28;20200;-69
2022/08/20 02:04:04;;;;;;;8.45;7.55;;;;;;;23.15;55.17;94454.06;5095700;28;20208;-69
2022/08/20 02:06:36;;;;;;;8.18;7.47;;;;;;;23.16;55.15;94455.63;5095707;28;20192;-69
2022/08/20 02:09:05;;;;;;;8.32;7.63;;;;;;;23.16;54.80;94458.44;5095961;28;20608;-69
2022/08/20 02:11:34;;;;;;;7.40;6.82;;;;;;;23.15;54.77;94454.06;5095907;28;20280;-68
2022/08/20 02:14:09;;;;;;;7.65;6.95;;;;;;;23.10;54.80;94449.78;5095515;28;20194;-68
2022/08/20 02:16:42;;;;;;;7.75;7.15;;;;;;;23.07;54.79;94456.31;5095601;28;20248;-69
2022/08/20 02:19:12;;;;;;;8.15;7.45;;;;;;;23.04;55.21;94451.56;5095550;28;20204;-69
2022/08/20 02:21:41;;;;;;;8.60;6.97;;;;;;;23.02;54.94;94451.22;5095061;28;20222;-69
2022/08/20 02:24:08;;;;;;;8.35;7.50;;;;;;;22.99;55.13;94447.31;5095340;28;20203;-69
2022/08/20 02:26:37;;;;;;;8.40;7.60;;;;;;;23.04;55.16;94452.34;5096262;28;20196;-69
2022/08/20 02:29:08;;;;;;;8.02;7.28;;;;;;;23.01;55.48;94453.25;5095830;28;20231;-69
2022/08/20 02:31:38;;;;;;;8.05;7.25;;;;;;;22.95;55.71;94449.44;5095308;28;20208;-69
2022/08/20 02:34:08;;;;;;;8.98;7.63;;;;;;;22.95;55.33;94449.44;5095430;28;20702;-69
2022/08/20 02:36:37;;;;;;;8.20;7.40;;;;;;;22.98;55.25;94456.16;5096099;28;20592;-69
2022/08/20 02:39:05;;;;;;;8.45;7.65;;;;;;;23.00;55.51;94454.50;5095619;28;20544;-69
2022/08/20 02:41:32;;;;;;;9.02;7.65;;;;;;;23.00;55.27;94457.31;5095324;28;20188;-69
2022/08/20 02:43:59;;;;;;;8.05;7.20;;;;;;;22.97;55.66;94455.38;5095209;28;20236;-69
2022/08/20 02:46:28;;;;;;;8.13;7.32;;;;;;;22.90;55.74;94460.41;5096713;28;20212;-69
2022/08/20 02:48:55;;;;;;;8.38;7.57;;;;;;;22.88;55.69;94458.06;5096255;28;20189;-69
2022/08/20 02:51:22;;;;;;;8.27;7.57;;;;;;;22.83;55.79;94462.19;5095247;28;20195;-69
2022/08/20 02:53:49;;;;;;;9.90;8.02;;;;;;;22.78;56.05;94462.75;5095124;28;20199;-69
2022/08/20 02:56:16;;;;;;;8.68;7.57;;;;;;;22.74;55.97;94464.88;5095674;28;20188;-69
2022/08/20 02:58:44;;;;;;;7.75;7.13;;;;;;;22.72;56.22;94463.75;5095215;28;20204;-69
2022/08/20 03:01:12;;;;;;;8.00;7.30;;;;;;;22.72;56.13;94470.16;5095230;28;20249;-69
2022/08/20 03:03:45;;;;;;;8.07;7.38;;;;;;;22.70;56.02;94467.03;5095878;28;20188;-69
2022/08/20 03:06:13;;;;;;;9.10;8.18;;;;;;;22.70;56.00;94467.03;5095773;28;20219;-69
2022/08/20 03:08:42;;;;;;;10.23;7.65;;;;;;;22.75;56.00;94471.28;5094834;28;20192;-70
2022/08/20 03:11:13;;;;;;;8.32;7.53;;;;;;;22.77;55.59;94464.00;5094842;28;20200;-69
2022/08/20 03:13:39;;;;;;;8.15;7.32;;;;;;;22.77;56.04;94463.22;5095064;28;20193;-69
2022/08/20 03:16:07;;;;;;;8.60;7.72;;;;;;;22.74;56.38;94464.88;5095660;28;20184;-69
2022/08/20 03:18:37;;;;;;;8.90;8.00;;;;;;;22.70;56.42;94463.41;5094721;28;20193;-69
2022/08/20 03:21:08;;;;;;;11.13;8.38;;;;;;;22.68;56.97;94471.50;5094902;28;20192;-69
2022/08/20 03:23:36;;;;;;;10.43;7.60;;;;;;;22.65;57.00;94463.97;5095618;28;20191;-69
2022/08/20 03:26:04;;;;;;;9.63;7.60;;;;;;;22.62;56.84;94468.44;5094465;28;20227;-69
2022/08/20 03:28:31;;;;;;;8.82;7.65;;;;;;;22.56;56.80;94470.25;5095533;28;20191;-69
2022/08/20 03:30:59;;;;;;;9.32;7.82;;;;;;;22.51;56.46;94474.41;5095476;28;20285;-69
2022/08/20 03:33:28;;;;;;;8.38;7.70;;;;;;;22.51;56.79;94474.41;5094771;28;20200;-69
2022/08/20 03:35:54;;;;;;;8.82;8.02;;;;;;;22.50;57.04;94480.44;5094521;28;20189;-69
2022/08/20 03:38:23;;;;;;;8.15;7.45;;;;;;;22.43;57.48;94481.41;5094764;28;20200;-69
2022/08/20 03:40:50;;;;;;;9.05;8.15;;;;;;;22.43;57.00;94478.63;5095176;28;20212;-69
2022/08/20 03:43:19;;;;;;;8.43;7.72;;;;;;;22.45;56.87;94478.19;5095351;28;20197;-69
2022/08/20 03:45:46;;;;;;;8.48;7.65;;;;;;;22.45;56.78;94481.78;5093886;28;20240;-69
2022/08/20 03:48:16;;;;;;;9.52;8.63;;;;;;;22.45;56.86;94481.78;5094481;28;20211;-69
2022/08/20 03:50:44;;;;;;;13.13;9.50;;;;;;;22.44;57.86;94485.00;5095284;28;20206;-69
2022/08/20 03:53:13;;;;;;;9.88;8.88;;;;;;;22.36;57.94;94487.25;5094613;28;20192;-69
2022/08/20 03:55:43;;;;;;;9.38;8.40;;;;;;;22.28;57.68;94497.09;5094058;28;20196;-69
2022/08/20 03:58:11;;;;;;;8.48;7.68;;;;;;;22.27;57.83;94501.94;5095116;28;20207;-69
2022/08/20 04:00:43;;;;;;;9.35;8.25;;;;;;;22.26;57.75;94491.13;5094769;28;20203;-69
2022/08/20 04:03:10;;;;;;;8.93;8.13;;;;;;;22.27;57.73;94493.50;5094191;28;20203;-69
2022/08/20 04:05:39;;;;;;;9.05;8.10;;;;;;;22.28;57.66;94483.06;5095060;28;20216;-69
2022/08/20 04:08:07;;;;;;;9.05;8.20;;;;;;;22.27;57.92;94487.88;5094210;28;20193;-69
2022/08/20 04:10:36;;;;;;;8.90;8.00;;;;;;;22.22;57.59;94499.69;5094348;28;20207;-69
2022/08/20 04:13:06;;;;;;;9.27;8.38;;;;;;;22.20;57.66;94499.31;5094108;28;20196;-69
2022/08/20 04:15:37;;;;;;;9.02;8.13;;;;;;;22.19;57.88;94499.78;5094758;28;20235;-69
2022/08/20 04:18:07;;;;;;;9.40;8.52;;;;;;;22.19;57.84;94494.94;5094689;28;20177;-69
2022/08/20 04:20:40;;;;;;;9.10;8.18;;;;;;;22.21;57.99;94500.88;5095364;28;20203;-70
2022/08/20 04:23:10;;;;;;;9.43;8.07;;;;;;;22.22;57.88;94501.66;5094437;28;20234;-70
2022/08/20 04:25:39;;;;;;;9.00;7.97;;;;;;;22.22;58.10;94508.09;5094725;28;20267;-70
2022/08/20 04:28:12;;;;;;;8.80;8.00;;;;;;;22.24;58.23;94513.25;5094018;28;20224;-70
2022/08/20 04:30:41;;;;;;;8.90;8.15;;;;;;;22.30;58.31;94497.47;5094242;28;20205;-70
2022/08/20 04:33:08;;;;;;;8.77;7.15;;;;;;;22.39;58.15;94499.63;5094972;28;20207;-70
2022/08/20 04:35:36;;;;;;;9.10;8.30;;;;;;;22.43;58.25;94494.69;5094602;28;20230;-70
2022/08/20 04:38:05;;;;;;;10.55;7.95;;;;;;;22.44;58.53;94499.06;5094610;28;20199;-70
2022/08/20 04:43:19;;;;;;;9.52;8.50;;;;;;;22.38;58.82;94500.84;5095186;28;20184;-70
2022/08/20 04:45:45;;;;;;;8.90;8.18;;;;;;;22.28;58.80;94506.31;5098447;28;20304;-71
2022/08/20 04:48:12;;;;;;;9.23;8.43;;;;;;;22.27;58.47;94506.78;5098083;28;20222;-70
2022/08/20 04:50:43;;;;;;;8.98;8.05;;;;;;;22.41;58.19;94502.78;5097699;28;20192;-71
2022/08/20 04:53:15;;;;;;;11.23;8.90;;;;;;;22.48;58.87;94502.59;5097843;28;20204;-70
2022/08/20 04:55:45;;;;;;;11.93;9.70;;;;;;;22.50;59.31;94494.50;5097244;28;20188;-70
2022/08/20 04:58:16;;;;;;;11.75;9.35;;;;;;;22.57;59.10;94494.28;5098313;28;20195;-70
2022/08/20 05:00:48;;;;;;;18.63;11.75;;;;;;;22.61;58.93;94500.59;5098432;28;20215;-70
2022/08/20 05:03:15;;;;;;;14.65;10.80;;;;;;;22.62;59.06;94496.53;5098251;28;20216;-70
2022/08/20 05:05:43;;;;;;;11.63;10.40;;;;;;;22.58;59.64;94504.28;5097760;28;20231;-70
2022/08/20 05:08:11;;;;;;;11.57;10.38;;;;;;;22.51;59.83;94510.91;5098336;28;20249;-70
2022/08/20 05:10:40;;;;;;;13.30;9.52;;;;;;;22.58;60.15;94516.31;5097928;28;20184;-70
2022/08/20 05:13:09;;;;;;;11.50;9.35;;;;;;;22.63;59.89;94503.75;5097529;28;20207;-70
2022/08/20 05:15:38;;;;;;;10.82;9.10;;;;;;;22.70;59.73;94505.59;5097837;28;20595;-70
2022/08/20 05:18:08;;;;;;;10.30;8.88;;;;;;;22.71;59.14;94507.94;5096916;28;20200;-70
2022/08/20 05:20:38;;;;;;;10.00;8.93;;;;;;;22.73;58.85;94505.47;5097422;28;20207;-70
2022/08/20 05:23:06;;;;;;;9.85;8.50;;;;;;;22.82;58.38;94502.00;5098002;28;20204;-70
2022/08/20 05:25:36;;;;;;;9.70;8.63;;;;;;;22.91;58.49;94502.13;5096835;28;20227;-70
2022/08/20 05:28:08;;;;;;;9.40;8.50;;;;;;;22.97;58.48;94497.56;5096850;28;20203;-70
2022/08/20 05:30:36;;;;;;;9.75;8.85;;;;;;;23.02;58.51;94499.84;5096866;28;20596;-70
2022/08/20 05:33:07;;;;;;;9.45;8.57;;;;;;;23.10;58.09;94499.63;5096546;28;20196;-70
2022/08/20 05:35:41;;;;;;;9.25;8.35;;;;;;;23.15;58.33;94491.41;5097731;28;20188;-70
2022/08/20 05:38:11;;;;;;;8.85;8.15;;;;;;;23.20;58.00;94493.69;5096335;28;20224;-70
2022/08/20 05:40:39;;;;;;;8.40;7.70;;;;;;;23.24;57.31;94485.91;5097057;28;20623;-70
2022/08/20 05:43:06;;;;;;;10.52;9.43;;;;;;;23.25;57.14;94487.47;5097118;28;20616;-70
2022/08/20 05:45:36;;;;;;;9.70;8.80;;;;;;;23.26;57.62;94497.50;5097107;28;20228;-70
2022/08/20 05:48:04;;;;;;;11.40;9.30;;;;;;;23.23;58.24;94500.41;5097652;28;20204;-70
2022/08/20 05:50:32;;;;;;;9.95;9.00;;;;;;;23.22;57.92;94502.44;5097060;28;20195;-70
2022/08/20 05:53:05;;;;;;;8.75;7.97;;;;;;;23.30;57.58;94500.19;5097361;28;20251;-69
2022/08/20 05:55:32;;;;;;;9.15;8.32;;;;;;;23.58;56.57;94487.25;5096184;28;20517;-69
2022/08/20 05:58:01;;;;;;;9.27;8.45;;;;;;;23.68;56.04;94483.34;5095921;28;20510;-69
2022/08/20 06:00:29;;;;;;;10.13;9.23;;;;;;;23.80;55.97;94473.28;5097151;28;20196;-69
2022/08/20 06:05:41;;;;;;;12.63;11.32;;;;;;;23.68;56.08;94479.72;5095555;28;20219;-69
2022/08/20 06:08:11;;;;;;;11.90;10.63;;;;;;;23.61;56.43;94482.75;5097013;28;20192;-69
2022/08/20 06:10:38;;;;;;;10.65;9.75;;;;;;;23.54;55.96;94490.19;5096648;28;20525;-69
2022/08/20 06:13:05;;;;;;;10.63;9.57;;;;;;;23.53;56.20;94485.78;5096879;28;20194;-69
2022/08/20 06:15:34;;;;;;;11.75;9.13;;;;;;;23.48;56.21;94482.75;5096941;28;20185;-69
2022/08/20 06:18:06;;;;;;;13.05;9.50;;;;;;;23.46;56.65;94488.84;5096805;28;20203;-69
2022/08/20 06:20:33;;;;;;;9.73;8.77;;;;;;;23.49;56.81;94485.13;5096445;28;20210;-69
2022/08/20 06:23:01;;;;;;;9.32;8.52;;;;;;;23.71;56.12;94490.06;5096404;28;20584;-69
2022/08/20 06:25:30;;;;;;;10.30;9.30;;;;;;;23.91;55.19;94482.16;5096228;28;20249;-69
2022/08/20 06:27:57;;;;;;;9.63;8.73;;;;;;;24.07;54.85;94472.75;5096481;28;20203;-69
2022/08/20 06:30:24;;;;;;;10.20;9.13;;;;;;;24.18;54.50;94478.03;5095550;28;20203;-69
2022/08/20 06:32:51;;;;;;;10.18;8.98;;;;;;;24.29;54.29;94474.84;5095478;28;20214;-69
2022/08/20 06:35:18;;;;;;;12.55;9.77;;;;;;;24.40;54.29;94484.53;5095534;28;20200;-69
2022/08/20 06:37:47;;;;;;;8.68;7.88;;;;;;;24.47;54.02;94472.19;5096499;28;20203;-69
2022/08/20 06:40:18;;;;;;;9.35;8.45;;;;;;;24.49;54.30;94473.31;5095682;28;20525;-68
2022/08/20 06:42:46;;;;;;;10.07;9.18;;;;;;;24.51;54.08;94472.88;5095519;28;20250;-68
2022/08/20 06:45:15;;;;;;;11.13;9.02;;;;;;;24.55;53.91;94467.91;5095079;28;20231;-68
2022/08/20 06:47:45;;;;;;;9.85;8.85;;;;;;;24.62;54.04;94466.81;5095305;28;20257;-68
2022/08/20 06:50:15;;;;;;;9.82;8.82;;;;;;;24.68;53.82;94471.41;5095156;28;20208;-69
2022/08/20 06:52:42;;;;;;;9.88;8.80;;;;;;;24.73;53.50;94472.88;5095213;28;20200;-68
2022/08/20 06:55:10;;;;;;;10.30;8.48;;;;;;;24.72;53.63;94468.47;5095032;28;20207;-68
2022/08/20 06:57:37;;;;;;;9.77;8.88;;;;;;;24.72;53.51;94466.44;5096047;28;20180;-68
2022/08/20 07:00:09;;;;;;;10.32;9.32;;;;;;;24.66;54.02;94461.88;5094640;28;20192;-68
2022/08/20 07:02:37;;;;;;;9.93;8.90;;;;;;;24.64;54.27;94456.66;5095481;28;20202;-68
2022/08/20 07:05:05;;;;;;;10.25;9.25;;;;;;;24.69;54.01;94463.75;5096083;28;20180;-69
2022/08/20 07:07:36;;;;;;;10.40;9.50;;;;;;;24.70;54.05;94454.84;5094346;28;20224;-69
2022/08/20 07:10:08;;;;;;;11.05;8.85;;;;;;;24.72;54.28;94454.38;5094628;28;20246;-68
2022/08/20 07:12:35;;;;;;;10.30;9.00;;;;;;;24.77;53.75;94448.16;5094759;28;20200;-68
2022/08/20 07:15:03;;;;;;;11.02;9.68;;;;;;;24.80;53.88;94452.06;5095405;28;20200;-68
2022/08/20 07:17:32;;;;;;;10.98;9.93;;;;;;;24.83;54.03;94448.31;5094529;28;20199;-68
2022/08/20 07:19:58;;;;;;;11.88;10.02;;;;;;;24.85;53.97;94448.66;5094739;28;20193;-68
2022/08/20 07:22:26;;;;;;;10.05;9.05;;;;;;;24.87;53.57;94446.94;5094445;28;20200;-68
2022/08/20 07:24:52;;;;;;;9.45;8.65;;;;;;;24.90;53.68;94440.38;5094975;28;20253;-68
2022/08/20 07:27:23;;;;;;;9.50;8.60;;;;;;;24.97;53.51;94445.75;5095367;28;20215;-68
2022/08/20 07:32:38;;;;;;;9.50;8.57;;;;;;;25.07;53.08;94442.97;5094434;28;20192;-68
2022/08/20 07:35:07;;;;;;;10.00;9.10;;;;;;;25.15;52.81;94444.31;5095183;28;20610;-68
2022/08/20 07:37:38;;;;;;;9.85;8.85;;;;;;;25.20;52.83;94444.50;5094512;28;20204;-68
2022/08/20 07:40:06;;;;;;;10.32;9.32;;;;;;;25.22;52.88;94444.03;5095029;28;20256;-68
2022/08/20 07:42:35;;;;;;;11.38;9.48;;;;;;;25.21;52.88;94434.00;5095283;28;20192;-68
2022/08/20 07:45:03;;;;;;;9.27;8.40;;;;;;;25.28;52.90;94438.56;5094475;28;20259;-69
2022/08/20 07:47:33;;;;;;;13.07;9.35;;;;;;;25.31;52.49;94443.25;5094339;28;20559;-68
2022/08/20 07:50:01;;;;;;;9.68;8.77;;;;;;;25.31;52.63;94441.25;5094377;28;20199;-68
2022/08/20 07:52:28;;;;;;;9.25;8.45;;;;;;;25.36;52.88;94440.63;5094791;28;20212;-68
2022/08/20 07:54:56;;;;;;;9.82;9.02;;;;;;;25.45;52.58;94440.69;5095245;28;20193;-68
2022/08/20 07:57:23;;;;;;;10.20;8.80;;;;;;;25.52;52.34;94435.97;5094923;28;20639;-69
2022/08/20 07:59:49;;;;;;;10.00;8.95;;;;;;;25.61;52.19;94438.84;5094842;28;20200;-68
2022/08/20 08:02:16;;;;;;;9.73;8.77;;;;;;;25.63;52.28;94445.56;5094892;28;20604;-68
2022/08/20 08:04:47;;;;;;;10.13;9.07;;;;;;;25.69;51.96;94449.38;5094218;28;20221;-68
2022/08/20 08:07:15;;;;;;;13.27;9.25;;;;;;;25.75;51.72;94441.06;5094773;28;20216;-69
2022/08/20 08:09:43;;;;;;;10.32;9.43;;;;;;;25.85;51.75;94437.03;5094418;28;20232;-68
2022/08/20 08:12:11;;;;;;;10.30;9.45;;;;;;;25.89;51.38;94434.88;5094065;28;20195;-68
2022/08/20 08:14:40;;;;;;;9.38;8.52;;;;;;;25.92;51.42;94436.72;5095439;28;20193;-68
2022/08/20 08:17:08;;;;;;;10.25;9.23;;;;;;;26.00;51.27;94436.41;5094210;28;20192;-68
2022/08/20 08:19:38;;;;;;;9.65;8.77;;;;;;;26.04;51.10;94432.22;5098202;28;20286;-68
2022/08/20 08:22:07;;;;;;;9.65;8.82;;;;;;;26.06;51.08;94435.34;5099148;28;20188;-68
2022/08/20 08:24:37;;;;;;;10.80;9.45;;;;;;;26.20;51.63;94428.28;5098693;28;20200;-68
2022/08/20 08:27:04;;;;;;;10.98;9.75;;;;;;;26.21;51.28;94429.84;5099268;28;20529;-68
2022/08/20 08:29:32;;;;;;;11.52;10.27;;;;;;;26.26;50.84;94426.41;5098869;28;20184;-68
2022/08/20 08:32:01;;;;;;;11.43;10.32;;;;;;;26.27;51.08;94427.97;5098460;28;20635;-68
2022/08/20 08:34:28;;;;;;;10.32;9.43;;;;;;;26.36;50.91;94425.16;5097544;28;20195;-68
2022/08/20 08:36:56;;;;;;;10.05;9.15;;;;;;;26.46;50.92;94425.16;5097600;28;20188;-68
2022/08/20 08:39:23;;;;;;;10.18;9.27;;;;;;;26.62;50.26;94424.84;5097970;28;20206;-68
2022/08/20 08:41:56;;;;;;;10.23;9.25;;;;;;;26.73;49.60;94416.66;5098269;28;20608;-68
2022/08/20 08:44:26;;;;;;;10.80;9.73;;;;;;;26.85;50.62;94414.91;5097624;28;20297;-68
2022/08/20 08:46:56;;;;;;;11.85;10.65;;;;;;;26.96;50.52;94412.38;5097383;28;20228;-68
2022/08/20 08:49:26;;;;;;;12.55;9.40;;;;;;;27.03;48.97;94402.75;5098533;28;20283;-68
2022/08/20 08:51:56;;;;;;;10.73;9.82;;;;;;;27.01;49.53;94400.38;5097123;28;20196;-68
2022/08/20 08:54:26;;;;;;;10.68;9.10;;;;;;;27.14;48.87;94403.06;5098117;28;20203;-68
2022/08/20 08:56:58;;;;;;;12.00;10.70;;;;;;;27.18;48.65;94397.22;5098122;28;20185;-68
2022/08/20 08:59:28;;;;;;;9.88;9.07;;;;;;;27.32;48.36;94393.72;5097503;28;20192;-68
2022/08/20 09:01:57;;;;;;;11.05;10.07;;;;;;;27.47;48.35;94390.97;5098230;28;20176;-68
2022/08/20 09:04:30;;;;;;;10.68;9.73;;;;;;;27.60;47.71;94392.31;5097344;28;20188;-68
2022/08/20 09:06:57;;;;;;;12.15;10.90;;;;;;;27.74;47.71;94385.16;5097517;28;20218;-68
2022/08/20 09:09:28;;;;;;;12.55;11.43;;;;;;;27.76;47.22;94379.03;5097218;28;20209;-68
2022/08/20 09:12:04;;;;;;;11.98;10.82;;;;;;;27.81;47.25;94387.63;5098054;28;20193;-68
2022/08/20 09:14:31;;;;;;;12.38;11.13;;;;;;;27.89;47.16;94379.56;5098040;28;20184;-68
2022/08/20 09:16:58;;;;;;;11.05;9.95;;;;;;;27.94;46.42;94392.28;5097725;28;20185;-68
2022/08/20 09:19:27;;;;;;;11.20;9.95;;;;;;;27.98;46.18;94390.06;5097735;28;20204;-68
2022/08/20 09:21:54;;;;;;;13.38;11.43;;;;;;;28.07;46.90;94387.16;5096954;28;20227;-68
2022/08/20 09:24:21;;;;;;;11.40;10.25;;;;;;;28.18;45.58;94387.41;5097829;28;20627;-68
2022/08/20 09:26:49;;;;;;;11.38;10.48;;;;;;;28.21;46.47;94383.56;5097737;28;20204;-68
2022/08/20 09:29:20;;;;;;;11.60;10.30;;;;;;;28.35;45.85;94384.88;5097136;28;20184;-69
2022/08/20 09:31:46;;;;;;;11.88;10.77;;;;;;;28.48;45.20;94382.59;5097626;28;20199;-68
2022/08/20 09:34:14;;;;;;;10.70;9.70;;;;;;;28.47;45.15;94377.38;5096794;28;20275;-67
2022/08/20 09:36:40;;;;;;;13.00;11.65;;;;;;;28.46;46.16;94362.44;5097707;28;20192;-68
2022/08/20 09:39:08;;;;;;;11.63;10.63;;;;;;;28.51;45.93;94358.94;5096706;28;20208;-67
2022/08/20 09:41:37;;;;;;;12.05;10.77;;;;;;;28.50;46.17;94362.22;5097227;28;20191;-68
2022/08/20 09:44:04;;;;;;;12.02;10.95;;;;;;;28.39;46.68;94367.69;5097268;28;20232;-68
2022/08/20 09:46:32;;;;;;;11.45;10.45;;;;;;;28.31;46.09;94362.38;5096144;28;20200;-68
2022/08/20 09:49:02;;;;;;;12.18;11.07;;;;;;;28.39;46.03;94365.66;5096944;28;20200;-68
2022/08/20 09:51:33;;;;;;;14.00;12.73;;;;;;;28.46;45.25;94356.75;5097383;28;20195;-68
2022/08/20 09:54:01;;;;;;;10.90;10.00;;;;;;;28.57;45.82;94359.00;5096362;28;20188;-68
2022/08/20 09:56:29;;;;;;;13.73;11.50;;;;;;;28.62;44.16;94354.72;5096978;28;20242;-68
2022/08/20 09:58:56;;;;;;;11.60;10.60;;;;;;;28.59;44.74;94353.66;5096398;28;20196;-68
2022/08/20 10:01:23;;;;;;;9.98;9.05;;;;;;;28.50;45.28;94359.41;5095952;28;20192;-68
2022/08/20 10:03:54;;;;;;;10.45;9.55;;;;;;;28.63;44.30;94361.97;5095878;28;20208;-68
2022/08/20 10:06:20;;;;;;;10.15;9.25;;;;;;;28.89;42.26;94359.31;5096429;28;20261;-68
2022/08/20 10:08:48;;;;;;;12.10;11.00;;;;;;;29.10;42.78;94363.06;5096355;28;20220;-68
2022/08/20 10:11:15;;;;;;;11.70;10.50;;;;;;;29.19;42.82;94354.41;5097044;28;20619;-68
2022/08/20 10:13:41;;;;;;;11.55;10.55;;;;;;;29.14;42.91;94360.81;5095913;28;20196;-68
2022/08/20 10:16:09;;;;;;;11.32;10.30;;;;;;;29.16;43.59;94352.56;5079194;28;20565;-68
2022/08/20 10:18:36;;;;;;;11.02;10.00;;;;;;;29.17;43.26;94348.47;5096107;28;20188;-68
2022/08/20 10:21:09;;;;;;;10.23;9.35;;;;;;;29.07;43.26;94347.00;5095736;28;20196;-67
2022/08/20 10:23:37;;;;;;;12.05;10.82;;;;;;;29.30;41.99;94342.44;5096909;28;20191;-68
2022/08/20 10:26:04;;;;;;;11.98;10.85;;;;;;;29.49;41.38;94346.63;5096570;28;20197;-68
2022/08/20 10:28:30;;;;;;;11.20;10.20;;;;;;;29.41;42.29;94339.78;5095615;28;20216;-68
2022/08/20 10:30:57;;;;;;;11.20;10.30;;;;;;;29.23;42.82;94335.13;5095306;28;20188;-67
2022/08/20 10:33:26;;;;;;;11.02;10.13;;;;;;;29.35;42.87;94342.53;5096248;28;20184;-68
2022/08/20 10:35:53;;;;;;;11.95;10.77;;;;;;;29.34;41.68;94329.63;5095494;28;20180;-68
2022/08/20 10:38:22;;;;;;;11.90;10.60;;;;;;;29.33;41.68;94330.09;5096452;28;20176;-68
2022/08/20 10:40:49;;;;;;;11.50;10.43;;;;;;;29.43;41.23;94329.50;5095979;28;20185;-68
2022/08/20 10:43:17;;;;;;;10.38;9.27;;;;;;;29.52;41.58;94325.72;5095229;28;20201;-68
2022/08/20 10:45:44;;;;;;;10.10;9.25;;;;;;;29.42;42.08;94319.41;5095112;28;20244;-68
2022/08/20 10:48:10;;;;;;;14.43;12.93;;;;;;;29.30;41.82;94319.72;5078688;28;20212;-68
2022/08/20 10:50:37;;;;;;;25.45;20.75;;;;;;;29.43;41.48;94314.50;5095449;28;20207;-68
2022/08/20 10:53:04;;;;;;;13.05;11.40;;;;;;;29.68;41.36;94310.25;5095232;28;20196;-68
2022/08/20 10:55:32;;;;;;;12.70;11.52;;;;;;;29.91;41.94;94312.06;5094997;28;20192;-68
2022/08/20 10:57:59;;;;;;;12.57;11.48;;;;;;;30.19;40.38;94311.66;5095222;28;20250;-68
2022/08/20 11:00:27;;;;;;;13.40;12.10;;;;;;;30.48;39.83;94319.22;5096119;28;20184;-68
2022/08/20 11:02:54;;;;;;;11.30;10.30;;;;;;;30.52;39.93;94310.44;5094847;28;20615;-68
2022/08/20 11:05:21;;;;;;;11.60;10.38;;;;;;;30.40;39.85;94306.72;5095138;28;20196;-68
2022/08/20 11:07:47;;;;;;;11.25;10.10;;;;;;;30.25;39.46;94315.34;5095567;28;20212;-68
2022/08/20 11:10:14;;;;;;;14.02;12.68;;;;;;;30.25;39.62;94306.81;5096220;28;20193;-69
2022/08/20 11:12:44;;;;;;;11.00;10.07;;;;;;;30.40;38.57;94312.41;5095062;28;20600;-68
2022/08/20 11:15:11;;;;;;;20.20;18.40;;;;;;;30.47;38.80;94303.44;5095314;28;20253;-68
2022/08/20 11:17:41;;;;;;;13.68;12.38;;;;;;;30.42;38.72;94295.59;5095872;28;20184;-68
2022/08/20 11:20:09;;;;;;;33.30;29.85;;;;;;;30.30;38.99;94300.41;5095955;28;20188;-68
2022/08/20 11:22:40;;;;;;;16.27;14.63;;;;;;;30.18;39.14;94296.66;5095377;28;20261;-68
2022/08/20 11:25:09;;;;;;;14.73;13.25;;;;;;;29.98;39.60;94293.81;5095486;28;20211;-68
2022/08/20 11:27:38;;;;;;;13.18;12.02;;;;;;;29.81;40.38;94285.06;5094714;28;20212;-68
2022/08/20 11:30:09;;;;;;;11.10;10.10;;;;;;;29.60;39.80;94275.78;5095291;28;20189;-68
2022/08/20 11:32:37;;;;;;;10.85;9.90;;;;;;;29.59;40.02;94268.53;5094875;28;20215;-68
2022/08/20 11:35:05;;;;;;;11.98;10.10;;;;;;;29.61;39.67;94265.97;5095398;28;20196;-68
2022/08/20 11:37:32;;;;;;;11.15;10.00;;;;;;;29.76;39.63;94265.13;5094693;28;20188;-68
2022/08/20 11:40:01;;;;;;;10.77;9.82;;;;;;;29.88;39.05;94258.28;5094193;28;20546;-68
2022/08/20 11:42:30;;;;;;;10.63;9.68;;;;;;;30.00;39.99;94256.38;5094117;28;20282;-68