Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:37;;;;;;;55.83;34.55;;;;;;;9.37;81.44;101371.91;4986080;28;20039;-74
2021/12/16 00:31:35;;;;;;;52.35;34.33;;;;;;;9.10;83.05;101371.50;4991861;28;20037;-76
2021/12/16 00:34:01;;;;;;;62.80;36.22;;;;;;;9.14;82.29;101374.97;4960750;28;20069;-75
2021/12/16 00:36:38;;;;;;;48.72;32.50;;;;;;;9.19;82.68;101367.88;4989080;28;20514;-77
2021/12/16 00:39:16;;;;;;;55.67;33.20;;;;;;;9.19;82.53;101370.50;4990530;28;20038;-77
2021/12/16 00:41:45;;;;;;;58.47;33.80;;;;;;;9.16;82.73;101374.06;4990638;28;20066;-78
2021/12/16 00:49:38;;;;;;;59.13;34.00;;;;;;;9.15;82.87;101367.03;4990219;28;20034;-75
2021/12/16 00:55:00;;;;;;;56.63;34.38;;;;;;;9.11;82.85;101368.00;4976627;28;20153;-74
2021/12/16 00:57:25;;;;;;;54.70;31.65;;;;;;;9.13;82.80;101374.13;4993593;28;20089;-74
2021/12/16 00:59:52;;;;;;;57.25;36.45;;;;;;;9.15;83.21;101366.16;4956788;28;20046;-76
2021/12/16 01:45:34;;;;;;;57.25;35.53;;;;;;;9.13;83.31;101389.00;4972315;28;20043;-77
2021/12/16 01:51:01;;;;;;;55.13;35.63;;;;;;;9.12;83.19;101388.16;4978815;28;20041;-77
2021/12/16 01:56:34;;;;;;;62.15;33.67;;;;;;;9.12;82.72;101393.41;4987485;28;20069;-76
2021/12/16 01:59:06;;;;;;;56.92;34.78;;;;;;;9.11;82.73;101391.69;4992859;28;20089;-75
2021/12/16 02:01:34;;;;;;;59.15;36.92;;;;;;;9.08;83.10;101391.75;4969074;28;20045;-75
2021/12/16 02:04:15;;;;;;;53.42;33.78;;;;;;;9.09;82.60;101395.22;4989443;28;20089;-76
2021/12/16 02:09:40;;;;;;;56.60;35.45;;;;;;;9.07;82.85;101384.72;4987393;28;20708;-76
2021/12/16 02:12:42;;;;;;;58.88;37.25;;;;;;;9.08;82.84;101388.22;4988735;28;20105;-76
2021/12/16 02:29:16;;;;;;;61.63;33.88;;;;;;;9.05;83.05;101388.28;4961949;28;20034;-77
2021/12/16 02:36:46;;;;;;;51.75;33.53;;;;;;;9.08;82.62;101398.75;4991783;28;20062;-77
2021/12/16 02:39:23;;;;;;;63.03;35.22;;;;;;;9.07;83.20;101400.50;4991950;28;20038;-77
2021/12/16 02:41:53;;;;;;;62.97;36.28;;;;;;;9.08;82.59;101393.47;4973922;28;20030;-77
2021/12/16 02:44:27;;;;;;;50.80;30.65;;;;;;;9.06;82.77;101398.78;4991841;28;20038;-78
2021/12/16 02:49:44;;;;;;;54.85;34.45;;;;;;;9.07;82.40;101400.50;4990564;28;20040;-78
2021/12/16 02:52:10;;;;;;;48.05;31.88;;;;;;;9.07;82.93;101403.16;4991572;28;20046;-77
2021/12/16 02:54:36;;;;;;;59.08;36.53;;;;;;;9.08;82.22;101404.91;4990586;28;20533;-77
2021/12/16 02:57:02;;;;;;;57.05;35.25;;;;;;;9.09;82.67;101408.38;4991647;28;20594;-77
2021/12/16 02:59:29;;;;;;;50.78;32.53;;;;;;;9.08;82.46;101404.91;4992071;28;20709;-77
2021/12/16 03:02:00;;;;;;;50.67;32.40;;;;;;;9.10;82.36;101407.47;4992587;28;20174;-77
2021/12/16 03:04:28;;;;;;;58.47;36.63;;;;;;;9.10;82.74;101405.72;4992987;28;20084;-75
2021/12/16 03:06:57;;;;;;;53.53;33.85;;;;;;;9.10;82.27;101408.34;4991316;28;20030;-76
2021/12/16 03:09:44;;;;;;;50.35;31.92;;;;;;;9.10;82.67;101404.84;4991318;28;20125;-76
2021/12/16 03:13:01;;;;;;;51.47;33.03;;;;;;;9.11;82.87;101406.59;4996299;28;20073;-76
2021/12/16 03:15:06;;;;;;;43.90;28.30;;;;;;;9.12;83.00;101413.59;4971271;28;21466;-77
2021/12/16 03:25:20;;;;;;;56.67;36.90;;;;;;;9.15;82.73;101417.03;5002097;28;20081;-77
2021/12/16 03:38:29;;;;;;;54.42;31.52;;;;;;;9.06;82.67;101419.84;4990673;28;20038;-77
2021/12/16 03:40:55;;;;;;;55.72;34.30;;;;;;;9.05;83.33;101418.06;4991177;28;20077;-76
2021/12/16 03:43:21;;;;;;;55.63;34.53;;;;;;;9.04;82.82;101416.34;4991039;28;20574;-77
2021/12/16 03:49:11;;;;;;;56.47;33.40;;;;;;;9.05;82.66;101420.72;4991032;28;20431;-77
2021/12/16 03:51:47;;;;;;;56.47;34.55;;;;;;;9.04;83.08;101421.63;4968926;28;20049;-78
2021/12/16 03:54:26;;;;;;;48.53;31.65;;;;;;;9.04;82.96;101424.25;4990887;28;20034;-77
2021/12/16 03:56:53;;;;;;;50.67;32.75;;;;;;;9.06;82.83;101419.84;4990735;28;20034;-77
2021/12/16 03:59:25;;;;;;;47.92;31.92;;;;;;;9.07;83.04;101421.56;4989717;28;20042;-79
2021/12/16 04:01:52;;;;;;;60.22;35.28;;;;;;;9.07;82.29;101425.97;4990570;28;20034;-77
2021/12/16 04:04:17;;;;;;;57.13;35.20;;;;;;;9.06;82.83;101427.72;4972913;28;20042;-77
2021/12/16 04:06:42;;;;;;;58.33;34.33;;;;;;;9.08;82.69;101425.94;4990464;28;20030;-76
2021/12/16 04:09:13;;;;;;;56.75;35.50;;;;;;;9.09;82.51;101425.03;4990545;28;20495;-76
2021/12/16 04:11:44;;;;;;;57.92;33.33;;;;;;;9.08;82.77;101436.47;4972203;28;20060;-77
2021/12/16 04:14:12;;;;;;;48.70;30.73;;;;;;;9.10;82.51;101436.44;4974381;28;20419;-77
2021/12/16 04:16:40;;;;;;;53.40;33.28;;;;;;;9.08;82.94;101428.56;4975569;28;20043;-76
2021/12/16 04:19:09;;;;;;;65.60;36.42;;;;;;;9.08;82.46;101433.84;4995035;28;20042;-78
2021/12/16 04:21:46;;;;;;;63.13;38.53;;;;;;;9.05;82.61;101438.25;4996148;28;20034;-77
2021/12/16 04:24:11;;;;;;;52.40;34.72;;;;;;;9.05;82.42;101430.38;4978055;28;20054;-77
2021/12/16 04:26:40;;;;;;;49.65;33.22;;;;;;;9.05;82.51;101438.25;4993967;28;20031;-77
2021/12/16 04:29:06;;;;;;;58.42;35.25;;;;;;;9.04;82.65;101450.56;4977546;28;20375;-77
2021/12/16 04:31:33;;;;;;;63.95;36.50;;;;;;;9.02;82.89;101441.81;4992660;28;20041;-77
2021/12/16 04:33:59;;;;;;;58.47;34.88;;;;;;;9.01;82.51;101447.97;4994042;28;20057;-76
2021/12/16 04:36:24;;;;;;;52.90;33.45;;;;;;;9.01;83.41;101442.72;4994166;28;20117;-77
2021/12/16 04:38:49;;;;;;;74.25;42.38;;;;;;;9.02;82.77;101444.44;4993882;28;20561;-77
2021/12/16 04:41:17;;;;;;;55.97;32.55;;;;;;;8.98;82.97;101442.75;4993627;28;20045;-77
2021/12/16 04:43:49;;;;;;;49.95;31.25;;;;;;;8.98;82.82;101446.28;4978028;28;20422;-78
2021/12/16 04:46:19;;;;;;;49.90;31.80;;;;;;;9.01;83.07;101453.25;4992903;28;20089;-76
2021/12/16 04:48:47;;;;;;;53.30;32.35;;;;;;;9.02;82.82;101460.22;4992485;28;20030;-76
2021/12/16 04:51:14;;;;;;;65.32;38.13;;;;;;;9.02;82.65;101444.44;4991434;28;20038;-76
2021/12/16 04:53:41;;;;;;;62.38;35.30;;;;;;;9.00;83.06;101448.84;4992724;28;20057;-77
2021/12/16 04:56:08;;;;;;;60.58;34.63;;;;;;;8.99;82.55;101450.63;4991333;28;20042;-77
2021/12/16 04:58:35;;;;;;;52.13;32.78;;;;;;;9.00;82.85;101454.13;4995443;28;20039;-76
2021/12/16 05:01:01;;;;;;;68.38;39.47;;;;;;;9.02;82.81;101455.81;4994623;28;20538;-76
2021/12/16 05:03:27;;;;;;;58.70;34.10;;;;;;;9.02;83.43;101457.59;4994794;28;20070;-76
2021/12/16 05:05:54;;;;;;;61.10;35.45;;;;;;;9.01;82.65;101459.38;4975701;28;20033;-76
2021/12/16 05:08:20;;;;;;;64.60;36.28;;;;;;;9.01;82.84;101463.75;4992743;28;20036;-77
2021/12/16 05:10:48;;;;;;;59.00;35.22;;;;;;;9.02;82.21;101458.47;4990813;28;20031;-78
2021/12/16 05:13:15;;;;;;;60.40;36.08;;;;;;;9.03;82.83;101459.31;4990104;28;20121;-73
2021/12/16 05:15:42;;;;;;;54.45;32.80;;;;;;;9.01;82.60;101454.09;4990678;28;20030;-75
2021/12/16 05:18:10;;;;;;;52.28;33.50;;;;;;;9.01;82.89;101451.47;4977685;28;20034;-75
2021/12/16 05:20:42;;;;;;;71.40;38.90;;;;;;;9.02;82.85;101449.72;4978524;28;20066;-74
2021/12/16 05:28:23;;;;;;;60.17;35.22;;;;;;;8.95;82.88;101454.19;4998838;28;20030;-76
2021/12/16 05:30:50;;;;;;;68.72;36.30;;;;;;;8.93;83.18;101453.34;5000111;28;20050;-75
2021/12/16 05:33:15;;;;;;;66.55;36.15;;;;;;;8.96;82.99;101457.72;4999460;28;20071;-75
2021/12/16 05:35:42;;;;;;;67.53;37.28;;;;;;;8.98;82.52;101455.91;5002330;28;20038;-74
2021/12/16 05:38:07;;;;;;;64.93;36.38;;;;;;;8.95;83.20;101446.28;4980715;28;20034;-78
2021/12/16 05:40:34;;;;;;;58.33;35.28;;;;;;;8.95;82.70;101445.44;5001683;28;20042;-76
2021/12/16 05:43:04;;;;;;;65.10;36.80;;;;;;;8.88;83.30;101446.41;4992472;28;20042;-75
2021/12/16 05:45:30;;;;;;;58.55;34.70;;;;;;;8.88;83.66;101446.41;4990265;28;20457;-77
2021/12/16 05:47:58;;;;;;;62.08;36.30;;;;;;;8.88;83.42;101446.41;4990164;28;20121;-76
2021/12/16 05:50:26;;;;;;;61.65;38.85;;;;;;;8.86;83.37;101453.47;4989894;28;20087;-76
2021/12/16 05:52:52;;;;;;;70.18;37.65;;;;;;;8.82;83.25;101450.88;4966385;28;20118;-75
2021/12/16 05:55:19;;;;;;;66.85;40.00;;;;;;;8.81;83.64;101449.16;4982053;28;20066;-75
2021/12/16 05:57:45;;;;;;;57.83;35.47;;;;;;;8.81;83.89;101454.41;4981182;28;20038;-76
2021/12/16 06:00:17;;;;;;;58.70;37.60;;;;;;;8.82;83.61;101464.03;4981564;28;20414;-77
2021/12/16 06:02:43;;;;;;;59.42;35.25;;;;;;;8.79;83.60;101469.34;4997064;28;20037;-77
2021/12/16 06:05:09;;;;;;;56.33;32.50;;;;;;;8.79;83.78;101464.09;4974186;28;20142;-76
2021/12/16 06:07:34;;;;;;;61.38;38.20;;;;;;;8.77;83.48;101476.38;4979622;28;20034;-76
2021/12/16 06:09:59;;;;;;;76.25;41.58;;;;;;;8.75;83.22;101466.78;4965717;28;20097;-78
2021/12/16 06:12:26;;;;;;;69.70;40.45;;;;;;;8.69;83.55;101477.38;4963617;28;20058;-77
2021/12/16 06:15:04;;;;;;;75.47;42.78;;;;;;;8.64;83.57;101484.44;4999896;28;20305;-78
2021/12/16 06:28:26;;;;;;;54.78;33.88;;;;;;;8.46;84.97;101493.47;4983447;28;20522;-77
2021/12/16 06:30:51;;;;;;;65.78;38.70;;;;;;;8.45;84.65;101489.97;4980507;28;20031;-77
2021/12/16 06:33:22;;;;;;;63.05;38.55;;;;;;;8.44;84.50;101487.34;4982230;28;20135;-77
2021/12/16 06:35:48;;;;;;;77.07;44.13;;;;;;;8.44;85.08;101493.50;4962117;28;20387;-77
2021/12/16 06:38:14;;;;;;;69.45;42.13;;;;;;;8.43;84.14;101496.16;4979591;28;20039;-77
2021/12/16 06:40:40;;;;;;;71.68;39.63;;;;;;;8.37;83.65;101502.31;4943192;28;20115;-77
2021/12/16 06:43:08;;;;;;;60.47;38.00;;;;;;;8.26;83.99;101505.06;4980196;28;20078;-76
2021/12/16 06:45:37;;;;;;;74.35;38.92;;;;;;;8.10;84.71;101514.03;4981218;28;20039;-78
2021/12/16 06:48:10;;;;;;;93.43;44.70;;;;;;;8.03;85.13;101505.34;4939389;28;20409;-76
2021/12/16 06:53:06;;;;;;;64.93;39.42;;;;;;;7.99;85.73;101511.50;4953969;28;20035;-77
2021/12/16 06:58:07;;;;;;;53.65;30.40;;;;;;;8.03;85.97;101513.22;4963235;28;20035;-76
2021/12/16 07:00:40;;;;;;;64.43;34.15;;;;;;;8.06;85.42;101507.91;4952342;28;20046;-78
2021/12/16 07:03:16;;;;;;;63.17;36.08;;;;;;;8.04;84.82;101520.19;4950698;28;20050;-76
2021/12/16 07:05:42;;;;;;;65.05;37.92;;;;;;;8.02;85.29;101510.59;4957521;28;20031;-77
2021/12/16 07:08:12;;;;;;;74.68;40.22;;;;;;;8.01;85.20;101508.88;4959744;28;20034;-78
2021/12/16 07:10:38;;;;;;;77.88;39.40;;;;;;;7.94;84.99;101518.56;4976925;28;20035;-76
2021/12/16 07:13:16;;;;;;;86.13;42.22;;;;;;;7.84;85.27;101515.16;4957028;28;20098;-77
2021/12/16 07:15:42;;;;;;;67.03;38.55;;;;;;;7.74;85.48;101516.13;4974883;28;20042;-77
2021/12/16 07:18:07;;;;;;;64.05;35.45;;;;;;;7.73;86.10;101519.66;4957310;28;20043;-79
2021/12/16 07:20:34;;;;;;;69.90;38.08;;;;;;;7.68;86.00;101522.31;4958783;28;20098;-77
2021/12/16 07:23:01;;;;;;;75.38;38.33;;;;;;;7.67;85.81;101530.19;4973708;28;20093;-76
2021/12/16 07:25:26;;;;;;;65.10;35.17;;;;;;;7.66;85.75;101538.97;4974879;28;20042;-77
2021/12/16 07:27:52;;;;;;;57.50;33.33;;;;;;;7.62;85.57;101532.88;4954892;28;20034;-76
2021/12/16 07:30:19;;;;;;;62.47;38.80;;;;;;;7.57;85.79;101537.28;4972024;28;20039;-76
2021/12/16 07:32:45;;;;;;;57.55;35.85;;;;;;;7.57;85.90;101537.28;4972535;28;20058;-78
2021/12/16 07:35:18;;;;;;;70.68;34.53;;;;;;;7.51;85.40;101540.84;4943333;28;20042;-76
2021/12/16 07:37:43;;;;;;;64.53;35.55;;;;;;;7.47;85.72;101544.38;4990814;28;20510;-76
2021/12/16 07:40:14;;;;;;;60.30;35.70;;;;;;;7.42;85.48;101547.91;4973342;28;20057;-74
2021/12/16 07:42:47;;;;;;;77.65;38.33;;;;;;;7.37;85.49;101547.94;4990426;28;20437;-75
2021/12/16 07:45:16;;;;;;;58.83;32.85;;;;;;;7.35;85.95;101551.47;4990518;28;20041;-75
2021/12/16 07:47:41;;;;;;;67.78;35.45;;;;;;;7.30;85.24;101551.50;4990198;28;20042;-75
2021/12/16 07:50:09;;;;;;;71.03;37.63;;;;;;;7.28;85.82;101554.13;4991172;28;20027;-77
2021/12/16 07:52:35;;;;;;;66.40;34.60;;;;;;;7.25;85.76;101563.78;4991697;28;20042;-77
2021/12/16 07:55:02;;;;;;;65.22;36.25;;;;;;;7.24;85.64;101572.53;4992252;28;20058;-77
2021/12/16 07:57:28;;;;;;;63.08;35.53;;;;;;;7.25;85.92;101572.50;4978213;28;20493;-78
2021/12/16 07:59:54;;;;;;;63.45;33.35;;;;;;;7.21;85.50;101572.53;4974274;28;20162;-77
2021/12/16 08:02:19;;;;;;;75.68;35.78;;;;;;;7.20;85.75;101582.16;4974102;28;20034;-74
2021/12/16 08:04:45;;;;;;;81.20;41.35;;;;;;;7.18;85.63;101586.53;4990812;28;20045;-75
2021/12/16 08:07:15;;;;;;;52.15;29.63;;;;;;;7.17;86.22;101581.34;4989040;28;20045;-73
2021/12/16 08:09:41;;;;;;;71.53;39.25;;;;;;;7.23;85.88;101597.00;4966995;28;20470;-74
2021/12/16 08:12:13;;;;;;;62.63;34.92;;;;;;;7.22;85.96;101596.16;4954122;28;20142;-74
2021/12/16 08:14:41;;;;;;;53.92;31.13;;;;;;;7.30;85.72;101589.09;4988623;28;20037;-74
2021/12/16 08:17:07;;;;;;;56.70;33.95;;;;;;;7.34;85.60;101602.22;4972803;28;20426;-73
2021/12/16 08:19:33;;;;;;;66.70;34.60;;;;;;;7.36;85.51;101595.19;4957055;28;20038;-73
2021/12/16 08:21:58;;;;;;;64.13;34.55;;;;;;;7.37;85.22;101602.19;4972958;28;20042;-73
2021/12/16 08:24:24;;;;;;;67.43;37.50;;;;;;;7.32;84.97;101615.34;4989675;28;20486;-74
2021/12/16 08:26:51;;;;;;;56.55;35.88;;;;;;;7.35;85.17;101614.44;4989543;28;20066;-75
2021/12/16 08:29:17;;;;;;;70.10;34.75;;;;;;;7.38;84.73;101602.16;4990406;28;20441;-73
2021/12/16 08:31:44;;;;;;;79.38;41.70;;;;;;;7.40;84.82;101610.91;4971405;28;20030;-74
2021/12/16 08:34:11;;;;;;;62.63;37.65;;;;;;;7.45;85.60;101610.88;4989472;28;20501;-74
2021/12/16 08:36:37;;;;;;;73.97;43.00;;;;;;;7.48;85.12;101613.47;4965225;28;21521;-72
2021/12/16 08:39:07;;;;;;;55.90;33.50;;;;;;;7.52;85.07;101616.06;4983212;28;20046;-72
2021/12/16 08:41:38;;;;;;;57.90;33.55;;;;;;;7.58;84.97;101616.88;4984394;28;20494;-75
2021/12/16 08:44:04;;;;;;;73.22;37.63;;;;;;;7.61;84.74;101627.38;4967473;28;20104;-74
2021/12/16 08:46:33;;;;;;;63.70;37.97;;;;;;;7.72;85.34;101630.78;4975398;28;20031;-71
2021/12/16 08:48:59;;;;;;;67.95;36.22;;;;;;;7.82;84.74;101629.81;5003382;28;20471;-73
2021/12/16 08:51:29;;;;;;;56.50;31.08;;;;;;;7.91;84.86;101642.03;4986900;28;20042;-73
2021/12/16 08:53:55;;;;;;;53.53;31.52;;;;;;;7.99;84.22;101650.69;5004925;28;20049;-73
2021/12/16 08:56:21;;;;;;;53.80;32.60;;;;;;;8.09;84.23;101647.09;4970612;28;20031;-73
2021/12/16 08:58:46;;;;;;;46.75;28.10;;;;;;;8.19;84.61;101634.75;5001383;28;20481;-73
2021/12/16 09:01:17;;;;;;;60.58;34.70;;;;;;;8.29;83.61;101646.91;4987558;28;20052;-73
2021/12/16 09:03:43;;;;;;;57.20;32.42;;;;;;;8.34;83.66;101655.66;4987921;28;20037;-73
2021/12/16 09:06:09;;;;;;;54.47;32.38;;;;;;;8.43;83.22;101652.06;5004140;28;20080;-72
2021/12/16 09:08:36;;;;;;;57.70;34.88;;;;;;;8.43;83.03;101646.81;5004173;28;20080;-73
2021/12/16 09:11:06;;;;;;;71.80;39.60;;;;;;;8.47;82.60;101647.66;5003276;28;20081;-70
2021/12/16 09:13:33;;;;;;;64.95;37.72;;;;;;;8.48;82.98;101647.63;4986367;28;20068;-73
2021/12/16 09:16:02;;;;;;;62.80;33.63;;;;;;;8.52;83.48;101648.50;4991179;28;20035;-73
2021/12/16 09:18:30;;;;;;;67.53;37.30;;;;;;;8.53;82.43;101658.97;4974764;28;20034;-75
2021/12/16 09:21:00;;;;;;;53.85;32.90;;;;;;;8.55;82.76;101669.47;4983603;28;20041;-80
2021/12/16 09:23:27;;;;;;;60.47;32.55;;;;;;;8.59;82.52;101672.06;4969064;28;20038;-78
2021/12/16 09:25:53;;;;;;;55.00;33.83;;;;;;;8.62;82.87;101679.03;4992600;28;20038;-77
2021/12/16 09:28:21;;;;;;;67.03;36.33;;;;;;;8.65;82.40;101681.63;4987407;28;20041;-78
2021/12/16 09:30:46;;;;;;;51.38;31.38;;;;;;;8.70;82.69;101673.69;4976090;28;20886;-80
2021/12/16 09:33:15;;;;;;;49.67;31.98;;;;;;;8.79;82.67;101671.84;5004131;28;20033;-77
2021/12/16 09:35:44;;;;;;;65.57;37.33;;;;;;;8.81;82.21;101687.59;4987246;28;20038;-78
2021/12/16 09:38:11;;;;;;;57.00;35.33;;;;;;;8.82;82.53;101682.31;4973741;28;20034;-78
2021/12/16 09:40:44;;;;;;;61.85;33.80;;;;;;;8.87;82.64;101676.13;4965304;28;20080;-78
2021/12/16 09:43:10;;;;;;;72.53;39.67;;;;;;;8.88;81.56;101698.91;4981603;28;20040;-77
2021/12/16 09:45:35;;;;;;;52.17;29.45;;;;;;;8.89;82.97;101700.66;4989801;28;20042;-81
2021/12/16 09:48:01;;;;;;;47.80;29.27;;;;;;;9.03;82.48;101681.19;4980718;28;20085;-75
2021/12/16 09:50:30;;;;;;;62.55;36.92;;;;;;;9.14;81.36;101695.97;4989196;28;20414;-76
2021/12/16 09:52:57;;;;;;;60.67;32.70;;;;;;;9.14;82.20;101696.84;4987877;28;20034;-77
2021/12/16 09:55:22;;;;;;;64.93;36.22;;;;;;;9.24;81.16;101681.81;4982650;28;20048;-74
2021/12/16 09:57:49;;;;;;;56.50;33.65;;;;;;;9.35;80.83;101679.03;4968499;28;20097;-76
2021/12/16 10:00:19;;;;;;;57.95;34.92;;;;;;;9.80;79.50;101684.53;4992134;28;20096;-79
2021/12/16 10:02:46;;;;;;;56.25;32.08;;;;;;;9.83;80.19;101682.69;4972493;28;20720;-79
2021/12/16 10:05:12;;;;;;;51.85;29.85;;;;;;;9.93;78.84;101682.56;4993021;28;20057;-76
2021/12/16 10:07:38;;;;;;;51.20;28.95;;;;;;;9.99;79.09;101685.97;4974279;28;20402;-82
2021/12/16 10:10:10;;;;;;;52.65;33.65;;;;;;;11.07;74.37;101689.28;4989604;28;20050;-78
2021/12/16 10:12:42;;;;;;;54.50;31.98;;;;;;;11.16;73.84;101689.97;4992947;28;20207;-79
2021/12/16 10:18:11;;;;;;;52.70;32.28;;;;;;;10.93;73.61;101684.31;4938278;28;20131;-77
2021/12/16 10:20:42;;;;;;;48.28;29.40;;;;;;;10.76;75.63;101695.19;4995272;28;20053;-77
2021/12/16 10:23:33;;;;;;;54.72;33.30;;;;;;;10.92;74.46;101682.56;4976561;28;20042;-77
2021/12/16 10:26:02;;;;;;;48.80;32.28;;;;;;;11.08;74.41;101681.34;4974876;28;20038;-78
2021/12/16 10:28:37;;;;;;;49.90;32.60;;;;;;;11.18;73.27;101685.53;4993960;28;20031;-77
2021/12/16 10:31:19;;;;;;;52.28;33.47;;;;;;;11.27;73.54;101683.59;4995287;28;20042;-77
2021/12/16 10:33:55;;;;;;;48.20;30.73;;;;;;;11.39;73.00;101689.50;4996979;28;20050;-78
2021/12/16 10:36:22;;;;;;;52.50;31.00;;;;;;;11.43;72.95;101678.84;4984031;28;20050;-77
2021/12/16 10:39:12;;;;;;;51.58;30.92;;;;;;;11.38;72.94;101686.88;5005289;28;20090;-79
2021/12/16 10:41:47;;;;;;;53.50;32.70;;;;;;;11.34;73.14;101687.81;4978521;28;20046;-79
2021/12/16 10:44:25;;;;;;;41.25;27.35;;;;;;;11.32;72.66;101687.00;4959069;28;20031;-80
2021/12/16 10:47:00;;;;;;;47.92;28.15;;;;;;;11.26;74.12;101689.78;4993127;28;20031;-77
2021/12/16 10:49:42;;;;;;;48.15;31.17;;;;;;;11.20;72.25;101693.44;4984881;28;20125;-79
2021/12/16 10:52:28;;;;;;;37.67;26.80;;;;;;;11.12;72.20;101687.41;4993017;28;20046;-78
2021/12/16 10:54:56;;;;;;;46.70;26.63;;;;;;;11.03;73.07;101688.50;4991391;28;20054;-79
2021/12/16 10:57:31;;;;;;;38.85;26.80;;;;;;;11.03;73.05;101688.50;4992236;28;20062;-79
2021/12/16 11:00:00;;;;;;;39.17;26.38;;;;;;;11.05;73.51;101681.41;4991657;28;20487;-78
2021/12/16 11:02:34;;;;;;;42.00;29.77;;;;;;;10.99;73.57;101680.66;4974365;28;20030;-80
2021/12/16 11:05:04;;;;;;;40.63;25.42;;;;;;;10.96;73.01;101678.97;4974112;28;20030;-78
2021/12/16 11:07:34;;;;;;;34.80;22.73;;;;;;;11.01;72.89;101674.44;4991746;28;20042;-78
2021/12/16 11:10:28;;;;;;;47.40;29.98;;;;;;;11.00;73.60;101671.84;4992499;28;20546;-80
2021/12/16 11:12:58;;;;;;;36.50;26.23;;;;;;;10.98;73.01;101671.00;4991824;28;20038;-79
2021/12/16 11:15:23;;;;;;;38.38;26.02;;;;;;;11.02;72.49;101672.69;4991028;28;20034;-78
2021/12/16 11:17:51;;;;;;;39.92;26.55;;;;;;;11.06;72.66;101667.31;4991960;28;20036;-78
2021/12/16 11:20:16;;;;;;;38.42;24.85;;;;;;;11.10;72.82;101673.38;4992141;28;20106;-79
2021/12/16 11:22:42;;;;;;;43.63;27.52;;;;;;;11.09;72.80;101672.50;4991621;28;20512;-78
2021/12/16 11:25:17;;;;;;;41.35;26.42;;;;;;;11.03;73.00;101670.03;4991028;28;20060;-79
2021/12/16 11:27:46;;;;;;;40.03;28.95;;;;;;;11.10;72.59;101660.19;4991643;28;20039;-78
2021/12/16 11:30:44;;;;;;;41.55;25.35;;;;;;;11.13;72.52;101660.13;4991489;28;20038;-78
2021/12/16 11:33:15;;;;;;;46.28;28.05;;;;;;;11.07;72.69;101661.13;4990915;28;20153;-78
2021/12/16 11:35:55;;;;;;;37.08;24.05;;;;;;;11.10;72.89;101662.81;4991058;28;20034;-79
2021/12/16 11:38:37;;;;;;;40.78;26.58;;;;;;;11.09;72.56;101671.66;4994757;28;20065;-79
2021/12/16 11:41:08;;;;;;;36.75;24.58;;;;;;;11.05;72.97;101665.59;4980928;28;20039;-78
2021/12/16 11:44:12;;;;;;;36.13;24.17;;;;;;;11.13;72.88;101676.84;4961701;28;20566;-77
2021/12/16 11:46:40;;;;;;;39.88;25.83;;;;;;;11.19;72.91;101673.19;4953343;28;20035;-75
2021/12/16 11:49:14;;;;;;;38.50;23.15;;;;;;;11.24;72.32;101668.69;4973385;28;20031;-77
2021/12/16 11:51:48;;;;;;;37.63;25.63;;;;;;;11.29;72.65;101668.56;4956776;28;20035;-76
2021/12/16 11:54:22;;;;;;;42.47;25.05;;;;;;;11.29;72.46;101658.00;4956616;28;20034;-77
2021/12/16 11:56:59;;;;;;;42.70;25.63;;;;;;;11.30;72.16;101665.06;4972814;28;20034;-76
2021/12/16 11:59:38;;;;;;;46.13;29.33;;;;;;;11.28;71.81;101664.22;4972264;28;20038;-78
2021/12/16 12:02:05;;;;;;;41.03;25.60;;;;;;;11.30;72.69;101662.41;4956614;28;20038;-77
2021/12/16 12:04:36;;;;;;;45.40;27.13;;;;;;;11.30;72.22;101670.34;4974413;28;20038;-77
2021/12/16 12:07:21;;;;;;;42.70;28.80;;;;;;;11.33;72.62;101667.63;4976433;28;20438;-77
2021/12/16 12:09:50;;;;;;;39.40;27.08;;;;;;;11.34;72.47;101664.91;4961747;28;20498;-77
2021/12/16 12:12:38;;;;;;;41.90;27.05;;;;;;;11.36;72.41;101668.41;4992870;28;20045;-77
2021/12/16 12:15:06;;;;;;;40.75;26.60;;;;;;;11.34;71.95;101667.56;4972292;28;20038;-79
2021/12/16 12:17:49;;;;;;;43.53;27.25;;;;;;;11.38;71.55;101661.31;4971174;28;20082;-79
2021/12/16 12:20:14;;;;;;;43.80;27.35;;;;;;;11.33;71.44;101665.84;4972026;28;20047;-76
2021/12/16 12:22:40;;;;;;;40.70;25.92;;;;;;;11.31;71.30;101670.28;4974172;28;20118;-76
2021/12/16 12:25:05;;;;;;;40.42;24.58;;;;;;;11.28;70.93;101662.44;4972064;28;20837;-77
2021/12/16 12:27:31;;;;;;;38.15;23.15;;;;;;;11.27;71.45;101671.28;4972481;28;20084;-78
2021/12/16 12:29:59;;;;;;;35.42;22.42;;;;;;;11.30;71.43;101671.19;4956295;28;20104;-76
2021/12/16 12:32:29;;;;;;;42.78;27.40;;;;;;;11.27;71.35;101663.34;4939987;28;20031;-77
2021/12/16 12:35:03;;;;;;;37.90;23.00;;;;;;;11.17;71.52;101675.88;4955013;28;20035;-76
2021/12/16 12:37:31;;;;;;;34.10;21.42;;;;;;;11.17;71.37;101675.88;4974743;28;20042;-77
2021/12/16 12:40:18;;;;;;;38.53;23.63;;;;;;;11.23;71.78;101668.72;4939938;28;20035;-75
2021/12/16 12:42:46;;;;;;;34.83;23.45;;;;;;;11.29;71.62;101663.28;4972308;28;20042;-76
2021/12/16 12:45:15;;;;;;;36.10;22.38;;;;;;;11.29;71.48;101665.94;4971571;28;20438;-77
2021/12/16 12:47:42;;;;;;;40.08;23.95;;;;;;;11.27;71.45;101671.28;4971926;28;20169;-77
2021/12/16 12:50:16;;;;;;;39.70;22.45;;;;;;;11.32;70.86;101665.88;4978126;28;20053;-78
2021/12/16 12:52:45;;;;;;;39.35;25.17;;;;;;;11.38;70.78;101658.69;4975505;28;20829;-77
2021/12/16 12:55:35;;;;;;;33.97;20.20;;;;;;;11.45;70.49;101661.19;4975769;28;20486;-77
2021/12/16 12:58:14;;;;;;;35.35;21.30;;;;;;;11.57;70.57;101661.78;4971962;28;20117;-78
2021/12/16 13:00:54;;;;;;;38.47;24.55;;;;;;;11.64;70.44;101658.97;4990549;28;20064;-79
2021/12/16 13:03:26;;;;;;;36.05;23.42;;;;;;;11.68;70.21;101653.59;4992886;28;20045;-82
2021/12/16 13:05:57;;;;;;;31.02;21.05;;;;;;;11.72;69.46;101652.63;4958997;28;20041;-76
2021/12/16 13:08:33;;;;;;;38.60;23.13;;;;;;;11.75;70.10;101652.53;5000041;28;20074;-79
2021/12/16 13:11:16;;;;;;;39.03;21.33;;;;;;;11.76;70.03;101646.38;5003009;28;20038;-78
2021/12/16 13:28:06;;;;;;;35.25;20.23;;;;;;;11.71;69.41;101665.84;4998457;28;20034;-76
2021/12/16 13:30:40;;;;;;;27.50;17.63;;;;;;;11.63;67.82;101663.41;4990452;28;20068;-76
2021/12/16 13:33:23;;;;;;;29.73;18.63;;;;;;;11.60;68.60;101660.84;5006926;28;20045;-78
2021/12/16 13:36:02;;;;;;;26.25;18.08;;;;;;;11.63;68.32;101660.75;4990704;28;20052;-78
2021/12/16 13:38:40;;;;;;;32.50;19.13;;;;;;;11.57;67.47;101661.78;4998972;28;20038;-76
2021/12/16 13:41:13;;;;;;;27.05;17.45;;;;;;;11.50;68.78;101660.19;5000220;28;20039;-76
2021/12/16 13:43:39;;;;;;;33.97;20.23;;;;;;;11.49;68.63;101660.22;5000804;28;20038;-77
2021/12/16 14:05:03;;;;;;;27.85;18.20;;;;;;;11.28;70.07;101665.06;4988935;28;20058;-79
2021/12/16 14:08:03;;;;;;;31.98;19.05;;;;;;;11.24;69.85;101667.81;4989071;28;20406;-78
2021/12/16 14:10:50;;;;;;;33.20;18.85;;;;;;;11.21;70.40;101665.25;4947226;28;20120;-79
2021/12/16 14:24:50;;;;;;;39.50;21.45;;;;;;;10.95;70.90;101664.91;4992707;28;20161;-79
2021/12/16 14:31:06;;;;;;;32.90;20.08;;;;;;;10.84;72.12;101666.00;4992378;28;20034;-79
2021/12/16 14:39:42;;;;;;;28.23;19.08;;;;;;;10.87;72.10;101677.34;4993028;28;20034;-78
2021/12/16 14:42:33;;;;;;;26.00;17.20;;;;;;;10.90;72.08;101676.44;4992723;28;20041;-76
2021/12/16 14:48:03;;;;;;;30.38;18.23;;;;;;;10.82;71.71;101678.38;4979284;28;20039;-76
2021/12/16 14:51:00;;;;;;;36.83;23.42;;;;;;;10.84;72.50;101680.06;4979800;28;20041;-75
2021/12/16 14:53:30;;;;;;;42.03;24.58;;;;;;;10.81;72.70;101677.50;5002805;28;20124;-76
2021/12/16 14:56:05;;;;;;;31.88;20.08;;;;;;;10.83;72.63;101694.19;4981051;28;20026;-76
2021/12/16 14:58:30;;;;;;;32.13;20.33;;;;;;;10.86;72.89;101686.19;4997822;28;20408;-76
2021/12/16 15:01:14;;;;;;;30.90;19.92;;;;;;;10.90;72.61;101690.53;4996191;28;20038;-76
2021/12/16 15:03:42;;;;;;;36.83;23.17;;;;;;;10.91;72.56;101694.88;4992918;28;20122;-76