Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:32;;;;;;;0.50;0.50;;;;;;;;;;10356489;28;20036;-63
2021/03/06 00:05:30;;;;;;;0.87;0.30;;;;;;;;;;10325152;28;20402;-63
2021/03/06 00:10:27;;;;;;;0.20;0.20;;;;;;;;;;10341888;28;20059;-63
2021/03/06 00:15:26;;;;;;;4.20;0.37;;;;;;;;;;10367626;28;20028;-63
2021/03/06 00:20:23;;;;;;;2.92;0.88;;;;;;;;;;10354368;28;20370;-63
2021/03/06 00:25:21;;;;;;;3.60;0.57;;;;;;;;;;10360288;28;20494;-63
2021/03/06 00:30:18;;;;;;;2.07;0.80;;;;;;;;;;10372565;28;20037;-62
2021/03/06 00:35:16;;;;;;;1.10;0.30;;;;;;;;;;10353737;28;20049;-62
2021/03/06 00:40:13;;;;;;;0.27;0.27;;;;;;;;;;10364340;28;20047;-63
2021/03/06 00:45:11;;;;;;;0.40;0.40;;;;;;;;;;10354866;28;20040;-63
2021/03/06 00:50:10;;;;;;;0.20;0.20;;;;;;;;;;10346701;28;21176;-63
2021/03/06 00:55:07;;;;;;;2.72;0.50;;;;;;;;;;10371422;28;20537;-63
2021/03/06 01:00:05;;;;;;;4.60;0.70;;;;;;;;;;10362187;28;20045;-63
2021/03/06 01:05:04;;;;;;;0.52;0.52;;;;;;;;;;10369890;28;20021;-63
2021/03/06 01:10:14;;;;;;;0.37;0.33;;;;;;;;;;10351170;28;20033;-63
2021/03/06 01:15:11;;;;;;;1.95;1.38;;;;;;;;;;10362525;28;20044;-63
2021/03/06 01:20:09;;;;;;;4.83;0.50;;;;;;;;;;10370606;28;20529;-63
2021/03/06 01:25:07;;;;;;;0.98;0.98;;;;;;;;;;10356902;28;20033;-62
2021/03/06 01:30:05;;;;;;;0.60;0.38;;;;;;;;;;10375896;28;20036;-64
2021/03/06 01:35:10;;;;;;;3.88;0.90;;;;;;;;;;10363944;28;20029;-64
2021/03/06 01:40:09;;;;;;;2.10;0.50;;;;;;;;;;10358473;28;20652;-63
2021/03/06 01:45:06;;;;;;;;;;;;;;;;;;10346212;28;20533;-64
2021/03/06 01:50:04;;;;;;;0.55;0.55;;;;;;;;;;10357270;28;19921;-63
2021/03/06 01:55:03;;;;;;;9.80;1.25;;;;;;;;;;10352160;28;20068;-63
2021/03/06 02:00:00;;;;;;;2.97;0.73;;;;;;;;;;10363593;28;20041;-64
2021/03/06 02:04:58;;;;;;;1.30;0.50;;;;;;;;;;10344859;28;20036;-62
2021/03/06 02:09:56;;;;;;;;;;;;;;;;;;10364246;28;20093;-63
2021/03/06 02:15:09;;;;;;;1.05;0.70;;;;;;;;;;10366934;28;20340;-62
2021/03/06 02:20:18;;;;;;;2.40;0.90;;;;;;;;;;10354059;28;20706;-65
2021/03/06 02:25:15;;;;;;;;;;;;;;;;;;10348980;28;20028;-61
2021/03/06 02:30:13;;;;;;;5.47;1.02;;;;;;;;;;10346669;28;20305;-62
2021/03/06 02:35:15;;;;;;;2.93;1.30;;;;;;;;;;10368441;28;20045;-63
2021/03/06 02:40:13;;;;;;;2.58;0.82;;;;;;;;;;10362075;28;20523;-63
2021/03/06 02:45:11;;;;;;;2.90;0.93;;;;;;;;;;10358281;28;20148;-63
2021/03/06 02:50:09;;;;;;;1.23;0.40;;;;;;;;;;10369536;28;20037;-63
2021/03/06 02:55:08;;;;;;;8.00;1.15;;;;;;;;;;10359042;28;20112;-62
2021/03/06 03:00:06;;;;;;;2.20;1.02;;;;;;;;;;10370917;28;20032;-63
2021/03/06 03:05:12;;;;;;;1.93;0.87;;;;;;;;;;10354601;28;20036;-62
2021/03/06 03:10:11;;;;;;;2.75;1.17;;;;;;;;;;10350811;28;20036;-61
2021/03/06 03:15:14;;;;;;;3.30;1.05;;;;;;;;;;10348845;28;20421;-62
2021/03/06 03:20:15;;;;;;;3.08;0.75;;;;;;;;;;10359492;28;20389;-62
2021/03/06 03:25:13;;;;;;;7.18;0.98;;;;;;;;;;10358717;28;20416;-61
2021/03/06 03:30:13;;;;;;;4.53;1.25;;;;;;;;;;10359351;28;20048;-62
2021/03/06 03:35:12;;;;;;;5.90;0.80;;;;;;;;;;10362201;28;20033;-62
2021/03/06 03:40:11;;;;;;;1.90;0.80;;;;;;;;;;10361226;28;20470;-61
2021/03/06 03:45:09;;;;;;;5.60;1.00;;;;;;;;;;10357936;28;20037;-62
2021/03/06 03:50:08;;;;;;;1.92;0.60;;;;;;;;;;10343546;28;20494;-61
2021/03/06 03:55:06;;;;;;;3.38;0.57;;;;;;;;;;10349722;28;20414;-62
2021/03/06 04:00:07;;;;;;;4.53;1.23;;;;;;;;;;10369084;28;20098;-61
2021/03/06 04:05:05;;;;;;;3.90;0.88;;;;;;;;;;10356290;28;20045;-62
2021/03/06 04:10:03;;;;;;;2.42;0.70;;;;;;;;;;10374942;28;20032;-62
2021/03/06 04:15:01;;;;;;;1.83;0.90;;;;;;;;;;10363207;28;20040;-62
2021/03/06 04:19:58;;;;;;;5.37;1.33;;;;;;;;;;10348209;28;20037;-63
2021/03/06 04:24:55;;;;;;;3.03;0.50;;;;;;;;;;10352243;28;20044;-64
2021/03/06 04:29:55;;;;;;;2.33;0.73;;;;;;;;;;10368536;28;20028;-62
2021/03/06 04:34:52;;;;;;;4.18;1.77;;;;;;;;;;10346436;28;20033;-63
2021/03/06 04:39:50;;;;;;;4.10;1.07;;;;;;;;;;10359599;28;20839;-64
2021/03/06 04:44:48;;;;;;;2.30;1.20;;;;;;;;;;10363961;28;20036;-61
2021/03/06 04:49:45;;;;;;;7.43;0.75;;;;;;;;;;10366295;28;20885;-63
2021/03/06 04:54:43;;;;;;;1.23;0.60;;;;;;;;;;10365725;28;20033;-64
2021/03/06 04:59:43;;;;;;;3.57;0.67;;;;;;;;;;10369404;28;20082;-62
2021/03/06 05:04:41;;;;;;;0.40;0.40;;;;;;;;;;10365800;28;20501;-60
2021/03/06 05:09:39;;;;;;;2.83;0.98;;;;;;;;;;10360610;28;20066;-62
2021/03/06 05:14:36;;;;;;;3.47;0.57;;;;;;;;;;10368636;28;20032;-62
2021/03/06 05:19:34;;;;;;;0.77;0.73;;;;;;;;;;10346077;28;20405;-61
2021/03/06 05:24:31;;;;;;;6.33;1.73;;;;;;;;;;10371199;28;20322;-63
2021/03/06 05:29:32;;;;;;;0.50;0.50;;;;;;;;;;10345016;28;20493;-63
2021/03/06 05:34:30;;;;;;;5.70;0.82;;;;;;;;;;10343628;28;20032;-63
2021/03/06 05:39:27;;;;;;;1.47;0.57;;;;;;;;;;10357885;28;20070;-62
2021/03/06 05:44:25;;;;;;;1.70;0.57;;;;;;;;;;10371059;28;20032;-63
2021/03/06 05:49:23;;;;;;;5.50;1.60;;;;;;;;;;10351734;28;20060;-63
2021/03/06 05:54:21;;;;;;;9.10;2.20;;;;;;;;;;10363912;28;20127;-62
2021/03/06 05:59:18;;;;;;;4.57;0.68;;;;;;;;;;10346357;28;22768;-62
2021/03/06 06:04:17;;;;;;;5.30;2.00;;;;;;;;;;10361215;28;20033;-63
2021/03/06 06:09:14;;;;;;;3.53;1.90;;;;;;;;;;10337093;28;20040;-62
2021/03/06 06:14:12;;;;;;;1.30;0.60;;;;;;;;;;10354646;28;20036;-63
2021/03/06 06:19:09;;;;;;;7.53;1.27;;;;;;;;;;10362531;28;20086;-63
2021/03/06 06:24:27;;;;;;;8.97;1.17;;;;;;;;;;10368416;28;20064;-60
2021/03/06 06:29:37;;;;;;;3.30;0.50;;;;;;;;;;10350501;28;20514;-62
2021/03/06 06:34:36;;;;;;;0.43;0.40;;;;;;;;;;10355313;28;20073;-62
2021/03/06 06:39:34;;;;;;;4.07;0.52;;;;;;;;;;10364318;28;20044;-62
2021/03/06 06:44:32;;;;;;;0.33;0.33;;;;;;;;;;10357625;28;20036;-62
2021/03/06 06:49:41;;;;;;;6.00;0.87;;;;;;;;;;10356011;28;20522;-63
2021/03/06 06:54:39;;;;;;;2.30;0.68;;;;;;;;;;10344693;28;20506;-63
2021/03/06 06:59:40;;;;;;;4.43;1.00;;;;;;;;;;10365319;28;20401;-62
2021/03/06 07:04:44;;;;;;;4.10;0.75;;;;;;;;;;10363342;28;20032;-61
2021/03/06 07:09:54;;;;;;;0.20;0.20;;;;;;;;;;10353769;28;20098;-60
2021/03/06 07:14:51;;;;;;;1.55;0.40;;;;;;;;;;10359352;28;20033;-63
2021/03/06 07:19:48;;;;;;;2.93;0.43;;;;;;;;;;10345009;28;20032;-63
2021/03/06 07:24:46;;;;;;;4.47;1.03;;;;;;;;;;10352806;28;20517;-62
2021/03/06 07:29:43;;;;;;;8.97;1.80;;;;;;;;;;10362310;28;20052;-62
2021/03/06 07:34:41;;;;;;;8.23;1.70;;;;;;;;;;10362301;28;20048;-63
2021/03/06 07:39:40;;;;;;;2.83;1.13;;;;;;;;;;10374554;28;20037;-62
2021/03/06 07:44:39;;;;;;;9.95;2.13;;;;;;;;;;10365167;28;20032;-61
2021/03/06 07:49:37;;;;;;;9.60;2.75;;;;;;;;;;10361942;28;20589;-62
2021/03/06 07:54:36;;;;;;;11.27;3.08;;;;;;;;;;10362224;28;20055;-61
2021/03/06 07:59:46;;;;;;;9.23;2.95;;;;;;;;;;10365841;28;20576;-62
2021/03/06 08:04:43;;;;;;;4.13;1.33;;;;;;;;;;10369044;28;20036;-62
2021/03/06 08:10:00;;;;;;;6.67;1.03;;;;;;;;;;10361403;28;20033;-61
2021/03/06 08:14:57;;;;;;;6.70;0.98;;;;;;;;;;10352108;28;20037;-61
2021/03/06 08:19:55;;;;;;;3.07;1.03;;;;;;;;;;10357824;28;20592;-60
2021/03/06 08:24:52;;;;;;;4.70;1.17;;;;;;;;;;10348888;28;20440;-61
2021/03/06 08:29:51;;;;;;;2.63;0.50;;;;;;;;;;10361960;28;20516;-59
2021/03/06 08:34:50;;;;;;;2.83;1.45;;;;;;;;;;10373297;28;20140;-61
2021/03/06 08:39:50;;;;;;;5.65;0.95;;;;;;;;;;10367388;28;20039;-61
2021/03/06 08:44:48;;;;;;;4.10;0.82;;;;;;;;;;10354924;28;20067;-61
2021/03/06 08:49:45;;;;;;;7.87;1.10;;;;;;;;;;10363462;28;20076;-61
2021/03/06 08:54:43;;;;;;;6.50;0.60;;;;;;;;;;10352529;28;20301;-61
2021/03/06 08:59:41;;;;;;;1.57;0.70;;;;;;;;;;10356877;28;20044;-61
2021/03/06 09:04:38;;;;;;;0.67;0.50;;;;;;;;;;10349158;28;20090;-61
2021/03/06 09:09:36;;;;;;;0.20;0.20;;;;;;;;;;10338111;28;20055;-61
2021/03/06 09:14:39;;;;;;;2.97;0.43;;;;;;;;;;10353342;28;20045;-61
2021/03/06 09:19:37;;;;;;;4.05;0.55;;;;;;;;;;10357626;28;20437;-60
2021/03/06 09:24:54;;;;;;;2.53;0.83;;;;;;;;;;10357016;28;20036;-61
2021/03/06 09:29:52;;;;;;;4.63;1.17;;;;;;;;;;10359969;28;20124;-62
2021/03/06 09:34:49;;;;;;;2.07;0.30;;;;;;;;;;10369836;28;20140;-61
2021/03/06 09:39:46;;;;;;;2.20;0.67;;;;;;;;;;10367127;28;20032;-61
2021/03/06 09:44:47;;;;;;;0.63;0.50;;;;;;;;;;10349506;28;20115;-61
2021/03/06 09:49:46;;;;;;;2.65;0.40;;;;;;;;;;10361388;28;20453;-62
2021/03/06 09:54:43;;;;;;;;;;;;;;;;;;10373990;28;20036;-60
2021/03/06 09:59:41;;;;;;;4.95;1.05;;;;;;;;;;10360319;28;19912;-60
2021/03/06 10:04:38;;;;;;;2.97;0.97;;;;;;;;;;10365370;28;20027;-59
2021/03/06 10:09:36;;;;;;;4.37;1.20;;;;;;;;;;10358570;28;20263;-61
2021/03/06 10:14:34;;;;;;;2.67;0.80;;;;;;;;;;10365693;28;20032;-61
2021/03/06 10:19:33;;;;;;;4.07;0.55;;;;;;;;;;10365230;28;20028;-61
2021/03/06 10:24:31;;;;;;;3.05;0.90;;;;;;;;;;10364321;28;20091;-62
2021/03/06 10:29:30;;;;;;;2.35;0.63;;;;;;;;;;10363227;28;20029;-61
2021/03/06 10:34:34;;;;;;;0.73;0.47;;;;;;;;;;10368022;28;20048;-62
2021/03/06 10:39:32;;;;;;;5.70;0.70;;;;;;;;;;10350518;28;20068;-61
2021/03/06 10:44:39;;;;;;;6.37;0.70;;;;;;;;;;10353542;28;20071;-59
2021/03/06 10:49:41;;;;;;;4.22;0.68;;;;;;;;;;10356425;28;20033;-61
2021/03/06 10:54:58;;;;;;;1.20;0.50;;;;;;;;;;10348169;28;20028;-61
2021/03/06 10:59:55;;;;;;;7.00;0.82;;;;;;;;;;10356805;28;20028;-61
2021/03/06 11:04:53;;;;;;;7.77;1.37;;;;;;;;;;10364864;28;20033;-61
2021/03/06 11:09:55;;;;;;;0.30;0.30;;;;;;;;;;10348852;28;20035;-62
2021/03/06 11:15:11;;;;;;;5.25;1.00;;;;;;;;;;10358834;28;20048;-61
2021/03/06 11:20:10;;;;;;;2.47;0.40;;;;;;;;;;10354653;28;20036;-62
2021/03/06 11:25:09;;;;;;;1.27;0.38;;;;;;;;;;10345908;28;20098;-65
2021/03/06 11:30:06;;;;;;;;;;;;;;;;;;10349828;28;20402;-60
2021/03/06 11:35:04;;;;;;;1.05;0.28;;;;;;;;;;10352588;28;19909;-62
2021/03/06 11:40:02;;;;;;;2.35;0.77;;;;;;;;;;10349896;28;20037;-61
2021/03/06 11:45:00;;;;;;;1.08;0.47;;;;;;;;;;10355161;28;20066;-62
2021/03/06 11:49:57;;;;;;;0.97;0.67;;;;;;;;;;10361063;28;20047;-61
2021/03/06 11:54:55;;;;;;;1.17;0.57;;;;;;;;;;10353061;28;20139;-65
2021/03/06 11:59:53;;;;;;;2.80;1.03;;;;;;;;;;10347092;28;20506;-61
2021/03/06 12:04:51;;;;;;;0.90;0.30;;;;;;;;;;10344705;28;20430;-60
2021/03/06 12:09:48;;;;;;;1.00;0.47;;;;;;;;;;10351230;28;20939;-63
2021/03/06 12:14:46;;;;;;;1.07;0.40;;;;;;;;;;10349997;28;20135;-62
2021/03/06 12:19:43;;;;;;;3.00;0.80;;;;;;;;;;10352171;28;20056;-62
2021/03/06 12:24:40;;;;;;;1.20;0.30;;;;;;;;;;10357186;28;20119;-60
2021/03/06 12:29:38;;;;;;;0.20;0.20;;;;;;;;;;10360143;28;20119;-59
2021/03/06 12:34:35;;;;;;;3.20;0.43;;;;;;;;;;10353514;28;21105;-65
2021/03/06 12:39:33;;;;;;;2.63;0.40;;;;;;;;;;10350157;28;20513;-64
2021/03/06 12:44:30;;;;;;;0.60;0.40;;;;;;;;;;10357282;28;20036;-62
2021/03/06 12:49:28;;;;;;;1.00;0.70;;;;;;;;;;10356778;28;20119;-60
2021/03/06 12:54:26;;;;;;;1.80;0.57;;;;;;;;;;10360123;28;20048;-60
2021/03/06 12:59:24;;;;;;;1.65;0.40;;;;;;;;;;10347140;28;20144;-62
2021/03/06 13:04:21;;;;;;;1.85;0.30;;;;;;;;;;10354784;28;20661;-63
2021/03/06 13:09:19;;;;;;;1.17;0.50;;;;;;;;;;10357702;28;20090;-62
2021/03/06 13:14:16;;;;;;;2.27;0.57;;;;;;;;;;10356560;28;20760;-59
2021/03/06 13:19:14;;;;;;;0.60;0.20;;;;;;;;;;10353036;28;20040;-62
2021/03/06 13:24:12;;;;;;;1.00;0.40;;;;;;;;;;10347153;28;20084;-64
2021/03/06 13:29:09;;;;;;;2.00;0.38;;;;;;;;;;10345513;28;20183;-60
2021/03/06 13:34:07;;;;;;;1.40;0.60;;;;;;;;;;10357572;28;20135;-63
2021/03/06 13:39:04;;;;;;;2.60;0.53;;;;;;;;;;10345813;28;20040;-62
2021/03/06 13:44:03;;;;;;;2.83;0.63;;;;;;;;;;10356273;28;20037;-59
2021/03/06 13:49:00;;;;;;;3.25;0.50;;;;;;;;;;10357611;28;20041;-61
2021/03/06 13:53:58;;;;;;;0.80;0.23;;;;;;;;;;10354269;28;20040;-61
2021/03/06 13:58:55;;;;;;;3.10;0.57;;;;;;;;;;10347763;28;20247;-62
2021/03/06 14:03:52;;;;;;;2.50;0.50;;;;;;;;;;10350983;28;20062;-62
2021/03/06 14:08:50;;;;;;;1.80;0.40;;;;;;;;;;10342311;28;20041;-63
2021/03/06 14:13:47;;;;;;;4.47;0.43;;;;;;;;;;10342191;28;20044;-64
2021/03/06 14:18:45;;;;;;;0.27;0.20;;;;;;;;;;10353680;28;20040;-62
2021/03/06 14:23:42;;;;;;;3.80;0.70;;;;;;;;;;10354556;28;20602;-62
2021/03/06 14:28:39;;;;;;;0.57;0.40;;;;;;;;;;10351956;28;20419;-62
2021/03/06 14:33:37;;;;;;;1.60;0.67;;;;;;;;;;10354642;28;20165;-63
2021/03/06 14:38:34;;;;;;;0.53;0.47;;;;;;;;;;10353297;28;20047;-65
2021/03/06 14:43:33;;;;;;;0.83;0.30;;;;;;;;;;10346147;28;20036;-65
2021/03/06 14:48:30;;;;;;;;;;;;;;;;;;10344258;28;20040;-65
2021/03/06 14:53:27;;;;;;;0.28;0.20;;;;;;;;;;10345164;28;19916;-64
2021/03/06 14:58:25;;;;;;;0.30;0.30;;;;;;;;;;10350596;28;20402;-63
2021/03/06 15:03:22;;;;;;;2.13;0.23;;;;;;;;;;10343947;28;20434;-64
2021/03/06 15:08:19;;;;;;;0.20;0.20;;;;;;;;;;10334433;28;21749;-64
2021/03/06 15:13:17;;;;;;;0.30;0.27;;;;;;;;;;10337505;28;20063;-64
2021/03/06 15:18:14;;;;;;;0.43;0.40;;;;;;;;;;10352533;28;20041;-64
2021/03/06 15:23:14;;;;;;;0.27;0.27;;;;;;;;;;10348590;28;20120;-64
2021/03/06 15:28:11;;;;;;;4.28;0.70;;;;;;;;;;10346331;28;20032;-63
2021/03/06 15:33:09;;;;;;;0.77;0.53;;;;;;;;;;10349478;28;20048;-63
2021/03/06 15:38:06;;;;;;;5.63;0.43;;;;;;;;;;10340681;28;20044;-64
2021/03/06 15:43:05;;;;;;;1.07;0.37;;;;;;;;;;10321831;28;20036;-64
2021/03/06 15:48:02;;;;;;;2.58;0.60;;;;;;;;;;10326318;28;20041;-63
2021/03/06 15:53:00;;;;;;;0.30;0.30;;;;;;;;;;10346440;28;20037;-64
2021/03/06 15:57:57;;;;;;;0.63;0.40;;;;;;;;;;10358765;28;20044;-63
2021/03/06 16:02:55;;;;;;;0.33;0.30;;;;;;;;;;10354916;28;20493;-63
2021/03/06 16:07:52;;;;;;;0.50;0.40;;;;;;;;;;10350293;28;20079;-64
2021/03/06 16:12:49;;;;;;;1.10;0.47;;;;;;;;;;10354516;28;20556;-63
2021/03/06 16:17:47;;;;;;;1.50;0.37;;;;;;;;;;10349851;28;20448;-63
2021/03/06 16:22:44;;;;;;;4.03;0.93;;;;;;;;;;10348675;28;20033;-63
2021/03/06 16:27:42;;;;;;;0.47;0.30;;;;;;;;;;10349239;28;20127;-63
2021/03/06 16:32:39;;;;;;;1.60;0.40;;;;;;;;;;10355432;28;20494;-63
2021/03/06 16:37:37;;;;;;;0.40;0.33;;;;;;;;;;10353185;28;20474;-64
2021/03/06 16:42:34;;;;;;;7.13;0.80;;;;;;;;;;10356448;28;20545;-62
2021/03/06 16:47:32;;;;;;;0.40;0.40;;;;;;;;;;10343630;28;20090;-64
2021/03/06 16:52:29;;;;;;;4.23;1.57;;;;;;;;;;10355268;28;20041;-63
2021/03/06 16:57:26;;;;;;;21.30;6.97;;;;;;;;;;10348489;28;20028;-62
2021/03/06 17:02:24;;;;;;;9.10;3.43;;;;;;;;;;10347484;28;20671;-64
2021/03/06 17:07:21;;;;;;;8.53;3.47;;;;;;;;;;10350525;28;20051;-63
2021/03/06 17:12:18;;;;;;;7.20;2.70;;;;;;;;;;10356483;28;20444;-62
2021/03/06 17:17:16;;;;;;;10.20;3.17;;;;;;;;;;10356307;28;20041;-62
2021/03/06 17:22:13;;;;;;;4.30;2.80;;;;;;;;;;10358127;28;20037;-60
2021/03/06 17:27:10;;;;;;;7.10;2.73;;;;;;;;;;10354187;28;20037;-60
2021/03/06 17:32:08;;;;;;;3.77;1.57;;;;;;;;;;10364645;28;20433;-61
2021/03/06 17:37:07;;;;;;;9.60;2.87;;;;;;;;;;10360163;28;20032;-61
2021/03/06 17:42:06;;;;;;;3.33;1.30;;;;;;;;;;10367902;28;20087;-60
2021/03/06 17:47:04;;;;;;;4.07;1.10;;;;;;;;;;10349327;28;20098;-59
2021/03/06 17:52:01;;;;;;;3.47;1.60;;;;;;;;;;10343340;28;20036;-63
2021/03/06 17:56:59;;;;;;;1.40;1.07;;;;;;;;;;10348570;28;20035;-62
2021/03/06 18:01:57;;;;;;;1.35;0.82;;;;;;;;;;10335252;28;20818;-61
2021/03/06 18:06:55;;;;;;;2.25;1.17;;;;;;;;;;10312009;28;691785;-60
2021/03/06 18:11:53;;;;;;;1.85;1.13;;;;;;;;;;10340261;28;20111;-60
2021/03/06 18:16:50;;;;;;;1.23;0.43;;;;;;;;;;10361919;28;20100;-60
2021/03/06 18:21:48;;;;;;;2.67;1.07;;;;;;;;;;10359415;28;20017;-62
2021/03/06 18:26:46;;;;;;;1.13;0.88;;;;;;;;;;10341882;28;20379;-62
2021/03/06 18:31:43;;;;;;;4.37;0.80;;;;;;;;;;10351074;28;20032;-62
2021/03/06 18:36:41;;;;;;;2.90;0.97;;;;;;;;;;10360866;28;20305;-62
2021/03/06 18:41:38;;;;;;;2.60;0.60;;;;;;;;;;10346041;28;20042;-64
2021/03/06 18:46:36;;;;;;;6.10;1.27;;;;;;;;;;10334015;28;20040;-64
2021/03/06 18:51:33;;;;;;;2.07;1.07;;;;;;;;;;10332046;28;20751;-63
2021/03/06 18:56:31;;;;;;;3.97;1.00;;;;;;;;;;10346075;28;20048;-62
2021/03/06 19:01:28;;;;;;;0.30;0.30;;;;;;;;;;10353423;28;20048;-64
2021/03/06 19:06:26;;;;;;;2.53;1.27;;;;;;;;;;10350680;28;20474;-62
2021/03/06 19:11:24;;;;;;;0.30;0.30;;;;;;;;;;10335206;28;20430;-61
2021/03/06 19:16:21;;;;;;;1.40;0.73;;;;;;;;;;10352277;28;20082;-62
2021/03/06 19:21:19;;;;;;;0.80;0.57;;;;;;;;;;10351216;28;20044;-62
2021/03/06 19:26:16;;;;;;;0.97;0.87;;;;;;;;;;10345100;28;20032;-62
2021/03/06 19:31:14;;;;;;;2.00;0.93;;;;;;;;;;10357402;28;20052;-61
2021/03/06 19:36:13;;;;;;;0.97;0.53;;;;;;;;;;10354082;28;20029;-62
2021/03/06 19:41:10;;;;;;;3.13;0.98;;;;;;;;;;10359218;28;20036;-60
2021/03/06 19:46:08;;;;;;;2.00;0.67;;;;;;;;;;10359291;28;20045;-60
2021/03/06 19:51:05;;;;;;;1.10;0.70;;;;;;;;;;10355971;28;20036;-62
2021/03/06 19:56:03;;;;;;;1.23;0.90;;;;;;;;;;10348576;28;20032;-60
2021/03/06 20:01:00;;;;;;;0.60;0.50;;;;;;;;;;10361280;28;20064;-61
2021/03/06 20:05:58;;;;;;;1.03;0.70;;;;;;;;;;10361259;28;20128;-61
2021/03/06 20:10:55;;;;;;;1.73;0.87;;;;;;;;;;10357339;28;20024;-60
2021/03/06 20:15:53;;;;;;;4.80;0.80;;;;;;;;;;10348526;28;20102;-60
2021/03/06 20:20:50;;;;;;;2.27;1.30;;;;;;;;;;10367943;28;20040;-61
2021/03/06 20:25:48;;;;;;;5.03;0.97;;;;;;;;;;10355914;28;20128;-60
2021/03/06 20:30:45;;;;;;;3.63;0.60;;;;;;;;;;10358121;28;20127;-61
2021/03/06 20:35:42;;;;;;;1.50;0.73;;;;;;;;;;10357427;28;20498;-60
2021/03/06 20:40:40;;;;;;;0.40;0.40;;;;;;;;;;10353687;28;20036;-61
2021/03/06 20:45:38;;;;;;;0.50;0.50;;;;;;;;;;10344743;28;20635;-61
2021/03/06 20:50:36;;;;;;;3.75;0.50;;;;;;;;;;10353276;28;20410;-61
2021/03/06 20:55:34;;;;;;;1.73;0.57;;;;;;;;;;10360671;28;20051;-59
2021/03/06 21:00:32;;;;;;;2.40;0.87;;;;;;;;;;10359299;28;20146;-61
2021/03/06 21:05:29;;;;;;;1.10;0.65;;;;;;;;;;10367547;28;20029;-61
2021/03/06 21:10:27;;;;;;;0.40;0.40;;;;;;;;;;10329178;28;20033;-60
2021/03/06 21:15:24;;;;;;;0.80;0.50;;;;;;;;;;10363611;28;20047;-61
2021/03/06 21:20:22;;;;;;;0.50;0.37;;;;;;;;;;10359923;28;20029;-61
2021/03/06 21:25:19;;;;;;;0.30;0.30;;;;;;;;;;10363104;28;20145;-61
2021/03/06 21:30:17;;;;;;;0.77;0.63;;;;;;;;;;10346951;28;20692;-61
2021/03/06 21:35:14;;;;;;;1.33;0.53;;;;;;;;;;10359936;28;20131;-61
2021/03/06 21:40:12;;;;;;;1.20;0.70;;;;;;;;;;10366727;28;20399;-62
2021/03/06 21:45:10;;;;;;;0.30;0.30;;;;;;;;;;10359777;28;20575;-60
2021/03/06 21:50:08;;;;;;;1.48;0.75;;;;;;;;;;10363394;28;20066;-61
2021/03/06 21:55:06;;;;;;;4.00;1.33;;;;;;;;;;10369942;28;20040;-62
2021/03/06 22:00:04;;;;;;;4.83;1.27;;;;;;;;;;10363080;28;20032;-63
2021/03/06 22:05:09;;;;;;;0.38;0.38;;;;;;;;;;10363476;28;20419;-60
2021/03/06 22:10:07;;;;;;;0.87;0.70;;;;;;;;;;10362791;28;20039;-63
2021/03/06 22:15:06;;;;;;;1.65;0.65;;;;;;;;;;10362444;28;20040;-58
2021/03/06 22:20:04;;;;;;;1.27;0.50;;;;;;;;;;10363376;28;20071;-60
2021/03/06 22:25:02;;;;;;;0.82;0.40;;;;;;;;;;10361525;28;20489;-62
2021/03/06 22:29:59;;;;;;;2.20;0.50;;;;;;;;;;10364451;28;20036;-61
2021/03/06 22:34:56;;;;;;;0.30;0.30;;;;;;;;;;10374047;28;20055;-63
2021/03/06 22:39:54;;;;;;;0.40;0.40;;;;;;;;;;10367907;28;20052;-61
2021/03/06 22:44:51;;;;;;;1.30;0.80;;;;;;;;;;10360831;28;20059;-58
2021/03/06 22:49:48;;;;;;;2.93;0.60;;;;;;;;;;10369670;28;20040;-60
2021/03/06 22:54:46;;;;;;;1.90;0.50;;;;;;;;;;10346497;28;20043;-59
2021/03/06 22:59:43;;;;;;;1.50;0.83;;;;;;;;;;10357212;28;20052;-60
2021/03/06 23:04:40;;;;;;;2.00;0.60;;;;;;;;;;10365958;28;20040;-60
2021/03/06 23:09:38;;;;;;;0.90;0.43;;;;;;;;;;10360490;28;20035;-59
2021/03/06 23:14:37;;;;;;;2.23;0.80;;;;;;;;;;10352108;28;20048;-61
2021/03/06 23:19:34;;;;;;;2.47;0.57;;;;;;;;;;10363811;28;20099;-59
2021/03/06 23:24:31;;;;;;;1.23;0.50;;;;;;;;;;10359551;28;20077;-58
2021/03/06 23:29:29;;;;;;;1.60;0.67;;;;;;;;;;10370233;28;20115;-59
2021/03/06 23:34:26;;;;;;;1.40;0.43;;;;;;;;;;10368995;28;20119;-62
2021/03/06 23:39:23;;;;;;;2.90;0.87;;;;;;;;;;10373329;28;20040;-60
2021/03/06 23:44:21;;;;;;;0.30;0.30;;;;;;;;;;10357362;28;20468;-62
2021/03/06 23:49:18;;;;;;;1.70;0.40;;;;;;;;;;10360724;28;20059;-60
2021/03/06 23:54:16;;;;;;;0.77;0.30;;;;;;;;;;10356984;28;20168;-60
2021/03/06 23:59:13;;;;;;;0.90;0.50;;;;;;;;;;10349546;28;20063;-62
