Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:41;;;;;;;6.00;4.70;;;;;;;4.54;100.00;97625.94;5027690;28;20335;-64
2023/05/18 00:04:10;;;;;;;6.23;4.87;;;;;;;4.57;100.00;97627.47;5071747;28;20263;-66
2023/05/18 00:06:38;;;;;;;7.90;5.00;;;;;;;4.55;100.00;97626.75;5051953;28;20988;-67
2023/05/18 00:09:05;;;;;;;10.40;5.13;;;;;;;4.52;100.00;97621.75;5054695;27;20640;-67
2023/05/18 00:11:33;;;;;;;5.90;5.33;;;;;;;4.52;100.00;97621.75;5070523;27;21123;-69
2023/05/18 00:14:02;;;;;;;5.30;4.80;;;;;;;4.43;100.00;97615.53;5072992;27;20236;-66
2023/05/18 00:16:30;;;;;;;5.30;4.80;;;;;;;4.42;100.00;97611.25;5034649;27;20303;-64
2023/05/18 00:18:58;;;;;;;5.70;5.10;;;;;;;4.40;100.00;97623.69;5076866;27;20206;-67
2023/05/18 00:21:29;;;;;;;6.47;5.23;;;;;;;4.32;100.00;97624.34;5055489;27;20489;-64
2023/05/18 00:23:57;;;;;;;8.27;4.87;;;;;;;4.31;100.00;97631.38;5073644;28;21476;-66
2023/05/18 00:26:25;;;;;;;5.80;5.20;;;;;;;3.99;100.00;97581.72;5052854;27;20288;-66
2023/05/18 00:28:53;;;;;;;6.13;4.73;;;;;;;4.32;100.00;97626.97;5074319;27;20325;-66
2023/05/18 00:31:21;;;;;;;8.90;5.37;;;;;;;4.26;100.00;97617.81;5054811;27;20383;-66
2023/05/18 00:33:49;;;;;;;5.77;4.93;;;;;;;4.26;100.00;97630.94;5057161;27;20232;-68
2023/05/18 00:36:17;;;;;;;5.77;5.20;;;;;;;4.26;100.00;97628.31;5067365;28;20212;-64
2023/05/18 00:38:46;;;;;;;8.17;4.93;;;;;;;4.26;100.00;97624.88;5056933;28;20292;-66
2023/05/18 00:41:13;;;;;;;6.03;5.17;;;;;;;4.25;100.00;97629.28;5055994;27;20240;-66
2023/05/18 00:43:41;;;;;;;7.40;6.60;;;;;;;4.22;100.00;97632.19;5072577;27;20216;-66
2023/05/18 00:46:09;;;;;;;4.83;4.33;;;;;;;4.23;100.00;97630.41;5078713;27;20294;-66
2023/05/18 00:48:36;;;;;;;6.27;4.73;;;;;;;4.19;100.00;97624.56;5030160;27;20208;-66
2023/05/18 00:51:04;;;;;;;7.67;5.50;;;;;;;4.12;100.00;97626.06;5077603;27;20225;-65
2023/05/18 00:53:32;;;;;;;8.20;5.63;;;;;;;4.07;100.00;97628.25;5051468;27;20216;-65
2023/05/18 00:56:02;;;;;;;5.27;4.77;;;;;;;3.94;100.00;97621.44;5057972;27;20211;-63
2023/05/18 00:58:30;;;;;;;8.67;4.90;;;;;;;3.86;100.00;97623.88;5074429;27;20249;-64
2023/05/18 01:00:57;;;;;;;6.73;4.97;;;;;;;3.75;100.00;97616.91;5071044;27;21532;-67
2023/05/18 01:03:29;;;;;;;5.70;5.13;;;;;;;3.79;100.00;97628.00;5040815;28;20228;-66
2023/05/18 01:05:56;;;;;;;6.57;5.83;;;;;;;3.75;100.00;97628.25;5076021;27;20209;-66
2023/05/18 01:08:25;;;;;;;6.87;5.13;;;;;;;3.61;100.00;97605.00;5050090;27;20216;-66
2023/05/18 01:10:56;;;;;;;5.13;4.70;;;;;;;3.68;100.00;97626.28;5072255;27;20229;-64
2023/05/18 01:13:31;;;;;;;9.70;5.60;;;;;;;3.64;100.00;97623.09;5050057;28;20205;-65
2023/05/18 01:16:00;;;;;;;6.20;5.10;;;;;;;3.65;100.00;97624.75;5074567;28;20205;-65
2023/05/18 01:18:33;;;;;;;5.37;4.90;;;;;;;3.57;100.00;97624.53;5071881;28;20214;-64
2023/05/18 01:21:12;;;;;;;7.10;5.50;;;;;;;3.52;100.00;97624.94;5027113;27;20230;-65
2023/05/18 01:24:02;;;;;;;7.93;5.03;;;;;;;3.45;100.00;97622.00;5048965;28;21050;-66
2023/05/18 01:26:36;;;;;;;7.63;5.27;;;;;;;3.40;100.00;97629.41;5051359;27;21039;-66
2023/05/18 01:29:06;;;;;;;8.43;5.63;;;;;;;3.39;100.00;97633.00;5073642;27;20237;-64
2023/05/18 01:31:34;;;;;;;5.50;5.10;;;;;;;3.33;100.00;97630.88;5073331;27;20347;-65
2023/05/18 01:34:02;;;;;;;7.13;5.73;;;;;;;3.24;100.00;97618.56;5075279;27;20239;-65
2023/05/18 01:36:30;;;;;;;6.33;5.73;;;;;;;3.25;100.00;97625.47;5031082;27;20385;-65
2023/05/18 01:39:00;;;;;;;7.90;6.10;;;;;;;3.22;100.00;97625.69;5050940;27;20232;-64
2023/05/18 01:41:29;;;;;;;6.47;5.83;;;;;;;3.19;100.00;97627.59;5071732;27;20372;-67
2023/05/18 01:44:01;;;;;;;8.63;6.00;;;;;;;3.13;100.00;97624.69;5055564;28;21009;-66
2023/05/18 01:46:35;;;;;;;5.93;5.27;;;;;;;3.07;100.00;97620.75;5065066;28;21426;-66
2023/05/18 01:49:09;;;;;;;12.87;7.50;;;;;;;3.12;100.00;97618.59;5067300;27;20201;-64
2023/05/18 01:51:41;;;;;;;9.27;7.03;;;;;;;3.03;100.00;97614.97;5035236;28;20449;-65
2023/05/18 01:54:10;;;;;;;6.73;6.17;;;;;;;2.95;100.00;97619.97;5053696;27;20269;-64
2023/05/18 01:56:39;;;;;;;7.40;5.43;;;;;;;2.89;100.00;97620.47;5076548;27;20197;-65
2023/05/18 01:59:08;;;;;;;7.17;6.33;;;;;;;2.86;100.00;97616.34;5026403;27;20279;-64
2023/05/18 02:01:36;;;;;;;5.60;5.10;;;;;;;2.85;100.00;97617.28;5073084;27;20320;-67
2023/05/18 02:04:07;;;;;;;6.37;5.77;;;;;;;2.79;100.00;97625.63;5064982;28;20229;-65
2023/05/18 02:06:36;;;;;;;6.00;5.50;;;;;;;2.71;100.00;97613.16;5025416;27;20217;-66
2023/05/18 02:09:04;;;;;;;9.70;6.20;;;;;;;2.63;100.00;97620.78;5045726;27;20580;-66
2023/05/18 02:11:31;;;;;;;8.27;5.90;;;;;;;2.65;100.00;97615.44;5074786;28;20210;-66
2023/05/18 02:13:59;;;;;;;10.10;6.17;;;;;;;2.63;100.00;97612.13;5050140;27;20274;-66
2023/05/18 02:16:28;;;;;;;7.80;7.10;;;;;;;2.56;100.00;97622.22;5072714;27;20205;-66
2023/05/18 02:18:56;;;;;;;7.73;5.93;;;;;;;2.56;100.00;97620.47;5068975;27;20232;-67
2023/05/18 02:21:24;;;;;;;7.63;6.40;;;;;;;2.45;100.00;97608.22;5033092;27;20244;-66
2023/05/18 02:23:52;;;;;;;12.50;6.17;;;;;;;2.49;100.00;97614.06;5054919;28;20261;-66
2023/05/18 02:26:20;;;;;;;6.87;6.00;;;;;;;2.51;100.00;97614.78;5069769;27;20201;-66
2023/05/18 02:28:47;;;;;;;6.20;5.60;;;;;;;2.45;100.00;97616.09;5067651;28;20205;-66
2023/05/18 02:31:15;;;;;;;6.93;6.33;;;;;;;2.43;100.00;97619.75;5049804;27;20849;-66
2023/05/18 02:33:44;;;;;;;10.40;6.60;;;;;;;2.48;100.00;97619.41;5075824;27;20209;-66
2023/05/18 02:36:12;;;;;;;9.00;6.77;;;;;;;2.40;100.00;97604.31;5030419;27;20617;-66
2023/05/18 02:38:42;;;;;;;8.03;5.47;;;;;;;2.13;100.00;97564.53;5072424;28;20232;-66
2023/05/18 02:41:10;;;;;;;7.73;6.10;;;;;;;2.41;100.00;97617.28;5053622;28;20235;-66
2023/05/18 02:43:37;;;;;;;7.03;6.40;;;;;;;2.43;100.00;97611.91;5048652;28;20984;-66
2023/05/18 02:46:05;;;;;;;6.30;5.73;;;;;;;2.37;100.00;97607.16;5051113;27;20316;-66
2023/05/18 02:48:33;;;;;;;6.37;5.77;;;;;;;2.33;100.00;97609.22;5059190;28;20321;-66
2023/05/18 02:51:02;;;;;;;7.57;5.80;;;;;;;2.33;100.00;97608.38;5068844;28;20366;-66
2023/05/18 02:53:29;;;;;;;7.83;6.67;;;;;;;2.28;100.00;97608.75;5021497;27;20208;-66
2023/05/18 02:55:57;;;;;;;6.50;5.90;;;;;;;2.28;100.00;97612.19;5040993;27;20273;-65
2023/05/18 02:58:25;;;;;;;8.63;6.13;;;;;;;2.26;100.00;97611.47;5075647;27;20221;-65
2023/05/18 03:00:59;;;;;;;7.37;6.67;;;;;;;2.21;100.00;97594.47;5068975;28;20263;-66
2023/05/18 03:03:26;;;;;;;6.50;5.60;;;;;;;2.23;100.00;97609.09;5046859;27;20291;-65
2023/05/18 03:05:54;;;;;;;7.27;5.57;;;;;;;2.23;100.00;97608.25;5069418;28;20201;-66
2023/05/18 03:08:25;;;;;;;6.17;5.60;;;;;;;2.24;100.00;97607.31;5026504;27;20212;-66
2023/05/18 03:10:53;;;;;;;6.27;5.67;;;;;;;2.24;100.00;97597.69;5056508;28;20218;-64
2023/05/18 03:13:21;;;;;;;6.57;6.00;;;;;;;2.22;100.00;97604.81;5073046;28;20267;-66
2023/05/18 03:15:49;;;;;;;9.53;6.47;;;;;;;2.25;100.00;97601.13;5071282;27;20225;-65
2023/05/18 03:18:17;;;;;;;6.80;6.20;;;;;;;2.12;100.00;97591.63;5050796;28;20423;-65
2023/05/18 03:20:45;;;;;;;6.43;5.83;;;;;;;2.15;100.00;97601.84;5074614;27;20218;-66
2023/05/18 03:23:13;;;;;;;7.20;6.50;;;;;;;2.14;100.00;97609.84;5065827;28;20328;-65
2023/05/18 03:25:42;;;;;;;8.30;5.83;;;;;;;2.15;100.00;97611.50;5037423;28;20209;-65
2023/05/18 03:28:10;;;;;;;6.27;5.80;;;;;;;2.17;100.00;97609.59;5057952;28;20283;-66
2023/05/18 03:30:37;;;;;;;7.67;6.20;;;;;;;2.13;100.00;97608.16;5077325;27;21865;-66
2023/05/18 03:33:05;;;;;;;6.53;5.83;;;;;;;2.17;100.00;97614.81;5067522;28;20213;-63
2023/05/18 03:35:33;;;;;;;6.40;5.30;;;;;;;2.21;100.00;97618.00;5055325;28;20224;-63
2023/05/18 03:38:01;;;;;;;8.20;6.13;;;;;;;2.13;100.00;97593.31;5069152;28;20223;-65
2023/05/18 03:40:28;;;;;;;10.70;6.03;;;;;;;2.26;100.00;97623.69;5034703;27;20909;-66
2023/05/18 03:42:57;;;;;;;5.87;5.33;;;;;;;2.22;100.00;97620.50;5054576;28;20331;-65
2023/05/18 03:45:25;;;;;;;6.13;5.13;;;;;;;2.20;100.00;97614.56;5074355;28;20316;-64
2023/05/18 03:47:53;;;;;;;6.93;6.30;;;;;;;2.15;100.00;97622.78;5067842;28;20855;-67
2023/05/18 03:50:20;;;;;;;7.00;5.80;;;;;;;2.17;100.00;97617.44;5055927;27;20260;-65
2023/05/18 03:52:48;;;;;;;5.93;5.40;;;;;;;2.14;100.00;97610.66;5061460;27;20320;-66
2023/05/18 03:55:16;;;;;;;7.13;5.80;;;;;;;2.17;100.00;97615.63;5065129;28;20202;-67
2023/05/18 03:57:43;;;;;;;9.63;6.30;;;;;;;2.16;100.00;97613.97;5030453;28;20233;-68
2023/05/18 04:00:14;;;;;;;5.73;5.30;;;;;;;2.14;100.00;97615.88;5056031;28;20222;-67
2023/05/18 04:02:42;;;;;;;8.30;5.87;;;;;;;2.19;100.00;97619.91;5049220;28;20220;-66
2023/05/18 04:05:09;;;;;;;6.20;5.60;;;;;;;2.17;100.00;97615.63;5051244;27;20206;-66
2023/05/18 04:07:42;;;;;;;5.87;5.43;;;;;;;2.13;100.00;97622.06;5068129;28;20209;-69
2023/05/18 04:10:11;;;;;;;6.40;5.63;;;;;;;1.99;100.00;97596.19;5075061;28;20204;-65
2023/05/18 04:12:39;;;;;;;7.20;5.80;;;;;;;2.27;100.00;97620.13;5032728;27;21053;-66
2023/05/18 04:15:08;;;;;;;8.60;6.03;;;;;;;2.34;100.00;97626.56;5054051;27;20656;-65
2023/05/18 04:17:38;;;;;;;8.57;6.70;;;;;;;2.43;100.00;97625.84;5076417;27;20197;-65
2023/05/18 04:20:12;;;;;;;8.83;6.27;;;;;;;2.48;100.00;97622.88;5075615;27;20820;-64
2023/05/18 04:22:44;;;;;;;7.97;5.63;;;;;;;2.61;100.00;97622.69;5053486;27;21045;-67
2023/05/18 04:25:13;;;;;;;8.97;6.07;;;;;;;2.70;100.00;97627.22;5074470;27;20661;-65
2023/05/18 04:27:42;;;;;;;7.90;5.90;;;;;;;2.78;100.00;97631.81;5032388;27;20235;-65
2023/05/18 04:30:10;;;;;;;8.97;6.00;;;;;;;2.91;100.00;97633.47;5054708;28;20246;-65
2023/05/18 04:32:41;;;;;;;6.43;5.83;;;;;;;2.98;100.00;97630.19;5075858;28;20190;-66
2023/05/18 04:35:11;;;;;;;6.23;5.83;;;;;;;3.07;100.00;97618.16;5072995;27;20378;-69
2023/05/18 04:37:40;;;;;;;7.23;5.93;;;;;;;3.23;100.00;97627.38;5049505;27;21225;-67
2023/05/18 04:40:11;;;;;;;7.23;5.80;;;;;;;3.34;100.00;97632.56;5072543;27;20316;-66
2023/05/18 04:42:44;;;;;;;5.93;5.23;;;;;;;3.45;100.00;97629.84;5032187;27;21122;-67
2023/05/18 04:45:14;;;;;;;5.67;5.17;;;;;;;3.60;100.00;97630.38;5057685;27;20625;-68
2023/05/18 04:47:45;;;;;;;6.90;5.27;;;;;;;3.69;100.00;97631.41;5074838;27;21949;-68
2023/05/18 04:50:14;;;;;;;5.47;4.93;;;;;;;3.80;100.00;97632.28;5076085;28;20209;-67
2023/05/18 04:52:46;;;;;;;7.93;5.40;;;;;;;3.77;100.00;97615.00;5028151;28;20283;-68
2023/05/18 04:55:15;;;;;;;10.73;5.13;;;;;;;4.00;100.00;97635.81;5077895;27;20209;-67
2023/05/18 04:57:43;;;;;;;8.23;5.03;;;;;;;4.14;100.00;97638.06;5074983;27;20209;-72
2023/05/18 05:00:12;;;;;;;6.17;4.93;;;;;;;4.25;100.00;97639.78;5039248;27;20232;-65
2023/05/18 05:02:40;;;;;;;5.13;4.63;;;;;;;4.17;100.00;97605.53;5042932;27;20916;-67
2023/05/18 05:05:09;;;;;;;6.40;4.63;;;;;;;4.43;100.00;97645.22;5075435;27;21240;-65
2023/05/18 05:07:37;;;;;;;8.37;4.90;;;;;;;4.59;100.00;97643.91;5055970;27;20274;-66
2023/05/18 05:10:06;;;;;;;6.10;4.50;;;;;;;4.64;100.00;97650.38;5059665;27;20212;-67
2023/05/18 05:12:36;;;;;;;5.60;4.77;;;;;;;4.75;100.00;97646.00;5076253;27;20221;-64
2023/05/18 05:15:05;;;;;;;5.37;4.63;;;;;;;4.83;100.00;97633.03;5034353;27;20210;-66
2023/05/18 05:17:32;;;;;;;6.20;4.17;;;;;;;4.97;100.00;97649.34;5047260;27;20708;-65
2023/05/18 05:20:00;;;;;;;8.63;4.73;;;;;;;5.04;100.00;97635.53;5073757;27;20229;-68
2023/05/18 05:22:29;;;;;;;9.37;4.83;;;;;;;5.09;100.00;97621.97;5046988;27;20206;-64
2023/05/18 05:24:57;;;;;;;5.00;4.60;;;;;;;5.49;100.00;97649.06;5058480;27;20204;-66
2023/05/18 05:27:25;;;;;;;4.40;4.10;;;;;;;5.64;100.00;97644.19;5074555;27;20215;-64
2023/05/18 05:29:53;;;;;;;4.90;4.37;;;;;;;5.84;100.00;97650.25;5029596;27;21541;-65
2023/05/18 05:32:20;;;;;;;7.23;4.50;;;;;;;5.89;100.00;97644.56;5050884;27;20344;-64
2023/05/18 05:34:50;;;;;;;5.67;4.10;;;;;;;6.08;100.00;97644.53;5072936;27;21070;-67
2023/05/18 05:37:18;;;;;;;10.23;4.93;;;;;;;6.17;100.00;97652.50;5051869;28;20205;-65
2023/05/18 05:39:47;;;;;;;5.50;4.17;;;;;;;6.32;100.00;97644.97;5059630;27;20233;-66
2023/05/18 05:42:16;;;;;;;6.07;4.40;;;;;;;6.46;100.00;97638.41;5078133;27;20816;-64
2023/05/18 05:44:43;;;;;;;4.37;3.97;;;;;;;6.64;100.00;97630.53;5071412;27;20202;-65
2023/05/18 05:47:11;;;;;;;5.77;4.17;;;;;;;6.64;100.00;97612.13;5038372;27;20296;-66
2023/05/18 05:49:39;;;;;;;6.37;3.87;;;;;;;7.03;100.00;97634.75;5051054;28;20650;-65
2023/05/18 05:52:07;;;;;;;6.23;4.17;;;;;;;7.20;100.00;97639.16;5071709;27;20287;-65
2023/05/18 05:54:34;;;;;;;4.13;3.80;;;;;;;7.29;100.00;97639.22;5051848;27;20210;-65
2023/05/18 05:57:03;;;;;;;4.13;3.47;;;;;;;7.41;100.00;97632.75;5058966;27;20224;-66
2023/05/18 05:59:31;;;;;;;4.10;3.20;;;;;;;7.66;100.00;97638.19;5067839;28;20269;-65
2023/05/18 06:01:59;;;;;;;4.17;3.40;;;;;;;7.74;100.00;97635.59;5026956;27;20232;-66
2023/05/18 06:04:26;;;;;;;7.90;3.60;;;;;;;8.07;100.00;97635.81;5055109;27;20641;-66
2023/05/18 06:06:54;;;;;;;4.17;3.73;;;;;;;8.24;100.00;97628.00;5081184;27;20197;-67
2023/05/18 06:09:22;;;;;;;5.80;3.10;;;;;;;8.21;100.00;97638.88;5047137;27;20216;-67
2023/05/18 06:11:49;;;;;;;12.33;3.90;;;;;;;8.00;100.00;97642.69;5057439;27;20283;-69
2023/05/18 06:14:18;;;;;;;5.27;3.10;;;;;;;8.00;100.00;97629.50;5074119;27;20202;-67
2023/05/18 06:16:46;;;;;;;10.97;4.23;;;;;;;8.09;100.00;97644.41;5034953;28;20241;-69
2023/05/18 06:19:14;;;;;;;7.37;3.67;;;;;;;8.10;100.00;97640.78;5046185;28;21617;-67
2023/05/18 06:21:42;;;;;;;5.07;3.30;;;;;;;8.22;100.00;97643.16;5072415;27;20570;-67
2023/05/18 06:24:10;;;;;;;5.07;3.33;;;;;;;8.26;100.00;97647.94;5047061;27;21005;-68
2023/05/18 06:26:37;;;;;;;4.53;4.10;;;;;;;8.38;100.00;97645.88;5055100;28;20306;-68
2023/05/18 06:29:07;;;;;;;5.37;3.60;;;;;;;8.25;100.00;97619.09;5076738;27;20202;-68
2023/05/18 06:31:36;;;;;;;7.50;3.97;;;;;;;8.51;100.00;97652.53;5073425;27;20250;-70
2023/05/18 06:34:04;;;;;;;8.43;3.67;;;;;;;8.68;100.00;97643.69;5039973;27;20209;-67
2023/05/18 06:36:31;;;;;;;6.87;3.73;;;;;;;8.66;100.00;97650.97;5044609;27;21018;-66
2023/05/18 06:38:59;;;;;;;6.23;3.33;;;;;;;8.73;100.00;97643.22;5055791;27;20210;-66
2023/05/18 06:41:27;;;;;;;5.77;3.60;;;;;;;8.90;100.00;97644.09;5069279;28;20226;-66
2023/05/18 06:43:55;;;;;;;5.43;4.10;;;;;;;8.97;100.00;97634.53;5059997;28;20300;-71
2023/05/18 06:46:23;;;;;;;5.57;3.93;;;;;;;9.08;100.00;97637.84;5072954;27;20258;-66
2023/05/18 06:48:52;;;;;;;3.80;3.33;;;;;;;9.17;100.00;97650.06;5032413;27;21080;-68
2023/05/18 06:51:21;;;;;;;7.33;3.20;;;;;;;9.34;100.00;97642.97;5051138;28;20233;-67
2023/05/18 06:53:49;;;;;;;3.93;2.93;;;;;;;9.34;100.00;97636.88;5050640;28;22021;-66
2023/05/18 06:56:17;;;;;;;5.30;3.73;;;;;;;9.38;100.00;97632.91;5069858;28;20938;-66
2023/05/18 06:58:45;;;;;;;6.97;3.27;;;;;;;9.54;100.00;97637.38;5060599;27;20979;-66
2023/05/18 07:01:12;;;;;;;3.70;2.90;;;;;;;9.61;100.00;97642.81;5068971;28;20353;-66
2023/05/18 07:03:40;;;;;;;6.10;3.60;;;;;;;9.85;100.00;97648.06;5031328;27;20862;-66
2023/05/18 07:06:09;;;;;;;6.93;3.47;;;;;;;9.94;100.00;97646.25;5056539;28;20204;-71
2023/05/18 07:08:37;;;;;;;6.03;3.17;;;;;;;10.05;100.00;97650.38;5050744;28;20320;-67
2023/05/18 07:11:05;;;;;;;5.80;3.03;;;;;;;10.23;100.00;97650.16;5054684;27;20375;-67
2023/05/18 07:13:33;;;;;;;8.03;3.10;;;;;;;10.38;100.00;97649.44;5072609;28;20203;-66
2023/05/18 07:16:01;;;;;;;4.80;3.60;;;;;;;10.37;100.00;97647.78;5055703;27;20307;-67
2023/05/18 07:18:28;;;;;;;3.87;2.67;;;;;;;10.21;100.00;97623.00;5038972;28;20211;-65
2023/05/18 07:20:56;;;;;;;7.30;3.30;;;;;;;10.53;100.00;97647.75;5063818;27;20213;-66
2023/05/18 07:23:25;;;;;;;5.10;3.33;;;;;;;10.39;100.00;97646.59;5051520;28;20198;-65
2023/05/18 07:25:53;;;;;;;5.30;2.70;;;;;;;10.32;100.00;97653.59;5044938;28;20198;-64
2023/05/18 07:28:21;;;;;;;4.97;3.27;;;;;;;10.20;100.00;97654.97;5074278;27;20239;-65
2023/05/18 07:30:48;;;;;;;4.47;3.23;;;;;;;10.18;100.00;97646.34;5058530;28;20334;-67
2023/05/18 07:33:16;;;;;;;6.20;3.37;;;;;;;10.12;100.00;97638.09;5074707;28;21015;-64
2023/05/18 07:35:43;;;;;;;3.63;2.63;;;;;;;10.17;100.00;97647.34;5031212;28;20391;-64
2023/05/18 07:38:11;;;;;;;6.70;3.23;;;;;;;10.21;100.00;97630.94;5030864;28;20275;-65
2023/05/18 07:40:40;;;;;;;7.60;2.80;;;;;;;10.34;100.00;97635.69;5044111;28;21198;-65
2023/05/18 07:43:08;;;;;;;8.07;2.93;;;;;;;10.65;100.00;97642.09;5071310;28;20922;-64
2023/05/18 07:45:35;;;;;;;5.70;2.83;;;;;;;10.69;100.00;97615.03;5071617;28;20280;-66
2023/05/18 07:48:03;;;;;;;5.33;3.20;;;;;;;10.93;97.86;97647.72;5054560;28;20382;-66
2023/05/18 07:50:31;;;;;;;5.40;2.67;;;;;;;10.81;98.15;97638.53;5028160;28;21545;-64
2023/05/18 07:52:59;;;;;;;7.60;3.10;;;;;;;10.82;99.13;97640.97;5054499;28;20325;-64
2023/05/18 07:55:27;;;;;;;5.00;2.97;;;;;;;10.92;100.00;97626.69;5064905;28;20952;-62
2023/05/18 07:57:56;;;;;;;4.73;3.27;;;;;;;10.97;99.80;97632.28;5051431;28;20355;-64
2023/05/18 08:00:23;;;;;;;4.20;2.70;;;;;;;11.13;96.65;97628.69;5062433;28;20224;-65
2023/05/18 08:02:51;;;;;;;7.10;3.50;;;;;;;11.25;98.29;97637.06;5052793;28;20702;-64
2023/05/18 08:05:21;;;;;;;7.47;3.00;;;;;;;11.29;93.00;97633.06;5068245;28;20204;-61
2023/05/18 08:07:48;;;;;;;3.70;3.20;;;;;;;11.28;96.12;97636.72;5013578;28;20306;-66
2023/05/18 08:10:16;;;;;;;4.00;2.80;;;;;;;11.50;91.96;97643.00;5066569;28;20652;-64
2023/05/18 08:12:44;;;;;;;7.53;3.00;;;;;;;11.49;84.51;97641.34;5037055;28;20312;-65
2023/05/18 08:15:13;;;;;;;3.00;2.80;;;;;;;11.62;87.49;97632.78;5072497;28;20201;-64
2023/05/18 08:17:40;;;;;;;5.13;3.50;;;;;;;11.69;86.99;97633.72;5057152;28;20201;-65
2023/05/18 08:20:10;;;;;;;5.20;3.47;;;;;;;11.84;86.84;97643.56;5072580;28;20209;-65
2023/05/18 08:22:37;;;;;;;6.83;3.33;;;;;;;11.97;82.74;97637.63;5030631;28;20233;-65
2023/05/18 08:25:05;;;;;;;3.43;3.03;;;;;;;12.14;82.28;97633.00;5055629;27;20205;-64
2023/05/18 08:27:33;;;;;;;5.53;3.40;;;;;;;12.13;78.46;97624.19;5029671;27;20612;-65
2023/05/18 08:30:01;;;;;;;6.30;3.77;;;;;;;11.92;77.86;97593.03;5076075;28;20289;-64
2023/05/18 08:32:30;;;;;;;6.30;3.40;;;;;;;12.01;77.60;97638.94;5055400;28;21433;-65
2023/05/18 08:34:59;;;;;;;9.63;3.63;;;;;;;12.10;79.64;97637.84;5068208;27;20452;-65
2023/05/18 08:37:28;;;;;;;8.60;3.27;;;;;;;12.21;80.54;97635.72;5036287;27;20471;-65
2023/05/18 08:39:56;;;;;;;3.60;2.90;;;;;;;12.24;79.62;97622.91;5053831;28;20205;-63
2023/05/18 08:42:29;;;;;;;7.77;3.37;;;;;;;12.26;79.84;97626.22;5053076;27;20312;-66
2023/05/18 08:45:21;;;;;;;6.20;3.53;;;;;;;12.28;79.04;97631.31;5056251;27;20363;-64
2023/05/18 08:47:50;;;;;;;6.47;3.30;;;;;;;12.50;80.07;97618.13;5073529;28;20294;-65
2023/05/18 08:50:20;;;;;;;4.80;2.87;;;;;;;12.79;79.18;97625.22;5035720;27;20210;-64
2023/05/18 08:52:55;;;;;;;6.97;3.23;;;;;;;13.01;77.91;97618.06;5074541;27;20194;-67
2023/05/18 08:55:23;;;;;;;6.83;3.63;;;;;;;12.76;81.21;97617.59;5021017;27;21525;-65
2023/05/18 08:57:54;;;;;;;8.33;3.77;;;;;;;12.86;75.75;97606.69;5079886;27;20821;-67
2023/05/18 09:00:23;;;;;;;7.27;3.93;;;;;;;12.78;72.94;97620.09;5052441;28;20966;-64
2023/05/18 09:02:53;;;;;;;6.30;3.20;;;;;;;12.57;72.30;97627.00;5078380;27;20236;-63
2023/05/18 09:05:21;;;;;;;9.33;3.37;;;;;;;12.68;71.46;97612.41;5057881;27;21227;-65
2023/05/18 09:07:49;;;;;;;5.83;2.87;;;;;;;13.07;73.36;97611.19;5051848;27;20227;-64
2023/05/18 09:10:18;;;;;;;6.03;3.40;;;;;;;13.41;74.57;97607.00;5014999;27;20286;-65
2023/05/18 09:12:47;;;;;;;4.63;3.00;;;;;;;13.40;71.48;97604.50;5078585;28;20407;-65
2023/05/18 09:15:16;;;;;;;6.40;3.00;;;;;;;13.37;69.81;97592.44;5053253;27;21002;-67
2023/05/18 09:17:44;;;;;;;5.93;3.97;;;;;;;13.29;68.01;97613.88;5073164;28;20197;-64
2023/05/18 09:20:13;;;;;;;5.17;3.03;;;;;;;13.21;67.01;97614.81;5059103;28;20204;-64
2023/05/18 09:22:41;;;;;;;6.47;3.37;;;;;;;13.00;70.74;97623.59;5074779;28;20961;-64
2023/05/18 09:25:09;;;;;;;9.17;4.37;;;;;;;13.25;72.12;97613.41;5006905;27;20213;-65
2023/05/18 09:27:38;;;;;;;4.67;2.87;;;;;;;13.75;69.59;97618.78;5050296;27;20979;-65
2023/05/18 09:30:10;;;;;;;5.37;3.47;;;;;;;13.91;67.53;97616.00;5050529;27;21468;-64
2023/05/18 09:32:38;;;;;;;6.87;3.20;;;;;;;13.98;68.83;97614.22;5074186;27;20194;-65
2023/05/18 09:35:07;;;;;;;3.87;2.77;;;;;;;14.06;70.47;97578.59;5072543;28;21073;-63
2023/05/18 09:37:36;;;;;;;4.20;2.93;;;;;;;14.24;68.20;97602.06;5061045;28;20240;-66
2023/05/18 09:40:07;;;;;;;2.90;2.47;;;;;;;13.97;70.77;97608.03;5032840;27;20241;-65
2023/05/18 09:42:36;;;;;;;10.20;3.53;;;;;;;14.19;71.24;97605.31;5058838;28;20236;-64
2023/05/18 09:45:05;;;;;;;4.63;2.97;;;;;;;14.27;69.04;97607.00;5053907;27;20214;-61
2023/05/18 09:47:34;;;;;;;7.37;3.47;;;;;;;14.20;68.96;97609.63;5071608;27;20226;-65
2023/05/18 09:50:01;;;;;;;5.30;3.50;;;;;;;14.28;71.04;97608.66;5076086;27;21014;-64
2023/05/18 09:52:29;;;;;;;7.13;3.27;;;;;;;14.55;70.93;97611.41;5070363;28;20214;-65
2023/05/18 09:55:03;;;;;;;4.93;2.70;;;;;;;14.70;69.84;97609.47;5065751;27;20202;-64
2023/05/18 09:57:31;;;;;;;5.07;3.27;;;;;;;14.26;65.96;97619.50;5058946;27;20198;-64
2023/05/18 10:00:09;;;;;;;6.87;3.63;;;;;;;13.93;67.40;97616.63;5074969;27;20289;-64
2023/05/18 10:02:38;;;;;;;6.67;3.33;;;;;;;14.18;65.22;97596.47;5072017;28;20232;-66
2023/05/18 10:05:08;;;;;;;5.87;3.63;;;;;;;14.35;64.94;97585.50;5078686;27;20469;-63
2023/05/18 10:07:36;;;;;;;5.47;3.40;;;;;;;14.47;64.91;97561.78;5074311;27;20441;-67
2023/05/18 10:10:06;;;;;;;6.10;3.10;;;;;;;14.72;63.51;97599.41;5074184;28;20677;-64
2023/05/18 10:12:38;;;;;;;6.60;3.47;;;;;;;14.70;69.29;97604.13;5038324;27;20237;-66
2023/05/18 10:15:09;;;;;;;5.43;3.67;;;;;;;15.02;66.83;97603.59;5078061;27;20212;-66
2023/05/18 10:17:37;;;;;;;6.87;3.70;;;;;;;14.69;60.91;97607.78;5051092;27;20210;-65
2023/05/18 10:20:09;;;;;;;6.07;3.93;;;;;;;14.47;63.42;97591.91;5076590;27;20209;-64
2023/05/18 10:22:37;;;;;;;6.87;3.63;;;;;;;14.55;65.33;97595.41;5073075;27;20320;-65
2023/05/18 10:25:09;;;;;;;8.93;4.03;;;;;;;14.24;62.79;97594.06;5074945;28;20324;-64
2023/05/18 10:27:37;;;;;;;7.83;3.53;;;;;;;14.28;65.79;97595.31;5028824;27;20213;-64
2023/05/18 10:30:07;;;;;;;4.50;3.10;;;;;;;14.83;64.40;97597.19;5077486;27;20290;-66
2023/05/18 10:32:36;;;;;;;3.90;3.27;;;;;;;14.66;64.10;97599.34;5054079;27;20201;-66
2023/05/18 10:35:05;;;;;;;3.30;2.73;;;;;;;14.31;62.80;97594.91;5076249;27;20208;-64
2023/05/18 10:37:34;;;;;;;7.93;3.37;;;;;;;14.28;64.48;97597.97;5072778;28;20551;-65
2023/05/18 10:40:05;;;;;;;5.73;3.33;;;;;;;14.33;65.92;97604.34;5071560;28;21200;-64
2023/05/18 10:42:34;;;;;;;4.47;3.17;;;;;;;14.30;67.77;97598.59;5074743;28;20312;-68
2023/05/18 10:45:02;;;;;;;4.53;2.60;;;;;;;14.39;66.18;97600.06;5034548;27;20912;-64
2023/05/18 10:47:30;;;;;;;6.60;3.07;;;;;;;14.16;65.62;97595.06;5054973;27;22681;-65
2023/05/18 10:49:59;;;;;;;5.77;3.30;;;;;;;14.32;65.42;97594.72;5071538;28;20335;-65
2023/05/18 10:52:30;;;;;;;4.43;3.27;;;;;;;14.16;61.13;97595.84;5072419;27;20868;-65
2023/05/18 10:54:58;;;;;;;3.93;3.30;;;;;;;14.63;68.23;97592.59;5074135;27;20297;-64
2023/05/18 10:57:28;;;;;;;4.00;2.90;;;;;;;14.69;60.20;97590.94;5073059;27;20310;-67
2023/05/18 10:59:57;;;;;;;5.73;3.47;;;;;;;14.62;58.91;97596.28;5032775;27;20205;-67
2023/05/18 11:02:26;;;;;;;3.17;2.77;;;;;;;14.98;61.33;97587.19;5050153;28;20453;-65
2023/05/18 11:04:55;;;;;;;4.57;3.83;;;;;;;14.97;60.68;97579.38;5079128;28;20205;-65
2023/05/18 11:07:27;;;;;;;5.00;3.00;;;;;;;14.72;65.59;97586.09;5072681;27;20208;-65
2023/05/18 11:09:55;;;;;;;3.63;3.17;;;;;;;14.48;61.95;97577.56;5078351;27;20993;-65
2023/05/18 11:12:23;;;;;;;6.37;2.80;;;;;;;14.42;63.60;97577.56;5071804;28;20865;-65
2023/05/18 11:14:52;;;;;;;5.97;3.37;;;;;;;14.60;66.80;97577.81;5076794;27;20216;-64
2023/05/18 11:17:22;;;;;;;3.93;2.93;;;;;;;14.61;61.94;97575.97;5029058;28;21154;-65
2023/05/18 11:20:12;;;;;;;5.07;2.80;;;;;;;14.58;61.10;97573.69;5057271;27;20210;-65
2023/05/18 11:22:42;;;;;;;5.97;3.53;;;;;;;14.52;63.77;97555.81;5073182;28;20235;-66
2023/05/18 11:25:10;;;;;;;6.43;3.40;;;;;;;14.46;63.10;97552.94;5070601;28;20197;-64
2023/05/18 11:27:38;;;;;;;5.70;3.07;;;;;;;14.07;60.12;97567.72;5075361;28;20277;-66
2023/05/18 11:30:26;;;;;;;5.47;3.50;;;;;;;14.29;62.07;97580.97;5070422;28;20953;-65
2023/05/18 11:33:08;;;;;;;4.10;3.13;;;;;;;14.66;61.80;97576.19;5034622;28;20294;-66
2023/05/18 11:35:54;;;;;;;6.07;3.00;;;;;;;14.65;62.57;97579.88;5054319;28;20212;-66
2023/05/18 11:38:22;;;;;;;7.87;3.27;;;;;;;14.69;59.27;97575.78;5064892;28;20198;-66
2023/05/18 11:40:50;;;;;;;6.73;2.73;;;;;;;15.28;64.18;97569.97;5072063;28;20407;-66