Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:07;;;;;;;13.18;5.97;;;19.60;99.90;;;;;;5048477;28;20390;-78
2021/09/27 00:03:36;;;;;;;9.57;5.07;;;19.70;99.90;;;;;;5027482;28;20502;-79
2021/09/27 00:06:03;;;;;;;9.55;6.03;;;19.70;99.90;;;;;;5053397;28;20056;-78
2021/09/27 00:08:29;;;;;;;11.13;5.55;;;19.70;99.90;;;;;;5051529;28;20341;-78
2021/09/27 00:10:59;;;;;;;9.23;5.43;;;19.70;99.90;;;;;;5044773;28;20116;-79
2021/09/27 00:13:29;;;;;;;10.95;5.70;;;19.60;99.90;;;;;;5044312;28;20910;-78
2021/09/27 00:15:57;;;;;;;9.10;6.10;;;19.60;99.90;;;;;;5046494;28;20570;-79
2021/09/27 00:18:23;;;;;;;9.80;5.82;;;19.60;99.90;;;;;;5049605;28;20040;-79
2021/09/27 00:20:59;;;;;;;8.77;5.68;;;19.60;99.90;;;;;;5030907;28;20064;-79
2021/09/27 00:23:31;;;;;;;8.73;5.20;;;19.60;99.90;;;;;;5045092;28;20111;-78
2021/09/27 00:25:58;;;;;;;6.65;6.03;;;19.60;99.90;;;;;;5067461;28;20020;-79
2021/09/27 00:28:24;;;;;;;7.28;4.95;;;19.70;99.90;;;;;;5075841;28;20501;-79
2021/09/27 00:30:51;;;;;;;13.55;5.70;;;19.70;99.90;;;;;;5071545;28;20417;-79
2021/09/27 00:33:19;;;;;;;13.20;5.88;;;19.70;99.90;;;;;;5063924;28;20020;-79
2021/09/27 00:35:46;;;;;;;10.27;5.18;;;19.70;99.90;;;;;;5074530;28;20023;-79
2021/09/27 00:38:13;;;;;;;9.98;5.13;;;19.70;99.90;;;;;;5061354;28;20035;-78
2021/09/27 00:40:46;;;;;;;13.73;5.43;;;19.70;99.90;;;;;;5066972;28;20482;-79
2021/09/27 00:43:15;;;;;;;7.75;6.10;;;19.70;99.90;;;;;;5065381;28;20123;-79
2021/09/27 00:45:48;;;;;;;10.63;5.68;;;19.80;99.90;;;;;;5068827;28;20391;-79
2021/09/27 00:48:28;;;;;;;8.90;6.03;;;19.80;99.90;;;;;;5069065;28;20080;-78
2021/09/27 00:50:58;;;;;;;16.77;8.57;;;19.80;99.90;;;;;;5061982;28;20445;-78
2021/09/27 00:53:30;;;;;;;12.50;6.03;;;19.80;99.90;;;;;;5067968;28;20035;-79
2021/09/27 00:55:57;;;;;;;;;;;19.90;99.90;;;;;;5071062;28;20107;-78
2021/09/27 00:58:24;;;;;;;14.70;5.82;;;19.90;99.90;;;;;;5068244;28;19904;-78
2021/09/27 01:00:56;;;;;;;11.93;6.25;;;19.80;99.90;;;;;;5064907;28;20398;-78
2021/09/27 01:03:23;;;;;;;17.42;6.32;;;19.70;99.90;;;;;;5052803;28;20021;-78
2021/09/27 01:06:17;;;;;;;11.20;6.13;;;19.70;99.90;;;;;;5070625;28;20100;-78
2021/09/27 01:09:21;;;;;;;12.70;5.82;;;19.60;99.90;;;;;;5061572;28;20060;-79
2021/09/27 01:12:13;;;;;;;13.02;6.53;;;19.60;99.90;;;;;;4990267;28;20126;-78
2021/09/27 01:14:50;;;;;;;13.55;5.95;;;19.60;99.90;;;;;;5063588;28;20056;-78
2021/09/27 01:17:39;;;;;;;19.45;6.95;;;19.60;99.90;;;;;;5072553;28;20276;-78
2021/09/27 01:20:25;;;;;;;17.98;7.32;;;19.60;99.90;;;;;;5068051;28;20024;-79
2021/09/27 01:23:37;;;;;;;15.25;7.80;;;19.70;99.90;;;;;;5062158;28;20029;-79
2021/09/27 01:26:16;;;;;;;9.20;6.90;;;19.60;99.90;;;;;;5043011;28;20040;-79
2021/09/27 01:29:03;;;;;;;19.02;7.00;;;19.70;99.90;;;;;;5074347;28;20020;-79
2021/09/27 01:32:07;;;;;;;11.98;6.20;;;19.70;99.90;;;;;;5069445;28;20028;-79
2021/09/27 01:34:38;;;;;;;15.45;7.15;;;19.80;99.90;;;;;;5069748;28;20128;-79
2021/09/27 01:37:04;;;;;;;;;;;19.90;99.90;;;;;;5055096;28;20029;-79
2021/09/27 01:39:46;;;;;;;11.63;6.68;;;19.90;99.90;;;;;;5067285;28;20005;-78
2021/09/27 01:42:18;;;;;;;;;;;19.90;99.90;;;;;;5065962;28;20040;-78
2021/09/27 01:44:52;;;;;;;20.27;7.22;;;19.90;99.90;;;;;;5071016;28;19905;-78
2021/09/27 01:47:38;;;;;;;20.60;7.35;;;19.90;99.90;;;;;;5065235;28;20020;-78
2021/09/27 01:50:17;;;;;;;13.90;7.13;;;19.90;99.90;;;;;;5058562;28;20020;-79
2021/09/27 01:52:51;;;;;;;17.35;6.68;;;19.90;99.90;;;;;;5057051;28;20036;-78
2021/09/27 01:55:30;;;;;;;12.52;6.63;;;19.80;99.90;;;;;;5071389;28;20031;-78
2021/09/27 01:58:15;;;;;;;16.05;7.38;;;19.80;99.90;;;;;;5072079;28;20559;-78
2021/09/27 02:00:52;;;;;;;12.48;7.05;;;19.80;99.90;;;;;;5072674;28;20100;-79
2021/09/27 02:03:34;;;;;;;16.02;6.45;;;19.70;99.90;;;;;;5065506;28;20012;-78
2021/09/27 02:06:24;;;;;;;12.70;7.22;;;19.70;99.90;;;;;;5068375;28;20040;-79
2021/09/27 02:09:09;;;;;;;14.60;6.50;;;19.70;99.90;;;;;;5071197;28;20021;-78
2021/09/27 02:11:39;;;;;;;20.55;7.63;;;19.60;99.90;;;;;;5065412;28;20024;-79
2021/09/27 02:14:24;;;;;;;20.13;7.40;;;19.70;99.90;;;;;;5071482;28;20039;-79
2021/09/27 02:17:02;;;;;;;14.05;8.05;;;19.60;99.90;;;;;;5070830;28;20032;-79
2021/09/27 02:20:06;;;;;;;15.85;7.07;;;19.60;99.90;;;;;;5068526;28;20025;-79
2021/09/27 02:23:08;;;;;;;18.42;7.88;;;19.60;99.90;;;;;;5049267;28;20054;-78
2021/09/27 02:25:40;;;;;;;19.83;8.45;;;19.60;99.90;;;;;;5062737;28;20036;-79
2021/09/27 02:28:17;;;;;;;9.45;8.07;;;19.70;99.90;;;;;;5054247;28;20036;-78
2021/09/27 02:30:45;;;;;;;15.93;7.30;;;19.60;99.90;;;;;;5071209;28;20032;-79
2021/09/27 02:33:24;;;;;;;13.43;6.80;;;19.60;99.90;;;;;;5070856;28;20017;-79
2021/09/27 02:35:53;;;;;;;9.50;6.85;;;19.60;99.90;;;;;;5047885;28;20071;-79
2021/09/27 02:38:50;;;;;;;18.25;7.68;;;19.60;99.90;;;;;;5072269;28;20024;-79
2021/09/27 02:41:31;;;;;;;16.27;7.63;;;19.60;99.90;;;;;;5076016;28;20041;-79
2021/09/27 02:43:58;;;;;;;16.58;8.07;;;19.50;99.90;;;;;;5071890;28;20024;-79
2021/09/27 02:46:29;;;;;;;9.50;7.03;;;19.50;99.90;;;;;;5070777;28;20035;-79
2021/09/27 02:49:10;;;;;;;24.70;8.43;;;19.50;99.90;;;;;;5060153;28;20025;-78
2021/09/27 02:51:47;;;;;;;11.25;7.75;;;19.50;99.90;;;;;;5075167;28;20038;-79
2021/09/27 02:54:26;;;;;;;12.48;8.27;;;19.60;99.90;;;;;;5072140;28;20032;-78
2021/09/27 02:57:16;;;;;;;17.73;9.40;;;19.70;99.90;;;;;;5057991;28;20021;-79
2021/09/27 03:00:12;;;;;;;15.00;8.13;;;19.70;99.90;;;;;;5056602;28;20021;-78
2021/09/27 03:03:22;;;;;;;23.13;8.40;;;19.80;99.90;;;;;;5071499;28;20021;-79
2021/09/27 03:06:21;;;;;;;14.80;8.75;;;19.90;99.90;;;;;;5034120;28;20112;-78
2021/09/27 03:09:05;;;;;;;15.30;7.65;;;19.90;99.90;;;;;;5032456;28;20040;-79
2021/09/27 03:11:48;;;;;;;13.23;7.65;;;19.90;99.90;;;;;;5062365;28;20033;-78
2021/09/27 03:14:41;;;;;;;9.90;7.50;;;20.00;99.90;;;;;;5056084;28;20033;-78
2021/09/27 03:17:18;;;;;;;10.75;7.47;;;19.90;99.90;;;;;;5070888;28;20023;-78
2021/09/27 03:20:09;;;;;;;15.73;7.90;;;19.90;99.90;;;;;;5066761;28;20029;-78
2021/09/27 03:22:53;;;;;;;13.10;8.27;;;19.80;99.90;;;;;;5063320;28;20034;-78
2021/09/27 03:25:29;;;;;;;17.02;8.88;;;19.80;99.90;;;;;;5062968;28;20033;-78
2021/09/27 03:28:05;;;;;;;18.02;8.35;;;19.80;99.90;;;;;;5069113;28;20024;-79
2021/09/27 03:30:58;;;;;;;16.55;9.68;;;19.70;99.90;;;;;;5058133;28;20020;-79
2021/09/27 03:34:02;;;;;;;17.08;8.27;;;19.60;99.90;;;;;;5073934;28;20039;-78
2021/09/27 03:36:53;;;;;;;19.40;9.20;;;19.60;99.90;;;;;;4994191;28;20057;-78
2021/09/27 03:39:42;;;;;;;19.73;9.75;;;19.60;99.90;;;;;;5075298;28;20051;-78
2021/09/27 03:42:14;;;;;;;15.40;7.88;;;19.60;99.90;;;;;;5069728;28;20025;-79
2021/09/27 03:44:44;;;;;;;;;;;19.60;99.90;;;;;;5067800;28;20509;-79
2021/09/27 03:47:32;;;;;;;18.48;8.07;;;19.60;99.90;;;;;;5071211;28;19952;-78
2021/09/27 03:50:12;;;;;;;16.88;10.15;;;19.60;99.90;;;;;;5072006;28;20511;-79
2021/09/27 03:52:59;;;;;;;12.15;7.63;;;19.60;99.90;;;;;;5058485;28;20052;-78
2021/09/27 03:55:32;;;;;;;15.25;7.78;;;19.70;99.90;;;;;;5054646;28;20060;-78
2021/09/27 03:58:10;;;;;;;18.23;7.72;;;19.70;99.90;;;;;;5073334;28;20072;-79
2021/09/27 04:00:47;;;;;;;12.85;7.38;;;19.80;99.90;;;;;;5072628;28;20028;-79
2021/09/27 04:03:33;;;;;;;14.48;8.05;;;19.80;99.90;;;;;;5069595;28;20092;-79
2021/09/27 04:06:37;;;;;;;11.48;8.85;;;19.80;99.90;;;;;;5074617;28;20173;-79
2021/09/27 04:09:08;;;;;;;16.27;8.73;;;19.80;99.90;;;;;;5073671;28;20021;-79
2021/09/27 04:11:59;;;;;;;17.38;9.40;;;19.80;99.90;;;;;;5074796;28;20025;-79
2021/09/27 04:15:07;;;;;;;21.30;9.20;;;19.70;99.90;;;;;;5072542;28;20036;-79
2021/09/27 04:17:55;;;;;;;12.75;7.97;;;19.80;99.90;;;;;;5051366;28;20029;-79
2021/09/27 04:20:30;;;;;;;17.70;9.75;;;19.80;99.90;;;;;;5069499;28;20024;-78
2021/09/27 04:23:13;;;;;;;22.50;8.93;;;19.90;99.90;;;;;;5052396;28;20029;-79
2021/09/27 04:26:07;;;;;;;15.95;8.98;;;19.80;99.90;;;;;;5067102;28;20071;-79
2021/09/27 04:29:08;;;;;;;18.40;9.23;;;19.80;99.90;;;;;;5056642;28;20029;-79
2021/09/27 04:31:46;;;;;;;19.52;8.38;;;19.90;99.90;;;;;;5036603;28;20044;-79
2021/09/27 04:34:40;;;;;;;24.50;9.30;;;19.90;99.90;;;;;;5064340;28;20367;-79
2021/09/27 04:37:06;;;;;;;17.50;9.45;;;19.90;99.90;;;;;;5069604;28;20314;-79
2021/09/27 04:39:39;;;;;;;22.35;9.65;;;20.00;99.90;;;;;;5070092;28;20647;-79
2021/09/27 04:42:29;;;;;;;19.45;9.43;;;20.00;99.90;;;;;;5074498;28;20020;-79
2021/09/27 04:45:07;;;;;;;17.15;9.00;;;20.00;99.90;;;;;;5074225;28;20080;-79
2021/09/27 04:47:45;;;;;;;20.70;9.98;;;20.00;99.90;;;;;;5073486;28;20648;-79
2021/09/27 04:50:29;;;;;;;17.27;8.88;;;19.90;99.90;;;;;;5071689;28;20028;-79
2021/09/27 04:53:01;;;;;;;18.95;10.02;;;19.90;99.90;;;;;;5069126;28;20025;-79
2021/09/27 04:56:02;;;;;;;16.88;8.98;;;19.90;99.90;;;;;;5073315;28;20467;-79
2021/09/27 04:58:47;;;;;;;20.80;10.13;;;19.90;99.90;;;;;;5072928;28;20056;-79
2021/09/27 05:01:50;;;;;;;19.50;10.13;;;19.90;99.90;;;;;;5068611;28;20036;-79
2021/09/27 05:04:21;;;;;;;18.85;8.68;;;19.90;99.90;;;;;;5066748;28;20039;-79
2021/09/27 05:07:05;;;;;;;10.63;8.38;;;20.00;99.90;;;;;;5071354;28;20021;-79
2021/09/27 05:10:09;;;;;;;13.35;8.48;;;20.00;99.90;;;;;;5070190;28;20048;-79
2021/09/27 05:13:00;;;;;;;15.43;9.95;;;20.00;99.90;;;;;;5067771;28;20036;-78
2021/09/27 05:15:40;;;;;;;18.88;8.40;;;20.00;99.90;;;;;;5065449;28;20051;-79
2021/09/27 05:18:27;;;;;;;19.13;8.15;;;20.10;99.90;;;;;;5068241;28;20039;-79
2021/09/27 05:21:12;;;;;;;17.15;9.75;;;20.10;99.90;;;;;;5076369;28;20024;-79
2021/09/27 05:23:58;;;;;;;17.60;9.07;;;20.10;99.90;;;;;;5087365;28;20060;-78
2021/09/27 05:27:02;;;;;;;17.08;9.43;;;20.10;99.90;;;;;;5064507;28;20029;-79
2021/09/27 05:30:03;;;;;;;23.25;8.98;;;20.00;99.90;;;;;;5073596;28;20380;-79
2021/09/27 05:32:51;;;;;;;20.67;9.27;;;20.10;99.90;;;;;;5049882;28;20022;-78
2021/09/27 05:36:04;;;;;;;24.35;10.55;;;20.10;99.90;;;;;;5062595;28;20036;-79
2021/09/27 05:38:55;;;;;;;15.02;8.18;;;20.20;99.90;;;;;;5001525;28;20654;-79
2021/09/27 05:41:51;;;;;;;24.25;10.35;;;20.20;99.90;;;;;;5068130;28;20075;-79
2021/09/27 05:44:30;;;;;;;15.07;9.10;;;20.30;99.90;;;;;;5061632;28;20059;-79
2021/09/27 05:47:31;;;;;;;22.20;9.38;;;20.30;99.90;;;;;;5066745;28;20027;-79
2021/09/27 05:50:25;;;;;;;22.58;10.23;;;20.20;99.90;;;;;;5074220;28;20021;-79
2021/09/27 05:59:49;;;;;;;22.33;10.68;;;20.20;99.90;;;;;;5033283;28;20458;-79
2021/09/27 06:02:33;;;;;;;20.13;10.70;;;20.20;99.90;;;;;;4974026;28;20035;-79
2021/09/27 06:09:28;;;;;;;18.67;9.73;;;20.30;99.90;;;;;;5013632;28;20049;-80
2021/09/27 06:15:51;;;;;;;22.25;10.32;;;20.40;99.90;;;;;;4847616;29;20079;-79
2021/09/27 06:18:41;;;;;;;15.85;9.90;;;20.70;99.90;;;;;;4845141;29;20037;-79
2021/09/27 06:21:11;;;;;;;20.95;16.92;;;20.80;99.90;;;;;;5032145;28;20082;-79
2021/09/27 06:24:13;;;;;;;25.35;16.80;;;20.80;99.90;;;;;;5090420;28;20048;-79
2021/09/27 06:26:52;;;;;;;23.20;12.88;;;20.80;99.90;;;;;;5094512;28;20013;-79
2021/09/27 06:30:11;;;;;;;;;;;;;;;;;;;;;
2021/09/27 06:33:21;;;;;;;28.25;19.00;;;21.10;99.90;;;;;;5065307;28;20458;-79
2021/09/27 06:35:53;;;;;;;23.17;12.95;;;21.20;99.90;;;;;;5089513;28;20024;-78
2021/09/27 06:38:41;;;;;;;18.73;12.02;;;21.10;99.90;;;;;;5081972;28;20031;-79
2021/09/27 06:41:14;;;;;;;20.40;12.10;;;21.20;99.90;;;;;;5092027;28;20059;-79
2021/09/27 06:43:40;;;;;;;12.85;10.23;;;21.20;99.90;;;;;;5082143;28;20103;-80
2021/09/27 06:46:07;;;;;;;21.05;9.93;;;21.20;99.90;;;;;;5086801;28;20021;-79
2021/09/27 06:48:34;;;;;;;14.85;10.25;;;21.30;99.90;;;;;;5069248;28;20056;-79
2021/09/27 06:51:07;;;;;;;13.65;9.20;;;21.30;99.90;;;;;;5073154;28;20054;-79
2021/09/27 06:53:36;;;;;;;17.35;9.85;;;21.40;99.90;;;;;;5080648;28;20025;-79
2021/09/27 06:56:03;;;;;;;17.80;8.75;;;21.40;99.90;;;;;;5086287;28;20017;-79
2021/09/27 06:58:29;;;;;;;31.90;9.40;;;21.40;99.90;;;;;;5078684;28;20025;-80
2021/09/27 07:00:56;;;;;;;22.35;8.95;;;21.40;99.90;;;;;;5063841;28;20118;-79
2021/09/27 07:03:22;;;;;;;12.20;8.77;;;21.40;99.90;;;;;;5069056;28;20032;-79
2021/09/27 07:05:49;;;;;;;13.73;9.07;;;21.30;99.90;;;;;;5043088;28;20478;-78
2021/09/27 07:08:19;;;;;;;14.40;9.23;;;21.30;99.90;;;;;;5063691;28;20036;-80
2021/09/27 07:10:47;;;;;;;16.52;9.00;;;21.40;99.90;;;;;;5071260;28;20037;-80
2021/09/27 07:13:14;;;;;;;16.45;8.68;;;21.40;99.90;;;;;;5070095;28;20096;-80
2021/09/27 07:15:41;;;;;;;15.43;8.88;;;21.40;99.90;;;;;;5081298;28;20051;-81
2021/09/27 07:18:07;;;;;;;15.95;8.95;;;21.40;99.90;;;;;;5091470;28;20020;-79
2021/09/27 07:20:33;;;;;;;13.75;7.57;;;21.50;99.90;;;;;;5100376;28;20034;-80
2021/09/27 07:22:59;;;;;;;16.17;8.20;;;21.60;99.90;;;;;;5102124;28;20024;-80
2021/09/27 07:25:27;;;;;;;15.18;7.57;;;21.60;99.90;;;;;;5084385;28;20029;-81
2021/09/27 07:27:53;;;;;;;14.40;9.13;;;21.70;99.90;;;;;;5086368;28;20020;-80
2021/09/27 07:30:20;;;;;;;12.68;8.55;;;21.70;99.90;;;;;;5086825;28;20083;-80
2021/09/27 07:32:53;;;;;;;13.60;7.60;;;21.70;99.90;;;;;;5084543;28;20101;-80
2021/09/27 07:35:25;;;;;;;16.98;8.98;;;21.80;99.90;;;;;;5088405;28;20048;-80
2021/09/27 07:37:54;;;;;;;;;;;21.90;99.90;;;;;;5084921;28;20024;-81
2021/09/27 07:40:27;;;;;;;17.83;11.18;;;22.00;99.90;;;;;;5082259;28;19905;-80
2021/09/27 07:42:53;;;;;;;19.25;12.25;;;22.00;99.90;;;;;;5079968;28;20095;-80
2021/09/27 07:45:22;;;;;;;20.63;13.77;;;22.20;99.90;;;;;;5068973;28;20492;-80
2021/09/27 07:47:48;;;;;;;21.13;10.77;;;22.40;99.90;;;;;;5063041;28;20120;-74
2021/09/27 07:50:14;;;;;;;20.20;10.50;;;22.50;99.90;;;;;;5055669;28;20048;-74
2021/09/27 07:52:47;;;;;;;21.77;9.15;;;22.60;99.90;;;;;;5081147;28;20090;-74
2021/09/27 07:55:13;;;;;;;15.43;8.27;;;22.60;99.90;;;;;;5085276;28;20028;-73
2021/09/27 07:57:39;;;;;;;11.23;7.28;;;22.70;99.90;;;;;;5068784;28;20475;-74
2021/09/27 08:00:07;;;;;;;15.32;7.70;;;22.60;99.90;;;;;;5071842;28;20050;-74
2021/09/27 08:02:33;;;;;;;12.48;8.80;;;22.40;99.90;;;;;;5074388;28;20035;-73
2021/09/27 08:04:59;;;;;;;17.38;8.77;;;22.40;99.90;;;;;;5056248;28;20070;-74
2021/09/27 08:07:25;;;;;;;14.00;8.20;;;22.40;99.90;;;;;;5071116;28;20056;-78
2021/09/27 08:09:51;;;;;;;15.32;7.47;;;22.30;99.90;;;;;;5064375;28;20025;-73
2021/09/27 08:12:17;;;;;;;29.05;9.00;;;22.30;99.90;;;;;;5073237;28;20082;-73
2021/09/27 08:14:44;;;;;;;13.20;7.00;;;22.30;99.90;;;;;;5053817;28;20029;-74
2021/09/27 08:17:10;;;;;;;14.93;6.53;;;22.30;99.90;;;;;;5059424;28;20025;-74
2021/09/27 08:19:39;;;;;;;16.05;8.15;;;22.30;99.90;;;;;;5062930;28;21348;-74
2021/09/27 08:22:05;;;;;;;11.90;7.38;;;22.40;99.90;;;;;;5070055;28;20487;-74
2021/09/27 08:24:31;;;;;;;14.05;9.20;;;22.50;99.90;;;;;;5060813;28;20614;-73
2021/09/27 08:27:00;;;;;;;17.00;8.45;;;22.70;99.90;;;;;;5067087;28;20027;-74
2021/09/27 08:29:26;;;;;;;20.13;13.05;;;22.90;99.90;;;;;;5057599;28;20035;-74
2021/09/27 08:31:52;;;;;;;14.65;9.23;;;23.00;99.90;;;;;;5053642;28;20036;-74
2021/09/27 08:34:18;;;;;;;17.92;8.10;;;23.10;99.90;;;;;;5057894;28;20028;-75
2021/09/27 08:36:46;;;;;;;17.48;6.60;;;23.10;99.90;;;;;;5062830;28;20398;-75
2021/09/27 08:39:12;;;;;;;14.90;9.43;;;23.00;99.90;;;;;;5066438;28;20117;-76
2021/09/27 08:42:00;;;;;;;18.08;11.27;;;23.00;99.90;;;;;;5067308;28;20031;-77
2021/09/27 08:44:36;;;;;;;18.73;10.45;;;23.10;99.90;;;;;;5054314;28;20054;-74
2021/09/27 08:47:08;;;;;;;21.45;8.23;;;23.30;99.90;;;;;;5068210;28;20029;-76
2021/09/27 08:49:40;;;;;;;20.25;13.20;;;23.40;99.90;;;;;;5078638;28;20043;-75
2021/09/27 08:52:08;;;;;;;22.42;13.02;;;23.50;99.90;;;;;;5049261;28;20029;-77
2021/09/27 08:54:35;;;;;;;21.48;11.10;;;23.70;99.90;;;;;;5073235;28;20025;-76
2021/09/27 08:57:17;;;;;;;17.38;9.38;;;23.80;99.90;;;;;;5068456;28;20017;-74
2021/09/27 08:59:46;;;;;;;16.00;9.73;;;24.00;99.90;;;;;;5078899;28;20025;-74
2021/09/27 09:02:46;;;;;;;18.55;10.52;;;23.90;99.90;;;;;;5076707;28;20647;-74
2021/09/27 09:05:18;;;;;;;17.50;8.52;;;23.90;99.90;;;;;;5076034;28;20020;-73
2021/09/27 09:08:04;;;;;;;19.98;13.48;;;23.90;99.90;;;;;;5083137;28;20036;-75
2021/09/27 09:10:50;;;;;;;12.68;8.48;;;23.90;99.90;;;;;;5081061;28;20044;-75
2021/09/27 09:13:22;;;;;;;13.52;6.53;;;24.00;99.90;;;;;;5068815;28;20071;-76
2021/09/27 09:15:56;;;;;;;11.48;6.03;;;24.10;99.90;;;;;;5076798;28;20047;-75
2021/09/27 09:18:31;;;;;;;13.13;6.95;;;24.20;99.90;;;;;;5071138;28;20438;-76
2021/09/27 09:21:03;;;;;;;8.95;6.60;;;24.20;99.90;;;;;;5083698;28;20052;-75
2021/09/27 09:23:38;;;;;;;13.20;6.00;;;24.00;99.90;;;;;;5073598;28;20074;-74
2021/09/27 09:26:10;;;;;;;12.85;6.20;;;23.80;99.90;;;;;;5072873;28;20358;-75
2021/09/27 09:28:36;;;;;;;;;;;23.70;99.90;;;;;;5048087;28;20025;-73
2021/09/27 09:31:13;;;;;;;11.38;6.10;;;23.60;99.90;;;;;;5067658;28;20373;-74
2021/09/27 09:33:56;;;;;;;20.67;6.75;;;23.40;99.90;;;;;;5069212;28;20021;-75
2021/09/27 09:36:27;;;;;;;14.70;6.32;;;23.20;99.90;;;;;;5075213;28;20374;-74
2021/09/27 09:38:53;;;;;;;11.90;7.35;;;23.00;99.90;;;;;;5077992;28;20056;-75
2021/09/27 09:41:20;;;;;;;15.55;7.45;;;23.00;99.90;;;;;;5065536;28;20040;-75
2021/09/27 09:43:50;;;;;;;11.98;7.80;;;23.00;99.90;;;;;;5049596;28;20029;-74
2021/09/27 09:46:22;;;;;;;11.45;8.18;;;22.70;99.90;;;;;;5080032;28;20016;-74
2021/09/27 09:49:09;;;;;;;20.42;7.93;;;22.60;99.90;;;;;;5075616;28;20130;-73
2021/09/27 09:51:45;;;;;;;11.93;8.82;;;22.50;99.90;;;;;;5057426;28;20033;-76
2021/09/27 09:54:18;;;;;;;15.43;8.57;;;22.40;99.90;;;;;;5054997;28;20027;-74
2021/09/27 09:57:21;;;;;;;12.52;8.55;;;22.60;99.90;;;;;;5071731;28;20162;-73
2021/09/27 10:00:00;;;;;;;15.60;10.05;;;22.60;99.90;;;;;;5074623;28;20068;-74
2021/09/27 10:02:27;;;;;;;17.70;8.13;;;22.70;99.90;;;;;;5069422;28;20040;-76
2021/09/27 10:05:04;;;;;;;11.63;8.55;;;22.60;99.90;;;;;;5082087;28;20024;-73
2021/09/27 10:07:52;;;;;;;11.27;7.53;;;22.70;99.90;;;;;;5074772;28;20023;-76
2021/09/27 10:10:35;;;;;;;13.27;7.50;;;23.00;99.90;;;;;;5067983;28;20016;-74
2021/09/27 10:13:05;;;;;;;11.05;7.95;;;23.30;99.90;;;;;;5078370;28;20381;-74
2021/09/27 10:15:34;;;;;;;12.95;7.22;;;23.40;99.90;;;;;;5083031;28;20111;-76
2021/09/27 10:18:01;;;;;;;10.38;7.90;;;23.40;99.90;;;;;;5061192;28;20226;-75
2021/09/27 10:20:37;;;;;;;10.27;7.47;;;23.30;99.90;;;;;;5078811;28;20131;-75
2021/09/27 10:23:11;;;;;;;8.25;7.45;;;23.40;99.90;;;;;;5082937;28;20545;-76
2021/09/27 10:25:46;;;;;;;11.55;7.65;;;23.50;99.90;;;;;;5052683;28;20025;-74
2021/09/27 10:28:16;;;;;;;9.65;7.28;;;23.60;99.90;;;;;;5050530;28;20367;-74
2021/09/27 10:30:59;;;;;;;12.15;6.72;;;23.60;99.90;;;;;;5055970;28;20494;-74
2021/09/27 10:33:25;;;;;;;15.70;6.93;;;23.30;99.90;;;;;;5035987;28;20048;-74
2021/09/27 10:36:14;;;;;;;21.85;7.97;;;23.20;99.90;;;;;;5052993;28;20430;-76
2021/09/27 10:38:42;;;;;;;10.50;8.00;;;23.10;99.90;;;;;;5054613;28;20021;-74
2021/09/27 10:41:18;;;;;;;13.38;8.02;;;23.10;99.90;;;;;;5044818;28;20095;-74
2021/09/27 10:43:45;;;;;;;11.85;6.55;;;23.10;99.90;;;;;;5049770;28;20037;-78
2021/09/27 10:46:32;;;;;;;9.25;6.70;;;23.10;99.90;;;;;;5047658;28;20108;-73
2021/09/27 10:48:59;;;;;;;13.00;8.77;;;22.90;99.90;;;;;;5063968;28;20017;-77
2021/09/27 10:51:30;;;;;;;9.18;6.82;;;23.00;99.90;;;;;;5049739;28;20387;-74
2021/09/27 10:54:04;;;;;;;9.93;6.95;;;22.90;99.90;;;;;;5038095;28;20164;-73
2021/09/27 10:56:30;;;;;;;19.35;7.93;;;22.80;99.90;;;;;;5046593;28;20024;-76
2021/09/27 10:59:02;;;;;;;10.82;7.32;;;23.00;99.90;;;;;;5044972;28;20040;-74
2021/09/27 11:02:18;;;;;;;15.13;7.00;;;22.90;99.90;;;;;;5028079;28;20517;-74
2021/09/27 11:04:46;;;;;;;10.13;5.85;;;23.00;99.90;;;;;;4953068;28;20035;-74
2021/09/27 11:07:28;;;;;;;14.35;6.40;;;23.10;99.90;;;;;;5023699;28;20072;-74
2021/09/27 11:09:55;;;;;;;14.90;8.32;;;23.10;99.90;;;;;;5056013;28;20039;-75
2021/09/27 11:12:43;;;;;;;17.83;7.88;;;23.10;99.90;;;;;;5046494;28;20133;-74
2021/09/27 11:15:22;;;;;;;10.98;6.30;;;23.10;99.90;;;;;;5063775;28;20128;-74
2021/09/27 11:18:24;;;;;;;10.07;7.22;;;23.20;99.90;;;;;;5050951;28;20033;-77
2021/09/27 11:20:49;;;;;;;;;;;23.10;99.90;;;;;;5041100;28;20041;-76
2021/09/27 11:23:27;;;;;;;9.10;7.22;;;23.10;99.90;;;;;;5055536;28;19912;-73
2021/09/27 11:26:14;;;;;;;8.90;6.57;;;23.20;99.90;;;;;;5072019;28;20075;-74
2021/09/27 11:28:51;;;;;;;14.93;7.60;;;23.10;99.90;;;;;;5071711;28;20064;-75
2021/09/27 11:31:26;;;;;;;19.92;7.50;;;23.10;99.90;;;;;;5063631;28;20021;-74
2021/09/27 11:33:55;;;;;;;11.88;7.55;;;22.90;99.90;;;;;;5072054;28;20020;-75
2021/09/27 11:36:20;;;;;;;15.90;7.70;;;23.00;99.90;;;;;;5072286;28;20056;-75
2021/09/27 11:38:50;;;;;;;12.32;7.20;;;23.10;99.90;;;;;;5072201;28;20482;-75
2021/09/27 11:41:24;;;;;;;13.00;7.88;;;23.20;99.90;;;;;;5068395;28;20025;-76
2021/09/27 11:44:06;;;;;;;22.50;8.32;;;23.10;99.90;;;;;;5072790;28;20065;-75
2021/09/27 11:46:53;;;;;;;13.73;7.25;;;23.10;99.90;;;;;;5071405;28;20025;-74
2021/09/27 11:52:19;;;;;;;17.73;7.80;;;23.20;99.90;;;;;;5069532;28;20029;-73
2021/09/27 11:55:01;;;;;;;17.42;7.88;;;23.20;99.90;;;;;;5051134;28;20032;-74
2021/09/27 11:57:33;;;;;;;14.05;7.38;;;23.10;99.90;;;;;;5072366;28;20286;-74
2021/09/27 12:00:08;;;;;;;;;;;23.00;99.90;;;;;;5071934;28;20060;-75
2021/09/27 12:02:34;;;;;;;17.70;8.32;;;23.00;99.90;;;;;;5068728;28;19913;-75
2021/09/27 12:05:23;;;;;;;14.57;7.10;;;23.00;99.90;;;;;;5072189;28;20078;-74
2021/09/27 12:07:55;;;;;;;11.07;7.28;;;23.00;99.90;;;;;;5068928;28;20020;-74
2021/09/27 12:10:27;;;;;;;13.77;8.20;;;23.10;99.90;;;;;;5070557;28;20025;-74
2021/09/27 12:13:06;;;;;;;;;;;23.20;99.90;;;;;;5074180;28;20017;-75
2021/09/27 12:15:37;;;;;;;8.93;6.32;;;23.20;99.90;;;;;;5074261;28;19999;-73
2021/09/27 12:18:03;;;;;;;15.50;6.93;;;23.10;99.90;;;;;;5069711;28;20028;-74
2021/09/27 12:20:39;;;;;;;9.63;7.03;;;23.00;99.90;;;;;;5069687;28;20278;-74
2021/09/27 12:23:09;;;;;;;14.85;7.30;;;23.00;99.90;;;;;;5057810;28;20035;-75
2021/09/27 12:25:38;;;;;;;18.40;7.25;;;22.90;99.90;;;;;;5060643;28;20104;-76
2021/09/27 12:28:11;;;;;;;13.02;6.72;;;23.00;99.90;;;;;;5050775;28;20029;-74
2021/09/27 12:30:54;;;;;;;11.90;7.45;;;23.20;99.90;;;;;;5043172;28;20025;-73
2021/09/27 12:33:26;;;;;;;12.80;7.15;;;23.10;99.90;;;;;;5039753;28;20091;-74
2021/09/27 12:36:22;;;;;;;9.05;7.45;;;23.20;99.90;;;;;;5050267;28;20065;-74
2021/09/27 12:38:54;;;;;;;10.10;7.40;;;23.20;99.90;;;;;;5038314;28;20041;-74
2021/09/27 12:41:24;;;;;;;12.88;7.85;;;23.30;99.90;;;;;;5056830;28;20078;-75
2021/09/27 12:43:50;;;;;;;12.77;7.20;;;23.10;99.90;;;;;;5046520;28;20029;-74
2021/09/27 12:46:28;;;;;;;13.30;8.18;;;23.10;99.90;;;;;;5057107;28;20036;-73
2021/09/27 12:49:00;;;;;;;11.18;8.25;;;23.10;99.90;;;;;;5050725;28;20703;-73
2021/09/27 12:51:32;;;;;;;13.07;8.15;;;23.10;99.90;;;;;;5049211;28;20072;-74
2021/09/27 12:53:57;;;;;;;;;;;23.10;99.90;;;;;;5054876;28;20032;-73
2021/09/27 12:56:25;;;;;;;13.73;7.43;;;23.00;99.90;;;;;;5052619;28;19912;-74
2021/09/27 12:58:59;;;;;;;8.75;6.38;;;22.90;99.90;;;;;;5051528;28;20036;-75
2021/09/27 13:01:27;;;;;;;15.57;7.60;;;22.90;99.90;;;;;;5047745;28;20040;-74
2021/09/27 13:04:10;;;;;;;18.85;8.52;;;23.00;99.90;;;;;;5051556;28;20387;-75
2021/09/27 13:07:01;;;;;;;8.07;6.95;;;23.00;99.90;;;;;;5056307;28;20475;-74
2021/09/27 13:09:29;;;;;;;10.32;7.25;;;22.90;99.90;;;;;;5047182;28;20100;-74
2021/09/27 13:12:16;;;;;;;12.93;9.15;;;23.00;99.90;;;;;;5054013;28;20187;-72
2021/09/27 13:14:49;;;;;;;12.88;10.65;;;23.00;99.90;;;;;;5055364;28;20044;-74
2021/09/27 13:17:17;;;;;;;11.32;10.02;;;22.90;99.90;;;;;;5047328;28;20287;-74
2021/09/27 13:19:54;;;;;;;14.07;10.73;;;22.90;99.90;;;;;;5070727;28;20032;-74
2021/09/27 13:22:25;;;;;;;13.48;10.65;;;22.80;99.90;;;;;;5054278;28;20029;-76
2021/09/27 13:25:01;;;;;;;14.87;11.67;;;22.90;99.90;;;;;;5059228;28;20120;-73
2021/09/27 13:27:41;;;;;;;17.98;11.73;;;23.00;99.90;;;;;;5050293;28;20490;-74
2021/09/27 13:30:27;;;;;;;16.48;12.40;;;23.00;99.90;;;;;;5071899;28;20056;-75
2021/09/27 13:33:04;;;;;;;22.27;14.52;;;23.00;99.90;;;;;;5069399;28;20021;-74
2021/09/27 13:35:38;;;;;;;13.38;12.10;;;23.10;99.90;;;;;;5068281;28;20024;-74
2021/09/27 13:38:16;;;;;;;15.05;13.57;;;23.20;99.90;;;;;;5047143;28;20090;-75
2021/09/27 13:41:02;;;;;;;16.45;13.82;;;23.10;99.90;;;;;;5070859;28;20479;-75
2021/09/27 13:43:35;;;;;;;17.48;13.73;;;23.10;99.90;;;;;;5068854;28;20071;-74
2021/09/27 13:46:17;;;;;;;15.23;12.90;;;23.10;99.90;;;;;;5077611;28;20024;-74
2021/09/27 13:48:43;;;;;;;15.13;13.43;;;23.10;99.90;;;;;;5085826;28;20020;-74
2021/09/27 13:51:10;;;;;;;15.73;13.27;;;23.10;99.90;;;;;;5090732;28;20110;-74