Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:26;;;;;;;;;;;;;;;-3.25;68.11;96419.94;6396101;27;19930;-63
2021/12/17 00:03:39;;;;;;;;;;;;;;;-3.23;68.22;96418.22;6396867;27;20333;-63
2021/12/17 00:06:47;;;;;;;;;;;;;;;-3.15;67.93;96425.75;6396259;27;20391;-63
2021/12/17 00:09:49;;;;;;;;;;;;;;;-2.97;67.41;96420.28;6396914;27;19930;-64
2021/12/17 00:12:51;;;;;;;;;;;;;;;-3.02;67.37;96422.09;6396393;27;19927;-63
2021/12/17 00:15:57;;;;;;;;;;;;;;;-2.97;67.53;96420.28;6397464;27;19931;-63
2021/12/17 00:48:54;;;;;;;;;;;;;;;-2.92;66.26;96385.88;6401006;27;19975;-63
2021/12/17 00:52:00;;;;;;;;;;;;;;;-3.08;66.77;96385.34;6382538;27;20307;-64
2021/12/17 00:55:04;;;;;;;;;;;;;;;-3.22;67.41;96378.72;6400726;27;19923;-64
2021/12/17 00:58:06;;;;;;;;;;;;;;;-3.40;67.76;96382.50;6400615;27;19930;-63
2021/12/17 01:01:09;;;;;;;;;;;;;;;-3.05;67.25;96390.44;6399754;27;19930;-63
2021/12/17 01:04:13;;;;;;;;;;;;;;;-2.99;67.04;96398.88;6398564;27;19930;-63
2021/12/17 01:07:21;;;;;;;;;;;;;;;-3.10;67.53;96399.97;6382440;27;19923;-62
2021/12/17 01:10:27;;;;;;;;;;;;;;;-3.35;67.97;96392.69;6400435;27;20010;-63
2021/12/17 01:13:29;;;;;;;;;;;;;;;-3.27;68.08;96385.66;6400420;27;19954;-64
2021/12/17 01:16:32;;;;;;;;;;;;;;;-3.28;68.18;96394.28;6400143;27;19923;-63
2021/12/17 01:36:12;;;;;;;;;;;;;;;-3.04;67.51;96376.66;6398996;27;19923;-64
2021/12/17 01:42:32;;;;;;;;;;;;;;;-3.10;67.30;96397.38;6399544;27;19923;-63
2021/12/17 01:45:39;;;;;;;;;;;;;;;-3.40;68.17;96384.19;6399807;27;20415;-63
2021/12/17 01:59:21;;;;;;;;;;;;;;;-3.26;68.25;96379.63;6342374;27;19923;-65
2021/12/17 02:02:23;;;;;;;;;;;;;;;-3.06;67.79;96383.56;6397822;27;20055;-64
2021/12/17 02:05:27;;;;;;;;;;;;;;;-3.23;68.10;96382.19;6398216;27;20330;-61
2021/12/17 02:08:30;;;;;;;;;;;;;;;-3.03;67.63;96375.78;6399139;27;19924;-64
2021/12/17 02:12:13;;;;;;;;;;;;;;;-3.03;67.74;96378.34;6398658;27;19923;-64
2021/12/17 02:28:45;;;;;;;;;;;;;;;-3.12;68.43;96392.25;6397626;27;20316;-64
2021/12/17 02:31:47;;;;;;;;;;;;;;;-3.05;68.33;96388.69;6397268;27;19937;-64
2021/12/17 02:37:55;;;;;;;;;;;;;;;-2.61;66.40;96383.53;6398206;27;20446;-63
2021/12/17 02:47:36;;;;;;;;;;;;;;;-3.09;67.40;96352.75;6398077;27;19923;-63
2021/12/17 02:50:45;;;;;;;;;;;;;;;-2.94;67.10;96344.72;6397846;27;19987;-63
2021/12/17 02:53:50;;;;;;;;;;;;;;;-2.93;67.26;96343.84;6397808;27;20028;-63
2021/12/17 02:56:54;;;;;;;;;;;;;;;-2.97;67.37;96347.38;6396760;27;19923;-64
2021/12/17 02:59:55;;;;;;;;;;;;;;;-2.99;67.40;96342.25;6397462;27;19923;-65
2021/12/17 03:03:01;;;;;;;;;;;;;;;-3.13;67.81;96351.13;6397405;27;20400;-65
2021/12/17 03:06:02;;;;;;;;;;;;;;;-2.95;67.39;96361.03;6397658;27;20303;-64
2021/12/17 03:09:05;;;;;;;;;;;;;;;-3.19;67.80;96368.38;6397236;27;19930;-64
2021/12/17 03:12:20;;;;;;;;;;;;;;;-3.19;68.26;96367.53;6396951;27;19923;-64
2021/12/17 03:15:52;;;;;;;;;;;;;;;-3.04;68.35;96376.66;6396740;27;19923;-64
2021/12/17 03:23:25;;;;;;;;;;;;;;;-3.13;68.21;96374.28;6397246;27;19926;-64
2021/12/17 03:25:41;;;;;;;;;;;;;;;-2.94;67.86;96370.47;6396805;27;19930;-63
2021/12/17 03:28:44;;;;;;;;;;;;;;;-2.95;67.57;96361.03;6396219;27;19925;-63
2021/12/17 03:31:48;;;;;;;;;;;;;;;-3.19;68.31;96368.38;6397115;27;19922;-63
2021/12/17 03:34:50;;;;;;;;;;;;;;;-2.98;67.97;96368.81;6395618;27;19923;-64
2021/12/17 03:37:51;;;;;;;;;;;;;;;-2.96;68.03;96367.91;6395708;27;19923;-63
2021/12/17 03:41:12;;;;;;;;;;;;;;;-2.97;67.97;96367.97;6396772;27;19930;-64
2021/12/17 03:44:14;;;;;;;;;;;;;;;-3.16;68.90;96354.59;6397011;27;19923;-64
2021/12/17 03:47:18;;;;;;;;;;;;;;;-3.02;68.46;96359.47;6396646;27;19923;-65
2021/12/17 03:50:22;;;;;;;;;;;;;;;-2.88;68.17;96357.47;6398095;27;20335;-63
2021/12/17 03:53:23;;;;;;;;;;;;;;;-2.79;68.06;96362.44;6401417;27;19927;-63
2021/12/17 03:56:25;;;;;;;;;;;;;;;-2.98;68.35;96359.38;6401791;27;20314;-64
2021/12/17 03:59:26;;;;;;;;;;;;;;;-3.22;68.72;96373.56;6401829;27;19923;-64
2021/12/17 04:02:32;;;;;;;;;;;;;;;-3.18;68.86;96377.78;6401603;27;20380;-64
2021/12/17 04:05:33;;;;;;;;;;;;;;;-3.04;68.77;96392.97;6401997;27;20298;-63
2021/12/17 04:08:37;;;;;;;;;;;;;;;-2.91;68.54;96414.19;6401578;27;19923;-65
2021/12/17 04:11:39;;;;;;;;;;;;;;;-2.91;67.66;96409.03;6401013;27;19946;-64
2021/12/17 04:14:44;;;;;;;;;;;;;;;-2.84;68.15;96410.59;6400838;27;20311;-63
2021/12/17 04:17:55;;;;;;;;;;;;;;;-2.84;67.74;96415.75;6401938;27;20021;-63
2021/12/17 04:20:57;;;;;;;;;;;;;;;-2.86;67.96;96401.19;6401452;27;19927;-64
2021/12/17 04:23:59;;;;;;;;;;;;;;;-2.55;66.79;96397.16;6401275;27;19930;-63
2021/12/17 04:27:00;;;;;;;;;;;;;;;-2.93;67.23;96395.34;6401420;27;20011;-63
2021/12/17 04:30:03;;;;;;;;;;;;;;;-2.91;68.13;96400.47;6401317;27;19927;-63
2021/12/17 04:33:07;;;;;;;;;;;;;;;-2.99;68.66;96400.59;6400421;27;20360;-64
2021/12/17 04:36:14;;;;;;;;;;;;;;;-2.96;68.32;96416.81;6401216;27;19930;-64
2021/12/17 04:39:18;;;;;;;;;;;;;;;-2.58;67.24;96422.94;6399673;27;19929;-64
2021/12/17 04:46:21;;;;;;;;;;;;;;;-2.88;67.95;96419.25;6368658;27;19934;-64
2021/12/17 04:59:12;;;;;;;;;;;;;;;-2.97;68.91;96424.59;6399882;27;19960;-64
2021/12/17 05:02:18;;;;;;;;;;;;;;;-2.96;69.00;96436.59;6399767;27;19923;-64
2021/12/17 05:05:20;;;;;;;;;;;;;;;-2.87;68.35;96436.41;6400428;27;19930;-63
2021/12/17 05:08:23;;;;;;;;;;;;;;;-2.70;67.75;96430.91;6400190;27;19923;-63
2021/12/17 05:18:26;;;;;;;;;;;;;;;-2.76;67.92;96421.59;6399919;27;19999;-64
2021/12/17 05:21:32;;;;;;;;;;;;;;;-2.77;67.97;96416.50;6399006;27;19923;-64
2021/12/17 05:24:33;;;;;;;;;;;;;;;-2.68;68.44;96400.84;6399941;27;19930;-63
2021/12/17 05:27:34;;;;;;;;;;;;;;;-2.50;68.14;96397.03;6399681;27;19923;-65
2021/12/17 05:30:40;;;;;;;;;;;;;;;-2.50;68.04;96391.88;6399898;27;19923;-66
2021/12/17 05:33:44;;;;;;;;;;;;;;;-2.21;67.48;96390.41;6398881;27;19973;-64
2021/12/17 05:36:46;;;;;;;;;;;;;;;-2.26;67.51;96408.56;6399635;27;19930;-64
2021/12/17 05:39:50;;;;;;;;;;;;;;;-1.98;66.72;96388.16;6399799;27;20384;-64
2021/12/17 05:42:55;;;;;;;;;;;;;;;-1.79;65.33;96375.66;6399779;27;19930;-63
2021/12/17 05:48:59;;;;;;;;;;;;;;;-1.92;65.72;96367.38;6398707;27;19922;-64
2021/12/17 05:52:00;;;;;;;;;;;;;;;-1.70;64.65;96361.69;6399163;27;20412;-64
2021/12/17 05:55:01;;;;;;;;;;;;;;;-1.88;64.59;96358.69;6398662;27;19923;-65
2021/12/17 05:58:07;;;;;;;;;;;;;;;-1.85;65.46;96363.75;6398998;27;19923;-64
2021/12/17 06:01:11;;;;;;;;;;;;;;;-1.73;65.03;96372.09;6398914;27;19923;-63
2021/12/17 06:04:12;;;;;;;;;;;;;;;-1.60;65.40;96368.31;6399191;27;19948;-63
2021/12/17 06:07:22;;;;;;;;;;;;;;;-1.59;64.61;96375.16;6398814;27;19923;-63
2021/12/17 06:10:24;;;;;;;;;;;;;;;-1.54;63.70;96386.22;6398720;27;19923;-64
2021/12/17 06:13:25;;;;;;;;;;;;;;;-1.54;63.81;96378.47;6396768;27;20380;-64
2021/12/17 06:16:33;;;;;;;;;;;;;;;-1.30;63.30;96376.16;6398661;27;19923;-64
2021/12/17 06:19:35;;;;;;;;;;;;;;;-1.16;62.48;96379.22;6397760;27;19923;-63
2021/12/17 06:22:36;;;;;;;;;;;;;;;-0.91;61.38;96379.41;6396991;27;19923;-64
2021/12/17 06:25:40;;;;;;;;;;;;;;;-0.63;59.99;96371.72;6398356;27;20299;-64
2021/12/17 06:28:42;;;;;;;;;;;;;;;-0.69;59.94;96377.06;6398102;27;20003;-63
2021/12/17 06:31:46;;;;;;;;;;;;;;;-0.72;59.92;96370.25;6398268;27;19923;-64
2021/12/17 06:34:49;;;;;;;;;;;;;;;-0.63;59.69;96383.81;6397309;27;19934;-63
2021/12/17 06:37:50;;;;;;;;;;;;;;;-0.57;59.64;96388.78;6397621;27;19923;-64
2021/12/17 06:40:53;;;;;;;;;;;;;;;-0.60;60.04;96394.91;6379909;27;19923;-65
2021/12/17 06:43:59;;;;;;;;;;;;;;;-0.48;60.66;96399.72;6397846;27;20414;-63
2021/12/17 06:47:08;;;;;;;;;;;;;;;-0.38;59.59;96402.03;6396932;27;19923;-64
2021/12/17 07:00:38;;;;;;;;;;;;;;;-0.80;61.03;96386.88;6351061;27;19946;-64
2021/12/17 07:08:42;;;;;;;;;;;;;;;-0.87;61.71;96391.38;6396807;27;19930;-64
2021/12/17 07:10:36;;;;;;;;;;;;;;;-0.71;61.20;96377.13;6383408;27;19930;-64
2021/12/17 07:33:39;;;;;;;;;;;;;;;-1.17;61.73;96367.22;6397124;27;20380;-65
2021/12/17 07:39:44;;;;;;;;;;;;;;;-1.17;62.41;96337.06;6397007;27;19946;-63
2021/12/17 07:42:50;;;;;;;;;;;;;;;-1.05;62.34;96346.22;6396274;27;19923;-63
2021/12/17 07:45:54;;;;;;;;;;;;;;;-1.03;62.31;96334.13;6378222;27;19923;-63
2021/12/17 07:48:55;;;;;;;;;;;;;;;-1.00;61.98;96349.50;6395848;27;19934;-64
2021/12/17 07:51:56;;;;;;;;;;;;;;;-0.94;61.77;96371.75;6395991;27;19934;-64
2021/12/17 07:54:59;;;;;;;;;;;;;;;-1.01;61.67;96390.91;6396455;27;19923;-63
2021/12/17 07:58:01;;;;;;;;;;;;;;;-1.18;62.23;96397.34;6377534;27;19945;-64
2021/12/17 08:01:02;;;;;;;;;;;;;;;-1.14;61.27;96387.78;6395720;27;19923;-64
2021/12/17 08:04:05;;;;;;;;;;;;;;;-1.52;63.21;96392.19;6395947;27;20308;-63
2021/12/17 08:07:06;;;;;;;;;;;;;;;-1.45;63.78;96398.88;6395942;27;19923;-64
2021/12/17 08:10:07;;;;;;;;;;;;;;;-1.34;62.28;96408.09;6395452;27;19930;-64
2021/12/17 08:13:18;;;;;;;;;;;;;;;-1.40;63.18;96409.94;6395564;27;19923;-64
2021/12/17 08:26:16;;;;;;;;;;;;;;;-1.07;61.85;96391.06;6395458;27;20446;-64
2021/12/17 08:32:24;;;;;;;;;;;;;;;-1.41;63.73;96381.63;6395760;27;19930;-64
2021/12/17 08:35:25;;;;;;;;;;;;;;;-1.29;63.71;96372.72;6377264;27;20447;-64
2021/12/17 08:38:28;;;;;;;;;;;;;;;-1.32;63.68;96378.78;6399139;27;19923;-64
2021/12/17 08:41:32;;;;;;;;;;;;;;;-1.36;63.66;96366.84;6400618;27;19923;-64
2021/12/17 08:44:33;;;;;;;;;;;;;;;-1.25;64.45;96358.81;6400213;27;19930;-64
2021/12/17 08:47:36;;;;;;;;;;;;;;;-0.97;63.47;96359.75;6399768;27;20388;-63
2021/12/17 08:50:37;;;;;;;;;;;;;;;-1.00;62.54;96359.84;6400095;27;19927;-64
2021/12/17 08:53:38;;;;;;;;;;;;;;;-1.11;63.12;96361.88;6399263;27;20391;-63
2021/12/17 08:56:49;;;;;;;;;;;;;;;-1.16;63.41;96368.88;6400139;27;20003;-64
2021/12/17 08:59:55;;;;;;;;;;;;;;;-1.03;62.47;96370.25;6399726;27;19923;-64
2021/12/17 09:02:59;;;;;;;;;;;;;;;-1.02;62.23;96371.97;6399855;27;19923;-63
2021/12/17 09:06:01;;;;;;;;;;;;;;;-1.09;62.62;96375.59;6399678;27;19929;-64
2021/12/17 09:09:03;;;;;;;;;;;;;;;-1.20;63.58;96377.63;6399588;27;19923;-64
2021/12/17 09:12:04;;;;;;;;;;;;;;;-1.27;63.53;96376.94;6398663;27;19923;-65
2021/12/17 09:15:08;;;;;;;;;;;;;;;-1.35;63.76;96378.88;6400023;27;19927;-63
2021/12/17 09:18:14;;;;;;;;;;;;;;;-1.34;63.82;96390.03;6400132;27;19930;-63
2021/12/17 09:21:18;;;;;;;;;;;;;;;-1.42;64.10;96388.50;6399581;27;19946;-64
2021/12/17 09:24:21;;;;;;;;;;;;;;;-1.32;63.81;96393.44;6374332;27;19977;-64
2021/12/17 09:27:24;;;;;;;;;;;;;;;-1.37;64.43;96383.22;6373644;27;19946;-64
2021/12/17 09:30:25;;;;;;;;;;;;;;;-1.43;64.77;96379.06;6373770;27;19924;-63
2021/12/17 09:33:26;;;;;;;;;;;;;;;-1.28;64.08;96379.53;6373899;27;20324;-64
2021/12/17 09:36:30;;;;;;;;;;;;;;;-1.36;64.20;96372.88;6373422;27;19923;-64
2021/12/17 09:39:33;;;;;;;;;;;;;;;-1.22;63.67;96354.44;6373216;27;19923;-66
2021/12/17 09:42:35;;;;;;;;;;;;;;;-1.16;64.08;96358.56;6373482;27;19931;-65
2021/12/17 09:45:39;;;;;;;;;;;;;;;-1.16;63.90;96359.44;6373152;27;19924;-65
2021/12/17 09:48:40;;;;;;;;;;;;;;;-1.31;64.59;96364.16;6372703;27;19923;-64
2021/12/17 09:51:41;;;;;;;;;;;;;;;-1.25;63.68;96369.97;6373622;27;19923;-64
2021/12/17 09:54:45;;;;;;;;;;;;;;;-1.25;64.04;96357.06;6373645;27;20285;-63
2021/12/17 09:57:49;;;;;;;;;;;;;;;-1.20;63.82;96351.81;6373603;27;20308;-65
2021/12/17 10:00:50;;;;;;;;;;;;;;;-1.33;64.69;96355.59;6373091;27;19923;-63
2021/12/17 10:04:09;;;;;;;;;;;;;;;-1.48;65.29;96365.41;6373257;27;20018;-63
2021/12/17 10:07:23;;;;;;;;;;;;;;;-1.59;65.63;96365.69;6373200;27;19929;-64
2021/12/17 10:10:37;;;;;;;;;;;;;;;-1.79;66.55;96361.91;6373070;27;19923;-64
2021/12/17 10:13:38;;;;;;;;;;;;;;;-1.60;66.61;96368.31;6373010;27;19924;-65
2021/12/17 10:16:42;;;;;;;;;;;;;;;-1.79;67.45;96367.06;6373240;27;20026;-64
2021/12/17 10:19:53;;;;;;;;;;;;;;;-2.01;68.25;96370.16;6373017;27;20308;-64
2021/12/17 10:22:59;;;;;;;;;;;;;;;-1.96;67.97;96360.59;6386560;27;19923;-63
2021/12/17 10:26:03;;;;;;;;;;;;;;;-1.96;68.36;96352.84;6398407;27;19946;-63
2021/12/17 10:29:07;;;;;;;;;;;;;;;-1.81;68.45;96349.09;6398257;27;19923;-64
2021/12/17 10:32:15;;;;;;;;;;;;;;;-1.69;68.21;96332.44;6398108;27;19930;-63
2021/12/17 10:35:21;;;;;;;;;;;;;;;-1.71;67.27;96339.38;6397358;27;20006;-64
2021/12/17 10:38:27;;;;;;;;;;;;;;;-1.70;67.72;96335.91;6398135;27;19923;-63
2021/12/17 10:41:28;;;;;;;;;;;;;;;-2.00;68.46;96348.66;6397163;27;20310;-64
2021/12/17 10:44:29;;;;;;;;;;;;;;;-1.83;68.14;96351.69;6397202;27;19923;-62
2021/12/17 10:47:35;;;;;;;;;;;;;;;-1.93;68.66;96357.09;6397036;27;19923;-64
2021/12/17 10:50:39;;;;;;;;;;;;;;;-2.07;68.94;96352.25;6398119;27;19927;-64
2021/12/17 10:53:54;;;;;;;;;;;;;;;-2.12;68.67;96349.81;6397121;27;19930;-63
2021/12/17 10:56:55;;;;;;;;;;;;;;;-1.98;69.34;96346.91;6397171;27;19923;-64
2021/12/17 10:59:59;;;;;;;;;;;;;;;-1.94;69.19;96358.81;6377278;27;20137;-64
2021/12/17 11:03:01;;;;;;;;;;;;;;;-1.75;67.54;96356.66;6378517;27;19930;-65
2021/12/17 11:06:03;;;;;;;;;;;;;;;-1.75;66.46;96348.94;6396400;27;19936;-64
2021/12/17 11:09:06;;;;;;;;;;;;;;;-2.06;68.00;96357.41;6397602;27;19923;-65
2021/12/17 11:12:12;;;;;;;;;;;;;;;-2.01;68.04;96357.25;6397423;27;19930;-65
2021/12/17 11:15:23;;;;;;;;;;;;;;;-2.22;68.55;96360.34;6397130;27;19923;-64
2021/12/17 11:18:27;;;;;;;;;;;;;;;-2.36;68.73;96368.41;6396250;27;19922;-64
2021/12/17 11:21:31;;;;;;;;;;;;;;;-2.44;70.13;96363.41;6397315;27;19923;-65
2021/12/17 11:24:36;;;;;;;;;;;;;;;-2.39;70.07;96373.63;6396918;27;20414;-64
2021/12/17 11:27:42;;;;;;;;;;;;;;;-2.17;69.82;96382.56;6397296;27;20338;-64
2021/12/17 11:30:47;;;;;;;;;;;;;;;-2.20;69.78;96385.22;6397032;27;19923;-64
2021/12/17 11:33:48;;;;;;;;;;;;;;;-2.50;70.66;96389.31;6396261;27;19923;-64
2021/12/17 11:36:50;;;;;;;;;;;;;;;-2.39;71.00;96394.22;6396964;27;19923;-64
2021/12/17 11:39:59;;;;;;;;;;;;;;;-2.36;70.94;96386.44;6396911;27;19923;-64
2021/12/17 11:43:18;;;;;;;;;;;;;;;-2.36;70.98;96387.28;6396836;27;19923;-64
2021/12/17 11:46:24;;;;;;;;;;;;;;;-2.29;70.87;96385.44;6395965;27;19925;-64
2021/12/17 11:49:29;;;;;;;;;;;;;;;-2.58;70.88;96386.03;6397050;27;19927;-65
2021/12/17 11:52:33;;;;;;;;;;;;;;;-2.65;71.64;96384.47;6396177;27;19926;-65
2021/12/17 11:55:37;;;;;;;;;;;;;;;-2.30;70.86;96381.97;6397142;27;20412;-64
2021/12/17 11:58:43;;;;;;;;;;;;;;;-2.51;71.36;96379.88;6396334;27;19969;-64
2021/12/17 12:01:47;;;;;;;;;;;;;;;-2.81;72.14;96374.47;6396573;27;19971;-64
2021/12/17 12:04:51;;;;;;;;;;;;;;;-2.79;73.03;96366.75;6395800;27;19923;-63
2021/12/17 12:07:52;;;;;;;;;;;;;;;-2.66;72.75;96364.75;6396482;27;19923;-63
2021/12/17 12:11:09;;;;;;;;;;;;;;;-2.69;73.08;96360.50;6396944;27;19927;-64
2021/12/17 12:14:29;;;;;;;;;;;;;;;-2.59;72.73;96364.59;6401700;27;20311;-64
2021/12/17 12:17:51;;;;;;;;;;;;;;;-2.85;72.74;96360.00;6401500;27;19948;-64
2021/12/17 12:20:55;;;;;;;;;;;;;;;-2.87;73.32;96358.31;6400469;27;19923;-64
2021/12/17 12:24:09;;;;;;;;;;;;;;;-2.78;73.56;96368.44;6400870;27;19923;-64
2021/12/17 12:27:26;;;;;;;;;;;;;;;-2.75;73.38;96370.94;6401071;27;19946;-64
2021/12/17 12:30:37;;;;;;;;;;;;;;;-2.73;73.50;96361.47;6400584;27;19931;-64
2021/12/17 12:33:56;;;;;;;;;;;;;;;-2.75;73.56;96364.06;6400011;27;19923;-63
2021/12/17 12:37:08;;;;;;;;;;;;;;;-2.80;73.65;96371.03;6400750;27;20076;-64
2021/12/17 12:40:16;;;;;;;;;;;;;;;-2.63;73.97;96382.69;6399568;27;19930;-65
2021/12/17 12:43:29;;;;;;;;;;;;;;;-2.69;73.46;96393.13;6400591;27;19923;-65
2021/12/17 12:46:53;;;;;;;;;;;;;;;-2.38;72.99;96404.50;6400671;27;19923;-64
2021/12/17 12:50:07;;;;;;;;;;;;;;;-2.40;72.31;96410.59;6400400;27;19923;-64
2021/12/17 12:53:11;;;;;;;;;;;;;;;-2.33;71.52;96407.81;6400663;27;19923;-64
2021/12/17 12:56:19;;;;;;;;;;;;;;;-2.37;71.84;96410.50;6400616;27;19974;-64
2021/12/17 12:59:22;;;;;;;;;;;;;;;-2.54;71.54;96403.13;6400199;27;20310;-64
2021/12/17 13:02:27;;;;;;;;;;;;;;;-2.50;71.81;96404.75;6399733;27;20415;-64
2021/12/17 13:05:32;;;;;;;;;;;;;;;-2.44;70.83;96404.63;6400272;27;19923;-64
2021/12/17 13:08:33;;;;;;;;;;;;;;;-2.46;70.50;96390.94;6399344;27;19948;-64
2021/12/17 13:11:43;;;;;;;;;;;;;;;-2.65;70.11;96389.63;6400092;27;20376;-65
2021/12/17 13:14:47;;;;;;;;;;;;;;;-2.69;70.66;96393.13;6398549;27;20462;-64
2021/12/17 13:24:36;;;;;;;;;;;;;;;-2.77;70.37;96404.47;6398744;27;19922;-63
2021/12/17 13:27:50;;;;;;;;;;;;;;;-2.89;70.97;96409.81;6379834;27;20057;-64
2021/12/17 13:30:57;;;;;;;;;;;;;;;-2.75;70.22;96391.53;6380355;27;20011;-66
2021/12/17 13:34:04;;;;;;;;;;;;;;;-2.84;69.93;96390.00;6399907;27;19923;-64
2021/12/17 13:37:14;;;;;;;;;;;;;;;-2.77;68.59;96389.00;6399435;27;19919;-63
2021/12/17 13:40:20;;;;;;;;;;;;;;;-2.79;69.56;96387.34;6398283;27;20403;-66
2021/12/17 13:43:28;;;;;;;;;;;;;;;-2.71;69.11;96386.31;6398729;27;20376;-63
2021/12/17 13:46:33;;;;;;;;;;;;;;;-2.87;69.49;96390.06;6398188;27;19927;-65
2021/12/17 13:49:37;;;;;;;;;;;;;;;-2.90;69.70;96387.53;6399035;27;20323;-63
2021/12/17 13:52:44;;;;;;;;;;;;;;;-2.87;69.49;96395.22;6398770;27;20411;-65
2021/12/17 13:55:47;;;;;;;;;;;;;;;-3.00;69.84;96393.75;6397756;27;19923;-65
2021/12/17 13:58:48;;;;;;;;;;;;;;;-2.90;69.61;96400.41;6398234;27;19919;-63
2021/12/17 14:01:51;;;;;;;;;;;;;;;-2.95;69.55;96399.66;6399009;27;19929;-63
2021/12/17 14:05:00;;;;;;;;;;;;;;;-2.94;70.00;96393.66;6397834;27;19923;-63
2021/12/17 14:08:07;;;;;;;;;;;;;;;-3.10;70.27;96393.06;6398818;27;19923;-63
2021/12/17 14:11:37;;;;;;;;;;;;;;;-3.00;70.67;96383.44;6398053;27;20312;-63
2021/12/17 14:14:39;;;;;;;;;;;;;;;-2.82;70.12;96385.66;6376382;27;19923;-63
2021/12/17 14:17:43;;;;;;;;;;;;;;;-3.02;70.24;96388.63;6397949;27;19923;-63
2021/12/17 14:20:45;;;;;;;;;;;;;;;-3.09;70.50;96383.63;6379567;27;20040;-64
2021/12/17 14:23:46;;;;;;;;;;;;;;;-2.86;70.71;96380.59;6397514;27;20446;-63
2021/12/17 14:26:47;;;;;;;;;;;;;;;-2.83;69.71;96380.53;6397707;27;19923;-64
2021/12/17 14:30:01;;;;;;;;;;;;;;;-2.97;70.22;96383.41;6398047;27;19930;-65
2021/12/17 14:33:17;;;;;;;;;;;;;;;-2.69;68.78;96377.69;6398522;27;19923;-64
2021/12/17 14:36:20;;;;;;;;;;;;;;;-2.78;67.88;96387.28;6397112;27;20391;-64
2021/12/17 14:39:32;;;;;;;;;;;;;;;-2.95;68.74;96376.47;6397248;27;19929;-64
2021/12/17 14:42:36;;;;;;;;;;;;;;;-2.93;68.76;96379.88;6397439;27;19922;-63
2021/12/17 14:45:44;;;;;;;;;;;;;;;-3.00;68.77;96370.56;6398304;27;19923;-63
2021/12/17 14:49:00;;;;;;;;;;;;;;;-3.19;69.69;96373.50;6396598;27;19923;-64
2021/12/17 15:02:09;;;;;;;;;;;;;;;-3.16;70.51;96394.03;6396794;27;20418;-64
2021/12/17 15:05:07;;;;;;;;;;;;;;;-3.18;70.84;96395.78;6396495;27;19923;-63
2021/12/17 15:08:10;;;;;;;;;;;;;;;-3.06;70.54;96399.00;6397081;27;19922;-64
2021/12/17 15:11:37;;;;;;;;;;;;;;;-3.20;70.92;96412.13;6396884;27;19930;-63
2021/12/17 15:14:36;;;;;;;;;;;;;;;-2.94;70.75;96409.94;6396341;27;19923;-63
2021/12/17 15:17:38;;;;;;;;;;;;;;;-3.04;70.88;96402.41;6395776;27;20078;-64
2021/12/17 15:20:42;;;;;;;;;;;;;;;-3.20;70.90;96400.13;6397435;27;19923;-64
2021/12/17 15:23:43;;;;;;;;;;;;;;;-2.91;70.66;96396.16;6395659;27;20352;-63
2021/12/17 15:26:45;;;;;;;;;;;;;;;-3.07;70.81;96387.88;6377923;27;20003;-64
2021/12/17 15:29:48;;;;;;;;;;;;;;;-3.22;71.27;96399.31;6396165;27;19922;-63
2021/12/17 15:32:49;;;;;;;;;;;;;;;-3.12;71.14;96404.28;6396314;27;19949;-64
2021/12/17 15:35:54;;;;;;;;;;;;;;;-3.02;71.03;96390.38;6397080;27;20009;-64
2021/12/17 15:38:57;;;;;;;;;;;;;;;-2.99;70.92;96388.56;6397226;27;20348;-63
2021/12/17 15:41:58;;;;;;;;;;;;;;;-2.97;69.95;96383.41;6396608;27;19923;-64
2021/12/17 15:45:03;;;;;;;;;;;;;;;-2.91;69.60;96393.59;6396462;27;19983;-64
2021/12/17 15:48:08;;;;;;;;;;;;;;;-3.15;70.46;96397.47;6400445;27;20360;-63
2021/12/17 15:51:09;;;;;;;;;;;;;;;-3.22;70.67;96409.59;6401566;27;19919;-63
2021/12/17 15:54:10;;;;;;;;;;;;;;;-3.38;71.31;96410.75;6401546;27;20393;-64
2021/12/17 15:57:15;;;;;;;;;;;;;;;-3.24;71.52;96411.34;6402535;27;20459;-65
2021/12/17 16:00:20;;;;;;;;;;;;;;;-3.29;71.48;96413.16;6402151;27;19919;-63
2021/12/17 16:03:28;;;;;;;;;;;;;;;-3.26;72.06;96413.09;6401090;27;19923;-63
2021/12/17 16:06:31;;;;;;;;;;;;;;;-3.21;71.83;96413.00;6401233;27;19950;-64
2021/12/17 16:22:43;;;;;;;;;;;;;;;-3.17;71.98;96420.66;6401203;27;19923;-63
2021/12/17 16:25:46;;;;;;;;;;;;;;;-2.92;71.72;96422.75;6401443;27;19923;-64
2021/12/17 16:28:48;;;;;;;;;;;;;;;-3.09;71.65;96432.53;6400394;27;19971;-62
2021/12/17 16:31:51;;;;;;;;;;;;;;;-3.05;71.84;96436.75;6401188;27;19923;-64
2021/12/17 16:34:52;;;;;;;;;;;;;;;-3.32;72.25;96431.22;6400125;27;19929;-64
2021/12/17 16:37:58;;;;;;;;;;;;;;;-3.11;72.69;96437.72;6401201;27;20070;-63
2021/12/17 16:41:01;;;;;;;;;;;;;;;-3.26;72.34;96433.66;6400315;27;19946;-65
2021/12/17 16:44:05;;;;;;;;;;;;;;;-3.31;72.73;96432.06;6400243;27;19923;-62
2021/12/17 16:47:09;;;;;;;;;;;;;;;-3.29;72.88;96433.72;6400061;27;20003;-63
2021/12/17 16:50:31;;;;;;;;;;;;;;;-3.50;73.12;96421.25;6400780;27;20009;-63
2021/12/17 16:53:34;;;;;;;;;;;;;;;-3.47;73.33;96423.78;6400061;27;19949;-64
2021/12/17 16:56:38;;;;;;;;;;;;;;;-3.38;73.86;96419.31;6400859;27;19998;-63
2021/12/17 16:59:39;;;;;;;;;;;;;;;-3.24;73.43;96411.34;6398912;27;19925;-63
2021/12/17 17:02:40;;;;;;;;;;;;;;;-2.98;71.78;96410.84;6399524;27;19930;-63
2021/12/17 17:05:42;;;;;;;;;;;;;;;-3.14;72.31;96416.31;6398978;27;19923;-64
2021/12/17 17:08:47;;;;;;;;;;;;;;;-3.04;71.54;96412.69;6400562;27;19923;-64
2021/12/17 17:11:49;;;;;;;;;;;;;;;-3.27;72.19;96411.41;6399599;27;19929;-63
2021/12/17 17:14:50;;;;;;;;;;;;;;;-3.02;72.40;96410.97;6399424;27;19929;-63
2021/12/17 17:17:56;;;;;;;;;;;;;;;-2.98;70.87;96397.13;6381124;27;19930;-64
2021/12/17 17:20:58;;;;;;;;;;;;;;;-3.14;71.25;96406.03;6399140;27;19927;-63
2021/12/17 17:24:02;;;;;;;;;;;;;;;-3.38;72.14;96408.16;6398453;27;19922;-63
2021/12/17 17:27:08;;;;;;;;;;;;;;;-3.16;71.87;96411.22;6400030;27;20423;-63
2021/12/17 17:30:10;;;;;;;;;;;;;;;-3.19;71.40;96414.69;6399504;27;20011;-65
2021/12/17 17:33:12;;;;;;;;;;;;;;;-3.17;71.37;96402.66;6399201;27;19930;-65
2021/12/17 17:36:14;;;;;;;;;;;;;;;-3.19;70.88;96414.69;6399235;27;20399;-65
2021/12/17 17:39:17;;;;;;;;;;;;;;;-3.32;71.12;96402.06;6399359;27;20396;-62
2021/12/17 17:42:18;;;;;;;;;;;;;;;-3.50;71.41;96408.38;6399048;27;19922;-63
2021/12/17 17:45:21;;;;;;;;;;;;;;;-3.31;70.81;96409.78;6399479;27;20455;-63
2021/12/17 17:48:22;;;;;;;;;;;;;;;-3.31;71.27;96409.78;6398976;27;20064;-64
2021/12/17 17:51:26;;;;;;;;;;;;;;;-3.10;69.94;96415.41;6398685;27;19927;-64
2021/12/17 17:54:27;;;;;;;;;;;;;;;-3.26;70.14;96413.09;6398200;27;20314;-65
2021/12/17 17:57:28;;;;;;;;;;;;;;;-3.28;70.13;96407.13;6398515;27;20018;-65
2021/12/17 18:00:29;;;;;;;;;;;;;;;-3.28;69.82;96411.44;6398361;27;19923;-63
2021/12/17 18:03:30;;;;;;;;;;;;;;;-3.23;69.44;96415.63;6398385;27;20346;-64
2021/12/17 18:06:34;;;;;;;;;;;;;;;-3.14;69.51;96413.75;6399051;27;19923;-63
2021/12/17 18:09:35;;;;;;;;;;;;;;;-3.35;69.50;96415.00;6398364;27;19930;-63
2021/12/17 18:12:36;;;;;;;;;;;;;;;-3.34;69.78;96414.97;6398404;27;20304;-63
2021/12/17 18:15:37;;;;;;;;;;;;;;;-3.12;69.46;96410.25;6398853;27;19923;-63
2021/12/17 18:18:38;;;;;;;;;;;;;;;-3.06;69.08;96415.28;6398141;27;19923;-64
2021/12/17 18:21:39;;;;;;;;;;;;;;;-3.24;68.93;96420.78;6398025;27;19923;-63
2021/12/17 18:24:43;;;;;;;;;;;;;;;-3.11;68.67;96422.28;6398593;27;19923;-64
2021/12/17 18:27:44;;;;;;;;;;;;;;;-3.14;68.56;96421.47;6397475;27;20406;-63
2021/12/17 18:30:45;;;;;;;;;;;;;;;-3.18;68.37;96416.38;6397678;27;19918;-63
2021/12/17 18:33:47;;;;;;;;;;;;;;;-3.31;68.47;96420.06;6397641;27;19930;-63
2021/12/17 18:36:47;;;;;;;;;;;;;;;-3.26;68.89;96433.66;6397383;27;20415;-62
2021/12/17 18:39:51;;;;;;;;;;;;;;;-3.22;68.32;96429.34;6398414;27;19923;-63
2021/12/17 18:46:15;;;;;;;;;;;;;;;-3.31;68.86;96424.34;6398170;27;19929;-63
2021/12/17 18:49:17;;;;;;;;;;;;;;;-3.28;68.32;96420.00;6398139;27;19985;-65
2021/12/17 18:52:18;;;;;;;;;;;;;;;-3.32;68.99;96418.34;6397964;27;20397;-63
2021/12/17 18:55:22;;;;;;;;;;;;;;;-3.22;68.34;96425.03;6398007;27;20435;-62
2021/12/17 18:58:23;;;;;;;;;;;;;;;-3.17;68.46;96418.09;6397456;27;20307;-62
2021/12/17 19:01:25;;;;;;;;;;;;;;;-3.18;68.05;96412.97;6397136;27;20400;-62
2021/12/17 19:04:27;;;;;;;;;;;;;;;-3.23;68.33;96405.34;6397062;27;19923;-63
2021/12/17 19:07:28;;;;;;;;;;;;;;;-3.36;68.37;96411.56;6396790;27;20391;-63
2021/12/17 19:10:29;;;;;;;;;;;;;;;-3.40;68.52;96410.78;6396737;27;19923;-62
2021/12/17 19:13:33;;;;;;;;;;;;;;;-3.39;69.28;96411.63;6397391;27;19945;-62
2021/12/17 19:16:43;;;;;;;;;;;;;;;-3.38;68.75;96423.59;6397297;27;19923;-64