Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:03;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5075830;28;20481;-84
2023/01/02 00:04:30;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5075792;28;20473;-83
2023/01/02 00:06:57;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;5075836;28;20433;-84
2023/01/02 00:09:24;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5075569;28;20933;-84
2023/01/02 00:11:51;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5075834;28;20507;-84
2023/01/02 00:14:17;;;;;;;0.60;0.43;;;12.40;99.90;;;;;;5075196;28;20492;-83
2023/01/02 00:16:45;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5075726;28;20453;-84
2023/01/02 00:19:12;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5075329;28;20446;-84
2023/01/02 00:21:39;;;;;;;3.40;0.40;;;12.40;99.90;;;;;;5075481;28;20485;-84
2023/01/02 00:24:06;;;;;;;0.70;0.30;;;12.40;99.90;;;;;;5075468;28;20466;-84
2023/01/02 00:26:33;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5075577;28;20453;-84
2023/01/02 00:29:01;;;;;;;0.40;0.33;;;12.30;99.90;;;;;;5075123;28;20828;-84
2023/01/02 00:31:28;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5075424;28;20449;-84
2023/01/02 00:33:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5075029;28;20466;-84
2023/01/02 00:36:23;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5075330;28;20552;-85
2023/01/02 00:38:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075374;28;20430;-84
2023/01/02 00:41:16;;;;;;;0.40;0.33;;;12.10;99.90;;;;;;5075189;28;20480;-83
2023/01/02 00:43:43;;;;;;;2.30;0.50;;;12.10;99.90;;;;;;5075167;28;20473;-84
2023/01/02 00:46:10;;;;;;;0.57;0.47;;;12.10;99.90;;;;;;5075137;28;20441;-84
2023/01/02 00:48:36;;;;;;;0.50;0.47;;;12.00;99.90;;;;;;5074922;28;20943;-84
2023/01/02 00:51:05;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5074947;28;20446;-84
2023/01/02 00:53:31;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5074248;28;20999;-84
2023/01/02 00:55:58;;;;;;;1.17;0.50;;;12.00;99.90;;;;;;5074582;28;20450;-84
2023/01/02 00:58:25;;;;;;;0.40;0.33;;;12.00;99.90;;;;;;5074881;28;20445;-84
2023/01/02 01:00:52;;;;;;;1.00;0.83;;;12.00;99.90;;;;;;5074413;28;20831;-84
2023/01/02 01:03:19;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5074673;28;20453;-84
2023/01/02 01:05:45;;;;;;;1.13;0.63;;;11.90;99.90;;;;;;5074723;28;20445;-84
2023/01/02 01:08:14;;;;;;;1.60;0.40;;;11.90;99.90;;;;;;5074662;28;20460;-84
2023/01/02 01:10:40;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5074597;28;20816;-84
2023/01/02 01:13:07;;;;;;;0.60;0.37;;;11.90;99.90;;;;;;5074276;28;20504;-84
2023/01/02 01:15:35;;;;;;;1.60;0.37;;;11.90;99.90;;;;;;5074422;28;20833;-84
2023/01/02 01:18:01;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5074428;28;20452;-84
2023/01/02 01:20:28;;;;;;;0.83;0.40;;;11.90;99.90;;;;;;5074588;28;20943;-84
2023/01/02 01:22:55;;;;;;;0.37;0.30;;;11.90;99.90;;;;;;5074266;28;20489;-84
2023/01/02 01:25:23;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5074317;28;20465;-83
2023/01/02 01:27:53;;;;;;;0.50;0.37;;;11.90;99.90;;;;;;5074305;28;20449;-84
2023/01/02 01:30:19;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;5074220;28;20453;-84
2023/01/02 01:32:46;;;;;;;1.17;0.40;;;11.90;99.90;;;;;;5073952;28;20816;-84
2023/01/02 01:35:13;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5074080;28;20470;-84
2023/01/02 01:37:40;;;;;;;2.40;0.43;;;12.00;99.90;;;;;;5073751;28;20450;-84
2023/01/02 01:40:07;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5074075;28;20449;-84
2023/01/02 01:42:37;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5073667;28;20477;-84
2023/01/02 01:45:12;;;;;;;0.67;0.40;;;12.00;99.90;;;;;;5073822;28;20493;-84
2023/01/02 01:47:42;;;;;;;0.93;0.43;;;12.00;99.90;;;;;;5073939;28;20441;-84
2023/01/02 01:50:13;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5073883;28;20438;-84
2023/01/02 01:52:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073888;28;20434;-84
2023/01/02 01:55:15;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5073786;28;20465;-84
2023/01/02 01:57:48;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073827;28;20430;-84
2023/01/02 02:00:15;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5073729;28;20438;-84
2023/01/02 02:02:46;;;;;;;0.50;0.47;;;12.10;99.90;;;;;;5073191;28;20487;-84
2023/01/02 02:05:17;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5072887;28;20469;-84
2023/01/02 02:07:48;;;;;;;0.33;0.30;;;12.10;99.90;;;;;;5073565;28;20433;-84
2023/01/02 02:10:15;;;;;;;0.70;0.43;;;12.10;99.90;;;;;;5073604;28;20428;-84
2023/01/02 02:12:43;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073363;28;20477;-84
2023/01/02 02:15:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5073506;28;20469;-84
2023/01/02 02:17:55;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5073186;28;20932;-84
2023/01/02 02:20:32;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5073529;28;20440;-84
2023/01/02 02:23:25;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5073321;28;20476;-84
2023/01/02 02:26:11;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5073321;28;20449;-84
2023/01/02 02:29:01;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5073275;28;20941;-84
2023/01/02 02:31:35;;;;;;;4.07;0.40;;;12.20;99.90;;;;;;5073374;28;20437;-84
2023/01/02 02:34:09;;;;;;;0.40;0.33;;;12.20;99.90;;;;;;5073270;28;20808;-84
2023/01/02 02:36:40;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073280;28;20433;-84
2023/01/02 02:39:15;;;;;;;0.87;0.50;;;12.10;99.90;;;;;;5073030;28;20944;-84
2023/01/02 02:41:48;;;;;;;0.67;0.50;;;12.10;99.90;;;;;;5072918;28;21002;-84
2023/01/02 02:44:28;;;;;;;0.47;0.43;;;12.20;99.90;;;;;;5073169;28;20469;-84
2023/01/02 02:47:03;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5073208;28;20441;-84
2023/01/02 02:49:41;;;;;;;0.67;0.40;;;12.20;99.90;;;;;;5073331;28;20793;-84
2023/01/02 02:52:14;;;;;;;3.20;0.60;;;12.20;99.90;;;;;;5073189;28;20429;-84
2023/01/02 02:54:47;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5073037;28;20841;-84
2023/01/02 02:57:15;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073139;28;20444;-84
2023/01/02 02:59:42;;;;;;;2.67;0.50;;;12.10;99.90;;;;;;5073102;28;20460;-84
2023/01/02 03:02:14;;;;;;;0.60;0.33;;;12.00;99.90;;;;;;5072999;28;20485;-84
2023/01/02 03:04:42;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5072993;28;20469;-84
2023/01/02 03:07:17;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072993;28;20449;-84
2023/01/02 03:09:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073047;28;20429;-84
2023/01/02 03:12:24;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5072511;28;20893;-84
2023/01/02 03:14:58;;;;;;;1.70;0.60;;;11.90;99.90;;;;;;5073308;28;20845;-84
2023/01/02 03:17:37;;;;;;;0.40;0.33;;;11.90;99.90;;;;;;5076909;28;20506;-84
2023/01/02 03:20:08;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5076840;28;20456;-85
2023/01/02 03:22:39;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5076306;28;20980;-84
2023/01/02 03:25:09;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5076535;28;20480;-84
2023/01/02 03:27:40;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5076598;28;20434;-84
2023/01/02 03:30:11;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5076282;28;20963;-84
2023/01/02 03:32:43;;;;;;;0.83;0.50;;;11.80;99.90;;;;;;5076491;28;20815;-84
2023/01/02 03:35:14;;;;;;;0.87;0.47;;;11.70;99.90;;;;;;5076470;28;20877;-84
2023/01/02 03:37:46;;;;;;;0.50;0.47;;;11.70;99.90;;;;;;5076473;28;20432;-84
2023/01/02 03:40:18;;;;;;;3.00;0.40;;;11.70;99.90;;;;;;5076481;28;20449;-84
2023/01/02 03:42:51;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075975;28;20969;-84
2023/01/02 03:45:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5076638;28;20830;-84
2023/01/02 03:47:56;;;;;;;0.50;0.33;;;11.70;99.90;;;;;;5076348;28;20437;-84
2023/01/02 03:50:27;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5076005;28;20438;-84
2023/01/02 03:52:54;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5075870;28;20434;-84
2023/01/02 03:55:23;;;;;;;0.53;0.50;;;11.60;99.90;;;;;;5076056;28;20466;-84
2023/01/02 03:57:59;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5076137;28;20449;-84
2023/01/02 04:00:31;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5076038;28;20449;-84
2023/01/02 04:03:06;;;;;;;1.47;0.30;;;11.30;99.90;;;;;;5075708;28;20465;-84
2023/01/02 04:05:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5075881;28;20469;-84
2023/01/02 04:08:10;;;;;;;2.10;0.70;;;11.20;99.90;;;;;;5075650;28;20450;-83
2023/01/02 04:10:39;;;;;;;0.87;0.30;;;11.20;99.90;;;;;;5075841;28;20430;-84
2023/01/02 04:13:13;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5075500;28;20481;-84
2023/01/02 04:15:41;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5075834;28;20434;-84
2023/01/02 04:18:14;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5075712;28;20461;-84
2023/01/02 04:20:47;;;;;;;0.47;0.40;;;11.30;99.90;;;;;;5075809;28;20462;-84
2023/01/02 04:23:18;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;5075184;28;20834;-84
2023/01/02 04:25:52;;;;;;;0.40;0.33;;;11.30;99.90;;;;;;5075244;28;20932;-84
2023/01/02 04:28:24;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5074828;28;20434;-84
2023/01/02 04:30:57;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5075534;28;20437;-84
2023/01/02 04:33:27;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5075114;28;20426;-84
2023/01/02 04:35:54;;;;;;;1.63;0.60;;;11.30;99.90;;;;;;5075395;28;20454;-85
2023/01/02 04:38:21;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5075297;28;20452;-84
2023/01/02 04:40:48;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075345;28;20452;-84
2023/01/02 04:43:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5075017;28;20485;-84
2023/01/02 04:45:46;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5075471;28;20488;-84
2023/01/02 04:48:13;;;;;;;1.00;0.47;;;11.10;99.90;;;;;;5074785;28;20457;-84
2023/01/02 04:50:41;;;;;;;1.53;0.40;;;11.10;99.90;;;;;;5075144;28;20450;-84
2023/01/02 04:53:08;;;;;;;3.30;0.97;;;11.10;99.90;;;;;;5075029;28;20446;-84
2023/01/02 04:55:35;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5074978;28;20509;-84
2023/01/02 04:58:01;;;;;;;0.77;0.40;;;11.10;99.90;;;;;;5074865;28;20441;-84
2023/01/02 05:00:28;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5074928;28;20502;-84
2023/01/02 05:02:55;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5074785;28;20489;-84
2023/01/02 05:05:22;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5074729;28;20492;-84
2023/01/02 05:07:50;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5074434;28;20449;-84
2023/01/02 05:10:17;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5074685;28;20453;-84
2023/01/02 05:12:43;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074165;28;20487;-84
2023/01/02 05:15:11;;;;;;;1.80;0.77;;;11.10;99.90;;;;;;5074498;28;20484;-84
2023/01/02 05:17:40;;;;;;;0.97;0.40;;;11.10;99.90;;;;;;5074459;28;20457;-84
2023/01/02 05:20:10;;;;;;;1.13;0.73;;;11.10;99.90;;;;;;5074534;28;20446;-84
2023/01/02 05:25:23;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5074165;28;20847;-85
2023/01/02 05:27:52;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5074354;28;20460;-84
2023/01/02 05:30:18;;;;;;;0.67;0.37;;;11.00;99.90;;;;;;5074259;28;20449;-84
2023/01/02 05:32:45;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5074201;28;20445;-84
2023/01/02 05:35:12;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5073823;28;20464;-84
2023/01/02 05:37:39;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5074052;28;20453;-84
2023/01/02 05:40:06;;;;;;;1.13;0.50;;;10.80;99.90;;;;;;5074206;28;20453;-84
2023/01/02 05:42:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073980;28;20556;-84
2023/01/02 05:45:01;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073853;28;20496;-84
2023/01/02 05:47:28;;;;;;;1.13;0.30;;;10.80;99.90;;;;;;5073671;28;20456;-85
2023/01/02 05:49:54;;;;;;;0.83;0.50;;;10.80;99.90;;;;;;5073897;28;20457;-85
2023/01/02 05:52:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073881;28;20454;-84
2023/01/02 05:54:48;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073536;28;20465;-85
2023/01/02 05:57:15;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5073864;28;20453;-85
2023/01/02 05:59:43;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073717;28;20461;-85
2023/01/02 06:02:10;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;5073435;28;20446;-85
2023/01/02 06:04:37;;;;;;;0.87;0.40;;;11.00;99.90;;;;;;5073592;28;20485;-84
2023/01/02 06:07:03;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073666;28;20449;-84
2023/01/02 06:09:30;;;;;;;0.40;0.37;;;11.00;99.90;;;;;;5073686;28;20825;-84
2023/01/02 06:11:57;;;;;;;5.03;0.50;;;11.10;99.90;;;;;;5073707;28;20563;-84
2023/01/02 06:14:24;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5073065;28;20489;-85
2023/01/02 06:16:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073583;28;20449;-84
2023/01/02 06:19:18;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5073261;28;20446;-85
2023/01/02 06:21:45;;;;;;;4.40;1.20;;;11.00;99.90;;;;;;5073515;28;20449;-85
2023/01/02 06:24:12;;;;;;;1.43;0.60;;;11.00;99.90;;;;;;5073035;28;21040;-84
2023/01/02 06:26:39;;;;;;;1.83;0.60;;;10.90;99.90;;;;;;5073158;28;20449;-84
2023/01/02 06:29:05;;;;;;;1.30;0.50;;;10.80;99.90;;;;;;5073208;28;20805;-84
2023/01/02 06:31:33;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5073310;28;20441;-84
2023/01/02 06:34:02;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5073361;28;20496;-84
2023/01/02 06:36:31;;;;;;;0.77;0.57;;;10.60;99.90;;;;;;5073238;28;20452;-85
2023/01/02 06:38:58;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5072999;28;20944;-85
2023/01/02 06:41:25;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073264;28;20831;-85
2023/01/02 06:43:52;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073030;28;20493;-85
2023/01/02 06:46:21;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5072900;28;20980;-85
2023/01/02 06:48:49;;;;;;;1.17;0.60;;;10.60;99.90;;;;;;5073181;28;20445;-84
2023/01/02 06:51:19;;;;;;;0.77;0.63;;;10.60;99.90;;;;;;5076255;28;20445;-85
2023/01/02 06:53:46;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5077188;28;20568;-84
2023/01/02 06:56:15;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5077315;28;20449;-85
2023/01/02 06:58:42;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5077210;28;20445;-85
2023/01/02 07:01:11;;;;;;;0.83;0.70;;;10.60;99.90;;;;;;5077103;28;20458;-85
2023/01/02 07:03:38;;;;;;;1.07;0.97;;;10.60;99.90;;;;;;5076909;28;20489;-84
2023/01/02 07:06:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5077003;28;20453;-85
2023/01/02 07:08:35;;;;;;;0.50;0.37;;;10.60;99.90;;;;;;5076777;28;20453;-84
2023/01/02 07:11:10;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5077089;28;20449;-84
2023/01/02 07:13:36;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5076587;28;20480;-85
2023/01/02 07:16:04;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076929;28;20811;-85
2023/01/02 07:18:32;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5076790;28;20571;-84
2023/01/02 07:20:58;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5076877;28;20457;-84
2023/01/02 07:23:26;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5076547;28;20485;-84
2023/01/02 07:25:56;;;;;;;1.17;0.37;;;10.50;99.90;;;;;;5076714;28;20452;-84
2023/01/02 07:28:23;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5076646;28;20460;-84
2023/01/02 07:30:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5076542;28;20441;-84
2023/01/02 07:33:17;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076473;28;20452;-84
2023/01/02 07:35:44;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5076192;28;20461;-85
2023/01/02 07:38:12;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5076462;28;20449;-84
2023/01/02 07:40:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076409;28;20518;-84
2023/01/02 07:43:06;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076187;28;20481;-84
2023/01/02 07:45:33;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5076372;28;20465;-84
2023/01/02 07:48:00;;;;;;;0.87;0.50;;;10.70;99.90;;;;;;5076378;28;20857;-84
2023/01/02 07:50:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076321;28;20819;-84
2023/01/02 07:52:54;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;5076345;28;20445;-84
2023/01/02 07:55:21;;;;;;;0.40;0.37;;;10.70;99.90;;;;;;5075929;28;20461;-85
2023/01/02 07:57:48;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075848;28;20520;-84
2023/01/02 08:00:17;;;;;;;1.23;0.40;;;10.70;99.90;;;;;;5076220;28;20445;-84
2023/01/02 08:02:45;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5074748;28;20446;-85
2023/01/02 08:05:12;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;5075948;28;20538;-84
2023/01/02 08:07:39;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5075994;28;20461;-84
2023/01/02 08:10:06;;;;;;;1.90;0.67;;;10.80;99.90;;;;;;5075985;28;20454;-84
2023/01/02 08:12:33;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5075447;28;20437;-85
2023/01/02 08:15:00;;;;;;;1.50;0.60;;;10.90;99.90;;;;;;5075904;28;20468;-84
2023/01/02 08:17:29;;;;;;;0.40;0.37;;;10.90;99.90;;;;;;5075638;28;20437;-84
2023/01/02 08:19:56;;;;;;;0.40;0.33;;;11.00;99.90;;;;;;5075938;28;20464;-85
2023/01/02 08:22:22;;;;;;;1.57;0.57;;;11.00;99.90;;;;;;5075789;28;20417;-85
2023/01/02 08:24:50;;;;;;;0.50;0.47;;;11.00;99.90;;;;;;5075661;28;20497;-85
2023/01/02 08:27:16;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5075742;28;20453;-85
2023/01/02 08:29:43;;;;;;;0.70;0.50;;;11.20;99.90;;;;;;5075603;28;20453;-85
2023/01/02 08:32:10;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5075206;28;20968;-84
2023/01/02 08:34:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5075397;28;20464;-84
2023/01/02 08:37:05;;;;;;;0.70;0.47;;;11.30;99.90;;;;;;5075380;28;20462;-84
2023/01/02 08:39:31;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5075453;28;20449;-84
2023/01/02 08:41:58;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074993;28;20453;-84
2023/01/02 08:44:25;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5075122;28;20493;-84
2023/01/02 08:46:52;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5075025;28;20974;-84
2023/01/02 08:49:19;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5075241;28;20452;-84
2023/01/02 08:51:47;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5075116;28;20454;-84
2023/01/02 08:54:13;;;;;;;1.63;0.80;;;11.70;99.90;;;;;;5074705;28;20473;-84
2023/01/02 08:56:41;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5074773;28;20945;-84
2023/01/02 08:59:09;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5074634;28;20456;-84
2023/01/02 09:01:37;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5074880;28;20449;-84
2023/01/02 09:04:04;;;;;;;0.73;0.40;;;11.90;99.90;;;;;;5074741;28;20493;-84
2023/01/02 09:06:33;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5074514;28;20460;-83
2023/01/02 09:09:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5074473;28;20457;-84
2023/01/02 09:11:33;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5074790;28;20540;-84
2023/01/02 09:14:01;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;5073854;28;20473;-84
2023/01/02 09:16:28;;;;;;;0.77;0.60;;;11.90;99.90;;;;;;5074601;28;20456;-84
2023/01/02 09:18:55;;;;;;;0.67;0.40;;;11.90;99.90;;;;;;5074657;28;20445;-84
2023/01/02 09:21:22;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074575;28;20495;-84
2023/01/02 09:23:49;;;;;;;1.93;0.40;;;11.90;99.90;;;;;;5074026;28;21050;-84
2023/01/02 09:26:17;;;;;;;0.70;0.57;;;12.00;99.90;;;;;;5074484;28;20469;-84
2023/01/02 09:28:44;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5074415;28;20445;-84
2023/01/02 09:31:13;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5074313;28;20450;-84
2023/01/02 09:33:41;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5074379;28;20464;-85
2023/01/02 09:36:10;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074132;28;20485;-85
2023/01/02 09:38:37;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5074239;28;20461;-84
2023/01/02 09:41:09;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5073924;28;20451;-85
2023/01/02 09:43:42;;;;;;;4.93;0.67;;;12.40;99.90;;;;;;5073785;28;20477;-85
2023/01/02 09:46:19;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5073882;28;20442;-86
2023/01/02 09:48:46;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5074097;28;20444;-85
2023/01/02 09:51:13;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5074066;28;20445;-85
2023/01/02 09:53:40;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5073956;28;20477;-85
2023/01/02 09:56:13;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5074101;28;20445;-85
2023/01/02 09:58:50;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5073981;28;20441;-85
2023/01/02 10:01:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5073723;28;20457;-85
2023/01/02 10:04:05;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5074319;28;20839;-85
2023/01/02 10:06:38;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5073889;28;20810;-85
2023/01/02 10:09:12;;;;;;;4.43;0.40;;;13.90;99.90;;;;;;5073896;28;20504;-85
2023/01/02 10:11:49;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5074022;28;20509;-85
2023/01/02 10:14:25;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073450;28;20481;-86
2023/01/02 10:16:56;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073798;28;20528;-85
2023/01/02 10:19:27;;;;;;;1.33;0.40;;;15.90;99.90;;;;;;5073453;28;20947;-85
2023/01/02 10:21:58;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;5073712;28;20434;-85
2023/01/02 10:24:41;;;;;;;0.47;0.40;;;15.70;99.90;;;;;;5072953;28;20848;-85
2023/01/02 10:27:15;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5073618;28;20437;-85
2023/01/02 10:29:50;;;;;;;1.67;1.03;;;15.30;99.90;;;;;;5073722;28;20433;-85
2023/01/02 10:32:18;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;5073194;28;20932;-85
2023/01/02 10:34:53;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073633;28;20477;-85
2023/01/02 10:37:20;;;;;;;0.97;0.40;;;15.00;99.90;;;;;;5073552;28;20460;-85
2023/01/02 10:39:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073170;28;20913;-85
2023/01/02 10:42:16;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5073438;28;20445;-85
2023/01/02 10:44:46;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;5073312;28;20485;-85
2023/01/02 10:47:19;;;;;;;0.77;0.50;;;14.90;99.90;;;;;;5073278;28;20540;-84
2023/01/02 10:49:47;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;5073506;28;20434;-85
2023/01/02 10:52:19;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5073031;28;20434;-85
2023/01/02 10:54:51;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073087;28;20457;-85
2023/01/02 10:57:23;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5073258;28;20448;-85
2023/01/02 10:59:56;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073194;28;20440;-85
2023/01/02 11:02:29;;;;;;;1.43;0.60;;;15.00;99.90;;;;;;5073288;28;20426;-85
2023/01/02 11:05:00;;;;;;;1.37;1.20;;;15.00;99.90;;;;;;5073104;28;20493;-86
2023/01/02 11:07:31;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;5073102;28;20864;-84
2023/01/02 11:09:58;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5072903;28;20788;-85
2023/01/02 11:12:25;;;;;;;0.67;0.43;;;14.90;99.90;;;;;;5072931;28;20457;-85
2023/01/02 11:14:52;;;;;;;2.53;0.67;;;15.00;99.90;;;;;;5073013;28;20469;-85
2023/01/02 11:17:22;;;;;;;2.00;0.40;;;15.00;99.90;;;;;;5073201;28;20426;-86
2023/01/02 11:19:51;;;;;;;1.80;0.50;;;15.00;99.90;;;;;;5072768;28;20932;-84
2023/01/02 11:22:20;;;;;;;0.77;0.40;;;15.10;99.90;;;;;;5072668;28;20944;-84
2023/01/02 11:24:53;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;5072529;28;20489;-84
2023/01/02 11:27:20;;;;;;;0.63;0.47;;;15.00;99.90;;;;;;5073062;28;20440;-84
2023/01/02 11:29:49;;;;;;;0.50;0.37;;;14.90;99.90;;;;;;5072998;28;20453;-84
2023/01/02 11:32:24;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5072970;28;20814;-84
2023/01/02 11:34:57;;;;;;;2.67;0.43;;;14.60;99.90;;;;;;5073271;28;20461;-84
2023/01/02 11:37:24;;;;;;;0.90;0.60;;;14.50;99.90;;;;;;5075910;28;20441;-84
2023/01/02 11:39:59;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5076642;28;20433;-84
2023/01/02 11:45:20;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5076140;28;21030;-84
2023/01/02 11:47:49;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5076436;28;20456;-84
2023/01/02 11:50:22;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5076209;28;20781;-86
2023/01/02 11:52:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076145;28;20928;-86
2023/01/02 11:55:33;;;;;;;1.37;0.50;;;14.70;99.90;;;;;;5076163;28;20461;-85
2023/01/02 11:58:06;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5076395;28;20499;-85
2023/01/02 12:00:37;;;;;;;3.60;0.63;;;15.00;99.90;;;;;;5076059;28;20430;-85
2023/01/02 12:03:13;;;;;;;1.00;0.37;;;15.10;99.90;;;;;;5075913;28;20452;-85
2023/01/02 12:06:03;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;5076147;28;20465;-85
2023/01/02 12:08:39;;;;;;;2.63;0.73;;;15.10;99.90;;;;;;5076243;28;20438;-86
2023/01/02 12:11:19;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5076168;28;20916;-85
2023/01/02 12:14:11;;;;;;;0.73;0.70;;;15.20;99.90;;;;;;5075597;28;20486;-86
2023/01/02 12:16:56;;;;;;;4.33;0.70;;;15.30;99.90;;;;;;5073557;28;20948;-85
2023/01/02 12:20:01;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5075751;28;20418;-86
2023/01/02 12:22:54;;;;;;;0.37;0.30;;;15.40;99.90;;;;;;5013765;28;20975;-86
2023/01/02 12:25:34;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;5044535;28;20488;-86
2023/01/02 12:28:09;;;;;;;0.93;0.40;;;15.50;99.90;;;;;;5075877;28;20433;-85
2023/01/02 12:30:40;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075433;28;20433;-86
2023/01/02 12:33:29;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;5075711;28;20429;-86
2023/01/02 12:36:22;;;;;;;2.10;0.80;;;15.50;99.90;;;;;;5075409;28;20445;-86
2023/01/02 12:39:03;;;;;;;3.60;0.70;;;15.60;99.90;;;;;;5075304;28;20419;-86
2023/01/02 12:41:37;;;;;;;5.13;1.33;;;15.70;99.90;;;;;;5075644;28;20437;-86
2023/01/02 12:44:18;;;;;;;1.27;0.80;;;15.80;99.90;;;;;;5075182;28;20472;-87
2023/01/02 12:47:12;;;;;;;0.60;0.57;;;15.90;99.90;;;;;;5075583;28;20434;-86
2023/01/02 12:49:55;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5075176;28;20453;-86
2023/01/02 12:52:37;;;;;;;1.13;0.77;;;15.90;99.90;;;;;;5075499;28;20451;-85
2023/01/02 12:55:21;;;;;;;0.63;0.47;;;16.00;99.90;;;;;;5075347;28;20465;-86
2023/01/02 12:58:02;;;;;;;1.53;0.50;;;15.90;99.90;;;;;;5075215;28;20897;-85
2023/01/02 13:00:55;;;;;;;2.80;0.50;;;15.80;99.90;;;;;;5075248;28;20805;-86
2023/01/02 13:03:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5074648;28;20445;-86
2023/01/02 13:06:10;;;;;;;1.07;0.40;;;15.60;99.90;;;;;;5075051;28;20461;-85
2023/01/02 13:08:48;;;;;;;0.87;0.60;;;15.50;99.90;;;;;;5074940;28;20441;-86
2023/01/02 13:11:20;;;;;;;0.70;0.40;;;15.40;99.90;;;;;;5075019;28;20434;-85