Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:21;;;;;;;16.85;8.32;;;11.70;97.80;;;;;;5059598;28;20078;-73
2021/05/18 00:02:47;;;;;;;18.10;10.18;;;11.70;98.10;;;;;;5061632;28;20055;-73
2021/05/18 00:05:15;;;;;;;21.23;10.05;;;11.70;97.90;;;;;;5058021;28;20495;-73
2021/05/18 00:07:50;;;;;;;19.80;10.40;;;11.70;97.60;;;;;;5067500;28;20066;-73
2021/05/18 00:13:00;;;;;;;21.08;10.18;;;11.60;97.50;;;;;;5063364;28;20025;-73
2021/05/18 00:15:26;;;;;;;18.70;9.88;;;11.60;97.70;;;;;;5049521;28;20028;-73
2021/05/18 00:17:52;;;;;;;18.08;9.23;;;11.60;97.60;;;;;;5062899;28;20368;-73
2021/05/18 00:20:19;;;;;;;19.80;9.45;;;11.60;97.40;;;;;;5059573;28;20039;-74
2021/05/18 00:22:46;;;;;;;16.40;8.27;;;11.60;97.40;;;;;;5049219;28;20024;-75
2021/05/18 00:25:13;;;;;;;14.95;7.82;;;11.50;97.50;;;;;;5063761;28;20404;-73
2021/05/18 00:27:39;;;;;;;21.48;7.78;;;11.50;97.40;;;;;;5053403;28;20029;-74
2021/05/18 00:30:06;;;;;;;18.73;7.55;;;11.50;97.70;;;;;;5055405;28;20566;-73
2021/05/18 00:32:32;;;;;;;18.05;8.23;;;11.50;97.60;;;;;;5059697;28;20024;-74
2021/05/18 00:34:58;;;;;;;16.80;7.82;;;11.40;97.40;;;;;;5067121;28;20094;-73
2021/05/18 00:37:25;;;;;;;18.38;8.15;;;11.40;97.10;;;;;;5062287;28;20032;-73
2021/05/18 00:39:52;;;;;;;15.88;7.80;;;11.30;97.60;;;;;;5065034;28;20048;-73
2021/05/18 00:42:20;;;;;;;17.13;7.90;;;11.30;97.00;;;;;;5054158;28;20615;-73
2021/05/18 00:44:47;;;;;;;22.67;7.32;;;11.30;97.40;;;;;;5060009;28;20039;-73
2021/05/18 00:47:13;;;;;;;14.48;6.78;;;11.30;97.20;;;;;;5064693;28;20104;-73
2021/05/18 00:49:39;;;;;;;16.33;6.90;;;11.20;97.20;;;;;;5052602;28;20451;-74
2021/05/18 00:52:06;;;;;;;13.77;6.85;;;11.20;97.20;;;;;;5070176;28;20063;-73
2021/05/18 00:54:51;;;;;;;14.93;6.72;;;11.20;96.90;;;;;;5070486;28;20029;-73
2021/05/18 01:00:01;;;;;;;11.43;7.10;;;11.20;97.10;;;;;;5060989;28;20033;-73
2021/05/18 01:02:27;;;;;;;12.48;5.82;;;11.20;97.40;;;;;;5057933;28;21909;-74
2021/05/18 01:05:07;;;;;;;16.52;6.90;;;11.20;96.70;;;;;;5059548;28;20035;-73
2021/05/18 01:07:36;;;;;;;17.10;6.75;;;11.10;96.90;;;;;;5058869;28;20659;-73
2021/05/18 01:10:03;;;;;;;15.45;6.63;;;11.10;97.00;;;;;;5056670;28;20037;-73
2021/05/18 01:12:29;;;;;;;17.08;6.82;;;11.10;97.10;;;;;;5059375;28;20529;-73
2021/05/18 01:14:55;;;;;;;15.63;7.50;;;11.10;97.10;;;;;;5076244;28;20104;-73
2021/05/18 01:17:21;;;;;;;17.15;7.43;;;11.10;96.80;;;;;;5062893;28;20036;-73
2021/05/18 01:19:47;;;;;;;18.70;7.53;;;11.10;97.30;;;;;;5058360;28;20032;-73
2021/05/18 01:22:13;;;;;;;16.45;7.78;;;11.10;97.00;;;;;;5057933;28;20029;-73
2021/05/18 01:24:39;;;;;;;14.98;7.07;;;11.10;96.70;;;;;;5064182;28;20028;-73
2021/05/18 01:27:05;;;;;;;17.35;6.97;;;11.10;96.70;;;;;;5064932;28;20487;-73
2021/05/18 01:29:32;;;;;;;18.55;7.75;;;11.00;96.50;;;;;;5061555;28;20532;-73
2021/05/18 01:31:58;;;;;;;13.75;7.00;;;11.00;96.20;;;;;;5067178;28;20428;-73
2021/05/18 01:34:24;;;;;;;19.23;7.78;;;11.00;96.80;;;;;;5060765;28;20485;-73
2021/05/18 01:36:50;;;;;;;15.20;6.97;;;11.00;96.80;;;;;;5067849;28;20098;-73
2021/05/18 01:44:32;;;;;;;16.77;7.07;;;10.90;96.50;;;;;;5068542;28;20471;-73
2021/05/18 01:46:58;;;;;;;19.08;7.00;;;10.90;96.60;;;;;;5056842;28;20037;-73
2021/05/18 01:49:24;;;;;;;13.55;7.60;;;10.90;96.40;;;;;;5063613;28;20025;-73
2021/05/18 01:51:55;;;;;;;12.65;7.00;;;10.80;95.70;;;;;;5060712;28;20490;-72
2021/05/18 01:54:24;;;;;;;;;;;10.80;96.40;;;;;;5049759;28;20127;-74
2021/05/18 01:57:16;;;;;;;16.52;7.10;;;10.70;96.00;;;;;;5066100;28;19923;-73
2021/05/18 01:59:40;;;;;;;19.13;9.27;;;10.80;96.40;;;;;;5063507;28;20471;-73
2021/05/18 02:02:06;;;;;;;13.85;6.65;;;10.80;96.80;;;;;;5069343;28;20060;-73
2021/05/18 02:04:54;;;;;;;16.25;7.60;;;10.80;96.70;;;;;;5067480;28;20029;-74
2021/05/18 02:07:31;;;;;;;15.43;7.55;;;10.80;96.70;;;;;;5071354;28;20037;-73
2021/05/18 02:09:57;;;;;;;17.90;8.52;;;10.80;96.50;;;;;;5060257;28;20036;-74
2021/05/18 02:12:23;;;;;;;17.00;8.45;;;10.80;96.50;;;;;;5051710;28;20070;-73
2021/05/18 02:14:55;;;;;;;14.98;7.53;;;10.80;96.00;;;;;;5066495;28;20028;-73
2021/05/18 02:20:07;;;;;;;16.42;8.27;;;10.80;96.50;;;;;;5062064;28;20025;-74
2021/05/18 02:25:24;;;;;;;15.23;7.95;;;10.80;96.20;;;;;;5063021;28;20016;-73
2021/05/18 02:27:51;;;;;;;16.08;7.57;;;10.80;96.30;;;;;;5062217;28;20032;-73
2021/05/18 02:30:19;;;;;;;17.52;7.55;;;10.80;96.20;;;;;;5065813;28;20032;-73
2021/05/18 02:32:46;;;;;;;14.65;7.07;;;10.70;95.90;;;;;;5055191;28;20032;-73
2021/05/18 02:35:14;;;;;;;17.27;6.93;;;10.70;96.30;;;;;;5069211;28;20024;-73
2021/05/18 02:37:41;;;;;;;12.18;6.60;;;10.70;95.50;;;;;;5054459;28;20033;-73
2021/05/18 02:40:18;;;;;;;17.95;8.23;;;10.70;96.10;;;;;;5057092;28;20029;-75
2021/05/18 02:42:44;;;;;;;14.10;5.90;;;10.70;96.00;;;;;;5051876;28;20066;-73
2021/05/18 02:45:20;;;;;;;15.10;6.90;;;10.70;96.70;;;;;;5056385;28;20036;-74
2021/05/18 02:50:31;;;;;;;14.43;6.20;;;10.70;96.30;;;;;;5067098;28;20202;-73
2021/05/18 02:52:56;;;;;;;11.55;6.43;;;10.80;96.40;;;;;;5055232;28;20502;-73
2021/05/18 02:55:30;;;;;;;17.23;7.35;;;10.80;96.40;;;;;;5065227;28;20514;-73
2021/05/18 02:57:56;;;;;;;13.82;5.70;;;10.80;96.20;;;;;;5068927;28;20102;-73
2021/05/18 03:00:24;;;;;;;13.45;6.55;;;10.80;96.20;;;;;;5054355;28;20121;-73
2021/05/18 03:02:51;;;;;;;11.48;5.43;;;10.80;95.50;;;;;;5054341;28;20025;-72
2021/05/18 03:05:21;;;;;;;11.48;5.07;;;10.70;95.40;;;;;;5062748;28;20093;-72
2021/05/18 03:07:51;;;;;;;13.68;5.78;;;10.70;95.60;;;;;;5058460;28;20053;-72
2021/05/18 03:10:17;;;;;;;14.77;5.87;;;10.70;95.60;;;;;;5067099;28;20029;-72
2021/05/18 03:12:42;;;;;;;7.15;4.60;;;10.70;94.90;;;;;;5061583;28;20819;-72
2021/05/18 03:15:09;;;;;;;10.60;4.40;;;10.70;95.20;;;;;;5065764;28;20081;-73
2021/05/18 03:17:36;;;;;;;11.45;5.05;;;10.70;95.20;;;;;;5060258;28;20085;-72
2021/05/18 03:20:03;;;;;;;8.10;4.18;;;10.70;95.30;;;;;;5051171;28;20028;-72
2021/05/18 03:22:29;;;;;;;10.95;4.30;;;10.70;94.90;;;;;;5054237;28;20107;-73
2021/05/18 03:24:55;;;;;;;10.30;4.00;;;10.70;95.10;;;;;;5055235;28;20111;-73
2021/05/18 03:27:20;;;;;;;13.15;4.45;;;10.70;94.80;;;;;;5067251;28;20031;-72
2021/05/18 03:29:49;;;;;;;12.93;4.25;;;10.70;95.10;;;;;;5057868;28;20032;-72
2021/05/18 03:34:59;;;;;;;8.35;3.95;;;10.70;94.40;;;;;;5064119;28;20475;-73
2021/05/18 03:39:58;;;;;;;11.43;3.70;;;10.60;94.80;;;;;;5060072;28;20036;-73
2021/05/18 03:42:32;;;;;;;8.85;4.40;;;10.60;94.60;;;;;;5058347;28;20387;-73
2021/05/18 03:59:01;;;;;;;10.25;4.05;;;10.40;95.40;;;;;;5047519;28;20123;-72
2021/05/18 04:04:22;;;;;;;11.00;5.93;;;10.40;95.20;;;;;;5033183;28;20032;-72
2021/05/18 04:12:32;;;;;;;7.97;4.80;;;10.40;96.00;;;;;;5052868;28;20365;-73
2021/05/18 04:18:15;;;;;;;12.10;5.13;;;10.30;94.40;;;;;;5022610;28;20025;-72
2021/05/18 04:20:50;;;;;;;13.27;5.18;;;10.30;95.40;;;;;;5064087;28;20041;-72
2021/05/18 04:23:33;;;;;;;10.48;5.18;;;10.30;95.20;;;;;;5062575;28;20056;-72
2021/05/18 04:40:41;;;;;;;9.48;5.07;;;10.30;96.00;;;;;;5057173;28;20940;-72
2021/05/18 04:53:37;;;;;;;9.05;5.43;;;10.40;95.60;;;;;;5058524;28;20033;-72
2021/05/18 04:59:02;;;;;;;12.02;5.88;;;10.50;95.40;;;;;;5064253;28;20031;-72
2021/05/18 05:01:56;;;;;;;12.75;5.95;;;10.50;95.60;;;;;;5054859;28;20026;-72
2021/05/18 05:06:13;;;;;;;14.52;6.30;;;10.50;95.50;;;;;;5052384;28;20033;-72
2021/05/18 05:07:12;;;;;;;9.85;5.40;;;10.60;95.70;;;;;;5049227;28;20155;-72
2021/05/18 05:09:42;;;;;;;12.15;5.72;;;10.60;95.50;;;;;;5067784;28;20032;-71
2021/05/18 05:14:51;;;;;;;12.27;5.30;;;10.60;95.00;;;;;;5062426;28;20021;-74
2021/05/18 05:17:17;;;;;;;11.45;5.70;;;10.60;95.10;;;;;;5064748;28;20386;-72
2021/05/18 05:19:43;;;;;;;10.88;5.53;;;10.60;94.40;;;;;;5062150;28;20163;-71
2021/05/18 05:22:09;;;;;;;17.83;6.10;;;10.60;94.70;;;;;;5055164;28;20032;-70
2021/05/18 05:24:37;;;;;;;14.55;6.47;;;10.60;94.90;;;;;;5043504;28;20048;-70
2021/05/18 05:27:03;;;;;;;12.68;6.07;;;10.70;94.90;;;;;;5057826;28;20522;-71
2021/05/18 05:29:29;;;;;;;13.82;6.28;;;10.60;95.10;;;;;;5057241;28;20041;-70
2021/05/18 05:31:56;;;;;;;11.27;5.97;;;10.70;94.60;;;;;;5064024;28;20044;-70
2021/05/18 05:34:22;;;;;;;11.15;5.65;;;10.70;94.60;;;;;;5066189;28;20028;-71
2021/05/18 05:36:48;;;;;;;10.25;6.05;;;10.70;94.50;;;;;;5068528;28;20028;-73
2021/05/18 05:41:44;;;;;;;10.03;5.10;;;10.80;94.40;;;;;;5066297;28;20055;-73
2021/05/18 05:44:10;;;;;;;10.38;5.30;;;10.80;93.80;;;;;;5061096;28;20322;-71
2021/05/18 05:46:36;;;;;;;10.38;5.45;;;10.90;94.40;;;;;;5067257;28;20056;-71
2021/05/18 05:49:02;;;;;;;7.97;4.65;;;10.90;94.50;;;;;;5061616;28;20088;-72
2021/05/18 05:51:29;;;;;;;12.43;4.95;;;11.00;94.50;;;;;;5061004;28;20426;-72
2021/05/18 05:53:58;;;;;;;15.07;6.00;;;11.10;94.80;;;;;;5060240;28;20040;-73
2021/05/18 05:56:24;;;;;;;10.80;5.55;;;11.10;93.70;;;;;;5057367;28;20036;-72
2021/05/18 05:58:50;;;;;;;12.32;6.10;;;11.20;94.30;;;;;;5054768;28;20032;-74
2021/05/18 06:01:17;;;;;;;13.70;6.20;;;11.30;92.90;;;;;;5061797;28;20394;-73
2021/05/18 06:03:44;;;;;;;14.07;5.30;;;11.40;93.40;;;;;;5065773;28;20028;-73
2021/05/18 06:06:10;;;;;;;12.60;5.85;;;11.40;93.80;;;;;;5062888;28;20025;-73
2021/05/18 06:08:42;;;;;;;11.50;4.70;;;11.50;94.10;;;;;;5073186;28;20107;-73
2021/05/18 06:11:19;;;;;;;11.68;4.85;;;11.60;94.10;;;;;;5057442;28;20032;-72
2021/05/18 06:16:51;;;;;;;14.05;5.68;;;11.70;92.80;;;;;;5055251;28;20028;-73
2021/05/18 06:41:13;;;;;;;11.35;4.80;;;12.00;93.70;;;;;;5068922;28;20021;-72
2021/05/18 06:45:41;;;;;;;11.48;6.00;;;12.00;93.80;;;;;;5051625;28;20391;-74
2021/05/18 06:46:50;;;;;;;13.20;5.88;;;12.00;93.30;;;;;;5068103;28;20545;-73
2021/05/18 06:49:17;;;;;;;7.75;4.72;;;12.20;91.80;;;;;;5062309;28;20021;-73
2021/05/18 06:51:42;;;;;;;10.02;5.50;;;12.20;92.80;;;;;;5071811;28;20056;-72
2021/05/18 06:54:08;;;;;;;12.27;5.97;;;12.20;93.40;;;;;;5045716;28;20080;-73
2021/05/18 06:56:36;;;;;;;10.68;5.65;;;12.20;92.40;;;;;;5058623;28;20029;-72
2021/05/18 07:01:30;;;;;;;9.98;6.30;;;12.30;92.90;;;;;;5059895;28;20036;-73
2021/05/18 07:03:59;;;;;;;15.85;6.85;;;12.30;92.30;;;;;;5068177;28;20386;-73
2021/05/18 07:06:41;;;;;;;11.25;6.65;;;12.30;92.80;;;;;;5066193;28;20035;-72
2021/05/18 07:09:07;;;;;;;12.65;7.35;;;12.30;92.60;;;;;;5062442;28;20129;-72
2021/05/18 07:11:33;;;;;;;12.88;6.60;;;12.20;92.10;;;;;;5061703;28;20056;-73
2021/05/18 07:13:59;;;;;;;12.13;6.90;;;12.20;92.90;;;;;;5064605;28;20044;-71
2021/05/18 07:16:24;;;;;;;10.20;7.03;;;12.30;92.50;;;;;;5054438;28;20404;-73
2021/05/18 07:18:50;;;;;;;11.90;7.40;;;12.20;92.90;;;;;;5065608;28;20486;-74
2021/05/18 07:21:17;;;;;;;8.63;6.13;;;12.20;92.90;;;;;;5072080;28;20107;-73
2021/05/18 07:23:43;;;;;;;10.30;6.32;;;12.30;93.30;;;;;;5069172;28;20115;-73
2021/05/18 07:26:09;;;;;;;12.93;6.82;;;12.30;93.30;;;;;;5068617;28;20119;-73
2021/05/18 07:28:35;;;;;;;12.05;6.88;;;12.40;93.50;;;;;;5071585;28;20103;-74
2021/05/18 07:31:03;;;;;;;12.35;6.82;;;12.40;93.10;;;;;;5058949;28;20138;-73
2021/05/18 07:33:29;;;;;;;12.00;6.78;;;12.40;93.00;;;;;;5069152;28;20054;-74
2021/05/18 07:36:00;;;;;;;18.30;8.45;;;12.50;93.50;;;;;;5053898;28;20518;-74
2021/05/18 07:38:26;;;;;;;10.57;6.78;;;12.60;93.40;;;;;;5043431;28;20025;-74
2021/05/18 07:40:53;;;;;;;10.73;7.55;;;12.60;93.00;;;;;;5063536;28;20055;-74
2021/05/18 07:43:18;;;;;;;16.98;7.03;;;12.60;91.30;;;;;;5068150;28;20028;-75
2021/05/18 07:46:00;;;;;;;9.73;6.18;;;12.60;91.10;;;;;;5064634;28;20081;-75
2021/05/18 07:59:15;;;;;;;10.15;6.40;;;12.80;92.60;;;;;;5065703;28;20394;-75
2021/05/18 08:07:10;;;;;;;8.85;5.32;;;13.00;91.90;;;;;;5060699;28;20112;-75
2021/05/18 08:09:42;;;;;;;6.93;5.05;;;13.00;91.40;;;;;;5062435;28;20104;-74
2021/05/18 08:12:09;;;;;;;7.68;4.43;;;13.00;90.00;;;;;;5066247;28;20469;-74
2021/05/18 08:14:39;;;;;;;9.98;5.40;;;12.90;87.60;;;;;;5061572;28;20036;-74
2021/05/18 08:17:14;;;;;;;10.15;5.60;;;12.90;89.30;;;;;;5067157;28;20021;-74
2021/05/18 08:20:13;;;;;;;8.27;4.85;;;12.90;90.90;;;;;;5042562;28;20570;-74
2021/05/18 10:36:13;;;;;;;4.22;2.88;;;13.50;82.80;;;;;;5055603;28;20024;-68
2021/05/18 10:38:43;;;;;;;4.72;3.22;;;13.60;86.90;;;;;;5052626;28;20025;-69
2021/05/18 10:41:12;;;;;;;4.82;3.08;;;13.70;87.40;;;;;;5058134;28;20147;-68
2021/05/18 10:43:39;;;;;;;4.07;2.90;;;13.80;87.70;;;;;;5062919;28;20098;-68
2021/05/18 10:46:06;;;;;;;4.30;2.47;;;13.90;88.00;;;;;;5037089;28;20025;-68
2021/05/18 10:48:33;;;;;;;6.63;3.85;;;14.10;87.30;;;;;;5056918;28;20097;-69
2021/05/18 10:51:19;;;;;;;11.10;4.18;;;14.20;85.90;;;;;;5062225;28;20097;-72
2021/05/18 10:54:18;;;;;;;5.00;2.90;;;14.50;85.90;;;;;;5044496;28;20035;-72
2021/05/18 10:56:56;;;;;;;4.28;2.22;;;14.60;81.00;;;;;;5051799;28;20072;-71
2021/05/18 10:59:29;;;;;;;4.13;2.25;;;14.40;81.20;;;;;;5060707;28;20376;-71
2021/05/18 11:02:04;;;;;;;3.35;2.30;;;14.20;82.60;;;;;;5054029;28;20036;-71
2021/05/18 11:04:36;;;;;;;4.20;2.40;;;14.00;83.50;;;;;;5060205;28;20438;-71
2021/05/18 11:07:03;;;;;;;3.90;2.25;;;13.90;84.50;;;;;;5060374;28;20477;-72
2021/05/18 11:09:30;;;;;;;4.43;2.30;;;13.60;82.50;;;;;;5060493;28;20029;-72
2021/05/18 11:12:15;;;;;;;4.32;2.30;;;13.60;84.00;;;;;;5065867;28;20033;-73
2021/05/18 11:14:49;;;;;;;2.90;2.15;;;13.40;84.40;;;;;;5053362;28;20028;-72
2021/05/18 11:17:16;;;;;;;5.85;3.22;;;13.30;86.10;;;;;;5049525;28;20206;-72
2021/05/18 11:20:20;;;;;;;3.85;2.72;;;13.30;85.30;;;;;;5049051;28;20099;-74
2021/05/18 11:25:33;;;;;;;5.18;3.10;;;13.20;84.90;;;;;;5040124;28;20035;-72
2021/05/18 11:28:17;;;;;;;5.07;3.38;;;13.10;84.80;;;;;;5054047;28;20406;-72
2021/05/18 11:30:45;;;;;;;5.38;3.63;;;13.10;84.60;;;;;;5055271;28;20292;-72
2021/05/18 11:33:10;;;;;;;7.45;4.43;;;13.10;86.40;;;;;;5060291;28;20024;-72
2021/05/18 11:35:36;;;;;;;5.20;3.15;;;13.10;87.10;;;;;;5058178;28;20047;-72
2021/05/18 11:38:06;;;;;;;4.60;3.08;;;13.20;86.30;;;;;;5065683;28;20310;-73
2021/05/18 11:40:40;;;;;;;4.80;2.88;;;13.30;87.00;;;;;;5057285;28;20086;-73
2021/05/18 11:43:20;;;;;;;5.00;3.30;;;13.40;87.20;;;;;;5060809;28;20025;-72
2021/05/18 11:45:52;;;;;;;5.88;4.15;;;13.60;88.20;;;;;;5055511;28;20029;-73
2021/05/18 11:48:20;;;;;;;6.43;4.10;;;13.80;88.60;;;;;;5055241;28;20031;-73
2021/05/18 11:50:59;;;;;;;6.28;4.78;;;13.90;87.80;;;;;;5024958;28;20033;-74
2021/05/18 11:53:37;;;;;;;4.75;3.75;;;13.90;86.50;;;;;;5054198;28;20100;-72
2021/05/18 11:56:21;;;;;;;6.13;4.45;;;13.90;87.50;;;;;;5059634;28;20382;-70
2021/05/18 11:58:46;;;;;;;7.72;5.05;;;13.90;86.80;;;;;;5053141;28;20017;-71
2021/05/18 12:01:12;;;;;;;6.82;4.60;;;13.80;86.90;;;;;;5066798;28;20024;-72
2021/05/18 12:03:38;;;;;;;7.38;5.22;;;13.80;87.50;;;;;;5062923;28;20021;-73
2021/05/18 12:06:06;;;;;;;8.38;4.88;;;13.90;89.00;;;;;;5062540;28;20037;-72
2021/05/18 12:08:37;;;;;;;6.45;3.90;;;14.30;90.60;;;;;;5055910;28;20107;-72
2021/05/18 12:11:19;;;;;;;6.82;4.60;;;14.90;87.70;;;;;;5056692;28;20025;-72
2021/05/18 12:13:49;;;;;;;4.13;3.28;;;15.30;86.30;;;;;;5061086;28;20048;-73
2021/05/18 12:16:17;;;;;;;3.67;2.30;;;16.10;87.30;;;;;;5061467;28;20020;-72
2021/05/18 12:18:45;;;;;;;4.53;2.30;;;16.70;79.80;;;;;;5056766;28;20040;-72
2021/05/18 12:21:19;;;;;;;4.40;1.50;;;16.80;72.10;;;;;;5056515;28;20028;-72
2021/05/18 12:24:09;;;;;;;3.45;1.60;;;16.70;71.20;;;;;;5058062;28;20044;-72
2021/05/18 12:26:53;;;;;;;2.10;1.27;;;16.60;75.20;;;;;;5057809;28;20035;-72
2021/05/18 12:29:45;;;;;;;2.10;1.40;;;16.50;72.70;;;;;;5054278;28;20033;-71
2021/05/18 12:32:21;;;;;;;3.97;1.25;;;16.40;71.40;;;;;;5061810;28;20031;-72
2021/05/18 12:34:48;;;;;;;1.45;1.27;;;16.40;75.30;;;;;;5058635;28;20029;-72
2021/05/18 12:37:15;;;;;;;1.90;1.50;;;16.30;77.00;;;;;;5052605;28;20112;-72
2021/05/18 12:39:43;;;;;;;1.50;1.40;;;16.20;76.60;;;;;;5050658;28;20033;-72
2021/05/18 12:42:27;;;;;;;2.10;1.40;;;16.20;78.70;;;;;;5056047;28;20744;-73
2021/05/18 12:45:02;;;;;;;2.25;1.73;;;16.50;77.20;;;;;;5060405;28;20032;-72
2021/05/18 12:47:39;;;;;;;2.75;1.98;;;16.80;71.00;;;;;;5064042;28;20036;-73
2021/05/18 12:50:09;;;;;;;2.08;1.60;;;16.90;71.80;;;;;;5058008;28;20024;-72
2021/05/18 12:52:38;;;;;;;2.13;1.65;;;17.00;75.40;;;;;;5062728;28;20537;-72
2021/05/18 12:55:23;;;;;;;2.72;2.15;;;16.80;75.70;;;;;;5057359;28;21894;-72
2021/05/18 12:57:51;;;;;;;2.15;1.80;;;16.60;74.00;;;;;;5049424;28;20039;-72
2021/05/18 13:00:31;;;;;;;1.98;1.58;;;16.20;71.80;;;;;;5059786;28;20103;-72
2021/05/18 13:03:13;;;;;;;3.22;1.85;;;16.10;74.60;;;;;;5061058;28;20111;-72
2021/05/18 13:05:41;;;;;;;3.10;2.10;;;16.20;75.30;;;;;;5060743;28;20037;-72
2021/05/18 13:08:21;;;;;;;4.55;2.83;;;16.10;73.30;;;;;;5062210;28;20028;-72
2021/05/18 13:11:05;;;;;;;2.53;1.90;;;16.20;74.50;;;;;;5049549;28;20039;-71
2021/05/18 13:13:40;;;;;;;2.80;1.70;;;16.10;76.50;;;;;;5056299;28;20028;-72
2021/05/18 13:16:08;;;;;;;3.33;1.92;;;16.00;76.00;;;;;;5055356;28;20127;-71
2021/05/18 13:18:39;;;;;;;3.03;2.47;;;15.80;75.50;;;;;;5063077;28;20036;-71
2021/05/18 13:21:05;;;;;;;2.58;2.13;;;15.70;76.30;;;;;;5054434;28;20029;-71
2021/05/18 13:23:34;;;;;;;3.63;1.80;;;15.50;76.90;;;;;;5046738;28;20296;-71
2021/05/18 13:28:45;;;;;;;5.35;2.15;;;15.10;79.10;;;;;;5054899;28;20021;-71
2021/05/18 13:31:11;;;;;;;2.92;1.98;;;14.90;78.40;;;;;;5050530;28;20410;-71
2021/05/18 13:33:37;;;;;;;3.25;2.35;;;14.70;77.50;;;;;;5060619;28;20040;-70
2021/05/18 13:36:03;;;;;;;4.97;2.50;;;14.50;81.10;;;;;;5057361;28;20032;-71
2021/05/18 13:38:33;;;;;;;3.63;2.30;;;14.40;81.90;;;;;;5038151;28;20025;-71
2021/05/18 13:40:59;;;;;;;2.70;1.90;;;14.30;81.00;;;;;;5039925;28;20033;-71
2021/05/18 13:43:25;;;;;;;3.05;1.70;;;14.20;82.80;;;;;;5056552;28;20052;-71
2021/05/18 13:45:50;;;;;;;2.28;1.80;;;14.10;84.20;;;;;;5041425;28;20379;-71
2021/05/18 13:48:16;;;;;;;3.28;1.80;;;14.10;84.20;;;;;;5070448;28;20028;-71
2021/05/18 13:50:42;;;;;;;4.15;2.30;;;14.10;84.70;;;;;;5060881;28;20499;-71
2021/05/18 13:53:07;;;;;;;3.08;2.30;;;14.00;85.70;;;;;;5064412;28;20094;-71
2021/05/18 13:55:34;;;;;;;2.55;1.65;;;14.00;86.30;;;;;;5069388;28;20032;-71
2021/05/18 13:58:01;;;;;;;2.22;1.90;;;14.00;88.00;;;;;;5041918;28;20029;-72
2021/05/18 14:00:28;;;;;;;2.03;1.42;;;14.10;88.40;;;;;;5054393;28;20053;-70
2021/05/18 14:02:54;;;;;;;2.55;1.77;;;14.10;87.70;;;;;;5057548;28;20047;-70
2021/05/18 14:05:23;;;;;;;2.35;1.40;;;14.10;81.20;;;;;;5055199;28;20463;-70
2021/05/18 14:08:23;;;;;;;2.22;0.90;;;14.20;84.50;;;;;;5057178;28;20523;-70
2021/05/18 14:11:01;;;;;;;1.15;0.70;;;14.50;81.60;;;;;;5059369;28;20522;-70
2021/05/18 14:13:28;;;;;;;1.15;0.80;;;14.70;82.20;;;;;;5042560;28;20032;-70
2021/05/18 14:15:55;;;;;;;5.13;2.50;;;14.80;83.90;;;;;;5057794;28;20071;-70
2021/05/18 14:18:21;;;;;;;2.50;1.20;;;14.90;82.80;;;;;;5059390;28;20028;-71
2021/05/18 14:20:47;;;;;;;1.05;0.80;;;15.00;83.00;;;;;;5056333;28;20044;-69
2021/05/18 14:23:13;;;;;;;2.63;1.30;;;15.00;81.70;;;;;;5045648;28;20037;-70
2021/05/18 14:25:39;;;;;;;2.05;1.50;;;15.10;82.60;;;;;;5059923;28;20090;-70
2021/05/18 14:28:05;;;;;;;1.60;1.00;;;15.00;81.00;;;;;;5057588;28;20033;-71
2021/05/18 14:30:32;;;;;;;1.55;1.13;;;15.10;81.00;;;;;;5060201;28;20076;-71
2021/05/18 14:32:58;;;;;;;2.13;1.05;;;15.20;82.90;;;;;;5061477;28;20025;-70
2021/05/18 14:35:27;;;;;;;1.85;1.23;;;15.30;83.20;;;;;;5057591;28;20048;-70
2021/05/18 14:37:58;;;;;;;2.35;1.55;;;15.40;81.60;;;;;;5061370;28;20028;-70
2021/05/18 14:40:40;;;;;;;;;;;15.70;82.00;;;;;;5060719;28;20024;-71
2021/05/18 14:43:36;;;;;;;2.85;1.52;;;15.70;78.30;;;;;;5040516;28;20570;-72
2021/05/18 14:56:54;;;;;;;1.35;1.13;;;16.50;75.90;;;;;;5056163;28;20075;-70
2021/05/18 14:59:20;;;;;;;1.95;1.15;;;16.40;76.60;;;;;;5056497;28;20047;-70
2021/05/18 15:01:46;;;;;;;2.78;1.33;;;16.50;75.90;;;;;;5059611;28;20024;-71
2021/05/18 15:04:11;;;;;;;2.03;1.30;;;16.60;71.60;;;;;;5057944;28;20029;-71
2021/05/18 15:06:39;;;;;;;1.40;1.30;;;16.60;73.90;;;;;;5056903;28;20444;-70
2021/05/18 15:09:05;;;;;;;2.65;1.13;;;16.50;75.10;;;;;;5060505;28;20379;-70
2021/05/18 15:11:31;;;;;;;2.47;1.40;;;16.30;73.90;;;;;;5061325;28;20036;-72
2021/05/18 15:13:57;;;;;;;2.20;1.50;;;16.00;73.30;;;;;;5057449;28;20422;-71
2021/05/18 15:16:22;;;;;;;2.40;1.27;;;15.80;75.40;;;;;;5030925;28;20043;-70
2021/05/18 15:18:51;;;;;;;2.00;1.45;;;15.60;76.20;;;;;;5059610;28;20024;-70
2021/05/18 15:21:17;;;;;;;2.63;1.42;;;15.40;74.70;;;;;;5059856;28;20051;-71
2021/05/18 15:23:44;;;;;;;3.53;1.55;;;15.30;75.40;;;;;;5055490;28;20791;-71
2021/05/18 15:26:10;;;;;;;1.88;1.55;;;15.20;77.00;;;;;;5052502;28;20017;-71
2021/05/18 15:28:36;;;;;;;2.20;1.40;;;15.10;77.20;;;;;;5059447;28;20438;-71
2021/05/18 15:31:02;;;;;;;2.83;1.30;;;15.10;77.00;;;;;;5055941;28;20078;-74
2021/05/18 15:33:27;;;;;;;3.97;1.52;;;15.10;78.90;;;;;;5054049;28;20024;-72
2021/05/18 15:35:53;;;;;;;2.75;1.90;;;15.10;76.80;;;;;;5057380;28;20036;-72
2021/05/18 15:38:20;;;;;;;3.47;2.33;;;15.20;77.80;;;;;;5054136;28;20032;-70
2021/05/18 15:40:46;;;;;;;4.47;2.22;;;15.20;78.60;;;;;;5054421;28;20475;-71
2021/05/18 15:43:12;;;;;;;2.45;1.88;;;15.30;80.00;;;;;;5051214;28;20082;-70
2021/05/18 15:45:38;;;;;;;3.28;2.05;;;15.20;79.70;;;;;;5057949;28;20356;-70
2021/05/18 15:48:06;;;;;;;3.00;1.77;;;15.20;78.20;;;;;;5059214;28;20027;-70
2021/05/18 15:50:32;;;;;;;2.05;1.60;;;15.20;76.90;;;;;;5054473;28;20036;-71
2021/05/18 15:52:58;;;;;;;2.45;1.70;;;15.10;78.50;;;;;;5058777;28;20577;-71
2021/05/18 15:55:24;;;;;;;3.55;2.30;;;15.10;78.90;;;;;;5050024;28;20035;-70
2021/05/18 15:57:50;;;;;;;4.25;2.42;;;15.00;77.40;;;;;;5055417;28;20425;-71
2021/05/18 16:00:17;;;;;;;4.13;3.03;;;14.90;75.90;;;;;;5053001;28;20498;-71
2021/05/18 16:02:43;;;;;;;4.47;2.90;;;14.80;79.70;;;;;;5057514;28;20048;-71
2021/05/18 16:05:10;;;;;;;3.53;2.75;;;14.60;79.70;;;;;;5060986;28;20048;-70
2021/05/18 16:07:39;;;;;;;5.10;3.30;;;14.50;82.40;;;;;;5031583;28;20032;-71
2021/05/18 16:10:06;;;;;;;7.85;4.00;;;14.40;83.90;;;;;;5052561;28;20038;-71
2021/05/18 16:12:31;;;;;;;6.88;3.65;;;14.10;85.60;;;;;;5059060;28;20058;-72
2021/05/18 16:14:57;;;;;;;4.63;3.40;;;14.10;86.00;;;;;;5054189;28;20453;-70
2021/05/18 16:17:23;;;;;;;5.40;3.03;;;13.90;85.10;;;;;;5064311;28;20032;-74
2021/05/18 16:19:49;;;;;;;3.67;2.65;;;13.90;86.50;;;;;;5057894;28;20020;-73
2021/05/18 16:22:15;;;;;;;3.38;2.80;;;13.80;86.10;;;;;;5064145;28;20064;-71
2021/05/18 16:24:42;;;;;;;4.90;3.13;;;13.70;86.80;;;;;;5058582;28;20102;-70
2021/05/18 16:27:11;;;;;;;6.85;3.22;;;13.60;87.30;;;;;;5059465;28;20111;-72
2021/05/18 16:29:38;;;;;;;4.30;3.35;;;13.60;88.30;;;;;;5065959;28;20043;-70
2021/05/18 16:32:04;;;;;;;3.72;2.63;;;13.60;88.30;;;;;;5056189;28;20029;-71
2021/05/18 16:34:30;;;;;;;3.33;2.33;;;13.60;88.50;;;;;;5058993;28;20036;-71
2021/05/18 16:36:56;;;;;;;4.10;3.08;;;13.60;89.10;;;;;;5062173;28;20390;-71
2021/05/18 16:39:23;;;;;;;5.82;3.30;;;13.60;86.90;;;;;;5058862;28;20029;-71
2021/05/18 16:41:52;;;;;;;9.82;3.60;;;13.70;88.30;;;;;;5063225;28;20025;-72
2021/05/18 16:44:18;;;;;;;5.18;3.30;;;13.60;86.80;;;;;;5058390;28;20513;-70
2021/05/18 16:46:44;;;;;;;4.82;3.40;;;13.60;88.60;;;;;;5062188;28;20025;-72
2021/05/18 16:49:09;;;;;;;3.47;3.00;;;13.60;88.80;;;;;;5062331;28;20107;-71
2021/05/18 16:51:36;;;;;;;3.80;2.90;;;13.60;89.70;;;;;;5053815;28;20388;-73
2021/05/18 16:54:03;;;;;;;4.97;3.90;;;13.60;90.00;;;;;;5056616;28;21537;-72
2021/05/18 16:56:29;;;;;;;3.92;3.03;;;13.60;90.00;;;;;;5046386;28;20037;-72
2021/05/18 16:58:55;;;;;;;4.63;3.03;;;13.70;90.20;;;;;;5062594;28;20028;-71
2021/05/18 17:01:21;;;;;;;6.43;3.17;;;13.70;90.20;;;;;;5052574;28;20030;-71
2021/05/18 17:03:47;;;;;;;7.60;3.30;;;13.80;90.10;;;;;;5055093;28;20033;-70
2021/05/18 17:06:13;;;;;;;6.05;4.18;;;13.80;90.10;;;;;;5044753;28;20078;-71
2021/05/18 17:08:40;;;;;;;4.80;3.80;;;13.80;87.80;;;;;;5049911;28;20359;-71
2021/05/18 17:11:08;;;;;;;5.43;3.35;;;13.80;88.80;;;;;;5066382;28;20036;-70
2021/05/18 17:13:34;;;;;;;6.40;3.92;;;13.80;89.30;;;;;;5054593;28;20061;-71
2021/05/18 17:16:01;;;;;;;4.50;3.35;;;13.80;89.40;;;;;;5062036;28;20029;-71
2021/05/18 17:18:27;;;;;;;4.72;3.22;;;13.80;89.40;;;;;;5054442;28;20048;-70
2021/05/18 17:20:53;;;;;;;4.38;3.50;;;13.90;89.70;;;;;;5063626;28;20674;-71
2021/05/18 17:23:19;;;;;;;5.57;3.58;;;13.90;89.70;;;;;;5052982;28;20080;-72
2021/05/18 17:25:44;;;;;;;4.85;3.63;;;13.90;89.70;;;;;;5057253;28;20065;-70
2021/05/18 17:28:10;;;;;;;4.40;3.55;;;13.80;88.80;;;;;;5052443;28;20514;-70
2021/05/18 17:30:36;;;;;;;4.25;3.17;;;13.80;89.10;;;;;;5058554;28;20024;-72