Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:09;;;;;;;12.40;5.30;;;8.90;99.90;;;;;;4125855;28;20034;-73
2021/11/06 00:03:10;;;;;;;10.82;5.10;;;8.90;99.90;;;;;;4124309;28;20049;-74
2021/11/06 00:05:11;;;;;;;7.55;4.70;;;8.90;99.90;;;;;;4126355;28;20042;-74
2021/11/06 00:07:11;;;;;;;11.13;5.28;;;8.90;99.90;;;;;;4123991;28;20482;-73
2021/11/06 00:09:12;;;;;;;6.45;4.30;;;8.90;99.90;;;;;;4126538;28;20479;-73
2021/11/06 00:11:13;;;;;;;8.63;5.03;;;8.80;99.90;;;;;;4125638;28;20786;-73
2021/11/06 00:13:14;;;;;;;9.57;5.43;;;8.80;99.90;;;;;;4126074;28;20038;-73
2021/11/06 00:15:15;;;;;;;8.52;5.30;;;8.80;99.90;;;;;;4124710;28;20117;-73
2021/11/06 00:17:15;;;;;;;9.70;5.53;;;8.70;99.90;;;;;;4126168;28;20038;-73
2021/11/06 00:19:16;;;;;;;10.07;6.10;;;8.70;99.90;;;;;;4126499;28;20043;-73
2021/11/06 00:21:16;;;;;;;11.00;5.75;;;8.70;99.90;;;;;;4125150;28;20062;-73
2021/11/06 00:23:17;;;;;;;11.98;6.07;;;8.70;99.90;;;;;;4123689;28;20038;-74
2021/11/06 00:25:18;;;;;;;10.30;6.05;;;8.70;99.90;;;;;;4126134;28;20034;-73
2021/11/06 00:27:19;;;;;;;10.75;6.50;;;8.70;99.90;;;;;;4126058;28;20555;-73
2021/11/06 00:29:21;;;;;;;12.60;6.30;;;8.60;99.90;;;;;;4126655;28;20031;-73
2021/11/06 00:31:21;;;;;;;12.23;6.85;;;8.60;99.90;;;;;;4125608;28;20045;-73
2021/11/06 00:33:22;;;;;;;13.13;6.60;;;8.60;99.90;;;;;;4125690;28;20537;-73
2021/11/06 00:35:24;;;;;;;18.95;7.10;;;8.50;99.90;;;;;;4125795;28;20049;-73
2021/11/06 00:37:25;;;;;;;16.88;7.43;;;8.60;99.90;;;;;;4124586;28;20034;-73
2021/11/06 00:39:26;;;;;;;17.70;7.30;;;8.50;99.90;;;;;;4126295;28;20093;-74
2021/11/06 00:41:26;;;;;;;17.42;7.30;;;8.50;99.90;;;;;;4125027;28;20647;-73
2021/11/06 00:43:27;;;;;;;17.85;7.57;;;8.50;99.90;;;;;;4126160;28;20591;-73
2021/11/06 00:45:28;;;;;;;15.52;6.63;;;8.50;99.90;;;;;;4124070;28;20278;-73
2021/11/06 00:47:28;;;;;;;13.25;6.90;;;8.40;99.90;;;;;;4126118;28;20038;-73
2021/11/06 00:49:29;;;;;;;19.23;7.90;;;8.50;99.90;;;;;;4125739;28;20034;-73
2021/11/06 00:51:29;;;;;;;21.58;7.57;;;8.50;99.90;;;;;;4125068;28;20537;-73
2021/11/06 00:53:30;;;;;;;15.27;7.28;;;8.40;99.90;;;;;;4124150;28;20041;-73
2021/11/06 00:55:31;;;;;;;16.92;7.35;;;8.40;99.90;;;;;;4125689;28;20050;-73
2021/11/06 00:57:31;;;;;;;21.02;8.02;;;8.40;99.90;;;;;;4125813;28;20046;-74
2021/11/06 00:59:32;;;;;;;16.30;7.47;;;8.40;99.90;;;;;;4125544;28;20042;-74
2021/11/06 01:01:32;;;;;;;12.90;6.57;;;8.50;99.90;;;;;;4122688;28;20045;-74
2021/11/06 01:03:33;;;;;;;25.08;8.90;;;8.50;99.90;;;;;;4124710;28;20030;-73
2021/11/06 01:05:34;;;;;;;19.48;7.18;;;8.40;99.90;;;;;;4124766;28;20026;-74
2021/11/06 01:07:35;;;;;;;22.15;8.50;;;8.40;99.90;;;;;;4125062;28;20042;-74
2021/11/06 01:09:35;;;;;;;25.20;8.60;;;8.50;99.90;;;;;;4125016;28;20026;-74
2021/11/06 01:11:36;;;;;;;20.27;7.63;;;8.40;99.90;;;;;;4125230;28;20027;-74
2021/11/06 01:13:37;;;;;;;22.20;8.60;;;8.30;99.90;;;;;;4125266;28;20046;-73
2021/11/06 01:15:38;;;;;;;19.00;8.20;;;8.40;99.90;;;;;;4123830;28;20030;-74
2021/11/06 01:17:39;;;;;;;20.00;7.57;;;8.40;99.90;;;;;;4124069;28;20031;-74
2021/11/06 01:19:39;;;;;;;22.48;8.48;;;8.40;99.90;;;;;;4124748;28;20092;-74
2021/11/06 01:21:40;;;;;;;23.45;8.25;;;8.40;99.90;;;;;;4124559;28;20030;-73
2021/11/06 01:23:41;;;;;;;22.45;8.57;;;8.40;99.90;;;;;;4125322;28;20046;-73
2021/11/06 01:25:41;;;;;;;22.42;8.65;;;8.40;99.90;;;;;;4124311;28;20042;-74
2021/11/06 01:27:42;;;;;;;23.20;9.25;;;8.40;99.90;;;;;;4122881;28;20430;-73
2021/11/06 01:29:43;;;;;;;23.65;8.40;;;8.30;99.90;;;;;;4123823;28;20026;-73
2021/11/06 01:31:44;;;;;;;24.05;7.95;;;8.30;99.90;;;;;;4127257;28;20066;-73
2021/11/06 01:33:44;;;;;;;26.13;9.23;;;8.30;99.90;;;;;;4125535;28;20050;-74
2021/11/06 01:35:46;;;;;;;23.08;9.63;;;8.30;99.90;;;;;;4124766;28;20069;-74
2021/11/06 01:37:47;;;;;;;22.20;8.43;;;8.30;99.90;;;;;;4126171;28;20027;-73
2021/11/06 01:39:48;;;;;;;28.70;9.48;;;8.20;99.90;;;;;;4124995;28;20582;-73
2021/11/06 01:41:48;;;;;;;27.90;9.25;;;8.20;99.90;;;;;;4127580;28;20627;-74
2021/11/06 01:43:49;;;;;;;23.02;8.35;;;8.20;99.90;;;;;;4129803;28;20037;-74
2021/11/06 01:46:02;;;;;;;25.85;8.93;;;8.20;99.90;;;;;;4125166;28;20042;-74
2021/11/06 01:48:03;;;;;;;20.55;7.68;;;8.20;99.90;;;;;;4124679;28;20110;-73
2021/11/06 01:50:05;;;;;;;20.80;8.10;;;8.20;99.90;;;;;;4124411;28;20045;-73
2021/11/06 01:52:06;;;;;;;23.02;8.15;;;8.20;99.90;;;;;;4124328;28;20038;-73
2021/11/06 01:54:07;;;;;;;19.60;7.82;;;8.10;99.90;;;;;;4124445;28;20584;-73
2021/11/06 01:56:08;;;;;;;20.65;7.70;;;8.10;99.90;;;;;;4124654;28;20027;-73
2021/11/06 01:58:08;;;;;;;22.58;8.00;;;8.10;99.90;;;;;;4124238;28;20027;-73
2021/11/06 02:00:30;;;;;;;21.17;7.70;;;8.10;99.90;;;;;;4122878;28;20026;-73
2021/11/06 02:02:31;;;;;;;21.75;7.97;;;8.10;99.90;;;;;;4124665;28;20050;-73
2021/11/06 02:04:32;;;;;;;20.17;7.93;;;8.10;99.90;;;;;;4123272;28;20042;-73
2021/11/06 02:06:32;;;;;;;18.85;7.40;;;8.10;99.90;;;;;;4124300;28;20096;-73
2021/11/06 02:08:33;;;;;;;18.92;6.80;;;8.10;99.90;;;;;;4119763;28;20039;-74
2021/11/06 02:10:34;;;;;;;18.25;7.90;;;8.20;99.90;;;;;;4124154;28;20471;-73
2021/11/06 02:12:35;;;;;;;18.77;8.23;;;8.10;99.90;;;;;;4122673;28;20771;-73
2021/11/06 02:14:37;;;;;;;22.35;8.10;;;8.10;99.90;;;;;;4122750;28;20030;-73
2021/11/06 02:16:38;;;;;;;17.85;7.22;;;8.00;99.90;;;;;;4123480;28;20038;-73
2021/11/06 02:18:38;;;;;;;15.93;7.25;;;8.00;99.90;;;;;;4126977;28;20039;-73
2021/11/06 02:20:47;;;;;;;17.30;6.90;;;8.00;99.90;;;;;;4126027;28;20517;-73
2021/11/06 02:22:49;;;;;;;15.82;7.03;;;8.00;99.90;;;;;;4130204;28;20049;-73
2021/11/06 02:24:50;;;;;;;18.98;7.47;;;8.00;99.90;;;;;;4126280;28;20038;-73
2021/11/06 02:26:51;;;;;;;14.07;7.22;;;8.00;99.90;;;;;;4110021;28;20381;-73
2021/11/06 02:28:56;;;;;;;13.57;6.55;;;7.90;99.90;;;;;;4127836;28;20042;-73
2021/11/06 02:30:57;;;;;;;13.23;6.13;;;7.90;99.90;;;;;;4127055;28;20108;-73
2021/11/06 02:32:58;;;;;;;14.80;6.97;;;7.90;99.90;;;;;;4127413;28;20679;-74
2021/11/06 02:34:59;;;;;;;17.77;6.88;;;8.00;99.90;;;;;;4127443;28;20057;-73
2021/11/06 02:37:00;;;;;;;11.57;6.68;;;8.00;99.90;;;;;;4125837;28;20149;-73
2021/11/06 02:39:01;;;;;;;18.23;7.68;;;8.00;99.90;;;;;;4128105;28;20113;-74
2021/11/06 02:41:01;;;;;;;15.20;7.32;;;8.00;99.90;;;;;;4125230;28;20053;-73
2021/11/06 02:43:02;;;;;;;15.25;6.80;;;7.90;99.90;;;;;;4127346;28;20041;-73
2021/11/06 02:45:04;;;;;;;16.25;7.00;;;7.90;99.90;;;;;;4126060;28;20821;-73
2021/11/06 02:47:05;;;;;;;15.63;6.63;;;7.90;99.90;;;;;;4127475;28;20057;-73
2021/11/06 02:49:07;;;;;;;16.58;6.60;;;7.90;99.90;;;;;;4128009;28;20310;-73
2021/11/06 02:51:08;;;;;;;12.75;6.50;;;7.90;99.90;;;;;;4127586;28;20038;-73
2021/11/06 02:53:09;;;;;;;11.95;6.10;;;7.90;99.90;;;;;;4127107;28;20046;-74
2021/11/06 02:55:10;;;;;;;14.88;7.50;;;7.80;99.90;;;;;;4126131;28;20400;-73
2021/11/06 02:57:10;;;;;;;19.33;7.10;;;7.80;99.90;;;;;;4127554;28;20042;-73
2021/11/06 02:59:12;;;;;;;15.02;7.22;;;7.80;99.90;;;;;;4127732;28;20040;-73
2021/11/06 03:01:12;;;;;;;11.90;5.97;;;7.80;99.90;;;;;;4125755;28;20109;-73
2021/11/06 03:03:13;;;;;;;16.65;6.80;;;7.80;99.90;;;;;;4128233;28;20038;-73
2021/11/06 03:05:14;;;;;;;13.35;6.22;;;7.70;99.90;;;;;;4127748;28;20045;-73
2021/11/06 03:07:15;;;;;;;14.38;6.55;;;7.80;99.90;;;;;;4125247;28;20498;-73
2021/11/06 03:09:15;;;;;;;9.68;5.97;;;7.80;99.90;;;;;;4127150;28;20026;-74
2021/11/06 03:11:16;;;;;;;13.32;6.63;;;7.80;99.90;;;;;;4126155;28;20038;-73
2021/11/06 03:13:17;;;;;;;13.02;6.25;;;7.70;99.90;;;;;;4126546;28;20575;-73
2021/11/06 03:15:17;;;;;;;13.38;7.18;;;7.70;99.90;;;;;;4109157;28;20455;-73
2021/11/06 03:17:18;;;;;;;12.35;6.93;;;7.70;99.90;;;;;;4127618;28;20030;-73
2021/11/06 03:19:20;;;;;;;11.90;6.82;;;7.70;99.90;;;;;;4126997;28;20034;-73
2021/11/06 03:21:21;;;;;;;13.32;7.07;;;7.70;99.90;;;;;;4121625;28;20393;-73
2021/11/06 03:23:23;;;;;;;13.73;6.55;;;7.70;99.90;;;;;;4127116;28;20072;-73
2021/11/06 03:25:27;;;;;;;17.83;7.30;;;7.70;99.90;;;;;;4127364;28;20065;-74
2021/11/06 03:27:28;;;;;;;15.65;6.97;;;7.70;99.90;;;;;;4124868;28;20042;-73
2021/11/06 03:29:29;;;;;;;11.98;7.20;;;7.70;99.90;;;;;;4126438;28;20448;-73
2021/11/06 03:31:30;;;;;;;14.73;7.35;;;7.70;99.90;;;;;;4126131;28;20038;-73
2021/11/06 03:33:31;;;;;;;13.60;6.60;;;7.70;99.90;;;;;;4125565;28;20034;-73
2021/11/06 03:35:32;;;;;;;16.17;6.90;;;7.70;99.90;;;;;;4121367;28;20041;-73
2021/11/06 03:37:33;;;;;;;14.70;7.07;;;7.70;99.90;;;;;;4108960;28;20177;-73
2021/11/06 03:39:35;;;;;;;13.35;6.57;;;7.70;99.90;;;;;;4127391;28;20037;-73
2021/11/06 03:41:36;;;;;;;17.70;7.15;;;7.70;99.90;;;;;;4125784;28;20050;-73
2021/11/06 03:43:37;;;;;;;16.25;8.23;;;7.70;99.90;;;;;;4125138;28;20551;-73
2021/11/06 03:45:38;;;;;;;13.20;7.22;;;7.70;99.90;;;;;;4126742;28;20027;-73
2021/11/06 03:47:39;;;;;;;13.82;7.38;;;7.70;99.90;;;;;;4127000;28;20045;-73
2021/11/06 03:49:39;;;;;;;13.60;7.88;;;7.60;99.90;;;;;;4126006;28;20038;-73
2021/11/06 03:51:41;;;;;;;14.95;7.53;;;7.70;99.90;;;;;;4125656;28;20023;-73
2021/11/06 03:53:42;;;;;;;16.15;7.57;;;7.70;99.90;;;;;;4125708;28;20030;-73
2021/11/06 03:55:43;;;;;;;13.30;6.97;;;7.70;99.90;;;;;;4126337;28;20584;-74
2021/11/06 03:57:43;;;;;;;14.90;8.40;;;7.70;99.90;;;;;;4126187;28;20595;-73
2021/11/06 03:59:44;;;;;;;14.85;7.75;;;7.70;99.90;;;;;;4127385;28;20031;-73
2021/11/06 04:01:44;;;;;;;13.70;6.85;;;7.70;99.90;;;;;;4127806;28;20030;-74
2021/11/06 04:03:45;;;;;;;14.13;7.22;;;7.70;99.90;;;;;;4126544;28;20054;-73
2021/11/06 04:05:46;;;;;;;13.30;7.55;;;7.70;99.90;;;;;;4124948;28;20034;-73
2021/11/06 04:07:47;;;;;;;13.30;7.20;;;7.70;99.90;;;;;;4126466;28;20102;-74
2021/11/06 04:09:47;;;;;;;14.73;7.50;;;7.70;99.90;;;;;;4124593;28;20037;-73
2021/11/06 04:11:50;;;;;;;10.80;6.63;;;7.70;99.90;;;;;;4125891;28;20061;-74
2021/11/06 04:13:51;;;;;;;13.35;7.13;;;7.70;99.90;;;;;;4121015;28;20081;-73
2021/11/06 04:15:51;;;;;;;19.23;8.07;;;7.70;99.90;;;;;;4126108;28;20038;-73
2021/11/06 04:17:52;;;;;;;13.68;7.30;;;7.70;99.90;;;;;;4124051;28;20394;-73
2021/11/06 04:19:52;;;;;;;15.48;7.45;;;7.70;99.90;;;;;;4125552;28;20038;-74
2021/11/06 04:21:53;;;;;;;15.50;7.82;;;7.80;99.90;;;;;;4125490;28;20037;-73
2021/11/06 04:23:54;;;;;;;14.15;6.88;;;7.80;99.90;;;;;;4125824;28;20045;-74
2021/11/06 04:25:54;;;;;;;12.75;6.85;;;7.80;99.90;;;;;;4124220;28;20331;-73
2021/11/06 04:27:55;;;;;;;13.80;7.00;;;7.70;99.90;;;;;;4125968;28;20030;-74
2021/11/06 04:29:56;;;;;;;14.10;6.78;;;7.70;99.90;;;;;;4125521;28;20034;-74
2021/11/06 04:31:57;;;;;;;15.85;7.57;;;7.70;99.90;;;;;;4124334;28;20042;-73
2021/11/06 04:34:00;;;;;;;12.05;6.70;;;7.70;99.90;;;;;;4123991;28;20046;-73
2021/11/06 04:36:02;;;;;;;13.07;7.93;;;7.60;99.90;;;;;;4124251;28;20054;-73
2021/11/06 04:38:02;;;;;;;10.32;6.82;;;7.70;99.90;;;;;;4125995;28;20046;-73
2021/11/06 04:40:05;;;;;;;17.42;7.80;;;7.70;99.90;;;;;;4124045;28;20037;-73
2021/11/06 04:42:06;;;;;;;11.95;6.43;;;7.70;99.90;;;;;;4125105;28;20034;-74
2021/11/06 04:44:07;;;;;;;16.23;7.28;;;7.70;99.90;;;;;;4125287;28;20038;-73
2021/11/06 04:46:07;;;;;;;13.95;7.32;;;7.70;99.90;;;;;;4125495;28;20033;-73
2021/11/06 04:48:08;;;;;;;10.48;6.53;;;7.60;99.90;;;;;;4108004;28;20099;-73
2021/11/06 04:50:11;;;;;;;11.05;6.57;;;7.60;99.90;;;;;;4125126;28;20634;-73
2021/11/06 04:52:11;;;;;;;;;;;7.60;99.90;;;;;;4126317;28;20703;-73
2021/11/06 04:54:12;;;;;;;11.40;6.20;;;7.60;99.90;;;;;;4125444;28;19918;-73
2021/11/06 04:56:13;;;;;;;11.68;6.30;;;7.50;99.90;;;;;;4125365;28;20101;-74
2021/11/06 04:58:13;;;;;;;12.18;6.43;;;7.60;99.90;;;;;;4125222;28;20434;-73
2021/11/06 05:00:16;;;;;;;12.10;6.78;;;7.60;99.90;;;;;;4125431;28;20117;-73
2021/11/06 05:02:16;;;;;;;12.50;6.57;;;7.60;99.90;;;;;;4123468;28;20038;-74
2021/11/06 05:04:17;;;;;;;13.57;6.40;;;7.60;99.90;;;;;;4125301;28;20462;-74
2021/11/06 05:06:18;;;;;;;16.17;6.28;;;7.60;99.90;;;;;;4126408;28;20038;-73
2021/11/06 05:08:18;;;;;;;8.25;5.28;;;7.60;99.90;;;;;;4123387;28;20074;-73
2021/11/06 05:10:19;;;;;;;11.05;6.15;;;7.50;99.90;;;;;;4125434;28;20034;-74
2021/11/06 05:12:20;;;;;;;12.82;6.68;;;7.60;99.90;;;;;;4125095;28;20045;-73
2021/11/06 05:14:20;;;;;;;10.75;5.85;;;7.50;99.90;;;;;;4125586;28;20114;-73
2021/11/06 05:16:21;;;;;;;10.82;6.10;;;7.50;99.90;;;;;;4124881;28;20132;-73
2021/11/06 05:18:21;;;;;;;12.70;6.68;;;7.40;99.90;;;;;;4125153;28;20656;-73
2021/11/06 05:20:22;;;;;;;11.40;5.82;;;7.50;99.90;;;;;;4124484;28;20038;-73
2021/11/06 05:22:23;;;;;;;11.15;6.22;;;7.50;99.90;;;;;;4122266;28;20042;-73
2021/11/06 05:24:24;;;;;;;9.85;5.82;;;7.40;99.90;;;;;;4125361;28;20030;-73
2021/11/06 05:26:24;;;;;;;12.50;5.57;;;7.40;99.90;;;;;;4125095;28;20037;-73
2021/11/06 05:28:25;;;;;;;9.98;6.00;;;7.40;99.90;;;;;;4123736;28;20054;-73
2021/11/06 05:30:26;;;;;;;9.68;5.30;;;7.40;99.90;;;;;;4122940;28;20030;-73
2021/11/06 05:32:27;;;;;;;11.32;6.25;;;7.40;99.90;;;;;;4125545;28;20039;-73
2021/11/06 05:34:27;;;;;;;11.85;6.10;;;7.40;99.90;;;;;;4125337;28;20034;-73
2021/11/06 05:36:28;;;;;;;11.05;6.22;;;7.40;99.90;;;;;;4124549;28;20034;-73
2021/11/06 05:38:29;;;;;;;12.85;6.65;;;7.40;99.90;;;;;;4125475;28;20034;-73
2021/11/06 05:40:30;;;;;;;11.77;5.82;;;7.40;99.90;;;;;;4124342;28;20245;-73
2021/11/06 05:42:32;;;;;;;10.98;6.57;;;7.40;99.90;;;;;;4125713;28;20058;-73
2021/11/06 05:44:33;;;;;;;10.90;5.50;;;7.40;99.90;;;;;;4123867;28;20058;-73
2021/11/06 05:46:33;;;;;;;11.98;6.57;;;7.40;99.90;;;;;;4125369;28;20600;-74
2021/11/06 05:48:34;;;;;;;12.50;6.38;;;7.50;99.90;;;;;;4130890;28;20079;-73
2021/11/06 05:50:36;;;;;;;11.52;6.82;;;7.40;99.90;;;;;;4126316;28;20053;-73
2021/11/06 05:52:38;;;;;;;15.82;6.95;;;7.40;99.90;;;;;;4127786;28;20044;-73
2021/11/06 05:54:40;;;;;;;13.65;6.78;;;7.40;99.90;;;;;;4131100;28;20130;-73
2021/11/06 05:56:41;;;;;;;12.25;7.13;;;7.40;99.90;;;;;;4128795;28;20037;-73
2021/11/06 05:58:43;;;;;;;12.33;7.40;;;7.50;99.90;;;;;;4132067;28;20044;-73
2021/11/06 06:00:43;;;;;;;13.50;7.10;;;7.50;99.90;;;;;;4126221;28;20545;-73
2021/11/06 06:02:44;;;;;;;12.90;7.20;;;7.50;99.90;;;;;;4133693;28;20041;-73
2021/11/06 06:04:45;;;;;;;13.68;7.03;;;7.50;99.90;;;;;;4131407;28;20041;-73
2021/11/06 06:06:46;;;;;;;15.55;7.40;;;7.50;99.90;;;;;;4133028;28;20035;-73
2021/11/06 06:08:47;;;;;;;13.35;6.90;;;7.60;99.90;;;;;;4134006;28;20034;-73
2021/11/06 06:10:47;;;;;;;14.10;7.32;;;7.50;99.90;;;;;;4133902;28;20037;-73
2021/11/06 06:12:52;;;;;;;11.27;6.50;;;7.60;99.90;;;;;;4133161;28;20056;-74
2021/11/06 06:14:54;;;;;;;13.52;6.38;;;7.60;99.90;;;;;;4128229;28;20058;-73
2021/11/06 06:16:54;;;;;;;16.23;7.45;;;7.60;99.90;;;;;;4123508;28;20041;-73
2021/11/06 06:18:55;;;;;;;12.95;7.05;;;7.60;99.90;;;;;;4133490;28;20030;-73
2021/11/06 06:20:56;;;;;;;13.27;6.68;;;7.60;99.90;;;;;;4125725;28;20058;-73
2021/11/06 06:22:56;;;;;;;14.80;7.20;;;7.60;99.90;;;;;;4120059;28;20056;-73
2021/11/06 06:24:58;;;;;;;12.77;6.75;;;7.60;99.90;;;;;;4132515;28;20030;-73
2021/11/06 06:26:59;;;;;;;14.82;8.13;;;7.60;99.90;;;;;;4131241;28;20120;-73
2021/11/06 06:28:59;;;;;;;13.43;7.15;;;7.60;99.90;;;;;;4131312;28;20033;-73
2021/11/06 06:31:00;;;;;;;12.93;6.80;;;7.60;99.90;;;;;;4131494;28;20038;-73
2021/11/06 06:33:04;;;;;;;13.68;6.95;;;7.60;99.90;;;;;;4130405;28;20063;-73
2021/11/06 06:35:06;;;;;;;17.20;7.20;;;7.70;99.90;;;;;;4129768;28;20165;-73
2021/11/06 06:37:07;;;;;;;13.48;6.75;;;7.70;99.90;;;;;;4132224;28;20624;-73
2021/11/06 06:39:07;;;;;;;14.57;6.80;;;7.60;99.90;;;;;;4128780;28;20034;-73
2021/11/06 06:41:08;;;;;;;13.85;7.47;;;7.60;99.90;;;;;;4134745;28;20041;-73
2021/11/06 06:43:09;;;;;;;14.20;7.53;;;7.60;99.90;;;;;;4119345;28;20754;-73
2021/11/06 06:45:10;;;;;;;13.27;6.95;;;7.60;99.90;;;;;;4139964;28;20230;-73
2021/11/06 06:47:12;;;;;;;14.55;7.60;;;7.70;99.90;;;;;;4120319;28;20031;-73
2021/11/06 06:49:13;;;;;;;13.35;7.25;;;7.60;99.90;;;;;;4140208;28;20039;-73
2021/11/06 06:51:15;;;;;;;12.45;6.65;;;7.70;99.90;;;;;;4126263;28;20077;-73
2021/11/06 06:53:20;;;;;;;13.25;7.15;;;7.70;99.90;;;;;;4127288;28;20046;-73
2021/11/06 06:55:21;;;;;;;13.38;7.00;;;7.70;99.90;;;;;;4133883;28;20038;-73
2021/11/06 06:57:22;;;;;;;16.30;7.53;;;7.70;99.90;;;;;;4130148;28;20043;-73
2021/11/06 06:59:22;;;;;;;13.82;6.80;;;7.70;99.90;;;;;;4131769;28;20034;-73
2021/11/06 07:01:23;;;;;;;12.98;6.50;;;7.70;99.90;;;;;;4113314;28;20059;-73
2021/11/06 07:03:24;;;;;;;16.13;7.05;;;7.70;99.90;;;;;;4133409;28;20053;-73
2021/11/06 07:05:24;;;;;;;20.42;7.97;;;7.70;99.90;;;;;;4128955;28;20044;-73
2021/11/06 07:07:25;;;;;;;15.00;7.38;;;7.70;99.90;;;;;;4128354;28;20053;-73
2021/11/06 07:09:26;;;;;;;15.00;7.95;;;7.70;99.90;;;;;;4126219;28;20034;-73
2021/11/06 07:11:27;;;;;;;14.32;7.55;;;7.70;99.90;;;;;;4117638;28;20042;-73
2021/11/06 07:13:29;;;;;;;13.10;6.82;;;7.60;99.90;;;;;;4132670;28;20086;-73
2021/11/06 07:15:30;;;;;;;16.00;6.93;;;7.60;99.90;;;;;;4135986;28;20062;-73
2021/11/06 07:17:30;;;;;;;14.45;7.35;;;7.60;99.90;;;;;;4127951;28;20448;-73
2021/11/06 07:19:31;;;;;;;13.82;7.00;;;7.70;99.90;;;;;;4121820;28;20460;-73
2021/11/06 07:21:32;;;;;;;12.75;7.13;;;7.70;99.90;;;;;;4125170;28;20046;-73
2021/11/06 07:23:33;;;;;;;12.75;6.68;;;7.70;99.90;;;;;;4128082;28;20049;-73
2021/11/06 07:25:33;;;;;;;14.18;7.35;;;7.70;99.90;;;;;;4127657;28;20038;-73
2021/11/06 07:27:34;;;;;;;13.18;6.82;;;7.70;99.90;;;;;;4128086;28;20034;-73
2021/11/06 07:29:37;;;;;;;13.38;7.22;;;7.70;99.90;;;;;;4129804;28;20030;-73
2021/11/06 07:31:37;;;;;;;13.43;6.63;;;7.70;99.90;;;;;;4125961;28;20493;-73
2021/11/06 07:33:38;;;;;;;13.88;6.65;;;7.70;99.90;;;;;;4130869;28;20042;-73
2021/11/06 07:35:39;;;;;;;12.00;6.20;;;7.80;99.90;;;;;;4110860;28;20054;-73
2021/11/06 07:37:39;;;;;;;13.80;6.93;;;7.80;99.90;;;;;;4147217;28;20084;-73
2021/11/06 07:39:40;;;;;;;12.98;6.85;;;7.70;99.90;;;;;;4131845;28;20065;-73
2021/11/06 07:41:40;;;;;;;10.50;6.72;;;7.80;99.90;;;;;;4126740;28;20446;-73
2021/11/06 07:43:41;;;;;;;14.57;7.10;;;7.80;99.90;;;;;;4125950;28;20038;-73
2021/11/06 07:45:43;;;;;;;14.85;6.90;;;7.80;99.90;;;;;;4127248;28;20046;-73
2021/11/06 07:47:45;;;;;;;12.63;6.85;;;7.80;99.90;;;;;;4125402;28;20149;-73
2021/11/06 07:49:46;;;;;;;11.05;6.60;;;7.80;99.90;;;;;;4125245;28;20042;-73
2021/11/06 07:51:46;;;;;;;16.45;6.55;;;7.80;99.90;;;;;;4126727;28;20030;-73
2021/11/06 07:53:47;;;;;;;11.90;6.38;;;7.80;99.90;;;;;;4126856;28;20043;-73
2021/11/06 07:55:48;;;;;;;10.05;6.35;;;7.90;99.90;;;;;;4126834;28;20035;-73
2021/11/06 07:57:49;;;;;;;13.27;6.57;;;7.90;99.90;;;;;;4125302;28;20061;-73
2021/11/06 07:59:49;;;;;;;12.98;5.72;;;8.00;99.90;;;;;;4122899;28;20041;-75
2021/11/06 08:01:52;;;;;;;13.90;6.70;;;7.90;99.90;;;;;;4123951;28;20133;-75
2021/11/06 08:03:52;;;;;;;12.45;6.25;;;7.90;99.90;;;;;;4122792;28;20173;-75
2021/11/06 08:05:53;;;;;;;14.25;7.20;;;8.00;99.90;;;;;;4122117;28;20042;-75
2021/11/06 08:07:53;;;;;;;15.07;6.50;;;8.00;99.90;;;;;;4122921;28;20569;-75
2021/11/06 08:09:54;;;;;;;11.30;6.13;;;8.10;99.90;;;;;;4122331;28;20100;-75
2021/11/06 08:11:56;;;;;;;14.30;6.78;;;8.00;99.90;;;;;;4122808;28;20083;-75
2021/11/06 08:13:56;;;;;;;11.10;6.53;;;8.10;99.90;;;;;;4120320;28;20100;-75
2021/11/06 08:15:57;;;;;;;10.05;6.10;;;8.10;99.90;;;;;;4123575;28;20094;-75
2021/11/06 08:17:58;;;;;;;9.73;5.43;;;8.20;99.90;;;;;;4121075;28;20038;-75
2021/11/06 08:19:58;;;;;;;13.20;6.40;;;8.20;99.90;;;;;;4123806;28;20030;-78
2021/11/06 08:21:59;;;;;;;11.32;6.15;;;8.20;99.90;;;;;;4122647;28;20042;-77
2021/11/06 08:24:00;;;;;;;8.52;5.53;;;8.30;99.90;;;;;;4122681;28;20073;-77
2021/11/06 08:26:01;;;;;;;12.65;5.78;;;8.30;99.90;;;;;;4122375;28;20101;-77
2021/11/06 08:28:03;;;;;;;11.38;6.10;;;8.30;99.90;;;;;;4123379;28;20084;-77
2021/11/06 08:30:04;;;;;;;9.70;5.80;;;8.30;99.90;;;;;;4124745;28;20041;-77
2021/11/06 08:32:05;;;;;;;14.23;6.40;;;8.40;99.90;;;;;;4130187;28;20494;-73
2021/11/06 08:34:06;;;;;;;12.70;6.18;;;8.30;99.90;;;;;;4132214;28;20038;-73
2021/11/06 08:36:08;;;;;;;9.23;5.40;;;8.40;99.90;;;;;;4127728;28;20070;-73
2021/11/06 08:38:10;;;;;;;9.07;5.05;;;8.50;99.90;;;;;;4129069;28;20026;-73
2021/11/06 08:40:12;;;;;;;9.67;4.97;;;8.50;99.90;;;;;;4128842;28;20161;-73
2021/11/06 08:42:14;;;;;;;7.30;4.50;;;8.50;99.90;;;;;;4129865;28;20031;-73
2021/11/06 08:44:16;;;;;;;11.15;5.75;;;8.60;99.90;;;;;;4127425;28;20046;-73
2021/11/06 08:46:17;;;;;;;11.02;5.75;;;8.60;99.90;;;;;;4128650;28;20121;-73
2021/11/06 08:48:18;;;;;;;10.23;5.30;;;8.60;99.90;;;;;;4131180;28;20030;-72
2021/11/06 08:50:24;;;;;;;8.52;4.70;;;8.60;99.90;;;;;;4129945;28;20058;-73
2021/11/06 08:52:24;;;;;;;9.07;5.35;;;8.60;99.90;;;;;;4129760;28;20480;-73
2021/11/06 08:54:26;;;;;;;9.63;5.53;;;8.60;99.90;;;;;;4131380;28;20030;-73
2021/11/06 08:56:28;;;;;;;10.02;5.63;;;8.60;99.90;;;;;;4131446;28;20030;-73
2021/11/06 08:58:31;;;;;;;9.35;4.78;;;8.60;99.90;;;;;;4128399;28;20071;-73
2021/11/06 09:00:37;;;;;;;7.88;5.22;;;8.60;99.90;;;;;;4129798;28;20037;-73
2021/11/06 09:02:39;;;;;;;9.85;5.00;;;8.60;99.90;;;;;;4130846;28;20041;-73
2021/11/06 09:04:40;;;;;;;;;;;8.60;99.90;;;;;;4129594;28;20057;-73
2021/11/06 09:06:41;;;;;;;8.63;5.10;;;8.70;99.90;;;;;;4130478;28;19910;-73
2021/11/06 09:08:42;;;;;;;8.20;4.70;;;8.70;99.90;;;;;;4128140;28;20035;-73
2021/11/06 09:10:43;;;;;;;8.25;4.82;;;8.70;99.90;;;;;;4127289;28;20125;-73
2021/11/06 09:12:44;;;;;;;8.13;4.95;;;8.70;99.90;;;;;;4129414;28;20668;-73
2021/11/06 09:14:45;;;;;;;8.80;4.80;;;8.80;99.90;;;;;;4129892;28;20067;-73
2021/11/06 09:16:47;;;;;;;10.40;5.63;;;8.80;99.90;;;;;;4129010;28;20035;-73
2021/11/06 09:18:47;;;;;;;8.90;5.15;;;8.80;99.90;;;;;;4129031;28;20054;-72
2021/11/06 09:20:48;;;;;;;8.98;5.18;;;8.80;99.90;;;;;;4128950;28;20045;-73
2021/11/06 09:22:51;;;;;;;8.15;4.50;;;8.80;99.90;;;;;;4129013;28;20054;-73
2021/11/06 09:24:52;;;;;;;6.72;4.80;;;8.90;99.90;;;;;;4129856;28;20537;-73
2021/11/06 09:26:53;;;;;;;9.43;5.38;;;8.90;99.90;;;;;;4129587;28;20042;-73
2021/11/06 09:28:54;;;;;;;10.02;4.88;;;8.90;99.90;;;;;;4129004;28;20038;-73
2021/11/06 09:30:55;;;;;;;10.77;4.90;;;9.00;99.90;;;;;;4129942;28;20039;-73
2021/11/06 09:32:56;;;;;;;8.77;4.80;;;9.00;99.90;;;;;;4130628;28;20486;-73
2021/11/06 09:34:57;;;;;;;12.57;5.35;;;9.00;99.90;;;;;;4129486;28;20064;-73
2021/11/06 09:36:58;;;;;;;8.68;5.28;;;9.00;99.90;;;;;;4130057;28;20046;-73
2021/11/06 09:39:01;;;;;;;9.13;4.97;;;9.00;99.90;;;;;;4129219;28;20045;-73
2021/11/06 09:41:04;;;;;;;8.23;4.47;;;9.10;99.90;;;;;;4127796;28;20113;-73
2021/11/06 09:43:05;;;;;;;;;;;9.10;99.90;;;;;;4112334;28;20426;-73
2021/11/06 09:45:08;;;;;;;6.68;4.15;;;9.20;99.90;;;;;;4130542;28;20063;-73
2021/11/06 09:47:12;;;;;;;8.77;4.88;;;9.20;99.90;;;;;;4128822;28;20038;-73
2021/11/06 09:49:12;;;;;;;6.93;4.47;;;9.20;99.90;;;;;;4130258;28;20514;-73
2021/11/06 09:51:15;;;;;;;7.75;4.80;;;9.30;99.90;;;;;;4129841;28;20050;-73
2021/11/06 09:53:16;;;;;;;6.72;4.45;;;9.30;99.90;;;;;;4129362;28;20402;-73
2021/11/06 09:55:20;;;;;;;9.05;5.00;;;9.40;99.90;;;;;;4131858;28;20434;-73
2021/11/06 09:57:21;;;;;;;7.57;4.80;;;9.40;99.90;;;;;;4129544;28;20532;-73
2021/11/06 09:59:22;;;;;;;7.63;4.70;;;9.50;99.90;;;;;;4130009;28;20030;-73
2021/11/06 10:01:24;;;;;;;8.57;5.00;;;9.50;99.90;;;;;;4128182;28;20057;-73
2021/11/06 10:03:24;;;;;;;9.30;4.78;;;9.60;99.90;;;;;;4124561;28;20413;-73
2021/11/06 10:05:50;;;;;;;7.90;4.40;;;9.60;99.90;;;;;;4128415;28;20042;-73
2021/11/06 10:07:51;;;;;;;8.68;4.60;;;9.70;99.90;;;;;;4127345;28;20050;-73
2021/11/06 10:10:13;;;;;;;9.07;4.55;;;9.70;99.90;;;;;;4127853;28;20042;-73
2021/11/06 10:12:14;;;;;;;8.68;4.68;;;9.80;99.90;;;;;;4129321;28;20027;-73
2021/11/06 10:14:20;;;;;;;8.95;5.10;;;9.80;99.90;;;;;;4129508;28;20052;-73
2021/11/06 10:16:35;;;;;;;8.05;4.53;;;9.80;99.90;;;;;;4129707;28;20097;-73
2021/11/06 10:18:36;;;;;;;7.05;4.30;;;9.90;99.90;;;;;;4127509;28;20615;-73
2021/11/06 10:20:38;;;;;;;7.75;4.35;;;9.90;99.90;;;;;;4127345;28;20034;-73
2021/11/06 10:22:39;;;;;;;8.07;4.28;;;9.90;99.90;;;;;;4129466;28;20050;-73
2021/11/06 10:24:46;;;;;;;6.25;4.30;;;9.90;99.90;;;;;;4129778;28;20035;-73
2021/11/06 10:26:48;;;;;;;10.07;4.55;;;9.90;99.90;;;;;;4128118;28;20042;-73
2021/11/06 10:29:02;;;;;;;7.97;4.25;;;10.00;99.90;;;;;;4127155;28;20042;-73
2021/11/06 10:31:04;;;;;;;8.35;4.78;;;10.00;99.90;;;;;;4127609;28;20463;-73
2021/11/06 10:33:13;;;;;;;7.80;4.43;;;10.00;99.90;;;;;;4127939;28;20042;-73
2021/11/06 10:35:16;;;;;;;7.50;4.78;;;10.00;99.90;;;;;;4127130;28;20102;-73