Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:59;;;;;;;22.52;16.25;;;;;;;5.48;67.25;98090.97;4189073;28;20213;-87
2022/03/13 00:03:03;;;;;;;28.20;17.05;;;;;;;5.44;67.51;98089.44;4171564;28;20215;-86
2022/03/13 00:05:10;;;;;;;27.23;17.52;;;;;;;5.42;68.10;98094.69;4180085;28;20251;-86
2022/03/13 00:07:18;;;;;;;25.35;17.35;;;;;;;5.37;68.36;98099.25;4193060;28;20684;-86
2022/03/13 00:09:23;;;;;;;23.00;15.95;;;;;;;5.33;66.00;98092.53;4210227;28;20205;-86
2022/03/13 00:11:27;;;;;;;25.48;18.10;;;;;;;5.30;67.57;98091.84;4172788;28;20221;-86
2022/03/13 00:13:32;;;;;;;24.48;16.85;;;;;;;5.30;68.13;98094.44;4181854;28;20210;-86
2022/03/13 00:15:37;;;;;;;24.77;17.30;;;;;;;5.26;67.62;98093.75;4188483;28;20202;-86
2022/03/13 00:17:41;;;;;;;25.90;18.13;;;;;;;5.24;67.64;98095.56;4193992;28;20300;-86
2022/03/13 00:19:44;;;;;;;27.90;17.58;;;;;;;5.22;68.50;98093.97;4184808;28;20305;-86
2022/03/13 00:21:51;;;;;;;26.35;16.58;;;;;;;5.22;67.50;98081.06;4178106;28;20223;-86
2022/03/13 00:23:54;;;;;;;28.85;18.50;;;;;;;5.20;68.77;98086.28;4177636;28;20537;-86
2022/03/13 00:25:59;;;;;;;25.23;17.20;;;;;;;5.11;67.98;98085.88;4190446;28;20706;-86
2022/03/13 00:28:02;;;;;;;27.83;18.70;;;;;;;5.08;69.01;98086.00;4177275;28;20701;-86
2022/03/13 00:30:07;;;;;;;27.45;18.27;;;;;;;5.05;68.06;98090.50;4192987;28;20194;-86
2022/03/13 00:32:10;;;;;;;27.98;17.05;;;;;;;4.99;67.17;98090.78;4177011;28;20210;-86
2022/03/13 00:34:17;;;;;;;23.30;15.10;;;;;;;5.00;66.51;98087.28;4178027;28;20212;-86
2022/03/13 00:36:20;;;;;;;21.27;14.90;;;;;;;5.04;66.43;98084.50;4198455;28;20711;-86
2022/03/13 00:38:25;;;;;;;25.27;16.48;;;;;;;5.08;65.87;98086.00;4179399;28;20213;-86
2022/03/13 00:40:29;;;;;;;25.35;16.80;;;;;;;5.03;66.39;98084.56;4179243;28;20312;-86
2022/03/13 00:42:38;;;;;;;27.60;16.52;;;;;;;4.94;65.89;98077.25;4177580;28;20224;-87
2022/03/13 00:44:41;;;;;;;27.90;17.05;;;;;;;4.91;66.92;98083.38;4178754;28;20195;-86
2022/03/13 00:46:44;;;;;;;26.67;17.13;;;;;;;4.85;66.63;98078.50;4192197;28;20271;-85
2022/03/13 00:48:47;;;;;;;22.40;15.80;;;;;;;4.79;65.87;98083.94;4193169;28;20694;-86
2022/03/13 00:50:50;;;;;;;25.00;17.00;;;;;;;4.81;66.57;98073.53;4179629;28;20885;-86
2022/03/13 00:52:54;;;;;;;27.40;18.73;;;;;;;4.74;67.29;98075.56;4190434;28;20205;-86
2022/03/13 00:54:58;;;;;;;26.38;17.38;;;;;;;4.55;68.60;98075.66;4191830;28;20209;-86
2022/03/13 00:57:01;;;;;;;26.50;17.83;;;;;;;4.46;68.35;98073.47;4178142;28;20206;-86
2022/03/13 00:59:05;;;;;;;25.02;16.45;;;;;;;4.41;68.73;98075.44;4192610;28;20536;-86
2022/03/13 01:01:11;;;;;;;26.38;16.85;;;;;;;4.32;69.02;98076.66;4207610;28;20291;-86
2022/03/13 01:03:30;;;;;;;23.75;16.60;;;;;;;4.30;69.70;98081.06;4192021;28;20758;-86
2022/03/13 01:05:33;;;;;;;24.23;15.95;;;;;;;4.29;69.56;98081.97;4190391;28;22171;-85
2022/03/13 01:07:36;;;;;;;24.65;16.65;;;;;;;4.34;68.87;98079.19;4175373;28;20638;-86
2022/03/13 01:09:39;;;;;;;23.70;15.13;;;;;;;4.31;68.68;98074.97;4191143;28;20230;-86
2022/03/13 01:11:43;;;;;;;25.55;16.55;;;;;;;4.32;68.78;98075.84;4175433;28;20695;-86
2022/03/13 01:13:46;;;;;;;22.73;14.95;;;;;;;4.35;68.22;98086.84;4190623;28;20665;-86
2022/03/13 01:15:55;;;;;;;24.50;15.43;;;;;;;4.24;68.71;98073.59;4173259;28;20705;-86
2022/03/13 01:17:59;;;;;;;23.58;15.80;;;;;;;4.20;68.89;98075.53;4195509;28;20208;-86
2022/03/13 01:20:03;;;;;;;26.27;16.02;;;;;;;4.17;68.60;98066.19;4187880;28;20262;-86
2022/03/13 01:22:07;;;;;;;23.27;15.05;;;;;;;4.14;68.72;98071.47;4193198;28;20232;-86
2022/03/13 01:24:24;;;;;;;23.92;16.05;;;;;;;4.18;68.61;98067.88;4197349;28;20687;-85
2022/03/13 01:26:36;;;;;;;23.73;15.13;;;;;;;4.15;69.23;98073.16;4188381;28;20212;-86
2022/03/13 01:28:40;;;;;;;21.05;14.90;;;;;;;4.16;68.92;98072.25;4196414;28;20642;-86
2022/03/13 01:30:43;;;;;;;26.60;15.43;;;;;;;4.19;68.41;98069.53;4194015;28;20254;-86
2022/03/13 01:32:52;;;;;;;22.52;15.88;;;;;;;4.12;69.21;98062.13;4195082;28;20204;-86
2022/03/13 01:34:56;;;;;;;25.00;16.20;;;;;;;4.13;68.75;98068.97;4191525;28;20212;-86
2022/03/13 01:36:59;;;;;;;23.05;15.55;;;;;;;4.05;69.25;98071.03;4188859;28;20201;-86
2022/03/13 01:39:04;;;;;;;23.45;15.43;;;;;;;3.99;69.31;98069.56;4179358;28;20231;-86
2022/03/13 01:41:07;;;;;;;24.08;15.43;;;;;;;4.00;69.50;98062.66;4193217;28;20255;-86
2022/03/13 01:43:10;;;;;;;22.38;15.40;;;;;;;3.98;69.43;98069.63;4178875;28;20723;-86
2022/03/13 01:45:16;;;;;;;25.63;15.05;;;;;;;3.94;69.75;98063.75;4180518;28;20209;-86
2022/03/13 01:47:20;;;;;;;25.83;16.08;;;;;;;3.90;69.47;98066.53;4187735;28;20208;-86
2022/03/13 01:49:25;;;;;;;24.85;16.48;;;;;;;3.89;69.91;98067.44;4189567;28;20213;-86
2022/03/13 01:51:28;;;;;;;26.13;16.05;;;;;;;3.89;70.26;98064.84;4193538;28;20212;-86
2022/03/13 01:53:32;;;;;;;24.13;16.00;;;;;;;3.87;70.30;98058.94;4191888;28;20197;-86
2022/03/13 01:55:36;;;;;;;22.60;15.30;;;;;;;3.87;70.56;98057.19;4177142;28;20585;-86
2022/03/13 01:57:39;;;;;;;22.38;15.93;;;;;;;3.84;70.38;98059.88;4197473;28;20763;-86
2022/03/13 01:59:42;;;;;;;28.80;17.17;;;;;;;3.82;70.71;98064.28;4178707;28;20208;-85
2022/03/13 02:01:46;;;;;;;26.30;16.35;;;;;;;3.82;70.40;98063.47;4198855;28;20704;-86
2022/03/13 02:03:50;;;;;;;27.80;16.92;;;;;;;3.80;70.36;98055.78;4194647;28;20202;-86
2022/03/13 02:05:54;;;;;;;23.65;16.25;;;;;;;3.78;70.23;98047.25;4193899;28;20575;-86
2022/03/13 02:07:58;;;;;;;28.27;16.50;;;;;;;3.80;70.40;98054.94;4174199;28;20210;-86
2022/03/13 02:10:06;;;;;;;24.90;15.63;;;;;;;3.79;70.31;98042.97;4170844;28;20219;-86
2022/03/13 02:12:10;;;;;;;25.60;15.25;;;;;;;3.79;70.60;98051.53;4194403;28;20239;-86
2022/03/13 02:14:17;;;;;;;25.52;15.60;;;;;;;3.80;70.10;98045.47;4194067;28;20205;-86
2022/03/13 02:16:21;;;;;;;24.20;15.40;;;;;;;3.80;69.87;98042.03;4179779;28;20205;-86
2022/03/13 02:18:24;;;;;;;22.85;15.77;;;;;;;3.82;70.17;98037.66;4189206;28;20228;-86
2022/03/13 02:20:28;;;;;;;20.90;13.40;;;;;;;3.87;68.58;98038.31;4180504;28;20201;-86
2022/03/13 02:22:32;;;;;;;19.45;12.45;;;;;;;3.95;66.70;98037.06;4190281;28;20601;-86
2022/03/13 02:24:37;;;;;;;18.35;12.13;;;;;;;4.05;65.80;98040.09;4188914;28;20208;-86
2022/03/13 02:26:42;;;;;;;21.48;14.73;;;;;;;4.05;66.83;98028.03;4178643;28;20213;-86
2022/03/13 02:28:51;;;;;;;23.27;14.55;;;;;;;3.90;68.06;98030.44;4174906;28;20205;-86
2022/03/13 02:30:59;;;;;;;22.67;14.43;;;;;;;3.81;67.78;98036.81;4187928;28;20223;-86
2022/03/13 02:33:02;;;;;;;24.80;15.10;;;;;;;3.77;68.92;98037.88;4192169;28;20212;-86
2022/03/13 02:35:06;;;;;;;22.27;14.88;;;;;;;3.78;68.37;98038.69;4192036;28;20204;-86
2022/03/13 02:37:20;;;;;;;21.65;14.50;;;;;;;3.73;68.54;98035.47;4179891;28;20250;-86
2022/03/13 02:39:24;;;;;;;22.27;14.70;;;;;;;3.74;68.56;98037.13;4180461;28;20294;-85
2022/03/13 02:41:28;;;;;;;22.77;15.07;;;;;;;3.70;69.03;98038.19;4207708;28;20607;-85
2022/03/13 02:43:31;;;;;;;24.95;15.57;;;;;;;3.68;69.06;98041.72;4175019;28;20709;-86
2022/03/13 02:45:37;;;;;;;22.23;15.15;;;;;;;3.65;69.05;98034.13;4194320;28;20199;-86
2022/03/13 02:47:41;;;;;;;20.02;14.73;;;;;;;3.63;69.59;98041.91;4203381;28;20200;-86
2022/03/13 02:49:44;;;;;;;22.67;14.73;;;;;;;3.61;69.33;98043.72;4216423;28;20226;-86
2022/03/13 02:51:53;;;;;;;22.73;14.45;;;;;;;3.60;69.48;98044.63;4189198;28;20258;-86
2022/03/13 02:53:56;;;;;;;21.58;14.30;;;;;;;3.60;69.76;98046.38;4194594;28;20277;-86
2022/03/13 02:55:59;;;;;;;20.48;14.00;;;;;;;3.56;69.85;98048.22;4182879;28;20212;-86
2022/03/13 02:58:04;;;;;;;22.35;13.93;;;;;;;3.54;70.32;98042.28;4187700;28;20193;-86
2022/03/13 03:00:08;;;;;;;22.58;14.98;;;;;;;3.53;69.90;98043.19;4192453;28;20215;-85
2022/03/13 03:02:11;;;;;;;20.70;13.75;;;;;;;3.51;70.07;98036.44;4195215;28;20215;-86
2022/03/13 03:04:15;;;;;;;22.27;15.10;;;;;;;3.46;70.08;98039.22;4181326;28;20201;-86
2022/03/13 03:06:18;;;;;;;21.00;14.00;;;;;;;3.45;70.34;98040.09;4178222;28;20200;-85
2022/03/13 03:08:22;;;;;;;24.40;14.98;;;;;;;3.42;70.04;98037.66;4181276;28;20664;-85
2022/03/13 03:10:25;;;;;;;24.35;14.80;;;;;;;3.42;70.42;98039.41;4187445;28;20233;-85
2022/03/13 03:12:28;;;;;;;24.83;14.13;;;;;;;3.39;70.59;98045.50;4178735;28;20240;-86
2022/03/13 03:14:34;;;;;;;20.17;14.27;;;;;;;3.38;71.07;98051.56;4202506;28;20203;-86
2022/03/13 03:16:37;;;;;;;22.13;15.15;;;;;;;3.36;71.19;98039.66;4178935;28;20254;-85
2022/03/13 03:18:40;;;;;;;22.27;13.88;;;;;;;3.35;70.56;98036.25;4177277;28;20744;-85
2022/03/13 03:20:43;;;;;;;22.50;15.15;;;;;;;3.31;71.09;98042.41;4178977;28;20201;-86
2022/03/13 03:22:46;;;;;;;23.42;14.65;;;;;;;3.29;70.65;98041.66;4193600;28;20202;-86
2022/03/13 03:24:49;;;;;;;21.50;13.80;;;;;;;3.26;70.95;98040.91;4179318;28;20204;-86
2022/03/13 03:26:54;;;;;;;20.13;14.82;;;;;;;3.26;71.01;98040.09;4196155;28;20223;-85
2022/03/13 03:28:57;;;;;;;21.75;13.25;;;;;;;3.26;71.03;98046.06;4180637;28;20319;-86
2022/03/13 03:31:02;;;;;;;20.48;13.73;;;;;;;3.23;70.68;98047.94;4194332;28;20223;-86
2022/03/13 03:33:06;;;;;;;20.75;13.50;;;;;;;3.19;70.72;98042.06;4196723;28;20216;-86
2022/03/13 03:35:10;;;;;;;23.45;14.98;;;;;;;3.18;71.03;98042.97;4181546;28;20207;-85
2022/03/13 03:37:13;;;;;;;20.58;13.32;;;;;;;3.14;70.75;98043.16;4193342;28;20228;-85
2022/03/13 03:39:19;;;;;;;20.92;13.50;;;;;;;3.15;70.85;98044.84;4182688;28;20255;-86
2022/03/13 03:41:22;;;;;;;21.02;13.98;;;;;;;3.14;71.02;98045.72;4195745;28;20291;-85
2022/03/13 03:43:25;;;;;;;20.25;13.30;;;;;;;3.14;70.57;98045.72;4192650;28;20205;-85
2022/03/13 03:45:28;;;;;;;20.27;13.40;;;;;;;3.10;70.80;98044.19;4195039;28;20240;-86
2022/03/13 03:47:33;;;;;;;23.27;14.43;;;;;;;3.11;71.05;98045.84;4185487;28;20208;-85
2022/03/13 03:49:36;;;;;;;20.08;14.13;;;;;;;3.09;71.40;98045.91;4189897;28;20214;-86
2022/03/13 03:51:40;;;;;;;20.60;13.75;;;;;;;3.10;71.11;98044.19;4170738;28;20349;-86
2022/03/13 03:53:43;;;;;;;21.90;13.48;;;;;;;3.08;70.51;98041.69;4169714;28;20215;-85
2022/03/13 03:55:46;;;;;;;22.25;13.43;;;;;;;3.07;70.84;98044.31;4207297;28;20218;-85
2022/03/13 03:57:50;;;;;;;20.35;13.57;;;;;;;3.06;71.06;98042.63;4208494;28;20233;-85
2022/03/13 03:59:53;;;;;;;21.75;13.60;;;;;;;3.05;70.70;98044.38;4179120;28;20259;-86
2022/03/13 04:01:56;;;;;;;23.15;13.60;;;;;;;3.03;70.76;98048.72;4195465;28;20252;-85
2022/03/13 04:04:01;;;;;;;19.05;13.10;;;;;;;3.02;70.91;98044.50;4196694;28;20196;-86
2022/03/13 04:06:04;;;;;;;19.55;13.25;;;;;;;3.02;70.77;98036.75;4184466;28;20893;-86
2022/03/13 04:08:07;;;;;;;19.17;13.68;;;;;;;3.03;70.48;98040.16;4192855;28;20222;-86
2022/03/13 04:10:11;;;;;;;18.60;12.93;;;;;;;3.00;70.52;98041.13;4179013;28;20564;-85
2022/03/13 04:12:15;;;;;;;22.20;14.27;;;;;;;3.01;70.50;98044.56;4193889;28;20208;-85
2022/03/13 04:14:20;;;;;;;20.42;13.13;;;;;;;3.00;70.56;98037.72;4178147;28;20216;-85
2022/03/13 04:16:23;;;;;;;19.27;13.80;;;;;;;2.98;70.43;98040.34;4170529;28;20215;-86
2022/03/13 04:18:26;;;;;;;19.92;13.65;;;;;;;2.99;70.66;98042.03;4190715;28;20657;-85
2022/03/13 04:20:31;;;;;;;20.92;13.30;;;;;;;3.00;70.37;98037.72;4194718;28;20693;-86
2022/03/13 04:22:34;;;;;;;19.08;13.00;;;;;;;2.97;70.54;98038.66;4197706;28;20220;-85
2022/03/13 04:24:37;;;;;;;22.05;14.10;;;;;;;2.94;70.51;98031.06;4175520;28;20207;-85
2022/03/13 04:26:41;;;;;;;19.42;12.70;;;;;;;2.90;70.77;98034.69;4178928;28;20209;-86
2022/03/13 04:28:44;;;;;;;21.10;13.95;;;;;;;2.90;70.91;98029.53;4191859;28;20191;-85
2022/03/13 04:30:49;;;;;;;17.73;12.07;;;;;;;2.89;70.13;98030.41;4175833;28;20224;-85
2022/03/13 04:32:54;;;;;;;19.02;12.80;;;;;;;2.89;70.57;98040.72;4197258;28;20234;-85
2022/03/13 04:34:58;;;;;;;20.90;13.30;;;;;;;2.89;70.71;98034.72;4192571;28;20218;-86
2022/03/13 04:37:02;;;;;;;20.73;12.55;;;;;;;2.86;70.33;98027.97;4179876;28;20417;-85
2022/03/13 04:39:06;;;;;;;23.58;13.25;;;;;;;2.84;70.53;98037.50;4194109;28;20212;-85
2022/03/13 04:41:09;;;;;;;19.95;12.88;;;;;;;2.82;70.53;98033.28;4193009;28;20203;-85
2022/03/13 04:43:13;;;;;;;18.40;12.15;;;;;;;2.81;70.72;98034.16;4176810;28;20231;-86
2022/03/13 04:45:18;;;;;;;17.80;13.02;;;;;;;2.80;70.50;98033.34;4178240;28;20653;-86
2022/03/13 04:47:21;;;;;;;20.20;12.93;;;;;;;2.77;70.08;98035.22;4206355;28;20204;-86
2022/03/13 04:49:24;;;;;;;18.92;12.18;;;;;;;2.75;70.12;98036.16;4179502;28;20224;-86
2022/03/13 04:51:27;;;;;;;20.63;13.20;;;;;;;2.73;70.89;98033.63;4196841;28;20729;-85
2022/03/13 04:53:32;;;;;;;20.95;12.25;;;;;;;2.74;70.92;98037.91;4170154;28;20213;-85
2022/03/13 04:55:35;;;;;;;17.95;11.27;;;;;;;2.75;70.71;98034.41;4192117;28;20384;-85
2022/03/13 04:57:38;;;;;;;20.58;12.73;;;;;;;2.73;70.51;98038.78;4191196;28;20211;-85
2022/03/13 04:59:41;;;;;;;18.67;11.60;;;;;;;2.69;70.40;98042.41;4193482;28;20220;-85
2022/03/13 05:01:44;;;;;;;17.27;12.10;;;;;;;2.67;70.75;98039.03;4172299;28;20321;-85
2022/03/13 05:03:50;;;;;;;17.70;11.55;;;;;;;2.65;70.61;98051.13;4193079;28;20215;-85
2022/03/13 05:05:53;;;;;;;20.42;12.98;;;;;;;2.66;70.58;98046.81;4196166;28;20256;-85
2022/03/13 05:07:56;;;;;;;20.10;12.63;;;;;;;2.66;70.63;98047.66;4195755;28;20228;-85
2022/03/13 05:10:01;;;;;;;18.52;11.82;;;;;;;2.67;70.63;98053.63;4183524;28;20784;-86
2022/03/13 05:12:07;;;;;;;20.27;11.95;;;;;;;2.68;70.73;98051.00;4194265;28;20239;-86
2022/03/13 05:14:10;;;;;;;19.08;12.20;;;;;;;2.68;70.70;98053.56;4193223;28;20226;-85
2022/03/13 05:16:13;;;;;;;20.23;12.32;;;;;;;2.67;70.55;98049.31;4194829;28;20233;-86
2022/03/13 05:18:17;;;;;;;17.85;11.95;;;;;;;2.68;70.49;98053.56;4183241;28;20680;-85
2022/03/13 05:20:20;;;;;;;19.10;11.35;;;;;;;2.67;70.21;98053.63;4184282;28;20254;-86
2022/03/13 05:22:23;;;;;;;23.08;12.63;;;;;;;2.67;70.58;98043.34;4177051;28;20220;-85
2022/03/13 05:24:26;;;;;;;19.02;12.38;;;;;;;2.67;70.35;98051.06;4189434;28;20218;-85
2022/03/13 05:26:33;;;;;;;19.23;12.13;;;;;;;2.64;70.24;98056.31;4181408;28;20200;-85
2022/03/13 05:28:36;;;;;;;22.00;12.40;;;;;;;2.63;70.35;98058.06;4193719;28;20200;-85
2022/03/13 05:30:40;;;;;;;17.45;11.50;;;;;;;2.60;70.15;98068.47;4197366;28;20224;-85
2022/03/13 05:32:44;;;;;;;18.98;12.27;;;;;;;2.60;70.34;98063.34;4195773;28;20215;-85
2022/03/13 05:34:47;;;;;;;17.98;11.40;;;;;;;2.57;70.00;98060.88;4195252;28;20196;-85
2022/03/13 05:36:50;;;;;;;19.75;12.43;;;;;;;2.55;70.34;98065.22;4197159;28;20215;-85
2022/03/13 05:38:53;;;;;;;19.67;12.07;;;;;;;2.56;70.04;98066.06;4177477;28;20216;-86
2022/03/13 05:40:57;;;;;;;18.98;11.50;;;;;;;2.56;70.35;98073.78;4194163;28;20208;-85
2022/03/13 05:43:02;;;;;;;17.20;10.77;;;;;;;2.56;70.49;98072.06;4177596;28;20199;-85
2022/03/13 05:45:06;;;;;;;17.33;11.35;;;;;;;2.55;70.75;98074.69;4199456;28;20209;-84
2022/03/13 05:47:09;;;;;;;17.27;11.27;;;;;;;2.56;70.28;98086.66;4193064;28;20685;-85
2022/03/13 05:49:13;;;;;;;19.02;11.60;;;;;;;2.56;70.62;98078.94;4179589;28;20269;-85
2022/03/13 05:51:16;;;;;;;21.08;11.25;;;;;;;2.58;70.67;98080.53;4186731;28;20222;-85
2022/03/13 05:53:19;;;;;;;23.00;11.30;;;;;;;2.58;70.48;98085.69;4189358;28;20203;-85
2022/03/13 05:55:23;;;;;;;18.92;11.88;;;;;;;2.58;69.89;98088.25;4194764;28;20690;-85
2022/03/13 05:57:26;;;;;;;15.23;11.43;;;;;;;2.60;70.28;98083.91;4195817;28;20221;-86
2022/03/13 05:59:30;;;;;;;16.77;11.05;;;;;;;2.61;70.39;98090.72;4196054;28;20241;-85
2022/03/13 06:01:33;;;;;;;17.17;11.20;;;;;;;2.65;70.00;98089.72;4191866;28;20250;-85
2022/03/13 06:03:38;;;;;;;16.33;10.82;;;;;;;2.70;69.92;98094.69;4178514;28;20234;-85
2022/03/13 06:05:41;;;;;;;16.92;11.18;;;;;;;2.82;69.50;98095.91;4214229;28;20214;-85
2022/03/13 06:07:45;;;;;;;21.58;12.15;;;;;;;2.93;69.04;98098.06;4191254;28;20262;-85
2022/03/13 06:09:56;;;;;;;17.25;11.35;;;;;;;3.06;69.10;98105.25;4177963;28;20233;-85
2022/03/13 06:11:59;;;;;;;18.30;11.15;;;;;;;3.22;68.17;98102.91;4194835;28;20683;-85
2022/03/13 06:14:02;;;;;;;16.00;11.43;;;;;;;3.27;68.35;98097.53;4199056;28;20213;-85
2022/03/13 06:16:07;;;;;;;27.55;12.00;;;;;;;3.38;68.22;98105.69;4197528;28;20204;-86
2022/03/13 06:18:11;;;;;;;16.65;10.88;;;;;;;3.50;67.39;98105.19;4178841;28;20484;-85
2022/03/13 06:20:15;;;;;;;19.05;11.65;;;;;;;3.61;68.03;98107.31;4176840;28;20694;-85
2022/03/13 06:22:19;;;;;;;15.13;11.13;;;;;;;3.72;68.25;98103.41;4193948;28;20233;-85
2022/03/13 06:24:24;;;;;;;17.38;10.82;;;;;;;3.84;67.11;98108.88;4196732;28;20197;-85
2022/03/13 06:26:27;;;;;;;17.05;10.30;;;;;;;3.96;66.76;98108.38;4194912;28;20212;-85
2022/03/13 06:28:32;;;;;;;14.02;10.05;;;;;;;4.10;66.13;98116.34;4178145;28;20266;-85
2022/03/13 06:30:36;;;;;;;15.20;10.65;;;;;;;4.22;65.80;98118.41;4199533;28;20258;-85
2022/03/13 06:32:41;;;;;;;14.05;10.27;;;;;;;4.33;66.51;98117.06;4177568;28;20219;-85
2022/03/13 06:34:44;;;;;;;14.98;9.90;;;;;;;4.48;66.01;98118.97;4192301;28;20619;-84
2022/03/13 06:36:48;;;;;;;14.80;10.57;;;;;;;4.59;64.55;98115.94;4187202;28;20214;-86
2022/03/13 06:38:51;;;;;;;14.75;9.70;;;;;;;4.69;65.51;98120.59;4187351;28;20218;-84
2022/03/13 06:40:55;;;;;;;17.20;11.23;;;;;;;4.84;65.33;98130.22;4177075;28;20695;-83
2022/03/13 06:42:59;;;;;;;14.07;10.57;;;;;;;4.99;65.60;98132.13;4194644;28;20254;-85
2022/03/13 06:45:02;;;;;;;16.30;10.63;;;;;;;5.13;64.38;98127.16;4178515;28;20225;-84
2022/03/13 06:47:06;;;;;;;14.77;10.38;;;;;;;5.26;63.52;98122.19;4190690;28;20338;-86
2022/03/13 06:49:10;;;;;;;15.95;10.60;;;;;;;5.41;63.22;98126.66;4188625;28;20216;-84
2022/03/13 06:51:14;;;;;;;13.55;9.93;;;;;;;5.52;61.80;98129.53;4191922;28;20263;-85
2022/03/13 06:53:17;;;;;;;15.27;11.05;;;;;;;5.64;62.24;98132.38;4188913;28;20705;-85
2022/03/13 06:55:22;;;;;;;16.27;10.30;;;;;;;5.77;62.65;98130.91;4191686;28;20286;-83
2022/03/13 06:57:25;;;;;;;17.17;11.20;;;;;;;5.88;60.61;98138.13;4176041;28;20784;-84
2022/03/13 06:59:28;;;;;;;17.55;10.63;;;;;;;6.03;61.30;98137.38;4208076;28;20201;-84
2022/03/13 07:01:32;;;;;;;13.38;10.60;;;;;;;6.18;60.12;98138.28;4211776;28;20232;-84
2022/03/13 07:03:35;;;;;;;17.00;10.55;;;;;;;6.24;60.82;98137.97;4167021;28;20209;-84
2022/03/13 07:05:40;;;;;;;15.02;10.60;;;;;;;6.42;61.13;98137.06;4168455;28;20214;-84
2022/03/13 07:07:48;;;;;;;15.50;10.65;;;;;;;6.59;60.41;98144.78;4194008;28;20295;-84
2022/03/13 07:09:52;;;;;;;15.13;10.70;;;;;;;6.71;59.54;98142.38;4178911;28;20662;-85
2022/03/13 07:11:55;;;;;;;15.20;10.60;;;;;;;6.80;59.67;98148.84;4193814;28;20242;-85
2022/03/13 07:14:00;;;;;;;13.55;10.68;;;;;;;6.91;58.63;98146.53;4192998;28;21537;-84
2022/03/13 07:16:04;;;;;;;16.10;10.93;;;;;;;7.03;59.38;98151.06;4176441;28;20199;-85
2022/03/13 07:18:08;;;;;;;14.95;10.43;;;;;;;7.16;58.79;98143.38;4193290;28;20610;-84
2022/03/13 07:20:12;;;;;;;15.63;11.30;;;;;;;7.26;58.30;98144.56;4175617;28;20203;-85
2022/03/13 07:22:17;;;;;;;18.20;11.48;;;;;;;7.31;57.78;98142.53;4175869;28;20229;-85
2022/03/13 07:24:20;;;;;;;16.60;11.85;;;;;;;7.36;57.32;98148.31;4180289;28;20777;-85
2022/03/13 07:26:23;;;;;;;22.75;14.98;;;;;;;7.47;57.92;98139.94;4195812;28;20633;-85
2022/03/13 07:28:26;;;;;;;19.45;13.88;;;;;;;7.61;57.88;98149.47;4196740;28;20259;-85
2022/03/13 07:30:29;;;;;;;19.27;12.38;;;;;;;7.75;57.95;98144.34;4197895;28;20206;-85
2022/03/13 07:32:34;;;;;;;17.63;11.85;;;;;;;7.89;56.92;98136.59;4194471;28;20669;-85
2022/03/13 07:34:37;;;;;;;15.75;11.55;;;;;;;8.07;58.51;98146.78;4178915;28;20199;-85
2022/03/13 07:36:40;;;;;;;16.40;11.25;;;;;;;8.19;57.19;98146.09;4177021;28;20669;-85
2022/03/13 07:38:45;;;;;;;15.67;11.00;;;;;;;8.34;56.87;98140.00;4211223;28;20256;-85
2022/03/13 07:40:48;;;;;;;17.23;11.52;;;;;;;8.49;57.13;98139.94;4195419;28;20634;-85
2022/03/13 07:42:51;;;;;;;14.52;10.73;;;;;;;8.56;57.39;98140.41;4193876;28;20677;-85
2022/03/13 07:44:54;;;;;;;16.52;11.90;;;;;;;8.77;57.05;98139.13;4191538;28;20221;-85
2022/03/13 07:46:57;;;;;;;28.15;20.83;;;;;;;8.89;54.96;98139.22;4196008;28;20266;-84
2022/03/13 07:49:00;;;;;;;17.97;12.10;;;;;;;8.97;55.51;98137.81;4190870;28;20377;-85
2022/03/13 07:51:04;;;;;;;17.17;13.03;;;;;;;9.11;55.33;98148.22;4177241;28;20650;-85
2022/03/13 07:53:07;;;;;;;18.53;14.73;;;;;;;9.33;56.44;98142.50;4166305;28;20644;-85
2022/03/13 07:55:14;;;;;;;16.87;12.60;;;;;;;9.44;55.17;98143.50;4172717;28;20642;-84
2022/03/13 07:57:17;;;;;;;13.60;10.90;;;;;;;9.47;54.33;98143.28;4191864;28;20637;-84
2022/03/13 07:59:20;;;;;;;16.00;10.90;;;;;;;9.59;55.19;98139.91;4191538;28;20656;-85
2022/03/13 08:01:24;;;;;;;12.70;9.30;;;;;;;9.74;53.29;98141.53;4169582;28;20634;-85
2022/03/13 08:03:34;;;;;;;14.87;10.10;;;;;;;9.81;54.27;98141.06;4175887;28;20643;-85
2022/03/13 08:05:37;;;;;;;15.13;11.50;;;;;;;9.99;55.23;98134.69;4203692;28;20641;-85
2022/03/13 08:07:41;;;;;;;11.90;9.83;;;;;;;10.15;52.91;98138.81;4191986;28;20645;-86
2022/03/13 08:09:44;;;;;;;13.53;10.30;;;;;;;10.29;54.53;98136.09;4207450;28;20679;-84
2022/03/13 08:11:48;;;;;;;13.93;10.10;;;;;;;10.38;52.27;98132.91;4207728;28;21554;-85
2022/03/13 08:13:52;;;;;;;14.27;11.10;;;;;;;10.41;51.85;98135.28;4204424;28;20693;-86
2022/03/13 08:15:55;;;;;;;13.20;9.83;;;;;;;10.54;52.63;98139.59;4189624;28;21244;-86
2022/03/13 08:17:58;;;;;;;13.90;10.10;;;;;;;10.69;51.20;98137.69;4193604;28;20876;-86
2022/03/13 08:20:02;;;;;;;13.37;10.63;;;;;;;10.81;52.10;98143.75;4175571;28;20629;-86
2022/03/13 08:22:05;;;;;;;13.60;10.30;;;;;;;10.99;51.68;98154.69;4188877;28;21097;-86
2022/03/13 08:24:09;;;;;;;13.77;10.00;;;;;;;11.14;51.83;98143.19;4176032;28;20722;-86
2022/03/13 08:26:12;;;;;;;13.87;10.10;;;;;;;11.29;51.84;98145.59;4190223;28;20680;-87
2022/03/13 08:28:17;;;;;;;13.03;10.17;;;;;;;11.44;50.26;98147.94;4189569;28;20643;-87
2022/03/13 08:30:20;;;;;;;15.47;9.83;;;;;;;11.42;49.88;98149.00;4181888;28;20676;-86
2022/03/13 08:32:23;;;;;;;17.90;10.90;;;;;;;11.47;49.80;98150.38;4173963;28;21271;-86
2022/03/13 08:34:30;;;;;;;14.07;10.80;;;;;;;11.53;50.28;98154.31;4195374;28;20715;-87
2022/03/13 08:36:37;;;;;;;14.80;9.80;;;;;;;11.60;49.72;98145.94;4191284;28;21126;-87
2022/03/13 08:38:41;;;;;;;12.03;9.67;;;;;;;11.70;50.77;98144.34;4176650;28;21237;-87
2022/03/13 08:40:45;;;;;;;12.70;9.90;;;;;;;11.83;47.73;98145.97;4179385;28;21135;-86
2022/03/13 08:42:49;;;;;;;15.30;11.10;;;;;;;11.96;49.26;98140.69;4196592;28;21473;-88
2022/03/13 08:44:53;;;;;;;13.40;10.50;;;;;;;11.98;47.11;98144.00;4198111;28;20678;-87
2022/03/13 08:46:56;;;;;;;13.83;11.10;;;;;;;12.04;47.48;98148.78;4176316;28;20669;-87
2022/03/13 08:48:59;;;;;;;14.13;10.57;;;;;;;12.10;48.31;98149.16;4181948;28;20624;-87
2022/03/13 08:51:03;;;;;;;14.10;10.00;;;;;;;12.21;48.29;98151.84;4195542;28;20638;-87
2022/03/13 08:53:07;;;;;;;12.70;10.37;;;;;;;12.23;47.42;98150.75;4179128;28;22173;-85
2022/03/13 08:55:13;;;;;;;13.83;10.30;;;;;;;12.30;47.85;98154.59;4178759;28;20633;-85
2022/03/13 08:57:17;;;;;;;14.30;10.37;;;;;;;12.41;48.23;98144.16;4180201;28;20639;-85
2022/03/13 08:59:20;;;;;;;14.10;10.60;;;;;;;12.57;48.04;98149.94;4176303;28;20654;-85
2022/03/13 09:01:29;;;;;;;13.80;10.53;;;;;;;12.75;49.84;98145.94;4188876;28;20642;-83
2022/03/13 09:03:36;;;;;;;15.53;11.33;;;;;;;12.88;48.98;98149.28;4190339;28;20631;-83
2022/03/13 09:05:39;;;;;;;13.93;11.30;;;;;;;12.97;47.70;98151.19;4199957;28;20635;-84
2022/03/13 09:07:42;;;;;;;25.20;17.10;;;;;;;13.06;46.79;98143.47;4207701;28;20624;-83
2022/03/13 09:09:46;;;;;;;16.30;12.30;;;;;;;13.29;49.72;98145.13;4195375;28;20635;-84
2022/03/13 09:11:49;;;;;;;18.70;12.93;;;;;;;13.48;47.24;98146.19;4180622;28;20640;-84
2022/03/13 09:13:52;;;;;;;15.77;12.07;;;;;;;13.48;47.55;98143.56;4196398;28;20758;-86
2022/03/13 09:15:56;;;;;;;19.03;12.90;;;;;;;13.64;46.27;98140.59;4196016;28;20637;-92
2022/03/13 09:18:02;;;;;;;17.17;13.50;;;;;;;13.74;48.04;98134.47;4216205;28;21036;-88
2022/03/13 09:20:06;;;;;;;17.10;13.20;;;;;;;13.88;47.95;98139.44;4185178;28;20629;-88
2022/03/13 09:22:09;;;;;;;16.87;12.93;;;;;;;14.06;49.78;98138.81;4193341;28;21240;-88
2022/03/13 09:24:12;;;;;;;17.17;13.27;;;;;;;14.20;48.47;98139.34;4199831;28;20625;-88
2022/03/13 09:26:19;;;;;;;16.90;12.57;;;;;;;14.29;48.14;98130.72;4198262;28;20638;-88
2022/03/13 09:28:22;;;;;;;16.60;12.70;;;;;;;14.41;47.26;98137.56;4181066;28;20713;-88
2022/03/13 09:30:25;;;;;;;20.30;13.33;;;;;;;14.54;48.02;98134.75;4176098;28;20646;-86
2022/03/13 09:32:28;;;;;;;16.50;13.10;;;;;;;14.63;47.45;98132.22;4180224;28;21247;-87
2022/03/13 09:34:34;;;;;;;15.77;12.60;;;;;;;14.70;46.33;98130.72;4181407;28;20646;-88
2022/03/13 09:36:37;;;;;;;17.67;13.13;;;;;;;14.75;47.26;98134.66;4199639;28;20635;-88