Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:42;;;;;;;7.05;1.25;;;;;;;2.80;100.00;99898.75;6068598;29;20474;-91
2022/01/06 00:04:45;;;;;;;5.15;1.58;;;;;;;2.77;100.00;99909.16;6064824;29;20135;-90
2022/01/06 00:07:47;;;;;;;5.13;1.55;;;;;;;2.74;100.00;99907.59;6063013;29;20645;-91
2022/01/06 00:10:51;;;;;;;8.18;1.80;;;;;;;2.79;100.00;99918.38;6067277;29;21025;-90
2022/01/06 00:17:39;;;;;;;12.38;2.10;;;;;;;2.80;100.00;99924.31;6058939;29;20056;-90
2022/01/06 00:24:02;;;;;;;9.63;1.80;;;;;;;2.80;100.00;99942.19;6065337;29;20508;-90
2022/01/06 00:27:04;;;;;;;12.00;1.95;;;;;;;2.83;100.00;99936.91;6067819;29;20251;-90
2022/01/06 00:30:08;;;;;;;8.15;1.48;;;;;;;2.86;100.00;99957.19;6058279;29;20500;-91
2022/01/06 00:33:10;;;;;;;10.70;1.65;;;;;;;2.80;100.00;99949.88;6061217;29;20037;-90
2022/01/06 00:36:12;;;;;;;5.85;1.65;;;;;;;2.84;100.00;99956.47;6056855;29;20446;-90
2022/01/06 00:39:14;;;;;;;13.77;2.08;;;;;;;2.82;100.00;99975.34;6063028;29;20421;-92
2022/01/06 00:42:17;;;;;;;5.88;1.83;;;;;;;2.70;100.00;99972.53;6072708;29;20219;-94
2022/01/06 00:45:19;;;;;;;8.23;1.77;;;;;;;2.59;100.00;99973.16;6070359;29;20101;-92
2022/01/06 00:48:21;;;;;;;8.05;1.58;;;;;;;2.53;100.00;99993.09;6068894;29;20045;-93
2022/01/06 00:51:24;;;;;;;7.22;1.42;;;;;;;2.48;100.00;100006.09;6071232;29;20551;-93
2022/01/06 00:54:34;;;;;;;6.90;1.38;;;;;;;2.36;100.00;100006.75;6086279;29;20554;-93
2022/01/06 00:57:37;;;;;;;13.68;2.05;;;;;;;2.30;100.00;100024.97;6054012;29;20627;-91
2022/01/06 01:00:40;;;;;;;7.40;1.60;;;;;;;2.24;100.00;100095.06;6056330;29;20434;-90
2022/01/06 01:03:43;;;;;;;9.38;1.77;;;;;;;2.12;100.00;100054.84;6059497;29;20060;-92
2022/01/06 01:06:45;;;;;;;5.68;1.40;;;;;;;2.01;100.00;100054.56;6051678;29;20213;-92
2022/01/06 01:10:00;;;;;;;4.07;1.30;;;;;;;1.99;100.00;100072.53;6062133;29;20052;-92
2022/01/06 01:13:03;;;;;;;5.78;1.80;;;;;;;1.96;100.00;100087.97;6068134;29;20048;-92
2022/01/06 01:16:19;;;;;;;3.03;1.77;;;;;;;1.92;100.00;100100.06;6076041;29;20052;-92
2022/01/06 01:19:22;;;;;;;6.10;2.30;;;;;;;1.90;100.00;100101.88;6050557;29;20070;-93
2022/01/06 01:22:24;;;;;;;6.80;2.22;;;;;;;1.73;100.00;100099.31;6066887;29;20510;-92
2022/01/06 01:25:27;;;;;;;4.65;1.67;;;;;;;1.67;100.00;100104.75;6074913;29;20064;-92
2022/01/06 01:28:33;;;;;;;6.25;1.45;;;;;;;1.59;100.00;100122.13;6067028;29;20051;-93
2022/01/06 01:31:43;;;;;;;4.40;1.85;;;;;;;1.38;100.00;100136.75;6069805;29;20041;-92
2022/01/06 01:34:46;;;;;;;3.55;1.90;;;;;;;1.34;100.00;100137.78;6068953;29;20332;-92
2022/01/06 01:37:48;;;;;;;5.53;1.65;;;;;;;1.33;100.00;100147.16;6073722;29;20032;-92
2022/01/06 01:40:51;;;;;;;4.35;1.65;;;;;;;1.32;100.00;100153.16;6079884;29;20045;-92
2022/01/06 01:43:59;;;;;;;3.83;1.40;;;;;;;1.06;100.00;100167.09;6074633;29;20492;-92
2022/01/06 01:47:08;;;;;;;3.95;1.45;;;;;;;1.15;100.00;100171.78;6063950;29;20055;-92
2022/01/06 01:50:16;;;;;;;5.13;1.50;;;;;;;1.08;100.00;100178.06;6066125;29;20055;-92
2022/01/06 01:53:18;;;;;;;5.72;1.30;;;;;;;0.99;100.00;100202.22;6063141;29;20044;-92
2022/01/06 01:56:20;;;;;;;5.70;1.65;;;;;;;0.89;100.00;100203.50;6063921;29;20119;-93
2022/01/06 01:59:22;;;;;;;4.97;1.23;;;;;;;0.73;100.00;100195.72;6069117;29;20049;-92
2022/01/06 02:02:24;;;;;;;7.90;2.03;;;;;;;0.79;100.00;100213.28;6070023;29;20589;-92
2022/01/06 02:05:28;;;;;;;4.47;1.42;;;;;;;0.63;100.00;100210.56;6071270;29;20053;-92
2022/01/06 02:08:31;;;;;;;3.10;1.77;;;;;;;0.57;100.00;100217.66;6068546;29;20052;-92
2022/01/06 02:11:33;;;;;;;6.63;2.30;;;;;;;0.45;100.00;100223.25;6070626;29;20152;-93
2022/01/06 02:14:37;;;;;;;3.90;1.15;;;;;;;0.36;100.00;100235.47;6070490;29;20044;-92
2022/01/06 02:17:40;;;;;;;5.25;1.38;;;;;;;0.44;100.00;100235.16;6077047;29;20040;-92
2022/01/06 02:20:42;;;;;;;5.80;1.33;;;;;;;0.40;100.00;100241.28;6070860;29;20052;-93
2022/01/06 02:23:44;;;;;;;2.30;1.30;;;;;;;0.43;100.00;100241.97;6071380;29;20394;-92
2022/01/06 02:26:46;;;;;;;4.50;1.30;;;;;;;0.48;100.00;100244.34;6061225;29;20037;-92
2022/01/06 02:29:49;;;;;;;2.00;1.30;;;;;;;0.20;100.00;100253.13;6063041;29;20082;-92
2022/01/06 02:32:53;;;;;;;3.00;1.38;;;;;;;0.17;100.00;100249.84;6070475;29;20877;-92
2022/01/06 02:36:09;;;;;;;6.00;1.73;;;;;;;0.11;100.00;100250.13;6064812;29;20170;-92
2022/01/06 02:39:11;;;;;;;1.50;1.10;;;;;;;0.19;100.00;100254.00;6071936;29;20059;-92
2022/01/06 02:42:13;;;;;;;3.10;1.35;;;;;;;0.18;100.00;100249.81;6071196;29;20037;-93
2022/01/06 02:45:16;;;;;;;3.28;1.20;;;;;;;0.08;100.00;100253.59;6066597;29;20491;-92
2022/01/06 02:48:18;;;;;;;4.70;1.13;;;;;;;-0.06;100.00;100259.22;6068310;29;20049;-92
2022/01/06 02:51:21;;;;;;;3.80;1.20;;;;;;;-0.17;100.00;100260.53;6068538;29;20045;-92
2022/01/06 02:54:23;;;;;;;3.33;1.23;;;;;;;-0.12;100.00;100273.94;6079403;29;20151;-92
2022/01/06 02:57:25;;;;;;;3.45;1.08;;;;;;;-0.19;100.00;100280.13;6067571;29;20064;-92
2022/01/06 03:00:27;;;;;;;2.35;1.27;;;;;;;-0.17;100.00;100288.50;6062281;29;20132;-92
2022/01/06 03:03:30;;;;;;;8.70;2.35;;;;;;;-0.15;100.00;100285.06;6072010;29;20044;-92
2022/01/06 03:06:32;;;;;;;3.75;1.20;;;;;;;-0.12;100.00;100291.72;6062848;29;20040;-92
2022/01/06 03:09:43;;;;;;;5.32;1.30;;;;;;;-0.20;100.00;100294.53;6068466;29;20071;-93
2022/01/06 03:12:46;;;;;;;;;;;;;;;-0.35;100.00;100306.13;6063464;29;20096;-92
2022/01/06 03:15:48;;;;;;;1.52;1.08;;;;;;;-0.26;100.00;100305.78;6070012;29;19928;-93
2022/01/06 03:18:50;;;;;;;1.80;0.90;;;;;;;-0.34;100.00;100312.88;6064975;29;20052;-92
2022/01/06 03:21:52;;;;;;;3.75;0.90;;;;;;;-0.28;100.00;100305.00;6069523;29;20049;-92
2022/01/06 03:24:54;;;;;;;3.33;0.95;;;;;;;-0.29;100.00;100318.63;6059956;29;20045;-92
2022/01/06 03:27:56;;;;;;;3.10;1.30;;;;;;;-0.45;100.00;100325.16;6061717;29;20041;-92
2022/01/06 03:30:59;;;;;;;3.83;0.93;;;;;;;-0.46;100.00;100331.94;6052627;29;20052;-92
2022/01/06 03:34:01;;;;;;;3.90;0.80;;;;;;;-0.46;100.00;100337.03;6068792;29;20052;-92
2022/01/06 03:37:05;;;;;;;1.75;0.85;;;;;;;-0.48;100.00;100338.81;6065970;29;20044;-92
2022/01/06 03:40:11;;;;;;;1.65;1.00;;;;;;;-0.46;100.00;100344.66;6079889;29;20055;-92
2022/01/06 03:43:27;;;;;;;2.35;0.88;;;;;;;-0.49;100.00;100354.13;6059084;29;20176;-91
2022/01/06 03:46:30;;;;;;;3.50;0.90;;;;;;;-0.51;100.00;100353.34;6069461;29;20045;-91
2022/01/06 03:49:32;;;;;;;4.53;0.75;;;;;;;-0.46;100.00;100359.09;6051040;29;20049;-91
2022/01/06 03:52:34;;;;;;;2.80;0.90;;;;;;;-0.55;100.00;100362.78;6072603;29;20072;-91
2022/01/06 03:55:39;;;;;;;2.05;0.90;;;;;;;-0.67;100.00;100371.69;6062989;29;20132;-91
2022/01/06 03:58:41;;;;;;;2.20;1.00;;;;;;;-0.79;100.00;100361.97;6070548;29;20602;-92
2022/01/06 04:01:44;;;;;;;4.15;0.82;;;;;;;-0.81;100.00;100366.25;6057701;29;20047;-91
2022/01/06 04:04:46;;;;;;;4.03;0.95;;;;;;;-0.89;100.00;100370.78;6069809;29;20132;-91
2022/01/06 04:07:49;;;;;;;5.88;1.55;;;;;;;-0.85;100.00;100364.69;6061292;29;20104;-92
2022/01/06 04:10:51;;;;;;;5.05;1.05;;;;;;;-0.94;100.00;100375.19;6064840;29;20107;-92
2022/01/06 04:13:53;;;;;;;4.07;1.00;;;;;;;-0.97;100.00;100378.66;6062745;29;20398;-91
2022/01/06 04:16:59;;;;;;;3.17;0.88;;;;;;;-0.87;100.00;100376.63;6064480;29;20165;-91
2022/01/06 04:20:01;;;;;;;3.08;1.00;;;;;;;-0.98;100.00;100373.63;6039362;29;20072;-92
2022/01/06 04:23:04;;;;;;;3.33;0.98;;;;;;;-1.06;100.00;100383.22;6061245;29;20048;-92
2022/01/06 04:26:06;;;;;;;1.70;0.90;;;;;;;-1.03;100.00;100389.00;6079115;29;20177;-91
2022/01/06 04:29:08;;;;;;;6.85;1.30;;;;;;;-1.10;100.00;100396.00;6058734;29;20037;-91
2022/01/06 04:32:10;;;;;;;3.30;1.30;;;;;;;-1.11;100.00;100406.22;6070670;29;20051;-91
2022/01/06 04:35:12;;;;;;;5.88;1.08;;;;;;;-1.04;100.00;100405.16;6076584;29;20072;-91
2022/01/06 04:38:14;;;;;;;21.88;2.45;;;;;;;-1.04;100.00;100404.28;6064974;29;20055;-91
2022/01/06 04:41:16;;;;;;;3.80;1.10;;;;;;;-1.03;100.00;100409.34;6039187;29;20506;-91
2022/01/06 04:44:18;;;;;;;3.90;0.98;;;;;;;-0.89;100.00;100411.44;6064277;29;20041;-91
2022/01/06 04:47:20;;;;;;;2.20;1.00;;;;;;;-0.78;100.00;100424.59;6061783;29;20053;-91
2022/01/06 04:50:22;;;;;;;4.25;1.23;;;;;;;-0.89;100.00;100434.28;6062938;29;20045;-91
2022/01/06 04:53:24;;;;;;;4.63;1.17;;;;;;;-0.76;100.00;100443.16;6061206;29;20056;-91
2022/01/06 04:56:26;;;;;;;3.78;0.95;;;;;;;-0.79;100.00;100442.44;6067293;29;20049;-91
2022/01/06 04:59:28;;;;;;;3.83;1.10;;;;;;;-0.83;100.00;100443.41;6064402;29;20045;-91
2022/01/06 05:02:30;;;;;;;3.70;1.02;;;;;;;-0.78;100.00;100452.53;6068141;29;20037;-91
2022/01/06 05:05:33;;;;;;;3.33;1.00;;;;;;;-0.90;100.00;100455.47;6052188;29;20143;-91
2022/01/06 05:08:35;;;;;;;2.83;1.40;;;;;;;-1.02;100.00;100466.88;6064502;29;20044;-91
2022/01/06 05:11:37;;;;;;;7.53;1.48;;;;;;;-1.06;100.00;100465.31;6066141;29;20049;-91
2022/01/06 05:14:40;;;;;;;2.75;0.90;;;;;;;-1.15;100.00;100468.97;6066054;29;20041;-91
2022/01/06 05:17:42;;;;;;;4.03;1.10;;;;;;;-1.16;100.00;100472.41;6062103;29;20129;-91
2022/01/06 05:20:44;;;;;;;2.15;1.00;;;;;;;-0.97;100.00;100476.88;6052357;29;20056;-91
2022/01/06 05:23:49;;;;;;;5.25;1.45;;;;;;;-0.97;100.00;100472.66;6058799;29;20777;-91
2022/01/06 05:26:54;;;;;;;3.35;1.20;;;;;;;-0.85;100.00;100476.50;6079911;29;20048;-91
2022/01/06 05:29:56;;;;;;;9.02;1.48;;;;;;;-0.83;100.00;100484.91;6058408;29;20041;-91
2022/01/06 05:32:58;;;;;;;5.35;1.30;;;;;;;-0.88;100.00;100486.75;6066338;29;20056;-91
2022/01/06 05:36:00;;;;;;;2.70;1.02;;;;;;;-0.88;100.00;100494.38;6060853;29;20049;-91
2022/01/06 05:39:03;;;;;;;2.20;1.10;;;;;;;-0.83;100.00;100497.59;6063370;29;20522;-91
2022/01/06 05:42:06;;;;;;;4.78;1.52;;;;;;;-0.91;100.00;100497.03;6060811;29;20506;-91
2022/01/06 05:45:11;;;;;;;4.03;1.20;;;;;;;-1.09;100.00;100503.53;6066690;29;20049;-91
2022/01/06 05:48:13;;;;;;;3.42;1.30;;;;;;;-1.09;100.00;100511.16;6065021;29;20135;-91
2022/01/06 05:51:15;;;;;;;5.05;1.63;;;;;;;-1.08;100.00;100511.06;6072675;29;20044;-91
2022/01/06 05:54:17;;;;;;;3.92;1.48;;;;;;;-1.01;100.00;100513.44;6066897;29;20052;-91
2022/01/06 05:57:19;;;;;;;4.03;1.92;;;;;;;-1.04;100.00;100509.28;6061998;29;20052;-91
2022/01/06 06:00:22;;;;;;;4.70;1.48;;;;;;;-1.06;100.00;100512.75;6068770;29;20056;-91
2022/01/06 06:03:39;;;;;;;3.05;1.48;;;;;;;-1.13;100.00;100514.66;6049065;29;20192;-91
2022/01/06 06:06:41;;;;;;;7.75;1.77;;;;;;;-1.21;100.00;100519.97;6076505;29;20052;-91
2022/01/06 06:09:44;;;;;;;4.47;1.55;;;;;;;-1.09;100.00;100527.22;6063456;29;20053;-91
2022/01/06 06:12:52;;;;;;;3.83;1.38;;;;;;;-1.01;100.00;100531.22;6061140;29;20041;-91
2022/01/06 06:15:54;;;;;;;3.90;1.48;;;;;;;-1.02;100.00;100543.06;6061610;29;20514;-91
2022/01/06 06:18:58;;;;;;;3.00;2.00;;;;;;;-0.95;100.00;100551.34;6060081;29;20616;-91
2022/01/06 06:21:59;;;;;;;4.93;1.85;;;;;;;-0.73;100.00;100548.97;6053966;29;20525;-91
2022/01/06 06:25:01;;;;;;;5.35;1.92;;;;;;;-0.76;100.00;100557.53;6060900;29;20431;-90
2022/01/06 06:28:04;;;;;;;5.22;1.80;;;;;;;-0.57;100.00;100555.22;6060548;29;20040;-91
2022/01/06 06:31:07;;;;;;;4.90;1.92;;;;;;;-0.66;100.00;100561.44;6079882;29;20060;-91
2022/01/06 06:34:10;;;;;;;6.10;1.88;;;;;;;-0.80;100.00;100568.66;6059479;29;20511;-91
2022/01/06 06:37:19;;;;;;;5.88;2.20;;;;;;;-0.78;100.00;100566.06;6059517;29;20052;-91
2022/01/06 06:40:23;;;;;;;7.95;2.30;;;;;;;-0.77;100.00;100571.13;6061528;29;20049;-91
2022/01/06 06:43:25;;;;;;;8.88;2.17;;;;;;;-0.77;100.00;100576.19;6061959;29;20407;-91
2022/01/06 06:46:27;;;;;;;6.82;1.88;;;;;;;-0.75;100.00;100574.41;6055024;29;20587;-91
2022/01/06 06:49:30;;;;;;;8.02;2.35;;;;;;;-0.68;100.00;100588.59;6062484;29;20046;-91
2022/01/06 06:52:31;;;;;;;7.28;1.98;;;;;;;-0.63;100.00;100598.63;6067566;29;20413;-91
2022/01/06 06:55:34;;;;;;;6.38;2.05;;;;;;;-0.68;100.00;100592.84;6057490;29;20136;-91
2022/01/06 06:58:36;;;;;;;3.25;1.58;;;;;;;-0.65;100.00;100592.75;6065572;29;20045;-91
2022/01/06 07:01:38;;;;;;;3.15;1.50;;;;;;;-0.51;100.00;100605.03;6058162;29;20052;-90
2022/01/06 07:04:40;;;;;;;5.40;1.58;;;;;;;-0.47;100.00;100609.97;6062374;29;20052;-91
2022/01/06 07:07:45;;;;;;;5.28;1.55;;;;;;;-0.49;100.00;100609.19;6061037;29;20431;-91
2022/01/06 07:10:47;;;;;;;4.70;1.38;;;;;;;-0.35;100.00;100601.09;6053783;29;20096;-90
2022/01/06 07:13:49;;;;;;;5.30;1.45;;;;;;;-0.28;100.00;100607.66;6057359;29;20045;-90
2022/01/06 07:16:52;;;;;;;2.47;0.93;;;;;;;-0.35;100.00;100606.19;6063929;29;20323;-91
2022/01/06 07:19:54;;;;;;;4.72;1.35;;;;;;;-0.54;100.00;100616.13;6043209;29;20435;-91
2022/01/06 07:22:57;;;;;;;5.75;1.60;;;;;;;-0.59;100.00;100619.72;6059100;29;20044;-91
2022/01/06 07:25:59;;;;;;;8.00;2.72;;;;;;;-0.65;100.00;100620.72;6057511;29;20120;-91
2022/01/06 07:29:01;;;;;;;3.55;1.30;;;;;;;-0.61;100.00;100626.56;6070365;29;20057;-91
2022/01/06 07:32:04;;;;;;;3.67;1.30;;;;;;;-0.69;100.00;100626.78;6061558;29;20435;-91
2022/01/06 07:35:06;;;;;;;2.28;1.15;;;;;;;-0.67;100.00;100625.88;6066672;29;20059;-91
2022/01/06 07:38:08;;;;;;;7.60;1.23;;;;;;;-0.75;100.00;100639.66;6061724;29;20256;-91
2022/01/06 07:41:10;;;;;;;11.00;2.55;;;;;;;-0.68;100.00;100643.69;6055887;29;20040;-91
2022/01/06 07:44:13;;;;;;;5.68;1.20;;;;;;;-0.74;100.00;100654.06;6061352;29;20045;-91
2022/01/06 07:47:15;;;;;;;4.90;1.00;;;;;;;-0.79;100.00;100653.38;6062055;29;20060;-91
2022/01/06 07:50:17;;;;;;;10.65;2.15;;;;;;;-0.71;100.00;100654.78;6065400;29;20045;-90
2022/01/06 07:53:19;;;;;;;3.38;2.15;;;;;;;-0.78;100.00;100660.94;6055553;29;20045;-91
2022/01/06 07:56:22;;;;;;;3.00;0.90;;;;;;;-0.86;100.00;100660.31;6060046;29;20040;-91
2022/01/06 07:59:40;;;;;;;5.43;1.48;;;;;;;-0.88;100.00;100669.69;6053599;29;20041;-91
2022/01/06 08:02:44;;;;;;;3.53;1.00;;;;;;;-0.83;100.00;100679.72;6062098;29;20194;-91
2022/01/06 08:05:46;;;;;;;5.05;1.10;;;;;;;-0.83;100.00;100680.56;6069271;29;20606;-91
2022/01/06 08:08:53;;;;;;;3.85;1.10;;;;;;;-0.79;100.00;100679.59;6063213;29;20036;-91
2022/01/06 08:11:55;;;;;;;4.45;0.88;;;;;;;-0.63;100.00;100687.59;6061609;29;20044;-91
2022/01/06 08:14:57;;;;;;;4.78;0.93;;;;;;;-0.45;100.00;100687.06;6057302;29;20041;-91
2022/01/06 08:17:59;;;;;;;3.95;1.50;;;;;;;-0.32;100.00;100689.22;6056116;29;20038;-91
2022/01/06 08:21:02;;;;;;;7.85;1.02;;;;;;;-0.23;100.00;100688.91;6057421;29;20048;-91
2022/01/06 08:24:05;;;;;;;4.15;1.20;;;;;;;-0.15;100.00;100696.28;6046154;29;20422;-91
2022/01/06 08:27:08;;;;;;;8.20;1.10;;;;;;;-0.17;100.00;100692.97;6057542;29;20431;-92
2022/01/06 08:30:10;;;;;;;4.28;0.95;;;;;;;-0.22;100.00;100704.13;6069087;29;20379;-91
2022/01/06 08:33:13;;;;;;;4.63;1.20;;;;;;;-0.23;100.00;100702.44;6073036;29;20060;-91
2022/01/06 08:36:15;;;;;;;4.68;1.25;;;;;;;-0.14;100.00;100710.69;6077668;29;20113;-92
2022/01/06 08:39:18;;;;;;;4.50;1.02;;;;;;;-0.05;100.00;100702.75;6068907;29;20045;-91
2022/01/06 08:42:20;;;;;;;2.67;1.00;;;;;;;0.07;100.00;100704.91;6087953;29;20044;-92
2022/01/06 08:45:22;;;;;;;5.68;1.20;;;;;;;0.24;100.00;100711.16;6076054;29;20041;-92
2022/01/06 08:48:29;;;;;;;5.65;1.17;;;;;;;0.32;100.00;100714.28;6059091;29;20053;-92
2022/01/06 08:51:31;;;;;;;4.70;1.00;;;;;;;0.43;100.00;100715.59;6076542;29;20059;-92
2022/01/06 08:54:33;;;;;;;4.28;0.95;;;;;;;0.53;100.00;100710.19;6074520;29;20500;-92
2022/01/06 08:57:35;;;;;;;2.60;0.85;;;;;;;0.59;100.00;100722.69;6065632;29;20430;-92
2022/01/06 09:00:39;;;;;;;5.45;1.08;;;;;;;0.62;100.00;100720.88;6068051;29;20053;-91
2022/01/06 09:03:42;;;;;;;3.05;0.98;;;;;;;0.66;100.00;100730.97;6067314;29;20054;-92
2022/01/06 09:06:44;;;;;;;2.03;0.90;;;;;;;0.85;100.00;100732.00;6082896;29;20059;-92
2022/01/06 09:09:46;;;;;;;3.63;1.23;;;;;;;0.88;100.00;100739.50;6044855;29;20044;-91
2022/01/06 09:12:48;;;;;;;3.88;1.10;;;;;;;0.85;100.00;100737.09;6043299;29;20048;-91
2022/01/06 09:15:49;;;;;;;4.90;1.10;;;;;;;0.91;100.00;100739.41;6076322;29;20508;-91
2022/01/06 09:18:51;;;;;;;2.28;0.90;;;;;;;0.95;100.00;100750.34;6074159;29;20842;-91
2022/01/06 09:21:53;;;;;;;4.30;1.02;;;;;;;0.96;100.00;100747.72;6073444;29;20514;-92
2022/01/06 09:24:55;;;;;;;1.20;0.80;;;;;;;0.96;100.00;100749.44;6067957;29;20049;-91
2022/01/06 09:27:58;;;;;;;4.25;1.15;;;;;;;0.86;100.00;100749.75;6068080;29;20081;-91
2022/01/06 09:31:00;;;;;;;3.88;1.13;;;;;;;0.73;100.00;100756.16;6079178;29;20040;-91
2022/01/06 09:34:05;;;;;;;4.70;1.48;;;;;;;0.58;100.00;100754.97;6064266;29;20447;-91
2022/01/06 09:37:08;;;;;;;7.07;1.77;;;;;;;0.57;100.00;100763.50;6081531;29;20063;-91
2022/01/06 09:40:11;;;;;;;4.72;1.90;;;;;;;0.59;100.00;100766.81;6062806;29;20059;-91
2022/01/06 09:43:13;;;;;;;4.47;1.60;;;;;;;0.67;100.00;100770.81;6076806;29;20120;-91
2022/01/06 09:46:17;;;;;;;4.65;2.00;;;;;;;0.76;100.00;100773.06;6071989;29;20056;-90
2022/01/06 09:49:19;;;;;;;7.97;1.90;;;;;;;0.88;100.00;100782.84;6072414;29;20120;-91
2022/01/06 09:52:22;;;;;;;2.83;1.90;;;;;;;0.84;100.00;100777.00;6072234;29;20057;-90
2022/01/06 09:55:24;;;;;;;4.70;1.73;;;;;;;0.98;100.00;100780.81;6065804;29;20127;-90
2022/01/06 09:58:31;;;;;;;6.18;2.10;;;;;;;0.96;100.00;100785.94;6072298;29;20405;-90
2022/01/06 10:01:33;;;;;;;6.68;2.50;;;;;;;1.04;100.00;100789.06;6070546;29;20055;-90
2022/01/06 10:04:35;;;;;;;5.07;1.70;;;;;;;1.03;100.00;100789.94;6069388;29;20045;-90
2022/01/06 10:07:39;;;;;;;8.43;2.80;;;;;;;1.00;100.00;100789.22;6054349;29;20674;-90
2022/01/06 10:10:42;;;;;;;7.10;2.47;;;;;;;1.00;100.00;100787.50;6072758;29;20414;-90
2022/01/06 10:13:46;;;;;;;6.40;2.97;;;;;;;1.04;100.00;100788.22;6072535;29;20103;-90
2022/01/06 10:16:50;;;;;;;9.70;2.45;;;;;;;1.04;100.00;100781.44;6074048;29;20524;-90
2022/01/06 10:19:54;;;;;;;5.25;3.72;;;;;;;1.12;100.00;100795.59;6075938;29;20787;-91
2022/01/06 10:22:57;;;;;;;7.07;2.63;;;;;;;1.19;100.00;100797.03;6071414;29;20048;-91
2022/01/06 10:26:11;;;;;;;9.75;2.60;;;;;;;1.20;100.00;100798.72;6072077;29;20169;-91
2022/01/06 10:29:17;;;;;;;6.63;2.35;;;;;;;1.26;100.00;100798.50;6078469;29;20052;-91
2022/01/06 10:32:23;;;;;;;10.60;3.17;;;;;;;1.21;100.00;100796.09;6060758;29;20052;-90
2022/01/06 10:35:25;;;;;;;8.70;2.80;;;;;;;1.26;100.00;100801.03;6071475;29;20136;-90
2022/01/06 10:38:28;;;;;;;11.63;3.40;;;;;;;1.34;100.00;100806.69;6073711;29;20220;-90
2022/01/06 10:41:30;;;;;;;9.20;3.00;;;;;;;1.41;100.00;100802.19;6064450;29;20049;-90
2022/01/06 10:44:32;;;;;;;11.35;3.72;;;;;;;1.34;100.00;100806.69;6064904;29;20081;-90
2022/01/06 10:47:54;;;;;;;6.60;3.20;;;;;;;1.33;100.00;100809.31;6071748;29;20052;-90
2022/01/06 10:50:58;;;;;;;11.23;3.75;;;;;;;1.37;100.00;100815.97;6069056;29;20679;-90
2022/01/06 10:54:01;;;;;;;9.18;3.67;;;;;;;1.39;100.00;100804.84;6072425;29;20049;-90
2022/01/06 10:57:09;;;;;;;10.13;5.35;;;;;;;1.32;100.00;100812.72;6072049;29;20062;-90
2022/01/06 11:00:15;;;;;;;9.10;3.47;;;;;;;1.36;100.00;100824.50;6055102;29;20421;-90
2022/01/06 11:03:21;;;;;;;11.02;4.18;;;;;;;1.41;100.00;100825.16;6048925;29;20720;-90
2022/01/06 11:06:24;;;;;;;14.18;3.67;;;;;;;1.44;100.00;100822.50;6078693;29;20185;-90
2022/01/06 11:09:29;;;;;;;10.35;3.85;;;;;;;1.51;100.00;100814.56;6070408;29;20056;-90
2022/01/06 11:12:33;;;;;;;13.75;4.07;;;;;;;1.60;100.00;100815.94;6073078;29;20040;-90
2022/01/06 11:15:35;;;;;;;11.30;4.15;;;;;;;1.51;100.00;100834.13;6071310;29;20045;-90
2022/01/06 11:18:40;;;;;;;12.07;4.03;;;;;;;1.57;100.00;100828.81;6070990;29;20059;-90
2022/01/06 11:21:51;;;;;;;8.50;3.63;;;;;;;1.55;100.00;100829.78;6071160;29;20036;-90
2022/01/06 11:24:54;;;;;;;11.13;3.63;;;;;;;1.65;100.00;100831.09;6071600;29;20044;-90
2022/01/06 11:28:09;;;;;;;11.02;3.72;;;;;;;1.76;100.00;100831.50;6071719;29;20080;-90
2022/01/06 11:31:23;;;;;;;10.50;3.25;;;;;;;1.76;100.00;100828.97;6065777;29;20177;-90
2022/01/06 11:34:28;;;;;;;11.10;3.33;;;;;;;1.89;100.00;100819.16;6056279;29;20067;-89
2022/01/06 11:37:45;;;;;;;9.60;2.92;;;;;;;1.95;100.00;100818.91;6072335;29;20051;-89
2022/01/06 11:40:50;;;;;;;10.05;3.13;;;;;;;1.94;100.00;100823.19;6069514;29;20041;-90
2022/01/06 11:43:57;;;;;;;8.95;3.00;;;;;;;1.97;100.00;100826.50;6065775;29;20236;-89
2022/01/06 11:47:01;;;;;;;8.65;3.28;;;;;;;1.99;100.00;100827.25;6059816;29;20044;-90
2022/01/06 11:50:25;;;;;;;6.00;3.38;;;;;;;2.02;100.00;100819.50;6061533;29;20623;-90
2022/01/06 11:53:32;;;;;;;11.45;3.25;;;;;;;1.97;100.00;100818.84;6067296;29;20048;-89
2022/01/06 11:56:43;;;;;;;12.05;3.42;;;;;;;2.05;100.00;100817.66;6068113;29;20081;-90
2022/01/06 11:59:46;;;;;;;9.02;3.17;;;;;;;2.08;100.00;100824.34;6076662;29;20044;-91
2022/01/06 12:03:12;;;;;;;11.43;3.67;;;;;;;2.09;100.00;100821.75;6072391;29;20040;-90
2022/01/06 12:06:30;;;;;;;11.63;3.58;;;;;;;2.13;100.00;100815.63;6056208;29;20060;-92
2022/01/06 12:09:33;;;;;;;10.77;3.85;;;;;;;2.15;100.00;100818.13;6069549;29;20049;-90
2022/01/06 12:12:39;;;;;;;9.57;3.65;;;;;;;2.17;100.00;100815.53;6066961;29;20047;-90
2022/01/06 12:15:50;;;;;;;7.15;3.63;;;;;;;2.21;100.00;100823.00;6068193;29;20123;-90
2022/01/06 12:18:54;;;;;;;11.32;3.50;;;;;;;2.18;100.00;100829.94;6069348;29;20426;-90
2022/01/06 12:21:56;;;;;;;10.63;3.92;;;;;;;2.24;100.00;100824.59;6066306;29;20041;-90
2022/01/06 12:25:07;;;;;;;13.05;3.90;;;;;;;2.32;100.00;100831.06;6070376;29;20051;-90
2022/01/06 12:28:10;;;;;;;12.15;4.18;;;;;;;2.28;100.00;100831.22;6066001;29;21458;-90
2022/01/06 12:31:27;;;;;;;8.55;2.83;;;;;;;2.32;100.00;100832.78;6068501;29;20045;-90
2022/01/06 12:34:31;;;;;;;12.82;4.32;;;;;;;2.28;100.00;100834.63;6057473;29;20132;-90
2022/01/06 12:37:33;;;;;;;18.17;4.38;;;;;;;2.33;100.00;100831.88;6059173;29;20072;-90
2022/01/06 12:40:38;;;;;;;11.98;3.75;;;;;;;2.33;100.00;100826.78;6066029;29;20049;-90
2022/01/06 12:43:42;;;;;;;8.73;3.20;;;;;;;2.41;100.00;100826.47;6065342;29;20351;-89
2022/01/06 12:46:45;;;;;;;10.73;3.95;;;;;;;2.36;100.00;100832.59;6067133;29;20368;-89
2022/01/06 12:49:47;;;;;;;10.02;4.88;;;;;;;2.32;100.00;100833.59;6064053;29;20057;-89
2022/01/06 12:52:49;;;;;;;12.20;3.83;;;;;;;2.27;100.00;100827.84;6065626;29;20044;-89
2022/01/06 12:55:52;;;;;;;7.97;4.07;;;;;;;2.23;100.00;100830.59;6068532;29;20327;-89
2022/01/06 12:58:55;;;;;;;12.35;4.10;;;;;;;2.19;100.00;100829.88;6065960;29;20395;-89
2022/01/06 13:01:59;;;;;;;9.98;3.45;;;;;;;2.25;100.00;100826.25;6061088;29;20048;-89
2022/01/06 13:05:03;;;;;;;11.45;3.83;;;;;;;2.21;100.00;100830.66;6061852;29;20048;-89
2022/01/06 13:08:06;;;;;;;9.90;3.60;;;;;;;2.20;100.00;100830.72;6063536;29;20083;-89
2022/01/06 13:11:08;;;;;;;9.88;4.15;;;;;;;2.07;100.00;100838.84;6068455;29;20573;-89
2022/01/06 13:14:10;;;;;;;11.30;4.10;;;;;;;2.08;100.00;100844.78;6071273;29;20036;-89
2022/01/06 13:17:26;;;;;;;8.48;3.33;;;;;;;2.19;100.00;100836.69;6067463;29;20065;-89
2022/01/06 13:20:36;;;;;;;12.90;4.22;;;;;;;2.16;100.00;100842.75;6072628;29;20087;-89
2022/01/06 13:27:09;;;;;;;9.13;3.95;;;;;;;2.14;100.00;100839.44;6063233;29;20089;-89
2022/01/06 13:30:11;;;;;;;16.65;3.92;;;;;;;2.21;100.00;100840.88;6067095;29;20411;-89
2022/01/06 13:33:19;;;;;;;9.18;2.88;;;;;;;2.16;100.00;100847.84;6066990;29;20051;-89
2022/01/06 13:36:35;;;;;;;12.05;3.60;;;;;;;2.16;100.00;100847.84;6063390;29;20423;-89
2022/01/06 13:39:41;;;;;;;12.00;3.45;;;;;;;2.07;100.00;100853.34;6068311;29;20044;-89
2022/01/06 13:42:47;;;;;;;13.50;3.33;;;;;;;2.04;100.00;100851.75;6080920;29;20048;-89
2022/01/06 13:45:51;;;;;;;8.20;3.15;;;;;;;2.03;100.00;100851.78;6067074;29;21442;-89
2022/01/06 13:52:19;;;;;;;11.75;3.70;;;;;;;2.19;100.00;100847.75;6065095;29;20139;-89
2022/01/06 13:55:21;;;;;;;9.82;3.33;;;;;;;2.24;100.00;100850.97;6069155;29;20051;-89
2022/01/06 13:58:24;;;;;;;8.45;3.30;;;;;;;2.33;100.00;100853.13;6065669;29;20835;-89
2022/01/06 14:01:29;;;;;;;7.60;3.28;;;;;;;2.39;100.00;100848.72;6071128;29;20102;-89
2022/01/06 14:04:35;;;;;;;9.35;2.90;;;;;;;2.48;100.00;100849.13;6068142;29;20041;-89
2022/01/06 14:07:38;;;;;;;8.80;2.45;;;;;;;2.66;100.00;100865.47;6071303;29;20044;-89
2022/01/06 14:10:41;;;;;;;8.95;2.78;;;;;;;2.79;100.00;100865.81;6071341;29;20058;-89
2022/01/06 14:13:45;;;;;;;8.77;2.63;;;;;;;3.04;100.00;100857.13;6063260;29;20048;-89
2022/01/06 14:16:47;;;;;;;8.90;3.30;;;;;;;3.12;100.00;100852.50;6061958;29;20375;-89
2022/01/06 14:19:50;;;;;;;11.70;2.90;;;;;;;3.17;100.00;100864.19;6068725;29;20095;-89
2022/01/06 14:22:51;;;;;;;8.50;3.30;;;;;;;3.24;100.00;100868.16;6061834;29;20041;-89
2022/01/06 14:25:54;;;;;;;8.13;3.42;;;;;;;3.27;100.00;100864.63;6060706;29;20516;-89