Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013655;28;20497;-91
2022/10/19 00:04:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011988;28;20096;-91
2022/10/19 00:55:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4872211;29;20515;-83
2022/10/19 00:58:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4894574;29;20053;-83
2022/10/19 01:00:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4895734;29;20048;-80
2022/10/19 01:03:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4894988;29;20135;-83
2022/10/19 01:05:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4895110;29;20044;-83
2022/10/19 01:07:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4881370;29;20119;-81
2022/10/19 01:10:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4898138;29;20096;-84
2022/10/19 01:13:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4897093;29;20131;-81
2022/10/19 01:15:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4875185;29;20060;-81
2022/10/19 01:19:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4878932;29;20056;-82
2022/10/19 01:21:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4859298;29;20049;-81
2022/10/19 01:24:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4876654;29;20061;-83
2022/10/19 01:27:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4878678;29;20045;-81
2022/10/19 01:29:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4862887;29;20581;-84
2022/10/19 01:32:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4880168;29;20049;-82
2022/10/19 01:35:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4879114;29;20056;-81
2022/10/19 01:37:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4863033;29;20356;-81
2022/10/19 01:40:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4879874;29;20048;-81
2022/10/19 01:43:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4879346;29;20056;-81
2022/10/19 01:45:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4879380;29;20069;-81
2022/10/19 01:48:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4862504;29;20052;-81
2022/10/19 01:51:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4879221;29;20490;-81
2022/10/19 01:53:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4878725;29;20091;-81
2022/10/19 01:56:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4877532;29;20096;-81
2022/10/19 01:58:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4897293;29;20048;-81
2022/10/19 02:01:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898539;29;20052;-81
2022/10/19 02:03:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4897357;29;20052;-81
2022/10/19 02:06:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4898216;29;20056;-81
2022/10/19 02:08:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4880344;29;20342;-81
2022/10/19 02:11:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4898501;29;20084;-81
2022/10/19 02:13:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4897007;29;20056;-81
2022/10/19 02:16:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4898489;29;20060;-81
2022/10/19 02:18:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4896455;29;20056;-81
2022/10/19 02:21:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4896830;29;20048;-81
2022/10/19 02:23:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4897488;29;20103;-81
2022/10/19 02:26:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4865528;29;20075;-81
2022/10/19 02:28:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4880265;29;20063;-82
2022/10/19 02:30:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4898030;29;20045;-81
2022/10/19 02:33:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4896861;29;20048;-81
2022/10/19 02:35:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4895891;29;20051;-85
2022/10/19 02:38:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4879013;29;20052;-81
2022/10/19 02:41:12;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4878705;29;20155;-81
2022/10/19 02:43:41;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4862045;29;20128;-81
2022/10/19 02:46:18;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4878263;29;20520;-82
2022/10/19 02:48:44;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4877957;29;20087;-81
2022/10/19 02:51:27;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4877618;29;20124;-81
2022/10/19 02:53:53;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4877540;29;20645;-81
2022/10/19 02:56:18;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4893431;29;20107;-82
2022/10/19 02:58:44;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4896169;29;20052;-81
2022/10/19 03:01:10;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;4898362;29;20100;-81
2022/10/19 03:03:35;;;;;;;1999.90;999.90;;;15.20;1.00;;;;;;4896581;29;20045;-82
2022/10/19 03:06:01;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;4897485;29;20052;-82
2022/10/19 03:08:27;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;4898255;29;20049;-80
2022/10/19 03:10:52;;;;;;;1999.90;999.90;;;14.70;18.00;;;;;;4896972;29;20056;-81
2022/10/19 03:13:18;;;;;;;1999.90;999.90;;;14.60;70.00;;;;;;4897334;29;20464;-81
2022/10/19 03:15:43;;;;;;;1999.90;999.90;;;14.60;93.10;;;;;;4880799;29;20517;-81
2022/10/19 03:18:09;;;;;;;1999.90;999.90;;;14.50;93.80;;;;;;4881491;29;20052;-81
2022/10/19 03:20:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4897600;29;20401;-81
2022/10/19 03:23:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4896786;29;20498;-82
2022/10/19 03:25:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4897336;29;20040;-82
2022/10/19 03:27:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4878462;29;20060;-81
2022/10/19 03:30:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4878414;29;20048;-81
2022/10/19 03:32:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4862115;29;20135;-81
2022/10/19 03:35:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4862595;29;20099;-81
2022/10/19 03:37:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4862710;29;20056;-81
2022/10/19 03:40:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4861864;29;20064;-82
2022/10/19 03:42:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4862050;29;20800;-83
2022/10/19 03:44:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4878640;29;20097;-81
2022/10/19 03:47:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4879265;29;20037;-81
2022/10/19 03:49:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4877673;29;20060;-81
2022/10/19 03:52:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4878897;29;20045;-80
2022/10/19 03:54:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4880691;29;20053;-82
2022/10/19 03:57:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4897378;29;20491;-80
2022/10/19 03:59:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4896453;29;20139;-81
2022/10/19 04:01:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4897055;29;20131;-83
2022/10/19 04:04:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4896879;29;20068;-81
2022/10/19 04:06:47;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4896711;29;20501;-81
2022/10/19 04:09:16;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4895903;29;20057;-81
2022/10/19 04:11:42;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4880511;29;20100;-81
2022/10/19 04:14:09;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;4864743;29;20056;-82
2022/10/19 04:16:34;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;4880126;29;20067;-81
2022/10/19 04:19:00;;;;;;;1999.90;999.90;;;13.40;11.60;;;;;;4880485;29;20044;-81
2022/10/19 04:21:31;;;;;;;1999.90;999.90;;;13.40;47.00;;;;;;4880093;29;20474;-81
2022/10/19 04:23:59;;;;;;;1999.90;999.90;;;13.30;86.00;;;;;;4880573;29;20456;-81
2022/10/19 04:26:25;;;;;;;;;;;13.30;99.90;;;;;;4897634;29;20084;-82
2022/10/19 04:28:51;;;;;;;1999.90;999.90;;;13.20;27.80;;;;;;4896174;29;19927;-83
2022/10/19 04:31:16;;;;;;;1999.90;999.90;;;13.30;97.10;;;;;;4897231;29;20072;-80
2022/10/19 04:33:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4896904;29;20140;-81
2022/10/19 04:36:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4896402;29;20064;-81
2022/10/19 04:38:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4896533;29;20410;-81
2022/10/19 04:41:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4898347;29;20059;-81
2022/10/19 04:43:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4900409;29;20052;-81
2022/10/19 04:46:10;;;;;;;1999.90;999.90;;;13.30;92.30;;;;;;4900418;29;20067;-81
2022/10/19 04:48:38;;;;;;;1999.90;999.90;;;13.40;98.90;;;;;;4882059;29;20049;-80
2022/10/19 04:51:04;;;;;;;1999.90;999.90;;;13.40;87.50;;;;;;4864465;29;20056;-82
2022/10/19 04:53:31;;;;;;;1999.90;999.90;;;13.50;92.30;;;;;;4882008;29;20045;-81
2022/10/19 04:55:57;;;;;;;1999.90;999.90;;;13.40;90.40;;;;;;4877398;29;20085;-81
2022/10/19 04:58:23;;;;;;;1999.90;999.90;;;13.40;96.90;;;;;;4900512;29;20096;-81
2022/10/19 05:00:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4899794;29;20048;-81
2022/10/19 05:03:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4900306;29;20036;-81
2022/10/19 05:05:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4899793;29;20159;-81
2022/10/19 05:08:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4867976;29;20060;-81
2022/10/19 05:10:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4900700;29;20044;-81
2022/10/19 05:13:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4883188;29;20184;-81
2022/10/19 05:15:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4900326;29;20048;-81
2022/10/19 05:17:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4899881;29;20064;-81
2022/10/19 05:20:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4899354;29;20055;-81
2022/10/19 05:22:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4900254;29;20045;-81
2022/10/19 05:25:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4899673;29;20278;-81
2022/10/19 05:27:36;;;;;;;1999.90;999.90;;;13.50;98.80;;;;;;4898880;29;20045;-81
2022/10/19 05:30:03;;;;;;;1999.90;999.90;;;13.90;86.00;;;;;;4899612;29;20057;-81
2022/10/19 05:32:28;;;;;;;1999.90;999.90;;;13.50;76.70;;;;;;4900037;29;20383;-83
2022/10/19 05:34:54;;;;;;;1999.90;999.90;;;13.50;85.00;;;;;;4881909;29;20076;-84
2022/10/19 05:37:20;;;;;;;1999.90;999.90;;;13.50;90.90;;;;;;4869578;29;20053;-83
2022/10/19 05:39:46;;;;;;;1999.90;999.90;;;13.50;75.00;;;;;;4881323;29;20057;-83
2022/10/19 05:42:12;;;;;;;1999.90;999.90;;;13.50;85.80;;;;;;4863529;29;20053;-82
2022/10/19 05:44:37;;;;;;;1999.90;999.90;;;13.50;96.00;;;;;;4880845;29;20498;-83
2022/10/19 05:47:03;;;;;;;1999.90;999.90;;;13.50;95.40;;;;;;4863883;29;20541;-85
2022/10/19 05:49:29;;;;;;;1999.90;999.90;;;13.50;94.10;;;;;;4879075;29;20499;-83
2022/10/19 05:51:55;;;;;;;1999.90;999.90;;;13.50;95.60;;;;;;4880232;29;20057;-82
2022/10/19 05:54:21;;;;;;;1999.90;999.90;;;13.50;96.60;;;;;;4881186;29;20057;-84
2022/10/19 05:56:46;;;;;;;1999.90;999.90;;;13.50;99.50;;;;;;4899739;29;20052;-83
2022/10/19 05:59:15;;;;;;;1999.90;999.90;;;13.50;91.70;;;;;;4898777;29;20075;-83
2022/10/19 06:01:41;;;;;;;1999.90;999.90;;;13.70;88.50;;;;;;4899676;29;20104;-84
2022/10/19 06:04:07;;;;;;;1999.90;999.90;;;13.70;70.90;;;;;;4882267;29;20419;-85
2022/10/19 06:06:33;;;;;;;1999.90;999.90;;;13.70;53.30;;;;;;4882205;29;20084;-82
2022/10/19 06:08:59;;;;;;;1999.90;999.90;;;13.70;55.20;;;;;;4898990;29;20044;-83
2022/10/19 06:11:29;;;;;;;1999.90;999.90;;;13.70;50.60;;;;;;4899695;29;20481;-82
2022/10/19 06:13:57;;;;;;;1999.90;999.90;;;13.70;54.50;;;;;;4898173;29;20474;-83
2022/10/19 06:16:24;;;;;;;1999.90;999.90;;;13.80;38.90;;;;;;4886718;29;20041;-83
2022/10/19 06:18:52;;;;;;;1999.90;999.90;;;13.90;16.60;;;;;;4880673;29;20048;-82
2022/10/19 06:21:19;;;;;;;1999.90;999.90;;;13.90;14.20;;;;;;4880113;29;20056;-83
2022/10/19 06:23:52;;;;;;;1999.90;999.90;;;13.90;11.20;;;;;;4863958;29;20302;-82
2022/10/19 06:26:19;;;;;;;1999.90;999.90;;;13.90;24.00;;;;;;4863627;29;20092;-83
2022/10/19 06:28:45;;;;;;;1999.90;999.90;;;14.00;13.00;;;;;;4863592;29;20053;-82
2022/10/19 06:31:13;;;;;;;1999.90;999.90;;;14.00;17.70;;;;;;4879720;29;20562;-83
2022/10/19 06:33:40;;;;;;;1999.90;999.90;;;14.00;21.20;;;;;;4880326;29;20518;-83
2022/10/19 06:36:32;;;;;;;1999.90;999.90;;;14.00;15.30;;;;;;4879400;29;20084;-84
2022/10/19 06:39:00;;;;;;;1999.90;999.90;;;14.00;7.00;;;;;;4878740;29;20537;-83
2022/10/19 06:41:26;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;4880022;29;20084;-83
2022/10/19 06:43:53;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;4879386;29;20049;-84
2022/10/19 06:46:22;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;4880313;29;20052;-83
2022/10/19 06:48:59;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4879556;29;20109;-83
2022/10/19 06:51:27;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4862964;29;20136;-83
2022/10/19 06:53:54;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;4862875;29;20103;-84
2022/10/19 06:56:19;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;4894706;29;20048;-83
2022/10/19 06:58:46;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;4898514;29;20059;-83
2022/10/19 07:01:12;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;4881882;29;20056;-83
2022/10/19 07:03:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4880759;29;20409;-84
2022/10/19 07:06:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4880587;29;20052;-83
2022/10/19 07:08:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4862793;29;20135;-83
2022/10/19 07:11:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4862411;29;20057;-82
2022/10/19 07:13:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4878999;29;20503;-83
2022/10/19 07:16:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4862637;29;20096;-83
2022/10/19 07:18:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4862582;29;20052;-83
2022/10/19 07:20:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4878841;29;20045;-85
2022/10/19 07:23:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4862561;29;20060;-83
2022/10/19 07:25:53;;;;;;;;;;;15.30;99.90;;;;;;4879622;29;20063;-83
2022/10/19 07:28:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4861846;29;20014;-83
2022/10/19 07:30:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4878805;29;20151;-83
2022/10/19 07:33:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4862293;29;20084;-83
2022/10/19 07:35:38;;;;;;;1999.90;999.90;;;15.60;74.20;;;;;;4863362;29;20049;-87
2022/10/19 07:38:03;;;;;;;1999.90;999.90;;;15.70;25.70;;;;;;4897344;29;20155;-82
2022/10/19 07:40:29;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4897734;29;20056;-83
2022/10/19 07:42:54;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;4880357;29;20144;-83
2022/10/19 07:45:20;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;4897205;29;20052;-82
2022/10/19 07:47:46;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;4881045;29;20045;-82
2022/10/19 07:50:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4895433;29;20115;-82
2022/10/19 07:52:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4880631;29;20056;-83
2022/10/19 07:55:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4896777;29;20056;-83
2022/10/19 07:57:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4896926;29;20406;-84
2022/10/19 07:59:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4880764;29;20099;-83
2022/10/19 08:02:20;;;;;;;1999.90;999.90;;;16.20;23.90;;;;;;4897088;29;20139;-83
2022/10/19 08:04:46;;;;;;;1999.90;999.90;;;16.30;1.00;;;;;;4864910;29;20056;-83
2022/10/19 08:07:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4896994;29;20048;-83
2022/10/19 08:09:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4897231;29;20053;-83
2022/10/19 08:12:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4896637;29;20052;-86
2022/10/19 08:14:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4896395;29;20395;-83
2022/10/19 08:16:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4897114;29;20072;-88
2022/10/19 08:19:23;;;;;;;1999.90;999.90;;;16.80;21.50;;;;;;4896311;29;20185;-83
2022/10/19 08:21:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4896915;29;20049;-85
2022/10/19 08:24:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4896734;29;20132;-83
2022/10/19 08:26:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4880658;29;20104;-83
2022/10/19 08:29:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4896135;29;20056;-85
2022/10/19 08:31:40;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;4897040;29;20116;-85
2022/10/19 08:34:07;;;;;;;1999.90;999.90;;;17.40;1.00;;;;;;4879623;29;20059;-87
2022/10/19 08:36:34;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;4896698;29;20361;-84
2022/10/19 08:39:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4880097;29;20041;-84
2022/10/19 08:41:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4879926;29;20072;-88
2022/10/19 08:44:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4896640;29;20494;-83
2022/10/19 08:47:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4864301;29;20577;-83
2022/10/19 08:49:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4896459;29;20052;-84
2022/10/19 08:52:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4880536;29;20063;-84
2022/10/19 08:54:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4896388;29;20052;-84
2022/10/19 08:57:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4879727;29;20060;-84
2022/10/19 09:00:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4897000;29;20060;-83
2022/10/19 09:02:53;;;;;;;;;;;18.20;99.90;;;;;;4897017;29;20491;-85
2022/10/19 09:05:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4885921;29;19982;-85
2022/10/19 09:08:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4877454;29;20056;-85
2022/10/19 09:10:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4878203;29;20057;-84
2022/10/19 09:13:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4876878;29;20057;-84
2022/10/19 09:15:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4878167;29;20125;-84
2022/10/19 09:18:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4878089;29;20490;-84
2022/10/19 09:21:05;;;;;;;1999.90;999.90;;;18.50;22.20;;;;;;4877321;29;20048;-84
2022/10/19 09:23:57;;;;;;;1999.90;999.90;;;18.50;27.70;;;;;;4861612;29;20132;-85
2022/10/19 09:26:34;;;;;;;1999.90;999.90;;;18.50;3.30;;;;;;4877521;29;20409;-85
2022/10/19 09:29:15;;;;;;;1999.90;999.90;;;18.60;8.50;;;;;;4863741;29;20076;-85
2022/10/19 09:31:44;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4881680;29;20048;-84
2022/10/19 09:34:35;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4880892;29;20136;-85
2022/10/19 09:37:01;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4881067;29;20048;-83
2022/10/19 09:39:29;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4880543;29;20414;-84
2022/10/19 09:42:05;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4881255;29;20116;-84
2022/10/19 09:44:31;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4879907;29;20498;-84
2022/10/19 09:47:21;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4881196;29;20057;-84
2022/10/19 09:49:48;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4880917;29;20112;-83
2022/10/19 09:52:36;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4880877;29;20088;-84
2022/10/19 09:55:13;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4869808;29;20165;-84
2022/10/19 09:57:47;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4899157;29;20059;-84
2022/10/19 10:00:34;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4867480;29;20048;-85
2022/10/19 10:03:00;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4899519;29;20045;-85
2022/10/19 10:05:35;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4881473;29;20052;-84
2022/10/19 10:08:02;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4899317;29;20048;-84
2022/10/19 10:10:41;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4899064;29;20056;-84
2022/10/19 10:13:16;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4898560;29;20052;-84
2022/10/19 10:15:47;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;4898138;29;20132;-85
2022/10/19 10:18:15;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;4898827;29;20064;-88
2022/10/19 10:20:55;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;4898813;29;20117;-84
2022/10/19 10:23:26;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;4882457;29;20049;-84
2022/10/19 10:25:56;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;4891412;29;20061;-84
2022/10/19 10:28:24;;;;;;;1999.90;999.90;;;18.90;1.00;;;;;;4878213;29;20053;-84
2022/10/19 10:31:04;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;4863889;29;20096;-85
2022/10/19 10:33:34;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;4879871;29;20099;-84
2022/10/19 10:36:08;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;4863116;29;20051;-84
2022/10/19 10:39:07;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;4863075;29;20354;-84
2022/10/19 10:41:42;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;4879489;29;20088;-84
2022/10/19 10:44:21;;;;;;;1999.90;878.08;;;19.20;99.90;;;;;;4879188;29;20486;-85
2022/10/19 10:46:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4863574;29;20049;-85
2022/10/19 10:49:25;;;;;;;1999.90;481.83;;;19.40;99.90;;;;;;4879516;29;20045;-84
2022/10/19 10:51:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4879821;29;20057;-83
2022/10/19 10:54:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4863447;29;20071;-83
2022/10/19 10:57:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4898428;29;20593;-82
2022/10/19 10:59:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4880889;29;20063;-84
2022/10/19 11:02:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4898475;29;20187;-85
2022/10/19 11:04:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4891309;29;20048;-83
2022/10/19 11:07:25;;;;;;;1999.90;863.97;;;19.20;99.90;;;;;;4862706;29;20112;-84
2022/10/19 11:10:01;;;;;;;1999.90;742.63;;;19.40;99.90;;;;;;4878010;29;20507;-82
2022/10/19 11:12:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4878911;29;20049;-87
2022/10/19 11:15:38;;;;;;;1999.90;945.83;;;19.40;99.90;;;;;;4860072;29;20072;-84
2022/10/19 11:18:18;;;;;;;1832.43;787.42;;;19.30;99.90;;;;;;4879625;29;20053;-84
2022/10/19 11:21:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4879399;29;20060;-83
2022/10/19 11:23:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4879290;29;20131;-83
2022/10/19 11:26:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4862674;29;20056;-83
2022/10/19 11:29:20;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4878674;29;20045;-85
2022/10/19 11:31:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4879248;29;20132;-84
2022/10/19 11:34:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4879180;29;20387;-83
2022/10/19 11:37:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4878752;29;20045;-83
2022/10/19 11:40:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4879453;29;20068;-81
2022/10/19 11:43:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4861950;29;20558;-83
2022/10/19 11:45:43;;;;;;;1999.90;973.53;;;19.10;99.90;;;;;;4862211;29;20064;-83
2022/10/19 11:48:27;;;;;;;1999.90;947.90;;;19.20;99.90;;;;;;4878646;29;20521;-84
2022/10/19 11:51:25;;;;;;;1999.90;518.33;;;19.10;99.90;;;;;;4878272;29;20097;-83
2022/10/19 11:54:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4878343;29;20053;-86
2022/10/19 11:57:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4880132;29;20056;-83
2022/10/19 11:59:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4879306;29;20562;-83
2022/10/19 12:03:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4880772;29;20048;-85
2022/10/19 12:05:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4883208;29;20060;-83
2022/10/19 12:08:30;;;;;;;1559.60;559.58;;;18.90;99.90;;;;;;4880525;29;20056;-83
2022/10/19 12:11:07;;;;;;;1999.90;802.15;;;19.00;99.90;;;;;;4897498;29;20060;-84
2022/10/19 12:14:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4896131;29;20052;-82
2022/10/19 12:16:41;;;;;;;1999.90;919.55;;;18.90;99.90;;;;;;4895770;29;20495;-86
2022/10/19 12:19:16;;;;;;;1999.90;772.80;;;18.70;99.90;;;;;;4897522;29;20054;-86
2022/10/19 12:21:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4880784;29;20064;-82
2022/10/19 12:24:20;;;;;;;1880.03;804.50;;;18.40;99.90;;;;;;4897376;29;20084;-83
2022/10/19 12:26:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4879818;29;20326;-83
2022/10/19 12:29:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4880134;29;20056;-82
2022/10/19 12:31:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4896804;29;20049;-82
2022/10/19 12:34:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4880182;29;20063;-85
2022/10/19 12:36:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4897133;29;20056;-83
2022/10/19 12:39:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4896968;29;20053;-83
2022/10/19 12:42:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4880835;29;20055;-82
2022/10/19 12:45:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4896514;29;20116;-82
2022/10/19 12:47:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4896953;29;20096;-83
2022/10/19 12:50:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4880028;29;20049;-82
2022/10/19 12:52:48;;;;;;;1999.90;658.28;;;17.30;99.90;;;;;;4864543;29;20056;-81
2022/10/19 12:55:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4879565;29;20524;-83
2022/10/19 12:57:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4880155;29;20056;-82
2022/10/19 13:00:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4897053;29;20116;-81
2022/10/19 13:02:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4882681;29;20151;-82
2022/10/19 13:05:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4899543;29;20053;-82
2022/10/19 13:07:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4900044;29;20052;-83
2022/10/19 13:10:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4867957;29;20052;-82
2022/10/19 13:12:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4882925;29;20063;-83