Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;1.02;0.80;;;;;;;;;;4524616;28;20099;-60
2022/01/02 00:02:34;;;;;;;0.95;0.80;;;;;;;;;;4525524;28;20025;-60
2022/01/02 00:04:48;;;;;;;;;;;;;;;;;;4522844;28;20080;-60
2022/01/02 00:07:00;;;;;;;1.27;0.80;;;;;;;;;;4524219;28;19909;-60
2022/01/02 00:09:15;;;;;;;0.93;0.70;;;;;;;;;;4524459;28;20610;-60
2022/01/02 00:11:26;;;;;;;1.10;0.80;;;;;;;;;;4518886;28;20112;-61
2022/01/02 00:13:42;;;;;;;1.63;0.80;;;;;;;;;;4522720;28;20037;-60
2022/01/02 00:15:52;;;;;;;1.65;0.80;;;;;;;;;;4523536;28;20145;-60
2022/01/02 00:18:12;;;;;;;1.52;0.85;;;;;;;;;;4526075;28;20026;-61
2022/01/02 00:20:36;;;;;;;1.58;0.95;;;;;;;;;;4522027;28;20018;-60
2022/01/02 00:22:50;;;;;;;1.55;0.90;;;;;;;;;;4519489;28;20045;-61
2022/01/02 00:25:04;;;;;;;1.00;0.75;;;;;;;;;;4520615;28;20097;-60
2022/01/02 00:27:15;;;;;;;1.00;0.90;;;;;;;;;;4521050;28;20025;-60
2022/01/02 00:29:26;;;;;;;1.33;0.90;;;;;;;;;;4525355;28;20017;-60
2022/01/02 00:31:41;;;;;;;1.70;1.00;;;;;;;;;;4523763;28;20470;-61
2022/01/02 00:33:52;;;;;;;1.23;0.95;;;;;;;;;;4521746;28;20040;-60
2022/01/02 00:36:04;;;;;;;1.15;0.75;;;;;;;;;;4522563;28;20021;-61
2022/01/02 00:38:23;;;;;;;1.88;1.02;;;;;;;;;;4520503;28;20160;-61
2022/01/02 00:40:39;;;;;;;1.40;0.75;;;;;;;;;;4523831;28;20026;-61
2022/01/02 00:43:01;;;;;;;0.82;0.80;;;;;;;;;;4524331;28;20022;-60
2022/01/02 00:45:26;;;;;;;1.50;0.80;;;;;;;;;;4523748;28;20021;-61
2022/01/02 00:47:37;;;;;;;1.20;0.90;;;;;;;;;;4526357;28;20026;-61
2022/01/02 00:50:04;;;;;;;1.23;0.90;;;;;;;;;;4522759;28;20033;-60
2022/01/02 00:52:19;;;;;;;1.08;0.80;;;;;;;;;;4503145;28;20202;-61
2022/01/02 00:54:32;;;;;;;1.13;0.80;;;;;;;;;;4503559;28;20824;-61
2022/01/02 00:56:44;;;;;;;1.20;0.70;;;;;;;;;;4539427;28;20025;-61
2022/01/02 00:59:00;;;;;;;1.00;0.80;;;;;;;;;;4525703;28;20030;-61
2022/01/02 01:01:15;;;;;;;1.20;0.90;;;;;;;;;;4520502;28;20056;-61
2022/01/02 01:03:30;;;;;;;0.98;0.77;;;;;;;;;;4510089;28;20039;-61
2022/01/02 01:05:40;;;;;;;0.82;0.80;;;;;;;;;;4522854;28;20140;-61
2022/01/02 01:07:53;;;;;;;1.33;0.90;;;;;;;;;;4526937;28;20037;-61
2022/01/02 01:10:08;;;;;;;0.93;0.70;;;;;;;;;;4522744;28;20781;-60
2022/01/02 01:12:19;;;;;;;1.25;0.70;;;;;;;;;;4522348;28;20265;-61
2022/01/02 01:14:31;;;;;;;1.50;0.80;;;;;;;;;;4525094;28;20033;-61
2022/01/02 01:16:41;;;;;;;1.52;0.90;;;;;;;;;;4523019;28;20036;-61
2022/01/02 01:19:02;;;;;;;0.80;0.80;;;;;;;;;;4504919;28;20034;-60
2022/01/02 01:21:12;;;;;;;1.48;0.90;;;;;;;;;;4524647;28;20028;-61
2022/01/02 01:23:23;;;;;;;0.60;0.60;;;;;;;;;;4522004;28;20052;-61
2022/01/02 01:25:36;;;;;;;2.00;0.97;;;;;;;;;;4522619;28;20013;-61
2022/01/02 01:27:49;;;;;;;1.08;0.77;;;;;;;;;;4535516;28;20025;-61
2022/01/02 01:29:59;;;;;;;1.25;0.98;;;;;;;;;;4539029;28;20080;-61
2022/01/02 01:32:10;;;;;;;0.77;0.77;;;;;;;;;;4503600;28;20030;-61
2022/01/02 01:34:21;;;;;;;1.37;0.80;;;;;;;;;;4518829;28;20285;-61
2022/01/02 01:36:31;;;;;;;0.70;0.70;;;;;;;;;;4509232;28;20034;-61
2022/01/02 01:38:42;;;;;;;2.17;1.00;;;;;;;;;;4505218;28;20037;-60
2022/01/02 01:40:58;;;;;;;1.30;0.90;;;;;;;;;;4521656;28;20096;-60
2022/01/02 01:43:13;;;;;;;1.85;1.15;;;;;;;;;;4523914;28;20114;-60
2022/01/02 01:47:38;;;;;;;1.17;0.88;;;;;;;;;;4520591;28;20119;-61
2022/01/02 01:49:52;;;;;;;1.13;0.80;;;;;;;;;;4505454;28;20069;-61
2022/01/02 01:52:02;;;;;;;1.67;0.80;;;;;;;;;;4520473;28;20124;-61
2022/01/02 01:54:13;;;;;;;0.80;0.80;;;;;;;;;;4527074;28;20029;-61
2022/01/02 01:56:23;;;;;;;1.57;1.10;;;;;;;;;;4524184;28;20029;-61
2022/01/02 01:58:34;;;;;;;1.53;1.00;;;;;;;;;;4491740;28;20080;-61
2022/01/02 02:00:45;;;;;;;1.60;1.00;;;;;;;;;;4525265;28;20168;-61
2022/01/02 02:03:06;;;;;;;2.13;1.00;;;;;;;;;;4525806;28;20598;-60
2022/01/02 02:05:18;;;;;;;0.70;0.60;;;;;;;;;;4525854;28;20025;-60
2022/01/02 02:07:39;;;;;;;2.15;0.88;;;;;;;;;;4522484;28;20026;-61
2022/01/02 02:10:09;;;;;;;1.20;0.80;;;;;;;;;;4518243;28;20080;-60
2022/01/02 02:12:21;;;;;;;1.73;1.10;;;;;;;;;;4537740;28;20124;-61
2022/01/02 02:14:33;;;;;;;1.45;0.82;;;;;;;;;;4507442;28;20666;-60
2022/01/02 02:16:45;;;;;;;1.17;0.90;;;;;;;;;;4488112;28;20080;-60
2022/01/02 02:18:57;;;;;;;2.00;1.00;;;;;;;;;;4524970;28;20025;-61
2022/01/02 02:21:08;;;;;;;1.37;0.93;;;;;;;;;;4519546;28;20017;-61
2022/01/02 02:23:18;;;;;;;2.57;0.77;;;;;;;;;;4525090;28;20136;-60
2022/01/02 02:25:31;;;;;;;1.57;0.97;;;;;;;;;;4522525;28;20014;-61
2022/01/02 02:27:53;;;;;;;1.65;0.88;;;;;;;;;;4537085;28;20021;-61
2022/01/02 02:30:05;;;;;;;1.20;0.98;;;;;;;;;;4511929;28;20672;-61
2022/01/02 02:32:16;;;;;;;1.75;1.05;;;;;;;;;;4509625;28;20030;-60
2022/01/02 02:34:26;;;;;;;1.33;1.00;;;;;;;;;;4522282;28;20017;-61
2022/01/02 02:36:37;;;;;;;1.27;0.83;;;;;;;;;;4516847;28;20036;-60
2022/01/02 02:38:47;;;;;;;1.43;0.93;;;;;;;;;;4525037;28;20010;-60
2022/01/02 02:40:58;;;;;;;1.67;1.07;;;;;;;;;;4526913;28;20032;-60
2022/01/02 02:43:26;;;;;;;1.65;0.98;;;;;;;;;;4519351;28;20040;-61
2022/01/02 02:50:51;;;;;;;2.35;1.20;;;;;;;;;;4526584;28;20067;-60
2022/01/02 02:53:02;;;;;;;1.87;1.10;;;;;;;;;;4527057;28;20089;-61
2022/01/02 02:55:12;;;;;;;2.23;1.20;;;;;;;;;;4524683;28;20032;-61
2022/01/02 02:57:23;;;;;;;2.17;1.03;;;;;;;;;;4525933;28;20113;-61
2022/01/02 02:59:35;;;;;;;1.47;0.97;;;;;;;;;;4492555;28;20136;-61
2022/01/02 03:01:47;;;;;;;2.13;1.00;;;;;;;;;;4524943;28;20037;-61
2022/01/02 03:03:58;;;;;;;1.37;0.90;;;;;;;;;;4524518;28;20401;-61
2022/01/02 03:06:08;;;;;;;1.73;1.00;;;;;;;;;;4520024;28;20034;-60
2022/01/02 03:08:19;;;;;;;1.30;0.93;;;;;;;;;;4507132;28;20100;-61
2022/01/02 03:10:29;;;;;;;2.43;1.10;;;;;;;;;;4529640;28;20076;-60
2022/01/02 03:12:40;;;;;;;1.97;1.00;;;;;;;;;;4508800;28;20093;-61
2022/01/02 03:14:50;;;;;;;2.47;1.10;;;;;;;;;;4525978;28;20378;-60
2022/01/02 03:17:03;;;;;;;2.65;1.20;;;;;;;;;;4527374;28;20124;-61
2022/01/02 03:19:14;;;;;;;1.50;0.93;;;;;;;;;;4510096;28;20595;-61
2022/01/02 03:21:25;;;;;;;2.00;1.00;;;;;;;;;;4528747;28;20078;-61
2022/01/02 03:23:36;;;;;;;2.28;0.90;;;;;;;;;;4524521;28;20041;-60
2022/01/02 03:25:46;;;;;;;1.35;1.00;;;;;;;;;;4525939;28;20044;-60
2022/01/02 03:27:57;;;;;;;2.40;1.10;;;;;;;;;;4526175;28;20026;-61
2022/01/02 03:30:09;;;;;;;3.60;1.10;;;;;;;;;;4506512;28;20050;-61
2022/01/02 03:32:19;;;;;;;1.58;1.02;;;;;;;;;;4538581;28;20021;-61
2022/01/02 03:34:30;;;;;;;2.23;1.03;;;;;;;;;;4520634;28;20028;-61
2022/01/02 03:36:41;;;;;;;2.70;1.00;;;;;;;;;;4525686;28;20064;-61
2022/01/02 03:38:52;;;;;;;1.83;1.23;;;;;;;;;;4520912;28;20176;-60
2022/01/02 03:41:03;;;;;;;2.25;1.00;;;;;;;;;;4524527;28;20029;-60
2022/01/02 03:43:14;;;;;;;1.53;0.90;;;;;;;;;;4506557;28;20497;-60
2022/01/02 03:45:24;;;;;;;2.20;1.10;;;;;;;;;;4524230;28;20021;-60
2022/01/02 03:47:35;;;;;;;3.07;1.30;;;;;;;;;;4523257;28;20037;-60
2022/01/02 03:49:45;;;;;;;3.57;1.50;;;;;;;;;;4520806;28;20581;-61
2022/01/02 03:51:57;;;;;;;2.90;1.20;;;;;;;;;;4524523;28;20708;-60
2022/01/02 03:54:08;;;;;;;2.67;1.10;;;;;;;;;;4523821;28;20037;-61
2022/01/02 03:56:18;;;;;;;2.60;1.00;;;;;;;;;;4525550;28;20017;-61
2022/01/02 03:58:29;;;;;;;1.90;0.93;;;;;;;;;;4525779;28;20470;-60
2022/01/02 04:00:39;;;;;;;2.93;1.30;;;;;;;;;;4524953;28;20133;-61
2022/01/02 04:02:50;;;;;;;2.72;1.10;;;;;;;;;;4520778;28;20022;-61
2022/01/02 04:05:01;;;;;;;2.73;1.10;;;;;;;;;;4492813;28;20031;-61
2022/01/02 04:07:11;;;;;;;1.53;1.10;;;;;;;;;;4523748;28;20710;-61
2022/01/02 04:09:22;;;;;;;2.13;1.20;;;;;;;;;;4522858;28;20022;-61
2022/01/02 04:11:32;;;;;;;2.33;1.23;;;;;;;;;;4539524;28;20259;-62
2022/01/02 04:13:43;;;;;;;2.83;1.30;;;;;;;;;;4528104;28;20385;-60
2022/01/02 04:15:53;;;;;;;2.60;1.30;;;;;;;;;;4519667;28;20520;-60
2022/01/02 04:18:05;;;;;;;3.72;1.30;;;;;;;;;;4523810;28;20129;-60
2022/01/02 04:20:16;;;;;;;1.43;0.90;;;;;;;;;;4522147;28;21270;-61
2022/01/02 04:22:27;;;;;;;2.35;1.10;;;;;;;;;;4523318;28;20037;-60
2022/01/02 04:24:37;;;;;;;3.27;1.30;;;;;;;;;;4524216;28;20091;-61
2022/01/02 04:26:48;;;;;;;2.80;1.30;;;;;;;;;;4525365;28;20085;-61
2022/01/02 04:29:00;;;;;;;1.85;1.00;;;;;;;;;;4530446;28;20076;-61
2022/01/02 04:31:11;;;;;;;2.17;1.17;;;;;;;;;;4521146;28;20053;-60
2022/01/02 04:33:24;;;;;;;3.05;0.98;;;;;;;;;;4505257;28;20060;-61
2022/01/02 04:35:35;;;;;;;3.65;1.40;;;;;;;;;;4521066;28;21192;-60
2022/01/02 04:37:46;;;;;;;2.70;0.90;;;;;;;;;;4523559;28;20051;-61
2022/01/02 04:39:57;;;;;;;2.42;1.00;;;;;;;;;;4520953;28;20029;-61
2022/01/02 04:42:08;;;;;;;2.77;1.30;;;;;;;;;;4527334;28;20038;-60
2022/01/02 04:44:19;;;;;;;3.10;1.30;;;;;;;;;;4507349;28;20161;-61
2022/01/02 04:46:30;;;;;;;7.00;2.55;;;;;;;;;;4525508;28;20108;-61
2022/01/02 04:48:40;;;;;;;5.10;2.77;;;;;;;;;;4525018;28;20581;-61
2022/01/02 04:50:51;;;;;;;7.00;3.53;;;;;;;;;;4523440;28;20084;-60
2022/01/02 04:53:01;;;;;;;5.97;2.93;;;;;;;;;;4527686;28;20926;-60
2022/01/02 04:55:11;;;;;;;5.37;2.50;;;;;;;;;;4520671;28;20544;-61
2022/01/02 04:57:22;;;;;;;6.40;2.77;;;;;;;;;;4527096;28;20111;-60
2022/01/02 04:59:32;;;;;;;4.90;2.10;;;;;;;;;;4518929;28;20021;-60
2022/01/02 05:01:43;;;;;;;3.80;1.80;;;;;;;;;;4524409;28;20025;-61
2022/01/02 05:03:53;;;;;;;5.50;1.93;;;;;;;;;;4525690;28;20065;-61
2022/01/02 05:06:04;;;;;;;2.93;1.27;;;;;;;;;;4520306;28;20449;-61
2022/01/02 05:08:15;;;;;;;3.03;1.30;;;;;;;;;;4525885;28;20051;-61
2022/01/02 05:10:26;;;;;;;2.83;1.40;;;;;;;;;;4523042;28;20136;-61
2022/01/02 05:12:38;;;;;;;2.78;1.48;;;;;;;;;;4519874;28;20026;-60
2022/01/02 05:14:48;;;;;;;3.07;1.20;;;;;;;;;;4506684;28;20022;-60
2022/01/02 05:16:59;;;;;;;3.53;1.30;;;;;;;;;;4526158;28;20025;-61
2022/01/02 05:19:10;;;;;;;;;;;;;;;;;;4523040;28;20521;-61
2022/01/02 05:21:21;;;;;;;3.60;1.20;;;;;;;;;;4520667;28;19905;-61
2022/01/02 05:23:32;;;;;;;2.70;1.23;;;;;;;;;;4525814;28;20127;-61
2022/01/02 05:25:43;;;;;;;2.97;1.70;;;;;;;;;;4518536;28;21279;-61
2022/01/02 05:27:53;;;;;;;4.80;1.90;;;;;;;;;;4521526;28;20013;-61
2022/01/02 05:30:04;;;;;;;6.73;2.30;;;;;;;;;;4525117;28;20347;-61
2022/01/02 05:32:15;;;;;;;6.20;2.88;;;;;;;;;;4486994;28;20030;-61
2022/01/02 05:34:26;;;;;;;7.78;3.53;;;;;;;;;;4525167;28;20797;-61
2022/01/02 05:36:37;;;;;;;8.17;4.10;;;;;;;;;;4521533;28;20060;-60
2022/01/02 05:38:48;;;;;;;7.03;3.50;;;;;;;;;;4518398;28;20383;-61
2022/01/02 05:40:59;;;;;;;5.30;2.55;;;;;;;;;;4505570;28;20025;-61
2022/01/02 05:43:09;;;;;;;3.50;2.00;;;;;;;;;;4522648;28;20068;-61
2022/01/02 05:45:20;;;;;;;4.67;1.70;;;;;;;;;;4523620;28;20028;-61
2022/01/02 05:47:31;;;;;;;1.70;0.90;;;;;;;;;;4522806;28;20030;-61
2022/01/02 05:49:41;;;;;;;2.70;1.25;;;;;;;;;;4507043;28;20014;-61
2022/01/02 05:51:52;;;;;;;3.07;1.27;;;;;;;;;;4518674;28;20088;-61
2022/01/02 05:54:03;;;;;;;2.50;1.10;;;;;;;;;;4518383;28;20108;-61
2022/01/02 05:56:14;;;;;;;2.30;0.95;;;;;;;;;;4504821;28;20331;-61
2022/01/02 05:58:24;;;;;;;4.03;1.20;;;;;;;;;;4503311;28;20034;-61
2022/01/02 06:00:36;;;;;;;1.95;0.93;;;;;;;;;;4489818;28;20034;-61
2022/01/02 06:02:47;;;;;;;4.85;2.35;;;;;;;;;;4524817;28;20033;-61
2022/01/02 06:05:02;;;;;;;7.20;3.47;;;;;;;;;;4522773;28;20053;-61
2022/01/02 06:07:15;;;;;;;9.05;4.43;;;;;;;;;;4518173;28;20021;-61
2022/01/02 06:09:25;;;;;;;10.68;4.85;;;;;;;;;;4516891;28;20638;-60
2022/01/02 06:11:36;;;;;;;10.45;4.80;;;;;;;;;;4517895;28;20030;-61
2022/01/02 06:13:46;;;;;;;6.03;3.63;;;;;;;;;;4521832;28;20470;-61
2022/01/02 06:15:57;;;;;;;8.20;3.40;;;;;;;;;;4519530;28;20079;-61
2022/01/02 06:18:07;;;;;;;7.43;3.37;;;;;;;;;;4502253;28;20573;-61
2022/01/02 06:20:18;;;;;;;7.27;3.20;;;;;;;;;;4517620;28;20022;-61
2022/01/02 06:22:28;;;;;;;6.23;2.60;;;;;;;;;;4523133;28;20037;-61
2022/01/02 06:24:39;;;;;;;7.73;2.67;;;;;;;;;;4522383;28;20037;-61
2022/01/02 06:26:49;;;;;;;6.07;2.47;;;;;;;;;;4506904;28;20026;-61
2022/01/02 06:29:03;;;;;;;6.10;3.07;;;;;;;;;;4507214;28;20037;-61
2022/01/02 06:31:14;;;;;;;5.65;2.10;;;;;;;;;;4524170;28;20512;-61
2022/01/02 06:33:24;;;;;;;5.83;2.30;;;;;;;;;;4526167;28;20087;-61
2022/01/02 06:35:35;;;;;;;4.77;1.93;;;;;;;;;;4523522;28;20038;-61
2022/01/02 06:37:46;;;;;;;4.85;2.03;;;;;;;;;;4508145;28;20022;-61
2022/01/02 06:39:56;;;;;;;4.70;2.13;;;;;;;;;;4526147;28;20025;-61
2022/01/02 06:42:08;;;;;;;5.57;2.10;;;;;;;;;;4523340;28;20504;-61
2022/01/02 06:44:23;;;;;;;3.88;1.75;;;;;;;;;;4512977;28;20128;-61
2022/01/02 06:46:34;;;;;;;5.13;1.73;;;;;;;;;;4508299;28;20029;-61
2022/01/02 06:48:45;;;;;;;4.07;2.03;;;;;;;;;;4521293;28;20025;-61
2022/01/02 06:50:55;;;;;;;4.90;1.70;;;;;;;;;;4527105;28;20021;-61
2022/01/02 06:53:07;;;;;;;4.90;1.80;;;;;;;;;;4524942;28;20021;-61
2022/01/02 06:55:17;;;;;;;3.45;1.75;;;;;;;;;;4524980;28;20581;-61
2022/01/02 06:57:27;;;;;;;4.10;2.00;;;;;;;;;;4528287;28;20029;-61
2022/01/02 06:59:38;;;;;;;4.97;2.03;;;;;;;;;;4523923;28;20021;-61
2022/01/02 07:01:49;;;;;;;3.13;1.63;;;;;;;;;;4521395;28;20111;-61
2022/01/02 07:03:59;;;;;;;4.57;1.63;;;;;;;;;;4527441;28;20037;-61
2022/01/02 07:06:10;;;;;;;4.60;1.67;;;;;;;;;;4527348;28;20025;-61
2022/01/02 07:08:20;;;;;;;2.80;1.73;;;;;;;;;;4507072;28;20009;-61
2022/01/02 07:10:31;;;;;;;4.25;1.70;;;;;;;;;;4522222;28;20025;-61
2022/01/02 07:12:42;;;;;;;4.37;1.53;;;;;;;;;;4525510;28;20030;-61
2022/01/02 07:14:52;;;;;;;2.93;1.30;;;;;;;;;;4522829;28;20047;-61
2022/01/02 07:17:03;;;;;;;3.97;1.10;;;;;;;;;;4522368;28;20080;-60
2022/01/02 07:19:13;;;;;;;3.43;1.07;;;;;;;;;;4523478;28;20026;-61
2022/01/02 07:21:24;;;;;;;2.20;1.30;;;;;;;;;;4540795;28;20017;-61
2022/01/02 07:23:34;;;;;;;2.90;1.03;;;;;;;;;;4522212;28;20572;-60
2022/01/02 07:25:45;;;;;;;4.30;1.20;;;;;;;;;;4524717;28;20689;-60
2022/01/02 07:27:55;;;;;;;2.43;1.00;;;;;;;;;;4526817;28;20124;-61
2022/01/02 07:30:07;;;;;;;2.60;1.20;;;;;;;;;;4528242;28;20610;-61
2022/01/02 07:32:18;;;;;;;2.50;1.13;;;;;;;;;;4525068;28;20053;-61
2022/01/02 07:34:28;;;;;;;3.83;1.23;;;;;;;;;;4527360;28;20117;-61
2022/01/02 07:36:44;;;;;;;3.20;1.37;;;;;;;;;;4522079;28;20029;-60
2022/01/02 07:38:55;;;;;;;2.78;1.00;;;;;;;;;;4527544;28;20025;-61
2022/01/02 07:41:06;;;;;;;3.27;1.13;;;;;;;;;;4523701;28;20498;-61
2022/01/02 07:43:16;;;;;;;3.13;1.10;;;;;;;;;;4524912;28;20030;-61
2022/01/02 07:45:26;;;;;;;4.30;1.50;;;;;;;;;;4522760;28;20140;-61
2022/01/02 07:47:40;;;;;;;2.63;1.10;;;;;;;;;;4522023;28;20025;-60
2022/01/02 07:49:50;;;;;;;1.95;1.20;;;;;;;;;;4524405;28;20041;-61
2022/01/02 07:52:01;;;;;;;3.13;1.10;;;;;;;;;;4524648;28;20049;-61
2022/01/02 07:54:14;;;;;;;2.97;1.20;;;;;;;;;;4528341;28;20022;-61
2022/01/02 07:56:25;;;;;;;2.75;1.25;;;;;;;;;;4526552;28;20057;-62
2022/01/02 07:58:35;;;;;;;2.45;1.15;;;;;;;;;;4521795;28;20107;-60
2022/01/02 08:00:45;;;;;;;3.57;1.43;;;;;;;;;;4523628;28;20021;-61
2022/01/02 08:02:56;;;;;;;2.53;1.33;;;;;;;;;;4510925;28;20560;-62
2022/01/02 08:05:10;;;;;;;3.20;1.33;;;;;;;;;;4520760;28;20049;-62
2022/01/02 08:07:20;;;;;;;3.78;1.27;;;;;;;;;;4522657;28;20032;-63
2022/01/02 08:09:30;;;;;;;2.77;1.23;;;;;;;;;;4523086;28;20604;-62
2022/01/02 08:11:41;;;;;;;3.13;1.10;;;;;;;;;;4521126;28;20040;-60
2022/01/02 08:13:51;;;;;;;3.93;1.40;;;;;;;;;;4523544;28;20063;-60
2022/01/02 08:16:02;;;;;;;3.30;1.17;;;;;;;;;;4519405;28;27288;-60
2022/01/02 08:18:13;;;;;;;2.80;1.30;;;;;;;;;;4521837;28;20026;-60
2022/01/02 08:20:24;;;;;;;3.00;1.27;;;;;;;;;;4522331;28;20583;-60
2022/01/02 08:22:35;;;;;;;2.47;1.38;;;;;;;;;;4521008;28;20277;-62
2022/01/02 08:24:45;;;;;;;3.43;1.40;;;;;;;;;;4523794;28;20029;-62
2022/01/02 08:26:55;;;;;;;2.90;1.20;;;;;;;;;;4521308;28;20040;-62
2022/01/02 08:29:06;;;;;;;2.97;1.10;;;;;;;;;;4521835;28;20022;-62
2022/01/02 08:31:16;;;;;;;1.77;1.10;;;;;;;;;;4520433;28;20470;-60
2022/01/02 08:33:27;;;;;;;2.37;1.20;;;;;;;;;;4521919;28;20029;-60
2022/01/02 08:35:38;;;;;;;2.50;1.03;;;;;;;;;;4522647;28;20137;-60
2022/01/02 08:37:48;;;;;;;3.40;1.30;;;;;;;;;;4519604;28;20037;-61
2022/01/02 08:39:58;;;;;;;2.07;1.13;;;;;;;;;;4521561;28;20029;-61
2022/01/02 08:42:10;;;;;;;1.37;1.00;;;;;;;;;;4525557;28;20021;-61
2022/01/02 08:44:20;;;;;;;2.72;1.17;;;;;;;;;;4517104;28;20737;-61
2022/01/02 08:46:31;;;;;;;4.07;1.33;;;;;;;;;;4523744;28;20072;-61
2022/01/02 08:48:41;;;;;;;4.77;1.30;;;;;;;;;;4521968;28;20041;-61
2022/01/02 08:50:52;;;;;;;3.03;1.30;;;;;;;;;;4504174;28;20397;-61
2022/01/02 08:53:03;;;;;;;4.30;1.33;;;;;;;;;;4520059;28;25010;-61
2022/01/02 08:55:15;;;;;;;2.13;1.17;;;;;;;;;;4521881;28;20025;-61
2022/01/02 08:57:25;;;;;;;3.13;1.35;;;;;;;;;;4524817;28;20014;-61
2022/01/02 08:59:36;;;;;;;2.23;1.20;;;;;;;;;;4522362;28;20029;-61
2022/01/02 09:01:46;;;;;;;2.03;1.23;;;;;;;;;;4524823;28;20021;-61
2022/01/02 09:03:57;;;;;;;3.23;1.23;;;;;;;;;;4520207;28;20057;-60
2022/01/02 09:06:07;;;;;;;3.10;1.20;;;;;;;;;;4524257;28;25161;-61
2022/01/02 09:08:17;;;;;;;1.27;0.90;;;;;;;;;;4522740;28;20029;-61
2022/01/02 09:10:28;;;;;;;1.77;0.90;;;;;;;;;;4519505;28;20071;-62
2022/01/02 09:12:38;;;;;;;3.43;1.40;;;;;;;;;;4522684;28;20026;-61
2022/01/02 09:14:49;;;;;;;3.80;1.07;;;;;;;;;;4520519;28;20037;-61
2022/01/02 09:16:59;;;;;;;3.03;1.30;;;;;;;;;;4520430;28;20018;-60
2022/01/02 09:19:11;;;;;;;2.63;1.20;;;;;;;;;;4520751;28;20028;-61
2022/01/02 09:21:21;;;;;;;;;;;;;;;;;;4523310;28;20120;-60
2022/01/02 09:23:32;;;;;;;2.00;1.20;;;;;;;;;;4523955;28;20008;-60
2022/01/02 09:25:42;;;;;;;3.37;1.40;;;;;;;;;;4520939;28;20020;-61
2022/01/02 09:27:53;;;;;;;3.67;1.33;;;;;;;;;;4520577;28;20080;-61
2022/01/02 09:30:10;;;;;;;2.60;1.20;;;;;;;;;;4520442;28;20458;-62
2022/01/02 09:32:21;;;;;;;3.50;1.30;;;;;;;;;;4506164;28;20033;-61
2022/01/02 09:34:31;;;;;;;2.83;0.93;;;;;;;;;;4519328;28;20037;-61
2022/01/02 09:36:42;;;;;;;2.00;1.00;;;;;;;;;;4516983;28;20034;-61
2022/01/02 09:38:54;;;;;;;3.33;1.20;;;;;;;;;;4522212;28;20059;-61
2022/01/02 09:41:05;;;;;;;2.53;1.15;;;;;;;;;;4519097;28;20013;-61
2022/01/02 09:43:19;;;;;;;4.57;1.15;;;;;;;;;;4520312;28;20098;-61
2022/01/02 09:45:35;;;;;;;2.00;1.05;;;;;;;;;;4522913;28;20037;-61
2022/01/02 09:47:45;;;;;;;2.05;1.17;;;;;;;;;;4522368;28;20018;-61
2022/01/02 09:49:57;;;;;;;2.57;1.30;;;;;;;;;;4522233;28;20394;-61
2022/01/02 09:52:07;;;;;;;3.63;1.17;;;;;;;;;;4520979;28;20104;-61
2022/01/02 09:54:18;;;;;;;3.58;1.13;;;;;;;;;;4520605;28;20056;-61
2022/01/02 09:56:28;;;;;;;2.33;1.03;;;;;;;;;;4521771;28;20033;-61
2022/01/02 09:58:42;;;;;;;2.00;1.03;;;;;;;;;;4528070;28;20508;-61
2022/01/02 10:00:53;;;;;;;2.95;0.88;;;;;;;;;;4522378;28;20028;-61
2022/01/02 10:03:06;;;;;;;3.97;1.10;;;;;;;;;;4525076;28;20080;-61
2022/01/02 10:05:18;;;;;;;2.13;0.82;;;;;;;;;;4524899;28;20575;-61
2022/01/02 10:07:30;;;;;;;;;;;;;;;;;;4525559;28;20027;-61
2022/01/02 10:09:41;;;;;;;1.40;0.85;;;;;;;;;;4523203;28;19913;-60
2022/01/02 10:11:51;;;;;;;3.75;1.50;;;;;;;;;;4520553;28;20021;-62
2022/01/02 10:14:04;;;;;;;1.23;0.83;;;;;;;;;;4524722;28;20025;-62
2022/01/02 10:16:20;;;;;;;2.80;0.82;;;;;;;;;;4527681;28;20026;-61
2022/01/02 10:18:30;;;;;;;2.03;0.80;;;;;;;;;;4523626;28;20022;-61
2022/01/02 10:20:47;;;;;;;2.17;1.00;;;;;;;;;;4521890;28;20034;-62
2022/01/02 10:23:19;;;;;;;1.65;0.98;;;;;;;;;;4523836;28;20899;-61
2022/01/02 10:25:42;;;;;;;1.98;0.80;;;;;;;;;;4504507;28;20042;-62
2022/01/02 10:27:52;;;;;;;2.33;1.10;;;;;;;;;;4523643;28;20108;-61
2022/01/02 10:30:03;;;;;;;1.77;0.90;;;;;;;;;;4504682;28;20030;-62
2022/01/02 10:32:26;;;;;;;1.98;0.70;;;;;;;;;;4507841;28;21377;-61
2022/01/02 10:34:36;;;;;;;1.95;0.90;;;;;;;;;;4520898;28;20432;-61
2022/01/02 10:36:49;;;;;;;2.23;0.80;;;;;;;;;;4525692;28;25272;-61
2022/01/02 10:39:10;;;;;;;1.88;0.82;;;;;;;;;;4524294;28;20033;-61
2022/01/02 10:41:35;;;;;;;3.97;1.05;;;;;;;;;;4525575;28;20080;-61
2022/01/02 10:43:45;;;;;;;1.55;0.88;;;;;;;;;;4522956;28;20123;-61
2022/01/02 10:45:58;;;;;;;0.67;0.60;;;;;;;;;;4518968;28;20436;-61
2022/01/02 10:48:11;;;;;;;0.93;0.70;;;;;;;;;;4523234;28;20568;-60
2022/01/02 10:50:22;;;;;;;1.75;0.70;;;;;;;;;;4522801;28;20030;-61
2022/01/02 10:52:33;;;;;;;2.00;0.80;;;;;;;;;;4522362;28;20044;-60
2022/01/02 10:54:44;;;;;;;;;;;;;;;;;;4520846;28;20029;-60
2022/01/02 10:56:54;;;;;;;1.70;0.90;;;;;;;;;;4523208;28;19909;-60
2022/01/02 10:59:05;;;;;;;2.43;1.50;;;;;;;;;;4521642;28;22126;-60
2022/01/02 11:01:15;;;;;;;3.87;2.10;;;;;;;;;;4523023;28;20696;-60
2022/01/02 11:03:29;;;;;;;1.73;1.00;;;;;;;;;;4527337;28;20049;-60
2022/01/02 11:05:39;;;;;;;1.05;0.90;;;;;;;;;;4527085;28;20026;-60
2022/01/02 11:07:52;;;;;;;2.20;1.13;;;;;;;;;;4520198;28;20693;-60
2022/01/02 11:10:02;;;;;;;2.40;1.10;;;;;;;;;;4521645;28;20249;-60
2022/01/02 11:12:13;;;;;;;1.25;1.00;;;;;;;;;;4523501;28;20607;-61
2022/01/02 11:14:24;;;;;;;3.13;1.27;;;;;;;;;;4522855;28;20029;-60
2022/01/02 11:16:37;;;;;;;2.17;1.00;;;;;;;;;;4524227;28;20029;-62
2022/01/02 11:18:47;;;;;;;2.75;1.08;;;;;;;;;;4521419;28;20033;-58
2022/01/02 11:20:58;;;;;;;1.37;0.80;;;;;;;;;;4521015;28;20018;-59
2022/01/02 11:23:26;;;;;;;1.13;0.90;;;;;;;;;;4522087;28;20414;-59
2022/01/02 11:25:43;;;;;;;1.00;0.80;;;;;;;;;;4526964;28;20033;-59
2022/01/02 11:27:59;;;;;;;1.05;0.90;;;;;;;;;;4519400;28;20029;-59
2022/01/02 11:30:28;;;;;;;1.13;0.80;;;;;;;;;;4520753;28;20201;-59
2022/01/02 11:32:39;;;;;;;1.20;0.90;;;;;;;;;;4521874;28;20032;-58
2022/01/02 11:34:49;;;;;;;1.70;1.10;;;;;;;;;;4522567;28;20025;-59
2022/01/02 11:37:12;;;;;;;2.40;1.10;;;;;;;;;;4522747;28;20021;-58
2022/01/02 11:39:22;;;;;;;2.03;1.00;;;;;;;;;;4524425;28;20032;-59
2022/01/02 11:41:43;;;;;;;1.47;1.13;;;;;;;;;;4521878;28;20489;-59
2022/01/02 11:43:54;;;;;;;1.38;1.08;;;;;;;;;;4521879;28;20652;-59
2022/01/02 11:46:15;;;;;;;1.40;0.93;;;;;;;;;;4519385;28;20036;-59
2022/01/02 11:48:28;;;;;;;2.20;1.08;;;;;;;;;;4526314;28;20158;-59
2022/01/02 11:50:39;;;;;;;2.10;1.25;;;;;;;;;;4521773;28;20057;-59
2022/01/02 11:53:12;;;;;;;1.52;1.02;;;;;;;;;;4522527;28;20056;-59
2022/01/02 11:55:22;;;;;;;2.50;1.10;;;;;;;;;;4519299;28;20030;-59
2022/01/02 11:57:33;;;;;;;1.10;1.00;;;;;;;;;;4520513;28;20021;-59
2022/01/02 11:59:46;;;;;;;1.90;1.20;;;;;;;;;;4523012;28;20501;-59
2022/01/02 12:01:58;;;;;;;1.92;1.17;;;;;;;;;;4521380;28;20599;-59
2022/01/02 12:04:09;;;;;;;2.00;1.27;;;;;;;;;;4519855;28;20025;-59
2022/01/02 12:06:22;;;;;;;1.95;1.00;;;;;;;;;;4522314;28;20033;-59
2022/01/02 12:08:33;;;;;;;2.22;1.35;;;;;;;;;;4523030;28;20075;-59
2022/01/02 12:10:47;;;;;;;2.33;1.30;;;;;;;;;;4518936;28;20033;-60
2022/01/02 12:13:09;;;;;;;2.83;1.90;;;;;;;;;;4519439;28;20757;-60
2022/01/02 12:15:20;;;;;;;4.18;2.15;;;;;;;;;;4521231;28;20030;-60
2022/01/02 12:18:06;;;;;;;2.33;1.43;;;;;;;;;;4504083;28;20518;-59
2022/01/02 12:20:16;;;;;;;1.83;1.13;;;;;;;;;;4527381;28;20531;-60
2022/01/02 12:22:48;;;;;;;2.23;1.10;;;;;;;;;;4520531;28;20436;-60
2022/01/02 12:24:59;;;;;;;2.42;1.30;;;;;;;;;;4518129;28;20060;-60
2022/01/02 12:27:15;;;;;;;1.93;1.20;;;;;;;;;;4520805;28;20071;-59
2022/01/02 12:29:25;;;;;;;1.65;1.20;;;;;;;;;;4524078;28;20034;-59
2022/01/02 12:31:41;;;;;;;1.97;1.00;;;;;;;;;;4519751;28;20481;-59
2022/01/02 12:33:51;;;;;;;2.00;1.08;;;;;;;;;;4522367;28;20030;-60
2022/01/02 12:36:13;;;;;;;2.10;1.10;;;;;;;;;;4523671;28;20021;-59
2022/01/02 12:38:23;;;;;;;1.67;1.10;;;;;;;;;;4521280;28;20021;-59
2022/01/02 12:40:38;;;;;;;2.90;1.40;;;;;;;;;;4518468;28;20026;-59
2022/01/02 12:42:50;;;;;;;2.20;1.40;;;;;;;;;;4520391;28;20271;-60
2022/01/02 12:45:05;;;;;;;2.20;1.38;;;;;;;;;;4521318;28;20072;-59
2022/01/02 12:47:17;;;;;;;2.97;1.80;;;;;;;;;;4520211;28;21582;-59
2022/01/02 12:49:30;;;;;;;3.85;1.60;;;;;;;;;;4521713;28;20124;-59
2022/01/02 12:51:43;;;;;;;4.45;2.30;;;;;;;;;;4518442;28;20022;-60
2022/01/02 12:54:04;;;;;;;3.05;1.90;;;;;;;;;;4516664;28;20072;-59
2022/01/02 12:56:14;;;;;;;3.15;1.65;;;;;;;;;;4522875;28;20103;-60
2022/01/02 12:58:25;;;;;;;2.40;1.30;;;;;;;;;;4522644;28;20052;-60
2022/01/02 13:00:35;;;;;;;1.53;1.23;;;;;;;;;;4521287;28;20143;-59
2022/01/02 13:02:46;;;;;;;2.77;1.40;;;;;;;;;;4503524;28;20109;-60
2022/01/02 13:05:00;;;;;;;1.93;1.40;;;;;;;;;;4522761;28;20049;-60
2022/01/02 13:07:13;;;;;;;2.20;1.30;;;;;;;;;;4525080;28;21020;-60
2022/01/02 13:09:28;;;;;;;1.42;1.10;;;;;;;;;;4518446;28;20080;-60
2022/01/02 13:11:39;;;;;;;2.58;1.40;;;;;;;;;;4521668;28;20026;-60
2022/01/02 13:13:49;;;;;;;2.73;1.33;;;;;;;;;;4521334;28;20136;-60
2022/01/02 13:16:09;;;;;;;3.63;1.63;;;;;;;;;;4519640;28;20818;-59
2022/01/02 13:18:20;;;;;;;2.85;1.50;;;;;;;;;;4520982;28;20044;-59
2022/01/02 13:20:30;;;;;;;3.40;1.53;;;;;;;;;;4523638;28;20036;-60
2022/01/02 13:22:45;;;;;;;1.83;1.30;;;;;;;;;;4522359;28;20037;-60