Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;0.00;0.00;;;;;;;;;;4983591;28;20194;-71
2021/11/29 00:02:41;;;;;;;0.00;0.00;;;;;;;;;;4985243;28;20250;-71
2021/11/29 00:05:10;;;;;;;0.00;0.00;;;;;;;;;;4973833;28;20233;-71
2021/11/29 00:07:37;;;;;;;0.00;0.00;;;;;;;;;;4976781;28;20208;-71
2021/11/29 00:10:06;;;;;;;0.00;0.00;;;;;;;;;;4977409;28;20239;-73
2021/11/29 00:12:33;;;;;;;0.00;0.00;;;;;;;;;;4977554;28;20209;-70
2021/11/29 00:15:01;;;;;;;0.00;0.00;;;;;;;;;;4975723;28;20209;-70
2021/11/29 00:17:28;;;;;;;0.00;0.00;;;;;;;;;;4978552;28;20670;-72
2021/11/29 00:19:56;;;;;;;0.00;0.00;;;;;;;;;;4978208;28;20202;-72
2021/11/29 00:22:25;;;;;;;0.00;0.00;;;;;;;;;;4978987;28;20229;-72
2021/11/29 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;4979539;28;20209;-70
2021/11/29 00:27:19;;;;;;;0.00;0.00;;;;;;;;;;4977721;28;20590;-70
2021/11/29 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;4979750;28;21060;-70
2021/11/29 00:32:14;;;;;;;0.00;0.00;;;;;;;;;;4979360;28;20216;-69
2021/11/29 00:34:41;;;;;;;0.00;0.00;;;;;;;;;;4978101;28;20202;-71
2021/11/29 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;4977626;28;20198;-70
2021/11/29 00:39:38;;;;;;;0.00;0.00;;;;;;;;;;4976693;28;21024;-71
2021/11/29 00:42:05;;;;;;;0.00;0.00;;;;;;;;;;4978844;28;20204;-71
2021/11/29 00:44:33;;;;;;;0.00;0.00;;;;;;;;;;4976804;28;20648;-70
2021/11/29 00:47:00;;;;;;;0.00;0.00;;;;;;;;;;4976587;28;20221;-71
2021/11/29 00:49:28;;;;;;;0.00;0.00;;;;;;;;;;4977945;28;20245;-71
2021/11/29 00:51:55;;;;;;;0.00;0.00;;;;;;;;;;4979800;28;20216;-71
2021/11/29 00:54:23;;;;;;;0.00;0.00;;;;;;;;;;4978680;28;20210;-71
2021/11/29 00:56:51;;;;;;;0.00;0.00;;;;;;;;;;4977361;28;20210;-72
2021/11/29 00:59:19;;;;;;;0.10;0.10;;;;;;;;;;4976788;28;20209;-73
2021/11/29 01:01:46;;;;;;;0.00;0.00;;;;;;;;;;4979307;28;20758;-73
2021/11/29 01:04:14;;;;;;;0.00;0.00;;;;;;;;;;4976979;28;20591;-72
2021/11/29 01:06:41;;;;;;;0.00;0.00;;;;;;;;;;4977025;28;20268;-72
2021/11/29 01:09:08;;;;;;;0.00;0.00;;;;;;;;;;4977169;28;20206;-72
2021/11/29 01:11:36;;;;;;;0.00;0.00;;;;;;;;;;4975426;28;20198;-72
2021/11/29 01:14:05;;;;;;;0.00;0.00;;;;;;;;;;4979421;28;20213;-73
2021/11/29 01:16:32;;;;;;;0.00;0.00;;;;;;;;;;4986179;28;20209;-73
2021/11/29 01:19:00;;;;;;;0.00;0.00;;;;;;;;;;4976637;28;20209;-72
2021/11/29 01:21:27;;;;;;;0.00;0.00;;;;;;;;;;4977151;28;20729;-73
2021/11/29 01:23:55;;;;;;;0.00;0.00;;;;;;;;;;4977481;28;20256;-72
2021/11/29 01:26:22;;;;;;;0.00;0.00;;;;;;;;;;4979012;28;20233;-72
2021/11/29 01:28:49;;;;;;;0.47;0.47;;;;;;;;;;4976835;28;20214;-72
2021/11/29 01:31:18;;;;;;;0.00;0.00;;;;;;;;;;4985094;28;20698;-72
2021/11/29 01:33:46;;;;;;;0.00;0.00;;;;;;;;;;4981916;28;20198;-71
2021/11/29 01:36:13;;;;;;;0.00;0.00;;;;;;;;;;4979796;28;20264;-71
2021/11/29 01:38:41;;;;;;;0.00;0.00;;;;;;;;;;4978695;28;20206;-71
2021/11/29 01:41:10;;;;;;;0.00;0.00;;;;;;;;;;4983082;28;20225;-71
2021/11/29 01:43:38;;;;;;;0.00;0.00;;;;;;;;;;4978120;28;20201;-72
2021/11/29 01:46:05;;;;;;;0.00;0.00;;;;;;;;;;4982667;28;20234;-72
2021/11/29 01:48:34;;;;;;;0.00;0.00;;;;;;;;;;4982748;28;20206;-72
2021/11/29 01:51:03;;;;;;;0.00;0.00;;;;;;;;;;4979716;28;20207;-71
2021/11/29 01:53:31;;;;;;;0.00;0.00;;;;;;;;;;4980653;28;20645;-72
2021/11/29 01:55:59;;;;;;;0.00;0.00;;;;;;;;;;4981134;28;20205;-70
2021/11/29 01:58:27;;;;;;;0.00;0.00;;;;;;;;;;4981681;28;20206;-73
2021/11/29 02:00:56;;;;;;;0.00;0.00;;;;;;;;;;4982778;28;20971;-72
2021/11/29 02:03:24;;;;;;;0.00;0.00;;;;;;;;;;4981181;28;20210;-69
2021/11/29 02:05:53;;;;;;;0.00;0.00;;;;;;;;;;4981022;28;20234;-72
2021/11/29 02:08:21;;;;;;;0.00;0.00;;;;;;;;;;4979500;28;20557;-72
2021/11/29 02:10:48;;;;;;;0.00;0.00;;;;;;;;;;4980222;28;20553;-72
2021/11/29 02:13:18;;;;;;;0.00;0.00;;;;;;;;;;4979797;28;20205;-72
2021/11/29 02:15:50;;;;;;;0.00;0.00;;;;;;;;;;4975168;28;20206;-71
2021/11/29 02:18:18;;;;;;;0.00;0.00;;;;;;;;;;4984214;28;20198;-72
2021/11/29 02:21:00;;;;;;;0.00;0.00;;;;;;;;;;4974402;28;20237;-71
2021/11/29 02:23:28;;;;;;;0.00;0.00;;;;;;;;;;4980351;28;20198;-72
2021/11/29 02:25:55;;;;;;;0.00;0.00;;;;;;;;;;4982185;28;20233;-71
2021/11/29 02:28:23;;;;;;;0.00;0.00;;;;;;;;;;4977004;28;20663;-71
2021/11/29 02:30:51;;;;;;;0.00;0.00;;;;;;;;;;4979993;28;20206;-72
2021/11/29 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;4980061;28;20224;-70
2021/11/29 02:35:46;;;;;;;0.00;0.00;;;;;;;;;;4978123;28;20201;-72
2021/11/29 02:38:15;;;;;;;0.00;0.00;;;;;;;;;;4980933;28;20252;-72
2021/11/29 02:40:42;;;;;;;0.00;0.00;;;;;;;;;;4978148;28;20214;-69
2021/11/29 02:43:10;;;;;;;0.00;0.00;;;;;;;;;;4978727;28;20555;-69
2021/11/29 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;4980569;28;20236;-69
2021/11/29 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;4979787;28;20212;-71
2021/11/29 02:50:35;;;;;;;0.10;0.07;;;;;;;;;;4982582;28;20685;-72
2021/11/29 02:53:03;;;;;;;0.00;0.00;;;;;;;;;;4978419;28;21509;-72
2021/11/29 02:55:32;;;;;;;0.00;0.00;;;;;;;;;;4981097;28;20209;-71
2021/11/29 02:57:59;;;;;;;0.00;0.00;;;;;;;;;;4978525;28;20205;-71
2021/11/29 03:00:27;;;;;;;0.00;0.00;;;;;;;;;;4980165;28;20201;-71
2021/11/29 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;4978389;28;20225;-71
2021/11/29 03:05:35;;;;;;;0.00;0.00;;;;;;;;;;4976562;28;20303;-71
2021/11/29 03:08:03;;;;;;;0.00;0.00;;;;;;;;;;4979078;28;21676;-71
2021/11/29 03:10:32;;;;;;;0.00;0.00;;;;;;;;;;4979040;28;21198;-71
2021/11/29 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;4978319;28;20264;-71
2021/11/29 03:15:27;;;;;;;0.00;0.00;;;;;;;;;;4984545;28;20210;-71
2021/11/29 03:17:54;;;;;;;0.00;0.00;;;;;;;;;;4977812;28;20213;-71
2021/11/29 03:20:21;;;;;;;0.00;0.00;;;;;;;;;;4977430;28;20238;-71
2021/11/29 03:22:49;;;;;;;0.00;0.00;;;;;;;;;;4978380;28;20241;-70
2021/11/29 03:25:16;;;;;;;0.00;0.00;;;;;;;;;;4974081;28;20229;-71
2021/11/29 03:27:45;;;;;;;0.00;0.00;;;;;;;;;;4979839;28;20212;-71
2021/11/29 03:30:13;;;;;;;0.00;0.00;;;;;;;;;;4974707;28;20197;-71
2021/11/29 03:32:40;;;;;;;0.00;0.00;;;;;;;;;;4978602;28;20582;-71
2021/11/29 03:35:09;;;;;;;0.00;0.00;;;;;;;;;;4981427;28;20232;-72
2021/11/29 03:37:37;;;;;;;0.00;0.00;;;;;;;;;;4978499;28;20229;-69
2021/11/29 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;4974492;28;20859;-71
2021/11/29 03:42:34;;;;;;;0.00;0.00;;;;;;;;;;4977753;28;20558;-72
2021/11/29 03:45:05;;;;;;;0.00;0.00;;;;;;;;;;4978965;28;20212;-71
2021/11/29 03:47:32;;;;;;;0.00;0.00;;;;;;;;;;4979056;28;20201;-71
2021/11/29 03:50:00;;;;;;;0.00;0.00;;;;;;;;;;4979678;28;20214;-71
2021/11/29 03:52:27;;;;;;;0.00;0.00;;;;;;;;;;4978889;28;20212;-70
2021/11/29 03:54:55;;;;;;;0.00;0.00;;;;;;;;;;4975303;28;20202;-71
2021/11/29 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;4979819;28;20201;-71
2021/11/29 03:59:50;;;;;;;0.00;0.00;;;;;;;;;;4974981;28;20206;-70
2021/11/29 04:02:18;;;;;;;0.00;0.00;;;;;;;;;;4977361;28;20576;-70
2021/11/29 04:04:46;;;;;;;0.00;0.00;;;;;;;;;;4979790;28;20202;-70
2021/11/29 04:07:13;;;;;;;0.00;0.00;;;;;;;;;;4977489;28;20245;-70
2021/11/29 04:09:41;;;;;;;0.00;0.00;;;;;;;;;;4979252;28;21002;-71
2021/11/29 04:12:09;;;;;;;0.00;0.00;;;;;;;;;;4978691;28;20593;-71
2021/11/29 04:14:36;;;;;;;0.00;0.00;;;;;;;;;;4977933;28;20220;-71
2021/11/29 04:17:04;;;;;;;0.00;0.00;;;;;;;;;;4977691;28;20210;-71
2021/11/29 04:19:37;;;;;;;0.07;0.07;;;;;;;;;;4972584;28;20210;-71
2021/11/29 04:22:05;;;;;;;0.00;0.00;;;;;;;;;;4976566;28;20238;-72
2021/11/29 04:24:32;;;;;;;0.00;0.00;;;;;;;;;;4982970;28;20209;-70
2021/11/29 04:27:03;;;;;;;0.00;0.00;;;;;;;;;;4979528;28;20768;-71
2021/11/29 04:29:33;;;;;;;0.00;0.00;;;;;;;;;;4977317;28;20202;-71
2021/11/29 04:32:00;;;;;;;0.20;0.20;;;;;;;;;;4986832;28;20572;-71
2021/11/29 04:34:28;;;;;;;0.00;0.00;;;;;;;;;;4982597;28;20202;-71
2021/11/29 04:36:56;;;;;;;0.00;0.00;;;;;;;;;;4974545;28;20210;-72
2021/11/29 04:39:24;;;;;;;0.00;0.00;;;;;;;;;;4975863;28;20224;-72
2021/11/29 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;4974154;28;20206;-71
2021/11/29 04:44:18;;;;;;;0.00;0.00;;;;;;;;;;4977919;28;20210;-71
2021/11/29 04:46:46;;;;;;;0.00;0.00;;;;;;;;;;4979042;28;20238;-71
2021/11/29 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;4976292;28;20209;-71
2021/11/29 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;4976380;28;20204;-71
2021/11/29 04:54:10;;;;;;;0.00;0.00;;;;;;;;;;4977906;28;20206;-71
2021/11/29 04:56:37;;;;;;;0.00;0.00;;;;;;;;;;4975439;28;20198;-71
2021/11/29 04:59:05;;;;;;;0.00;0.00;;;;;;;;;;4980274;28;20217;-71
2021/11/29 05:01:32;;;;;;;0.00;0.00;;;;;;;;;;4982254;28;20194;-71
2021/11/29 05:03:59;;;;;;;0.00;0.00;;;;;;;;;;4989939;28;20201;-70
2021/11/29 05:06:27;;;;;;;0.00;0.00;;;;;;;;;;4979592;28;20226;-71
2021/11/29 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;4981716;28;20289;-71
2021/11/29 05:11:23;;;;;;;0.00;0.00;;;;;;;;;;4982889;28;20252;-72
2021/11/29 05:13:51;;;;;;;0.00;0.00;;;;;;;;;;4981472;28;20214;-71
2021/11/29 05:16:18;;;;;;;0.00;0.00;;;;;;;;;;4983012;28;20210;-71
2021/11/29 05:18:45;;;;;;;0.00;0.00;;;;;;;;;;4982480;28;20201;-72
2021/11/29 05:21:13;;;;;;;0.00;0.00;;;;;;;;;;4978281;28;20709;-71
2021/11/29 05:23:40;;;;;;;0.00;0.00;;;;;;;;;;4980805;28;20726;-71
2021/11/29 05:26:08;;;;;;;0.00;0.00;;;;;;;;;;4984582;28;20240;-70
2021/11/29 05:28:37;;;;;;;0.00;0.00;;;;;;;;;;4976340;28;20198;-70
2021/11/29 05:31:04;;;;;;;0.00;0.00;;;;;;;;;;4978753;28;20202;-70
2021/11/29 05:33:31;;;;;;;0.00;0.00;;;;;;;;;;4977976;28;20250;-71
2021/11/29 05:35:59;;;;;;;0.00;0.00;;;;;;;;;;4979254;28;20211;-71
2021/11/29 05:38:26;;;;;;;0.00;0.00;;;;;;;;;;4977958;28;20209;-70
2021/11/29 05:40:54;;;;;;;0.00;0.00;;;;;;;;;;4981378;28;20201;-70
2021/11/29 05:43:21;;;;;;;0.00;0.00;;;;;;;;;;4978261;28;20198;-71
2021/11/29 05:45:50;;;;;;;0.00;0.00;;;;;;;;;;4978268;28;20241;-71
2021/11/29 05:48:17;;;;;;;0.00;0.00;;;;;;;;;;4977744;28;20208;-71
2021/11/29 05:50:45;;;;;;;0.00;0.00;;;;;;;;;;4977095;28;20242;-70
2021/11/29 05:53:12;;;;;;;0.00;0.00;;;;;;;;;;4980786;28;20206;-70
2021/11/29 05:55:40;;;;;;;0.00;0.00;;;;;;;;;;4981153;28;20206;-70
2021/11/29 05:58:07;;;;;;;0.00;0.00;;;;;;;;;;4980547;28;20694;-71
2021/11/29 06:00:35;;;;;;;0.00;0.00;;;;;;;;;;4978687;28;20190;-71
2021/11/29 06:03:04;;;;;;;0.00;0.00;;;;;;;;;;4978226;28;20206;-71
2021/11/29 06:05:31;;;;;;;0.00;0.00;;;;;;;;;;4979127;28;20296;-71
2021/11/29 06:07:58;;;;;;;0.00;0.00;;;;;;;;;;4984807;28;20778;-71
2021/11/29 06:10:26;;;;;;;0.00;0.00;;;;;;;;;;4978399;28;20206;-71
2021/11/29 06:12:54;;;;;;;0.00;0.00;;;;;;;;;;4977344;28;20280;-70
2021/11/29 06:15:21;;;;;;;0.00;0.00;;;;;;;;;;4973052;28;20545;-71
2021/11/29 06:17:49;;;;;;;0.00;0.00;;;;;;;;;;4976338;28;20233;-70
2021/11/29 06:20:21;;;;;;;0.00;0.00;;;;;;;;;;4976489;28;20206;-70
2021/11/29 06:22:49;;;;;;;0.00;0.00;;;;;;;;;;4984997;28;20220;-71
2021/11/29 06:25:17;;;;;;;0.00;0.00;;;;;;;;;;4977968;28;20214;-71
2021/11/29 06:27:45;;;;;;;0.00;0.00;;;;;;;;;;4980807;28;20923;-71
2021/11/29 06:30:12;;;;;;;0.00;0.00;;;;;;;;;;4976272;28;20201;-71
2021/11/29 06:32:40;;;;;;;0.00;0.00;;;;;;;;;;4978562;28;20198;-71
2021/11/29 06:35:08;;;;;;;0.00;0.00;;;;;;;;;;4976849;28;20211;-71
2021/11/29 06:37:37;;;;;;;0.00;0.00;;;;;;;;;;4973938;28;20205;-71
2021/11/29 06:40:05;;;;;;;0.00;0.00;;;;;;;;;;4980395;28;20197;-71
2021/11/29 06:42:32;;;;;;;0.00;0.00;;;;;;;;;;4979700;28;20210;-72
2021/11/29 06:45:00;;;;;;;0.00;0.00;;;;;;;;;;4981654;28;20205;-72
2021/11/29 06:47:27;;;;;;;0.00;0.00;;;;;;;;;;4980469;28;20229;-71
2021/11/29 06:49:54;;;;;;;0.00;0.00;;;;;;;;;;4984700;28;20216;-71
2021/11/29 06:52:22;;;;;;;0.00;0.00;;;;;;;;;;4979348;28;20555;-71
2021/11/29 06:54:51;;;;;;;0.00;0.00;;;;;;;;;;4981847;28;20726;-71
2021/11/29 06:57:19;;;;;;;0.00;0.00;;;;;;;;;;4973831;28;20216;-71
2021/11/29 06:59:47;;;;;;;0.00;0.00;;;;;;;;;;4973156;28;20589;-70
2021/11/29 07:02:16;;;;;;;0.00;0.00;;;;;;;;;;4979629;28;20249;-70
2021/11/29 07:04:43;;;;;;;0.00;0.00;;;;;;;;;;4980114;28;20206;-70
2021/11/29 07:07:11;;;;;;;0.00;0.00;;;;;;;;;;4975709;28;20248;-70
2021/11/29 07:09:38;;;;;;;0.00;0.00;;;;;;;;;;4973753;28;20785;-70
2021/11/29 07:12:08;;;;;;;0.00;0.00;;;;;;;;;;4976327;28;20202;-71
2021/11/29 07:14:35;;;;;;;0.00;0.00;;;;;;;;;;4988477;28;20209;-71
2021/11/29 07:17:03;;;;;;;0.00;0.00;;;;;;;;;;4984760;28;20264;-71
2021/11/29 07:19:30;;;;;;;0.00;0.00;;;;;;;;;;4975999;28;20217;-70
2021/11/29 07:21:57;;;;;;;0.00;0.00;;;;;;;;;;4977042;28;20234;-70
2021/11/29 07:24:25;;;;;;;0.00;0.00;;;;;;;;;;4980758;28;20205;-70
2021/11/29 07:26:52;;;;;;;0.00;0.00;;;;;;;;;;4975903;28;20234;-69
2021/11/29 07:29:21;;;;;;;0.00;0.00;;;;;;;;;;4976292;28;20202;-72
2021/11/29 07:31:48;;;;;;;0.00;0.00;;;;;;;;;;4975493;28;20212;-72
2021/11/29 07:34:16;;;;;;;0.00;0.00;;;;;;;;;;4977538;28;20201;-71
2021/11/29 07:36:43;;;;;;;0.00;0.00;;;;;;;;;;4976658;28;20206;-71
2021/11/29 07:39:11;;;;;;;0.00;0.00;;;;;;;;;;4985718;28;20354;-71
2021/11/29 07:41:38;;;;;;;0.00;0.00;;;;;;;;;;4976750;28;20256;-71
2021/11/29 07:44:06;;;;;;;0.00;0.00;;;;;;;;;;4982290;28;20208;-74
2021/11/29 07:46:35;;;;;;;0.00;0.00;;;;;;;;;;4980916;28;20610;-68
2021/11/29 07:49:03;;;;;;;0.00;0.00;;;;;;;;;;4981023;28;20210;-73
2021/11/29 07:51:31;;;;;;;0.00;0.00;;;;;;;;;;4977514;28;20209;-71
2021/11/29 07:53:59;;;;;;;0.00;0.00;;;;;;;;;;4979970;28;20216;-71
2021/11/29 07:56:26;;;;;;;0.00;0.00;;;;;;;;;;4979602;28;20213;-72
2021/11/29 07:58:53;;;;;;;0.00;0.00;;;;;;;;;;4978046;28;20210;-72
2021/11/29 08:01:21;;;;;;;0.00;0.00;;;;;;;;;;4984691;28;20765;-72
2021/11/29 08:03:49;;;;;;;0.00;0.00;;;;;;;;;;4975486;28;20221;-71
2021/11/29 08:06:17;;;;;;;0.00;0.00;;;;;;;;;;4979710;28;20205;-69
2021/11/29 08:08:44;;;;;;;0.00;0.00;;;;;;;;;;4977227;28;20209;-71
2021/11/29 08:11:12;;;;;;;0.00;0.00;;;;;;;;;;4981665;28;20224;-71
2021/11/29 08:13:39;;;;;;;0.00;0.00;;;;;;;;;;4978709;28;20584;-72
2021/11/29 08:16:07;;;;;;;0.00;0.00;;;;;;;;;;4978982;28;20201;-71
2021/11/29 08:18:34;;;;;;;0.00;0.00;;;;;;;;;;4980184;28;20907;-73
2021/11/29 08:21:03;;;;;;;0.00;0.00;;;;;;;;;;4973820;28;20260;-72
2021/11/29 08:23:30;;;;;;;0.00;0.00;;;;;;;;;;4978098;28;20690;-71
2021/11/29 08:25:58;;;;;;;0.00;0.00;;;;;;;;;;4982041;28;20292;-72
2021/11/29 08:28:26;;;;;;;0.00;0.00;;;;;;;;;;4985916;28;20229;-71
2021/11/29 08:30:53;;;;;;;0.00;0.00;;;;;;;;;;4978386;28;20209;-72
2021/11/29 08:33:21;;;;;;;0.00;0.00;;;;;;;;;;4978429;28;20201;-71
2021/11/29 08:35:49;;;;;;;0.10;0.10;;;;;;;;;;4980709;28;20208;-72
2021/11/29 08:38:19;;;;;;;0.00;0.00;;;;;;;;;;4982831;28;20236;-71
2021/11/29 08:40:49;;;;;;;0.00;0.00;;;;;;;;;;4977833;28;20539;-69
2021/11/29 08:43:17;;;;;;;0.00;0.00;;;;;;;;;;4981248;28;20233;-71
2021/11/29 08:45:46;;;;;;;0.00;0.00;;;;;;;;;;4982548;28;20675;-72
2021/11/29 08:48:13;;;;;;;0.00;0.00;;;;;;;;;;4979047;28;20639;-72
2021/11/29 08:50:43;;;;;;;0.00;0.00;;;;;;;;;;4980127;28;20819;-79
2021/11/29 08:53:12;;;;;;;0.00;0.00;;;;;;;;;;4977573;28;20284;-73
2021/11/29 08:55:41;;;;;;;0.00;0.00;;;;;;;;;;4990055;28;20268;-76
2021/11/29 08:58:10;;;;;;;0.00;0.00;;;;;;;;;;4980223;28;20209;-73
2021/11/29 09:00:38;;;;;;;0.00;0.00;;;;;;;;;;4979417;28;20263;-72
2021/11/29 09:03:07;;;;;;;0.00;0.00;;;;;;;;;;4981633;28;20198;-73
2021/11/29 09:05:35;;;;;;;0.00;0.00;;;;;;;;;;4981449;28;20229;-75
2021/11/29 09:08:02;;;;;;;0.00;0.00;;;;;;;;;;4981454;28;20229;-77
2021/11/29 09:10:29;;;;;;;0.00;0.00;;;;;;;;;;4984352;28;20208;-72
2021/11/29 09:12:58;;;;;;;0.00;0.00;;;;;;;;;;4993957;28;20202;-71
2021/11/29 09:15:26;;;;;;;0.00;0.00;;;;;;;;;;4986521;28;20690;-71
2021/11/29 09:17:54;;;;;;;0.00;0.00;;;;;;;;;;4982653;28;20213;-69
2021/11/29 09:20:24;;;;;;;0.00;0.00;;;;;;;;;;4979996;28;20729;-70
2021/11/29 09:22:52;;;;;;;0.00;0.00;;;;;;;;;;4983968;28;20209;-68
2021/11/29 09:25:20;;;;;;;0.00;0.00;;;;;;;;;;4982027;28;20214;-69
2021/11/29 09:27:47;;;;;;;0.00;0.00;;;;;;;;;;4982133;28;20233;-72
2021/11/29 09:30:16;;;;;;;0.00;0.00;;;;;;;;;;4977742;28;20216;-74
2021/11/29 09:32:44;;;;;;;0.00;0.00;;;;;;;;;;4979973;28;20214;-69
2021/11/29 09:35:13;;;;;;;0.00;0.00;;;;;;;;;;4980357;28;20206;-76
2021/11/29 09:37:41;;;;;;;0.00;0.00;;;;;;;;;;4979032;28;20583;-72
2021/11/29 09:40:10;;;;;;;0.77;0.77;;;;;;;;;;4986271;28;20252;-72
2021/11/29 09:42:38;;;;;;;0.00;0.00;;;;;;;;;;4989916;28;20294;-79
2021/11/29 09:45:08;;;;;;;0.20;0.20;;;;;;;;;;4988548;28;20217;-74
2021/11/29 09:47:36;;;;;;;0.00;0.00;;;;;;;;;;4984697;28;20281;-71
2021/11/29 09:50:05;;;;;;;0.00;0.00;;;;;;;;;;4986705;28;20217;-70
2021/11/29 09:52:32;;;;;;;0.00;0.00;;;;;;;;;;4990420;28;20202;-72
2021/11/29 09:54:59;;;;;;;0.00;0.00;;;;;;;;;;4988715;28;20206;-71
2021/11/29 09:57:27;;;;;;;0.47;0.00;;;;;;;;;;4987222;28;20202;-71
2021/11/29 09:59:54;;;;;;;0.00;0.00;;;;;;;;;;4990909;28;20198;-70
2021/11/29 10:02:22;;;;;;;0.00;0.00;;;;;;;;;;4986398;28;20202;-71
2021/11/29 10:04:51;;;;;;;0.00;0.00;;;;;;;;;;4988723;28;20679;-71
2021/11/29 10:07:28;;;;;;;0.00;0.00;;;;;;;;;;4987611;28;20602;-72
2021/11/29 10:09:57;;;;;;;0.00;0.00;;;;;;;;;;4985632;28;20201;-72
2021/11/29 10:12:26;;;;;;;0.00;0.00;;;;;;;;;;4988012;28;20275;-74
2021/11/29 10:15:10;;;;;;;0.00;0.00;;;;;;;;;;4988285;28;20216;-74
2021/11/29 10:17:38;;;;;;;0.03;0.03;;;;;;;;;;4990281;28;20594;-70
2021/11/29 10:20:08;;;;;;;0.00;0.00;;;;;;;;;;4986566;28;20201;-72
2021/11/29 10:22:35;;;;;;;0.00;0.00;;;;;;;;;;4989496;28;20202;-68
2021/11/29 10:25:13;;;;;;;0.00;0.00;;;;;;;;;;4988412;28;20377;-72
2021/11/29 10:27:42;;;;;;;0.00;0.00;;;;;;;;;;4990377;28;20956;-76
2021/11/29 10:30:09;;;;;;;0.00;0.00;;;;;;;;;;4989096;28;20240;-71
2021/11/29 10:32:39;;;;;;;0.00;0.00;;;;;;;;;;4990927;28;20260;-68
2021/11/29 10:35:09;;;;;;;0.00;0.00;;;;;;;;;;4988638;28;20244;-72
2021/11/29 10:37:38;;;;;;;0.00;0.00;;;;;;;;;;4986181;28;20733;-72
2021/11/29 10:40:07;;;;;;;0.00;0.00;;;;;;;;;;4984929;28;20583;-73
2021/11/29 10:42:35;;;;;;;0.00;0.00;;;;;;;;;;4991233;28;20209;-71
2021/11/29 10:45:02;;;;;;;0.00;0.00;;;;;;;;;;4986668;28;20209;-70
2021/11/29 10:47:32;;;;;;;0.00;0.00;;;;;;;;;;4990521;28;20237;-71
2021/11/29 10:50:00;;;;;;;0.00;0.00;;;;;;;;;;4986667;28;20780;-67
2021/11/29 10:52:32;;;;;;;0.00;0.00;;;;;;;;;;4990761;28;20575;-71
2021/11/29 10:55:01;;;;;;;0.00;0.00;;;;;;;;;;4993420;28;20213;-76
2021/11/29 10:57:29;;;;;;;0.00;0.00;;;;;;;;;;4990281;28;20209;-72
2021/11/29 10:59:57;;;;;;;0.00;0.00;;;;;;;;;;4985123;28;20205;-74
2021/11/29 11:02:26;;;;;;;0.00;0.00;;;;;;;;;;4985134;28;20289;-72
2021/11/29 11:05:03;;;;;;;0.00;0.00;;;;;;;;;;4983464;28;20705;-73
2021/11/29 11:07:33;;;;;;;0.00;0.00;;;;;;;;;;4985040;28;20217;-71
2021/11/29 11:10:02;;;;;;;0.00;0.00;;;;;;;;;;4990744;28;20210;-71
2021/11/29 11:12:30;;;;;;;0.00;0.00;;;;;;;;;;4989172;28;20297;-72
2021/11/29 11:15:02;;;;;;;0.00;0.00;;;;;;;;;;4987151;28;20682;-72
2021/11/29 11:17:31;;;;;;;0.00;0.00;;;;;;;;;;4988282;28;20202;-71
2021/11/29 11:19:59;;;;;;;0.00;0.00;;;;;;;;;;4991660;28;20206;-67
2021/11/29 11:22:28;;;;;;;0.00;0.00;;;;;;;;;;4989927;28;20207;-73
2021/11/29 11:24:59;;;;;;;0.00;0.00;;;;;;;;;;4985559;28;20210;-73
2021/11/29 11:27:28;;;;;;;0.00;0.00;;;;;;;;;;4989166;28;20209;-74
2021/11/29 11:29:56;;;;;;;0.00;0.00;;;;;;;;;;4988817;28;20201;-74
2021/11/29 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;4989660;28;20213;-74
2021/11/29 11:34:59;;;;;;;0.00;0.00;;;;;;;;;;4985210;28;20201;-71
2021/11/29 11:37:28;;;;;;;0.00;0.00;;;;;;;;;;4990055;28;20236;-74
2021/11/29 11:39:56;;;;;;;0.00;0.00;;;;;;;;;;4983833;28;20206;-73
2021/11/29 11:42:25;;;;;;;0.00;0.00;;;;;;;;;;4989242;28;20579;-74
2021/11/29 11:44:53;;;;;;;0.10;0.00;;;;;;;;;;4985481;28;20205;-67
2021/11/29 11:47:21;;;;;;;0.00;0.00;;;;;;;;;;4987204;28;20806;-73
2021/11/29 11:49:49;;;;;;;0.00;0.00;;;;;;;;;;4985897;28;20303;-70
2021/11/29 11:52:19;;;;;;;0.00;0.00;;;;;;;;;;4983950;28;20210;-71
2021/11/29 11:54:47;;;;;;;0.00;0.00;;;;;;;;;;4978487;28;20264;-71
2021/11/29 11:57:16;;;;;;;0.00;0.00;;;;;;;;;;4983309;28;20277;-73
2021/11/29 11:59:51;;;;;;;0.00;0.00;;;;;;;;;;4988789;28;20264;-71
2021/11/29 12:02:20;;;;;;;0.00;0.00;;;;;;;;;;4987268;28;20256;-72
2021/11/29 12:05:02;;;;;;;0.00;0.00;;;;;;;;;;4985536;28;20208;-71
2021/11/29 12:07:33;;;;;;;0.00;0.00;;;;;;;;;;4987574;28;20201;-72
2021/11/29 12:10:24;;;;;;;0.00;0.00;;;;;;;;;;4987108;28;20240;-70
2021/11/29 12:13:02;;;;;;;0.00;0.00;;;;;;;;;;4984825;28;20285;-75
2021/11/29 12:15:37;;;;;;;0.00;0.00;;;;;;;;;;4986444;28;20217;-76
2021/11/29 12:18:05;;;;;;;0.43;0.20;;;;;;;;;;4989101;28;20208;-75
2021/11/29 12:20:32;;;;;;;0.00;0.00;;;;;;;;;;4989224;28;20241;-77
2021/11/29 12:23:03;;;;;;;0.00;0.00;;;;;;;;;;4981184;28;21387;-75
2021/11/29 12:25:31;;;;;;;0.00;0.00;;;;;;;;;;4987905;28;20591;-76
2021/11/29 12:28:02;;;;;;;0.00;0.00;;;;;;;;;;4985187;28;20879;-76
2021/11/29 12:30:40;;;;;;;0.00;0.00;;;;;;;;;;4990061;28;20217;-75
2021/11/29 12:33:10;;;;;;;0.00;0.00;;;;;;;;;;4985784;28;20301;-77
2021/11/29 12:35:39;;;;;;;0.00;0.00;;;;;;;;;;4987578;28;20296;-73
2021/11/29 12:38:08;;;;;;;0.00;0.00;;;;;;;;;;4986122;28;20205;-73
2021/11/29 12:40:47;;;;;;;0.00;0.00;;;;;;;;;;4982497;28;20577;-75
2021/11/29 12:43:33;;;;;;;0.00;0.00;;;;;;;;;;4988684;28;20204;-77
2021/11/29 12:46:25;;;;;;;3.57;3.40;;;;;;;;;;4982616;28;20279;-75
2021/11/29 12:48:53;;;;;;;0.00;0.00;;;;;;;;;;4986254;28;20706;-75
2021/11/29 12:51:35;;;;;;;0.00;0.00;;;;;;;;;;4984510;28;20209;-74
2021/11/29 12:54:03;;;;;;;0.00;0.00;;;;;;;;;;4982080;28;20206;-74
2021/11/29 12:56:30;;;;;;;0.00;0.00;;;;;;;;;;4986673;28;20210;-75
2021/11/29 12:59:00;;;;;;;0.00;0.00;;;;;;;;;;4986494;28;20196;-76
2021/11/29 13:01:34;;;;;;;0.00;0.00;;;;;;;;;;4984351;28;20202;-75
2021/11/29 13:04:02;;;;;;;0.00;0.00;;;;;;;;;;4990356;28;20208;-74
2021/11/29 13:06:29;;;;;;;0.00;0.00;;;;;;;;;;4988959;28;20209;-76
2021/11/29 13:08:59;;;;;;;0.00;0.00;;;;;;;;;;4987460;28;20323;-76
2021/11/29 13:11:32;;;;;;;0.00;0.00;;;;;;;;;;4988050;28;20202;-74
2021/11/29 13:14:00;;;;;;;0.00;0.00;;;;;;;;;;4987746;28;20296;-77
2021/11/29 13:16:37;;;;;;;0.00;0.00;;;;;;;;;;4987166;28;20214;-76
2021/11/29 13:19:19;;;;;;;0.00;0.00;;;;;;;;;;4989495;28;20205;-77
2021/11/29 13:21:49;;;;;;;0.00;0.00;;;;;;;;;;4981411;28;20307;-74
2021/11/29 13:24:20;;;;;;;0.00;0.00;;;;;;;;;;4984909;28;20213;-76
2021/11/29 13:26:49;;;;;;;0.00;0.00;;;;;;;;;;4988350;28;20521;-75
2021/11/29 13:29:18;;;;;;;0.00;0.00;;;;;;;;;;4992937;28;20244;-77
2021/11/29 13:31:47;;;;;;;0.00;0.00;;;;;;;;;;4994059;28;20209;-76
2021/11/29 13:34:23;;;;;;;0.00;0.00;;;;;;;;;;4991057;28;20217;-76
2021/11/29 13:36:52;;;;;;;0.00;0.00;;;;;;;;;;4991503;28;20650;-77
2021/11/29 13:39:20;;;;;;;0.00;0.00;;;;;;;;;;4988747;28;20205;-73
2021/11/29 13:42:05;;;;;;;0.00;0.00;;;;;;;;;;4991099;28;20578;-73
2021/11/29 13:44:33;;;;;;;0.00;0.00;;;;;;;;;;4993636;28;20202;-75
2021/11/29 13:47:03;;;;;;;0.00;0.00;;;;;;;;;;4987652;28;20679;-75
2021/11/29 13:49:31;;;;;;;0.00;0.00;;;;;;;;;;4986919;28;20225;-76
2021/11/29 13:51:59;;;;;;;0.10;0.10;;;;;;;;;;4991661;28;20205;-75
2021/11/29 13:54:26;;;;;;;0.00;0.00;;;;;;;;;;4993037;28;20235;-72
2021/11/29 13:56:53;;;;;;;0.00;0.00;;;;;;;;;;4987762;28;20205;-74
2021/11/29 13:59:21;;;;;;;0.00;0.00;;;;;;;;;;4989559;28;20198;-72
2021/11/29 14:01:48;;;;;;;0.10;0.10;;;;;;;;;;4989350;28;20683;-76
2021/11/29 14:04:19;;;;;;;0.00;0.00;;;;;;;;;;4991392;28;20205;-75
2021/11/29 14:06:46;;;;;;;0.00;0.00;;;;;;;;;;4988832;28;20210;-74
2021/11/29 14:09:18;;;;;;;0.00;0.00;;;;;;;;;;4989141;28;20288;-74
2021/11/29 14:11:46;;;;;;;0.00;0.00;;;;;;;;;;4990139;28;20292;-74
2021/11/29 14:14:18;;;;;;;0.00;0.00;;;;;;;;;;4991429;28;20317;-77
2021/11/29 14:16:50;;;;;;;0.00;0.00;;;;;;;;;;4987797;28;20222;-74
2021/11/29 14:19:23;;;;;;;0.00;0.00;;;;;;;;;;4989184;28;20741;-77
2021/11/29 14:21:52;;;;;;;0.00;0.00;;;;;;;;;;4989884;28;20241;-76
2021/11/29 14:24:21;;;;;;;0.00;0.00;;;;;;;;;;4991924;28;20202;-78
2021/11/29 14:26:51;;;;;;;0.00;0.00;;;;;;;;;;4986714;28;20194;-75
2021/11/29 14:29:20;;;;;;;0.00;0.00;;;;;;;;;;4988495;28;20725;-77
2021/11/29 14:31:48;;;;;;;0.00;0.00;;;;;;;;;;4990907;28;20328;-77
2021/11/29 14:34:17;;;;;;;0.00;0.00;;;;;;;;;;4992362;28;20297;-76
2021/11/29 14:36:47;;;;;;;0.00;0.00;;;;;;;;;;4988722;28;20198;-71
2021/11/29 14:39:23;;;;;;;0.00;0.00;;;;;;;;;;4987693;28;20226;-71
2021/11/29 14:41:52;;;;;;;0.00;0.00;;;;;;;;;;4989615;28;20597;-73
2021/11/29 14:44:19;;;;;;;0.00;0.00;;;;;;;;;;4989290;28;20966;-72
2021/11/29 14:46:47;;;;;;;0.00;0.00;;;;;;;;;;4987003;28;20572;-69
2021/11/29 14:49:16;;;;;;;0.10;0.10;;;;;;;;;;4991246;28;20234;-72
2021/11/29 14:51:44;;;;;;;0.00;0.00;;;;;;;;;;4988412;28;20683;-70