Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:33;;;;;;;38.08;19.00;;;;;;;;;;5002509;28;20049;-54
2021/07/25 00:04:00;;;;;;;36.45;18.50;;;;;;;;;;5004631;28;20046;-53
2021/07/25 00:06:27;;;;;;;38.95;17.80;;;;;;;;;;5038245;28;20081;-54
2021/07/25 00:08:53;;;;;;;29.67;17.00;;;;;;;;;;5016804;28;20061;-52
2021/07/25 00:11:20;;;;;;;37.90;18.52;;;;;;;;;;5021378;28;20045;-52
2021/07/25 00:13:51;;;;;;;36.63;18.15;;;;;;;;;;5021434;28;20053;-53
2021/07/25 00:16:21;;;;;;;32.85;18.05;;;;;;;;;;5022031;28;20057;-54
2021/07/25 00:18:47;;;;;;;32.05;17.83;;;;;;;;;;5021971;28;20041;-54
2021/07/25 00:21:14;;;;;;;33.70;17.65;;;;;;;;;;5016018;28;20034;-54
2021/07/25 00:23:44;;;;;;;36.50;19.02;;;;;;;;;;5002988;28;20038;-52
2021/07/25 00:26:12;;;;;;;33.22;18.70;;;;;;;;;;4999817;28;20058;-54
2021/07/25 00:28:39;;;;;;;31.27;18.02;;;;;;;;;;5001403;28;20070;-53
2021/07/25 00:31:08;;;;;;;38.58;18.88;;;;;;;;;;5010828;28;20056;-54
2021/07/25 00:33:37;;;;;;;39.03;18.20;;;;;;;;;;5036856;28;20061;-54
2021/07/25 00:36:08;;;;;;;29.92;18.13;;;;;;;;;;5017855;28;20049;-53
2021/07/25 00:38:34;;;;;;;32.00;17.65;;;;;;;;;;5020601;28;20038;-54
2021/07/25 00:41:06;;;;;;;35.55;19.02;;;;;;;;;;5009893;28;20057;-52
2021/07/25 00:43:33;;;;;;;33.33;18.15;;;;;;;;;;5009868;28;20038;-54
2021/07/25 00:46:01;;;;;;;35.83;17.98;;;;;;;;;;5012944;28;20049;-54
2021/07/25 00:48:27;;;;;;;36.13;20.05;;;;;;;;;;5011075;28;20052;-54
2021/07/25 00:51:12;;;;;;;43.95;19.73;;;;;;;;;;5018521;28;20049;-52
2021/07/25 00:53:41;;;;;;;32.58;18.35;;;;;;;;;;5024191;28;20049;-54
2021/07/25 00:56:12;;;;;;;37.22;19.45;;;;;;;;;;5020226;28;20033;-50
2021/07/25 00:58:40;;;;;;;37.15;19.23;;;;;;;;;;5039118;28;20099;-53
2021/07/25 01:01:06;;;;;;;;;;;;;;;;;;5017368;28;20041;-53
2021/07/25 01:03:39;;;;;;;36.72;18.50;;;;;;;;;;5019944;28;19936;-52
2021/07/25 01:06:15;;;;;;;34.53;19.08;;;;;;;;;;5016253;28;20041;-53
2021/07/25 01:08:48;;;;;;;40.97;19.35;;;;;;;;;;4999393;28;20031;-55
2021/07/25 01:11:15;;;;;;;36.38;18.75;;;;;;;;;;4998581;28;20042;-51
2021/07/25 01:13:43;;;;;;;36.38;18.75;;;;;;;;;;5023068;28;20058;-50
2021/07/25 01:16:11;;;;;;;35.03;19.23;;;;;;;;;;5020898;28;20037;-53
2021/07/25 01:18:46;;;;;;;33.72;19.15;;;;;;;;;;5017622;28;20042;-53
2021/07/25 01:21:16;;;;;;;36.40;18.52;;;;;;;;;;5020983;28;20042;-53
2021/07/25 01:23:44;;;;;;;33.55;18.48;;;;;;;;;;5011912;28;20123;-53
2021/07/25 01:26:12;;;;;;;31.02;18.90;;;;;;;;;;5001551;28;20054;-52
2021/07/25 01:28:41;;;;;;;33.97;19.33;;;;;;;;;;4996463;28;20047;-55
2021/07/25 01:31:11;;;;;;;35.90;19.25;;;;;;;;;;5002040;28;20038;-52
2021/07/25 01:33:37;;;;;;;38.55;19.15;;;;;;;;;;4996440;28;20122;-54
2021/07/25 01:36:04;;;;;;;34.67;19.30;;;;;;;;;;5001344;28;20191;-54
2021/07/25 01:38:32;;;;;;;31.15;17.83;;;;;;;;;;4996730;28;20049;-54
2021/07/25 01:41:03;;;;;;;33.38;18.83;;;;;;;;;;5000300;28;20065;-55
2021/07/25 01:43:29;;;;;;;33.50;18.73;;;;;;;;;;4999191;28;20075;-52
2021/07/25 01:46:04;;;;;;;32.70;18.98;;;;;;;;;;5001400;28;20046;-53
2021/07/25 01:48:30;;;;;;;37.22;20.15;;;;;;;;;;4996683;28;20038;-52
2021/07/25 01:50:57;;;;;;;35.70;19.40;;;;;;;;;;5001501;28;20042;-54
2021/07/25 01:53:23;;;;;;;36.42;19.88;;;;;;;;;;4997434;28;20058;-53
2021/07/25 01:55:51;;;;;;;37.03;20.60;;;;;;;;;;5005268;28;20034;-55
2021/07/25 01:58:18;;;;;;;38.83;20.73;;;;;;;;;;5002662;28;20042;-52
2021/07/25 02:00:45;;;;;;;35.95;19.90;;;;;;;;;;5002531;28;20065;-52
2021/07/25 02:03:11;;;;;;;32.33;18.45;;;;;;;;;;4999172;28;20124;-51
2021/07/25 02:05:38;;;;;;;40.58;20.70;;;;;;;;;;5002589;28;20046;-52
2021/07/25 02:08:05;;;;;;;39.25;20.83;;;;;;;;;;5003864;28;20053;-51
2021/07/25 02:10:32;;;;;;;37.00;20.73;;;;;;;;;;5000554;28;20038;-54
2021/07/25 02:13:00;;;;;;;35.38;19.23;;;;;;;;;;5005645;28;20042;-52
2021/07/25 02:15:26;;;;;;;38.25;18.92;;;;;;;;;;4999977;28;20050;-55
2021/07/25 02:17:53;;;;;;;40.08;20.85;;;;;;;;;;5004128;28;20034;-54
2021/07/25 02:20:19;;;;;;;30.60;18.27;;;;;;;;;;5000116;28;20034;-52
2021/07/25 02:22:46;;;;;;;41.45;20.35;;;;;;;;;;5003347;28;20041;-55
2021/07/25 02:25:12;;;;;;;36.55;19.35;;;;;;;;;;5017479;28;20112;-52
2021/07/25 02:27:42;;;;;;;39.45;19.98;;;;;;;;;;5004200;28;20058;-48
2021/07/25 02:30:10;;;;;;;37.22;21.13;;;;;;;;;;5001786;28;20053;-49
2021/07/25 02:32:37;;;;;;;38.65;20.00;;;;;;;;;;5005330;28;20027;-49
2021/07/25 02:35:03;;;;;;;36.92;19.70;;;;;;;;;;5000597;28;20044;-54
2021/07/25 02:37:30;;;;;;;34.22;19.88;;;;;;;;;;5002991;28;20034;-54
2021/07/25 02:39:56;;;;;;;35.47;20.27;;;;;;;;;;4999375;28;20034;-52
2021/07/25 02:42:23;;;;;;;38.47;21.25;;;;;;;;;;5003498;28;20076;-53
2021/07/25 02:44:49;;;;;;;38.78;21.00;;;;;;;;;;5000271;28;20046;-54
2021/07/25 02:47:17;;;;;;;40.70;21.05;;;;;;;;;;5001127;28;20035;-55
2021/07/25 02:49:44;;;;;;;38.75;20.27;;;;;;;;;;5004747;28;20042;-52
2021/07/25 02:52:10;;;;;;;33.03;18.48;;;;;;;;;;4999410;28;20034;-53
2021/07/25 02:54:37;;;;;;;35.72;19.00;;;;;;;;;;5003670;28;20307;-54
2021/07/25 02:57:04;;;;;;;37.03;19.45;;;;;;;;;;5000543;28;20046;-55
2021/07/25 02:59:30;;;;;;;36.10;19.48;;;;;;;;;;5002923;28;20126;-52
2021/07/25 03:01:57;;;;;;;35.05;18.38;;;;;;;;;;5072223;23;20049;-53
2021/07/25 03:04:25;;;;;;;37.97;20.13;;;;;;;;;;5018649;28;20073;-53
2021/07/25 03:06:52;;;;;;;34.10;18.67;;;;;;;;;;5008857;28;20053;-52
2021/07/25 03:09:18;;;;;;;33.63;18.65;;;;;;;;;;5018067;28;20275;-53
2021/07/25 03:11:44;;;;;;;38.30;20.42;;;;;;;;;;5050333;28;20060;-51
2021/07/25 03:14:13;;;;;;;36.90;20.08;;;;;;;;;;5013469;28;20030;-52
2021/07/25 03:16:40;;;;;;;40.00;19.13;;;;;;;;;;5018408;28;20041;-53
2021/07/25 03:19:07;;;;;;;33.22;19.20;;;;;;;;;;5010387;28;20095;-49
2021/07/25 03:21:34;;;;;;;33.65;18.80;;;;;;;;;;5019273;28;20107;-52
2021/07/25 03:24:01;;;;;;;35.07;19.20;;;;;;;;;;5009429;28;20050;-53
2021/07/25 03:26:27;;;;;;;37.78;19.35;;;;;;;;;;5015652;28;20034;-50
2021/07/25 03:28:54;;;;;;;47.15;19.55;;;;;;;;;;5009387;28;20061;-53
2021/07/25 03:31:20;;;;;;;35.92;19.00;;;;;;;;;;5015037;28;20041;-52
2021/07/25 03:33:47;;;;;;;34.17;19.17;;;;;;;;;;5018438;28;20046;-52
2021/07/25 03:36:13;;;;;;;38.13;18.63;;;;;;;;;;5009178;28;20112;-54
2021/07/25 03:38:41;;;;;;;37.60;19.70;;;;;;;;;;5018628;28;20041;-53
2021/07/25 03:41:08;;;;;;;37.83;18.88;;;;;;;;;;5012417;28;20062;-49
2021/07/25 03:43:34;;;;;;;35.17;19.05;;;;;;;;;;5017447;28;20070;-51
2021/07/25 03:46:02;;;;;;;33.55;18.92;;;;;;;;;;5010389;28;20054;-53
2021/07/25 03:48:29;;;;;;;35.70;17.88;;;;;;;;;;5020195;28;20058;-53
2021/07/25 03:50:56;;;;;;;38.92;19.88;;;;;;;;;;5016579;28;20088;-52
2021/07/25 03:53:22;;;;;;;42.35;18.80;;;;;;;;;;5009775;28;20061;-53
2021/07/25 03:55:50;;;;;;;34.05;17.92;;;;;;;;;;5018148;28;20042;-50
2021/07/25 03:58:17;;;;;;;34.83;19.30;;;;;;;;;;5010994;28;20127;-52
2021/07/25 04:00:43;;;;;;;38.75;17.60;;;;;;;;;;5009177;28;20038;-54
2021/07/25 04:03:09;;;;;;;33.10;19.02;;;;;;;;;;5034644;28;20060;-54
2021/07/25 04:05:36;;;;;;;34.58;18.10;;;;;;;;;;5023449;28;20052;-52
2021/07/25 04:08:07;;;;;;;33.75;17.52;;;;;;;;;;5020087;28;20135;-52
2021/07/25 04:10:34;;;;;;;36.33;18.58;;;;;;;;;;5008815;28;20038;-53
2021/07/25 04:13:01;;;;;;;33.47;17.95;;;;;;;;;;5002118;28;20046;-53
2021/07/25 04:15:28;;;;;;;36.07;18.07;;;;;;;;;;5016361;28;20060;-51
2021/07/25 04:17:54;;;;;;;35.55;17.98;;;;;;;;;;5021696;28;20290;-53
2021/07/25 04:20:21;;;;;;;32.67;17.95;;;;;;;;;;5018223;28;20087;-52
2021/07/25 04:22:47;;;;;;;30.85;16.83;;;;;;;;;;5022530;28;20042;-51
2021/07/25 04:25:14;;;;;;;29.77;16.85;;;;;;;;;;5017756;28;20045;-53
2021/07/25 04:27:42;;;;;;;31.98;16.83;;;;;;;;;;5021473;28;20037;-52
2021/07/25 04:30:10;;;;;;;31.63;16.75;;;;;;;;;;5019158;28;20103;-49
2021/07/25 04:32:37;;;;;;;33.88;17.08;;;;;;;;;;5021244;28;20069;-50
2021/07/25 04:35:04;;;;;;;39.00;17.80;;;;;;;;;;5020777;28;20037;-49
2021/07/25 04:37:31;;;;;;;36.42;16.42;;;;;;;;;;5023411;28;20042;-53
2021/07/25 04:39:58;;;;;;;34.20;17.55;;;;;;;;;;5015927;28;20056;-53
2021/07/25 04:42:25;;;;;;;30.38;17.30;;;;;;;;;;5003145;28;20097;-52
2021/07/25 04:44:54;;;;;;;30.73;15.95;;;;;;;;;;5016830;28;20057;-52
2021/07/25 04:47:30;;;;;;;32.15;16.95;;;;;;;;;;5001189;28;20039;-52
2021/07/25 04:50:02;;;;;;;31.77;15.88;;;;;;;;;;5000578;28;20057;-53
2021/07/25 04:52:34;;;;;;;27.15;15.45;;;;;;;;;;5019228;28;20046;-54
2021/07/25 04:55:01;;;;;;;29.85;15.68;;;;;;;;;;5021301;28;20165;-53
2021/07/25 04:57:32;;;;;;;31.60;16.35;;;;;;;;;;5018251;28;20060;-54
2021/07/25 04:59:59;;;;;;;30.98;16.40;;;;;;;;;;5020699;28;20037;-52
2021/07/25 05:02:29;;;;;;;32.00;16.27;;;;;;;;;;5016987;28;20052;-54
2021/07/25 05:04:56;;;;;;;28.17;15.77;;;;;;;;;;5020252;28;20042;-54
2021/07/25 05:07:23;;;;;;;30.33;15.88;;;;;;;;;;5016140;28;20038;-50
2021/07/25 05:09:50;;;;;;;31.30;15.95;;;;;;;;;;5020666;28;20049;-52
2021/07/25 05:12:19;;;;;;;27.85;14.65;;;;;;;;;;5004885;28;20037;-50
2021/07/25 05:14:51;;;;;;;27.42;14.30;;;;;;;;;;5000099;28;20042;-54
2021/07/25 05:17:23;;;;;;;31.08;14.23;;;;;;;;;;5006582;28;20042;-54
2021/07/25 05:19:57;;;;;;;30.92;14.30;;;;;;;;;;5021112;28;20046;-51
2021/07/25 05:22:29;;;;;;;29.02;13.93;;;;;;;;;;5034706;28;20053;-54
2021/07/25 05:24:56;;;;;;;26.08;14.07;;;;;;;;;;5023446;28;20124;-50
2021/07/25 05:27:25;;;;;;;24.92;12.77;;;;;;;;;;5019922;28;20045;-49
2021/07/25 05:29:53;;;;;;;25.75;12.68;;;;;;;;;;5025207;28;20076;-54
2021/07/25 05:32:20;;;;;;;24.85;12.82;;;;;;;;;;5019608;28;20029;-51
2021/07/25 05:34:47;;;;;;;20.98;11.38;;;;;;;;;;5006496;28;20033;-52
2021/07/25 05:37:17;;;;;;;21.60;11.38;;;;;;;;;;5000766;28;20203;-55
2021/07/25 05:39:43;;;;;;;20.65;10.93;;;;;;;;;;5027029;28;20159;-54
2021/07/25 05:42:10;;;;;;;24.08;10.60;;;;;;;;;;5023408;28;20045;-54
2021/07/25 05:44:39;;;;;;;19.20;10.27;;;;;;;;;;5027232;28;20042;-53
2021/07/25 05:47:06;;;;;;;23.02;9.90;;;;;;;;;;5025476;28;20056;-53
2021/07/25 05:49:34;;;;;;;20.38;9.95;;;;;;;;;;5023550;28;20060;-54
2021/07/25 05:52:01;;;;;;;17.25;9.57;;;;;;;;;;5025981;28;20048;-50
2021/07/25 05:54:28;;;;;;;16.25;8.63;;;;;;;;;;5019972;28;20040;-52
2021/07/25 05:56:55;;;;;;;19.75;9.90;;;;;;;;;;5024288;28;20062;-52
2021/07/25 05:59:22;;;;;;;19.63;8.95;;;;;;;;;;5021348;28;20037;-50
2021/07/25 06:01:48;;;;;;;18.30;8.75;;;;;;;;;;5026523;28;20038;-52
2021/07/25 06:04:19;;;;;;;18.08;9.10;;;;;;;;;;5021653;28;20081;-53
2021/07/25 06:06:47;;;;;;;14.82;8.10;;;;;;;;;;5025811;28;20088;-49
2021/07/25 06:09:13;;;;;;;14.77;8.20;;;;;;;;;;5020558;28;20044;-50
2021/07/25 06:11:43;;;;;;;15.32;8.30;;;;;;;;;;5027280;28;20049;-50
2021/07/25 06:14:09;;;;;;;18.60;8.13;;;;;;;;;;5025275;28;20040;-54
2021/07/25 06:16:36;;;;;;;13.40;7.75;;;;;;;;;;5043787;28;20041;-53
2021/07/25 06:19:03;;;;;;;18.48;8.10;;;;;;;;;;5022617;28;20307;-54
2021/07/25 06:21:29;;;;;;;21.17;8.35;;;;;;;;;;5026666;28;20041;-54
2021/07/25 06:23:56;;;;;;;16.20;7.97;;;;;;;;;;5021246;28;20041;-54
2021/07/25 06:26:23;;;;;;;14.60;7.80;;;;;;;;;;5026359;28;20047;-54
2021/07/25 06:28:51;;;;;;;17.80;8.55;;;;;;;;;;5025528;28;20037;-52
2021/07/25 06:31:17;;;;;;;19.85;7.72;;;;;;;;;;5021858;28;20049;-51
2021/07/25 06:33:44;;;;;;;15.45;7.15;;;;;;;;;;5025335;28;20037;-53
2021/07/25 06:36:11;;;;;;;18.75;8.50;;;;;;;;;;5017754;28;20060;-53
2021/07/25 06:38:38;;;;;;;16.90;7.90;;;;;;;;;;5022066;28;20056;-53
2021/07/25 06:41:05;;;;;;;14.82;7.28;;;;;;;;;;5017397;28;20061;-54
2021/07/25 06:43:31;;;;;;;15.85;8.05;;;;;;;;;;5025120;28;20072;-52
2021/07/25 06:45:59;;;;;;;18.67;8.45;;;;;;;;;;5019028;28;20042;-52
2021/07/25 06:48:26;;;;;;;15.48;7.13;;;;;;;;;;5020854;28;20066;-54
2021/07/25 06:50:53;;;;;;;20.17;8.40;;;;;;;;;;5029155;28;20064;-55
2021/07/25 06:53:20;;;;;;;17.33;8.65;;;;;;;;;;5024457;28;20041;-54
2021/07/25 06:55:49;;;;;;;16.63;8.60;;;;;;;;;;5018832;28;20054;-53
2021/07/25 06:58:16;;;;;;;16.58;8.77;;;;;;;;;;5021665;28;20038;-54
2021/07/25 07:00:42;;;;;;;15.20;7.43;;;;;;;;;;5016185;28;20045;-54
2021/07/25 07:03:10;;;;;;;14.77;7.03;;;;;;;;;;5019671;28;20037;-53
2021/07/25 07:05:37;;;;;;;12.90;6.80;;;;;;;;;;5015604;28;20045;-51
2021/07/25 07:08:04;;;;;;;14.48;6.38;;;;;;;;;;5020786;28;20290;-51
2021/07/25 07:10:32;;;;;;;15.57;7.07;;;;;;;;;;5017742;28;20156;-54
2021/07/25 07:12:59;;;;;;;15.63;6.70;;;;;;;;;;5021434;28;20033;-52
2021/07/25 07:15:27;;;;;;;18.45;7.15;;;;;;;;;;5018930;28;20053;-55
2021/07/25 07:17:55;;;;;;;14.30;7.22;;;;;;;;;;5018055;28;20056;-52
2021/07/25 07:20:23;;;;;;;25.38;7.88;;;;;;;;;;5038525;28;20115;-53
2021/07/25 07:22:53;;;;;;;14.30;7.53;;;;;;;;;;5019025;28;20061;-52
2021/07/25 07:25:20;;;;;;;12.98;7.00;;;;;;;;;;5022497;28;20049;-50
2021/07/25 07:27:46;;;;;;;16.73;7.32;;;;;;;;;;5015571;28;20127;-54
2021/07/25 07:30:13;;;;;;;13.88;7.28;;;;;;;;;;5037907;28;20037;-55
2021/07/25 07:32:39;;;;;;;17.55;6.85;;;;;;;;;;5018356;28;20049;-54
2021/07/25 07:35:06;;;;;;;14.48;6.80;;;;;;;;;;5038387;28;20143;-51
2021/07/25 07:37:34;;;;;;;14.15;6.93;;;;;;;;;;5034184;28;20037;-49
2021/07/25 07:40:00;;;;;;;16.15;6.88;;;;;;;;;;5019839;28;20041;-53
2021/07/25 07:42:27;;;;;;;10.23;5.70;;;;;;;;;;5034219;28;20053;-51
2021/07/25 07:44:53;;;;;;;16.98;6.38;;;;;;;;;;5022330;28;20052;-54
2021/07/25 07:47:22;;;;;;;17.33;6.30;;;;;;;;;;5018559;28;20045;-53
2021/07/25 07:49:49;;;;;;;12.77;6.50;;;;;;;;;;5041700;28;20045;-54
2021/07/25 07:52:15;;;;;;;13.32;5.72;;;;;;;;;;5012925;28;20057;-55
2021/07/25 07:54:43;;;;;;;10.48;5.63;;;;;;;;;;5020388;28;20075;-53
2021/07/25 07:57:12;;;;;;;14.43;6.82;;;;;;;;;;5015624;28;20041;-51
2021/07/25 07:59:38;;;;;;;15.05;8.15;;;;;;;;;;5015048;28;20041;-53
2021/07/25 08:02:05;;;;;;;13.75;7.15;;;;;;;;;;5037713;28;20029;-55
2021/07/25 08:04:31;;;;;;;14.15;6.53;;;;;;;;;;5030928;28;20124;-53
2021/07/25 08:06:58;;;;;;;12.70;6.18;;;;;;;;;;5018976;28;20053;-54
2021/07/25 08:09:24;;;;;;;12.70;6.43;;;;;;;;;;5030472;28;20049;-55
2021/07/25 08:11:52;;;;;;;12.05;6.15;;;;;;;;;;5032301;28;20045;-54
2021/07/25 08:14:19;;;;;;;9.90;5.55;;;;;;;;;;5016730;28;20045;-56
2021/07/25 08:16:46;;;;;;;11.52;6.28;;;;;;;;;;5020764;28;20049;-53
2021/07/25 08:19:12;;;;;;;13.00;5.93;;;;;;;;;;5017190;28;20049;-53
2021/07/25 08:21:40;;;;;;;15.88;5.57;;;;;;;;;;5018956;28;20045;-54
2021/07/25 08:24:06;;;;;;;13.30;5.82;;;;;;;;;;5033299;28;20073;-53
2021/07/25 08:26:33;;;;;;;13.10;6.57;;;;;;;;;;5019233;28;20038;-53
2021/07/25 08:29:01;;;;;;;14.95;5.85;;;;;;;;;;5017354;28;20060;-54
2021/07/25 08:31:28;;;;;;;11.63;5.85;;;;;;;;;;5022669;28;20041;-55
2021/07/25 08:33:54;;;;;;;11.77;5.55;;;;;;;;;;5016481;28;20131;-54
2021/07/25 08:36:22;;;;;;;12.25;6.28;;;;;;;;;;5018405;28;20034;-54
2021/07/25 08:38:48;;;;;;;18.13;6.85;;;;;;;;;;5018142;28;20045;-55
2021/07/25 08:41:17;;;;;;;17.15;6.85;;;;;;;;;;5014514;28;20041;-54
2021/07/25 08:43:43;;;;;;;;;;;;;;;;;;5032471;28;20172;-54
2021/07/25 08:46:16;;;;;;;13.43;7.28;;;;;;;;;;5034171;28;19941;-54
2021/07/25 08:48:47;;;;;;;13.55;7.80;;;;;;;;;;5021073;28;20263;-55
2021/07/25 08:51:16;;;;;;;21.27;9.07;;;;;;;;;;5009292;28;20037;-55
2021/07/25 08:53:46;;;;;;;17.90;6.43;;;;;;;;;;5023422;28;20045;-56
2021/07/25 08:56:16;;;;;;;12.73;7.00;;;;;;;;;;5038554;28;20049;-55
2021/07/25 08:58:47;;;;;;;15.13;7.85;;;;;;;;;;5011261;28;20041;-55
2021/07/25 09:01:19;;;;;;;15.07;6.30;;;;;;;;;;5015584;28;20047;-54
2021/07/25 09:03:46;;;;;;;16.08;6.43;;;;;;;;;;5024445;28;20033;-55
2021/07/25 09:06:13;;;;;;;12.65;6.05;;;;;;;;;;5024326;28;20130;-56
2021/07/25 09:08:40;;;;;;;14.55;7.32;;;;;;;;;;5027161;28;20045;-55
2021/07/25 09:11:07;;;;;;;12.55;6.53;;;;;;;;;;5019242;28;20107;-57
2021/07/25 09:13:34;;;;;;;13.60;7.13;;;;;;;;;;5023967;28;20037;-56
2021/07/25 09:16:20;;;;;;;13.25;6.68;;;;;;;;;;5023009;28;20119;-55
2021/07/25 09:18:48;;;;;;;12.45;6.72;;;;;;;;;;4964002;28;20043;-57
2021/07/25 09:21:36;;;;;;;11.00;5.57;;;;;;;;;;4998348;28;20041;-56
2021/07/25 09:24:13;;;;;;;16.92;8.00;;;;;;;;;;5023527;28;20033;-55
2021/07/25 09:26:49;;;;;;;13.13;6.70;;;;;;;;;;5003954;28;20042;-56
2021/07/25 09:29:16;;;;;;;13.65;6.85;;;;;;;;;;5009806;28;20054;-57
2021/07/25 09:31:43;;;;;;;11.30;5.88;;;;;;;;;;5003507;28;20050;-56
2021/07/25 09:34:11;;;;;;;11.68;5.68;;;;;;;;;;5007821;28;20049;-55
2021/07/25 09:36:39;;;;;;;13.45;7.10;;;;;;;;;;5021391;28;20053;-55
2021/07/25 09:39:05;;;;;;;12.23;6.45;;;;;;;;;;5007364;28;20073;-56
2021/07/25 09:41:33;;;;;;;17.08;7.22;;;;;;;;;;5020862;28;20065;-54
2021/07/25 09:44:04;;;;;;;16.17;5.95;;;;;;;;;;5024772;28;20046;-55
2021/07/25 09:46:44;;;;;;;12.25;6.28;;;;;;;;;;5007317;28;20057;-55
2021/07/25 09:49:12;;;;;;;11.38;5.95;;;;;;;;;;5000024;28;20041;-56
2021/07/25 09:51:38;;;;;;;10.70;4.85;;;;;;;;;;5006274;28;20051;-57
2021/07/25 09:54:06;;;;;;;11.18;4.40;;;;;;;;;;4998420;28;20046;-57
2021/07/25 09:56:33;;;;;;;12.40;4.97;;;;;;;;;;5007276;28;20052;-57
2021/07/25 09:59:00;;;;;;;17.65;5.15;;;;;;;;;;5015271;28;20046;-57
2021/07/25 10:01:39;;;;;;;12.00;5.18;;;;;;;;;;5002908;28;20039;-57
2021/07/25 10:04:14;;;;;;;10.02;4.38;;;;;;;;;;5015140;28;20061;-56
2021/07/25 10:06:43;;;;;;;10.20;5.25;;;;;;;;;;5007401;28;20034;-56
2021/07/25 10:09:10;;;;;;;11.77;5.63;;;;;;;;;;5020027;28;20053;-64
2021/07/25 10:11:37;;;;;;;10.50;5.15;;;;;;;;;;4987080;28;20123;-56
2021/07/25 10:14:04;;;;;;;11.18;4.82;;;;;;;;;;4985519;28;20034;-56
2021/07/25 10:16:31;;;;;;;9.98;4.60;;;;;;;;;;5004123;28;20049;-56
2021/07/25 10:18:58;;;;;;;9.05;3.92;;;;;;;;;;4992125;28;20040;-54
2021/07/25 10:21:26;;;;;;;9.30;3.90;;;;;;;;;;5005564;28;20057;-55
2021/07/25 10:23:56;;;;;;;14.07;5.82;;;;;;;;;;5014213;28;20045;-56
2021/07/25 10:26:26;;;;;;;10.60;4.68;;;;;;;;;;5002087;28;20049;-57
2021/07/25 10:28:53;;;;;;;10.60;4.40;;;;;;;;;;4998019;28;20081;-55
2021/07/25 10:31:21;;;;;;;6.10;3.15;;;;;;;;;;5018078;28;20157;-56
2021/07/25 10:33:49;;;;;;;8.75;3.08;;;;;;;;;;5013045;28;20046;-58
2021/07/25 10:36:17;;;;;;;8.68;3.45;;;;;;;;;;5016496;28;20045;-56
2021/07/25 10:38:45;;;;;;;9.07;3.80;;;;;;;;;;4997574;28;20046;-56
2021/07/25 10:44:00;;;;;;;9.40;4.03;;;;;;;;;;4997814;28;20033;-56
2021/07/25 10:46:29;;;;;;;8.65;3.92;;;;;;;;;;5015330;28;20125;-55
2021/07/25 10:49:14;;;;;;;7.57;3.55;;;;;;;;;;5018606;28;20111;-56
2021/07/25 10:52:00;;;;;;;10.32;3.55;;;;;;;;;;5018203;28;20041;-55
2021/07/25 10:54:35;;;;;;;12.30;4.47;;;;;;;;;;5016929;28;20108;-55
2021/07/25 10:57:02;;;;;;;9.32;3.35;;;;;;;;;;5018093;28;20041;-53
2021/07/25 10:59:42;;;;;;;11.52;3.67;;;;;;;;;;4998832;28;20045;-57
2021/07/25 11:02:09;;;;;;;12.93;3.63;;;;;;;;;;4996214;28;20030;-55
2021/07/25 11:04:58;;;;;;;12.32;4.05;;;;;;;;;;5003970;28;20070;-56
2021/07/25 11:07:38;;;;;;;8.80;4.30;;;;;;;;;;4993046;28;20050;-57
2021/07/25 11:10:10;;;;;;;9.30;4.15;;;;;;;;;;4992941;28;20038;-57
2021/07/25 11:12:55;;;;;;;13.30;4.80;;;;;;;;;;4998334;28;20113;-54
2021/07/25 11:15:30;;;;;;;14.65;5.78;;;;;;;;;;5011635;28;20089;-55
2021/07/25 11:18:05;;;;;;;13.50;3.72;;;;;;;;;;4997110;28;20054;-58
2021/07/25 11:20:32;;;;;;;7.80;3.25;;;;;;;;;;4998196;28;20049;-55
2021/07/25 11:22:58;;;;;;;9.02;3.10;;;;;;;;;;4999947;28;20057;-55
2021/07/25 11:25:31;;;;;;;8.80;3.13;;;;;;;;;;4996772;28;20043;-55
2021/07/25 11:27:58;;;;;;;8.80;2.95;;;;;;;;;;4996306;28;20042;-54
2021/07/25 11:30:42;;;;;;;5.80;2.80;;;;;;;;;;4995702;28;20046;-56
2021/07/25 11:33:28;;;;;;;6.15;2.75;;;;;;;;;;4994445;28;20042;-55
2021/07/25 11:35:55;;;;;;;6.97;3.03;;;;;;;;;;4997189;28;20046;-56
2021/07/25 11:38:24;;;;;;;6.25;2.80;;;;;;;;;;5001269;28;20064;-54
2021/07/25 11:40:53;;;;;;;6.88;2.55;;;;;;;;;;5000608;28;20112;-56
2021/07/25 11:43:19;;;;;;;7.05;2.85;;;;;;;;;;4992066;28;20092;-53
2021/07/25 11:45:46;;;;;;;6.13;3.00;;;;;;;;;;4996364;28;20042;-54
2021/07/25 11:48:19;;;;;;;5.88;3.03;;;;;;;;;;4993578;28;20069;-56
2021/07/25 11:50:46;;;;;;;8.05;2.83;;;;;;;;;;5001100;28;20053;-54
2021/07/25 11:53:12;;;;;;;12.43;3.15;;;;;;;;;;5012462;28;20057;-55
2021/07/25 11:55:39;;;;;;;10.35;3.33;;;;;;;;;;4996757;28;20065;-56
2021/07/25 11:58:10;;;;;;;9.85;3.40;;;;;;;;;;4992713;28;20042;-54
2021/07/25 12:00:36;;;;;;;12.48;2.72;;;;;;;;;;4995079;28;20049;-56
2021/07/25 12:03:03;;;;;;;6.70;2.40;;;;;;;;;;4999395;28;20046;-55
2021/07/25 12:05:29;;;;;;;6.60;2.53;;;;;;;;;;4979834;28;20054;-54
2021/07/25 12:07:56;;;;;;;8.27;2.55;;;;;;;;;;4993178;28;20116;-54
2021/07/25 12:10:28;;;;;;;7.97;2.55;;;;;;;;;;4981257;28;20038;-55
2021/07/25 12:13:02;;;;;;;5.50;2.33;;;;;;;;;;4976463;28;20047;-52
2021/07/25 12:15:31;;;;;;;6.20;2.08;;;;;;;;;;4999088;28;20041;-57
2021/07/25 12:17:57;;;;;;;8.57;2.10;;;;;;;;;;4978540;28;20072;-57
2021/07/25 12:20:33;;;;;;;7.85;2.90;;;;;;;;;;4979371;28;20053;-54
2021/07/25 12:23:00;;;;;;;8.13;2.78;;;;;;;;;;4978619;28;20090;-57
2021/07/25 12:25:27;;;;;;;8.23;2.65;;;;;;;;;;4984094;28;20034;-56
2021/07/25 12:28:03;;;;;;;7.22;2.95;;;;;;;;;;4978285;28;20117;-56
2021/07/25 12:30:40;;;;;;;6.93;2.38;;;;;;;;;;4982743;28;20067;-56
2021/07/25 12:33:07;;;;;;;5.65;2.20;;;;;;;;;;4979511;28;20035;-56
2021/07/25 12:35:34;;;;;;;5.53;2.00;;;;;;;;;;4981649;28;20046;-56
2021/07/25 12:38:01;;;;;;;5.47;2.40;;;;;;;;;;4982142;28;20035;-55
2021/07/25 12:40:28;;;;;;;9.82;2.80;;;;;;;;;;4978540;28;20050;-57
2021/07/25 12:43:05;;;;;;;6.78;2.22;;;;;;;;;;4984066;28;20038;-57
2021/07/25 12:45:49;;;;;;;8.67;1.87;;;;;;;;;;4978072;28;20054;-56
2021/07/25 12:48:23;;;;;;;12.27;1.90;;;;;;;;;;4983878;28;20049;-58
2021/07/25 12:50:55;;;;;;;7.32;1.88;;;;;;;;;;4977212;28;20109;-56
2021/07/25 12:53:30;;;;;;;5.13;1.77;;;;;;;;;;4982525;28;20052;-57
2021/07/25 12:55:56;;;;;;;5.30;1.77;;;;;;;;;;4969998;28;20047;-57
2021/07/25 12:58:26;;;;;;;6.40;2.10;;;;;;;;;;4981846;28;20055;-57
2021/07/25 13:01:06;;;;;;;4.57;2.08;;;;;;;;;;4974818;28;20058;-56
2021/07/25 13:03:45;;;;;;;5.07;1.90;;;;;;;;;;4977476;28;20034;-58
2021/07/25 13:06:13;;;;;;;3.80;1.80;;;;;;;;;;4977373;28;20041;-57
2021/07/25 13:08:39;;;;;;;8.97;2.40;;;;;;;;;;4983284;28;20096;-55
2021/07/25 13:11:06;;;;;;;6.13;2.55;;;;;;;;;;4992077;28;20034;-56
2021/07/25 13:13:32;;;;;;;6.15;2.67;;;;;;;;;;5000866;28;20093;-57
2021/07/25 13:15:59;;;;;;;4.60;2.22;;;;;;;;;;4996229;28;20132;-53
2021/07/25 13:18:25;;;;;;;5.72;2.25;;;;;;;;;;4993145;28;20053;-56
2021/07/25 13:20:53;;;;;;;6.18;2.20;;;;;;;;;;4977880;28;20047;-56
2021/07/25 13:23:20;;;;;;;6.85;2.17;;;;;;;;;;4979876;28;20038;-56
2021/07/25 13:25:46;;;;;;;6.03;1.77;;;;;;;;;;4976715;28;20042;-57
2021/07/25 13:28:14;;;;;;;4.20;1.90;;;;;;;;;;4979664;28;20054;-56
2021/07/25 13:30:40;;;;;;;4.45;1.80;;;;;;;;;;4980043;28;20042;-57
2021/07/25 13:33:06;;;;;;;6.10;2.08;;;;;;;;;;4999868;28;20050;-56
2021/07/25 13:35:33;;;;;;;6.65;2.03;;;;;;;;;;4996403;28;20086;-56
2021/07/25 13:38:01;;;;;;;7.28;1.70;;;;;;;;;;4998291;28;20057;-56
2021/07/25 13:40:28;;;;;;;5.95;2.05;;;;;;;;;;4992362;28;20124;-56
2021/07/25 13:42:54;;;;;;;4.53;1.85;;;;;;;;;;4998379;28;20144;-56
2021/07/25 13:45:21;;;;;;;6.72;2.17;;;;;;;;;;5001892;28;20038;-55
2021/07/25 13:47:47;;;;;;;9.10;1.90;;;;;;;;;;4997697;28;20060;-56
2021/07/25 13:50:14;;;;;;;6.22;2.20;;;;;;;;;;5004983;28;20045;-55
2021/07/25 13:52:43;;;;;;;6.72;2.50;;;;;;;;;;4987268;28;20043;-56
2021/07/25 13:55:11;;;;;;;5.47;2.05;;;;;;;;;;4983823;28;20053;-56
2021/07/25 13:57:38;;;;;;;8.80;3.85;;;;;;;;;;4980740;28;20050;-57
2021/07/25 14:00:05;;;;;;;7.05;3.33;;;;;;;;;;4987953;28;20046;-53
2021/07/25 14:02:32;;;;;;;7.32;3.00;;;;;;;;;;5002509;28;20043;-58
2021/07/25 14:05:01;;;;;;;7.60;2.22;;;;;;;;;;4984273;28;20042;-57
2021/07/25 14:07:28;;;;;;;6.30;2.67;;;;;;;;;;4980602;28;20039;-57
2021/07/25 14:09:54;;;;;;;8.93;2.10;;;;;;;;;;4980886;28;20055;-53
2021/07/25 14:12:22;;;;;;;6.32;1.73;;;;;;;;;;4965777;28;20093;-55
2021/07/25 14:14:48;;;;;;;6.25;3.42;;;;;;;;;;4983932;28;20038;-56
2021/07/25 14:17:15;;;;;;;6.40;2.20;;;;;;;;;;4980319;28;20051;-57
2021/07/25 14:19:42;;;;;;;6.70;1.98;;;;;;;;;;4983884;28;20043;-56
2021/07/25 14:22:08;;;;;;;8.10;1.90;;;;;;;;;;4985924;28;20093;-56
2021/07/25 14:24:36;;;;;;;7.25;2.20;;;;;;;;;;4981776;28;20039;-58
2021/07/25 14:27:03;;;;;;;6.57;2.10;;;;;;;;;;4985931;28;20121;-57
2021/07/25 14:29:31;;;;;;;6.05;2.72;;;;;;;;;;4994445;28;20046;-55
2021/07/25 14:31:58;;;;;;;5.10;1.77;;;;;;;;;;5002925;28;20038;-55
2021/07/25 14:34:24;;;;;;;4.63;1.67;;;;;;;;;;4986377;28;20050;-57
2021/07/25 14:36:50;;;;;;;5.20;1.77;;;;;;;;;;4983880;28;20064;-58
2021/07/25 14:39:17;;;;;;;4.68;1.73;;;;;;;;;;4979151;28;20053;-58